Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:13;;;;;;;14.70;7.40;;;;;;;-128.00;-1.00;-1.00;105499;1252;1004092;-80
2023/05/31 00:03:42;;;;;;;15.00;7.10;;;;;;;-128.00;-1.00;-1.00;105369;1252;1005391;-79
2023/05/31 00:06:10;;;;;;;13.40;8.40;;;;;;;-128.00;-1.00;-1.00;105215;1254;1047559;-77
2023/05/31 00:08:36;;;;;;;12.90;6.60;;;;;;;-128.00;-1.00;-1.00;105252;1253;1004230;-79
2023/05/31 00:11:03;;;;;;;13.80;7.00;;;;;;;-128.00;-1.00;-1.00;105386;1253;1004547;-77
2023/05/31 00:13:29;;;;;;;17.20;7.90;;;;;;;-128.00;-1.00;-1.00;105476;1253;1003742;-78
2023/05/31 00:15:56;;;;;;;18.00;7.80;;;;;;;-128.00;-1.00;-1.00;105486;1253;1004745;-79
2023/05/31 00:18:22;;;;;;;14.10;7.20;;;;;;;-128.00;-1.00;-1.00;105525;1253;1004759;-79
2023/05/31 00:20:49;;;;;;;16.10;7.60;;;;;;;-128.00;-1.00;-1.00;105531;1253;1003949;-78
2023/05/31 00:23:16;;;;;;;12.90;7.40;;;;;;;-128.00;-1.00;-1.00;105530;1253;1004134;-79
2023/05/31 00:25:42;;;;;;;15.70;6.50;;;;;;;-128.00;-1.00;-1.00;105496;1253;1004754;-77
2023/05/31 00:28:09;;;;;;;11.20;7.50;;;;;;;-128.00;-1.00;-1.00;105525;1253;1003959;-79
2023/05/31 00:30:36;;;;;;;13.40;7.50;;;;;;;-128.00;-1.00;-1.00;105513;1253;1004062;-79
2023/05/31 00:33:02;;;;;;;12.50;7.10;;;;;;;-128.00;-1.00;-1.00;105610;1253;1004855;-78
2023/05/31 00:35:28;;;;;;;12.60;7.30;;;;;;;-128.00;-1.00;-1.00;105563;1253;1003806;-77
2023/05/31 00:37:55;;;;;;;16.30;7.50;;;;;;;-128.00;-1.00;-1.00;105528;1253;1004818;-79
2023/05/31 00:40:21;;;;;;;12.00;7.10;;;;;;;-128.00;-1.00;-1.00;105580;1253;1004548;-78
2023/05/31 00:42:48;;;;;;;13.10;6.50;;;;;;;-128.00;-1.00;-1.00;105543;1253;1004048;-78
2023/05/31 00:45:14;;;;;;;11.90;7.00;;;;;;;-128.00;-1.00;-1.00;105569;1254;1004048;-77
2023/05/31 00:47:40;;;;;;;14.70;8.10;;;;;;;-128.00;-1.00;-1.00;105533;1253;1005276;-79
2023/05/31 00:50:07;;;;;;;10.40;6.30;;;;;;;-128.00;-1.00;-1.00;105382;1252;1004904;-78
2023/05/31 00:52:33;;;;;;;15.00;7.00;;;;;;;-128.00;-1.00;-1.00;105348;1254;1004361;-78
2023/05/31 00:55:00;;;;;;;11.90;6.30;;;;;;;-128.00;-1.00;-1.00;105496;1252;1005415;-79
2023/05/31 00:57:26;;;;;;;11.60;6.30;;;;;;;-128.00;-1.00;-1.00;105404;1254;1004488;-79
2023/05/31 00:59:53;;;;;;;12.00;6.00;;;;;;;-128.00;-1.00;-1.00;105506;1252;1003724;-79
2023/05/31 01:02:19;;;;;;;12.90;6.90;;;;;;;-128.00;-1.00;-1.00;105516;1254;1005147;-77
2023/05/31 01:04:46;;;;;;;12.50;6.50;;;;;;;-128.00;-1.00;-1.00;105508;1252;1004869;-79
2023/05/31 01:07:12;;;;;;;17.30;9.40;;;;;;;-128.00;-1.00;-1.00;105379;1254;1004169;-78
2023/05/31 01:09:42;;;;;;;12.20;5.70;;;;;;;-128.00;-1.00;-1.00;105560;1253;1005098;-79
2023/05/31 01:12:50;;;;;;;9.20;6.10;;;;;;;-128.00;-1.00;-1.00;105375;1253;1060574;-78
2023/05/31 01:15:20;;;;;;;11.50;6.00;;;;;;;-128.00;-1.00;-1.00;105429;1252;1045679;-79
2023/05/31 01:17:48;;;;;;;11.00;6.50;;;;;;;-128.00;-1.00;-1.00;105578;1254;1047476;-78
2023/05/31 01:20:17;;;;;;;13.60;6.40;;;;;;;-128.00;-1.00;-1.00;105402;1254;1061193;-78
2023/05/31 01:22:50;;;;;;;13.30;6.40;;;;;;;-128.00;-1.00;-1.00;105479;1253;1060739;-77
2023/05/31 01:25:38;;;;;;;14.00;6.90;;;;;;;-128.00;-1.00;-1.00;105738;1253;1059371;-78
2023/05/31 01:28:06;;;;;;;11.20;6.00;;;;;;;-128.00;-1.00;-1.00;105708;1253;1046864;-78
2023/05/31 01:30:32;;;;;;;14.00;7.60;;;;;;;-128.00;-1.00;-1.00;105612;1253;1004571;-79
2023/05/31 01:32:59;;;;;;;11.40;5.70;;;;;;;-128.00;-1.00;-1.00;105577;1252;1004730;-79
2023/05/31 01:35:25;;;;;;;12.10;6.20;;;;;;;-128.00;-1.00;-1.00;105713;1252;1003802;-79
2023/05/31 01:37:52;;;;;;;10.70;5.10;;;;;;;-128.00;-1.00;-1.00;105556;1253;1003289;-77
2023/05/31 01:40:19;;;;;;;10.00;6.40;;;;;;;-128.00;-1.00;-1.00;105572;1253;1004292;-79
2023/05/31 01:42:45;;;;;;;10.10;5.80;;;;;;;-128.00;-1.00;-1.00;105426;1252;1004147;-78
2023/05/31 01:45:12;;;;;;;11.90;6.30;;;;;;;-128.00;-1.00;-1.00;105327;1254;1004442;-77
2023/05/31 01:47:40;;;;;;;12.30;6.50;;;;;;;-128.00;-1.00;-1.00;105432;1252;1004792;-77
2023/05/31 01:50:10;;;;;;;13.20;5.40;;;;;;;-128.00;-1.00;-1.00;105635;1253;1004611;-79
2023/05/31 01:52:36;;;;;;;17.30;6.50;;;;;;;-128.00;-1.00;-1.00;105402;1252;1045441;-78
2023/05/31 01:55:03;;;;;;;13.20;6.00;;;;;;;-128.00;-1.00;-1.00;105388;1252;1004276;-78
2023/05/31 01:57:31;;;;;;;12.90;6.90;;;;;;;-128.00;-1.00;-1.00;105471;1253;1004811;-79
2023/05/31 01:59:58;;;;;;;11.70;6.10;;;;;;;-128.00;-1.00;-1.00;105419;1252;1005268;-79
2023/05/31 02:02:25;;;;;;;13.40;7.30;;;;;;;-128.00;-1.00;-1.00;105359;1252;1004141;-79
2023/05/31 02:05:04;;;;;;;11.90;6.30;;;;;;;-128.00;-1.00;-1.00;105494;1253;1005753;-77
2023/05/31 02:07:31;;;;;;;15.00;6.50;;;;;;;-128.00;-1.00;-1.00;105498;1253;1047509;-77
2023/05/31 02:09:57;;;;;;;16.30;7.60;;;;;;;-128.00;-1.00;-1.00;105384;1253;1004608;-78
2023/05/31 02:12:24;;;;;;;11.40;6.00;;;;;;;-128.00;-1.00;-1.00;105496;1253;1004300;-78
2023/05/31 02:14:50;;;;;;;8.70;5.40;;;;;;;-128.00;-1.00;-1.00;105710;1253;1004809;-79
2023/05/31 02:17:17;;;;;;;10.60;5.60;;;;;;;-128.00;-1.00;-1.00;105610;1252;1004037;-79
2023/05/31 02:19:46;;;;;;;11.50;6.10;;;;;;;-128.00;-1.00;-1.00;105342;1254;1003623;-77
2023/05/31 02:22:13;;;;;;;8.10;5.00;;;;;;;-128.00;-1.00;-1.00;105333;1254;1061641;-79
2023/05/31 02:24:40;;;;;;;12.80;5.80;;;;;;;-128.00;-1.00;-1.00;105505;1253;1004361;-78
2023/05/31 02:27:07;;;;;;;10.10;5.20;;;;;;;-128.00;-1.00;-1.00;105516;1253;1004677;-77
2023/05/31 02:29:33;;;;;;;13.70;5.70;;;;;;;-128.00;-1.00;-1.00;105474;1253;1004361;-79
2023/05/31 02:31:59;;;;;;;10.00;5.60;;;;;;;-128.00;-1.00;-1.00;105741;1252;1003385;-79
2023/05/31 02:34:26;;;;;;;14.00;5.70;;;;;;;-128.00;-1.00;-1.00;105734;1254;1004371;-78
2023/05/31 02:36:52;;;;;;;10.20;5.10;;;;;;;-128.00;-1.00;-1.00;105655;1252;1004423;-77
2023/05/31 02:39:19;;;;;;;9.40;5.30;;;;;;;-128.00;-1.00;-1.00;105750;1254;1003959;-77
2023/05/31 02:41:45;;;;;;;11.70;5.70;;;;;;;-128.00;-1.00;-1.00;105757;1252;1005126;-77
2023/05/31 02:44:13;;;;;;;13.30;6.20;;;;;;;-128.00;-1.00;-1.00;105748;1253;1004282;-79
2023/05/31 02:46:39;;;;;;;9.60;5.60;;;;;;;-128.00;-1.00;-1.00;105680;1253;1004660;-78
2023/05/31 02:49:06;;;;;;;14.30;5.80;;;;;;;-128.00;-1.00;-1.00;105529;1253;1003883;-78
2023/05/31 02:51:33;;;;;;;11.00;5.80;;;;;;;-128.00;-1.00;-1.00;105364;1253;1004406;-77
2023/05/31 02:53:59;;;;;;;13.20;5.30;;;;;;;-128.00;-1.00;-1.00;105503;1253;1004714;-78
2023/05/31 02:56:26;;;;;;;13.50;5.80;;;;;;;-128.00;-1.00;-1.00;105514;1253;1004682;-79
2023/05/31 02:58:52;;;;;;;9.40;5.60;;;;;;;-128.00;-1.00;-1.00;105534;1252;1003602;-78
2023/05/31 03:01:19;;;;;;;13.20;6.20;;;;;;;-128.00;-1.00;-1.00;105496;1253;1004340;-77
2023/05/31 03:03:45;;;;;;;10.60;5.10;;;;;;;-128.00;-1.00;-1.00;105490;1253;1004286;-78
2023/05/31 03:06:14;;;;;;;8.50;5.00;;;;;;;-128.00;-1.00;-1.00;105568;1253;1004113;-79
2023/05/31 03:08:40;;;;;;;16.20;6.40;;;;;;;-128.00;-1.00;-1.00;105480;1253;1047723;-77
2023/05/31 03:11:07;;;;;;;13.30;5.90;;;;;;;-128.00;-1.00;-1.00;105612;1253;1004270;-78
2023/05/31 03:13:33;;;;;;;15.40;8.30;;;;;;;-128.00;-1.00;-1.00;105471;1253;1004333;-77
2023/05/31 03:16:00;;;;;;;8.30;5.30;;;;;;;-128.00;-1.00;-1.00;105693;1253;1004439;-79
2023/05/31 03:18:26;;;;;;;9.90;5.60;;;;;;;-128.00;-1.00;-1.00;105538;1253;1004422;-77
2023/05/31 03:20:53;;;;;;;9.60;5.40;;;;;;;-128.00;-1.00;-1.00;105558;1253;1003496;-78
2023/05/31 03:23:19;;;;;;;16.20;6.60;;;;;;;-128.00;-1.00;-1.00;105504;1254;1003679;-78
2023/05/31 03:25:46;;;;;;;12.40;6.50;;;;;;;-128.00;-1.00;-1.00;105514;1253;1004173;-78
2023/05/31 03:28:12;;;;;;;11.00;6.30;;;;;;;-128.00;-1.00;-1.00;105488;1253;1005093;-79
2023/05/31 03:30:39;;;;;;;11.40;6.40;;;;;;;-128.00;-1.00;-1.00;105485;1253;1004714;-79
2023/05/31 03:33:05;;;;;;;12.90;5.90;;;;;;;-128.00;-1.00;-1.00;105434;1253;1004397;-79
2023/05/31 03:35:32;;;;;;;12.50;6.20;;;;;;;-128.00;-1.00;-1.00;105551;1254;1003546;-79
2023/05/31 03:37:58;;;;;;;12.40;6.30;;;;;;;-128.00;-1.00;-1.00;105396;1253;1004947;-79
2023/05/31 03:40:25;;;;;;;9.70;5.40;;;;;;;-128.00;-1.00;-1.00;105508;1252;1003761;-77
2023/05/31 03:42:51;;;;;;;18.40;5.80;;;;;;;-128.00;-1.00;-1.00;105539;1252;1003822;-79
2023/05/31 03:45:18;;;;;;;9.90;6.10;;;;;;;-128.00;-1.00;-1.00;105559;1251;1003706;-79
2023/05/31 03:47:44;;;;;;;8.60;5.00;;;;;;;-128.00;-1.00;-1.00;105563;1251;1004685;-77
2023/05/31 03:50:11;;;;;;;11.00;6.60;;;;;;;-128.00;-1.00;-1.00;105500;1254;1004584;-79
2023/05/31 03:52:38;;;;;;;8.90;5.20;;;;;;;-128.00;-1.00;-1.00;105549;1253;1004305;-77
2023/05/31 03:55:05;;;;;;;16.30;6.10;;;;;;;-128.00;-1.00;-1.00;105493;1253;1004512;-80
2023/05/31 03:57:32;;;;;;;12.00;6.00;;;;;;;-128.00;-1.00;-1.00;105489;1254;1004569;-79
2023/05/31 03:59:59;;;;;;;8.50;4.50;;;;;;;-128.00;-1.00;-1.00;105558;1253;1005167;-80
2023/05/31 04:02:26;;;;;;;11.20;5.00;;;;;;;-128.00;-1.00;-1.00;105529;1253;1004065;-79
2023/05/31 04:04:53;;;;;;;13.10;5.70;;;;;;;-128.00;-1.00;-1.00;105511;1253;1004953;-78
2023/05/31 04:07:19;;;;;;;9.80;5.80;;;;;;;-128.00;-1.00;-1.00;105496;1253;1005032;-78
2023/05/31 04:09:45;;;;;;;8.90;5.60;;;;;;;-128.00;-1.00;-1.00;105497;1252;1004017;-78
2023/05/31 04:12:12;;;;;;;11.60;5.00;;;;;;;-128.00;-1.00;-1.00;105409;1253;1004445;-78
2023/05/31 04:14:40;;;;;;;12.60;5.80;;;;;;;-128.00;-1.00;-1.00;105336;1254;1004179;-79
2023/05/31 04:17:06;;;;;;;9.90;5.80;;;;;;;-128.00;-1.00;-1.00;105436;1253;1003910;-77
2023/05/31 04:19:32;;;;;;;14.20;5.20;;;;;;;-128.00;-1.00;-1.00;105387;1254;1003742;-79
2023/05/31 04:21:59;;;;;;;13.00;5.60;;;;;;;-128.00;-1.00;-1.00;105459;1254;1004670;-77
2023/05/31 04:24:25;;;;;;;9.40;5.90;;;;;;;-128.00;-1.00;-1.00;105422;1254;1005182;-78
2023/05/31 04:26:52;;;;;;;14.50;5.50;;;;;;;-128.00;-1.00;-1.00;105414;1254;1004662;-77
2023/05/31 04:29:18;;;;;;;11.10;5.80;;;;;;;-128.00;-1.00;-1.00;105417;1254;1004668;-79
2023/05/31 04:31:44;;;;;;;13.40;5.70;;;;;;;-128.00;-1.00;-1.00;105446;1253;1003891;-79
2023/05/31 04:34:17;;;;;;;11.10;5.60;;;;;;;-128.00;-1.00;-1.00;105571;1253;1004348;-79
2023/05/31 04:36:48;;;;;;;11.50;6.50;;;;;;;-128.00;-1.00;-1.00;105550;1254;1061892;-79
2023/05/31 04:39:16;;;;;;;11.20;5.90;;;;;;;-128.00;-1.00;-1.00;105550;1253;1058391;-79
2023/05/31 04:41:43;;;;;;;9.80;5.50;;;;;;;-128.00;-1.00;-1.00;105395;1253;1004459;-78
2023/05/31 04:44:09;;;;;;;11.50;5.90;;;;;;;-128.00;-1.00;-1.00;105580;1252;1004742;-78
2023/05/31 04:46:36;;;;;;;13.50;6.60;;;;;;;-128.00;-1.00;-1.00;105311;1252;1004885;-79
2023/05/31 04:49:04;;;;;;;15.90;8.20;;;;;;;-128.00;-1.00;-1.00;105476;1252;1005222;-78
2023/05/31 04:51:31;;;;;;;9.30;4.80;;;;;;;-128.00;-1.00;-1.00;105540;1253;1003683;-79
2023/05/31 04:53:59;;;;;;;11.20;5.30;;;;;;;-128.00;-1.00;-1.00;105350;1253;1004426;-79
2023/05/31 04:56:25;;;;;;;17.00;6.60;;;;;;;-128.00;-1.00;-1.00;105472;1255;1003344;-78
2023/05/31 04:58:52;;;;;;;10.90;5.50;;;;;;;-128.00;-1.00;-1.00;105305;1252;1005067;-80
2023/05/31 05:01:19;;;;;;;15.20;6.10;;;;;;;-128.00;-1.00;-1.00;105114;1253;1003494;-79
2023/05/31 05:03:46;;;;;;;18.00;6.00;;;;;;;-128.00;-1.00;-1.00;105433;1253;1004574;-77
2023/05/31 05:06:16;;;;;;;11.60;4.80;;;;;;;-128.00;-1.00;-1.00;105401;1253;1004743;-77
2023/05/31 05:08:43;;;;;;;8.90;5.40;;;;;;;-128.00;-1.00;-1.00;105273;1254;1047223;-79
2023/05/31 05:11:09;;;;;;;11.00;5.60;;;;;;;-128.00;-1.00;-1.00;105427;1253;1004113;-78
2023/05/31 05:13:36;;;;;;;9.50;4.50;;;;;;;-128.00;-1.00;-1.00;105478;1253;1004061;-78
2023/05/31 05:16:02;;;;;;;9.90;5.10;;;;;;;-128.00;-1.00;-1.00;105439;1253;1004366;-78
2023/05/31 05:18:30;;;;;;;11.50;4.80;;;;;;;-128.00;-1.00;-1.00;105516;1254;1006268;-78
2023/05/31 05:20:56;;;;;;;12.30;5.20;;;;;;;-128.00;-1.00;-1.00;105354;1252;1005035;-78
2023/05/31 05:23:23;;;;;;;9.20;4.70;;;;;;;-128.00;-1.00;-1.00;105499;1253;1004266;-78
2023/05/31 05:25:50;;;;;;;11.10;4.90;;;;;;;-128.00;-1.00;-1.00;105440;1254;1004215;-78
2023/05/31 05:28:16;;;;;;;11.70;4.70;;;;;;;-128.00;-1.00;-1.00;105428;1254;1004410;-78
2023/05/31 05:30:44;;;;;;;12.30;5.00;;;;;;;-128.00;-1.00;-1.00;105491;1253;1003893;-79
2023/05/31 05:33:11;;;;;;;7.30;4.60;;;;;;;-128.00;-1.00;-1.00;105472;1254;1004224;-79
2023/05/31 05:35:37;;;;;;;10.50;5.30;;;;;;;-128.00;-1.00;-1.00;105466;1253;1004211;-79
2023/05/31 05:38:03;;;;;;;11.10;4.80;;;;;;;-128.00;-1.00;-1.00;105398;1255;1003983;-79
2023/05/31 05:40:30;;;;;;;7.20;4.50;;;;;;;-128.00;-1.00;-1.00;105426;1253;1004586;-78
2023/05/31 05:42:56;;;;;;;10.70;4.60;;;;;;;-128.00;-1.00;-1.00;105473;1254;1004553;-78
2023/05/31 05:45:23;;;;;;;12.60;4.00;;;;;;;-128.00;-1.00;-1.00;105435;1253;1004358;-79
2023/05/31 05:47:49;;;;;;;13.00;5.10;;;;;;;-128.00;-1.00;-1.00;105428;1252;1003227;-78
2023/05/31 05:50:16;;;;;;;8.00;4.90;;;;;;;-128.00;-1.00;-1.00;105477;1254;1004092;-79
2023/05/31 05:52:42;;;;;;;10.80;5.60;;;;;;;-128.00;-1.00;-1.00;105436;1256;1004346;-79
2023/05/31 05:55:09;;;;;;;10.10;4.70;;;;;;;-128.00;-1.00;-1.00;105415;1253;1004406;-80
2023/05/31 05:57:36;;;;;;;9.40;4.40;;;;;;;-128.00;-1.00;-1.00;105383;1253;1004827;-79
2023/05/31 06:00:09;;;;;;;11.30;4.70;;;;;;;-128.00;-1.00;-1.00;105382;1254;1004428;-80
2023/05/31 06:02:37;;;;;;;8.20;4.40;;;;;;;-128.00;-1.00;-1.00;105388;1253;1061954;-80
2023/05/31 06:05:03;;;;;;;7.80;4.20;;;;;;;-128.00;-1.00;-1.00;105454;1252;1004426;-78
2023/05/31 06:07:30;;;;;;;5.90;4.00;;;;;;;-128.00;-1.00;-1.00;105412;1253;1004573;-80
2023/05/31 06:09:56;;;;;;;5.90;3.50;;;;;;;-128.00;-1.00;-1.00;105482;1256;1004521;-78
2023/05/31 06:12:23;;;;;;;9.50;4.10;;;;;;;-128.00;-1.00;-1.00;105533;1254;1004228;-77
2023/05/31 06:14:49;;;;;;;11.10;5.10;;;;;;;-128.00;-1.00;-1.00;105422;1254;1004038;-80
2023/05/31 06:17:16;;;;;;;7.30;4.40;;;;;;;-128.00;-1.00;-1.00;105389;1254;1003717;-78
2023/05/31 06:19:42;;;;;;;8.10;4.20;;;;;;;-128.00;-1.00;-1.00;105414;1252;1005141;-78
2023/05/31 06:22:08;;;;;;;10.50;4.30;;;;;;;-128.00;-1.00;-1.00;105405;1253;1004350;-80
2023/05/31 06:24:35;;;;;;;14.00;4.50;;;;;;;-128.00;-1.00;-1.00;105426;1254;1003891;-80
2023/05/31 06:27:02;;;;;;;9.90;4.70;;;;;;;-128.00;-1.00;-1.00;105605;1254;1004763;-80
2023/05/31 06:29:29;;;;;;;9.70;4.70;;;;;;;-128.00;-1.00;-1.00;105452;1253;1004572;-78
2023/05/31 06:31:58;;;;;;;13.50;4.50;;;;;;;-128.00;-1.00;-1.00;105369;1253;1004322;-80
2023/05/31 06:34:25;;;;;;;9.80;5.40;;;;;;;-128.00;-1.00;-1.00;105332;1253;1046256;-78
2023/05/31 06:36:51;;;;;;;18.40;6.70;;;;;;;-128.00;-1.00;-1.00;105318;1255;1005765;-80
2023/05/31 06:39:17;;;;;;;10.80;5.30;;;;;;;-128.00;-1.00;-1.00;105326;1253;1004938;-78
2023/05/31 06:41:44;;;;;;;13.90;5.70;;;;;;;-128.00;-1.00;-1.00;105400;1253;1005280;-80
2023/05/31 06:44:10;;;;;;;9.00;4.20;;;;;;;-128.00;-1.00;-1.00;105587;1253;1003706;-79
2023/05/31 06:46:36;;;;;;;12.50;5.40;;;;;;;-128.00;-1.00;-1.00;105387;1253;1006165;-79
2023/05/31 06:49:03;;;;;;;14.10;4.60;;;;;;;-128.00;-1.00;-1.00;105477;1254;1004628;-80
2023/05/31 06:51:30;;;;;;;13.50;5.30;;;;;;;-128.00;-1.00;-1.00;105438;1254;1005112;-78
2023/05/31 06:53:56;;;;;;;9.50;6.10;;;;;;;-128.00;-1.00;-1.00;105497;1254;1004264;-80
2023/05/31 06:56:23;;;;;;;11.10;5.20;;;;;;;-128.00;-1.00;-1.00;105479;1254;1004047;-80
2023/05/31 06:58:49;;;;;;;8.90;4.60;;;;;;;-128.00;-1.00;-1.00;105368;1253;1004058;-80
2023/05/31 07:01:15;;;;;;;7.60;4.10;;;;;;;-128.00;-1.00;-1.00;105395;1256;1004290;-80
2023/05/31 07:03:42;;;;;;;7.80;4.10;;;;;;;-128.00;-1.00;-1.00;105431;1256;1004479;-80
2023/05/31 07:06:08;;;;;;;9.80;4.00;;;;;;;-128.00;-1.00;-1.00;105407;1254;1004832;-78
2023/05/31 07:08:35;;;;;;;10.60;5.00;;;;;;;-128.00;-1.00;-1.00;105321;1254;1005005;-78
2023/05/31 07:11:01;;;;;;;7.20;4.10;;;;;;;-128.00;-1.00;-1.00;105414;1254;1005067;-78
2023/05/31 07:13:28;;;;;;;10.20;4.40;;;;;;;-128.00;-1.00;-1.00;105292;1253;1003992;-78
2023/05/31 07:15:54;;;;;;;7.50;4.10;;;;;;;-128.00;-1.00;-1.00;105503;1253;1005286;-81
2023/05/31 07:18:21;;;;;;;10.60;3.90;;;;;;;-128.00;-1.00;-1.00;105472;1253;1004839;-80
2023/05/31 07:20:47;;;;;;;7.80;3.60;;;;;;;-128.00;-1.00;-1.00;105318;1254;1004713;-81
2023/05/31 07:23:14;;;;;;;10.30;3.60;;;;;;;-128.00;-1.00;-1.00;105471;1253;1004100;-78
2023/05/31 07:25:40;;;;;;;8.30;3.80;;;;;;;-128.00;-1.00;-1.00;105422;1254;1005054;-78
2023/05/31 07:28:10;;;;;;;10.00;4.60;;;;;;;-128.00;-1.00;-1.00;105582;1254;1062324;-80
2023/05/31 07:30:37;;;;;;;10.10;3.90;;;;;;;-128.00;-1.00;-1.00;105419;1254;1004099;-79
2023/05/31 07:33:03;;;;;;;7.30;4.10;;;;;;;-128.00;-1.00;-1.00;105479;1253;1004937;-80
2023/05/31 07:35:29;;;;;;;11.10;3.80;;;;;;;-128.00;-1.00;-1.00;105430;1254;1004017;-78
2023/05/31 07:37:56;;;;;;;7.20;3.80;;;;;;;-128.00;-1.00;-1.00;105439;1254;1003398;-81
2023/05/31 07:40:22;;;;;;;8.80;3.20;;;;;;;-128.00;-1.00;-1.00;105440;1253;1004524;-80
2023/05/31 07:42:49;;;;;;;10.20;3.20;;;;;;;-128.00;-1.00;-1.00;105361;1254;1005245;-78
2023/05/31 07:45:16;;;;;;;6.20;3.00;;;;;;;-128.00;-1.00;-1.00;105485;1253;1004292;-79
2023/05/31 07:47:42;;;;;;;6.70;3.10;;;;;;;-128.00;-1.00;-1.00;105424;1254;1003943;-81
2023/05/31 07:50:09;;;;;;;5.70;2.80;;;;;;;-128.00;-1.00;-1.00;105503;1254;1004551;-79
2023/05/31 07:52:36;;;;;;;9.30;3.30;;;;;;;-128.00;-1.00;-1.00;105345;1255;1003539;-79
2023/05/31 07:55:03;;;;;;;8.90;3.30;;;;;;;-128.00;-1.00;-1.00;105362;1254;1004072;-81
2023/05/31 07:57:29;;;;;;;6.40;3.20;;;;;;;-128.00;-1.00;-1.00;105392;1254;1004151;-79
2023/05/31 07:59:57;;;;;;;8.70;2.20;;;;;;;-128.00;-1.00;-1.00;105324;1254;1004954;-78
2023/05/31 08:02:23;;;;;;;6.90;2.10;;;;;;;-128.00;-1.00;-1.00;105443;1254;1005354;-81
2023/05/31 08:04:50;;;;;;;4.50;2.30;;;;;;;-128.00;-1.00;-1.00;105247;1254;1004238;-81
2023/05/31 08:07:16;;;;;;;3.70;2.10;;;;;;;-128.00;-1.00;-1.00;105447;1254;1003596;-79
2023/05/31 08:09:44;;;;;;;8.80;2.30;;;;;;;-128.00;-1.00;-1.00;105433;1254;1004414;-81
2023/05/31 08:12:10;;;;;;;6.60;2.20;;;;;;;-128.00;-1.00;-1.00;105516;1253;1004112;-79
2023/05/31 08:14:37;;;;;;;7.00;4.00;;;;;;;-128.00;-1.00;-1.00;105541;1253;1004047;-81
2023/05/31 08:17:03;;;;;;;5.80;3.30;;;;;;;-128.00;-1.00;-1.00;105571;1254;1003499;-81
2023/05/31 08:19:30;;;;;;;7.50;2.40;;;;;;;-128.00;-1.00;-1.00;105496;1254;1005040;-81
2023/05/31 08:21:56;;;;;;;3.90;1.80;;;;;;;-128.00;-1.00;-1.00;105489;1255;1005118;-81
2023/05/31 08:24:23;;;;;;;7.50;2.00;;;;;;;-128.00;-1.00;-1.00;105429;1256;1004342;-79
2023/05/31 08:26:50;;;;;;;5.20;2.00;;;;;;;-128.00;-1.00;-1.00;105473;1253;1004386;-82
2023/05/31 08:29:16;;;;;;;10.70;2.20;;;;;;;-128.00;-1.00;-1.00;105433;1253;1004314;-81
2023/05/31 08:31:43;;;;;;;10.30;2.00;;;;;;;-128.00;-1.00;-1.00;105441;1254;1004384;-79
2023/05/31 08:34:09;;;;;;;4.50;2.10;;;;;;;-128.00;-1.00;-1.00;105475;1254;1003913;-81
2023/05/31 08:36:36;;;;;;;6.40;2.10;;;;;;;-128.00;-1.00;-1.00;105479;1256;1003369;-81
2023/05/31 08:39:03;;;;;;;6.00;2.30;;;;;;;-128.00;-1.00;-1.00;105547;1255;1004447;-81
2023/05/31 08:41:30;;;;;;;7.20;1.70;;;;;;;-128.00;-1.00;-1.00;105469;1253;1003290;-79
2023/05/31 08:43:57;;;;;;;6.60;1.80;;;;;;;-128.00;-1.00;-1.00;105420;1254;1004119;-79
2023/05/31 08:46:23;;;;;;;4.20;1.70;;;;;;;-128.00;-1.00;-1.00;105453;1254;1004568;-81
2023/05/31 08:48:53;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;105379;1254;1004337;-82
2023/05/31 08:51:19;;;;;;;4.20;1.80;;;;;;;-128.00;-1.00;-1.00;105501;1254;1046446;-81
2023/05/31 08:53:46;;;;;;;3.90;2.10;;;;;;;-128.00;-1.00;-1.00;105335;1254;1004681;-81
2023/05/31 08:56:13;;;;;;;6.20;1.50;;;;;;;-128.00;-1.00;-1.00;105492;1254;1004347;-81
2023/05/31 08:58:41;;;;;;;4.40;1.90;;;;;;;-128.00;-1.00;-1.00;105294;1253;1004036;-79
2023/05/31 09:01:07;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105396;1254;1004447;-79
2023/05/31 09:03:34;;;;;;;3.80;1.50;;;;;;;-128.00;-1.00;-1.00;105459;1254;1004234;-79
2023/05/31 09:06:00;;;;;;;5.30;2.20;;;;;;;-128.00;-1.00;-1.00;105468;1253;1005000;-79
2023/05/31 09:08:26;;;;;;;13.10;2.10;;;;;;;-128.00;-1.00;-1.00;105192;1255;1004813;-80
2023/05/31 09:10:53;;;;;;;3.40;1.40;;;;;;;-128.00;-1.00;-1.00;105492;1254;1004191;-79
2023/05/31 09:13:19;;;;;;;10.10;2.60;;;;;;;-128.00;-1.00;-1.00;105519;1254;1004706;-81
2023/05/31 09:15:46;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;105487;1254;1004549;-81
2023/05/31 09:18:14;;;;;;;5.40;1.80;;;;;;;-128.00;-1.00;-1.00;105338;1253;1004643;-79
2023/05/31 09:20:40;;;;;;;7.70;1.70;;;;;;;-128.00;-1.00;-1.00;105380;1255;1004637;-81
2023/05/31 09:23:08;;;;;;;7.40;1.50;;;;;;;-128.00;-1.00;-1.00;105522;1254;1005352;-79
2023/05/31 09:25:44;;;;;;;4.80;1.70;;;;;;;-128.00;-1.00;-1.00;105445;1253;1004477;-79
2023/05/31 09:28:11;;;;;;;6.30;1.80;;;;;;;-128.00;-1.00;-1.00;105345;1255;1046437;-79
2023/05/31 09:30:38;;;;;;;6.90;1.90;;;;;;;-128.00;-1.00;-1.00;105490;1254;1004770;-81
2023/05/31 09:33:06;;;;;;;3.80;1.50;;;;;;;-128.00;-1.00;-1.00;105439;1253;1005602;-79
2023/05/31 09:35:32;;;;;;;4.30;1.40;;;;;;;-128.00;-1.00;-1.00;105541;1253;1005222;-80
2023/05/31 09:38:04;;;;;;;5.70;1.40;;;;;;;-128.00;-1.00;-1.00;105497;1254;1004638;-81
2023/05/31 09:40:31;;;;;;;4.20;1.60;;;;;;;-128.00;-1.00;-1.00;105261;1252;1046649;-79
2023/05/31 09:42:58;;;;;;;4.30;1.50;;;;;;;-128.00;-1.00;-1.00;105506;1254;1003396;-80
2023/05/31 09:45:24;;;;;;;5.20;1.70;;;;;;;-128.00;-1.00;-1.00;105484;1253;1004099;-79
2023/05/31 09:47:51;;;;;;;4.60;1.80;;;;;;;-128.00;-1.00;-1.00;105505;1254;1004318;-80
2023/05/31 09:50:21;;;;;;;7.20;2.50;;;;;;;-128.00;-1.00;-1.00;105381;1254;1004041;-81
2023/05/31 09:52:55;;;;;;;4.60;1.90;;;;;;;-128.00;-1.00;-1.00;105489;1253;1046786;-79
2023/05/31 09:55:21;;;;;;;5.70;2.70;;;;;;;-128.00;-1.00;-1.00;105449;1254;1061071;-79
2023/05/31 09:57:49;;;;;;;4.70;2.20;;;;;;;-128.00;-1.00;-1.00;105458;1254;1003573;-80
2023/05/31 10:00:20;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;105281;1253;1003994;-81
2023/05/31 10:02:53;;;;;;;3.80;2.10;;;;;;;-128.00;-1.00;-1.00;105420;1254;1045950;-80
2023/05/31 10:05:20;;;;;;;6.50;2.00;;;;;;;-128.00;-1.00;-1.00;105454;1256;1047698;-80
2023/05/31 10:07:48;;;;;;;4.90;1.80;;;;;;;-128.00;-1.00;-1.00;105409;1254;1005074;-79
2023/05/31 10:10:15;;;;;;;9.90;2.00;;;;;;;-128.00;-1.00;-1.00;105361;1254;1005177;-80
2023/05/31 10:12:51;;;;;;;6.50;1.90;;;;;;;-128.00;-1.00;-1.00;105438;1256;1004540;-81
2023/05/31 10:15:21;;;;;;;4.40;1.40;;;;;;;-128.00;-1.00;-1.00;105329;1253;1045460;-79
2023/05/31 10:17:58;;;;;;;7.80;2.20;;;;;;;-128.00;-1.00;-1.00;105471;1254;1047316;-81
2023/05/31 10:20:25;;;;;;;6.90;1.80;;;;;;;-128.00;-1.00;-1.00;105460;1253;1063114;-81
2023/05/31 10:22:52;;;;;;;5.10;1.60;;;;;;;-128.00;-1.00;-1.00;105494;1254;1003782;-79
2023/05/31 10:25:28;;;;;;;3.10;1.70;;;;;;;-128.00;-1.00;-1.00;105498;1253;1004379;-80
2023/05/31 10:27:56;;;;;;;6.00;1.70;;;;;;;-128.00;-1.00;-1.00;105483;1254;1044894;-81
2023/05/31 10:30:25;;;;;;;3.10;1.90;;;;;;;-128.00;-1.00;-1.00;105497;1254;1004654;-80
2023/05/31 10:32:55;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;105303;1253;1061730;-80
2023/05/31 10:35:21;;;;;;;4.40;1.50;;;;;;;-128.00;-1.00;-1.00;105468;1252;1057984;-80
2023/05/31 10:37:50;;;;;;;3.10;1.60;;;;;;;-128.00;-1.00;-1.00;105336;1254;1004491;-80
2023/05/31 10:40:24;;;;;;;4.30;1.60;;;;;;;-128.00;-1.00;-1.00;105193;1254;1045878;-80
2023/05/31 10:43:46;;;;;;;4.40;1.50;;;;;;;-128.00;-1.00;-1.00;105651;1253;1047844;-80
2023/05/31 10:46:20;;;;;;;4.50;2.00;;;;;;;-128.00;-1.00;-1.00;105015;1260;1062105;-81
2023/05/31 10:48:52;;;;;;;4.40;1.80;;;;;;;-128.00;-1.00;-1.00;105476;1254;1058737;-81
2023/05/31 10:51:18;;;;;;;4.90;2.20;;;;;;;-128.00;-1.00;-1.00;105599;1253;1058850;-80
2023/05/31 10:53:46;;;;;;;3.30;1.90;;;;;;;-128.00;-1.00;-1.00;105509;1253;1004271;-80
2023/05/31 10:56:13;;;;;;;5.70;2.00;;;;;;;-128.00;-1.00;-1.00;105479;1253;1005258;-82
2023/05/31 10:58:43;;;;;;;6.80;2.30;;;;;;;-128.00;-1.00;-1.00;105412;1255;1003714;-80
2023/05/31 11:01:10;;;;;;;4.90;1.80;;;;;;;-128.00;-1.00;-1.00;105437;1253;1058743;-81
2023/05/31 11:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105493;1254;1004634;-81
2023/05/31 11:06:11;;;;;;;6.60;2.60;;;;;;;-128.00;-1.00;-1.00;105431;1254;1045425;-80
2023/05/31 11:08:37;;;;;;;3.00;1.80;;;;;;;-128.00;-1.00;-1.00;105292;1252;1004515;-81
2023/05/31 11:11:32;;;;;;;5.20;1.90;;;;;;;-128.00;-1.00;-1.00;105343;1254;1004443;-80
2023/05/31 11:14:00;;;;;;;7.00;2.20;;;;;;;-128.00;-1.00;-1.00;105454;1254;1057948;-80
2023/05/31 11:16:27;;;;;;;9.70;3.10;;;;;;;-128.00;-1.00;-1.00;105440;1254;1058983;-81