Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:31;;;;;;;3.10;1.47;;;19.10;99.90;18.80;100510;;;;556010;254;24114;-80
2022/08/23 00:04:55;;;;;;;4.27;2.30;;;19.10;99.90;18.80;100505;;;;563697;254;24160;-80
2022/08/23 00:07:23;;;;;;;3.77;1.43;;;19.20;99.90;18.80;100513;;;;556023;254;24194;-78
2022/08/23 00:09:50;;;;;;;4.03;1.53;;;19.20;99.90;18.80;100513;;;;556316;252;24107;-78
2022/08/23 00:12:18;;;;;;;2.83;1.20;;;19.20;99.90;18.80;100516;;;;552973;254;24104;-78
2022/08/23 00:14:52;;;;;;;2.17;1.27;;;19.10;99.90;18.80;100506;;;;555789;253;24172;-78
2022/08/23 00:17:20;;;;;;;2.90;1.67;;;19.20;99.90;18.90;100495;;;;552744;254;24111;-78
2022/08/23 00:19:48;;;;;;;4.70;1.63;;;19.20;99.90;18.90;100505;;;;562510;250;24100;-79
2022/08/23 00:22:16;;;;;;;2.70;1.50;;;19.20;99.90;18.90;100509;;;;554076;253;24107;-78
2022/08/23 00:24:43;;;;;;;1.40;1.30;;;19.20;99.90;18.90;100505;;;;564583;253;24133;-78
2022/08/23 00:27:11;;;;;;;4.43;1.33;;;19.30;99.90;18.90;100520;;;;556510;254;24111;-78
2022/08/23 00:29:46;;;;;;;2.87;1.77;;;19.20;99.90;18.90;100507;;;;556137;254;24123;-78
2022/08/23 00:32:13;;;;;;;2.77;1.70;;;19.30;99.90;18.90;100503;;;;555908;254;24130;-80
2022/08/23 00:34:41;;;;;;;3.37;1.67;;;19.30;99.90;19.00;100503;;;;556274;254;24121;-79
2022/08/23 00:37:09;;;;;;;1.97;1.70;;;19.30;99.90;19.00;100500;;;;553563;254;24178;-78
2022/08/23 00:39:37;;;;;;;1.90;1.30;;;19.30;99.90;18.90;100501;;;;564375;253;24216;-80
2022/08/23 00:47:38;;;;;;;5.60;2.30;;;19.30;99.90;18.90;100502;;;;553244;254;24243;-79
2022/08/23 00:50:29;;;;;;;4.70;1.80;;;19.30;99.90;18.90;100491;;;;564364;254;24226;-80
2022/08/23 00:53:17;;;;;;;5.00;1.87;;;19.20;99.90;18.90;100486;;;;556403;254;24138;-81
2022/08/23 00:55:45;;;;;;;2.67;2.07;;;19.20;99.90;18.90;100491;;;;553410;254;24125;-81
2022/08/23 00:58:13;;;;;;;2.07;1.73;;;19.20;99.90;18.90;100494;;;;555963;253;24161;-80
2022/08/23 01:00:44;;;;;;;2.97;1.57;;;19.30;99.90;18.90;100490;;;;556000;253;24123;-80
2022/08/23 01:03:09;;;;;;;2.23;1.63;;;19.30;99.90;19.00;100486;;;;563925;254;24112;-79
2022/08/23 01:05:40;;;;;;;2.57;1.70;;;19.30;99.90;19.00;100492;;;;553034;254;24127;-77
2022/08/23 01:08:09;;;;;;;5.93;2.10;;;19.30;99.90;19.00;100492;;;;552831;254;24178;-78
2022/08/23 01:10:37;;;;;;;2.30;1.80;;;19.30;99.90;19.00;100482;;;;556240;254;24175;-78
2022/08/23 01:13:14;;;;;;;2.17;1.70;;;19.40;99.90;19.00;100488;;;;555630;252;24172;-79
2022/08/23 01:15:47;;;;;;;3.60;2.07;;;19.30;99.90;19.00;100492;;;;555792;254;24192;-80
2022/08/23 01:18:15;;;;;;;2.30;1.70;;;19.30;99.90;19.00;100486;;;;552480;254;24111;-79
2022/08/23 01:20:56;;;;;;;3.50;1.90;;;19.30;99.90;19.00;100486;;;;555420;253;24124;-80
2022/08/23 01:23:24;;;;;;;3.20;1.73;;;19.30;99.90;19.00;100487;;;;555322;254;24177;-80
2022/08/23 01:25:52;;;;;;;1.80;1.70;;;19.30;99.90;19.00;100488;;;;551326;254;24182;-78
2022/08/23 01:28:20;;;;;;;3.87;1.97;;;19.40;99.90;19.00;100483;;;;555353;254;24122;-79
2022/08/23 01:30:53;;;;;;;2.83;1.80;;;19.40;99.90;19.10;100494;;;;555962;254;24119;-79
2022/08/23 01:33:17;;;;;;;2.03;1.90;;;19.40;99.90;19.10;100487;;;;556855;253;24235;-78
2022/08/23 01:35:48;;;;;;;2.40;2.00;;;19.40;99.90;19.10;100491;;;;557019;254;24111;-77
2022/08/23 01:38:18;;;;;;;5.00;2.10;;;19.40;99.90;19.10;100495;;;;556145;254;23130;-79
2022/08/23 01:40:46;;;;;;;4.27;2.10;;;19.40;99.90;19.20;100494;;;;553154;254;24150;-78
2022/08/23 01:43:14;;;;;;;3.57;2.20;;;19.50;99.90;19.20;100493;;;;553044;254;24119;-78
2022/08/23 01:45:40;;;;;;;2.27;2.07;;;19.50;99.90;19.20;100491;;;;552927;254;24185;-78
2022/08/23 01:48:07;;;;;;;5.20;2.37;;;19.60;99.90;19.30;100495;;;;561699;249;24150;-79
2022/08/23 01:50:38;;;;;;;3.37;2.27;;;19.60;99.90;19.30;100491;;;;556246;254;24129;-79
2022/08/23 01:53:03;;;;;;;2.50;2.30;;;19.60;99.90;19.30;100502;;;;556405;253;24164;-78
2022/08/23 01:55:31;;;;;;;3.77;1.93;;;19.70;99.90;19.40;100512;;;;556172;254;24120;-79
2022/08/23 01:57:59;;;;;;;5.83;2.10;;;19.70;99.90;19.40;100505;;;;553019;254;24108;-78
2022/08/23 02:00:29;;;;;;;2.50;2.30;;;19.70;99.90;19.40;100502;;;;555710;254;24124;-78
2022/08/23 02:02:55;;;;;;;6.07;2.63;;;19.70;99.90;19.50;100504;;;;555545;254;24134;-78
2022/08/23 02:05:23;;;;;;;4.20;2.07;;;19.80;99.90;19.50;100500;;;;556271;254;24111;-78
2022/08/23 02:07:55;;;;;;;2.30;2.10;;;19.90;99.90;19.60;100507;;;;553045;253;24127;-78
2022/08/23 02:10:21;;;;;;;2.10;1.87;;;19.90;99.90;19.60;100515;;;;563440;248;24177;-78
2022/08/23 02:12:46;;;;;;;4.43;2.10;;;19.90;99.90;19.60;100508;;;;555356;254;24137;-79
2022/08/23 02:15:14;;;;;;;3.17;1.90;;;19.90;99.90;19.70;100506;;;;555849;254;24138;-80
2022/08/23 02:17:43;;;;;;;3.70;2.57;;;20.00;99.90;19.70;100502;;;;555534;254;24119;-79
2022/08/23 02:20:14;;;;;;;2.73;2.00;;;20.00;99.90;19.70;100496;;;;556246;254;24104;-80
2022/08/23 02:22:39;;;;;;;5.70;2.43;;;20.00;99.90;19.70;100506;;;;552863;254;24132;-80
2022/08/23 02:25:07;;;;;;;2.07;1.90;;;20.00;99.90;19.70;100497;;;;556220;254;24131;-80
2022/08/23 02:27:35;;;;;;;2.20;2.00;;;20.00;99.90;19.70;100492;;;;564620;253;24133;-80
2022/08/23 02:30:03;;;;;;;5.80;2.90;;;19.90;99.90;19.60;100489;;;;552059;255;24148;-79
2022/08/23 02:32:32;;;;;;;6.03;3.00;;;19.90;99.90;19.60;100496;;;;565720;250;24097;-79
2022/08/23 02:35:00;;;;;;;4.80;2.93;;;19.80;99.90;19.50;100501;;;;555935;254;24123;-79
2022/08/23 02:37:28;;;;;;;2.80;2.60;;;19.80;99.90;19.40;100504;;;;555909;254;24241;-80
2022/08/23 02:39:56;;;;;;;7.27;3.60;;;19.70;99.90;19.30;100509;;;;555732;254;24121;-80
2022/08/23 02:42:24;;;;;;;7.40;3.03;;;19.60;99.90;19.20;100497;;;;555902;254;24126;-81
2022/08/23 02:44:52;;;;;;;3.87;3.20;;;19.50;99.90;19.20;100501;;;;556878;253;24131;-82
2022/08/23 02:47:20;;;;;;;7.23;3.47;;;19.40;99.90;19.10;100501;;;;557034;252;24095;-79
2022/08/23 02:49:48;;;;;;;8.13;4.07;;;19.30;99.90;19.10;100513;;;;556678;254;24153;-81
2022/08/23 02:52:16;;;;;;;4.53;3.57;;;19.20;99.90;19.00;100505;;;;556544;253;24130;-81
2022/08/23 02:54:44;;;;;;;5.37;3.73;;;19.20;99.90;19.00;100506;;;;556407;254;24169;-80
2022/08/23 02:57:12;;;;;;;8.97;4.30;;;19.20;99.90;19.00;100507;;;;556352;254;24108;-80
2022/08/23 02:59:40;;;;;;;5.03;3.77;;;19.20;99.90;18.90;100498;;;;556411;254;24100;-82
2022/08/23 03:02:08;;;;;;;7.03;3.63;;;19.20;99.90;18.90;100496;;;;556271;254;24155;-81
2022/08/23 03:04:36;;;;;;;7.10;3.70;;;19.20;99.90;18.90;100501;;;;556232;254;24108;-82
2022/08/23 03:07:04;;;;;;;7.43;4.03;;;19.20;99.90;18.90;100504;;;;556136;254;24095;-82
2022/08/23 03:09:32;;;;;;;9.00;4.27;;;19.10;99.90;18.90;100502;;;;555549;254;24104;-81
2022/08/23 03:12:00;;;;;;;6.47;3.90;;;19.10;99.90;18.90;100511;;;;556230;254;24139;-82
2022/08/23 03:14:28;;;;;;;6.37;4.17;;;19.10;99.90;18.90;100508;;;;556062;254;24110;-81
2022/08/23 03:16:56;;;;;;;6.50;4.40;;;19.20;99.90;19.00;100505;;;;556199;252;24104;-81
2022/08/23 03:19:24;;;;;;;6.53;4.40;;;19.20;99.90;19.00;100509;;;;556023;254;24102;-82
2022/08/23 03:21:52;;;;;;;8.17;4.70;;;19.20;99.90;18.90;100505;;;;556291;253;24119;-81
2022/08/23 03:24:20;;;;;;;5.77;3.97;;;19.20;99.90;19.00;100505;;;;556304;254;24143;-81
2022/08/23 03:26:48;;;;;;;5.97;4.20;;;19.20;99.90;19.00;100505;;;;556362;254;24100;-81
2022/08/23 03:29:17;;;;;;;9.33;4.50;;;19.30;99.90;19.00;100516;;;;552917;254;24161;-81
2022/08/23 03:31:45;;;;;;;4.90;4.13;;;19.30;99.90;19.10;100511;;;;556077;254;24131;-80
2022/08/23 03:34:14;;;;;;;7.20;4.70;;;19.30;99.90;19.10;100521;;;;556033;254;24126;-80
2022/08/23 03:36:42;;;;;;;7.93;4.30;;;19.40;99.90;19.10;100516;;;;555842;254;24114;-80
2022/08/23 03:39:10;;;;;;;5.37;4.30;;;19.30;99.90;19.20;100526;;;;555727;254;24138;-79
2022/08/23 03:41:38;;;;;;;7.97;4.57;;;19.40;99.90;19.20;100523;;;;555970;254;24137;-79
2022/08/23 03:44:06;;;;;;;7.63;4.43;;;19.40;99.90;19.20;100522;;;;555816;252;24118;-79
2022/08/23 03:46:34;;;;;;;4.83;4.33;;;19.40;99.90;19.30;100526;;;;555949;252;24126;-81
2022/08/23 03:49:02;;;;;;;7.07;3.80;;;19.50;99.90;19.30;100530;;;;555815;254;24125;-79
2022/08/23 03:51:33;;;;;;;10.50;4.90;;;19.50;99.90;19.30;100527;;;;552742;254;24191;-80
2022/08/23 03:54:01;;;;;;;7.07;4.50;;;19.50;99.90;19.30;100532;;;;552405;254;24197;-79
2022/08/23 03:56:31;;;;;;;10.90;4.67;;;19.60;99.90;19.30;100531;;;;564520;250;24123;-79
2022/08/23 03:58:59;;;;;;;9.00;4.40;;;19.60;99.90;19.30;100532;;;;553632;254;24121;-78
2022/08/23 04:01:27;;;;;;;8.17;5.20;;;19.60;99.90;19.40;100534;;;;556153;252;24130;-79
2022/08/23 04:03:59;;;;;;;7.13;4.70;;;19.60;99.90;19.40;100534;;;;556728;254;24148;-79
2022/08/23 04:06:24;;;;;;;7.53;4.17;;;19.60;99.90;19.40;100537;;;;556523;248;24133;-78
2022/08/23 04:08:53;;;;;;;6.53;4.30;;;19.70;99.90;19.50;100534;;;;556514;254;24103;-78
2022/08/23 04:11:23;;;;;;;7.30;4.60;;;19.70;99.90;19.50;100529;;;;556382;247;24111;-78
2022/08/23 04:13:48;;;;;;;9.70;4.43;;;19.70;99.90;19.50;100531;;;;556188;254;24122;-79
2022/08/23 04:16:17;;;;;;;7.50;4.77;;;19.80;99.90;19.50;100521;;;;564042;253;24103;-79
2022/08/23 04:18:43;;;;;;;5.77;4.20;;;19.80;99.90;19.60;100525;;;;556173;252;24115;-80
2022/08/23 04:21:11;;;;;;;11.27;5.97;;;19.80;99.90;19.50;100519;;;;553215;254;24144;-80
2022/08/23 04:23:40;;;;;;;7.13;5.13;;;19.80;99.90;19.60;100520;;;;553113;254;24124;-79
2022/08/23 04:26:12;;;;;;;9.27;5.03;;;19.90;99.90;19.60;100526;;;;562748;249;24109;-80
2022/08/23 04:28:37;;;;;;;7.97;4.87;;;19.90;99.90;19.60;100529;;;;563799;254;24174;-80
2022/08/23 04:31:06;;;;;;;12.33;5.80;;;19.90;99.90;19.60;100526;;;;563695;253;24111;-79
2022/08/23 04:33:35;;;;;;;11.30;4.47;;;19.90;99.90;19.60;100517;;;;556233;254;24123;-80
2022/08/23 04:36:03;;;;;;;10.10;5.17;;;19.90;99.90;19.60;100526;;;;556218;254;24107;-80
2022/08/23 04:38:31;;;;;;;10.37;5.13;;;19.90;99.90;19.60;100530;;;;566156;250;24120;-79
2022/08/23 04:43:46;;;;;;;8.13;4.57;;;20.00;99.90;19.60;100524;;;;552917;254;24112;-80
2022/08/23 04:46:14;;;;;;;7.43;3.83;;;19.90;99.90;19.70;100524;;;;556245;254;24113;-81
2022/08/23 04:48:45;;;;;;;6.00;4.30;;;20.00;99.90;19.70;100528;;;;564002;253;24139;-81
2022/08/23 04:51:10;;;;;;;9.70;4.43;;;20.00;99.90;19.70;100521;;;;552705;254;24115;-81
2022/08/23 04:53:37;;;;;;;10.30;4.43;;;20.00;99.90;19.80;100520;;;;553198;254;24121;-81
2022/08/23 04:56:05;;;;;;;8.30;4.20;;;20.10;99.90;19.80;100515;;;;555813;254;24137;-81
2022/08/23 04:58:33;;;;;;;6.97;4.53;;;20.10;99.90;19.80;100519;;;;553048;254;24101;-80
2022/08/23 05:01:01;;;;;;;6.93;4.57;;;20.10;99.90;19.80;100509;;;;563968;250;24139;-80
2022/08/23 05:03:30;;;;;;;10.47;3.97;;;20.20;99.90;19.80;100514;;;;555796;254;24119;-80
2022/08/23 05:06:00;;;;;;;10.87;4.50;;;20.20;99.90;19.90;100519;;;;552987;253;24104;-79
2022/08/23 05:08:25;;;;;;;5.90;3.97;;;20.20;99.90;19.90;100525;;;;557377;253;24115;-79
2022/08/23 05:10:53;;;;;;;8.00;4.13;;;20.30;99.90;20.00;100523;;;;553979;254;24113;-80
2022/08/23 05:13:22;;;;;;;6.43;4.87;;;20.50;99.90;20.20;100522;;;;556927;254;24114;-80
2022/08/23 05:15:51;;;;;;;7.10;4.83;;;20.60;99.90;20.30;100510;;;;556875;254;24134;-80
2022/08/23 05:18:18;;;;;;;12.13;4.63;;;20.60;99.90;20.30;100521;;;;553357;254;24189;-79
2022/08/23 05:20:48;;;;;;;9.37;4.53;;;20.70;99.90;20.30;100517;;;;556695;254;24126;-79
2022/08/23 05:23:16;;;;;;;6.67;3.83;;;20.70;99.90;20.30;100519;;;;555842;254;24134;-81
2022/08/23 05:25:49;;;;;;;6.10;3.93;;;20.70;99.90;20.30;100523;;;;556280;254;24112;-78
2022/08/23 05:28:23;;;;;;;5.77;3.83;;;20.70;99.90;20.40;100532;;;;556104;252;23131;-79
2022/08/23 05:31:00;;;;;;;4.57;4.13;;;20.70;99.90;20.40;100524;;;;555690;254;24122;-79
2022/08/23 05:33:29;;;;;;;5.60;3.67;;;20.80;99.90;20.40;100524;;;;563861;248;23201;-81
2022/08/23 05:36:00;;;;;;;6.57;4.20;;;20.80;99.90;20.50;100523;;;;555688;254;25179;-80
2022/08/23 05:38:28;;;;;;;6.73;4.07;;;20.80;99.90;20.50;100515;;;;563702;250;24127;-81
2022/08/23 05:40:53;;;;;;;4.37;3.93;;;20.80;99.90;20.50;100522;;;;563825;254;23186;-80
2022/08/23 05:43:24;;;;;;;8.00;3.83;;;20.80;99.90;20.50;100521;;;;555530;253;24133;-81
2022/08/23 05:45:49;;;;;;;7.13;4.03;;;20.90;99.90;20.50;100521;;;;552607;254;24123;-81
2022/08/23 05:48:17;;;;;;;6.57;3.90;;;20.90;99.90;20.60;100518;;;;555901;253;23142;-81
2022/08/23 05:50:46;;;;;;;6.20;3.70;;;20.90;99.90;20.70;100516;;;;555870;254;24122;-81
2022/08/23 05:53:13;;;;;;;6.60;3.50;;;21.00;99.90;20.80;100522;;;;555950;253;23228;-81
2022/08/23 05:55:42;;;;;;;5.40;3.63;;;21.20;99.90;20.90;100520;;;;555883;254;24119;-81
2022/08/23 05:58:10;;;;;;;4.97;3.30;;;21.30;99.90;21.00;100528;;;;556067;252;23228;-80
2022/08/23 06:00:38;;;;;;;8.57;3.30;;;21.20;99.90;21.00;100540;;;;555935;254;24142;-80
2022/08/23 06:03:07;;;;;;;4.63;2.90;;;21.30;99.90;21.10;100538;;;;555899;254;24137;-79
2022/08/23 06:05:34;;;;;;;4.37;3.03;;;21.40;99.90;21.20;100532;;;;556021;253;24164;-79
2022/08/23 06:08:02;;;;;;;5.60;3.13;;;21.50;99.90;21.40;100532;;;;555480;253;24103;-79
2022/08/23 06:10:31;;;;;;;6.13;2.97;;;21.60;99.90;21.50;100527;;;;556006;252;24135;-78
2022/08/23 06:12:58;;;;;;;5.07;2.40;;;21.80;99.90;21.70;100526;;;;555852;253;24122;-79
2022/08/23 06:15:26;;;;;;;4.27;2.50;;;22.00;99.90;22.20;100536;;;;555987;254;24121;-79
2022/08/23 06:17:54;;;;;;;4.30;2.77;;;22.80;99.90;22.50;100530;;;;555876;254;24160;-80
2022/08/23 06:20:23;;;;;;;3.67;2.50;;;22.90;99.90;22.60;100535;;;;557149;253;24143;-81
2022/08/23 06:22:52;;;;;;;2.97;2.47;;;23.00;99.90;22.60;100541;;;;557138;254;24151;-78
2022/08/23 06:25:20;;;;;;;4.70;3.27;;;23.00;99.90;22.60;100539;;;;556972;252;24110;-79
2022/08/23 06:27:48;;;;;;;7.07;2.63;;;23.00;99.90;22.70;100541;;;;556917;254;24161;-79
2022/08/23 06:30:15;;;;;;;5.73;2.93;;;23.10;99.90;22.70;100547;;;;556738;254;24116;-79
2022/08/23 06:32:43;;;;;;;4.00;2.53;;;23.10;99.90;22.50;100545;;;;556369;254;24146;-80
2022/08/23 06:35:12;;;;;;;5.10;2.80;;;23.00;99.90;22.40;100553;;;;553127;254;24111;-80
2022/08/23 06:37:40;;;;;;;5.30;3.43;;;22.80;99.90;22.30;100549;;;;556293;254;23121;-79
2022/08/23 06:40:09;;;;;;;4.20;2.90;;;22.60;99.90;22.20;100553;;;;556292;252;24103;-80
2022/08/23 06:42:37;;;;;;;5.10;2.77;;;22.60;99.90;22.20;100546;;;;555731;254;24159;-78
2022/08/23 06:45:09;;;;;;;4.50;2.67;;;22.60;99.90;22.20;100552;;;;556230;252;24112;-78
2022/08/23 06:47:33;;;;;;;6.03;3.10;;;22.50;99.90;22.00;100543;;;;555442;254;24139;-79
2022/08/23 06:50:01;;;;;;;9.47;3.60;;;22.40;99.90;21.90;100561;;;;556056;254;23143;-79
2022/08/23 06:52:29;;;;;;;4.60;3.13;;;22.30;99.90;21.90;100563;;;;556187;254;23132;-79
2022/08/23 06:54:57;;;;;;;7.07;3.83;;;22.20;99.90;21.90;100560;;;;555943;254;24126;-82
2022/08/23 06:57:25;;;;;;;6.97;2.87;;;22.20;99.90;22.10;100562;;;;556032;253;24195;-79
2022/08/23 06:59:53;;;;;;;4.60;2.80;;;22.40;99.90;22.30;100567;;;;555413;254;24089;-80
2022/08/23 07:02:21;;;;;;;6.33;2.70;;;22.50;99.90;22.40;100556;;;;556306;254;24122;-80
2022/08/23 07:04:52;;;;;;;4.40;2.13;;;22.70;99.90;22.40;100555;;;;555743;254;24099;-80
2022/08/23 07:07:18;;;;;;;6.57;3.20;;;22.70;99.90;22.40;100561;;;;556823;248;24125;-80
2022/08/23 07:09:46;;;;;;;6.67;2.90;;;22.70;99.90;22.30;100555;;;;556136;254;24225;-81
2022/08/23 07:12:14;;;;;;;5.83;3.37;;;22.70;99.90;22.40;100551;;;;556631;253;24184;-81
2022/08/23 07:14:43;;;;;;;5.77;3.37;;;22.80;99.90;22.60;100556;;;;556695;254;24106;-81
2022/08/23 07:17:13;;;;;;;8.63;3.53;;;22.90;99.90;22.90;100564;;;;556255;254;24119;-79
2022/08/23 07:19:38;;;;;;;7.60;3.63;;;23.10;99.90;22.90;100564;;;;556389;254;24129;-78
2022/08/23 07:22:09;;;;;;;5.63;3.20;;;23.30;99.90;23.00;100565;;;;552890;254;24088;-79
2022/08/23 07:24:33;;;;;;;9.10;3.57;;;23.30;99.90;23.10;100568;;;;552927;254;24432;-79
2022/08/23 07:27:05;;;;;;;7.93;3.40;;;23.50;99.90;23.70;100574;;;;556295;254;24126;-81
2022/08/23 07:29:30;;;;;;;8.50;4.03;;;24.50;99.90;24.30;100583;;;;564028;253;24118;-78
2022/08/23 07:31:59;;;;;;;4.97;3.10;;;24.80;99.90;24.40;100587;;;;557386;253;24132;-80
2022/08/23 07:34:29;;;;;;;6.93;3.03;;;24.70;99.90;24.30;100581;;;;556815;253;24103;-79
2022/08/23 07:37:00;;;;;;;5.73;3.17;;;24.60;99.90;24.10;100573;;;;556498;254;24119;-80
2022/08/23 07:39:30;;;;;;;6.30;3.50;;;24.40;99.90;24.00;100589;;;;556613;253;24150;-81
2022/08/23 07:41:55;;;;;;;9.80;3.03;;;24.40;99.90;24.00;100578;;;;563923;249;24228;-80
2022/08/23 07:44:23;;;;;;;10.03;3.67;;;24.30;99.90;23.90;100575;;;;556427;254;23156;-80
2022/08/23 07:46:50;;;;;;;10.50;4.60;;;24.30;99.90;23.80;100578;;;;556339;254;23142;-79
2022/08/23 07:49:18;;;;;;;6.97;3.97;;;24.20;99.90;23.70;100581;;;;556134;254;24165;-80
2022/08/23 07:51:46;;;;;;;4.23;3.37;;;24.10;99.90;23.70;100583;;;;556097;254;24118;-80
2022/08/23 07:54:17;;;;;;;7.07;3.83;;;24.00;99.90;23.60;100582;;;;555447;254;24118;-80
2022/08/23 07:56:46;;;;;;;8.90;4.90;;;24.00;99.90;23.60;100591;;;;552755;254;23140;-78
2022/08/23 07:59:10;;;;;;;4.97;4.07;;;23.90;99.90;23.50;100587;;;;556085;254;24124;-79
2022/08/23 08:01:38;;;;;;;5.07;3.83;;;23.80;99.90;23.60;100597;;;;556220;254;23136;-79
2022/08/23 08:04:07;;;;;;;8.17;4.30;;;24.10;99.90;23.90;100588;;;;555788;252;24135;-80
2022/08/23 08:06:35;;;;;;;7.03;3.80;;;24.70;99.90;24.60;100590;;;;555909;254;24186;-80
2022/08/23 08:09:07;;;;;;;4.87;3.47;;;24.60;99.90;25.40;100610;;;;555379;252;24104;-79
2022/08/23 08:11:31;;;;;;;7.43;3.37;;;25.60;99.90;25.80;100603;;;;555150;254;24123;-79
2022/08/23 08:14:02;;;;;;;5.30;3.77;;;26.10;99.90;25.80;100599;;;;562653;250;23169;-79
2022/08/23 08:16:27;;;;;;;9.02;4.85;;;26.30;99.90;25.60;100596;;;;557502;250;35336;-80
2022/08/23 08:18:55;;;;;;;8.53;4.70;;;26.20;99.90;25.20;100598;;;;555559;254;23139;-80
2022/08/23 08:21:23;;;;;;;7.50;4.17;;;25.80;99.90;25.10;100601;;;;562523;250;24094;-80
2022/08/23 08:23:51;;;;;;;9.60;3.70;;;25.60;99.90;25.00;100610;;;;556180;254;23118;-79
2022/08/23 08:26:19;;;;;;;9.20;4.90;;;25.50;99.90;25.10;100605;;;;556246;254;23194;-79
2022/08/23 08:28:48;;;;;;;10.87;4.60;;;25.50;99.90;25.20;100604;;;;556297;254;23121;-81
2022/08/23 08:31:17;;;;;;;9.97;4.57;;;25.70;99.90;25.40;100615;;;;564052;253;24186;-81
2022/08/23 08:33:45;;;;;;;7.27;4.13;;;25.70;99.90;25.70;100612;;;;555981;254;23171;-79
2022/08/23 08:36:28;;;;;;;8.03;4.80;;;26.00;99.90;26.10;100619;;;;555800;252;23139;-79
2022/08/23 08:38:57;;;;;;;9.97;4.90;;;26.60;99.90;26.30;100609;;;;563546;250;24144;-79
2022/08/23 08:41:25;;;;;;;9.03;4.77;;;26.70;99.90;26.20;100611;;;;553471;252;24178;-80
2022/08/23 08:44:24;;;;;;;10.40;4.87;;;26.60;99.90;26.10;100612;;;;557117;253;23143;-78
2022/08/23 08:46:52;;;;;;;6.27;4.17;;;26.60;99.90;26.00;100606;;;;556687;254;24150;-80
2022/08/23 08:49:31;;;;;;;9.23;5.17;;;26.40;99.90;25.90;100600;;;;556127;252;24105;-80
2022/08/23 08:52:04;;;;;;;7.93;4.47;;;26.40;99.90;25.80;100603;;;;553336;254;23147;-81
2022/08/23 08:54:28;;;;;;;9.80;6.10;;;26.30;99.90;25.60;100605;;;;552597;254;23132;-80
2022/08/23 08:56:57;;;;;;;12.03;5.60;;;25.90;99.90;25.50;100606;;;;555972;252;23289;-81
2022/08/23 08:59:30;;;;;;;6.40;5.03;;;25.90;99.90;25.60;100603;;;;555886;252;23144;-81
2022/08/23 09:01:58;;;;;;;11.13;5.93;;;26.00;99.90;25.40;100598;;;;556179;254;24201;-80
2022/08/23 09:04:26;;;;;;;11.73;5.57;;;25.80;99.90;25.20;100595;;;;553060;254;24161;-80
2022/08/23 09:07:19;;;;;;;11.90;5.03;;;25.70;99.90;25.20;100598;;;;556096;252;24175;-81
2022/08/23 09:10:05;;;;;;;12.73;5.83;;;25.60;99.90;25.20;100590;;;;552808;254;24205;-78
2022/08/23 09:12:50;;;;;;;15.27;6.33;;;25.50;99.90;25.20;100595;;;;555461;254;23150;-81
2022/08/23 09:15:33;;;;;;;13.63;5.57;;;25.50;99.90;25.10;100607;;;;553154;254;23225;-79
2022/08/23 09:18:06;;;;;;;8.63;6.13;;;25.50;99.90;25.00;100602;;;;552531;254;23174;-79
2022/08/23 09:20:34;;;;;;;12.93;6.57;;;25.40;99.90;24.80;100604;;;;552464;254;24163;-78
2022/08/23 09:23:08;;;;;;;13.53;6.43;;;25.20;99.90;24.70;100604;;;;552580;254;24136;-80
2022/08/23 09:25:36;;;;;;;15.13;7.13;;;25.10;99.90;24.70;100607;;;;552936;254;23132;-79
2022/08/23 09:28:08;;;;;;;13.10;6.70;;;25.00;99.90;25.10;100605;;;;551442;254;35551;-79
2022/08/23 09:30:56;;;;;;;10.77;5.57;;;25.30;99.90;26.30;100608;;;;556275;254;23148;-79
2022/08/23 09:33:27;;;;;;;13.30;6.00;;;26.30;99.90;27.60;100606;;;;552572;253;23179;-80
2022/08/23 09:36:15;;;;;;;9.10;5.60;;;27.60;99.90;28.60;100607;;;;555661;254;24148;-79
2022/08/23 09:38:59;;;;;;;8.53;5.50;;;29.30;99.90;29.00;100615;;;;555942;254;25238;-78
2022/08/23 09:41:28;;;;;;;12.65;5.65;;;29.90;99.90;29.50;100608;;;;563441;250;23129;-78
2022/08/23 09:43:57;;;;;;;11.18;5.95;;;29.90;99.90;29.10;100615;;;;555526;253;23156;-79
2022/08/23 09:46:29;;;;;;;8.18;5.32;;;29.80;99.90;28.90;100605;;;;555926;253;23139;-80
2022/08/23 09:49:00;;;;;;;11.85;5.60;;;29.50;99.90;28.50;100612;;;;552613;254;23145;-79
2022/08/23 09:51:31;;;;;;;12.30;4.50;;;29.20;99.90;28.10;100607;;;;563468;253;23169;-80
2022/08/23 09:54:10;;;;;;;7.67;5.43;;;28.80;99.90;27.70;100609;;;;556277;253;23227;-78
2022/08/23 09:56:38;;;;;;;9.47;5.57;;;28.40;99.90;27.20;100618;;;;553417;254;23167;-79
2022/08/23 09:59:21;;;;;;;9.37;5.67;;;27.80;99.90;26.60;100615;;;;556105;253;24126;-81
2022/08/23 10:01:50;;;;;;;11.67;6.17;;;27.30;99.90;26.00;100620;;;;555887;254;23170;-79
2022/08/23 10:04:36;;;;;;;10.50;5.87;;;26.20;99.90;25.70;100615;;;;556268;253;23154;-81
2022/08/23 10:07:26;;;;;;;10.50;5.77;;;26.20;99.90;25.40;100613;;;;555684;254;24149;-80
2022/08/23 10:09:54;;;;;;;13.20;6.43;;;25.80;99.90;25.20;100616;;;;551038;254;23129;-78
2022/08/23 10:12:22;;;;;;;9.00;6.03;;;25.60;99.90;25.20;100617;;;;563835;252;23135;-82
2022/08/23 10:14:49;;;;;;;13.43;6.27;;;25.50;99.90;25.30;100614;;;;555909;254;24158;-81
2022/08/23 10:17:33;;;;;;;15.53;6.77;;;25.60;99.90;25.40;100621;;;;555891;254;23147;-79
2022/08/23 10:20:05;;;;;;;13.07;6.67;;;25.70;99.90;25.40;100619;;;;555220;254;23167;-79
2022/08/23 10:22:53;;;;;;;15.10;6.17;;;25.70;99.90;25.50;100624;;;;568900;240;23113;-78
2022/08/23 10:25:36;;;;;;;9.50;5.37;;;25.80;99.90;25.50;100623;;;;561601;246;24049;-78
2022/08/23 10:31:27;;;;;;;10.23;5.73;;;25.80;99.90;25.70;100631;;;;575509;246;24152;-80
2022/08/23 10:34:19;;;;;;;13.70;6.17;;;25.90;99.90;25.50;100618;;;;576160;246;24044;-79
2022/08/23 10:37:14;;;;;;;13.63;5.90;;;25.90;99.90;25.40;100629;;;;575556;246;24140;-78
2022/08/23 10:39:59;;;;;;;10.50;5.33;;;25.70;99.90;25.40;100621;;;;576460;244;24110;-79
2022/08/23 10:42:33;;;;;;;7.57;5.63;;;25.70;99.90;25.50;100629;;;;572623;246;23067;-78
2022/08/23 10:45:10;;;;;;;6.10;5.50;;;25.80;99.90;25.60;100615;;;;568721;246;23159;-79
2022/08/23 10:47:40;;;;;;;13.20;5.90;;;25.90;99.90;25.70;100619;;;;572616;246;23086;-78
2022/08/23 10:50:12;;;;;;;9.50;5.63;;;26.00;99.90;25.70;100620;;;;573125;246;24106;-78
2022/08/23 10:52:51;;;;;;;9.13;5.27;;;26.00;99.90;25.80;100621;;;;575525;246;24109;-78
2022/08/23 10:55:42;;;;;;;13.33;5.43;;;26.20;99.90;26.00;100623;;;;572996;246;23081;-78
2022/08/23 10:58:03;;;;;;;10.60;5.30;;;26.20;99.90;26.10;100614;;;;573118;246;24114;-78
2022/08/23 11:00:30;;;;;;;12.97;5.77;;;26.40;99.90;26.00;100622;;;;575689;246;24117;-80
2022/08/23 11:03:11;;;;;;;8.83;6.13;;;26.50;99.90;26.20;100627;;;;573154;246;23094;-80
2022/08/23 11:05:39;;;;;;;8.37;5.60;;;26.50;99.90;26.30;100623;;;;573762;245;24069;-80
2022/08/23 11:08:10;;;;;;;10.90;5.40;;;26.60;99.90;26.40;100624;;;;567423;250;23134;-80
2022/08/23 11:10:39;;;;;;;18.17;5.77;;;26.80;99.90;26.40;100619;;;;555295;254;23128;-78
2022/08/23 11:13:16;;;;;;;10.90;5.67;;;26.70;99.90;26.40;100617;;;;556445;254;24143;-80
2022/08/23 11:16:14;;;;;;;15.00;5.60;;;26.70;99.90;26.40;100622;;;;556197;254;24194;-79
2022/08/23 11:18:42;;;;;;;10.23;4.63;;;26.70;99.90;26.20;100621;;;;553052;254;24171;-77
2022/08/23 11:21:29;;;;;;;12.03;5.13;;;26.60;99.90;26.10;100621;;;;553207;254;25219;-79
2022/08/23 11:24:00;;;;;;;12.77;5.00;;;26.50;99.90;26.10;100616;;;;555695;254;23126;-79
2022/08/23 11:26:35;;;;;;;12.83;5.43;;;26.40;99.90;26.10;100626;;;;555333;254;23133;-80
2022/08/23 11:29:14;;;;;;;8.80;4.63;;;26.50;99.90;26.20;100619;;;;555507;254;23191;-78
2022/08/23 11:31:41;;;;;;;11.80;5.00;;;26.50;99.90;26.30;100613;;;;555280;254;23163;-77
2022/08/23 11:34:24;;;;;;;9.80;5.27;;;26.50;99.90;26.30;100610;;;;555946;254;23224;-78