Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:56;;;;;;;1.10;1.00;;;28.20;50.60;;;;;;5059564;28;20517;-52
2021/06/24 00:03:25;;;;;;;1.08;0.98;;;28.20;50.60;;;;;;5048709;28;20143;-57
2021/06/24 00:05:52;;;;;;;1.67;0.90;;;28.20;50.60;;;;;;5064038;28;20383;-56
2021/06/24 00:08:18;;;;;;;1.10;1.00;;;28.20;50.60;;;;;;5063944;28;20105;-52
2021/06/24 00:10:46;;;;;;;1.10;1.00;;;28.20;50.60;;;;;;5058043;28;20468;-50
2021/06/24 00:13:13;;;;;;;1.23;1.00;;;28.20;50.60;;;;;;5057489;28;20063;-51
2021/06/24 00:15:40;;;;;;;1.13;1.00;;;28.20;50.60;;;;;;5052000;28;20065;-52
2021/06/24 00:18:07;;;;;;;1.02;0.90;;;28.20;50.60;;;;;;5046898;28;20585;-57
2021/06/24 00:20:33;;;;;;;1.10;1.00;;;28.20;50.60;;;;;;5062537;28;20049;-56
2021/06/24 00:22:58;;;;;;;1.40;0.90;;;28.20;50.60;;;;;;5054096;28;20021;-55
2021/06/24 00:25:24;;;;;;;1.10;1.00;;;28.20;50.60;;;;;;5049242;28;20025;-54
2021/06/24 00:27:49;;;;;;;1.10;1.00;;;28.20;50.60;;;;;;5051171;28;20036;-58
2021/06/24 00:30:16;;;;;;;1.05;0.80;;;28.20;50.60;;;;;;5063253;28;20082;-53
2021/06/24 00:32:41;;;;;;;1.00;0.90;;;28.10;50.60;;;;;;5053072;28;20082;-54
2021/06/24 00:35:08;;;;;;;1.13;0.90;;;28.10;50.60;;;;;;5065915;28;20028;-55
2021/06/24 00:37:35;;;;;;;1.10;0.80;;;28.20;50.70;;;;;;5052080;28;20025;-52
2021/06/24 00:40:01;;;;;;;1.02;0.90;;;28.10;50.60;;;;;;5045196;28;20040;-54
2021/06/24 00:42:29;;;;;;;1.10;0.90;;;28.10;50.60;;;;;;5056362;28;20033;-53
2021/06/24 00:44:55;;;;;;;1.30;1.00;;;28.10;50.60;;;;;;5059138;28;20029;-55
2021/06/24 00:47:21;;;;;;;1.20;0.90;;;28.20;50.70;;;;;;5068445;28;20059;-54
2021/06/24 00:49:46;;;;;;;1.10;0.90;;;28.10;50.60;;;;;;5062527;28;20067;-53
2021/06/24 00:52:12;;;;;;;1.02;0.95;;;28.10;50.60;;;;;;5057416;28;20486;-57
2021/06/24 00:54:38;;;;;;;0.90;0.80;;;28.10;50.60;;;;;;5050176;28;20136;-54
2021/06/24 00:57:06;;;;;;;0.77;0.77;;;28.10;50.60;;;;;;5051861;28;20024;-51
2021/06/24 00:59:34;;;;;;;0.90;0.80;;;28.10;50.60;;;;;;5060283;28;20040;-53
2021/06/24 01:02:00;;;;;;;1.35;1.00;;;28.10;50.70;;;;;;5057214;28;20091;-56
2021/06/24 01:04:26;;;;;;;1.00;0.90;;;28.10;50.60;;;;;;5061923;28;20028;-55
2021/06/24 01:06:52;;;;;;;1.40;1.00;;;28.10;50.60;;;;;;5061305;28;20020;-57
2021/06/24 01:09:19;;;;;;;1.27;1.08;;;28.10;50.60;;;;;;5045884;28;20602;-60
2021/06/24 01:11:46;;;;;;;1.58;1.10;;;28.00;50.60;;;;;;5057716;28;20096;-54
2021/06/24 01:14:12;;;;;;;1.77;1.10;;;28.00;50.60;;;;;;5055566;28;20108;-54
2021/06/24 01:16:39;;;;;;;0.90;0.90;;;28.00;50.60;;;;;;5056015;28;20033;-57
2021/06/24 01:19:06;;;;;;;1.00;0.90;;;28.00;50.60;;;;;;5061621;28;20529;-56
2021/06/24 01:21:33;;;;;;;1.00;0.90;;;28.00;50.60;;;;;;5046741;28;20146;-54
2021/06/24 01:23:59;;;;;;;1.20;0.90;;;28.00;50.60;;;;;;5055614;28;20017;-53
2021/06/24 01:26:26;;;;;;;1.23;1.00;;;28.00;50.60;;;;;;5055491;28;20029;-52
2021/06/24 01:28:52;;;;;;;0.80;0.80;;;28.00;50.60;;;;;;5057283;28;20383;-55
2021/06/24 01:31:19;;;;;;;1.13;1.00;;;28.00;50.60;;;;;;5071114;28;20029;-55
2021/06/24 01:33:45;;;;;;;1.25;1.05;;;28.00;50.60;;;;;;5049586;28;20025;-52
2021/06/24 01:36:10;;;;;;;0.90;0.88;;;28.00;50.60;;;;;;5047759;28;20434;-53
2021/06/24 01:38:36;;;;;;;0.88;0.80;;;28.00;50.60;;;;;;5045673;28;20143;-55
2021/06/24 01:41:03;;;;;;;1.10;1.00;;;28.00;50.60;;;;;;5045292;28;20123;-57
2021/06/24 01:43:29;;;;;;;1.85;1.00;;;28.00;50.60;;;;;;5059770;28;20043;-56
2021/06/24 01:45:56;;;;;;;1.00;0.90;;;28.00;50.60;;;;;;5057839;28;20020;-55
2021/06/24 01:48:23;;;;;;;1.10;0.95;;;28.00;50.60;;;;;;5062014;28;20024;-54
2021/06/24 01:50:51;;;;;;;0.90;0.85;;;27.90;50.60;;;;;;5056123;28;20037;-53
2021/06/24 01:53:17;;;;;;;1.20;1.00;;;27.90;50.60;;;;;;5046785;28;20082;-56
2021/06/24 01:55:43;;;;;;;1.02;0.90;;;27.90;50.60;;;;;;5053240;28;20036;-54
2021/06/24 01:58:13;;;;;;;1.02;0.93;;;27.90;50.60;;;;;;5051900;28;20024;-54
2021/06/24 02:00:43;;;;;;;1.92;0.82;;;27.90;50.60;;;;;;5057140;28;20444;-53
2021/06/24 02:03:09;;;;;;;1.38;1.05;;;27.90;50.60;;;;;;5056457;28;20039;-56
2021/06/24 02:05:34;;;;;;;1.20;1.00;;;27.90;50.70;;;;;;5058336;28;20033;-53
2021/06/24 02:08:00;;;;;;;1.00;0.90;;;27.90;50.60;;;;;;5057197;28;20154;-55
2021/06/24 02:10:25;;;;;;;1.02;0.93;;;27.90;50.60;;;;;;5055070;28;20514;-53
2021/06/24 02:12:51;;;;;;;0.90;0.80;;;27.90;50.60;;;;;;5048691;28;20037;-55
2021/06/24 02:15:16;;;;;;;0.93;0.85;;;27.90;50.60;;;;;;5049354;28;20035;-55
2021/06/24 02:17:42;;;;;;;1.00;0.90;;;27.90;50.60;;;;;;5054904;28;20025;-53
2021/06/24 02:20:11;;;;;;;0.93;0.80;;;27.90;50.60;;;;;;5053742;28;20039;-50
2021/06/24 02:22:37;;;;;;;0.98;0.90;;;27.80;50.60;;;;;;5062312;28;20268;-57
2021/06/24 02:25:05;;;;;;;2.55;1.00;;;27.90;50.70;;;;;;5057813;28;22348;-59
2021/06/24 02:27:31;;;;;;;1.35;0.90;;;27.80;50.60;;;;;;5052566;28;20503;-53
2021/06/24 02:29:56;;;;;;;0.80;0.80;;;27.80;50.60;;;;;;5055816;28;20178;-58
2021/06/24 02:32:22;;;;;;;0.93;0.80;;;27.90;50.70;;;;;;5055081;28;20033;-55
2021/06/24 02:34:47;;;;;;;1.02;0.80;;;27.90;50.70;;;;;;5059498;28;20036;-51
2021/06/24 02:37:14;;;;;;;1.02;0.90;;;27.80;50.60;;;;;;5051193;28;20017;-59
2021/06/24 02:39:40;;;;;;;1.15;0.90;;;27.80;50.60;;;;;;5058331;28;20029;-56
2021/06/24 02:42:06;;;;;;;0.85;0.85;;;27.90;50.70;;;;;;5046902;28;20033;-55
2021/06/24 02:44:31;;;;;;;1.02;0.90;;;27.80;50.60;;;;;;5043660;28;20029;-56
2021/06/24 02:46:57;;;;;;;0.80;0.80;;;27.80;50.60;;;;;;5051825;28;20037;-51
2021/06/24 02:49:22;;;;;;;0.90;0.80;;;27.80;50.60;;;;;;5058176;28;20028;-54
2021/06/24 02:51:48;;;;;;;0.98;0.88;;;27.80;50.70;;;;;;5053507;28;20056;-58
2021/06/24 02:54:15;;;;;;;1.08;0.98;;;27.80;50.70;;;;;;5050944;28;20033;-51
2021/06/24 02:56:41;;;;;;;1.33;0.90;;;27.80;50.70;;;;;;5064689;28;20025;-58
2021/06/24 02:59:08;;;;;;;0.70;0.70;;;27.70;50.70;;;;;;5060167;28;20482;-49
2021/06/24 03:01:35;;;;;;;1.00;0.90;;;27.80;50.70;;;;;;5061659;28;20048;-50
2021/06/24 03:04:01;;;;;;;1.10;0.98;;;27.80;50.70;;;;;;5054067;28;20042;-56
2021/06/24 03:06:26;;;;;;;1.08;0.90;;;27.70;50.60;;;;;;5048581;28;20041;-56
2021/06/24 03:08:52;;;;;;;1.30;0.90;;;27.70;50.60;;;;;;5065028;28;20387;-53
2021/06/24 03:11:18;;;;;;;1.05;0.90;;;27.80;50.70;;;;;;5049620;28;20169;-54
2021/06/24 03:13:47;;;;;;;1.00;0.90;;;27.70;50.70;;;;;;5051906;28;20109;-51
2021/06/24 03:16:13;;;;;;;0.95;0.80;;;27.70;50.60;;;;;;5064346;28;20021;-56
2021/06/24 03:18:38;;;;;;;1.00;0.90;;;27.70;50.60;;;;;;5046563;28;20090;-56
2021/06/24 03:21:04;;;;;;;0.90;0.80;;;27.70;50.70;;;;;;5045522;28;20044;-52
2021/06/24 03:23:29;;;;;;;1.00;0.90;;;27.70;50.70;;;;;;5060458;28;20111;-57
2021/06/24 03:25:55;;;;;;;1.15;0.90;;;27.70;50.70;;;;;;5052228;28;20038;-50
2021/06/24 03:28:21;;;;;;;1.00;0.90;;;27.70;50.70;;;;;;5061829;28;20037;-50
2021/06/24 03:30:47;;;;;;;0.73;0.73;;;27.70;50.70;;;;;;5064754;28;20529;-53
2021/06/24 03:33:12;;;;;;;1.02;0.90;;;27.70;50.70;;;;;;5057626;28;20135;-54
2021/06/24 03:35:38;;;;;;;1.10;0.82;;;27.70;50.70;;;;;;5051620;28;20025;-52
2021/06/24 03:38:04;;;;;;;0.98;0.85;;;27.70;50.70;;;;;;5059533;28;20024;-54
2021/06/24 03:40:29;;;;;;;1.05;0.95;;;27.70;50.70;;;;;;5053556;28;20076;-58
2021/06/24 03:42:55;;;;;;;0.70;0.70;;;27.70;50.70;;;;;;5056976;28;20020;-55
2021/06/24 03:45:21;;;;;;;0.70;0.70;;;27.60;50.70;;;;;;5055612;28;20035;-56
2021/06/24 03:47:46;;;;;;;1.02;0.85;;;27.60;50.70;;;;;;5060570;28;20060;-55
2021/06/24 03:50:13;;;;;;;1.08;0.80;;;27.60;50.70;;;;;;5056990;28;20036;-55
2021/06/24 03:52:38;;;;;;;1.00;0.90;;;27.60;50.70;;;;;;5055164;28;20120;-56
2021/06/24 03:55:06;;;;;;;0.80;0.80;;;27.60;50.70;;;;;;5045628;28;20108;-58
2021/06/24 03:57:33;;;;;;;1.00;0.90;;;27.60;50.70;;;;;;5046511;28;20043;-56
2021/06/24 03:59:58;;;;;;;1.10;0.80;;;27.60;50.70;;;;;;5060243;28;20048;-56
2021/06/24 04:02:24;;;;;;;0.95;0.80;;;27.60;50.70;;;;;;5053757;28;20444;-57
2021/06/24 04:04:50;;;;;;;0.80;0.80;;;27.60;50.70;;;;;;5051414;28;20046;-54
2021/06/24 04:07:15;;;;;;;1.08;0.90;;;27.60;50.70;;;;;;5045307;28;20051;-55
2021/06/24 04:09:41;;;;;;;1.50;0.90;;;27.60;50.70;;;;;;5055417;28;20107;-52
2021/06/24 04:12:07;;;;;;;1.25;0.90;;;27.50;50.70;;;;;;5065077;28;20072;-55
2021/06/24 04:14:33;;;;;;;0.80;0.80;;;27.60;50.80;;;;;;5054162;28;20039;-56
2021/06/24 04:16:58;;;;;;;0.80;0.80;;;27.60;50.80;;;;;;5059895;28;20028;-56
2021/06/24 04:19:24;;;;;;;0.80;0.80;;;27.60;50.80;;;;;;5058650;28;20463;-54
2021/06/24 04:21:50;;;;;;;0.90;0.80;;;27.60;50.90;;;;;;5053106;28;20046;-58
2021/06/24 04:24:15;;;;;;;1.00;0.90;;;27.50;50.70;;;;;;5063088;28;20024;-56
2021/06/24 04:26:41;;;;;;;0.77;0.77;;;27.60;50.80;;;;;;5053580;28;20496;-54
2021/06/24 04:29:07;;;;;;;0.95;0.80;;;27.50;50.70;;;;;;5044768;28;20025;-54
2021/06/24 04:31:33;;;;;;;1.00;0.90;;;27.50;50.70;;;;;;5044785;28;20175;-52
2021/06/24 04:33:58;;;;;;;1.02;0.90;;;27.50;50.70;;;;;;5043495;28;20032;-53
2021/06/24 04:36:24;;;;;;;0.90;0.80;;;27.50;50.60;;;;;;5051113;28;20501;-53
2021/06/24 04:38:50;;;;;;;0.80;0.80;;;27.50;50.60;;;;;;5066823;28;20638;-54
2021/06/24 04:41:15;;;;;;;1.08;0.90;;;27.50;50.60;;;;;;5065331;28;20039;-54
2021/06/24 04:43:41;;;;;;;1.02;0.80;;;27.50;50.60;;;;;;5054676;28;20028;-57
2021/06/24 04:46:07;;;;;;;0.93;0.80;;;27.50;50.60;;;;;;5063291;28;20427;-53
2021/06/24 04:48:32;;;;;;;0.60;0.60;;;27.50;50.60;;;;;;5062609;28;20443;-58
2021/06/24 04:50:58;;;;;;;0.98;0.70;;;27.50;50.60;;;;;;5065884;28;20063;-57
2021/06/24 04:53:24;;;;;;;1.23;0.80;;;27.40;50.60;;;;;;5064859;28;20044;-57
2021/06/24 04:55:49;;;;;;;1.00;0.90;;;27.50;50.60;;;;;;5062326;28;20027;-57
2021/06/24 04:58:15;;;;;;;0.73;0.73;;;27.50;50.70;;;;;;5059014;28;20043;-55
2021/06/24 05:00:40;;;;;;;0.98;0.80;;;27.50;50.60;;;;;;5077214;28;20908;-54
2021/06/24 05:03:10;;;;;;;1.13;0.90;;;27.40;50.60;;;;;;5060290;28;20032;-55
2021/06/24 05:05:36;;;;;;;0.80;0.80;;;27.40;50.60;;;;;;5044530;28;20112;-56
2021/06/24 05:08:23;;;;;;;1.05;0.77;;;27.40;50.50;;;;;;5045652;28;20119;-55
2021/06/24 05:10:49;;;;;;;0.85;0.70;;;27.40;50.60;;;;;;5057619;28;20651;-54
2021/06/24 05:13:15;;;;;;;1.23;0.80;;;27.40;50.60;;;;;;5048952;28;20301;-58
2021/06/24 05:15:45;;;;;;;1.00;0.90;;;27.40;50.50;;;;;;5045411;28;20040;-57
2021/06/24 05:18:13;;;;;;;0.80;0.80;;;27.40;50.50;;;;;;5049880;28;20060;-55
2021/06/24 05:20:39;;;;;;;1.02;0.80;;;27.40;50.50;;;;;;5065556;28;20131;-50
2021/06/24 05:23:07;;;;;;;0.70;0.70;;;27.40;50.50;;;;;;5054247;28;20035;-54
2021/06/24 05:25:32;;;;;;;0.95;0.85;;;27.40;50.60;;;;;;5056872;28;20027;-52
2021/06/24 05:27:58;;;;;;;0.73;0.73;;;27.40;50.50;;;;;;5064725;28;20032;-54
2021/06/24 05:30:24;;;;;;;1.23;0.80;;;27.40;50.60;;;;;;5063769;28;20415;-53
2021/06/24 05:32:50;;;;;;;1.27;0.90;;;27.40;50.60;;;;;;5063122;28;20040;-56
2021/06/24 05:35:15;;;;;;;1.05;0.80;;;27.40;50.60;;;;;;5059347;28;20574;-55
2021/06/24 05:37:41;;;;;;;0.70;0.70;;;27.40;50.60;;;;;;5060473;28;20093;-56
2021/06/24 05:40:07;;;;;;;0.77;0.70;;;27.30;50.50;;;;;;5059077;28;20121;-56
2021/06/24 05:42:33;;;;;;;0.90;0.75;;;27.30;51.10;;;;;;5057800;28;20032;-55
2021/06/24 05:44:58;;;;;;;0.90;0.77;;;27.40;50.60;;;;;;5044864;28;20084;-54
2021/06/24 05:47:24;;;;;;;0.80;0.73;;;27.30;50.50;;;;;;5054470;28;20112;-55
2021/06/24 05:49:50;;;;;;;0.70;0.70;;;27.30;50.50;;;;;;5058485;28;20475;-57
2021/06/24 05:52:15;;;;;;;1.42;0.80;;;27.30;50.60;;;;;;5042911;28;20024;-54
2021/06/24 05:54:41;;;;;;;0.85;0.63;;;27.40;50.60;;;;;;5063101;28;20221;-55
2021/06/24 05:57:06;;;;;;;1.00;0.60;;;27.30;50.60;;;;;;5062323;28;20107;-57
2021/06/24 05:59:32;;;;;;;1.00;0.70;;;27.40;50.60;;;;;;5054568;28;20029;-57
2021/06/24 06:01:58;;;;;;;1.13;0.90;;;27.40;50.60;;;;;;5063508;28;20037;-56
2021/06/24 06:04:23;;;;;;;0.90;0.80;;;27.40;50.50;;;;;;5044140;28;20043;-54
2021/06/24 06:06:49;;;;;;;0.75;0.75;;;27.40;50.50;;;;;;5058077;28;20426;-53
2021/06/24 06:09:15;;;;;;;1.33;0.85;;;27.50;50.40;;;;;;5066053;28;20054;-54
2021/06/24 06:11:43;;;;;;;1.17;0.80;;;27.50;50.30;;;;;;5062198;28;20117;-50
2021/06/24 06:14:09;;;;;;;1.08;0.80;;;27.50;50.30;;;;;;5050155;28;20937;-52
2021/06/24 06:16:35;;;;;;;1.00;0.90;;;27.60;50.20;;;;;;5055968;28;20111;-57
2021/06/24 06:19:00;;;;;;;0.85;0.75;;;27.60;50.20;;;;;;5056142;28;20107;-53
2021/06/24 06:21:29;;;;;;;0.98;0.70;;;27.60;50.10;;;;;;5056473;28;20480;-57
2021/06/24 06:23:55;;;;;;;0.80;0.73;;;27.70;50.10;;;;;;5060983;28;20032;-51
2021/06/24 06:26:21;;;;;;;0.80;0.80;;;27.70;50.00;;;;;;5050749;28;20037;-56
2021/06/24 06:28:47;;;;;;;1.15;0.90;;;27.70;50.00;;;;;;5053459;28;20029;-55
2021/06/24 06:31:12;;;;;;;1.20;0.73;;;27.70;50.50;;;;;;5043928;28;20036;-58
2021/06/24 06:33:38;;;;;;;0.80;0.80;;;27.70;50.00;;;;;;5043324;28;20029;-58
2021/06/24 06:36:04;;;;;;;0.80;0.80;;;27.80;49.90;;;;;;5055130;28;20086;-58
2021/06/24 06:38:29;;;;;;;0.82;0.80;;;27.80;49.80;;;;;;5044581;28;20040;-52
2021/06/24 06:40:55;;;;;;;0.95;0.80;;;27.80;49.80;;;;;;5042937;28;20124;-50
2021/06/24 06:43:21;;;;;;;1.23;0.80;;;27.80;49.90;;;;;;5057000;28;20039;-54
2021/06/24 06:45:47;;;;;;;1.13;0.80;;;27.90;49.90;;;;;;5070120;28;20032;-53
2021/06/24 06:48:13;;;;;;;0.93;0.80;;;27.90;50.10;;;;;;5052687;28;20069;-54
2021/06/24 06:50:40;;;;;;;1.00;0.90;;;27.90;50.00;;;;;;5048946;28;20359;-53
2021/06/24 06:53:06;;;;;;;0.70;0.70;;;27.90;50.00;;;;;;5051118;28;20483;-54
2021/06/24 06:55:35;;;;;;;0.90;0.70;;;27.90;49.90;;;;;;5054196;28;20043;-55
2021/06/24 06:58:01;;;;;;;0.70;0.60;;;27.90;50.00;;;;;;5050765;28;20352;-57
2021/06/24 07:00:29;;;;;;;1.15;0.77;;;27.90;49.80;;;;;;5046531;28;20074;-57
2021/06/24 07:02:56;;;;;;;1.35;0.82;;;28.00;49.80;;;;;;5064721;28;20548;-50
2021/06/24 07:05:21;;;;;;;1.00;0.80;;;28.00;49.80;;;;;;5068131;28;20115;-53
2021/06/24 07:07:47;;;;;;;1.27;0.90;;;28.00;49.70;;;;;;5058717;28;20062;-56
2021/06/24 07:10:14;;;;;;;1.48;0.90;;;28.10;49.80;;;;;;5054314;28;20028;-54
2021/06/24 07:12:40;;;;;;;0.95;0.82;;;28.10;50.20;;;;;;5065493;28;20073;-55
2021/06/24 07:15:06;;;;;;;1.58;0.82;;;28.10;50.20;;;;;;5055871;28;20056;-59
2021/06/24 07:17:31;;;;;;;1.00;0.80;;;28.10;50.20;;;;;;5065161;28;20102;-52
2021/06/24 07:19:57;;;;;;;0.70;0.70;;;28.20;50.20;;;;;;5063897;28;20032;-53
2021/06/24 07:22:22;;;;;;;1.40;0.95;;;28.10;50.20;;;;;;5050281;28;20321;-56
2021/06/24 07:24:48;;;;;;;1.20;0.80;;;28.20;50.00;;;;;;5060939;28;20093;-51
2021/06/24 07:27:14;;;;;;;1.00;0.90;;;28.20;50.00;;;;;;5050438;28;20037;-55
2021/06/24 07:29:39;;;;;;;0.90;0.80;;;28.20;50.20;;;;;;5047361;28;20021;-52
2021/06/24 07:32:06;;;;;;;1.15;0.90;;;28.30;50.10;;;;;;5064461;28;20052;-50
2021/06/24 07:34:31;;;;;;;0.80;0.80;;;28.30;50.10;;;;;;5063548;28;20112;-51
2021/06/24 07:36:57;;;;;;;1.02;0.80;;;28.30;50.00;;;;;;5058413;28;20585;-53
2021/06/24 07:39:22;;;;;;;0.85;0.80;;;28.30;49.90;;;;;;5067433;28;20471;-54
2021/06/24 07:41:48;;;;;;;1.05;0.90;;;28.40;49.90;;;;;;5049072;28;20123;-51
2021/06/24 07:44:14;;;;;;;1.00;0.80;;;28.40;49.80;;;;;;5062437;28;20062;-50
2021/06/24 07:46:39;;;;;;;0.80;0.80;;;28.40;49.70;;;;;;5062083;28;20111;-56
2021/06/24 07:49:05;;;;;;;1.00;0.90;;;28.50;49.70;;;;;;5075868;28;20103;-51
2021/06/24 07:51:31;;;;;;;1.00;0.90;;;28.50;49.60;;;;;;5074453;28;20048;-56
2021/06/24 07:53:57;;;;;;;1.05;0.90;;;28.50;49.60;;;;;;5056471;28;20054;-53
2021/06/24 07:56:22;;;;;;;0.90;0.80;;;28.50;49.50;;;;;;5054518;28;20033;-55
2021/06/24 07:58:51;;;;;;;1.13;0.90;;;28.50;49.50;;;;;;5051872;28;20387;-55
2021/06/24 08:01:17;;;;;;;0.90;0.80;;;28.50;49.60;;;;;;5047319;28;20285;-54
2021/06/24 08:03:42;;;;;;;0.93;0.80;;;28.50;49.50;;;;;;5052855;28;20479;-54
2021/06/24 08:06:08;;;;;;;1.17;0.88;;;28.50;49.50;;;;;;5057191;28;20044;-55
2021/06/24 08:08:34;;;;;;;0.90;0.73;;;28.50;49.50;;;;;;5056324;28;20020;-53
2021/06/24 08:11:00;;;;;;;1.02;0.90;;;28.50;49.40;;;;;;5056122;28;20443;-52
2021/06/24 08:13:27;;;;;;;0.95;0.82;;;28.60;49.40;;;;;;5060258;28;20165;-54
2021/06/24 08:15:54;;;;;;;1.00;0.70;;;28.60;49.50;;;;;;5065377;28;20383;-55
2021/06/24 08:18:20;;;;;;;1.30;0.80;;;28.60;49.40;;;;;;5068720;28;20131;-50
2021/06/24 08:20:47;;;;;;;0.95;0.80;;;28.60;49.40;;;;;;5072513;28;20221;-55
2021/06/24 08:23:13;;;;;;;0.88;0.80;;;28.60;49.30;;;;;;5058255;28;20414;-52
2021/06/24 08:25:39;;;;;;;0.90;0.80;;;28.60;49.30;;;;;;5058137;28;20036;-49
2021/06/24 08:28:06;;;;;;;0.88;0.75;;;28.60;49.30;;;;;;5063727;28;20033;-53
2021/06/24 08:30:32;;;;;;;1.27;0.90;;;28.60;49.20;;;;;;5066051;28;20037;-51
2021/06/24 08:32:58;;;;;;;0.80;0.80;;;28.60;49.20;;;;;;5063221;28;20056;-60
2021/06/24 08:35:23;;;;;;;1.15;1.00;;;28.60;49.00;;;;;;5057976;28;20499;-53
2021/06/24 08:37:49;;;;;;;0.90;0.70;;;28.60;49.00;;;;;;5052214;28;20029;-54
2021/06/24 08:40:15;;;;;;;1.02;0.77;;;28.60;49.00;;;;;;5048168;28;20036;-57
2021/06/24 08:42:42;;;;;;;1.42;1.00;;;28.60;49.30;;;;;;5061736;28;20033;-55
2021/06/24 08:45:09;;;;;;;1.27;0.80;;;28.60;49.20;;;;;;5065409;28;20105;-54
2021/06/24 08:47:35;;;;;;;0.90;0.80;;;28.60;49.20;;;;;;5067086;28;20032;-53
2021/06/24 08:50:02;;;;;;;1.42;1.00;;;28.70;49.30;;;;;;5062975;28;20032;-56
2021/06/24 08:52:28;;;;;;;0.80;0.80;;;28.60;49.30;;;;;;5062996;28;20052;-54
2021/06/24 08:54:54;;;;;;;1.30;0.80;;;28.70;49.20;;;;;;5064766;28;20456;-53
2021/06/24 08:57:20;;;;;;;1.00;0.90;;;28.70;49.30;;;;;;5065931;28;20182;-56
2021/06/24 08:59:46;;;;;;;0.98;0.88;;;28.70;49.40;;;;;;5063789;28;20136;-55
2021/06/24 09:02:14;;;;;;;1.00;0.80;;;28.80;49.50;;;;;;5056302;28;20048;-48
2021/06/24 09:04:45;;;;;;;1.17;0.98;;;28.80;49.50;;;;;;5064981;28;20345;-58
2021/06/24 09:07:13;;;;;;;1.20;0.95;;;28.80;49.50;;;;;;5063196;28;20332;-55
2021/06/24 09:09:58;;;;;;;1.77;0.80;;;28.80;49.40;;;;;;5056680;28;20033;-54
2021/06/24 09:12:25;;;;;;;1.15;0.93;;;28.80;49.50;;;;;;5048712;28;20024;-51
2021/06/24 09:15:01;;;;;;;1.40;1.00;;;28.80;49.40;;;;;;5054392;28;20025;-55
2021/06/24 09:17:37;;;;;;;1.25;0.80;;;28.80;49.50;;;;;;5046865;28;20201;-57
2021/06/24 09:20:25;;;;;;;0.80;0.80;;;28.80;49.50;;;;;;5065439;28;20150;-54
2021/06/24 09:23:21;;;;;;;0.80;0.80;;;28.80;49.40;;;;;;5062284;28;20041;-57
2021/06/24 09:25:52;;;;;;;0.93;0.70;;;28.80;49.40;;;;;;5061110;28;20274;-50
2021/06/24 09:28:18;;;;;;;0.80;0.80;;;28.80;49.30;;;;;;5056704;28;20078;-53
2021/06/24 09:30:45;;;;;;;1.10;0.90;;;28.90;49.30;;;;;;5065744;28;20032;-54
2021/06/24 09:33:16;;;;;;;1.00;0.90;;;28.90;49.20;;;;;;5058294;28;20471;-51
2021/06/24 09:35:56;;;;;;;1.13;0.90;;;28.90;49.30;;;;;;5064107;28;20059;-58
2021/06/24 09:38:22;;;;;;;1.20;0.90;;;28.90;49.30;;;;;;5065857;28;20039;-54
2021/06/24 09:40:53;;;;;;;2.13;0.85;;;28.90;49.30;;;;;;5063898;28;20613;-53
2021/06/24 09:43:24;;;;;;;0.77;0.77;;;28.90;49.30;;;;;;5048500;28;20032;-53
2021/06/24 09:46:06;;;;;;;0.88;0.88;;;28.90;49.30;;;;;;5056712;28;20255;-51
2021/06/24 09:48:43;;;;;;;0.85;0.80;;;28.90;49.30;;;;;;5068452;28;20043;-55
2021/06/24 09:51:16;;;;;;;0.75;0.70;;;28.90;49.20;;;;;;5064592;28;20043;-54
2021/06/24 09:53:58;;;;;;;0.98;0.80;;;29.00;49.20;;;;;;5061365;28;20028;-57
2021/06/24 09:56:32;;;;;;;0.90;0.80;;;28.90;49.20;;;;;;5059688;28;20028;-52
2021/06/24 09:59:06;;;;;;;0.80;0.80;;;29.00;49.30;;;;;;5053900;28;20032;-55
2021/06/24 10:01:37;;;;;;;0.88;0.70;;;29.00;49.40;;;;;;5049267;28;20059;-58
2021/06/24 10:04:28;;;;;;;1.00;0.90;;;29.00;49.40;;;;;;5062105;28;20387;-53
2021/06/24 10:06:55;;;;;;;1.17;0.85;;;29.00;49.50;;;;;;5063906;28;20029;-53
2021/06/24 10:09:22;;;;;;;1.05;0.80;;;29.00;49.40;;;;;;5065307;28;20337;-53
2021/06/24 10:11:49;;;;;;;1.35;0.90;;;29.00;49.20;;;;;;5065103;28;20021;-54
2021/06/24 10:14:15;;;;;;;1.00;0.90;;;29.00;49.20;;;;;;5056298;28;20392;-52
2021/06/24 10:16:55;;;;;;;0.82;0.80;;;29.00;49.20;;;;;;5052785;28;20035;-53
2021/06/24 10:19:25;;;;;;;1.48;0.90;;;29.00;49.20;;;;;;5063811;28;20512;-54
2021/06/24 10:21:58;;;;;;;0.90;0.80;;;29.10;49.30;;;;;;5056120;28;20028;-54
2021/06/24 10:24:52;;;;;;;0.80;0.80;;;29.10;49.20;;;;;;5045501;28;20725;-50
2021/06/24 10:27:18;;;;;;;0.75;0.75;;;29.10;49.20;;;;;;5030979;28;20033;-52
2021/06/24 10:29:46;;;;;;;1.38;0.80;;;29.00;49.20;;;;;;5058915;28;20017;-56
2021/06/24 10:32:27;;;;;;;1.00;0.80;;;29.00;49.10;;;;;;5051086;28;20078;-52
2021/06/24 10:34:54;;;;;;;0.82;0.75;;;29.10;49.20;;;;;;5051192;28;20400;-53
2021/06/24 10:37:25;;;;;;;1.13;0.80;;;29.10;49.30;;;;;;5063765;28;20021;-54
2021/06/24 10:39:53;;;;;;;0.80;0.80;;;29.10;49.20;;;;;;5065506;28;20059;-51
2021/06/24 10:42:20;;;;;;;1.13;0.80;;;29.10;49.10;;;;;;5061430;28;20029;-55
2021/06/24 10:44:58;;;;;;;1.15;0.90;;;29.10;49.20;;;;;;5048059;28;20693;-58
2021/06/24 10:47:35;;;;;;;1.70;1.02;;;29.10;49.10;;;;;;5053946;28;20391;-56
2021/06/24 10:50:36;;;;;;;1.33;0.98;;;29.10;49.20;;;;;;5052851;28;20353;-50
2021/06/24 10:53:09;;;;;;;2.35;0.80;;;29.20;49.20;;;;;;5049746;28;20021;-54
2021/06/24 10:55:35;;;;;;;1.17;0.80;;;29.20;49.20;;;;;;5057603;28;20029;-54
2021/06/24 10:58:10;;;;;;;1.10;0.90;;;29.20;48.90;;;;;;5061574;28;20029;-54
2021/06/24 11:00:42;;;;;;;1.75;0.80;;;29.10;48.80;;;;;;5048302;28;20045;-57
2021/06/24 11:03:09;;;;;;;1.08;0.80;;;29.10;49.00;;;;;;5047646;28;20033;-49
2021/06/24 11:05:39;;;;;;;0.80;0.80;;;29.10;49.10;;;;;;5052655;28;20032;-58
2021/06/24 11:08:40;;;;;;;0.93;0.80;;;29.10;49.00;;;;;;5049000;28;20478;-53
2021/06/24 11:11:08;;;;;;;1.10;0.80;;;29.20;49.00;;;;;;5060974;28;20242;-54
2021/06/24 11:13:37;;;;;;;1.67;1.00;;;29.20;48.90;;;;;;5058719;28;20020;-50
2021/06/24 11:16:19;;;;;;;1.23;0.90;;;29.20;48.90;;;;;;5048731;28;20782;-49
2021/06/24 11:19:11;;;;;;;1.60;0.90;;;29.20;49.00;;;;;;5053932;28;20048;-56
2021/06/24 11:21:36;;;;;;;1.10;0.90;;;29.20;48.90;;;;;;5044210;28;20051;-54
2021/06/24 11:24:05;;;;;;;0.90;0.80;;;29.30;49.00;;;;;;5060164;28;20024;-58
2021/06/24 11:26:38;;;;;;;1.20;0.73;;;29.30;49.00;;;;;;5058995;28;20128;-48
2021/06/24 11:29:09;;;;;;;1.27;0.80;;;29.20;48.80;;;;;;5050023;28;20656;-53
2021/06/24 11:34:19;;;;;;;0.77;0.70;;;29.30;48.60;;;;;;5046852;28;20487;-57
2021/06/24 11:36:57;;;;;;;1.05;0.80;;;29.30;48.70;;;;;;5056738;28;20202;-55
2021/06/24 11:39:28;;;;;;;1.20;0.98;;;29.20;48.90;;;;;;5064564;28;20482;-56
2021/06/24 11:42:00;;;;;;;0.93;0.80;;;29.30;49.10;;;;;;5044267;28;20048;-50
2021/06/24 11:44:27;;;;;;;1.45;0.70;;;29.30;49.00;;;;;;5049829;28;20048;-51
2021/06/24 11:47:05;;;;;;;1.05;0.90;;;29.30;49.00;;;;;;5052053;28;20033;-55
2021/06/24 12:04:15;;;;;;;1.23;0.80;;;29.40;49.10;;;;;;5056899;28;20029;-52
2021/06/24 12:06:44;;;;;;;1.15;0.80;;;29.40;49.00;;;;;;5060595;28;20354;-54
2021/06/24 12:09:10;;;;;;;0.70;0.65;;;29.40;48.90;;;;;;5059461;28;20282;-52
2021/06/24 12:11:38;;;;;;;0.85;0.80;;;29.40;49.00;;;;;;5061565;28;20041;-50
2021/06/24 12:14:25;;;;;;;0.90;0.80;;;29.40;49.00;;;;;;5046471;28;20104;-53
2021/06/24 12:17:15;;;;;;;0.95;0.80;;;29.50;49.00;;;;;;5055727;28;20597;-52
2021/06/24 12:19:52;;;;;;;1.48;0.80;;;29.40;48.90;;;;;;5069363;28;20606;-51
2021/06/24 12:22:25;;;;;;;1.00;0.80;;;29.50;49.00;;;;;;5056342;28;20407;-51
2021/06/24 12:24:52;;;;;;;1.08;0.80;;;29.50;49.10;;;;;;5058892;28;20033;-53
2021/06/24 12:27:32;;;;;;;0.70;0.70;;;29.50;49.20;;;;;;5056000;28;20116;-49
2021/06/24 12:30:00;;;;;;;1.02;0.82;;;29.50;49.20;;;;;;5051603;28;20116;-51
2021/06/24 12:32:27;;;;;;;1.05;0.80;;;29.50;49.00;;;;;;5054869;28;20265;-48
2021/06/24 12:34:55;;;;;;;1.40;0.80;;;29.50;49.00;;;;;;5060722;28;20040;-51
2021/06/24 12:37:34;;;;;;;0.85;0.82;;;29.50;48.90;;;;;;5059925;28;20063;-50
2021/06/24 12:40:03;;;;;;;1.05;0.75;;;29.60;49.00;;;;;;5046378;28;20077;-54
2021/06/24 12:42:29;;;;;;;1.02;0.85;;;29.50;48.90;;;;;;5054825;28;20033;-48
2021/06/24 12:44:59;;;;;;;1.20;0.70;;;29.60;49.00;;;;;;5054624;28;20021;-50
2021/06/24 12:47:42;;;;;;;0.80;0.65;;;29.60;48.90;;;;;;5046550;28;20052;-49
2021/06/24 12:50:18;;;;;;;1.00;0.70;;;29.60;48.80;;;;;;5059411;28;20094;-52
2021/06/24 12:52:55;;;;;;;1.00;0.80;;;29.60;48.80;;;;;;5067548;28;20086;-50
2021/06/24 12:55:37;;;;;;;1.17;0.70;;;29.60;48.90;;;;;;5058523;28;20024;-53
2021/06/24 12:58:04;;;;;;;1.20;0.80;;;29.70;49.00;;;;;;5059343;28;20075;-55
2021/06/24 13:00:29;;;;;;;1.85;0.80;;;29.70;48.70;;;;;;5055676;28;20041;-56
2021/06/24 13:02:55;;;;;;;1.35;0.80;;;29.70;48.70;;;;;;5047753;28;20041;-54
2021/06/24 13:05:24;;;;;;;2.15;0.80;;;29.70;48.70;;;;;;5052840;28;20444;-53
2021/06/24 13:08:09;;;;;;;1.13;0.73;;;29.70;48.80;;;;;;5058727;28;20033;-49
2021/06/24 13:10:52;;;;;;;0.65;0.60;;;29.70;48.70;;;;;;5052164;28;20042;-51