Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:45;;;;;;;0.13;0.13;;;;;;;;;;5060117;28;20243;-70
2021/05/03 00:04:11;;;;;;;0.17;0.17;;;;;;;;;;5058342;28;20209;-70
2021/05/03 00:06:37;;;;;;;0.10;0.10;;;;;;;;;;5050741;28;20209;-70
2021/05/03 00:09:04;;;;;;;0.30;0.30;;;;;;;;;;5055673;28;20204;-69
2021/05/03 00:11:30;;;;;;;0.20;0.20;;;;;;;;;;5059790;28;20474;-69
2021/05/03 00:13:56;;;;;;;0.20;0.20;;;;;;;;;;5055811;28;20233;-68
2021/05/03 00:16:21;;;;;;;0.20;0.20;;;;;;;;;;5052441;28;20499;-69
2021/05/03 00:18:47;;;;;;;0.10;0.10;;;;;;;;;;5066323;28;20205;-69
2021/05/03 00:21:13;;;;;;;0.10;0.10;;;;;;;;;;5065293;28;20344;-70
2021/05/03 00:23:38;;;;;;;0.10;0.10;;;;;;;;;;5058329;28;20249;-68
2021/05/03 00:26:07;;;;;;;0.10;0.10;;;;;;;;;;5048147;28;20246;-68
2021/05/03 00:28:33;;;;;;;0.20;0.20;;;;;;;;;;5054860;28;20218;-69
2021/05/03 00:30:58;;;;;;;0.20;0.20;;;;;;;;;;5063655;28;20249;-70
2021/05/03 00:33:24;;;;;;;0.10;0.10;;;;;;;;;;5064415;28;20208;-69
2021/05/03 00:35:50;;;;;;;0.20;0.20;;;;;;;;;;5060431;28;20207;-69
2021/05/03 00:38:16;;;;;;;0.10;0.10;;;;;;;;;;5053661;28;20517;-69
2021/05/03 00:40:42;;;;;;;0.10;0.10;;;;;;;;;;5062436;28;20383;-69
2021/05/03 00:43:09;;;;;;;0.10;0.10;;;;;;;;;;5055184;28;20268;-69
2021/05/03 00:45:35;;;;;;;0.10;0.10;;;;;;;;;;5049138;28;20413;-69
2021/05/03 00:48:01;;;;;;;0.10;0.10;;;;;;;;;;5053904;28;20582;-69
2021/05/03 00:50:29;;;;;;;0.10;0.10;;;;;;;;;;5051453;28;20230;-69
2021/05/03 00:52:55;;;;;;;0.20;0.20;;;;;;;;;;5045343;28;20416;-68
2021/05/03 00:55:22;;;;;;;0.10;0.10;;;;;;;;;;5062084;28;20210;-69
2021/05/03 00:57:48;;;;;;;0.10;0.10;;;;;;;;;;5051166;28;20522;-69
2021/05/03 01:00:15;;;;;;;0.20;0.20;;;;;;;;;;5045750;28;20206;-69
2021/05/03 01:02:41;;;;;;;0.10;0.10;;;;;;;;;;5055807;28;20466;-70
2021/05/03 01:05:08;;;;;;;0.10;0.10;;;;;;;;;;5053048;28;20251;-69
2021/05/03 01:07:33;;;;;;;0.10;0.10;;;;;;;;;;5063119;28;20558;-70
2021/05/03 01:09:59;;;;;;;0.17;0.17;;;;;;;;;;5056366;28;20244;-69
2021/05/03 01:12:25;;;;;;;0.10;0.10;;;;;;;;;;5057561;28;20206;-70
2021/05/03 01:14:51;;;;;;;0.10;0.10;;;;;;;;;;5060043;28;20460;-70
2021/05/03 01:17:17;;;;;;;0.10;0.10;;;;;;;;;;5055665;28;20256;-69
2021/05/03 01:19:43;;;;;;;0.20;0.20;;;;;;;;;;5054689;28;20205;-69
2021/05/03 01:22:09;;;;;;;0.10;0.10;;;;;;;;;;5045202;28;20234;-68
2021/05/03 01:24:35;;;;;;;0.10;0.10;;;;;;;;;;5059816;28;20208;-69
2021/05/03 01:27:01;;;;;;;0.10;0.10;;;;;;;;;;5064818;28;20212;-69
2021/05/03 01:29:27;;;;;;;0.10;0.10;;;;;;;;;;5057312;28;20405;-70
2021/05/03 01:31:53;;;;;;;0.10;0.10;;;;;;;;;;5050718;28;20208;-69
2021/05/03 01:34:19;;;;;;;0.10;0.10;;;;;;;;;;5048239;28;20214;-69
2021/05/03 01:36:45;;;;;;;0.10;0.10;;;;;;;;;;5055465;28;20203;-69
2021/05/03 01:39:13;;;;;;;0.20;0.20;;;;;;;;;;5050731;28;20281;-69
2021/05/03 01:41:39;;;;;;;0.10;0.10;;;;;;;;;;5053049;28;20230;-70
2021/05/03 01:44:06;;;;;;;0.13;0.13;;;;;;;;;;5058239;28;20471;-70
2021/05/03 01:46:32;;;;;;;0.20;0.20;;;;;;;;;;5053364;28;20295;-69
2021/05/03 01:48:59;;;;;;;0.20;0.20;;;;;;;;;;5054521;28;20509;-70
2021/05/03 01:51:24;;;;;;;0.10;0.10;;;;;;;;;;5052803;28;20443;-68
2021/05/03 01:53:50;;;;;;;0.10;0.10;;;;;;;;;;5063092;28;20203;-71
2021/05/03 01:56:17;;;;;;;0.10;0.10;;;;;;;;;;5050503;28;21766;-69
2021/05/03 01:58:43;;;;;;;0.10;0.10;;;;;;;;;;5054326;28;20213;-70
2021/05/03 02:01:09;;;;;;;0.10;0.10;;;;;;;;;;5055698;28;20202;-69
2021/05/03 02:03:35;;;;;;;0.10;0.10;;;;;;;;;;5058804;28;20324;-69
2021/05/03 02:06:02;;;;;;;0.10;0.10;;;;;;;;;;5061544;28;20206;-69
2021/05/03 02:08:28;;;;;;;0.10;0.10;;;;;;;;;;5058814;28;20489;-70
2021/05/03 02:10:54;;;;;;;0.10;0.10;;;;;;;;;;5063491;28;20225;-69
2021/05/03 02:13:21;;;;;;;0.10;0.10;;;;;;;;;;5060947;28;20202;-68
2021/05/03 02:15:47;;;;;;;0.10;0.10;;;;;;;;;;5056496;28;20407;-70
2021/05/03 02:18:13;;;;;;;0.20;0.20;;;;;;;;;;5053956;28;20426;-69
2021/05/03 02:20:39;;;;;;;0.20;0.20;;;;;;;;;;5062253;28;20200;-69
2021/05/03 02:23:05;;;;;;;0.20;0.20;;;;;;;;;;5049891;28;20284;-68
2021/05/03 02:25:31;;;;;;;0.10;0.10;;;;;;;;;;5057076;28;20196;-68
2021/05/03 02:27:58;;;;;;;0.13;0.13;;;;;;;;;;5049651;28;20213;-68
2021/05/03 02:30:25;;;;;;;0.10;0.10;;;;;;;;;;5060544;28;20230;-68
2021/05/03 02:32:51;;;;;;;0.20;0.20;;;;;;;;;;5053342;28;20221;-69
2021/05/03 02:35:17;;;;;;;0.20;0.20;;;;;;;;;;5049372;28;20205;-68
2021/05/03 02:37:45;;;;;;;0.10;0.10;;;;;;;;;;5046917;28;20202;-70
2021/05/03 02:40:11;;;;;;;0.10;0.10;;;;;;;;;;5051493;28;20197;-68
2021/05/03 02:42:37;;;;;;;0.10;0.10;;;;;;;;;;5054672;28;20206;-69
2021/05/03 02:45:03;;;;;;;0.10;0.10;;;;;;;;;;5055669;28;20269;-69
2021/05/03 02:47:30;;;;;;;0.10;0.10;;;;;;;;;;5043031;28;20216;-68
2021/05/03 02:49:56;;;;;;;0.97;0.73;;;;;;;;;;5051470;28;20237;-68
2021/05/03 02:52:21;;;;;;;0.10;0.10;;;;;;;;;;5047614;28;20225;-70
2021/05/03 02:54:47;;;;;;;0.10;0.10;;;;;;;;;;5062236;28;20234;-70
2021/05/03 02:57:13;;;;;;;0.20;0.20;;;;;;;;;;5052910;28;20204;-70
2021/05/03 02:59:39;;;;;;;0.20;0.20;;;;;;;;;;5063099;28;20202;-70
2021/05/03 03:02:04;;;;;;;0.10;0.10;;;;;;;;;;5059369;28;20201;-70
2021/05/03 03:04:31;;;;;;;0.20;0.20;;;;;;;;;;5052174;28;20220;-69
2021/05/03 03:06:57;;;;;;;0.20;0.20;;;;;;;;;;5062538;28;20208;-70
2021/05/03 03:09:22;;;;;;;0.20;0.20;;;;;;;;;;5063110;28;20204;-68
2021/05/03 03:11:48;;;;;;;0.20;0.20;;;;;;;;;;5050855;28;20394;-69
2021/05/03 03:14:15;;;;;;;0.20;0.20;;;;;;;;;;5061561;28;20206;-70
2021/05/03 03:16:41;;;;;;;0.10;0.10;;;;;;;;;;5055904;28;20200;-69
2021/05/03 03:19:07;;;;;;;0.20;0.20;;;;;;;;;;5058992;28;20216;-70
2021/05/03 03:21:33;;;;;;;0.20;0.20;;;;;;;;;;5054737;28;20236;-70
2021/05/03 03:23:59;;;;;;;0.10;0.10;;;;;;;;;;5054116;28;20237;-70
2021/05/03 03:26:25;;;;;;;0.20;0.20;;;;;;;;;;5057867;28;20370;-69
2021/05/03 03:28:51;;;;;;;0.10;0.10;;;;;;;;;;5051432;28;20225;-71
2021/05/03 03:31:16;;;;;;;0.10;0.10;;;;;;;;;;5054151;28;20225;-70
2021/05/03 03:33:42;;;;;;;0.20;0.20;;;;;;;;;;5059517;28;20223;-70
2021/05/03 03:36:08;;;;;;;0.10;0.10;;;;;;;;;;5048953;28;20216;-70
2021/05/03 03:38:34;;;;;;;0.10;0.10;;;;;;;;;;5046632;28;20202;-69
2021/05/03 03:41:00;;;;;;;0.20;0.20;;;;;;;;;;5059342;28;20206;-70
2021/05/03 03:43:26;;;;;;;0.20;0.20;;;;;;;;;;5062293;28;20201;-70
2021/05/03 03:45:52;;;;;;;0.20;0.20;;;;;;;;;;5058902;28;20202;-69
2021/05/03 03:48:18;;;;;;;0.10;0.10;;;;;;;;;;5053142;28;20217;-69
2021/05/03 03:50:43;;;;;;;0.10;0.10;;;;;;;;;;5059440;28;20233;-70
2021/05/03 03:53:09;;;;;;;0.13;0.13;;;;;;;;;;5061221;28;20492;-69
2021/05/03 03:55:36;;;;;;;0.20;0.20;;;;;;;;;;5063827;28;20480;-69
2021/05/03 03:58:02;;;;;;;0.10;0.10;;;;;;;;;;5063127;28;20271;-68
2021/05/03 04:00:27;;;;;;;0.10;0.10;;;;;;;;;;5057806;28;20223;-70
2021/05/03 04:02:54;;;;;;;0.10;0.10;;;;;;;;;;5048169;28;20278;-68
2021/05/03 04:05:30;;;;;;;0.20;0.20;;;;;;;;;;5059754;28;20204;-69
2021/05/03 04:08:00;;;;;;;0.10;0.10;;;;;;;;;;5049746;28;20219;-68
2021/05/03 04:10:36;;;;;;;0.10;0.10;;;;;;;;;;5061943;28;20289;-70
2021/05/03 04:13:23;;;;;;;0.10;0.10;;;;;;;;;;5058686;28;20204;-68
2021/05/03 04:21:22;;;;;;;0.10;0.10;;;;;;;;;;5056148;28;20248;-70
2021/05/03 04:23:53;;;;;;;0.20;0.20;;;;;;;;;;5055396;28;20220;-70
2021/05/03 04:26:20;;;;;;;0.20;0.20;;;;;;;;;;5057622;28;20200;-69
2021/05/03 04:28:47;;;;;;;0.20;0.20;;;;;;;;;;5057246;28;20391;-69
2021/05/03 04:31:13;;;;;;;0.10;0.10;;;;;;;;;;5046292;28;20228;-69
2021/05/03 04:33:39;;;;;;;0.10;0.10;;;;;;;;;;5053252;28;20235;-69
2021/05/03 04:36:05;;;;;;;0.10;0.10;;;;;;;;;;5053675;28;20214;-69
2021/05/03 04:38:31;;;;;;;0.10;0.10;;;;;;;;;;5057184;28;20205;-70
2021/05/03 04:40:57;;;;;;;0.10;0.10;;;;;;;;;;5055334;28;20261;-68
2021/05/03 04:43:23;;;;;;;0.20;0.20;;;;;;;;;;5052165;28;20254;-69
2021/05/03 04:45:49;;;;;;;0.10;0.10;;;;;;;;;;5048012;28;20232;-69
2021/05/03 04:48:16;;;;;;;0.20;0.20;;;;;;;;;;5057914;28;20212;-68
2021/05/03 04:50:42;;;;;;;0.10;0.10;;;;;;;;;;5052788;28;20226;-69
2021/05/03 04:53:07;;;;;;;0.10;0.10;;;;;;;;;;5059322;28;20205;-69
2021/05/03 04:55:33;;;;;;;0.10;0.10;;;;;;;;;;5054816;28;20523;-69
2021/05/03 04:57:59;;;;;;;0.13;0.13;;;;;;;;;;5056859;28;20215;-68
2021/05/03 05:00:24;;;;;;;0.20;0.20;;;;;;;;;;5053356;28;20282;-69
2021/05/03 05:02:51;;;;;;;0.20;0.20;;;;;;;;;;5054971;28;20205;-69
2021/05/03 05:05:17;;;;;;;0.10;0.10;;;;;;;;;;5059184;28;20213;-68
2021/05/03 05:07:43;;;;;;;0.20;0.20;;;;;;;;;;5053237;28;20201;-69
2021/05/03 05:10:09;;;;;;;0.10;0.10;;;;;;;;;;5049521;28;20230;-69
2021/05/03 05:12:35;;;;;;;0.10;0.10;;;;;;;;;;5059416;28;20206;-70
2021/05/03 05:15:01;;;;;;;0.10;0.10;;;;;;;;;;5059166;28;20214;-70
2021/05/03 05:17:27;;;;;;;0.10;0.10;;;;;;;;;;5056291;28;20250;-69
2021/05/03 05:19:53;;;;;;;0.10;0.10;;;;;;;;;;5057820;28;20472;-70
2021/05/03 05:22:19;;;;;;;0.20;0.20;;;;;;;;;;5056752;28;20494;-68
2021/05/03 05:24:45;;;;;;;0.20;0.20;;;;;;;;;;5060349;28;20214;-69
2021/05/03 05:27:11;;;;;;;0.20;0.20;;;;;;;;;;5054388;28;20202;-69
2021/05/03 05:29:36;;;;;;;0.20;0.20;;;;;;;;;;5058418;28;20215;-69
2021/05/03 05:32:02;;;;;;;0.10;0.10;;;;;;;;;;5049566;28;20233;-68
2021/05/03 05:34:28;;;;;;;0.10;0.10;;;;;;;;;;5047935;28;20202;-69
2021/05/03 05:36:55;;;;;;;0.10;0.10;;;;;;;;;;5057402;28;20543;-69
2021/05/03 05:39:21;;;;;;;0.10;0.10;;;;;;;;;;5044278;28;20206;-69
2021/05/03 05:41:47;;;;;;;0.10;0.10;;;;;;;;;;5059748;28;20233;-68
2021/05/03 05:44:12;;;;;;;0.10;0.10;;;;;;;;;;5061372;28;20231;-69
2021/05/03 05:46:39;;;;;;;0.20;0.20;;;;;;;;;;5061615;28;20218;-69
2021/05/03 05:49:05;;;;;;;0.20;0.20;;;;;;;;;;5063239;28;20273;-69
2021/05/03 05:51:31;;;;;;;0.10;0.10;;;;;;;;;;5051524;28;20414;-69
2021/05/03 05:53:57;;;;;;;0.20;0.20;;;;;;;;;;5060295;28;20209;-67
2021/05/03 05:56:23;;;;;;;0.10;0.10;;;;;;;;;;5049593;28;20212;-68
2021/05/03 05:58:49;;;;;;;0.10;0.10;;;;;;;;;;5059870;28;20278;-70
2021/05/03 06:01:15;;;;;;;0.20;0.20;;;;;;;;;;5057846;28;20197;-70
2021/05/03 06:03:40;;;;;;;0.10;0.10;;;;;;;;;;5052892;28;20253;-69
2021/05/03 06:06:07;;;;;;;0.20;0.20;;;;;;;;;;5051805;28;20212;-67
2021/05/03 06:08:33;;;;;;;0.10;0.10;;;;;;;;;;5056855;28;20222;-68
2021/05/03 06:11:00;;;;;;;0.10;0.10;;;;;;;;;;5060345;28;20363;-70
2021/05/03 06:13:26;;;;;;;0.20;0.20;;;;;;;;;;5049135;28;20206;-72
2021/05/03 06:15:51;;;;;;;0.10;0.10;;;;;;;;;;5058707;28;20433;-71
2021/05/03 06:18:17;;;;;;;0.10;0.10;;;;;;;;;;5060640;28;20225;-69
2021/05/03 06:20:43;;;;;;;0.10;0.10;;;;;;;;;;5056220;28;20536;-70
2021/05/03 06:23:11;;;;;;;0.10;0.10;;;;;;;;;;5058806;28;20233;-69
2021/05/03 06:25:37;;;;;;;0.17;0.17;;;;;;;;;;5052858;28;20273;-71
2021/05/03 06:28:03;;;;;;;0.10;0.10;;;;;;;;;;5059792;28;20513;-69
2021/05/03 06:30:29;;;;;;;0.17;0.17;;;;;;;;;;5062707;28;20239;-70
2021/05/03 06:32:55;;;;;;;0.10;0.10;;;;;;;;;;5060277;28;20394;-69
2021/05/03 06:35:21;;;;;;;0.20;0.20;;;;;;;;;;5059850;28;20205;-70
2021/05/03 06:37:47;;;;;;;0.10;0.10;;;;;;;;;;5058475;28;20203;-70
2021/05/03 06:40:13;;;;;;;0.10;0.10;;;;;;;;;;5060281;28;20221;-69
2021/05/03 06:42:40;;;;;;;0.20;0.20;;;;;;;;;;5057339;28;20207;-71
2021/05/03 06:45:08;;;;;;;0.10;0.10;;;;;;;;;;5054724;28;20207;-70
2021/05/03 06:47:33;;;;;;;0.10;0.10;;;;;;;;;;5057694;28;20211;-70
2021/05/03 06:49:59;;;;;;;0.10;0.10;;;;;;;;;;5060194;28;20214;-70
2021/05/03 06:52:25;;;;;;;0.17;0.17;;;;;;;;;;5058021;28;20237;-70
2021/05/03 06:54:51;;;;;;;0.10;0.10;;;;;;;;;;5055247;28;20316;-69
2021/05/03 06:57:17;;;;;;;0.10;0.10;;;;;;;;;;5053909;28;20211;-70
2021/05/03 06:59:43;;;;;;;0.10;0.10;;;;;;;;;;5058322;28;20235;-69
2021/05/03 07:02:10;;;;;;;0.10;0.10;;;;;;;;;;5054384;28;20203;-69
2021/05/03 07:04:36;;;;;;;0.10;0.10;;;;;;;;;;5059917;28;20255;-70
2021/05/03 07:07:02;;;;;;;0.10;0.10;;;;;;;;;;5054448;28;20494;-68
2021/05/03 07:09:28;;;;;;;0.10;0.10;;;;;;;;;;5054820;28;20207;-82
2021/05/03 07:11:55;;;;;;;0.10;0.10;;;;;;;;;;5049004;28;20231;-77
2021/05/03 07:14:21;;;;;;;0.10;0.10;;;;;;;;;;5061956;28;20203;-77
2021/05/03 07:16:46;;;;;;;0.10;0.10;;;;;;;;;;5055462;28;20217;-77
2021/05/03 07:19:13;;;;;;;0.10;0.10;;;;;;;;;;5060697;28;20267;-74
2021/05/03 07:21:39;;;;;;;0.10;0.10;;;;;;;;;;5053337;28;20195;-70
2021/05/03 07:24:06;;;;;;;0.10;0.10;;;;;;;;;;5056889;28;20226;-69
2021/05/03 07:26:33;;;;;;;0.10;0.10;;;;;;;;;;5058909;28;20205;-71
2021/05/03 07:28:59;;;;;;;0.10;0.10;;;;;;;;;;5049715;28;20425;-70
2021/05/03 07:31:25;;;;;;;0.10;0.10;;;;;;;;;;5063547;28;20243;-79
2021/05/03 07:33:51;;;;;;;0.10;0.10;;;;;;;;;;5063129;28;20237;-77
2021/05/03 07:36:20;;;;;;;0.10;0.10;;;;;;;;;;5063460;28;20391;-82
2021/05/03 07:38:46;;;;;;;0.10;0.10;;;;;;;;;;5057954;28;20487;-70
2021/05/03 07:41:12;;;;;;;0.10;0.10;;;;;;;;;;5047524;28;20207;-76
2021/05/03 07:43:38;;;;;;;0.10;0.10;;;;;;;;;;5061634;28;20208;-81
2021/05/03 07:46:06;;;;;;;0.10;0.10;;;;;;;;;;5058081;28;20211;-78
2021/05/03 07:48:32;;;;;;;0.10;0.10;;;;;;;;;;5063575;28;20211;-71
2021/05/03 07:50:58;;;;;;;0.10;0.10;;;;;;;;;;5058372;28;20238;-70
2021/05/03 07:53:24;;;;;;;0.10;0.10;;;;;;;;;;5050771;28;20272;-70
2021/05/03 07:55:50;;;;;;;0.10;0.10;;;;;;;;;;5056983;28;20254;-72
2021/05/03 07:58:17;;;;;;;0.20;0.20;;;;;;;;;;5054425;28;20285;-70
2021/05/03 08:00:43;;;;;;;0.10;0.10;;;;;;;;;;5058393;28;20218;-71
2021/05/03 08:03:09;;;;;;;0.10;0.10;;;;;;;;;;5042891;28;20200;-70
2021/05/03 08:05:35;;;;;;;0.10;0.10;;;;;;;;;;5057550;28;20204;-69
2021/05/03 08:08:01;;;;;;;0.10;0.10;;;;;;;;;;5054113;28;20347;-70
2021/05/03 08:10:29;;;;;;;0.20;0.20;;;;;;;;;;5052856;28;20283;-68
2021/05/03 08:12:55;;;;;;;0.17;0.17;;;;;;;;;;5056106;28;20560;-70
2021/05/03 08:15:23;;;;;;;0.10;0.10;;;;;;;;;;5056575;28;20200;-68
2021/05/03 08:17:49;;;;;;;0.10;0.10;;;;;;;;;;5048543;28;20270;-70
2021/05/03 08:20:17;;;;;;;0.10;0.10;;;;;;;;;;5059291;28;20400;-71
2021/05/03 08:22:43;;;;;;;0.10;0.10;;;;;;;;;;5054371;28;20235;-68
2021/05/03 08:25:10;;;;;;;0.10;0.10;;;;;;;;;;5057988;28;20196;-71
2021/05/03 08:27:37;;;;;;;0.10;0.10;;;;;;;;;;5055408;28;20214;-71
2021/05/03 08:30:04;;;;;;;0.10;0.10;;;;;;;;;;5051671;28;20274;-72
2021/05/03 08:32:30;;;;;;;0.10;0.10;;;;;;;;;;5047657;28;20226;-68
2021/05/03 08:34:56;;;;;;;0.20;0.20;;;;;;;;;;5061499;28;20274;-69
2021/05/03 08:37:22;;;;;;;0.10;0.10;;;;;;;;;;5058613;28;20196;-70
2021/05/03 08:39:49;;;;;;;0.10;0.10;;;;;;;;;;5049108;28;20272;-67
2021/05/03 08:42:16;;;;;;;0.10;0.10;;;;;;;;;;5057145;28;20430;-70
2021/05/03 08:44:45;;;;;;;0.10;0.10;;;;;;;;;;5048291;28;20210;-69
2021/05/03 08:47:11;;;;;;;0.10;0.10;;;;;;;;;;5052966;28;20232;-70
2021/05/03 08:49:46;;;;;;;0.10;0.10;;;;;;;;;;5048952;28;20263;-69
2021/05/03 08:52:15;;;;;;;0.10;0.10;;;;;;;;;;5052302;28;20261;-68
2021/05/03 08:54:41;;;;;;;0.10;0.10;;;;;;;;;;5065614;28;20561;-71
2021/05/03 08:57:09;;;;;;;0.10;0.10;;;;;;;;;;5048056;28;20208;-70
2021/05/03 08:59:36;;;;;;;0.10;0.10;;;;;;;;;;5053096;28;20494;-68
2021/05/03 09:02:04;;;;;;;0.20;0.20;;;;;;;;;;5056354;28;20288;-68
2021/05/03 09:04:30;;;;;;;0.10;0.10;;;;;;;;;;5058767;28;20234;-68
2021/05/03 09:06:57;;;;;;;0.10;0.10;;;;;;;;;;5061849;28;20275;-68
2021/05/03 09:09:29;;;;;;;0.10;0.10;;;;;;;;;;5060508;28;20213;-69
2021/05/03 09:11:59;;;;;;;0.10;0.10;;;;;;;;;;5065053;28;20233;-68
2021/05/03 09:14:25;;;;;;;0.10;0.10;;;;;;;;;;5058766;28;20218;-68
2021/05/03 09:16:51;;;;;;;0.10;0.10;;;;;;;;;;5055072;28;20203;-67
2021/05/03 09:19:18;;;;;;;0.10;0.10;;;;;;;;;;5058583;28;20249;-68
2021/05/03 09:21:44;;;;;;;0.20;0.20;;;;;;;;;;5059228;28;20200;-68
2021/05/03 09:24:13;;;;;;;0.10;0.10;;;;;;;;;;5049898;28;20275;-68
2021/05/03 09:26:43;;;;;;;0.10;0.10;;;;;;;;;;5058919;28;20259;-68
2021/05/03 09:29:27;;;;;;;0.10;0.10;;;;;;;;;;5063027;28;20392;-68
2021/05/03 09:31:57;;;;;;;0.10;0.10;;;;;;;;;;5059862;28;20221;-68
2021/05/03 09:34:27;;;;;;;0.10;0.10;;;;;;;;;;5053945;28;20216;-68
2021/05/03 09:36:53;;;;;;;0.10;0.10;;;;;;;;;;5057877;28;20204;-67
2021/05/03 09:39:28;;;;;;;0.10;0.10;;;;;;;;;;5051870;28;20310;-68
2021/05/03 09:41:54;;;;;;;0.10;0.10;;;;;;;;;;5059051;28;20318;-69
2021/05/03 09:44:20;;;;;;;0.10;0.10;;;;;;;;;;5050249;28;20384;-68
2021/05/03 09:46:47;;;;;;;0.10;0.10;;;;;;;;;;5064154;28;20211;-68
2021/05/03 09:49:16;;;;;;;0.10;0.10;;;;;;;;;;5052446;28;20448;-67
2021/05/03 09:51:43;;;;;;;0.10;0.10;;;;;;;;;;5055590;28;20217;-67
2021/05/03 09:54:11;;;;;;;0.10;0.10;;;;;;;;;;5047840;28;20249;-68
2021/05/03 09:56:47;;;;;;;0.30;0.30;;;;;;;;;;5056479;28;20203;-68
2021/05/03 09:59:24;;;;;;;0.13;0.13;;;;;;;;;;5058817;28;20386;-67
2021/05/03 10:01:59;;;;;;;0.43;0.43;;;;;;;;;;5058915;28;20198;-67
2021/05/03 10:04:25;;;;;;;0.10;0.10;;;;;;;;;;5059365;28;20211;-67
2021/05/03 10:06:52;;;;;;;0.10;0.10;;;;;;;;;;5062094;28;20214;-68
2021/05/03 10:09:18;;;;;;;0.10;0.10;;;;;;;;;;5064009;28;20276;-67
2021/05/03 10:11:44;;;;;;;0.10;0.10;;;;;;;;;;5051080;28;20224;-67
2021/05/03 10:14:10;;;;;;;0.10;0.10;;;;;;;;;;5057893;28;20391;-67
2021/05/03 10:16:37;;;;;;;0.10;0.10;;;;;;;;;;5054904;28;20228;-68
2021/05/03 10:19:03;;;;;;;0.10;0.10;;;;;;;;;;5053468;28;20204;-69
2021/05/03 10:21:30;;;;;;;0.10;0.10;;;;;;;;;;5054462;28;20226;-70
2021/05/03 10:23:57;;;;;;;0.10;0.10;;;;;;;;;;5058942;28;20596;-71
2021/05/03 10:26:25;;;;;;;0.17;0.17;;;;;;;;;;5049302;28;20512;-72
2021/05/03 10:28:52;;;;;;;0.10;0.10;;;;;;;;;;5055439;28;20371;-70
2021/05/03 10:31:19;;;;;;;0.10;0.10;;;;;;;;;;5052220;28;20220;-71
2021/05/03 10:33:45;;;;;;;0.10;0.10;;;;;;;;;;5053092;28;20207;-67
2021/05/03 10:36:30;;;;;;;0.10;0.10;;;;;;;;;;5063685;28;20238;-70
2021/05/03 10:38:57;;;;;;;0.10;0.10;;;;;;;;;;5058624;28;20211;-69
2021/05/03 10:41:24;;;;;;;0.10;0.10;;;;;;;;;;5046080;28;20425;-69
2021/05/03 10:43:52;;;;;;;0.10;0.10;;;;;;;;;;5049314;28;20201;-70
2021/05/03 10:49:30;;;;;;;0.10;0.10;;;;;;;;;;5052311;28;20203;-70
2021/05/03 10:51:59;;;;;;;0.10;0.10;;;;;;;;;;5053501;28;20404;-69
2021/05/03 10:54:46;;;;;;;0.10;0.10;;;;;;;;;;5057754;28;20275;-69
2021/05/03 10:57:36;;;;;;;0.10;0.10;;;;;;;;;;5045995;28;20319;-69
2021/05/03 11:00:04;;;;;;;0.10;0.10;;;;;;;;;;5051783;28;20215;-69
2021/05/03 11:02:44;;;;;;;0.10;0.10;;;;;;;;;;5050165;28;20227;-69
2021/05/03 11:05:14;;;;;;;0.10;0.10;;;;;;;;;;5050547;28;20198;-68
2021/05/03 11:07:59;;;;;;;0.10;0.10;;;;;;;;;;5062018;28;20231;-69
2021/05/03 11:10:40;;;;;;;0.10;0.10;;;;;;;;;;5064069;28;20502;-69
2021/05/03 11:13:20;;;;;;;0.10;0.10;;;;;;;;;;5054330;28;20233;-69
2021/05/03 11:15:47;;;;;;;0.10;0.10;;;;;;;;;;5051910;28;20205;-69
2021/05/03 11:18:18;;;;;;;0.10;0.10;;;;;;;;;;5053899;28;20262;-69
2021/05/03 11:20:57;;;;;;;0.10;0.10;;;;;;;;;;5053613;28;20247;-68
2021/05/03 11:23:28;;;;;;;0.10;0.10;;;;;;;;;;5057473;28;20251;-69
2021/05/03 11:25:54;;;;;;;0.10;0.10;;;;;;;;;;5063303;28;20243;-70
2021/05/03 11:28:23;;;;;;;0.10;0.10;;;;;;;;;;5059872;28;20203;-66
2021/05/03 11:30:55;;;;;;;0.10;0.10;;;;;;;;;;5058436;28;20553;-68
2021/05/03 11:33:31;;;;;;;0.10;0.10;;;;;;;;;;5049003;28;20507;-67
2021/05/03 11:36:06;;;;;;;0.10;0.10;;;;;;;;;;5057668;28;20371;-67
2021/05/03 11:38:45;;;;;;;0.10;0.10;;;;;;;;;;5051467;28;20206;-66
2021/05/03 11:41:23;;;;;;;0.10;0.10;;;;;;;;;;5051247;28;20199;-66
2021/05/03 11:43:57;;;;;;;0.10;0.10;;;;;;;;;;5057649;28;20452;-66
2021/05/03 11:46:31;;;;;;;0.10;0.10;;;;;;;;;;5057924;28;20525;-66
2021/05/03 11:48:59;;;;;;;0.10;0.10;;;;;;;;;;5065894;28;20297;-66
2021/05/03 11:51:25;;;;;;;0.10;0.10;;;;;;;;;;5061090;28;20595;-66
2021/05/03 11:53:51;;;;;;;0.10;0.10;;;;;;;;;;5063425;28;20393;-66
2021/05/03 11:56:18;;;;;;;0.13;0.13;;;;;;;;;;5057639;28;20210;-66
2021/05/03 11:58:44;;;;;;;0.10;0.10;;;;;;;;;;5064267;28;20213;-66
2021/05/03 12:01:12;;;;;;;0.10;0.10;;;;;;;;;;5057814;28;20198;-66
2021/05/03 12:03:41;;;;;;;0.10;0.10;;;;;;;;;;5055768;28;20237;-65
2021/05/03 12:06:07;;;;;;;0.10;0.10;;;;;;;;;;5059986;28;20229;-64
2021/05/03 12:08:33;;;;;;;0.10;0.10;;;;;;;;;;5060119;28;20424;-67
2021/05/03 12:11:06;;;;;;;0.10;0.10;;;;;;;;;;5059939;28;20231;-66
2021/05/03 12:13:32;;;;;;;0.10;0.10;;;;;;;;;;5052795;28;20210;-64
2021/05/03 12:15:57;;;;;;;0.10;0.10;;;;;;;;;;5055191;28;20400;-66
2021/05/03 12:18:23;;;;;;;0.10;0.10;;;;;;;;;;5055142;28;20210;-65
2021/05/03 12:20:51;;;;;;;0.10;0.10;;;;;;;;;;5054429;28;20507;-65
2021/05/03 12:23:17;;;;;;;0.10;0.10;;;;;;;;;;5058134;28;20229;-67
2021/05/03 12:25:48;;;;;;;0.10;0.10;;;;;;;;;;5051964;28;20210;-66
2021/05/03 12:28:16;;;;;;;0.10;0.10;;;;;;;;;;5059298;28;20265;-66
2021/05/03 12:30:42;;;;;;;0.10;0.10;;;;;;;;;;5059674;28;20242;-70
2021/05/03 12:33:09;;;;;;;0.10;0.10;;;;;;;;;;5046157;28;20210;-70
2021/05/03 12:35:35;;;;;;;0.10;0.10;;;;;;;;;;5053489;28;20205;-69
2021/05/03 12:38:14;;;;;;;0.10;0.10;;;;;;;;;;5050022;28;20385;-72
2021/05/03 12:40:39;;;;;;;0.10;0.10;;;;;;;;;;5062024;28;20252;-72
2021/05/03 12:43:05;;;;;;;0.10;0.10;;;;;;;;;;5058587;28;20201;-71
2021/05/03 12:45:37;;;;;;;0.10;0.10;;;;;;;;;;5050999;28;20205;-71
2021/05/03 12:48:24;;;;;;;0.10;0.10;;;;;;;;;;5059978;28;20225;-70
2021/05/03 12:51:03;;;;;;;0.10;0.10;;;;;;;;;;5061803;28;20245;-70
2021/05/03 12:53:35;;;;;;;0.10;0.10;;;;;;;;;;5050879;28;20275;-71
2021/05/03 12:56:16;;;;;;;0.10;0.10;;;;;;;;;;5048330;28;20210;-70
2021/05/03 12:58:53;;;;;;;0.10;0.10;;;;;;;;;;5052295;28;20261;-70
2021/05/03 13:01:37;;;;;;;0.10;0.10;;;;;;;;;;5059509;28;20210;-70
2021/05/03 13:04:17;;;;;;;0.10;0.10;;;;;;;;;;5052565;28;20202;-69
2021/05/03 13:07:02;;;;;;;0.10;0.10;;;;;;;;;;5052099;28;20205;-70
2021/05/03 13:09:58;;;;;;;0.10;0.10;;;;;;;;;;5058475;28;20272;-69
2021/05/03 13:12:48;;;;;;;0.10;0.10;;;;;;;;;;5045559;28;20232;-69
2021/05/03 13:29:08;;;;;;;0.10;0.10;;;;;;;;;;5045004;28;20217;-69
2021/05/03 13:31:34;;;;;;;0.23;0.23;;;;;;;;;;5055552;28;20606;-70
2021/05/03 13:34:00;;;;;;;0.10;0.10;;;;;;;;;;5051367;28;20204;-68
2021/05/03 13:36:27;;;;;;;0.47;0.47;;;;;;;;;;5050375;28;20432;-71
2021/05/03 13:38:53;;;;;;;0.10;0.10;;;;;;;;;;5056199;28;20204;-71
2021/05/03 13:41:19;;;;;;;0.10;0.10;;;;;;;;;;5054760;28;20209;-70
2021/05/03 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;5061602;28;20496;-71
2021/05/03 13:46:11;;;;;;;0.10;0.10;;;;;;;;;;5054917;28;20205;-70
2021/05/03 13:48:38;;;;;;;0.10;0.10;;;;;;;;;;5052384;28;20429;-70
2021/05/03 13:51:06;;;;;;;0.10;0.10;;;;;;;;;;5052366;28;20221;-70
2021/05/03 13:53:32;;;;;;;0.10;0.10;;;;;;;;;;5056801;28;20212;-71
2021/05/03 13:55:58;;;;;;;0.10;0.10;;;;;;;;;;5054874;28;20392;-70
2021/05/03 13:58:24;;;;;;;0.10;0.10;;;;;;;;;;5053905;28;20242;-69
2021/05/03 14:00:51;;;;;;;0.10;0.10;;;;;;;;;;5055286;28;20496;-70
2021/05/03 14:03:17;;;;;;;0.10;0.10;;;;;;;;;;5048711;28;20208;-70
2021/05/03 14:05:43;;;;;;;0.10;0.10;;;;;;;;;;5055686;28;20407;-71
2021/05/03 14:08:09;;;;;;;0.10;0.10;;;;;;;;;;5056925;28;20204;-71
2021/05/03 14:10:35;;;;;;;0.10;0.10;;;;;;;;;;5045821;28;20232;-70
2021/05/03 14:13:03;;;;;;;0.10;0.10;;;;;;;;;;5061150;28;20216;-69
2021/05/03 14:15:31;;;;;;;0.10;0.10;;;;;;;;;;5051543;28;20205;-71
2021/05/03 14:17:58;;;;;;;0.10;0.10;;;;;;;;;;5056631;28;20258;-68
2021/05/03 14:20:24;;;;;;;0.10;0.10;;;;;;;;;;5057352;28;20515;-70
2021/05/03 14:22:51;;;;;;;0.10;0.10;;;;;;;;;;5065209;28;20232;-73
2021/05/03 14:25:18;;;;;;;0.10;0.10;;;;;;;;;;5052733;28;20211;-69
2021/05/03 14:27:45;;;;;;;0.10;0.10;;;;;;;;;;5063693;28;20204;-69
2021/05/03 14:30:15;;;;;;;0.10;0.10;;;;;;;;;;5053443;28;20203;-70
2021/05/03 14:32:45;;;;;;;0.10;0.10;;;;;;;;;;5059549;28;20248;-70
2021/05/03 14:35:15;;;;;;;0.10;0.10;;;;;;;;;;5060440;28;20238;-70
2021/05/03 14:37:42;;;;;;;0.10;0.10;;;;;;;;;;5061264;28;20188;-70
2021/05/03 14:40:09;;;;;;;0.10;0.10;;;;;;;;;;5059184;28;20195;-70
2021/05/03 14:42:35;;;;;;;0.10;0.10;;;;;;;;;;5051526;28;20204;-70
2021/05/03 14:45:01;;;;;;;0.10;0.10;;;;;;;;;;5061352;28;20207;-70
2021/05/03 14:47:39;;;;;;;0.10;0.10;;;;;;;;;;5049622;28;20391;-70
2021/05/03 14:50:10;;;;;;;0.10;0.10;;;;;;;;;;5055686;28;20198;-69
2021/05/03 14:52:50;;;;;;;0.10;0.10;;;;;;;;;;5050286;28;20212;-69
2021/05/03 14:55:17;;;;;;;0.10;0.10;;;;;;;;;;5052888;28;20204;-70
2021/05/03 14:57:43;;;;;;;0.10;0.10;;;;;;;;;;5049685;28;20236;-70
2021/05/03 15:00:10;;;;;;;0.10;0.10;;;;;;;;;;5056213;28;20207;-69
2021/05/03 15:02:36;;;;;;;0.20;0.20;;;;;;;;;;5063078;28;20200;-68
2021/05/03 15:05:02;;;;;;;0.10;0.10;;;;;;;;;;5060803;28;20228;-69
2021/05/03 15:07:28;;;;;;;0.10;0.10;;;;;;;;;;5046198;28;20246;-70
2021/05/03 15:09:55;;;;;;;0.10;0.10;;;;;;;;;;5043633;28;20519;-69