Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:44;;;;;;;22.40;14.33;;;;;;;19.68;74.03;100708.80;124549;1099;104258;-84
2023/06/22 00:04:15;;;;;;;22.57;14.17;;;;;;;19.64;74.23;100710.58;124116;1099;104256;-84
2023/06/22 00:06:46;;;;;;;22.35;14.15;;;;;;;19.62;74.81;100714.11;124307;1099;104358;-83
2023/06/22 00:09:17;;;;;;;23.63;14.20;;;;;;;19.58;74.38;100716.77;123880;1099;104421;-83
2023/06/22 00:11:49;;;;;;;24.60;14.50;;;;;;;19.55;75.49;100723.86;124178;1099;104168;-84
2023/06/22 00:14:20;;;;;;;21.83;13.57;;;;;;;19.52;75.78;100729.18;124264;1099;104198;-82
2023/06/22 00:16:54;;;;;;;22.65;14.10;;;;;;;19.46;75.41;100726.50;124294;1099;104156;-84
2023/06/22 00:19:26;;;;;;;21.87;14.50;;;;;;;19.40;75.94;100730.93;124502;1099;104240;-83
2023/06/22 00:22:00;;;;;;;22.83;14.17;;;;;;;19.35;76.09;100724.72;124041;1099;104239;-84
2023/06/22 00:24:31;;;;;;;23.63;14.67;;;;;;;19.30;76.62;100718.47;124212;1099;104274;-82
2023/06/22 00:27:12;;;;;;;22.57;14.27;;;;;;;19.26;76.33;100715.80;124085;1099;104756;-85
2023/06/22 00:29:43;;;;;;;22.30;14.23;;;;;;;19.23;76.29;100719.35;124442;1099;104175;-84
2023/06/22 00:32:15;;;;;;;22.80;14.23;;;;;;;19.21;75.92;100715.77;123854;1099;104382;-83
2023/06/22 00:34:46;;;;;;;23.47;13.60;;;;;;;19.21;76.25;100718.44;124387;1099;104348;-84
2023/06/22 00:37:17;;;;;;;22.75;13.65;;;;;;;19.20;76.65;100714.02;123965;1102;104702;-82
2023/06/22 00:39:48;;;;;;;23.20;13.87;;;;;;;19.17;76.97;100714.00;124105;1099;104740;-84
2023/06/22 00:42:20;;;;;;;22.00;13.63;;;;;;;19.14;77.08;100713.99;123896;1102;104344;-83
2023/06/22 00:44:51;;;;;;;23.93;14.43;;;;;;;19.10;77.26;100717.52;123967;1099;104339;-82
2023/06/22 00:47:23;;;;;;;21.83;13.53;;;;;;;19.07;76.84;100718.37;123997;1099;104648;-83
2023/06/22 00:49:55;;;;;;;22.10;14.17;;;;;;;19.07;76.58;100722.81;124083;1099;104339;-82
2023/06/22 00:52:29;;;;;;;21.93;13.70;;;;;;;19.06;77.17;100729.01;123889;1099;104313;-82
2023/06/22 00:55:02;;;;;;;21.90;14.10;;;;;;;19.03;77.62;100725.46;124165;1099;104315;-81
2023/06/22 00:57:37;;;;;;;21.95;14.45;;;;;;;19.03;77.21;100728.13;124342;1098;104305;-82
2023/06/22 01:00:16;;;;;;;23.23;14.03;;;;;;;19.02;77.60;100721.02;124159;1098;104252;-82
2023/06/22 01:02:51;;;;;;;24.30;14.30;;;;;;;19.03;78.01;100722.80;123873;1099;104268;-82
2023/06/22 01:05:23;;;;;;;23.37;14.07;;;;;;;19.02;77.89;100718.36;124026;1099;104370;-82
2023/06/22 01:08:17;;;;;;;22.80;14.35;;;;;;;19.04;78.14;100721.02;124056;1099;104246;-81
2023/06/22 01:10:55;;;;;;;23.42;14.30;;;;;;;19.03;77.80;100719.27;124100;1099;118511;-82
2023/06/22 01:13:33;;;;;;;23.75;14.90;;;;;;;19.01;78.21;100723.66;123921;1098;104326;-82
2023/06/22 01:16:08;;;;;;;24.23;14.70;;;;;;;18.97;77.80;100725.43;124226;1099;104248;-80
2023/06/22 01:18:44;;;;;;;24.77;14.77;;;;;;;18.93;78.11;100728.06;124594;1099;104245;-80
2023/06/22 01:21:20;;;;;;;23.50;15.43;;;;;;;18.91;78.28;100728.06;123879;1099;104229;-84
2023/06/22 01:24:03;;;;;;;25.73;16.03;;;;;;;18.88;79.06;100733.36;124335;1099;104242;-82
2023/06/22 01:26:40;;;;;;;24.30;15.47;;;;;;;18.83;78.68;100740.40;124498;1099;104271;-82
2023/06/22 01:29:14;;;;;;;24.57;15.33;;;;;;;18.79;78.90;100736.84;123943;1099;104321;-84
2023/06/22 01:31:49;;;;;;;25.40;15.10;;;;;;;18.77;78.88;100741.23;124282;1099;104317;-83
2023/06/22 01:34:21;;;;;;;25.53;16.67;;;;;;;18.76;79.02;100738.58;124158;1099;104232;-83
2023/06/22 01:36:53;;;;;;;24.17;15.97;;;;;;;18.74;79.29;100741.22;124432;1099;104324;-84
2023/06/22 01:39:25;;;;;;;26.00;16.27;;;;;;;18.72;79.48;100744.77;124128;1099;104236;-85
2023/06/22 01:42:00;;;;;;;25.37;15.30;;;;;;;18.69;79.31;100742.97;124134;1099;104324;-83
2023/06/22 01:44:32;;;;;;;25.97;16.17;;;;;;;18.69;79.88;100746.51;124027;1099;104261;-82
2023/06/22 01:47:05;;;;;;;24.30;16.00;;;;;;;18.68;79.66;100744.75;124258;1099;104245;-84
2023/06/22 01:49:36;;;;;;;25.20;16.20;;;;;;;18.67;79.38;100747.40;124418;1099;104728;-82
2023/06/22 01:52:10;;;;;;;26.27;16.37;;;;;;;18.63;79.44;100746.47;123877;1099;104322;-85
2023/06/22 01:54:42;;;;;;;26.07;17.40;;;;;;;18.62;80.28;100747.38;124319;1099;104220;-83
2023/06/22 01:57:14;;;;;;;25.47;15.50;;;;;;;18.59;80.59;100747.34;124521;1099;104370;-83
2023/06/22 01:59:55;;;;;;;27.13;16.90;;;;;;;18.57;80.73;100743.77;124017;1099;104457;-86
2023/06/22 02:02:31;;;;;;;23.97;15.23;;;;;;;18.55;80.69;100745.53;124277;1099;104297;-82
2023/06/22 02:05:08;;;;;;;25.60;16.83;;;;;;;18.53;80.49;100752.63;124502;1099;104179;-85
2023/06/22 02:07:47;;;;;;;24.87;15.83;;;;;;;18.50;80.56;100753.47;124013;1099;104754;-82
2023/06/22 02:10:21;;;;;;;26.53;16.93;;;;;;;18.50;81.40;100758.79;124279;1099;104203;-83
2023/06/22 02:12:53;;;;;;;24.20;16.00;;;;;;;18.49;81.22;100751.69;124718;1099;104402;-83
2023/06/22 02:15:24;;;;;;;25.70;16.50;;;;;;;18.50;81.55;100755.25;124476;1097;104345;-83
2023/06/22 02:17:58;;;;;;;28.20;16.70;;;;;;;18.49;80.92;100762.31;124084;1099;104379;-84
2023/06/22 02:20:29;;;;;;;25.17;16.73;;;;;;;18.50;81.19;100758.79;123973;1099;104482;-82
2023/06/22 02:23:01;;;;;;;25.30;16.70;;;;;;;18.55;81.38;100765.91;124035;1099;104239;-83
2023/06/22 02:25:33;;;;;;;24.87;16.17;;;;;;;18.57;81.28;100769.47;124369;1099;104322;-85
2023/06/22 02:28:05;;;;;;;25.93;16.77;;;;;;;18.58;81.65;100758.84;124712;1099;104396;-83
2023/06/22 02:30:36;;;;;;;28.13;17.07;;;;;;;18.60;81.24;100758.86;123914;1099;104225;-83
2023/06/22 02:33:07;;;;;;;27.03;16.97;;;;;;;18.63;81.45;100756.22;124053;1099;104299;-84
2023/06/22 02:35:39;;;;;;;25.87;16.57;;;;;;;18.62;81.36;100755.34;124378;1098;104337;-87
2023/06/22 02:38:11;;;;;;;25.23;16.70;;;;;;;18.61;81.71;100760.64;124921;1099;104242;-83
2023/06/22 02:40:43;;;;;;;24.95;16.70;;;;;;;18.61;81.60;100757.98;124604;1099;104233;-84
2023/06/22 02:43:16;;;;;;;28.00;16.50;;;;;;;18.60;82.03;100759.73;124204;1099;104176;-85
2023/06/22 02:45:48;;;;;;;25.10;16.70;;;;;;;18.61;82.01;100750.02;124487;1099;104357;-81
2023/06/22 02:48:21;;;;;;;26.10;17.00;;;;;;;18.61;81.73;100761.52;124872;1098;104236;-83
2023/06/22 02:50:52;;;;;;;25.80;16.53;;;;;;;18.64;82.23;100771.30;124258;1099;104165;-84
2023/06/22 02:53:24;;;;;;;23.95;15.80;;;;;;;18.66;81.94;100775.72;124396;1099;104239;-82
2023/06/22 02:55:55;;;;;;;25.60;16.30;;;;;;;18.68;82.13;100779.30;124506;1099;104361;-83
2023/06/22 02:58:26;;;;;;;26.47;16.77;;;;;;;18.68;82.48;100783.70;124085;1102;104309;-83
2023/06/22 03:01:04;;;;;;;25.20;16.93;;;;;;;18.67;82.15;100785.48;124079;1099;104351;-83
2023/06/22 03:03:36;;;;;;;30.13;17.03;;;;;;;18.67;82.56;100781.95;124283;1099;104242;-84
2023/06/22 03:06:07;;;;;;;26.43;16.97;;;;;;;18.66;83.04;100785.48;124119;1099;104257;-85
2023/06/22 03:08:38;;;;;;;25.30;16.53;;;;;;;18.66;83.02;100789.02;124640;1099;104373;-83
2023/06/22 03:11:10;;;;;;;25.33;16.63;;;;;;;18.68;82.74;100786.37;124157;1099;104322;-83
2023/06/22 03:13:41;;;;;;;24.43;16.00;;;;;;;18.69;82.86;100786.37;124010;1099;102106;-84
2023/06/22 03:16:13;;;;;;;25.90;16.43;;;;;;;18.75;83.09;100787.33;124335;1099;104238;-84
2023/06/22 03:18:44;;;;;;;24.30;16.47;;;;;;;18.79;82.51;100781.12;124649;1099;104316;-81
2023/06/22 03:21:17;;;;;;;23.57;15.85;;;;;;;18.81;82.90;100774.95;124043;1099;104271;-82
2023/06/22 03:23:49;;;;;;;27.63;16.07;;;;;;;18.87;83.16;100768.83;124469;1099;104290;-83
2023/06/22 03:26:21;;;;;;;23.90;15.50;;;;;;;18.90;83.23;100778.56;124398;1099;104278;-83
2023/06/22 03:28:52;;;;;;;25.70;15.97;;;;;;;18.94;83.54;100775.94;124350;1099;104227;-83
2023/06/22 03:31:23;;;;;;;25.57;16.07;;;;;;;18.98;82.77;100775.09;124612;1099;101993;-83
2023/06/22 03:33:55;;;;;;;24.80;15.85;;;;;;;19.01;82.76;100769.78;124015;1099;106986;-82
2023/06/22 03:36:28;;;;;;;24.98;15.98;;;;;;;19.02;83.33;100773.32;124207;1099;104236;-82
2023/06/22 03:38:59;;;;;;;26.57;16.57;;;;;;;19.03;83.54;100764.47;124207;1099;104178;-83
2023/06/22 03:41:31;;;;;;;28.53;15.57;;;;;;;19.07;83.36;100771.56;124224;1099;104312;-82
2023/06/22 03:44:02;;;;;;;23.80;15.70;;;;;;;19.10;83.39;100763.60;124394;1099;104249;-79
2023/06/22 03:46:33;;;;;;;25.03;15.77;;;;;;;19.15;82.97;100769.86;124132;1099;104262;-81
2023/06/22 03:49:04;;;;;;;25.30;16.73;;;;;;;19.19;83.54;100771.63;123850;1099;104352;-78
2023/06/22 03:51:36;;;;;;;25.47;16.77;;;;;;;19.21;83.34;100769.89;124368;1099;104248;-81
2023/06/22 03:54:07;;;;;;;25.53;16.60;;;;;;;19.21;83.05;100768.98;124153;1099;104229;-79
2023/06/22 03:56:38;;;;;;;22.70;15.77;;;;;;;19.24;83.15;100763.67;124023;1099;104257;-80
2023/06/22 03:59:09;;;;;;;26.40;16.00;;;;;;;19.28;83.57;100757.48;124162;1099;104443;-78
2023/06/22 04:01:41;;;;;;;27.13;16.37;;;;;;;19.32;83.09;100764.61;124263;1098;104239;-81
2023/06/22 04:04:12;;;;;;;24.90;15.23;;;;;;;19.40;83.53;100756.66;123981;1099;104267;-79
2023/06/22 04:06:43;;;;;;;24.30;16.25;;;;;;;19.44;83.17;100750.44;123811;1098;104195;-80
2023/06/22 04:09:15;;;;;;;23.50;16.23;;;;;;;19.49;82.91;100764.64;124256;1099;104325;-79
2023/06/22 04:11:46;;;;;;;27.70;15.97;;;;;;;19.55;82.75;100761.12;123829;1099;104425;-78
2023/06/22 04:14:17;;;;;;;25.23;16.47;;;;;;;19.63;83.14;100759.36;124559;1099;104242;-79
2023/06/22 04:16:48;;;;;;;24.53;16.63;;;;;;;19.68;82.68;100754.96;124403;1099;104268;-77
2023/06/22 04:19:20;;;;;;;24.50;15.93;;;;;;;19.77;83.71;100753.23;124135;1099;104303;-78
2023/06/22 04:21:51;;;;;;;27.57;17.10;;;;;;;19.84;82.85;100758.57;123639;1099;104274;-76
2023/06/22 04:24:22;;;;;;;24.23;15.97;;;;;;;19.95;83.58;100768.36;123858;1099;104782;-77
2023/06/22 04:26:54;;;;;;;25.93;16.33;;;;;;;20.03;82.65;100762.14;123693;1099;104277;-77
2023/06/22 04:29:29;;;;;;;25.00;16.33;;;;;;;20.13;82.67;100763.02;124236;1099;104829;-77
2023/06/22 04:32:05;;;;;;;24.70;16.17;;;;;;;20.23;82.97;100758.61;123513;1099;104223;-76
2023/06/22 04:34:37;;;;;;;27.33;16.27;;;;;;;20.31;82.24;100763.94;124077;1099;104245;-77
2023/06/22 04:37:09;;;;;;;28.90;15.23;;;;;;;20.38;82.55;100766.61;123716;1099;104412;-77
2023/06/22 04:39:40;;;;;;;23.97;15.83;;;;;;;20.45;82.09;100775.48;123705;1099;104169;-76
2023/06/22 04:42:17;;;;;;;23.63;15.53;;;;;;;20.52;82.62;100768.36;124040;1099;104322;-78
2023/06/22 04:44:51;;;;;;;24.87;16.40;;;;;;;20.59;82.76;100770.14;124048;1099;105617;-75
2023/06/22 04:47:23;;;;;;;24.60;16.27;;;;;;;20.66;82.10;100779.91;124464;1098;104886;-79
2023/06/22 04:49:54;;;;;;;23.70;15.63;;;;;;;20.75;81.56;100777.23;124169;1099;104396;-78
2023/06/22 04:52:26;;;;;;;24.47;16.10;;;;;;;20.85;82.34;100782.55;123970;1099;104269;-75
2023/06/22 04:54:59;;;;;;;23.93;16.00;;;;;;;20.91;82.10;100786.12;123894;1099;104220;-78
2023/06/22 04:57:32;;;;;;;23.63;15.97;;;;;;;20.98;81.89;100779.86;124594;1099;104201;-83
2023/06/22 05:00:14;;;;;;;25.73;16.97;;;;;;;21.06;81.36;100787.84;124714;1098;104176;-74
2023/06/22 05:02:46;;;;;;;25.47;16.80;;;;;;;21.11;81.36;100796.70;124755;1099;104325;-79
2023/06/22 05:05:18;;;;;;;24.60;16.23;;;;;;;21.14;81.60;100794.03;124617;1099;104169;-75
2023/06/22 05:07:52;;;;;;;25.57;15.77;;;;;;;21.18;80.68;100792.27;123952;1099;104649;-79
2023/06/22 05:10:23;;;;;;;25.43;16.43;;;;;;;21.26;81.29;100793.11;124577;1099;102162;-82
2023/06/22 05:12:55;;;;;;;26.87;16.57;;;;;;;21.32;81.18;100792.22;125077;1099;102131;-80
2023/06/22 05:15:30;;;;;;;26.17;16.20;;;;;;;21.42;81.44;100795.72;124542;1099;104598;-80
2023/06/22 05:18:05;;;;;;;23.80;15.50;;;;;;;21.51;80.39;100798.39;124696;1099;102368;-86
2023/06/22 05:20:36;;;;;;;26.67;16.63;;;;;;;21.62;80.52;100795.67;125307;1099;104197;-79
2023/06/22 05:23:10;;;;;;;25.77;16.07;;;;;;;21.71;80.59;100795.63;125636;1099;102808;-82
2023/06/22 05:25:42;;;;;;;28.10;16.20;;;;;;;21.78;80.50;100792.00;125499;1099;104185;-82
2023/06/22 05:28:13;;;;;;;29.97;16.80;;;;;;;21.86;79.91;100803.55;125344;1099;104110;-85
2023/06/22 05:30:45;;;;;;;30.77;16.73;;;;;;;21.96;80.26;100795.48;125863;1099;104246;-85
2023/06/22 05:33:16;;;;;;;25.97;15.27;;;;;;;22.06;80.04;100800.75;125871;1099;104262;-83
2023/06/22 05:35:47;;;;;;;25.47;16.73;;;;;;;22.18;79.26;100801.55;125151;1099;104245;-82
2023/06/22 05:38:19;;;;;;;25.70;15.80;;;;;;;22.28;79.21;100794.34;125435;1099;102026;-80
2023/06/22 05:40:50;;;;;;;25.87;16.60;;;;;;;22.37;79.50;100794.30;125621;1099;102135;-83
2023/06/22 05:43:24;;;;;;;28.23;16.20;;;;;;;22.46;78.80;100791.55;125690;1099;104223;-85
2023/06/22 05:45:57;;;;;;;24.97;16.37;;;;;;;22.55;78.87;100791.47;125607;1099;104194;-85
2023/06/22 05:48:29;;;;;;;22.73;14.55;;;;;;;22.63;78.51;100783.38;125054;1099;101965;-83
2023/06/22 05:51:01;;;;;;;24.63;16.40;;;;;;;22.72;78.42;100785.97;124911;1099;104220;-82
2023/06/22 05:53:32;;;;;;;27.40;16.30;;;;;;;22.83;78.34;100784.95;124497;1099;104156;-82
2023/06/22 05:56:04;;;;;;;25.05;16.00;;;;;;;22.93;78.06;100791.99;124900;1098;104380;-80
2023/06/22 05:58:36;;;;;;;27.05;16.75;;;;;;;23.00;77.73;100788.36;124771;1098;104290;-77
2023/06/22 06:01:08;;;;;;;26.80;16.93;;;;;;;23.07;77.75;100783.81;124944;1099;104191;-79
2023/06/22 06:03:40;;;;;;;24.10;15.90;;;;;;;23.17;77.41;100784.62;124473;1099;104243;-81
2023/06/22 06:06:12;;;;;;;24.60;16.05;;;;;;;23.26;77.14;100790.73;125050;1099;104644;-80
2023/06/22 06:08:48;;;;;;;27.57;15.03;;;;;;;23.36;77.04;100795.98;124915;1099;104294;-77
2023/06/22 06:11:21;;;;;;;24.20;15.83;;;;;;;23.45;76.70;100787.83;124862;1099;104175;-79
2023/06/22 06:13:57;;;;;;;27.73;15.63;;;;;;;23.55;76.62;100791.30;124486;1099;104224;-79
2023/06/22 06:16:30;;;;;;;26.57;16.57;;;;;;;23.62;76.21;100793.88;124431;1099;104293;-81
2023/06/22 06:19:02;;;;;;;28.62;16.23;;;;;;;23.69;76.06;100795.55;125319;1099;104223;-82
2023/06/22 06:21:34;;;;;;;25.80;14.83;;;;;;;23.80;75.81;100791.84;125113;1102;104233;-80
2023/06/22 06:24:06;;;;;;;22.57;14.40;;;;;;;23.88;75.60;100787.28;124886;1099;104275;-80
2023/06/22 06:26:50;;;;;;;25.53;14.67;;;;;;;23.98;75.25;100788.92;124348;1099;105844;-79
2023/06/22 06:29:24;;;;;;;24.37;15.77;;;;;;;24.11;74.60;100797.66;126707;1098;103023;-77
2023/06/22 06:31:56;;;;;;;27.93;15.50;;;;;;;24.20;74.38;100794.83;124468;1102;104353;-77
2023/06/22 06:34:29;;;;;;;27.70;16.60;;;;;;;24.34;74.18;100802.66;125003;1099;104217;-82
2023/06/22 06:37:01;;;;;;;27.95;15.20;;;;;;;24.44;73.54;100800.70;124683;1099;104217;-80
2023/06/22 06:39:33;;;;;;;25.03;14.97;;;;;;;24.54;73.77;100801.41;124706;1102;101821;-83
2023/06/22 06:42:07;;;;;;;23.07;14.47;;;;;;;24.63;73.25;100803.97;124650;1099;104235;-84
2023/06/22 06:44:41;;;;;;;27.33;14.60;;;;;;;24.74;72.73;100804.69;124640;1099;103372;-82
2023/06/22 06:47:14;;;;;;;25.40;14.47;;;;;;;24.85;72.12;100807.14;124453;1100;104204;-78
2023/06/22 06:49:52;;;;;;;22.60;14.10;;;;;;;24.95;71.46;100797.14;125030;1099;104278;-79
2023/06/22 06:52:28;;;;;;;23.73;14.50;;;;;;;25.06;70.67;100789.75;124740;1099;104316;-77
2023/06/22 06:55:00;;;;;;;23.87;14.40;;;;;;;25.26;70.53;100796.54;124549;1099;103189;-81
2023/06/22 06:57:32;;;;;;;21.23;13.97;;;;;;;25.36;70.77;100795.45;124572;1099;104306;-83
2023/06/22 07:00:09;;;;;;;23.03;14.10;;;;;;;25.43;69.99;100797.09;125165;1099;104380;-84
2023/06/22 07:02:42;;;;;;;22.77;13.50;;;;;;;25.59;69.53;100794.95;124982;1099;104163;-82
2023/06/22 07:05:14;;;;;;;22.43;13.20;;;;;;;25.77;70.01;100792.77;125028;1099;104242;-78
2023/06/22 07:07:50;;;;;;;24.23;14.03;;;;;;;25.91;67.95;100792.45;124287;1099;104404;-80
2023/06/22 07:10:22;;;;;;;25.27;14.23;;;;;;;25.99;67.30;100794.09;124457;1099;104303;-81
2023/06/22 07:12:53;;;;;;;21.13;13.40;;;;;;;26.10;67.19;100792.94;124938;1099;104179;-82
2023/06/22 07:15:26;;;;;;;23.30;13.13;;;;;;;26.22;67.02;100786.38;124398;1099;104188;-83
2023/06/22 07:18:03;;;;;;;24.63;13.27;;;;;;;26.32;66.88;100790.63;125086;1099;102771;-79
2023/06/22 07:20:34;;;;;;;20.82;13.28;;;;;;;26.51;65.62;100794.59;124625;1099;102505;-78
2023/06/22 07:23:06;;;;;;;20.80;12.70;;;;;;;26.67;65.70;100788.85;124935;1099;104220;-76
2023/06/22 07:25:38;;;;;;;20.30;12.23;;;;;;;26.78;64.74;100784.05;124692;1098;104370;-78
2023/06/22 07:28:11;;;;;;;19.33;11.50;;;;;;;27.02;64.09;100778.91;124752;1098;104171;-77
2023/06/22 07:30:44;;;;;;;22.90;11.73;;;;;;;27.25;63.59;100783.64;127042;1099;102450;-81
2023/06/22 07:33:17;;;;;;;19.03;11.37;;;;;;;27.46;62.86;100775.87;125867;1098;102512;-78
2023/06/22 07:35:51;;;;;;;18.50;11.00;;;;;;;27.60;62.32;100777.23;125092;1098;104233;-77
2023/06/22 07:41:01;;;;;;;18.90;11.30;;;;;;;27.91;61.04;100778.11;124802;1099;104300;-81
2023/06/22 07:43:33;;;;;;;18.03;10.23;;;;;;;28.13;60.91;100773.80;124302;1099;104242;-76
2023/06/22 07:46:05;;;;;;;21.07;11.70;;;;;;;28.33;59.02;100775.83;124772;1099;104098;-80
2023/06/22 07:48:41;;;;;;;18.87;11.73;;;;;;;28.56;59.33;100782.23;124292;1099;104277;-79
2023/06/22 07:51:14;;;;;;;18.10;10.37;;;;;;;28.69;57.68;100780.05;124590;1099;104220;-76
2023/06/22 07:53:47;;;;;;;17.40;11.10;;;;;;;28.66;57.69;100778.33;124692;1099;104349;-78
2023/06/22 07:56:24;;;;;;;18.15;10.68;;;;;;;28.77;57.85;100782.48;124600;1099;104326;-77
2023/06/22 07:58:58;;;;;;;19.00;10.13;;;;;;;28.91;57.45;100772.05;124186;1099;119673;-78
2023/06/22 08:01:29;;;;;;;16.83;10.47;;;;;;;28.99;56.38;100775.34;124798;1099;102011;-75
2023/06/22 08:04:01;;;;;;;18.80;10.90;;;;;;;29.09;55.96;100769.61;124747;1099;104246;-79
2023/06/22 08:06:40;;;;;;;17.63;10.30;;;;;;;29.27;55.39;100768.08;124511;1099;104332;-79
2023/06/22 08:09:13;;;;;;;17.60;10.13;;;;;;;29.37;55.35;100759.56;124446;1099;104004;-79
2023/06/22 08:11:47;;;;;;;16.17;9.80;;;;;;;29.48;53.74;100760.95;124986;1099;104360;-76
2023/06/22 08:14:22;;;;;;;18.27;11.00;;;;;;;29.70;53.13;100764.58;124707;1099;102231;-78
2023/06/22 08:16:55;;;;;;;18.37;10.37;;;;;;;29.85;53.04;100770.34;124138;1099;104177;-79
2023/06/22 08:19:29;;;;;;;19.43;10.63;;;;;;;29.99;52.77;100773.36;124535;1099;111699;-80
2023/06/22 08:22:02;;;;;;;18.73;10.53;;;;;;;30.20;52.54;100770.70;124658;1099;104214;-78
2023/06/22 08:24:34;;;;;;;16.55;9.70;;;;;;;30.36;51.15;100781.78;124732;1099;106035;-80
2023/06/22 08:27:08;;;;;;;16.17;9.37;;;;;;;30.47;50.23;100772.27;124887;1099;104172;-79
2023/06/22 08:29:41;;;;;;;17.47;9.90;;;;;;;30.44;49.35;100776.95;124853;1099;104248;-79
2023/06/22 08:32:13;;;;;;;16.97;9.77;;;;;;;30.54;49.89;100788.25;124576;1098;104236;-78
2023/06/22 08:34:44;;;;;;;15.20;9.57;;;;;;;30.73;49.34;100774.78;124585;1099;104220;-80
2023/06/22 08:37:16;;;;;;;15.93;9.83;;;;;;;30.68;47.67;100777.69;124106;1099;104248;-78
2023/06/22 08:39:47;;;;;;;15.53;9.23;;;;;;;30.84;47.89;100780.63;124625;1098;104339;-80
2023/06/22 08:42:19;;;;;;;15.57;9.57;;;;;;;31.12;47.61;100774.88;124289;1099;104305;-83
2023/06/22 08:44:51;;;;;;;17.40;9.80;;;;;;;31.41;46.81;100772.62;124524;1098;104294;-78
2023/06/22 08:47:23;;;;;;;19.03;9.63;;;;;;;31.48;46.20;100768.67;124677;1099;104233;-77
2023/06/22 08:49:55;;;;;;;15.23;9.43;;;;;;;31.48;45.89;100779.52;124505;1099;104278;-76
2023/06/22 08:52:30;;;;;;;14.60;9.77;;;;;;;31.25;45.85;100761.63;124725;1099;104874;-78
2023/06/22 08:55:02;;;;;;;17.13;9.60;;;;;;;31.16;45.55;100772.89;124817;1099;104206;-76
2023/06/22 08:57:34;;;;;;;18.47;9.67;;;;;;;31.16;45.00;100759.34;124853;1099;104194;-78
2023/06/22 09:00:08;;;;;;;15.40;9.60;;;;;;;31.32;45.22;100756.78;124350;1099;104237;-79
2023/06/22 09:02:44;;;;;;;15.00;9.70;;;;;;;31.56;44.68;100762.92;124996;1099;105534;-78
2023/06/22 09:05:16;;;;;;;17.57;9.70;;;;;;;31.76;44.85;100766.48;125183;1099;104178;-76
2023/06/22 09:07:47;;;;;;;18.43;9.43;;;;;;;31.84;43.17;100765.17;124996;1099;104644;-78
2023/06/22 09:10:19;;;;;;;15.20;9.30;;;;;;;31.83;43.42;100765.24;124868;1098;104242;-78
2023/06/22 09:12:51;;;;;;;16.10;9.63;;;;;;;31.88;43.16;100761.36;124978;1099;104345;-76
2023/06/22 09:15:28;;;;;;;16.57;10.30;;;;;;;31.93;42.78;100769.27;124422;1099;104166;-80
2023/06/22 09:18:04;;;;;;;15.83;9.70;;;;;;;32.02;43.02;100767.92;125047;1099;102455;-78
2023/06/22 09:20:37;;;;;;;15.67;9.80;;;;;;;32.02;42.65;100765.20;124372;1099;103070;-76
2023/06/22 09:23:09;;;;;;;15.57;9.30;;;;;;;32.16;42.13;100765.41;124766;1098;104201;-77
2023/06/22 09:25:44;;;;;;;15.77;9.27;;;;;;;32.35;41.88;100764.48;124361;1099;104258;-76
2023/06/22 09:28:19;;;;;;;17.07;9.90;;;;;;;32.47;41.18;100761.14;124668;1099;104293;-78
2023/06/22 09:30:51;;;;;;;14.20;9.07;;;;;;;32.56;40.96;100760.66;124649;1099;105676;-79
2023/06/22 09:33:22;;;;;;;18.20;9.43;;;;;;;32.59;40.93;100768.65;124217;1099;104197;-79
2023/06/22 09:35:56;;;;;;;15.80;9.27;;;;;;;32.61;40.21;100772.19;124329;1099;104232;-80
2023/06/22 09:38:27;;;;;;;15.47;10.13;;;;;;;32.77;40.46;100764.12;124835;1099;104205;-79
2023/06/22 09:40:59;;;;;;;15.63;9.17;;;;;;;32.88;40.02;100755.41;124943;1099;104201;-81
2023/06/22 09:43:34;;;;;;;13.10;8.73;;;;;;;33.00;39.26;100761.13;124843;1099;104409;-78
2023/06/22 09:46:09;;;;;;;14.57;8.67;;;;;;;33.01;39.26;100762.90;124806;1099;104341;-79
2023/06/22 09:48:42;;;;;;;15.93;9.07;;;;;;;32.95;38.50;100759.53;124719;1099;104246;-79
2023/06/22 09:51:14;;;;;;;17.30;9.63;;;;;;;32.84;38.43;100764.67;124835;1099;104265;-80
2023/06/22 09:53:46;;;;;;;14.17;9.03;;;;;;;32.72;38.66;100757.17;124891;1099;104278;-77
2023/06/22 09:56:19;;;;;;;16.60;9.30;;;;;;;32.59;38.47;100763.22;124771;1099;101960;-80
2023/06/22 09:58:52;;;;;;;15.60;9.40;;;;;;;32.51;38.49;100760.03;125084;1099;104185;-82
2023/06/22 10:01:24;;;;;;;17.47;10.07;;;;;;;32.52;37.85;100760.90;125091;1099;104245;-83
2023/06/22 10:03:58;;;;;;;13.77;9.13;;;;;;;32.49;37.86;100759.24;125288;1099;104262;-81
2023/06/22 10:06:30;;;;;;;14.50;9.20;;;;;;;32.49;37.98;100761.95;124654;1099;103580;-77
2023/06/22 10:09:02;;;;;;;16.80;10.35;;;;;;;32.46;37.76;100767.55;124747;1099;104408;-77
2023/06/22 10:11:43;;;;;;;14.57;9.87;;;;;;;32.39;37.99;100756.10;124921;1099;104301;-82
2023/06/22 10:14:19;;;;;;;17.17;9.43;;;;;;;32.28;37.81;100760.34;125576;1099;103596;-80
2023/06/22 10:16:52;;;;;;;17.50;9.40;;;;;;;32.10;37.91;100751.28;125473;1099;104203;-83
2023/06/22 10:19:24;;;;;;;16.70;9.43;;;;;;;31.97;38.08;100753.71;125628;1099;102281;-83
2023/06/22 10:21:55;;;;;;;18.43;9.70;;;;;;;31.83;37.96;100752.55;125097;1099;108255;-82
2023/06/22 10:24:27;;;;;;;14.53;9.40;;;;;;;31.71;38.16;100748.63;125494;1099;102962;-83
2023/06/22 10:26:58;;;;;;;14.40;9.40;;;;;;;31.65;38.00;100745.30;125293;1099;104268;-86
2023/06/22 10:29:29;;;;;;;19.10;9.93;;;;;;;31.56;37.93;100746.65;125230;1099;104185;-82
2023/06/22 10:32:01;;;;;;;19.30;9.93;;;;;;;31.45;38.22;100746.27;125416;1098;102808;-81
2023/06/22 10:34:33;;;;;;;;;;;;;;;31.22;37.96;100744.63;125776;1099;104185;-83
2023/06/22 10:37:04;;;;;;;17.50;9.97;;;;;;;31.14;38.41;100742.28;125478;1099;104194;-81
2023/06/22 10:39:36;;;;;;;15.50;9.55;;;;;;;30.99;37.99;100736.62;124894;1099;104309;-79
2023/06/22 10:42:11;;;;;;;17.27;9.40;;;;;;;30.85;38.37;100733.61;125101;1098;103344;-80
2023/06/22 10:44:49;;;;;;;16.05;9.50;;;;;;;30.78;38.45;100735.72;125317;1098;104249;-80
2023/06/22 10:47:23;;;;;;;17.13;9.40;;;;;;;30.74;38.27;100734.09;125053;1098;102636;-77
2023/06/22 10:49:56;;;;;;;14.67;9.43;;;;;;;30.79;38.27;100728.47;125119;1099;104805;-81
2023/06/22 10:52:28;;;;;;;16.23;10.03;;;;;;;30.97;38.18;100724.09;124790;1099;104242;-78
2023/06/22 10:55:01;;;;;;;15.45;9.45;;;;;;;31.06;38.13;100725.50;124819;1099;104169;-84
2023/06/22 10:57:34;;;;;;;17.77;9.97;;;;;;;31.15;38.10;100727.75;124480;1099;103410;-77
2023/06/22 11:00:15;;;;;;;15.43;9.73;;;;;;;31.17;37.96;100731.30;125095;1099;103512;-81
2023/06/22 11:02:50;;;;;;;17.67;9.90;;;;;;;31.13;38.14;100725.12;126751;1098;102774;-84
2023/06/22 11:05:24;;;;;;;15.20;9.03;;;;;;;31.17;37.97;100721.33;126833;1098;102635;-80
2023/06/22 11:07:55;;;;;;;;;;;;;;;31.27;37.17;100715.47;126181;1098;104261;-80
2023/06/22 11:10:27;;;;;;;16.27;9.97;;;;;;;31.33;37.78;100715.18;125069;1099;104264;-80
2023/06/22 11:12:59;;;;;;;15.60;9.08;;;;;;;31.40;37.51;100711.23;125004;1099;104078;-76
2023/06/22 11:15:31;;;;;;;14.87;9.13;;;;;;;31.49;37.61;100708.08;124965;1098;102352;-80
2023/06/22 11:18:05;;;;;;;13.73;9.10;;;;;;;31.58;37.69;100705.90;125121;1099;104178;-78
2023/06/22 11:20:38;;;;;;;15.50;9.90;;;;;;;31.66;37.60;100703.68;125077;1099;102684;-82
2023/06/22 11:23:11;;;;;;;23.07;10.13;;;;;;;31.69;37.48;100700.81;124847;1099;104179;-76
2023/06/22 11:25:46;;;;;;;18.30;9.43;;;;;;;31.69;37.32;100706.24;124829;1099;104338;-77