Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:33;;;;;;;0.50;0.50;;;;;;;3.69;100.00;95745.34;5052819;28;20657;-63
2021/03/13 00:02:58;;;;;;;0.97;0.70;;;;;;;3.83;100.00;95759.13;5052875;28;20192;-63
2021/03/13 00:05:31;;;;;;;1.10;0.77;;;;;;;4.17;100.00;95753.72;5053001;28;20439;-57
2021/03/13 00:07:56;;;;;;;2.77;1.03;;;;;;;4.29;100.00;95748.75;5055891;28;20292;-58
2021/03/13 00:10:22;;;;;;;1.23;1.07;;;;;;;4.59;100.00;95760.28;5052620;28;20438;-57
2021/03/13 00:12:48;;;;;;;1.17;0.40;;;;;;;4.40;100.00;95750.72;5052933;28;20170;-59
2021/03/13 00:15:15;;;;;;;1.07;1.00;;;;;;;4.75;100.00;95739.03;5053022;28;20199;-66
2021/03/13 00:17:48;;;;;;;0.93;0.80;;;;;;;4.60;100.00;95748.91;5052575;28;20436;-67
2021/03/13 00:20:17;;;;;;;1.73;1.27;;;;;;;4.88;100.00;95745.00;5052799;28;20480;-58
2021/03/13 00:22:44;;;;;;;2.60;1.27;;;;;;;4.69;100.00;95743.25;5054330;28;20425;-65
2021/03/13 00:25:11;;;;;;;1.00;1.00;;;;;;;4.73;100.00;95748.88;5058168;28;20513;-64
2021/03/13 00:27:45;;;;;;;2.30;1.13;;;;;;;4.49;100.00;95746.91;5056145;28;20450;-64
2021/03/13 00:30:21;;;;;;;1.17;0.87;;;;;;;4.26;100.00;95749.16;5056743;28;20933;-65
2021/03/13 00:32:50;;;;;;;2.20;1.27;;;;;;;4.39;100.00;95752.53;5056553;28;20411;-64
2021/03/13 00:35:16;;;;;;;2.30;1.00;;;;;;;4.38;100.00;95757.94;5056615;28;20460;-57
2021/03/13 00:37:42;;;;;;;1.10;0.70;;;;;;;4.41;100.00;95741.91;5056306;28;20436;-57
2021/03/13 00:40:10;;;;;;;1.03;0.87;;;;;;;4.31;100.00;95751.94;5056551;28;20886;-58
2021/03/13 00:42:36;;;;;;;6.03;1.00;;;;;;;4.49;100.00;95729.50;5063605;28;20423;-65
2021/03/13 00:45:02;;;;;;;0.60;0.60;;;;;;;4.47;100.00;95746.31;5061825;28;20556;-64
2021/03/13 00:47:28;;;;;;;4.67;0.67;;;;;;;4.38;100.00;95737.13;5062978;28;20260;-65
2021/03/13 00:49:53;;;;;;;1.40;0.60;;;;;;;4.46;100.00;95748.09;5076359;28;20414;-57
2021/03/13 00:52:19;;;;;;;0.60;0.60;;;;;;;4.47;100.00;95728.91;5076333;28;20242;-65
2021/03/13 00:54:44;;;;;;;0.87;0.70;;;;;;;4.28;100.00;95727.13;5076207;28;20195;-57
2021/03/13 00:57:09;;;;;;;0.50;0.50;;;;;;;4.39;100.00;95710.91;5058767;28;20240;-57
2021/03/13 00:59:35;;;;;;;0.40;0.40;;;;;;;4.44;100.00;95728.53;5056001;28;20626;-64
2021/03/13 01:02:00;;;;;;;2.00;0.43;;;;;;;4.42;100.00;95738.31;5056180;28;20181;-57
2021/03/13 01:04:26;;;;;;;0.40;0.40;;;;;;;4.39;100.00;95741.31;5056084;28;20199;-57
2021/03/13 01:06:51;;;;;;;1.17;0.50;;;;;;;4.30;100.00;95740.72;5055659;28;20171;-65
2021/03/13 01:09:17;;;;;;;0.47;0.47;;;;;;;4.25;100.00;95724.94;5054171;28;20719;-57
2021/03/13 01:11:43;;;;;;;0.70;0.50;;;;;;;4.16;100.00;95692.38;5055798;28;20518;-57
2021/03/13 01:14:08;;;;;;;0.60;0.60;;;;;;;4.29;100.00;95687.16;5073527;28;20181;-64
2021/03/13 01:16:34;;;;;;;0.30;0.30;;;;;;;4.05;100.00;95680.78;5075305;28;20237;-64
2021/03/13 01:18:59;;;;;;;0.40;0.40;;;;;;;4.20;100.00;95676.16;5075713;28;20766;-57
2021/03/13 01:21:25;;;;;;;0.50;0.40;;;;;;;4.09;100.00;95679.38;5056874;28;20596;-57
2021/03/13 01:23:50;;;;;;;0.37;0.37;;;;;;;3.90;100.00;95669.00;5075768;28;20182;-57
2021/03/13 01:26:16;;;;;;;1.03;0.60;;;;;;;4.25;100.00;95669.56;5075653;28;20199;-57
2021/03/13 01:28:41;;;;;;;0.60;0.60;;;;;;;4.22;100.00;95655.19;5066079;28;20233;-57
2021/03/13 01:31:06;;;;;;;1.27;0.80;;;;;;;4.27;100.00;95659.75;5055556;28;20180;-64
2021/03/13 01:33:32;;;;;;;0.60;0.53;;;;;;;4.51;100.00;95646.88;5055036;28;20188;-64
2021/03/13 01:35:57;;;;;;;0.60;0.60;;;;;;;4.64;100.00;95652.03;5056146;28;20198;-64
2021/03/13 01:38:23;;;;;;;0.83;0.50;;;;;;;4.65;100.00;95651.03;5055210;28;20240;-58
2021/03/13 01:40:48;;;;;;;0.70;0.60;;;;;;;4.66;100.00;95649.22;5054983;28;20250;-57
2021/03/13 01:43:14;;;;;;;0.60;0.60;;;;;;;4.33;100.00;95641.53;5055467;28;20179;-65
2021/03/13 01:45:39;;;;;;;1.37;0.60;;;;;;;4.73;100.00;95634.41;5055707;28;20169;-65
2021/03/13 01:48:05;;;;;;;0.70;0.70;;;;;;;4.69;100.00;95626.19;5054837;28;20649;-57
2021/03/13 01:50:32;;;;;;;1.57;0.80;;;;;;;4.77;100.00;95617.34;5055279;28;20190;-64
2021/03/13 01:52:58;;;;;;;0.80;0.60;;;;;;;4.70;100.00;95606.19;5054570;28;20420;-64
2021/03/13 01:55:23;;;;;;;0.60;0.60;;;;;;;4.71;100.00;95600.75;5054914;28;20506;-64
2021/03/13 01:57:49;;;;;;;1.30;0.70;;;;;;;4.74;100.00;95602.16;5054685;28;20217;-57
2021/03/13 02:00:20;;;;;;;1.00;0.90;;;;;;;4.89;100.00;95592.28;5054968;28;20233;-57
2021/03/13 02:02:46;;;;;;;0.77;0.77;;;;;;;5.21;100.00;95586.06;5054639;28;20183;-57
2021/03/13 02:05:24;;;;;;;2.50;0.73;;;;;;;5.37;100.00;95580.31;5054153;28;20803;-65
2021/03/13 02:08:02;;;;;;;2.80;0.70;;;;;;;4.96;100.00;95583.41;5054086;28;20425;-62
2021/03/13 02:10:47;;;;;;;0.93;0.77;;;;;;;5.14;100.00;95578.31;5050250;28;20425;-57
2021/03/13 02:13:24;;;;;;;1.23;0.87;;;;;;;5.15;100.00;95572.06;5054915;28;20415;-64
2021/03/13 02:16:01;;;;;;;0.83;0.70;;;;;;;5.19;100.00;95559.44;5055590;28;20457;-65
2021/03/13 02:19:23;;;;;;;0.80;0.80;;;;;;;5.34;100.00;95548.69;5061217;28;20523;-57
2021/03/13 02:21:55;;;;;;;0.90;0.90;;;;;;;5.39;100.00;95554.06;5072635;28;20451;-57
2021/03/13 02:24:27;;;;;;;0.80;0.80;;;;;;;5.08;100.00;95552.28;5056977;28;20896;-65
2021/03/13 02:26:55;;;;;;;1.20;0.87;;;;;;;5.21;100.00;95552.19;5039949;28;20915;-57
2021/03/13 02:29:47;;;;;;;0.87;0.70;;;;;;;5.54;100.00;95547.53;5034434;28;20423;-64
2021/03/13 02:32:40;;;;;;;1.00;1.00;;;;;;;5.02;100.00;95560.94;5045415;28;20497;-57
2021/03/13 02:35:10;;;;;;;3.40;1.50;;;;;;;5.05;100.00;95550.13;5034181;28;20466;-65
2021/03/13 02:37:40;;;;;;;2.70;0.70;;;;;;;5.11;100.00;95549.25;5034081;28;20440;-57
2021/03/13 02:40:07;;;;;;;4.00;1.03;;;;;;;4.89;100.00;95543.63;5046880;28;20414;-57
2021/03/13 02:42:42;;;;;;;2.70;1.03;;;;;;;4.93;100.00;95544.00;5054302;28;20402;-64
2021/03/13 02:45:10;;;;;;;2.30;0.90;;;;;;;5.14;100.00;95536.66;5053457;28;20408;-64
2021/03/13 02:47:40;;;;;;;1.20;0.97;;;;;;;5.08;100.00;95524.47;5063863;28;20945;-65
2021/03/13 02:50:06;;;;;;;4.37;1.33;;;;;;;5.30;100.00;95524.88;5054067;28;20891;-57
2021/03/13 02:52:33;;;;;;;3.20;0.90;;;;;;;5.32;100.00;95519.47;5054302;28;20417;-57
2021/03/13 02:55:01;;;;;;;3.70;1.00;;;;;;;5.39;100.00;95526.22;5053959;28;20405;-65
2021/03/13 02:57:27;;;;;;;0.80;0.80;;;;;;;5.24;100.00;95526.53;5053431;28;20421;-57
2021/03/13 02:59:53;;;;;;;2.80;1.00;;;;;;;5.30;100.00;95521.47;5054523;28;20850;-64
2021/03/13 03:02:19;;;;;;;2.23;0.90;;;;;;;5.24;100.00;95513.53;5054025;28;20521;-64
2021/03/13 03:04:46;;;;;;;2.87;1.10;;;;;;;5.49;100.00;95510.88;5053790;28;20409;-64
2021/03/13 03:07:12;;;;;;;1.70;0.90;;;;;;;5.17;100.00;95517.19;5053257;28;20420;-57
2021/03/13 03:09:40;;;;;;;1.03;0.97;;;;;;;5.33;100.00;95514.03;5053844;28;20461;-64
2021/03/13 03:12:07;;;;;;;4.50;1.40;;;;;;;5.56;100.00;95513.44;5053835;28;20857;-64
2021/03/13 03:14:33;;;;;;;1.10;1.00;;;;;;;5.52;100.00;95514.88;5053778;28;20786;-57
2021/03/13 03:17:01;;;;;;;2.20;0.97;;;;;;;5.34;100.00;95513.03;5053063;28;20453;-57
2021/03/13 03:19:28;;;;;;;5.10;1.50;;;;;;;5.40;100.00;95514.78;5053189;28;20340;-57
2021/03/13 03:21:54;;;;;;;1.50;0.80;;;;;;;5.54;100.00;95515.47;5061381;28;20892;-65
2021/03/13 03:24:19;;;;;;;4.03;0.80;;;;;;;5.59;100.00;95495.56;5073701;28;20399;-57
2021/03/13 03:26:45;;;;;;;2.00;1.10;;;;;;;5.72;100.00;95494.63;5073211;28;20883;-57
2021/03/13 03:29:11;;;;;;;2.50;1.17;;;;;;;5.83;99.89;95489.53;5073390;28;20201;-65
2021/03/13 03:31:37;;;;;;;2.77;1.10;;;;;;;5.92;99.51;95490.84;5073650;28;20316;-65
2021/03/13 03:34:04;;;;;;;2.40;1.13;;;;;;;5.89;100.00;95493.06;5068755;28;20189;-58
2021/03/13 03:36:29;;;;;;;2.03;0.90;;;;;;;5.91;99.54;95494.44;5053183;28;20468;-57
2021/03/13 03:38:55;;;;;;;2.97;1.07;;;;;;;5.65;100.00;95491.31;5053211;28;20520;-61
2021/03/13 03:41:22;;;;;;;2.47;1.50;;;;;;;5.88;100.00;95481.06;5073215;28;20166;-57
2021/03/13 03:43:55;;;;;;;2.53;0.90;;;;;;;5.88;100.00;95484.47;5057559;28;20418;-57
2021/03/13 03:46:22;;;;;;;2.70;0.93;;;;;;;5.82;100.00;95476.66;5055815;28;20416;-65
2021/03/13 03:48:50;;;;;;;5.00;1.47;;;;;;;5.75;100.00;95475.94;5073099;28;20495;-57
2021/03/13 03:51:16;;;;;;;1.70;0.60;;;;;;;5.74;100.00;95469.16;5073339;28;20409;-57
2021/03/13 03:53:44;;;;;;;0.97;0.80;;;;;;;5.82;100.00;95472.25;5073397;28;20780;-57
2021/03/13 03:56:10;;;;;;;0.80;0.73;;;;;;;5.76;100.00;95467.13;5074043;28;20448;-57
2021/03/13 03:58:43;;;;;;;4.50;1.43;;;;;;;5.98;99.69;95471.69;5063674;28;20441;-57
2021/03/13 04:01:09;;;;;;;5.03;0.93;;;;;;;5.82;100.00;95469.66;5059466;28;20421;-57
2021/03/13 04:03:43;;;;;;;1.60;0.93;;;;;;;5.63;100.00;95472.47;5077278;28;20439;-57
2021/03/13 04:06:11;;;;;;;0.77;0.70;;;;;;;5.70;100.00;95454.97;5063811;28;20777;-65
2021/03/13 04:08:40;;;;;;;1.33;0.63;;;;;;;5.55;100.00;95455.31;5057111;28;20469;-57
2021/03/13 04:11:05;;;;;;;2.77;1.17;;;;;;;5.78;100.00;95458.06;5057185;28;20447;-57
2021/03/13 04:13:31;;;;;;;1.60;0.93;;;;;;;5.56;100.00;95471.75;5057030;28;20405;-57
2021/03/13 04:15:57;;;;;;;1.73;1.03;;;;;;;5.54;100.00;95461.56;5070498;28;20204;-59
2021/03/13 04:18:23;;;;;;;1.67;0.93;;;;;;;5.65;100.00;95455.59;5076981;28;20256;-64
2021/03/13 04:20:51;;;;;;;1.27;0.87;;;;;;;5.74;100.00;95469.94;5065003;28;20531;-57
2021/03/13 04:23:21;;;;;;;2.00;0.77;;;;;;;5.67;100.00;95465.84;5056297;28;20458;-58
2021/03/13 04:25:48;;;;;;;1.67;0.90;;;;;;;5.88;100.00;95476.66;5056743;28;20405;-64
2021/03/13 04:28:14;;;;;;;4.40;1.00;;;;;;;5.97;100.00;95475.34;5060787;28;20443;-57
2021/03/13 04:30:40;;;;;;;7.80;1.53;;;;;;;6.10;99.85;95475.19;5076602;28;20418;-57
2021/03/13 04:33:06;;;;;;;3.80;0.70;;;;;;;5.96;100.00;95470.34;5075797;28;20525;-58
2021/03/13 04:35:32;;;;;;;0.50;0.50;;;;;;;5.82;100.00;95456.63;5075479;28;20452;-64
2021/03/13 04:37:58;;;;;;;1.90;0.80;;;;;;;5.86;100.00;95462.22;5070077;28;20269;-65
2021/03/13 04:40:24;;;;;;;0.87;0.87;;;;;;;5.94;100.00;95462.72;5054611;28;21000;-64
2021/03/13 04:42:51;;;;;;;2.00;0.90;;;;;;;5.86;100.00;95457.81;5056806;28;20174;-58
2021/03/13 04:45:17;;;;;;;1.40;0.70;;;;;;;5.91;100.00;95462.34;5056580;28;20475;-65
2021/03/13 04:47:45;;;;;;;1.90;0.73;;;;;;;5.84;100.00;95454.63;5055828;28;20434;-59
2021/03/13 04:50:13;;;;;;;1.37;0.70;;;;;;;5.82;100.00;95455.81;5036476;28;20888;-59
2021/03/13 04:52:39;;;;;;;1.43;0.90;;;;;;;6.01;100.00;95452.22;5050657;28;20443;-57
2021/03/13 04:55:05;;;;;;;0.50;0.50;;;;;;;5.86;100.00;95454.41;5056086;28;20955;-65
2021/03/13 04:57:30;;;;;;;1.47;0.70;;;;;;;5.89;100.00;95448.75;5055280;28;20284;-57
2021/03/13 04:59:56;;;;;;;2.93;1.20;;;;;;;5.99;100.00;95449.84;5056444;28;20458;-57
2021/03/13 05:02:21;;;;;;;2.33;0.80;;;;;;;6.10;98.54;95438.69;5056228;28;20166;-57
2021/03/13 05:04:47;;;;;;;0.87;0.70;;;;;;;6.18;98.56;95433.13;5056074;28;20175;-64
2021/03/13 05:07:12;;;;;;;0.43;0.40;;;;;;;6.01;97.34;95436.59;5055628;28;20580;-58
2021/03/13 05:09:37;;;;;;;1.83;0.63;;;;;;;5.92;98.74;95435.28;5055591;28;20258;-65
2021/03/13 05:12:03;;;;;;;1.83;0.67;;;;;;;6.12;97.49;95431.41;5055559;28;20641;-56
2021/03/13 05:14:29;;;;;;;2.33;0.70;;;;;;;6.14;95.65;95447.63;5061095;28;20511;-65
2021/03/13 05:16:54;;;;;;;0.77;0.77;;;;;;;6.11;96.57;95429.81;5075461;28;20465;-65
2021/03/13 05:19:20;;;;;;;4.97;0.80;;;;;;;6.16;96.54;95436.97;5073923;28;20197;-57
2021/03/13 05:21:45;;;;;;;0.77;0.60;;;;;;;6.05;96.22;95427.31;5075795;28;20175;-64
2021/03/13 05:24:10;;;;;;;1.20;1.10;;;;;;;6.26;95.84;95421.59;5055437;28;20232;-57
2021/03/13 05:26:36;;;;;;;1.60;0.60;;;;;;;6.26;94.56;95424.22;5055088;28;20221;-58
2021/03/13 05:29:02;;;;;;;1.43;0.53;;;;;;;6.16;94.86;95418.72;5055707;28;20183;-65
2021/03/13 05:31:27;;;;;;;1.50;1.03;;;;;;;6.25;94.57;95425.22;5055698;28;20217;-57
2021/03/13 05:33:53;;;;;;;1.90;0.80;;;;;;;6.21;92.70;95440.50;5055373;28;20234;-57
2021/03/13 05:36:18;;;;;;;3.07;0.80;;;;;;;6.23;92.87;95433.25;5055214;28;20196;-65
2021/03/13 05:38:43;;;;;;;2.20;0.70;;;;;;;6.22;92.84;95416.03;5054792;28;20213;-57
2021/03/13 05:41:10;;;;;;;0.97;0.57;;;;;;;6.35;93.40;95422.88;5055576;28;20298;-57
2021/03/13 05:43:38;;;;;;;2.10;1.20;;;;;;;6.44;92.86;95418.13;5055394;28;20196;-64
2021/03/13 05:46:06;;;;;;;0.63;0.63;;;;;;;6.41;91.19;95411.56;5056131;28;20414;-64
2021/03/13 05:48:35;;;;;;;1.00;0.90;;;;;;;6.56;91.02;95411.91;5054762;28;20946;-57
2021/03/13 05:51:01;;;;;;;1.77;0.60;;;;;;;6.38;92.42;95409.38;5055631;28;20930;-63
2021/03/13 05:53:30;;;;;;;2.67;0.93;;;;;;;6.51;92.15;95403.16;5055495;28;20400;-64
2021/03/13 05:55:55;;;;;;;1.07;0.90;;;;;;;6.43;90.80;95398.28;5054842;28;20516;-58
2021/03/13 05:58:21;;;;;;;2.30;0.80;;;;;;;6.53;91.08;95399.34;5054803;28;20459;-58
2021/03/13 06:00:47;;;;;;;0.50;0.40;;;;;;;6.57;89.61;95400.47;5054696;28;20207;-65
2021/03/13 06:03:13;;;;;;;2.43;0.83;;;;;;;6.32;91.82;95388.63;5055058;28;20480;-57
2021/03/13 06:05:39;;;;;;;4.63;2.17;;;;;;;6.66;91.16;95380.06;5054864;28;20173;-65
2021/03/13 06:08:05;;;;;;;4.80;1.33;;;;;;;6.54;89.94;95372.22;5054424;28;20245;-57
2021/03/13 06:10:31;;;;;;;2.30;0.80;;;;;;;6.53;89.48;95368.03;5055126;28;20405;-57
2021/03/13 06:12:56;;;;;;;1.00;0.70;;;;;;;6.44;90.02;95365.97;5054999;28;20414;-57
2021/03/13 06:15:23;;;;;;;9.23;0.63;;;;;;;6.36;91.33;95377.50;5055296;28;20205;-57
2021/03/13 06:17:56;;;;;;;1.77;1.23;;;;;;;6.39;89.16;95369.25;5054131;28;20195;-57
2021/03/13 06:20:38;;;;;;;1.43;0.77;;;;;;;6.53;87.83;95367.22;5074297;28;20444;-57
2021/03/13 06:23:06;;;;;;;1.23;0.77;;;;;;;6.62;88.20;95361.47;5074404;28;20401;-57
2021/03/13 06:25:32;;;;;;;3.50;0.90;;;;;;;6.81;88.71;95362.16;5074704;28;20405;-64
2021/03/13 06:28:02;;;;;;;2.83;0.87;;;;;;;6.91;86.31;95360.56;5073923;28;20436;-63
2021/03/13 06:30:30;;;;;;;2.43;0.70;;;;;;;6.92;87.26;95343.09;5056111;28;20183;-57
2021/03/13 06:32:55;;;;;;;2.47;1.27;;;;;;;7.02;87.15;95358.97;5053854;28;20890;-64
2021/03/13 06:35:28;;;;;;;1.27;0.80;;;;;;;6.95;86.23;95361.72;5054554;28;20556;-64
2021/03/13 06:37:58;;;;;;;1.03;0.87;;;;;;;7.05;85.88;95350.66;5068973;28;20201;-64
2021/03/13 06:40:34;;;;;;;3.17;1.07;;;;;;;6.93;86.79;95368.16;5067386;28;20424;-57
2021/03/13 06:43:01;;;;;;;1.67;1.00;;;;;;;7.01;84.57;95346.94;5054047;28;20464;-65
2021/03/13 06:45:28;;;;;;;2.10;0.70;;;;;;;7.03;83.99;95331.81;5054161;28;20405;-58
2021/03/13 06:47:54;;;;;;;2.73;0.87;;;;;;;6.94;84.11;95346.25;5053420;28;20449;-57
2021/03/13 06:50:21;;;;;;;2.00;0.73;;;;;;;7.12;84.20;95348.75;5053999;28;20911;-65
2021/03/13 06:52:50;;;;;;;1.37;0.67;;;;;;;7.00;83.75;95332.28;5054114;28;20283;-57
2021/03/13 06:55:34;;;;;;;3.27;0.70;;;;;;;7.06;82.73;95320.94;5053453;28;21082;-58
2021/03/13 06:58:09;;;;;;;3.60;0.80;;;;;;;7.18;82.84;95308.63;5053252;28;20922;-57
2021/03/13 07:00:36;;;;;;;1.43;0.87;;;;;;;7.13;83.08;95308.53;5053917;28;20397;-65
2021/03/13 07:03:15;;;;;;;1.23;0.60;;;;;;;7.13;82.55;95305.94;5053904;28;20489;-65
2021/03/13 07:05:45;;;;;;;1.53;0.90;;;;;;;7.36;81.67;95320.75;5053866;28;20402;-57
2021/03/13 07:08:28;;;;;;;1.60;1.10;;;;;;;7.27;80.71;95304.66;5054292;28;20478;-58
2021/03/13 07:11:02;;;;;;;1.73;0.60;;;;;;;7.24;81.72;95305.13;5053614;28;20411;-58
2021/03/13 07:13:48;;;;;;;2.60;0.70;;;;;;;7.19;81.52;95303.19;5053769;28;20401;-57
2021/03/13 07:16:26;;;;;;;1.47;0.60;;;;;;;7.35;80.69;95304.28;5053632;28;20550;-65
2021/03/13 07:18:53;;;;;;;2.83;0.93;;;;;;;7.30;80.68;95304.97;5053493;28;20425;-58
2021/03/13 07:21:20;;;;;;;0.70;0.70;;;;;;;7.32;79.73;95290.91;5059160;28;20415;-58
2021/03/13 07:23:53;;;;;;;0.90;0.70;;;;;;;7.49;79.99;95289.13;5073414;28;20418;-58
2021/03/13 07:26:19;;;;;;;1.30;0.50;;;;;;;7.29;79.71;95274.66;5073160;28;20438;-58
2021/03/13 07:28:48;;;;;;;0.70;0.70;;;;;;;7.49;78.02;95276.88;5064611;28;20443;-58
2021/03/13 07:31:18;;;;;;;1.03;0.77;;;;;;;7.50;78.05;95272.44;5053018;28;20483;-65
2021/03/13 07:33:46;;;;;;;0.50;0.50;;;;;;;7.59;78.33;95282.28;5053237;28;20420;-58
2021/03/13 07:36:17;;;;;;;6.67;0.80;;;;;;;7.64;78.10;95294.66;5053081;28;20501;-65
2021/03/13 07:38:44;;;;;;;4.13;0.80;;;;;;;7.72;76.91;95265.53;5053354;28;20448;-58
2021/03/13 07:41:11;;;;;;;0.57;0.40;;;;;;;7.74;75.79;95284.38;5053136;28;20416;-57
2021/03/13 07:43:38;;;;;;;1.37;0.57;;;;;;;7.69;76.24;95247.69;5052021;28;20414;-58
2021/03/13 07:46:08;;;;;;;1.37;0.70;;;;;;;7.81;75.71;95282.44;5051652;28;20495;-58
2021/03/13 07:48:36;;;;;;;2.93;0.67;;;;;;;7.69;76.27;95251.09;5052847;28;20527;-57
2021/03/13 07:51:02;;;;;;;1.60;0.73;;;;;;;7.86;74.71;95264.22;5053363;28;20485;-57
2021/03/13 07:53:28;;;;;;;0.80;0.50;;;;;;;7.84;75.11;95274.91;5053353;28;20502;-58
2021/03/13 07:55:54;;;;;;;1.80;0.60;;;;;;;7.77;75.76;95276.84;5053004;28;20543;-64
2021/03/13 07:58:21;;;;;;;0.70;0.70;;;;;;;7.73;74.11;95272.34;5052914;28;20428;-58
2021/03/13 08:00:48;;;;;;;2.20;0.50;;;;;;;7.85;74.44;95270.44;5053386;28;20765;-57
2021/03/13 08:03:48;;;;;;;0.87;0.70;;;;;;;8.04;74.00;95269.22;5052738;28;20428;-65
2021/03/13 08:06:15;;;;;;;1.23;0.50;;;;;;;7.95;74.22;95262.78;5053364;28;20940;-64
2021/03/13 08:08:58;;;;;;;1.60;0.80;;;;;;;8.17;72.78;95240.91;5052700;28;20537;-58
2021/03/13 08:11:27;;;;;;;0.90;0.70;;;;;;;8.13;72.81;95257.34;5052819;28;20420;-65
2021/03/13 08:13:58;;;;;;;1.53;0.60;;;;;;;8.07;72.15;95232.91;5053175;28;20444;-58
2021/03/13 08:16:38;;;;;;;0.50;0.50;;;;;;;8.12;72.29;95248.69;5052569;28;20446;-64
2021/03/13 08:19:23;;;;;;;1.67;0.53;;;;;;;8.12;72.28;95221.72;5068880;28;20443;-65
2021/03/13 08:21:49;;;;;;;0.50;0.50;;;;;;;8.00;71.07;95226.25;5067649;28;20421;-58
2021/03/13 08:24:14;;;;;;;0.97;0.70;;;;;;;8.14;71.00;95224.91;5052901;28;20425;-58
2021/03/13 08:26:39;;;;;;;1.10;0.43;;;;;;;7.90;72.03;95207.81;5052045;28;20179;-58
2021/03/13 08:29:07;;;;;;;1.70;0.67;;;;;;;7.99;70.87;95214.22;5068494;28;20248;-66
2021/03/13 08:31:40;;;;;;;0.80;0.53;;;;;;;7.90;70.00;95195.50;5056268;28;20174;-58
2021/03/13 08:34:05;;;;;;;1.63;0.50;;;;;;;8.01;69.71;95206.91;5053011;28;20429;-59
2021/03/13 08:36:33;;;;;;;0.73;0.70;;;;;;;7.90;70.24;95202.56;5053412;28;20474;-58
2021/03/13 08:39:01;;;;;;;0.90;0.73;;;;;;;8.16;69.34;95217.63;5060364;28;20590;-59
2021/03/13 08:41:53;;;;;;;0.60;0.50;;;;;;;8.32;67.56;95191.47;5052426;28;20416;-59
2021/03/13 08:44:19;;;;;;;1.10;0.43;;;;;;;8.39;67.23;95199.13;5056842;28;20535;-58
2021/03/13 08:46:55;;;;;;;1.43;0.70;;;;;;;8.50;66.09;95195.63;5056511;28;20918;-65
2021/03/13 08:49:21;;;;;;;2.83;0.50;;;;;;;8.57;65.92;95198.09;5067169;28;20233;-65
2021/03/13 08:51:46;;;;;;;0.90;0.60;;;;;;;8.66;64.26;95201.88;5064675;28;20484;-59
2021/03/13 08:54:12;;;;;;;0.60;0.60;;;;;;;8.51;65.07;95201.66;5059690;28;20422;-58
2021/03/13 08:56:40;;;;;;;1.80;0.80;;;;;;;8.68;64.12;95192.72;5057158;28;20252;-58
2021/03/13 08:59:19;;;;;;;2.07;0.50;;;;;;;8.51;64.79;95172.88;5059031;28;20192;-66
2021/03/13 09:02:00;;;;;;;1.90;0.70;;;;;;;8.59;64.24;95170.63;5063342;28;20421;-58
2021/03/13 09:04:27;;;;;;;1.20;0.90;;;;;;;8.66;65.55;95162.63;5055924;28;20914;-66
2021/03/13 09:06:52;;;;;;;0.80;0.50;;;;;;;8.60;64.30;95150.47;5057822;28;20773;-65
2021/03/13 09:09:17;;;;;;;1.57;0.80;;;;;;;8.71;64.51;95160.03;5075733;28;20432;-65
2021/03/13 09:11:45;;;;;;;0.80;0.70;;;;;;;8.96;63.79;95155.09;5075576;28;20526;-64
2021/03/13 09:14:12;;;;;;;3.60;0.60;;;;;;;8.84;63.27;95167.53;5058865;28;20208;-57
2021/03/13 09:16:39;;;;;;;1.53;0.60;;;;;;;8.96;62.34;95137.56;5054894;28;20445;-62
2021/03/13 09:19:08;;;;;;;1.07;0.70;;;;;;;8.98;62.66;95130.25;5055038;28;20794;-63
2021/03/13 09:21:42;;;;;;;1.53;0.83;;;;;;;8.99;62.63;95178.19;5055684;28;20834;-64
2021/03/13 09:24:10;;;;;;;1.80;0.70;;;;;;;8.96;62.17;95119.22;5055612;28;20779;-64
2021/03/13 09:26:36;;;;;;;0.40;0.40;;;;;;;8.96;62.64;95121.06;5055093;28;20934;-62
2021/03/13 09:29:02;;;;;;;2.63;0.60;;;;;;;9.03;62.20;95111.97;5053057;28;20452;-60
2021/03/13 09:31:28;;;;;;;0.60;0.60;;;;;;;8.91;62.23;95116.53;5048062;28;20428;-61
2021/03/13 09:33:53;;;;;;;0.80;0.60;;;;;;;9.12;61.76;95123.59;5054739;28;20553;-59
2021/03/13 09:36:27;;;;;;;1.00;0.43;;;;;;;9.10;61.56;95094.22;5054316;28;20468;-61
2021/03/13 09:38:56;;;;;;;2.77;0.60;;;;;;;9.17;61.34;95099.25;5056157;28;20297;-65
2021/03/13 09:41:22;;;;;;;1.47;0.57;;;;;;;9.08;61.76;95085.81;5045929;28;20426;-60
2021/03/13 09:43:48;;;;;;;0.70;0.60;;;;;;;9.06;61.05;95131.63;5049314;28;20437;-56
2021/03/13 09:46:19;;;;;;;0.83;0.63;;;;;;;9.11;61.90;95098.41;5035316;28;20179;-60
2021/03/13 09:48:45;;;;;;;1.83;0.70;;;;;;;9.22;61.75;95099.31;5046123;28;20566;-63
2021/03/13 09:51:11;;;;;;;1.73;0.57;;;;;;;9.41;61.55;95099.72;5055131;28;20421;-56
2021/03/13 09:53:38;;;;;;;3.50;0.93;;;;;;;9.67;60.89;95098.91;5052635;28;20634;-59
2021/03/13 09:56:03;;;;;;;1.27;0.60;;;;;;;9.43;61.35;95124.66;5045680;28;20489;-55
2021/03/13 09:58:29;;;;;;;2.50;0.63;;;;;;;9.22;61.27;95097.47;5049483;28;20444;-55
2021/03/13 10:00:54;;;;;;;1.60;0.80;;;;;;;9.31;61.50;95067.16;5048483;28;20190;-57
2021/03/13 10:03:20;;;;;;;1.03;0.87;;;;;;;9.35;61.70;95097.06;5051898;28;21711;-58
2021/03/13 10:05:58;;;;;;;2.20;0.57;;;;;;;9.22;62.04;95105.34;5051288;28;20500;-58
2021/03/13 10:08:38;;;;;;;1.53;0.47;;;;;;;9.30;62.64;95083.94;5044082;28;20455;-59
2021/03/13 10:11:04;;;;;;;0.97;0.60;;;;;;;9.38;62.32;95080.06;5048708;28;20417;-59
2021/03/13 10:13:29;;;;;;;0.77;0.37;;;;;;;9.34;61.66;95126.97;5054798;28;20423;-60
2021/03/13 10:15:55;;;;;;;2.50;0.60;;;;;;;9.27;62.19;95078.41;5051967;28;20357;-56
2021/03/13 10:18:28;;;;;;;1.00;0.80;;;;;;;9.08;61.96;95087.63;5042405;28;20207;-57
2021/03/13 10:20:58;;;;;;;1.37;0.70;;;;;;;9.16;62.83;95088.00;5054562;28;20170;-56
2021/03/13 10:23:32;;;;;;;1.37;0.97;;;;;;;9.08;62.92;95072.72;5054367;28;20422;-59
2021/03/13 10:26:00;;;;;;;3.37;0.83;;;;;;;9.19;62.84;95079.63;5053950;28;20402;-59
2021/03/13 10:28:30;;;;;;;1.23;0.50;;;;;;;9.34;61.98;95071.91;5043836;28;20483;-58
2021/03/13 10:31:14;;;;;;;0.70;0.60;;;;;;;9.34;62.66;95047.53;5051129;28;20841;-57
2021/03/13 10:33:41;;;;;;;0.90;0.43;;;;;;;9.16;62.99;95061.00;5054033;28;20414;-58
2021/03/13 10:36:07;;;;;;;1.13;0.97;;;;;;;9.23;61.53;95124.47;5053395;28;20461;-58
2021/03/13 10:38:40;;;;;;;2.00;0.50;;;;;;;9.25;61.79;95062.94;5053806;28;21003;-57
2021/03/13 10:41:15;;;;;;;1.43;0.50;;;;;;;9.40;61.67;95036.06;5053764;28;20772;-58
2021/03/13 10:43:47;;;;;;;2.87;1.10;;;;;;;9.60;60.59;95062.41;5054731;28;20418;-56
2021/03/13 10:46:15;;;;;;;1.63;0.70;;;;;;;9.58;60.67;95053.22;5050696;28;20433;-58
2021/03/13 10:48:44;;;;;;;2.50;0.40;;;;;;;9.50;60.45;95064.16;5053715;28;20449;-63
2021/03/13 10:51:43;;;;;;;1.17;0.40;;;;;;;9.54;60.63;95066.03;5053962;28;20913;-62
2021/03/13 10:54:19;;;;;;;3.40;0.80;;;;;;;9.55;60.37;95046.63;5057228;28;20427;-58
2021/03/13 10:56:44;;;;;;;1.90;0.53;;;;;;;9.78;59.35;95037.63;5055792;28;20450;-61
2021/03/13 10:59:10;;;;;;;1.60;0.60;;;;;;;9.89;59.76;95065.50;5073785;28;20481;-62
2021/03/13 11:01:35;;;;;;;0.53;0.40;;;;;;;9.68;59.36;95056.69;5056667;28;20216;-62
2021/03/13 11:04:01;;;;;;;0.70;0.47;;;;;;;9.84;59.19;95026.91;5049164;28;20545;-59
2021/03/13 11:06:32;;;;;;;0.57;0.57;;;;;;;9.80;58.53;95065.16;5049223;28;20181;-60
2021/03/13 11:08:59;;;;;;;0.50;0.50;;;;;;;9.81;58.03;95044.97;5050184;28;20222;-60
2021/03/13 11:11:26;;;;;;;2.57;0.70;;;;;;;9.89;58.49;95008.56;5050203;28;20430;-60
2021/03/13 11:13:51;;;;;;;0.70;0.50;;;;;;;10.03;58.18;95020.19;5049646;28;20432;-59
2021/03/13 11:16:17;;;;;;;2.00;0.60;;;;;;;10.09;58.01;95034.94;5049471;28;20473;-60
2021/03/13 11:18:43;;;;;;;1.17;0.50;;;;;;;10.09;57.54;95011.31;5049916;28;20192;-61
2021/03/13 11:21:08;;;;;;;1.80;0.60;;;;;;;10.17;56.59;95005.59;5050015;28;20493;-60
2021/03/13 11:23:34;;;;;;;2.30;0.57;;;;;;;10.15;56.94;95046.25;5053577;28;20219;-59
2021/03/13 11:25:59;;;;;;;0.83;0.60;;;;;;;10.13;56.78;95043.88;5050540;28;20182;-60
2021/03/13 11:28:25;;;;;;;4.10;0.90;;;;;;;10.26;57.60;95034.75;5034003;28;20258;-61
2021/03/13 11:30:50;;;;;;;0.50;0.50;;;;;;;10.14;57.40;95055.19;5052314;28;20632;-60
2021/03/13 11:33:16;;;;;;;0.50;0.40;;;;;;;10.04;57.44;95005.22;5045344;28;20247;-58
2021/03/13 11:35:42;;;;;;;0.60;0.47;;;;;;;10.07;57.99;95044.09;5044084;28;20597;-58
2021/03/13 11:38:08;;;;;;;1.90;0.67;;;;;;;10.22;57.45;95039.72;5051777;28;20216;-58
2021/03/13 11:40:34;;;;;;;0.90;0.57;;;;;;;10.19;57.76;95031.56;5052101;28;20427;-58
2021/03/13 11:43:00;;;;;;;0.77;0.50;;;;;;;10.31;57.43;95026.88;5042684;28;20186;-56
2021/03/13 11:45:29;;;;;;;0.70;0.63;;;;;;;10.08;57.21;95056.16;5037357;28;20193;-57