Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:04:21;;;;;;;4.47;2.47;;;;;;;;;;19800820;29;20058;-61
2022/02/23 00:14:24;;;;;;;7.25;3.67;;;;;;;;;;19816523;30;20077;-61
2022/02/23 00:24:26;;;;;;;7.25;2.60;;;;;;;;;;19815896;29;20063;-63
2022/02/23 00:34:28;;;;;;;7.07;2.72;;;;;;;;;;19815270;30;20112;-57
2022/02/23 00:44:30;;;;;;;4.97;2.60;;;;;;;;;;19815298;30;20119;-65
2022/02/23 00:54:36;;;;;;;4.55;2.15;;;;;;;;;;19815313;30;20059;-60
2022/02/23 01:04:38;;;;;;;3.42;1.73;;;;;;;;;;19814377;30;20534;-62
2022/02/23 01:14:40;;;;;;;6.32;2.08;;;;;;;;;;19801457;29;20124;-59
2022/02/23 01:24:42;;;;;;;6.70;1.50;;;;;;;;;;19827666;29;20059;-61
2022/02/23 01:34:44;;;;;;;6.38;3.28;;;;;;;;;;19827336;30;20453;-60
2022/02/23 01:44:46;;;;;;;3.80;2.47;;;;;;;;;;19826981;30;20070;-61
2022/02/23 01:54:48;;;;;;;4.35;1.77;;;;;;;;;;19827263;30;20055;-61
2022/02/23 02:04:49;;;;;;;3.30;1.77;;;;;;;;;;19825716;30;20055;-58
2022/02/23 02:14:52;;;;;;;3.88;1.42;;;;;;;;;;19824254;30;20094;-61
2022/02/23 02:24:56;;;;;;;3.08;1.95;;;;;;;;;;19822725;29;20059;-58
2022/02/23 02:34:58;;;;;;;4.10;1.73;;;;;;;;;;19822809;30;20067;-56
2022/02/23 02:45:01;;;;;;;3.55;1.50;;;;;;;;;;19806863;30;20134;-62
2022/02/23 02:55:03;;;;;;;4.30;1.60;;;;;;;;;;19822085;30;20059;-57
2022/02/23 03:05:07;;;;;;;4.22;1.55;;;;;;;;;;19821518;30;20493;-62
2022/02/23 03:15:10;;;;;;;2.42;1.30;;;;;;;;;;19820324;30;20059;-60
2022/02/23 03:25:12;;;;;;;3.50;1.42;;;;;;;;;;19819385;29;20080;-61
2022/02/23 03:35:15;;;;;;;4.85;1.30;;;;;;;;;;19819583;29;20538;-60
2022/02/23 03:45:18;;;;;;;3.35;1.40;;;;;;;;;;19818858;30;20059;-63
2022/02/23 03:55:21;;;;;;;4.95;1.25;;;;;;;;;;19817910;30;20055;-61
2022/02/23 04:05:24;;;;;;;5.28;1.88;;;;;;;;;;19818312;30;20055;-60
2022/02/23 04:15:28;;;;;;;3.50;1.40;;;;;;;;;;19816740;30;20513;-60
2022/02/23 04:25:30;;;;;;;3.42;1.30;;;;;;;;;;19815952;29;20457;-61
2022/02/23 04:35:34;;;;;;;4.35;1.75;;;;;;;;;;19816522;30;20054;-59
2022/02/23 04:45:40;;;;;;;;;;;;;;;;;;19815457;30;20417;-61
2022/02/23 04:55:43;;;;;;;3.13;1.50;;;;;;;;;;19828096;29;20029;-61
2022/02/23 05:05:46;;;;;;;2.33;1.40;;;;;;;;;;19829673;30;20059;-60
2022/02/23 05:15:48;;;;;;;3.83;1.20;;;;;;;;;;19830110;30;20051;-60
2022/02/23 05:25:52;;;;;;;2.40;1.20;;;;;;;;;;19828867;30;20067;-61
2022/02/23 05:35:54;;;;;;;6.03;1.65;;;;;;;;;;19828330;30;20066;-59
2022/02/23 05:45:58;;;;;;;3.70;1.70;;;;;;;;;;19829418;30;20116;-59
2022/02/23 05:56:01;;;;;;;6.90;1.60;;;;;;;;;;19837204;30;20111;-61
2022/02/23 06:06:03;;;;;;;3.55;1.30;;;;;;;;;;19832388;29;20055;-60
2022/02/23 06:16:06;;;;;;;4.40;1.88;;;;;;;;;;19825017;30;20501;-62
2022/02/23 06:26:10;;;;;;;2.75;1.75;;;;;;;;;;19823637;30;20059;-61
2022/02/23 06:36:14;;;;;;;5.78;1.98;;;;;;;;;;19808591;30;20104;-55
2022/02/23 06:46:22;;;;;;;7.70;1.90;;;;;;;;;;19823738;30;20668;-57
2022/02/23 06:56:44;;;;;;;21.20;9.10;;;;;;;;;;19822759;30;20055;-62
2022/02/23 07:06:50;;;;;;;7.53;3.10;;;;;;;;;;19821502;30;20051;-62
2022/02/23 07:16:55;;;;;;;5.13;1.83;;;;;;;;;;19819688;29;20100;-61
2022/02/23 07:27:02;;;;;;;8.70;2.75;;;;;;;;;;19818968;30;20059;-62
2022/02/23 07:37:06;;;;;;;6.40;2.08;;;;;;;;;;19819575;30;20086;-61
2022/02/23 07:47:10;;;;;;;12.43;2.95;;;;;;;;;;19817243;30;20058;-61
2022/02/23 07:57:14;;;;;;;10.55;2.70;;;;;;;;;;19817345;30;20056;-62
2022/02/23 08:07:16;;;;;;;6.88;2.92;;;;;;;;;;19816684;30;20109;-63
2022/02/23 08:27:42;;;;;;;6.18;2.53;;;;;;;;;;19814829;29;20067;-61
2022/02/23 08:37:44;;;;;;;11.45;3.65;;;;;;;;;;19815641;30;20066;-63
2022/02/23 08:47:47;;;;;;;12.45;2.45;;;;;;;;;;19815308;30;20475;-63
2022/02/23 08:57:49;;;;;;;8.70;2.58;;;;;;;;;;19841649;29;20057;-60
2022/02/23 09:07:52;;;;;;;6.93;2.53;;;;;;;;;;19889022;29;20150;-60
2022/02/23 09:17:55;;;;;;;7.10;2.30;;;;;;;;;;19826736;29;20056;-65
2022/02/23 09:27:57;;;;;;;11.95;4.13;;;;;;;;;;19739284;30;20117;-59
2022/02/23 09:38:01;;;;;;;10.77;2.45;;;;;;;;;;19746675;30;20059;-60
2022/02/23 09:48:04;;;;;;;9.15;2.70;;;;;;;;;;19753730;30;20139;-59
2022/02/23 09:58:06;;;;;;;9.02;2.08;;;;;;;;;;19753220;30;20056;-61
2022/02/23 10:08:09;;;;;;;6.85;2.22;;;;;;;;;;19751311;30;20056;-61
2022/02/23 10:18:12;;;;;;;7.03;1.90;;;;;;;;;;19750171;30;20051;-60
2022/02/23 10:28:18;;;;;;;4.93;1.77;;;;;;;;;;19760915;29;20133;-66
2022/02/23 10:38:22;;;;;;;2.85;1.52;;;;;;;;;;19822536;30;20077;-65
2022/02/23 10:48:38;;;;;;;7.03;1.60;;;;;;;;;;19821098;29;20062;-68
2022/02/23 10:58:41;;;;;;;3.08;1.45;;;;;;;;;;19821580;30;20557;-59
2022/02/23 11:08:49;;;;;;;4.20;2.05;;;;;;;;;;19820820;30;20067;-61
2022/02/23 11:18:52;;;;;;;5.50;1.50;;;;;;;;;;19820674;30;20047;-59
2022/02/23 11:29:01;;;;;;;5.82;2.55;;;;;;;;;;19804852;30;20454;-59
2022/02/23 11:39:03;;;;;;;3.45;1.40;;;;;;;;;;19813569;29;20433;-55
2022/02/23 11:49:12;;;;;;;3.60;1.48;;;;;;;;;;19892223;29;20055;-69
2022/02/23 11:59:42;;;;;;;3.85;1.42;;;;;;;;;;19839578;29;20051;-67
2022/02/23 12:10:05;;;;;;;5.15;1.73;;;;;;;;;;19851532;29;20051;-56
2022/02/23 12:20:07;;;;;;;5.22;1.48;;;;;;;;;;19815115;30;20098;-60
2022/02/23 12:30:09;;;;;;;4.53;1.23;;;;;;;;;;19814728;30;20074;-62
2022/02/23 12:40:12;;;;;;;8.88;1.77;;;;;;;;;;19814954;30;20051;-59
2022/02/23 12:50:14;;;;;;;6.50;1.80;;;;;;;;;;19814786;30;20113;-58
2022/02/23 13:00:22;;;;;;;3.75;1.27;;;;;;;;;;19814456;30;20134;-60
2022/02/23 13:10:25;;;;;;;3.42;1.50;;;;;;;;;;19816460;29;20059;-59
2022/02/23 13:20:28;;;;;;;5.20;2.53;;;;;;;;;;19828548;29;20063;-59
2022/02/23 13:30:30;;;;;;;6.45;2.25;;;;;;;;;;19826916;30;20066;-61
2022/02/23 13:40:35;;;;;;;3.35;1.55;;;;;;;;;;19826564;30;20101;-59
2022/02/23 13:50:41;;;;;;;4.47;1.60;;;;;;;;;;19825410;30;20071;-59
2022/02/23 14:00:46;;;;;;;3.20;1.45;;;;;;;;;;19825659;30;20058;-58
2022/02/23 14:10:48;;;;;;;6.05;2.30;;;;;;;;;;19825128;30;20162;-60
2022/02/23 14:20:51;;;;;;;5.88;1.80;;;;;;;;;;19824215;29;20059;-61
2022/02/23 14:30:54;;;;;;;6.17;1.87;;;;;;;;;;19822502;30;20055;-61
2022/02/23 14:40:56;;;;;;;5.68;1.67;;;;;;;;;;19822224;30;20055;-60
2022/02/23 14:50:59;;;;;;;4.05;1.25;;;;;;;;;;19822597;30;20398;-59
2022/02/23 15:01:01;;;;;;;4.38;1.88;;;;;;;;;;19821301;30;20059;-59
2022/02/23 15:11:03;;;;;;;5.97;1.73;;;;;;;;;;19820668;30;20063;-61
2022/02/23 15:21:05;;;;;;;6.43;1.80;;;;;;;;;;19819897;29;20094;-60
2022/02/23 15:31:13;;;;;;;5.10;1.75;;;;;;;;;;19819611;29;20070;-59
2022/02/23 15:41:15;;;;;;;5.85;1.63;;;;;;;;;;19819059;30;20074;-60
2022/02/23 15:51:17;;;;;;;9.32;2.28;;;;;;;;;;19818339;30;20067;-59
2022/02/23 16:01:23;;;;;;;7.40;1.92;;;;;;;;;;19818225;30;20059;-60
2022/02/23 16:11:24;;;;;;;2.88;1.30;;;;;;;;;;19817619;30;20145;-60
2022/02/23 16:21:27;;;;;;;6.30;3.42;;;;;;;;;;19817746;29;20085;-61
2022/02/23 16:31:28;;;;;;;3.25;1.52;;;;;;;;;;19799379;30;20051;-60
2022/02/23 16:41:30;;;;;;;6.50;1.63;;;;;;;;;;19814930;30;20055;-61
2022/02/23 16:51:33;;;;;;;5.47;2.50;;;;;;;;;;19814072;30;20081;-59
2022/02/23 17:01:36;;;;;;;9.60;2.17;;;;;;;;;;19820629;29;20055;-68
2022/02/23 17:11:38;;;;;;;5.15;2.67;;;;;;;;;;19813058;29;20066;-64
2022/02/23 17:21:42;;;;;;;7.00;3.10;;;;;;;;;;19809774;29;20110;-65
2022/02/23 17:31:44;;;;;;;4.23;2.07;;;;;;;;;;19810691;30;20062;-61
2022/02/23 17:41:46;;;;;;;8.27;2.60;;;;;;;;;;19808771;30;20088;-62
2022/02/23 17:51:48;;;;;;;7.93;2.30;;;;;;;;;;19812042;30;20136;-55
2022/02/23 18:01:50;;;;;;;11.43;3.20;;;;;;;;;;19817041;29;20047;-58
2022/02/23 18:11:52;;;;;;;8.65;2.90;;;;;;;;;;19816534;30;20069;-55
2022/02/23 18:21:54;;;;;;;14.02;3.42;;;;;;;;;;19816355;29;20501;-65
2022/02/23 18:31:56;;;;;;;8.60;3.78;;;;;;;;;;19821007;30;20055;-62
2022/02/23 18:41:58;;;;;;;15.32;6.50;;;;;;;;;;19823840;30;20509;-59
2022/02/23 18:52:00;;;;;;;7.88;4.20;;;;;;;;;;19822087;30;20059;-65
2022/02/23 19:02:02;;;;;;;10.85;3.55;;;;;;;;;;19822416;30;20462;-59
2022/02/23 19:12:06;;;;;;;14.13;7.67;;;;;;;;;;19821333;29;20051;-55
2022/02/23 19:22:09;;;;;;;17.38;10.07;;;;;;;;;;19822188;29;20075;-68
2022/02/23 19:32:11;;;;;;;12.45;5.60;;;;;;;;;;19819069;30;20055;-60
2022/02/23 19:42:13;;;;;;;13.45;4.75;;;;;;;;;;19818993;30;20135;-62
2022/02/23 19:52:15;;;;;;;10.77;3.20;;;;;;;;;;19817896;30;20390;-61
2022/02/23 20:02:17;;;;;;;14.48;5.43;;;;;;;;;;19816676;30;20062;-64
2022/02/23 20:12:19;;;;;;;9.73;3.80;;;;;;;;;;19817203;30;20522;-63
2022/02/23 20:22:21;;;;;;;42.10;23.85;;;;;;;;;;19816638;29;20055;-62
2022/02/23 20:32:23;;;;;;;8.30;3.83;;;;;;;;;;19815379;30;20055;-62
2022/02/23 20:42:26;;;;;;;8.55;2.72;;;;;;;;;;19815300;30;20074;-62
2022/02/23 20:52:28;;;;;;;10.07;3.08;;;;;;;;;;19814659;30;20063;-62
2022/02/23 21:02:30;;;;;;;10.30;3.92;;;;;;;;;;19813968;30;20051;-62
2022/02/23 21:12:32;;;;;;;12.55;3.83;;;;;;;;;;19813513;30;20424;-62
2022/02/23 21:22:35;;;;;;;7.53;4.32;;;;;;;;;;19813292;29;20459;-62
2022/02/23 21:32:37;;;;;;;9.73;3.72;;;;;;;;;;19817829;29;20148;-62
2022/02/23 21:42:40;;;;;;;8.88;3.03;;;;;;;;;;19827583;30;20085;-63
2022/02/23 21:52:42;;;;;;;10.95;3.70;;;;;;;;;;19826832;30;20074;-61
2022/02/23 22:02:46;;;;;;;18.05;3.85;;;;;;;;;;19826121;30;20158;-62
2022/02/23 22:12:48;;;;;;;10.65;3.50;;;;;;;;;;19825009;30;20091;-63
2022/02/23 22:22:50;;;;;;;9.13;4.18;;;;;;;;;;19824375;29;20067;-62
2022/02/23 22:32:51;;;;;;;12.32;3.50;;;;;;;;;;19823631;30;20094;-61
2022/02/23 22:42:53;;;;;;;8.68;3.70;;;;;;;;;;19822649;29;20055;-61
2022/02/23 22:52:55;;;;;;;10.07;3.97;;;;;;;;;;19823044;30;20409;-63
2022/02/23 23:02:57;;;;;;;13.50;5.72;;;;;;;;;;19821479;30;20200;-62
2022/02/23 23:12:59;;;;;;;7.07;3.35;;;;;;;;;;19821492;30;20112;-62
2022/02/23 23:23:01;;;;;;;10.25;3.40;;;;;;;;;;19820406;29;20055;-62
2022/02/23 23:33:04;;;;;;;9.05;3.25;;;;;;;;;;19819389;30;20108;-63
2022/02/23 23:43:06;;;;;;;13.15;3.50;;;;;;;;;;19818929;30;20052;-62
2022/02/23 23:53:08;;;;;;;7.95;3.10;;;;;;;;;;19818908;29;20067;-63
