Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:49;;;;;;;5.43;3.17;;;;;;;22.54;48.99;98632.72;5055011;28;20036;-72
2023/06/02 00:04:17;;;;;;;7.55;2.90;;;;;;;22.54;48.73;98638.03;5038560;28;20036;-72
2023/06/02 00:06:45;;;;;;;3.47;2.72;;;;;;;22.52;48.66;98633.94;5022334;28;20072;-72
2023/06/02 00:09:11;;;;;;;5.88;2.80;;;;;;;22.50;48.79;98633.28;5054606;28;20040;-72
2023/06/02 00:11:38;;;;;;;5.93;2.72;;;;;;;22.45;48.82;98630.41;5037833;28;20033;-72
2023/06/02 00:14:04;;;;;;;7.28;2.67;;;;;;;22.43;48.62;98630.59;5054450;28;20043;-72
2023/06/02 00:16:31;;;;;;;4.38;2.85;;;;;;;22.43;48.59;98627.13;5037939;28;20032;-72
2023/06/02 00:18:58;;;;;;;5.53;2.88;;;;;;;22.41;48.66;98627.34;5054234;28;20472;-72
2023/06/02 00:21:23;;;;;;;5.50;2.85;;;;;;;22.39;48.90;98621.38;5054601;28;20037;-72
2023/06/02 00:23:49;;;;;;;4.57;2.55;;;;;;;22.34;49.10;98619.28;5037660;28;20060;-72
2023/06/02 00:26:15;;;;;;;4.82;2.90;;;;;;;22.39;48.95;98624.88;5037743;28;20049;-72
2023/06/02 00:28:40;;;;;;;4.40;2.60;;;;;;;22.39;48.96;98621.38;5055475;28;20114;-73
2023/06/02 00:31:06;;;;;;;4.65;2.60;;;;;;;22.40;48.92;98625.69;5053689;28;20051;-74
2023/06/02 00:33:31;;;;;;;6.68;3.00;;;;;;;22.40;48.84;98615.03;5055168;28;20519;-73
2023/06/02 00:35:57;;;;;;;4.18;2.80;;;;;;;22.38;48.76;98604.59;5053762;28;20048;-73
2023/06/02 00:38:22;;;;;;;8.30;2.80;;;;;;;22.41;48.54;98616.69;5053931;28;20538;-73
2023/06/02 00:40:48;;;;;;;3.88;2.60;;;;;;;22.38;48.69;98612.56;5055277;28;20051;-76
2023/06/02 00:43:14;;;;;;;7.10;2.92;;;;;;;22.40;48.36;98618.50;5052067;28;20028;-74
2023/06/02 00:45:39;;;;;;;4.30;2.45;;;;;;;22.38;48.56;98603.78;5035817;28;20076;-74
2023/06/02 00:48:05;;;;;;;3.88;2.72;;;;;;;22.39;48.22;98608.06;5053501;28;20036;-74
2023/06/02 00:50:31;;;;;;;5.88;2.80;;;;;;;22.36;48.24;98611.13;5053611;28;20072;-73
2023/06/02 00:52:57;;;;;;;6.38;2.70;;;;;;;22.35;48.33;98612.16;5054282;28;20029;-73
2023/06/02 00:55:23;;;;;;;6.82;3.05;;;;;;;22.34;48.37;98613.97;5020020;28;20521;-73
2023/06/02 00:57:51;;;;;;;8.00;2.80;;;;;;;22.29;48.41;98599.63;5037427;28;20029;-73
2023/06/02 01:00:20;;;;;;;3.58;2.50;;;;;;;22.27;48.30;98599.00;5021301;28;20581;-73
2023/06/02 01:02:45;;;;;;;5.10;2.92;;;;;;;22.25;48.49;98593.88;5037432;28;20037;-73
2023/06/02 01:05:12;;;;;;;4.20;2.65;;;;;;;22.23;48.32;98599.38;5020364;28;20131;-73
2023/06/02 01:07:39;;;;;;;4.10;2.70;;;;;;;22.24;48.21;98602.84;5036379;28;20044;-72
2023/06/02 01:10:05;;;;;;;4.53;2.78;;;;;;;22.21;48.20;98597.94;5053622;28;20025;-73
2023/06/02 01:12:31;;;;;;;4.15;2.70;;;;;;;22.21;48.52;98606.72;5036833;28;20111;-72
2023/06/02 01:14:56;;;;;;;6.15;2.72;;;;;;;22.20;48.54;98605.09;5036756;28;20028;-74
2023/06/02 01:17:35;;;;;;;4.65;2.75;;;;;;;22.21;48.77;98603.25;5054516;28;20464;-73
2023/06/02 01:20:04;;;;;;;5.00;2.90;;;;;;;22.18;48.91;98604.44;5038352;28;20411;-73
2023/06/02 01:22:31;;;;;;;7.45;3.50;;;;;;;22.17;48.94;98599.31;5036588;28;20041;-73
2023/06/02 01:24:59;;;;;;;4.78;2.50;;;;;;;22.18;48.91;98606.28;5036601;28;20032;-73
2023/06/02 01:27:25;;;;;;;3.60;2.70;;;;;;;22.16;48.80;98598.50;5036970;28;20480;-74
2023/06/02 01:29:52;;;;;;;5.75;2.80;;;;;;;22.17;48.47;98596.66;5036403;28;20044;-73
2023/06/02 01:32:34;;;;;;;5.00;2.88;;;;;;;22.16;48.77;98597.69;5053078;28;20029;-73
2023/06/02 01:35:03;;;;;;;8.02;2.95;;;;;;;22.20;48.33;98596.28;5036837;28;20024;-73
2023/06/02 01:37:30;;;;;;;4.72;2.80;;;;;;;22.16;48.37;98590.53;5036894;28;20033;-73
2023/06/02 01:39:55;;;;;;;5.15;2.65;;;;;;;22.19;48.24;98592.00;5036671;28;20032;-73
2023/06/02 01:42:21;;;;;;;4.70;2.63;;;;;;;22.17;48.36;98592.19;5036056;28;20036;-73
2023/06/02 01:44:46;;;;;;;5.90;2.75;;;;;;;22.15;48.33;98586.22;5035764;28;20037;-73
2023/06/02 01:47:12;;;;;;;5.32;3.05;;;;;;;22.13;48.44;98587.47;5036361;28;20091;-73
2023/06/02 01:49:37;;;;;;;4.55;2.78;;;;;;;22.11;48.46;98584.19;5052770;28;20045;-73
2023/06/02 01:52:03;;;;;;;3.85;2.47;;;;;;;22.10;48.47;98585.19;5036358;28;20470;-73
2023/06/02 01:54:28;;;;;;;4.82;2.72;;;;;;;22.07;48.49;98586.38;5052170;28;20029;-73
2023/06/02 01:56:54;;;;;;;5.57;3.10;;;;;;;22.07;48.47;98585.56;5019083;28;20029;-73
2023/06/02 01:59:20;;;;;;;4.38;2.35;;;;;;;22.05;48.69;98583.09;5052133;28;20071;-73
2023/06/02 02:01:46;;;;;;;7.20;2.72;;;;;;;22.02;48.53;98580.84;5052552;28;20116;-73
2023/06/02 02:04:11;;;;;;;4.25;2.70;;;;;;;22.00;48.63;98588.19;5036384;28;20036;-73
2023/06/02 02:06:37;;;;;;;5.32;2.60;;;;;;;21.97;48.98;98591.25;5053587;28;20032;-73
2023/06/02 02:09:03;;;;;;;4.47;2.72;;;;;;;21.98;49.11;98587.56;5035821;28;20024;-74
2023/06/02 02:11:29;;;;;;;4.60;2.60;;;;;;;21.96;49.08;98582.44;5035561;28;20024;-73
2023/06/02 02:13:54;;;;;;;6.85;2.78;;;;;;;21.97;48.89;98577.94;5019464;28;20033;-73
2023/06/02 02:16:20;;;;;;;6.35;2.90;;;;;;;21.97;49.00;98583.28;5052269;28;20428;-73
2023/06/02 02:18:46;;;;;;;4.82;2.88;;;;;;;21.95;48.91;98572.00;5034540;28;20061;-73
2023/06/02 02:21:12;;;;;;;4.55;2.80;;;;;;;21.95;49.05;98569.34;5035452;28;20437;-73
2023/06/02 02:23:38;;;;;;;4.22;2.75;;;;;;;21.95;48.77;98574.66;5035372;28;20032;-73
2023/06/02 02:26:03;;;;;;;6.53;2.97;;;;;;;21.98;48.83;98582.22;5051847;28;20033;-74
2023/06/02 02:28:29;;;;;;;5.05;2.80;;;;;;;21.98;48.84;98579.56;5035991;28;20492;-73
2023/06/02 02:30:55;;;;;;;6.93;3.03;;;;;;;21.94;48.68;98576.50;5019136;28;20048;-73
2023/06/02 02:33:21;;;;;;;5.53;2.90;;;;;;;21.96;48.94;98581.63;5051973;28;20075;-74
2023/06/02 02:35:46;;;;;;;6.95;2.78;;;;;;;21.92;49.10;98586.50;5051936;28;20037;-73
2023/06/02 02:38:12;;;;;;;4.80;2.63;;;;;;;21.92;48.94;98585.66;5035521;28;20083;-74
2023/06/02 02:40:37;;;;;;;5.15;2.90;;;;;;;21.93;49.22;98587.31;5052242;28;20032;-74
2023/06/02 02:43:03;;;;;;;5.05;2.97;;;;;;;21.92;49.03;98586.50;5053169;28;20033;-72
2023/06/02 02:45:28;;;;;;;4.50;3.00;;;;;;;21.92;48.82;98585.66;5035265;28;20090;-72
2023/06/02 02:47:54;;;;;;;5.40;3.00;;;;;;;21.90;49.16;98577.06;5035014;28;20036;-72
2023/06/02 02:50:19;;;;;;;4.68;2.58;;;;;;;21.90;49.07;98567.28;5051583;28;20496;-72
2023/06/02 02:52:45;;;;;;;6.63;2.80;;;;;;;21.93;49.00;98574.03;5051533;28;20400;-72
2023/06/02 02:55:10;;;;;;;5.40;2.88;;;;;;;21.93;48.81;98574.84;5018078;28;20044;-72
2023/06/02 02:57:37;;;;;;;5.97;2.85;;;;;;;21.96;49.05;98578.97;5051509;28;20033;-73
2023/06/02 03:00:05;;;;;;;4.13;2.75;;;;;;;22.12;48.79;98581.28;5019023;28;20115;-74
2023/06/02 03:02:30;;;;;;;;;;;;;;;22.36;47.87;98584.53;5035360;28;20033;-73
2023/06/02 03:04:56;;;;;;;3.97;2.60;;;;;;;22.56;47.83;98584.63;5052899;28;19920;-73
2023/06/02 03:07:22;;;;;;;3.47;2.75;;;;;;;22.79;46.93;98579.00;5052534;28;20047;-75
2023/06/02 03:09:48;;;;;;;4.00;2.60;;;;;;;23.05;46.31;98583.56;5051216;28;20484;-74
2023/06/02 03:12:13;;;;;;;3.63;2.45;;;;;;;23.34;45.72;98586.94;5034628;28;20091;-75
2023/06/02 03:14:39;;;;;;;5.53;2.70;;;;;;;23.62;44.93;98593.91;5052342;28;20057;-74
2023/06/02 03:17:05;;;;;;;5.13;2.90;;;;;;;23.89;44.43;98592.06;5050969;28;20079;-73
2023/06/02 03:19:30;;;;;;;3.63;2.63;;;;;;;24.16;43.50;98584.03;5048249;28;20403;-74
2023/06/02 03:21:56;;;;;;;4.65;2.47;;;;;;;24.52;43.11;98590.69;5019538;28;20033;-73
2023/06/02 03:24:21;;;;;;;3.92;2.70;;;;;;;24.87;41.81;98595.69;5039604;28;20033;-82
2023/06/02 03:26:47;;;;;;;5.07;2.60;;;;;;;25.26;41.60;98588.50;5033832;28;20459;-74
2023/06/02 03:29:12;;;;;;;8.30;2.65;;;;;;;25.64;42.61;98576.94;5033985;28;20060;-72
2023/06/02 03:31:38;;;;;;;5.28;2.45;;;;;;;26.09;41.77;98578.59;5044466;28;20117;-71
2023/06/02 03:34:04;;;;;;;6.80;2.40;;;;;;;26.49;41.02;98562.91;5014421;28;20480;-70
2023/06/02 03:36:34;;;;;;;7.53;2.60;;;;;;;26.98;39.74;98562.94;5030888;28;20068;-71
2023/06/02 03:39:00;;;;;;;8.68;2.80;;;;;;;27.45;38.85;98567.59;5030633;28;20083;-70
2023/06/02 03:41:26;;;;;;;10.55;2.70;;;;;;;27.92;37.93;98570.31;5031135;28;20033;-69
2023/06/02 03:43:51;;;;;;;5.82;2.55;;;;;;;28.35;36.78;98570.97;5031951;28;20064;-70
2023/06/02 03:46:17;;;;;;;15.65;2.70;;;;;;;28.79;35.95;98570.53;5014358;28;20072;-74
2023/06/02 03:48:42;;;;;;;8.05;2.90;;;;;;;29.25;35.12;98570.56;5014636;28;20030;-69
2023/06/02 03:51:08;;;;;;;5.90;2.42;;;;;;;29.52;34.96;98559.97;5032308;28;20042;-69
2023/06/02 03:53:33;;;;;;;22.50;2.75;;;;;;;29.98;34.72;98563.38;5017335;28;20500;-74
2023/06/02 03:55:59;;;;;;;10.15;2.75;;;;;;;30.35;33.07;98559.25;5031954;28;20091;-68
2023/06/02 03:58:25;;;;;;;7.00;2.70;;;;;;;30.58;31.74;98552.84;5014201;28;20037;-68
2023/06/02 04:00:51;;;;;;;10.88;2.85;;;;;;;31.00;30.67;98552.22;5030709;28;20484;-69
2023/06/02 04:03:16;;;;;;;7.70;2.72;;;;;;;31.36;29.97;98541.75;5030415;28;20136;-68
2023/06/02 04:05:42;;;;;;;8.20;2.97;;;;;;;31.62;29.44;98545.47;5014349;28;20029;-68
2023/06/02 04:08:07;;;;;;;6.75;2.47;;;;;;;32.05;28.78;98548.16;5031575;28;20037;-69
2023/06/02 04:10:33;;;;;;;5.35;2.47;;;;;;;32.35;28.16;98549.41;5030588;28;20453;-75
2023/06/02 04:12:59;;;;;;;4.20;2.85;;;;;;;32.62;27.47;98544.63;5014394;28;20021;-69
2023/06/02 04:15:24;;;;;;;8.98;2.70;;;;;;;32.91;27.03;98546.88;5014090;28;20087;-69
2023/06/02 04:17:50;;;;;;;4.93;2.90;;;;;;;33.27;26.55;98546.94;5014144;28;20026;-69
2023/06/02 04:20:16;;;;;;;5.22;2.63;;;;;;;33.63;26.23;98549.59;5014155;28;20112;-76
2023/06/02 04:22:41;;;;;;;9.98;2.75;;;;;;;33.89;25.31;98550.41;4997789;28;20152;-69
2023/06/02 04:25:07;;;;;;;4.82;2.42;;;;;;;34.36;25.08;98556.47;5031514;28;20388;-68
2023/06/02 04:27:33;;;;;;;7.75;2.58;;;;;;;34.73;24.62;98557.91;5030637;28;20048;-70
2023/06/02 04:29:58;;;;;;;4.60;2.63;;;;;;;35.17;23.98;98552.75;5028531;28;20033;-69
2023/06/02 04:32:24;;;;;;;6.82;3.10;;;;;;;35.63;23.66;98553.22;5029277;28;20041;-68
2023/06/02 04:34:50;;;;;;;3.70;2.50;;;;;;;35.99;23.52;98554.75;5013034;28;20057;-68
2023/06/02 04:37:16;;;;;;;4.75;2.40;;;;;;;36.22;23.03;98553.13;5029339;28;20068;-69
2023/06/02 04:39:46;;;;;;;4.95;2.95;;;;;;;36.54;22.46;98551.66;5029407;28;20065;-69
2023/06/02 04:42:12;;;;;;;7.60;4.57;;;;;;;36.82;22.11;98552.66;5031397;28;20115;-69
2023/06/02 04:44:39;;;;;;;4.30;3.00;;;;;;;37.33;21.52;98552.97;5033826;28;20116;-69
2023/06/02 04:47:05;;;;;;;15.80;4.03;;;;;;;37.78;21.45;98553.28;5034981;28;20057;-69
2023/06/02 04:49:31;;;;;;;9.53;5.10;;;;;;;38.12;20.82;98555.63;5017304;28;20049;-67
2023/06/02 04:51:57;;;;;;;16.77;4.00;;;;;;;38.51;20.50;98559.75;5017696;28;20099;-68
2023/06/02 04:54:23;;;;;;;15.00;4.60;;;;;;;38.94;19.92;98555.81;5035000;28;20079;-69
2023/06/02 04:56:48;;;;;;;10.00;4.20;;;;;;;39.36;19.12;98558.34;5034555;28;20072;-69
2023/06/02 04:59:14;;;;;;;17.33;3.45;;;;;;;39.80;18.59;98564.88;5033488;28;20033;-69
2023/06/02 05:01:40;;;;;;;12.65;3.50;;;;;;;40.22;18.29;98559.13;5032272;28;20489;-71
2023/06/02 05:04:05;;;;;;;16.63;3.67;;;;;;;40.52;17.93;98568.38;5034785;28;20029;-69
2023/06/02 05:06:31;;;;;;;12.95;3.42;;;;;;;40.77;17.89;98566.78;5033284;28;20030;-70
2023/06/02 05:08:56;;;;;;;13.70;3.40;;;;;;;41.10;17.17;98569.03;5033739;28;20027;-70
2023/06/02 05:11:23;;;;;;;12.40;3.42;;;;;;;41.54;17.32;98564.28;5033697;28;20413;-71
2023/06/02 05:13:48;;;;;;;12.10;3.20;;;;;;;42.02;16.55;98567.84;5033387;28;20091;-71
2023/06/02 05:16:14;;;;;;;12.30;3.10;;;;;;;42.48;16.79;98570.84;5034482;28;20034;-70
2023/06/02 05:18:39;;;;;;;11.73;3.38;;;;;;;42.76;16.28;98567.59;5033303;28;20029;-71
2023/06/02 05:21:05;;;;;;;7.47;2.80;;;;;;;42.84;15.43;98563.97;5033308;28;20049;-71
2023/06/02 05:23:30;;;;;;;13.17;3.20;;;;;;;43.21;15.50;98572.38;5017497;28;20029;-70
2023/06/02 05:25:56;;;;;;;17.47;3.27;;;;;;;43.38;15.15;98568.69;5034144;28;20040;-71
2023/06/02 05:28:21;;;;;;;13.97;3.30;;;;;;;43.71;15.11;98570.56;5017011;28;20040;-73
2023/06/02 05:30:47;;;;;;;11.13;3.43;;;;;;;44.00;15.14;98569.59;5034276;28;20029;-71
2023/06/02 05:33:12;;;;;;;12.03;3.10;;;;;;;44.15;14.41;98567.28;5016284;28;20045;-70
2023/06/02 05:35:38;;;;;;;19.23;3.13;;;;;;;44.36;14.60;98565.22;5032823;28;20038;-71
2023/06/02 05:38:04;;;;;;;16.73;3.90;;;;;;;44.61;14.09;98568.75;5034166;28;20034;-70
2023/06/02 05:40:30;;;;;;;12.55;4.05;;;;;;;44.79;14.02;98565.72;5016957;28;20029;-70
2023/06/02 05:42:55;;;;;;;20.10;5.97;;;;;;;44.83;14.08;98569.34;5033961;28;20032;-72
2023/06/02 05:45:21;;;;;;;25.33;8.57;;;;;;;44.90;13.95;98564.06;5034295;28;20405;-71
2023/06/02 05:47:48;;;;;;;17.33;11.83;;;;;;;44.88;13.81;98571.84;5034000;28;20029;-71
2023/06/02 05:50:13;;;;;;;23.08;5.85;;;;;;;44.98;13.97;98574.16;5016387;28;20042;-71
2023/06/02 05:52:39;;;;;;;20.23;8.80;;;;;;;45.11;13.25;98576.84;5033662;28;20036;-70
2023/06/02 05:55:05;;;;;;;21.63;6.30;;;;;;;45.14;13.51;98585.19;5033662;28;20026;-72
2023/06/02 05:57:30;;;;;;;14.25;5.30;;;;;;;45.10;13.66;98587.03;5032278;28;20053;-71
2023/06/02 05:59:55;;;;;;;15.10;5.40;;;;;;;45.22;13.40;98585.41;5016133;28;20091;-71
2023/06/02 06:02:21;;;;;;;12.03;6.20;;;;;;;45.28;13.60;98590.31;5033627;28;20034;-71
2023/06/02 06:04:46;;;;;;;10.43;5.20;;;;;;;45.23;13.19;98587.81;5033646;28;20492;-71
2023/06/02 06:07:12;;;;;;;14.63;4.40;;;;;;;45.16;12.66;98588.41;5032342;28;20115;-71
2023/06/02 06:09:37;;;;;;;20.50;5.27;;;;;;;45.11;12.93;98585.13;5033396;28;20053;-71
2023/06/02 06:12:03;;;;;;;11.03;5.20;;;;;;;45.06;13.13;98594.44;5032449;28;20038;-71
2023/06/02 06:14:29;;;;;;;11.33;5.30;;;;;;;44.97;12.58;98602.00;5032497;28;20025;-71
2023/06/02 06:16:55;;;;;;;11.00;3.70;;;;;;;44.84;12.93;98604.00;5015586;28;20044;-71
2023/06/02 06:19:20;;;;;;;10.32;3.17;;;;;;;44.63;12.95;98606.94;5015760;28;20458;-70
2023/06/02 06:21:46;;;;;;;13.10;3.83;;;;;;;44.60;12.76;98596.63;5032790;28;20037;-71
2023/06/02 06:24:11;;;;;;;7.30;3.50;;;;;;;44.61;13.28;98599.03;5033457;28;20044;-71
2023/06/02 06:26:37;;;;;;;8.50;3.20;;;;;;;44.36;13.02;98591.91;5015261;28;20053;-70
2023/06/02 06:29:03;;;;;;;10.77;3.10;;;;;;;44.27;13.42;98594.81;5031928;28;20049;-72
2023/06/02 06:31:29;;;;;;;9.15;3.67;;;;;;;44.31;13.65;98603.94;5015518;28;20033;-71
2023/06/02 06:33:54;;;;;;;10.53;5.03;;;;;;;44.36;13.91;98600.16;4999050;28;20031;-71
2023/06/02 06:36:20;;;;;;;12.70;5.17;;;;;;;44.28;13.82;98609.34;5031740;28;20271;-71
2023/06/02 06:38:45;;;;;;;11.40;6.70;;;;;;;44.24;13.98;98598.25;5033019;28;20534;-71
2023/06/02 06:41:11;;;;;;;8.53;4.53;;;;;;;44.22;14.03;98603.31;5033101;28;20401;-72
2023/06/02 06:43:37;;;;;;;12.70;5.10;;;;;;;44.21;14.16;98602.47;4998987;28;20033;-71
2023/06/02 06:46:03;;;;;;;12.20;4.82;;;;;;;44.14;13.68;98593.16;5016034;28;20026;-71
2023/06/02 06:48:28;;;;;;;13.50;5.70;;;;;;;44.08;13.84;98598.09;5031726;28;20045;-71
2023/06/02 06:50:54;;;;;;;7.70;4.80;;;;;;;43.99;13.87;98589.97;5032245;28;20048;-70
2023/06/02 06:53:19;;;;;;;9.00;5.63;;;;;;;43.90;13.98;98587.34;5015544;28;20115;-70
2023/06/02 06:55:45;;;;;;;12.80;5.70;;;;;;;43.88;14.26;98589.59;5015175;28;20040;-70
2023/06/02 06:58:11;;;;;;;10.67;5.83;;;;;;;43.77;13.94;98596.66;5031716;28;20051;-71
2023/06/02 07:00:36;;;;;;;10.77;4.67;;;;;;;43.65;14.42;98599.41;5015352;28;20503;-70
2023/06/02 07:03:02;;;;;;;18.33;4.60;;;;;;;43.46;14.02;98597.19;5015102;28;20029;-71
2023/06/02 07:05:30;;;;;;;13.77;4.40;;;;;;;43.28;13.99;98599.28;5031745;28;20080;-71
2023/06/02 07:07:56;;;;;;;8.45;4.70;;;;;;;43.17;14.25;98594.22;5015117;28;20125;-71
2023/06/02 07:10:21;;;;;;;7.90;3.80;;;;;;;43.10;14.63;98591.22;5032878;28;20108;-73
2023/06/02 07:12:47;;;;;;;10.10;5.77;;;;;;;43.03;14.54;98584.66;5015471;28;20091;-71
2023/06/02 07:15:12;;;;;;;11.60;3.93;;;;;;;42.95;14.95;98592.63;5031363;28;20030;-71
2023/06/02 07:17:41;;;;;;;7.43;3.40;;;;;;;42.84;14.93;98588.66;5015148;28;20065;-73
2023/06/02 07:20:08;;;;;;;7.45;3.40;;;;;;;42.72;15.00;98599.59;5014873;28;20059;-71
2023/06/02 07:22:34;;;;;;;9.90;3.35;;;;;;;42.57;15.44;98590.78;4998478;28;20029;-70
2023/06/02 07:25:00;;;;;;;9.13;2.93;;;;;;;42.45;15.52;98590.72;5031124;28;20026;-71
2023/06/02 07:27:26;;;;;;;7.60;2.90;;;;;;;42.35;15.30;98593.81;5014575;28;20140;-71
2023/06/02 07:29:51;;;;;;;7.32;3.05;;;;;;;42.24;15.89;98586.00;5032328;28;20034;-71
2023/06/02 07:32:17;;;;;;;9.23;2.90;;;;;;;42.11;15.46;98596.03;5031175;28;20037;-71
2023/06/02 07:34:42;;;;;;;8.27;2.60;;;;;;;41.92;15.55;98592.88;5014406;28;20469;-71
2023/06/02 07:37:08;;;;;;;7.70;3.05;;;;;;;41.81;15.87;98591.66;5031271;28;20033;-70
2023/06/02 07:39:33;;;;;;;4.72;2.63;;;;;;;41.78;16.15;98595.84;5032672;28;20041;-71
2023/06/02 07:41:59;;;;;;;5.40;2.75;;;;;;;41.73;15.57;98593.28;5014660;28;20045;-71
2023/06/02 07:44:24;;;;;;;8.18;2.80;;;;;;;41.51;15.37;98594.28;5032200;28;20029;-70
2023/06/02 07:46:50;;;;;;;7.18;2.75;;;;;;;41.46;15.93;98589.78;5031910;28;20034;-70
2023/06/02 07:49:15;;;;;;;8.20;2.70;;;;;;;41.27;16.28;98590.09;5032694;28;20088;-71
2023/06/02 07:51:41;;;;;;;7.70;2.83;;;;;;;41.10;16.57;98590.91;5032178;28;20481;-70
2023/06/02 07:54:06;;;;;;;4.47;2.42;;;;;;;40.80;16.47;98581.72;5030680;28;20033;-71
2023/06/02 07:56:32;;;;;;;10.60;2.80;;;;;;;40.64;16.90;98589.59;5031003;28;20045;-73
2023/06/02 07:58:57;;;;;;;9.40;2.70;;;;;;;40.30;17.03;98585.66;5032090;28;20057;-72
2023/06/02 08:01:22;;;;;;;9.00;2.53;;;;;;;40.28;16.92;98583.25;5030857;28;20037;-73
2023/06/02 08:03:48;;;;;;;5.07;2.38;;;;;;;40.05;17.27;98588.00;5030514;28;20049;-70
2023/06/02 08:06:14;;;;;;;6.75;2.50;;;;;;;39.90;17.20;98577.44;5014435;28;20463;-71
2023/06/02 08:08:40;;;;;;;5.40;2.65;;;;;;;39.79;17.35;98574.22;5014480;28;20469;-71
2023/06/02 08:11:05;;;;;;;9.88;2.80;;;;;;;39.42;17.56;98585.22;5032011;28;20033;-72
2023/06/02 08:13:30;;;;;;;10.60;3.05;;;;;;;38.95;18.03;98583.88;5030810;28;20026;-72
2023/06/02 08:15:57;;;;;;;5.28;2.53;;;;;;;38.93;17.97;98572.50;5014398;28;20040;-70
2023/06/02 08:18:23;;;;;;;6.50;2.58;;;;;;;38.93;18.35;98577.94;5018224;28;20060;-70
2023/06/02 08:20:48;;;;;;;6.53;2.60;;;;;;;38.70;18.41;98584.16;5034580;28;20068;-70
2023/06/02 08:23:14;;;;;;;6.85;2.58;;;;;;;38.69;18.61;98582.53;5017876;28;20496;-69
2023/06/02 08:25:40;;;;;;;6.82;2.88;;;;;;;38.76;18.38;98586.78;5035627;28;20025;-69
2023/06/02 08:28:06;;;;;;;5.30;2.70;;;;;;;38.72;18.16;98581.13;5034215;28;20085;-72
2023/06/02 08:30:35;;;;;;;6.05;2.70;;;;;;;38.67;18.51;98576.59;5034299;28;20560;-70
2023/06/02 08:33:05;;;;;;;7.32;2.90;;;;;;;38.47;18.85;98582.47;5018382;28;20033;-70
2023/06/02 08:35:32;;;;;;;3.75;2.42;;;;;;;38.27;18.84;98579.06;5034040;28;20041;-69
2023/06/02 08:38:02;;;;;;;6.40;2.83;;;;;;;38.24;18.72;98576.94;5017743;28;20044;-71
2023/06/02 08:40:30;;;;;;;7.05;3.25;;;;;;;38.22;19.01;98584.59;5034213;28;20039;-70
2023/06/02 08:42:57;;;;;;;6.60;3.88;;;;;;;38.22;19.11;98590.06;5017876;28;20025;-70
2023/06/02 08:45:22;;;;;;;11.23;3.72;;;;;;;37.89;18.99;98584.69;5035200;28;20029;-71
2023/06/02 08:47:52;;;;;;;7.57;3.90;;;;;;;37.91;19.26;98590.63;5034180;28;20037;-70
2023/06/02 08:50:17;;;;;;;12.13;5.80;;;;;;;37.93;19.04;98579.44;5001678;28;20044;-71
2023/06/02 08:52:43;;;;;;;8.02;4.22;;;;;;;37.88;18.99;98572.16;5001006;28;20037;-70
2023/06/02 08:55:08;;;;;;;9.32;3.80;;;;;;;37.73;19.49;98581.41;5017302;28;20034;-72
2023/06/02 08:57:34;;;;;;;9.95;4.30;;;;;;;37.60;19.45;98582.19;5033696;28;20400;-71
2023/06/02 08:59:59;;;;;;;10.88;3.78;;;;;;;37.36;19.33;98580.41;5034154;28;20057;-69
2023/06/02 09:02:25;;;;;;;8.38;3.53;;;;;;;37.36;19.43;98568.72;5033869;28;20034;-70
2023/06/02 09:04:51;;;;;;;5.82;3.60;;;;;;;37.22;20.03;98568.66;5001088;28;20045;-72
2023/06/02 09:07:17;;;;;;;5.30;3.42;;;;;;;37.30;19.35;98565.25;5034773;28;20037;-70
2023/06/02 09:09:45;;;;;;;7.90;3.40;;;;;;;37.23;19.88;98556.69;5016998;28;20517;-70
2023/06/02 09:12:11;;;;;;;9.25;4.13;;;;;;;37.26;19.39;98561.53;5017080;28;20033;-71
2023/06/02 09:14:37;;;;;;;5.43;3.67;;;;;;;37.22;19.47;98560.50;5033181;28;20032;-71
2023/06/02 09:17:02;;;;;;;8.23;3.25;;;;;;;37.13;19.68;98560.34;5017182;28;20022;-70
2023/06/02 09:19:50;;;;;;;10.63;4.15;;;;;;;36.96;18.99;98557.34;5033961;28;20042;-70
2023/06/02 09:22:15;;;;;;;12.18;3.92;;;;;;;36.86;19.26;98552.88;5033444;28;20060;-71
2023/06/02 09:24:41;;;;;;;7.82;4.28;;;;;;;36.87;19.44;98551.78;5033280;28;20026;-71
2023/06/02 09:27:11;;;;;;;4.57;3.58;;;;;;;36.74;20.12;98556.03;5032711;28;20485;-73
2023/06/02 09:29:40;;;;;;;9.57;3.30;;;;;;;36.70;20.02;98539.47;5016779;28;20018;-75
2023/06/02 09:32:21;;;;;;;9.45;2.80;;;;;;;36.68;19.69;98540.88;5000449;28;20492;-71
2023/06/02 09:34:48;;;;;;;6.20;3.35;;;;;;;36.45;19.95;98543.34;5017769;28;20562;-71
2023/06/02 09:37:17;;;;;;;;;;;;;;;36.33;20.06;98545.69;5033208;28;20424;-70
2023/06/02 09:39:45;;;;;;;7.05;2.92;;;;;;;35.81;19.29;98543.53;5033116;28;20379;-74
2023/06/02 09:42:12;;;;;;;6.53;3.25;;;;;;;35.20;19.49;98538.63;5034359;28;20032;-71
2023/06/02 09:44:38;;;;;;;6.18;3.00;;;;;;;35.21;19.32;98535.63;5016644;28;20388;-74
2023/06/02 09:47:18;;;;;;;12.20;2.90;;;;;;;34.89;19.30;98536.19;5016217;28;20060;-70
2023/06/02 09:49:44;;;;;;;8.48;2.90;;;;;;;34.51;19.93;98530.41;5000071;28;20065;-72
2023/06/02 09:52:14;;;;;;;6.32;2.83;;;;;;;34.58;20.18;98536.31;5032758;28;20499;-70
2023/06/02 09:54:47;;;;;;;8.48;2.63;;;;;;;34.47;20.14;98522.00;5016528;28;20488;-71
2023/06/02 09:57:13;;;;;;;6.47;2.70;;;;;;;34.64;20.24;98524.38;5000387;28;20412;-70
2023/06/02 09:59:39;;;;;;;5.47;2.42;;;;;;;34.63;19.63;98528.16;5033897;28;20029;-70
2023/06/02 10:02:06;;;;;;;3.60;2.55;;;;;;;34.40;19.28;98508.78;5032554;28;20132;-70
2023/06/02 10:04:31;;;;;;;6.00;2.90;;;;;;;34.24;20.62;98523.50;5031889;28;20045;-70
2023/06/02 10:07:06;;;;;;;4.80;2.65;;;;;;;34.39;20.24;98518.00;5032331;28;20400;-69
2023/06/02 10:09:50;;;;;;;8.85;2.65;;;;;;;34.46;20.31;98519.59;5033669;28;20037;-70
2023/06/02 10:12:34;;;;;;;6.47;2.70;;;;;;;34.52;19.85;98513.03;5032430;28;20068;-72
2023/06/02 10:15:09;;;;;;;6.95;2.35;;;;;;;34.55;20.15;98509.78;5033682;28;20033;-71
2023/06/02 10:17:48;;;;;;;8.68;2.70;;;;;;;34.51;19.71;98514.97;5033785;28;20029;-70
2023/06/02 10:20:22;;;;;;;5.10;2.42;;;;;;;34.50;19.13;98513.31;5033501;28;20037;-71
2023/06/02 10:23:00;;;;;;;5.25;2.53;;;;;;;34.50;18.98;98510.63;5032225;28;20025;-70
2023/06/02 10:26:04;;;;;;;5.93;2.78;;;;;;;34.47;18.80;98496.81;5033377;28;20025;-70
2023/06/02 10:28:30;;;;;;;6.20;2.50;;;;;;;34.46;19.12;98500.63;5002536;28;20079;-71
2023/06/02 10:31:09;;;;;;;6.40;2.63;;;;;;;34.39;19.34;98504.44;5031858;28;20045;-70
2023/06/02 10:33:47;;;;;;;3.90;2.60;;;;;;;33.74;19.11;98498.19;5031838;28;20407;-71
2023/06/02 10:36:17;;;;;;;11.90;2.70;;;;;;;33.33;18.45;98499.84;5031798;28;20049;-71
2023/06/02 10:38:43;;;;;;;8.23;2.85;;;;;;;33.19;19.42;98498.78;5032588;28;20155;-70
2023/06/02 10:41:08;;;;;;;8.48;2.65;;;;;;;33.14;19.44;98496.84;5031612;28;20108;-71
2023/06/02 10:43:35;;;;;;;5.80;2.80;;;;;;;33.02;19.80;98498.22;5032137;28;20021;-71
2023/06/02 10:46:29;;;;;;;9.98;2.53;;;;;;;33.02;20.21;98501.75;5015294;28;20033;-70
2023/06/02 10:48:55;;;;;;;4.10;2.17;;;;;;;33.08;20.28;98494.44;5011204;28;20058;-70
2023/06/02 10:51:21;;;;;;;8.35;2.75;;;;;;;33.10;20.39;98494.97;5010981;28;20088;-70
2023/06/02 10:54:05;;;;;;;6.78;2.80;;;;;;;33.09;20.46;98483.34;5011256;28;20037;-70
2023/06/02 10:56:42;;;;;;;7.45;2.90;;;;;;;32.89;20.45;98486.84;5010789;28;20034;-71
2023/06/02 10:59:08;;;;;;;5.47;2.63;;;;;;;32.79;20.67;98479.53;5011100;28;20049;-71
2023/06/02 11:01:47;;;;;;;5.05;2.40;;;;;;;32.76;20.99;98495.50;5010749;28;20049;-70
2023/06/02 11:04:34;;;;;;;4.57;2.40;;;;;;;32.64;19.58;98484.97;5010360;28;20065;-71
2023/06/02 11:07:27;;;;;;;12.60;2.80;;;;;;;32.44;20.59;98472.97;5011245;28;20058;-73
2023/06/02 11:09:58;;;;;;;6.43;2.63;;;;;;;32.39;20.53;98474.88;5010948;28;20029;-72
2023/06/02 11:12:51;;;;;;;6.25;2.80;;;;;;;32.40;20.59;98476.47;4994176;28;20528;-72
2023/06/02 11:15:19;;;;;;;6.28;2.47;;;;;;;32.36;19.99;98470.00;5010796;28;20041;-72
2023/06/02 11:17:47;;;;;;;7.28;2.50;;;;;;;32.36;20.78;98470.00;5010372;28;20080;-71
2023/06/02 11:20:13;;;;;;;;;;;;;;;32.38;20.32;98463.25;5010888;28;20044;-72
2023/06/02 11:22:39;;;;;;;7.47;2.40;;;;;;;32.32;19.96;98463.50;5026639;28;19909;-72
2023/06/02 11:25:05;;;;;;;4.45;2.45;;;;;;;32.30;20.52;98462.97;5014223;28;20107;-73
2023/06/02 11:27:35;;;;;;;9.38;2.53;;;;;;;32.17;20.27;98466.97;5014417;28;20050;-71
2023/06/02 11:30:12;;;;;;;7.30;2.67;;;;;;;31.84;20.84;98466.28;5030915;28;20469;-70
2023/06/02 11:32:37;;;;;;;4.00;2.30;;;;;;;31.72;20.92;98463.78;5031006;28;20033;-69