Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:46;;;;;;;2.38;1.25;;;;;;;;;;5013002;28;20038;-71
2022/10/11 00:04:12;;;;;;;4.57;1.80;;;;;;;;;;5014674;28;20037;-71
2022/10/11 00:06:37;;;;;;;3.88;1.60;;;;;;;;;;5015186;28;20096;-71
2022/10/11 00:09:04;;;;;;;3.17;1.50;;;;;;;;;;5014805;28;20411;-71
2022/10/11 00:11:29;;;;;;;2.70;1.40;;;;;;;;;;5015217;28;20084;-69
2022/10/11 00:13:55;;;;;;;5.65;1.70;;;;;;;;;;5014755;28;20026;-71
2022/10/11 00:16:21;;;;;;;2.83;1.42;;;;;;;;;;5011306;28;20250;-71
2022/10/11 00:18:46;;;;;;;2.78;1.30;;;;;;;;;;5006759;28;20088;-71
2022/10/11 00:21:13;;;;;;;4.82;1.40;;;;;;;;;;5012016;28;20038;-71
2022/10/11 00:23:39;;;;;;;2.92;1.48;;;;;;;;;;5010265;28;20033;-71
2022/10/11 00:26:07;;;;;;;2.83;1.52;;;;;;;;;;5015503;28;20038;-71
2022/10/11 00:28:33;;;;;;;2.75;1.33;;;;;;;;;;5015039;28;20113;-71
2022/10/11 00:30:58;;;;;;;4.63;1.33;;;;;;;;;;5009871;28;20129;-71
2022/10/11 00:33:24;;;;;;;3.78;1.30;;;;;;;;;;4999923;28;20030;-70
2022/10/11 00:35:49;;;;;;;3.42;1.42;;;;;;;;;;5015058;28;20042;-71
2022/10/11 00:38:15;;;;;;;3.03;1.50;;;;;;;;;;5014355;28;20678;-70
2022/10/11 00:40:40;;;;;;;4.10;1.60;;;;;;;;;;5008316;28;20069;-71
2022/10/11 00:43:15;;;;;;;2.95;1.65;;;;;;;;;;5003677;28;20397;-70
2022/10/11 00:45:46;;;;;;;3.53;1.45;;;;;;;;;;5012452;28;20058;-72
2022/10/11 00:48:17;;;;;;;3.28;1.50;;;;;;;;;;5010462;28;20053;-70
2022/10/11 00:50:43;;;;;;;4.30;1.60;;;;;;;;;;5012392;28;20034;-71
2022/10/11 00:53:10;;;;;;;3.00;1.50;;;;;;;;;;5029463;28;20107;-70
2022/10/11 00:55:40;;;;;;;2.67;1.20;;;;;;;;;;5014259;28;20436;-71
2022/10/11 00:58:06;;;;;;;2.15;1.20;;;;;;;;;;5011567;28;20165;-70
2022/10/11 01:00:31;;;;;;;2.70;1.40;;;;;;;;;;5012544;28;20136;-71
2022/10/11 01:02:58;;;;;;;2.40;1.20;;;;;;;;;;5028793;28;20111;-72
2022/10/11 01:05:23;;;;;;;3.80;1.52;;;;;;;;;;5002964;28;20141;-71
2022/10/11 01:07:49;;;;;;;3.13;1.42;;;;;;;;;;5013164;28;20589;-70
2022/10/11 01:10:17;;;;;;;2.78;1.50;;;;;;;;;;5001811;28;20498;-70
2022/10/11 01:13:27;;;;;;;3.15;1.40;;;;;;;;;;4997826;28;20093;-71
2022/10/11 01:16:04;;;;;;;3.47;1.20;;;;;;;;;;5006589;28;20058;-71
2022/10/11 01:18:40;;;;;;;3.40;1.27;;;;;;;;;;5009877;28;20034;-71
2022/10/11 01:21:34;;;;;;;2.63;1.30;;;;;;;;;;5010573;28;20129;-70
2022/10/11 01:24:27;;;;;;;2.17;1.10;;;;;;;;;;5013055;28;20053;-70
2022/10/11 01:27:02;;;;;;;2.60;1.25;;;;;;;;;;5011123;28;20049;-69
2022/10/11 01:29:43;;;;;;;2.50;1.20;;;;;;;;;;5004598;28;20029;-71
2022/10/11 01:32:28;;;;;;;3.30;1.45;;;;;;;;;;5013745;28;20041;-70
2022/10/11 01:35:08;;;;;;;2.58;1.23;;;;;;;;;;5013637;28;20063;-71
2022/10/11 01:37:40;;;;;;;3.72;1.40;;;;;;;;;;5012695;28;20046;-70
2022/10/11 01:40:22;;;;;;;2.45;1.45;;;;;;;;;;5009352;28;20022;-70
2022/10/11 01:42:47;;;;;;;2.80;1.45;;;;;;;;;;5008647;28;20502;-71
2022/10/11 01:45:15;;;;;;;2.72;1.20;;;;;;;;;;5013527;28;20104;-70
2022/10/11 01:47:41;;;;;;;2.70;1.23;;;;;;;;;;5012442;28;20037;-71
2022/10/11 01:50:38;;;;;;;2.53;1.27;;;;;;;;;;5012813;28;20036;-71
2022/10/11 01:53:59;;;;;;;4.95;1.50;;;;;;;;;;5009849;28;20398;-69
2022/10/11 01:56:43;;;;;;;3.63;1.65;;;;;;;;;;4996776;28;20054;-70
2022/10/11 01:59:08;;;;;;;4.00;1.50;;;;;;;;;;5008099;28;20069;-71
2022/10/11 02:01:52;;;;;;;3.47;1.30;;;;;;;;;;5009169;28;20037;-71
2022/10/11 02:04:28;;;;;;;2.80;1.40;;;;;;;;;;5004036;28;20133;-69
2022/10/11 02:07:11;;;;;;;2.67;1.42;;;;;;;;;;5013646;28;20045;-71
2022/10/11 02:09:49;;;;;;;2.72;1.30;;;;;;;;;;5012541;28;20424;-70
2022/10/11 02:12:25;;;;;;;3.25;1.17;;;;;;;;;;4995737;28;20042;-70
2022/10/11 02:14:52;;;;;;;3.58;1.25;;;;;;;;;;5015578;28;20402;-71
2022/10/11 02:17:26;;;;;;;3.85;1.20;;;;;;;;;;5011350;28;20046;-70
2022/10/11 02:19:53;;;;;;;2.42;1.17;;;;;;;;;;5016515;28;20431;-71
2022/10/11 02:22:33;;;;;;;3.10;1.17;;;;;;;;;;5019903;28;20127;-71
2022/10/11 02:25:02;;;;;;;2.60;1.50;;;;;;;;;;5013032;28;20067;-71
2022/10/11 02:27:29;;;;;;;2.75;1.30;;;;;;;;;;5014857;28;20042;-71
2022/10/11 02:29:57;;;;;;;2.42;1.30;;;;;;;;;;5012365;28;20129;-71
2022/10/11 02:32:24;;;;;;;2.95;1.42;;;;;;;;;;5033867;28;20038;-71
2022/10/11 02:34:53;;;;;;;2.88;1.20;;;;;;;;;;5011144;28;20486;-71
2022/10/11 02:37:18;;;;;;;2.42;1.17;;;;;;;;;;5028312;28;20030;-68
2022/10/11 02:40:08;;;;;;;3.15;1.50;;;;;;;;;;5008874;28;20056;-71
2022/10/11 02:42:48;;;;;;;3.03;1.30;;;;;;;;;;5018155;28;20078;-71
2022/10/11 02:45:18;;;;;;;2.60;1.20;;;;;;;;;;5017495;28;20038;-71
2022/10/11 02:47:44;;;;;;;2.58;1.20;;;;;;;;;;5017414;28;20048;-71
2022/10/11 02:50:11;;;;;;;2.30;1.20;;;;;;;;;;5018725;28;20038;-71
2022/10/11 02:52:36;;;;;;;2.80;1.30;;;;;;;;;;5019728;28;20034;-71
2022/10/11 02:55:02;;;;;;;2.45;1.20;;;;;;;;;;5015603;28;20095;-71
2022/10/11 02:57:28;;;;;;;2.53;1.20;;;;;;;;;;5019237;28;20374;-71
2022/10/11 02:59:53;;;;;;;2.72;1.30;;;;;;;;;;5019567;28;20064;-71
2022/10/11 03:02:18;;;;;;;4.55;1.20;;;;;;;;;;5019119;28;20461;-70
2022/10/11 03:04:44;;;;;;;2.38;1.13;;;;;;;;;;5018988;28;20469;-71
2022/10/11 03:07:09;;;;;;;3.03;1.13;;;;;;;;;;5020019;28;20116;-71
2022/10/11 03:09:35;;;;;;;3.13;1.10;;;;;;;;;;5019106;28;20038;-69
2022/10/11 03:12:00;;;;;;;3.95;1.23;;;;;;;;;;5019425;28;20064;-70
2022/10/11 03:14:25;;;;;;;2.10;1.10;;;;;;;;;;5019284;28;20041;-71
2022/10/11 03:16:51;;;;;;;2.60;1.23;;;;;;;;;;5017259;28;20057;-70
2022/10/11 03:19:16;;;;;;;3.03;1.15;;;;;;;;;;5014982;28;20120;-71
2022/10/11 03:21:42;;;;;;;2.45;1.20;;;;;;;;;;5019264;28;20366;-70
2022/10/11 03:24:07;;;;;;;2.28;1.02;;;;;;;;;;5011356;28;20125;-71
2022/10/11 03:26:32;;;;;;;3.42;1.20;;;;;;;;;;5006395;28;20038;-71
2022/10/11 03:28:58;;;;;;;2.97;1.02;;;;;;;;;;5004542;28;20041;-70
2022/10/11 03:31:23;;;;;;;3.22;1.30;;;;;;;;;;5015759;28;20124;-71
2022/10/11 03:33:49;;;;;;;3.55;1.15;;;;;;;;;;5015757;28;20073;-70
2022/10/11 03:36:14;;;;;;;3.58;1.38;;;;;;;;;;5016094;28;20033;-70
2022/10/11 03:38:40;;;;;;;2.88;1.10;;;;;;;;;;5015683;28;20375;-70
2022/10/11 03:41:06;;;;;;;2.10;1.10;;;;;;;;;;5008898;28;20041;-71
2022/10/11 03:43:31;;;;;;;2.60;1.05;;;;;;;;;;5009406;28;20038;-70
2022/10/11 03:45:56;;;;;;;2.33;1.02;;;;;;;;;;5013868;28;20030;-69
2022/10/11 03:48:22;;;;;;;2.30;1.00;;;;;;;;;;5013183;28;20131;-70
2022/10/11 03:50:48;;;;;;;2.50;1.20;;;;;;;;;;5015807;28;20098;-71
2022/10/11 03:53:13;;;;;;;2.40;1.10;;;;;;;;;;5015771;28;20030;-71
2022/10/11 03:55:40;;;;;;;3.53;1.20;;;;;;;;;;5006836;28;20047;-71
2022/10/11 03:58:05;;;;;;;2.65;1.13;;;;;;;;;;5013364;28;20034;-71
2022/10/11 04:00:31;;;;;;;3.28;1.40;;;;;;;;;;5015427;28;20068;-71
2022/10/11 04:02:58;;;;;;;2.22;1.00;;;;;;;;;;5015597;28;20084;-71
2022/10/11 04:05:23;;;;;;;2.33;1.08;;;;;;;;;;5012620;28;20401;-70
2022/10/11 04:07:49;;;;;;;2.20;1.10;;;;;;;;;;5015539;28;20037;-71
2022/10/11 04:10:14;;;;;;;2.20;1.20;;;;;;;;;;5015401;28;20036;-71
2022/10/11 04:12:40;;;;;;;2.92;1.30;;;;;;;;;;5015323;28;20049;-71
2022/10/11 04:15:06;;;;;;;3.30;1.38;;;;;;;;;;5011349;28;20039;-70
2022/10/11 04:17:32;;;;;;;2.33;1.10;;;;;;;;;;5011509;28;20128;-70
2022/10/11 04:19:57;;;;;;;4.95;1.33;;;;;;;;;;5010618;28;20125;-71
2022/10/11 04:22:23;;;;;;;2.22;1.10;;;;;;;;;;5003581;28;20057;-71
2022/10/11 04:24:48;;;;;;;2.00;1.10;;;;;;;;;;5004209;28;20113;-71
2022/10/11 04:27:13;;;;;;;2.42;1.10;;;;;;;;;;4996344;28;20034;-71
2022/10/11 04:29:39;;;;;;;2.53;1.13;;;;;;;;;;5011110;28;20049;-71
2022/10/11 04:32:04;;;;;;;2.58;1.17;;;;;;;;;;5014919;28;20061;-71
2022/10/11 04:34:30;;;;;;;3.45;1.20;;;;;;;;;;5014146;28;20033;-71
2022/10/11 04:36:55;;;;;;;2.10;1.50;;;;;;;;;;5013759;28;20521;-71
2022/10/11 04:39:21;;;;;;;2.03;0.90;;;;;;;;;;5009584;28;20041;-70
2022/10/11 04:41:46;;;;;;;1.73;0.90;;;;;;;;;;5014983;28;20045;-70
2022/10/11 04:44:11;;;;;;;2.08;1.10;;;;;;;;;;5014657;28;20037;-71
2022/10/11 04:46:37;;;;;;;2.58;1.20;;;;;;;;;;5014371;28;20135;-70
2022/10/11 04:49:02;;;;;;;1.77;1.00;;;;;;;;;;5014349;28;20145;-70
2022/10/11 04:51:28;;;;;;;1.85;0.90;;;;;;;;;;5014803;28;20104;-71
2022/10/11 04:53:53;;;;;;;1.45;0.90;;;;;;;;;;5010222;28;20076;-71
2022/10/11 04:56:19;;;;;;;3.63;1.13;;;;;;;;;;5001494;28;20460;-71
2022/10/11 04:58:47;;;;;;;2.13;1.00;;;;;;;;;;5010620;28;20042;-71
2022/10/11 05:01:12;;;;;;;2.10;1.13;;;;;;;;;;5013171;28;20371;-71
2022/10/11 05:03:38;;;;;;;2.35;1.10;;;;;;;;;;5014238;28;20033;-70
2022/10/11 05:06:03;;;;;;;2.25;0.95;;;;;;;;;;5010396;28;20053;-71
2022/10/11 05:08:29;;;;;;;2.08;1.00;;;;;;;;;;5011187;28;20386;-71
2022/10/11 05:10:56;;;;;;;1.92;0.85;;;;;;;;;;5014322;28;20429;-71
2022/10/11 05:13:22;;;;;;;3.90;1.02;;;;;;;;;;5002156;28;20527;-70
2022/10/11 05:15:47;;;;;;;2.63;1.08;;;;;;;;;;5011033;28;20116;-70
2022/10/11 05:18:13;;;;;;;3.03;1.15;;;;;;;;;;5014343;28;20389;-71
2022/10/11 05:20:38;;;;;;;2.70;1.00;;;;;;;;;;5003072;28;20118;-70
2022/10/11 05:23:03;;;;;;;2.22;0.95;;;;;;;;;;5005078;28;20038;-70
2022/10/11 05:25:29;;;;;;;2.53;1.30;;;;;;;;;;5013682;28;20188;-71
2022/10/11 05:27:54;;;;;;;3.50;1.20;;;;;;;;;;5014055;28;20057;-70
2022/10/11 05:30:19;;;;;;;3.13;1.17;;;;;;;;;;5012268;28;20034;-71
2022/10/11 05:32:45;;;;;;;2.08;1.00;;;;;;;;;;5014027;28;20037;-71
2022/10/11 05:35:10;;;;;;;1.90;0.90;;;;;;;;;;5006200;28;20491;-71
2022/10/11 05:37:36;;;;;;;2.20;1.00;;;;;;;;;;4995241;28;20034;-71
2022/10/11 05:40:02;;;;;;;5.03;1.20;;;;;;;;;;5004309;28;20042;-71
2022/10/11 05:42:28;;;;;;;2.63;1.00;;;;;;;;;;5008872;28;20044;-71
2022/10/11 05:44:53;;;;;;;1.73;0.85;;;;;;;;;;5012074;28;20030;-71
2022/10/11 05:47:18;;;;;;;2.47;1.15;;;;;;;;;;5009865;28;20069;-71
2022/10/11 05:49:44;;;;;;;2.50;0.95;;;;;;;;;;5008772;28;20045;-71
2022/10/11 05:52:09;;;;;;;2.38;0.90;;;;;;;;;;5003077;28;20533;-71
2022/10/11 05:54:35;;;;;;;2.00;1.10;;;;;;;;;;5008029;28;20030;-68
2022/10/11 05:57:00;;;;;;;4.18;0.90;;;;;;;;;;5013568;28;20038;-70
2022/10/11 05:59:25;;;;;;;2.00;0.90;;;;;;;;;;5013497;28;20466;-70
2022/10/11 06:01:51;;;;;;;2.33;0.93;;;;;;;;;;5012794;28;20041;-71
2022/10/11 06:04:17;;;;;;;1.70;0.90;;;;;;;;;;5012298;28;20099;-72
2022/10/11 06:06:43;;;;;;;2.13;1.10;;;;;;;;;;5006968;28;20140;-71
2022/10/11 06:09:09;;;;;;;2.70;1.20;;;;;;;;;;5010310;28;20145;-71
2022/10/11 06:11:34;;;;;;;2.35;1.20;;;;;;;;;;5012270;28;20429;-71
2022/10/11 06:13:59;;;;;;;1.85;0.90;;;;;;;;;;5008019;28;20500;-71
2022/10/11 06:16:26;;;;;;;1.63;0.93;;;;;;;;;;5012607;28;20053;-72
2022/10/11 06:18:55;;;;;;;2.17;1.10;;;;;;;;;;5011999;28;20045;-68
2022/10/11 06:21:21;;;;;;;2.03;1.00;;;;;;;;;;5013335;28;20066;-70
2022/10/11 06:23:49;;;;;;;2.33;1.02;;;;;;;;;;5005338;28;20034;-72
2022/10/11 06:26:14;;;;;;;2.42;0.93;;;;;;;;;;5011676;28;20444;-71
2022/10/11 06:28:40;;;;;;;1.85;0.80;;;;;;;;;;5013325;28;20041;-70
2022/10/11 06:31:05;;;;;;;4.22;1.10;;;;;;;;;;5010964;28;20125;-70
2022/10/11 06:33:31;;;;;;;2.17;0.90;;;;;;;;;;5013074;28;20481;-70
2022/10/11 06:36:06;;;;;;;2.97;1.52;;;;;;;;;;5001639;28;20041;-70
2022/10/11 06:38:31;;;;;;;2.67;1.05;;;;;;;;;;5008507;28;20068;-70
2022/10/11 06:40:57;;;;;;;2.10;1.20;;;;;;;;;;5012954;28;20073;-70
2022/10/11 06:43:22;;;;;;;1.77;0.82;;;;;;;;;;5013063;28;20437;-71
2022/10/11 06:45:48;;;;;;;3.40;1.00;;;;;;;;;;5006161;28;20038;-71
2022/10/11 06:48:13;;;;;;;2.90;1.05;;;;;;;;;;4998014;28;20457;-71
2022/10/11 06:50:39;;;;;;;2.00;0.90;;;;;;;;;;5004463;28;20077;-68
2022/10/11 06:53:06;;;;;;;2.55;0.98;;;;;;;;;;5005405;28;20485;-71
2022/10/11 06:55:32;;;;;;;1.80;0.98;;;;;;;;;;5002303;28;20046;-70
2022/10/11 06:57:57;;;;;;;1.73;0.85;;;;;;;;;;5008885;28;20525;-67
2022/10/11 07:00:22;;;;;;;2.15;0.93;;;;;;;;;;5014536;28;20295;-63
2022/10/11 07:02:48;;;;;;;2.67;1.15;;;;;;;;;;5009335;28;20072;-67
2022/10/11 07:05:15;;;;;;;3.08;1.08;;;;;;;;;;5004586;28;20137;-67
2022/10/11 07:07:40;;;;;;;3.85;1.20;;;;;;;;;;5000604;28;20038;-66
2022/10/11 07:10:06;;;;;;;4.28;1.10;;;;;;;;;;5016587;28;20084;-67
2022/10/11 07:12:32;;;;;;;1.88;0.90;;;;;;;;;;5016430;28;20038;-66
2022/10/11 07:14:57;;;;;;;2.28;1.08;;;;;;;;;;5016151;28;20030;-67
2022/10/11 07:17:22;;;;;;;1.48;0.82;;;;;;;;;;5004568;28;20041;-67
2022/10/11 07:19:48;;;;;;;1.67;0.90;;;;;;;;;;5004316;28;20489;-67
2022/10/11 07:22:13;;;;;;;2.60;1.10;;;;;;;;;;5003674;28;20057;-67
2022/10/11 07:24:38;;;;;;;1.75;0.95;;;;;;;;;;5005410;28;20096;-67
2022/10/11 07:27:04;;;;;;;2.55;0.95;;;;;;;;;;5005725;28;20097;-67
2022/10/11 07:29:29;;;;;;;2.30;1.02;;;;;;;;;;5006926;28;20037;-66
2022/10/11 07:31:55;;;;;;;2.42;0.80;;;;;;;;;;5013411;28;20068;-67
2022/10/11 07:34:21;;;;;;;1.90;0.88;;;;;;;;;;5008825;28;20030;-62
2022/10/11 07:36:47;;;;;;;1.92;0.85;;;;;;;;;;5006564;28;20053;-68
2022/10/11 07:39:12;;;;;;;1.50;0.80;;;;;;;;;;5015289;28;20092;-68
2022/10/11 07:41:38;;;;;;;1.48;0.77;;;;;;;;;;5012718;28;20033;-72
2022/10/11 07:44:03;;;;;;;2.47;1.00;;;;;;;;;;5008534;28;20041;-69
2022/10/11 07:46:29;;;;;;;1.77;0.85;;;;;;;;;;5014063;28;20045;-63
2022/10/11 07:48:55;;;;;;;3.58;1.10;;;;;;;;;;5010608;28;20061;-61
2022/10/11 07:51:22;;;;;;;2.03;0.95;;;;;;;;;;5016384;28;20046;-66
2022/10/11 07:53:54;;;;;;;4.45;0.98;;;;;;;;;;5011732;28;20037;-64
2022/10/11 07:56:25;;;;;;;4.90;1.02;;;;;;;;;;5005616;28;20054;-62
2022/10/11 07:58:54;;;;;;;3.25;1.20;;;;;;;;;;5010367;28;20038;-61
2022/10/11 08:01:20;;;;;;;1.95;1.00;;;;;;;;;;5007362;28;20121;-60
2022/10/11 08:03:46;;;;;;;2.00;0.80;;;;;;;;;;5012038;28;20117;-61
2022/10/11 08:06:13;;;;;;;2.47;1.10;;;;;;;;;;5004469;28;20441;-63
2022/10/11 08:08:39;;;;;;;2.45;1.00;;;;;;;;;;5009759;28;20045;-64
2022/10/11 08:11:06;;;;;;;1.90;0.90;;;;;;;;;;5003205;28;20057;-63
2022/10/11 08:13:31;;;;;;;2.35;0.95;;;;;;;;;;5002889;28;20501;-68
2022/10/11 08:15:57;;;;;;;4.30;1.10;;;;;;;;;;5008327;28;20046;-67
2022/10/11 08:18:23;;;;;;;3.10;1.00;;;;;;;;;;5000512;28;20037;-67
2022/10/11 08:20:48;;;;;;;8.52;1.05;;;;;;;;;;5009365;28;20489;-66
2022/10/11 08:23:15;;;;;;;4.07;1.10;;;;;;;;;;5010967;28;20061;-66
2022/10/11 08:25:44;;;;;;;4.10;1.40;;;;;;;;;;5011603;28;20041;-67
2022/10/11 08:28:15;;;;;;;1.80;1.00;;;;;;;;;;5007201;28;20034;-64
2022/10/11 08:30:46;;;;;;;3.22;1.10;;;;;;;;;;5004431;28;20458;-62
2022/10/11 08:33:12;;;;;;;4.25;0.90;;;;;;;;;;5011303;28;20108;-60
2022/10/11 08:35:37;;;;;;;2.78;0.98;;;;;;;;;;5011688;28;20058;-62
2022/10/11 08:38:02;;;;;;;3.15;1.10;;;;;;;;;;5011600;28;20038;-61
2022/10/11 08:40:28;;;;;;;4.07;1.33;;;;;;;;;;5010140;28;20033;-60
2022/10/11 08:43:07;;;;;;;3.78;1.20;;;;;;;;;;5007307;28;20486;-59
2022/10/11 08:45:43;;;;;;;1.80;0.98;;;;;;;;;;5024336;28;20120;-60
2022/10/11 08:48:20;;;;;;;2.55;1.10;;;;;;;;;;5006381;28;20030;-63
2022/10/11 08:50:49;;;;;;;2.70;0.95;;;;;;;;;;5017972;28;20041;-68
2022/10/11 08:53:22;;;;;;;13.88;1.88;;;;;;;;;;5019033;28;20038;-67
2022/10/11 08:55:50;;;;;;;10.85;1.33;;;;;;;;;;5006229;28;20044;-68
2022/10/11 08:58:19;;;;;;;4.72;1.30;;;;;;;;;;5000936;28;20038;-67
2022/10/11 09:00:46;;;;;;;4.60;1.30;;;;;;;;;;5011874;28;20038;-67
2022/10/11 09:03:27;;;;;;;1.92;1.00;;;;;;;;;;5010961;28;20568;-67
2022/10/11 09:06:31;;;;;;;4.53;1.17;;;;;;;;;;5005909;28;20191;-67
2022/10/11 09:09:24;;;;;;;5.30;1.13;;;;;;;;;;5003931;28;20049;-67
2022/10/11 09:12:11;;;;;;;2.28;0.98;;;;;;;;;;5006692;28;20399;-67
2022/10/11 09:14:49;;;;;;;3.63;1.23;;;;;;;;;;5001678;28;20070;-67
2022/10/11 09:17:36;;;;;;;2.22;1.08;;;;;;;;;;4999113;28;20114;-67
2022/10/11 09:20:23;;;;;;;7.47;1.10;;;;;;;;;;4995323;28;20038;-67
2022/10/11 09:22:57;;;;;;;4.68;1.05;;;;;;;;;;4998072;28;20490;-67
2022/10/11 09:25:26;;;;;;;4.97;1.58;;;;;;;;;;5014142;28;20528;-67
2022/10/11 09:28:16;;;;;;;2.05;0.93;;;;;;;;;;5002283;28;20085;-67
2022/10/11 09:30:47;;;;;;;2.90;1.20;;;;;;;;;;5011769;28;20049;-67
2022/10/11 09:33:17;;;;;;;1.92;0.98;;;;;;;;;;5012705;28;20366;-67
2022/10/11 09:35:46;;;;;;;2.80;1.23;;;;;;;;;;5012420;28;20486;-67
2022/10/11 09:38:23;;;;;;;2.42;1.00;;;;;;;;;;5012940;28;20470;-67
2022/10/11 09:41:08;;;;;;;4.85;1.00;;;;;;;;;;5012446;28;20034;-67
2022/10/11 09:43:33;;;;;;;5.25;1.17;;;;;;;;;;5010214;28;20028;-67
2022/10/11 09:45:58;;;;;;;5.68;1.40;;;;;;;;;;5006360;28;20710;-67
2022/10/11 09:48:29;;;;;;;2.55;1.10;;;;;;;;;;5002118;28;20032;-67
2022/10/11 09:51:02;;;;;;;2.95;1.20;;;;;;;;;;5000214;28;20022;-68
2022/10/11 09:54:00;;;;;;;2.25;0.90;;;;;;;;;;5004214;28;20394;-63
2022/10/11 09:56:28;;;;;;;4.13;1.50;;;;;;;;;;5002060;28;20033;-69
2022/10/11 09:59:22;;;;;;;2.30;1.23;;;;;;;;;;5006643;28;20124;-67
2022/10/11 10:01:48;;;;;;;3.55;1.10;;;;;;;;;;5002746;28;20030;-66
2022/10/11 10:04:18;;;;;;;2.60;1.20;;;;;;;;;;4999903;28;20065;-64
2022/10/11 10:06:43;;;;;;;3.08;1.35;;;;;;;;;;4992179;28;20053;-68
2022/10/11 10:09:29;;;;;;;3.30;1.55;;;;;;;;;;5025660;28;20030;-67
2022/10/11 10:11:55;;;;;;;2.78;1.38;;;;;;;;;;4999829;28;20068;-67
2022/10/11 10:14:26;;;;;;;3.30;1.60;;;;;;;;;;4999556;28;20080;-68
2022/10/11 10:17:15;;;;;;;2.50;1.30;;;;;;;;;;5010051;28;20030;-67
2022/10/11 10:19:49;;;;;;;5.07;1.70;;;;;;;;;;5024354;28;20092;-68
2022/10/11 10:22:17;;;;;;;5.43;1.52;;;;;;;;;;5006688;28;20489;-68
2022/10/11 10:24:42;;;;;;;4.18;1.50;;;;;;;;;;4995144;28;20042;-68
2022/10/11 10:27:19;;;;;;;6.13;1.40;;;;;;;;;;5003712;28;20131;-68
2022/10/11 10:30:12;;;;;;;4.40;1.50;;;;;;;;;;5007677;28;20053;-68
2022/10/11 10:32:55;;;;;;;3.47;1.42;;;;;;;;;;4996701;28;20054;-68
2022/10/11 10:35:32;;;;;;;3.78;1.60;;;;;;;;;;4997568;28;20069;-68
2022/10/11 10:38:18;;;;;;;2.70;1.30;;;;;;;;;;5009829;28;20041;-68
2022/10/11 10:40:47;;;;;;;3.38;1.40;;;;;;;;;;5011086;28;20068;-68
2022/10/11 10:43:15;;;;;;;4.72;1.50;;;;;;;;;;5012161;28;20068;-68
2022/10/11 10:46:05;;;;;;;2.28;1.30;;;;;;;;;;5011277;28;20377;-68
2022/10/11 10:48:39;;;;;;;3.72;1.20;;;;;;;;;;4997124;28;20049;-68
2022/10/11 10:51:08;;;;;;;;;;;;;;;;;;5002299;28;20026;-68
2022/10/11 10:53:41;;;;;;;3.85;1.40;;;;;;;;;;5011615;28;20357;-68
2022/10/11 10:56:13;;;;;;;3.80;1.40;;;;;;;;;;5011671;28;20081;-68
2022/10/11 10:59:26;;;;;;;3.70;1.40;;;;;;;;;;5013025;28;20084;-68
2022/10/11 11:01:59;;;;;;;5.20;1.20;;;;;;;;;;4990767;28;20038;-68
2022/10/11 11:04:29;;;;;;;4.25;1.45;;;;;;;;;;5008995;28;20477;-67
2022/10/11 11:07:16;;;;;;;3.13;1.45;;;;;;;;;;5012529;28;20075;-67
2022/10/11 11:09:45;;;;;;;3.08;1.10;;;;;;;;;;5011436;28;20038;-68
2022/10/11 11:12:23;;;;;;;2.20;1.10;;;;;;;;;;4996683;28;20046;-68
2022/10/11 11:15:14;;;;;;;6.22;1.48;;;;;;;;;;5004307;28;20078;-68
2022/10/11 11:18:02;;;;;;;4.60;1.50;;;;;;;;;;5005362;28;20466;-68
2022/10/11 11:20:35;;;;;;;2.88;1.10;;;;;;;;;;5001229;28;20037;-68
2022/10/11 11:23:16;;;;;;;3.93;1.50;;;;;;;;;;5012074;28;20026;-68
2022/10/11 11:26:02;;;;;;;12.57;1.35;;;;;;;;;;5011057;28;20038;-69
2022/10/11 11:28:41;;;;;;;4.10;1.65;;;;;;;;;;5012556;28;20030;-64
2022/10/11 11:31:22;;;;;;;8.63;1.60;;;;;;;;;;5011808;28;20109;-63
2022/10/11 11:33:58;;;;;;;5.75;1.50;;;;;;;;;;5011761;28;20033;-63
2022/10/11 11:36:37;;;;;;;4.07;1.20;;;;;;;;;;5003122;28;20046;-63
2022/10/11 11:39:12;;;;;;;4.82;1.40;;;;;;;;;;5008062;28;20038;-63
2022/10/11 11:41:45;;;;;;;2.95;1.10;;;;;;;;;;5026059;28;20054;-63
2022/10/11 11:44:22;;;;;;;;;;;;;;;;;;5011609;28;20033;-63
2022/10/11 11:47:05;;;;;;;3.53;1.20;;;;;;;;;;4997195;28;19921;-63
2022/10/11 11:49:45;;;;;;;6.57;1.50;;;;;;;;;;4989633;28;20034;-63
2022/10/11 11:52:25;;;;;;;3.45;1.30;;;;;;;;;;5004846;28;20046;-63
2022/10/11 11:55:15;;;;;;;3.47;1.40;;;;;;;;;;5007508;28;20061;-63
2022/10/11 11:57:56;;;;;;;5.43;1.05;;;;;;;;;;4997724;28;20038;-63
2022/10/11 12:00:28;;;;;;;3.15;1.00;;;;;;;;;;5008316;28;20038;-63
2022/10/11 12:03:09;;;;;;;3.88;1.20;;;;;;;;;;5013643;28;20041;-63
2022/10/11 12:05:36;;;;;;;3.72;1.27;;;;;;;;;;4987634;28;20504;-63
2022/10/11 12:08:05;;;;;;;3.13;1.23;;;;;;;;;;5009383;28;20421;-63
2022/10/11 12:10:54;;;;;;;3.78;1.25;;;;;;;;;;5019147;28;20057;-63
2022/10/11 12:13:29;;;;;;;3.97;1.20;;;;;;;;;;5010957;28;20485;-63
2022/10/11 12:15:58;;;;;;;4.68;1.35;;;;;;;;;;5016344;28;20112;-63
2022/10/11 12:18:23;;;;;;;2.40;0.98;;;;;;;;;;5011588;28;20077;-63
2022/10/11 12:21:01;;;;;;;3.25;1.20;;;;;;;;;;5009466;28;20501;-63
2022/10/11 12:23:29;;;;;;;3.70;1.15;;;;;;;;;;5009471;28;20030;-63
2022/10/11 12:26:16;;;;;;;3.10;1.23;;;;;;;;;;5009874;28;20037;-63
2022/10/11 12:28:42;;;;;;;4.00;1.17;;;;;;;;;;5010613;28;20037;-63
2022/10/11 12:31:20;;;;;;;3.35;1.35;;;;;;;;;;5004652;28;20100;-64
2022/10/11 12:33:45;;;;;;;4.80;1.20;;;;;;;;;;4992974;28;20038;-67
2022/10/11 12:36:49;;;;;;;3.63;1.30;;;;;;;;;;5008746;28;20096;-67
2022/10/11 12:39:21;;;;;;;3.78;1.40;;;;;;;;;;4999953;28;20034;-65
2022/10/11 12:41:46;;;;;;;4.28;1.00;;;;;;;;;;5007168;28;20037;-63
2022/10/11 12:44:17;;;;;;;3.35;1.40;;;;;;;;;;5009164;28;20512;-70
2022/10/11 12:46:49;;;;;;;7.20;1.75;;;;;;;;;;5008582;28;20391;-70
2022/10/11 12:49:47;;;;;;;3.75;1.23;;;;;;;;;;5001077;28;20490;-69
2022/10/11 12:52:15;;;;;;;4.60;1.40;;;;;;;;;;4988994;28;20041;-61
2022/10/11 12:54:43;;;;;;;3.53;1.10;;;;;;;;;;5002160;28;20108;-65
2022/10/11 12:57:49;;;;;;;3.28;1.13;;;;;;;;;;5005989;28;20030;-63
2022/10/11 13:00:19;;;;;;;6.70;1.40;;;;;;;;;;4993552;28;20042;-62
2022/10/11 13:02:46;;;;;;;6.43;1.15;;;;;;;;;;5003868;28;20117;-63
2022/10/11 13:05:19;;;;;;;4.80;1.23;;;;;;;;;;4999757;28;20058;-62
2022/10/11 13:07:45;;;;;;;;;;;;;;;;;;4999375;28;20105;-62
2022/10/11 13:10:15;;;;;;;4.85;1.25;;;;;;;;;;5006234;28;20387;-62
2022/10/11 13:12:42;;;;;;;3.53;1.30;;;;;;;;;;5006371;28;20076;-62
2022/10/11 13:15:14;;;;;;;3.20;1.20;;;;;;;;;;5005465;28;20033;-62
2022/10/11 13:17:39;;;;;;;5.47;1.52;;;;;;;;;;5005167;28;20041;-62
2022/10/11 13:20:09;;;;;;;4.40;1.20;;;;;;;;;;5005787;28;20037;-64
2022/10/11 13:22:38;;;;;;;3.30;1.40;;;;;;;;;;5017382;28;20053;-64
2022/10/11 13:25:05;;;;;;;2.88;1.27;;;;;;;;;;5008694;28;20120;-63
2022/10/11 13:27:30;;;;;;;3.50;1.30;;;;;;;;;;5021251;28;20509;-64
2022/10/11 13:30:01;;;;;;;4.00;1.20;;;;;;;;;;5007091;28;20072;-66
2022/10/11 13:32:30;;;;;;;3.90;1.10;;;;;;;;;;5004517;28;20537;-63
2022/10/11 13:35:15;;;;;;;3.20;1.20;;;;;;;;;;5008725;28;20044;-63
2022/10/11 13:37:44;;;;;;;3.58;1.25;;;;;;;;;;5009197;28;20040;-63
2022/10/11 13:40:14;;;;;;;3.55;1.10;;;;;;;;;;5002304;28;20366;-64
2022/10/11 13:42:40;;;;;;;3.67;1.20;;;;;;;;;;5007307;28;20066;-63
2022/10/11 13:45:11;;;;;;;2.90;1.10;;;;;;;;;;4996253;28;20111;-64
2022/10/11 13:47:36;;;;;;;3.50;1.00;;;;;;;;;;5000419;28;20039;-64
2022/10/11 13:50:14;;;;;;;2.88;1.10;;;;;;;;;;5007572;28;20424;-63
2022/10/11 13:53:01;;;;;;;3.15;1.58;;;;;;;;;;5009841;28;20052;-63
2022/10/11 13:55:32;;;;;;;6.75;1.48;;;;;;;;;;5003210;28;20034;-63
2022/10/11 13:58:00;;;;;;;2.75;0.85;;;;;;;;;;5003913;28;20496;-63
2022/10/11 14:00:38;;;;;;;2.80;1.13;;;;;;;;;;5007465;28;20028;-63
2022/10/11 14:03:13;;;;;;;3.42;1.17;;;;;;;;;;5008085;28;20065;-63
2022/10/11 14:05:43;;;;;;;2.35;0.95;;;;;;;;;;5008966;28;20069;-64
2022/10/11 14:08:32;;;;;;;4.93;1.20;;;;;;;;;;5002433;28;20140;-63
2022/10/11 14:10:58;;;;;;;3.55;1.02;;;;;;;;;;5002051;28;20030;-64
2022/10/11 14:13:44;;;;;;;3.05;1.20;;;;;;;;;;5001408;28;20037;-63
2022/10/11 14:16:13;;;;;;;2.40;1.00;;;;;;;;;;5002114;28;20034;-64
2022/10/11 14:19:10;;;;;;;3.80;1.20;;;;;;;;;;5001070;28;20042;-63
2022/10/11 14:21:47;;;;;;;3.20;1.10;;;;;;;;;;4993031;28;20421;-61
2022/10/11 14:24:13;;;;;;;2.78;1.20;;;;;;;;;;5003351;28;20056;-65
2022/10/11 14:26:44;;;;;;;4.20;1.30;;;;;;;;;;5002933;28;20042;-66
2022/10/11 14:29:18;;;;;;;4.78;1.05;;;;;;;;;;5002105;28;20041;-65
2022/10/11 14:31:44;;;;;;;4.25;1.30;;;;;;;;;;5017334;28;20134;-66
2022/10/11 14:34:21;;;;;;;3.78;1.00;;;;;;;;;;5008832;28;20542;-66
2022/10/11 14:36:48;;;;;;;5.78;1.17;;;;;;;;;;5007896;28;20045;-65
2022/10/11 14:39:18;;;;;;;3.47;1.33;;;;;;;;;;5008966;28;20033;-64
2022/10/11 14:41:44;;;;;;;2.55;1.30;;;;;;;;;;4990489;28;20032;-65
2022/10/11 14:44:10;;;;;;;1.90;0.93;;;;;;;;;;5004103;28;20490;-65
2022/10/11 14:46:37;;;;;;;2.90;1.08;;;;;;;;;;5005927;28;20041;-65
2022/10/11 14:49:10;;;;;;;5.05;1.20;;;;;;;;;;5009703;28;20478;-65
2022/10/11 14:51:36;;;;;;;3.25;1.13;;;;;;;;;;5006940;28;20034;-65
2022/10/11 14:54:01;;;;;;;5.13;1.30;;;;;;;;;;5008586;28;20405;-64
2022/10/11 14:56:27;;;;;;;4.03;1.20;;;;;;;;;;5009650;28;20044;-65
2022/10/11 14:58:52;;;;;;;3.67;1.20;;;;;;;;;;5002584;28;20033;-64
2022/10/11 15:01:18;;;;;;;7.25;1.58;;;;;;;;;;5005668;28;20038;-65
2022/10/11 15:03:43;;;;;;;3.85;1.20;;;;;;;;;;5009261;28;20049;-63
2022/10/11 15:06:29;;;;;;;6.63;1.65;;;;;;;;;;5009403;28;20184;-65