Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:34;;;;;;;11.50;7.33;;;;;;;;;;5055998;28;20086;-87
2020/12/06 00:03:02;;;;;;;13.77;8.03;;;;;;;;;;5038483;28;20029;-88
2020/12/06 00:05:28;;;;;;;15.70;8.87;;;;;;;;;;5039664;28;20009;-87
2020/12/06 00:07:54;;;;;;;18.57;10.37;;;;;;;;;;5038756;28;20405;-86
2020/12/06 00:10:20;;;;;;;15.73;9.77;;;;;;;;;;5038740;28;20033;-87
2020/12/06 00:12:47;;;;;;;14.70;9.10;;;;;;;;;;5038447;28;20029;-87
2020/12/06 00:15:13;;;;;;;12.93;8.67;;;;;;;;;;5038471;28;20032;-87
2020/12/06 00:17:39;;;;;;;14.27;8.33;;;;;;;;;;5056257;28;20033;-87
2020/12/06 00:20:10;;;;;;;18.33;9.07;;;;;;;;;;5038830;28;20026;-86
2020/12/06 00:22:36;;;;;;;15.00;8.23;;;;;;;;;;5037200;28;20033;-87
2020/12/06 00:25:03;;;;;;;10.63;7.70;;;;;;;;;;5053914;28;20029;-87
2020/12/06 00:27:32;;;;;;;14.27;9.07;;;;;;;;;;5054689;28;20030;-86
2020/12/06 00:29:58;;;;;;;18.53;9.50;;;;;;;;;;5032654;28;20045;-87
2020/12/06 00:32:24;;;;;;;15.60;8.80;;;;;;;;;;5031588;28;20026;-87
2020/12/06 00:34:50;;;;;;;14.23;9.10;;;;;;;;;;5033697;28;20098;-87
2020/12/06 00:37:17;;;;;;;10.83;7.57;;;;;;;;;;5034900;28;20036;-87
2020/12/06 00:39:43;;;;;;;11.00;7.40;;;;;;;;;;5032861;28;20042;-86
2020/12/06 00:42:10;;;;;;;12.70;8.73;;;;;;;;;;5033687;28;20022;-86
2020/12/06 00:44:37;;;;;;;12.70;8.17;;;;;;;;;;5035683;28;20026;-86
2020/12/06 00:47:03;;;;;;;12.83;7.50;;;;;;;;;;5036028;28;20113;-85
2020/12/06 00:49:29;;;;;;;13.03;8.13;;;;;;;;;;5035848;28;20580;-87
2020/12/06 00:51:56;;;;;;;13.43;7.97;;;;;;;;;;5036025;28;20036;-86
2020/12/06 00:54:22;;;;;;;12.30;8.40;;;;;;;;;;5035679;28;20036;-85
2020/12/06 00:56:48;;;;;;;11.30;7.97;;;;;;;;;;5032176;28;20041;-84
2020/12/06 00:59:14;;;;;;;12.33;8.37;;;;;;;;;;5032007;28;20026;-84
2020/12/06 01:01:40;;;;;;;13.70;8.43;;;;;;;;;;5029068;28;20025;-85
2020/12/06 01:04:07;;;;;;;14.33;7.73;;;;;;;;;;5030795;28;20026;-85
2020/12/06 01:06:33;;;;;;;9.53;7.80;;;;;;;;;;5032257;28;20029;-85
2020/12/06 01:08:59;;;;;;;12.30;7.83;;;;;;;;;;5033715;28;20030;-86
2020/12/06 01:11:26;;;;;;;12.87;7.67;;;;;;;;;;5032883;28;20037;-86
2020/12/06 01:13:52;;;;;;;11.37;7.90;;;;;;;;;;5033118;28;20010;-85
2020/12/06 01:16:18;;;;;;;14.10;7.73;;;;;;;;;;5017078;28;20037;-86
2020/12/06 01:18:44;;;;;;;12.27;7.67;;;;;;;;;;5034420;28;20028;-86
2020/12/06 01:21:11;;;;;;;10.13;7.20;;;;;;;;;;5033700;28;20026;-85
2020/12/06 01:23:37;;;;;;;12.47;7.37;;;;;;;;;;5033786;28;20034;-86
2020/12/06 01:26:04;;;;;;;12.10;7.43;;;;;;;;;;5034106;28;20022;-86
2020/12/06 01:28:30;;;;;;;10.30;6.63;;;;;;;;;;5031433;28;20081;-85
2020/12/06 01:30:56;;;;;;;11.20;7.07;;;;;;;;;;5053287;28;20056;-86
2020/12/06 01:33:22;;;;;;;12.20;7.30;;;;;;;;;;5033771;28;20025;-86
2020/12/06 01:35:48;;;;;;;12.40;7.20;;;;;;;;;;5051493;28;20022;-86
2020/12/06 01:38:14;;;;;;;12.40;7.67;;;;;;;;;;5032434;28;20026;-86
2020/12/06 01:40:41;;;;;;;12.50;7.00;;;;;;;;;;5033410;28;20033;-86
2020/12/06 01:43:08;;;;;;;13.70;7.80;;;;;;;;;;5032505;28;20032;-86
2020/12/06 01:45:34;;;;;;;12.60;8.00;;;;;;;;;;5033360;28;20116;-86
2020/12/06 01:48:00;;;;;;;13.20;8.70;;;;;;;;;;5032913;28;20040;-86
2020/12/06 01:50:26;;;;;;;13.67;7.90;;;;;;;;;;5051193;28;20055;-86
2020/12/06 01:52:52;;;;;;;10.00;6.93;;;;;;;;;;5034060;28;20052;-86
2020/12/06 01:55:18;;;;;;;12.87;7.20;;;;;;;;;;5051774;28;20029;-86
2020/12/06 01:57:44;;;;;;;10.83;6.97;;;;;;;;;;5034303;28;20032;-86
2020/12/06 02:00:10;;;;;;;9.10;7.23;;;;;;;;;;5034824;28;20029;-86
2020/12/06 02:02:37;;;;;;;12.97;8.10;;;;;;;;;;5036267;28;20030;-86
2020/12/06 02:05:04;;;;;;;13.80;7.27;;;;;;;;;;5036789;28;20025;-86
2020/12/06 02:07:32;;;;;;;7.80;6.27;;;;;;;;;;5052973;28;20033;-86
2020/12/06 02:09:59;;;;;;;12.40;7.30;;;;;;;;;;5036327;28;20010;-87
2020/12/06 02:12:25;;;;;;;10.07;6.97;;;;;;;;;;5034662;28;20026;-86
2020/12/06 02:14:51;;;;;;;14.13;6.83;;;;;;;;;;5037933;28;20040;-86
2020/12/06 02:17:17;;;;;;;10.20;7.03;;;;;;;;;;5038019;28;20029;-86
2020/12/06 02:19:43;;;;;;;9.57;5.70;;;;;;;;;;5038392;28;20104;-87
2020/12/06 02:22:09;;;;;;;12.97;7.50;;;;;;;;;;5039355;28;20032;-86
2020/12/06 02:24:35;;;;;;;13.30;8.87;;;;;;;;;;5056452;28;20010;-86
2020/12/06 02:27:01;;;;;;;9.90;5.53;;;;;;;;;;5038588;28;20068;-87
2020/12/06 02:29:27;;;;;;;8.60;5.20;;;;;;;;;;5037616;28;20045;-86
2020/12/06 02:31:54;;;;;;;9.37;5.07;;;;;;;;;;5038400;28;20032;-86
2020/12/06 02:34:20;;;;;;;13.20;8.67;;;;;;;;;;5036381;28;20116;-86
2020/12/06 02:36:46;;;;;;;14.27;8.70;;;;;;;;;;5035862;28;20065;-86
2020/12/06 02:39:13;;;;;;;14.70;8.63;;;;;;;;;;5053844;28;20037;-87
2020/12/06 02:41:41;;;;;;;14.33;8.90;;;;;;;;;;5053259;28;20022;-86
2020/12/06 02:44:07;;;;;;;13.57;9.47;;;;;;;;;;5036831;28;20029;-86
2020/12/06 02:46:34;;;;;;;13.00;8.33;;;;;;;;;;5055752;28;20033;-86
2020/12/06 02:49:00;;;;;;;11.67;8.20;;;;;;;;;;5054683;28;20028;-86
2020/12/06 02:51:27;;;;;;;13.27;8.83;;;;;;;;;;5035524;28;20097;-87
2020/12/06 02:53:53;;;;;;;14.23;8.50;;;;;;;;;;5054175;28;20025;-87
2020/12/06 02:56:19;;;;;;;14.90;9.40;;;;;;;;;;5036858;28;20036;-86
2020/12/06 02:58:45;;;;;;;13.50;9.27;;;;;;;;;;5037223;28;20030;-86
2020/12/06 03:01:11;;;;;;;14.20;8.70;;;;;;;;;;5038426;28;20025;-86
2020/12/06 03:03:38;;;;;;;14.63;9.00;;;;;;;;;;5039171;28;20049;-87
2020/12/06 03:06:04;;;;;;;15.17;9.77;;;;;;;;;;5056237;28;20030;-86
2020/12/06 03:08:30;;;;;;;16.00;9.80;;;;;;;;;;5038460;28;20088;-86
2020/12/06 03:10:57;;;;;;;14.73;9.87;;;;;;;;;;5035640;28;20029;-86
2020/12/06 03:13:23;;;;;;;16.77;9.73;;;;;;;;;;5034478;28;20034;-87
2020/12/06 03:15:49;;;;;;;12.20;9.10;;;;;;;;;;5034927;28;20314;-86
2020/12/06 03:18:16;;;;;;;15.67;9.50;;;;;;;;;;5034182;28;20069;-86
2020/12/06 03:20:42;;;;;;;16.53;9.60;;;;;;;;;;5052344;28;20037;-86
2020/12/06 03:23:08;;;;;;;14.07;9.90;;;;;;;;;;5051943;28;20034;-86
2020/12/06 03:25:34;;;;;;;16.40;10.50;;;;;;;;;;5052931;28;20495;-86
2020/12/06 03:28:00;;;;;;;17.27;9.80;;;;;;;;;;5035835;28;20088;-86
2020/12/06 03:30:26;;;;;;;15.63;10.50;;;;;;;;;;5053439;28;20053;-86
2020/12/06 03:32:53;;;;;;;18.10;11.40;;;;;;;;;;5054171;28;20052;-86
2020/12/06 03:35:19;;;;;;;20.20;9.80;;;;;;;;;;5038521;28;20031;-86
2020/12/06 03:37:45;;;;;;;13.13;9.57;;;;;;;;;;5037885;28;20032;-86
2020/12/06 03:40:11;;;;;;;14.80;10.30;;;;;;;;;;5036270;28;20033;-86
2020/12/06 03:42:37;;;;;;;17.57;10.20;;;;;;;;;;5036137;28;20096;-87
2020/12/06 03:45:04;;;;;;;13.87;9.47;;;;;;;;;;5035466;28;20075;-86
2020/12/06 03:47:30;;;;;;;17.07;10.00;;;;;;;;;;5055132;28;20476;-86
2020/12/06 03:49:56;;;;;;;15.63;10.83;;;;;;;;;;5056431;28;20036;-85
2020/12/06 03:52:22;;;;;;;13.27;9.90;;;;;;;;;;5039248;28;20026;-87
2020/12/06 03:54:48;;;;;;;13.90;9.83;;;;;;;;;;5037584;28;20026;-86
2020/12/06 03:57:15;;;;;;;16.73;11.00;;;;;;;;;;5054772;28;20033;-86
2020/12/06 03:59:41;;;;;;;16.07;10.73;;;;;;;;;;5053994;28;20026;-86
2020/12/06 04:02:07;;;;;;;16.60;11.07;;;;;;;;;;5036629;28;20033;-86
2020/12/06 04:04:33;;;;;;;15.37;10.27;;;;;;;;;;5038253;28;20026;-86
2020/12/06 04:07:00;;;;;;;13.13;10.17;;;;;;;;;;5038816;28;20022;-85
2020/12/06 04:09:26;;;;;;;14.87;10.87;;;;;;;;;;5039204;28;20033;-86
2020/12/06 04:11:52;;;;;;;14.63;10.97;;;;;;;;;;5038385;28;20025;-86
2020/12/06 04:14:18;;;;;;;12.87;9.57;;;;;;;;;;5038938;28;20025;-87
2020/12/06 04:16:44;;;;;;;18.87;10.23;;;;;;;;;;5054388;28;20047;-86
2020/12/06 04:19:10;;;;;;;20.30;12.03;;;;;;;;;;5037511;28;20453;-86
2020/12/06 04:21:36;;;;;;;19.13;10.97;;;;;;;;;;5037103;28;20116;-86
2020/12/06 04:24:02;;;;;;;14.80;10.10;;;;;;;;;;5036369;28;20036;-86
2020/12/06 04:26:28;;;;;;;16.60;11.67;;;;;;;;;;5054165;28;20381;-86
2020/12/06 04:28:56;;;;;;;16.33;10.83;;;;;;;;;;5053964;28;20021;-86
2020/12/06 04:31:22;;;;;;;18.07;11.07;;;;;;;;;;5055212;28;20014;-86
2020/12/06 04:33:48;;;;;;;16.77;10.90;;;;;;;;;;5055746;28;20021;-86
2020/12/06 04:36:14;;;;;;;15.13;10.27;;;;;;;;;;5037348;28;20101;-86
2020/12/06 04:38:40;;;;;;;15.97;10.67;;;;;;;;;;5055119;28;20044;-86
2020/12/06 04:41:06;;;;;;;18.77;11.10;;;;;;;;;;5038809;28;20029;-86
2020/12/06 04:43:32;;;;;;;17.77;11.97;;;;;;;;;;5037573;28;20029;-86
2020/12/06 04:45:59;;;;;;;15.57;11.17;;;;;;;;;;5038530;28;20025;-86
2020/12/06 04:48:40;;;;;;;19.43;11.20;;;;;;;;;;5038349;28;20064;-86
2020/12/06 04:51:07;;;;;;;18.07;10.97;;;;;;;;;;5037406;28;20033;-86
2020/12/06 04:53:40;;;;;;;20.07;11.33;;;;;;;;;;5054548;28;20025;-87
2020/12/06 04:56:09;;;;;;;18.40;12.03;;;;;;;;;;5035036;28;20465;-86
2020/12/06 04:58:38;;;;;;;17.07;11.43;;;;;;;;;;5054261;28;20037;-86
2020/12/06 05:01:05;;;;;;;18.60;11.93;;;;;;;;;;5052922;28;20465;-86
2020/12/06 05:03:34;;;;;;;15.97;10.70;;;;;;;;;;5053947;28;20009;-86
2020/12/06 05:06:00;;;;;;;20.10;11.17;;;;;;;;;;5052959;28;20022;-87
2020/12/06 05:08:26;;;;;;;19.33;11.70;;;;;;;;;;5053012;28;20060;-87
2020/12/06 05:10:52;;;;;;;15.03;10.37;;;;;;;;;;5051391;28;20493;-87
2020/12/06 05:13:21;;;;;;;15.93;12.00;;;;;;;;;;5035531;28;20032;-86
2020/12/06 05:15:48;;;;;;;16.80;11.70;;;;;;;;;;5034801;28;20025;-87
2020/12/06 05:18:14;;;;;;;17.97;11.43;;;;;;;;;;5034794;28;20026;-87
2020/12/06 05:20:40;;;;;;;17.57;12.37;;;;;;;;;;5033503;28;20033;-87
2020/12/06 05:23:06;;;;;;;17.67;12.17;;;;;;;;;;5031175;28;20086;-87
2020/12/06 05:25:33;;;;;;;18.17;11.17;;;;;;;;;;5031881;28;20029;-87
2020/12/06 05:27:59;;;;;;;21.00;10.97;;;;;;;;;;5031994;28;20087;-87
2020/12/06 05:30:26;;;;;;;18.63;11.00;;;;;;;;;;5030945;28;20041;-87
2020/12/06 05:32:52;;;;;;;21.63;11.10;;;;;;;;;;5032283;28;20052;-87
2020/12/06 05:35:19;;;;;;;18.53;12.27;;;;;;;;;;5050475;28;20080;-87
2020/12/06 05:37:45;;;;;;;20.27;12.70;;;;;;;;;;5031932;28;20179;-86
2020/12/06 05:40:16;;;;;;;19.30;12.30;;;;;;;;;;5049447;28;20041;-87
2020/12/06 05:42:42;;;;;;;17.63;12.10;;;;;;;;;;5030673;28;20213;-86
2020/12/06 05:45:09;;;;;;;17.37;11.50;;;;;;;;;;5031861;28;20029;-87
2020/12/06 05:47:35;;;;;;;17.73;12.00;;;;;;;;;;5033643;28;20034;-87
2020/12/06 05:50:01;;;;;;;20.13;12.13;;;;;;;;;;5037240;28;20029;-86
2020/12/06 05:52:28;;;;;;;16.27;11.60;;;;;;;;;;5056737;28;20026;-87
2020/12/06 05:54:57;;;;;;;22.37;13.37;;;;;;;;;;5038406;28;20072;-85
2020/12/06 05:57:25;;;;;;;22.37;12.60;;;;;;;;;;5037318;28;20036;-86
2020/12/06 05:59:54;;;;;;;16.07;11.67;;;;;;;;;;5037023;28;20029;-87
2020/12/06 06:02:21;;;;;;;20.40;12.43;;;;;;;;;;5037020;28;20053;-86
2020/12/06 06:04:49;;;;;;;17.93;12.57;;;;;;;;;;5037537;28;20025;-86
2020/12/06 06:07:22;;;;;;;19.60;12.40;;;;;;;;;;5055809;28;20029;-86
2020/12/06 06:09:50;;;;;;;16.13;11.27;;;;;;;;;;5056145;28;20026;-87
2020/12/06 06:12:28;;;;;;;17.30;12.40;;;;;;;;;;5040097;28;20025;-87
2020/12/06 06:14:59;;;;;;;18.43;12.07;;;;;;;;;;5040223;28;20008;-86
2020/12/06 06:17:25;;;;;;;17.50;12.87;;;;;;;;;;5058112;28;20030;-86
2020/12/06 06:19:55;;;;;;;15.70;11.53;;;;;;;;;;5040333;28;20030;-86
2020/12/06 06:22:26;;;;;;;18.53;12.57;;;;;;;;;;5041158;28;20022;-85
2020/12/06 06:24:52;;;;;;;19.43;13.07;;;;;;;;;;5057398;28;20047;-85
2020/12/06 06:27:19;;;;;;;18.70;11.73;;;;;;;;;;5056200;28;20039;-85
2020/12/06 06:29:45;;;;;;;18.10;13.23;;;;;;;;;;5040010;28;20049;-87
2020/12/06 06:32:11;;;;;;;19.57;12.93;;;;;;;;;;5039500;28;20032;-86
2020/12/06 06:34:38;;;;;;;15.93;11.07;;;;;;;;;;5053095;28;20021;-86
2020/12/06 06:37:15;;;;;;;18.10;12.13;;;;;;;;;;5052543;28;20041;-86
2020/12/06 06:39:42;;;;;;;17.50;12.30;;;;;;;;;;5053480;28;20034;-88
2020/12/06 06:42:12;;;;;;;18.60;13.43;;;;;;;;;;5052719;28;20022;-86
2020/12/06 06:44:40;;;;;;;21.33;12.60;;;;;;;;;;5035739;28;20030;-87
2020/12/06 06:47:07;;;;;;;18.33;12.97;;;;;;;;;;5053794;28;20029;-87
2020/12/06 06:49:49;;;;;;;18.93;12.63;;;;;;;;;;5035695;28;20423;-86
2020/12/06 06:52:15;;;;;;;20.60;13.23;;;;;;;;;;5053383;28;20025;-87
2020/12/06 06:54:42;;;;;;;21.50;13.60;;;;;;;;;;5036018;28;20025;-87
2020/12/06 06:57:08;;;;;;;19.67;14.03;;;;;;;;;;5037161;28;20037;-87
2020/12/06 06:59:38;;;;;;;23.13;13.83;;;;;;;;;;5054067;28;20026;-86
2020/12/06 07:02:05;;;;;;;19.97;13.87;;;;;;;;;;5053439;28;20077;-86
2020/12/06 07:04:31;;;;;;;20.97;13.40;;;;;;;;;;5035722;28;20033;-87
2020/12/06 07:06:57;;;;;;;20.97;13.30;;;;;;;;;;5035843;28;20037;-86
2020/12/06 07:09:23;;;;;;;22.80;14.03;;;;;;;;;;5053627;28;20047;-86
2020/12/06 07:11:50;;;;;;;20.00;14.13;;;;;;;;;;5036671;28;20052;-85
2020/12/06 07:14:16;;;;;;;18.90;13.70;;;;;;;;;;5035380;28;20036;-86
2020/12/06 07:16:42;;;;;;;22.27;14.97;;;;;;;;;;5035787;28;20072;-87
2020/12/06 07:19:08;;;;;;;21.70;15.23;;;;;;;;;;5035247;28;20093;-87
2020/12/06 07:21:36;;;;;;;20.47;14.60;;;;;;;;;;5035887;28;20025;-86
2020/12/06 07:24:03;;;;;;;22.40;15.37;;;;;;;;;;5052829;28;20081;-87
2020/12/06 07:26:29;;;;;;;22.27;15.00;;;;;;;;;;5036797;28;20032;-87
2020/12/06 07:28:56;;;;;;;19.30;13.23;;;;;;;;;;5054610;28;20033;-86
2020/12/06 07:31:22;;;;;;;19.73;14.47;;;;;;;;;;5036591;28;20057;-86
2020/12/06 07:33:48;;;;;;;20.23;15.40;;;;;;;;;;5036426;28;20036;-87
2020/12/06 07:36:16;;;;;;;20.23;13.93;;;;;;;;;;5035903;28;20025;-87
2020/12/06 07:38:42;;;;;;;21.37;14.93;;;;;;;;;;5053527;28;20064;-86
2020/12/06 07:41:08;;;;;;;20.60;15.20;;;;;;;;;;5053436;28;20080;-87
2020/12/06 07:43:34;;;;;;;20.37;14.30;;;;;;;;;;5034588;28;20040;-87
2020/12/06 07:46:14;;;;;;;23.87;14.33;;;;;;;;;;5035079;28;20163;-87
2020/12/06 07:48:40;;;;;;;22.20;14.73;;;;;;;;;;5053315;28;20021;-86
2020/12/06 07:51:06;;;;;;;21.77;13.80;;;;;;;;;;5035048;28;20026;-87
2020/12/06 07:53:49;;;;;;;23.50;15.20;;;;;;;;;;5035428;28;20026;-87
2020/12/06 07:56:18;;;;;;;23.73;15.13;;;;;;;;;;5053516;28;20025;-87
2020/12/06 07:58:46;;;;;;;25.50;15.77;;;;;;;;;;5036242;28;20026;-87
2020/12/06 08:01:12;;;;;;;23.00;16.23;;;;;;;;;;5052749;28;20056;-86
2020/12/06 08:03:38;;;;;;;24.53;16.13;;;;;;;;;;5035280;28;20055;-87
2020/12/06 08:06:05;;;;;;;22.43;15.50;;;;;;;;;;5035835;28;20385;-87
2020/12/06 08:08:34;;;;;;;22.93;16.33;;;;;;;;;;5053590;28;20033;-88
2020/12/06 08:11:01;;;;;;;22.30;16.23;;;;;;;;;;5035340;28;20021;-88
2020/12/06 08:13:28;;;;;;;24.33;16.23;;;;;;;;;;5035324;28;20036;-87
2020/12/06 08:15:54;;;;;;;24.70;17.03;;;;;;;;;;5053557;28;20439;-87
2020/12/06 08:18:20;;;;;;;28.93;16.30;;;;;;;;;;5054067;28;20036;-87
2020/12/06 08:20:56;;;;;;;27.27;17.37;;;;;;;;;;5037174;28;20088;-87
2020/12/06 08:23:32;;;;;;;24.27;17.43;;;;;;;;;;5037643;28;20032;-87
2020/12/06 08:25:58;;;;;;;27.60;16.77;;;;;;;;;;5055182;28;20021;-88
2020/12/06 08:28:25;;;;;;;23.70;17.87;;;;;;;;;;5054070;28;20025;-88
2020/12/06 08:30:51;;;;;;;26.90;18.50;;;;;;;;;;5035738;28;20050;-88
2020/12/06 08:33:27;;;;;;;26.23;18.53;;;;;;;;;;5036621;28;20029;-88
2020/12/06 08:35:56;;;;;;;24.37;17.17;;;;;;;;;;5053703;28;20022;-87
2020/12/06 08:38:26;;;;;;;27.70;19.23;;;;;;;;;;5035680;28;20034;-87
2020/12/06 08:41:23;;;;;;;28.43;18.80;;;;;;;;;;5034678;28;20099;-87
2020/12/06 08:43:53;;;;;;;24.80;17.70;;;;;;;;;;5038934;28;20061;-88
2020/12/06 08:46:20;;;;;;;25.13;18.70;;;;;;;;;;5035019;28;20045;-87
2020/12/06 08:48:47;;;;;;;26.50;16.97;;;;;;;;;;5036410;28;20021;-88
2020/12/06 08:51:23;;;;;;;26.70;18.37;;;;;;;;;;5038293;28;20033;-87
2020/12/06 08:53:49;;;;;;;26.27;18.07;;;;;;;;;;5056427;28;20080;-87
2020/12/06 08:56:48;;;;;;;28.00;18.83;;;;;;;;;;5037272;28;20025;-88
2020/12/06 08:59:17;;;;;;;46.40;21.17;;;;;;;;;;5003129;28;20038;-87
2020/12/06 09:01:52;;;;;;;30.60;20.50;;;;;;;;;;5034394;28;20048;-87
2020/12/06 09:04:19;;;;;;;28.87;19.67;;;;;;;;;;5035355;28;20013;-88
2020/12/06 09:06:45;;;;;;;30.70;19.60;;;;;;;;;;5032722;28;20060;-88
2020/12/06 09:09:11;;;;;;;28.10;19.33;;;;;;;;;;5033412;28;20025;-88
2020/12/06 09:11:38;;;;;;;29.03;18.63;;;;;;;;;;5032486;28;20040;-87
2020/12/06 09:14:04;;;;;;;31.33;18.77;;;;;;;;;;5034133;28;20025;-88
2020/12/06 09:16:30;;;;;;;27.17;17.03;;;;;;;;;;5035463;28;20037;-87
2020/12/06 09:18:57;;;;;;;27.17;19.17;;;;;;;;;;5052060;28;20045;-86
2020/12/06 09:21:23;;;;;;;30.13;18.77;;;;;;;;;;5052876;28;20041;-87
2020/12/06 09:23:49;;;;;;;25.13;17.37;;;;;;;;;;5036950;28;20117;-86
2020/12/06 09:26:15;;;;;;;27.70;16.83;;;;;;;;;;5037703;28;20026;-87
2020/12/06 09:28:41;;;;;;;28.23;20.03;;;;;;;;;;5036656;28;20064;-87
2020/12/06 09:31:07;;;;;;;27.97;19.63;;;;;;;;;;5035777;28;20052;-87
2020/12/06 09:33:34;;;;;;;30.47;18.80;;;;;;;;;;5037133;28;20029;-86
2020/12/06 09:36:01;;;;;;;35.90;19.20;;;;;;;;;;5037430;28;20024;-86
2020/12/06 09:38:27;;;;;;;27.70;18.80;;;;;;;;;;5037377;28;20104;-87
2020/12/06 09:40:54;;;;;;;30.87;20.33;;;;;;;;;;5035849;28;20382;-86
2020/12/06 09:43:20;;;;;;;26.47;14.10;;;;;;;;;;5034917;28;20036;-85
2020/12/06 09:45:46;;;;;;;28.67;19.20;;;;;;;;;;5035463;28;20029;-86
2020/12/06 09:48:13;;;;;;;27.97;20.10;;;;;;;;;;5035705;28;20100;-87
2020/12/06 09:50:39;;;;;;;28.20;19.23;;;;;;;;;;5033836;28;20036;-87
2020/12/06 09:53:05;;;;;;;28.67;18.93;;;;;;;;;;5034938;28;20044;-86
2020/12/06 09:55:31;;;;;;;22.60;17.77;;;;;;;;;;5035298;28;20026;-87
2020/12/06 09:57:57;;;;;;;26.03;18.90;;;;;;;;;;5034357;28;20097;-86
2020/12/06 10:00:24;;;;;;;26.47;17.13;;;;;;;;;;5033908;28;20026;-86
2020/12/06 10:02:53;;;;;;;28.30;18.93;;;;;;;;;;5034170;28;20029;-86
2020/12/06 10:05:19;;;;;;;22.93;16.23;;;;;;;;;;5017395;28;20124;-87
2020/12/06 10:07:45;;;;;;;29.60;19.63;;;;;;;;;;5034105;28;20033;-86
2020/12/06 10:10:11;;;;;;;24.67;19.73;;;;;;;;;;5035160;28;20029;-87
2020/12/06 10:12:37;;;;;;;28.67;19.83;;;;;;;;;;5034687;28;20113;-87
2020/12/06 10:15:04;;;;;;;31.90;20.93;;;;;;;;;;5054331;28;20012;-86
2020/12/06 10:17:30;;;;;;;26.97;19.43;;;;;;;;;;5021986;28;20109;-87
2020/12/06 10:19:57;;;;;;;31.90;18.47;;;;;;;;;;5055877;28;20025;-86
2020/12/06 10:22:23;;;;;;;31.93;21.93;;;;;;;;;;5037747;28;20060;-86
2020/12/06 10:24:49;;;;;;;30.50;20.27;;;;;;;;;;5040604;28;20012;-86
2020/12/06 10:27:15;;;;;;;27.70;17.63;;;;;;;;;;5040359;28;20120;-85
2020/12/06 10:29:41;;;;;;;28.67;19.63;;;;;;;;;;5039965;28;20029;-87
2020/12/06 10:32:07;;;;;;;29.27;20.10;;;;;;;;;;5057926;28;20017;-87
2020/12/06 10:34:36;;;;;;;29.93;22.07;;;;;;;;;;5038736;28;20041;-87
2020/12/06 10:37:02;;;;;;;33.50;22.00;;;;;;;;;;5038524;28;20038;-87
2020/12/06 10:39:28;;;;;;;31.80;21.63;;;;;;;;;;5055617;28;20060;-87
2020/12/06 10:41:55;;;;;;;31.97;21.87;;;;;;;;;;5038467;28;20036;-86
2020/12/06 10:44:22;;;;;;;30.93;21.77;;;;;;;;;;5039643;28;20088;-87
2020/12/06 10:46:48;;;;;;;32.20;21.17;;;;;;;;;;5037927;28;20049;-87
2020/12/06 10:49:15;;;;;;;32.93;21.83;;;;;;;;;;5037023;28;20026;-86
2020/12/06 10:51:43;;;;;;;34.13;21.77;;;;;;;;;;5053529;28;20088;-87
2020/12/06 10:54:09;;;;;;;34.77;20.73;;;;;;;;;;5053817;28;20026;-87
2020/12/06 10:56:39;;;;;;;32.97;20.50;;;;;;;;;;5036761;28;20029;-87
2020/12/06 10:59:06;;;;;;;25.70;16.50;;;;;;;;;;5037179;28;20114;-87
2020/12/06 11:01:33;;;;;;;35.37;21.20;;;;;;;;;;5036655;28;20022;-88
2020/12/06 11:04:00;;;;;;;28.53;18.73;;;;;;;;;;5036569;28;20060;-87
2020/12/06 11:06:26;;;;;;;28.80;19.93;;;;;;;;;;5037239;28;20097;-87
2020/12/06 11:08:53;;;;;;;27.37;17.80;;;;;;;;;;5055941;28;20025;-87
2020/12/06 11:11:20;;;;;;;26.17;19.30;;;;;;;;;;5039529;28;20010;-87
2020/12/06 11:13:46;;;;;;;30.33;20.47;;;;;;;;;;5055144;28;20078;-87
2020/12/06 11:16:16;;;;;;;27.60;18.27;;;;;;;;;;5038531;28;20036;-87
2020/12/06 11:18:42;;;;;;;29.00;19.40;;;;;;;;;;5056085;28;20033;-86
2020/12/06 11:21:08;;;;;;;26.20;18.00;;;;;;;;;;5037617;28;20499;-87
2020/12/06 11:23:35;;;;;;;34.40;21.27;;;;;;;;;;5036459;28;20034;-88
2020/12/06 11:26:01;;;;;;;30.13;16.87;;;;;;;;;;5054239;28;20033;-87
2020/12/06 11:28:27;;;;;;;26.47;18.53;;;;;;;;;;5037598;28;20025;-87
2020/12/06 11:30:53;;;;;;;29.80;20.33;;;;;;;;;;5036888;28;20068;-87
2020/12/06 11:33:19;;;;;;;33.50;22.87;;;;;;;;;;5036129;28;20037;-86
2020/12/06 11:35:47;;;;;;;28.63;19.07;;;;;;;;;;5036348;28;20026;-87
2020/12/06 11:38:13;;;;;;;27.80;18.63;;;;;;;;;;5053372;28;20036;-87
2020/12/06 11:40:39;;;;;;;35.27;21.13;;;;;;;;;;5035791;28;20030;-87
2020/12/06 11:43:05;;;;;;;22.60;14.50;;;;;;;;;;5034276;28;20047;-88
2020/12/06 11:45:31;;;;;;;33.67;21.13;;;;;;;;;;5034350;28;20025;-88
2020/12/06 11:47:57;;;;;;;31.43;21.67;;;;;;;;;;5035406;28;20037;-87
2020/12/06 11:50:24;;;;;;;33.07;19.83;;;;;;;;;;5035871;28;20121;-88
2020/12/06 11:52:50;;;;;;;30.80;20.80;;;;;;;;;;5034325;28;20093;-87
2020/12/06 11:55:16;;;;;;;34.80;23.07;;;;;;;;;;5034245;28;20021;-86
2020/12/06 11:57:43;;;;;;;33.50;22.13;;;;;;;;;;5034305;28;20029;-87
2020/12/06 12:00:09;;;;;;;34.57;21.27;;;;;;;;;;5033569;28;20055;-86
2020/12/06 12:02:35;;;;;;;35.67;23.20;;;;;;;;;;5034631;28;20098;-87
2020/12/06 12:05:01;;;;;;;32.40;21.43;;;;;;;;;;5033643;28;20026;-88
2020/12/06 12:07:27;;;;;;;29.53;18.37;;;;;;;;;;5051717;28;20125;-88
2020/12/06 12:09:54;;;;;;;31.50;20.03;;;;;;;;;;5034692;28;20055;-88
2020/12/06 12:12:20;;;;;;;36.30;22.73;;;;;;;;;;5035934;28;20025;-87
2020/12/06 12:14:46;;;;;;;33.73;23.37;;;;;;;;;;5055178;28;20032;-87
2020/12/06 12:17:12;;;;;;;39.40;25.60;;;;;;;;;;5037378;28;20053;-87
2020/12/06 12:19:38;;;;;;;37.60;24.27;;;;;;;;;;5036967;28;20037;-88
2020/12/06 12:22:05;;;;;;;41.80;26.43;;;;;;;;;;5053143;28;20021;-86
2020/12/06 12:24:31;;;;;;;33.23;22.80;;;;;;;;;;5036000;28;20055;-87
2020/12/06 12:26:59;;;;;;;39.80;25.73;;;;;;;;;;5035967;28;20029;-86
2020/12/06 12:29:25;;;;;;;44.83;27.57;;;;;;;;;;5036035;28;20319;-87
2020/12/06 12:31:51;;;;;;;40.23;25.23;;;;;;;;;;5037291;28;20025;-86
2020/12/06 12:34:18;;;;;;;50.70;28.90;;;;;;;;;;5036836;28;20037;-88
2020/12/06 12:36:45;;;;;;;49.90;30.93;;;;;;;;;;5053867;28;20038;-88
2020/12/06 12:39:11;;;;;;;52.10;31.27;;;;;;;;;;5052367;28;20021;-88
2020/12/06 12:41:37;;;;;;;53.80;31.93;;;;;;;;;;5052675;28;20029;-88
2020/12/06 12:44:06;;;;;;;52.80;30.60;;;;;;;;;;5035256;28;20097;-88
2020/12/06 12:46:33;;;;;;;50.27;31.60;;;;;;;;;;5035660;28;20034;-88
2020/12/06 12:49:00;;;;;;;50.07;29.67;;;;;;;;;;5053491;28;20021;-88
2020/12/06 12:51:26;;;;;;;54.10;32.97;;;;;;;;;;5037053;28;20025;-87
2020/12/06 12:53:53;;;;;;;51.07;30.83;;;;;;;;;;5037844;28;20112;-88
2020/12/06 12:56:19;;;;;;;62.53;35.43;;;;;;;;;;5053841;28;20033;-88
2020/12/06 12:58:45;;;;;;;67.53;38.67;;;;;;;;;;5038481;28;20036;-88
2020/12/06 13:01:12;;;;;;;71.50;40.73;;;;;;;;;;5036748;28;20029;-87
2020/12/06 13:03:38;;;;;;;69.93;37.87;;;;;;;;;;5037840;28;20025;-87
2020/12/06 13:06:04;;;;;;;60.70;35.90;;;;;;;;;;5037630;28;20037;-87
2020/12/06 13:08:30;;;;;;;63.87;36.77;;;;;;;;;;5052828;28;20080;-88
2020/12/06 13:10:57;;;;;;;55.17;33.93;;;;;;;;;;5052978;28;20053;-88
2020/12/06 13:13:25;;;;;;;51.60;30.33;;;;;;;;;;5035252;28;20033;-87
2020/12/06 13:15:51;;;;;;;53.20;32.20;;;;;;;;;;5052491;28;20043;-88
2020/12/06 13:18:17;;;;;;;54.60;34.67;;;;;;;;;;5034241;28;20033;-87
2020/12/06 13:20:44;;;;;;;57.60;33.67;;;;;;;;;;5034858;28;20037;-87
2020/12/06 13:23:10;;;;;;;55.40;32.57;;;;;;;;;;5034023;28;20026;-87
2020/12/06 13:25:36;;;;;;;64.33;36.77;;;;;;;;;;5033003;28;20598;-87
2020/12/06 13:28:03;;;;;;;58.03;34.00;;;;;;;;;;5032408;28;20052;-87
2020/12/06 13:30:29;;;;;;;53.70;31.53;;;;;;;;;;5034069;28;20099;-88
2020/12/06 13:32:55;;;;;;;55.33;31.03;;;;;;;;;;5051088;28;20021;-87
2020/12/06 13:35:21;;;;;;;55.40;31.20;;;;;;;;;;5037629;28;20032;-88
2020/12/06 13:37:47;;;;;;;52.77;30.57;;;;;;;;;;5040263;28;20048;-87
2020/12/06 13:40:13;;;;;;;49.40;30.07;;;;;;;;;;5055999;28;20022;-88
2020/12/06 13:42:39;;;;;;;49.83;30.80;;;;;;;;;;5038058;28;20030;-87
2020/12/06 13:45:05;;;;;;;53.07;29.83;;;;;;;;;;5037248;28;20041;-88
2020/12/06 13:47:32;;;;;;;51.10;29.13;;;;;;;;;;5032050;28;20132;-87
2020/12/06 13:49:58;;;;;;;52.00;33.67;;;;;;;;;;5031143;28;20059;-88
2020/12/06 13:52:24;;;;;;;55.60;33.50;;;;;;;;;;5030976;28;20033;-87
2020/12/06 13:54:50;;;;;;;50.43;31.00;;;;;;;;;;5030659;28;20473;-87
2020/12/06 13:57:16;;;;;;;53.33;30.00;;;;;;;;;;5049632;28;20040;-87
2020/12/06 13:59:42;;;;;;;47.43;29.37;;;;;;;;;;5031977;28;20125;-87
2020/12/06 14:02:09;;;;;;;51.80;31.80;;;;;;;;;;5031895;28;20026;-88
2020/12/06 14:04:35;;;;;;;53.13;31.83;;;;;;;;;;5049810;28;20029;-88
2020/12/06 14:07:01;;;;;;;52.57;32.77;;;;;;;;;;5032430;28;20089;-88
2020/12/06 14:09:27;;;;;;;48.77;30.43;;;;;;;;;;5037626;28;20025;-88
2020/12/06 14:11:56;;;;;;;41.03;26.70;;;;;;;;;;5038210;28;20026;-88
2020/12/06 14:14:23;;;;;;;42.70;27.23;;;;;;;;;;5037146;28;20026;-87
2020/12/06 14:16:49;;;;;;;43.53;29.47;;;;;;;;;;5055429;28;20014;-87
2020/12/06 14:19:16;;;;;;;47.60;28.47;;;;;;;;;;5053862;28;20040;-87