Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:30;;;;;;;18.45;3.20;;;;;;;;;;4985420;28;20134;-80
2023/05/11 00:03:56;;;;;;;16.25;4.05;;;;;;;;;;4985590;28;20030;-79
2023/05/11 00:06:23;;;;;;;14.48;3.53;;;;;;;;;;4982814;28;20034;-79
2023/05/11 00:08:48;;;;;;;20.90;3.17;;;;;;;;;;4982792;28;20047;-80
2023/05/11 00:11:14;;;;;;;19.38;3.63;;;;;;;;;;4979249;28;20073;-79
2023/05/11 00:13:39;;;;;;;10.82;3.25;;;;;;;;;;4984768;28;20049;-80
2023/05/11 00:16:05;;;;;;;11.25;2.88;;;;;;;;;;4978729;28;20043;-80
2023/05/11 00:18:30;;;;;;;8.05;3.10;;;;;;;;;;4993276;28;20061;-79
2023/05/11 00:20:56;;;;;;;11.73;2.90;;;;;;;;;;4992750;28;20486;-79
2023/05/11 00:23:21;;;;;;;15.65;3.00;;;;;;;;;;4993405;28;20038;-79
2023/05/11 00:25:47;;;;;;;20.25;2.75;;;;;;;;;;4990801;28;20034;-80
2023/05/11 00:28:12;;;;;;;8.75;2.83;;;;;;;;;;4974315;28;20061;-79
2023/05/11 00:30:39;;;;;;;28.45;2.92;;;;;;;;;;4988060;28;20403;-80
2023/05/11 00:33:04;;;;;;;15.30;3.58;;;;;;;;;;4974521;28;20461;-79
2023/05/11 00:35:31;;;;;;;13.77;3.25;;;;;;;;;;4985372;28;20034;-79
2023/05/11 00:37:57;;;;;;;16.45;3.97;;;;;;;;;;4984430;28;20045;-79
2023/05/11 00:40:22;;;;;;;10.75;2.67;;;;;;;;;;4991855;28;20026;-79
2023/05/11 00:42:47;;;;;;;8.10;2.58;;;;;;;;;;4993187;28;20368;-79
2023/05/11 00:45:13;;;;;;;9.65;2.55;;;;;;;;;;4989422;28;20050;-79
2023/05/11 00:47:40;;;;;;;12.45;2.50;;;;;;;;;;4986547;28;20526;-79
2023/05/11 00:50:08;;;;;;;10.00;3.67;;;;;;;;;;4985762;28;20434;-80
2023/05/11 00:52:33;;;;;;;9.25;2.85;;;;;;;;;;4991952;28;20053;-79
2023/05/11 00:54:59;;;;;;;25.75;3.47;;;;;;;;;;4993008;28;20027;-79
2023/05/11 00:57:25;;;;;;;19.92;3.80;;;;;;;;;;4982313;28;20047;-79
2023/05/11 00:59:50;;;;;;;10.50;2.35;;;;;;;;;;4987290;28;20498;-79
2023/05/11 01:02:16;;;;;;;10.52;3.08;;;;;;;;;;4985782;28;20109;-79
2023/05/11 01:04:41;;;;;;;9.15;2.90;;;;;;;;;;4976714;28;20118;-79
2023/05/11 01:07:11;;;;;;;13.13;2.88;;;;;;;;;;4984227;28;20046;-79
2023/05/11 01:09:45;;;;;;;20.02;3.47;;;;;;;;;;4986948;28;20132;-79
2023/05/11 01:12:35;;;;;;;4.85;2.60;;;;;;;;;;4987179;28;20042;-79
2023/05/11 01:15:07;;;;;;;6.60;2.35;;;;;;;;;;4990025;28;20031;-79
2023/05/11 01:17:43;;;;;;;11.80;2.65;;;;;;;;;;4990558;28;20483;-79
2023/05/11 01:20:16;;;;;;;17.40;2.80;;;;;;;;;;4989907;28;20040;-79
2023/05/11 01:23:03;;;;;;;13.48;2.97;;;;;;;;;;4995532;28;20154;-79
2023/05/11 01:25:28;;;;;;;22.15;2.90;;;;;;;;;;4984815;28;20403;-79
2023/05/11 01:28:39;;;;;;;10.93;3.17;;;;;;;;;;4985854;28;20046;-79
2023/05/11 01:31:11;;;;;;;15.15;2.70;;;;;;;;;;4994424;28;20038;-79
2023/05/11 01:33:45;;;;;;;14.77;2.90;;;;;;;;;;4985275;28;20093;-79
2023/05/11 01:36:11;;;;;;;10.18;3.30;;;;;;;;;;4984416;28;20042;-79
2023/05/11 01:38:39;;;;;;;27.48;3.28;;;;;;;;;;4986405;28;20042;-79
2023/05/11 01:41:12;;;;;;;11.02;2.33;;;;;;;;;;4994960;28;20031;-79
2023/05/11 01:43:39;;;;;;;10.70;2.28;;;;;;;;;;4994518;28;20045;-79
2023/05/11 01:46:05;;;;;;;11.90;3.25;;;;;;;;;;4983338;28;20038;-79
2023/05/11 01:48:34;;;;;;;12.13;2.58;;;;;;;;;;4995897;28;20470;-79
2023/05/11 01:51:01;;;;;;;19.35;3.10;;;;;;;;;;4994685;28;20042;-79
2023/05/11 01:53:28;;;;;;;14.80;2.97;;;;;;;;;;4994878;28;20027;-79
2023/05/11 01:55:55;;;;;;;8.00;3.08;;;;;;;;;;4989838;28;20047;-79
2023/05/11 01:58:21;;;;;;;21.92;3.13;;;;;;;;;;4994051;28;20101;-79
2023/05/11 02:00:47;;;;;;;8.70;2.55;;;;;;;;;;4993989;28;20038;-79
2023/05/11 02:03:14;;;;;;;8.57;2.53;;;;;;;;;;4995666;28;20114;-79
2023/05/11 02:05:40;;;;;;;5.03;2.67;;;;;;;;;;4984568;28;20490;-79
2023/05/11 02:08:06;;;;;;;12.70;3.00;;;;;;;;;;4989891;28;20023;-79
2023/05/11 02:10:32;;;;;;;11.43;2.65;;;;;;;;;;4989065;28;20030;-79
2023/05/11 02:12:58;;;;;;;24.45;3.53;;;;;;;;;;4994245;28;20050;-79
2023/05/11 02:15:24;;;;;;;16.13;3.28;;;;;;;;;;4986611;28;20034;-79
2023/05/11 02:17:50;;;;;;;12.20;2.95;;;;;;;;;;4977316;28;20042;-79
2023/05/11 02:20:16;;;;;;;8.27;2.83;;;;;;;;;;4995405;28;20093;-79
2023/05/11 02:22:42;;;;;;;8.45;2.67;;;;;;;;;;4993891;28;20042;-79
2023/05/11 02:25:08;;;;;;;10.73;2.78;;;;;;;;;;4992507;28;20038;-79
2023/05/11 02:27:34;;;;;;;14.23;2.13;;;;;;;;;;4989285;28;20461;-79
2023/05/11 02:30:01;;;;;;;6.85;2.33;;;;;;;;;;4986452;28;20055;-79
2023/05/11 02:32:28;;;;;;;5.78;2.42;;;;;;;;;;4987273;28;20041;-79
2023/05/11 02:35:00;;;;;;;5.03;2.38;;;;;;;;;;4992951;28;20038;-79
2023/05/11 02:37:26;;;;;;;21.67;2.75;;;;;;;;;;4989040;28;20491;-79
2023/05/11 02:39:57;;;;;;;13.02;2.75;;;;;;;;;;4991515;28;20038;-79
2023/05/11 02:42:22;;;;;;;8.43;2.38;;;;;;;;;;4991863;28;20080;-79
2023/05/11 02:45:00;;;;;;;11.32;3.13;;;;;;;;;;4989399;28;20501;-79
2023/05/11 02:47:28;;;;;;;9.95;2.40;;;;;;;;;;4987314;28;20046;-79
2023/05/11 02:49:54;;;;;;;13.73;3.50;;;;;;;;;;4993305;28;20034;-80
2023/05/11 02:52:21;;;;;;;9.95;2.25;;;;;;;;;;4988748;28;20807;-79
2023/05/11 02:54:48;;;;;;;4.55;2.30;;;;;;;;;;4987252;28;20038;-79
2023/05/11 02:57:14;;;;;;;6.72;2.47;;;;;;;;;;4992271;28;20053;-79
2023/05/11 02:59:39;;;;;;;13.07;3.00;;;;;;;;;;4988419;28;20038;-79
2023/05/11 03:02:05;;;;;;;4.55;2.58;;;;;;;;;;4991327;28;20117;-79
2023/05/11 03:04:30;;;;;;;13.43;2.83;;;;;;;;;;4990612;28;20105;-79
2023/05/11 03:06:56;;;;;;;13.23;2.88;;;;;;;;;;4977923;28;20132;-79
2023/05/11 03:09:21;;;;;;;8.80;2.33;;;;;;;;;;4994186;28;20391;-79
2023/05/11 03:11:47;;;;;;;20.00;3.08;;;;;;;;;;4992961;28;20475;-79
2023/05/11 03:14:13;;;;;;;9.55;2.63;;;;;;;;;;4992882;28;20034;-79
2023/05/11 03:16:38;;;;;;;6.45;1.83;;;;;;;;;;4991001;28;20048;-79
2023/05/11 03:19:05;;;;;;;12.40;2.65;;;;;;;;;;4992870;28;20034;-78
2023/05/11 03:21:31;;;;;;;4.00;2.13;;;;;;;;;;4991265;28;20052;-78
2023/05/11 03:23:56;;;;;;;12.48;3.05;;;;;;;;;;4990993;28;20038;-79
2023/05/11 03:26:22;;;;;;;14.88;3.03;;;;;;;;;;4993144;28;20109;-79
2023/05/11 03:28:49;;;;;;;14.20;2.70;;;;;;;;;;4992093;28;20475;-80
2023/05/11 03:31:15;;;;;;;7.20;3.00;;;;;;;;;;4993057;28;20093;-78
2023/05/11 03:33:40;;;;;;;14.13;2.90;;;;;;;;;;4993001;28;20034;-78
2023/05/11 03:36:09;;;;;;;7.70;2.88;;;;;;;;;;4994076;28;20124;-78
2023/05/11 03:38:35;;;;;;;11.98;2.97;;;;;;;;;;4981896;28;20084;-78
2023/05/11 03:41:00;;;;;;;10.45;2.97;;;;;;;;;;4983123;28;20030;-78
2023/05/11 03:43:29;;;;;;;9.55;2.53;;;;;;;;;;4978417;28;20042;-78
2023/05/11 03:45:56;;;;;;;9.70;2.45;;;;;;;;;;4990106;28;20165;-78
2023/05/11 03:48:21;;;;;;;10.70;2.55;;;;;;;;;;4988336;28;20037;-78
2023/05/11 03:50:48;;;;;;;14.52;3.00;;;;;;;;;;4984319;28;20039;-78
2023/05/11 03:53:14;;;;;;;17.23;4.18;;;;;;;;;;4992407;28;20036;-79
2023/05/11 03:55:40;;;;;;;6.05;2.75;;;;;;;;;;4991278;28;20030;-78
2023/05/11 03:58:07;;;;;;;9.35;2.75;;;;;;;;;;4982531;28;20050;-79
2023/05/11 04:00:32;;;;;;;12.95;2.90;;;;;;;;;;4989948;28;20471;-78
2023/05/11 04:03:03;;;;;;;7.75;2.83;;;;;;;;;;4979170;28;20045;-78
2023/05/11 04:05:28;;;;;;;11.55;2.75;;;;;;;;;;4987245;28;20414;-78
2023/05/11 04:07:54;;;;;;;6.60;2.50;;;;;;;;;;4990506;28;20038;-79
2023/05/11 04:10:19;;;;;;;5.45;2.38;;;;;;;;;;4983069;28;20102;-79
2023/05/11 04:12:44;;;;;;;9.35;2.38;;;;;;;;;;4983069;28;20057;-78
2023/05/11 04:15:10;;;;;;;4.75;2.83;;;;;;;;;;4992544;28;20073;-79
2023/05/11 04:17:35;;;;;;;7.90;2.55;;;;;;;;;;4992200;28;20092;-78
2023/05/11 04:20:01;;;;;;;8.95;3.13;;;;;;;;;;4992263;28;20076;-79
2023/05/11 04:22:26;;;;;;;12.13;2.78;;;;;;;;;;4993615;28;20050;-78
2023/05/11 04:24:51;;;;;;;6.15;2.13;;;;;;;;;;4987685;28;20042;-78
2023/05/11 04:27:17;;;;;;;4.88;2.85;;;;;;;;;;4983752;28;20041;-78
2023/05/11 04:29:43;;;;;;;6.90;2.80;;;;;;;;;;4985658;28;20393;-78
2023/05/11 04:32:09;;;;;;;9.57;2.60;;;;;;;;;;4993433;28;20034;-79
2023/05/11 04:34:34;;;;;;;4.90;2.10;;;;;;;;;;4987502;28;20058;-79
2023/05/11 04:36:59;;;;;;;11.48;2.42;;;;;;;;;;4985799;28;20042;-78
2023/05/11 04:39:25;;;;;;;12.18;2.30;;;;;;;;;;4989628;28;20430;-78
2023/05/11 04:41:50;;;;;;;7.72;2.25;;;;;;;;;;4997503;28;20129;-78
2023/05/11 04:44:16;;;;;;;7.00;2.13;;;;;;;;;;4996717;28;20039;-79
2023/05/11 04:46:41;;;;;;;7.50;2.15;;;;;;;;;;4997108;28;20043;-78
2023/05/11 04:49:07;;;;;;;7.35;2.47;;;;;;;;;;4981711;28;20066;-79
2023/05/11 04:51:32;;;;;;;7.72;2.35;;;;;;;;;;4997173;28;20066;-78
2023/05/11 04:53:58;;;;;;;3.88;1.95;;;;;;;;;;4996972;28;20408;-79
2023/05/11 04:56:23;;;;;;;7.78;2.13;;;;;;;;;;4988100;28;20049;-79
2023/05/11 04:58:48;;;;;;;3.80;2.45;;;;;;;;;;4982218;28;20468;-80
2023/05/11 05:01:14;;;;;;;16.02;2.35;;;;;;;;;;4986560;28;20030;-79
2023/05/11 05:03:39;;;;;;;7.93;2.55;;;;;;;;;;4996256;28;20046;-78
2023/05/11 05:06:05;;;;;;;5.97;2.30;;;;;;;;;;4982679;28;20035;-79
2023/05/11 05:08:30;;;;;;;8.65;2.20;;;;;;;;;;4994881;28;20026;-78
2023/05/11 05:10:56;;;;;;;10.98;2.50;;;;;;;;;;4985871;28;20491;-79
2023/05/11 05:13:21;;;;;;;8.85;2.60;;;;;;;;;;5009318;28;20042;-79
2023/05/11 05:15:47;;;;;;;17.42;2.55;;;;;;;;;;4990835;28;20112;-79
2023/05/11 05:18:12;;;;;;;8.95;2.97;;;;;;;;;;4995643;28;20034;-79
2023/05/11 05:20:38;;;;;;;4.65;2.40;;;;;;;;;;4993051;28;20051;-78
2023/05/11 05:23:04;;;;;;;4.30;2.17;;;;;;;;;;4977299;28;20117;-79
2023/05/11 05:25:30;;;;;;;7.40;2.50;;;;;;;;;;4993439;28;20550;-79
2023/05/11 05:27:55;;;;;;;6.25;2.60;;;;;;;;;;4996643;28;20046;-78
2023/05/11 05:30:21;;;;;;;7.47;2.05;;;;;;;;;;4995968;28;20033;-78
2023/05/11 05:32:46;;;;;;;10.02;2.40;;;;;;;;;;4996530;28;20419;-79
2023/05/11 05:35:11;;;;;;;10.95;2.35;;;;;;;;;;4992239;28;20081;-79
2023/05/11 05:37:37;;;;;;;13.35;2.50;;;;;;;;;;4989995;28;20046;-78
2023/05/11 05:40:04;;;;;;;2.92;1.80;;;;;;;;;;4994617;28;20027;-80
2023/05/11 05:42:29;;;;;;;7.72;2.17;;;;;;;;;;4996463;28;20052;-79
2023/05/11 05:44:54;;;;;;;6.57;2.15;;;;;;;;;;4993846;28;20034;-79
2023/05/11 05:47:20;;;;;;;6.75;2.30;;;;;;;;;;4986468;28;20080;-79
2023/05/11 05:49:45;;;;;;;6.03;2.05;;;;;;;;;;4988852;28;20070;-79
2023/05/11 05:52:11;;;;;;;9.30;2.50;;;;;;;;;;4986699;28;20454;-79
2023/05/11 05:54:36;;;;;;;9.25;2.40;;;;;;;;;;4990316;28;20046;-79
2023/05/11 05:57:01;;;;;;;4.07;1.98;;;;;;;;;;4993312;28;20058;-79
2023/05/11 05:59:27;;;;;;;12.32;2.08;;;;;;;;;;4991664;28;20423;-79
2023/05/11 06:01:52;;;;;;;5.68;2.00;;;;;;;;;;4990550;28;20060;-79
2023/05/11 06:04:17;;;;;;;5.80;2.15;;;;;;;;;;4992340;28;20038;-79
2023/05/11 06:06:43;;;;;;;8.90;2.10;;;;;;;;;;4992921;28;20030;-81
2023/05/11 06:09:09;;;;;;;6.47;2.03;;;;;;;;;;4992838;28;20046;-79
2023/05/11 06:11:34;;;;;;;7.32;1.85;;;;;;;;;;4981577;28;20042;-79
2023/05/11 06:13:59;;;;;;;15.65;1.90;;;;;;;;;;4993926;28;20455;-79
2023/05/11 06:16:26;;;;;;;18.02;2.70;;;;;;;;;;4986217;28;20034;-79
2023/05/11 06:18:51;;;;;;;8.88;1.80;;;;;;;;;;4987588;28;20162;-79
2023/05/11 06:21:17;;;;;;;40.47;2.67;;;;;;;;;;4984512;28;20120;-79
2023/05/11 06:23:42;;;;;;;3.42;1.45;;;;;;;;;;4993880;28;20469;-78
2023/05/11 06:26:07;;;;;;;19.70;2.15;;;;;;;;;;4995243;28;20034;-79
2023/05/11 06:28:33;;;;;;;93.60;5.70;;;;;;;;;;4987321;28;20042;-79
2023/05/11 06:30:58;;;;;;;2.97;1.85;;;;;;;;;;4987154;28;20116;-79
2023/05/11 06:33:24;;;;;;;5.82;1.50;;;;;;;;;;4981307;28;20049;-79
2023/05/11 06:35:50;;;;;;;4.22;1.42;;;;;;;;;;4992585;28;20042;-79
2023/05/11 06:38:15;;;;;;;4.18;1.60;;;;;;;;;;4994463;28;20034;-78
2023/05/11 06:40:40;;;;;;;3.60;1.00;;;;;;;;;;4989788;28;20038;-78
2023/05/11 06:43:06;;;;;;;2.75;1.27;;;;;;;;;;4994523;28;20034;-77
2023/05/11 06:45:32;;;;;;;5.88;1.40;;;;;;;;;;4992154;28;20084;-78
2023/05/11 06:47:57;;;;;;;3.90;1.23;;;;;;;;;;4988227;28;20062;-78
2023/05/11 06:50:23;;;;;;;3.05;1.23;;;;;;;;;;4982118;28;20039;-78
2023/05/11 06:52:48;;;;;;;4.45;1.40;;;;;;;;;;4988067;28;20042;-79
2023/05/11 06:55:14;;;;;;;5.25;1.58;;;;;;;;;;4993403;28;20487;-79
2023/05/11 06:57:39;;;;;;;10.48;1.60;;;;;;;;;;4992750;28;20058;-79
2023/05/11 07:00:05;;;;;;;5.88;1.48;;;;;;;;;;4982851;28;20034;-79
2023/05/11 07:02:30;;;;;;;4.57;1.40;;;;;;;;;;4989513;28;20050;-79
2023/05/11 07:04:57;;;;;;;5.07;1.50;;;;;;;;;;4983678;28;20399;-79
2023/05/11 07:07:22;;;;;;;5.40;1.40;;;;;;;;;;4988091;28;20046;-79
2023/05/11 07:09:48;;;;;;;5.60;1.48;;;;;;;;;;4984094;28;20051;-79
2023/05/11 07:12:13;;;;;;;4.25;1.25;;;;;;;;;;4987414;28;20394;-79
2023/05/11 07:14:39;;;;;;;4.13;1.20;;;;;;;;;;4990264;28;20038;-80
2023/05/11 07:17:04;;;;;;;8.63;1.50;;;;;;;;;;4994373;28;20184;-79
2023/05/11 07:19:30;;;;;;;5.72;1.38;;;;;;;;;;4994251;28;20437;-79
2023/05/11 07:21:55;;;;;;;6.07;1.33;;;;;;;;;;4993902;28;20080;-79
2023/05/11 07:24:21;;;;;;;4.28;1.20;;;;;;;;;;4994296;28;20129;-79
2023/05/11 07:26:47;;;;;;;5.13;1.23;;;;;;;;;;4994354;28;20038;-79
2023/05/11 07:29:13;;;;;;;4.85;1.33;;;;;;;;;;4992732;28;20039;-79
2023/05/11 07:31:38;;;;;;;4.47;1.50;;;;;;;;;;4993153;28;20184;-79
2023/05/11 07:34:04;;;;;;;7.00;1.98;;;;;;;;;;4992781;28;20546;-79
2023/05/11 07:36:29;;;;;;;8.13;1.08;;;;;;;;;;4993206;28;20108;-80
2023/05/11 07:38:56;;;;;;;2.60;1.08;;;;;;;;;;4986838;28;20045;-80
2023/05/11 07:41:25;;;;;;;2.53;1.10;;;;;;;;;;4977685;28;20043;-81
2023/05/11 07:43:50;;;;;;;4.97;1.48;;;;;;;;;;4973556;28;20426;-81
2023/05/11 07:46:16;;;;;;;2.90;1.25;;;;;;;;;;4988452;28;20042;-81
2023/05/11 07:48:41;;;;;;;5.38;1.50;;;;;;;;;;4983061;28;20030;-81
2023/05/11 07:51:06;;;;;;;7.70;1.42;;;;;;;;;;4983341;28;20101;-81
2023/05/11 07:53:32;;;;;;;5.20;1.27;;;;;;;;;;4989124;28;20040;-81
2023/05/11 07:55:59;;;;;;;6.43;1.52;;;;;;;;;;4990668;28;20038;-81
2023/05/11 07:58:25;;;;;;;4.63;1.42;;;;;;;;;;4991266;28;20042;-81
2023/05/11 08:00:50;;;;;;;3.70;1.15;;;;;;;;;;4989737;28;20038;-81
2023/05/11 08:03:15;;;;;;;5.90;1.58;;;;;;;;;;4990802;28;20069;-81
2023/05/11 08:05:41;;;;;;;6.93;1.50;;;;;;;;;;4992503;28;20065;-80
2023/05/11 08:08:06;;;;;;;5.88;1.52;;;;;;;;;;4987523;28;20063;-81
2023/05/11 08:10:32;;;;;;;4.57;1.10;;;;;;;;;;4983000;28;20082;-81
2023/05/11 08:12:57;;;;;;;6.32;1.30;;;;;;;;;;4987635;28;20100;-81
2023/05/11 08:15:23;;;;;;;5.40;1.02;;;;;;;;;;4981788;28;20050;-80
2023/05/11 08:17:49;;;;;;;4.43;1.30;;;;;;;;;;4988319;28;20046;-80
2023/05/11 08:20:14;;;;;;;6.40;1.08;;;;;;;;;;4982725;28;20042;-81
2023/05/11 08:22:39;;;;;;;3.75;1.10;;;;;;;;;;4986460;28;20034;-80
2023/05/11 08:25:05;;;;;;;2.75;1.10;;;;;;;;;;4984137;28;20031;-81
2023/05/11 08:27:31;;;;;;;5.88;1.38;;;;;;;;;;4986916;28;20038;-82
2023/05/11 08:29:56;;;;;;;7.40;1.20;;;;;;;;;;4984113;28;20039;-81
2023/05/11 08:32:22;;;;;;;4.45;1.38;;;;;;;;;;4989781;28;20051;-82
2023/05/11 08:34:47;;;;;;;4.90;1.40;;;;;;;;;;4985980;28;20042;-82
2023/05/11 08:37:12;;;;;;;5.53;1.30;;;;;;;;;;4991482;28;20038;-82
2023/05/11 08:39:38;;;;;;;3.30;1.20;;;;;;;;;;4990582;28;20038;-81
2023/05/11 08:42:05;;;;;;;3.63;1.20;;;;;;;;;;4989576;28;20486;-81
2023/05/11 08:44:34;;;;;;;4.28;1.13;;;;;;;;;;4990448;28;20038;-82
2023/05/11 08:46:59;;;;;;;6.13;1.90;;;;;;;;;;4986672;28;20076;-82
2023/05/11 08:49:25;;;;;;;4.22;1.30;;;;;;;;;;4990852;28;20091;-81
2023/05/11 08:51:51;;;;;;;4.85;1.20;;;;;;;;;;4990535;28;20038;-82
2023/05/11 08:54:16;;;;;;;2.50;0.98;;;;;;;;;;4991266;28;20035;-83
2023/05/11 08:56:42;;;;;;;2.85;1.00;;;;;;;;;;4990912;28;20455;-83
2023/05/11 08:59:07;;;;;;;3.00;1.10;;;;;;;;;;4987694;28;20512;-84
2023/05/11 09:01:34;;;;;;;5.57;1.40;;;;;;;;;;4992493;28;20026;-83
2023/05/11 09:04:00;;;;;;;4.03;1.20;;;;;;;;;;4990658;28;20034;-84
2023/05/11 09:06:28;;;;;;;3.00;1.05;;;;;;;;;;4980536;28;20068;-83
2023/05/11 09:08:54;;;;;;;2.78;1.00;;;;;;;;;;4984604;28;20034;-83
2023/05/11 09:11:21;;;;;;;3.60;1.23;;;;;;;;;;4971493;28;21068;-84
2023/05/11 09:13:47;;;;;;;4.68;1.30;;;;;;;;;;4969007;28;20521;-84
2023/05/11 09:16:13;;;;;;;3.00;1.05;;;;;;;;;;4973142;28;20054;-83
2023/05/11 09:18:47;;;;;;;2.92;1.17;;;;;;;;;;4982130;28;20053;-84
2023/05/11 09:21:12;;;;;;;5.47;1.20;;;;;;;;;;4983845;28;20449;-84
2023/05/11 09:23:39;;;;;;;3.97;1.00;;;;;;;;;;4988727;28;20038;-83
2023/05/11 09:26:12;;;;;;;3.72;1.20;;;;;;;;;;4989559;28;20038;-85
2023/05/11 09:28:38;;;;;;;4.45;1.35;;;;;;;;;;4992063;28;20038;-84
2023/05/11 09:31:03;;;;;;;5.90;1.10;;;;;;;;;;4984435;28;20109;-85
2023/05/11 09:33:29;;;;;;;6.97;1.55;;;;;;;;;;4992943;28;20415;-85
2023/05/11 09:35:54;;;;;;;4.20;1.20;;;;;;;;;;4991574;28;20034;-85
2023/05/11 09:38:21;;;;;;;2.50;0.90;;;;;;;;;;4992567;28;20046;-85
2023/05/11 09:40:54;;;;;;;2.28;1.00;;;;;;;;;;4979391;28;20041;-81
2023/05/11 09:43:26;;;;;;;3.13;1.00;;;;;;;;;;4980460;28;20038;-80
2023/05/11 09:45:53;;;;;;;;;;;;;;;;;;4979410;28;20125;-83
2023/05/11 09:48:18;;;;;;;2.35;0.80;;;;;;;;;;4986276;28;19914;-84
2023/05/11 09:50:44;;;;;;;2.00;0.60;;;;;;;;;;4983369;28;20046;-84
2023/05/11 09:53:10;;;;;;;2.25;0.90;;;;;;;;;;4983804;28;20042;-84
2023/05/11 09:55:35;;;;;;;1.52;0.90;;;;;;;;;;4987470;28;20034;-84
2023/05/11 09:58:01;;;;;;;4.43;0.95;;;;;;;;;;4985470;28;20521;-81
2023/05/11 10:00:26;;;;;;;2.25;1.00;;;;;;;;;;4988620;28;20042;-84
2023/05/11 10:03:00;;;;;;;2.35;0.90;;;;;;;;;;4988404;28;20117;-86
2023/05/11 10:05:25;;;;;;;2.78;1.20;;;;;;;;;;4982470;28;20142;-87
2023/05/11 10:08:02;;;;;;;3.53;1.10;;;;;;;;;;4985460;28;20125;-88
2023/05/11 10:10:32;;;;;;;3.10;1.10;;;;;;;;;;4985982;28;20038;-83
2023/05/11 10:13:01;;;;;;;1.88;0.73;;;;;;;;;;4989180;28;20046;-85
2023/05/11 10:15:29;;;;;;;1.90;0.90;;;;;;;;;;4987781;28;20043;-85
2023/05/11 10:17:56;;;;;;;1.90;0.82;;;;;;;;;;4987929;28;20169;-87
2023/05/11 10:20:23;;;;;;;3.25;1.30;;;;;;;;;;4984264;28;20110;-86
2023/05/11 10:22:51;;;;;;;4.18;1.00;;;;;;;;;;4981728;28;20045;-80
2023/05/11 10:25:17;;;;;;;3.85;0.90;;;;;;;;;;4976447;28;20053;-80
2023/05/11 10:27:43;;;;;;;1.95;0.75;;;;;;;;;;4980612;28;20034;-84
2023/05/11 10:30:09;;;;;;;2.60;0.70;;;;;;;;;;4977776;28;20050;-82
2023/05/11 10:32:38;;;;;;;2.83;0.80;;;;;;;;;;4974953;28;20034;-83
2023/05/11 10:35:05;;;;;;;2.60;0.80;;;;;;;;;;4983059;28;20030;-82
2023/05/11 10:37:31;;;;;;;3.30;1.00;;;;;;;;;;4969774;28;20430;-81
2023/05/11 10:39:56;;;;;;;2.45;1.00;;;;;;;;;;4990395;28;20048;-82
2023/05/11 10:42:57;;;;;;;4.25;1.15;;;;;;;;;;4980660;28;20463;-81
2023/05/11 10:45:44;;;;;;;3.90;0.85;;;;;;;;;;4974822;28;20094;-80
2023/05/11 10:48:46;;;;;;;1.92;0.77;;;;;;;;;;4980599;28;20049;-81
2023/05/11 10:51:39;;;;;;;1.73;1.00;;;;;;;;;;4978728;28;20497;-81
2023/05/11 10:54:07;;;;;;;3.17;0.77;;;;;;;;;;4989959;28;20034;-80
2023/05/11 10:56:56;;;;;;;2.15;0.80;;;;;;;;;;4989728;28;20038;-80
2023/05/11 10:59:56;;;;;;;2.08;0.73;;;;;;;;;;4971444;28;20054;-80
2023/05/11 11:02:22;;;;;;;2.95;0.90;;;;;;;;;;4988875;28;20030;-80
2023/05/11 11:04:49;;;;;;;2.38;0.75;;;;;;;;;;4983191;28;20390;-80
2023/05/11 11:07:17;;;;;;;2.10;0.63;;;;;;;;;;4975876;28;20047;-80
2023/05/11 11:09:55;;;;;;;2.03;0.70;;;;;;;;;;4980345;28;20042;-79
2023/05/11 11:12:22;;;;;;;2.75;1.00;;;;;;;;;;4977624;28;20554;-80
2023/05/11 11:14:57;;;;;;;1.80;0.65;;;;;;;;;;4986509;28;20124;-78
2023/05/11 11:17:26;;;;;;;3.28;1.05;;;;;;;;;;4973054;28;20395;-80
2023/05/11 11:19:52;;;;;;;3.33;0.90;;;;;;;;;;4976986;28;20038;-78
2023/05/11 11:22:40;;;;;;;4.00;0.88;;;;;;;;;;4990099;28;20060;-80
2023/05/11 11:25:10;;;;;;;2.03;0.80;;;;;;;;;;4988828;28;20418;-81
2023/05/11 11:27:38;;;;;;;3.75;0.88;;;;;;;;;;4986475;28;20038;-82
2023/05/11 11:30:24;;;;;;;4.70;1.00;;;;;;;;;;4989231;28;20057;-81
2023/05/11 11:32:52;;;;;;;2.53;0.90;;;;;;;;;;4981758;28;20122;-81
2023/05/11 11:35:39;;;;;;;1.63;0.80;;;;;;;;;;4988744;28;20065;-81
2023/05/11 11:38:07;;;;;;;2.85;0.75;;;;;;;;;;4989781;28;20034;-80
2023/05/11 11:40:38;;;;;;;5.45;0.90;;;;;;;;;;4989530;28;20061;-81
2023/05/11 11:43:23;;;;;;;5.70;1.08;;;;;;;;;;4982523;28;20057;-81
2023/05/11 11:45:59;;;;;;;5.57;1.30;;;;;;;;;;4973774;28;20045;-81
2023/05/11 11:48:32;;;;;;;5.97;1.08;;;;;;;;;;4979675;28;20100;-81
2023/05/11 11:51:04;;;;;;;4.95;0.90;;;;;;;;;;4989828;28;20054;-80
2023/05/11 11:53:45;;;;;;;4.28;1.15;;;;;;;;;;4969196;28;20047;-81
2023/05/11 11:56:13;;;;;;;3.00;1.02;;;;;;;;;;4976069;28;20034;-80
2023/05/11 11:58:39;;;;;;;4.78;1.10;;;;;;;;;;4972039;28;20046;-81
2023/05/11 12:01:05;;;;;;;3.78;1.00;;;;;;;;;;4960376;28;20053;-81
2023/05/11 12:03:34;;;;;;;2.88;0.95;;;;;;;;;;4982972;28;20030;-82
2023/05/11 12:06:01;;;;;;;2.47;0.75;;;;;;;;;;4985324;28;20061;-79
2023/05/11 12:08:30;;;;;;;5.03;0.93;;;;;;;;;;4971032;28;20128;-80
2023/05/11 12:10:56;;;;;;;2.33;1.00;;;;;;;;;;4983402;28;20034;-80
2023/05/11 12:13:26;;;;;;;2.35;0.90;;;;;;;;;;4988067;28;20113;-80
2023/05/11 12:16:11;;;;;;;4.55;1.38;;;;;;;;;;4987835;28;20042;-80
2023/05/11 12:18:38;;;;;;;6.10;1.23;;;;;;;;;;4985052;28;20093;-80
2023/05/11 12:21:04;;;;;;;4.75;1.10;;;;;;;;;;4987514;28;20038;-80
2023/05/11 12:23:29;;;;;;;3.88;1.23;;;;;;;;;;4988256;28;20459;-78
2023/05/11 12:26:03;;;;;;;4.00;1.10;;;;;;;;;;4986169;28;20038;-80
2023/05/11 12:28:29;;;;;;;4.03;1.08;;;;;;;;;;4986289;28;20573;-80
2023/05/11 12:30:55;;;;;;;3.22;0.75;;;;;;;;;;4988837;28;20157;-80
2023/05/11 12:33:21;;;;;;;1.20;0.80;;;;;;;;;;4988143;28;20113;-80
2023/05/11 12:35:54;;;;;;;3.67;1.08;;;;;;;;;;4989035;28;20137;-79
2023/05/11 12:38:20;;;;;;;;;;;;;;;;;;4985841;28;20042;-79
2023/05/11 12:40:50;;;;;;;1.70;0.70;;;;;;;;;;4988741;28;19925;-80
2023/05/11 12:43:16;;;;;;;3.10;1.20;;;;;;;;;;4988807;28;20482;-79
2023/05/11 12:45:42;;;;;;;3.42;0.90;;;;;;;;;;4987647;28;20037;-80
2023/05/11 12:48:08;;;;;;;2.80;0.80;;;;;;;;;;4988789;28;20398;-80
2023/05/11 12:50:42;;;;;;;2.25;0.90;;;;;;;;;;4978994;28;20501;-80
2023/05/11 12:53:18;;;;;;;5.60;0.80;;;;;;;;;;4987238;28;20046;-79
2023/05/11 12:55:44;;;;;;;1.98;0.77;;;;;;;;;;4971932;28;20520;-79
2023/05/11 12:58:14;;;;;;;3.65;1.00;;;;;;;;;;4985728;28;20479;-79
2023/05/11 13:00:58;;;;;;;1.85;0.70;;;;;;;;;;4983262;28;20074;-79
2023/05/11 13:03:25;;;;;;;1.77;0.75;;;;;;;;;;4988819;28;20042;-79
2023/05/11 13:05:53;;;;;;;2.13;0.75;;;;;;;;;;4992696;28;20097;-79
2023/05/11 13:08:18;;;;;;;5.72;1.10;;;;;;;;;;4990368;28;20031;-79
2023/05/11 13:10:46;;;;;;;1.92;0.85;;;;;;;;;;4988641;28;20050;-79
2023/05/11 13:13:25;;;;;;;1.90;0.82;;;;;;;;;;4993039;28;20046;-79
2023/05/11 13:15:51;;;;;;;2.85;0.80;;;;;;;;;;4991285;28;20121;-79
2023/05/11 13:18:16;;;;;;;2.35;0.70;;;;;;;;;;4991113;28;20426;-80
2023/05/11 13:20:43;;;;;;;3.83;0.80;;;;;;;;;;4980768;28;20535;-79
2023/05/11 13:23:14;;;;;;;4.60;0.70;;;;;;;;;;4973019;28;20034;-79
2023/05/11 13:25:46;;;;;;;4.82;1.05;;;;;;;;;;4988338;28;20038;-80
2023/05/11 13:28:13;;;;;;;3.33;0.90;;;;;;;;;;4978659;28;20046;-78
2023/05/11 13:30:39;;;;;;;3.63;0.88;;;;;;;;;;4990959;28;20042;-79
2023/05/11 13:33:05;;;;;;;2.47;0.90;;;;;;;;;;4991214;28;20034;-81
2023/05/11 13:35:30;;;;;;;3.85;0.88;;;;;;;;;;4990712;28;20113;-81
2023/05/11 13:37:56;;;;;;;2.45;1.10;;;;;;;;;;4986450;28;20069;-81
2023/05/11 13:40:22;;;;;;;2.17;0.90;;;;;;;;;;4987206;28;20386;-80
2023/05/11 13:42:47;;;;;;;5.13;1.05;;;;;;;;;;4993217;28;20047;-81
2023/05/11 13:45:12;;;;;;;2.75;0.90;;;;;;;;;;4991632;28;20046;-80
2023/05/11 13:47:38;;;;;;;3.88;1.08;;;;;;;;;;4988634;28;20153;-80
2023/05/11 13:50:03;;;;;;;8.35;0.88;;;;;;;;;;4989841;28;20042;-80
2023/05/11 13:52:29;;;;;;;1.70;0.77;;;;;;;;;;4991904;28;20526;-80
2023/05/11 13:54:55;;;;;;;2.60;0.60;;;;;;;;;;4986962;28;20030;-80
2023/05/11 13:57:21;;;;;;;3.00;1.15;;;;;;;;;;4982079;28;20046;-81
2023/05/11 13:59:47;;;;;;;2.92;0.85;;;;;;;;;;4989436;28;20050;-80
2023/05/11 14:02:12;;;;;;;6.80;1.15;;;;;;;;;;4991706;28;20517;-80
2023/05/11 14:04:39;;;;;;;2.33;0.80;;;;;;;;;;4991562;28;20065;-80
2023/05/11 14:07:04;;;;;;;4.40;0.90;;;;;;;;;;4992182;28;20038;-80
2023/05/11 14:09:30;;;;;;;3.88;1.08;;;;;;;;;;4990329;28;20049;-80
2023/05/11 14:11:55;;;;;;;2.20;0.82;;;;;;;;;;4991065;28;20089;-81
2023/05/11 14:14:21;;;;;;;2.55;0.90;;;;;;;;;;4986113;28;20490;-81
2023/05/11 14:16:46;;;;;;;2.65;1.13;;;;;;;;;;4980482;28;20034;-81
2023/05/11 14:19:12;;;;;;;5.75;1.10;;;;;;;;;;4985766;28;20137;-80
2023/05/11 14:21:37;;;;;;;2.95;0.93;;;;;;;;;;4990950;28;20450;-81
2023/05/11 14:24:03;;;;;;;2.42;0.80;;;;;;;;;;4991106;28;20041;-80
2023/05/11 14:26:28;;;;;;;2.25;0.73;;;;;;;;;;4989741;28;20086;-81
2023/05/11 14:28:54;;;;;;;1.92;0.85;;;;;;;;;;4985333;28;20051;-81
2023/05/11 14:31:19;;;;;;;2.63;0.98;;;;;;;;;;4982119;28;20052;-80
2023/05/11 14:33:45;;;;;;;5.82;0.90;;;;;;;;;;4991683;28;20042;-81
2023/05/11 14:36:11;;;;;;;3.95;0.82;;;;;;;;;;4989979;28;20630;-81
2023/05/11 14:38:37;;;;;;;3.53;1.50;;;;;;;;;;4989082;28;20065;-81
2023/05/11 14:41:02;;;;;;;2.75;0.70;;;;;;;;;;4990219;28;20442;-80
2023/05/11 14:43:28;;;;;;;4.07;0.90;;;;;;;;;;4989625;28;20058;-80