Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:10;;;;;;;51.20;27.77;;;3.00;99.90;;;;;;5016750;28;20026;-55
2022/03/07 00:04:37;;;;;;;49.50;27.33;;;3.00;99.90;;;;;;5016840;28;20079;-59
2022/03/07 00:07:02;;;;;;;56.63;28.05;;;3.00;99.90;;;;;;5009543;28;20108;-60
2022/03/07 00:09:28;;;;;;;59.60;30.08;;;3.00;99.90;;;;;;5016464;28;20116;-59
2022/03/07 00:11:54;;;;;;;58.88;28.63;;;3.00;99.90;;;;;;5020888;28;20061;-59
2022/03/07 00:14:20;;;;;;;54.38;28.25;;;3.00;99.90;;;;;;5025204;28;20091;-60
2022/03/07 00:16:46;;;;;;;48.80;28.63;;;3.00;99.90;;;;;;5028908;28;20072;-61
2022/03/07 00:19:12;;;;;;;56.40;29.30;;;2.90;99.90;;;;;;5025650;28;20036;-62
2022/03/07 00:21:38;;;;;;;56.40;29.40;;;2.90;99.90;;;;;;5020672;28;20030;-60
2022/03/07 00:24:06;;;;;;;57.83;29.98;;;2.90;99.90;;;;;;5017134;28;20443;-60
2022/03/07 00:26:31;;;;;;;55.67;29.52;;;2.80;99.90;;;;;;5008611;28;20446;-60
2022/03/07 00:28:57;;;;;;;55.28;30.23;;;2.80;99.90;;;;;;5015792;28;20095;-60
2022/03/07 00:31:23;;;;;;;53.45;29.58;;;2.80;99.90;;;;;;5023722;28;20104;-61
2022/03/07 00:33:49;;;;;;;57.45;28.13;;;2.80;99.90;;;;;;5021710;28;20491;-60
2022/03/07 00:36:15;;;;;;;54.60;27.58;;;2.80;99.90;;;;;;5022565;28;20112;-60
2022/03/07 00:38:41;;;;;;;53.72;29.10;;;2.80;99.90;;;;;;5023748;28;20037;-60
2022/03/07 00:41:09;;;;;;;53.80;28.73;;;2.70;99.90;;;;;;5009684;28;20484;-61
2022/03/07 00:43:35;;;;;;;54.50;27.23;;;2.70;99.90;;;;;;5016389;28;20148;-61
2022/03/07 00:46:01;;;;;;;52.20;28.02;;;2.70;99.90;;;;;;5019589;28;20029;-60
2022/03/07 00:48:27;;;;;;;56.90;31.33;;;2.70;99.90;;;;;;5025955;28;20021;-60
2022/03/07 00:50:53;;;;;;;59.33;29.75;;;2.70;99.90;;;;;;5019536;28;20148;-60
2022/03/07 00:53:22;;;;;;;58.60;29.83;;;2.70;99.90;;;;;;5026488;28;20475;-59
2022/03/07 00:55:48;;;;;;;62.65;29.38;;;2.70;99.90;;;;;;5020961;28;20037;-61
2022/03/07 00:58:14;;;;;;;55.50;28.42;;;2.70;99.90;;;;;;5027521;28;20586;-62
2022/03/07 01:00:41;;;;;;;59.40;29.98;;;2.70;99.90;;;;;;5020967;28;20108;-59
2022/03/07 01:03:08;;;;;;;57.03;29.92;;;2.60;99.90;;;;;;5018844;28;20026;-61
2022/03/07 01:05:34;;;;;;;59.30;28.38;;;2.50;99.90;;;;;;5021736;28;20041;-61
2022/03/07 01:08:00;;;;;;;57.25;31.45;;;2.50;99.90;;;;;;5024377;28;20412;-59
2022/03/07 01:10:26;;;;;;;61.65;30.63;;;2.50;99.90;;;;;;5023334;28;20080;-61
2022/03/07 01:12:52;;;;;;;58.63;30.00;;;2.40;99.90;;;;;;5023569;28;20456;-61
2022/03/07 01:15:18;;;;;;;56.97;30.73;;;2.40;99.90;;;;;;5032606;28;20499;-60
2022/03/07 01:17:44;;;;;;;59.55;31.60;;;2.40;99.90;;;;;;5024629;28;20574;-60
2022/03/07 01:20:11;;;;;;;57.17;29.95;;;2.40;99.90;;;;;;5025031;28;20414;-58
2022/03/07 01:22:37;;;;;;;60.50;30.38;;;2.40;99.90;;;;;;5016540;28;20463;-60
2022/03/07 01:25:05;;;;;;;55.47;30.90;;;2.30;99.90;;;;;;5024042;28;20041;-61
2022/03/07 01:27:31;;;;;;;56.75;29.38;;;2.30;99.90;;;;;;5025339;28;20030;-59
2022/03/07 01:29:57;;;;;;;63.55;31.30;;;2.30;99.90;;;;;;5023878;28;20022;-59
2022/03/07 01:32:22;;;;;;;58.60;31.30;;;2.30;99.90;;;;;;5026816;28;20029;-60
2022/03/07 01:34:48;;;;;;;57.55;30.50;;;2.30;99.90;;;;;;5022270;28;20037;-60
2022/03/07 01:37:13;;;;;;;55.17;30.05;;;2.20;99.90;;;;;;5029085;28;20042;-60
2022/03/07 01:39:39;;;;;;;62.33;30.92;;;2.20;99.90;;;;;;5021182;28;20038;-60
2022/03/07 01:42:05;;;;;;;54.65;28.95;;;2.20;99.90;;;;;;5030910;28;20033;-61
2022/03/07 01:44:31;;;;;;;59.38;30.77;;;2.20;99.90;;;;;;5020836;28;20022;-59
2022/03/07 01:46:57;;;;;;;58.60;29.83;;;2.20;99.90;;;;;;5031802;28;20026;-60
2022/03/07 01:49:24;;;;;;;54.13;29.83;;;2.10;99.90;;;;;;5027690;28;20111;-60
2022/03/07 01:51:51;;;;;;;55.05;29.70;;;2.10;99.90;;;;;;5014195;28;20126;-61
2022/03/07 01:54:18;;;;;;;56.20;29.80;;;2.10;99.90;;;;;;5025627;28;20386;-61
2022/03/07 01:56:46;;;;;;;61.55;31.98;;;2.10;99.90;;;;;;5013853;28;20041;-61
2022/03/07 01:59:18;;;;;;;51.83;30.20;;;2.00;99.90;;;;;;5021638;28;20136;-59
2022/03/07 02:01:44;;;;;;;54.35;29.55;;;2.00;99.90;;;;;;5013542;28;20034;-58
2022/03/07 02:04:10;;;;;;;55.97;30.25;;;2.00;99.90;;;;;;5024254;28;20099;-61
2022/03/07 02:06:38;;;;;;;64.82;30.58;;;2.00;99.90;;;;;;5028893;28;20061;-58
2022/03/07 02:09:04;;;;;;;66.28;31.23;;;1.90;99.90;;;;;;5013005;28;20029;-60
2022/03/07 02:11:29;;;;;;;55.00;30.75;;;1.90;99.90;;;;;;5010146;28;20028;-61
2022/03/07 02:13:55;;;;;;;54.55;29.65;;;1.90;99.90;;;;;;5029886;28;20387;-59
2022/03/07 02:16:21;;;;;;;57.80;30.10;;;1.80;99.90;;;;;;5031237;28;20030;-59
2022/03/07 02:18:47;;;;;;;57.88;30.55;;;1.80;99.90;;;;;;5020482;28;20044;-60
2022/03/07 02:21:15;;;;;;;64.82;32.72;;;1.80;99.90;;;;;;5031783;28;20030;-59
2022/03/07 02:23:43;;;;;;;68.28;31.77;;;1.90;99.90;;;;;;5028726;28;20032;-58
2022/03/07 02:26:14;;;;;;;61.97;30.45;;;1.80;99.90;;;;;;5014746;28;20781;-59
2022/03/07 02:28:41;;;;;;;66.17;32.80;;;1.80;99.90;;;;;;5022526;28;20013;-58
2022/03/07 02:31:07;;;;;;;63.55;29.85;;;1.80;99.90;;;;;;5023965;28;20265;-58
2022/03/07 02:33:33;;;;;;;57.03;30.23;;;1.80;99.90;;;;;;5018074;28;20069;-58
2022/03/07 02:35:59;;;;;;;65.95;31.15;;;1.70;99.90;;;;;;5030569;28;20026;-59
2022/03/07 02:38:25;;;;;;;54.00;28.65;;;1.70;99.90;;;;;;5027929;28;20168;-60
2022/03/07 02:40:51;;;;;;;62.90;29.85;;;1.70;99.90;;;;;;5013096;28;20025;-59
2022/03/07 02:43:17;;;;;;;60.92;30.42;;;1.70;99.90;;;;;;5015226;28;20394;-58
2022/03/07 02:45:44;;;;;;;63.80;30.98;;;1.70;99.90;;;;;;5031271;28;20038;-59
2022/03/07 02:48:10;;;;;;;57.88;28.98;;;1.70;99.90;;;;;;5029429;28;20032;-60
2022/03/07 02:50:36;;;;;;;55.83;28.75;;;1.70;99.90;;;;;;5031406;28;20105;-60
2022/03/07 02:53:02;;;;;;;60.00;30.60;;;1.70;99.90;;;;;;5029360;28;20083;-61
2022/03/07 02:55:27;;;;;;;56.72;30.65;;;1.70;99.90;;;;;;5022509;28;20033;-60
2022/03/07 02:57:53;;;;;;;74.55;31.63;;;1.60;99.90;;;;;;5027899;28;20109;-62
2022/03/07 03:00:19;;;;;;;63.00;31.20;;;1.60;99.90;;;;;;5017147;28;20112;-61
2022/03/07 03:02:44;;;;;;;56.47;29.30;;;1.60;99.90;;;;;;5011002;28;20120;-61
2022/03/07 03:05:11;;;;;;;60.33;28.23;;;1.60;99.90;;;;;;5018376;28;20037;-61
2022/03/07 03:07:37;;;;;;;53.88;28.45;;;1.70;99.90;;;;;;5027078;28;20033;-59
2022/03/07 03:10:04;;;;;;;59.58;31.05;;;1.60;99.90;;;;;;5018906;28;20176;-60
2022/03/07 03:12:29;;;;;;;55.05;28.00;;;1.70;99.90;;;;;;5018612;28;20021;-61
2022/03/07 03:14:55;;;;;;;62.08;30.10;;;1.60;99.90;;;;;;5020554;28;20064;-60
2022/03/07 03:17:21;;;;;;;65.43;29.23;;;1.60;99.90;;;;;;5024490;28;20029;-60
2022/03/07 03:19:47;;;;;;;62.65;29.42;;;1.60;99.90;;;;;;5019615;28;20051;-59
2022/03/07 03:22:12;;;;;;;58.75;30.15;;;1.60;99.90;;;;;;5026507;28;20041;-60
2022/03/07 03:24:38;;;;;;;54.78;29.80;;;1.60;99.90;;;;;;5018484;28;20435;-61
2022/03/07 03:27:07;;;;;;;58.90;30.02;;;1.60;99.90;;;;;;5027818;28;20052;-59
2022/03/07 03:29:33;;;;;;;56.30;28.95;;;1.60;99.90;;;;;;5017813;28;20026;-60
2022/03/07 03:31:58;;;;;;;68.93;30.20;;;1.60;99.90;;;;;;5029291;28;20032;-59
2022/03/07 03:34:25;;;;;;;61.80;29.63;;;1.60;99.90;;;;;;5022278;28;20102;-59
2022/03/07 03:36:50;;;;;;;63.08;30.50;;;1.60;99.90;;;;;;5020476;28;20029;-60
2022/03/07 03:39:16;;;;;;;63.13;29.92;;;1.50;99.90;;;;;;5019731;28;20030;-59
2022/03/07 03:41:42;;;;;;;59.28;29.05;;;1.50;99.90;;;;;;5026817;28;20499;-60
2022/03/07 03:44:08;;;;;;;63.40;29.88;;;1.50;99.90;;;;;;5020897;28;20406;-60
2022/03/07 03:46:33;;;;;;;56.58;28.13;;;1.40;99.90;;;;;;5022151;28;20021;-61
2022/03/07 03:48:59;;;;;;;57.15;29.75;;;1.40;99.90;;;;;;5020788;28;20044;-59
2022/03/07 03:51:25;;;;;;;58.25;29.05;;;1.30;99.90;;;;;;5030496;28;20057;-59
2022/03/07 03:53:51;;;;;;;62.13;30.33;;;1.30;99.90;;;;;;5019211;28;20033;-60
2022/03/07 03:56:16;;;;;;;62.85;29.52;;;1.20;99.90;;;;;;5029836;28;20025;-58
2022/03/07 03:58:42;;;;;;;65.05;29.80;;;1.30;99.90;;;;;;5019720;28;20033;-60
2022/03/07 04:01:08;;;;;;;53.65;29.95;;;1.30;99.90;;;;;;5010309;28;20115;-61
2022/03/07 04:03:33;;;;;;;57.92;30.38;;;1.40;99.90;;;;;;5017144;28;20033;-59
2022/03/07 04:05:59;;;;;;;66.72;31.40;;;1.40;99.90;;;;;;5021105;28;20160;-59
2022/03/07 04:08:32;;;;;;;55.97;29.27;;;1.40;99.90;;;;;;5021380;28;20052;-58
2022/03/07 04:10:58;;;;;;;58.85;31.17;;;1.40;99.90;;;;;;5016610;28;20384;-60
2022/03/07 04:13:24;;;;;;;51.80;28.75;;;1.40;99.90;;;;;;5017750;28;20026;-56
2022/03/07 04:15:50;;;;;;;59.20;29.10;;;1.30;99.90;;;;;;5026510;28;20511;-61
2022/03/07 04:18:15;;;;;;;58.28;30.50;;;1.30;99.90;;;;;;5017816;28;20034;-58
2022/03/07 04:20:42;;;;;;;58.75;30.75;;;1.30;99.90;;;;;;5025994;28;20034;-55
2022/03/07 04:23:08;;;;;;;53.03;28.85;;;1.30;99.90;;;;;;5018143;28;20112;-59
2022/03/07 04:25:33;;;;;;;57.50;28.52;;;1.30;99.90;;;;;;5025032;28;20677;-59
2022/03/07 04:28:00;;;;;;;58.80;30.20;;;1.30;99.90;;;;;;5015987;28;20021;-58
2022/03/07 04:30:26;;;;;;;61.13;30.25;;;1.20;99.90;;;;;;5024617;28;20029;-59
2022/03/07 04:32:52;;;;;;;58.17;29.02;;;1.20;99.90;;;;;;5018148;28;20029;-60
2022/03/07 04:35:18;;;;;;;59.83;29.73;;;1.20;99.90;;;;;;5013708;28;20448;-60
2022/03/07 04:37:44;;;;;;;54.13;29.48;;;1.20;99.90;;;;;;5013964;28;20030;-60
2022/03/07 04:40:13;;;;;;;54.78;28.70;;;1.20;99.90;;;;;;5020935;28;20565;-60
2022/03/07 04:42:41;;;;;;;55.13;29.65;;;1.20;99.90;;;;;;5026699;28;20052;-60
2022/03/07 04:45:07;;;;;;;53.88;29.02;;;1.20;99.90;;;;;;5028428;28;20096;-59
2022/03/07 04:47:33;;;;;;;54.13;27.55;;;1.20;99.90;;;;;;5010760;28;20022;-59
2022/03/07 04:49:59;;;;;;;59.63;28.42;;;1.20;99.90;;;;;;5024420;28;20028;-59
2022/03/07 04:52:25;;;;;;;53.78;27.65;;;1.10;99.90;;;;;;5030468;28;20041;-61
2022/03/07 04:54:50;;;;;;;58.63;29.75;;;1.10;99.90;;;;;;5021832;28;20030;-61
2022/03/07 04:57:16;;;;;;;59.15;29.42;;;1.00;99.90;;;;;;5013552;28;20396;-60
2022/03/07 04:59:45;;;;;;;53.95;28.08;;;1.00;99.90;;;;;;5022897;28;20454;-61
2022/03/07 05:02:13;;;;;;;57.05;29.92;;;1.10;99.90;;;;;;5016026;28;20384;-62
2022/03/07 05:04:39;;;;;;;53.67;28.80;;;1.00;99.90;;;;;;5013398;28;20049;-62
2022/03/07 05:07:04;;;;;;;54.78;29.48;;;0.90;99.90;;;;;;5025236;28;20033;-61
2022/03/07 05:09:30;;;;;;;61.35;30.67;;;1.00;99.90;;;;;;5028023;28;20029;-60
2022/03/07 05:11:55;;;;;;;50.72;29.30;;;0.90;99.90;;;;;;5025199;28;20183;-61
2022/03/07 05:14:21;;;;;;;61.50;29.27;;;0.90;99.90;;;;;;5023534;28;20041;-60
2022/03/07 05:16:46;;;;;;;54.33;30.02;;;0.90;99.90;;;;;;5030536;28;20091;-61
2022/03/07 05:19:12;;;;;;;57.05;29.77;;;0.90;99.90;;;;;;5030100;28;20021;-61
2022/03/07 05:21:38;;;;;;;53.55;28.45;;;0.90;99.90;;;;;;5015089;28;20396;-61
2022/03/07 05:24:05;;;;;;;54.50;28.20;;;0.90;99.90;;;;;;5016910;28;20134;-60
2022/03/07 05:26:31;;;;;;;58.85;27.67;;;0.90;99.90;;;;;;5025164;28;20061;-61
2022/03/07 05:28:57;;;;;;;62.15;29.45;;;0.90;99.90;;;;;;5015249;28;20069;-61
2022/03/07 05:31:22;;;;;;;54.80;28.65;;;0.90;99.90;;;;;;5026835;28;20108;-61
2022/03/07 05:33:48;;;;;;;56.65;28.35;;;0.90;99.90;;;;;;5014621;28;20041;-60
2022/03/07 05:36:14;;;;;;;62.35;28.50;;;0.80;99.90;;;;;;5024546;28;20037;-61
2022/03/07 05:38:39;;;;;;;58.38;28.33;;;0.80;99.90;;;;;;5030652;28;20037;-59
2022/03/07 05:41:05;;;;;;;53.20;27.52;;;0.80;99.90;;;;;;5020317;28;20068;-58
2022/03/07 05:43:31;;;;;;;51.33;26.75;;;0.80;99.90;;;;;;5027885;28;20136;-61
2022/03/07 05:45:57;;;;;;;53.75;28.60;;;0.80;99.90;;;;;;5016296;28;20051;-60
2022/03/07 05:48:22;;;;;;;58.20;29.55;;;0.80;99.90;;;;;;5018146;28;20396;-61
2022/03/07 05:50:48;;;;;;;49.55;27.50;;;0.80;99.90;;;;;;5020281;28;20125;-59
2022/03/07 05:53:14;;;;;;;46.67;26.67;;;0.80;99.90;;;;;;5024383;28;20026;-60
2022/03/07 05:55:41;;;;;;;47.20;26.88;;;0.80;99.90;;;;;;5023383;28;20040;-61
2022/03/07 05:58:07;;;;;;;54.90;26.92;;;0.70;99.90;;;;;;5024450;28;20033;-60
2022/03/07 06:00:32;;;;;;;55.00;27.60;;;0.80;99.90;;;;;;5024879;28;20395;-60
2022/03/07 06:02:58;;;;;;;62.45;27.40;;;0.80;99.90;;;;;;5022881;28;20464;-61
2022/03/07 06:05:24;;;;;;;51.67;25.52;;;0.80;99.90;;;;;;5025649;28;20030;-60
2022/03/07 06:07:49;;;;;;;47.95;25.73;;;0.70;99.90;;;;;;5023170;28;20064;-61
2022/03/07 06:10:15;;;;;;;55.85;31.00;;;0.70;99.90;;;;;;5027319;28;20022;-59
2022/03/07 06:12:41;;;;;;;58.13;30.17;;;0.60;99.90;;;;;;5022889;28;20534;-59
2022/03/07 06:15:07;;;;;;;58.17;29.10;;;0.70;99.90;;;;;;5026262;28;20415;-59
2022/03/07 06:17:36;;;;;;;52.22;27.08;;;0.70;99.90;;;;;;5023399;28;20025;-59
2022/03/07 06:20:03;;;;;;;57.90;28.20;;;0.80;99.90;;;;;;5027456;28;20057;-59
2022/03/07 06:22:29;;;;;;;57.72;28.63;;;0.80;99.90;;;;;;5022675;28;20453;-59
2022/03/07 06:24:55;;;;;;;55.78;27.55;;;0.80;99.90;;;;;;5011493;28;20042;-59
2022/03/07 06:27:20;;;;;;;57.22;27.75;;;0.80;99.90;;;;;;5022793;28;20040;-56
2022/03/07 06:29:46;;;;;;;51.83;27.23;;;0.80;99.90;;;;;;5021234;28;20022;-60
2022/03/07 06:32:12;;;;;;;50.38;25.85;;;0.90;99.90;;;;;;5014861;28;20033;-58
2022/03/07 06:34:37;;;;;;;51.63;27.35;;;0.90;99.90;;;;;;5014502;28;20042;-60
2022/03/07 06:37:03;;;;;;;60.20;27.27;;;0.90;99.90;;;;;;5017611;28;20109;-57
2022/03/07 06:39:29;;;;;;;52.45;26.13;;;0.90;99.90;;;;;;5026434;28;20156;-60
2022/03/07 06:41:55;;;;;;;58.67;27.23;;;0.90;99.90;;;;;;5024684;28;20178;-58
2022/03/07 06:44:27;;;;;;;55.33;26.23;;;1.00;99.90;;;;;;5025088;28;20123;-59
2022/03/07 06:46:52;;;;;;;49.55;25.00;;;1.00;99.90;;;;;;5022587;28;20034;-58
2022/03/07 06:49:18;;;;;;;49.28;24.30;;;1.10;99.90;;;;;;5023129;28;20070;-62
2022/03/07 06:51:44;;;;;;;51.63;24.33;;;1.10;99.90;;;;;;5029809;28;20026;-50
2022/03/07 06:54:09;;;;;;;50.53;25.60;;;1.20;99.90;;;;;;5017825;28;20026;-54
2022/03/07 06:56:36;;;;;;;50.58;24.50;;;1.20;99.90;;;;;;5009804;28;20029;-56
2022/03/07 06:59:02;;;;;;;53.38;24.77;;;1.20;99.90;;;;;;5009302;28;20096;-55
2022/03/07 07:01:27;;;;;;;48.90;26.02;;;1.20;99.90;;;;;;5019159;28;20030;-55
2022/03/07 07:03:53;;;;;;;54.47;25.13;;;1.30;99.90;;;;;;5019159;28;20124;-63
2022/03/07 07:06:18;;;;;;;57.28;25.63;;;1.40;99.90;;;;;;5019507;28;20041;-63
2022/03/07 07:08:44;;;;;;;59.45;24.52;;;1.40;99.90;;;;;;5013548;28;20134;-61
2022/03/07 07:11:10;;;;;;;44.30;21.85;;;1.40;99.90;;;;;;5022050;28;20309;-59
2022/03/07 07:13:35;;;;;;;46.40;21.95;;;1.40;99.90;;;;;;5022181;28;20073;-58
2022/03/07 07:16:01;;;;;;;44.75;22.98;;;1.50;99.90;;;;;;5020034;28;20044;-58
2022/03/07 07:18:26;;;;;;;38.67;20.23;;;1.50;99.90;;;;;;5016088;28;20092;-61
2022/03/07 07:20:53;;;;;;;46.47;21.90;;;1.50;99.90;;;;;;5019423;28;20026;-63
2022/03/07 07:23:19;;;;;;;41.38;20.48;;;1.60;99.90;;;;;;5020785;28;20482;-65
2022/03/07 07:25:46;;;;;;;37.17;21.00;;;1.60;99.90;;;;;;5020758;28;20446;-65
2022/03/07 07:28:12;;;;;;;51.10;20.65;;;1.60;99.90;;;;;;5024553;28;20183;-64
2022/03/07 07:30:37;;;;;;;37.22;21.00;;;1.70;99.90;;;;;;5020124;28;20120;-64
2022/03/07 07:33:04;;;;;;;42.80;20.98;;;1.70;99.90;;;;;;5026014;28;20100;-62
2022/03/07 07:35:29;;;;;;;41.60;20.25;;;1.70;99.90;;;;;;5020300;28;20037;-60
2022/03/07 07:37:55;;;;;;;40.13;20.75;;;1.80;99.90;;;;;;5017620;28;20045;-64
2022/03/07 07:40:21;;;;;;;38.13;20.25;;;1.90;99.90;;;;;;5019601;28;20026;-58
2022/03/07 07:42:47;;;;;;;40.58;19.90;;;1.90;99.90;;;;;;5019231;28;20403;-61
2022/03/07 07:45:13;;;;;;;40.95;19.02;;;1.90;99.90;;;;;;5019773;28;20025;-56
2022/03/07 07:47:39;;;;;;;42.28;21.13;;;1.90;99.90;;;;;;5019921;28;20021;-58
2022/03/07 07:50:05;;;;;;;39.65;20.92;;;1.90;99.90;;;;;;5015473;28;20559;-67
2022/03/07 07:52:31;;;;;;;44.83;20.40;;;2.00;99.90;;;;;;5007848;28;20075;-68
2022/03/07 07:54:56;;;;;;;39.00;19.38;;;2.00;99.90;;;;;;5029154;28;20041;-68
2022/03/07 07:57:22;;;;;;;38.78;20.63;;;2.10;99.90;;;;;;5029722;28;20048;-68
2022/03/07 07:59:47;;;;;;;34.58;19.13;;;2.10;99.90;;;;;;5029008;28;20025;-69
2022/03/07 08:02:13;;;;;;;38.90;19.65;;;2.20;99.90;;;;;;5016329;28;20042;-66
2022/03/07 08:04:39;;;;;;;43.33;19.90;;;2.30;99.90;;;;;;5009458;28;20105;-68
2022/03/07 08:07:05;;;;;;;35.25;19.73;;;2.30;99.90;;;;;;5009209;28;20101;-68
2022/03/07 08:09:30;;;;;;;37.35;19.88;;;2.60;99.90;;;;;;5008514;28;20048;-67
2022/03/07 08:11:57;;;;;;;36.22;20.38;;;2.80;99.90;;;;;;5007783;28;20037;-69
2022/03/07 08:14:23;;;;;;;34.40;19.92;;;2.90;99.90;;;;;;5008672;28;20495;-67
2022/03/07 08:16:49;;;;;;;34.42;18.65;;;3.00;99.90;;;;;;5007646;28;20037;-67
2022/03/07 08:19:15;;;;;;;30.25;17.30;;;3.20;99.90;;;;;;5009216;28;20114;-68
2022/03/07 08:21:41;;;;;;;35.20;17.13;;;3.20;99.90;;;;;;5008863;28;20037;-68
2022/03/07 08:24:06;;;;;;;31.27;15.55;;;3.30;99.90;;;;;;5009993;28;20026;-67
2022/03/07 08:26:32;;;;;;;33.13;15.48;;;3.40;99.90;;;;;;5007547;28;20396;-69
2022/03/07 08:28:58;;;;;;;31.25;15.70;;;3.50;99.90;;;;;;5009962;28;20065;-69
2022/03/07 08:31:24;;;;;;;26.80;15.07;;;3.60;99.90;;;;;;5009921;28;20053;-68
2022/03/07 08:33:49;;;;;;;29.40;14.98;;;3.50;99.90;;;;;;5008896;28;20030;-67
2022/03/07 08:36:15;;;;;;;32.80;15.40;;;3.50;99.90;;;;;;5009475;28;20034;-69
2022/03/07 08:38:40;;;;;;;30.98;14.77;;;3.60;99.90;;;;;;5007790;28;20398;-68
2022/03/07 08:41:06;;;;;;;28.45;15.30;;;3.70;99.90;;;;;;5009452;28;20057;-68
2022/03/07 08:43:32;;;;;;;46.38;20.65;;;3.80;99.90;;;;;;5008802;28;20451;-68
2022/03/07 08:45:58;;;;;;;27.48;14.15;;;4.10;99.90;;;;;;5008817;28;20034;-69
2022/03/07 08:48:24;;;;;;;24.08;11.20;;;4.10;99.90;;;;;;5009708;28;20087;-68
2022/03/07 08:50:50;;;;;;;21.40;11.98;;;4.10;99.90;;;;;;5008875;28;20018;-68
2022/03/07 08:53:17;;;;;;;28.05;11.88;;;4.10;99.90;;;;;;5009560;28;20033;-69
2022/03/07 08:55:43;;;;;;;24.80;12.27;;;4.10;99.90;;;;;;5008514;28;20057;-68
2022/03/07 08:58:08;;;;;;;22.58;12.05;;;4.20;99.90;;;;;;5009524;28;20079;-67
2022/03/07 09:00:34;;;;;;;21.02;11.10;;;4.30;99.90;;;;;;5009386;28;20125;-68
2022/03/07 09:03:00;;;;;;;20.60;10.77;;;4.30;99.90;;;;;;5007712;28;20133;-68
2022/03/07 09:05:25;;;;;;;26.23;10.63;;;4.40;99.90;;;;;;4991238;28;20034;-68
2022/03/07 09:07:51;;;;;;;19.95;10.10;;;4.40;99.90;;;;;;5009016;28;20022;-68
2022/03/07 09:10:17;;;;;;;19.98;9.98;;;4.50;99.90;;;;;;5007943;28;20096;-69
2022/03/07 09:12:43;;;;;;;19.42;9.20;;;4.50;99.90;;;;;;5007452;28;20032;-68
2022/03/07 09:15:09;;;;;;;20.13;8.55;;;4.70;99.90;;;;;;5008859;28;20108;-68
2022/03/07 09:17:35;;;;;;;21.67;10.05;;;4.70;99.90;;;;;;5008911;28;20456;-68
2022/03/07 09:20:01;;;;;;;17.27;9.70;;;4.80;99.90;;;;;;5009402;28;20049;-68
2022/03/07 09:22:27;;;;;;;15.18;8.90;;;5.00;99.90;;;;;;5008933;28;20030;-68
2022/03/07 09:24:53;;;;;;;16.45;8.13;;;5.00;99.90;;;;;;5008170;28;20687;-68
2022/03/07 09:27:20;;;;;;;18.58;9.55;;;5.20;99.90;;;;;;5009140;28;20034;-68
2022/03/07 09:29:46;;;;;;;13.57;8.27;;;5.20;99.90;;;;;;5012275;28;20022;-68
2022/03/07 09:32:12;;;;;;;13.45;8.70;;;5.30;99.90;;;;;;5012444;28;20034;-68
2022/03/07 09:34:38;;;;;;;11.68;7.47;;;5.40;99.90;;;;;;5010062;28;20022;-69
2022/03/07 09:37:04;;;;;;;15.65;8.60;;;5.50;99.90;;;;;;5015240;28;20036;-67
2022/03/07 09:39:31;;;;;;;16.65;8.23;;;5.60;99.90;;;;;;5011971;28;20074;-68
2022/03/07 09:41:58;;;;;;;16.70;10.90;;;5.70;99.90;;;;;;5005423;28;20042;-69
2022/03/07 09:44:23;;;;;;;21.05;11.40;;;5.90;99.90;;;;;;4993645;28;20045;-69
2022/03/07 09:46:50;;;;;;;26.30;12.18;;;5.90;99.90;;;;;;5016814;28;20030;-69
2022/03/07 09:49:17;;;;;;;22.63;13.30;;;6.00;99.90;;;;;;4992405;28;20113;-68
2022/03/07 09:51:43;;;;;;;25.30;12.15;;;6.00;99.90;;;;;;5004260;28;20026;-68
2022/03/07 09:54:09;;;;;;;23.48;13.93;;;6.00;99.90;;;;;;5012033;28;20400;-68
2022/03/07 09:56:35;;;;;;;26.83;12.95;;;6.00;99.90;;;;;;5001927;28;20492;-69
2022/03/07 09:59:00;;;;;;;27.27;12.32;;;6.00;99.90;;;;;;5007449;28;20030;-67
2022/03/07 10:01:26;;;;;;;18.25;10.68;;;6.10;99.90;;;;;;5008356;28;20037;-68
2022/03/07 10:04:03;;;;;;;19.80;10.68;;;6.40;99.90;;;;;;5007745;28;20046;-67
2022/03/07 10:06:29;;;;;;;18.67;10.43;;;6.50;99.90;;;;;;4991503;28;20041;-70
2022/03/07 10:08:59;;;;;;;19.15;10.30;;;6.50;99.90;;;;;;4993939;28;20035;-67
2022/03/07 10:11:26;;;;;;;17.55;9.13;;;6.40;99.90;;;;;;5006370;28;20091;-68
2022/03/07 10:13:57;;;;;;;11.70;7.72;;;6.50;99.90;;;;;;5016319;28;20063;-67
2022/03/07 10:16:23;;;;;;;9.93;5.63;;;6.90;99.90;;;;;;4991846;28;20022;-67
2022/03/07 10:18:50;;;;;;;6.15;3.70;;;7.20;99.90;;;;;;5010937;28;20026;-67
2022/03/07 10:21:27;;;;;;;9.73;4.90;;;7.40;99.90;;;;;;5011440;28;20367;-68
2022/03/07 10:23:57;;;;;;;11.57;5.05;;;7.60;99.90;;;;;;5000671;28;20030;-68
2022/03/07 10:26:23;;;;;;;7.18;3.47;;;7.70;99.90;;;;;;5007579;28;20088;-66
2022/03/07 10:28:56;;;;;;;9.23;3.47;;;7.70;99.90;;;;;;5010482;28;20092;-67
2022/03/07 10:31:23;;;;;;;5.85;3.35;;;7.80;99.90;;;;;;5010160;28;20022;-69
2022/03/07 10:34:01;;;;;;;8.10;3.20;;;7.80;99.90;;;;;;5011485;28;20030;-67
2022/03/07 10:36:47;;;;;;;6.60;3.10;;;8.10;99.90;;;;;;5010800;28;20053;-68
2022/03/07 10:39:20;;;;;;;6.45;3.10;;;8.30;98.70;;;;;;5002102;28;20442;-66
2022/03/07 10:41:46;;;;;;;6.18;2.90;;;8.20;99.40;;;;;;5016071;28;20048;-68
2022/03/07 10:44:23;;;;;;;6.45;3.67;;;8.30;98.50;;;;;;5012646;28;20026;-68
2022/03/07 10:46:49;;;;;;;13.63;3.42;;;8.40;98.70;;;;;;5011189;28;20056;-67
2022/03/07 10:49:18;;;;;;;6.40;2.72;;;8.50;98.30;;;;;;5022241;28;20338;-67
2022/03/07 10:51:52;;;;;;;5.25;2.53;;;8.60;98.90;;;;;;5011432;28;20037;-67
2022/03/07 10:54:19;;;;;;;8.65;3.00;;;8.70;96.00;;;;;;5010871;28;20116;-68
2022/03/07 10:57:03;;;;;;;7.63;2.78;;;8.80;94.20;;;;;;5010028;28;20057;-66
2022/03/07 10:59:31;;;;;;;5.38;2.83;;;8.80;94.10;;;;;;5009249;28;20037;-66
2022/03/07 11:02:11;;;;;;;4.53;2.50;;;8.90;94.70;;;;;;5010108;28;20018;-66
2022/03/07 11:04:41;;;;;;;6.55;2.80;;;9.00;90.60;;;;;;5010404;28;20022;-68
2022/03/07 11:07:09;;;;;;;4.75;2.50;;;9.00;92.80;;;;;;5004016;28;20026;-65
2022/03/07 11:09:35;;;;;;;3.65;2.25;;;9.10;90.50;;;;;;5001406;28;20026;-66
2022/03/07 11:12:01;;;;;;;4.30;2.65;;;9.10;90.00;;;;;;5001757;28;20109;-66
2022/03/07 11:14:28;;;;;;;8.02;2.38;;;9.20;85.80;;;;;;4990984;28;20029;-66
2022/03/07 11:16:57;;;;;;;6.10;2.28;;;9.30;85.60;;;;;;5005115;28;20030;-66
2022/03/07 11:19:28;;;;;;;6.30;2.50;;;9.40;83.20;;;;;;5010521;28;20026;-66
2022/03/07 11:21:55;;;;;;;4.78;2.40;;;9.40;84.40;;;;;;5004971;28;20053;-68
2022/03/07 11:24:25;;;;;;;5.20;2.55;;;9.50;81.20;;;;;;5009324;28;20052;-65
2022/03/07 11:26:53;;;;;;;5.97;2.50;;;9.60;76.10;;;;;;5008324;28;20033;-66
2022/03/07 11:29:19;;;;;;;4.45;2.35;;;9.70;78.20;;;;;;5005620;28;20045;-66
2022/03/07 11:31:45;;;;;;;6.47;2.53;;;9.80;73.80;;;;;;5016660;28;20033;-66
2022/03/07 11:34:12;;;;;;;6.93;2.60;;;9.90;74.20;;;;;;5019748;28;20557;-66
2022/03/07 11:36:41;;;;;;;6.18;2.45;;;10.30;68.30;;;;;;5006883;28;20021;-66
2022/03/07 11:39:08;;;;;;;4.38;2.65;;;10.30;72.20;;;;;;5003831;28;20030;-66
2022/03/07 11:41:37;;;;;;;3.58;2.13;;;10.40;70.80;;;;;;5006788;28;20037;-66
2022/03/07 11:44:13;;;;;;;4.40;2.17;;;10.40;66.40;;;;;;5007747;28;20030;-66
2022/03/07 11:46:41;;;;;;;3.33;2.30;;;10.40;65.90;;;;;;5009091;28;20095;-66
2022/03/07 11:49:10;;;;;;;4.50;2.45;;;10.50;65.20;;;;;;5010288;28;20029;-65
2022/03/07 11:51:39;;;;;;;2.80;2.03;;;10.60;62.50;;;;;;5009259;28;20121;-66
2022/03/07 11:54:19;;;;;;;5.22;2.25;;;10.60;62.60;;;;;;5005579;28;20034;-68
2022/03/07 11:56:45;;;;;;;3.00;1.85;;;10.60;62.40;;;;;;5003608;28;20038;-65
2022/03/07 11:59:11;;;;;;;4.32;2.20;;;10.80;60.10;;;;;;4997326;28;20034;-66
2022/03/07 12:01:37;;;;;;;3.70;2.13;;;11.20;58.70;;;;;;5002063;28;20121;-66
2022/03/07 12:04:15;;;;;;;6.25;2.70;;;11.80;56.90;;;;;;5009710;28;20044;-68
2022/03/07 12:06:47;;;;;;;5.97;2.75;;;12.70;54.80;;;;;;5007576;28;20022;-66
2022/03/07 12:09:32;;;;;;;5.70;2.50;;;14.00;52.70;;;;;;5008110;28;20499;-69
2022/03/07 12:12:20;;;;;;;4.20;2.28;;;15.10;49.30;;;;;;5009267;28;20030;-66
2022/03/07 12:14:47;;;;;;;4.68;2.40;;;15.90;46.30;;;;;;5009398;28;20038;-66
2022/03/07 12:17:18;;;;;;;5.60;2.90;;;16.60;43.80;;;;;;5009070;28;20105;-65
2022/03/07 12:19:52;;;;;;;5.35;2.30;;;17.00;42.90;;;;;;5009602;28;20030;-66
2022/03/07 12:22:18;;;;;;;4.00;2.10;;;17.30;41.90;;;;;;5010173;28;20082;-65
2022/03/07 12:24:45;;;;;;;23.60;7.88;;;17.30;41.30;;;;;;5009287;28;20022;-66
2022/03/07 12:27:12;;;;;;;20.13;7.55;;;17.50;40.90;;;;;;5008970;28;20034;-65
2022/03/07 12:29:43;;;;;;;34.78;11.98;;;17.70;40.00;;;;;;5009196;28;20025;-66
2022/03/07 12:32:09;;;;;;;22.77;8.93;;;18.10;39.70;;;;;;5008429;28;20030;-70
2022/03/07 12:34:37;;;;;;;9.50;4.28;;;17.80;38.30;;;;;;5009714;28;20108;-66
2022/03/07 12:37:18;;;;;;;47.05;17.70;;;18.20;39.10;;;;;;5005601;28;20029;-66
2022/03/07 12:39:54;;;;;;;24.92;9.57;;;18.10;38.30;;;;;;5008929;28;20499;-66