Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:41;;;;;;;;;;;11.30;57.00;;;;;;4996187;28;19937;-69
2022/03/14 00:03:06;;;;;;;;;;;11.30;57.10;;;;;;5015743;28;19956;-71
2022/03/14 00:05:32;;;;;;;;;;;11.20;57.30;;;;;;4997856;28;19985;-69
2022/03/14 00:07:59;;;;;;;;;;;11.20;57.60;;;;;;5015527;28;19925;-70
2022/03/14 00:10:24;;;;;;;;;;;11.20;57.70;;;;;;4996527;28;20001;-70
2022/03/14 00:12:51;;;;;;;;;;;11.20;57.70;;;;;;5013587;28;19936;-69
2022/03/14 00:15:17;;;;;;;;;;;11.10;57.60;;;;;;4995749;28;19909;-69
2022/03/14 00:17:47;;;;;;;;;;;11.20;57.70;;;;;;5012818;28;19932;-70
2022/03/14 00:20:13;;;;;;;;;;;11.20;57.50;;;;;;4995358;28;20008;-69
2022/03/14 00:22:40;;;;;;;;;;;11.30;57.20;;;;;;5011731;28;19910;-71
2022/03/14 00:25:06;;;;;;;;;;;11.30;57.10;;;;;;4996555;28;19917;-72
2022/03/14 00:27:34;;;;;;;;;;;11.20;57.00;;;;;;4995758;28;19961;-69
2022/03/14 00:30:00;;;;;;;;;;;11.30;57.00;;;;;;4996371;28;19909;-71
2022/03/14 00:32:25;;;;;;;;;;;11.30;57.30;;;;;;5013155;28;20366;-69
2022/03/14 00:34:51;;;;;;;;;;;11.30;57.30;;;;;;5013426;28;19914;-70
2022/03/14 00:37:16;;;;;;;;;;;11.20;57.30;;;;;;5013067;28;20020;-70
2022/03/14 00:39:42;;;;;;;;;;;11.10;57.10;;;;;;5012442;28;20133;-69
2022/03/14 00:42:07;;;;;;;;;;;11.10;57.50;;;;;;5013305;28;20347;-72
2022/03/14 00:44:34;;;;;;;;;;;11.10;57.40;;;;;;4995143;28;19913;-69
2022/03/14 00:46:59;;;;;;;;;;;11.10;57.60;;;;;;4996150;28;19910;-70
2022/03/14 00:49:25;;;;;;;;;;;11.20;57.60;;;;;;4997525;28;19933;-70
2022/03/14 00:51:50;;;;;;;;;;;11.10;57.60;;;;;;5015408;28;20007;-71
2022/03/14 00:54:16;;;;;;;;;;;11.10;57.60;;;;;;4999907;28;20270;-73
2022/03/14 00:56:41;;;;;;;;;;;11.10;57.60;;;;;;5017524;28;19993;-71
2022/03/14 00:59:07;;;;;;;;;;;11.10;57.50;;;;;;5017715;28;19933;-71
2022/03/14 01:01:32;;;;;;;;;;;11.10;57.50;;;;;;5015294;28;20290;-71
2022/03/14 01:03:59;;;;;;;;;;;11.10;57.60;;;;;;5014044;28;19964;-70
2022/03/14 01:06:25;;;;;;;;;;;11.10;57.20;;;;;;5012553;28;19910;-72
2022/03/14 01:08:50;;;;;;;;;;;11.10;57.30;;;;;;5012080;28;20370;-71
2022/03/14 01:11:16;;;;;;;;;;;11.00;57.20;;;;;;5007106;28;20008;-70
2022/03/14 01:13:43;;;;;;;;;;;11.10;57.60;;;;;;4994992;28;19964;-70
2022/03/14 01:16:09;;;;;;;;;;;11.00;57.40;;;;;;4995695;28;19977;-69
2022/03/14 01:18:35;;;;;;;;;;;11.00;57.50;;;;;;5012621;28;20378;-70
2022/03/14 01:21:00;;;;;;;;;;;10.90;57.30;;;;;;5011820;28;20300;-69
2022/03/14 01:23:26;;;;;;;;;;;11.00;57.20;;;;;;5012397;28;19955;-71
2022/03/14 01:25:51;;;;;;;;;;;11.10;57.10;;;;;;5013168;28;19914;-71
2022/03/14 01:28:17;;;;;;;;;;;11.00;57.10;;;;;;5012591;28;19914;-69
2022/03/14 01:30:44;;;;;;;;;;;11.00;57.20;;;;;;4995107;28;19909;-71
2022/03/14 01:33:10;;;;;;;;;;;11.10;56.80;;;;;;4995521;28;19909;-70
2022/03/14 01:35:36;;;;;;;;;;;11.10;56.70;;;;;;4994837;28;20380;-70
2022/03/14 01:38:02;;;;;;;;;;;11.10;56.70;;;;;;5013102;28;19913;-70
2022/03/14 01:40:28;;;;;;;;;;;11.20;56.50;;;;;;5012290;28;19955;-70
2022/03/14 01:42:53;;;;;;;;;;;11.10;56.70;;;;;;5012840;28;19960;-69
2022/03/14 01:45:19;;;;;;;;;;;11.10;56.90;;;;;;5013001;28;20480;-69
2022/03/14 01:47:45;;;;;;;;;;;11.10;56.80;;;;;;4995110;28;19921;-71
2022/03/14 01:50:12;;;;;;;;;;;11.10;57.00;;;;;;5013495;28;20252;-70
2022/03/14 01:52:37;;;;;;;;;;;11.00;57.30;;;;;;5012529;28;19916;-69
2022/03/14 01:55:03;;;;;;;;;;;11.10;57.30;;;;;;5012865;28;19909;-70
2022/03/14 01:57:30;;;;;;;;;;;10.90;56.70;;;;;;5011885;28;20248;-71
2022/03/14 01:59:56;;;;;;;;;;;10.90;56.60;;;;;;5016741;28;19913;-70
2022/03/14 02:02:21;;;;;;;;;;;11.00;56.70;;;;;;4999082;28;19910;-70
2022/03/14 02:04:47;;;;;;;;;;;11.00;56.90;;;;;;5016288;28;20320;-70
2022/03/14 02:07:13;;;;;;;;;;;11.00;57.10;;;;;;5016843;28;19948;-69
2022/03/14 02:09:38;;;;;;;;;;;11.00;56.70;;;;;;4998918;28;19957;-69
2022/03/14 02:12:08;;;;;;;;;;;11.00;56.80;;;;;;5016151;28;20358;-70
2022/03/14 02:14:39;;;;;;;;;;;11.00;56.20;;;;;;4998449;28;20362;-69
2022/03/14 02:17:20;;;;;;;;;;;11.10;55.60;;;;;;5016388;28;19924;-70
2022/03/14 02:19:45;;;;;;;;;;;10.90;55.70;;;;;;4997957;28;19917;-72
2022/03/14 02:22:14;;;;;;;;;;;10.90;55.70;;;;;;4998522;28;20004;-69
2022/03/14 02:24:46;;;;;;;;;;;10.90;55.40;;;;;;5015469;28;19959;-70
2022/03/14 02:27:13;;;;;;;;;;;10.80;55.20;;;;;;5016254;28;20022;-69
2022/03/14 02:29:39;;;;;;;;;;;10.90;55.60;;;;;;4998099;28;19914;-69
2022/03/14 02:32:05;;;;;;;;;;;10.80;55.40;;;;;;4998439;28;19909;-70
2022/03/14 02:34:31;;;;;;;;;;;10.80;55.70;;;;;;5016325;28;19909;-70
2022/03/14 02:36:56;;;;;;;;;;;10.80;55.90;;;;;;5016542;28;19965;-70
2022/03/14 02:39:22;;;;;;;;;;;10.90;56.00;;;;;;5016313;28;20359;-69
2022/03/14 02:41:48;;;;;;;;;;;10.90;56.20;;;;;;5015492;28;20366;-71
2022/03/14 02:44:13;;;;;;;;;;;10.90;57.30;;;;;;5015953;28;20371;-71
2022/03/14 02:46:39;;;;;;;;;;;10.90;56.40;;;;;;5015783;28;20378;-71
2022/03/14 02:49:05;;;;;;;;;;;10.90;56.50;;;;;;5031532;28;20321;-70
2022/03/14 02:51:31;;;;;;;;;;;10.90;56.40;;;;;;5017683;28;20372;-72
2022/03/14 02:53:56;;;;;;;;;;;10.80;56.50;;;;;;5035630;28;19909;-70
2022/03/14 02:56:23;;;;;;;;;;;10.70;56.80;;;;;;5018447;28;19921;-70
2022/03/14 02:58:51;;;;;;;;;;;10.70;57.70;;;;;;5035626;28;19916;-69
2022/03/14 03:01:18;;;;;;;;;;;10.80;57.50;;;;;;5036020;28;19909;-70
2022/03/14 03:03:43;;;;;;;;;;;10.80;58.20;;;;;;5036620;28;20008;-70
2022/03/14 03:06:10;;;;;;;;;;;10.70;61.20;;;;;;5036865;28;19949;-71
2022/03/14 03:08:35;;;;;;;;;;;10.80;61.70;;;;;;5036046;28;19963;-70
2022/03/14 03:11:01;;;;;;;;;;;10.80;61.70;;;;;;5034625;28;19909;-69
2022/03/14 03:13:27;;;;;;;;;;;10.80;67.20;;;;;;5034907;28;19944;-69
2022/03/14 03:15:53;;;;;;;;;;;10.90;71.20;;;;;;5016644;28;19943;-69
2022/03/14 03:18:19;;;;;;;;;;;10.90;72.30;;;;;;5035445;28;19917;-74
2022/03/14 03:20:45;;;;;;;;;;;11.00;76.40;;;;;;5016693;28;19924;-70
2022/03/14 03:23:10;;;;;;;;;;;11.00;79.60;;;;;;5017126;28;19909;-69
2022/03/14 03:25:36;;;;;;;;;;;10.80;83.90;;;;;;5016740;28;19909;-71
2022/03/14 03:28:01;;;;;;;;;;;10.90;85.40;;;;;;5035409;28;19956;-69
2022/03/14 03:30:27;;;;;;;;;;;10.90;87.80;;;;;;5016924;28;20000;-69
2022/03/14 03:32:52;;;;;;;;;;;10.90;89.40;;;;;;5034273;28;20062;-69
2022/03/14 03:35:18;;;;;;;;;;;11.00;90.50;;;;;;5034578;28;19909;-70
2022/03/14 03:37:44;;;;;;;;;;;11.00;91.90;;;;;;5034137;28;19949;-69
2022/03/14 03:40:09;;;;;;;;;;;10.90;93.30;;;;;;5034518;28;19956;-69
2022/03/14 03:42:35;;;;;;;;;;;10.90;95.80;;;;;;5016388;28;20388;-71
2022/03/14 03:45:00;;;;;;;;;;;10.90;97.80;;;;;;5017241;28;20008;-70
2022/03/14 03:47:26;;;;;;;;;;;10.80;99.90;;;;;;5013040;28;19909;-69
2022/03/14 03:49:51;;;;;;;;;;;10.80;99.90;;;;;;4994932;28;19960;-70
2022/03/14 03:52:17;;;;;;;;;;;10.80;99.90;;;;;;4994072;28;19965;-69
2022/03/14 03:54:42;;;;;;;;;;;10.70;99.90;;;;;;4993049;28;19957;-69
2022/03/14 03:57:08;;;;;;;;;;;10.70;99.90;;;;;;4994831;28;19981;-69
2022/03/14 03:59:33;;;;;;;;;;;10.70;99.90;;;;;;4993991;28;19910;-69
2022/03/14 04:02:01;;;;;;;;;;;10.50;99.90;;;;;;4995159;28;20383;-69
2022/03/14 04:04:27;;;;;;;;;;;10.40;99.90;;;;;;4995478;28;19910;-71
2022/03/14 04:06:55;;;;;;;;;;;10.50;99.90;;;;;;4995534;28;19910;-69
2022/03/14 04:09:21;;;;;;;;;;;10.40;99.90;;;;;;4995701;28;19993;-69
2022/03/14 04:11:46;;;;;;;;;;;10.40;99.90;;;;;;4995004;28;19941;-70
2022/03/14 04:14:13;;;;;;;;;;;10.20;99.90;;;;;;4995123;28;19913;-71
2022/03/14 04:16:41;;;;;;;;;;;10.30;99.90;;;;;;4993017;28;19917;-70
2022/03/14 04:19:06;;;;;;;;;;;10.40;99.90;;;;;;4994680;28;19918;-69
2022/03/14 04:21:34;;;;;;;;;;;10.30;99.90;;;;;;4993058;28;19910;-69
2022/03/14 04:24:00;;;;;;;;;;;10.30;99.90;;;;;;4993292;28;19916;-70
2022/03/14 04:26:25;;;;;;;;;;;10.30;99.90;;;;;;4994662;28;20254;-70
2022/03/14 04:28:51;;;;;;;;;;;10.00;99.90;;;;;;4994710;28;20393;-71
2022/03/14 04:31:16;;;;;;;;;;;10.10;99.90;;;;;;4995930;28;19910;-70
2022/03/14 04:33:42;;;;;;;;;;;9.90;99.90;;;;;;4977958;28;20355;-71
2022/03/14 04:36:08;;;;;;;;;;;9.90;99.90;;;;;;4994626;28;19918;-69
2022/03/14 04:38:33;;;;;;;;;;;9.90;99.90;;;;;;4994898;28;19909;-70
2022/03/14 04:40:59;;;;;;;;;;;9.90;99.90;;;;;;4993872;28;19910;-70
2022/03/14 04:43:24;;;;;;;;;;;9.80;99.90;;;;;;4993823;28;19910;-71
2022/03/14 04:45:50;;;;;;;;;;;9.80;99.90;;;;;;4994124;28;19910;-69
2022/03/14 04:48:16;;;;;;;;;;;9.80;99.90;;;;;;5011926;28;19925;-69
2022/03/14 04:50:42;;;;;;;;;;;9.80;99.90;;;;;;5014555;28;19910;-70
2022/03/14 04:53:08;;;;;;;;;;;9.60;99.90;;;;;;5013278;28;19910;-68
2022/03/14 04:55:35;;;;;;;;;;;9.60;99.90;;;;;;4996154;28;19909;-69
2022/03/14 04:58:02;;;;;;;;;;;9.60;99.90;;;;;;4995876;28;19909;-70
2022/03/14 05:00:29;;;;;;;;;;;9.60;99.90;;;;;;5014127;28;19967;-71
2022/03/14 05:03:00;;;;;;;;;;;9.60;99.90;;;;;;5013437;28;19934;-70
2022/03/14 05:05:27;;;;;;;;;;;9.70;99.90;;;;;;5014202;28;19917;-71
2022/03/14 05:07:53;;;;;;;;;;;9.80;99.90;;;;;;5013795;28;20012;-69
2022/03/14 05:10:19;;;;;;;;;;;9.80;99.90;;;;;;4996391;28;19952;-69
2022/03/14 05:12:46;;;;;;;;;;;9.80;99.90;;;;;;5012985;28;19910;-69
2022/03/14 05:15:15;;;;;;;;;;;9.80;99.90;;;;;;4995945;28;19910;-69
2022/03/14 05:17:40;;;;;;;;;;;9.70;99.90;;;;;;5012840;28;19917;-69
2022/03/14 05:20:08;;;;;;;;;;;9.70;99.90;;;;;;4995774;28;19984;-69
2022/03/14 05:22:40;;;;;;;;;;;9.60;99.90;;;;;;4996237;28;20350;-70
2022/03/14 05:25:07;;;;;;;;;;;9.60;99.90;;;;;;4996982;28;19909;-69
2022/03/14 05:27:33;;;;;;;;;;;9.60;99.90;;;;;;4996725;28;20329;-68
2022/03/14 05:29:59;;;;;;;;;;;9.60;99.90;;;;;;5012606;28;19917;-73
2022/03/14 05:32:25;;;;;;;;;;;9.60;99.90;;;;;;5013078;28;20011;-69
2022/03/14 05:34:51;;;;;;;;;;;9.40;99.90;;;;;;5015713;28;19916;-69
2022/03/14 05:37:17;;;;;;;;;;;9.40;99.90;;;;;;5008486;28;19967;-69
2022/03/14 05:39:43;;;;;;;;;;;9.40;99.90;;;;;;5016216;28;19910;-69
2022/03/14 05:42:10;;;;;;;;;;;9.30;99.90;;;;;;5016854;28;20274;-68
2022/03/14 05:44:36;;;;;;;;;;;9.20;99.90;;;;;;5017268;28;19992;-68
2022/03/14 05:47:02;;;;;;;;;;;9.10;99.90;;;;;;4998601;28;19917;-69
2022/03/14 05:49:28;;;;;;;;;;;9.20;99.90;;;;;;5016726;28;19932;-70
2022/03/14 05:51:54;;;;;;;;;;;9.30;99.90;;;;;;5015789;28;19909;-70
2022/03/14 05:54:20;;;;;;;;;;;9.10;99.90;;;;;;5016584;28;19910;-68
2022/03/14 05:56:46;;;;;;;;;;;9.20;99.90;;;;;;5016128;28;19918;-69
2022/03/14 05:59:12;;;;;;;;;;;9.10;99.90;;;;;;5017345;28;19953;-72
2022/03/14 06:01:40;;;;;;;;;;;9.10;99.90;;;;;;4999891;28;19916;-72
2022/03/14 06:04:06;;;;;;;;;;;9.20;99.90;;;;;;5016922;28;19917;-71
2022/03/14 06:06:34;;;;;;;;;;;9.20;99.90;;;;;;4999264;28;20366;-72
2022/03/14 06:09:01;;;;;;;;;;;9.20;99.90;;;;;;4989060;28;20278;-71
2022/03/14 06:11:27;;;;;;;;;;;9.10;99.90;;;;;;4962338;28;19965;-70
2022/03/14 06:13:53;;;;;;;;;;;9.20;99.90;;;;;;5010786;28;20321;-72
2022/03/14 06:16:21;;;;;;;;;;;9.30;99.90;;;;;;5036279;28;20282;-68
2022/03/14 06:18:47;;;;;;;;;;;9.40;99.90;;;;;;5037003;28;19924;-73
2022/03/14 06:21:12;;;;;;;;;;;9.30;99.90;;;;;;5037248;28;20003;-70
2022/03/14 06:23:38;;;;;;;;;;;9.30;99.90;;;;;;5018517;28;20266;-72
2022/03/14 06:26:04;;;;;;;;;;;9.80;99.90;;;;;;5018221;28;19972;-72
2022/03/14 06:28:30;;;;;;;;;;;10.80;99.90;;;;;;5020739;28;19909;-73
2022/03/14 06:30:57;;;;;;;;;;;11.20;99.90;;;;;;5019461;28;19974;-73
2022/03/14 06:33:25;;;;;;;;;;;11.70;99.90;;;;;;5037484;28;20008;-73
2022/03/14 06:35:51;;;;;;;;;;;11.00;99.90;;;;;;5017294;28;19921;-73
2022/03/14 06:38:17;;;;;;;;;;;10.50;99.90;;;;;;5009934;28;20383;-71
2022/03/14 06:40:43;;;;;;;;;;;10.20;99.90;;;;;;5009812;28;19960;-69
2022/03/14 06:43:13;;;;;;;;;;;9.90;99.90;;;;;;5014695;28;19925;-72
2022/03/14 06:45:40;;;;;;;;;;;9.90;99.90;;;;;;4997687;28;19921;-72
2022/03/14 06:48:06;;;;;;;;;;;9.80;99.90;;;;;;5009990;28;19926;-68
2022/03/14 06:50:33;;;;;;;;;;;9.80;99.90;;;;;;5011728;28;19917;-71
2022/03/14 06:52:59;;;;;;;;;;;9.80;99.90;;;;;;5016195;28;19909;-74
2022/03/14 06:55:25;;;;;;;;;;;9.60;99.90;;;;;;5003587;28;19913;-76
2022/03/14 06:57:51;;;;;;;;;;;9.60;99.90;;;;;;5020118;28;20474;-74
2022/03/14 07:00:17;;;;;;;;;;;9.60;99.90;;;;;;5004245;28;19909;-77
2022/03/14 07:02:43;;;;;;;;;;;9.60;99.90;;;;;;5016340;28;19910;-77
2022/03/14 07:05:20;;;;;;;;;;;9.60;99.90;;;;;;5013601;28;19914;-77
2022/03/14 07:07:48;;;;;;;;;;;9.60;99.90;;;;;;4990070;28;19910;-72
2022/03/14 07:10:16;;;;;;;;;;;9.60;99.90;;;;;;5003401;28;20049;-77
2022/03/14 07:12:45;;;;;;;;;;;9.50;99.90;;;;;;4996495;28;20000;-75
2022/03/14 07:15:25;;;;;;;;;;;9.60;99.90;;;;;;5003594;28;19968;-74
2022/03/14 07:17:51;;;;;;;;;;;9.60;99.90;;;;;;5023327;28;19917;-78
2022/03/14 07:20:20;;;;;;;;;;;9.40;99.90;;;;;;5003866;28;19922;-75
2022/03/14 07:22:48;;;;;;;;;;;9.30;99.90;;;;;;5000125;28;19910;-73
2022/03/14 07:25:17;;;;;;;;;;;9.30;99.90;;;;;;5002688;28;19964;-75
2022/03/14 07:27:42;;;;;;;;;;;9.30;99.90;;;;;;5002147;28;19917;-76
2022/03/14 07:30:08;;;;;;;;;;;9.40;99.90;;;;;;4999701;28;19910;-75
2022/03/14 07:32:34;;;;;;;;;;;9.40;99.90;;;;;;5002029;28;19921;-77
2022/03/14 07:34:59;;;;;;;;;;;9.50;99.90;;;;;;4985438;28;19910;-77
2022/03/14 07:37:25;;;;;;;;;;;9.30;99.90;;;;;;4984033;28;19918;-78
2022/03/14 07:39:51;;;;;;;;;;;9.50;99.90;;;;;;4984131;28;19910;-76
2022/03/14 07:42:16;;;;;;;;;;;9.50;99.90;;;;;;5000054;28;19910;-78
2022/03/14 07:44:42;;;;;;;;;;;9.50;99.90;;;;;;4982884;28;20005;-77
2022/03/14 07:47:10;;;;;;;;;;;9.70;99.90;;;;;;4981682;28;19964;-76
2022/03/14 07:49:36;;;;;;;;;;;9.60;99.90;;;;;;4999588;28;19949;-76
2022/03/14 07:52:02;;;;;;;;;;;9.60;99.90;;;;;;4999699;28;20395;-75
2022/03/14 07:54:28;;;;;;;;;;;9.70;99.90;;;;;;4982845;28;19916;-76
2022/03/14 07:56:53;;;;;;;;;;;9.60;99.90;;;;;;4980749;28;19917;-76
2022/03/14 07:59:19;;;;;;;;;;;9.50;99.90;;;;;;4982215;28;19917;-76
2022/03/14 08:01:45;;;;;;;;;;;9.60;99.90;;;;;;4981397;28;19909;-77
2022/03/14 08:04:10;;;;;;;;;;;9.50;99.90;;;;;;4999766;28;19910;-76
2022/03/14 08:06:41;;;;;;;;;;;9.50;99.90;;;;;;4984974;28;20287;-76
2022/03/14 08:09:10;;;;;;;;;;;9.50;99.90;;;;;;4984553;28;20619;-76
2022/03/14 08:11:38;;;;;;;;;;;9.40;99.90;;;;;;4983972;28;19910;-77
2022/03/14 08:14:04;;;;;;;;;;;9.60;99.90;;;;;;4984804;28;19932;-77
2022/03/14 08:16:30;;;;;;;;;;;;;;;;;;5001659;28;19941;-75
2022/03/14 08:18:55;;;;;;;;;;;9.80;99.90;;;;;;4981996;28;20326;-75
2022/03/14 08:21:21;;;;;;;;;;;10.20;99.90;;;;;;4981966;28;19910;-76
2022/03/14 08:23:47;;;;;;;;;;;10.30;99.90;;;;;;4998580;28;19910;-77
2022/03/14 08:26:13;;;;;;;;;;;10.50;99.90;;;;;;4996872;28;19910;-76
2022/03/14 08:28:42;;;;;;;;;;;10.70;99.90;;;;;;4996894;28;19910;-76
2022/03/14 08:31:08;;;;;;;;;;;10.70;99.90;;;;;;4979677;28;19917;-76
2022/03/14 08:33:34;;;;;;;;;;;11.10;99.90;;;;;;4997844;28;19910;-75
2022/03/14 08:36:02;;;;;;;;;;;;;;;;;;4997342;28;20268;-76
2022/03/14 08:38:27;;;;;;;;;;;10.80;99.90;;;;;;4980455;28;20422;-76
2022/03/14 08:40:53;;;;;;;;;;;10.80;99.90;;;;;;4981393;28;19952;-75
2022/03/14 08:43:18;;;;;;;;;;;10.30;99.90;;;;;;4983094;28;19943;-75
2022/03/14 08:45:44;;;;;;;;;;;10.50;99.90;;;;;;5001327;28;19909;-77
2022/03/14 08:48:13;;;;;;;;;;;10.60;99.90;;;;;;4999983;28;19925;-76
2022/03/14 08:50:40;;;;;;;;;;;10.90;99.90;;;;;;4982982;28;19921;-75
2022/03/14 08:53:06;;;;;;;;;;;10.70;99.90;;;;;;4981097;28;19910;-75
2022/03/14 08:55:32;;;;;;;;;;;10.90;99.90;;;;;;4998164;28;19917;-75
2022/03/14 08:57:57;;;;;;;;;;;10.70;99.90;;;;;;4997357;28;20318;-75
2022/03/14 09:00:25;;;;;;;;;;;10.30;99.90;;;;;;4979328;28;19964;-75
2022/03/14 09:02:51;;;;;;;;;;;10.40;99.90;;;;;;4996182;28;19965;-73
2022/03/14 09:05:17;;;;;;;;;;;10.70;99.90;;;;;;4998123;28;20306;-75
2022/03/14 09:07:43;;;;;;;;;;;10.70;99.90;;;;;;4963428;28;19952;-75
2022/03/14 09:10:09;;;;;;;;;;;10.60;99.90;;;;;;4983857;28;20355;-75
2022/03/14 09:12:37;;;;;;;;;;;10.80;99.90;;;;;;4985619;28;19910;-75
2022/03/14 09:15:03;;;;;;;;;;;10.80;99.90;;;;;;4984300;28;19914;-74
2022/03/14 09:17:29;;;;;;;;;;;11.00;99.90;;;;;;4984748;28;20371;-74
2022/03/14 09:19:55;;;;;;;;;;;;;;;;;;5002302;28;20016;-75
2022/03/14 09:22:22;;;;;;;;;;;11.30;99.90;;;;;;4986164;28;19913;-77
2022/03/14 09:24:47;;;;;;;;;;;11.30;99.90;;;;;;5002166;28;20008;-76
2022/03/14 09:27:13;;;;;;;;;;;11.40;99.90;;;;;;4984326;28;19956;-75
2022/03/14 09:29:39;;;;;;;;;;;11.50;99.90;;;;;;4985152;28;19910;-76
2022/03/14 09:32:05;;;;;;;;;;;11.20;99.90;;;;;;4986368;28;19917;-75
2022/03/14 09:34:31;;;;;;;;;;;11.20;99.90;;;;;;5003007;28;20287;-75
2022/03/14 09:36:57;;;;;;;;;;;11.30;99.90;;;;;;4984156;28;20012;-76
2022/03/14 09:39:23;;;;;;;;;;;11.50;99.90;;;;;;4984811;28;19917;-75
2022/03/14 09:41:50;;;;;;;;;;;11.50;99.90;;;;;;5001834;28;19924;-75
2022/03/14 09:44:18;;;;;;;;;;;11.30;99.90;;;;;;4984463;28;19910;-74
2022/03/14 09:46:45;;;;;;;;;;;11.60;99.90;;;;;;5002784;28;19910;-75
2022/03/14 09:49:12;;;;;;;;;;;11.80;99.90;;;;;;5000247;28;19926;-75
2022/03/14 09:51:39;;;;;;;;;;;12.00;99.90;;;;;;5000932;28;19956;-75
2022/03/14 09:54:08;;;;;;;;;;;12.30;99.90;;;;;;5000983;28;19910;-76
2022/03/14 09:56:34;;;;;;;;;;;12.30;99.90;;;;;;5001596;28;20393;-76
2022/03/14 09:59:00;;;;;;;;;;;12.60;99.90;;;;;;4983023;28;19961;-76
2022/03/14 10:01:27;;;;;;;;;;;12.60;99.90;;;;;;5001291;28;19913;-76
2022/03/14 10:03:52;;;;;;;;;;;12.70;99.90;;;;;;5000736;28;19914;-76
2022/03/14 10:06:18;;;;;;;;;;;12.70;99.90;;;;;;4983210;28;19917;-75
2022/03/14 10:08:44;;;;;;;;;;;12.70;99.90;;;;;;5001055;28;19909;-75
2022/03/14 10:11:10;;;;;;;;;;;12.80;99.90;;;;;;5001116;28;19910;-75
2022/03/14 10:13:37;;;;;;;;;;;12.50;99.90;;;;;;5001395;28;19929;-75
2022/03/14 10:16:03;;;;;;;;;;;12.30;99.90;;;;;;5000680;28;20015;-75
2022/03/14 10:18:33;;;;;;;;;;;12.40;99.90;;;;;;4982399;28;19918;-74
2022/03/14 10:21:05;;;;;;;;;;;12.80;99.90;;;;;;5000130;28;20290;-78
2022/03/14 10:23:33;;;;;;;;;;;13.10;99.90;;;;;;4982672;28;19910;-77
2022/03/14 10:25:59;;;;;;;;;;;12.80;99.90;;;;;;5000020;28;20434;-76
2022/03/14 10:28:27;;;;;;;;;;;12.80;99.90;;;;;;4982859;28;20224;-76
2022/03/14 10:30:53;;;;;;;;;;;13.60;99.90;;;;;;5000335;28;19914;-77
2022/03/14 10:33:23;;;;;;;;;;;13.90;99.90;;;;;;4982080;28;19910;-75
2022/03/14 10:35:48;;;;;;;;;;;13.70;99.90;;;;;;4981975;28;19913;-76
2022/03/14 10:38:16;;;;;;;;;;;13.60;99.90;;;;;;4981791;28;20278;-76
2022/03/14 10:40:42;;;;;;;;;;;14.10;99.50;;;;;;4999547;28;19959;-77
2022/03/14 10:43:09;;;;;;;;;;;13.90;99.30;;;;;;4981410;28;19909;-78
2022/03/14 10:45:37;;;;;;;;;;;13.90;99.90;;;;;;5000371;28;20351;-76
2022/03/14 10:48:03;;;;;;;;;;;13.50;99.90;;;;;;4981185;28;19980;-76
2022/03/14 10:50:33;;;;;;;;;;;13.50;99.90;;;;;;4999830;28;19917;-77
2022/03/14 10:53:02;;;;;;;;;;;13.50;99.90;;;;;;4981999;28;19976;-76
2022/03/14 10:55:38;;;;;;;;;;;13.30;99.90;;;;;;5000585;28;19910;-75
2022/03/14 10:58:12;;;;;;;;;;;13.00;99.90;;;;;;5007415;28;19922;-77
2022/03/14 11:00:45;;;;;;;;;;;12.80;99.90;;;;;;5000217;28;19917;-75
2022/03/14 11:03:10;;;;;;;;;;;13.00;99.90;;;;;;4984568;28;19961;-78
2022/03/14 11:05:45;;;;;;;;;;;13.90;99.90;;;;;;4983561;28;19909;-79
2022/03/14 11:08:31;;;;;;;;;;;14.40;99.20;;;;;;5002013;28;20094;-78
2022/03/14 11:10:57;;;;;;;;;;;15.00;97.90;;;;;;5018815;28;19909;-80
2022/03/14 11:13:24;;;;;;;;;;;15.40;97.10;;;;;;5019892;28;20386;-78
2022/03/14 11:15:49;;;;;;;;;;;15.60;96.30;;;;;;5038892;28;19916;-78
2022/03/14 11:18:16;;;;;;;;;;;15.50;96.20;;;;;;5037968;28;19913;-78
2022/03/14 11:20:42;;;;;;;;;;;16.10;95.60;;;;;;5037758;28;19920;-79
2022/03/14 11:23:09;;;;;;;;;;;15.70;95.60;;;;;;5037411;28;19932;-78
2022/03/14 11:25:37;;;;;;;;;;;15.60;94.30;;;;;;5021714;28;19925;-80
2022/03/14 11:28:03;;;;;;;;;;;15.50;95.10;;;;;;5037969;28;19913;-79
2022/03/14 11:30:29;;;;;;;;;;;16.30;94.20;;;;;;5036885;28;19979;-79
2022/03/14 11:32:57;;;;;;;;;;;16.50;93.00;;;;;;5039294;28;19909;-76
2022/03/14 11:35:23;;;;;;;;;;;16.40;92.80;;;;;;5019708;28;19991;-75
2022/03/14 11:37:48;;;;;;;;;;;14.90;93.50;;;;;;5003814;28;19914;-74
2022/03/14 11:40:14;;;;;;;;;;;14.20;97.00;;;;;;4998620;28;19924;-73
2022/03/14 11:42:40;;;;;;;;;;;13.90;96.80;;;;;;5008304;28;19910;-75
2022/03/14 11:45:09;;;;;;;;;;;13.30;98.00;;;;;;5001088;28;19920;-76
2022/03/14 11:47:35;;;;;;;;;;;13.20;98.70;;;;;;5001583;28;19921;-77
2022/03/14 11:50:01;;;;;;;;;;;13.50;98.40;;;;;;5020727;28;19914;-73
2022/03/14 11:52:42;;;;;;;;;;;13.40;98.10;;;;;;5021362;28;19913;-75
2022/03/14 11:55:16;;;;;;;;;;;13.40;98.10;;;;;;5001616;28;19956;-76
2022/03/14 11:57:42;;;;;;;;;;;13.50;98.30;;;;;;5018543;28;19913;-77
2022/03/14 12:00:33;;;;;;;;;;;13.30;98.80;;;;;;5017986;28;19996;-76
2022/03/14 12:03:02;;;;;;;;;;;13.70;98.70;;;;;;5000642;28;19910;-77
2022/03/14 12:05:31;;;;;;;;;;;14.20;97.70;;;;;;5000345;28;20298;-74
2022/03/14 12:07:56;;;;;;;;;;;13.90;97.90;;;;;;4999761;28;19909;-77
2022/03/14 12:10:32;;;;;;;;;;;13.90;97.80;;;;;;4998557;28;19929;-76
2022/03/14 12:12:58;;;;;;;;;;;14.10;97.50;;;;;;5016751;28;19909;-76
2022/03/14 12:15:36;;;;;;;;;;;14.10;97.10;;;;;;5017016;28;19916;-77
2022/03/14 12:18:02;;;;;;;;;;;14.30;97.40;;;;;;5016689;28;20051;-68
2022/03/14 12:20:30;;;;;;;;;;;14.20;96.10;;;;;;5001144;28;19957;-76
2022/03/14 12:22:56;;;;;;;;;;;13.70;96.40;;;;;;5000992;28;19910;-77
2022/03/14 12:25:41;;;;;;;;;;;13.50;97.00;;;;;;4999968;28;20101;-77
2022/03/14 12:28:25;;;;;;;;;;;13.50;97.00;;;;;;4999630;28;19917;-77
2022/03/14 12:30:50;;;;;;;;;;;13.70;97.50;;;;;;5017829;28;20392;-76
2022/03/14 12:33:29;;;;;;;;;;;13.40;97.20;;;;;;5016398;28;19910;-78
2022/03/14 12:35:54;;;;;;;;;;;13.00;98.20;;;;;;5017091;28;19910;-76
2022/03/14 12:38:22;;;;;;;;;;;13.00;98.30;;;;;;5015413;28;20363;-77
2022/03/14 12:40:48;;;;;;;;;;;12.90;98.70;;;;;;5015782;28;20274;-76
2022/03/14 12:43:24;;;;;;;;;;;12.80;99.10;;;;;;5015163;28;19909;-77
2022/03/14 12:46:00;;;;;;;;;;;12.90;99.50;;;;;;5016785;28;19916;-75
2022/03/14 12:48:29;;;;;;;;;;;13.00;99.50;;;;;;5016012;28;19922;-76
2022/03/14 12:50:55;;;;;;;;;;;12.80;99.40;;;;;;4998866;28;19914;-76
2022/03/14 12:53:29;;;;;;;;;;;12.80;99.90;;;;;;4998234;28;19909;-77
2022/03/14 12:55:56;;;;;;;;;;;13.00;99.80;;;;;;5017781;28;19909;-77
2022/03/14 12:58:29;;;;;;;;;;;13.00;99.00;;;;;;4999341;28;19913;-76
2022/03/14 13:00:55;;;;;;;;;;;13.20;99.10;;;;;;5017193;28;20482;-77
2022/03/14 13:03:25;;;;;;;;;;;13.00;98.60;;;;;;4998294;28;19910;-76
2022/03/14 13:05:51;;;;;;;;;;;12.90;99.00;;;;;;4999738;28;19917;-78
2022/03/14 13:08:17;;;;;;;;;;;12.80;98.50;;;;;;5018370;28;19910;-76
2022/03/14 13:11:00;;;;;;;;;;;12.90;98.70;;;;;;5000114;28;19913;-75
2022/03/14 13:13:27;;;;;;;;;;;12.90;98.50;;;;;;5016950;28;19909;-76
2022/03/14 13:16:01;;;;;;;;;;;12.70;99.00;;;;;;5000436;28;20420;-73
2022/03/14 13:18:27;;;;;;;;;;;12.60;99.30;;;;;;4998246;28;19917;-74
2022/03/14 13:20:52;;;;;;;;;;;12.80;99.20;;;;;;5014995;28;19924;-76
2022/03/14 13:23:20;;;;;;;;;;;12.70;99.30;;;;;;4998077;28;19910;-75
2022/03/14 13:25:49;;;;;;;;;;;12.70;99.40;;;;;;4998785;28;19914;-74
2022/03/14 13:28:28;;;;;;;;;;;12.70;99.30;;;;;;5015776;28;19916;-75
2022/03/14 13:30:54;;;;;;;;;;;12.60;99.30;;;;;;5000769;28;19909;-76
2022/03/14 13:33:26;;;;;;;;;;;12.50;99.40;;;;;;5001708;28;19945;-74
2022/03/14 13:35:56;;;;;;;;;;;12.80;99.30;;;;;;5002784;28;19909;-74
2022/03/14 13:38:33;;;;;;;;;;;13.10;98.70;;;;;;5001658;28;19920;-76
2022/03/14 13:40:59;;;;;;;;;;;13.20;98.40;;;;;;5022862;28;19936;-75
2022/03/14 13:43:25;;;;;;;;;;;13.80;98.00;;;;;;5018515;28;19910;-75
2022/03/14 13:45:51;;;;;;;;;;;14.40;96.40;;;;;;5018747;28;20275;-78
2022/03/14 13:48:21;;;;;;;;;;;14.20;96.60;;;;;;4988234;28;19926;-75
2022/03/14 13:50:47;;;;;;;;;;;14.00;96.20;;;;;;4977948;28;20139;-74
2022/03/14 13:53:20;;;;;;;;;;;14.10;96.50;;;;;;4998412;28;19917;-79
2022/03/14 13:55:52;;;;;;;;;;;14.10;96.50;;;;;;5013401;28;19913;-76
2022/03/14 13:58:25;;;;;;;;;;;13.90;96.70;;;;;;5017571;28;19924;-78
2022/03/14 14:00:53;;;;;;;;;;;13.80;97.10;;;;;;5000539;28;20279;-76
2022/03/14 14:03:23;;;;;;;;;;;13.70;97.50;;;;;;5012791;28;19917;-76
2022/03/14 14:05:50;;;;;;;;;;;13.70;97.20;;;;;;5017567;28;19964;-77
2022/03/14 14:08:28;;;;;;;;;;;13.60;96.50;;;;;;5002103;28;19918;-77
2022/03/14 14:10:54;;;;;;;;;;;13.80;96.00;;;;;;5020061;28;19924;-78
2022/03/14 14:13:19;;;;;;;;;;;13.80;96.00;;;;;;4998164;28;20009;-75
2022/03/14 14:15:46;;;;;;;;;;;13.60;95.50;;;;;;5019450;28;19910;-78
2022/03/14 14:18:22;;;;;;;;;;;13.70;95.60;;;;;;5015225;28;21012;-75
2022/03/14 14:20:50;;;;;;;;;;;13.60;95.50;;;;;;5000332;28;20020;-75