Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:12;;;;;;;4.22;1.85;;;;;;;12.25;49.37;100346.69;5030750;28;20060;-37
2023/06/13 00:02:38;;;;;;;6.47;1.90;;;;;;;12.46;49.06;100384.28;5030606;28;20091;-36
2023/06/13 00:05:21;;;;;;;2.33;1.77;;;;;;;12.45;49.58;100374.78;5045900;28;20120;-37
2023/06/13 00:07:49;;;;;;;3.33;2.00;;;;;;;12.38;49.48;100360.22;5030064;28;20041;-36
2023/06/13 00:10:15;;;;;;;4.47;1.90;;;;;;;12.23;49.79;100343.28;5028514;28;20041;-37
2023/06/13 00:12:44;;;;;;;6.65;1.77;;;;;;;12.38;49.97;100378.47;5011236;28;20119;-36
2023/06/13 00:15:11;;;;;;;6.10;2.97;;;;;;;12.33;49.67;100376.00;5027607;28;20060;-36
2023/06/13 00:17:38;;;;;;;4.07;1.80;;;;;;;12.30;50.04;100374.31;5011543;28;20045;-37
2023/06/13 00:20:08;;;;;;;4.45;1.90;;;;;;;12.26;50.18;100375.31;5030453;28;20095;-37
2023/06/13 00:22:35;;;;;;;5.18;2.40;;;;;;;12.24;50.44;100379.75;5030177;28;20045;-38
2023/06/13 00:25:01;;;;;;;3.17;1.58;;;;;;;12.07;50.41;100353.31;5030243;28;20041;-37
2023/06/13 00:27:30;;;;;;;6.55;1.95;;;;;;;12.00;50.76;100346.56;5030199;28;20060;-37
2023/06/13 00:29:56;;;;;;;4.13;2.03;;;;;;;12.13;50.78;100371.38;5028910;28;20110;-36
2023/06/13 00:32:22;;;;;;;3.35;2.10;;;;;;;12.11;51.61;100360.16;5030153;28;20629;-37
2023/06/13 00:34:47;;;;;;;6.10;2.10;;;;;;;12.11;51.29;100364.50;5029896;28;20072;-36
2023/06/13 00:37:14;;;;;;;2.85;1.80;;;;;;;12.03;51.43;100343.88;5012023;28;20040;-36
2023/06/13 00:39:41;;;;;;;4.72;2.28;;;;;;;12.17;51.86;100367.78;5028428;28;20076;-36
2023/06/13 00:42:07;;;;;;;3.75;2.00;;;;;;;12.05;51.67;100347.28;5023457;28;20080;-37
2023/06/13 00:44:33;;;;;;;3.38;2.40;;;;;;;12.16;51.71;100367.81;5010270;28;20124;-37
2023/06/13 00:47:00;;;;;;;3.90;2.00;;;;;;;12.14;51.80;100375.69;5008782;28;20137;-37
2023/06/13 00:49:26;;;;;;;4.38;2.20;;;;;;;12.00;51.68;100343.09;4992313;28;20774;-36
2023/06/13 00:51:53;;;;;;;2.78;2.13;;;;;;;12.01;51.63;100355.25;4992577;28;20439;-36
2023/06/13 00:54:21;;;;;;;2.47;1.88;;;;;;;12.12;51.51;100372.28;4992204;28;20505;-36
2023/06/13 00:56:47;;;;;;;3.83;2.10;;;;;;;12.13;52.07;100373.13;5008499;28;20037;-37
2023/06/13 00:59:13;;;;;;;4.88;2.30;;;;;;;11.91;52.08;100341.63;4991988;28;20130;-36
2023/06/13 01:01:42;;;;;;;6.97;2.10;;;;;;;12.08;52.23;100362.84;5008427;28;20052;-36
2023/06/13 01:04:08;;;;;;;6.10;2.20;;;;;;;12.04;51.86;100363.81;5008264;28;20054;-36
2023/06/13 01:06:40;;;;;;;4.78;2.03;;;;;;;12.08;51.92;100375.88;5009512;28;20065;-37
2023/06/13 01:09:08;;;;;;;3.53;1.80;;;;;;;12.10;51.74;100381.03;5009617;28;20584;-37
2023/06/13 01:11:40;;;;;;;3.72;2.25;;;;;;;12.08;52.06;100364.59;5008451;28;20129;-36
2023/06/13 01:14:20;;;;;;;3.53;2.00;;;;;;;12.08;52.05;100378.50;5009528;28;20077;-37
2023/06/13 01:16:49;;;;;;;7.93;2.08;;;;;;;12.09;51.95;100382.78;5009495;28;20073;-37
2023/06/13 01:19:38;;;;;;;5.30;2.40;;;;;;;12.08;52.30;100377.63;4991805;28;20061;-38
2023/06/13 01:22:11;;;;;;;5.37;2.20;;;;;;;12.09;51.84;100376.75;5009515;28;20057;-37
2023/06/13 01:25:11;;;;;;;5.10;2.22;;;;;;;12.07;52.27;100368.97;5008094;28;20509;-36
2023/06/13 01:27:39;;;;;;;3.20;1.85;;;;;;;12.06;52.29;100375.06;5007801;28;20041;-36
2023/06/13 01:30:05;;;;;;;5.25;2.72;;;;;;;12.03;52.14;100358.66;5008224;28;20520;-36
2023/06/13 01:32:33;;;;;;;4.05;1.92;;;;;;;11.94;52.64;100348.50;4991735;28;20042;-37
2023/06/13 01:35:00;;;;;;;3.88;1.92;;;;;;;12.08;52.12;100373.28;5007937;28;20043;-36
2023/06/13 01:37:26;;;;;;;4.15;2.05;;;;;;;12.08;52.26;100372.41;4991619;28;20416;-37
2023/06/13 01:39:52;;;;;;;4.07;2.45;;;;;;;12.09;52.21;100377.56;5007642;28;20041;-37
2023/06/13 01:42:18;;;;;;;3.28;1.63;;;;;;;12.09;52.17;100376.75;5017640;28;20052;-37
2023/06/13 01:44:44;;;;;;;2.50;1.83;;;;;;;12.09;52.13;100376.75;5026430;28;20073;-37
2023/06/13 01:47:22;;;;;;;3.67;1.73;;;;;;;12.11;52.51;100375.78;5025803;28;20049;-37
2023/06/13 01:50:08;;;;;;;2.80;2.00;;;;;;;12.10;52.46;100374.06;5027480;28;20041;-37
2023/06/13 01:52:47;;;;;;;5.07;2.30;;;;;;;12.09;52.35;100368.91;5010026;28;20045;-38
2023/06/13 01:55:21;;;;;;;7.97;2.22;;;;;;;12.09;52.73;100377.56;5025964;28;20524;-36
2023/06/13 01:57:57;;;;;;;5.60;2.03;;;;;;;12.09;52.75;100372.34;5027157;28;20044;-36
2023/06/13 02:00:24;;;;;;;5.35;2.22;;;;;;;12.10;52.92;100379.28;5027194;28;20473;-37
2023/06/13 02:02:50;;;;;;;3.08;1.80;;;;;;;12.11;52.69;100386.22;5026582;28;20068;-37
2023/06/13 02:05:19;;;;;;;5.05;2.17;;;;;;;11.97;53.11;100357.09;5027272;28;20037;-37
2023/06/13 02:07:47;;;;;;;3.75;1.98;;;;;;;12.14;52.92;100383.50;5043503;28;20045;-37
2023/06/13 02:10:13;;;;;;;4.00;2.00;;;;;;;12.16;53.11;100383.47;5026986;28;20045;-37
2023/06/13 02:12:39;;;;;;;4.32;2.13;;;;;;;12.17;52.88;100379.97;5027157;28;20048;-37
2023/06/13 02:15:08;;;;;;;10.02;2.20;;;;;;;12.18;52.79;100379.94;5027311;28;20140;-37
2023/06/13 02:17:35;;;;;;;6.75;2.42;;;;;;;12.19;53.21;100381.63;5027010;28;20532;-37
2023/06/13 02:20:04;;;;;;;3.55;2.08;;;;;;;12.25;53.09;100386.63;5028563;28;20060;-37
2023/06/13 02:22:30;;;;;;;4.00;2.00;;;;;;;12.12;52.97;100353.19;5026975;28;20090;-37
2023/06/13 02:24:57;;;;;;;5.57;2.40;;;;;;;12.11;52.97;100354.06;5010706;28;20052;-36
2023/06/13 02:27:23;;;;;;;2.67;1.75;;;;;;;12.09;53.25;100345.47;5028312;28;20121;-37
2023/06/13 02:29:48;;;;;;;2.92;1.95;;;;;;;12.31;53.53;100383.84;5028240;28;20088;-37
2023/06/13 02:32:15;;;;;;;5.68;2.00;;;;;;;12.34;53.49;100388.13;5026906;28;20049;-37
2023/06/13 02:34:41;;;;;;;3.90;2.03;;;;;;;12.18;53.38;100351.25;5028243;28;20045;-37
2023/06/13 02:37:08;;;;;;;2.83;1.50;;;;;;;12.39;53.06;100385.38;5028237;28;20107;-37
2023/06/13 02:39:34;;;;;;;3.13;2.10;;;;;;;12.40;53.50;100384.50;5014075;28;20552;-37
2023/06/13 02:42:00;;;;;;;3.15;2.05;;;;;;;12.35;53.20;100362.91;5030287;28;20061;-37
2023/06/13 02:44:26;;;;;;;3.53;1.95;;;;;;;12.29;53.18;100357.00;5047354;28;20410;-37
2023/06/13 02:46:54;;;;;;;4.72;2.28;;;;;;;12.30;53.38;100348.25;5030747;28;20132;-37
2023/06/13 02:49:21;;;;;;;4.05;2.20;;;;;;;12.50;53.75;100386.78;5030597;28;20124;-37
2023/06/13 02:51:48;;;;;;;7.03;1.90;;;;;;;12.53;53.57;100381.44;5031790;28;20108;-37
2023/06/13 02:54:13;;;;;;;4.53;1.98;;;;;;;12.57;53.23;100384.81;5047156;28;20041;-36
2023/06/13 02:56:39;;;;;;;5.40;1.90;;;;;;;12.61;53.25;100383.84;5031941;28;20500;-38
2023/06/13 02:59:05;;;;;;;6.65;2.22;;;;;;;12.62;53.35;100386.38;5031837;28;20089;-36
2023/06/13 03:01:31;;;;;;;8.27;2.50;;;;;;;12.68;53.41;100393.16;5030300;28;20041;-37
2023/06/13 03:04:02;;;;;;;4.10;1.70;;;;;;;12.70;53.29;100391.38;5047322;28;20049;-35
2023/06/13 03:06:30;;;;;;;4.97;2.00;;;;;;;12.74;52.57;100386.00;5014107;28;20132;-37
2023/06/13 03:08:58;;;;;;;6.10;1.88;;;;;;;12.79;52.74;100390.19;5013971;28;20037;-36
2023/06/13 03:11:26;;;;;;;2.92;1.75;;;;;;;12.77;52.55;100390.25;5030215;28;20054;-37
2023/06/13 03:13:52;;;;;;;3.90;2.88;;;;;;;12.88;52.14;100392.50;5030019;28;20055;-38
2023/06/13 03:16:18;;;;;;;5.93;2.22;;;;;;;12.92;52.10;100395.00;5031451;28;20219;-36
2023/06/13 03:18:45;;;;;;;3.58;1.77;;;;;;;12.92;51.71;100389.78;5029688;28;20552;-36
2023/06/13 03:21:12;;;;;;;3.95;2.42;;;;;;;12.99;51.76;100399.09;5013775;28;20528;-37
2023/06/13 03:23:37;;;;;;;8.57;2.47;;;;;;;12.92;51.58;100375.88;5013526;28;20042;-36
2023/06/13 03:26:03;;;;;;;4.57;1.85;;;;;;;13.09;51.72;100400.50;5030060;28;20052;-37
2023/06/13 03:28:29;;;;;;;3.75;2.00;;;;;;;13.03;51.43;100378.97;5013360;28;20051;-38
2023/06/13 03:30:57;;;;;;;7.65;2.55;;;;;;;13.18;51.49;100395.91;5031211;28;20045;-36
2023/06/13 03:33:23;;;;;;;3.90;1.92;;;;;;;13.07;51.56;100376.22;5013456;28;20037;-37
2023/06/13 03:35:50;;;;;;;7.97;1.98;;;;;;;13.26;51.40;100399.13;5013438;28;20076;-37
2023/06/13 03:38:19;;;;;;;;;;;;;;;13.29;51.64;100401.63;5030148;28;20049;-38
2023/06/13 03:40:45;;;;;;;4.68;2.10;;;;;;;13.28;51.50;100399.94;5029256;28;19947;-38
2023/06/13 03:43:11;;;;;;;7.50;1.98;;;;;;;13.32;51.39;100397.16;5028249;28;20436;-36
2023/06/13 03:45:37;;;;;;;7.63;2.50;;;;;;;13.37;51.68;100397.84;5010259;28;20128;-36
2023/06/13 03:48:03;;;;;;;5.57;2.53;;;;;;;13.42;51.69;100393.31;5009243;28;20644;-37
2023/06/13 03:50:29;;;;;;;5.07;2.08;;;;;;;13.41;51.73;100383.78;5006755;28;20073;-37
2023/06/13 03:52:54;;;;;;;7.70;2.83;;;;;;;13.52;51.96;100393.84;5042453;28;20064;-36
2023/06/13 03:55:21;;;;;;;5.95;2.13;;;;;;;13.36;51.84;100364.78;5027661;28;20045;-38
2023/06/13 03:57:46;;;;;;;5.53;2.60;;;;;;;13.62;51.62;100395.22;5027730;28;20037;-36
2023/06/13 04:00:13;;;;;;;6.13;2.60;;;;;;;13.51;51.42;100374.69;5029620;28;20053;-37
2023/06/13 04:02:40;;;;;;;6.30;2.60;;;;;;;13.77;50.99;100401.66;5027212;28;20689;-37
2023/06/13 04:05:07;;;;;;;10.55;2.20;;;;;;;13.76;51.21;100393.00;5028804;28;20107;-37
2023/06/13 04:07:35;;;;;;;5.80;3.15;;;;;;;13.89;50.66;100401.22;5027779;28;20136;-37
2023/06/13 04:10:02;;;;;;;3.83;2.08;;;;;;;13.97;50.55;100407.03;5012210;28;20049;-36
2023/06/13 04:12:30;;;;;;;7.43;2.38;;;;;;;14.02;50.67;100402.50;5030232;28;20030;-37
2023/06/13 04:14:57;;;;;;;5.60;2.65;;;;;;;14.09;50.54;100401.34;5028566;28;20072;-37
2023/06/13 04:17:23;;;;;;;5.18;2.10;;;;;;;14.16;50.23;100402.84;5030053;28;20045;-37
2023/06/13 04:19:49;;;;;;;3.00;1.92;;;;;;;13.96;49.91;100353.91;5030267;28;20052;-37
2023/06/13 04:22:16;;;;;;;6.57;1.90;;;;;;;14.34;49.57;100404.72;5029096;28;20052;-38
2023/06/13 04:24:44;;;;;;;3.20;1.60;;;;;;;14.35;49.57;100401.22;5029014;28;20047;-37
2023/06/13 04:27:13;;;;;;;2.55;1.70;;;;;;;14.46;49.44;100408.69;5028919;28;20517;-37
2023/06/13 04:29:42;;;;;;;5.43;2.28;;;;;;;14.51;48.93;100401.50;5012348;28;20510;-37
2023/06/13 04:32:17;;;;;;;6.45;1.75;;;;;;;14.59;48.67;100402.06;5028536;28;20128;-36
2023/06/13 04:34:54;;;;;;;4.30;2.38;;;;;;;14.65;48.53;100399.22;5028030;28;20506;-38
2023/06/13 04:37:25;;;;;;;6.30;2.30;;;;;;;14.73;48.46;100394.53;5028250;28;20123;-37
2023/06/13 04:39:52;;;;;;;3.65;1.85;;;;;;;14.77;48.06;100393.47;5029187;28;20038;-37
2023/06/13 04:42:28;;;;;;;2.90;1.70;;;;;;;14.85;47.93;100395.81;5025189;28;20052;-38
2023/06/13 04:44:58;;;;;;;6.25;2.35;;;;;;;14.92;47.77;100389.38;5028955;28;20167;-38
2023/06/13 04:47:25;;;;;;;5.47;3.00;;;;;;;15.01;47.63;100386.41;5029843;28;20075;-38
2023/06/13 04:49:51;;;;;;;4.90;1.90;;;;;;;15.08;47.72;100379.13;5029861;28;20595;-38
2023/06/13 04:52:18;;;;;;;6.00;2.85;;;;;;;15.17;47.48;100382.25;5028175;28;20084;-38
2023/06/13 04:54:45;;;;;;;5.57;2.20;;;;;;;15.30;47.24;100381.69;5026987;28;20045;-39
2023/06/13 04:57:12;;;;;;;3.42;1.60;;;;;;;15.36;47.20;100386.69;5029129;28;20064;-38
2023/06/13 04:59:39;;;;;;;4.13;1.85;;;;;;;15.41;46.77;100382.94;5027319;28;20132;-38
2023/06/13 05:02:04;;;;;;;3.13;1.65;;;;;;;15.52;46.47;100390.38;5010436;28;20053;-38
2023/06/13 05:04:31;;;;;;;4.70;2.33;;;;;;;15.50;46.58;100358.97;5011180;28;20041;-40
2023/06/13 05:06:59;;;;;;;2.83;1.35;;;;;;;15.57;46.53;100354.34;5027986;28;20622;-42
2023/06/13 05:09:25;;;;;;;2.22;1.30;;;;;;;15.76;45.85;100370.09;5029020;28;20038;-37
2023/06/13 05:11:51;;;;;;;3.70;1.33;;;;;;;15.88;45.43;100375.66;5027494;28;20037;-37
2023/06/13 05:14:17;;;;;;;2.15;1.80;;;;;;;15.97;45.34;100375.22;5008591;28;20129;-37
2023/06/13 05:16:43;;;;;;;5.03;1.33;;;;;;;16.06;45.28;100376.59;5027312;28;20562;-36
2023/06/13 05:19:09;;;;;;;2.85;1.45;;;;;;;16.01;44.85;100342.72;5027384;28;20421;-37
2023/06/13 05:21:36;;;;;;;5.82;1.90;;;;;;;16.25;44.65;100371.34;5027977;28;20513;-38
2023/06/13 05:24:03;;;;;;;3.20;1.52;;;;;;;16.40;44.21;100360.13;5028841;28;20045;-37
2023/06/13 05:26:29;;;;;;;3.63;1.50;;;;;;;16.47;44.16;100362.41;5028931;28;20429;-38
2023/06/13 05:28:56;;;;;;;2.72;1.42;;;;;;;16.56;43.90;100353.22;5029118;28;20029;-37
2023/06/13 05:31:22;;;;;;;4.72;2.83;;;;;;;16.53;43.31;100333.22;5027036;28;20045;-38
2023/06/13 05:33:48;;;;;;;3.05;1.67;;;;;;;16.79;43.28;100352.16;5028708;28;20425;-38
2023/06/13 05:36:14;;;;;;;8.38;1.25;;;;;;;16.90;42.80;100357.72;5010774;28;20575;-35
2023/06/13 05:38:40;;;;;;;8.68;1.52;;;;;;;17.01;42.69;100354.56;5027333;28;20042;-37
2023/06/13 05:41:05;;;;;;;2.58;1.20;;;;;;;17.13;42.40;100353.91;5026430;28;20061;-36
2023/06/13 05:43:31;;;;;;;3.55;1.30;;;;;;;17.23;42.08;100353.38;5009046;28;20513;-37
2023/06/13 05:45:57;;;;;;;4.60;1.42;;;;;;;17.32;41.38;100358.16;5008995;28;20049;-36
2023/06/13 05:48:23;;;;;;;3.25;1.20;;;;;;;17.44;41.29;100351.44;5008789;28;20033;-37
2023/06/13 05:50:49;;;;;;;4.07;1.30;;;;;;;17.54;41.07;100355.28;5007094;28;20050;-36
2023/06/13 05:53:15;;;;;;;5.95;1.42;;;;;;;17.65;40.82;100346.84;5009013;28;20068;-36
2023/06/13 05:55:41;;;;;;;6.03;1.40;;;;;;;17.47;40.46;100306.59;5009223;28;20184;-36
2023/06/13 05:58:06;;;;;;;2.30;1.08;;;;;;;17.79;39.68;100360.16;5008863;28;20060;-38
2023/06/13 06:00:32;;;;;;;1.40;1.17;;;;;;;17.82;39.38;100356.50;5007470;28;20092;-36
2023/06/13 06:02:59;;;;;;;3.30;1.70;;;;;;;17.92;39.20;100345.38;5007653;28;20493;-38
2023/06/13 06:05:25;;;;;;;1.77;1.10;;;;;;;18.07;39.01;100357.72;5009081;28;20045;-39
2023/06/13 06:07:51;;;;;;;1.60;1.10;;;;;;;18.19;38.74;100349.16;5007577;28;20044;-38
2023/06/13 06:10:17;;;;;;;3.72;1.40;;;;;;;18.09;38.88;100307.63;5007782;28;20042;-36
2023/06/13 06:12:43;;;;;;;4.78;1.25;;;;;;;18.44;38.94;100335.47;5008112;28;20111;-37
2023/06/13 06:15:09;;;;;;;1.23;1.00;;;;;;;18.45;38.56;100317.88;5008743;28;20454;-37
2023/06/13 06:17:35;;;;;;;7.65;1.35;;;;;;;18.69;38.18;100347.28;5008923;28;20251;-37
2023/06/13 06:20:00;;;;;;;3.08;1.50;;;;;;;18.84;37.88;100341.16;5008856;28;20096;-37
2023/06/13 06:22:26;;;;;;;3.10;1.80;;;;;;;19.00;37.42;100344.56;5007324;28;20046;-36
2023/06/13 06:24:52;;;;;;;4.30;1.27;;;;;;;19.16;36.78;100337.44;5008921;28;20046;-37
2023/06/13 06:27:18;;;;;;;2.95;1.40;;;;;;;19.20;36.49;100306.50;5008864;28;20043;-36
2023/06/13 06:29:44;;;;;;;4.50;1.80;;;;;;;19.43;36.18;100330.53;5007305;28;20045;-38
2023/06/13 06:32:10;;;;;;;4.40;2.17;;;;;;;19.65;35.86;100327.47;5008635;28;20041;-35
2023/06/13 06:34:36;;;;;;;6.25;1.20;;;;;;;19.85;35.78;100324.44;5007356;28;20140;-37
2023/06/13 06:37:03;;;;;;;3.10;1.30;;;;;;;20.10;35.34;100334.31;5008891;28;20425;-37
2023/06/13 06:39:30;;;;;;;4.63;1.40;;;;;;;20.49;34.70;100323.03;5007290;28;20072;-39
2023/06/13 06:41:56;;;;;;;3.80;1.50;;;;;;;21.01;33.86;100309.00;5010891;28;20140;-37
2023/06/13 06:44:35;;;;;;;1.73;1.30;;;;;;;22.12;32.53;100322.44;5023670;28;20076;-37
2023/06/13 06:47:01;;;;;;;6.53;2.55;;;;;;;23.03;31.00;100326.31;5007265;28;20588;-38
2023/06/13 06:49:27;;;;;;;7.80;1.63;;;;;;;23.69;29.97;100293.72;5008637;28;20096;-46
2023/06/13 06:51:52;;;;;;;2.88;1.33;;;;;;;24.68;29.00;100326.41;5007233;28;20502;-37
2023/06/13 06:54:18;;;;;;;4.15;1.40;;;;;;;25.61;28.07;100327.38;5008444;28;20044;-36
2023/06/13 06:56:44;;;;;;;5.85;1.80;;;;;;;26.42;26.93;100318.44;5006849;28;20065;-37
2023/06/13 06:59:10;;;;;;;7.32;2.75;;;;;;;27.52;25.97;100319.78;5006994;28;20042;-36
2023/06/13 07:01:36;;;;;;;6.95;2.58;;;;;;;28.52;24.51;100326.06;5007308;28;20042;-39
2023/06/13 07:04:02;;;;;;;4.90;2.35;;;;;;;29.56;23.58;100326.25;4990927;28;20034;-37
2023/06/13 07:06:29;;;;;;;5.07;2.53;;;;;;;30.40;22.88;100320.94;5008331;28;20130;-37
2023/06/13 07:08:55;;;;;;;3.40;1.90;;;;;;;30.96;21.64;100317.50;5008345;28;20038;-38
2023/06/13 07:11:21;;;;;;;9.63;2.20;;;;;;;31.41;20.84;100322.31;5008255;28;20438;-38
2023/06/13 07:13:47;;;;;;;2.25;1.40;;;;;;;32.14;19.85;100314.91;5008189;28;20041;-36
2023/06/13 07:16:13;;;;;;;7.38;1.60;;;;;;;32.83;18.98;100325.75;4990528;28;20503;-36
2023/06/13 07:18:39;;;;;;;4.00;2.00;;;;;;;33.24;18.36;100312.81;5007887;28;20414;-37
2023/06/13 07:21:05;;;;;;;1.95;1.70;;;;;;;33.80;17.79;100306.81;5006800;28;20046;-37
2023/06/13 07:23:31;;;;;;;2.90;1.60;;;;;;;33.90;17.82;100307.38;5007020;28;20060;-37
2023/06/13 07:25:56;;;;;;;5.78;2.08;;;;;;;34.69;17.05;100310.19;5011403;28;20527;-37
2023/06/13 07:28:22;;;;;;;3.72;1.42;;;;;;;34.83;16.57;100306.56;5011732;28;20038;-37
2023/06/13 07:30:48;;;;;;;6.93;2.03;;;;;;;35.31;16.28;100321.13;5011568;28;20046;-36
2023/06/13 07:33:14;;;;;;;4.00;1.85;;;;;;;35.96;15.69;100309.00;5010201;28;20048;-37
2023/06/13 07:35:41;;;;;;;4.32;2.05;;;;;;;36.40;15.54;100306.72;5010232;28;20714;-37
2023/06/13 07:38:07;;;;;;;5.00;2.17;;;;;;;36.80;15.44;100313.03;4993739;28;20103;-38
2023/06/13 07:40:33;;;;;;;5.50;1.80;;;;;;;37.08;15.11;100304.75;5026266;28;20590;-36
2023/06/13 07:42:59;;;;;;;1.90;1.70;;;;;;;37.53;14.62;100302.97;5014380;28;20502;-37
2023/06/13 07:45:24;;;;;;;3.60;1.80;;;;;;;37.79;14.70;100293.16;5009820;28;20042;-37
2023/06/13 07:47:50;;;;;;;3.35;1.63;;;;;;;38.07;14.22;100277.38;5011230;28;20041;-37
2023/06/13 07:50:16;;;;;;;5.68;2.50;;;;;;;38.30;14.03;100279.53;5011125;28;20041;-37
2023/06/13 07:52:42;;;;;;;7.88;1.95;;;;;;;38.87;13.48;100283.97;4993354;28;20046;-38
2023/06/13 07:55:08;;;;;;;5.25;3.15;;;;;;;39.11;13.50;100291.31;4993628;28;20087;-38
2023/06/13 07:57:34;;;;;;;6.28;1.70;;;;;;;38.96;12.99;100277.22;4993188;28;20461;-37
2023/06/13 08:00:04;;;;;;;3.33;2.13;;;;;;;39.33;12.61;100289.88;5026135;28;20129;-37
2023/06/13 08:02:38;;;;;;;3.83;1.70;;;;;;;39.68;12.72;100287.38;5010699;28;20069;-36
2023/06/13 08:05:06;;;;;;;3.83;2.00;;;;;;;39.89;12.39;100275.19;5010685;28;20034;-37
2023/06/13 08:07:31;;;;;;;5.82;2.70;;;;;;;39.83;12.72;100258.97;4977166;28;20041;-37
2023/06/13 08:09:57;;;;;;;6.05;1.90;;;;;;;39.97;12.31;100277.63;5009464;28;20053;-37
2023/06/13 08:12:23;;;;;;;6.00;1.70;;;;;;;40.13;12.25;100263.34;5009222;28;20034;-37
2023/06/13 08:14:49;;;;;;;3.72;2.15;;;;;;;40.50;12.24;100279.63;4992909;28;20042;-36
2023/06/13 08:17:15;;;;;;;5.15;1.73;;;;;;;40.66;11.81;100268.06;5010432;28;20513;-37
2023/06/13 08:19:41;;;;;;;5.07;1.58;;;;;;;40.73;11.53;100265.22;4993087;28;20034;-37
2023/06/13 08:22:07;;;;;;;3.22;2.80;;;;;;;40.66;11.70;100248.16;4992893;28;20045;-37
2023/06/13 08:24:33;;;;;;;4.53;2.00;;;;;;;40.88;11.88;100271.88;5008502;28;20485;-37
2023/06/13 08:26:58;;;;;;;2.00;1.77;;;;;;;41.00;11.73;100264.53;5008824;28;20128;-36
2023/06/13 08:29:28;;;;;;;4.57;2.50;;;;;;;41.41;11.35;100257.28;5013117;28;20046;-37
2023/06/13 08:31:54;;;;;;;4.38;2.20;;;;;;;41.61;11.17;100260.50;5028396;28;20041;-37
2023/06/13 08:34:20;;;;;;;5.22;3.20;;;;;;;41.57;11.05;100253.00;5028754;28;20528;-37
2023/06/13 08:36:46;;;;;;;2.92;2.60;;;;;;;41.73;10.73;100252.25;5027877;28;20049;-36
2023/06/13 08:39:12;;;;;;;6.83;2.80;;;;;;;41.76;10.84;100222.56;5012154;28;20451;-37
2023/06/13 08:41:39;;;;;;;3.67;2.55;;;;;;;42.07;10.93;100250.50;5008089;28;20144;-38
2023/06/13 08:44:04;;;;;;;3.22;2.83;;;;;;;41.91;11.01;100240.34;5009880;28;20103;-38
2023/06/13 08:46:31;;;;;;;11.10;4.80;;;;;;;42.14;11.12;100248.41;5008805;28;20045;-37
2023/06/13 08:48:57;;;;;;;3.65;2.15;;;;;;;41.69;10.91;100229.22;5025128;28;20706;-37
2023/06/13 08:51:23;;;;;;;2.53;2.33;;;;;;;41.26;10.92;100213.28;4975757;28;20148;-36
2023/06/13 08:53:56;;;;;;;4.40;2.00;;;;;;;41.35;10.99;100233.69;5009847;28;20517;-39
2023/06/13 08:56:23;;;;;;;5.30;3.72;;;;;;;41.65;10.71;100228.88;4992164;28;20513;-37
2023/06/13 08:59:26;;;;;;;3.47;2.67;;;;;;;42.06;10.53;100221.50;5024853;28;20136;-37
2023/06/13 09:01:55;;;;;;;3.95;2.35;;;;;;;42.51;10.76;100230.50;5009766;28;20481;-37
2023/06/13 09:04:23;;;;;;;4.90;1.88;;;;;;;42.05;10.66;100195.25;5008316;28;20038;-37
2023/06/13 09:06:50;;;;;;;4.85;1.98;;;;;;;41.45;11.12;100214.78;5008132;28;20148;-36
2023/06/13 09:09:16;;;;;;;3.08;2.10;;;;;;;41.56;10.35;100191.28;5024502;28;20069;-36
2023/06/13 09:11:42;;;;;;;3.38;2.00;;;;;;;41.31;11.14;100172.44;5024449;28;20830;-37
2023/06/13 09:14:09;;;;;;;3.15;2.67;;;;;;;41.55;10.45;100206.84;5024504;28;20498;-37
2023/06/13 09:16:35;;;;;;;4.05;2.67;;;;;;;41.94;10.83;100196.94;5009488;28;20048;-37
2023/06/13 09:19:02;;;;;;;2.83;2.50;;;;;;;42.34;10.47;100198.78;4991759;28;20148;-36
2023/06/13 09:21:28;;;;;;;5.47;4.97;;;;;;;42.64;10.20;100200.09;5009511;28;20080;-37
2023/06/13 09:23:55;;;;;;;6.95;3.80;;;;;;;43.08;10.34;100192.00;5009118;28;20089;-37
2023/06/13 09:26:21;;;;;;;3.33;2.95;;;;;;;43.33;10.24;100175.94;5009211;28;20037;-37
2023/06/13 09:28:47;;;;;;;3.70;3.35;;;;;;;43.57;10.10;100190.22;5009144;28;20448;-37
2023/06/13 09:31:14;;;;;;;6.95;3.33;;;;;;;43.78;10.17;100183.88;5009230;28;20529;-36
2023/06/13 09:33:40;;;;;;;6.50;2.92;;;;;;;44.08;9.86;100182.53;5024094;28;20431;-37
2023/06/13 09:36:06;;;;;;;5.90;2.95;;;;;;;44.38;9.86;100182.03;5024292;28;20050;-38
2023/06/13 09:38:40;;;;;;;3.50;2.30;;;;;;;44.20;9.65;100145.66;5007956;28;20041;-36
2023/06/13 09:41:07;;;;;;;3.45;2.25;;;;;;;44.32;9.59;100167.44;5026938;28;20060;-37
2023/06/13 09:43:33;;;;;;;3.20;2.22;;;;;;;44.41;9.59;100167.78;5009146;28;20044;-37
2023/06/13 09:46:01;;;;;;;6.53;2.65;;;;;;;44.56;9.60;100168.72;5008840;28;20060;-37
2023/06/13 09:48:26;;;;;;;;;;;;;;;44.67;9.60;100162.25;5006977;28;20042;-37
2023/06/13 09:50:53;;;;;;;4.93;2.57;;;;;;;44.87;9.21;100163.44;5007507;28;19940;-37
2023/06/13 09:53:20;;;;;;;2.70;2.50;;;;;;;44.95;9.51;100147.31;4991338;28;20038;-37
2023/06/13 09:55:48;;;;;;;2.85;2.55;;;;;;;45.07;9.27;100134.19;5007325;28;20041;-37
2023/06/13 09:58:15;;;;;;;3.50;2.95;;;;;;;45.26;8.92;100144.72;5023945;28;20046;-36
2023/06/13 10:00:41;;;;;;;7.00;6.15;;;;;;;45.05;9.24;100144.63;5008478;28;20535;-37
2023/06/13 10:03:08;;;;;;;8.27;3.23;;;;;;;44.95;9.01;100139.06;5008461;28;20042;-37
2023/06/13 10:05:34;;;;;;;8.98;6.18;;;;;;;44.90;9.31;100135.47;5008573;28;20092;-37
2023/06/13 10:08:00;;;;;;;7.00;2.92;;;;;;;45.14;9.24;100145.75;5007515;28;20041;-37
2023/06/13 10:10:26;;;;;;;5.18;3.00;;;;;;;45.08;9.29;100132.28;5007319;28;20391;-36
2023/06/13 10:12:58;;;;;;;3.70;3.30;;;;;;;45.28;9.20;100143.34;5007128;28;20488;-37
2023/06/13 10:15:37;;;;;;;4.78;2.63;;;;;;;45.35;8.74;100135.69;5008597;28;20536;-37
2023/06/13 10:18:11;;;;;;;3.40;2.47;;;;;;;45.17;8.92;100138.09;5016317;28;20132;-38
2023/06/13 10:20:39;;;;;;;3.97;2.50;;;;;;;44.70;9.10;100125.22;5028114;28;20501;-37
2023/06/13 10:23:05;;;;;;;;;;;;;;;44.90;9.27;100127.25;5028662;28;20037;-37
2023/06/13 10:25:32;;;;;;;4.45;3.10;;;;;;;44.70;9.07;100133.44;5028121;28;20379;-37
2023/06/13 10:27:59;;;;;;;;;;;;;;;44.79;9.11;100120.03;5010714;28;20045;-38
2023/06/13 10:30:26;;;;;;;6.43;2.70;;;;;;;44.70;9.54;100117.00;5026660;28;19928;-37
2023/06/13 10:33:17;;;;;;;3.00;2.70;;;;;;;44.56;9.20;100124.00;5026716;28;20041;-38
2023/06/13 10:36:07;;;;;;;3.78;2.80;;;;;;;44.02;9.22;100118.63;5026700;28;20038;-37
2023/06/13 10:38:54;;;;;;;5.47;2.42;;;;;;;44.17;9.17;100113.28;5026884;28;20099;-37
2023/06/13 10:41:55;;;;;;;2.70;2.50;;;;;;;43.85;9.50;100123.38;5025584;28;20064;-37
2023/06/13 10:44:21;;;;;;;4.65;3.78;;;;;;;43.49;9.82;100103.03;5022048;28;20548;-36
2023/06/13 10:46:47;;;;;;;3.78;2.38;;;;;;;44.02;9.82;100104.91;5026234;28;20045;-38
2023/06/13 10:49:17;;;;;;;3.30;2.70;;;;;;;44.57;9.56;100095.47;5010098;28;20045;-38
2023/06/13 10:51:44;;;;;;;3.17;2.78;;;;;;;44.99;9.14;100093.50;5028004;28;20082;-37
2023/06/13 10:54:11;;;;;;;5.80;3.10;;;;;;;45.18;8.97;100087.53;5026414;28;20425;-38
2023/06/13 10:56:42;;;;;;;4.18;2.80;;;;;;;45.13;8.57;100072.72;5027922;28;20041;-38
2023/06/13 10:59:10;;;;;;;2.97;2.65;;;;;;;45.04;8.66;100071.59;5028755;28;20038;-37
2023/06/13 11:01:38;;;;;;;5.38;2.85;;;;;;;45.03;8.90;100080.91;5030155;28;20041;-37
2023/06/13 11:04:12;;;;;;;7.30;3.13;;;;;;;44.57;8.84;100070.78;5030271;28;20065;-38
2023/06/13 11:06:40;;;;;;;8.30;7.35;;;;;;;44.40;9.08;100059.97;5030444;28;20037;-36
2023/06/13 11:09:17;;;;;;;5.30;2.80;;;;;;;44.72;9.48;100062.66;5014154;28;20048;-36
2023/06/13 11:11:57;;;;;;;3.80;3.50;;;;;;;44.87;9.18;100061.88;5030027;28;20128;-39
2023/06/13 11:14:37;;;;;;;9.98;4.32;;;;;;;44.79;8.81;100062.41;5031303;28;20478;-37
2023/06/13 11:17:03;;;;;;;8.40;4.70;;;;;;;44.66;9.03;100053.56;5029975;28;20045;-37
2023/06/13 11:19:29;;;;;;;5.35;3.00;;;;;;;44.71;9.03;100059.06;5031376;28;20041;-37
2023/06/13 11:21:58;;;;;;;3.10;2.58;;;;;;;44.79;8.95;100052.25;5029832;28;20041;-37
2023/06/13 11:24:24;;;;;;;3.28;3.08;;;;;;;44.63;9.24;100045.03;5031258;28;20052;-37
2023/06/13 11:26:50;;;;;;;3.55;3.00;;;;;;;44.68;9.30;100028.63;5029823;28;20045;-37
2023/06/13 11:29:16;;;;;;;3.17;2.80;;;;;;;44.86;9.31;100030.88;5013281;28;20045;-37