Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:08;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5055644;28;20213;-70
2021/05/14 00:02:34;;;;;;;1.33;1.23;;;18.40;99.90;;;;;;5072690;28;20209;-71
2021/05/14 00:05:00;;;;;;;2.38;1.30;;;18.40;99.90;;;;;;5072721;28;20215;-71
2021/05/14 00:07:27;;;;;;;2.35;2.15;;;18.40;99.90;;;;;;5065101;28;20634;-70
2021/05/14 00:09:54;;;;;;;2.63;1.60;;;18.40;99.90;;;;;;5052982;28;20206;-71
2021/05/14 00:12:20;;;;;;;1.45;1.25;;;18.40;99.90;;;;;;5052828;28;20234;-71
2021/05/14 00:14:46;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5055957;28;20721;-71
2021/05/14 00:17:12;;;;;;;1.98;1.70;;;18.40;99.90;;;;;;5072159;28;21656;-71
2021/05/14 00:19:39;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5069985;28;20226;-70
2021/05/14 00:22:05;;;;;;;1.88;1.27;;;18.30;99.90;;;;;;5071984;28;20224;-70
2021/05/14 00:24:32;;;;;;;2.10;1.42;;;18.30;99.90;;;;;;5072278;28;20198;-70
2021/05/14 00:26:59;;;;;;;1.95;1.48;;;18.30;99.90;;;;;;5072259;28;20255;-70
2021/05/14 00:29:25;;;;;;;1.75;1.50;;;18.30;99.90;;;;;;5066462;28;20194;-70
2021/05/14 00:31:51;;;;;;;2.50;1.50;;;18.30;99.90;;;;;;5059135;28;20597;-70
2021/05/14 00:34:17;;;;;;;1.95;1.52;;;18.30;99.90;;;;;;5068526;28;20206;-70
2021/05/14 00:36:44;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5072139;28;20202;-70
2021/05/14 00:39:11;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5072404;28;20256;-70
2021/05/14 00:41:38;;;;;;;1.30;1.10;;;18.20;99.90;;;;;;5070502;28;20213;-70
2021/05/14 00:44:26;;;;;;;1.65;1.30;;;18.20;99.90;;;;;;5072403;28;20210;-70
2021/05/14 00:46:52;;;;;;;1.85;1.25;;;18.20;99.90;;;;;;5068906;28;20205;-70
2021/05/14 00:49:18;;;;;;;1.63;1.08;;;18.20;99.90;;;;;;5067248;28;20251;-70
2021/05/14 00:51:46;;;;;;;1.60;1.38;;;18.20;99.90;;;;;;5071439;28;20195;-70
2021/05/14 00:54:12;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5072432;28;20271;-69
2021/05/14 00:56:39;;;;;;;2.53;1.83;;;18.20;99.90;;;;;;5071671;28;20520;-69
2021/05/14 00:59:05;;;;;;;1.75;1.52;;;18.10;99.90;;;;;;5069980;28;20221;-69
2021/05/14 01:01:31;;;;;;;1.98;1.25;;;18.10;99.90;;;;;;5070492;28;20199;-69
2021/05/14 01:03:58;;;;;;;1.80;1.40;;;18.10;99.90;;;;;;5071511;28;20194;-70
2021/05/14 01:06:24;;;;;;;1.75;1.20;;;18.10;99.90;;;;;;5071909;28;20244;-69
2021/05/14 01:08:50;;;;;;;1.48;1.38;;;18.10;99.90;;;;;;5071139;28;20795;-69
2021/05/14 01:11:17;;;;;;;1.45;1.20;;;18.10;99.90;;;;;;5069620;28;20198;-69
2021/05/14 01:13:44;;;;;;;2.88;1.98;;;18.10;99.90;;;;;;5060648;28;20194;-69
2021/05/14 01:16:10;;;;;;;2.20;1.60;;;18.10;99.90;;;;;;5065804;28;20257;-69
2021/05/14 01:18:36;;;;;;;1.88;1.33;;;18.10;99.90;;;;;;5071433;28;20636;-70
2021/05/14 01:21:04;;;;;;;2.30;1.80;;;18.00;99.90;;;;;;5070318;28;20202;-69
2021/05/14 01:23:30;;;;;;;1.52;1.42;;;18.00;99.90;;;;;;5071398;28;20351;-69
2021/05/14 01:25:57;;;;;;;1.45;1.35;;;18.00;99.90;;;;;;5068095;28;20194;-70
2021/05/14 01:28:23;;;;;;;1.77;1.50;;;18.00;99.90;;;;;;5070860;28;20252;-70
2021/05/14 01:30:49;;;;;;;1.80;1.67;;;18.00;99.90;;;;;;5070907;28;20605;-69
2021/05/14 01:33:16;;;;;;;1.85;1.23;;;18.00;99.90;;;;;;5051366;28;20198;-70
2021/05/14 01:35:42;;;;;;;2.00;1.67;;;18.00;99.90;;;;;;5061713;28;20201;-70
2021/05/14 01:38:09;;;;;;;2.00;1.50;;;17.90;99.90;;;;;;5061051;28;20237;-70
2021/05/14 01:40:36;;;;;;;1.60;1.40;;;17.90;99.90;;;;;;5061059;28;20197;-70
2021/05/14 01:43:02;;;;;;;1.58;1.48;;;17.90;99.90;;;;;;5051284;28;20202;-70
2021/05/14 01:45:28;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5070393;28;20205;-69
2021/05/14 01:47:54;;;;;;;2.17;1.58;;;17.90;99.90;;;;;;5068830;28;20204;-70
2021/05/14 01:50:21;;;;;;;2.85;1.70;;;17.90;99.90;;;;;;5070740;28;20534;-69
2021/05/14 01:52:47;;;;;;;2.35;2.15;;;17.80;99.90;;;;;;5070708;28;20201;-69
2021/05/14 01:55:14;;;;;;;1.92;1.80;;;17.80;99.90;;;;;;5065730;28;20222;-69
2021/05/14 01:57:41;;;;;;;3.30;2.20;;;17.80;99.90;;;;;;5067643;28;20218;-69
2021/05/14 02:00:11;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5065962;28;20195;-70
2021/05/14 02:02:37;;;;;;;2.08;1.80;;;17.80;99.90;;;;;;5050784;28;20234;-69
2021/05/14 02:05:04;;;;;;;2.10;1.70;;;17.80;99.90;;;;;;5068409;28;20691;-70
2021/05/14 02:07:30;;;;;;;2.05;1.75;;;17.80;99.90;;;;;;5070407;28;20240;-69
2021/05/14 02:09:57;;;;;;;2.92;1.98;;;17.80;99.90;;;;;;5069139;28;20209;-69
2021/05/14 02:12:24;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5070405;28;20248;-70
2021/05/14 02:14:51;;;;;;;2.10;1.88;;;17.70;99.90;;;;;;5070530;28;20202;-69
2021/05/14 02:17:17;;;;;;;2.17;1.60;;;17.70;99.90;;;;;;5070385;28;20201;-69
2021/05/14 02:19:43;;;;;;;3.00;1.98;;;17.70;99.90;;;;;;5062107;28;20222;-69
2021/05/14 02:22:09;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;5066637;28;20198;-69
2021/05/14 02:24:35;;;;;;;3.25;2.08;;;17.70;99.90;;;;;;5069912;28;20190;-70
2021/05/14 02:27:03;;;;;;;2.72;2.33;;;17.70;99.90;;;;;;5069842;28;20649;-71
2021/05/14 02:29:33;;;;;;;2.45;2.25;;;17.70;99.90;;;;;;5056339;28;20535;-70
2021/05/14 02:32:00;;;;;;;2.90;2.55;;;17.60;99.90;;;;;;5068647;28;20209;-70
2021/05/14 02:34:26;;;;;;;2.88;2.63;;;17.60;99.90;;;;;;5070463;28;20236;-71
2021/05/14 02:36:52;;;;;;;2.75;2.55;;;17.60;99.90;;;;;;5070163;28;20190;-71
2021/05/14 02:39:18;;;;;;;2.35;2.15;;;17.60;99.90;;;;;;5069458;28;20222;-71
2021/05/14 02:41:45;;;;;;;2.90;2.47;;;17.60;99.90;;;;;;5069902;28;20202;-68
2021/05/14 02:44:11;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5070612;28;20202;-70
2021/05/14 02:46:38;;;;;;;2.63;2.42;;;17.60;99.90;;;;;;5069046;28;20201;-69
2021/05/14 02:49:05;;;;;;;3.00;2.65;;;17.50;99.90;;;;;;5069763;28;20197;-69
2021/05/14 02:51:32;;;;;;;2.97;2.78;;;17.50;99.90;;;;;;5060730;28;20256;-70
2021/05/14 02:53:59;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5057288;28;20251;-69
2021/05/14 02:56:28;;;;;;;3.28;3.08;;;17.50;99.90;;;;;;5070085;28;20198;-69
2021/05/14 02:58:54;;;;;;;3.55;3.08;;;17.50;99.90;;;;;;5061756;28;20226;-69
2021/05/14 03:01:20;;;;;;;3.85;2.60;;;17.50;99.90;;;;;;5068779;28;20210;-69
2021/05/14 03:03:47;;;;;;;3.53;3.22;;;17.50;99.90;;;;;;5057578;28;20190;-69
2021/05/14 03:06:13;;;;;;;4.15;3.20;;;17.50;99.90;;;;;;5069643;28;20196;-69
2021/05/14 03:08:39;;;;;;;3.42;3.13;;;17.50;99.90;;;;;;5069777;28;20190;-69
2021/05/14 03:11:06;;;;;;;3.75;3.45;;;17.40;99.90;;;;;;5064944;28;20206;-69
2021/05/14 03:13:32;;;;;;;6.63;3.72;;;17.40;99.90;;;;;;5067803;28;20202;-69
2021/05/14 03:15:58;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;5069825;28;20210;-69
2021/05/14 03:18:24;;;;;;;3.92;3.63;;;17.40;99.90;;;;;;5068689;28;20206;-69
2021/05/14 03:20:52;;;;;;;4.32;3.92;;;17.40;99.90;;;;;;5069761;28;20229;-69
2021/05/14 03:23:18;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;5071985;28;20205;-69
2021/05/14 03:25:44;;;;;;;4.50;3.83;;;17.40;99.90;;;;;;5073600;28;20209;-69
2021/05/14 03:28:10;;;;;;;3.67;3.38;;;17.30;99.90;;;;;;5073443;28;20190;-69
2021/05/14 03:30:37;;;;;;;3.42;3.13;;;17.30;99.90;;;;;;5072119;28;20233;-69
2021/05/14 03:33:03;;;;;;;3.92;3.63;;;17.30;99.90;;;;;;5073515;28;20209;-70
2021/05/14 03:35:29;;;;;;;4.03;3.72;;;17.30;99.90;;;;;;5068881;28;20504;-70
2021/05/14 03:37:56;;;;;;;4.55;3.40;;;17.30;99.90;;;;;;5073196;28;20214;-70
2021/05/14 03:40:33;;;;;;;4.75;4.35;;;17.30;99.90;;;;;;5073561;28;20243;-70
2021/05/14 03:43:00;;;;;;;4.72;3.85;;;17.30;99.90;;;;;;5073534;28;20197;-69
2021/05/14 03:45:27;;;;;;;4.85;4.45;;;17.30;99.90;;;;;;5059756;28;20664;-69
2021/05/14 03:47:54;;;;;;;4.85;4.40;;;17.30;99.90;;;;;;5073450;28;20599;-69
2021/05/14 03:50:20;;;;;;;8.00;4.35;;;17.20;99.90;;;;;;5053677;28;20203;-69
2021/05/14 03:52:46;;;;;;;3.97;3.67;;;17.20;99.90;;;;;;5053542;28;20198;-69
2021/05/14 03:55:13;;;;;;;4.80;4.40;;;17.20;99.90;;;;;;5060651;28;20546;-69
2021/05/14 03:57:39;;;;;;;5.35;4.95;;;17.20;99.90;;;;;;5057212;28;20280;-69
2021/05/14 04:00:07;;;;;;;5.18;4.68;;;17.20;99.90;;;;;;5072594;28;20195;-69
2021/05/14 04:02:33;;;;;;;5.32;4.88;;;17.20;99.90;;;;;;5072177;28;20538;-69
2021/05/14 04:05:00;;;;;;;5.70;5.20;;;17.20;99.90;;;;;;5067791;28;20190;-69
2021/05/14 04:07:26;;;;;;;4.65;4.05;;;17.10;99.90;;;;;;5054076;28;20207;-70
2021/05/14 04:10:02;;;;;;;4.93;4.53;;;17.10;99.90;;;;;;5068496;28;20214;-69
2021/05/14 04:15:14;;;;;;;5.15;4.68;;;17.10;99.90;;;;;;5060845;28;20336;-69
2021/05/14 04:17:41;;;;;;;6.13;5.63;;;17.10;99.90;;;;;;5053699;28;20199;-70
2021/05/14 04:20:07;;;;;;;5.38;4.97;;;17.10;99.90;;;;;;5071891;28;20225;-70
2021/05/14 04:22:34;;;;;;;6.40;4.95;;;17.00;99.90;;;;;;5071135;28;20198;-70
2021/05/14 04:25:00;;;;;;;5.40;5.00;;;17.00;99.90;;;;;;5067779;28;20205;-70
2021/05/14 04:27:26;;;;;;;6.18;5.68;;;17.00;99.90;;;;;;5061615;28;20209;-69
2021/05/14 04:29:53;;;;;;;6.30;5.70;;;17.00;99.90;;;;;;5071462;28;20198;-69
2021/05/14 04:32:20;;;;;;;6.07;5.47;;;17.00;99.90;;;;;;5065483;28;20202;-69
2021/05/14 04:34:47;;;;;;;6.32;5.82;;;17.00;99.90;;;;;;5072372;28;20343;-69
2021/05/14 04:37:14;;;;;;;7.28;5.72;;;17.00;99.90;;;;;;5071315;28;20217;-69
2021/05/14 04:39:41;;;;;;;6.93;6.22;;;17.00;99.90;;;;;;5071870;28;20707;-69
2021/05/14 04:42:08;;;;;;;6.40;5.80;;;17.00;99.90;;;;;;5072098;28;20210;-69
2021/05/14 04:44:34;;;;;;;7.22;6.55;;;17.00;99.90;;;;;;5065058;28;20207;-70
2021/05/14 04:47:01;;;;;;;6.47;5.90;;;17.00;99.90;;;;;;5071632;28;20194;-69
2021/05/14 04:49:27;;;;;;;8.73;7.05;;;16.90;99.90;;;;;;5070390;28;20546;-69
2021/05/14 04:51:54;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;5071804;28;20251;-70
2021/05/14 04:54:20;;;;;;;6.80;6.07;;;17.00;99.90;;;;;;5063232;28;20622;-69
2021/05/14 04:56:47;;;;;;;7.15;6.45;;;16.90;99.90;;;;;;5069298;28;20201;-69
2021/05/14 04:59:13;;;;;;;7.93;7.25;;;16.90;99.90;;;;;;5071626;28;20210;-69
2021/05/14 05:01:41;;;;;;;10.30;6.95;;;16.90;99.90;;;;;;5071944;28;20202;-69
2021/05/14 05:04:08;;;;;;;7.32;6.63;;;16.90;99.90;;;;;;5066729;28;20198;-69
2021/05/14 05:06:34;;;;;;;8.75;7.60;;;16.90;99.90;;;;;;5071365;28;20210;-69
2021/05/14 05:09:01;;;;;;;7.40;6.80;;;16.90;99.90;;;;;;5071656;28;20205;-70
2021/05/14 05:11:27;;;;;;;7.32;6.60;;;16.90;99.90;;;;;;5058717;28;20543;-69
2021/05/14 05:13:53;;;;;;;7.75;7.07;;;16.90;99.90;;;;;;5064654;28;20194;-70
2021/05/14 05:16:19;;;;;;;10.63;8.15;;;16.90;99.90;;;;;;5071582;28;20747;-69
2021/05/14 05:18:45;;;;;;;8.48;7.25;;;16.90;99.90;;;;;;5058192;28;20219;-70
2021/05/14 05:21:12;;;;;;;8.02;7.32;;;16.90;99.90;;;;;;5070353;28;20799;-69
2021/05/14 05:23:39;;;;;;;9.05;8.18;;;16.90;99.90;;;;;;5071647;28;20263;-70
2021/05/14 05:26:05;;;;;;;10.43;8.95;;;16.90;99.90;;;;;;5071162;28;20202;-70
2021/05/14 05:28:32;;;;;;;9.25;8.35;;;16.90;99.90;;;;;;5070567;28;20231;-70
2021/05/14 05:30:58;;;;;;;10.65;9.55;;;16.90;99.90;;;;;;5069710;28;20195;-70
2021/05/14 05:33:25;;;;;;;8.65;7.60;;;16.90;99.90;;;;;;5069746;28;20223;-70
2021/05/14 05:35:51;;;;;;;9.95;9.05;;;16.80;99.90;;;;;;5071025;28;20190;-69
2021/05/14 05:38:20;;;;;;;10.30;9.23;;;16.80;99.90;;;;;;5067949;28;20213;-69
2021/05/14 05:40:46;;;;;;;8.65;7.80;;;16.90;99.90;;;;;;5070110;28;20206;-70
2021/05/14 05:43:13;;;;;;;11.98;10.77;;;17.00;99.90;;;;;;5071375;28;20245;-69
2021/05/14 05:45:39;;;;;;;10.07;9.07;;;16.80;99.90;;;;;;5069461;28;20198;-69
2021/05/14 05:48:08;;;;;;;9.27;8.48;;;16.90;99.90;;;;;;5070448;28;20186;-70
2021/05/14 05:50:34;;;;;;;9.05;8.25;;;16.90;99.90;;;;;;5071408;28;20212;-70
2021/05/14 05:53:01;;;;;;;12.10;9.35;;;16.90;99.90;;;;;;5069778;28;20263;-70
2021/05/14 05:55:28;;;;;;;9.13;8.27;;;16.90;99.90;;;;;;5070644;28;20190;-70
2021/05/14 05:57:54;;;;;;;12.20;11.00;;;16.90;99.90;;;;;;5055960;28;20217;-70
2021/05/14 06:00:20;;;;;;;11.95;10.75;;;16.90;99.90;;;;;;5065868;28;20611;-69
2021/05/14 06:02:47;;;;;;;11.30;10.30;;;16.90;99.90;;;;;;5058536;28;20198;-69
2021/05/14 06:05:14;;;;;;;9.85;8.85;;;16.90;99.90;;;;;;5069329;28;20190;-69
2021/05/14 06:07:40;;;;;;;12.45;11.15;;;16.90;99.90;;;;;;5069160;28;20710;-69
2021/05/14 06:10:07;;;;;;;11.63;10.30;;;16.90;99.90;;;;;;5060680;28;20670;-69
2021/05/14 06:12:34;;;;;;;9.70;8.77;;;16.90;99.90;;;;;;5069276;28;20209;-69
2021/05/14 06:15:01;;;;;;;8.00;7.20;;;16.90;99.90;;;;;;5070450;28;20199;-69
2021/05/14 06:17:27;;;;;;;12.48;11.35;;;16.90;99.90;;;;;;5068236;28;20198;-69
2021/05/14 06:19:55;;;;;;;12.73;11.43;;;16.90;99.90;;;;;;5061577;28;20226;-69
2021/05/14 06:22:22;;;;;;;10.35;9.35;;;16.90;99.90;;;;;;5070148;28;20634;-70
2021/05/14 06:24:48;;;;;;;11.95;10.75;;;16.90;99.90;;;;;;5070090;28;20197;-70
2021/05/14 06:27:14;;;;;;;10.35;9.30;;;16.90;99.90;;;;;;5066042;28;20203;-69
2021/05/14 06:29:45;;;;;;;10.48;9.35;;;16.90;99.90;;;;;;5070292;28;20186;-70
2021/05/14 06:32:12;;;;;;;10.07;9.10;;;16.90;99.90;;;;;;5069761;28;20202;-70
2021/05/14 06:34:38;;;;;;;11.00;9.90;;;16.90;99.90;;;;;;5070425;28;20581;-70
2021/05/14 06:37:04;;;;;;;12.35;10.80;;;16.90;99.90;;;;;;5069885;28;20238;-70
2021/05/14 06:39:30;;;;;;;10.68;9.65;;;16.90;99.90;;;;;;5069763;28;20710;-70
2021/05/14 06:41:56;;;;;;;11.15;10.15;;;16.90;99.90;;;;;;5065684;28;20195;-70
2021/05/14 06:44:23;;;;;;;10.48;9.57;;;17.00;99.90;;;;;;5063073;28;20201;-71
2021/05/14 06:46:50;;;;;;;9.60;8.70;;;17.00;99.90;;;;;;5069861;28;20228;-70
2021/05/14 06:49:17;;;;;;;10.35;9.35;;;17.00;99.90;;;;;;5070111;28;20209;-71
2021/05/14 06:51:44;;;;;;;11.35;10.20;;;17.00;99.90;;;;;;5068086;28;20205;-70
2021/05/14 06:54:10;;;;;;;8.88;8.07;;;17.00;99.90;;;;;;5062847;28;20198;-70
2021/05/14 06:56:36;;;;;;;9.80;8.85;;;17.10;99.90;;;;;;5072097;28;20202;-70
2021/05/14 06:59:03;;;;;;;11.27;9.10;;;17.10;99.90;;;;;;5073943;28;20214;-70
2021/05/14 07:01:29;;;;;;;8.15;7.45;;;17.10;99.90;;;;;;5062443;28;20211;-70
2021/05/14 07:03:56;;;;;;;9.00;7.72;;;17.10;99.90;;;;;;5066176;28;20661;-70
2021/05/14 07:06:22;;;;;;;9.20;8.30;;;17.20;99.90;;;;;;5069340;28;20748;-70
2021/05/14 07:08:49;;;;;;;8.45;7.70;;;17.20;99.90;;;;;;5074256;28;20194;-69
2021/05/14 07:11:16;;;;;;;8.27;7.43;;;17.20;99.90;;;;;;5073659;28;20297;-69
2021/05/14 07:13:42;;;;;;;7.53;6.78;;;17.30;99.90;;;;;;5072593;28;20198;-69
2021/05/14 07:16:08;;;;;;;7.68;6.95;;;17.30;99.90;;;;;;5074068;28;20243;-70
2021/05/14 07:18:35;;;;;;;6.40;5.90;;;17.30;99.90;;;;;;5073719;28;20222;-69
2021/05/14 07:21:02;;;;;;;7.28;6.68;;;17.30;99.90;;;;;;5071930;28;20229;-69
2021/05/14 07:23:28;;;;;;;7.20;6.50;;;17.40;99.90;;;;;;5073399;28;20194;-69
2021/05/14 07:25:54;;;;;;;7.50;6.80;;;17.40;99.90;;;;;;5072982;28;20206;-69
2021/05/14 07:28:20;;;;;;;6.88;6.18;;;17.50;99.90;;;;;;5071740;28;20190;-69
2021/05/14 07:30:47;;;;;;;6.40;5.80;;;17.50;99.90;;;;;;5070636;28;20267;-69
2021/05/14 07:33:13;;;;;;;6.82;5.60;;;17.60;99.90;;;;;;5070722;28;20205;-69
2021/05/14 07:35:39;;;;;;;7.05;6.35;;;17.70;99.90;;;;;;5065849;28;20202;-70
2021/05/14 07:38:06;;;;;;;6.20;5.60;;;17.70;99.90;;;;;;5066492;28;20226;-68
2021/05/14 07:40:33;;;;;;;6.47;5.93;;;17.80;99.90;;;;;;5070031;28;20246;-75
2021/05/14 07:42:59;;;;;;;5.85;5.35;;;17.80;99.90;;;;;;5072510;28;20529;-70
2021/05/14 07:45:26;;;;;;;7.22;6.03;;;17.90;99.90;;;;;;5074236;28;20198;-71
2021/05/14 07:47:52;;;;;;;6.38;5.80;;;17.90;99.90;;;;;;5072475;28;20263;-71
2021/05/14 07:50:18;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;5074088;28;20681;-71
2021/05/14 07:52:45;;;;;;;5.88;5.38;;;18.10;99.90;;;;;;5072815;28;20198;-71
2021/05/14 07:55:12;;;;;;;6.30;5.70;;;18.20;99.90;;;;;;5073060;28;20198;-71
2021/05/14 07:57:38;;;;;;;8.90;6.00;;;18.30;99.90;;;;;;5073900;28;20264;-70
2021/05/14 08:00:06;;;;;;;6.68;6.07;;;18.40;99.90;;;;;;5073364;28;20210;-71
2021/05/14 08:02:32;;;;;;;5.05;4.45;;;18.50;99.90;;;;;;5067187;28;20198;-71
2021/05/14 08:04:59;;;;;;;4.72;4.32;;;18.60;99.90;;;;;;5074093;28;20209;-71
2021/05/14 08:07:25;;;;;;;5.38;4.97;;;18.70;99.90;;;;;;5072119;28;20198;-70
2021/05/14 08:09:51;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;5070243;28;20320;-70
2021/05/14 08:12:18;;;;;;;5.38;4.88;;;18.90;99.90;;;;;;5072427;28;20198;-70
2021/05/14 08:14:45;;;;;;;4.95;4.55;;;18.90;99.90;;;;;;5072671;28;20213;-71
2021/05/14 08:17:11;;;;;;;4.82;4.43;;;19.00;99.90;;;;;;5053759;28;20199;-71
2021/05/14 08:19:37;;;;;;;4.88;4.47;;;19.00;99.90;;;;;;5062230;28;20225;-70
2021/05/14 08:22:03;;;;;;;4.82;4.40;;;19.10;99.90;;;;;;5072324;28;20516;-70
2021/05/14 08:24:29;;;;;;;6.25;4.70;;;19.10;99.90;;;;;;5067400;28;20198;-70
2021/05/14 08:26:56;;;;;;;4.45;4.05;;;19.20;99.90;;;;;;5072684;28;20202;-70
2021/05/14 08:29:23;;;;;;;4.85;4.45;;;19.20;99.70;;;;;;5072090;28;20577;-70
2021/05/14 08:31:49;;;;;;;4.90;4.50;;;19.30;99.30;;;;;;5069555;28;20190;-70
2021/05/14 08:34:15;;;;;;;3.80;3.50;;;19.30;99.20;;;;;;5060823;28;20375;-70
2021/05/14 08:36:41;;;;;;;4.45;4.07;;;19.30;99.00;;;;;;5072549;28;20198;-70
2021/05/14 08:39:08;;;;;;;6.03;5.05;;;19.40;98.80;;;;;;5054095;28;20218;-70
2021/05/14 08:41:35;;;;;;;5.45;4.95;;;19.40;98.40;;;;;;5053771;28;20567;-70
2021/05/14 08:44:01;;;;;;;3.40;3.10;;;19.40;97.00;;;;;;5060743;28;20197;-70
2021/05/14 08:46:31;;;;;;;4.07;3.78;;;19.30;98.00;;;;;;5072076;28;20194;-70
2021/05/14 08:48:57;;;;;;;4.00;3.40;;;19.40;98.00;;;;;;5066740;28;20199;-71
2021/05/14 08:51:26;;;;;;;3.50;3.20;;;19.40;97.90;;;;;;5052344;28;20213;-70
2021/05/14 08:53:53;;;;;;;4.15;3.85;;;19.40;97.80;;;;;;5071107;28;20196;-71
2021/05/14 08:56:19;;;;;;;4.20;3.90;;;19.50;97.50;;;;;;5070472;28;20251;-71
2021/05/14 08:58:46;;;;;;;4.75;4.35;;;19.50;97.80;;;;;;5072356;28;20596;-72
2021/05/14 09:01:12;;;;;;;4.50;3.60;;;19.50;97.00;;;;;;5066240;28;20202;-71
2021/05/14 09:03:56;;;;;;;5.47;4.30;;;19.50;97.00;;;;;;5052170;28;20203;-70
2021/05/14 09:06:34;;;;;;;3.63;3.33;;;19.40;97.20;;;;;;5051937;28;20615;-70
2021/05/14 09:09:04;;;;;;;4.32;4.03;;;19.30;97.30;;;;;;5063654;28;20645;-70
2021/05/14 09:11:38;;;;;;;3.58;3.28;;;19.30;97.50;;;;;;5071687;28;20697;-70
2021/05/14 09:14:06;;;;;;;3.17;2.88;;;19.30;97.70;;;;;;5070802;28;20588;-70
2021/05/14 09:16:40;;;;;;;4.90;4.40;;;19.30;98.00;;;;;;5071620;28;20202;-70
2021/05/14 09:19:08;;;;;;;5.50;5.10;;;19.30;97.90;;;;;;5070254;28;20828;-70
2021/05/14 09:21:34;;;;;;;3.97;3.67;;;19.30;97.30;;;;;;5063983;28;20206;-70
2021/05/14 09:24:00;;;;;;;5.32;4.93;;;19.40;97.70;;;;;;5071618;28;20259;-70
2021/05/14 09:26:30;;;;;;;6.38;5.72;;;19.40;97.50;;;;;;5055295;28;20209;-71
2021/05/14 09:28:56;;;;;;;5.22;4.05;;;19.40;97.30;;;;;;5059077;28;20205;-70
2021/05/14 09:31:23;;;;;;;5.80;5.30;;;19.40;97.40;;;;;;5071097;28;20543;-70
2021/05/14 09:33:51;;;;;;;6.10;5.60;;;19.40;97.60;;;;;;5051266;28;20199;-70
2021/05/14 09:36:21;;;;;;;4.50;4.20;;;19.40;97.70;;;;;;5051747;28;20225;-70
2021/05/14 09:38:49;;;;;;;4.20;3.90;;;19.40;97.40;;;;;;5052403;28;20599;-70
2021/05/14 09:41:30;;;;;;;4.78;4.40;;;19.40;97.30;;;;;;5070699;28;20537;-70
2021/05/14 09:43:59;;;;;;;4.07;3.78;;;19.40;96.70;;;;;;5061315;28;20655;-70
2021/05/14 09:46:27;;;;;;;4.28;3.97;;;19.40;96.20;;;;;;5057955;28;20214;-73
2021/05/14 09:48:58;;;;;;;3.80;3.50;;;19.40;96.20;;;;;;5069582;28;20182;-70
2021/05/14 09:51:26;;;;;;;3.78;3.58;;;19.50;96.40;;;;;;5051444;28;20207;-71
2021/05/14 09:53:52;;;;;;;3.45;3.20;;;19.50;95.80;;;;;;5068136;28;20786;-72
2021/05/14 09:56:32;;;;;;;4.15;3.85;;;19.50;95.90;;;;;;5050338;28;20209;-70
2021/05/14 09:59:00;;;;;;;3.53;3.30;;;19.50;95.60;;;;;;5065260;28;20224;-70
2021/05/14 10:01:27;;;;;;;3.97;3.67;;;19.50;94.90;;;;;;5089738;28;20208;-71
2021/05/14 10:03:56;;;;;;;3.40;3.20;;;19.50;94.30;;;;;;5070349;28;20202;-69
2021/05/14 10:06:23;;;;;;;2.83;2.63;;;19.40;94.10;;;;;;5051924;28;20198;-71
2021/05/14 10:08:51;;;;;;;3.40;2.88;;;19.40;94.20;;;;;;5068828;28;20220;-70
2021/05/14 10:11:21;;;;;;;2.85;2.65;;;19.40;94.50;;;;;;5069346;28;20198;-71
2021/05/14 10:13:48;;;;;;;3.03;2.80;;;19.40;94.60;;;;;;5068779;28;20520;-71
2021/05/14 10:16:15;;;;;;;3.58;2.70;;;19.50;94.10;;;;;;5069970;28;20547;-70
2021/05/14 10:18:46;;;;;;;2.58;2.38;;;19.50;93.50;;;;;;5066395;28;20221;-71
2021/05/14 10:21:13;;;;;;;3.60;3.30;;;19.50;93.60;;;;;;5070332;28;20189;-70
2021/05/14 10:23:43;;;;;;;3.30;3.00;;;19.60;93.50;;;;;;5066982;28;20263;-70
2021/05/14 10:26:12;;;;;;;3.83;3.53;;;19.60;93.60;;;;;;5070053;28;20279;-70
2021/05/14 10:28:40;;;;;;;2.97;2.72;;;19.70;93.70;;;;;;5068698;28;20196;-70
2021/05/14 10:31:24;;;;;;;3.05;2.75;;;19.70;93.50;;;;;;5066422;28;20204;-70
2021/05/14 10:33:55;;;;;;;3.25;3.03;;;19.70;93.20;;;;;;5062984;28;20248;-71
2021/05/14 10:36:47;;;;;;;3.17;2.85;;;19.70;92.80;;;;;;5056546;28;20198;-69
2021/05/14 10:39:31;;;;;;;4.22;3.70;;;19.80;93.00;;;;;;5066779;28;20308;-70
2021/05/14 10:42:02;;;;;;;3.85;3.03;;;19.80;92.50;;;;;;5069654;28;20189;-70
2021/05/14 10:44:42;;;;;;;3.50;3.20;;;19.80;91.80;;;;;;5068617;28;20197;-70
2021/05/14 10:47:48;;;;;;;3.38;3.08;;;19.80;91.50;;;;;;5069296;28;20208;-71
2021/05/14 10:50:33;;;;;;;2.75;2.55;;;19.80;91.90;;;;;;5056650;28;20295;-71
2021/05/14 10:53:29;;;;;;;2.90;2.60;;;19.80;92.10;;;;;;5065745;28;20183;-71
2021/05/14 10:55:57;;;;;;;3.10;2.58;;;19.80;92.00;;;;;;5062940;28;20195;-70
2021/05/14 10:58:44;;;;;;;3.28;3.08;;;19.90;91.90;;;;;;5069034;28;20272;-71
2021/05/14 11:01:31;;;;;;;4.38;2.85;;;19.90;91.10;;;;;;5068387;28;20205;-71
2021/05/14 11:03:58;;;;;;;3.05;2.83;;;19.90;90.40;;;;;;5069792;28;20740;-71
2021/05/14 11:06:25;;;;;;;3.10;2.90;;;19.90;90.80;;;;;;5067940;28;20205;-71
2021/05/14 11:09:02;;;;;;;2.70;2.50;;;19.90;90.70;;;;;;5067955;28;20343;-71
2021/05/14 11:11:28;;;;;;;3.60;3.30;;;19.90;90.40;;;;;;5070120;28;20194;-71
2021/05/14 11:13:56;;;;;;;4.10;2.75;;;19.90;90.70;;;;;;5061359;28;20240;-71
2021/05/14 11:16:39;;;;;;;3.28;3.00;;;20.00;89.80;;;;;;5054445;28;20198;-70
2021/05/14 11:19:17;;;;;;;3.40;3.08;;;20.00;89.60;;;;;;5068115;28;20773;-70
2021/05/14 11:22:03;;;;;;;4.30;3.25;;;20.00;89.30;;;;;;5069385;28;20208;-70
2021/05/14 11:24:31;;;;;;;4.35;2.50;;;20.00;89.50;;;;;;5071096;28;20292;-72
2021/05/14 11:27:04;;;;;;;2.50;2.30;;;20.00;89.80;;;;;;5061734;28;20201;-70
2021/05/14 11:29:36;;;;;;;3.42;3.05;;;20.00;90.30;;;;;;5070751;28;20648;-70
2021/05/14 11:32:22;;;;;;;4.30;2.75;;;20.00;90.10;;;;;;5070674;28;20214;-70
2021/05/14 11:34:53;;;;;;;3.25;2.67;;;20.00;90.20;;;;;;5058695;28;20228;-70
2021/05/14 11:37:20;;;;;;;2.95;2.75;;;20.00;90.20;;;;;;5070135;28;20243;-69
2021/05/14 11:39:46;;;;;;;3.22;2.72;;;20.00;90.10;;;;;;5068926;28;20221;-70
2021/05/14 11:42:23;;;;;;;2.85;2.63;;;20.00;90.10;;;;;;5071997;28;20201;-70
2021/05/14 11:44:58;;;;;;;3.05;2.40;;;20.00;90.00;;;;;;5074580;28;20178;-69
2021/05/14 11:47:25;;;;;;;2.70;2.50;;;20.10;90.00;;;;;;5065426;28;20638;-70
2021/05/14 11:49:51;;;;;;;4.15;2.17;;;20.10;90.00;;;;;;5063211;28;20190;-70
2021/05/14 11:52:35;;;;;;;2.70;2.50;;;20.10;90.30;;;;;;5071129;28;20578;-70
2021/05/14 11:55:03;;;;;;;3.17;2.08;;;20.00;89.50;;;;;;5072052;28;20198;-70
2021/05/14 11:57:30;;;;;;;3.83;2.33;;;20.00;90.20;;;;;;5060736;28;20199;-70
2021/05/14 11:59:58;;;;;;;2.95;2.47;;;20.00;90.00;;;;;;5066362;28;20242;-69
2021/05/14 12:02:35;;;;;;;3.65;2.00;;;20.00;90.20;;;;;;5060447;28;20209;-69
2021/05/14 12:05:01;;;;;;;3.00;1.88;;;20.00;89.90;;;;;;5053116;28;20202;-70
2021/05/14 12:07:27;;;;;;;2.03;1.92;;;20.00;90.30;;;;;;5064720;28;20202;-70
2021/05/14 12:10:00;;;;;;;5.63;2.30;;;20.00;90.50;;;;;;5066808;28;20205;-69
2021/05/14 12:12:27;;;;;;;6.15;3.05;;;20.00;90.60;;;;;;5072668;28;20194;-69
2021/05/14 12:15:20;;;;;;;8.77;3.10;;;20.10;90.40;;;;;;5072513;28;20201;-69
2021/05/14 12:17:48;;;;;;;3.08;2.83;;;20.10;90.20;;;;;;5073223;28;20530;-69
2021/05/14 12:20:16;;;;;;;2.40;2.20;;;20.10;90.30;;;;;;5070559;28;20605;-70
2021/05/14 12:22:45;;;;;;;2.40;1.80;;;20.10;90.20;;;;;;5072816;28;20210;-70
2021/05/14 12:25:13;;;;;;;3.05;2.70;;;20.20;90.50;;;;;;5054373;28;20198;-69
2021/05/14 12:27:40;;;;;;;2.17;1.98;;;20.10;90.10;;;;;;5065134;28;20929;-69
2021/05/14 12:30:08;;;;;;;3.95;2.40;;;20.10;90.10;;;;;;5072376;28;20224;-69
2021/05/14 12:32:36;;;;;;;2.30;2.10;;;20.10;90.20;;;;;;5057023;28;20207;-68
2021/05/14 12:35:03;;;;;;;2.25;2.05;;;20.20;90.00;;;;;;5052626;28;20194;-69
2021/05/14 12:37:29;;;;;;;2.10;2.00;;;20.10;89.80;;;;;;5054065;28;20639;-69
2021/05/14 12:39:55;;;;;;;2.25;2.05;;;20.10;90.00;;;;;;5052629;28;20253;-69
2021/05/14 12:42:29;;;;;;;2.92;2.60;;;20.10;90.10;;;;;;5070823;28;20194;-69
2021/05/14 12:44:59;;;;;;;2.00;1.60;;;20.10;90.10;;;;;;5071770;28;20194;-69
2021/05/14 12:47:28;;;;;;;3.65;2.15;;;20.10;89.80;;;;;;5068042;28;20222;-69
2021/05/14 12:49:56;;;;;;;11.93;3.10;;;20.10;89.10;;;;;;5064782;28;20534;-68
2021/05/14 12:52:24;;;;;;;6.97;3.50;;;19.90;82.30;;;;;;5071715;28;20468;-69