Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:31;;;;;;;7.30;6.00;;;;;;;;;;5054766;28;20055;-60
2022/12/14 00:02:57;;;;;;;7.55;5.70;;;;;;;;;;5054747;28;20024;-60
2022/12/14 00:05:23;;;;;;;7.63;5.47;;;;;;;;;;5054798;28;20032;-61
2022/12/14 00:07:48;;;;;;;6.57;5.43;;;;;;;;;;5055005;28;20056;-60
2022/12/14 00:10:14;;;;;;;6.90;5.15;;;;;;;;;;5054631;28;20451;-59
2022/12/14 00:12:39;;;;;;;5.93;5.28;;;;;;;;;;5055053;28;20071;-59
2022/12/14 00:15:05;;;;;;;7.07;5.30;;;;;;;;;;5054589;28;20033;-60
2022/12/14 00:17:31;;;;;;;7.15;5.55;;;;;;;;;;5054838;28;20029;-59
2022/12/14 00:19:56;;;;;;;7.72;5.68;;;;;;;;;;5054760;28;20380;-59
2022/12/14 00:22:22;;;;;;;7.28;5.22;;;;;;;;;;5054332;28;20446;-60
2022/12/14 00:24:47;;;;;;;6.78;5.00;;;;;;;;;;5054658;28;20104;-60
2022/12/14 00:27:13;;;;;;;9.35;6.05;;;;;;;;;;5054646;28;20055;-59
2022/12/14 00:29:38;;;;;;;7.53;5.40;;;;;;;;;;5053756;28;20108;-59
2022/12/14 00:32:04;;;;;;;8.10;5.60;;;;;;;;;;5054569;28;20032;-59
2022/12/14 00:34:30;;;;;;;7.55;5.63;;;;;;;;;;5054075;28;20068;-60
2022/12/14 00:36:56;;;;;;;7.18;5.40;;;;;;;;;;5054384;28;20028;-59
2022/12/14 00:39:21;;;;;;;8.00;5.85;;;;;;;;;;5054287;28;20170;-59
2022/12/14 00:41:47;;;;;;;8.05;5.38;;;;;;;;;;5054017;28;20052;-60
2022/12/14 00:44:12;;;;;;;7.80;5.45;;;;;;;;;;5053846;28;20031;-60
2022/12/14 00:46:38;;;;;;;6.65;5.25;;;;;;;;;;5054168;28;20392;-59
2022/12/14 00:49:03;;;;;;;8.60;5.93;;;;;;;;;;5052925;28;20380;-60
2022/12/14 00:51:29;;;;;;;6.78;4.95;;;;;;;;;;5054151;28;20025;-60
2022/12/14 00:53:54;;;;;;;6.50;5.15;;;;;;;;;;5052310;28;20032;-60
2022/12/14 00:56:20;;;;;;;7.05;5.35;;;;;;;;;;5054071;28;20040;-59
2022/12/14 00:58:50;;;;;;;6.75;5.07;;;;;;;;;;5053651;28;20539;-60
2022/12/14 01:01:17;;;;;;;;;;;;;;;;;;5054367;28;20021;-60
2022/12/14 01:03:42;;;;;;;7.40;5.57;;;;;;;;;;5053739;28;19956;-60
2022/12/14 01:06:18;;;;;;;7.22;6.05;;;;;;;;;;5053920;28;20052;-60
2022/12/14 01:08:44;;;;;;;7.47;5.60;;;;;;;;;;5052265;28;20024;-60
2022/12/14 01:11:11;;;;;;;7.47;5.30;;;;;;;;;;5053837;28;20049;-60
2022/12/14 01:13:37;;;;;;;7.45;5.80;;;;;;;;;;5053650;28;20029;-59
2022/12/14 01:16:05;;;;;;;7.07;5.30;;;;;;;;;;5053481;28;20029;-60
2022/12/14 01:18:33;;;;;;;7.63;4.97;;;;;;;;;;5053320;28;20031;-60
2022/12/14 01:21:09;;;;;;;7.60;5.70;;;;;;;;;;5053672;28;20032;-60
2022/12/14 01:23:36;;;;;;;7.50;5.78;;;;;;;;;;5053368;28;20120;-60
2022/12/14 01:26:02;;;;;;;7.82;5.82;;;;;;;;;;5053280;28;20055;-59
2022/12/14 01:28:27;;;;;;;7.32;5.10;;;;;;;;;;5053389;28;20033;-60
2022/12/14 01:30:53;;;;;;;6.68;5.07;;;;;;;;;;5053097;28;20033;-60
2022/12/14 01:33:18;;;;;;;6.68;5.50;;;;;;;;;;5053085;28;20032;-59
2022/12/14 01:35:43;;;;;;;6.88;5.55;;;;;;;;;;5053048;28;20438;-59
2022/12/14 01:38:09;;;;;;;7.68;5.55;;;;;;;;;;5053225;28;20029;-60
2022/12/14 01:40:34;;;;;;;5.75;5.13;;;;;;;;;;5052201;28;20052;-60
2022/12/14 01:43:00;;;;;;;7.55;5.88;;;;;;;;;;5052826;28;20017;-59
2022/12/14 01:45:26;;;;;;;8.13;5.80;;;;;;;;;;5052897;28;20025;-59
2022/12/14 01:47:56;;;;;;;7.93;5.47;;;;;;;;;;5052793;28;20036;-60
2022/12/14 01:50:38;;;;;;;7.78;5.95;;;;;;;;;;5053150;28;20349;-59
2022/12/14 01:53:09;;;;;;;8.40;5.53;;;;;;;;;;5052777;28;20025;-59
2022/12/14 01:55:37;;;;;;;;;;;;;;;;;;5053064;28;20045;-60
2022/12/14 01:58:12;;;;;;;7.47;5.15;;;;;;;;;;5052844;28;19913;-59
2022/12/14 02:00:37;;;;;;;8.32;6.13;;;;;;;;;;5052931;28;20047;-60
2022/12/14 02:03:09;;;;;;;8.27;5.93;;;;;;;;;;5052443;28;20519;-59
2022/12/14 02:05:41;;;;;;;7.60;5.68;;;;;;;;;;5052811;28;20044;-60
2022/12/14 02:08:08;;;;;;;7.70;5.45;;;;;;;;;;5052835;28;20076;-59
2022/12/14 02:10:34;;;;;;;8.18;6.15;;;;;;;;;;5052479;28;20112;-59
2022/12/14 02:13:13;;;;;;;8.45;5.75;;;;;;;;;;5052367;28;20427;-60
2022/12/14 02:15:40;;;;;;;8.82;5.90;;;;;;;;;;5052411;28;20033;-60
2022/12/14 02:18:11;;;;;;;8.00;6.05;;;;;;;;;;5052673;28;20025;-60
2022/12/14 02:20:51;;;;;;;8.75;6.25;;;;;;;;;;5052649;28;20107;-60
2022/12/14 02:23:27;;;;;;;8.18;6.10;;;;;;;;;;5052653;28;20029;-60
2022/12/14 02:26:12;;;;;;;7.50;5.45;;;;;;;;;;5052571;28;20057;-59
2022/12/14 02:29:06;;;;;;;8.77;6.07;;;;;;;;;;5052300;28;20027;-60
2022/12/14 02:31:57;;;;;;;7.32;5.50;;;;;;;;;;4997984;28;20038;-59
2022/12/14 02:34:44;;;;;;;7.90;5.50;;;;;;;;;;5052311;28;20025;-60
2022/12/14 02:37:33;;;;;;;8.15;5.82;;;;;;;;;;5052604;28;20028;-59
2022/12/14 02:40:29;;;;;;;9.15;5.68;;;;;;;;;;5052338;28;20460;-60
2022/12/14 02:43:27;;;;;;;6.50;5.40;;;;;;;;;;5052377;28;20029;-60
2022/12/14 02:45:53;;;;;;;7.68;5.47;;;;;;;;;;5052414;28;20376;-60
2022/12/14 02:48:25;;;;;;;7.57;5.60;;;;;;;;;;5052419;28;20021;-60
2022/12/14 02:51:05;;;;;;;8.50;6.35;;;;;;;;;;5052140;28;20025;-60
2022/12/14 02:53:52;;;;;;;7.32;5.75;;;;;;;;;;5056515;28;20103;-60
2022/12/14 02:56:24;;;;;;;8.52;6.03;;;;;;;;;;5056367;28;20065;-60
2022/12/14 02:58:52;;;;;;;8.43;5.72;;;;;;;;;;5056024;28;20029;-59
2022/12/14 03:01:22;;;;;;;8.25;5.95;;;;;;;;;;5056220;28;20029;-60
2022/12/14 03:03:48;;;;;;;;;;;;;;;;;;5056305;28;20025;-60
2022/12/14 03:06:24;;;;;;;8.82;5.80;;;;;;;;;;5056151;28;19920;-59
2022/12/14 03:08:53;;;;;;;7.38;5.40;;;;;;;;;;5056125;28;20025;-60
2022/12/14 03:11:22;;;;;;;7.93;5.82;;;;;;;;;;5055849;28;20025;-60
2022/12/14 03:13:57;;;;;;;7.63;6.32;;;;;;;;;;5055752;28;20115;-59
2022/12/14 03:16:35;;;;;;;8.27;6.35;;;;;;;;;;5055740;28;20032;-60
2022/12/14 03:19:09;;;;;;;7.35;5.75;;;;;;;;;;5055938;28;20064;-60
2022/12/14 03:21:44;;;;;;;8.07;6.00;;;;;;;;;;5055614;28;20021;-60
2022/12/14 03:24:14;;;;;;;7.55;5.85;;;;;;;;;;5055464;28;20029;-60
2022/12/14 03:26:42;;;;;;;8.90;5.53;;;;;;;;;;5055563;28;20558;-60
2022/12/14 03:29:17;;;;;;;8.40;5.88;;;;;;;;;;5055463;28;20025;-60
2022/12/14 03:31:57;;;;;;;8.73;5.93;;;;;;;;;;5055771;28;20354;-60
2022/12/14 03:34:38;;;;;;;8.25;5.88;;;;;;;;;;5055337;28;20044;-60
2022/12/14 03:37:12;;;;;;;8.23;6.20;;;;;;;;;;5055263;28;20061;-59
2022/12/14 03:39:41;;;;;;;7.55;6.13;;;;;;;;;;5054338;28;20017;-59
2022/12/14 03:42:09;;;;;;;7.45;5.70;;;;;;;;;;5055230;28;20025;-60
2022/12/14 03:44:42;;;;;;;8.88;5.20;;;;;;;;;;5055016;28;20111;-59
2022/12/14 03:47:52;;;;;;;8.05;5.72;;;;;;;;;;5055056;28;20025;-60
2022/12/14 03:50:18;;;;;;;6.72;5.47;;;;;;;;;;4993402;28;20437;-60
2022/12/14 03:52:46;;;;;;;6.22;5.57;;;;;;;;;;5041891;28;20037;-59
2022/12/14 03:55:42;;;;;;;9.35;6.00;;;;;;;;;;5054703;28;20053;-59
2022/12/14 03:58:25;;;;;;;7.65;5.95;;;;;;;;;;5055178;28;20403;-60
2022/12/14 04:00:59;;;;;;;8.88;5.80;;;;;;;;;;5053645;28;20028;-60
2022/12/14 04:03:38;;;;;;;7.13;5.93;;;;;;;;;;5053802;28;20029;-60
2022/12/14 04:06:12;;;;;;;6.88;5.38;;;;;;;;;;5054821;28;20036;-60
2022/12/14 04:08:58;;;;;;;8.60;6.10;;;;;;;;;;5054705;28;20111;-59
2022/12/14 04:20:11;;;;;;;7.28;5.70;;;;;;;;;;5054917;28;20035;-60
2022/12/14 04:22:43;;;;;;;8.60;5.75;;;;;;;;;;5054370;28;20037;-59
2022/12/14 04:28:05;;;;;;;7.88;5.95;;;;;;;;;;5054709;28;20082;-60
2022/12/14 04:30:34;;;;;;;7.45;5.88;;;;;;;;;;5054358;28;20075;-60
2022/12/14 04:33:45;;;;;;;6.65;5.22;;;;;;;;;;5054515;28;20041;-60
2022/12/14 04:35:54;;;;;;;6.32;5.32;;;;;;;;;;5053090;28;20560;-60
2022/12/14 04:38:27;;;;;;;9.10;6.32;;;;;;;;;;5054212;28;20028;-59
2022/12/14 04:41:00;;;;;;;8.48;5.75;;;;;;;;;;5054142;28;20021;-60
2022/12/14 04:43:30;;;;;;;7.03;5.72;;;;;;;;;;5054259;28;20025;-60
2022/12/14 04:46:05;;;;;;;7.30;5.57;;;;;;;;;;5053891;28;20036;-60
2022/12/14 04:49:01;;;;;;;9.27;6.30;;;;;;;;;;5054028;28;20515;-60
2022/12/14 04:51:34;;;;;;;7.18;5.30;;;;;;;;;;5054186;28;20025;-59
2022/12/14 04:54:26;;;;;;;7.45;5.28;;;;;;;;;;5053897;28;20487;-59
2022/12/14 04:56:55;;;;;;;7.45;5.63;;;;;;;;;;5053388;28;20048;-60
2022/12/14 04:59:21;;;;;;;8.02;5.30;;;;;;;;;;5053753;28;20060;-59
2022/12/14 05:02:01;;;;;;;6.35;5.13;;;;;;;;;;5053559;28;20025;-59
2022/12/14 05:04:33;;;;;;;;;;;;;;;;;;5054035;28;20033;-59
2022/12/14 05:07:10;;;;;;;7.88;5.43;;;;;;;;;;5053505;28;19974;-59
2022/12/14 05:09:53;;;;;;;7.63;5.65;;;;;;;;;;5053601;28;20041;-59
2022/12/14 05:12:26;;;;;;;7.53;5.13;;;;;;;;;;5053467;28;20465;-59
2022/12/14 05:15:02;;;;;;;8.70;5.57;;;;;;;;;;5052205;28;20058;-60
2022/12/14 05:17:28;;;;;;;8.25;5.95;;;;;;;;;;5053524;28;20028;-59
2022/12/14 05:19:53;;;;;;;7.28;5.82;;;;;;;;;;5053259;28;20052;-60
2022/12/14 05:22:19;;;;;;;6.60;5.43;;;;;;;;;;5053275;28;20079;-59
2022/12/14 05:24:45;;;;;;;6.80;5.47;;;;;;;;;;5053424;28;20082;-59
2022/12/14 05:27:11;;;;;;;6.88;5.30;;;;;;;;;;5053298;28;20494;-59
2022/12/14 05:29:36;;;;;;;7.50;5.47;;;;;;;;;;5053157;28;20052;-59
2022/12/14 05:32:03;;;;;;;7.18;5.53;;;;;;;;;;5053098;28;20029;-59
2022/12/14 05:34:29;;;;;;;6.13;5.20;;;;;;;;;;5053007;28;20025;-59
2022/12/14 05:36:55;;;;;;;6.80;5.40;;;;;;;;;;5053141;28;20067;-60
2022/12/14 05:39:20;;;;;;;6.88;5.10;;;;;;;;;;5053197;28;20028;-60
2022/12/14 05:41:46;;;;;;;8.60;5.95;;;;;;;;;;5052901;28;20040;-61
2022/12/14 05:44:12;;;;;;;5.55;4.93;;;;;;;;;;5053045;28;20036;-59
2022/12/14 05:46:37;;;;;;;6.90;5.03;;;;;;;;;;5053128;28;20546;-59
2022/12/14 05:49:03;;;;;;;7.75;5.55;;;;;;;;;;5053066;28;20538;-59
2022/12/14 05:51:28;;;;;;;8.05;5.57;;;;;;;;;;5052869;28;20033;-59
2022/12/14 05:53:54;;;;;;;6.47;5.47;;;;;;;;;;5052947;28;20055;-59
2022/12/14 05:56:19;;;;;;;7.47;5.75;;;;;;;;;;5052567;28;20416;-59
2022/12/14 05:58:49;;;;;;;7.88;5.10;;;;;;;;;;5052896;28;20103;-59
2022/12/14 06:01:14;;;;;;;8.65;5.95;;;;;;;;;;5052986;28;20025;-61
2022/12/14 06:03:40;;;;;;;7.05;5.05;;;;;;;;;;5052750;28;20476;-60
2022/12/14 06:06:11;;;;;;;7.38;5.30;;;;;;;;;;5052501;28;20017;-60
2022/12/14 06:08:38;;;;;;;6.55;5.25;;;;;;;;;;5052421;28;20499;-59
2022/12/14 06:11:07;;;;;;;5.80;4.93;;;;;;;;;;5052428;28;20028;-59
2022/12/14 06:13:37;;;;;;;7.15;5.40;;;;;;;;;;5052375;28;20025;-59
2022/12/14 06:16:17;;;;;;;7.15;5.53;;;;;;;;;;5052750;28;20409;-59
2022/12/14 06:18:54;;;;;;;6.80;5.40;;;;;;;;;;5052707;28;20032;-59
2022/12/14 06:21:22;;;;;;;7.30;5.50;;;;;;;;;;5052315;28;20116;-59
2022/12/14 06:23:48;;;;;;;6.50;5.30;;;;;;;;;;5052226;28;20083;-59
2022/12/14 06:26:14;;;;;;;6.95;5.32;;;;;;;;;;5051748;28;20468;-59
2022/12/14 06:28:40;;;;;;;7.63;5.70;;;;;;;;;;5052502;28;20025;-59
2022/12/14 06:31:06;;;;;;;7.93;5.22;;;;;;;;;;5052521;28;20021;-59
2022/12/14 06:33:36;;;;;;;7.65;5.78;;;;;;;;;;5052392;28;20021;-59
2022/12/14 06:36:02;;;;;;;6.70;5.43;;;;;;;;;;5052195;28;20138;-59
2022/12/14 06:38:28;;;;;;;5.90;5.00;;;;;;;;;;5052035;28;20108;-59
2022/12/14 06:40:53;;;;;;;6.63;5.20;;;;;;;;;;5052054;28;20025;-59
2022/12/14 06:43:19;;;;;;;7.32;5.82;;;;;;;;;;5052078;28;20146;-59
2022/12/14 06:45:45;;;;;;;6.50;5.22;;;;;;;;;;5052409;28;20025;-59
2022/12/14 06:48:10;;;;;;;7.47;5.03;;;;;;;;;;5051116;28;20481;-59
2022/12/14 06:50:36;;;;;;;6.65;4.78;;;;;;;;;;5052072;28;20032;-60
2022/12/14 06:53:01;;;;;;;6.82;4.90;;;;;;;;;;5034151;28;20025;-59
2022/12/14 06:55:28;;;;;;;6.20;5.10;;;;;;;;;;5051799;28;20054;-60
2022/12/14 06:57:54;;;;;;;6.45;5.22;;;;;;;;;;5052006;28;20017;-60
2022/12/14 07:00:22;;;;;;;5.47;4.60;;;;;;;;;;5051837;28;20021;-61
2022/12/14 07:02:48;;;;;;;6.15;4.95;;;;;;;;;;5051844;28;20028;-61
2022/12/14 07:05:14;;;;;;;6.28;4.93;;;;;;;;;;5052121;28;20025;-61
2022/12/14 07:07:40;;;;;;;5.15;4.47;;;;;;;;;;5052082;28;20029;-59
2022/12/14 07:10:07;;;;;;;6.85;4.97;;;;;;;;;;5052076;28;20044;-60
2022/12/14 07:12:33;;;;;;;6.72;4.78;;;;;;;;;;5052094;28;20078;-59
2022/12/14 07:14:59;;;;;;;5.95;5.00;;;;;;;;;;5051794;28;20483;-59
2022/12/14 07:17:24;;;;;;;6.75;5.35;;;;;;;;;;5051758;28;20107;-60
2022/12/14 07:19:50;;;;;;;8.85;5.13;;;;;;;;;;5051728;28;20025;-61
2022/12/14 07:22:15;;;;;;;6.53;5.07;;;;;;;;;;5051963;28;20025;-60
2022/12/14 07:24:42;;;;;;;5.93;4.97;;;;;;;;;;5051703;28;20395;-59
2022/12/14 07:27:07;;;;;;;6.90;5.47;;;;;;;;;;5051665;28;20017;-59
2022/12/14 07:29:33;;;;;;;6.35;5.15;;;;;;;;;;5051716;28;20031;-60
2022/12/14 07:31:59;;;;;;;8.00;5.30;;;;;;;;;;5051561;28;20047;-60
2022/12/14 07:34:24;;;;;;;5.55;4.75;;;;;;;;;;5051574;28;20029;-60
2022/12/14 07:36:53;;;;;;;6.50;5.28;;;;;;;;;;5051573;28;20032;-60
2022/12/14 07:39:20;;;;;;;6.32;5.07;;;;;;;;;;5053534;28;20469;-60
2022/12/14 07:41:47;;;;;;;6.85;5.30;;;;;;;;;;5055055;28;20115;-60
2022/12/14 07:44:13;;;;;;;6.47;4.90;;;;;;;;;;5054964;28;20028;-59
2022/12/14 07:46:40;;;;;;;6.22;5.13;;;;;;;;;;5055256;28;20029;-60
2022/12/14 07:49:06;;;;;;;6.30;5.22;;;;;;;;;;5055193;28;20021;-61
2022/12/14 07:51:35;;;;;;;6.32;4.80;;;;;;;;;;5055046;28;20562;-59
2022/12/14 07:54:01;;;;;;;6.60;5.00;;;;;;;;;;5055114;28;20041;-60
2022/12/14 07:56:30;;;;;;;6.93;5.15;;;;;;;;;;5054469;28;20044;-59
2022/12/14 07:58:57;;;;;;;5.82;5.07;;;;;;;;;;5054789;28;20108;-59
2022/12/14 08:01:26;;;;;;;7.15;5.43;;;;;;;;;;5054761;28;20061;-59
2022/12/14 08:03:54;;;;;;;8.35;5.60;;;;;;;;;;5054816;28;20044;-59
2022/12/14 08:06:22;;;;;;;7.20;5.47;;;;;;;;;;5054943;28;20052;-59
2022/12/14 08:08:48;;;;;;;6.35;5.03;;;;;;;;;;5054800;28;20029;-61
2022/12/14 08:11:14;;;;;;;5.97;4.90;;;;;;;;;;5054789;28;20060;-61
2022/12/14 08:13:41;;;;;;;6.57;5.05;;;;;;;;;;5054531;28;20033;-59
2022/12/14 08:16:14;;;;;;;7.40;5.47;;;;;;;;;;5054637;28;20028;-59
2022/12/14 08:18:40;;;;;;;7.40;5.35;;;;;;;;;;5053171;28;20028;-59
2022/12/14 08:21:07;;;;;;;6.53;5.05;;;;;;;;;;5047632;28;20033;-60
2022/12/14 08:23:34;;;;;;;5.97;5.00;;;;;;;;;;5044144;28;20027;-62
2022/12/14 08:26:00;;;;;;;6.07;4.70;;;;;;;;;;5040988;28;20392;-60
2022/12/14 08:28:27;;;;;;;6.43;5.45;;;;;;;;;;5041445;28;20100;-59
2022/12/14 08:30:54;;;;;;;6.47;5.10;;;;;;;;;;5041897;28;20063;-59
2022/12/14 08:33:20;;;;;;;7.65;4.68;;;;;;;;;;5044144;28;20033;-60
2022/12/14 08:35:46;;;;;;;7.20;4.85;;;;;;;;;;5046380;28;20053;-59
2022/12/14 08:38:11;;;;;;;5.20;4.70;;;;;;;;;;5039563;28;20504;-60
2022/12/14 08:40:38;;;;;;;5.45;4.70;;;;;;;;;;5040668;28;20025;-60
2022/12/14 08:43:04;;;;;;;5.80;5.03;;;;;;;;;;5040566;28;20115;-60
2022/12/14 08:45:29;;;;;;;5.32;4.80;;;;;;;;;;5047124;28;20025;-61
2022/12/14 08:48:01;;;;;;;6.63;5.00;;;;;;;;;;5050939;28;20031;-60
2022/12/14 08:50:30;;;;;;;6.07;5.07;;;;;;;;;;5051682;28;20028;-60
2022/12/14 08:52:56;;;;;;;7.38;5.05;;;;;;;;;;5052522;28;20111;-60
2022/12/14 08:55:22;;;;;;;7.30;5.03;;;;;;;;;;5052022;28;20140;-59
2022/12/14 08:57:48;;;;;;;6.63;5.22;;;;;;;;;;5052351;28;20079;-60
2022/12/14 09:00:14;;;;;;;6.78;5.53;;;;;;;;;;5050216;28;20488;-60
2022/12/14 09:02:39;;;;;;;6.53;5.22;;;;;;;;;;5052004;28;20898;-60
2022/12/14 09:05:05;;;;;;;6.63;5.15;;;;;;;;;;5052173;28;20037;-59
2022/12/14 09:07:31;;;;;;;7.53;5.45;;;;;;;;;;5052389;28;20100;-60
2022/12/14 09:09:57;;;;;;;5.38;4.65;;;;;;;;;;5051875;28;20021;-60
2022/12/14 09:12:22;;;;;;;6.03;4.88;;;;;;;;;;5050611;28;20380;-59
2022/12/14 09:14:49;;;;;;;6.55;4.95;;;;;;;;;;5052469;28;20025;-61
2022/12/14 09:17:15;;;;;;;6.35;5.20;;;;;;;;;;5053451;28;20053;-59
2022/12/14 09:19:41;;;;;;;5.60;4.72;;;;;;;;;;5053562;28;20029;-59
2022/12/14 09:22:07;;;;;;;5.85;4.85;;;;;;;;;;5053154;28;20479;-59
2022/12/14 09:24:33;;;;;;;6.18;5.20;;;;;;;;;;5051782;28;20059;-60
2022/12/14 09:26:59;;;;;;;6.28;5.43;;;;;;;;;;5045490;28;20028;-59
2022/12/14 09:29:26;;;;;;;7.03;4.95;;;;;;;;;;5052276;28;20017;-59
2022/12/14 09:31:51;;;;;;;8.43;5.43;;;;;;;;;;5052656;28;20021;-59
2022/12/14 09:34:18;;;;;;;7.28;4.97;;;;;;;;;;5052897;28;20616;-59
2022/12/14 09:36:44;;;;;;;6.57;5.20;;;;;;;;;;5049735;28;20029;-59
2022/12/14 09:39:13;;;;;;;6.20;5.30;;;;;;;;;;5042372;28;20021;-59
2022/12/14 09:41:49;;;;;;;5.30;4.72;;;;;;;;;;5051070;28;20096;-60
2022/12/14 09:44:33;;;;;;;7.50;5.63;;;;;;;;;;5051667;28;20088;-58
2022/12/14 09:47:13;;;;;;;7.15;5.63;;;;;;;;;;5052487;28;20064;-59
2022/12/14 09:49:54;;;;;;;6.63;5.20;;;;;;;;;;5046454;28;20478;-59
2022/12/14 09:52:22;;;;;;;;;;;;;;;;;;5048520;28;20029;-59
2022/12/14 09:54:48;;;;;;;5.68;4.88;;;;;;;;;;5052489;28;19916;-59
2022/12/14 09:57:38;;;;;;;6.95;5.55;;;;;;;;;;5052290;28;20384;-59
2022/12/14 10:00:13;;;;;;;6.43;5.22;;;;;;;;;;5043248;28;20045;-59
2022/12/14 10:03:19;;;;;;;6.57;4.90;;;;;;;;;;5049544;28;20108;-58
2022/12/14 10:06:10;;;;;;;5.93;4.90;;;;;;;;;;5032503;28;20025;-59
2022/12/14 10:08:49;;;;;;;5.95;4.90;;;;;;;;;;5047552;28;20017;-59
2022/12/14 10:11:39;;;;;;;6.97;5.22;;;;;;;;;;5042941;28;20037;-59
2022/12/14 10:14:27;;;;;;;6.65;5.03;;;;;;;;;;5032400;28;20380;-59
2022/12/14 10:17:17;;;;;;;6.03;4.97;;;;;;;;;;5036089;28;20706;-61
2022/12/14 10:20:19;;;;;;;6.32;5.47;;;;;;;;;;5049019;28;20083;-55
2022/12/14 10:22:48;;;;;;;7.22;5.25;;;;;;;;;;5014051;28;20378;-60
2022/12/14 10:25:26;;;;;;;6.47;5.23;;;;;;;;;;5042305;28;20033;-59
2022/12/14 10:28:00;;;;;;;5.47;4.72;;;;;;;;;;5039853;28;20033;-59
2022/12/14 10:30:27;;;;;;;7.15;5.63;;;;;;;;;;5037997;28;20072;-59
2022/12/14 10:33:20;;;;;;;5.97;4.75;;;;;;;;;;5030979;28;20033;-60
2022/12/14 10:35:52;;;;;;;5.25;4.53;;;;;;;;;;5037013;28;20025;-59
2022/12/14 10:38:29;;;;;;;6.18;4.88;;;;;;;;;;5050414;28;20760;-58
2022/12/14 10:41:39;;;;;;;6.57;5.00;;;;;;;;;;5049978;28;20029;-59
2022/12/14 10:44:23;;;;;;;6.00;5.32;;;;;;;;;;5021747;28;20047;-59
2022/12/14 10:46:58;;;;;;;7.80;5.47;;;;;;;;;;5050319;28;20033;-59
2022/12/14 10:49:31;;;;;;;8.85;4.90;;;;;;;;;;5049020;28;20100;-59
2022/12/14 10:52:02;;;;;;;5.30;4.80;;;;;;;;;;5050450;28;20057;-59
2022/12/14 10:54:32;;;;;;;7.65;5.38;;;;;;;;;;5047916;28;20570;-59
2022/12/14 10:56:58;;;;;;;6.55;5.03;;;;;;;;;;5050109;28;20068;-59
2022/12/14 10:59:30;;;;;;;8.20;5.32;;;;;;;;;;5051230;28;20056;-60
2022/12/14 11:02:23;;;;;;;7.85;5.28;;;;;;;;;;5051832;28;20025;-60
2022/12/14 11:05:10;;;;;;;5.38;4.88;;;;;;;;;;5051736;28;20480;-59
2022/12/14 11:07:38;;;;;;;8.80;5.05;;;;;;;;;;5051414;28;20426;-59
2022/12/14 11:10:18;;;;;;;6.88;5.53;;;;;;;;;;5051760;28;20021;-59
2022/12/14 11:13:04;;;;;;;11.77;4.88;;;;;;;;;;5052870;28;20025;-60
2022/12/14 11:15:42;;;;;;;5.65;5.00;;;;;;;;;;5055727;28;20040;-60
2022/12/14 11:18:16;;;;;;;5.22;4.70;;;;;;;;;;5055400;28;20053;-61
2022/12/14 11:21:04;;;;;;;6.82;5.15;;;;;;;;;;5055561;28;20068;-62
2022/12/14 11:23:38;;;;;;;7.38;5.45;;;;;;;;;;5055420;28;20044;-61
2022/12/14 11:26:14;;;;;;;7.07;4.68;;;;;;;;;;5055760;28;20099;-60
2022/12/14 11:28:51;;;;;;;6.22;4.82;;;;;;;;;;5055135;28;20047;-61
2022/12/14 11:31:19;;;;;;;6.28;4.75;;;;;;;;;;5054112;28;20047;-62
2022/12/14 11:33:50;;;;;;;6.50;5.00;;;;;;;;;;5053617;28;20111;-61
2022/12/14 11:36:42;;;;;;;6.93;5.00;;;;;;;;;;5053209;28;20029;-62
2022/12/14 11:39:13;;;;;;;6.82;4.70;;;;;;;;;;5034497;28;20045;-61
2022/12/14 11:41:45;;;;;;;7.63;5.13;;;;;;;;;;5034989;28;20033;-62
2022/12/14 11:44:39;;;;;;;6.43;4.72;;;;;;;;;;5035040;28;20060;-61
2022/12/14 11:47:14;;;;;;;5.97;4.65;;;;;;;;;;5031786;28;20041;-62
2022/12/14 11:49:40;;;;;;;6.13;4.72;;;;;;;;;;5035406;28;20075;-62
2022/12/14 11:52:08;;;;;;;6.22;4.53;;;;;;;;;;5034938;28;20544;-61
2022/12/14 11:54:37;;;;;;;6.55;4.93;;;;;;;;;;5034734;28;20064;-61
2022/12/14 11:57:15;;;;;;;4.88;4.15;;;;;;;;;;5035052;28;20104;-62
2022/12/14 11:59:47;;;;;;;6.22;4.90;;;;;;;;;;5034942;28;20021;-61
2022/12/14 12:02:25;;;;;;;7.28;4.95;;;;;;;;;;5049150;28;20075;-62
2022/12/14 12:05:05;;;;;;;5.55;4.75;;;;;;;;;;5054982;28;20035;-61
2022/12/14 12:07:33;;;;;;;5.70;4.67;;;;;;;;;;5054847;28;20029;-61
2022/12/14 12:10:04;;;;;;;7.22;5.30;;;;;;;;;;5054523;28;20028;-61
2022/12/14 12:12:30;;;;;;;5.47;4.65;;;;;;;;;;5054546;28;20035;-61
2022/12/14 12:14:56;;;;;;;5.72;4.70;;;;;;;;;;5054536;28;20025;-61
2022/12/14 12:17:42;;;;;;;7.65;4.90;;;;;;;;;;5053083;28;20033;-61
2022/12/14 12:20:26;;;;;;;6.28;4.60;;;;;;;;;;5052873;28;20404;-62
2022/12/14 12:22:57;;;;;;;5.80;4.53;;;;;;;;;;5052678;28;20115;-62
2022/12/14 12:25:25;;;;;;;5.97;5.18;;;;;;;;;;5050667;28;20032;-62
2022/12/14 12:28:07;;;;;;;5.45;4.70;;;;;;;;;;5052486;28;20067;-61
2022/12/14 12:30:38;;;;;;;7.18;4.68;;;;;;;;;;5052996;28;20025;-61
2022/12/14 12:33:14;;;;;;;7.93;5.00;;;;;;;;;;5052213;28;20465;-61
2022/12/14 12:35:51;;;;;;;5.65;4.80;;;;;;;;;;5052975;28;20526;-62
2022/12/14 12:38:26;;;;;;;6.22;4.97;;;;;;;;;;5052717;28;20048;-62
2022/12/14 12:41:02;;;;;;;5.95;4.93;;;;;;;;;;5052561;28;20116;-61
2022/12/14 12:43:40;;;;;;;6.15;4.60;;;;;;;;;;5052198;28;20029;-61
2022/12/14 12:46:24;;;;;;;5.93;4.70;;;;;;;;;;5052578;28;20171;-62
2022/12/14 12:48:56;;;;;;;7.05;4.80;;;;;;;;;;5052635;28;20029;-62
2022/12/14 12:51:31;;;;;;;8.68;4.93;;;;;;;;;;5050850;28;20029;-61
2022/12/14 12:54:12;;;;;;;8.38;5.10;;;;;;;;;;5051992;28;20039;-63
2022/12/14 12:56:51;;;;;;;6.05;4.53;;;;;;;;;;5052327;28;20049;-62
2022/12/14 12:59:23;;;;;;;5.32;4.60;;;;;;;;;;5052262;28;20032;-62
2022/12/14 13:01:53;;;;;;;7.47;5.13;;;;;;;;;;5052064;28;20025;-61
2022/12/14 13:04:27;;;;;;;5.45;4.95;;;;;;;;;;5051895;28;20040;-61
2022/12/14 13:07:27;;;;;;;8.20;5.15;;;;;;;;;;5050538;28;20029;-61
2022/12/14 13:10:21;;;;;;;8.70;5.13;;;;;;;;;;5052260;28;20052;-61
2022/12/14 13:12:52;;;;;;;9.25;5.07;;;;;;;;;;5051777;28;20031;-61
2022/12/14 13:15:31;;;;;;;6.45;5.00;;;;;;;;;;5051971;28;20435;-61
2022/12/14 13:18:13;;;;;;;9.50;5.17;;;;;;;;;;5051756;28;20376;-61
2022/12/14 13:20:39;;;;;;;9.27;5.05;;;;;;;;;;5051775;28;20268;-60
2022/12/14 13:23:05;;;;;;;6.45;5.03;;;;;;;;;;5051387;28;20029;-61
2022/12/14 13:25:51;;;;;;;5.93;4.95;;;;;;;;;;5051830;28;20116;-61
2022/12/14 13:28:42;;;;;;;8.38;5.18;;;;;;;;;;5051458;28;20025;-61
2022/12/14 13:31:19;;;;;;;6.93;5.15;;;;;;;;;;5051931;28;20032;-62
2022/12/14 13:33:56;;;;;;;6.32;5.18;;;;;;;;;;5051344;28;20025;-62
2022/12/14 13:36:34;;;;;;;5.47;4.53;;;;;;;;;;5051399;28;20036;-61
2022/12/14 13:39:25;;;;;;;7.10;5.28;;;;;;;;;;5051236;28;20028;-61
2022/12/14 13:42:21;;;;;;;5.95;4.85;;;;;;;;;;5037717;28;20033;-62
2022/12/14 13:44:56;;;;;;;7.95;4.88;;;;;;;;;;5049768;28;20128;-61
2022/12/14 13:47:52;;;;;;;5.88;4.72;;;;;;;;;;5050030;28;20033;-61
2022/12/14 13:50:21;;;;;;;6.00;4.65;;;;;;;;;;5050282;28;20075;-62
2022/12/14 13:52:48;;;;;;;6.53;4.70;;;;;;;;;;5051170;28;20063;-61
2022/12/14 13:55:24;;;;;;;5.95;4.97;;;;;;;;;;5050449;28;20052;-64
2022/12/14 13:57:49;;;;;;;6.97;5.25;;;;;;;;;;5049362;28;20029;-64
2022/12/14 14:00:52;;;;;;;6.70;4.72;;;;;;;;;;5037639;28;20507;-62
2022/12/14 14:03:33;;;;;;;5.75;4.80;;;;;;;;;;5050651;28;20029;-63
2022/12/14 14:06:11;;;;;;;6.25;4.90;;;;;;;;;;5051043;28;20118;-61
2022/12/14 14:08:49;;;;;;;7.25;4.80;;;;;;;;;;5051238;28;20024;-61
2022/12/14 14:11:17;;;;;;;6.13;5.03;;;;;;;;;;5050660;28;20039;-61
2022/12/14 14:13:42;;;;;;;6.22;4.57;;;;;;;;;;5050755;28;20025;-61
2022/12/14 14:16:40;;;;;;;6.03;5.22;;;;;;;;;;5050687;28;20452;-64
2022/12/14 14:19:11;;;;;;;6.90;5.20;;;;;;;;;;5050913;28;20404;-64
2022/12/14 14:21:58;;;;;;;6.78;4.95;;;;;;;;;;5050569;28;20369;-61
2022/12/14 14:24:26;;;;;;;6.97;5.15;;;;;;;;;;5050534;28;20033;-61
2022/12/14 14:27:17;;;;;;;7.15;5.20;;;;;;;;;;5065897;28;20041;-60
2022/12/14 14:29:46;;;;;;;6.88;5.38;;;;;;;;;;5050972;28;20032;-60
2022/12/14 14:32:30;;;;;;;6.60;5.38;;;;;;;;;;5050630;28;20171;-61
2022/12/14 14:34:56;;;;;;;7.25;5.75;;;;;;;;;;5050662;28;20028;-61
2022/12/14 14:37:33;;;;;;;6.75;5.28;;;;;;;;;;5050354;28;20388;-61
2022/12/14 14:40:11;;;;;;;9.88;5.82;;;;;;;;;;5050581;28;20047;-61
2022/12/14 14:42:47;;;;;;;7.05;5.57;;;;;;;;;;5050494;28;20053;-60
2022/12/14 14:45:27;;;;;;;8.68;5.53;;;;;;;;;;5050518;28;20056;-61
2022/12/14 14:48:08;;;;;;;7.50;5.88;;;;;;;;;;5050873;28;20087;-60
2022/12/14 14:50:37;;;;;;;7.88;5.93;;;;;;;;;;5036187;28;20465;-61
2022/12/14 14:53:31;;;;;;;6.72;5.40;;;;;;;;;;5034404;28;20384;-61
2022/12/14 14:56:00;;;;;;;7.00;5.25;;;;;;;;;;5034253;28;20041;-61
2022/12/14 14:58:30;;;;;;;7.68;5.60;;;;;;;;;;5034551;28;20459;-61
2022/12/14 15:01:11;;;;;;;;;;;;;;;;;;5039350;28;20083;-59
2022/12/14 15:03:58;;;;;;;;;;;;;;;;;;5054821;28;20606;-58
2022/12/14 15:06:25;;;;;;;8.52;5.80;;;;;;;;;;5054488;28;19940;-59
2022/12/14 15:09:15;;;;;;;5.85;4.93;;;;;;;;;;5054444;28;20083;-61
2022/12/14 15:11:53;;;;;;;7.72;5.60;;;;;;;;;;5054092;28;20039;-61
2022/12/14 15:14:39;;;;;;;9.23;5.53;;;;;;;;;;5053971;28;20063;-59
2022/12/14 15:17:34;;;;;;;10.07;7.07;;;;;;;;;;5054254;28;20025;-59
2022/12/14 15:20:01;;;;;;;11.02;5.70;;;;;;;;;;5045055;28;20041;-62
2022/12/14 15:22:38;;;;;;;7.18;5.88;;;;;;;;;;5053871;28;20027;-59
2022/12/14 15:25:13;;;;;;;7.68;6.00;;;;;;;;;;5053647;28;20044;-59
2022/12/14 15:27:40;;;;;;;8.35;5.65;;;;;;;;;;5054102;28;20115;-59
2022/12/14 15:30:19;;;;;;;8.77;5.95;;;;;;;;;;5053910;28;20380;-61