Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:10;;;;;;;29.42;11.27;;;15.10;94.00;;;;;;7377281;19;20006;-73
2023/04/27 00:02:39;;;;;;;23.13;12.38;;;15.10;93.90;;;;;;7381720;19;20030;-72
2023/04/27 00:05:09;;;;;;;21.65;12.15;;;15.00;93.80;;;;;;7385195;19;20083;-72
2023/04/27 00:07:38;;;;;;;23.58;11.98;;;15.10;94.00;;;;;;7407244;19;20361;-73
2023/04/27 00:10:08;;;;;;;24.10;11.75;;;15.10;94.00;;;;;;7384223;19;20023;-73
2023/04/27 00:12:40;;;;;;;22.65;11.50;;;15.10;93.90;;;;;;7384878;19;20242;-73
2023/04/27 00:15:11;;;;;;;21.98;11.02;;;15.10;93.90;;;;;;7384061;19;20025;-75
2023/04/27 00:17:41;;;;;;;19.40;13.00;;;15.10;94.00;;;;;;7385247;19;20023;-74
2023/04/27 00:20:12;;;;;;;28.48;12.20;;;15.10;94.00;;;;;;7382686;19;20226;-74
2023/04/27 00:22:40;;;;;;;31.15;12.88;;;15.10;94.00;;;;;;7403794;19;20018;-73
2023/04/27 00:25:10;;;;;;;30.77;13.93;;;15.10;94.30;;;;;;7384181;19;20071;-73
2023/04/27 00:27:41;;;;;;;23.33;12.32;;;15.10;94.00;;;;;;7383860;19;20388;-73
2023/04/27 00:30:12;;;;;;;24.65;12.10;;;15.10;94.00;;;;;;7384279;19;20417;-73
2023/04/27 00:32:41;;;;;;;28.87;13.20;;;15.10;94.10;;;;;;7382552;19;20014;-74
2023/04/27 00:35:11;;;;;;;25.05;13.43;;;15.10;94.10;;;;;;7382222;19;20002;-73
2023/04/27 00:37:39;;;;;;;28.05;13.50;;;15.00;94.20;;;;;;7406060;19;20006;-73
2023/04/27 00:40:10;;;;;;;25.98;13.90;;;15.00;94.10;;;;;;7382419;19;20007;-73
2023/04/27 00:42:42;;;;;;;23.35;14.10;;;15.00;94.00;;;;;;7385291;19;20281;-73
2023/04/27 00:45:13;;;;;;;24.27;13.50;;;15.00;94.10;;;;;;7384078;19;20283;-73
2023/04/27 00:47:41;;;;;;;30.67;14.93;;;14.90;94.10;;;;;;7385619;19;20127;-73
2023/04/27 00:50:11;;;;;;;30.38;14.38;;;14.90;94.20;;;;;;7384980;19;20024;-73
2023/04/27 00:52:40;;;;;;;30.63;14.80;;;14.90;94.20;;;;;;7405828;19;20354;-72
2023/04/27 00:55:10;;;;;;;33.38;15.63;;;14.90;94.10;;;;;;7383800;19;20010;-73
2023/04/27 00:57:41;;;;;;;30.48;14.57;;;14.80;94.20;;;;;;7383809;19;20007;-73
2023/04/27 01:00:12;;;;;;;30.83;16.08;;;14.80;94.20;;;;;;7383985;19;20003;-72
2023/04/27 01:02:41;;;;;;;35.85;15.52;;;14.80;94.30;;;;;;7385036;19;20026;-73
2023/04/27 01:05:10;;;;;;;29.55;15.52;;;14.80;94.30;;;;;;7385863;19;20307;-73
2023/04/27 01:07:39;;;;;;;29.08;15.40;;;14.90;94.50;;;;;;7402504;19;20030;-73
2023/04/27 01:10:10;;;;;;;25.38;14.40;;;14.90;94.50;;;;;;7382696;19;20002;-73
2023/04/27 01:12:41;;;;;;;28.92;14.30;;;14.90;94.50;;;;;;7382687;19;20027;-72
2023/04/27 01:15:11;;;;;;;28.23;14.85;;;14.90;94.50;;;;;;7381687;19;20010;-73
2023/04/27 01:17:40;;;;;;;32.88;16.20;;;15.00;94.40;;;;;;7383308;19;20011;-73
2023/04/27 01:20:10;;;;;;;32.08;16.08;;;15.00;94.30;;;;;;7381653;19;20022;-73
2023/04/27 01:22:39;;;;;;;37.05;16.15;;;14.90;94.30;;;;;;7401721;19;20042;-76
2023/04/27 01:25:11;;;;;;;27.35;14.77;;;15.00;94.70;;;;;;7382161;19;20385;-73
2023/04/27 01:27:40;;;;;;;26.38;14.02;;;14.90;94.40;;;;;;7381427;19;20007;-73
2023/04/27 01:30:10;;;;;;;20.88;13.35;;;15.00;94.40;;;;;;7382672;19;20006;-73
2023/04/27 01:32:39;;;;;;;29.10;15.07;;;14.90;94.30;;;;;;7382522;19;20010;-73
2023/04/27 01:35:09;;;;;;;37.30;15.30;;;14.90;94.40;;;;;;7380685;19;20241;-73
2023/04/27 01:37:39;;;;;;;30.55;14.35;;;14.90;94.40;;;;;;7403786;19;20011;-73
2023/04/27 01:40:11;;;;;;;29.73;14.68;;;14.90;94.40;;;;;;7379959;19;20003;-72
2023/04/27 01:42:40;;;;;;;27.05;13.20;;;14.90;94.40;;;;;;7380934;19;20006;-73
2023/04/27 01:45:11;;;;;;;25.08;12.95;;;15.00;94.30;;;;;;7380836;19;20389;-73
2023/04/27 01:47:40;;;;;;;24.42;12.40;;;15.00;94.30;;;;;;7381907;19;20155;-73
2023/04/27 01:50:10;;;;;;;19.48;11.15;;;14.90;94.10;;;;;;7382527;19;20070;-73
2023/04/27 01:52:39;;;;;;;22.92;10.68;;;14.90;94.10;;;;;;7405202;19;20007;-73
2023/04/27 01:55:10;;;;;;;18.20;10.40;;;14.90;94.20;;;;;;7382274;19;20025;-74
2023/04/27 01:57:39;;;;;;;20.15;9.07;;;14.90;94.10;;;;;;7381875;19;20069;-73
2023/04/27 02:00:09;;;;;;;28.83;14.60;;;14.90;94.00;;;;;;7381771;19;20536;-72
2023/04/27 02:02:38;;;;;;;38.40;18.98;;;14.90;93.90;;;;;;7381568;19;20062;-72
2023/04/27 02:05:08;;;;;;;20.55;10.93;;;14.90;93.70;;;;;;7380198;19;19996;-73
2023/04/27 02:07:37;;;;;;;21.13;9.18;;;14.90;93.70;;;;;;7410248;19;20014;-72
2023/04/27 02:10:06;;;;;;;19.88;10.77;;;14.90;93.70;;;;;;7389358;19;20393;-72
2023/04/27 02:12:37;;;;;;;23.73;10.93;;;14.90;93.70;;;;;;7383370;19;20006;-73
2023/04/27 02:15:08;;;;;;;20.50;10.68;;;14.80;93.80;;;;;;7382304;19;20346;-73
2023/04/27 02:17:37;;;;;;;17.08;9.65;;;14.90;93.90;;;;;;7381244;19;20006;-72
2023/04/27 02:20:09;;;;;;;22.70;9.85;;;14.90;93.80;;;;;;7380792;19;20039;-73
2023/04/27 02:22:38;;;;;;;16.27;9.95;;;14.90;93.80;;;;;;7401440;19;20006;-72
2023/04/27 02:25:08;;;;;;;21.75;9.88;;;14.90;93.90;;;;;;7379503;19;20099;-73
2023/04/27 02:27:43;;;;;;;17.45;9.40;;;14.90;94.00;;;;;;7379201;19;20704;-73
2023/04/27 02:30:13;;;;;;;17.90;8.75;;;14.80;93.90;;;;;;7380214;19;20020;-73
2023/04/27 02:32:42;;;;;;;30.10;8.98;;;14.80;93.80;;;;;;7380661;19;20054;-73
2023/04/27 02:35:12;;;;;;;23.27;8.07;;;14.80;93.60;;;;;;7380898;19;19999;-73
2023/04/27 02:37:41;;;;;;;17.73;8.05;;;14.70;93.60;;;;;;7400164;19;20245;-73
2023/04/27 02:40:11;;;;;;;10.73;7.30;;;14.70;93.40;;;;;;7378802;19;20003;-73
2023/04/27 02:42:42;;;;;;;14.65;7.95;;;14.70;93.40;;;;;;7380175;19;20236;-74
2023/04/27 02:45:12;;;;;;;13.43;7.55;;;14.70;93.30;;;;;;7380095;19;20094;-73
2023/04/27 02:47:40;;;;;;;14.93;7.60;;;14.70;93.10;;;;;;7380327;19;20023;-73
2023/04/27 02:50:12;;;;;;;12.88;7.03;;;14.70;93.30;;;;;;7378858;19;20063;-73
2023/04/27 02:52:43;;;;;;;15.07;7.65;;;14.70;93.30;;;;;;7401295;19;20010;-72
2023/04/27 02:55:13;;;;;;;13.18;7.97;;;14.60;93.50;;;;;;7380893;19;20480;-73
2023/04/27 02:57:44;;;;;;;15.43;7.80;;;14.70;93.50;;;;;;7382279;19;19998;-72
2023/04/27 03:00:14;;;;;;;13.10;7.63;;;14.60;93.30;;;;;;7378440;19;19999;-72
2023/04/27 03:02:43;;;;;;;14.38;7.65;;;14.60;93.20;;;;;;7379201;19;20070;-73
2023/04/27 03:05:12;;;;;;;26.90;8.27;;;14.60;93.20;;;;;;7380362;19;20015;-73
2023/04/27 03:07:40;;;;;;;14.77;7.40;;;14.60;93.30;;;;;;7402083;19;20003;-73
2023/04/27 03:10:12;;;;;;;17.30;7.63;;;14.60;93.20;;;;;;7379315;19;19998;-73
2023/04/27 03:12:44;;;;;;;21.88;8.98;;;14.50;93.30;;;;;;7379129;19;19999;-73
2023/04/27 03:15:13;;;;;;;17.45;7.97;;;14.50;93.40;;;;;;7379498;19;20003;-73
2023/04/27 03:17:42;;;;;;;17.25;8.50;;;14.50;93.40;;;;;;7378865;19;20397;-72
2023/04/27 03:20:12;;;;;;;17.60;7.78;;;14.60;93.40;;;;;;7379858;19;20023;-72
2023/04/27 03:22:40;;;;;;;20.58;8.32;;;14.60;93.40;;;;;;7400248;19;20070;-72
2023/04/27 03:25:10;;;;;;;15.32;8.38;;;14.60;93.50;;;;;;7379774;19;20007;-72
2023/04/27 03:27:38;;;;;;;16.25;7.85;;;14.60;93.50;;;;;;7378734;19;20102;-73
2023/04/27 03:30:11;;;;;;;16.83;8.02;;;14.60;93.40;;;;;;7378813;19;20070;-73
2023/04/27 03:32:40;;;;;;;16.42;7.25;;;14.60;93.40;;;;;;7378794;19;20029;-73
2023/04/27 03:35:11;;;;;;;11.20;7.78;;;14.60;93.40;;;;;;7377224;19;20066;-73
2023/04/27 03:37:39;;;;;;;16.92;8.75;;;14.60;93.60;;;;;;7409418;19;20014;-73
2023/04/27 03:40:10;;;;;;;16.30;8.45;;;14.60;93.70;;;;;;7391579;19;20002;-73
2023/04/27 03:42:38;;;;;;;19.38;8.20;;;14.60;93.90;;;;;;7392697;19;20003;-74
2023/04/27 03:45:11;;;;;;;28.88;9.23;;;14.60;93.50;;;;;;7393496;19;20016;-73
2023/04/27 03:47:40;;;;;;;17.88;7.70;;;14.70;93.60;;;;;;7393878;19;20038;-73
2023/04/27 03:50:09;;;;;;;17.23;8.52;;;14.60;93.70;;;;;;7394424;19;20009;-72
2023/04/27 03:52:38;;;;;;;19.15;8.23;;;14.60;93.70;;;;;;7412683;19;20010;-72
2023/04/27 03:55:08;;;;;;;24.10;8.27;;;14.60;93.60;;;;;;7392403;19;20006;-73
2023/04/27 03:57:37;;;;;;;28.83;8.75;;;14.60;93.50;;;;;;7391988;19;20005;-73
2023/04/27 04:00:11;;;;;;;19.70;8.35;;;14.50;93.20;;;;;;7392526;19;20680;-72
2023/04/27 04:02:42;;;;;;;18.92;7.95;;;14.50;93.10;;;;;;7392666;19;20018;-73
2023/04/27 04:05:13;;;;;;;18.23;8.00;;;14.50;93.10;;;;;;7393207;19;20014;-73
2023/04/27 04:07:42;;;;;;;25.50;8.00;;;14.50;93.00;;;;;;7411843;19;20369;-73
2023/04/27 04:10:12;;;;;;;17.52;8.30;;;14.40;93.00;;;;;;7392187;19;20363;-72
2023/04/27 04:12:41;;;;;;;18.88;8.25;;;14.50;93.00;;;;;;7391884;19;20019;-73
2023/04/27 04:15:10;;;;;;;15.82;7.88;;;14.40;93.10;;;;;;7393491;19;20262;-72
2023/04/27 04:17:41;;;;;;;26.02;8.77;;;14.40;93.20;;;;;;7392103;19;20243;-72
2023/04/27 04:20:11;;;;;;;18.33;9.10;;;14.40;93.20;;;;;;7392444;19;20054;-73
2023/04/27 04:22:40;;;;;;;18.35;8.13;;;14.30;93.00;;;;;;7411236;19;20250;-73
2023/04/27 04:25:09;;;;;;;18.80;8.23;;;14.20;93.10;;;;;;7393661;19;20297;-71
2023/04/27 04:27:38;;;;;;;21.77;8.95;;;14.10;93.00;;;;;;7402931;19;20028;-72
2023/04/27 04:30:08;;;;;;;22.00;8.75;;;14.10;93.00;;;;;;7394499;19;20032;-72
2023/04/27 04:32:39;;;;;;;23.05;8.20;;;14.10;93.10;;;;;;7391789;19;20366;-72
2023/04/27 04:35:10;;;;;;;15.05;7.63;;;14.10;93.10;;;;;;7393229;19;20006;-72
2023/04/27 04:37:39;;;;;;;15.43;7.85;;;14.20;93.20;;;;;;7411981;19;20007;-72
2023/04/27 04:40:13;;;;;;;17.92;7.97;;;14.30;93.10;;;;;;7390552;19;20381;-72
2023/04/27 04:42:41;;;;;;;14.48;8.23;;;14.20;93.10;;;;;;7390677;19;20002;-72
2023/04/27 04:45:11;;;;;;;15.52;7.68;;;14.30;93.30;;;;;;7390459;19;20014;-72
2023/04/27 04:47:40;;;;;;;16.98;8.73;;;14.30;93.30;;;;;;7390751;19;20404;-73
2023/04/27 04:50:12;;;;;;;16.67;7.57;;;14.40;93.30;;;;;;7382546;19;20024;-72
2023/04/27 04:52:40;;;;;;;15.63;8.25;;;14.30;93.40;;;;;;7406490;19;20018;-72
2023/04/27 04:55:10;;;;;;;15.05;7.70;;;14.40;93.50;;;;;;7383671;19;20035;-72
2023/04/27 04:57:38;;;;;;;16.40;9.05;;;14.40;93.50;;;;;;7383506;19;20003;-73
2023/04/27 05:00:10;;;;;;;21.95;8.68;;;14.40;93.50;;;;;;7384222;19;20013;-72
2023/04/27 05:02:39;;;;;;;20.10;8.05;;;14.30;93.60;;;;;;7389526;19;19998;-72
2023/04/27 05:05:11;;;;;;;15.85;8.48;;;14.40;93.60;;;;;;7394193;19;20010;-72
2023/04/27 05:07:40;;;;;;;15.48;8.43;;;14.30;93.80;;;;;;7410934;19;20015;-72
2023/04/27 05:10:09;;;;;;;17.08;8.18;;;14.40;93.80;;;;;;7390150;19;20011;-72
2023/04/27 05:12:38;;;;;;;14.70;8.30;;;14.40;93.80;;;;;;7387746;19;20477;-72
2023/04/27 05:15:08;;;;;;;16.90;8.68;;;14.40;93.70;;;;;;7388992;19;20007;-72
2023/04/27 05:17:36;;;;;;;17.45;8.65;;;14.40;93.70;;;;;;7388113;19;20038;-73
2023/04/27 05:20:06;;;;;;;13.77;7.63;;;14.40;93.80;;;;;;7384319;19;20074;-73
2023/04/27 05:22:37;;;;;;;18.77;8.43;;;14.50;93.80;;;;;;7403420;19;20023;-73
2023/04/27 05:25:07;;;;;;;14.45;7.80;;;14.50;93.80;;;;;;7383195;19;20038;-73
2023/04/27 05:27:36;;;;;;;16.88;7.70;;;14.60;93.80;;;;;;7383769;19;20101;-73
2023/04/27 05:30:05;;;;;;;18.40;8.13;;;14.60;93.60;;;;;;7384092;19;20289;-73
2023/04/27 05:32:36;;;;;;;31.23;8.13;;;14.60;93.50;;;;;;7383489;19;20010;-73
2023/04/27 05:35:05;;;;;;;14.48;8.57;;;14.60;93.50;;;;;;7380698;19;20013;-73
2023/04/27 05:37:36;;;;;;;17.85;8.93;;;14.60;93.60;;;;;;7403776;19;20010;-73
2023/04/27 05:40:06;;;;;;;15.75;9.15;;;14.60;94.00;;;;;;7381314;19;20028;-73
2023/04/27 05:42:35;;;;;;;18.05;8.25;;;14.60;93.60;;;;;;7381684;19;20009;-72
2023/04/27 05:45:03;;;;;;;17.77;8.57;;;14.70;93.70;;;;;;7381577;19;20236;-73
2023/04/27 05:47:32;;;;;;;16.38;8.48;;;14.70;93.80;;;;;;7380638;19;20007;-73
2023/04/27 05:50:01;;;;;;;28.55;9.48;;;14.80;93.90;;;;;;7382232;19;20371;-72
2023/04/27 05:52:30;;;;;;;20.20;8.32;;;14.80;94.20;;;;;;7403217;19;20349;-72
2023/04/27 05:55:01;;;;;;;21.88;8.88;;;14.80;93.70;;;;;;7381230;19;20010;-73
2023/04/27 05:57:30;;;;;;;22.30;9.30;;;14.90;93.50;;;;;;7381636;19;20007;-72
2023/04/27 05:59:59;;;;;;;21.77;9.40;;;14.90;93.50;;;;;;7380956;19;20002;-72
2023/04/27 06:02:28;;;;;;;21.13;8.95;;;15.00;93.40;;;;;;7380866;19;20058;-73
2023/04/27 06:04:57;;;;;;;24.00;10.77;;;15.10;93.50;;;;;;7379481;19;20062;-72
2023/04/27 06:07:26;;;;;;;18.45;10.50;;;15.20;93.30;;;;;;7400720;19;20034;-73
2023/04/27 06:09:54;;;;;;;18.15;9.77;;;15.20;93.30;;;;;;7380487;19;20006;-72
2023/04/27 06:12:26;;;;;;;24.83;10.25;;;15.30;93.30;;;;;;7380232;19;20007;-72
2023/04/27 06:14:54;;;;;;;17.92;9.20;;;15.40;93.10;;;;;;7381225;19;20397;-72
2023/04/27 06:17:25;;;;;;;23.92;10.50;;;15.50;92.80;;;;;;7381094;19;20005;-73
2023/04/27 06:19:53;;;;;;;20.83;9.90;;;15.50;92.50;;;;;;7380869;19;20007;-72
2023/04/27 06:22:22;;;;;;;18.23;8.82;;;15.60;92.10;;;;;;7400232;19;20031;-72
2023/04/27 06:24:56;;;;;;;20.40;9.30;;;15.60;91.70;;;;;;7379622;19;20062;-73
2023/04/27 06:27:27;;;;;;;16.80;8.90;;;15.60;91.50;;;;;;7381341;19;20022;-72
2023/04/27 06:29:56;;;;;;;15.65;8.43;;;15.70;91.20;;;;;;7381825;19;20109;-73
2023/04/27 06:32:25;;;;;;;20.15;8.82;;;15.70;90.70;;;;;;7381610;19;20038;-73
2023/04/27 06:34:54;;;;;;;15.02;8.60;;;15.80;90.30;;;;;;7381581;19;20007;-73
2023/04/27 06:37:22;;;;;;;18.05;8.02;;;15.80;89.90;;;;;;7401678;19;20018;-73
2023/04/27 06:39:51;;;;;;;18.38;7.47;;;15.80;89.20;;;;;;7380450;19;20007;-72
2023/04/27 06:42:20;;;;;;;21.20;7.82;;;15.80;88.50;;;;;;7380357;19;20316;-72
2023/04/27 06:44:54;;;;;;;16.65;7.93;;;15.90;89.10;;;;;;7381465;19;20010;-72
2023/04/27 06:47:23;;;;;;;13.50;8.05;;;15.80;88.30;;;;;;7390158;19;20015;-73
2023/04/27 06:49:52;;;;;;;20.33;8.10;;;15.90;87.30;;;;;;7386185;19;20007;-71
2023/04/27 06:52:21;;;;;;;13.55;7.40;;;15.90;86.80;;;;;;7402290;19;20015;-72
2023/04/27 06:54:50;;;;;;;24.52;7.90;;;15.90;86.60;;;;;;7380165;19;20631;-72
2023/04/27 06:57:18;;;;;;;22.67;8.43;;;15.80;86.00;;;;;;7381020;19;20073;-71
2023/04/27 06:59:47;;;;;;;14.15;7.43;;;15.90;86.00;;;;;;7379607;19;20381;-72
2023/04/27 07:02:21;;;;;;;16.85;8.45;;;15.90;86.30;;;;;;7378677;19;20074;-75
2023/04/27 07:04:50;;;;;;;24.33;8.57;;;15.90;86.00;;;;;;7384476;19;20010;-75
2023/04/27 07:07:24;;;;;;;18.30;8.50;;;16.00;85.90;;;;;;7401293;19;20017;-77
2023/04/27 07:09:52;;;;;;;19.75;7.35;;;16.00;85.80;;;;;;7379697;19;20318;-76
2023/04/27 07:12:21;;;;;;;20.05;7.95;;;16.00;85.00;;;;;;7376982;19;20014;-75
2023/04/27 07:14:51;;;;;;;18.08;7.10;;;16.00;84.40;;;;;;7379965;19;20019;-75
2023/04/27 07:17:22;;;;;;;22.85;7.30;;;16.10;83.70;;;;;;7379647;19;20006;-74
2023/04/27 07:19:53;;;;;;;17.17;7.13;;;16.00;83.90;;;;;;7392170;19;20010;-77
2023/04/27 07:22:24;;;;;;;16.48;7.07;;;16.10;84.30;;;;;;7399554;19;20070;-76
2023/04/27 07:24:53;;;;;;;;;;;16.10;83.00;;;;;;7379257;19;20003;-76
2023/04/27 07:27:21;;;;;;;15.85;6.43;;;16.20;83.40;;;;;;7379831;19;20168;-77
2023/04/27 07:29:51;;;;;;;26.25;7.05;;;16.20;83.10;;;;;;7379147;19;20003;-77
2023/04/27 07:32:22;;;;;;;15.73;6.18;;;16.20;82.70;;;;;;7379293;19;20244;-76
2023/04/27 07:34:52;;;;;;;15.32;6.20;;;16.20;83.10;;;;;;7386229;19;20030;-76
2023/04/27 07:37:20;;;;;;;13.45;6.05;;;16.20;82.20;;;;;;7401151;19;20014;-76
2023/04/27 07:39:51;;;;;;;13.23;5.78;;;16.20;81.90;;;;;;7378431;19;20024;-76
2023/04/27 07:42:23;;;;;;;12.32;5.72;;;16.30;82.20;;;;;;7378726;19;20409;-76
2023/04/27 07:44:53;;;;;;;17.42;6.25;;;16.30;81.90;;;;;;7378802;19;20011;-76
2023/04/27 07:47:25;;;;;;;18.80;6.32;;;16.40;81.30;;;;;;7380938;19;20007;-76
2023/04/27 07:49:55;;;;;;;12.57;6.15;;;16.40;81.40;;;;;;7383263;19;20062;-75
2023/04/27 07:52:25;;;;;;;12.88;5.68;;;16.40;81.20;;;;;;7401408;19;20222;-75
2023/04/27 07:54:54;;;;;;;16.70;5.75;;;16.40;81.60;;;;;;7379801;19;20108;-75
2023/04/27 07:57:25;;;;;;;16.13;5.35;;;16.40;80.70;;;;;;7378845;19;20007;-75
2023/04/27 07:59:54;;;;;;;12.48;5.00;;;16.40;80.90;;;;;;7378501;19;20020;-75
2023/04/27 08:02:25;;;;;;;14.18;5.80;;;16.40;81.90;;;;;;7377581;19;20366;-74
2023/04/27 08:04:54;;;;;;;11.65;4.90;;;16.50;81.10;;;;;;7378385;19;20007;-75
2023/04/27 08:07:23;;;;;;;15.90;5.40;;;16.50;81.10;;;;;;7397584;19;20020;-74
2023/04/27 08:09:54;;;;;;;12.60;5.22;;;16.50;80.80;;;;;;7377905;19;20024;-78
2023/04/27 08:12:23;;;;;;;15.07;5.68;;;16.60;80.70;;;;;;7378621;19;20007;-76
2023/04/27 08:14:52;;;;;;;11.45;5.15;;;16.60;81.20;;;;;;7376755;19;20036;-75
2023/04/27 08:17:21;;;;;;;8.35;4.72;;;16.60;80.70;;;;;;7376776;19;20003;-76
2023/04/27 08:19:54;;;;;;;11.27;4.63;;;16.60;80.80;;;;;;7399437;19;20086;-76
2023/04/27 08:22:22;;;;;;;12.80;5.38;;;16.50;80.20;;;;;;7375868;19;20028;-76
2023/04/27 08:24:51;;;;;;;8.73;4.97;;;16.50;80.00;;;;;;7380965;19;20002;-76
2023/04/27 08:27:20;;;;;;;13.55;4.97;;;16.40;80.60;;;;;;7385016;19;19999;-76
2023/04/27 08:29:49;;;;;;;9.10;4.97;;;16.50;81.10;;;;;;7384893;19;20010;-76
2023/04/27 08:32:19;;;;;;;15.80;5.80;;;16.50;81.00;;;;;;7384668;19;20398;-76
2023/04/27 08:34:47;;;;;;;18.90;5.15;;;16.50;80.70;;;;;;7406555;19;20007;-76
2023/04/27 08:37:19;;;;;;;13.95;6.43;;;16.60;80.40;;;;;;7384298;19;20331;-76
2023/04/27 08:39:49;;;;;;;13.07;5.00;;;16.70;80.50;;;;;;7384537;19;20011;-75
2023/04/27 08:42:18;;;;;;;16.33;5.55;;;16.70;81.00;;;;;;7383983;19;20024;-76
2023/04/27 08:44:47;;;;;;;10.45;5.82;;;16.80;81.10;;;;;;7385062;19;20006;-75
2023/04/27 08:47:16;;;;;;;14.07;5.45;;;16.90;81.50;;;;;;7385689;19;20893;-75
2023/04/27 08:49:44;;;;;;;13.00;5.80;;;16.90;81.20;;;;;;7407978;19;20003;-78
2023/04/27 08:52:14;;;;;;;14.70;5.70;;;17.00;80.70;;;;;;7384119;19;20026;-75
2023/04/27 08:54:46;;;;;;;11.63;6.10;;;17.00;80.50;;;;;;7383136;19;20418;-75
2023/04/27 08:57:15;;;;;;;15.68;6.25;;;17.10;80.40;;;;;;7383882;19;20011;-75
2023/04/27 08:59:45;;;;;;;17.98;5.70;;;17.10;80.50;;;;;;7384096;19;20019;-75
2023/04/27 09:02:21;;;;;;;11.93;6.32;;;17.20;80.40;;;;;;7384068;19;20007;-75
2023/04/27 09:04:50;;;;;;;18.95;5.93;;;17.20;80.30;;;;;;7413722;19;20013;-75
2023/04/27 09:07:20;;;;;;;13.70;5.97;;;17.30;79.90;;;;;;7397917;19;20003;-76
2023/04/27 09:09:52;;;;;;;15.73;5.70;;;17.30;80.90;;;;;;7385488;19;20006;-77
2023/04/27 09:12:22;;;;;;;11.25;5.85;;;17.40;80.60;;;;;;7383359;19;20006;-74
2023/04/27 09:15:04;;;;;;;14.05;6.05;;;17.50;80.60;;;;;;7383144;19;20582;-77
2023/04/27 09:17:38;;;;;;;;;;;17.50;80.80;;;;;;7385107;19;20003;-78
2023/04/27 09:20:22;;;;;;;11.02;5.18;;;17.60;80.30;;;;;;7384276;19;20322;-78
2023/04/27 09:22:54;;;;;;;10.13;5.00;;;17.50;79.60;;;;;;7402196;19;20019;-77
2023/04/27 09:25:30;;;;;;;10.48;4.85;;;17.60;79.50;;;;;;7405414;19;20066;-77
2023/04/27 09:28:00;;;;;;;15.77;5.53;;;17.60;79.70;;;;;;7382445;19;20020;-76
2023/04/27 09:30:32;;;;;;;8.60;5.05;;;17.60;80.00;;;;;;7383281;19;20030;-77
2023/04/27 09:33:03;;;;;;;;;;;17.70;79.90;;;;;;7382659;19;20034;-77
2023/04/27 09:35:34;;;;;;;15.98;4.97;;;17.80;80.10;;;;;;7379882;19;20226;-74
2023/04/27 09:38:03;;;;;;;14.93;5.50;;;17.80;80.10;;;;;;7380652;19;20007;-75
2023/04/27 09:40:35;;;;;;;11.95;5.18;;;17.80;80.60;;;;;;7403678;19;20012;-74
2023/04/27 09:43:04;;;;;;;12.65;5.18;;;17.80;80.50;;;;;;7379786;19;20006;-77
2023/04/27 09:45:36;;;;;;;10.95;4.88;;;17.90;80.20;;;;;;7383332;19;20007;-76
2023/04/27 09:48:05;;;;;;;;;;;17.90;79.60;;;;;;7383053;19;20597;-75
2023/04/27 09:50:37;;;;;;;11.15;4.93;;;18.10;80.00;;;;;;7380498;19;19911;-75
2023/04/27 09:53:09;;;;;;;12.00;4.53;;;18.00;79.60;;;;;;7380687;19;20003;-77
2023/04/27 09:55:44;;;;;;;11.88;5.05;;;18.10;80.10;;;;;;7403538;19;20020;-77
2023/04/27 09:58:38;;;;;;;13.48;5.15;;;18.10;79.20;;;;;;7382218;19;20081;-77
2023/04/27 10:01:17;;;;;;;7.78;4.53;;;18.10;79.60;;;;;;7381364;19;20003;-76
2023/04/27 10:03:58;;;;;;;8.07;4.45;;;18.00;80.60;;;;;;7380344;19;20031;-77
2023/04/27 10:06:57;;;;;;;8.98;4.93;;;18.10;79.80;;;;;;7381860;19;20006;-76
2023/04/27 10:09:26;;;;;;;11.27;4.95;;;18.30;80.00;;;;;;7381888;19;20018;-75
2023/04/27 10:11:57;;;;;;;13.25;4.82;;;18.10;79.20;;;;;;7381018;19;20007;-75
2023/04/27 10:14:26;;;;;;;12.25;4.70;;;18.30;79.40;;;;;;7383276;19;20019;-77
2023/04/27 10:17:00;;;;;;;13.32;5.20;;;18.30;79.40;;;;;;7385728;19;20006;-75
2023/04/27 10:19:31;;;;;;;9.88;4.95;;;18.30;79.00;;;;;;7403987;19;20054;-75
2023/04/27 10:22:02;;;;;;;16.83;5.20;;;18.30;78.70;;;;;;7379378;19;20007;-73
2023/04/27 10:24:36;;;;;;;11.23;4.95;;;18.30;78.90;;;;;;7381034;19;20011;-75
2023/04/27 10:27:10;;;;;;;10.80;4.57;;;18.30;79.80;;;;;;7380653;19;20010;-76
2023/04/27 10:29:41;;;;;;;11.30;4.53;;;18.20;79.20;;;;;;7380867;19;20239;-74
2023/04/27 10:32:13;;;;;;;14.00;5.68;;;18.30;79.40;;;;;;7381032;19;20014;-73
2023/04/27 10:34:44;;;;;;;;;;;18.20;80.10;;;;;;7402694;19;20028;-73
2023/04/27 10:37:13;;;;;;;14.10;4.93;;;18.30;79.80;;;;;;7380117;19;19966;-73
2023/04/27 10:39:43;;;;;;;12.48;4.60;;;18.20;81.20;;;;;;7380412;19;20038;-73
2023/04/27 10:42:15;;;;;;;10.48;4.80;;;18.30;80.20;;;;;;7382599;19;20011;-74
2023/04/27 10:44:43;;;;;;;12.25;4.97;;;18.40;79.70;;;;;;7380422;19;20007;-73
2023/04/27 10:47:18;;;;;;;11.07;5.22;;;18.40;79.50;;;;;;7376260;19;19996;-73
2023/04/27 10:49:47;;;;;;;7.60;4.30;;;18.40;79.70;;;;;;7401540;19;20014;-74
2023/04/27 10:52:16;;;;;;;10.02;4.78;;;18.40;79.80;;;;;;7379476;19;20082;-73
2023/04/27 10:54:48;;;;;;;12.77;4.80;;;18.50;78.90;;;;;;7379666;19;20066;-72
2023/04/27 10:57:19;;;;;;;11.50;5.25;;;18.60;78.80;;;;;;7380030;19;20071;-75
2023/04/27 10:59:51;;;;;;;;;;;18.70;79.20;;;;;;7381550;19;20002;-74
2023/04/27 11:02:26;;;;;;;8.50;4.72;;;18.90;79.10;;;;;;7379532;19;19915;-75
2023/04/27 11:04:55;;;;;;;10.95;4.78;;;19.10;78.80;;;;;;7385230;19;20007;-75
2023/04/27 11:07:29;;;;;;;16.38;5.68;;;19.20;78.60;;;;;;7400197;19;20097;-74
2023/04/27 11:09:58;;;;;;;9.50;4.78;;;19.40;77.10;;;;;;7379689;19;20002;-74
2023/04/27 11:12:29;;;;;;;8.02;4.30;;;19.50;75.70;;;;;;7379460;19;20399;-74
2023/04/27 11:14:59;;;;;;;8.25;3.72;;;19.60;76.00;;;;;;7380436;19;20211;-75
2023/04/27 11:17:32;;;;;;;7.90;4.00;;;19.70;74.80;;;;;;7380651;19;20413;-74
2023/04/27 11:20:00;;;;;;;9.50;3.72;;;19.80;75.50;;;;;;7380089;19;20014;-74
2023/04/27 11:22:29;;;;;;;7.53;3.65;;;19.90;74.50;;;;;;7406249;19;20067;-73
2023/04/27 11:24:58;;;;;;;3.90;3.30;;;20.00;75.10;;;;;;7386683;19;20023;-74
2023/04/27 11:27:39;;;;;;;10.20;4.10;;;20.20;74.40;;;;;;7382124;19;20011;-74
2023/04/27 11:30:20;;;;;;;7.45;4.00;;;20.40;74.10;;;;;;7380004;19;20002;-74
2023/04/27 11:32:49;;;;;;;8.82;3.83;;;20.40;73.80;;;;;;7380736;19;20045;-75
2023/04/27 11:35:18;;;;;;;9.80;4.30;;;20.50;73.50;;;;;;7379410;19;20374;-75
2023/04/27 11:37:58;;;;;;;7.80;3.30;;;20.60;71.90;;;;;;7401252;19;20011;-75
2023/04/27 11:40:28;;;;;;;7.32;4.35;;;20.70;72.40;;;;;;7378638;19;20027;-76
2023/04/27 11:43:04;;;;;;;9.57;3.97;;;20.80;72.30;;;;;;7377443;19;20009;-74
2023/04/27 11:45:32;;;;;;;6.32;3.92;;;20.90;70.80;;;;;;7378410;19;20007;-75
2023/04/27 11:48:02;;;;;;;7.35;3.90;;;20.90;71.90;;;;;;7378422;19;20277;-75
2023/04/27 11:50:35;;;;;;;10.02;3.70;;;20.90;72.20;;;;;;7377965;19;20003;-78
2023/04/27 11:53:03;;;;;;;6.30;4.00;;;20.90;72.10;;;;;;7377843;19;20030;-74
2023/04/27 11:55:37;;;;;;;6.88;3.83;;;20.80;72.70;;;;;;7401209;19;20063;-74
2023/04/27 11:58:15;;;;;;;7.43;3.83;;;20.80;72.10;;;;;;7381476;19;19999;-73
2023/04/27 12:00:44;;;;;;;9.45;3.80;;;20.70;72.70;;;;;;7387336;19;20083;-74
2023/04/27 12:03:12;;;;;;;9.63;3.60;;;20.60;71.90;;;;;;7384394;19;20006;-75
2023/04/27 12:05:50;;;;;;;5.95;3.42;;;20.50;72.40;;;;;;7385398;19;20013;-75
2023/04/27 12:08:19;;;;;;;7.43;3.00;;;20.40;72.20;;;;;;7386670;19;20002;-74
2023/04/27 12:10:48;;;;;;;6.07;3.17;;;20.40;71.90;;;;;;7404780;19;20002;-76
2023/04/27 12:13:27;;;;;;;6.32;3.00;;;20.40;72.70;;;;;;7388631;19;20003;-76
2023/04/27 12:15:55;;;;;;;8.07;3.17;;;20.50;72.80;;;;;;7386409;19;20019;-76
2023/04/27 12:18:24;;;;;;;8.07;3.40;;;20.60;74.00;;;;;;7383408;19;20030;-74
2023/04/27 12:20:55;;;;;;;7.20;2.67;;;20.70;72.10;;;;;;7385589;19;20007;-75
2023/04/27 12:23:25;;;;;;;5.78;2.88;;;20.80;72.00;;;;;;7384173;19;20006;-77
2023/04/27 12:26:00;;;;;;;4.88;2.95;;;21.00;72.20;;;;;;7405293;19;20007;-76
2023/04/27 12:28:32;;;;;;;6.00;2.70;;;21.20;71.20;;;;;;7406852;19;20304;-74
2023/04/27 12:31:04;;;;;;;6.32;2.67;;;21.30;71.40;;;;;;7383972;19;20030;-75
2023/04/27 12:33:35;;;;;;;6.32;2.97;;;21.40;71.10;;;;;;7384851;19;20118;-74
2023/04/27 12:36:04;;;;;;;6.70;2.90;;;21.40;70.70;;;;;;7383986;19;20011;-74
2023/04/27 12:38:33;;;;;;;6.15;3.20;;;21.40;70.50;;;;;;7385126;19;20003;-74
2023/04/27 12:41:05;;;;;;;11.82;3.05;;;21.30;69.70;;;;;;7382139;19;20011;-74
2023/04/27 12:43:37;;;;;;;12.75;2.75;;;21.20;70.00;;;;;;7403209;19;20033;-74
2023/04/27 12:46:05;;;;;;;6.65;2.60;;;21.10;70.30;;;;;;7385709;19;20003;-73
2023/04/27 12:48:34;;;;;;;10.43;2.80;;;21.00;70.50;;;;;;7382345;19;20016;-74
2023/04/27 12:51:03;;;;;;;4.20;2.50;;;20.90;70.60;;;;;;7382841;19;20324;-74
2023/04/27 12:53:32;;;;;;;4.10;2.50;;;20.80;70.20;;;;;;7380742;19;20007;-73