Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:09;;;;;;;21.08;10.85;;;11.30;99.90;;;;;;5063042;28;20048;-33
2022/04/14 00:04:35;;;;;;;18.73;10.80;;;11.20;99.90;;;;;;5055115;28;20080;-33
2022/04/14 00:07:04;;;;;;;17.88;10.57;;;11.20;99.90;;;;;;5042612;28;20045;-34
2022/04/14 00:09:30;;;;;;;17.45;11.25;;;11.20;99.90;;;;;;5062147;28;20063;-34
2022/04/14 00:11:56;;;;;;;17.38;10.82;;;11.20;99.90;;;;;;5063383;28;20048;-35
2022/04/14 00:14:22;;;;;;;17.05;10.45;;;11.20;99.90;;;;;;5064800;28;20403;-35
2022/04/14 00:16:47;;;;;;;17.50;11.23;;;11.20;99.90;;;;;;5048284;28;20040;-35
2022/04/14 00:19:13;;;;;;;17.17;10.57;;;11.20;99.90;;;;;;5064256;28;20599;-34
2022/04/14 00:21:39;;;;;;;13.27;10.15;;;11.20;99.90;;;;;;5064927;28;20373;-35
2022/04/14 00:24:05;;;;;;;15.77;11.60;;;11.10;99.90;;;;;;5063484;28;20137;-34
2022/04/14 00:26:31;;;;;;;16.80;11.45;;;11.20;99.90;;;;;;5047695;28;21102;-34
2022/04/14 00:28:57;;;;;;;19.45;11.73;;;11.20;99.90;;;;;;5061895;28;20160;-35
2022/04/14 00:31:23;;;;;;;15.45;10.68;;;11.20;99.90;;;;;;5063189;28;20044;-32
2022/04/14 00:33:49;;;;;;;16.85;11.25;;;11.10;99.90;;;;;;5064556;28;20056;-35
2022/04/14 00:36:16;;;;;;;15.95;10.90;;;11.10;99.90;;;;;;5055288;28;20265;-35
2022/04/14 00:38:42;;;;;;;17.13;11.20;;;11.10;99.90;;;;;;5042158;28;20051;-32
2022/04/14 00:41:07;;;;;;;17.73;11.05;;;11.00;99.90;;;;;;5064949;28;20044;-34
2022/04/14 00:43:34;;;;;;;20.23;11.77;;;11.00;99.90;;;;;;5064071;28;20040;-33
2022/04/14 00:46:02;;;;;;;17.95;12.50;;;11.00;99.90;;;;;;5062242;28;20109;-34
2022/04/14 00:48:28;;;;;;;18.05;11.65;;;10.90;99.90;;;;;;5047821;28;20834;-35
2022/04/14 00:50:55;;;;;;;21.48;12.73;;;10.90;99.90;;;;;;5063926;28;20121;-33
2022/04/14 00:53:22;;;;;;;20.15;12.48;;;10.90;99.90;;;;;;5062291;28;20048;-34
2022/04/14 00:55:49;;;;;;;21.38;13.10;;;10.90;99.90;;;;;;5059833;28;20052;-34
2022/04/14 00:58:15;;;;;;;20.05;12.27;;;10.90;99.90;;;;;;5048325;28;20044;-34
2022/04/14 01:00:41;;;;;;;23.17;12.80;;;10.90;99.90;;;;;;5063732;28;20048;-35
2022/04/14 01:03:07;;;;;;;20.08;13.18;;;10.80;99.90;;;;;;5063561;28;20613;-35
2022/04/14 01:05:33;;;;;;;21.17;13.35;;;10.80;99.90;;;;;;5059412;28;20052;-33
2022/04/14 01:07:59;;;;;;;22.88;13.93;;;10.80;99.90;;;;;;5046327;28;20049;-35
2022/04/14 01:10:25;;;;;;;22.60;14.05;;;10.80;99.90;;;;;;5063544;28;20055;-34
2022/04/14 01:12:53;;;;;;;21.70;14.98;;;10.80;99.90;;;;;;5060676;28;20044;-35
2022/04/14 01:15:18;;;;;;;24.13;15.23;;;10.70;99.90;;;;;;5063511;28;20056;-35
2022/04/14 01:17:44;;;;;;;21.05;14.38;;;10.70;99.90;;;;;;5047815;28;20056;-32
2022/04/14 01:20:13;;;;;;;24.33;15.50;;;10.70;99.90;;;;;;5064077;28;20040;-33
2022/04/14 01:22:47;;;;;;;24.08;15.88;;;10.70;99.90;;;;;;5061487;28;20056;-32
2022/04/14 01:25:13;;;;;;;23.27;15.10;;;10.70;99.90;;;;;;5062074;28;20141;-32
2022/04/14 01:27:39;;;;;;;22.80;16.17;;;10.60;99.90;;;;;;5046761;28;20048;-34
2022/04/14 01:30:05;;;;;;;25.70;16.55;;;10.60;99.90;;;;;;5064029;28;20423;-35
2022/04/14 01:32:31;;;;;;;24.27;16.05;;;10.60;99.90;;;;;;5061431;28;20480;-35
2022/04/14 01:34:56;;;;;;;26.30;16.60;;;10.60;99.90;;;;;;5064405;28;20126;-36
2022/04/14 01:37:22;;;;;;;28.73;17.83;;;10.60;99.90;;;;;;5045759;28;20093;-33
2022/04/14 01:39:48;;;;;;;24.75;17.33;;;10.50;99.90;;;;;;5063458;28;20056;-34
2022/04/14 01:42:14;;;;;;;31.27;19.02;;;10.50;99.90;;;;;;5062569;28;20044;-34
2022/04/14 01:44:39;;;;;;;25.95;18.65;;;10.50;99.90;;;;;;5062354;28;20042;-35
2022/04/14 01:47:06;;;;;;;25.60;17.75;;;10.40;99.90;;;;;;5045590;28;20055;-32
2022/04/14 01:49:32;;;;;;;28.73;17.98;;;10.50;99.90;;;;;;5061867;28;20056;-35
2022/04/14 01:51:57;;;;;;;30.60;19.83;;;10.40;99.90;;;;;;5060743;28;20515;-33
2022/04/14 01:54:23;;;;;;;28.73;18.92;;;10.40;99.90;;;;;;5063133;28;20055;-35
2022/04/14 01:56:49;;;;;;;29.73;20.13;;;10.40;99.90;;;;;;5047769;28;20517;-33
2022/04/14 01:59:15;;;;;;;34.75;19.52;;;10.40;99.90;;;;;;5062814;28;20163;-33
2022/04/14 02:01:41;;;;;;;31.83;20.60;;;10.50;99.90;;;;;;5063289;28;20222;-34
2022/04/14 02:04:07;;;;;;;29.80;20.05;;;10.30;99.90;;;;;;5059786;28;20052;-34
2022/04/14 02:06:34;;;;;;;29.52;19.90;;;10.30;99.90;;;;;;5047430;28;20048;-31
2022/04/14 02:09:00;;;;;;;32.15;18.85;;;10.20;99.90;;;;;;5060539;28;20040;-32
2022/04/14 02:11:26;;;;;;;30.55;18.98;;;10.20;99.90;;;;;;5062942;28;20040;-35
2022/04/14 02:13:51;;;;;;;28.65;19.45;;;10.20;99.90;;;;;;5057814;28;20045;-36
2022/04/14 02:16:17;;;;;;;31.15;19.42;;;10.20;99.90;;;;;;5050711;28;20135;-35
2022/04/14 02:18:44;;;;;;;31.52;19.05;;;10.10;99.90;;;;;;5056046;28;20117;-33
2022/04/14 02:21:09;;;;;;;30.00;19.83;;;10.00;99.90;;;;;;5063203;28;20519;-35
2022/04/14 02:23:35;;;;;;;31.80;20.23;;;10.10;99.90;;;;;;5055002;28;20044;-34
2022/04/14 02:26:01;;;;;;;32.63;21.27;;;10.10;99.90;;;;;;5061817;28;20109;-33
2022/04/14 02:28:26;;;;;;;27.50;19.05;;;10.00;99.90;;;;;;5046959;28;20047;-34
2022/04/14 02:30:52;;;;;;;30.67;20.33;;;10.10;99.90;;;;;;5061655;28;20040;-32
2022/04/14 02:33:18;;;;;;;31.08;20.48;;;9.90;99.90;;;;;;5061693;28;20053;-35
2022/04/14 02:35:44;;;;;;;32.97;20.67;;;9.90;99.90;;;;;;5063045;28;20049;-35
2022/04/14 02:38:10;;;;;;;34.72;21.35;;;9.90;99.90;;;;;;5046517;28;20807;-32
2022/04/14 02:40:35;;;;;;;34.17;22.38;;;9.90;99.90;;;;;;5061535;28;20045;-34
2022/04/14 02:43:01;;;;;;;35.05;21.25;;;9.80;99.90;;;;;;5062241;28;20124;-34
2022/04/14 02:45:27;;;;;;;35.17;23.23;;;9.80;99.90;;;;;;5062720;28;20055;-33
2022/04/14 02:47:53;;;;;;;33.30;21.95;;;9.70;99.90;;;;;;5041292;28;20052;-33
2022/04/14 02:50:20;;;;;;;34.00;21.23;;;9.80;99.90;;;;;;5056734;28;20044;-35
2022/04/14 02:52:47;;;;;;;37.13;21.85;;;9.70;99.90;;;;;;5066269;28;20052;-34
2022/04/14 02:55:13;;;;;;;35.90;23.10;;;9.80;99.90;;;;;;5048713;28;20043;-35
2022/04/14 02:57:38;;;;;;;36.28;24.35;;;9.70;99.90;;;;;;5037710;28;20049;-34
2022/04/14 03:00:09;;;;;;;35.83;23.10;;;9.70;99.90;;;;;;5065951;28;20047;-35
2022/04/14 03:02:35;;;;;;;35.67;24.00;;;9.70;99.90;;;;;;5064324;28;20063;-33
2022/04/14 03:05:02;;;;;;;38.83;23.47;;;9.60;99.90;;;;;;5060876;28;20041;-31
2022/04/14 03:07:28;;;;;;;36.13;23.63;;;9.60;99.90;;;;;;5049812;28;20051;-35
2022/04/14 03:09:54;;;;;;;37.40;24.77;;;9.60;99.90;;;;;;5065166;28;20245;-35
2022/04/14 03:12:20;;;;;;;38.17;24.47;;;9.60;99.90;;;;;;5064265;28;20049;-34
2022/04/14 03:14:49;;;;;;;39.77;23.87;;;9.60;99.90;;;;;;5066717;28;20099;-35
2022/04/14 03:17:15;;;;;;;36.13;23.53;;;9.50;99.90;;;;;;5049921;28;20106;-35
2022/04/14 03:19:41;;;;;;;39.17;24.13;;;9.50;99.90;;;;;;5065994;28;20044;-34
2022/04/14 03:22:07;;;;;;;38.28;24.95;;;9.50;99.90;;;;;;5063161;28;20540;-35
2022/04/14 03:24:33;;;;;;;39.95;25.85;;;9.40;99.90;;;;;;5063790;28;20101;-35
2022/04/14 03:26:58;;;;;;;34.20;23.60;;;9.40;99.90;;;;;;5047003;28;20049;-32
2022/04/14 03:29:24;;;;;;;39.35;24.02;;;9.40;99.90;;;;;;5065313;28;20105;-34
2022/04/14 03:31:49;;;;;;;37.63;25.00;;;9.40;99.90;;;;;;5066632;28;20048;-31
2022/04/14 03:34:15;;;;;;;38.87;24.93;;;9.40;99.90;;;;;;5059602;28;20500;-34
2022/04/14 03:36:41;;;;;;;37.87;24.67;;;9.40;99.90;;;;;;5050694;28;20496;-33
2022/04/14 03:39:07;;;;;;;36.03;25.63;;;9.30;99.90;;;;;;5062545;28;20040;-33
2022/04/14 03:41:32;;;;;;;35.53;25.43;;;9.40;99.90;;;;;;5047995;28;20153;-32
2022/04/14 03:43:58;;;;;;;40.10;26.03;;;9.30;99.90;;;;;;5063433;28;20072;-36
2022/04/14 03:46:24;;;;;;;39.40;26.57;;;9.10;99.90;;;;;;5048738;28;20044;-32
2022/04/14 03:48:49;;;;;;;35.00;25.30;;;9.20;99.90;;;;;;5058395;28;20529;-36
2022/04/14 03:51:15;;;;;;;42.03;26.57;;;9.20;99.90;;;;;;5062055;28;20088;-32
2022/04/14 03:53:44;;;;;;;38.27;26.37;;;9.10;99.90;;;;;;5065092;28;20098;-33
2022/04/14 03:56:10;;;;;;;38.00;26.10;;;9.10;99.90;;;;;;5057832;28;20044;-34
2022/04/14 03:58:36;;;;;;;41.73;26.87;;;9.10;99.90;;;;;;5057590;28;20055;-35
2022/04/14 04:01:03;;;;;;;41.50;26.03;;;9.10;99.90;;;;;;5063106;28;20049;-35
2022/04/14 04:03:28;;;;;;;40.70;26.67;;;9.10;99.90;;;;;;5062809;28;20045;-34
2022/04/14 04:05:54;;;;;;;42.00;26.53;;;9.00;99.90;;;;;;5064588;28;20036;-32
2022/04/14 04:08:20;;;;;;;43.00;27.10;;;9.00;99.90;;;;;;5048981;28;20806;-33
2022/04/14 04:10:46;;;;;;;42.43;25.17;;;9.00;99.90;;;;;;5062024;28;20052;-32
2022/04/14 04:13:12;;;;;;;40.60;26.60;;;8.90;99.90;;;;;;5064567;28;20036;-33
2022/04/14 04:15:38;;;;;;;39.70;26.47;;;8.90;99.90;;;;;;5064928;28;20041;-35
2022/04/14 04:18:05;;;;;;;41.97;26.80;;;8.90;99.90;;;;;;5049210;28;20040;-32
2022/04/14 04:20:31;;;;;;;38.87;25.83;;;8.80;99.90;;;;;;5064809;28;20179;-35
2022/04/14 04:22:57;;;;;;;41.73;27.07;;;8.80;99.90;;;;;;5063221;28;20568;-33
2022/04/14 04:25:23;;;;;;;42.20;25.90;;;8.80;99.90;;;;;;5063196;28;20040;-34
2022/04/14 04:27:48;;;;;;;41.40;27.20;;;8.80;99.90;;;;;;5047622;28;20036;-31
2022/04/14 04:30:14;;;;;;;38.13;25.83;;;8.80;99.90;;;;;;5062309;28;20041;-34
2022/04/14 04:32:40;;;;;;;39.77;26.57;;;8.70;99.90;;;;;;5064525;28;20170;-32
2022/04/14 04:35:07;;;;;;;40.07;26.57;;;8.70;99.90;;;;;;5059417;28;20045;-34
2022/04/14 04:37:32;;;;;;;35.50;25.13;;;8.70;99.90;;;;;;5049084;28;20040;-35
2022/04/14 04:39:58;;;;;;;40.13;25.30;;;8.60;99.90;;;;;;5056284;28;20040;-32
2022/04/14 04:42:24;;;;;;;37.50;26.50;;;8.60;99.90;;;;;;5058100;28;20048;-34
2022/04/14 04:44:50;;;;;;;45.37;28.80;;;8.60;99.90;;;;;;5064980;28;20056;-35
2022/04/14 04:47:16;;;;;;;43.63;26.73;;;8.60;99.90;;;;;;5048737;28;20147;-34
2022/04/14 04:49:42;;;;;;;42.90;26.27;;;8.60;99.90;;;;;;5062276;28;20609;-32
2022/04/14 04:52:09;;;;;;;42.70;27.57;;;8.60;99.90;;;;;;5062528;28;20565;-34
2022/04/14 04:54:34;;;;;;;42.43;26.80;;;8.60;99.90;;;;;;5063316;28;20047;-33
2022/04/14 04:57:00;;;;;;;42.17;26.03;;;8.50;99.90;;;;;;5048626;28;20508;-35
2022/04/14 04:59:26;;;;;;;43.80;28.27;;;8.50;99.90;;;;;;5062937;28;20044;-35
2022/04/14 05:01:52;;;;;;;39.83;27.33;;;8.50;99.90;;;;;;5064112;28;20135;-36
2022/04/14 05:04:18;;;;;;;43.03;27.83;;;8.50;99.90;;;;;;5059805;28;20067;-35
2022/04/14 05:06:43;;;;;;;41.23;27.97;;;8.40;99.90;;;;;;5047782;28;20896;-34
2022/04/14 05:09:09;;;;;;;41.43;27.97;;;8.40;99.90;;;;;;5058404;28;20044;-35
2022/04/14 05:11:35;;;;;;;43.80;28.10;;;8.40;99.90;;;;;;5057768;28;20049;-33
2022/04/14 05:14:01;;;;;;;44.40;29.23;;;8.40;99.90;;;;;;5062021;28;20064;-36
2022/04/14 05:16:27;;;;;;;45.50;28.87;;;8.40;99.90;;;;;;5027223;28;20128;-33
2022/04/14 05:18:53;;;;;;;40.00;28.73;;;8.40;99.90;;;;;;5048496;28;20453;-33
2022/04/14 05:21:19;;;;;;;44.47;30.10;;;8.40;99.90;;;;;;5053111;28;20048;-33
2022/04/14 05:23:45;;;;;;;45.40;29.03;;;8.40;99.90;;;;;;5048795;28;20057;-33
2022/04/14 05:26:10;;;;;;;53.53;32.93;;;8.40;99.90;;;;;;5043570;28;20086;-34
2022/04/14 05:28:36;;;;;;;46.93;31.50;;;8.50;99.90;;;;;;5045492;28;20044;-36
2022/04/14 05:31:02;;;;;;;47.50;31.03;;;8.40;99.90;;;;;;5051334;28;20039;-35
2022/04/14 05:33:28;;;;;;;54.50;34.17;;;8.50;99.90;;;;;;5041887;28;20071;-35
2022/04/14 05:35:54;;;;;;;53.00;33.23;;;8.50;99.90;;;;;;5046501;28;20151;-35
2022/04/14 05:38:20;;;;;;;49.73;32.30;;;8.50;99.90;;;;;;5048722;28;20044;-36
2022/04/14 05:40:45;;;;;;;47.43;32.17;;;8.50;99.90;;;;;;5059056;28;20056;-32
2022/04/14 05:43:14;;;;;;;51.63;32.90;;;8.60;99.90;;;;;;5061627;28;20043;-33
2022/04/14 05:45:44;;;;;;;54.30;34.20;;;8.60;99.90;;;;;;5059087;28;20052;-33
2022/04/14 05:48:18;;;;;;;56.70;35.60;;;8.60;99.90;;;;;;5045905;28;20044;-35
2022/04/14 05:50:45;;;;;;;50.73;34.20;;;8.60;99.90;;;;;;5063337;28;20466;-36
2022/04/14 05:53:11;;;;;;;55.70;35.17;;;8.80;99.90;;;;;;5063204;28;20123;-31
2022/04/14 05:55:38;;;;;;;52.27;34.43;;;8.80;99.90;;;;;;5059479;28;20045;-34
2022/04/14 05:58:05;;;;;;;54.03;34.47;;;8.80;99.90;;;;;;5047730;28;20511;-35
2022/04/14 06:00:35;;;;;;;50.40;34.60;;;8.90;99.90;;;;;;5058946;28;20079;-33
2022/04/14 06:03:01;;;;;;;57.70;34.10;;;8.90;99.90;;;;;;5055874;28;20144;-35
2022/04/14 06:05:30;;;;;;;57.10;34.77;;;8.90;99.90;;;;;;5057091;28;20039;-33
2022/04/14 06:07:56;;;;;;;54.70;34.30;;;9.10;99.90;;;;;;5042203;28;20044;-34
2022/04/14 06:10:23;;;;;;;48.43;30.33;;;9.10;99.90;;;;;;5062004;28;20060;-32
2022/04/14 06:12:49;;;;;;;42.93;30.27;;;9.20;99.90;;;;;;5058448;28;20496;-33
2022/04/14 06:15:15;;;;;;;46.70;30.33;;;9.20;99.90;;;;;;5057443;28;20045;-31
2022/04/14 06:17:42;;;;;;;48.93;32.47;;;9.30;99.90;;;;;;5046247;28;20055;-34
2022/04/14 06:20:08;;;;;;;50.40;33.10;;;9.30;99.90;;;;;;5060947;28;20075;-35
2022/04/14 06:22:41;;;;;;;52.93;32.83;;;9.40;99.90;;;;;;5056868;28;20404;-34
2022/04/14 06:25:12;;;;;;;50.37;32.50;;;9.40;99.90;;;;;;5060990;28;20500;-35
2022/04/14 06:27:47;;;;;;;;;;;9.50;99.90;;;;;;5047743;28;20549;-34
2022/04/14 06:30:14;;;;;;;48.70;32.80;;;9.70;99.90;;;;;;5063179;28;19947;-33
2022/04/14 06:32:40;;;;;;;53.50;32.43;;;9.70;99.90;;;;;;5066306;28;20040;-31
2022/04/14 06:35:12;;;;;;;49.60;33.90;;;9.80;99.90;;;;;;5058777;28;20056;-34
2022/04/14 06:37:38;;;;;;;;;;;9.80;99.90;;;;;;5050202;28;20135;-35
2022/04/14 06:40:04;;;;;;;51.20;34.17;;;9.90;99.90;;;;;;5066706;28;20027;-32
2022/04/14 06:42:29;;;;;;;53.97;33.83;;;9.90;99.90;;;;;;5065653;28;20051;-35
2022/04/14 06:45:01;;;;;;;47.00;31.43;;;10.00;99.90;;;;;;5066694;28;20048;-32
2022/04/14 06:47:27;;;;;;;47.10;30.63;;;10.10;99.90;;;;;;5048633;28;20101;-35
2022/04/14 06:49:54;;;;;;;47.87;31.67;;;10.20;99.90;;;;;;5066841;28;20458;-35
2022/04/14 06:52:20;;;;;;;48.93;31.13;;;10.20;99.90;;;;;;5054376;28;20514;-33
2022/04/14 06:54:46;;;;;;;48.50;32.60;;;10.30;99.90;;;;;;5054430;28;20041;-32
2022/04/14 06:57:12;;;;;;;43.63;30.50;;;10.40;99.90;;;;;;5038002;28;20036;-34
2022/04/14 06:59:37;;;;;;;41.63;30.80;;;10.50;99.90;;;;;;5049916;28;20594;-35
2022/04/14 07:02:03;;;;;;;37.77;27.57;;;10.50;99.90;;;;;;5052629;28;20045;-35
2022/04/14 07:04:29;;;;;;;42.88;29.90;;;10.60;99.90;;;;;;5053296;28;20574;-34
2022/04/14 07:06:54;;;;;;;39.45;27.98;;;10.70;99.90;;;;;;5038966;28;20147;-33
2022/04/14 07:09:21;;;;;;;40.15;27.85;;;10.70;99.90;;;;;;5050598;28;20128;-34
2022/04/14 07:11:47;;;;;;;39.60;28.55;;;10.80;99.90;;;;;;5054216;28;20066;-35
2022/04/14 07:14:14;;;;;;;39.55;27.38;;;10.80;99.90;;;;;;5050774;28;20045;-33
2022/04/14 07:16:41;;;;;;;40.35;27.00;;;10.90;99.90;;;;;;5039025;28;20068;-33
2022/04/14 07:19:06;;;;;;;39.80;27.70;;;10.90;99.90;;;;;;5049282;28;20126;-37
2022/04/14 07:21:32;;;;;;;41.20;28.05;;;11.00;99.90;;;;;;5047531;28;20139;-37
2022/04/14 07:23:58;;;;;;;39.22;27.65;;;11.10;99.90;;;;;;5051492;28;20048;-36
2022/04/14 07:26:23;;;;;;;38.63;27.77;;;11.10;99.90;;;;;;5042439;28;20244;-33
2022/04/14 07:28:49;;;;;;;41.55;27.75;;;11.10;99.90;;;;;;5052149;28;20515;-35
2022/04/14 07:31:15;;;;;;;36.13;27.00;;;11.20;99.90;;;;;;5050131;28;20052;-38
2022/04/14 07:33:41;;;;;;;40.17;27.35;;;11.30;99.90;;;;;;5049141;28;20408;-33
2022/04/14 07:36:07;;;;;;;42.83;27.17;;;11.30;99.90;;;;;;5043038;28;20081;-36
2022/04/14 07:38:33;;;;;;;39.70;26.77;;;11.40;99.90;;;;;;5035879;28;20045;-35
2022/04/14 07:41:00;;;;;;;39.88;27.60;;;11.40;99.90;;;;;;5033255;28;20147;-33
2022/04/14 07:43:26;;;;;;;39.58;27.23;;;11.40;99.90;;;;;;5052730;28;20615;-35
2022/04/14 07:45:52;;;;;;;40.75;26.88;;;11.50;99.90;;;;;;5052824;28;20040;-34
2022/04/14 07:48:21;;;;;;;36.65;26.58;;;11.50;99.90;;;;;;5038783;28;20056;-35
2022/04/14 07:50:48;;;;;;;33.30;24.38;;;11.60;99.90;;;;;;5050217;28;20151;-33
2022/04/14 07:53:13;;;;;;;36.55;25.95;;;11.60;99.90;;;;;;5052464;28;20048;-35
2022/04/14 07:55:39;;;;;;;36.50;25.48;;;11.70;99.90;;;;;;5050091;28;20463;-34
2022/04/14 07:58:09;;;;;;;35.08;24.77;;;11.70;99.90;;;;;;5042542;28;20056;-33
2022/04/14 08:00:36;;;;;;;35.90;24.67;;;11.80;99.90;;;;;;5051999;28;20337;-35
2022/04/14 08:03:03;;;;;;;33.70;24.20;;;11.80;99.90;;;;;;5053946;28;20044;-35
2022/04/14 08:05:31;;;;;;;33.75;24.75;;;11.90;99.90;;;;;;5045354;28;20091;-33
2022/04/14 08:07:57;;;;;;;33.70;23.52;;;12.00;99.90;;;;;;5033319;28;20060;-33
2022/04/14 08:10:23;;;;;;;35.35;23.80;;;12.10;99.90;;;;;;5047788;28;20049;-34
2022/04/14 08:12:49;;;;;;;32.42;22.77;;;12.10;99.90;;;;;;5047710;28;20092;-35
2022/04/14 08:15:15;;;;;;;31.25;23.23;;;12.20;99.90;;;;;;5049010;28;20037;-35
2022/04/14 08:17:42;;;;;;;33.03;23.33;;;12.30;99.90;;;;;;5034401;28;20040;-35
2022/04/14 08:20:09;;;;;;;29.98;23.38;;;12.40;99.90;;;;;;5049860;28;20053;-34
2022/04/14 08:22:59;;;;;;;31.27;22.98;;;12.50;99.90;;;;;;5047290;28;20549;-34
2022/04/14 08:25:35;;;;;;;33.05;23.20;;;12.60;99.90;;;;;;5050307;28;20090;-35
2022/04/14 08:28:05;;;;;;;28.67;21.95;;;12.60;99.90;;;;;;5034858;28;20129;-35
2022/04/14 08:30:32;;;;;;;31.02;21.50;;;12.70;99.90;;;;;;5055669;28;20041;-35
2022/04/14 08:33:00;;;;;;;29.45;21.45;;;12.70;99.90;;;;;;5050227;28;20045;-35
2022/04/14 08:35:26;;;;;;;26.85;20.38;;;12.80;99.90;;;;;;5049287;28;20088;-35
2022/04/14 08:37:52;;;;;;;28.13;21.70;;;12.90;99.90;;;;;;5033930;28;20045;-31
2022/04/14 08:40:21;;;;;;;30.10;20.00;;;13.00;99.90;;;;;;5048997;28;20110;-35
2022/04/14 08:43:05;;;;;;;24.25;19.10;;;13.00;99.90;;;;;;5067585;28;20037;-32
2022/04/14 08:45:34;;;;;;;24.33;18.25;;;13.10;99.90;;;;;;5048842;28;20077;-35
2022/04/14 08:48:01;;;;;;;24.20;17.02;;;13.20;99.90;;;;;;5035821;28;20535;-35
2022/04/14 08:50:27;;;;;;;23.73;16.95;;;13.30;99.90;;;;;;5052224;28;20503;-35
2022/04/14 08:52:54;;;;;;;19.33;14.55;;;13.40;99.90;;;;;;5048622;28;20045;-35
2022/04/14 08:55:20;;;;;;;20.83;15.77;;;13.50;99.90;;;;;;5049739;28;20087;-35
2022/04/14 08:57:47;;;;;;;20.70;15.52;;;13.50;99.90;;;;;;5034462;28;20084;-35
2022/04/14 09:00:18;;;;;;;24.88;16.38;;;13.60;99.90;;;;;;5053804;28;20389;-35
2022/04/14 09:02:46;;;;;;;21.52;15.18;;;13.70;99.90;;;;;;5051229;28;20045;-35
2022/04/14 09:05:13;;;;;;;23.52;16.50;;;13.80;99.90;;;;;;5050886;28;20043;-35
2022/04/14 09:07:39;;;;;;;22.20;15.93;;;13.90;99.90;;;;;;5033077;28;20067;-35
2022/04/14 09:10:06;;;;;;;20.73;14.40;;;13.90;99.90;;;;;;5029978;28;20474;-34
2022/04/14 09:12:35;;;;;;;21.95;14.32;;;14.10;99.90;;;;;;5047839;28;20047;-35
2022/04/14 09:15:00;;;;;;;20.13;14.50;;;14.10;99.90;;;;;;5049067;28;20041;-36
2022/04/14 09:17:27;;;;;;;16.73;12.35;;;14.20;99.90;;;;;;5033956;28;20415;-34
2022/04/14 09:19:53;;;;;;;16.73;12.43;;;14.20;99.90;;;;;;5050757;28;20051;-34
2022/04/14 09:22:20;;;;;;;17.90;12.98;;;14.30;99.90;;;;;;5049819;28;20419;-35
2022/04/14 09:24:50;;;;;;;20.20;13.27;;;14.40;99.90;;;;;;5051225;28;20068;-35
2022/04/14 09:27:34;;;;;;;17.40;13.57;;;14.40;99.90;;;;;;5034814;28;20060;-34
2022/04/14 09:30:06;;;;;;;17.85;12.80;;;14.50;99.90;;;;;;5051513;28;20048;-35
2022/04/14 09:32:34;;;;;;;;;;;14.50;99.90;;;;;;5047059;28;20570;-35
2022/04/14 09:35:03;;;;;;;16.58;11.93;;;14.60;99.90;;;;;;5047541;28;20005;-34
2022/04/14 09:37:29;;;;;;;16.98;12.45;;;14.60;99.90;;;;;;5031602;28;20045;-34
2022/04/14 09:40:00;;;;;;;18.50;13.25;;;14.70;99.90;;;;;;5046099;28;20044;-36
2022/04/14 09:42:31;;;;;;;19.75;13.07;;;14.80;99.90;;;;;;5049692;28;20046;-37
2022/04/14 09:45:19;;;;;;;19.02;13.38;;;14.80;99.90;;;;;;5048104;28;20057;-34
2022/04/14 09:47:45;;;;;;;18.83;13.18;;;15.00;99.90;;;;;;5036301;28;20562;-35
2022/04/14 09:50:28;;;;;;;20.73;14.02;;;14.90;99.90;;;;;;5047678;28;20535;-33
2022/04/14 09:53:05;;;;;;;21.35;13.52;;;15.00;99.90;;;;;;5046600;28;20052;-34
2022/04/14 09:55:33;;;;;;;18.63;12.10;;;15.00;99.90;;;;;;5045421;28;20438;-37
2022/04/14 09:58:23;;;;;;;21.15;12.70;;;15.10;99.90;;;;;;5036525;28;20059;-33
2022/04/14 10:00:51;;;;;;;14.90;11.70;;;15.10;99.90;;;;;;5048933;28;20044;-36
2022/04/14 10:03:22;;;;;;;13.90;9.70;;;15.20;99.90;;;;;;5049222;28;20140;-35
2022/04/14 10:05:51;;;;;;;11.00;6.78;;;15.30;99.90;;;;;;5051537;28;20392;-36
2022/04/14 10:08:18;;;;;;;12.30;6.70;;;15.30;99.90;;;;;;5028553;28;20097;-37
2022/04/14 10:10:48;;;;;;;12.35;6.65;;;15.40;99.90;;;;;;5043450;28;20049;-35
2022/04/14 10:13:18;;;;;;;9.75;6.15;;;15.40;99.90;;;;;;5053932;28;20037;-35
2022/04/14 10:15:46;;;;;;;10.90;6.00;;;15.50;99.90;;;;;;5048747;28;20532;-35
2022/04/14 10:18:13;;;;;;;9.05;4.90;;;15.60;99.90;;;;;;5034547;28;20040;-36
2022/04/14 10:20:41;;;;;;;6.50;5.28;;;15.60;99.90;;;;;;5047596;28;20555;-35
2022/04/14 10:23:12;;;;;;;11.32;6.30;;;15.60;99.90;;;;;;5048084;28;20048;-37
2022/04/14 10:25:38;;;;;;;7.35;4.38;;;15.70;99.90;;;;;;5048532;28;20057;-36
2022/04/14 10:28:14;;;;;;;7.03;4.57;;;15.80;99.90;;;;;;5030766;28;20041;-36
2022/04/14 10:30:45;;;;;;;9.07;4.75;;;15.80;99.90;;;;;;5047550;28;20056;-35
2022/04/14 10:33:12;;;;;;;7.37;4.03;;;15.90;99.90;;;;;;5046132;28;20146;-33
2022/04/14 10:35:38;;;;;;;9.00;5.47;;;16.00;99.90;;;;;;5043610;28;20095;-36
2022/04/14 10:38:35;;;;;;;8.23;4.72;;;16.10;99.90;;;;;;5030696;28;20123;-36
2022/04/14 10:41:19;;;;;;;8.00;5.20;;;16.20;99.90;;;;;;5052111;28;20067;-35
2022/04/14 10:43:47;;;;;;;9.77;5.15;;;16.30;99.90;;;;;;5053757;28;20652;-37
2022/04/14 10:46:15;;;;;;;10.95;6.22;;;16.30;99.90;;;;;;5037910;28;20064;-36
2022/04/14 10:48:44;;;;;;;12.35;7.38;;;16.40;99.90;;;;;;5038220;28;20064;-36
2022/04/14 10:51:17;;;;;;;14.97;8.83;;;16.40;99.90;;;;;;5048423;28;20136;-36
2022/04/14 10:54:21;;;;;;;14.73;8.98;;;16.40;99.90;;;;;;5049658;28;20047;-36
2022/04/14 10:56:49;;;;;;;11.73;7.25;;;16.40;99.90;;;;;;5025522;28;20052;-35
2022/04/14 10:59:31;;;;;;;11.52;6.60;;;16.50;99.90;;;;;;5041403;28;20052;-36
2022/04/14 11:01:59;;;;;;;12.75;6.63;;;16.50;99.90;;;;;;5046160;28;20049;-37
2022/04/14 11:04:30;;;;;;;10.88;5.45;;;16.40;99.90;;;;;;5040438;28;20132;-34
2022/04/14 11:07:07;;;;;;;14.63;6.35;;;16.40;99.90;;;;;;5025000;28;20053;-36
2022/04/14 11:09:38;;;;;;;8.98;4.50;;;16.40;99.90;;;;;;5044852;28;20041;-34
2022/04/14 11:12:09;;;;;;;8.88;4.38;;;16.40;99.90;;;;;;5057666;28;20064;-35
2022/04/14 11:14:36;;;;;;;7.47;4.90;;;16.40;99.90;;;;;;5061051;28;20049;-36
2022/04/14 11:17:06;;;;;;;8.35;5.20;;;16.40;99.90;;;;;;5041152;28;20564;-35
2022/04/14 11:19:31;;;;;;;8.02;5.88;;;16.50;99.90;;;;;;5052035;28;20040;-35
2022/04/14 11:22:04;;;;;;;10.82;6.00;;;16.50;99.90;;;;;;5050190;28;20055;-34
2022/04/14 11:24:34;;;;;;;11.95;6.30;;;16.50;99.90;;;;;;5051766;28;20051;-34
2022/04/14 11:27:12;;;;;;;7.60;5.47;;;16.50;99.90;;;;;;5037763;28;20061;-35
2022/04/14 11:29:43;;;;;;;6.65;4.63;;;16.60;99.90;;;;;;5051124;28;20554;-36
2022/04/14 11:32:09;;;;;;;10.60;5.30;;;16.60;99.90;;;;;;5051353;28;20096;-36
2022/04/14 11:34:36;;;;;;;10.30;5.70;;;16.70;99.90;;;;;;5052262;28;20286;-35
2022/04/14 11:37:03;;;;;;;10.25;5.78;;;16.80;99.90;;;;;;5032565;28;20041;-37
2022/04/14 11:39:29;;;;;;;11.85;5.55;;;16.90;99.90;;;;;;5051486;28;20032;-36
2022/04/14 11:42:10;;;;;;;7.80;5.43;;;16.90;99.90;;;;;;5053231;28;20044;-35
2022/04/14 11:44:36;;;;;;;;;;;16.90;99.90;;;;;;5052032;28;20449;-36
2022/04/14 11:47:04;;;;;;;9.98;5.38;;;17.00;99.90;;;;;;5034757;28;19925;-36
2022/04/14 11:49:34;;;;;;;13.43;5.40;;;17.00;99.90;;;;;;5053302;28;20053;-36
2022/04/14 11:52:02;;;;;;;10.27;4.90;;;17.10;99.90;;;;;;5056316;28;20090;-34
2022/04/14 11:54:30;;;;;;;9.32;4.32;;;17.10;99.90;;;;;;5061224;28;20045;-36
2022/04/14 11:56:58;;;;;;;6.10;3.75;;;17.20;99.90;;;;;;5040971;28;20047;-35
2022/04/14 11:59:41;;;;;;;9.25;4.60;;;17.20;99.90;;;;;;5051323;28;20041;-35
2022/04/14 12:02:15;;;;;;;12.10;4.03;;;17.30;99.90;;;;;;5048694;28;20124;-36
2022/04/14 12:04:51;;;;;;;7.63;3.72;;;17.30;99.90;;;;;;5046980;28;20462;-35
2022/04/14 12:07:18;;;;;;;7.70;4.03;;;17.30;99.90;;;;;;5034625;28;20048;-37
2022/04/14 12:09:45;;;;;;;7.85;4.05;;;17.30;99.90;;;;;;5036850;28;20084;-36
2022/04/14 12:12:13;;;;;;;7.82;3.15;;;17.30;99.90;;;;;;5048621;28;20045;-36
2022/04/14 12:14:50;;;;;;;7.75;3.50;;;17.30;99.90;;;;;;5049742;28;20060;-36
2022/04/14 12:17:22;;;;;;;7.53;3.40;;;17.30;99.90;;;;;;5035806;28;20068;-36
2022/04/14 12:19:59;;;;;;;6.80;3.95;;;17.30;99.90;;;;;;5048187;28;20052;-38
2022/04/14 12:22:30;;;;;;;6.85;3.60;;;17.30;99.90;;;;;;5047493;28;20063;-37
2022/04/14 12:24:58;;;;;;;8.13;3.97;;;17.20;99.90;;;;;;5049561;28;20045;-35
2022/04/14 12:27:34;;;;;;;6.55;4.25;;;17.20;99.90;;;;;;5015429;28;20069;-37
2022/04/14 12:30:13;;;;;;;7.90;4.60;;;17.20;99.90;;;;;;5050374;28;20052;-34
2022/04/14 12:32:39;;;;;;;9.98;4.70;;;17.20;99.90;;;;;;5049800;28;20122;-35
2022/04/14 12:35:08;;;;;;;7.80;4.07;;;17.20;99.90;;;;;;5040776;28;20037;-36
2022/04/14 12:37:39;;;;;;;6.82;4.22;;;17.20;99.90;;;;;;5029568;28;20068;-36
2022/04/14 12:40:08;;;;;;;7.15;4.95;;;17.20;99.90;;;;;;5042300;28;20154;-34