Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:18;;;;;;;25.25;15.35;;;-1.30;38.30;;;;;;5033550;28;20183;-62
2022/03/08 00:04:45;;;;;;;29.73;17.52;;;-1.30;38.60;;;;;;5034857;28;20360;-63
2022/03/08 00:07:13;;;;;;;29.90;17.05;;;-1.40;38.50;;;;;;5034651;28;20664;-64
2022/03/08 00:09:40;;;;;;;25.63;15.60;;;-1.50;38.60;;;;;;5035820;28;20195;-62
2022/03/08 00:12:08;;;;;;;25.42;17.23;;;-1.50;38.70;;;;;;5026606;28;20195;-62
2022/03/08 00:14:35;;;;;;;29.40;17.38;;;-1.60;38.60;;;;;;5031445;28;20229;-62
2022/03/08 00:17:04;;;;;;;25.60;16.60;;;-1.60;38.90;;;;;;5027640;28;20194;-62
2022/03/08 00:19:32;;;;;;;31.00;18.20;;;-1.60;39.10;;;;;;5015956;28;20509;-62
2022/03/08 00:21:59;;;;;;;28.17;18.33;;;-1.60;39.20;;;;;;5021967;28;20241;-63
2022/03/08 00:24:26;;;;;;;31.05;17.67;;;-1.60;39.70;;;;;;5035432;28;20246;-63
2022/03/08 00:26:53;;;;;;;30.60;17.55;;;-1.60;39.90;;;;;;5018957;28;20199;-62
2022/03/08 00:29:20;;;;;;;28.58;15.95;;;-1.70;40.10;;;;;;5015691;28;20310;-63
2022/03/08 00:31:47;;;;;;;30.58;17.63;;;-1.70;40.50;;;;;;5029935;28;20211;-63
2022/03/08 00:34:16;;;;;;;28.30;16.25;;;-1.70;40.70;;;;;;5035234;28;20198;-62
2022/03/08 00:36:43;;;;;;;27.58;17.52;;;-1.70;40.80;;;;;;5021142;28;20192;-62
2022/03/08 00:39:10;;;;;;;27.67;17.05;;;-1.80;40.50;;;;;;5016509;28;20184;-63
2022/03/08 00:41:38;;;;;;;24.83;16.63;;;-1.80;40.40;;;;;;5015537;28;20698;-62
2022/03/08 00:44:06;;;;;;;25.58;15.90;;;-1.90;40.10;;;;;;5026721;28;20211;-62
2022/03/08 00:46:33;;;;;;;24.00;15.98;;;-2.00;40.10;;;;;;5035364;28;20198;-62
2022/03/08 00:49:00;;;;;;;25.25;15.98;;;-2.00;40.30;;;;;;5023264;28;20288;-62
2022/03/08 00:51:29;;;;;;;27.58;16.88;;;-2.10;41.20;;;;;;5015029;28;20210;-62
2022/03/08 00:53:56;;;;;;;27.20;17.85;;;-2.10;40.80;;;;;;5025117;28;20214;-62
2022/03/08 00:56:25;;;;;;;25.30;16.17;;;-2.10;41.20;;;;;;5034843;28;20187;-62
2022/03/08 00:58:52;;;;;;;27.13;16.85;;;-2.10;41.30;;;;;;5025355;28;20191;-63
2022/03/08 01:01:20;;;;;;;23.05;15.45;;;-2.20;41.20;;;;;;5027441;28;20199;-63
2022/03/08 01:03:47;;;;;;;26.83;17.17;;;-2.30;41.20;;;;;;5026657;28;20214;-62
2022/03/08 01:06:14;;;;;;;29.33;17.17;;;-2.30;41.50;;;;;;5014842;28;20238;-62
2022/03/08 01:08:42;;;;;;;23.55;15.35;;;-2.30;41.60;;;;;;5021132;28;20191;-63
2022/03/08 01:11:10;;;;;;;28.95;16.00;;;-2.40;41.10;;;;;;5034708;28;20195;-63
2022/03/08 01:13:37;;;;;;;24.00;16.27;;;-2.40;40.70;;;;;;5018943;28;20187;-62
2022/03/08 01:16:05;;;;;;;27.38;15.65;;;-2.50;41.00;;;;;;5014948;28;20196;-64
2022/03/08 01:18:32;;;;;;;23.02;15.57;;;-2.60;41.00;;;;;;5028734;28;20191;-62
2022/03/08 01:21:01;;;;;;;28.80;17.50;;;-2.60;41.30;;;;;;5034351;28;20195;-62
2022/03/08 01:23:28;;;;;;;23.10;14.82;;;-2.60;41.50;;;;;;5020816;28;20195;-62
2022/03/08 01:25:56;;;;;;;25.38;16.92;;;-2.70;41.70;;;;;;5032559;28;20187;-63
2022/03/08 01:28:24;;;;;;;29.67;16.65;;;-2.70;41.50;;;;;;5021802;28;20188;-62
2022/03/08 01:30:51;;;;;;;22.35;14.73;;;-2.80;41.50;;;;;;5014597;28;20192;-62
2022/03/08 01:33:18;;;;;;;28.77;16.75;;;-2.90;41.90;;;;;;5024754;28;20191;-62
2022/03/08 01:35:45;;;;;;;26.98;15.48;;;-3.00;41.80;;;;;;5033673;28;20288;-64
2022/03/08 01:38:12;;;;;;;29.27;15.77;;;-3.00;42.10;;;;;;5014580;28;20279;-62
2022/03/08 01:40:39;;;;;;;25.83;15.30;;;-3.00;42.10;;;;;;5014456;28;20326;-63
2022/03/08 01:43:08;;;;;;;23.25;15.50;;;-3.10;42.30;;;;;;5032532;28;20209;-62
2022/03/08 01:45:35;;;;;;;28.02;15.85;;;-3.10;42.60;;;;;;5034092;28;20555;-62
2022/03/08 01:48:02;;;;;;;27.73;17.00;;;-3.10;43.00;;;;;;5015435;28;20250;-63
2022/03/08 01:50:30;;;;;;;24.38;14.70;;;-3.10;43.40;;;;;;5014003;28;20196;-62
2022/03/08 01:52:58;;;;;;;25.73;15.32;;;-3.10;44.00;;;;;;5030425;28;20571;-62
2022/03/08 01:55:25;;;;;;;25.17;14.20;;;-3.10;44.10;;;;;;5033728;28;20699;-62
2022/03/08 01:57:53;;;;;;;26.52;15.40;;;-3.00;44.60;;;;;;5019290;28;20184;-63
2022/03/08 02:00:26;;;;;;;24.77;15.80;;;-3.00;44.80;;;;;;5020078;28;20286;-63
2022/03/08 02:02:53;;;;;;;27.55;15.63;;;-3.00;44.30;;;;;;5013847;28;20195;-64
2022/03/08 02:05:21;;;;;;;22.70;14.10;;;-2.90;44.10;;;;;;5026537;28;20536;-63
2022/03/08 02:07:48;;;;;;;23.95;15.65;;;-2.90;44.20;;;;;;5025505;28;20184;-63
2022/03/08 02:10:15;;;;;;;24.13;14.05;;;-2.90;44.30;;;;;;5015992;28;20227;-64
2022/03/08 02:12:42;;;;;;;29.83;15.98;;;-2.90;44.20;;;;;;5033685;28;20551;-64
2022/03/08 02:15:14;;;;;;;24.55;15.82;;;-2.80;44.90;;;;;;5031858;28;20300;-64
2022/03/08 02:17:43;;;;;;;24.98;14.82;;;-2.80;43.90;;;;;;5015088;28;20210;-63
2022/03/08 02:20:12;;;;;;;29.63;17.98;;;-2.80;44.10;;;;;;5014176;28;20238;-63
2022/03/08 02:22:42;;;;;;;27.02;16.23;;;-2.90;43.80;;;;;;5032916;28;20195;-63
2022/03/08 02:25:10;;;;;;;35.03;17.85;;;-2.90;44.20;;;;;;5032902;28;20281;-64
2022/03/08 02:27:41;;;;;;;30.80;19.15;;;-2.90;44.80;;;;;;5013726;28;20195;-64
2022/03/08 02:30:10;;;;;;;26.23;18.50;;;-2.90;45.00;;;;;;5013090;28;20191;-64
2022/03/08 02:32:37;;;;;;;26.33;16.45;;;-3.00;44.80;;;;;;5013789;28;20203;-64
2022/03/08 02:35:10;;;;;;;26.55;15.63;;;-3.00;44.30;;;;;;5013233;28;20729;-63
2022/03/08 02:37:43;;;;;;;28.52;16.75;;;-3.10;44.10;;;;;;5013397;28;20604;-63
2022/03/08 02:40:12;;;;;;;26.30;15.38;;;-3.10;45.00;;;;;;5013510;28;20195;-63
2022/03/08 02:42:44;;;;;;;33.63;18.27;;;-3.20;45.00;;;;;;5017264;28;20191;-63
2022/03/08 02:45:12;;;;;;;27.55;17.27;;;-3.20;45.50;;;;;;5033156;28;20528;-63
2022/03/08 02:47:40;;;;;;;29.73;16.70;;;-3.20;45.80;;;;;;5013203;28;20191;-63
2022/03/08 02:50:08;;;;;;;30.38;16.50;;;-3.30;46.20;;;;;;5012983;28;20206;-63
2022/03/08 02:52:36;;;;;;;28.08;15.48;;;-3.30;46.40;;;;;;5030596;28;20278;-63
2022/03/08 02:55:07;;;;;;;39.25;20.25;;;-3.20;46.00;;;;;;5024281;28;20326;-63
2022/03/08 02:57:35;;;;;;;37.25;20.70;;;-3.30;45.90;;;;;;5013128;28;20556;-63
2022/03/08 03:00:02;;;;;;;35.65;19.30;;;-3.30;46.70;;;;;;5019761;28;20278;-63
2022/03/08 03:02:29;;;;;;;31.30;18.13;;;-3.40;46.80;;;;;;5032814;28;20669;-63
2022/03/08 03:04:56;;;;;;;31.20;19.15;;;-3.30;46.90;;;;;;5026240;28;20536;-63
2022/03/08 03:07:24;;;;;;;30.70;19.50;;;-3.30;46.80;;;;;;5023937;28;20194;-64
2022/03/08 03:09:52;;;;;;;30.77;17.75;;;-3.30;46.70;;;;;;5026426;28;20275;-63
2022/03/08 03:12:21;;;;;;;30.85;16.92;;;-3.30;46.10;;;;;;5012780;28;20287;-64
2022/03/08 03:14:48;;;;;;;33.05;18.05;;;-3.30;45.50;;;;;;5013785;28;20322;-63
2022/03/08 03:17:16;;;;;;;36.60;18.10;;;-3.30;45.50;;;;;;5012765;28;20232;-64
2022/03/08 03:19:43;;;;;;;31.75;17.90;;;-3.40;45.20;;;;;;5015731;28;20180;-64
2022/03/08 03:22:13;;;;;;;32.60;19.55;;;-3.40;45.40;;;;;;5032597;28;20198;-63
2022/03/08 03:24:40;;;;;;;32.17;16.70;;;-3.40;45.70;;;;;;5029428;28;20187;-62
2022/03/08 03:27:07;;;;;;;26.98;15.73;;;-3.50;45.90;;;;;;5012476;28;20192;-62
2022/03/08 03:29:36;;;;;;;30.73;17.60;;;-3.50;45.40;;;;;;5013254;28;20203;-62
2022/03/08 03:32:03;;;;;;;30.80;16.65;;;-3.50;46.20;;;;;;5032379;28;20195;-62
2022/03/08 03:34:30;;;;;;;30.42;17.35;;;-3.60;45.50;;;;;;5029761;28;20215;-63
2022/03/08 03:37:00;;;;;;;24.48;15.95;;;-3.60;45.20;;;;;;5012237;28;20203;-63
2022/03/08 03:39:27;;;;;;;25.77;16.98;;;-3.60;45.70;;;;;;5012302;28;20202;-63
2022/03/08 03:41:54;;;;;;;30.13;17.23;;;-3.70;45.80;;;;;;5012450;28;20191;-62
2022/03/08 03:44:21;;;;;;;26.15;15.80;;;-3.70;45.60;;;;;;5012382;28;20219;-62
2022/03/08 03:46:50;;;;;;;26.38;15.18;;;-3.70;45.70;;;;;;5018123;28;20591;-62
2022/03/08 03:49:17;;;;;;;22.45;13.75;;;-3.80;45.60;;;;;;5031954;28;20187;-63
2022/03/08 03:51:46;;;;;;;23.40;14.27;;;-3.90;45.30;;;;;;5032272;28;20260;-63
2022/03/08 03:54:13;;;;;;;25.55;15.02;;;-4.00;45.70;;;;;;5031056;28;20191;-63
2022/03/08 03:56:40;;;;;;;27.50;14.85;;;-4.00;46.10;;;;;;5023152;28;20694;-62
2022/03/08 03:59:08;;;;;;;26.45;15.32;;;-4.00;46.50;;;;;;5012252;28;20195;-62
2022/03/08 04:01:35;;;;;;;24.25;12.80;;;-4.00;46.80;;;;;;5018931;28;20194;-63
2022/03/08 04:04:03;;;;;;;26.20;13.98;;;-4.00;46.60;;;;;;5030236;28;20278;-63
2022/03/08 04:06:32;;;;;;;24.20;14.18;;;-4.00;46.20;;;;;;5032036;28;20191;-63
2022/03/08 04:08:59;;;;;;;27.17;16.17;;;-4.00;45.90;;;;;;5026476;28;20188;-63
2022/03/08 04:11:26;;;;;;;33.42;19.13;;;-4.00;46.80;;;;;;5012283;28;20195;-62
2022/03/08 04:13:53;;;;;;;29.20;16.83;;;-4.00;47.70;;;;;;5016568;28;20213;-63
2022/03/08 04:16:21;;;;;;;25.38;16.77;;;-4.00;48.30;;;;;;5032046;28;20280;-62
2022/03/08 04:18:48;;;;;;;27.40;16.30;;;-4.00;47.90;;;;;;5028280;28;20184;-63
2022/03/08 04:21:17;;;;;;;24.40;16.50;;;-4.00;47.50;;;;;;5012367;28;20200;-63
2022/03/08 04:23:44;;;;;;;26.70;15.00;;;-4.00;47.20;;;;;;5014309;28;20191;-62
2022/03/08 04:26:11;;;;;;;26.13;14.73;;;-4.00;47.10;;;;;;5019082;28;20192;-63
2022/03/08 04:28:38;;;;;;;27.85;16.90;;;-4.10;46.90;;;;;;5015561;28;20195;-62
2022/03/08 04:31:05;;;;;;;22.92;14.20;;;-4.10;47.10;;;;;;5031963;28;20282;-62
2022/03/08 04:33:33;;;;;;;25.52;15.02;;;-4.20;47.30;;;;;;5028796;28;20183;-63
2022/03/08 04:36:00;;;;;;;21.40;13.05;;;-4.20;47.70;;;;;;5022015;28;20225;-62
2022/03/08 04:38:29;;;;;;;22.70;13.95;;;-4.30;47.80;;;;;;5029345;28;20195;-63
2022/03/08 04:40:56;;;;;;;24.42;14.85;;;-4.30;47.90;;;;;;5012111;28;20671;-63
2022/03/08 04:43:23;;;;;;;24.40;13.85;;;-4.30;47.70;;;;;;5012680;28;20196;-65
2022/03/08 04:45:50;;;;;;;21.95;13.52;;;-4.30;48.00;;;;;;5032447;28;20692;-62
2022/03/08 04:48:17;;;;;;;25.17;14.73;;;-4.30;47.90;;;;;;5025600;28;20219;-63
2022/03/08 04:50:44;;;;;;;30.95;16.85;;;-4.30;48.00;;;;;;5015638;28;20215;-63
2022/03/08 04:53:11;;;;;;;27.92;14.13;;;-4.30;48.00;;;;;;5023670;28;20197;-63
2022/03/08 04:55:40;;;;;;;26.52;14.02;;;-4.40;48.00;;;;;;5035277;28;20229;-63
2022/03/08 04:58:07;;;;;;;25.10;13.35;;;-4.40;47.60;;;;;;5027944;28;20194;-62
2022/03/08 05:00:34;;;;;;;23.00;14.27;;;-4.40;47.70;;;;;;5027474;28;20646;-63
2022/03/08 05:03:01;;;;;;;27.15;16.33;;;-4.40;48.00;;;;;;5029389;28;20274;-63
2022/03/08 05:05:29;;;;;;;24.25;14.98;;;-4.40;48.30;;;;;;5015419;28;20685;-63
2022/03/08 05:07:56;;;;;;;24.30;14.52;;;-4.40;48.50;;;;;;5019247;28;20187;-63
2022/03/08 05:10:25;;;;;;;22.23;13.10;;;-4.40;48.70;;;;;;5035330;28;20303;-63
2022/03/08 05:12:54;;;;;;;25.30;15.30;;;-4.40;49.00;;;;;;5018700;28;20585;-62
2022/03/08 05:15:21;;;;;;;24.25;14.85;;;-4.40;48.90;;;;;;5015103;28;20686;-63
2022/03/08 05:17:48;;;;;;;26.08;15.30;;;-4.40;49.00;;;;;;5029717;28;20650;-63
2022/03/08 05:20:15;;;;;;;28.55;16.08;;;-4.40;49.00;;;;;;5035008;28;20661;-63
2022/03/08 05:22:43;;;;;;;26.23;16.35;;;-4.50;49.00;;;;;;5021137;28;20314;-63
2022/03/08 05:25:14;;;;;;;22.58;15.65;;;-4.50;49.10;;;;;;5031033;28;20202;-63
2022/03/08 05:27:41;;;;;;;24.33;16.38;;;-4.50;49.10;;;;;;5022316;28;20191;-63
2022/03/08 05:30:12;;;;;;;30.83;15.10;;;-4.50;48.50;;;;;;5015062;28;20200;-62
2022/03/08 05:32:39;;;;;;;28.77;15.10;;;-4.50;48.30;;;;;;5025868;28;20550;-63
2022/03/08 05:35:07;;;;;;;24.20;14.52;;;-4.50;48.30;;;;;;5034528;28;20654;-63
2022/03/08 05:37:36;;;;;;;25.98;15.30;;;-4.60;48.30;;;;;;5015051;28;20210;-62
2022/03/08 05:40:05;;;;;;;21.08;13.63;;;-4.60;48.50;;;;;;5014934;28;20246;-62
2022/03/08 05:42:32;;;;;;;28.52;16.27;;;-4.60;48.50;;;;;;5032947;28;20191;-63
2022/03/08 05:45:00;;;;;;;22.40;14.45;;;-4.60;48.70;;;;;;5034526;28;20191;-63
2022/03/08 05:47:28;;;;;;;27.52;16.02;;;-4.60;49.00;;;;;;5017672;28;20639;-62
2022/03/08 05:49:55;;;;;;;28.40;16.23;;;-4.60;49.20;;;;;;5029611;28;20282;-62
2022/03/08 05:52:22;;;;;;;23.55;15.52;;;-4.70;49.50;;;;;;5014563;28;20192;-63
2022/03/08 05:54:51;;;;;;;35.38;17.73;;;-4.70;49.90;;;;;;5021289;28;20665;-63
2022/03/08 05:57:18;;;;;;;41.33;19.92;;;-4.60;50.10;;;;;;5028111;28;20690;-63
2022/03/08 05:59:49;;;;;;;38.28;19.98;;;-4.60;49.90;;;;;;5033988;28;20241;-63
2022/03/08 06:02:16;;;;;;;32.90;18.42;;;-4.60;49.90;;;;;;5019689;28;20211;-63
2022/03/08 06:04:45;;;;;;;29.83;17.95;;;-4.60;50.30;;;;;;5017216;28;20195;-63
2022/03/08 06:07:12;;;;;;;37.35;19.73;;;-4.60;50.50;;;;;;5014411;28;20196;-63
2022/03/08 06:09:41;;;;;;;36.78;20.38;;;-4.50;50.40;;;;;;5023313;28;20187;-63
2022/03/08 06:12:10;;;;;;;29.65;18.23;;;-4.50;50.20;;;;;;5033942;28;20282;-62
2022/03/08 06:14:38;;;;;;;31.83;17.85;;;-4.40;50.10;;;;;;5017866;28;20219;-64
2022/03/08 06:17:06;;;;;;;33.83;17.35;;;-4.40;50.00;;;;;;5028231;28;20764;-62
2022/03/08 06:19:34;;;;;;;34.97;18.08;;;-4.30;50.30;;;;;;5027647;28;20211;-63
2022/03/08 06:22:03;;;;;;;27.42;17.67;;;-4.20;50.50;;;;;;5032239;28;20496;-62
2022/03/08 06:24:30;;;;;;;28.63;17.00;;;-4.20;50.90;;;;;;5030286;28;20193;-63
2022/03/08 06:26:57;;;;;;;35.78;21.02;;;-4.20;51.00;;;;;;5026434;28;20191;-63
2022/03/08 06:29:25;;;;;;;40.05;23.15;;;-4.20;50.80;;;;;;5032016;28;20238;-62
2022/03/08 06:31:52;;;;;;;36.05;22.27;;;-4.10;51.20;;;;;;5031143;28;20190;-63
2022/03/08 06:34:19;;;;;;;32.83;20.17;;;-4.00;51.60;;;;;;5031550;28;20294;-62
2022/03/08 06:36:46;;;;;;;29.35;19.35;;;-4.00;50.60;;;;;;5030982;28;20269;-63
2022/03/08 06:39:15;;;;;;;33.25;18.95;;;-3.90;50.50;;;;;;5027350;28;20203;-63
2022/03/08 06:41:43;;;;;;;28.85;18.67;;;-3.80;50.50;;;;;;5030878;28;20274;-64
2022/03/08 06:44:11;;;;;;;28.75;17.05;;;-3.70;50.50;;;;;;5027788;28;20282;-63
2022/03/08 06:46:41;;;;;;;25.13;17.02;;;-3.60;50.10;;;;;;5030782;28;20199;-63
2022/03/08 06:49:09;;;;;;;25.23;17.58;;;-3.50;50.10;;;;;;5030820;28;20283;-62
2022/03/08 06:51:37;;;;;;;28.55;18.10;;;-3.40;49.90;;;;;;5030255;28;20223;-63
2022/03/08 06:54:04;;;;;;;27.38;17.48;;;-3.20;50.00;;;;;;5031542;28;20646;-63
2022/03/08 06:56:34;;;;;;;29.63;18.02;;;-3.10;49.70;;;;;;5030385;28;20313;-67
2022/03/08 06:59:01;;;;;;;29.30;18.63;;;-3.00;49.70;;;;;;5026332;28;20195;-64
2022/03/08 07:01:28;;;;;;;24.70;16.55;;;-2.80;49.40;;;;;;5027160;28;20184;-63
2022/03/08 07:03:56;;;;;;;29.45;16.67;;;-2.60;49.30;;;;;;5030390;28;20206;-62
2022/03/08 07:06:23;;;;;;;33.20;17.70;;;-2.40;49.10;;;;;;5031883;28;20249;-63
2022/03/08 07:08:51;;;;;;;33.47;19.45;;;-2.00;48.60;;;;;;5030180;28;20195;-63
2022/03/08 07:11:18;;;;;;;33.13;19.42;;;-1.60;48.20;;;;;;5029735;28;20183;-64
2022/03/08 07:13:46;;;;;;;27.92;18.83;;;-1.10;47.50;;;;;;5031423;28;20198;-64
2022/03/08 07:16:14;;;;;;;32.92;19.60;;;-0.80;46.10;;;;;;5029224;28;20213;-65
2022/03/08 07:18:41;;;;;;;31.90;20.58;;;-0.60;45.50;;;;;;5026508;28;20238;-63
2022/03/08 07:21:08;;;;;;;34.53;24.20;;;-0.50;44.60;;;;;;5030073;28;20564;-64
2022/03/08 07:23:35;;;;;;;35.58;23.80;;;-0.50;43.80;;;;;;5031159;28;20285;-62
2022/03/08 07:26:03;;;;;;;26.42;18.48;;;-0.40;44.40;;;;;;5026993;28;20195;-64
2022/03/08 07:28:30;;;;;;;27.55;19.52;;;-0.40;44.20;;;;;;5027054;28;20241;-63
2022/03/08 07:30:58;;;;;;;29.65;19.65;;;-0.30;44.50;;;;;;5030314;28;20425;-64
2022/03/08 07:33:25;;;;;;;30.70;19.58;;;0.20;44.90;;;;;;5024823;28;20310;-63
2022/03/08 07:35:53;;;;;;;69.85;36.15;;;0.80;44.40;;;;;;5029286;28;20545;-63
2022/03/08 07:38:20;;;;;;;56.28;32.63;;;1.30;42.90;;;;;;5029819;28;20191;-63
2022/03/08 07:40:47;;;;;;;101.65;59.03;;;2.00;42.70;;;;;;5030826;28;20237;-63
2022/03/08 07:43:14;;;;;;;39.78;26.67;;;2.70;40.30;;;;;;5031045;28;20222;-64
2022/03/08 07:45:42;;;;;;;39.72;25.20;;;3.10;38.30;;;;;;5030419;28;20552;-63
2022/03/08 07:48:11;;;;;;;38.05;26.38;;;3.70;38.20;;;;;;5030910;28;20240;-64
2022/03/08 07:50:38;;;;;;;30.05;20.08;;;4.10;36.00;;;;;;5023296;28;20197;-63
2022/03/08 07:53:06;;;;;;;26.50;19.70;;;4.10;35.20;;;;;;5029518;28;20226;-64
2022/03/08 07:55:34;;;;;;;30.05;20.52;;;4.10;35.40;;;;;;5030529;28;20199;-63
2022/03/08 07:58:02;;;;;;;36.10;23.92;;;4.20;34.70;;;;;;5029409;28;20198;-64
2022/03/08 08:00:31;;;;;;;29.08;19.67;;;4.00;34.50;;;;;;5028772;28;20574;-63
2022/03/08 08:02:59;;;;;;;27.45;20.90;;;3.90;35.00;;;;;;5025695;28;20226;-66
2022/03/08 08:05:27;;;;;;;30.75;19.95;;;3.70;34.10;;;;;;5026205;28;20608;-69
2022/03/08 08:07:54;;;;;;;41.80;28.13;;;3.50;34.30;;;;;;5021059;28;20226;-64
2022/03/08 08:10:22;;;;;;;30.70;20.38;;;3.40;35.50;;;;;;5028148;28;20241;-64
2022/03/08 08:12:49;;;;;;;28.00;21.23;;;3.40;35.80;;;;;;5029930;28;20194;-64
2022/03/08 08:15:16;;;;;;;25.73;18.63;;;3.60;36.50;;;;;;5029808;28;20229;-64
2022/03/08 08:17:43;;;;;;;25.02;17.20;;;4.00;36.40;;;;;;5030697;28;20222;-64
2022/03/08 08:20:11;;;;;;;24.63;16.02;;;4.50;36.30;;;;;;5029434;28;20191;-63
2022/03/08 08:22:39;;;;;;;25.08;18.30;;;5.60;34.30;;;;;;5034021;28;20195;-64
2022/03/08 08:25:08;;;;;;;26.75;18.60;;;7.80;34.40;;;;;;5032524;28;20183;-64
2022/03/08 08:27:37;;;;;;;24.75;18.38;;;10.30;30.90;;;;;;5032382;28;20223;-64
2022/03/08 08:30:05;;;;;;;23.90;18.70;;;12.50;29.00;;;;;;5029601;28;20198;-65
2022/03/08 08:32:32;;;;;;;23.95;18.95;;;14.20;24.10;;;;;;5034074;28;20213;-64
2022/03/08 08:34:59;;;;;;;21.85;18.65;;;15.90;23.20;;;;;;5033279;28;20633;-64
2022/03/08 08:37:26;;;;;;;21.00;18.30;;;18.00;21.40;;;;;;5034129;28;20309;-65
2022/03/08 08:39:55;;;;;;;23.13;20.63;;;19.70;18.30;;;;;;5032928;28;20187;-65
2022/03/08 08:42:22;;;;;;;22.53;20.13;;;21.20;18.30;;;;;;5029688;28;20233;-65
2022/03/08 08:44:49;;;;;;;23.83;21.40;;;22.70;17.10;;;;;;5033375;28;20434;-65
2022/03/08 08:47:16;;;;;;;23.47;21.17;;;23.90;14.70;;;;;;5034231;28;20437;-63
2022/03/08 08:49:43;;;;;;;22.60;20.40;;;24.80;15.00;;;;;;5033021;28;20925;-63
2022/03/08 08:52:11;;;;;;;23.33;20.97;;;25.30;13.00;;;;;;5033768;28;20437;-62
2022/03/08 08:54:38;;;;;;;21.90;19.60;;;25.70;13.10;;;;;;5032861;28;20896;-63
2022/03/08 08:57:07;;;;;;;22.97;20.73;;;25.40;12.10;;;;;;5033889;28;20448;-64
2022/03/08 08:59:34;;;;;;;22.70;20.57;;;24.90;12.30;;;;;;5033959;28;20437;-68
2022/03/08 09:02:01;;;;;;;22.60;19.90;;;25.10;12.50;;;;;;5033203;28;20448;-62
2022/03/08 09:04:28;;;;;;;21.77;19.77;;;26.20;13.20;;;;;;5033606;28;20440;-63
2022/03/08 09:06:55;;;;;;;24.10;21.70;;;27.10;11.30;;;;;;5028902;28;20584;-64
2022/03/08 09:09:22;;;;;;;21.33;19.13;;;27.40;12.20;;;;;;5028266;28;20913;-63
2022/03/08 09:11:49;;;;;;;21.43;19.27;;;28.50;11.30;;;;;;5030949;28;20450;-63
2022/03/08 09:14:18;;;;;;;20.63;18.63;;;29.50;10.20;;;;;;5033680;28;20630;-63
2022/03/08 09:16:45;;;;;;;18.97;17.17;;;30.40;10.80;;;;;;5032730;28;20495;-63
2022/03/08 09:19:13;;;;;;;20.73;18.83;;;31.50;8.70;;;;;;5033367;28;20442;-63
2022/03/08 09:21:40;;;;;;;20.30;18.50;;;32.00;8.30;;;;;;5030892;28;20852;-63
2022/03/08 09:24:07;;;;;;;20.23;18.30;;;32.40;8.90;;;;;;5030244;28;20481;-63
2022/03/08 09:26:35;;;;;;;21.07;19.27;;;33.30;8.80;;;;;;5028443;28;20477;-67
2022/03/08 09:29:04;;;;;;;20.73;18.90;;;34.50;8.40;;;;;;5032974;28;20947;-63
2022/03/08 09:31:32;;;;;;;21.93;20.07;;;35.20;7.30;;;;;;5032920;28;20441;-63
2022/03/08 09:34:00;;;;;;;20.90;19.10;;;35.80;6.40;;;;;;5031921;28;20449;-65
2022/03/08 09:36:27;;;;;;;20.80;18.90;;;35.80;5.80;;;;;;5028661;28;20438;-63
2022/03/08 09:38:54;;;;;;;21.70;19.23;;;35.30;5.60;;;;;;5031993;28;20461;-64
2022/03/08 09:41:21;;;;;;;19.60;17.90;;;34.30;5.30;;;;;;5032861;28;20434;-64
2022/03/08 09:43:50;;;;;;;19.07;17.30;;;33.40;5.60;;;;;;5031804;28;20525;-65
2022/03/08 09:46:17;;;;;;;16.20;14.63;;;32.80;5.30;;;;;;5028943;28;20460;-63
2022/03/08 09:48:46;;;;;;;18.40;16.70;;;32.80;6.30;;;;;;5031968;28;20842;-63
2022/03/08 09:51:16;;;;;;;16.43;15.07;;;33.50;5.60;;;;;;5032558;28;20433;-63
2022/03/08 09:53:44;;;;;;;16.93;15.33;;;34.10;4.90;;;;;;5031752;28;20918;-63
2022/03/08 09:56:11;;;;;;;15.90;14.60;;;34.70;4.70;;;;;;5031580;28;20434;-63
2022/03/08 09:58:40;;;;;;;14.90;13.60;;;35.30;5.00;;;;;;5031675;28;20995;-63
2022/03/08 10:01:08;;;;;;;14.40;13.23;;;36.10;4.00;;;;;;5032157;28;20436;-65
2022/03/08 10:03:36;;;;;;;14.50;13.20;;;36.70;4.30;;;;;;5028440;28;20445;-63
2022/03/08 10:06:06;;;;;;;14.17;12.97;;;37.30;4.20;;;;;;5032461;28;20442;-63
2022/03/08 10:08:34;;;;;;;13.83;12.47;;;38.10;4.70;;;;;;5027897;28;20479;-64
2022/03/08 10:11:03;;;;;;;15.03;13.63;;;38.80;3.70;;;;;;5028139;28;20438;-64
2022/03/08 10:13:34;;;;;;;13.03;12.03;;;39.30;3.00;;;;;;5030738;28;20442;-64
2022/03/08 10:16:15;;;;;;;12.30;11.20;;;39.10;2.60;;;;;;5032268;28;20470;-63
2022/03/08 10:18:45;;;;;;;13.27;12.07;;;39.00;2.40;;;;;;5031468;28;20492;-63
2022/03/08 10:21:31;;;;;;;11.63;10.63;;;39.00;2.80;;;;;;5030984;28;20437;-64
2022/03/08 10:24:00;;;;;;;12.57;11.37;;;39.60;2.40;;;;;;5032154;28;20445;-63
2022/03/08 10:26:28;;;;;;;11.47;10.37;;;39.80;2.00;;;;;;5028592;28;20781;-64
2022/03/08 10:28:57;;;;;;;12.20;11.10;;;40.00;2.60;;;;;;5023480;28;20933;-63
2022/03/08 10:31:25;;;;;;;11.13;10.13;;;40.40;2.40;;;;;;5031206;28;20446;-63
2022/03/08 10:33:52;;;;;;;12.07;11.07;;;41.20;2.60;;;;;;5030225;28;20803;-64
2022/03/08 10:36:22;;;;;;;10.70;9.70;;;40.80;1.70;;;;;;5029271;28;20469;-64
2022/03/08 10:39:08;;;;;;;11.73;10.77;;;40.80;1.80;;;;;;5031689;28;20441;-64
2022/03/08 10:41:40;;;;;;;11.87;10.87;;;41.20;1.90;;;;;;5031494;28;20496;-64
2022/03/08 10:44:07;;;;;;;10.77;9.77;;;41.60;1.30;;;;;;5031649;28;20480;-70
2022/03/08 10:46:34;;;;;;;10.60;9.70;;;41.60;1.00;;;;;;5030884;28;20441;-63
2022/03/08 10:49:11;;;;;;;11.10;10.20;;;40.70;1.40;;;;;;5031515;28;20533;-64
2022/03/08 10:51:39;;;;;;;10.67;9.87;;;40.90;1.50;;;;;;5027605;28;20850;-64
2022/03/08 10:54:14;;;;;;;10.90;10.00;;;41.00;1.40;;;;;;5031263;28;20438;-65
2022/03/08 10:56:46;;;;;;;10.57;9.30;;;41.00;1.30;;;;;;5030757;28;20806;-63
2022/03/08 10:59:15;;;;;;;9.93;9.03;;;41.30;1.90;;;;;;5030617;28;20453;-63
2022/03/08 11:01:43;;;;;;;11.40;10.40;;;41.80;1.20;;;;;;5031179;28;20544;-64
2022/03/08 11:04:21;;;;;;;11.10;10.10;;;41.70;1.30;;;;;;5027393;28;20434;-64
2022/03/08 11:06:50;;;;;;;10.00;9.00;;;41.80;1.50;;;;;;5030885;28;20433;-64
2022/03/08 11:09:19;;;;;;;9.60;8.90;;;42.10;1.40;;;;;;5030396;28;20500;-64
2022/03/08 11:11:47;;;;;;;9.50;8.80;;;42.50;1.10;;;;;;5030364;28;20442;-64
2022/03/08 11:14:14;;;;;;;8.93;8.13;;;42.70;1.00;;;;;;5031028;28;20529;-65
2022/03/08 11:16:42;;;;;;;9.93;9.03;;;42.70;1.00;;;;;;5029369;28;21000;-63
2022/03/08 11:19:10;;;;;;;10.17;9.33;;;42.70;1.00;;;;;;5029093;28;20508;-63
2022/03/08 11:21:38;;;;;;;9.40;8.50;;;42.90;1.00;;;;;;5031049;28;20755;-63
2022/03/08 11:24:06;;;;;;;8.53;7.83;;;43.20;1.00;;;;;;5026008;28;20449;-65
2022/03/08 11:26:35;;;;;;;8.73;8.03;;;43.00;1.00;;;;;;5031002;28;20433;-64
2022/03/08 11:29:06;;;;;;;9.53;8.20;;;42.90;1.00;;;;;;5030320;28;20446;-63
2022/03/08 11:31:37;;;;;;;9.60;8.83;;;43.20;1.00;;;;;;5027096;28;20947;-63
2022/03/08 11:34:13;;;;;;;7.97;7.27;;;43.10;1.00;;;;;;5025477;28;20443;-63
2022/03/08 11:36:46;;;;;;;9.70;8.90;;;42.80;1.00;;;;;;5029409;28;20529;-63
2022/03/08 11:39:19;;;;;;;7.60;7.00;;;42.40;1.00;;;;;;5026809;28;20442;-64
2022/03/08 11:41:49;;;;;;;8.73;7.93;;;42.70;1.00;;;;;;5029093;28;20938;-64
2022/03/08 11:44:25;;;;;;;7.90;7.30;;;42.80;1.00;;;;;;5024528;28;20450;-65
2022/03/08 11:47:04;;;;;;;7.13;6.43;;;43.20;1.00;;;;;;5025393;28;20445;-63
2022/03/08 11:49:46;;;;;;;8.53;7.73;;;43.30;1.00;;;;;;5029375;28;20441;-63
2022/03/08 11:52:16;;;;;;;9.10;8.00;;;42.90;1.00;;;;;;5025431;28;20925;-63
2022/03/08 11:54:56;;;;;;;8.83;8.10;;;42.90;1.00;;;;;;5029456;28;20500;-63
2022/03/08 11:57:58;;;;;;;8.60;7.87;;;42.70;1.00;;;;;;5029942;28;21014;-63
2022/03/08 12:00:35;;;;;;;7.87;7.17;;;42.50;1.00;;;;;;5025198;28;20452;-63
2022/03/08 12:03:04;;;;;;;7.67;6.97;;;42.40;1.00;;;;;;5030225;28;20448;-63
2022/03/08 12:05:49;;;;;;;7.83;7.00;;;42.60;1.00;;;;;;5022848;28;20438;-64
2022/03/08 12:08:42;;;;;;;8.20;7.50;;;42.20;1.00;;;;;;5028910;28;20442;-63
2022/03/08 12:11:16;;;;;;;8.47;7.67;;;42.00;1.00;;;;;;5026231;28;20933;-63
2022/03/08 12:13:47;;;;;;;6.83;6.23;;;41.70;1.00;;;;;;5029045;28;20444;-65
2022/03/08 12:16:23;;;;;;;6.57;6.00;;;41.40;1.00;;;;;;5023220;28;20925;-64
2022/03/08 12:18:54;;;;;;;7.67;6.90;;;41.10;1.00;;;;;;5026596;28;20516;-64
2022/03/08 12:21:40;;;;;;;6.77;6.07;;;41.00;1.00;;;;;;5020294;28;20438;-63
2022/03/08 12:24:18;;;;;;;10.47;7.03;;;41.00;1.10;;;;;;5021838;28;20450;-63
2022/03/08 12:27:00;;;;;;;6.47;5.87;;;40.90;1.00;;;;;;5021268;28;20439;-64
2022/03/08 12:29:33;;;;;;;6.33;5.73;;;40.80;1.00;;;;;;5023020;28;20523;-63
2022/03/08 12:32:36;;;;;;;6.60;5.90;;;40.90;1.00;;;;;;5020546;28;20446;-64
2022/03/08 12:35:10;;;;;;;6.07;5.50;;;40.50;1.00;;;;;;4982130;28;20532;-63
2022/03/08 12:37:42;;;;;;;6.60;5.90;;;40.30;1.00;;;;;;5023674;28;20508;-64
2022/03/08 12:40:11;;;;;;;7.00;6.20;;;39.80;1.00;;;;;;5026601;28;20441;-65
2022/03/08 12:42:43;;;;;;;7.67;6.97;;;39.90;1.00;;;;;;5022546;28;20453;-63