Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:07;;;;;;;7.50;4.70;;;;;;;;;;143735;571;46012;-86
2021/07/07 00:04:34;;;;;;;6.53;5.00;;;;;;;;;;143735;972;46022;-85
2021/07/07 00:07:01;;;;;;;5.00;4.40;;;;;;;;;;143732;599;46915;-86
2021/07/07 00:09:30;;;;;;;8.88;4.50;;;;;;;;;;143735;591;47020;-86
2021/07/07 00:11:56;;;;;;;4.90;4.30;;;;;;;;;;143736;570;46049;-85
2021/07/07 00:14:23;;;;;;;5.82;4.18;;;;;;;;;;143733;669;47023;-86
2021/07/07 00:16:50;;;;;;;6.78;4.28;;;;;;;;;;143735;579;46012;-85
2021/07/07 00:19:17;;;;;;;5.80;4.53;;;;;;;;;;143734;578;47021;-86
2021/07/07 00:21:44;;;;;;;8.32;4.22;;;;;;;;;;143734;598;46012;-85
2021/07/07 00:24:11;;;;;;;8.15;4.20;;;;;;;;;;143736;566;46022;-87
2021/07/07 00:26:39;;;;;;;7.22;4.80;;;;;;;;;;143731;942;47011;-85
2021/07/07 00:29:06;;;;;;;7.37;3.87;;;;;;;;;;143732;601;47021;-86
2021/07/07 00:31:33;;;;;;;10.73;3.72;;;;;;;;;;143736;567;46010;-84
2021/07/07 00:34:00;;;;;;;5.95;4.25;;;;;;;;;;143734;635;47022;-86
2021/07/07 00:36:31;;;;;;;5.68;4.10;;;;;;;;;;143732;603;46012;-85
2021/07/07 00:38:57;;;;;;;5.03;4.10;;;;;;;;;;143735;972;47020;-85
2021/07/07 00:41:24;;;;;;;6.00;4.25;;;;;;;;;;143737;691;46011;-85
2021/07/07 00:43:51;;;;;;;7.03;4.40;;;;;;;;;;143733;666;47020;-85
2021/07/07 00:46:17;;;;;;;6.03;4.50;;;;;;;;;;143731;980;46020;-84
2021/07/07 00:48:46;;;;;;;4.57;3.55;;;;;;;;;;143734;973;47020;-85
2021/07/07 00:51:15;;;;;;;7.22;4.05;;;;;;;;;;143736;590;46018;-85
2021/07/07 00:53:43;;;;;;;6.50;4.80;;;;;;;;;;143734;639;46022;-84
2021/07/07 00:56:12;;;;;;;5.78;4.50;;;;;;;;;;143734;569;46012;-85
2021/07/07 00:58:41;;;;;;;6.45;4.00;;;;;;;;;;143732;868;47021;-84
2021/07/07 01:01:08;;;;;;;4.75;3.80;;;;;;;;;;143737;600;46010;-85
2021/07/07 01:03:35;;;;;;;5.87;4.43;;;;;;;;;;143732;971;46015;-86
2021/07/07 01:06:01;;;;;;;4.50;3.90;;;;;;;;;;143733;571;46019;-84
2021/07/07 01:08:28;;;;;;;4.85;3.78;;;;;;;;;;143732;870;47020;-85
2021/07/07 01:10:57;;;;;;;15.15;3.97;;;;;;;;;;143732;566;47020;-85
2021/07/07 01:13:27;;;;;;;8.43;4.10;;;;;;;;;;143731;572;47023;-86
2021/07/07 01:15:56;;;;;;;5.25;4.10;;;;;;;;;;143730;579;46012;-85
2021/07/07 01:18:23;;;;;;;6.47;4.45;;;;;;;;;;143729;628;47020;-84
2021/07/07 01:20:50;;;;;;;7.12;4.45;;;;;;;;;;143733;689;46012;-84
2021/07/07 01:23:16;;;;;;;4.53;4.12;;;;;;;;;;143733;615;46012;-86
2021/07/07 01:25:44;;;;;;;9.77;4.97;;;;;;;;;;143731;564;46010;-86
2021/07/07 01:28:10;;;;;;;5.12;4.10;;;;;;;;;;143732;564;47021;-86
2021/07/07 01:30:37;;;;;;;5.62;4.37;;;;;;;;;;143735;586;46043;-84
2021/07/07 01:33:03;;;;;;;7.28;4.70;;;;;;;;;;143731;668;47020;-86
2021/07/07 01:35:31;;;;;;;7.78;5.37;;;;;;;;;;143730;565;46013;-86
2021/07/07 01:37:58;;;;;;;5.87;4.45;;;;;;;;;;143731;592;47012;-87
2021/07/07 01:40:26;;;;;;;5.97;4.57;;;;;;;;;;143735;841;46018;-87
2021/07/07 01:42:54;;;;;;;5.45;4.45;;;;;;;;;;143730;575;46023;-85
2021/07/07 01:45:22;;;;;;;8.82;4.55;;;;;;;;;;143730;575;47020;-87
2021/07/07 01:47:53;;;;;;;6.15;4.45;;;;;;;;;;143731;565;47020;-87
2021/07/07 01:50:21;;;;;;;10.50;4.82;;;;;;;;;;143734;585;46033;-86
2021/07/07 01:52:48;;;;;;;8.70;4.72;;;;;;;;;;143730;623;47022;-87
2021/07/07 01:55:16;;;;;;;7.00;4.32;;;;;;;;;;143732;601;46012;-86
2021/07/07 01:57:46;;;;;;;5.50;4.05;;;;;;;;;;143733;587;46018;-85
2021/07/07 02:00:28;;;;;;;7.30;4.28;;;;;;;;;;143735;615;46020;-86
2021/07/07 02:02:59;;;;;;;5.55;3.83;;;;;;;;;;143732;578;47022;-86
2021/07/07 02:05:35;;;;;;;10.05;4.55;;;;;;;;;;143731;645;46010;-87
2021/07/07 02:08:04;;;;;;;7.97;5.10;;;;;;;;;;143729;597;47020;-86
2021/07/07 02:10:31;;;;;;;6.62;4.12;;;;;;;;;;143734;586;46045;-85
2021/07/07 02:12:58;;;;;;;12.88;4.60;;;;;;;;;;143731;630;47023;-86
2021/07/07 02:15:36;;;;;;;6.90;4.80;;;;;;;;;;143731;575;46020;-86
2021/07/07 02:18:05;;;;;;;6.60;4.53;;;;;;;;;;143734;603;46021;-86
2021/07/07 02:20:34;;;;;;;5.82;4.00;;;;;;;;;;143732;580;47012;-86
2021/07/07 02:23:01;;;;;;;6.70;4.55;;;;;;;;;;143732;616;46014;-86
2021/07/07 02:25:30;;;;;;;6.68;4.90;;;;;;;;;;143732;598;46010;-86
2021/07/07 02:27:59;;;;;;;7.35;4.93;;;;;;;;;;143732;587;47021;-85
2021/07/07 02:30:29;;;;;;;10.00;5.05;;;;;;;;;;143734;597;46018;-84
2021/07/07 02:32:58;;;;;;;10.18;4.47;;;;;;;;;;143728;564;47021;-86
2021/07/07 02:35:28;;;;;;;7.03;4.75;;;;;;;;;;143732;588;46010;-86
2021/07/07 02:37:56;;;;;;;6.03;4.90;;;;;;;;;;143730;595;47020;-85
2021/07/07 02:40:31;;;;;;;7.00;4.55;;;;;;;;;;143733;605;46012;-86
2021/07/07 02:43:01;;;;;;;9.77;5.00;;;;;;;;;;143731;577;46023;-86
2021/07/07 02:45:29;;;;;;;10.10;4.90;;;;;;;;;;143731;575;46020;-86
2021/07/07 02:47:56;;;;;;;11.93;4.85;;;;;;;;;;143733;643;46020;-85
2021/07/07 02:50:26;;;;;;;7.07;4.28;;;;;;;;;;143733;600;46018;-85
2021/07/07 02:52:53;;;;;;;11.68;4.72;;;;;;;;;;143730;596;47022;-85
2021/07/07 02:55:22;;;;;;;6.93;4.45;;;;;;;;;;143731;591;47020;-86
2021/07/07 02:57:58;;;;;;;5.05;4.25;;;;;;;;;;143732;584;46021;-86
2021/07/07 03:00:46;;;;;;;11.02;5.07;;;;;;;;;;143733;599;46020;-85
2021/07/07 03:03:23;;;;;;;7.53;4.82;;;;;;;;;;143730;613;47024;-86
2021/07/07 03:05:52;;;;;;;14.35;4.60;;;;;;;;;;143732;600;46020;-84
2021/07/07 03:08:26;;;;;;;10.57;5.07;;;;;;;;;;143733;585;46020;-85
2021/07/07 03:10:54;;;;;;;8.90;5.10;;;;;;;;;;143733;606;47021;-86
2021/07/07 03:13:22;;;;;;;8.32;5.12;;;;;;;;;;143730;564;47023;-84
2021/07/07 03:15:51;;;;;;;8.32;4.93;;;;;;;;;;143731;592;46010;-85
2021/07/07 03:18:18;;;;;;;6.00;4.80;;;;;;;;;;143733;583;46021;-85
2021/07/07 03:20:47;;;;;;;9.77;4.62;;;;;;;;;;143734;587;46022;-85
2021/07/07 03:23:16;;;;;;;6.10;4.53;;;;;;;;;;143731;566;46020;-85
2021/07/07 03:25:43;;;;;;;4.80;4.40;;;;;;;;;;143731;939;46013;-86
2021/07/07 03:28:10;;;;;;;6.43;5.10;;;;;;;;;;143733;585;46020;-85
2021/07/07 03:30:38;;;;;;;7.50;4.65;;;;;;;;;;143732;580;46018;-88
2021/07/07 03:33:05;;;;;;;8.13;5.00;;;;;;;;;;143730;601;49020;-85
2021/07/07 03:35:32;;;;;;;8.45;4.78;;;;;;;;;;143732;960;46010;-85
2021/07/07 03:37:59;;;;;;;9.20;4.85;;;;;;;;;;143730;977;47020;-85
2021/07/07 03:40:28;;;;;;;8.40;4.55;;;;;;;;;;143733;946;46013;-84
2021/07/07 03:42:56;;;;;;;9.23;4.97;;;;;;;;;;143731;585;47023;-85
2021/07/07 03:45:27;;;;;;;10.45;4.57;;;;;;;;;;143732;592;46020;-86
2021/07/07 03:48:07;;;;;;;11.23;5.90;;;;;;;;;;143729;642;47020;-87
2021/07/07 03:50:34;;;;;;;17.27;6.18;;;;;;;;;;143732;962;46020;-87
2021/07/07 03:53:06;;;;;;;8.77;5.90;;;;;;;;;;143731;564;47020;-87
2021/07/07 03:55:33;;;;;;;16.48;6.45;;;;;;;;;;143730;622;46012;-86
2021/07/07 03:58:04;;;;;;;10.27;6.28;;;;;;;;;;143735;781;46020;-85
2021/07/07 04:00:33;;;;;;;13.60;5.68;;;;;;;;;;143733;598;46018;-86
2021/07/07 04:03:02;;;;;;;8.53;5.07;;;;;;;;;;143730;607;47022;-85
2021/07/07 04:05:32;;;;;;;17.80;6.03;;;;;;;;;;143731;972;46012;-85
2021/07/07 04:07:58;;;;;;;9.23;5.45;;;;;;;;;;143733;971;47020;-85
2021/07/07 04:10:27;;;;;;;12.35;5.75;;;;;;;;;;143734;981;46012;-85
2021/07/07 04:13:03;;;;;;;11.90;5.97;;;;;;;;;;143730;593;47023;-84
2021/07/07 04:15:40;;;;;;;13.45;5.50;;;;;;;;;;143733;973;46010;-85
2021/07/07 04:18:09;;;;;;;14.48;5.50;;;;;;;;;;143733;594;46021;-85
2021/07/07 04:20:35;;;;;;;17.12;5.18;;;;;;;;;;143732;608;46012;-85
2021/07/07 04:23:06;;;;;;;17.42;5.87;;;;;;;;;;143731;864;47022;-87
2021/07/07 04:25:33;;;;;;;22.10;6.20;;;;;;;;;;143731;566;46012;-85
2021/07/07 04:28:00;;;;;;;12.13;5.20;;;;;;;;;;143732;640;46012;-86
2021/07/07 04:30:26;;;;;;;15.60;5.18;;;;;;;;;;143734;585;46018;-86
2021/07/07 04:32:54;;;;;;;14.73;5.18;;;;;;;;;;143732;569;47021;-84
2021/07/07 04:35:26;;;;;;;16.77;5.10;;;;;;;;;;143734;566;46010;-84
2021/07/07 04:38:04;;;;;;;11.38;4.82;;;;;;;;;;143735;579;46020;-84
2021/07/07 04:40:31;;;;;;;10.48;5.55;;;;;;;;;;143734;866;47020;-86
2021/07/07 04:42:58;;;;;;;12.50;5.57;;;;;;;;;;143732;565;47020;-86
2021/07/07 04:45:27;;;;;;;10.07;5.25;;;;;;;;;;143732;617;46012;-84
2021/07/07 04:47:54;;;;;;;11.45;5.22;;;;;;;;;;143727;566;48021;-84
2021/07/07 04:50:21;;;;;;;9.70;5.05;;;;;;;;;;143736;981;46010;-86
2021/07/07 04:52:52;;;;;;;15.70;6.28;;;;;;;;;;143733;919;47020;-86
2021/07/07 04:55:19;;;;;;;15.98;6.20;;;;;;;;;;143730;765;46012;-84
2021/07/07 04:57:46;;;;;;;9.35;5.55;;;;;;;;;;143733;569;47020;-84
2021/07/07 05:00:19;;;;;;;10.43;5.35;;;;;;;;;;143733;935;47020;-84
2021/07/07 05:02:49;;;;;;;10.45;6.65;;;;;;;;;;143730;939;47021;-84
2021/07/07 05:05:17;;;;;;;11.63;5.87;;;;;;;;;;143731;979;46010;-84
2021/07/07 05:07:45;;;;;;;11.70;6.20;;;;;;;;;;143730;973;47020;-84
2021/07/07 05:10:14;;;;;;;17.55;6.18;;;;;;;;;;143735;728;46019;-84
2021/07/07 05:12:42;;;;;;;22.90;7.28;;;;;;;;;;143730;819;47023;-84
2021/07/07 05:15:11;;;;;;;15.13;6.57;;;;;;;;;;143732;644;46020;-84
2021/07/07 05:17:42;;;;;;;13.95;6.25;;;;;;;;;;143732;969;46021;-86
2021/07/07 05:20:12;;;;;;;23.87;7.80;;;;;;;;;;143733;952;46012;-85
2021/07/07 05:22:41;;;;;;;7.95;6.30;;;;;;;;;;143731;596;46020;-84
2021/07/07 05:25:08;;;;;;;17.20;6.55;;;;;;;;;;143733;809;46047;-85
2021/07/07 05:27:35;;;;;;;18.75;6.68;;;;;;;;;;143731;982;46020;-85
2021/07/07 05:30:03;;;;;;;12.07;6.70;;;;;;;;;;143738;584;45020;-84
2021/07/07 05:32:33;;;;;;;9.10;6.75;;;;;;;;;;143730;972;47022;-84
2021/07/07 05:34:59;;;;;;;15.85;7.47;;;;;;;;;;143732;875;47020;-85
2021/07/07 05:37:28;;;;;;;10.80;5.87;;;;;;;;;;143733;585;47020;-84
2021/07/07 05:39:55;;;;;;;13.75;6.72;;;;;;;;;;143735;981;46019;-84
2021/07/07 05:42:24;;;;;;;14.13;6.35;;;;;;;;;;143731;768;47020;-84
2021/07/07 05:44:53;;;;;;;11.43;6.05;;;;;;;;;;143730;603;46012;-85
2021/07/07 05:47:22;;;;;;;20.33;7.10;;;;;;;;;;143736;589;46020;-84
2021/07/07 05:49:48;;;;;;;11.63;6.30;;;;;;;;;;143734;981;46012;-84
2021/07/07 05:52:18;;;;;;;16.73;6.12;;;;;;;;;;143728;575;47020;-84
2021/07/07 05:54:45;;;;;;;17.77;6.60;;;;;;;;;;143731;643;46915;-85
2021/07/07 05:57:12;;;;;;;16.20;6.75;;;;;;;;;;143733;579;47020;-83
2021/07/07 05:59:39;;;;;;;15.70;5.95;;;;;;;;;;143732;566;46019;-85
2021/07/07 06:02:05;;;;;;;18.08;7.25;;;;;;;;;;143731;803;47022;-85
2021/07/07 06:04:34;;;;;;;14.65;6.25;;;;;;;;;;143731;972;46020;-84
2021/07/07 06:07:01;;;;;;;12.23;6.07;;;;;;;;;;143731;797;47020;-85
2021/07/07 06:09:29;;;;;;;13.13;6.62;;;;;;;;;;143732;972;46021;-84
2021/07/07 06:11:57;;;;;;;16.50;7.62;;;;;;;;;;143728;780;47023;-85
2021/07/07 06:14:24;;;;;;;13.23;6.22;;;;;;;;;;143730;583;46012;-85
2021/07/07 06:16:51;;;;;;;19.60;7.43;;;;;;;;;;143730;579;46036;-85
2021/07/07 06:19:19;;;;;;;12.40;6.70;;;;;;;;;;143733;649;46012;-85
2021/07/07 06:21:45;;;;;;;13.43;6.45;;;;;;;;;;143731;586;47022;-85
2021/07/07 06:24:13;;;;;;;11.30;6.78;;;;;;;;;;143732;571;46029;-86
2021/07/07 06:26:40;;;;;;;13.02;6.43;;;;;;;;;;143733;575;46020;-86
2021/07/07 06:29:08;;;;;;;11.43;6.32;;;;;;;;;;143732;588;46020;-85
2021/07/07 06:31:35;;;;;;;23.48;6.93;;;;;;;;;;143732;600;46052;-85
2021/07/07 06:34:02;;;;;;;17.15;7.15;;;;;;;;;;143731;577;47915;-87
2021/07/07 06:36:28;;;;;;;8.55;5.35;;;;;;;;;;143732;570;46020;-84
2021/07/07 06:38:56;;;;;;;11.12;5.60;;;;;;;;;;143732;584;46019;-86
2021/07/07 06:41:23;;;;;;;14.82;6.05;;;;;;;;;;143731;596;47023;-86
2021/07/07 06:43:50;;;;;;;13.15;6.87;;;;;;;;;;143730;570;47010;-86
2021/07/07 06:46:18;;;;;;;9.38;6.60;;;;;;;;;;143730;595;47020;-85
2021/07/07 06:48:44;;;;;;;24.55;6.45;;;;;;;;;;143733;716;46012;-84
2021/07/07 06:51:12;;;;;;;18.37;8.98;;;;;;;;;;143731;585;47020;-85
2021/07/07 06:53:41;;;;;;;11.73;6.03;;;;;;;;;;143730;586;46013;-84
2021/07/07 06:56:08;;;;;;;8.18;5.97;;;;;;;;;;143734;587;46018;-84
2021/07/07 06:58:35;;;;;;;8.25;6.12;;;;;;;;;;143734;592;46010;-84
2021/07/07 07:01:01;;;;;;;8.07;6.62;;;;;;;;;;143731;559;47020;-84
2021/07/07 07:03:28;;;;;;;12.55;6.20;;;;;;;;;;143731;617;46012;-85
2021/07/07 07:05:57;;;;;;;13.65;6.03;;;;;;;;;;143730;584;47020;-86
2021/07/07 07:08:25;;;;;;;9.20;5.18;;;;;;;;;;143733;599;46028;-85
2021/07/07 07:10:52;;;;;;;9.50;5.78;;;;;;;;;;143732;575;46023;-85
2021/07/07 07:13:28;;;;;;;9.65;5.35;;;;;;;;;;143730;590;46914;-86
2021/07/07 07:15:55;;;;;;;8.98;5.82;;;;;;;;;;143732;612;47020;-85
2021/07/07 07:18:22;;;;;;;8.23;5.65;;;;;;;;;;143733;636;46021;-84
2021/07/07 07:20:49;;;;;;;12.55;5.65;;;;;;;;;;143732;711;47020;-84
2021/07/07 07:23:16;;;;;;;12.48;5.25;;;;;;;;;;143732;670;46021;-85
2021/07/07 07:25:44;;;;;;;14.73;4.95;;;;;;;;;;143731;640;47021;-82
2021/07/07 07:28:11;;;;;;;10.90;5.35;;;;;;;;;;143735;571;46010;-83
2021/07/07 07:30:37;;;;;;;9.40;6.03;;;;;;;;;;143730;590;46908;-82
2021/07/07 07:33:06;;;;;;;7.57;5.62;;;;;;;;;;143733;648;46010;-82
2021/07/07 07:35:32;;;;;;;6.85;5.20;;;;;;;;;;143732;564;47020;-82
2021/07/07 07:38:06;;;;;;;8.38;5.30;;;;;;;;;;143736;570;46019;-82
2021/07/07 07:40:37;;;;;;;11.55;5.10;;;;;;;;;;143732;741;46023;-82
2021/07/07 07:43:06;;;;;;;13.35;5.78;;;;;;;;;;143732;630;46010;-83
2021/07/07 07:45:33;;;;;;;9.57;5.45;;;;;;;;;;143733;570;46019;-83
2021/07/07 07:48:00;;;;;;;18.02;5.65;;;;;;;;;;143734;590;46018;-81
2021/07/07 07:50:27;;;;;;;7.53;5.50;;;;;;;;;;143731;569;47022;-84
2021/07/07 07:52:55;;;;;;;11.15;5.30;;;;;;;;;;143731;570;46012;-82
2021/07/07 07:55:22;;;;;;;7.50;5.15;;;;;;;;;;143729;581;47021;-84
2021/07/07 07:57:50;;;;;;;9.95;4.85;;;;;;;;;;143734;599;47020;-84
2021/07/07 08:00:19;;;;;;;14.95;5.40;;;;;;;;;;143731;617;47022;-83
2021/07/07 08:02:48;;;;;;;10.32;5.65;;;;;;;;;;143732;573;46012;-83
2021/07/07 08:05:15;;;;;;;6.32;4.40;;;;;;;;;;143735;588;46020;-83
2021/07/07 08:07:43;;;;;;;11.63;4.65;;;;;;;;;;143733;566;46012;-83
2021/07/07 08:10:14;;;;;;;5.35;4.65;;;;;;;;;;143731;617;47021;-84
2021/07/07 08:12:41;;;;;;;6.70;4.55;;;;;;;;;;143731;684;46012;-83
2021/07/07 08:15:09;;;;;;;7.62;4.22;;;;;;;;;;143733;709;46020;-84
2021/07/07 08:17:36;;;;;;;6.03;3.70;;;;;;;;;;143734;566;46012;-83
2021/07/07 08:20:08;;;;;;;5.95;4.35;;;;;;;;;;143732;680;47022;-83
2021/07/07 08:22:35;;;;;;;7.62;4.50;;;;;;;;;;143732;586;46012;-83
2021/07/07 08:25:06;;;;;;;9.00;4.05;;;;;;;;;;143734;678;46026;-82
2021/07/07 08:27:33;;;;;;;9.00;4.33;;;;;;;;;;143734;594;46018;-84
2021/07/07 08:30:00;;;;;;;8.80;4.37;;;;;;;;;;143732;588;47020;-82
2021/07/07 08:32:27;;;;;;;7.07;4.50;;;;;;;;;;143732;605;46010;-83
2021/07/07 08:34:53;;;;;;;5.57;4.07;;;;;;;;;;143734;582;46020;-83
2021/07/07 08:37:20;;;;;;;8.48;3.80;;;;;;;;;;143733;641;46012;-83
2021/07/07 08:39:47;;;;;;;5.37;3.95;;;;;;;;;;143731;592;47023;-82
2021/07/07 08:42:15;;;;;;;6.68;3.72;;;;;;;;;;143734;589;46010;-82
2021/07/07 08:44:43;;;;;;;6.30;4.05;;;;;;;;;;143731;580;47020;-83
2021/07/07 08:47:12;;;;;;;4.62;4.15;;;;;;;;;;143735;720;46012;-83
2021/07/07 08:49:40;;;;;;;12.60;4.07;;;;;;;;;;143731;610;47022;-83
2021/07/07 08:52:08;;;;;;;12.75;4.15;;;;;;;;;;143732;579;46010;-82
2021/07/07 08:54:34;;;;;;;4.90;3.85;;;;;;;;;;143734;602;47018;-83
2021/07/07 08:57:07;;;;;;;12.57;4.10;;;;;;;;;;143735;573;46010;-83
2021/07/07 08:59:36;;;;;;;8.50;4.30;;;;;;;;;;143731;582;47022;-84
2021/07/07 09:02:10;;;;;;;7.07;4.15;;;;;;;;;;143733;654;46021;-83
2021/07/07 09:04:41;;;;;;;5.90;3.87;;;;;;;;;;143735;672;46020;-83
2021/07/07 09:07:16;;;;;;;12.52;3.95;;;;;;;;;;143734;715;46012;-84
2021/07/07 09:09:49;;;;;;;13.80;4.15;;;;;;;;;;143732;620;47023;-82
2021/07/07 09:12:20;;;;;;;8.52;4.22;;;;;;;;;;143734;579;46012;-82
2021/07/07 09:14:50;;;;;;;5.93;3.83;;;;;;;;;;143734;589;46020;-83
2021/07/07 09:17:21;;;;;;;3.95;3.50;;;;;;;;;;143738;643;46018;-82
2021/07/07 09:19:50;;;;;;;12.30;4.75;;;;;;;;;;143732;668;47020;-82
2021/07/07 09:22:28;;;;;;;9.18;4.00;;;;;;;;;;143733;589;46012;-82
2021/07/07 09:25:13;;;;;;;5.50;3.58;;;;;;;;;;143737;594;46021;-83
2021/07/07 09:27:51;;;;;;;4.95;3.95;;;;;;;;;;143741;566;45021;-83
2021/07/07 09:30:20;;;;;;;7.43;3.92;;;;;;;;;;143735;601;46020;-82
2021/07/07 09:32:49;;;;;;;14.10;3.87;;;;;;;;;;143733;636;46012;-81
2021/07/07 09:35:20;;;;;;;6.37;4.00;;;;;;;;;;143734;679;46012;-81
2021/07/07 09:37:56;;;;;;;5.22;3.97;;;;;;;;;;143735;576;46013;-83
2021/07/07 09:40:23;;;;;;;5.35;3.35;;;;;;;;;;143730;609;47020;-82
2021/07/07 09:42:58;;;;;;;5.85;3.78;;;;;;;;;;143732;566;46012;-81
2021/07/07 09:45:25;;;;;;;4.93;3.58;;;;;;;;;;143735;652;46013;-82
2021/07/07 09:47:52;;;;;;;6.93;4.05;;;;;;;;;;143736;571;46010;-84
2021/07/07 09:50:19;;;;;;;6.18;4.80;;;;;;;;;;143733;646;47022;-85
2021/07/07 09:52:47;;;;;;;5.07;3.87;;;;;;;;;;143733;586;46010;-82
2021/07/07 09:55:15;;;;;;;6.78;4.37;;;;;;;;;;143735;609;46021;-83
2021/07/07 09:57:46;;;;;;;4.03;3.47;;;;;;;;;;143734;566;47020;-82
2021/07/07 10:00:18;;;;;;;5.90;4.10;;;;;;;;;;143731;656;47020;-81
2021/07/07 10:02:49;;;;;;;4.70;3.58;;;;;;;;;;143731;688;46915;-84
2021/07/07 10:05:18;;;;;;;4.83;3.60;;;;;;;;;;143733;596;46020;-83
2021/07/07 10:07:46;;;;;;;4.60;4.20;;;;;;;;;;143734;564;46012;-81
2021/07/07 10:10:15;;;;;;;7.80;3.92;;;;;;;;;;143733;581;47023;-85
2021/07/07 10:12:44;;;;;;;8.18;4.00;;;;;;;;;;143732;656;46020;-84
2021/07/07 10:15:12;;;;;;;6.78;4.55;;;;;;;;;;143735;697;46020;-83
2021/07/07 10:17:40;;;;;;;8.95;3.70;;;;;;;;;;143735;583;46012;-84
2021/07/07 10:20:09;;;;;;;5.40;4.57;;;;;;;;;;143732;587;47022;-83
2021/07/07 10:22:37;;;;;;;6.25;4.37;;;;;;;;;;143735;566;47021;-82
2021/07/07 10:25:11;;;;;;;8.25;4.25;;;;;;;;;;143730;588;47020;-84
2021/07/07 10:27:39;;;;;;;6.80;4.05;;;;;;;;;;143734;589;46018;-82
2021/07/07 10:30:07;;;;;;;6.70;5.05;;;;;;;;;;143732;577;47022;-83
2021/07/07 10:32:34;;;;;;;6.50;4.70;;;;;;;;;;143734;575;47020;-83
2021/07/07 10:35:12;;;;;;;14.30;4.57;;;;;;;;;;143735;621;47020;-82
2021/07/07 10:37:39;;;;;;;4.95;4.20;;;;;;;;;;143735;592;46012;-85
2021/07/07 10:40:26;;;;;;;5.55;4.95;;;;;;;;;;143733;613;47020;-85
2021/07/07 10:42:53;;;;;;;6.25;4.75;;;;;;;;;;143733;569;47020;-84
2021/07/07 10:45:42;;;;;;;12.57;4.18;;;;;;;;;;143736;668;46020;-84
2021/07/07 10:48:43;;;;;;;11.68;4.20;;;;;;;;;;143735;680;46012;-83
2021/07/07 10:51:29;;;;;;;6.00;4.03;;;;;;;;;;143731;610;47022;-83
2021/07/07 10:53:56;;;;;;;5.57;4.00;;;;;;;;;;143732;587;46012;-83
2021/07/07 10:56:44;;;;;;;5.78;4.18;;;;;;;;;;143736;593;46020;-83
2021/07/07 10:59:47;;;;;;;4.95;4.43;;;;;;;;;;143734;572;46021;-83
2021/07/07 11:02:27;;;;;;;9.02;4.12;;;;;;;;;;143732;638;47023;-83
2021/07/07 11:04:58;;;;;;;5.62;3.55;;;;;;;;;;143732;744;46012;-83
2021/07/07 11:07:39;;;;;;;6.25;3.62;;;;;;;;;;143736;572;45589;-83
2021/07/07 11:10:14;;;;;;;6.43;4.15;;;;;;;;;;143736;593;46020;-84
2021/07/07 11:13:20;;;;;;;11.65;4.03;;;;;;;;;;143733;574;47022;-83
2021/07/07 11:15:48;;;;;;;5.28;3.78;;;;;;;;;;143733;583;46012;-82
2021/07/07 11:18:19;;;;;;;8.32;4.05;;;;;;;;;;143732;582;47020;-83
2021/07/07 11:20:59;;;;;;;7.35;4.03;;;;;;;;;;143735;641;46012;-85
2021/07/07 11:23:26;;;;;;;7.82;3.83;;;;;;;;;;143731;569;47023;-84
2021/07/07 11:25:53;;;;;;;12.32;4.32;;;;;;;;;;143734;612;46010;-86
2021/07/07 11:28:32;;;;;;;8.35;4.55;;;;;;;;;;143735;587;46020;-84
2021/07/07 11:30:59;;;;;;;7.78;4.50;;;;;;;;;;143736;576;46011;-83
2021/07/07 11:33:28;;;;;;;8.05;4.47;;;;;;;;;;143732;599;47020;-83
2021/07/07 11:35:55;;;;;;;8.68;4.57;;;;;;;;;;143733;588;47020;-84
2021/07/07 11:38:24;;;;;;;6.43;4.32;;;;;;;;;;143733;580;47021;-85
2021/07/07 11:40:54;;;;;;;11.85;4.20;;;;;;;;;;143735;569;46048;-86
2021/07/07 11:43:33;;;;;;;6.18;3.92;;;;;;;;;;143734;601;46022;-84
2021/07/07 11:46:07;;;;;;;5.43;3.65;;;;;;;;;;143734;602;46020;-84
2021/07/07 11:48:41;;;;;;;7.10;3.55;;;;;;;;;;143733;579;47020;-84
2021/07/07 11:51:13;;;;;;;4.40;4.00;;;;;;;;;;143737;631;46010;-83
2021/07/07 11:53:51;;;;;;;5.20;4.18;;;;;;;;;;143738;594;46023;-84
2021/07/07 11:56:21;;;;;;;8.98;4.55;;;;;;;;;;143732;579;46012;-85
2021/07/07 11:58:53;;;;;;;5.28;4.82;;;;;;;;;;143734;568;47021;-84
2021/07/07 12:01:33;;;;;;;5.33;4.17;;;;;;;;;;143735;589;46012;-84
2021/07/07 12:04:14;;;;;;;8.40;4.10;;;;;;;;;;143735;701;46014;-85
2021/07/07 12:06:45;;;;;;;5.62;4.57;;;;;;;;;;143734;579;46011;-85
2021/07/07 12:09:17;;;;;;;10.40;4.83;;;;;;;;;;143733;630;47021;-83
2021/07/07 12:11:51;;;;;;;5.75;4.28;;;;;;;;;;143737;724;47018;-86
2021/07/07 12:14:23;;;;;;;7.53;4.57;;;;;;;;;;143733;607;47022;-83
2021/07/07 12:16:50;;;;;;;4.87;4.28;;;;;;;;;;143735;643;46917;-83
2021/07/07 12:19:27;;;;;;;12.35;4.75;;;;;;;;;;143734;580;47020;-86
2021/07/07 12:21:58;;;;;;;4.90;4.35;;;;;;;;;;143735;587;47020;-85
2021/07/07 12:24:31;;;;;;;5.25;4.28;;;;;;;;;;143733;577;47020;-83
2021/07/07 12:27:03;;;;;;;4.80;4.32;;;;;;;;;;143733;636;46010;-85
2021/07/07 12:29:31;;;;;;;;;;;;;;;;;;143736;969;47020;-85
2021/07/07 12:32:16;;;;;;;7.55;4.95;;;;;;;;;;143740;587;46012;-85
2021/07/07 12:34:53;;;;;;;7.68;4.57;;;;;;;;;;143733;583;47022;-84
2021/07/07 12:37:24;;;;;;;9.68;4.82;;;;;;;;;;143733;580;46013;-84
2021/07/07 12:39:55;;;;;;;6.90;4.30;;;;;;;;;;143734;571;47020;-84
2021/07/07 12:42:35;;;;;;;4.68;4.22;;;;;;;;;;143735;575;46012;-85
2021/07/07 12:45:12;;;;;;;5.40;4.90;;;;;;;;;;143733;589;47022;-84
2021/07/07 12:47:42;;;;;;;5.57;4.47;;;;;;;;;;143733;564;46012;-86
2021/07/07 12:50:24;;;;;;;6.47;5.30;;;;;;;;;;143735;593;47020;-85
2021/07/07 12:52:51;;;;;;;5.22;4.72;;;;;;;;;;143736;617;46012;-85
2021/07/07 12:55:26;;;;;;;5.57;4.60;;;;;;;;;;143733;587;47020;-84
2021/07/07 12:57:59;;;;;;;5.62;5.05;;;;;;;;;;143732;569;46012;-84
2021/07/07 13:00:37;;;;;;;12.23;4.78;;;;;;;;;;143733;623;47021;-83
2021/07/07 13:03:17;;;;;;;13.70;5.10;;;;;;;;;;143735;582;46018;-85
2021/07/07 13:06:00;;;;;;;7.00;4.03;;;;;;;;;;143733;628;47020;-83
2021/07/07 13:08:46;;;;;;;6.75;4.72;;;;;;;;;;143734;587;46917;-84
2021/07/07 13:11:28;;;;;;;8.52;4.95;;;;;;;;;;143736;609;47020;-85
2021/07/07 13:13:58;;;;;;;4.62;4.15;;;;;;;;;;143735;574;46020;-84
2021/07/07 13:16:51;;;;;;;6.20;5.43;;;;;;;;;;143734;659;46023;-84
2021/07/07 13:19:26;;;;;;;5.55;4.68;;;;;;;;;;143733;605;46012;-85
2021/07/07 13:22:03;;;;;;;8.52;5.37;;;;;;;;;;143733;587;47021;-85
2021/07/07 13:24:36;;;;;;;7.00;5.03;;;;;;;;;;143737;588;46020;-85
2021/07/07 13:27:06;;;;;;;5.60;5.10;;;;;;;;;;143731;621;47020;-85
2021/07/07 13:30:09;;;;;;;8.38;5.12;;;;;;;;;;143733;577;47021;-83
2021/07/07 13:32:36;;;;;;;7.20;5.45;;;;;;;;;;143735;564;46020;-85
2021/07/07 13:35:05;;;;;;;5.20;4.70;;;;;;;;;;143735;591;46044;-85
2021/07/07 13:37:53;;;;;;;6.60;5.57;;;;;;;;;;143731;591;47021;-85
2021/07/07 13:40:24;;;;;;;9.50;5.20;;;;;;;;;;143732;575;46012;-84
2021/07/07 13:42:58;;;;;;;5.95;4.75;;;;;;;;;;143733;596;46015;-84
2021/07/07 13:45:34;;;;;;;5.40;4.90;;;;;;;;;;143735;614;46021;-85
2021/07/07 13:48:03;;;;;;;6.20;5.20;;;;;;;;;;143731;576;47020;-84
2021/07/07 13:50:40;;;;;;;7.10;4.97;;;;;;;;;;143729;570;46012;-84
2021/07/07 13:53:11;;;;;;;5.60;4.57;;;;;;;;;;143731;620;47020;-84
2021/07/07 13:55:42;;;;;;;6.85;5.47;;;;;;;;;;143733;565;47020;-84
2021/07/07 13:58:09;;;;;;;6.93;5.05;;;;;;;;;;143731;612;46910;-84
2021/07/07 14:00:37;;;;;;;8.02;4.22;;;;;;;;;;143732;641;46012;-85
2021/07/07 14:03:07;;;;;;;5.75;5.00;;;;;;;;;;143734;566;46020;-86
2021/07/07 14:05:35;;;;;;;6.18;4.95;;;;;;;;;;143733;564;46012;-84
2021/07/07 14:08:12;;;;;;;8.27;5.53;;;;;;;;;;143731;596;47023;-85
2021/07/07 14:10:48;;;;;;;9.55;5.40;;;;;;;;;;143735;586;45915;-84
2021/07/07 14:13:20;;;;;;;11.38;5.22;;;;;;;;;;143737;596;46030;-87
2021/07/07 14:16:00;;;;;;;6.87;5.20;;;;;;;;;;143737;645;45021;-84
2021/07/07 14:18:27;;;;;;;8.50;5.35;;;;;;;;;;143732;593;46022;-84
2021/07/07 14:20:55;;;;;;;6.30;5.10;;;;;;;;;;143729;579;47015;-85
2021/07/07 14:23:22;;;;;;;6.22;5.62;;;;;;;;;;143729;576;48020;-84
2021/07/07 14:25:49;;;;;;;8.15;5.90;;;;;;;;;;143731;571;46012;-85
2021/07/07 14:28:16;;;;;;;6.60;5.80;;;;;;;;;;143733;579;46022;-85
2021/07/07 14:30:43;;;;;;;9.23;5.43;;;;;;;;;;143730;579;47014;-85
2021/07/07 14:33:10;;;;;;;6.97;5.00;;;;;;;;;;143732;628;47020;-84
2021/07/07 14:35:38;;;;;;;5.93;5.32;;;;;;;;;;143732;609;46013;-85
2021/07/07 14:38:06;;;;;;;7.65;4.75;;;;;;;;;;143733;569;46020;-83
2021/07/07 14:40:35;;;;;;;6.00;5.03;;;;;;;;;;143733;564;46020;-84
2021/07/07 14:43:02;;;;;;;6.47;5.18;;;;;;;;;;143732;599;47021;-83
2021/07/07 14:45:29;;;;;;;9.35;5.37;;;;;;;;;;143733;623;46022;-84
2021/07/07 14:47:56;;;;;;;7.85;5.32;;;;;;;;;;143731;565;47022;-83
2021/07/07 14:50:24;;;;;;;7.65;5.32;;;;;;;;;;143732;599;46012;-84
2021/07/07 14:52:52;;;;;;;10.05;4.50;;;;;;;;;;143733;564;47020;-83
2021/07/07 14:55:20;;;;;;;7.00;5.18;;;;;;;;;;143734;600;46012;-83
2021/07/07 14:57:46;;;;;;;7.22;4.68;;;;;;;;;;143731;604;47022;-82