Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:03:43;;;;;;;0.82;0.82;;;;;;;9.13;69.71;101057.72;18593131;31;20106;-57
2022/11/15 00:13:46;;;;;;;0.50;0.50;;;;;;;9.07;69.28;101049.81;18592873;31;20333;-57
2022/11/15 00:23:51;;;;;;;0.90;0.90;;;;;;;8.78;70.25;101047.66;18611532;31;20756;-57
2022/11/15 00:33:54;;;;;;;0.60;0.60;;;;;;;8.96;69.64;101034.03;18615465;31;20139;-57
2022/11/15 00:43:59;;;;;;;0.82;0.82;;;;;;;8.87;69.70;101034.78;18576317;31;20092;-58
2022/11/15 00:54:02;;;;;;;0.60;0.60;;;;;;;8.86;69.59;101022.59;18562181;32;20146;-58
2022/11/15 01:04:07;;;;;;;0.50;0.50;;;;;;;8.87;69.34;101021.75;18562794;32;20096;-57
2022/11/15 01:14:10;;;;;;;0.90;0.90;;;;;;;8.75;69.38;101004.22;18561300;32;20148;-57
2022/11/15 01:24:14;;;;;;;1.23;1.23;;;;;;;8.57;69.51;101008.28;18560565;32;20093;-57
2022/11/15 01:34:17;;;;;;;0.60;0.60;;;;;;;8.62;69.47;101007.50;18560332;32;20091;-57
2022/11/15 01:44:44;;;;;;;0.50;0.50;;;;;;;8.46;69.79;100991.59;18558832;32;20114;-57
2022/11/15 01:54:48;;;;;;;1.35;1.17;;;;;;;8.60;69.52;100986.63;18559726;31;20110;-57
2022/11/15 02:04:53;;;;;;;1.27;1.17;;;;;;;8.50;70.04;100980.41;18559861;32;20100;-58
2022/11/15 02:14:56;;;;;;;0.93;0.85;;;;;;;8.43;70.43;100976.81;18558058;32;20112;-57
2022/11/15 02:25:15;;;;;;;0.70;0.70;;;;;;;8.49;70.42;100965.66;18557669;31;20092;-57
2022/11/15 02:35:28;;;;;;;0.90;0.90;;;;;;;8.49;70.51;100957.84;18558102;32;20433;-57
2022/11/15 02:45:36;;;;;;;1.35;1.17;;;;;;;8.55;70.58;100960.53;18556873;32;20097;-57
2022/11/15 02:55:44;;;;;;;0.65;0.65;;;;;;;8.67;70.35;100954.66;18560180;32;20399;-57
2022/11/15 03:05:53;;;;;;;1.23;1.17;;;;;;;8.78;70.24;100947.00;18564975;32;20092;-57
2022/11/15 03:16:03;;;;;;;1.20;1.08;;;;;;;8.81;70.35;100941.84;18564898;32;20084;-57
2022/11/15 03:26:08;;;;;;;1.00;1.00;;;;;;;8.80;70.53;100926.19;18564583;32;20153;-57
2022/11/15 03:36:13;;;;;;;1.98;1.85;;;;;;;8.93;70.08;100945.44;18563981;32;20088;-57
2022/11/15 03:46:32;;;;;;;0.62;0.62;;;;;;;8.98;69.67;100929.03;18565158;32;20098;-57
2022/11/15 03:56:37;;;;;;;1.75;1.55;;;;;;;9.03;69.47;100910.84;18563550;32;20360;-58
2022/11/15 04:06:40;;;;;;;0.60;0.60;;;;;;;9.02;69.40;100899.59;18562570;31;20100;-58
2022/11/15 04:16:45;;;;;;;0.77;0.77;;;;;;;8.92;69.59;100892.53;18563876;32;20114;-57
2022/11/15 04:26:48;;;;;;;0.80;0.80;;;;;;;8.92;69.52;100892.53;18563766;32;20151;-57
2022/11/15 04:47:14;;;;;;;0.47;0.47;;;;;;;8.87;69.63;100852.53;18561672;32;20115;-58
2022/11/15 04:57:21;;;;;;;0.70;0.70;;;;;;;8.92;69.49;100856.06;18562114;32;20110;-57
2022/11/15 05:07:24;;;;;;;0.60;0.60;;;;;;;8.90;69.52;100864.72;18561908;32;20419;-57
2022/11/15 05:17:30;;;;;;;1.12;1.12;;;;;;;8.89;69.28;100876.84;18561465;32;20114;-57
2022/11/15 05:27:40;;;;;;;0.70;0.70;;;;;;;8.98;68.85;100857.87;18561203;32;20073;-57
2022/11/15 05:37:45;;;;;;;1.62;1.52;;;;;;;8.79;69.68;100855.03;18560631;31;20395;-58
2022/11/15 05:47:59;;;;;;;1.40;1.30;;;;;;;8.92;69.28;100845.66;18560376;32;20092;-57
2022/11/15 05:58:04;;;;;;;2.30;1.20;;;;;;;8.99;68.93;100837.03;18559723;32;20106;-57
2022/11/15 06:08:07;;;;;;;0.80;0.80;;;;;;;9.05;69.16;100845.78;18569388;31;20110;-58
2022/11/15 06:18:12;;;;;;;1.05;1.05;;;;;;;9.14;69.11;100848.50;18558472;32;20388;-57
2022/11/15 06:28:15;;;;;;;2.20;1.58;;;;;;;9.25;69.18;100854.69;18584913;31;20095;-58
2022/11/15 06:38:19;;;;;;;0.68;0.68;;;;;;;9.16;69.67;100836.34;18630644;31;20491;-58
2022/11/15 06:48:22;;;;;;;0.90;0.90;;;;;;;9.37;69.59;100842.62;18630956;31;20096;-57
2022/11/15 06:58:27;;;;;;;0.50;0.50;;;;;;;9.42;70.00;100843.56;18629506;31;20199;-57
2022/11/15 07:08:31;;;;;;;0.70;0.70;;;;;;;9.41;69.99;100847.03;18626614;31;20472;-58
2022/11/15 07:18:36;;;;;;;1.42;1.23;;;;;;;9.66;69.27;100835.09;18611965;31;20104;-58
2022/11/15 07:28:40;;;;;;;0.52;0.52;;;;;;;9.65;69.56;100840.28;18563130;31;20368;-57
2022/11/15 07:38:44;;;;;;;1.02;1.02;;;;;;;9.78;69.72;100839.53;18559944;32;20111;-57
2022/11/15 07:48:47;;;;;;;0.60;0.60;;;;;;;10.02;69.67;100824.94;18592378;31;20735;-58
2022/11/15 07:58:52;;;;;;;1.48;1.37;;;;;;;10.04;69.92;100828.41;18563439;31;20095;-58
2022/11/15 08:08:55;;;;;;;0.80;0.80;;;;;;;9.12;73.58;100816.34;18605843;31;20427;-58
2022/11/15 08:19:00;;;;;;;0.68;0.68;;;;;;;9.94;70.72;100808.34;18593013;31;20092;-58
2022/11/15 08:29:03;;;;;;;1.17;1.10;;;;;;;10.17;70.02;100805.88;18559709;31;20096;-58
2022/11/15 08:39:11;;;;;;;0.50;0.50;;;;;;;10.50;69.54;100788.72;18563312;31;20108;-58
2022/11/15 08:49:14;;;;;;;0.73;0.73;;;;;;;10.75;69.04;100782.72;18558575;32;20471;-58
2022/11/15 08:59:19;;;;;;;1.05;1.05;;;;;;;10.69;68.97;100757.44;18558390;31;20100;-58
2022/11/15 09:09:22;;;;;;;1.10;1.10;;;;;;;10.81;68.69;100761.81;18603037;31;20140;-58
2022/11/15 09:19:26;;;;;;;0.70;0.70;;;;;;;10.90;68.31;100759.22;18623537;31;20467;-59
2022/11/15 09:29:30;;;;;;;0.80;0.80;;;;;;;10.04;70.09;100751.91;18588469;31;20114;-58
2022/11/15 09:39:34;;;;;;;2.05;1.35;;;;;;;10.66;69.23;100745.25;18590136;31;20105;-58
2022/11/15 09:49:37;;;;;;;0.90;0.90;;;;;;;10.19;70.75;100735.47;18613918;31;20379;-58
2022/11/15 09:59:52;;;;;;;1.42;1.33;;;;;;;10.74;69.76;100720.91;18621223;31;20112;-57
2022/11/15 10:10:01;;;;;;;0.90;0.90;;;;;;;10.99;69.75;100707.87;18628431;31;20144;-58
2022/11/15 10:20:13;;;;;;;1.80;1.63;;;;;;;11.04;69.53;100685.25;18580179;31;20428;-57
2022/11/15 10:30:18;;;;;;;0.95;0.88;;;;;;;11.05;69.50;100697.44;18563135;32;20453;-57
2022/11/15 10:40:24;;;;;;;0.70;0.68;;;;;;;11.26;68.71;100677.41;18562907;32;20092;-58
2022/11/15 10:50:30;;;;;;;0.82;0.82;;;;;;;11.00;69.32;100646.91;18568535;31;20118;-58
2022/11/15 11:00:39;;;;;;;0.85;0.85;;;;;;;11.15;68.39;100644.31;18620543;31;20106;-57
2022/11/15 11:10:53;;;;;;;2.78;1.60;;;;;;;11.13;68.44;100621.66;18596286;31;20100;-58
2022/11/15 11:21:09;;;;;;;0.62;0.62;;;;;;;11.11;69.13;100613.84;18626363;31;20218;-57
2022/11/15 11:31:23;;;;;;;0.80;0.80;;;;;;;11.37;68.86;100603.34;18626911;31;20163;-58
2022/11/15 11:41:46;;;;;;;0.52;0.52;;;;;;;11.45;69.23;100585.00;18575660;31;20084;-58
2022/11/15 11:51:52;;;;;;;2.45;1.33;;;;;;;11.48;68.57;100579.81;18573998;31;20141;-58
2022/11/15 12:01:58;;;;;;;3.03;1.35;;;;;;;11.49;68.39;100570.19;18610904;31;20157;-58
2022/11/15 12:12:07;;;;;;;6.82;2.15;;;;;;;11.56;67.95;100558.84;18625094;31;20110;-58
2022/11/15 12:22:15;;;;;;;1.80;1.00;;;;;;;11.30;68.91;100535.41;18624745;31;20463;-58
2022/11/15 12:32:25;;;;;;;1.58;1.45;;;;;;;11.42;68.56;100514.47;18617674;31;20110;-58
2022/11/15 12:42:43;;;;;;;0.85;0.82;;;;;;;11.55;68.48;100503.94;18583519;31;20120;-58
2022/11/15 12:53:19;;;;;;;1.42;1.33;;;;;;;11.09;69.22;100500.63;18578786;31;20090;-58
2022/11/15 13:03:31;;;;;;;2.33;2.12;;;;;;;10.67;71.44;100498.97;18559647;32;20115;-57
2022/11/15 13:13:45;;;;;;;1.95;1.85;;;;;;;11.30;69.77;100491.00;18557857;32;20178;-58
2022/11/15 13:23:54;;;;;;;2.17;1.80;;;;;;;10.93;70.37;100479.78;18584427;31;20110;-58
2022/11/15 13:34:01;;;;;;;0.77;0.77;;;;;;;10.89;70.56;100459.75;18601224;31;20099;-58
2022/11/15 13:44:20;;;;;;;3.33;1.35;;;;;;;10.56;71.60;100472.00;18586053;31;20106;-58
2022/11/15 13:54:26;;;;;;;1.33;1.23;;;;;;;11.25;69.74;100464.88;18586533;31;20096;-58
2022/11/15 14:04:33;;;;;;;1.80;1.60;;;;;;;10.71;71.32;100451.94;18591895;31;20100;-58
2022/11/15 14:14:45;;;;;;;0.88;0.88;;;;;;;10.96;71.06;100431.88;18585666;31;20199;-58
2022/11/15 14:25:05;;;;;;;;;;;;;;;10.97;71.44;100438.84;18586239;31;20111;-58
2022/11/15 14:35:13;;;;;;;0.68;0.68;;;;;;;11.07;71.22;100416.16;18590840;31;20260;-58
2022/11/15 14:45:19;;;;;;;0.95;0.90;;;;;;;11.17;70.83;100399.56;18583522;31;20450;-59
2022/11/15 14:55:24;;;;;;;0.60;0.60;;;;;;;10.50;72.97;100386.75;18583385;31;20076;-57
2022/11/15 15:05:32;;;;;;;1.33;1.25;;;;;;;9.66;76.24;100398.91;18571296;31;20111;-58
2022/11/15 15:15:37;;;;;;;2.15;2.03;;;;;;;9.88;74.91;100385.91;18604186;31;20115;-58
2022/11/15 15:25:41;;;;;;;2.55;2.42;;;;;;;9.37;76.70;100371.03;18596532;31;20161;-58
2022/11/15 15:35:45;;;;;;;6.37;4.22;;;;;;;10.10;73.90;100355.44;18579888;31;20345;-58
2022/11/15 15:45:49;;;;;;;1.52;1.40;;;;;;;10.57;72.22;100360.62;18564082;32;20076;-58
2022/11/15 15:55:52;;;;;;;1.83;1.73;;;;;;;10.81;71.17;100357.94;18566336;31;20415;-57
2022/11/15 16:05:58;;;;;;;1.85;1.60;;;;;;;10.34;72.62;100341.53;18606119;31;20471;-58
2022/11/15 16:16:01;;;;;;;0.65;0.65;;;;;;;11.02;70.13;100352.63;18569721;31;20092;-58
2022/11/15 16:26:22;;;;;;;1.85;1.52;;;;;;;11.16;69.44;100356.03;18593642;31;158143;-58
2022/11/15 16:36:29;;;;;;;0.60;0.60;;;;;;;11.15;68.83;100348.22;18624326;31;20104;-58
2022/11/15 16:46:34;;;;;;;0.50;0.50;;;;;;;11.10;68.47;100345.63;18613620;31;20099;-58
2022/11/15 16:56:39;;;;;;;0.88;0.88;;;;;;;11.07;68.56;100332.56;18595545;31;20181;-58
2022/11/15 17:06:44;;;;;;;2.55;2.40;;;;;;;11.21;68.29;100332.47;18596478;31;20186;-58
2022/11/15 17:16:48;;;;;;;1.50;1.40;;;;;;;11.19;68.27;100326.41;18577177;31;20091;-58
2022/11/15 17:26:52;;;;;;;1.50;1.40;;;;;;;11.13;68.43;100314.25;18619397;31;20111;-58
2022/11/15 17:36:56;;;;;;;1.08;1.08;;;;;;;11.19;68.04;100309.00;18583735;31;20095;-58
2022/11/15 17:47:00;;;;;;;0.50;0.50;;;;;;;11.20;68.00;100300.28;18600304;31;20525;-58
2022/11/15 17:57:04;;;;;;;0.75;0.73;;;;;;;11.14;68.13;100282.03;18578163;31;20107;-58
2022/11/15 18:07:10;;;;;;;2.15;1.50;;;;;;;11.12;68.00;100269.84;18606917;31;20437;-58
2022/11/15 18:17:13;;;;;;;2.10;1.62;;;;;;;11.06;68.58;100268.13;18605293;31;20104;-58
2022/11/15 18:27:18;;;;;;;3.87;3.50;;;;;;;11.20;68.30;100261.09;18611703;31;20184;-58
2022/11/15 18:37:22;;;;;;;0.60;0.60;;;;;;;10.69;69.93;100240.50;18566226;31;20088;-58
2022/11/15 18:47:28;;;;;;;0.82;0.82;;;;;;;10.87;69.45;100239.53;18580258;31;20096;-57
2022/11/15 18:57:32;;;;;;;2.53;1.48;;;;;;;11.00;69.36;100239.44;18602607;31;20088;-57
2022/11/15 19:07:37;;;;;;;2.15;1.92;;;;;;;11.03;69.37;100235.06;18580326;31;20108;-57
2022/11/15 19:17:41;;;;;;;3.10;2.70;;;;;;;11.07;69.47;100230.69;18562761;32;20111;-57
2022/11/15 19:27:46;;;;;;;2.25;2.08;;;;;;;11.01;69.82;100212.47;18577561;31;20096;-58
2022/11/15 19:37:51;;;;;;;3.47;1.77;;;;;;;11.05;69.59;100201.97;18602664;31;20387;-58
2022/11/15 19:47:57;;;;;;;2.37;1.05;;;;;;;10.20;72.77;100190.25;18585219;31;20118;-58
2022/11/15 19:58:02;;;;;;;1.52;1.20;;;;;;;10.82;70.83;100189.09;18585526;31;20104;-57
2022/11/15 20:08:07;;;;;;;3.40;1.30;;;;;;;11.00;70.40;100179.34;18561040;31;20092;-57
2022/11/15 20:18:11;;;;;;;0.80;0.80;;;;;;;11.14;69.83;100172.28;18590415;31;20383;-58
2022/11/15 20:28:18;;;;;;;1.27;1.02;;;;;;;11.15;69.84;100157.50;18586439;31;20157;-58
2022/11/15 20:38:22;;;;;;;0.40;0.40;;;;;;;11.03;70.25;100140.19;18627857;31;20092;-57
2022/11/15 20:48:27;;;;;;;1.92;1.75;;;;;;;10.82;70.99;100126.41;18627112;31;20520;-57
2022/11/15 20:58:30;;;;;;;1.62;1.17;;;;;;;11.00;70.43;100114.94;18627317;31;20454;-58
2022/11/15 21:18:53;;;;;;;0.93;0.90;;;;;;;11.13;70.13;100104.38;18560857;32;20084;-58
2022/11/15 21:28:57;;;;;;;1.67;1.12;;;;;;;11.22;69.88;100104.28;18562058;32;20178;-57
2022/11/15 21:39:01;;;;;;;1.30;1.08;;;;;;;11.11;70.16;100091.34;18546195;32;20432;-57
2022/11/15 21:49:06;;;;;;;0.70;0.70;;;;;;;11.11;70.07;100078.28;18560071;31;20357;-57
2022/11/15 21:59:09;;;;;;;1.60;1.50;;;;;;;11.15;70.11;100071.28;18563950;31;20104;-57
2022/11/15 22:09:13;;;;;;;4.28;1.40;;;;;;;11.13;70.21;100079.12;18557447;31;20348;-59
2022/11/15 22:19:17;;;;;;;2.40;2.12;;;;;;;11.15;70.20;100068.69;18623955;31;20099;-58
2022/11/15 22:29:22;;;;;;;1.95;1.02;;;;;;;11.27;69.93;100071.16;18622297;31;20112;-57
2022/11/15 22:39:25;;;;;;;2.08;0.75;;;;;;;11.23;70.12;100038.09;18609525;31;20096;-58
2022/11/15 22:49:30;;;;;;;3.05;1.48;;;;;;;11.21;70.05;100030.28;18564178;31;20407;-57
2022/11/15 22:59:34;;;;;;;1.15;1.10;;;;;;;11.15;70.46;100022.50;18555977;32;20170;-58
2022/11/15 23:09:39;;;;;;;0.50;0.50;;;;;;;11.21;70.28;100009.38;18556543;32;20088;-57
2022/11/15 23:19:43;;;;;;;2.33;1.85;;;;;;;11.18;70.12;100000.72;18564670;32;20089;-57
2022/11/15 23:40:30;;;;;;;3.83;1.87;;;;;;;11.23;70.34;99978.00;18565277;32;20474;-58
2022/11/15 23:50:34;;;;;;;2.47;1.02;;;;;;;11.20;70.55;99962.34;18564129;32;20096;-58
