Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:04;;;;;;;8.23;4.20;;;16.00;99.90;;;;;;5074607;28;20059;-81
2022/07/09 00:04:29;;;;;;;5.40;3.45;;;16.00;99.90;;;;;;5075190;28;20381;-81
2022/07/09 00:06:55;;;;;;;6.55;4.20;;;16.00;99.90;;;;;;5073719;28;20041;-81
2022/07/09 00:09:21;;;;;;;9.32;4.35;;;15.90;99.90;;;;;;5074208;28;20067;-82
2022/07/09 00:11:47;;;;;;;6.80;4.28;;;15.90;99.90;;;;;;5058019;28;20047;-82
2022/07/09 00:14:12;;;;;;;8.98;4.28;;;15.90;99.90;;;;;;5074361;28;20044;-82
2022/07/09 00:16:38;;;;;;;6.50;4.00;;;15.90;99.90;;;;;;5074366;28;20053;-81
2022/07/09 00:19:04;;;;;;;6.85;4.40;;;15.90;99.90;;;;;;5074338;28;20480;-81
2022/07/09 00:21:30;;;;;;;8.38;3.90;;;15.80;99.90;;;;;;5074151;28;20063;-81
2022/07/09 00:23:55;;;;;;;7.40;3.78;;;15.80;99.90;;;;;;5091354;28;20079;-81
2022/07/09 00:26:21;;;;;;;9.02;4.30;;;15.80;99.90;;;;;;5074084;28;20048;-82
2022/07/09 00:28:47;;;;;;;6.72;3.47;;;15.80;99.90;;;;;;5057304;28;20037;-82
2022/07/09 00:31:13;;;;;;;6.47;4.05;;;15.70;99.90;;;;;;5058107;28;20187;-82
2022/07/09 00:33:38;;;;;;;8.52;4.50;;;15.70;99.90;;;;;;5074649;28;20126;-81
2022/07/09 00:36:04;;;;;;;7.63;4.43;;;15.60;99.90;;;;;;5057261;28;20119;-81
2022/07/09 00:38:30;;;;;;;8.32;3.72;;;15.50;99.90;;;;;;5040338;28;20556;-81
2022/07/09 00:40:56;;;;;;;6.68;3.97;;;15.50;99.90;;;;;;5074381;28;20056;-81
2022/07/09 00:43:22;;;;;;;7.03;4.18;;;15.40;99.90;;;;;;5074012;28;20047;-82
2022/07/09 00:45:48;;;;;;;7.68;4.32;;;15.50;99.90;;;;;;5074463;28;20044;-82
2022/07/09 00:48:15;;;;;;;8.13;4.38;;;15.40;99.90;;;;;;5073616;28;20045;-81
2022/07/09 00:50:42;;;;;;;6.07;4.00;;;15.40;99.90;;;;;;5073406;28;20049;-82
2022/07/09 00:53:12;;;;;;;10.30;3.95;;;15.40;99.90;;;;;;5073570;28;20079;-82
2022/07/09 00:55:38;;;;;;;7.03;3.88;;;15.40;99.90;;;;;;5056775;28;20131;-82
2022/07/09 00:58:05;;;;;;;6.65;4.10;;;15.40;99.90;;;;;;5057736;28;20385;-83
2022/07/09 01:00:32;;;;;;;6.05;4.18;;;15.40;99.90;;;;;;5057543;28;20067;-82
2022/07/09 01:02:58;;;;;;;6.30;4.00;;;15.30;99.90;;;;;;5074132;28;20071;-81
2022/07/09 01:05:24;;;;;;;8.57;3.55;;;15.30;99.90;;;;;;5056736;28;20404;-81
2022/07/09 01:07:50;;;;;;;7.03;4.10;;;15.30;99.90;;;;;;5039972;28;20373;-81
2022/07/09 01:10:16;;;;;;;7.30;4.05;;;15.30;99.90;;;;;;5057120;28;20402;-81
2022/07/09 01:12:42;;;;;;;8.30;4.68;;;15.30;99.90;;;;;;5090830;28;20123;-81
2022/07/09 01:15:08;;;;;;;6.65;4.20;;;15.30;99.90;;;;;;5056828;28;20121;-81
2022/07/09 01:17:40;;;;;;;6.78;4.07;;;15.40;99.90;;;;;;5073065;28;20083;-81
2022/07/09 01:20:07;;;;;;;8.57;4.00;;;15.40;99.90;;;;;;5056360;28;20139;-82
2022/07/09 01:22:34;;;;;;;5.85;3.90;;;15.40;99.90;;;;;;5056405;28;20052;-81
2022/07/09 01:25:07;;;;;;;10.82;4.43;;;15.40;99.90;;;;;;5073220;28;20087;-82
2022/07/09 01:27:33;;;;;;;6.60;3.88;;;15.50;99.90;;;;;;5056593;28;20091;-82
2022/07/09 01:29:58;;;;;;;9.43;4.85;;;15.40;99.90;;;;;;5056225;28;20076;-81
2022/07/09 01:32:24;;;;;;;8.27;4.18;;;15.50;99.90;;;;;;5056481;28;20044;-81
2022/07/09 01:34:50;;;;;;;8.68;3.72;;;15.40;99.90;;;;;;5072615;28;20051;-81
2022/07/09 01:37:15;;;;;;;6.07;3.67;;;15.30;99.90;;;;;;5039207;28;20048;-81
2022/07/09 01:39:49;;;;;;;7.97;3.88;;;15.30;99.90;;;;;;5055786;28;20048;-82
2022/07/09 01:42:21;;;;;;;8.77;4.03;;;15.20;99.90;;;;;;5056366;28;20053;-82
2022/07/09 01:44:50;;;;;;;5.20;3.30;;;15.20;99.90;;;;;;5056040;28;20061;-81
2022/07/09 01:47:15;;;;;;;5.30;3.47;;;15.10;99.90;;;;;;5072657;28;20047;-81
2022/07/09 01:49:42;;;;;;;7.70;3.92;;;15.10;99.90;;;;;;5055696;28;20389;-82
2022/07/09 01:52:08;;;;;;;5.47;3.38;;;15.10;99.90;;;;;;5072504;28;20529;-83
2022/07/09 01:54:34;;;;;;;6.45;3.83;;;15.10;99.90;;;;;;5072544;28;20546;-81
2022/07/09 01:56:59;;;;;;;9.25;3.97;;;15.10;99.90;;;;;;5071937;28;20053;-82
2022/07/09 01:59:25;;;;;;;8.73;3.97;;;15.10;99.90;;;;;;5056612;28;20080;-81
2022/07/09 02:01:51;;;;;;;8.35;4.30;;;15.10;99.90;;;;;;5055763;28;20050;-81
2022/07/09 02:04:16;;;;;;;6.40;3.97;;;15.10;99.90;;;;;;5072355;28;20076;-81
2022/07/09 02:06:42;;;;;;;7.47;4.30;;;15.10;99.90;;;;;;5039866;28;20044;-82
2022/07/09 02:09:08;;;;;;;6.68;3.95;;;15.10;99.90;;;;;;5072893;28;20076;-83
2022/07/09 02:11:33;;;;;;;6.88;4.00;;;15.20;99.90;;;;;;5055688;28;20051;-82
2022/07/09 02:13:59;;;;;;;9.07;5.00;;;15.20;99.90;;;;;;5072309;28;20084;-81
2022/07/09 02:16:25;;;;;;;8.23;4.65;;;14.90;99.90;;;;;;5072331;28;20101;-81
2022/07/09 02:18:50;;;;;;;9.98;4.60;;;15.30;99.90;;;;;;5072239;28;20088;-82
2022/07/09 02:21:16;;;;;;;7.80;4.78;;;15.30;99.90;;;;;;5055182;28;20053;-82
2022/07/09 02:23:42;;;;;;;8.75;4.53;;;15.30;99.90;;;;;;5055193;28;20086;-81
2022/07/09 02:26:08;;;;;;;9.75;5.13;;;15.30;99.90;;;;;;5039089;28;20056;-83
2022/07/09 02:28:34;;;;;;;9.45;5.50;;;15.30;99.90;;;;;;5073259;28;20047;-81
2022/07/09 02:30:59;;;;;;;9.05;4.93;;;15.40;99.90;;;;;;5076571;28;20083;-81
2022/07/09 02:33:25;;;;;;;9.93;5.57;;;15.40;99.90;;;;;;5076307;28;20370;-81
2022/07/09 02:35:51;;;;;;;7.18;4.85;;;15.40;99.90;;;;;;5059587;28;20045;-81
2022/07/09 02:38:17;;;;;;;8.80;5.05;;;15.40;99.90;;;;;;5076078;28;20412;-81
2022/07/09 02:40:43;;;;;;;9.57;5.22;;;15.40;99.90;;;;;;5076084;28;20040;-82
2022/07/09 02:43:08;;;;;;;7.88;5.75;;;15.50;99.90;;;;;;5059380;28;20114;-82
2022/07/09 02:45:34;;;;;;;9.75;5.47;;;15.50;99.90;;;;;;5075802;28;20044;-83
2022/07/09 02:47:59;;;;;;;8.75;5.43;;;15.50;99.90;;;;;;5076022;28;20056;-83
2022/07/09 02:50:25;;;;;;;11.05;5.95;;;15.50;99.90;;;;;;5075603;28;20135;-81
2022/07/09 02:52:51;;;;;;;9.63;5.90;;;15.50;99.90;;;;;;5076684;28;20098;-80
2022/07/09 02:55:17;;;;;;;8.23;5.50;;;15.50;99.90;;;;;;5076275;28;20051;-82
2022/07/09 02:57:42;;;;;;;10.65;5.55;;;15.50;99.90;;;;;;5058438;28;20052;-82
2022/07/09 03:00:08;;;;;;;9.85;5.10;;;15.50;99.90;;;;;;5058829;28;20090;-82
2022/07/09 03:02:34;;;;;;;10.77;5.88;;;15.50;99.90;;;;;;5075638;28;20526;-82
2022/07/09 03:05:00;;;;;;;9.80;5.78;;;15.50;99.90;;;;;;5058736;28;20048;-82
2022/07/09 03:07:26;;;;;;;12.68;5.95;;;15.50;99.90;;;;;;5059859;28;20107;-82
2022/07/09 03:09:52;;;;;;;9.73;5.38;;;15.50;99.90;;;;;;5059286;28;20079;-83
2022/07/09 03:12:18;;;;;;;9.98;5.53;;;15.40;99.90;;;;;;5058868;28;20048;-83
2022/07/09 03:14:44;;;;;;;9.30;5.32;;;15.40;99.90;;;;;;5058775;28;20148;-82
2022/07/09 03:17:09;;;;;;;9.63;5.65;;;15.50;99.90;;;;;;5075427;28;20102;-82
2022/07/09 03:19:35;;;;;;;8.85;5.88;;;15.50;99.90;;;;;;5058713;28;20429;-82
2022/07/09 03:22:01;;;;;;;10.27;5.70;;;15.40;99.90;;;;;;5075259;28;20131;-82
2022/07/09 03:24:26;;;;;;;7.88;5.60;;;15.50;99.90;;;;;;5041688;28;20055;-82
2022/07/09 03:26:52;;;;;;;9.70;5.28;;;15.50;99.90;;;;;;5058514;28;20041;-83
2022/07/09 03:29:18;;;;;;;8.77;5.13;;;15.40;99.90;;;;;;5058599;28;20048;-81
2022/07/09 03:31:43;;;;;;;11.85;5.90;;;15.50;99.90;;;;;;5075095;28;20040;-84
2022/07/09 03:34:09;;;;;;;9.65;5.63;;;15.50;99.90;;;;;;5058134;28;20052;-83
2022/07/09 03:36:36;;;;;;;10.05;5.95;;;15.50;99.90;;;;;;5058400;28;20089;-81
2022/07/09 03:39:01;;;;;;;10.45;5.82;;;15.50;99.90;;;;;;5075228;28;20130;-81
2022/07/09 03:41:27;;;;;;;9.90;6.00;;;15.50;99.90;;;;;;5073642;28;20135;-82
2022/07/09 03:43:53;;;;;;;9.00;5.32;;;15.50;99.90;;;;;;5058239;28;20098;-82
2022/07/09 03:46:18;;;;;;;10.65;5.32;;;15.40;99.90;;;;;;5075686;28;20374;-81
2022/07/09 03:48:46;;;;;;;7.50;4.95;;;15.40;99.90;;;;;;5057818;28;20071;-81
2022/07/09 03:51:12;;;;;;;8.23;5.22;;;15.40;99.90;;;;;;5058675;28;20048;-83
2022/07/09 03:53:37;;;;;;;10.25;4.90;;;15.40;99.90;;;;;;5058111;28;20100;-83
2022/07/09 03:56:03;;;;;;;8.55;4.78;;;15.40;99.90;;;;;;5074340;28;20056;-81
2022/07/09 03:58:29;;;;;;;8.10;4.85;;;15.40;99.90;;;;;;5058387;28;20131;-81
2022/07/09 04:00:55;;;;;;;13.25;4.85;;;15.40;99.90;;;;;;5058763;28;20493;-83
2022/07/09 04:03:20;;;;;;;11.02;5.22;;;15.40;99.90;;;;;;5057961;28;20060;-82
2022/07/09 04:05:47;;;;;;;8.02;4.70;;;15.40;99.90;;;;;;5057568;28;20044;-82
2022/07/09 04:08:13;;;;;;;8.88;4.18;;;15.40;99.90;;;;;;5041419;28;20083;-82
2022/07/09 04:10:38;;;;;;;6.57;4.32;;;15.40;99.90;;;;;;5058034;28;20546;-81
2022/07/09 04:13:04;;;;;;;12.45;5.18;;;15.40;99.90;;;;;;5057733;28;20055;-83
2022/07/09 04:15:32;;;;;;;7.68;4.60;;;15.40;99.90;;;;;;5074583;28;20102;-81
2022/07/09 04:17:58;;;;;;;7.35;4.47;;;15.40;99.90;;;;;;5057919;28;20045;-81
2022/07/09 04:20:25;;;;;;;7.75;4.57;;;15.50;99.90;;;;;;5057650;28;20055;-82
2022/07/09 04:22:51;;;;;;;8.13;4.75;;;15.50;99.90;;;;;;5058185;28;20044;-81
2022/07/09 04:25:17;;;;;;;9.23;4.90;;;15.50;99.90;;;;;;5075099;28;20055;-81
2022/07/09 04:27:43;;;;;;;8.88;4.90;;;15.50;99.90;;;;;;5057489;28;20468;-83
2022/07/09 04:30:10;;;;;;;7.53;4.80;;;15.50;99.90;;;;;;5057120;28;20132;-84
2022/07/09 04:32:36;;;;;;;8.45;4.65;;;15.50;99.90;;;;;;5074006;28;20051;-82
2022/07/09 04:35:02;;;;;;;8.55;5.22;;;15.50;99.90;;;;;;5057700;28;20048;-83
2022/07/09 04:37:28;;;;;;;8.32;4.35;;;15.50;99.90;;;;;;5074654;28;20052;-81
2022/07/09 04:39:53;;;;;;;8.48;4.88;;;15.60;99.90;;;;;;5057182;28;20474;-82
2022/07/09 04:42:20;;;;;;;7.00;4.70;;;15.60;99.90;;;;;;5056859;28;20037;-81
2022/07/09 04:44:46;;;;;;;10.10;4.32;;;15.60;99.90;;;;;;5057506;28;20090;-82
2022/07/09 04:47:12;;;;;;;8.82;4.75;;;15.60;99.90;;;;;;5057291;28;20052;-83
2022/07/09 04:49:38;;;;;;;9.48;4.78;;;15.70;99.90;;;;;;5074207;28;20043;-80
2022/07/09 04:52:05;;;;;;;7.93;5.07;;;15.70;99.90;;;;;;5056248;28;20044;-82
2022/07/09 04:54:30;;;;;;;10.10;5.20;;;15.70;99.90;;;;;;5073542;28;20049;-84
2022/07/09 04:56:56;;;;;;;9.15;4.97;;;15.70;99.90;;;;;;5073288;28;20061;-82
2022/07/09 04:59:22;;;;;;;8.30;5.25;;;15.70;99.90;;;;;;5056752;28;20040;-81
2022/07/09 05:01:49;;;;;;;8.50;4.50;;;15.80;99.90;;;;;;5073376;28;20114;-82
2022/07/09 05:04:15;;;;;;;7.60;5.00;;;15.80;99.90;;;;;;5074129;28;20051;-82
2022/07/09 05:06:41;;;;;;;9.50;5.07;;;15.80;99.90;;;;;;5056620;28;20048;-80
2022/07/09 05:09:07;;;;;;;8.07;4.70;;;15.90;99.90;;;;;;5056556;28;20036;-83
2022/07/09 05:11:34;;;;;;;8.63;5.13;;;15.90;99.90;;;;;;5056647;28;20049;-81
2022/07/09 05:13:59;;;;;;;7.25;4.72;;;15.90;99.90;;;;;;5073197;28;20084;-81
2022/07/09 05:16:25;;;;;;;8.20;5.00;;;15.90;99.90;;;;;;5073385;28;20083;-83
2022/07/09 05:18:51;;;;;;;6.43;4.72;;;15.90;99.90;;;;;;5040101;28;20567;-82
2022/07/09 05:21:17;;;;;;;8.27;5.13;;;15.90;99.90;;;;;;5056747;28;20059;-82
2022/07/09 05:23:42;;;;;;;8.63;4.85;;;16.00;99.90;;;;;;5056650;28;20044;-83
2022/07/09 05:26:08;;;;;;;9.52;4.65;;;16.00;99.90;;;;;;5072978;28;20124;-82
2022/07/09 05:28:34;;;;;;;8.55;5.15;;;16.00;99.90;;;;;;5057532;28;20032;-81
2022/07/09 05:30:59;;;;;;;8.85;4.68;;;16.00;99.90;;;;;;5056170;28;20040;-83
2022/07/09 05:33:25;;;;;;;7.85;4.80;;;16.10;99.90;;;;;;5055912;28;20127;-80
2022/07/09 05:35:52;;;;;;;8.25;4.75;;;16.10;99.90;;;;;;5056182;28;20131;-81
2022/07/09 05:38:17;;;;;;;8.30;4.63;;;16.20;99.90;;;;;;5072918;28;20044;-82
2022/07/09 05:40:43;;;;;;;7.40;4.88;;;16.20;99.90;;;;;;5056071;28;20050;-82
2022/07/09 05:43:09;;;;;;;7.72;4.88;;;16.30;99.90;;;;;;5072379;28;20051;-81
2022/07/09 05:45:34;;;;;;;8.68;5.25;;;16.30;99.90;;;;;;5039363;28;20090;-81
2022/07/09 05:48:00;;;;;;;7.75;4.75;;;16.30;99.90;;;;;;5056773;28;20041;-82
2022/07/09 05:50:26;;;;;;;10.57;5.53;;;16.40;99.90;;;;;;5056308;28;20381;-81
2022/07/09 05:52:51;;;;;;;7.35;5.00;;;16.50;99.90;;;;;;5056174;28;20040;-81
2022/07/09 05:55:17;;;;;;;7.63;4.43;;;16.60;99.90;;;;;;5056581;28;20442;-83
2022/07/09 05:57:43;;;;;;;7.32;4.15;;;16.60;99.90;;;;;;5055444;28;20495;-81
2022/07/09 06:00:09;;;;;;;8.70;4.78;;;16.60;99.90;;;;;;5073260;28;20102;-82
2022/07/09 06:02:34;;;;;;;9.70;4.55;;;16.70;99.90;;;;;;5055512;28;20049;-82
2022/07/09 06:05:00;;;;;;;8.20;4.50;;;16.70;99.90;;;;;;5055309;28;20465;-85
2022/07/09 06:07:26;;;;;;;9.35;4.82;;;16.70;99.90;;;;;;5073080;28;20467;-81
2022/07/09 06:09:51;;;;;;;8.13;4.00;;;16.80;99.90;;;;;;5055407;28;20040;-84
2022/07/09 06:12:17;;;;;;;7.47;3.95;;;16.90;99.90;;;;;;5055644;28;20044;-84
2022/07/09 06:14:42;;;;;;;8.45;4.05;;;16.90;99.90;;;;;;5055597;28;20109;-82
2022/07/09 06:17:08;;;;;;;6.82;4.20;;;16.90;99.90;;;;;;5072272;28;20040;-84
2022/07/09 06:19:35;;;;;;;8.60;4.13;;;17.00;99.90;;;;;;5072024;28;20119;-83
2022/07/09 06:22:01;;;;;;;8.98;4.00;;;17.00;99.90;;;;;;5055530;28;20050;-82
2022/07/09 06:24:27;;;;;;;9.60;3.75;;;17.10;99.90;;;;;;5055650;28;20151;-82
2022/07/09 06:26:53;;;;;;;5.45;3.45;;;17.10;99.90;;;;;;5072187;28;20128;-83
2022/07/09 06:29:19;;;;;;;6.40;3.65;;;17.20;99.90;;;;;;5088855;28;20049;-81
2022/07/09 06:31:45;;;;;;;6.22;2.85;;;17.30;99.90;;;;;;5055645;28;20591;-83
2022/07/09 06:34:11;;;;;;;5.80;2.78;;;17.30;99.90;;;;;;5055702;28;20056;-85
2022/07/09 06:36:38;;;;;;;8.48;3.78;;;17.30;99.90;;;;;;5072143;28;20040;-84
2022/07/09 06:41:48;;;;;;;6.03;3.00;;;17.40;99.90;;;;;;5058443;28;20527;-81
2022/07/09 06:44:13;;;;;;;5.28;2.80;;;17.40;99.90;;;;;;5055394;28;20045;-84
2022/07/09 06:46:39;;;;;;;6.75;2.70;;;17.50;99.90;;;;;;5071717;28;20041;-82
2022/07/09 06:49:05;;;;;;;4.95;2.65;;;17.50;99.90;;;;;;5055121;28;20090;-82
2022/07/09 06:51:31;;;;;;;5.20;2.63;;;17.50;99.90;;;;;;5072709;28;20385;-71
2022/07/09 06:53:57;;;;;;;5.95;2.90;;;17.50;99.90;;;;;;5072931;28;20045;-69
2022/07/09 06:56:23;;;;;;;5.18;3.10;;;17.50;99.90;;;;;;5073045;28;20061;-71
2022/07/09 06:58:49;;;;;;;5.55;3.33;;;17.50;99.90;;;;;;5072881;28;20500;-71
2022/07/09 07:01:14;;;;;;;6.20;2.92;;;17.50;99.90;;;;;;5073332;28;20048;-69
2022/07/09 07:03:40;;;;;;;4.85;3.05;;;17.50;99.90;;;;;;5072822;28;20141;-70
2022/07/09 07:06:06;;;;;;;5.75;3.40;;;17.50;99.90;;;;;;5072835;28;20044;-70
2022/07/09 07:08:32;;;;;;;5.75;2.92;;;17.50;99.90;;;;;;5072867;28;20500;-70
2022/07/09 07:10:57;;;;;;;4.68;2.97;;;17.30;99.90;;;;;;5072744;28;20059;-69
2022/07/09 07:13:23;;;;;;;4.25;3.00;;;17.60;99.90;;;;;;5072817;28;20499;-70
2022/07/09 07:15:49;;;;;;;5.75;2.92;;;17.60;99.90;;;;;;5075675;28;20125;-71
2022/07/09 07:18:17;;;;;;;4.88;3.00;;;17.60;99.90;;;;;;5076336;28;20055;-69
2022/07/09 07:20:43;;;;;;;3.85;2.40;;;17.60;99.90;;;;;;5076064;28;20493;-69
2022/07/09 07:23:09;;;;;;;4.18;2.80;;;17.60;99.90;;;;;;5076276;28;20045;-70
2022/07/09 07:25:35;;;;;;;4.57;2.78;;;17.60;99.90;;;;;;5076587;28;20045;-70
2022/07/09 07:28:02;;;;;;;5.47;2.70;;;17.70;99.90;;;;;;5076765;28;20485;-70
2022/07/09 07:30:28;;;;;;;4.15;2.50;;;17.70;99.90;;;;;;5076100;28;20052;-70
2022/07/09 07:32:54;;;;;;;5.13;2.70;;;17.70;99.90;;;;;;5076175;28;20048;-70
2022/07/09 07:35:19;;;;;;;3.95;2.30;;;17.70;99.90;;;;;;5076090;28;20048;-70
2022/07/09 07:37:45;;;;;;;3.60;2.65;;;17.70;99.90;;;;;;5076298;28;20045;-70
2022/07/09 07:40:11;;;;;;;5.10;2.60;;;17.70;99.90;;;;;;5075667;28;20393;-69
2022/07/09 07:42:37;;;;;;;4.25;2.40;;;17.70;99.90;;;;;;5075938;28;20049;-70
2022/07/09 07:45:03;;;;;;;6.55;2.50;;;17.70;99.90;;;;;;5075939;28;20110;-70
2022/07/09 07:47:29;;;;;;;3.45;2.05;;;17.70;99.90;;;;;;5074751;28;20504;-69
2022/07/09 07:49:54;;;;;;;4.43;2.53;;;17.70;99.90;;;;;;5074600;28;20056;-70
2022/07/09 07:52:20;;;;;;;3.72;2.20;;;17.70;99.90;;;;;;5075759;28;20040;-69
2022/07/09 07:54:46;;;;;;;4.93;2.30;;;17.70;99.90;;;;;;5075723;28;20139;-69
2022/07/09 07:57:11;;;;;;;3.35;2.08;;;17.80;99.90;;;;;;5075995;28;20055;-70
2022/07/09 07:59:37;;;;;;;4.40;2.03;;;17.80;99.90;;;;;;5074965;28;20056;-69
2022/07/09 08:02:03;;;;;;;4.28;2.17;;;17.90;99.90;;;;;;5075613;28;20397;-70
2022/07/09 08:04:29;;;;;;;3.85;2.17;;;18.00;99.90;;;;;;5075617;28;20087;-69
2022/07/09 08:06:54;;;;;;;4.60;2.05;;;18.00;99.90;;;;;;5074401;28;20147;-69
2022/07/09 08:09:20;;;;;;;4.55;2.63;;;18.10;99.90;;;;;;5075615;28;20040;-70
2022/07/09 08:11:46;;;;;;;4.03;2.20;;;18.20;99.90;;;;;;5075322;28;20048;-69
2022/07/09 08:14:12;;;;;;;3.28;1.83;;;18.20;99.90;;;;;;5075354;28;20048;-69
2022/07/09 08:16:37;;;;;;;2.97;1.90;;;18.30;99.90;;;;;;5075874;28;20044;-69
2022/07/09 08:19:03;;;;;;;3.15;1.80;;;18.30;99.90;;;;;;5075424;28;20036;-70
2022/07/09 08:21:29;;;;;;;5.13;1.90;;;18.30;99.90;;;;;;5075467;28;20045;-70
2022/07/09 08:23:55;;;;;;;2.50;1.73;;;18.30;99.90;;;;;;5075126;28;20044;-70
2022/07/09 08:26:25;;;;;;;2.60;1.63;;;18.40;99.90;;;;;;5074392;28;20094;-70
2022/07/09 08:28:51;;;;;;;2.83;1.90;;;18.60;99.90;;;;;;5075182;28;20164;-69
2022/07/09 08:31:18;;;;;;;2.92;1.70;;;18.80;99.90;;;;;;5074734;28;20128;-69
2022/07/09 08:33:45;;;;;;;3.33;1.52;;;19.00;99.90;;;;;;5075268;28;20055;-70
2022/07/09 08:36:11;;;;;;;3.25;1.40;;;19.20;99.90;;;;;;5074528;28;20098;-70
2022/07/09 08:38:36;;;;;;;5.22;1.83;;;19.20;99.90;;;;;;5074697;28;20052;-70
2022/07/09 08:41:04;;;;;;;2.17;1.40;;;19.20;99.90;;;;;;5074722;28;20083;-69
2022/07/09 08:43:33;;;;;;;4.80;1.73;;;19.10;99.90;;;;;;5075007;28;20422;-69
2022/07/09 08:45:59;;;;;;;3.08;1.30;;;19.10;99.90;;;;;;5075191;28;20040;-70
2022/07/09 08:48:25;;;;;;;2.00;1.23;;;19.10;99.90;;;;;;5074550;28;20060;-69
2022/07/09 08:50:51;;;;;;;2.90;1.33;;;19.20;99.90;;;;;;5074539;28;20040;-69
2022/07/09 08:53:18;;;;;;;3.35;1.40;;;19.30;99.90;;;;;;5074352;28;20052;-70
2022/07/09 08:55:45;;;;;;;3.58;1.52;;;19.50;99.90;;;;;;5074369;28;20048;-69
2022/07/09 08:58:13;;;;;;;2.42;1.20;;;19.60;99.90;;;;;;5075015;28;20052;-69
2022/07/09 09:00:41;;;;;;;2.90;1.30;;;19.60;99.90;;;;;;5074472;28;20048;-70
2022/07/09 09:03:07;;;;;;;3.20;1.17;;;19.60;99.90;;;;;;5074336;28;20040;-70
2022/07/09 09:05:33;;;;;;;2.17;1.08;;;19.60;99.90;;;;;;5074007;28;20044;-69
2022/07/09 09:07:59;;;;;;;2.22;1.20;;;19.50;99.90;;;;;;5074300;28;20043;-69
2022/07/09 09:10:27;;;;;;;1.60;1.00;;;19.70;99.90;;;;;;5074832;28;20420;-68
2022/07/09 09:13:01;;;;;;;3.03;1.27;;;20.00;99.90;;;;;;5074665;28;20059;-69
2022/07/09 09:15:28;;;;;;;2.97;1.20;;;20.00;99.90;;;;;;5074125;28;20076;-69
2022/07/09 09:17:54;;;;;;;1.70;1.00;;;20.00;99.90;;;;;;5074118;28;20052;-69
2022/07/09 09:20:20;;;;;;;1.90;1.10;;;20.00;99.90;;;;;;5074038;28;20051;-69
2022/07/09 09:23:00;;;;;;;2.60;1.35;;;19.90;99.90;;;;;;5074229;28;20511;-69
2022/07/09 09:25:26;;;;;;;1.70;1.00;;;20.00;99.90;;;;;;5074186;28;20521;-69
2022/07/09 09:27:57;;;;;;;2.17;1.27;;;20.20;99.90;;;;;;5073945;28;20467;-69
2022/07/09 09:30:23;;;;;;;4.68;1.30;;;20.30;99.90;;;;;;5073875;28;20048;-70
2022/07/09 09:32:59;;;;;;;2.25;1.02;;;20.40;99.90;;;;;;5073858;28;20048;-69
2022/07/09 09:35:35;;;;;;;3.03;1.23;;;20.30;99.90;;;;;;5073912;28;20059;-69
2022/07/09 09:38:01;;;;;;;2.95;1.30;;;20.20;99.90;;;;;;5073805;28;20044;-68
2022/07/09 09:40:27;;;;;;;3.67;1.25;;;20.30;99.90;;;;;;5073419;28;20052;-69
2022/07/09 09:42:53;;;;;;;2.45;1.08;;;20.30;99.90;;;;;;5074218;28;20048;-68
2022/07/09 09:45:19;;;;;;;1.85;1.00;;;20.40;99.90;;;;;;5073640;28;20163;-70
2022/07/09 09:47:47;;;;;;;1.90;0.80;;;20.60;99.90;;;;;;5073367;28;20051;-70
2022/07/09 09:50:18;;;;;;;2.53;1.10;;;20.60;99.90;;;;;;5073391;28;20044;-69
2022/07/09 09:52:49;;;;;;;2.45;1.00;;;20.70;99.90;;;;;;5072829;28;20048;-70
2022/07/09 09:55:15;;;;;;;3.17;0.90;;;20.70;99.90;;;;;;5073636;28;20048;-70
2022/07/09 09:57:41;;;;;;;2.22;0.70;;;20.70;99.90;;;;;;5073930;28;20365;-71
2022/07/09 10:00:09;;;;;;;3.33;0.80;;;20.70;99.90;;;;;;5073668;28;20063;-69
2022/07/09 10:02:35;;;;;;;2.90;0.93;;;20.70;99.90;;;;;;5073328;28;20052;-68
2022/07/09 10:05:01;;;;;;;1.17;0.70;;;20.70;99.90;;;;;;5073902;28;20045;-68
2022/07/09 10:07:27;;;;;;;2.78;1.00;;;20.80;99.90;;;;;;5072431;28;20047;-70
2022/07/09 10:09:54;;;;;;;1.58;0.80;;;20.90;99.90;;;;;;5071629;28;20509;-68
2022/07/09 10:12:34;;;;;;;2.00;0.98;;;21.00;99.90;;;;;;5073952;28;20362;-69
2022/07/09 10:15:01;;;;;;;1.90;1.00;;;21.10;99.90;;;;;;5072191;28;20126;-69
2022/07/09 10:17:27;;;;;;;2.97;1.13;;;21.10;99.90;;;;;;5073684;28;20378;-69
2022/07/09 10:19:54;;;;;;;1.98;0.80;;;21.00;99.90;;;;;;5073280;28;20037;-69
2022/07/09 10:22:21;;;;;;;3.75;0.85;;;20.80;99.90;;;;;;5073446;28;20053;-69
2022/07/09 10:24:50;;;;;;;2.33;0.80;;;20.70;99.90;;;;;;5071915;28;20078;-74
2022/07/09 10:27:16;;;;;;;2.83;0.90;;;20.50;99.90;;;;;;5073068;28;20056;-69
2022/07/09 10:30:28;;;;;;;2.35;1.10;;;20.50;99.90;;;;;;5073293;28;20053;-69
2022/07/09 10:33:04;;;;;;;2.08;0.93;;;20.70;99.90;;;;;;5070681;28;20516;-70
2022/07/09 10:35:30;;;;;;;2.35;0.90;;;20.80;99.90;;;;;;5073095;28;20057;-70
2022/07/09 10:37:56;;;;;;;4.15;1.08;;;20.90;99.90;;;;;;5073059;28;20052;-70
2022/07/09 10:40:24;;;;;;;1.63;1.00;;;21.10;99.90;;;;;;5073479;28;20045;-70
2022/07/09 10:43:02;;;;;;;2.95;0.88;;;21.30;99.90;;;;;;5073117;28;20447;-70
2022/07/09 10:45:31;;;;;;;2.63;0.73;;;21.40;99.90;;;;;;5073668;28;20040;-70
2022/07/09 10:48:00;;;;;;;2.45;0.80;;;21.30;99.90;;;;;;5072966;28;20064;-70
2022/07/09 10:50:31;;;;;;;3.63;1.00;;;21.10;99.90;;;;;;5074888;28;20572;-70
2022/07/09 10:52:58;;;;;;;1.88;1.17;;;20.80;99.90;;;;;;5077013;28;20077;-69
2022/07/09 10:55:26;;;;;;;2.55;1.15;;;20.70;99.90;;;;;;5059373;28;20056;-66
2022/07/09 10:57:52;;;;;;;3.88;1.45;;;20.80;99.90;;;;;;5077718;28;20377;-66
2022/07/09 11:00:26;;;;;;;2.97;1.17;;;21.00;99.90;;;;;;5076699;28;20458;-66
2022/07/09 11:02:57;;;;;;;2.88;1.10;;;21.10;99.90;;;;;;5076606;28;20448;-67
2022/07/09 11:05:24;;;;;;;2.38;0.90;;;21.00;99.90;;;;;;5076450;28;20501;-66
2022/07/09 11:08:04;;;;;;;4.57;1.00;;;20.80;99.90;;;;;;5076629;28;20047;-66
2022/07/09 11:10:31;;;;;;;2.22;0.90;;;20.80;99.90;;;;;;5077404;28;20055;-69
2022/07/09 11:12:59;;;;;;;2.03;0.77;;;20.80;99.90;;;;;;5076540;28;20413;-67
2022/07/09 11:15:27;;;;;;;3.08;0.90;;;21.00;99.90;;;;;;5075326;28;20048;-67
2022/07/09 11:17:56;;;;;;;3.22;0.82;;;21.10;99.90;;;;;;5076088;28;20045;-68
2022/07/09 11:20:21;;;;;;;3.20;0.95;;;21.10;99.90;;;;;;5076832;28;20131;-67
2022/07/09 11:22:48;;;;;;;2.28;0.70;;;21.20;99.90;;;;;;5076028;28;20116;-68
2022/07/09 11:25:15;;;;;;;1.50;0.70;;;21.30;99.90;;;;;;5076738;28;20068;-68
2022/07/09 11:27:41;;;;;;;3.45;1.20;;;21.40;99.90;;;;;;5076715;28;20095;-67
2022/07/09 11:30:11;;;;;;;2.30;0.80;;;21.40;99.90;;;;;;5076096;28;20101;-67
2022/07/09 11:32:37;;;;;;;2.00;0.82;;;21.40;99.90;;;;;;5075919;28;20503;-67
2022/07/09 11:35:03;;;;;;;2.88;1.08;;;21.40;99.90;;;;;;5076015;28;20141;-67
2022/07/09 11:37:28;;;;;;;2.17;0.90;;;21.50;99.90;;;;;;5075918;28;20063;-67
2022/07/09 11:39:54;;;;;;;1.35;0.70;;;21.50;99.90;;;;;;5075812;28;20040;-68
2022/07/09 11:42:20;;;;;;;2.25;0.98;;;21.50;99.90;;;;;;5076698;28;20086;-68
2022/07/09 11:44:58;;;;;;;2.67;1.20;;;21.50;99.90;;;;;;5091568;28;20561;-68
2022/07/09 11:47:35;;;;;;;3.85;1.10;;;21.40;99.90;;;;;;5075732;28;20087;-68
2022/07/09 11:50:09;;;;;;;4.22;1.40;;;21.10;99.90;;;;;;5075717;28;20044;-67
2022/07/09 11:52:37;;;;;;;3.38;1.20;;;20.90;99.90;;;;;;5075746;28;20048;-67
2022/07/09 11:55:09;;;;;;;4.95;1.40;;;20.70;99.90;;;;;;5075635;28;20136;-67
2022/07/09 11:57:36;;;;;;;3.72;1.25;;;20.70;99.90;;;;;;5076097;28;20055;-66
2022/07/09 12:00:07;;;;;;;2.20;1.30;;;20.70;99.90;;;;;;5075263;28;20428;-66
2022/07/09 12:02:35;;;;;;;4.20;1.40;;;20.70;99.90;;;;;;5074336;28;20051;-68
2022/07/09 12:05:05;;;;;;;3.35;1.25;;;20.70;99.90;;;;;;5075368;28;20123;-68
2022/07/09 12:07:32;;;;;;;2.85;1.20;;;20.70;99.90;;;;;;5075338;28;20468;-70
2022/07/09 12:10:09;;;;;;;4.68;1.58;;;20.80;99.90;;;;;;5075104;28;20040;-68
2022/07/09 12:12:36;;;;;;;4.38;1.30;;;20.90;99.90;;;;;;5057476;28;20097;-68
2022/07/09 12:15:04;;;;;;;2.83;1.23;;;21.00;99.90;;;;;;5075640;28;20053;-67
2022/07/09 12:17:31;;;;;;;2.83;1.25;;;21.10;99.90;;;;;;5075225;28;20140;-67
2022/07/09 12:19:58;;;;;;;3.42;1.17;;;21.10;99.90;;;;;;5075002;28;20106;-69
2022/07/09 12:22:24;;;;;;;3.60;1.30;;;21.10;99.90;;;;;;5073959;28;20055;-68
2022/07/09 12:24:51;;;;;;;2.47;1.10;;;21.00;99.90;;;;;;5075002;28;20127;-68
2022/07/09 12:27:17;;;;;;;5.05;1.17;;;20.90;99.90;;;;;;5075023;28;20076;-67
2022/07/09 12:29:43;;;;;;;2.55;1.35;;;20.90;99.90;;;;;;5075500;28;20157;-67
2022/07/09 12:32:08;;;;;;;1.70;0.90;;;20.90;99.90;;;;;;5074014;28;20374;-68
2022/07/09 12:34:34;;;;;;;2.95;1.25;;;21.00;99.90;;;;;;5074897;28;20094;-68
2022/07/09 12:37:00;;;;;;;3.15;1.10;;;21.00;99.90;;;;;;5073740;28;20051;-68
2022/07/09 12:39:26;;;;;;;3.58;1.20;;;21.00;99.90;;;;;;5074740;28;20041;-68
2022/07/09 12:41:52;;;;;;;4.95;1.33;;;20.90;99.90;;;;;;5074753;28;20117;-68
2022/07/09 12:44:17;;;;;;;4.47;1.05;;;20.70;99.90;;;;;;5074762;28;20044;-68
2022/07/09 12:46:43;;;;;;;3.08;0.98;;;20.60;99.90;;;;;;5075127;28;20049;-68