Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:02;;;;;;;8.30;2.47;;;8.80;99.90;;;;;;5032333;28;20497;-67
2023/03/13 00:03:28;;;;;;;3.17;1.90;;;8.90;99.90;;;;;;5049945;28;20473;-70
2023/03/13 00:05:57;;;;;;;9.30;2.67;;;9.00;99.90;;;;;;5029921;28;20545;-67
2023/03/13 00:08:25;;;;;;;4.00;2.10;;;9.00;99.90;;;;;;5012415;28;20234;-68
2023/03/13 00:10:50;;;;;;;5.07;2.13;;;9.00;99.90;;;;;;5032127;28;20497;-70
2023/03/13 00:13:16;;;;;;;3.17;1.80;;;9.00;99.90;;;;;;5032478;28;20462;-70
2023/03/13 00:15:42;;;;;;;9.97;1.80;;;8.90;99.90;;;;;;5013640;28;20219;-68
2023/03/13 00:18:07;;;;;;;3.10;2.00;;;9.00;99.90;;;;;;5045212;28;20219;-68
2023/03/13 00:20:33;;;;;;;5.23;2.07;;;9.00;99.90;;;;;;5049658;28;20220;-69
2023/03/13 00:22:59;;;;;;;7.70;2.03;;;9.00;99.90;;;;;;5015642;28;20738;-69
2023/03/13 00:25:24;;;;;;;5.63;1.87;;;9.00;99.90;;;;;;5049152;28;20259;-70
2023/03/13 00:27:50;;;;;;;6.83;2.13;;;9.00;99.90;;;;;;5047437;28;20227;-68
2023/03/13 00:30:16;;;;;;;4.10;2.03;;;9.10;99.90;;;;;;5015320;28;20224;-69
2023/03/13 00:32:44;;;;;;;6.57;2.13;;;9.00;99.90;;;;;;5029701;28;20219;-69
2023/03/13 00:35:11;;;;;;;4.40;1.40;;;9.10;99.90;;;;;;5031740;28;20219;-70
2023/03/13 00:37:36;;;;;;;4.43;1.83;;;9.10;99.90;;;;;;5012837;28;20470;-69
2023/03/13 00:40:04;;;;;;;5.47;2.20;;;9.20;99.90;;;;;;5020236;28;20466;-69
2023/03/13 00:42:29;;;;;;;7.97;2.10;;;9.20;99.90;;;;;;5013755;28;20215;-70
2023/03/13 00:44:55;;;;;;;7.60;2.03;;;9.30;99.90;;;;;;5013861;28;20458;-70
2023/03/13 00:47:22;;;;;;;6.97;2.03;;;9.30;99.90;;;;;;5030422;28;20224;-69
2023/03/13 00:49:48;;;;;;;2.67;1.60;;;9.30;99.90;;;;;;5014209;28;20589;-70
2023/03/13 00:52:13;;;;;;;7.53;2.10;;;9.30;99.90;;;;;;5048512;28;20212;-70
2023/03/13 00:54:40;;;;;;;6.70;2.00;;;9.30;99.90;;;;;;5014286;28;20223;-70
2023/03/13 00:57:06;;;;;;;3.37;1.57;;;9.30;99.90;;;;;;5047419;28;20257;-70
2023/03/13 00:59:31;;;;;;;9.00;1.70;;;9.40;99.90;;;;;;5046541;28;20448;-70
2023/03/13 01:01:57;;;;;;;5.80;1.80;;;9.30;99.90;;;;;;5013614;28;20616;-70
2023/03/13 01:04:23;;;;;;;4.47;1.70;;;9.40;99.90;;;;;;5047324;28;20265;-70
2023/03/13 01:06:49;;;;;;;4.47;1.70;;;9.40;99.90;;;;;;5029743;28;20236;-70
2023/03/13 01:09:15;;;;;;;3.70;1.40;;;9.40;99.90;;;;;;5030331;28;20474;-70
2023/03/13 01:11:42;;;;;;;4.60;1.60;;;9.40;99.90;;;;;;5063267;28;20231;-69
2023/03/13 01:14:14;;;;;;;3.90;2.03;;;9.40;99.90;;;;;;5046148;28;20462;-70
2023/03/13 01:16:40;;;;;;;9.10;2.17;;;9.40;99.90;;;;;;5027728;28;20463;-68
2023/03/13 01:19:10;;;;;;;4.67;1.53;;;9.30;99.90;;;;;;5048473;28;20450;-69
2023/03/13 01:21:36;;;;;;;3.57;1.90;;;9.30;99.90;;;;;;5030713;28;20462;-70
2023/03/13 01:24:03;;;;;;;2.90;2.17;;;9.40;99.90;;;;;;5014490;28;20466;-70
2023/03/13 01:26:29;;;;;;;11.07;1.90;;;9.40;99.90;;;;;;5046587;28;20564;-71
2023/03/13 01:28:55;;;;;;;4.97;1.80;;;9.40;99.90;;;;;;5028523;28;20541;-70
2023/03/13 01:31:22;;;;;;;5.17;2.07;;;9.40;99.90;;;;;;5030354;28;20254;-70
2023/03/13 01:33:50;;;;;;;4.03;1.40;;;9.40;99.90;;;;;;5030113;28;20451;-72
2023/03/13 01:36:17;;;;;;;4.03;1.50;;;9.40;99.90;;;;;;5028806;28;20463;-70
2023/03/13 01:38:46;;;;;;;10.43;2.03;;;9.40;99.90;;;;;;5061543;28;20548;-70
2023/03/13 01:41:12;;;;;;;1.70;1.57;;;9.40;99.90;;;;;;5014699;28;20541;-69
2023/03/13 01:43:38;;;;;;;4.43;1.30;;;9.40;99.90;;;;;;5032424;28;20549;-70
2023/03/13 01:46:04;;;;;;;2.07;1.20;;;9.40;99.90;;;;;;5015540;28;20274;-70
2023/03/13 01:49:06;;;;;;;8.63;1.70;;;9.50;99.90;;;;;;5024054;28;20544;-71
2023/03/13 01:51:53;;;;;;;5.87;1.80;;;9.50;99.90;;;;;;5030672;28;20827;-70
2023/03/13 01:54:27;;;;;;;2.67;1.40;;;9.50;99.90;;;;;;5029319;28;20458;-70
2023/03/13 01:57:12;;;;;;;10.20;2.87;;;9.50;99.90;;;;;;5000077;28;20459;-70
2023/03/13 01:59:49;;;;;;;8.17;2.23;;;9.50;99.90;;;;;;5029717;28;20463;-69
2023/03/13 02:02:15;;;;;;;2.10;1.10;;;9.50;99.90;;;;;;5026000;28;20497;-70
2023/03/13 02:04:47;;;;;;;2.40;1.37;;;9.50;99.90;;;;;;5026566;28;20471;-70
2023/03/13 02:07:22;;;;;;;3.20;1.10;;;9.50;99.90;;;;;;5001615;28;20578;-68
2023/03/13 02:09:51;;;;;;;6.20;1.07;;;9.50;99.90;;;;;;5005826;28;20469;-70
2023/03/13 02:12:32;;;;;;;7.70;1.57;;;9.60;99.90;;;;;;5014048;28;20465;-70
2023/03/13 02:15:03;;;;;;;3.17;1.30;;;9.60;99.90;;;;;;5022120;28;20981;-70
2023/03/13 02:17:31;;;;;;;3.70;1.30;;;9.60;99.90;;;;;;5012450;28;20470;-70
2023/03/13 02:19:57;;;;;;;3.50;1.40;;;9.70;99.90;;;;;;5046936;28;20542;-70
2023/03/13 02:23:00;;;;;;;4.80;1.20;;;9.70;99.90;;;;;;5013583;28;20470;-70
2023/03/13 02:25:25;;;;;;;3.13;1.30;;;9.70;99.90;;;;;;5042815;28;20689;-70
2023/03/13 02:28:09;;;;;;;3.17;1.30;;;9.80;99.90;;;;;;5012587;28;20870;-70
2023/03/13 02:30:38;;;;;;;2.07;0.97;;;9.80;99.90;;;;;;5013810;28;20458;-70
2023/03/13 02:33:04;;;;;;;2.20;1.40;;;9.80;99.90;;;;;;5046758;28;20462;-70
2023/03/13 02:35:31;;;;;;;8.00;2.13;;;9.80;99.90;;;;;;5029861;28;20804;-70
2023/03/13 02:38:02;;;;;;;1.40;1.20;;;9.80;99.90;;;;;;5029465;28;20228;-68
2023/03/13 02:40:33;;;;;;;5.83;1.80;;;9.80;99.90;;;;;;5016306;28;20489;-71
2023/03/13 02:43:01;;;;;;;3.70;1.27;;;9.80;99.90;;;;;;5066976;28;20504;-68
2023/03/13 02:45:28;;;;;;;3.50;1.37;;;9.80;99.90;;;;;;5014127;28;20548;-70
2023/03/13 02:47:53;;;;;;;8.33;1.90;;;9.90;99.90;;;;;;5048707;28;20519;-70
2023/03/13 02:50:20;;;;;;;4.60;1.33;;;9.90;99.90;;;;;;5051814;28;20220;-70
2023/03/13 02:52:50;;;;;;;1.53;0.90;;;9.90;99.90;;;;;;5031303;28;20242;-69
2023/03/13 02:55:25;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;5015611;28;20466;-70
2023/03/13 02:57:51;;;;;;;3.70;1.57;;;10.00;99.90;;;;;;5007814;28;20462;-70
2023/03/13 03:00:18;;;;;;;1.23;1.00;;;10.00;99.90;;;;;;5047265;28;20513;-70
2023/03/13 03:02:44;;;;;;;2.33;1.40;;;9.90;99.90;;;;;;5015472;28;20290;-70
2023/03/13 03:05:11;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5051571;28;20462;-69
2023/03/13 03:07:37;;;;;;;1.97;1.23;;;10.00;99.90;;;;;;5031332;28;20459;-71
2023/03/13 03:10:06;;;;;;;1.57;0.90;;;10.00;99.90;;;;;;5013154;28;20956;-69
2023/03/13 03:12:32;;;;;;;3.70;0.80;;;10.00;99.90;;;;;;5005548;28;20449;-69
2023/03/13 03:14:58;;;;;;;5.50;2.00;;;10.00;99.90;;;;;;5021154;28;20871;-69
2023/03/13 03:17:24;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;4989260;28;20212;-67
2023/03/13 03:19:50;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;5009559;28;20504;-70
2023/03/13 03:22:15;;;;;;;0.97;0.90;;;10.20;99.90;;;;;;5017764;28;20263;-68
2023/03/13 03:24:41;;;;;;;1.07;0.87;;;10.20;99.90;;;;;;5022213;28;20801;-69
2023/03/13 03:27:06;;;;;;;1.53;1.03;;;10.20;99.90;;;;;;5003937;28;20240;-68
2023/03/13 03:29:39;;;;;;;4.63;1.40;;;10.10;99.90;;;;;;5027750;28;20246;-68
2023/03/13 03:32:05;;;;;;;0.83;0.80;;;10.20;99.90;;;;;;5010323;28;20465;-70
2023/03/13 03:34:31;;;;;;;1.23;1.13;;;10.30;99.90;;;;;;5036362;28;20836;-69
2023/03/13 03:36:57;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5012910;28;20458;-68
2023/03/13 03:39:23;;;;;;;1.33;0.80;;;10.30;99.90;;;;;;5031257;28;20520;-68
2023/03/13 03:41:49;;;;;;;1.43;1.00;;;10.30;99.90;;;;;;5016251;28;20231;-68
2023/03/13 03:44:15;;;;;;;1.53;0.90;;;10.40;99.90;;;;;;5014162;28;20842;-70
2023/03/13 03:46:51;;;;;;;0.87;0.83;;;10.30;99.90;;;;;;5016296;28;20235;-69
2023/03/13 03:49:17;;;;;;;1.90;1.20;;;10.30;99.90;;;;;;5012516;28;20455;-68
2023/03/13 03:51:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5032987;28;20225;-69
2023/03/13 03:54:09;;;;;;;2.20;1.10;;;10.40;99.90;;;;;;5032724;28;20575;-69
2023/03/13 03:56:35;;;;;;;4.40;0.90;;;10.40;99.90;;;;;;5026398;28;20533;-70
2023/03/13 03:59:00;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5001380;28;20236;-68
2023/03/13 04:01:55;;;;;;;1.10;0.60;;;10.50;99.90;;;;;;5018481;28;20258;-70
2023/03/13 04:04:23;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;5016412;28;20613;-69
2023/03/13 04:06:55;;;;;;;1.93;0.60;;;10.50;99.90;;;;;;5030117;28;20467;-68
2023/03/13 04:09:21;;;;;;;0.63;0.60;;;10.50;99.90;;;;;;5024838;28;20473;-70
2023/03/13 04:11:46;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5031639;28;20250;-70
2023/03/13 04:14:12;;;;;;;3.00;0.83;;;10.50;99.90;;;;;;5013448;28;20227;-70
2023/03/13 04:16:38;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5031636;28;20265;-70
2023/03/13 04:19:03;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5031171;28;20220;-69
2023/03/13 04:21:29;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5031795;28;20239;-70
2023/03/13 04:24:00;;;;;;;2.83;0.77;;;10.50;99.90;;;;;;5027783;28;20471;-70
2023/03/13 04:26:26;;;;;;;0.73;0.50;;;10.50;99.90;;;;;;5012373;28;20554;-68
2023/03/13 04:28:54;;;;;;;1.13;1.03;;;10.60;99.90;;;;;;5013698;28;20462;-68
2023/03/13 04:31:32;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5031210;28;20450;-70
2023/03/13 04:34:30;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5020843;28;20473;-69
2023/03/13 04:37:04;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5040737;28;20532;-69
2023/03/13 04:40:09;;;;;;;1.57;0.80;;;10.60;99.90;;;;;;4973071;28;20473;-70
2023/03/13 04:42:55;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;4972154;28;20466;-69
2023/03/13 04:45:53;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5024227;28;20471;-70
2023/03/13 04:48:37;;;;;;;2.50;0.80;;;10.60;99.90;;;;;;5033323;28;21021;-70
2023/03/13 04:51:43;;;;;;;1.50;0.97;;;10.70;99.90;;;;;;4981771;28;20444;-69
2023/03/13 04:54:23;;;;;;;1.20;1.07;;;10.70;99.90;;;;;;4987715;28;20468;-70
2023/03/13 04:56:52;;;;;;;4.03;1.00;;;10.70;99.90;;;;;;5012665;28;20525;-69
2023/03/13 04:59:36;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;5031016;28;20872;-70
2023/03/13 05:02:20;;;;;;;1.50;1.30;;;10.80;99.90;;;;;;5028363;28;20474;-68
2023/03/13 05:05:18;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5031836;28;20464;-70
2023/03/13 05:08:00;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5012447;28;20497;-68
2023/03/13 05:10:25;;;;;;;1.77;1.47;;;10.90;99.90;;;;;;5028548;28;20562;-70
2023/03/13 05:13:03;;;;;;;1.60;1.47;;;10.90;99.90;;;;;;5020848;28;20477;-70
2023/03/13 05:15:39;;;;;;;2.70;1.57;;;10.90;99.90;;;;;;5025131;28;20455;-70
2023/03/13 05:18:28;;;;;;;3.60;2.33;;;11.00;99.90;;;;;;5046951;28;20486;-70
2023/03/13 05:21:09;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5026962;28;20551;-71
2023/03/13 05:23:50;;;;;;;2.20;2.10;;;11.00;99.90;;;;;;5004602;28;20452;-70
2023/03/13 05:26:35;;;;;;;3.10;2.30;;;11.10;99.90;;;;;;5038392;28;21112;-70
2023/03/13 05:29:25;;;;;;;2.10;1.70;;;11.10;99.90;;;;;;5016844;28;20461;-70
2023/03/13 05:31:57;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;5039599;28;20835;-70
2023/03/13 05:34:38;;;;;;;2.50;2.00;;;11.10;99.90;;;;;;5004982;28;20464;-70
2023/03/13 05:37:22;;;;;;;2.50;1.90;;;11.10;99.90;;;;;;5031896;28;20487;-69
2023/03/13 05:40:07;;;;;;;4.03;2.20;;;11.20;99.90;;;;;;5026990;28;20464;-69
2023/03/13 05:42:51;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5040280;28;20539;-69
2023/03/13 05:45:37;;;;;;;2.77;2.57;;;11.20;99.90;;;;;;5029053;28;20575;-72
2023/03/13 05:48:15;;;;;;;2.80;2.03;;;11.20;99.90;;;;;;5023546;28;20469;-71
2023/03/13 05:50:57;;;;;;;2.37;2.03;;;11.20;99.90;;;;;;5018516;28;20465;-71
2023/03/13 05:53:44;;;;;;;2.63;2.43;;;11.20;99.90;;;;;;5017303;28;20445;-70
2023/03/13 05:56:24;;;;;;;4.20;2.87;;;11.20;99.90;;;;;;5014386;28;20459;-70
2023/03/13 05:59:16;;;;;;;2.77;2.57;;;11.30;99.90;;;;;;5045427;28;20453;-71
2023/03/13 06:02:17;;;;;;;4.27;2.90;;;11.30;99.90;;;;;;5027560;28;20469;-70
2023/03/13 06:04:45;;;;;;;3.63;3.33;;;11.30;99.90;;;;;;5028559;28;20452;-70
2023/03/13 06:07:11;;;;;;;3.80;3.40;;;11.30;99.90;;;;;;5010123;28;20524;-70
2023/03/13 06:09:37;;;;;;;5.93;3.27;;;11.30;99.90;;;;;;5032770;28;20461;-70
2023/03/13 06:12:02;;;;;;;3.97;3.57;;;11.30;99.90;;;;;;5032039;28;20213;-70
2023/03/13 06:14:29;;;;;;;4.70;3.90;;;11.30;99.90;;;;;;5028056;28;20223;-70
2023/03/13 06:17:28;;;;;;;4.20;3.13;;;11.40;99.90;;;;;;5024291;28;20457;-70
2023/03/13 06:19:53;;;;;;;7.20;4.30;;;11.50;99.90;;;;;;5037287;28;20964;-69
2023/03/13 06:22:19;;;;;;;5.20;3.87;;;11.50;99.90;;;;;;5035293;28;20472;-70
2023/03/13 06:24:47;;;;;;;4.57;3.57;;;11.50;99.90;;;;;;5033301;28;20299;-70
2023/03/13 06:27:13;;;;;;;3.93;3.53;;;11.50;99.90;;;;;;5013348;28;20227;-68
2023/03/13 06:29:39;;;;;;;4.27;3.10;;;11.50;99.90;;;;;;5014009;28;20468;-70
2023/03/13 06:32:05;;;;;;;4.47;3.50;;;11.50;99.90;;;;;;5051157;28;20218;-69
2023/03/13 06:34:30;;;;;;;3.43;3.13;;;11.60;99.90;;;;;;5033125;28;20267;-70
2023/03/13 06:36:57;;;;;;;4.97;3.67;;;11.60;99.90;;;;;;5032064;28;20454;-69
2023/03/13 06:39:23;;;;;;;3.77;3.30;;;11.70;99.90;;;;;;5034565;28;20223;-70
2023/03/13 06:41:48;;;;;;;3.53;3.23;;;11.70;99.90;;;;;;5031113;28;20460;-71
2023/03/13 06:44:14;;;;;;;3.80;3.50;;;11.70;99.90;;;;;;5015597;28;20595;-70
2023/03/13 06:46:40;;;;;;;4.33;3.60;;;11.70;99.90;;;;;;5028556;28;20229;-69
2023/03/13 06:49:05;;;;;;;4.17;3.70;;;11.70;99.90;;;;;;5018389;28;20226;-71
2023/03/13 06:51:31;;;;;;;3.30;2.93;;;11.70;99.90;;;;;;5030715;28;20229;-70
2023/03/13 06:53:57;;;;;;;2.30;1.97;;;11.80;99.90;;;;;;5053433;28;20241;-70
2023/03/13 06:56:23;;;;;;;2.93;2.63;;;11.80;99.90;;;;;;5018337;28;20221;-69
2023/03/13 06:58:49;;;;;;;2.63;2.23;;;11.90;99.90;;;;;;5025589;28;20233;-71
2023/03/13 07:01:16;;;;;;;2.33;2.17;;;11.80;99.90;;;;;;5007270;28;20216;-70
2023/03/13 07:03:42;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5045902;28;20529;-70
2023/03/13 07:06:10;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;5022561;28;20500;-70
2023/03/13 07:08:36;;;;;;;3.27;2.20;;;12.00;99.90;;;;;;5013528;28;20470;-70
2023/03/13 07:11:07;;;;;;;2.90;2.60;;;12.00;99.90;;;;;;5035420;28;20460;-69
2023/03/13 07:13:33;;;;;;;2.57;2.37;;;12.00;99.90;;;;;;5052318;28;20556;-70
2023/03/13 07:16:03;;;;;;;3.60;2.10;;;12.10;99.90;;;;;;5056848;28;20634;-67
2023/03/13 07:18:30;;;;;;;2.37;2.17;;;12.20;99.90;;;;;;5015040;28;20321;-70
2023/03/13 07:20:58;;;;;;;2.13;1.97;;;12.10;99.90;;;;;;5020476;28;20884;-70
2023/03/13 07:23:25;;;;;;;4.87;2.20;;;12.20;99.90;;;;;;5024992;28;20542;-70
2023/03/13 07:25:56;;;;;;;2.27;1.97;;;12.20;99.90;;;;;;5030204;28;20530;-71
2023/03/13 07:28:23;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;5034549;28;20491;-70
2023/03/13 07:30:49;;;;;;;2.27;2.17;;;12.20;99.90;;;;;;5030944;28;20480;-71
2023/03/13 07:33:15;;;;;;;2.40;2.13;;;12.30;99.90;;;;;;5029110;28;20457;-70
2023/03/13 07:35:48;;;;;;;2.13;2.00;;;12.20;99.90;;;;;;5030467;28;20230;-69
2023/03/13 07:38:13;;;;;;;2.13;1.93;;;12.30;99.90;;;;;;5034069;28;20527;-71
2023/03/13 07:40:39;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;5034454;28;20466;-70
2023/03/13 07:43:05;;;;;;;2.33;2.23;;;12.30;99.90;;;;;;5045305;28;20219;-71
2023/03/13 07:45:30;;;;;;;2.90;2.43;;;12.30;99.90;;;;;;5032867;28;20229;-71
2023/03/13 07:47:56;;;;;;;2.63;2.43;;;12.30;99.90;;;;;;5030397;28;20632;-70
2023/03/13 07:50:21;;;;;;;3.40;2.40;;;12.30;99.90;;;;;;5027623;28;20227;-71
2023/03/13 07:52:47;;;;;;;2.77;2.47;;;12.30;99.90;;;;;;5016429;28;20317;-71
2023/03/13 07:55:13;;;;;;;2.80;2.53;;;12.30;99.90;;;;;;5037051;28;20221;-71
2023/03/13 07:57:38;;;;;;;4.70;3.30;;;12.30;99.90;;;;;;5061620;28;20236;-71
2023/03/13 08:00:08;;;;;;;6.17;2.80;;;12.30;99.90;;;;;;5051692;28;20215;-70
2023/03/13 08:02:37;;;;;;;5.00;4.43;;;12.30;99.90;;;;;;5037582;28;20225;-71
2023/03/13 08:05:03;;;;;;;4.30;3.90;;;12.20;99.90;;;;;;5055924;28;20466;-71
2023/03/13 08:07:29;;;;;;;6.57;4.90;;;12.30;99.90;;;;;;5029342;28;20258;-71
2023/03/13 08:09:55;;;;;;;5.70;4.03;;;12.30;99.90;;;;;;5033286;28;20440;-70
2023/03/13 08:12:20;;;;;;;5.17;4.77;;;12.20;99.90;;;;;;5013778;28;20290;-69
2023/03/13 08:14:46;;;;;;;4.00;3.63;;;12.20;99.90;;;;;;5020081;28;20380;-71
2023/03/13 08:17:11;;;;;;;3.43;2.90;;;12.30;99.90;;;;;;5028512;28;20215;-70
2023/03/13 08:19:37;;;;;;;4.03;2.83;;;12.30;99.90;;;;;;5003883;28;20223;-71
2023/03/13 08:22:03;;;;;;;3.67;3.30;;;12.30;99.90;;;;;;5014349;28;20214;-69
2023/03/13 08:24:29;;;;;;;6.10;3.10;;;12.30;99.90;;;;;;5016544;28;20811;-71
2023/03/13 08:26:54;;;;;;;3.57;2.50;;;12.30;99.90;;;;;;5029070;28;20229;-71
2023/03/13 08:29:20;;;;;;;4.30;3.53;;;12.30;99.90;;;;;;5018269;28;20216;-70
2023/03/13 08:31:48;;;;;;;2.97;2.63;;;12.30;99.90;;;;;;5016992;28;20783;-70
2023/03/13 08:34:15;;;;;;;4.60;4.20;;;12.40;99.90;;;;;;5028108;28;20235;-70
2023/03/13 08:36:41;;;;;;;4.57;3.87;;;12.40;99.90;;;;;;5029595;28;20454;-70
2023/03/13 08:39:11;;;;;;;5.23;4.40;;;12.40;99.90;;;;;;5030460;28;20877;-70
2023/03/13 08:41:39;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;5024362;28;20228;-71
2023/03/13 08:44:15;;;;;;;9.33;7.53;;;12.40;99.90;;;;;;5030096;28;20547;-71
2023/03/13 08:46:42;;;;;;;8.10;7.30;;;12.40;99.90;;;;;;5020784;28;22920;-70
2023/03/13 08:49:08;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;5050285;28;20472;-71
2023/03/13 08:51:35;;;;;;;6.67;4.93;;;12.40;99.90;;;;;;5012237;28;20469;-70
2023/03/13 08:54:02;;;;;;;12.33;10.80;;;12.40;99.90;;;;;;5048157;28;20325;-70
2023/03/13 08:56:29;;;;;;;11.37;10.20;;;12.40;99.90;;;;;;5043812;28;20455;-70
2023/03/13 08:59:00;;;;;;;12.90;9.40;;;12.40;99.90;;;;;;5023075;28;20970;-70
2023/03/13 09:01:29;;;;;;;9.40;8.67;;;12.40;99.90;;;;;;5028495;28;20478;-70
2023/03/13 09:03:55;;;;;;;7.70;7.00;;;12.40;99.90;;;;;;5038422;28;20510;-68
2023/03/13 09:06:21;;;;;;;6.30;5.33;;;12.40;99.90;;;;;;5030231;28;20468;-70
2023/03/13 09:08:46;;;;;;;4.63;3.43;;;12.40;99.90;;;;;;5029629;28;20457;-69
2023/03/13 09:11:15;;;;;;;4.83;3.70;;;12.40;99.90;;;;;;5049386;28;20454;-70
2023/03/13 09:13:43;;;;;;;4.53;3.47;;;12.40;99.90;;;;;;5044827;28;20564;-71
2023/03/13 09:16:13;;;;;;;4.43;4.00;;;12.40;99.90;;;;;;5052940;28;20491;-70
2023/03/13 09:18:40;;;;;;;6.07;4.13;;;12.40;99.90;;;;;;5021169;28;20465;-71
2023/03/13 09:21:08;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5031928;28;20453;-70
2023/03/13 09:23:34;;;;;;;4.57;2.93;;;12.50;99.90;;;;;;5009739;28;20890;-70
2023/03/13 09:26:00;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5020359;28;20982;-70
2023/03/13 09:28:26;;;;;;;3.70;3.00;;;12.50;99.90;;;;;;5027826;28;20476;-70
2023/03/13 09:30:53;;;;;;;3.40;3.00;;;12.50;99.90;;;;;;5010382;28;20316;-71
2023/03/13 09:33:21;;;;;;;4.77;3.70;;;12.50;99.90;;;;;;5043847;28;20465;-70
2023/03/13 09:35:49;;;;;;;4.80;3.97;;;12.50;99.90;;;;;;5034404;28;20990;-71
2023/03/13 09:38:20;;;;;;;4.20;3.80;;;12.50;99.90;;;;;;5013194;28;20460;-70
2023/03/13 09:40:48;;;;;;;4.67;3.67;;;12.60;99.90;;;;;;5018976;28;20480;-70
2023/03/13 09:43:42;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5022211;28;20831;-70
2023/03/13 09:46:29;;;;;;;6.77;4.00;;;12.60;99.90;;;;;;5018873;28;20466;-72
2023/03/13 09:48:59;;;;;;;4.80;4.10;;;12.60;99.90;;;;;;5020668;28;20541;-70
2023/03/13 09:51:35;;;;;;;8.07;4.90;;;12.60;99.90;;;;;;5044409;28;20474;-71
2023/03/13 09:54:33;;;;;;;6.90;4.47;;;12.60;99.90;;;;;;5029060;28;20471;-71
2023/03/13 09:57:08;;;;;;;5.43;4.40;;;12.60;99.90;;;;;;5013980;28;20469;-68
2023/03/13 09:59:47;;;;;;;4.50;3.60;;;12.70;99.90;;;;;;5035716;28;20456;-71
2023/03/13 10:02:19;;;;;;;4.60;4.10;;;12.70;99.90;;;;;;5045324;28;20471;-71
2023/03/13 10:04:52;;;;;;;4.40;3.50;;;12.70;99.90;;;;;;5031882;28;20450;-71
2023/03/13 10:07:20;;;;;;;8.00;6.67;;;12.70;99.90;;;;;;5019329;28;20476;-70
2023/03/13 10:09:45;;;;;;;7.00;6.30;;;12.70;99.90;;;;;;5023560;28;20462;-70
2023/03/13 10:12:20;;;;;;;9.60;5.53;;;12.80;99.90;;;;;;5016352;28;20492;-71
2023/03/13 10:15:13;;;;;;;4.60;4.20;;;12.80;99.90;;;;;;5023416;28;20697;-71
2023/03/13 10:17:39;;;;;;;9.77;8.70;;;12.80;99.90;;;;;;5024877;28;20462;-72
2023/03/13 10:20:16;;;;;;;8.60;7.80;;;12.80;99.90;;;;;;5005784;28;20461;-72
2023/03/13 10:22:47;;;;;;;7.07;6.37;;;12.80;99.90;;;;;;5026126;28;20463;-71
2023/03/13 10:25:31;;;;;;;6.10;4.77;;;12.80;99.90;;;;;;5048396;28;20467;-70
2023/03/13 10:27:57;;;;;;;8.10;3.70;;;12.80;99.90;;;;;;5043892;28;20468;-72
2023/03/13 10:30:34;;;;;;;4.53;4.00;;;12.80;99.90;;;;;;5035825;28;20538;-71
2023/03/13 10:33:05;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;5008514;28;20624;-70
2023/03/13 10:35:42;;;;;;;3.87;3.37;;;12.80;99.90;;;;;;5017881;28;20462;-71
2023/03/13 10:38:19;;;;;;;4.53;3.17;;;12.80;99.90;;;;;;5026427;28;20460;-70
2023/03/13 10:41:00;;;;;;;5.00;3.30;;;12.90;99.90;;;;;;5026018;28;20447;-70
2023/03/13 10:43:27;;;;;;;3.73;3.27;;;12.90;99.90;;;;;;5014103;28;20505;-72
2023/03/13 10:45:53;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5011406;28;20576;-70
2023/03/13 10:48:22;;;;;;;3.53;3.23;;;12.90;99.90;;;;;;5030587;28;20457;-71
2023/03/13 10:50:50;;;;;;;4.73;2.97;;;12.90;99.90;;;;;;5028192;28;20252;-71
2023/03/13 10:53:31;;;;;;;4.30;2.90;;;12.90;99.90;;;;;;5022245;28;20461;-71
2023/03/13 10:56:09;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5025580;28;20467;-67
2023/03/13 10:58:46;;;;;;;4.00;3.03;;;12.90;99.90;;;;;;5028089;28;20978;-70
2023/03/13 11:01:17;;;;;;;4.87;3.03;;;12.90;99.90;;;;;;5014568;28;20537;-70
2023/03/13 11:03:45;;;;;;;8.20;3.90;;;12.90;99.90;;;;;;5031930;28;20885;-71
2023/03/13 11:06:25;;;;;;;4.20;2.30;;;12.90;99.90;;;;;;5018201;28;20471;-71
2023/03/13 11:09:10;;;;;;;3.40;2.97;;;12.90;99.90;;;;;;5057376;28;20452;-70
2023/03/13 11:11:54;;;;;;;3.67;2.63;;;12.90;99.90;;;;;;5055744;28;20458;-70
2023/03/13 11:14:24;;;;;;;4.53;3.10;;;12.90;99.90;;;;;;5031044;28;20499;-69
2023/03/13 11:16:55;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5047450;28;20457;-71
2023/03/13 11:19:27;;;;;;;2.90;2.70;;;13.00;99.90;;;;;;5015147;28;20458;-69
2023/03/13 11:22:13;;;;;;;2.93;2.63;;;12.90;99.90;;;;;;5043782;28;20470;-71
2023/03/13 11:24:54;;;;;;;6.70;3.37;;;13.00;99.90;;;;;;5057715;28;20636;-71
2023/03/13 11:27:46;;;;;;;3.47;2.90;;;13.00;99.90;;;;;;5062438;28;20512;-71
2023/03/13 11:30:12;;;;;;;5.20;3.40;;;13.00;99.90;;;;;;5008686;28;20840;-71
2023/03/13 11:32:51;;;;;;;3.03;2.73;;;13.00;99.90;;;;;;5031130;28;20466;-71
2023/03/13 11:35:29;;;;;;;2.40;2.23;;;13.00;99.90;;;;;;4996604;28;20227;-71
2023/03/13 11:37:56;;;;;;;4.17;2.83;;;13.00;99.90;;;;;;5008282;28;20546;-70
2023/03/13 11:40:38;;;;;;;4.83;2.90;;;13.00;99.90;;;;;;5006014;28;20478;-71
2023/03/13 11:43:22;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;5019666;28;20455;-70
2023/03/13 11:46:17;;;;;;;9.90;5.47;;;13.10;99.90;;;;;;5031773;28;20497;-71
2023/03/13 11:48:45;;;;;;;8.30;5.17;;;13.00;99.90;;;;;;5036338;28;20442;-70
2023/03/13 11:51:24;;;;;;;12.83;5.87;;;13.00;99.90;;;;;;5012078;28;20471;-71
2023/03/13 11:54:27;;;;;;;11.70;7.83;;;13.10;99.90;;;;;;5016535;28;20528;-71
2023/03/13 11:57:02;;;;;;;10.90;6.03;;;13.20;99.90;;;;;;5025245;28;20459;-71
2023/03/13 11:59:36;;;;;;;10.57;5.30;;;13.20;99.90;;;;;;5009391;28;20474;-70
2023/03/13 12:02:21;;;;;;;21.67;13.10;;;13.20;99.90;;;;;;4994911;28;20481;-72
2023/03/13 12:04:59;;;;;;;24.97;14.30;;;13.20;99.90;;;;;;5033042;28;20593;-71
2023/03/13 12:07:44;;;;;;;18.17;9.37;;;13.20;99.90;;;;;;5017147;28;20480;-69
2023/03/13 12:10:16;;;;;;;11.33;7.90;;;13.20;99.90;;;;;;4990366;28;20773;-71
2023/03/13 12:13:00;;;;;;;6.93;5.57;;;13.20;99.90;;;;;;5006703;28;20456;-71
2023/03/13 12:15:35;;;;;;;5.53;4.30;;;13.30;99.90;;;;;;5020416;28;20553;-71
2023/03/13 12:18:12;;;;;;;4.27;3.87;;;13.30;99.90;;;;;;5015472;28;20472;-70
2023/03/13 12:21:11;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5028620;28;20458;-71
2023/03/13 12:23:43;;;;;;;6.87;2.97;;;13.30;99.90;;;;;;5062612;28;20856;-69
2023/03/13 12:26:17;;;;;;;2.63;2.43;;;13.30;99.90;;;;;;5054952;28;20574;-72
2023/03/13 12:29:03;;;;;;;3.13;2.60;;;13.40;99.90;;;;;;5045881;28;20458;-71
2023/03/13 12:31:40;;;;;;;3.37;2.03;;;13.40;99.90;;;;;;5028856;28;20543;-71
2023/03/13 12:34:34;;;;;;;4.20;2.20;;;13.40;99.90;;;;;;5027196;28;20567;-71
2023/03/13 12:37:09;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;5029453;28;20469;-68
2023/03/13 12:39:49;;;;;;;2.50;2.10;;;13.40;99.90;;;;;;5045159;28;20469;-70
2023/03/13 12:42:53;;;;;;;3.63;2.93;;;13.50;99.90;;;;;;5048907;28;20470;-70
2023/03/13 12:45:23;;;;;;;5.70;4.13;;;13.60;99.90;;;;;;5021422;28;20459;-71
2023/03/13 12:47:55;;;;;;;3.47;2.60;;;13.60;99.90;;;;;;4994623;28;20477;-71
2023/03/13 12:50:41;;;;;;;4.30;3.10;;;13.60;99.90;;;;;;5046148;28;20474;-70
2023/03/13 12:53:15;;;;;;;3.53;3.20;;;13.60;99.90;;;;;;5001825;28;20467;-71
2023/03/13 12:55:51;;;;;;;2.97;2.50;;;13.60;99.90;;;;;;5022644;28;20550;-71
2023/03/13 12:58:38;;;;;;;4.20;2.87;;;13.60;99.90;;;;;;5031183;28;20470;-72
2023/03/13 13:01:05;;;;;;;3.97;2.63;;;13.60;99.90;;;;;;5007190;28;20482;-71
2023/03/13 13:03:49;;;;;;;6.07;3.20;;;13.60;99.90;;;;;;5011530;28;20462;-71
2023/03/13 13:06:15;;;;;;;4.00;2.67;;;13.60;99.90;;;;;;5018157;28;20849;-70
2023/03/13 13:09:07;;;;;;;2.57;2.37;;;13.70;99.90;;;;;;5009151;28;20463;-72
2023/03/13 13:11:33;;;;;;;5.30;3.47;;;13.80;99.90;;;;;;5006017;28;20461;-71
2023/03/13 13:14:00;;;;;;;3.60;2.47;;;13.90;99.90;;;;;;5017780;28;20466;-72