Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:16;;;;;;;55.10;43.70;;;;;;;5.02;100.00;95553.56;5116774;28;20118;-63
2023/02/23 00:03:41;;;;;;;53.67;45.90;;;;;;;4.99;100.00;95544.19;5113437;28;20084;-63
2023/02/23 00:06:08;;;;;;;53.10;42.55;;;;;;;4.99;100.00;95546.78;5113293;28;20027;-63
2023/02/23 00:08:35;;;;;;;46.08;40.75;;;;;;;5.01;100.00;95547.50;5117158;28;20023;-60
2023/02/23 00:11:05;;;;;;;47.03;41.85;;;;;;;5.04;100.00;95543.84;5114985;28;20024;-62
2023/02/23 00:13:36;;;;;;;47.47;39.78;;;;;;;5.06;100.00;95552.41;5095058;28;20401;-61
2023/02/23 00:16:12;;;;;;;46.08;39.38;;;;;;;5.05;100.00;95548.13;5096170;28;20032;-61
2023/02/23 00:18:49;;;;;;;44.95;38.70;;;;;;;5.04;100.00;95543.84;5115250;28;20032;-61
2023/02/23 00:21:17;;;;;;;53.38;43.47;;;;;;;5.05;100.00;95537.69;5115831;28;20027;-60
2023/02/23 00:23:46;;;;;;;49.25;43.85;;;;;;;5.04;100.00;95541.25;5117730;28;20043;-61
2023/02/23 00:26:12;;;;;;;41.78;37.00;;;;;;;5.04;100.00;95538.63;5116655;28;20034;-60
2023/02/23 00:28:41;;;;;;;39.70;34.08;;;;;;;5.08;100.00;95540.06;5117107;28;20416;-70
2023/02/23 00:31:06;;;;;;;43.78;39.00;;;;;;;5.08;100.00;95542.69;5122859;27;20055;-71
2023/02/23 00:33:33;;;;;;;45.85;40.95;;;;;;;5.03;100.00;95539.56;5119345;27;20073;-71
2023/02/23 00:36:04;;;;;;;44.30;39.50;;;;;;;5.01;100.00;95533.63;5103515;27;20047;-71
2023/02/23 00:38:34;;;;;;;43.38;38.72;;;;;;;5.03;100.00;95536.97;5099085;27;20024;-70
2023/02/23 00:41:04;;;;;;;44.15;39.42;;;;;;;5.02;100.00;95545.75;5121047;27;20051;-71
2023/02/23 00:43:33;;;;;;;39.22;34.97;;;;;;;5.04;100.00;95535.16;5117208;27;20062;-71
2023/02/23 00:45:58;;;;;;;43.85;36.13;;;;;;;5.03;100.00;95539.56;5117117;27;20543;-71
2023/02/23 00:48:23;;;;;;;55.92;43.78;;;;;;;5.04;100.00;95536.03;5118998;27;20023;-71
2023/02/23 00:50:57;;;;;;;54.22;45.88;;;;;;;5.04;100.00;95536.03;5123088;27;20060;-62
2023/02/23 00:53:23;;;;;;;51.00;40.60;;;;;;;5.06;100.00;95530.66;5116034;27;20019;-63
2023/02/23 00:55:48;;;;;;;51.72;39.78;;;;;;;5.04;100.00;95528.19;5117646;27;20079;-63
2023/02/23 00:58:13;;;;;;;44.10;35.13;;;;;;;5.02;100.00;95523.06;5119139;27;20015;-62
2023/02/23 01:00:41;;;;;;;40.58;34.35;;;;;;;5.07;100.00;95525.34;5121934;27;20118;-62
2023/02/23 01:03:06;;;;;;;37.38;32.90;;;;;;;5.07;100.00;95527.13;5121141;27;20038;-62
2023/02/23 01:05:35;;;;;;;31.77;27.73;;;;;;;5.03;100.00;95526.53;5119914;27;20669;-62
2023/02/23 01:08:00;;;;;;;33.90;28.77;;;;;;;4.99;100.00;95523.31;5119019;27;20504;-62
2023/02/23 01:10:26;;;;;;;32.20;28.75;;;;;;;4.96;100.00;95520.91;5115159;27;20059;-59
2023/02/23 01:12:52;;;;;;;32.20;28.92;;;;;;;4.95;100.00;95516.66;5116505;27;20413;-60
2023/02/23 01:15:19;;;;;;;31.95;28.70;;;;;;;4.93;100.00;95518.53;5117337;27;20038;-61
2023/02/23 01:17:45;;;;;;;35.22;31.58;;;;;;;4.91;100.00;95515.22;5102119;27;20024;-60
2023/02/23 01:20:18;;;;;;;34.58;30.67;;;;;;;4.90;100.00;95510.09;5118020;27;20052;-60
2023/02/23 01:22:46;;;;;;;34.53;30.98;;;;;;;4.87;100.00;95500.72;5120458;27;20502;-59
2023/02/23 01:25:11;;;;;;;38.28;34.35;;;;;;;4.90;100.00;95510.09;5118402;27;20084;-68
2023/02/23 01:27:38;;;;;;;35.92;32.05;;;;;;;4.86;100.00;95504.25;5119969;27;20434;-59
2023/02/23 01:30:05;;;;;;;35.28;31.58;;;;;;;4.84;100.00;95500.94;5119617;27;20032;-60
2023/02/23 01:32:33;;;;;;;33.28;29.88;;;;;;;4.84;100.00;95503.53;5118764;27;20087;-60
2023/02/23 01:34:58;;;;;;;33.33;30.02;;;;;;;4.82;100.00;95495.84;5119876;27;20181;-60
2023/02/23 01:37:23;;;;;;;34.90;31.23;;;;;;;4.77;100.00;95497.94;5118745;27;20107;-61
2023/02/23 01:39:49;;;;;;;34.28;30.60;;;;;;;4.71;100.00;95498.38;5118637;27;20102;-61
2023/02/23 01:42:14;;;;;;;34.25;30.80;;;;;;;4.68;100.00;95491.63;5118808;27;20034;-62
2023/02/23 01:44:39;;;;;;;35.28;31.52;;;;;;;4.67;100.00;95492.56;5119619;27;20055;-61
2023/02/23 01:47:05;;;;;;;34.00;30.60;;;;;;;4.69;100.00;95495.03;5120167;27;20020;-61
2023/02/23 01:49:33;;;;;;;34.72;29.95;;;;;;;4.67;100.00;95486.50;5120200;27;20031;-61
2023/02/23 01:51:58;;;;;;;31.95;28.77;;;;;;;4.69;100.00;95484.63;5117071;27;20023;-61
2023/02/23 01:54:29;;;;;;;34.15;28.88;;;;;;;4.70;100.00;95484.53;5120180;27;20016;-61
2023/02/23 01:56:59;;;;;;;36.30;32.53;;;;;;;4.63;100.00;95477.25;5115292;27;20027;-61
2023/02/23 01:59:48;;;;;;;36.25;32.88;;;;;;;4.54;100.00;95479.56;5115649;27;20082;-62
2023/02/23 02:02:15;;;;;;;34.90;31.23;;;;;;;4.49;100.00;95481.66;5116905;27;20031;-61
2023/02/23 02:04:43;;;;;;;32.65;29.35;;;;;;;4.47;100.00;95482.72;5116892;27;20397;-68
2023/02/23 02:07:21;;;;;;;33.13;29.60;;;;;;;4.46;100.00;95479.28;5116644;27;20111;-72
2023/02/23 02:12:33;;;;;;;32.88;28.42;;;;;;;4.34;100.00;95469.75;5116830;27;20033;-69
2023/02/23 02:14:59;;;;;;;30.08;26.45;;;;;;;4.29;100.00;95467.44;5120075;27;20015;-69
2023/02/23 02:17:30;;;;;;;29.65;26.67;;;;;;;4.22;100.00;95467.03;5117935;27;20600;-70
2023/02/23 02:20:14;;;;;;;28.00;25.23;;;;;;;4.15;100.00;95461.44;5117843;27;20027;-69
2023/02/23 02:23:01;;;;;;;28.13;25.08;;;;;;;4.11;100.00;95461.78;5118985;27;20037;-69
2023/02/23 02:25:44;;;;;;;26.33;23.63;;;;;;;4.07;100.00;95465.50;5116849;27;20516;-73
2023/02/23 02:28:29;;;;;;;26.52;23.63;;;;;;;4.04;100.00;95468.34;5119175;27;20036;-72
2023/02/23 02:31:16;;;;;;;27.02;24.23;;;;;;;4.01;100.00;95456.38;5116163;27;20031;-74
2023/02/23 02:34:06;;;;;;;24.52;22.27;;;;;;;3.98;100.00;95462.63;5117143;27;20035;-73
2023/02/23 02:36:49;;;;;;;25.63;22.92;;;;;;;3.95;100.00;95457.63;5118557;27;20066;-73
2023/02/23 02:39:35;;;;;;;25.45;22.83;;;;;;;3.92;100.00;95455.25;5116867;27;20538;-73
2023/02/23 02:42:31;;;;;;;23.42;21.10;;;;;;;3.93;100.00;95453.44;5118681;27;20486;-73
2023/02/23 02:44:57;;;;;;;23.75;21.35;;;;;;;3.94;100.00;95450.75;5117349;27;20023;-63
2023/02/23 02:47:37;;;;;;;25.45;20.33;;;;;;;4.01;100.00;95448.56;5117828;27;20022;-62
2023/02/23 02:50:08;;;;;;;22.85;20.52;;;;;;;3.98;100.00;95439.19;5120054;27;20501;-63
2023/02/23 02:52:45;;;;;;;22.98;20.58;;;;;;;3.95;100.00;95441.16;5116939;27;20039;-63
2023/02/23 02:55:22;;;;;;;22.40;20.20;;;;;;;3.92;100.00;95436.16;5115430;27;20079;-63
2023/02/23 02:57:50;;;;;;;22.80;20.02;;;;;;;3.91;100.00;95445.75;5115416;27;20031;-63
2023/02/23 04:18:24;;;;;;;16.27;14.45;;;;;;;3.84;100.00;95415.84;5122182;27;20339;-61
2023/02/23 04:20:50;;;;;;;16.33;14.25;;;;;;;3.81;100.00;95413.47;5121016;27;20027;-74
2023/02/23 04:23:17;;;;;;;16.83;13.30;;;;;;;3.79;100.00;95416.19;5121299;27;20526;-63
2023/02/23 04:25:42;;;;;;;15.25;13.70;;;;;;;3.80;100.00;95407.44;5121169;27;20020;-63
2023/02/23 04:28:07;;;;;;;19.60;14.02;;;;;;;3.73;100.00;95411.41;5118946;27;20019;-64
2023/02/23 04:30:33;;;;;;;15.60;14.07;;;;;;;3.64;100.00;95410.25;5119578;27;20102;-63
2023/02/23 04:32:58;;;;;;;15.15;13.65;;;;;;;3.56;100.00;95409.97;5118374;27;20105;-63
2023/02/23 04:35:26;;;;;;;14.93;13.38;;;;;;;3.50;100.00;95410.41;5119742;27;20121;-63
2023/02/23 04:37:52;;;;;;;15.73;13.70;;;;;;;3.42;100.00;95411.72;5118507;27;20023;-63
2023/02/23 04:40:17;;;;;;;14.55;12.95;;;;;;;3.35;100.00;95418.31;5122472;27;20030;-61
2023/02/23 04:42:43;;;;;;;14.20;12.80;;;;;;;3.32;100.00;95409.88;5121009;27;20027;-70
2023/02/23 04:45:09;;;;;;;15.40;13.82;;;;;;;3.27;100.00;95415.41;5120758;27;20548;-70
2023/02/23 04:47:34;;;;;;;16.02;14.43;;;;;;;3.22;100.00;95409.69;5120121;27;20023;-69
2023/02/23 04:50:00;;;;;;;17.02;14.48;;;;;;;3.14;100.00;95405.81;5118418;27;20408;-69
2023/02/23 04:52:25;;;;;;;17.92;14.75;;;;;;;3.12;100.00;95410.28;5121370;27;20680;-69
2023/02/23 04:54:51;;;;;;;15.10;13.70;;;;;;;3.13;100.00;95405.94;5119559;27;20035;-69
2023/02/23 04:57:16;;;;;;;14.32;12.95;;;;;;;3.09;100.00;95405.28;5120889;27;20024;-69
2023/02/23 04:59:42;;;;;;;21.88;16.45;;;;;;;3.02;100.00;95414.44;5119358;27;20042;-61
2023/02/23 05:02:07;;;;;;;21.23;19.05;;;;;;;3.01;100.00;95418.81;5120711;27;20382;-73
2023/02/23 05:04:35;;;;;;;17.73;15.98;;;;;;;2.95;100.00;95416.63;5117980;27;20659;-72
2023/02/23 05:07:02;;;;;;;18.67;16.83;;;;;;;2.88;100.00;95404.97;5121412;27;20128;-72
2023/02/23 05:09:27;;;;;;;17.13;15.32;;;;;;;2.83;100.00;95409.63;5116779;27;20588;-72
2023/02/23 05:11:53;;;;;;;17.13;15.43;;;;;;;2.78;100.00;95412.53;5118912;27;20016;-73
2023/02/23 05:14:18;;;;;;;16.83;14.95;;;;;;;2.73;100.00;95406.78;5095460;27;20043;-72
2023/02/23 05:16:43;;;;;;;21.67;19.45;;;;;;;2.72;100.00;95408.56;5120408;27;20034;-74
2023/02/23 05:19:09;;;;;;;23.58;19.70;;;;;;;2.70;100.00;95410.44;5117955;27;20015;-72
2023/02/23 05:21:34;;;;;;;19.05;17.33;;;;;;;2.64;100.00;95405.63;5119654;27;20489;-74
2023/02/23 05:24:00;;;;;;;16.95;15.35;;;;;;;2.58;100.00;95406.03;5120904;27;20403;-74
2023/02/23 05:26:25;;;;;;;16.83;14.95;;;;;;;2.53;100.00;95406.31;5119928;27;20026;-73
2023/02/23 05:28:50;;;;;;;18.02;16.30;;;;;;;2.54;100.00;95415.81;5118301;27;20524;-74
2023/02/23 05:31:16;;;;;;;17.05;15.23;;;;;;;2.56;100.00;95400.09;5120330;27;20532;-74
2023/02/23 05:33:41;;;;;;;17.20;14.45;;;;;;;2.53;100.00;95410.69;5118568;27;20621;-75
2023/02/23 05:36:12;;;;;;;18.10;14.27;;;;;;;2.45;100.00;95413.78;5117078;27;20423;-72
2023/02/23 05:38:39;;;;;;;14.75;13.32;;;;;;;2.41;100.00;95407.13;5116961;27;20032;-74
2023/02/23 05:41:09;;;;;;;14.25;12.95;;;;;;;2.37;100.00;95405.66;5117972;27;20023;-75
2023/02/23 05:43:35;;;;;;;17.05;13.50;;;;;;;2.40;100.00;95410.66;5118688;27;20023;-73
2023/02/23 05:46:00;;;;;;;16.88;13.95;;;;;;;2.42;100.00;95406.19;5119447;27;20027;-74
2023/02/23 05:48:27;;;;;;;23.10;15.18;;;;;;;2.42;100.00;95404.41;5114945;27;20134;-75
2023/02/23 05:50:52;;;;;;;21.75;17.60;;;;;;;2.37;100.00;95405.66;5120543;27;20023;-75
2023/02/23 05:53:18;;;;;;;24.58;21.90;;;;;;;2.31;100.00;95403.44;5100917;27;20058;-74
2023/02/23 05:55:43;;;;;;;19.00;16.92;;;;;;;2.23;100.00;95402.19;5118491;27;20023;-68
2023/02/23 05:58:08;;;;;;;17.27;14.45;;;;;;;2.13;100.00;95396.72;5117268;27;20031;-71
2023/02/23 06:00:34;;;;;;;19.60;17.48;;;;;;;2.11;100.00;95408.97;5118350;27;20504;-61
2023/02/23 06:02:59;;;;;;;21.98;16.88;;;;;;;2.07;100.00;95401.47;5116848;27;20031;-61
2023/02/23 06:05:24;;;;;;;17.27;15.07;;;;;;;2.04;100.00;95393.88;5116199;27;20020;-60
2023/02/23 06:07:50;;;;;;;17.73;15.80;;;;;;;1.99;100.00;95400.19;5117552;27;20039;-61
2023/02/23 06:10:16;;;;;;;15.23;13.32;;;;;;;1.99;100.00;95401.97;5100629;27;20092;-60
2023/02/23 06:12:41;;;;;;;20.90;14.98;;;;;;;1.96;100.00;95405.59;5117740;27;20492;-61
2023/02/23 06:15:07;;;;;;;20.40;16.25;;;;;;;1.92;100.00;95396.34;5119868;27;20020;-73
2023/02/23 06:17:32;;;;;;;18.15;14.07;;;;;;;1.89;100.00;95401.72;5117973;27;20011;-72
2023/02/23 06:20:00;;;;;;;16.92;14.02;;;;;;;1.87;100.00;95400.97;5118325;27;20023;-63
2023/02/23 06:22:26;;;;;;;15.18;13.57;;;;;;;1.83;100.00;95408.13;5117243;27;20011;-63
2023/02/23 06:24:51;;;;;;;17.77;14.65;;;;;;;1.85;100.00;95402.81;5119723;27;20036;-63
2023/02/23 06:27:16;;;;;;;20.10;16.42;;;;;;;1.84;100.00;95407.19;5116370;27;20560;-63
2023/02/23 06:29:42;;;;;;;20.17;14.82;;;;;;;1.78;100.00;95410.19;5119185;27;20046;-63
2023/02/23 06:32:08;;;;;;;17.08;14.27;;;;;;;1.73;100.00;95403.59;5109474;27;20102;-63
2023/02/23 06:34:33;;;;;;;17.63;14.77;;;;;;;1.70;100.00;95400.25;5110745;28;20500;-61
2023/02/23 06:36:58;;;;;;;17.02;15.23;;;;;;;1.69;100.00;95408.97;5110469;28;20027;-62
2023/02/23 06:39:24;;;;;;;17.77;16.08;;;;;;;1.67;100.00;95404.81;5110377;28;20485;-66
2023/02/23 06:41:49;;;;;;;25.52;22.85;;;;;;;1.73;100.00;95421.75;5109051;28;20047;-69
2023/02/23 06:44:15;;;;;;;31.77;27.42;;;;;;;1.75;100.00;95410.34;5108941;28;20058;-68
2023/02/23 06:46:40;;;;;;;20.40;18.30;;;;;;;1.73;100.00;95411.38;5109892;28;20019;-68
2023/02/23 06:49:05;;;;;;;29.75;26.60;;;;;;;1.74;100.00;95411.28;5110359;28;20031;-66
2023/02/23 06:51:31;;;;;;;28.27;25.00;;;;;;;1.80;100.00;95407.47;5110352;28;20043;-69
2023/02/23 06:53:56;;;;;;;30.27;26.98;;;;;;;1.81;100.00;95411.72;5109432;28;20550;-61
2023/02/23 06:56:22;;;;;;;30.15;26.67;;;;;;;1.86;100.00;95417.47;5110516;28;20027;-60
2023/02/23 06:58:47;;;;;;;29.17;25.35;;;;;;;1.90;100.00;95423.31;5108679;28;20059;-70
2023/02/23 07:01:14;;;;;;;33.15;27.92;;;;;;;1.97;100.00;95420.25;5107895;27;20030;-68
2023/02/23 07:03:40;;;;;;;29.20;25.10;;;;;;;2.05;100.00;95424.97;5080514;28;20409;-70
2023/02/23 07:06:06;;;;;;;29.42;24.50;;;;;;;2.10;100.00;95422.06;5108081;28;20036;-70
2023/02/23 07:08:32;;;;;;;26.55;23.30;;;;;;;2.13;100.00;95427.06;5107911;28;20454;-71
2023/02/23 07:11:12;;;;;;;30.90;24.10;;;;;;;2.19;100.00;95429.28;5109600;28;20027;-69
2023/02/23 07:13:38;;;;;;;26.08;23.00;;;;;;;2.24;100.00;95427.22;5109587;28;20023;-62
2023/02/23 07:16:04;;;;;;;28.60;24.50;;;;;;;2.26;100.00;95432.34;5091020;28;20031;-61
2023/02/23 07:18:30;;;;;;;28.63;22.75;;;;;;;2.29;100.00;95429.53;5109883;28;20027;-61
2023/02/23 07:20:55;;;;;;;27.85;24.70;;;;;;;2.35;100.00;95433.50;5109890;28;20035;-61
2023/02/23 07:23:21;;;;;;;31.25;24.33;;;;;;;2.44;100.00;95435.50;5109875;28;20023;-61
2023/02/23 07:25:49;;;;;;;31.42;25.20;;;;;;;2.48;100.00;95429.19;5109541;28;20016;-61
2023/02/23 07:28:15;;;;;;;32.00;24.23;;;;;;;2.55;100.00;95435.66;5109913;28;20090;-60
2023/02/23 07:30:40;;;;;;;34.20;24.65;;;;;;;2.64;100.00;95436.00;5109265;28;20141;-61
2023/02/23 07:33:06;;;;;;;31.17;25.25;;;;;;;2.67;100.00;95431.44;5109779;28;20206;-62
2023/02/23 07:35:31;;;;;;;26.48;22.77;;;;;;;2.71;100.00;95432.91;5109073;28;20055;-62
2023/02/23 07:37:56;;;;;;;23.10;20.83;;;;;;;2.77;100.00;95430.81;5109700;28;20027;-63
2023/02/23 07:40:24;;;;;;;23.05;20.65;;;;;;;2.85;100.00;95438.94;5108557;28;20532;-63
2023/02/23 07:42:49;;;;;;;28.00;21.20;;;;;;;2.93;100.00;95435.84;5109860;28;20019;-64
2023/02/23 07:45:16;;;;;;;30.88;21.73;;;;;;;2.97;100.00;95429.50;5109246;28;20491;-63
2023/02/23 07:47:41;;;;;;;22.63;20.13;;;;;;;2.98;100.00;95438.97;5110023;28;20472;-63
2023/02/23 07:50:08;;;;;;;22.17;19.85;;;;;;;2.98;100.00;95445.03;5105739;28;20111;-62
2023/02/23 07:52:38;;;;;;;25.70;23.00;;;;;;;3.03;100.00;95436.91;5105784;28;20027;-62
2023/02/23 07:55:05;;;;;;;40.80;36.65;;;;;;;3.13;100.00;95437.97;5109103;28;20085;-61
2023/02/23 07:57:31;;;;;;;56.28;50.40;;;;;;;3.18;100.00;95434.22;5108812;28;20046;-61
2023/02/23 07:59:56;;;;;;;54.67;46.63;;;;;;;3.23;100.00;95440.78;5108918;28;20493;-61
2023/02/23 08:02:22;;;;;;;58.45;46.58;;;;;;;3.28;100.00;95436.09;5109605;28;20020;-60
2023/02/23 08:04:47;;;;;;;47.58;42.13;;;;;;;3.28;100.00;95438.69;5090867;28;20032;-61
2023/02/23 08:07:13;;;;;;;39.40;35.35;;;;;;;3.20;100.00;95446.19;5109421;28;20039;-60
2023/02/23 08:09:38;;;;;;;32.45;29.17;;;;;;;3.19;100.00;95441.09;5109140;28;20074;-61
2023/02/23 08:12:04;;;;;;;29.13;23.63;;;;;;;3.25;100.00;95445.91;5109324;28;20030;-62
2023/02/23 08:14:29;;;;;;;25.40;21.00;;;;;;;3.33;100.00;95427.16;5109193;28;20016;-60
2023/02/23 08:16:55;;;;;;;22.38;18.95;;;;;;;3.40;100.00;95438.81;5090437;28;20088;-61
2023/02/23 08:19:23;;;;;;;21.90;19.42;;;;;;;3.48;100.00;95440.91;5101138;28;20140;-60
2023/02/23 08:21:49;;;;;;;25.40;18.60;;;;;;;3.56;100.00;95434.25;5105344;28;20028;-60
2023/02/23 08:24:15;;;;;;;20.88;18.77;;;;;;;3.71;100.00;95437.56;5101921;28;20032;-60
2023/02/23 08:26:41;;;;;;;59.17;40.80;;;;;;;4.03;100.00;95425.84;5105889;28;20602;-61
2023/02/23 08:29:07;;;;;;;90.40;60.85;;;;;;;4.37;100.00;95427.81;5107493;28;20497;-60
2023/02/23 08:31:33;;;;;;;50.75;35.33;;;;;;;4.69;100.00;95420.25;5107953;28;20018;-76
2023/02/23 08:33:58;;;;;;;25.00;21.65;;;;;;;5.08;100.00;95427.84;5109459;28;20033;-63
2023/02/23 08:36:24;;;;;;;21.02;16.67;;;;;;;5.30;100.00;95411.44;5090799;28;20122;-64
2023/02/23 08:38:49;;;;;;;16.42;14.70;;;;;;;5.58;100.00;95424.97;5088522;28;20020;-64
2023/02/23 08:41:15;;;;;;;17.67;14.52;;;;;;;5.88;100.00;95425.34;5086626;28;20024;-63
2023/02/23 08:43:41;;;;;;;15.30;12.70;;;;;;;6.05;100.00;95425.81;5085528;28;20039;-62
2023/02/23 08:46:07;;;;;;;18.38;12.95;;;;;;;6.36;100.00;95424.22;5089666;28;20024;-61
2023/02/23 08:48:33;;;;;;;15.63;12.68;;;;;;;6.68;100.00;95423.44;5088360;28;20028;-62
2023/02/23 08:50:59;;;;;;;11.75;10.38;;;;;;;6.80;100.00;95418.16;5089517;28;20028;-61
2023/02/23 08:53:26;;;;;;;19.73;15.00;;;;;;;6.86;100.00;95418.47;5090510;28;20035;-63
2023/02/23 08:55:59;;;;;;;18.30;13.32;;;;;;;7.05;100.00;95418.75;5093142;28;20028;-63
2023/02/23 08:58:25;;;;;;;16.30;12.75;;;;;;;7.33;100.00;95422.53;5091501;28;20036;-64
2023/02/23 09:00:51;;;;;;;21.00;13.32;;;;;;;7.58;100.00;95425.69;5092437;28;20021;-66
2023/02/23 09:03:17;;;;;;;16.33;9.77;;;;;;;7.76;100.00;95422.47;5092744;28;20020;-64
2023/02/23 09:05:43;;;;;;;11.70;8.00;;;;;;;7.91;100.00;95426.41;5069670;28;20047;-65
2023/02/23 09:08:08;;;;;;;12.05;8.07;;;;;;;8.17;100.00;95426.75;5091754;28;20430;-68
2023/02/23 09:10:34;;;;;;;13.65;9.18;;;;;;;8.46;100.00;95420.75;5089087;28;20028;-68
2023/02/23 09:13:00;;;;;;;18.73;10.48;;;;;;;8.64;100.00;95421.91;5088930;28;20024;-73
2023/02/23 09:15:25;;;;;;;15.48;11.20;;;;;;;8.80;100.00;95424.84;5087908;28;20386;-72
2023/02/23 09:17:50;;;;;;;18.38;9.70;;;;;;;8.78;95.94;95424.16;5086065;28;20036;-71
2023/02/23 09:20:16;;;;;;;12.57;7.93;;;;;;;8.78;94.06;95429.41;5087826;28;20412;-71
2023/02/23 09:22:47;;;;;;;14.57;8.27;;;;;;;9.02;100.00;95425.53;5090646;28;20437;-71
2023/02/23 09:25:21;;;;;;;12.27;8.07;;;;;;;9.26;99.83;95422.44;5089303;28;20028;-71
2023/02/23 09:27:55;;;;;;;14.55;7.85;;;;;;;9.43;99.28;95425.34;5071222;28;20115;-68
2023/02/23 09:30:21;;;;;;;16.40;8.38;;;;;;;9.40;98.08;95423.84;5089439;28;20600;-68
2023/02/23 09:32:48;;;;;;;13.13;8.05;;;;;;;9.37;96.80;95423.28;5089986;28;20020;-64
2023/02/23 09:35:17;;;;;;;17.90;9.23;;;;;;;9.68;92.01;95421.28;5089764;28;20536;-65
2023/02/23 09:37:54;;;;;;;15.90;10.68;;;;;;;9.31;94.22;95424.66;5084886;28;20071;-66
2023/02/23 09:40:23;;;;;;;12.40;10.77;;;;;;;9.40;95.90;95415.13;5090047;28;20016;-66
2023/02/23 09:43:04;;;;;;;12.75;10.27;;;;;;;9.41;94.18;95422.88;5091212;28;20042;-66
2023/02/23 09:45:40;;;;;;;17.25;10.93;;;;;;;9.46;92.98;95425.06;5091066;28;20030;-66
2023/02/23 09:48:12;;;;;;;16.77;12.02;;;;;;;9.36;90.39;95421.63;5083807;28;20067;-69
2023/02/23 09:50:40;;;;;;;14.45;12.25;;;;;;;9.54;88.01;95424.34;5081586;28;20107;-64
2023/02/23 09:53:23;;;;;;;18.58;12.23;;;;;;;9.39;88.66;95421.34;5089921;28;20079;-64
2023/02/23 09:55:52;;;;;;;14.75;11.88;;;;;;;8.85;91.66;95414.75;5088492;28;20024;-64
2023/02/23 09:58:22;;;;;;;15.88;12.55;;;;;;;8.63;93.13;95423.72;5088885;28;20107;-63
2023/02/23 10:01:13;;;;;;;15.52;12.98;;;;;;;8.21;95.70;95416.03;5084167;28;20038;-63
2023/02/23 10:03:42;;;;;;;20.45;13.80;;;;;;;7.95;98.37;95409.44;5088807;28;20039;-64
2023/02/23 10:06:15;;;;;;;19.27;15.15;;;;;;;7.93;99.44;95407.91;5090711;28;20117;-72
2023/02/23 10:08:50;;;;;;;17.10;13.70;;;;;;;8.42;98.33;95410.66;5090744;28;20031;-65
2023/02/23 10:11:25;;;;;;;14.10;12.68;;;;;;;8.73;96.23;95410.59;5072361;28;20022;-63
2023/02/23 10:14:11;;;;;;;18.77;12.55;;;;;;;9.28;95.31;95402.16;5090690;28;20020;-63
2023/02/23 10:16:51;;;;;;;;;;;;;;;9.76;89.10;95402.16;5081493;28;20028;-63
2023/02/23 10:19:28;;;;;;;14.43;12.00;;;;;;;10.04;88.62;95402.19;5090538;28;20082;-63
2023/02/23 10:22:00;;;;;;;14.80;11.45;;;;;;;10.04;86.93;95405.63;5092302;28;20088;-63
2023/02/23 10:24:35;;;;;;;13.90;11.55;;;;;;;10.30;87.80;95399.69;5091978;28;20028;-63
2023/02/23 10:27:12;;;;;;;14.63;11.98;;;;;;;10.88;84.62;95397.66;5085681;28;20478;-69
2023/02/23 10:30:00;;;;;;;17.13;11.30;;;;;;;11.13;82.85;95399.69;5092644;28;20087;-73
2023/02/23 10:32:51;;;;;;;14.00;10.30;;;;;;;11.31;83.12;95397.00;5091374;28;20103;-72
2023/02/23 10:35:19;;;;;;;19.20;11.82;;;;;;;11.24;81.05;95395.97;5101243;27;20130;-72
2023/02/23 10:37:46;;;;;;;15.85;11.52;;;;;;;11.38;79.92;95392.75;5093571;28;20023;-73
2023/02/23 10:40:42;;;;;;;13.90;10.32;;;;;;;11.72;78.01;95396.47;5111179;27;20119;-73
2023/02/23 10:43:11;;;;;;;15.88;10.35;;;;;;;11.68;79.16;95403.00;5098966;27;20046;-74
2023/02/23 10:45:44;;;;;;;11.95;9.32;;;;;;;11.79;80.30;95399.28;5113218;27;20027;-69
2023/02/23 10:48:37;;;;;;;11.45;9.23;;;;;;;11.46;81.10;95387.56;5109249;27;20135;-69
2023/02/23 10:51:03;;;;;;;13.65;9.70;;;;;;;11.40;80.81;95390.84;5107240;27;20032;-69
2023/02/23 10:53:36;;;;;;;10.45;9.35;;;;;;;11.40;82.98;95382.91;5109473;27;20015;-69
2023/02/23 10:56:18;;;;;;;18.70;10.23;;;;;;;11.64;80.34;95389.31;5110573;27;20050;-69
2023/02/23 10:58:43;;;;;;;12.82;10.07;;;;;;;11.95;76.92;95385.38;5110981;27;20028;-69
2023/02/23 11:01:09;;;;;;;11.60;10.10;;;;;;;12.23;77.53;95380.69;5112043;27;20035;-69
2023/02/23 11:03:39;;;;;;;14.30;9.80;;;;;;;12.41;76.88;95385.06;5104876;27;20027;-63
2023/02/23 11:06:04;;;;;;;12.90;10.20;;;;;;;12.16;73.37;95380.53;5110526;27;20125;-63
2023/02/23 11:08:38;;;;;;;14.07;10.98;;;;;;;11.92;75.28;95372.47;5112852;27;20069;-60
2023/02/23 11:11:16;;;;;;;12.05;10.57;;;;;;;11.57;74.58;95375.09;5110545;27;20099;-60
2023/02/23 11:13:47;;;;;;;12.65;9.02;;;;;;;11.36;77.42;95368.38;5124844;27;20027;-60
2023/02/23 11:16:25;;;;;;;12.85;9.30;;;;;;;11.41;77.38;95365.28;5109883;27;20027;-60
2023/02/23 11:19:01;;;;;;;10.73;9.63;;;;;;;11.32;78.24;95356.50;5107517;27;20020;-60
2023/02/23 11:21:36;;;;;;;11.32;9.32;;;;;;;11.58;76.15;95363.56;5110003;27;20051;-60
2023/02/23 11:24:30;;;;;;;11.70;10.35;;;;;;;11.22;78.33;95355.78;5110151;27;20020;-69
2023/02/23 11:27:02;;;;;;;14.32;9.43;;;;;;;11.06;79.25;95349.41;5110156;28;20084;-73
2023/02/23 11:29:56;;;;;;;13.77;9.77;;;;;;;11.05;78.90;95345.13;5112097;27;20034;-73
2023/02/23 11:32:21;;;;;;;12.45;9.52;;;;;;;11.13;77.26;95341.72;5106247;27;20028;-73
2023/02/23 11:35:07;;;;;;;14.07;8.75;;;;;;;10.97;78.38;95342.44;5111565;27;20570;-73
2023/02/23 11:37:32;;;;;;;;;;;;;;;10.94;79.60;95338.28;5112159;28;20024;-73
2023/02/23 11:40:00;;;;;;;12.55;9.07;;;;;;;10.90;79.20;95339.56;5109897;28;20339;-72
2023/02/23 11:42:33;;;;;;;18.10;9.70;;;;;;;10.94;79.20;95333.00;5112163;27;20068;-60
2023/02/23 11:45:16;;;;;;;14.10;9.77;;;;;;;11.14;78.85;95331.00;5106039;28;20080;-72
2023/02/23 11:47:47;;;;;;;19.25;14.02;;;;;;;11.94;75.10;95323.84;5110138;28;20512;-60
2023/02/23 11:50:34;;;;;;;14.90;10.80;;;;;;;12.67;71.28;95323.38;5110293;28;20091;-61
2023/02/23 11:53:04;;;;;;;14.00;9.85;;;;;;;12.42;71.89;95318.91;5104845;28;20027;-60
2023/02/23 11:55:32;;;;;;;11.13;8.13;;;;;;;12.85;71.22;95321.41;5109048;28;20092;-61
2023/02/23 11:58:36;;;;;;;14.93;8.63;;;;;;;13.36;69.22;95309.78;5104730;28;20092;-61
2023/02/23 12:01:11;;;;;;;10.30;7.93;;;;;;;13.54;66.68;95304.31;5097587;28;20176;-63
2023/02/23 12:03:43;;;;;;;12.88;8.25;;;;;;;13.96;65.93;95296.25;5109833;28;20098;-60
2023/02/23 12:06:09;;;;;;;14.45;6.82;;;;;;;14.20;60.87;95297.91;5110113;28;20024;-60
2023/02/23 12:08:47;;;;;;;17.52;7.63;;;;;;;14.50;60.65;95298.09;5111468;28;20076;-60
2023/02/23 12:11:22;;;;;;;8.50;7.60;;;;;;;14.75;59.81;95289.97;5105123;28;20104;-60
2023/02/23 12:14:12;;;;;;;9.30;8.30;;;;;;;14.67;59.60;95285.53;5108495;28;20030;-60
2023/02/23 12:16:43;;;;;;;12.13;9.70;;;;;;;14.70;60.60;95285.19;5109486;28;20137;-60
2023/02/23 12:19:28;;;;;;;13.50;9.18;;;;;;;14.00;61.68;95279.81;5109983;28;20035;-60
2023/02/23 12:22:06;;;;;;;16.05;9.10;;;;;;;14.41;59.65;95283.22;5108472;28;20106;-69
2023/02/23 12:24:51;;;;;;;9.57;8.27;;;;;;;14.22;59.83;95284.53;5093198;28;20035;-60
2023/02/23 12:27:32;;;;;;;16.27;12.52;;;;;;;13.73;63.29;95287.22;5114045;27;20055;-61
2023/02/23 12:30:14;;;;;;;16.05;12.82;;;;;;;13.39;64.77;95285.66;5112223;27;20036;-60
2023/02/23 12:32:48;;;;;;;18.67;12.52;;;;;;;13.08;66.13;95278.44;5112978;27;20023;-60
2023/02/23 12:35:28;;;;;;;17.33;10.35;;;;;;;13.43;64.74;95273.78;5107169;28;20039;-60
2023/02/23 12:38:05;;;;;;;15.60;8.45;;;;;;;13.89;60.87;95267.81;5107806;27;20532;-60
2023/02/23 12:40:34;;;;;;;11.90;9.50;;;;;;;14.00;63.11;95266.59;5102695;27;20052;-63
2023/02/23 12:43:20;;;;;;;17.30;10.82;;;;;;;14.57;60.79;95266.38;5111344;27;20396;-61
2023/02/23 12:46:01;;;;;;;14.40;10.00;;;;;;;14.29;60.17;95259.81;5106641;27;20026;-60
2023/02/23 12:48:45;;;;;;;16.90;9.57;;;;;;;14.01;61.03;95252.34;5112702;27;20047;-61
2023/02/23 12:51:19;;;;;;;16.65;9.75;;;;;;;13.63;61.88;95254.88;5114538;27;20073;-61
2023/02/23 12:53:45;;;;;;;14.63;10.10;;;;;;;13.71;63.34;95256.66;5114052;27;20016;-61