Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:35;;;;;;;2.70;0.70;;;;;;;-3.67;55.34;102094.94;4966514;28;20231;-68
2024/01/07 00:04:01;;;;;;;3.53;0.90;;;;;;;-3.83;55.37;102101.94;4955308;28;20568;-70
2024/01/07 00:06:26;;;;;;;2.03;0.65;;;;;;;-3.55;55.11;102109.88;4965543;28;20100;-68
2024/01/07 00:08:54;;;;;;;1.58;0.45;;;;;;;-3.52;55.43;102107.44;4956522;28;20030;-69
2024/01/07 00:11:20;;;;;;;3.13;0.82;;;;;;;-3.44;55.46;102106.88;4952537;28;21299;-71
2024/01/07 00:13:46;;;;;;;10.00;1.27;;;;;;;-3.63;56.02;102108.72;4952844;28;20146;-71
2024/01/07 00:16:11;;;;;;;3.47;1.42;;;;;;;-3.49;55.85;102119.47;4953163;28;20051;-71
2024/01/07 00:18:37;;;;;;;1.10;0.80;;;;;;;-3.36;55.36;102116.56;4959053;28;20030;-71
2024/01/07 00:21:03;;;;;;;2.25;0.80;;;;;;;-3.67;55.29;102117.09;4955283;28;20046;-70
2024/01/07 00:23:28;;;;;;;2.35;0.75;;;;;;;-3.67;55.30;102117.09;4955847;28;20041;-71
2024/01/07 00:25:54;;;;;;;7.43;0.73;;;;;;;-3.77;55.68;102118.38;4956206;28;20547;-71
2024/01/07 00:28:20;;;;;;;6.35;0.70;;;;;;;-3.63;55.21;102126.63;4955036;28;20040;-67
2024/01/07 00:30:45;;;;;;;1.98;0.68;;;;;;;-3.48;54.65;102122.06;4986212;28;20042;-68
2024/01/07 00:33:11;;;;;;;1.67;0.82;;;;;;;-3.66;54.68;102129.03;4954690;28;20026;-67
2024/01/07 00:35:36;;;;;;;2.15;0.70;;;;;;;-3.37;54.32;102136.94;4959708;28;20421;-66
2024/01/07 00:38:02;;;;;;;5.18;1.13;;;;;;;-3.61;54.81;102137.75;4950712;28;20070;-67
2024/01/07 00:40:28;;;;;;;4.50;0.77;;;;;;;-3.40;54.14;102136.84;4950211;28;20065;-68
2024/01/07 00:42:53;;;;;;;5.75;0.82;;;;;;;-3.50;54.27;102139.03;4952270;28;20336;-68
2024/01/07 00:45:19;;;;;;;1.23;0.50;;;;;;;-3.72;54.68;102139.00;4951873;28;20149;-67
2024/01/07 00:47:45;;;;;;;2.85;1.00;;;;;;;-3.57;54.40;102143.84;4959172;28;20045;-68
2024/01/07 00:50:11;;;;;;;1.75;0.52;;;;;;;-3.46;53.77;102143.44;4952345;28;20046;-66
2024/01/07 00:52:37;;;;;;;2.65;0.65;;;;;;;-3.38;53.81;102138.66;4957104;28;20043;-68
2024/01/07 00:55:06;;;;;;;6.20;0.65;;;;;;;-3.33;53.68;102143.94;4958733;28;20046;-67
2024/01/07 00:57:32;;;;;;;4.07;0.85;;;;;;;-3.29;53.60;102141.53;4985695;28;20030;-68
2024/01/07 00:59:58;;;;;;;5.30;2.05;;;;;;;-3.32;53.67;102150.78;4958283;28;20061;-67
2024/01/07 01:02:23;;;;;;;2.22;1.25;;;;;;;-3.54;53.86;102149.97;4929010;28;20038;-67
2024/01/07 01:04:49;;;;;;;1.27;0.73;;;;;;;-3.32;53.68;102156.78;4956796;28;20109;-68
2024/01/07 01:07:14;;;;;;;6.43;1.60;;;;;;;-3.28;53.76;102162.88;4961319;28;20034;-68
2024/01/07 01:09:40;;;;;;;1.85;0.75;;;;;;;-3.46;54.19;102166.44;4964888;28;20118;-68
2024/01/07 01:12:05;;;;;;;1.15;0.57;;;;;;;-3.54;53.87;102165.31;4958897;28;20484;-68
2024/01/07 01:14:31;;;;;;;3.65;0.80;;;;;;;-3.32;52.97;102167.00;4951727;28;20148;-67
2024/01/07 01:16:56;;;;;;;1.90;0.63;;;;;;;-3.34;53.15;102168.63;4973761;28;20432;-66
2024/01/07 01:19:24;;;;;;;2.17;1.08;;;;;;;-3.37;53.39;102172.75;4950634;28;20080;-69
2024/01/07 01:21:49;;;;;;;2.45;0.50;;;;;;;-3.60;53.34;102175.28;4960477;28;20031;-65
2024/01/07 01:24:15;;;;;;;2.95;0.68;;;;;;;-3.35;53.11;102173.69;4943474;28;20729;-63
2024/01/07 01:26:41;;;;;;;3.67;0.60;;;;;;;-3.24;53.22;102179.22;4967058;28;20117;-66
2024/01/07 01:29:06;;;;;;;2.13;0.47;;;;;;;-3.33;53.09;102185.69;4958189;28;20133;-65
2024/01/07 01:31:32;;;;;;;1.00;0.38;;;;;;;-3.56;53.99;102184.81;4924968;28;20031;-63
2024/01/07 01:33:57;;;;;;;3.80;0.63;;;;;;;-3.16;53.63;102180.34;4952246;28;20102;-64
2024/01/07 01:36:24;;;;;;;1.15;0.40;;;;;;;-3.31;54.42;102190.88;4937236;28;20038;-65
2024/01/07 01:38:49;;;;;;;1.80;0.50;;;;;;;-3.23;53.85;102196.28;4959183;28;20031;-65
2024/01/07 01:41:16;;;;;;;8.70;0.82;;;;;;;-3.53;55.00;102200.25;4972678;28;20130;-67
2024/01/07 01:43:42;;;;;;;5.93;0.80;;;;;;;-3.55;54.82;102207.00;4957497;28;20041;-66
2024/01/07 01:46:07;;;;;;;2.22;0.40;;;;;;;-3.65;55.29;102217.69;4971219;28;20039;-66
2024/01/07 01:48:37;;;;;;;2.05;0.50;;;;;;;-3.78;55.32;102218.00;4955502;28;20030;-66
2024/01/07 01:51:03;;;;;;;2.28;0.55;;;;;;;-3.66;55.11;102215.91;4934829;28;20065;-66
2024/01/07 01:53:29;;;;;;;6.07;0.60;;;;;;;-3.40;54.75;102222.06;4966136;28;20690;-65
2024/01/07 01:55:59;;;;;;;2.78;0.70;;;;;;;-3.32;54.41;102222.38;4939202;28;20512;-66
2024/01/07 01:58:25;;;;;;;3.20;0.57;;;;;;;-3.40;54.87;102224.63;4931807;28;20039;-66
2024/01/07 02:00:51;;;;;;;3.42;0.70;;;;;;;-3.64;54.94;102221.97;4924220;28;20151;-67
2024/01/07 02:03:18;;;;;;;2.92;0.57;;;;;;;-3.69;54.90;102228.59;4961042;28;20435;-68
2024/01/07 02:05:44;;;;;;;4.25;0.68;;;;;;;-3.54;54.28;102218.09;4959726;28;20030;-65
2024/01/07 02:08:09;;;;;;;1.27;0.52;;;;;;;-3.58;54.63;102229.03;4962807;28;20038;-63
2024/01/07 02:10:36;;;;;;;3.97;0.30;;;;;;;-3.65;54.86;102237.22;4958177;28;20110;-66
2024/01/07 02:13:05;;;;;;;2.88;0.40;;;;;;;-3.63;54.66;102230.50;4959070;28;20030;-65
2024/01/07 02:15:31;;;;;;;0.88;0.15;;;;;;;-3.34;54.10;102229.09;4951828;28;20042;-66
2024/01/07 02:17:57;;;;;;;4.15;0.90;;;;;;;-3.73;55.05;102229.25;4974965;28;20108;-64
2024/01/07 02:20:23;;;;;;;2.72;0.60;;;;;;;-3.50;54.92;102240.41;4983528;28;20050;-66
2024/01/07 02:22:49;;;;;;;3.35;0.30;;;;;;;-3.61;55.26;102236.53;4961387;28;20034;-64
2024/01/07 02:25:14;;;;;;;4.93;0.73;;;;;;;-3.28;55.10;102242.13;4952792;28;20082;-63
2024/01/07 02:27:40;;;;;;;5.15;0.40;;;;;;;-3.54;55.60;102239.44;4950362;28;20038;-66
2024/01/07 02:30:06;;;;;;;1.95;0.45;;;;;;;-3.47;56.36;102236.31;4960273;28;20034;-66
2024/01/07 02:32:34;;;;;;;3.70;0.50;;;;;;;-3.25;55.51;102247.34;4955790;28;20027;-65
2024/01/07 02:35:00;;;;;;;2.30;0.85;;;;;;;-3.31;55.51;102254.81;4976811;28;20074;-66
2024/01/07 02:37:25;;;;;;;1.35;0.60;;;;;;;-3.23;55.60;102253.41;4953860;28;20034;-65
2024/01/07 02:39:51;;;;;;;2.53;0.90;;;;;;;-3.27;55.46;102251.56;4966434;28;20041;-65
2024/01/07 02:42:16;;;;;;;3.80;0.60;;;;;;;-3.20;55.20;102261.22;4959811;28;20105;-66
2024/01/07 02:44:42;;;;;;;1.42;0.70;;;;;;;-3.28;54.81;102270.25;4953329;28;20048;-64
2024/01/07 02:47:08;;;;;;;4.43;0.40;;;;;;;-3.50;54.69;102274.50;4960248;28;20097;-66
2024/01/07 02:49:33;;;;;;;1.85;0.50;;;;;;;-3.21;54.43;102272.25;4955204;28;20722;-66
2024/01/07 02:51:59;;;;;;;2.30;0.40;;;;;;;-3.28;53.94;102277.94;4958973;28;20039;-65
2024/01/07 02:54:24;;;;;;;1.08;0.20;;;;;;;-3.12;53.29;102276.84;4954919;28;20034;-65
2024/01/07 02:56:50;;;;;;;2.50;0.30;;;;;;;-3.12;53.26;102285.38;4963770;28;20045;-65
2024/01/07 02:59:15;;;;;;;2.67;0.82;;;;;;;-3.30;52.92;102277.00;4960454;28;20039;-65
2024/01/07 03:01:41;;;;;;;0.85;0.40;;;;;;;-3.24;52.89;102282.38;4954758;28;21603;-66
2024/01/07 03:04:12;;;;;;;1.35;0.28;;;;;;;-3.32;52.83;102281.16;4971969;28;20074;-64
2024/01/07 03:06:38;;;;;;;0.77;0.25;;;;;;;-3.09;52.04;102282.97;4970347;28;20062;-65
2024/01/07 03:09:03;;;;;;;1.17;0.30;;;;;;;-2.94;51.79;102282.66;4957963;28;20570;-66
2024/01/07 03:11:29;;;;;;;1.10;0.43;;;;;;;-3.07;51.78;102286.47;4969072;28;20033;-68
2024/01/07 03:13:58;;;;;;;2.40;0.77;;;;;;;-3.00;51.17;102284.16;4947786;28;20045;-68
2024/01/07 03:16:26;;;;;;;2.90;0.47;;;;;;;-3.38;51.88;102288.63;4938428;28;20302;-67
2024/01/07 03:18:52;;;;;;;14.50;1.00;;;;;;;-3.28;51.01;102290.72;4940144;28;20105;-69
2024/01/07 03:21:22;;;;;;;1.15;0.25;;;;;;;-3.24;51.11;102292.59;4938339;28;20736;-67
2024/01/07 03:23:49;;;;;;;1.75;0.55;;;;;;;-3.22;50.84;102296.09;4956751;28;20543;-68
2024/01/07 03:26:16;;;;;;;0.90;0.40;;;;;;;-3.34;50.70;102305.81;4955339;28;20042;-67
2024/01/07 03:28:42;;;;;;;1.17;0.50;;;;;;;-3.31;50.43;102305.94;4954604;28;22177;-66
2024/01/07 03:31:18;;;;;;;0.55;0.28;;;;;;;-3.24;50.19;102307.06;4972752;28;20038;-67
2024/01/07 03:33:44;;;;;;;1.35;0.40;;;;;;;-3.31;50.32;102322.16;4954403;28;20470;-66
2024/01/07 03:36:12;;;;;;;2.22;0.10;;;;;;;-3.23;49.99;102324.16;4959002;28;20096;-64
2024/01/07 03:38:39;;;;;;;1.65;0.45;;;;;;;-3.18;49.87;102317.53;4953245;28;20053;-65
2024/01/07 03:41:04;;;;;;;0.90;0.45;;;;;;;-3.55;49.45;102327.13;4958354;28;20051;-66
2024/01/07 03:43:30;;;;;;;1.40;0.52;;;;;;;-3.51;49.67;102326.44;4955062;28;20035;-65
2024/01/07 03:45:56;;;;;;;2.20;0.20;;;;;;;-3.38;48.66;102327.84;4958273;28;20054;-63
2024/01/07 03:48:21;;;;;;;1.00;0.38;;;;;;;-3.48;48.72;102338.47;4949276;28;20035;-66
2024/01/07 03:50:47;;;;;;;1.35;0.20;;;;;;;-3.62;49.46;102330.25;4956926;28;20026;-64
2024/01/07 03:53:12;;;;;;;2.30;0.22;;;;;;;-3.49;48.84;102342.72;4958591;28;20516;-65
2024/01/07 03:55:38;;;;;;;0.55;0.20;;;;;;;-3.25;48.22;102344.53;4965032;28;20683;-66
2024/01/07 03:58:05;;;;;;;1.40;0.17;;;;;;;-3.46;48.66;102341.97;4958122;28;20556;-67
2024/01/07 04:00:30;;;;;;;1.85;0.22;;;;;;;-3.35;48.18;102344.97;4941762;28;20056;-66
2024/01/07 04:02:57;;;;;;;2.78;0.20;;;;;;;-3.36;47.46;102354.34;4958286;28;20042;-64
2024/01/07 04:05:22;;;;;;;2.95;0.30;;;;;;;-3.44;47.96;102354.84;4955274;28;20038;-65
2024/01/07 04:07:47;;;;;;;1.67;0.28;;;;;;;-3.11;47.62;102363.88;4951741;28;20038;-65
2024/01/07 04:10:14;;;;;;;1.17;0.10;;;;;;;-3.02;47.25;102365.06;4955950;28;20042;-63
2024/01/07 04:12:40;;;;;;;0.45;0.17;;;;;;;-3.12;47.59;102369.78;4941104;28;20140;-66
2024/01/07 04:15:05;;;;;;;0.75;0.30;;;;;;;-3.03;47.58;102368.44;4960034;28;20133;-64
2024/01/07 04:17:31;;;;;;;0.40;0.10;;;;;;;-3.37;47.97;102382.41;4957877;28;20117;-65
2024/01/07 04:19:56;;;;;;;0.93;0.20;;;;;;;-3.53;47.68;102380.88;4950213;28;20940;-65
2024/01/07 04:22:22;;;;;;;1.23;0.30;;;;;;;-3.28;47.71;102382.78;4956559;28;20030;-66
2024/01/07 04:24:47;;;;;;;0.30;0.10;;;;;;;-3.25;47.71;102377.78;4943153;28;20069;-64
2024/01/07 04:27:13;;;;;;;1.17;0.20;;;;;;;-3.60;48.02;102378.88;4955934;28;20070;-64
2024/01/07 04:29:38;;;;;;;0.73;0.32;;;;;;;-3.28;48.11;102387.88;4952057;28;20637;-65
2024/01/07 04:32:05;;;;;;;4.70;0.30;;;;;;;-3.11;47.96;102386.91;4958521;28;20121;-64
2024/01/07 04:34:30;;;;;;;4.55;0.50;;;;;;;-3.03;47.50;102399.13;4955317;28;20494;-64
2024/01/07 04:36:56;;;;;;;1.05;0.15;;;;;;;-2.97;47.85;102389.16;4955623;28;20052;-64
2024/01/07 04:39:21;;;;;;;4.80;0.43;;;;;;;-2.95;48.06;102395.22;4955352;28;20573;-64
2024/01/07 04:41:47;;;;;;;0.40;0.13;;;;;;;-3.10;47.92;102398.88;4953131;28;20038;-64
2024/01/07 04:44:12;;;;;;;2.45;0.25;;;;;;;-2.89;47.72;102401.44;4955619;28;20133;-65
2024/01/07 04:46:39;;;;;;;2.50;0.20;;;;;;;-2.89;48.07;102408.25;4959704;28;20509;-64
2024/01/07 04:49:05;;;;;;;0.60;0.20;;;;;;;-3.06;48.21;102417.78;4954580;28;20038;-65
2024/01/07 04:51:31;;;;;;;0.73;0.20;;;;;;;-2.95;48.14;102418.22;4957916;28;20038;-64
2024/01/07 04:53:57;;;;;;;0.82;0.10;;;;;;;-3.20;48.62;102427.44;4950676;28;20042;-65
2024/01/07 04:56:22;;;;;;;0.60;0.20;;;;;;;-3.11;48.47;102432.06;4957608;28;20046;-64
2024/01/07 04:58:48;;;;;;;4.55;0.40;;;;;;;-2.97;48.46;102435.19;4956955;28;20031;-67
2024/01/07 05:01:14;;;;;;;5.15;0.57;;;;;;;-2.91;48.19;102435.47;4943068;28;20576;-68
2024/01/07 05:03:40;;;;;;;1.98;0.63;;;;;;;-2.91;48.00;102445.69;4940924;28;20038;-68
2024/01/07 05:06:08;;;;;;;2.05;0.40;;;;;;;-3.14;48.28;102440.50;4952159;28;20687;-69
2024/01/07 05:08:33;;;;;;;2.70;0.32;;;;;;;-2.69;47.64;102442.31;4951441;28;20030;-68
2024/01/07 05:10:59;;;;;;;3.13;0.20;;;;;;;-2.94;48.04;102451.53;4952063;28;20691;-67
2024/01/07 05:13:24;;;;;;;2.28;0.20;;;;;;;-2.87;47.77;102462.91;4988304;28;20245;-68
2024/01/07 05:15:53;;;;;;;1.33;0.30;;;;;;;-2.82;47.83;102456.31;4957316;28;20081;-68
2024/01/07 05:18:22;;;;;;;2.25;0.40;;;;;;;-2.88;48.16;102466.28;4939399;28;20070;-68
2024/01/07 05:20:48;;;;;;;2.25;0.40;;;;;;;-2.93;48.39;102468.66;4965442;28;20047;-69
2024/01/07 05:23:14;;;;;;;1.30;0.30;;;;;;;-2.67;47.80;102466.28;4956114;28;20081;-69
2024/01/07 05:25:39;;;;;;;0.75;0.20;;;;;;;-2.95;48.37;102464.28;4960798;28;20047;-69
2024/01/07 05:28:06;;;;;;;1.27;0.30;;;;;;;-2.94;48.15;102466.03;4959139;28;20651;-69
2024/01/07 05:30:31;;;;;;;0.40;0.20;;;;;;;-2.98;48.00;102469.25;4942058;28;20050;-69
2024/01/07 05:32:57;;;;;;;3.30;0.77;;;;;;;-3.01;48.12;102467.44;4939985;28;20335;-70
2024/01/07 05:35:22;;;;;;;2.42;0.22;;;;;;;-2.83;47.88;102477.56;4940346;28;20084;-71
2024/01/07 05:37:48;;;;;;;2.53;0.25;;;;;;;-2.88;48.15;102471.41;4956818;28;20085;-67
2024/01/07 05:40:13;;;;;;;4.05;0.32;;;;;;;-2.94;47.78;102472.00;4962244;28;20434;-66
2024/01/07 05:42:39;;;;;;;2.03;0.20;;;;;;;-2.79;47.73;102481.13;4964374;28;20030;-62
2024/01/07 05:45:05;;;;;;;0.68;0.17;;;;;;;-2.80;47.67;102470.03;4968879;28;20048;-70
2024/01/07 05:47:30;;;;;;;1.33;0.30;;;;;;;-2.80;47.85;102475.16;4959060;28;20038;-69
2024/01/07 05:49:56;;;;;;;2.20;0.30;;;;;;;-2.69;47.07;102476.47;4948431;28;20129;-69
2024/01/07 05:52:21;;;;;;;1.45;0.30;;;;;;;-2.91;47.96;102473.84;4961116;28;20034;-70
2024/01/07 05:54:47;;;;;;;2.47;0.30;;;;;;;-3.12;48.04;102471.25;4954466;28;20466;-65
2024/01/07 05:57:12;;;;;;;1.83;0.20;;;;;;;-2.91;47.85;102489.19;4956336;28;20121;-67
2024/01/07 05:59:38;;;;;;;3.15;0.38;;;;;;;-2.82;47.36;102483.59;4950236;28;20049;-67
2024/01/07 06:02:03;;;;;;;1.33;0.20;;;;;;;-2.68;47.73;102496.13;4958795;28;20151;-67
2024/01/07 06:04:29;;;;;;;5.05;0.30;;;;;;;-2.58;47.64;102497.38;4963063;28;20039;-66
2024/01/07 06:06:55;;;;;;;2.42;0.35;;;;;;;-2.58;47.39;102504.16;4955356;28;20041;-68
2024/01/07 06:09:20;;;;;;;2.65;1.00;;;;;;;-2.61;47.54;102511.75;4955525;28;20051;-68
2024/01/07 06:11:46;;;;;;;0.95;0.28;;;;;;;-2.59;47.66;102510.97;4963216;28;20031;-67
2024/01/07 06:14:12;;;;;;;1.52;0.20;;;;;;;-2.82;48.14;102516.84;4956448;28;20047;-69
2024/01/07 06:16:38;;;;;;;1.48;0.20;;;;;;;-2.70;47.79;102520.78;4961179;28;20355;-68
2024/01/07 06:19:04;;;;;;;2.10;0.20;;;;;;;-2.67;47.58;102528.59;4946604;28;20942;-68
2024/01/07 06:21:29;;;;;;;0.57;0.15;;;;;;;-2.89;47.49;102524.25;4958282;28;20142;-69
2024/01/07 06:23:55;;;;;;;0.47;0.10;;;;;;;-2.91;47.55;102535.25;4955497;28;20116;-69
2024/01/07 06:26:21;;;;;;;1.15;0.22;;;;;;;-2.67;47.40;102538.84;4960204;28;20030;-69
2024/01/07 06:28:46;;;;;;;0.45;0.10;;;;;;;-2.79;47.58;102538.31;4961096;28;20042;-68
2024/01/07 06:31:12;;;;;;;0.88;0.20;;;;;;;-2.85;47.32;102532.94;4957753;28;20080;-68
2024/01/07 06:33:37;;;;;;;1.52;0.45;;;;;;;-2.83;47.46;102539.00;4957353;28;20169;-65
2024/01/07 06:36:04;;;;;;;0.73;0.35;;;;;;;-2.87;47.29;102544.78;4952796;28;21277;-66
2024/01/07 06:38:30;;;;;;;1.20;0.20;;;;;;;-2.78;47.16;102554.53;4962431;28;20019;-64
2024/01/07 06:41:00;;;;;;;1.83;0.20;;;;;;;-2.90;47.62;102554.91;4952887;28;20134;-73
2024/01/07 06:43:25;;;;;;;3.15;0.52;;;;;;;-2.53;46.71;102556.47;4957509;28;20606;-66
2024/01/07 06:45:51;;;;;;;1.02;0.35;;;;;;;-2.54;47.46;102564.94;4960698;28;20125;-66
2024/01/07 06:48:16;;;;;;;1.08;0.20;;;;;;;-2.52;47.11;102563.31;4957663;28;20110;-66
2024/01/07 06:50:42;;;;;;;0.50;0.28;;;;;;;-2.40;47.07;102568.06;4964808;28;20704;-65
2024/01/07 06:53:07;;;;;;;0.82;0.30;;;;;;;-2.37;47.08;102573.31;4952617;28;20121;-65
2024/01/07 06:55:33;;;;;;;0.77;0.22;;;;;;;-2.33;47.18;102570.94;4954800;28;20465;-65
2024/01/07 06:57:58;;;;;;;0.57;0.10;;;;;;;-2.37;47.52;102578.44;4960446;28;20098;-64
2024/01/07 07:00:24;;;;;;;1.35;0.60;;;;;;;-2.33;47.39;102586.31;4960917;28;20663;-65
2024/01/07 07:02:49;;;;;;;3.80;0.40;;;;;;;-2.42;47.54;102580.81;4950480;28;20046;-67
2024/01/07 07:05:15;;;;;;;0.77;0.15;;;;;;;-2.37;47.35;102587.00;4955446;28;20046;-64
2024/01/07 07:07:40;;;;;;;3.17;0.43;;;;;;;-2.48;47.45;102585.69;4950272;28;20161;-64
2024/01/07 07:10:06;;;;;;;1.13;0.30;;;;;;;-2.61;47.38;102593.66;4942419;28;20042;-63
2024/01/07 07:12:32;;;;;;;1.42;0.20;;;;;;;-2.67;47.58;102594.25;4951226;28;20109;-69
2024/01/07 07:14:57;;;;;;;2.08;0.40;;;;;;;-2.56;47.32;102593.03;4945210;28;20050;-65
2024/01/07 07:17:23;;;;;;;2.17;0.60;;;;;;;-2.43;46.96;102605.53;4955432;28;20030;-64
2024/01/07 07:19:48;;;;;;;1.98;0.30;;;;;;;-2.30;46.70;102601.78;4955184;28;20487;-63
2024/01/07 07:22:14;;;;;;;0.90;0.30;;;;;;;-2.39;46.51;102605.69;4955685;28;20042;-65
2024/01/07 07:24:41;;;;;;;3.58;0.30;;;;;;;-2.38;46.89;102608.31;4957587;28;20138;-73
2024/01/07 07:27:08;;;;;;;1.30;0.20;;;;;;;-2.38;47.05;102617.66;4961935;28;20043;-67
2024/01/07 07:29:33;;;;;;;1.33;0.32;;;;;;;-2.30;46.84;102619.72;4957404;28;20108;-72
2024/01/07 07:31:59;;;;;;;2.42;0.38;;;;;;;-2.35;46.81;102618.66;4952542;28;20632;-73
2024/01/07 07:34:24;;;;;;;6.82;0.63;;;;;;;-2.27;46.80;102630.13;4919875;28;20099;-72
2024/01/07 07:36:50;;;;;;;1.83;0.32;;;;;;;-2.24;46.56;102627.66;4926773;28;20026;-71
2024/01/07 07:39:15;;;;;;;2.33;0.50;;;;;;;-2.14;46.43;102636.59;4935139;28;21023;-71
2024/01/07 07:41:41;;;;;;;3.50;0.52;;;;;;;-2.17;46.54;102630.50;4933752;28;20033;-72
2024/01/07 07:44:07;;;;;;;1.33;0.30;;;;;;;-2.14;46.71;102634.03;4928073;28;20046;-68
2024/01/07 07:46:33;;;;;;;3.47;0.60;;;;;;;-2.13;46.71;102640.06;4956902;28;20089;-65
2024/01/07 07:49:00;;;;;;;1.55;0.40;;;;;;;-2.29;46.43;102638.53;4952028;28;20050;-64
2024/01/07 07:51:26;;;;;;;2.35;0.30;;;;;;;-2.23;46.13;102644.78;4957801;28;20042;-66
2024/01/07 07:53:52;;;;;;;1.00;0.30;;;;;;;-2.33;46.52;102646.91;4957864;28;20047;-68
2024/01/07 07:56:17;;;;;;;2.58;0.17;;;;;;;-2.38;46.32;102653.50;4959688;28;20480;-72
2024/01/07 07:58:43;;;;;;;1.83;0.50;;;;;;;-2.37;46.15;102661.25;4958480;28;20039;-72
2024/01/07 08:01:08;;;;;;;5.43;0.57;;;;;;;-2.37;46.56;102671.50;4967997;28;20046;-72
2024/01/07 08:03:34;;;;;;;1.25;0.40;;;;;;;-2.32;46.42;102667.44;4959098;28;20092;-66
2024/01/07 08:06:00;;;;;;;1.30;0.40;;;;;;;-2.39;46.67;102669.69;4951791;28;20429;-66
2024/01/07 08:08:25;;;;;;;0.70;0.32;;;;;;;-2.40;47.04;102673.94;4973616;28;20078;-64
2024/01/07 08:10:51;;;;;;;1.60;0.28;;;;;;;-2.25;46.90;102671.13;4970124;28;20125;-64
2024/01/07 08:13:17;;;;;;;0.60;0.20;;;;;;;-2.31;46.69;102676.00;4952286;28;20082;-65
2024/01/07 08:15:42;;;;;;;1.60;0.30;;;;;;;-2.28;47.09;102681.28;4970607;28;20045;-67
2024/01/07 08:18:08;;;;;;;1.65;0.38;;;;;;;-2.19;47.19;102680.78;4952846;28;20042;-65
2024/01/07 08:20:33;;;;;;;0.90;0.30;;;;;;;-2.25;46.95;102682.25;4960230;28;20042;-69
2024/01/07 08:23:00;;;;;;;2.67;0.95;;;;;;;-2.39;47.91;102682.50;4952310;28;20034;-70
2024/01/07 08:25:25;;;;;;;2.88;0.55;;;;;;;-2.21;48.18;102689.25;4957047;28;20042;-66
2024/01/07 08:27:51;;;;;;;5.30;0.63;;;;;;;-2.25;48.33;102687.38;4955453;28;20049;-66
2024/01/07 08:30:17;;;;;;;3.20;0.82;;;;;;;-2.24;48.67;102694.28;4965729;28;22194;-64
2024/01/07 08:32:42;;;;;;;3.67;0.70;;;;;;;-2.41;49.25;102685.00;4956795;28;20109;-71
2024/01/07 08:35:09;;;;;;;3.38;0.40;;;;;;;-2.39;49.23;102696.19;4952194;28;20382;-65
2024/01/07 08:37:35;;;;;;;2.97;0.63;;;;;;;-2.61;49.58;102707.16;4956568;28;20455;-64
2024/01/07 08:40:01;;;;;;;1.77;0.75;;;;;;;-2.51;49.22;102708.47;4950439;28;20129;-64
2024/01/07 08:42:29;;;;;;;2.80;0.77;;;;;;;-2.68;49.39;102706.00;4953840;28;20045;-69
2024/01/07 08:44:55;;;;;;;1.30;0.43;;;;;;;-2.46;48.87;102712.09;4972354;28;20149;-69
2024/01/07 08:47:21;;;;;;;4.38;1.80;;;;;;;-2.48;49.20;102712.00;4950571;28;20770;-65
2024/01/07 08:49:47;;;;;;;2.25;0.85;;;;;;;-2.70;49.61;102712.75;4955506;28;20034;-66
2024/01/07 08:52:12;;;;;;;2.85;1.33;;;;;;;-2.50;49.38;102718.75;4950762;28;20035;-69
2024/01/07 08:54:38;;;;;;;3.35;0.75;;;;;;;-2.21;49.01;102725.13;4956312;28;20648;-70
2024/01/07 08:57:04;;;;;;;3.60;1.17;;;;;;;-2.30;49.92;102719.63;4952788;28;20031;-71
2024/01/07 08:59:31;;;;;;;2.00;0.82;;;;;;;-2.20;50.14;102731.16;4962240;28;20050;-71
2024/01/07 09:01:56;;;;;;;4.70;1.17;;;;;;;-2.08;49.56;102735.91;4974089;28;20030;-71
2024/01/07 09:04:22;;;;;;;7.20;1.05;;;;;;;-2.35;50.07;102741.59;4956204;28;20043;-70
2024/01/07 09:06:48;;;;;;;9.43;1.27;;;;;;;-2.25;50.26;102738.63;4959025;28;20038;-71
2024/01/07 09:09:13;;;;;;;5.60;0.82;;;;;;;-2.51;51.19;102757.13;4965670;28;20043;-74
2024/01/07 09:11:39;;;;;;;2.40;1.20;;;;;;;-2.39;50.98;102754.22;4958544;28;20526;-66
2024/01/07 09:14:05;;;;;;;3.25;0.85;;;;;;;-2.22;50.37;102759.25;4954372;28;20129;-63
2024/01/07 09:16:30;;;;;;;4.38;1.58;;;;;;;-2.26;50.50;102767.63;4960675;28;20031;-64
2024/01/07 09:18:56;;;;;;;5.00;0.85;;;;;;;-2.00;50.00;102767.84;4959938;28;20038;-64
2024/01/07 09:21:23;;;;;;;3.13;0.88;;;;;;;-2.18;50.20;102772.19;4946395;28;21035;-65
2024/01/07 09:23:48;;;;;;;3.67;0.95;;;;;;;-2.42;50.60;102772.88;4964220;28;20061;-64
2024/01/07 09:26:14;;;;;;;1.95;0.80;;;;;;;-2.40;50.60;102775.50;4955265;28;20592;-64
2024/01/07 09:28:39;;;;;;;8.48;1.08;;;;;;;-2.35;50.35;102776.59;4968367;28;20432;-64
2024/01/07 09:31:05;;;;;;;4.15;1.13;;;;;;;-2.29;50.34;102787.09;4947677;28;20047;-64
2024/01/07 09:33:31;;;;;;;2.22;0.90;;;;;;;-2.37;50.54;102784.19;4958120;28;20862;-66
2024/01/07 09:35:56;;;;;;;6.20;1.10;;;;;;;-2.01;51.32;102791.72;4976843;28;20117;-66
2024/01/07 09:38:24;;;;;;;7.32;1.15;;;;;;;-1.75;50.02;102789.41;4963542;28;20520;-65
2024/01/07 09:40:50;;;;;;;2.80;0.98;;;;;;;-1.24;48.71;102795.78;4959583;28;20194;-65
2024/01/07 09:43:16;;;;;;;3.17;1.80;;;;;;;-1.41;47.98;102789.97;4951134;28;20576;-65
2024/01/07 09:45:46;;;;;;;3.58;1.25;;;;;;;-1.55;48.44;102795.34;4957192;28;20039;-63
2024/01/07 09:48:12;;;;;;;5.55;0.90;;;;;;;-1.43;48.98;102794.16;4951299;28;20030;-64
2024/01/07 09:50:37;;;;;;;2.45;0.52;;;;;;;-1.41;48.24;102794.22;4958198;28;20049;-66
2024/01/07 09:53:04;;;;;;;2.05;1.13;;;;;;;-1.20;48.13;102799.34;4958714;28;20042;-65
2024/01/07 09:55:56;;;;;;;5.30;0.55;;;;;;;-1.05;47.50;102796.53;4947907;28;20132;-65
2024/01/07 09:58:22;;;;;;;4.43;0.82;;;;;;;-1.46;48.36;102804.31;4955138;28;20039;-63
2024/01/07 10:00:48;;;;;;;5.47;0.90;;;;;;;-1.33;48.31;102799.66;4960371;28;20394;-66
2024/01/07 10:03:13;;;;;;;1.52;0.80;;;;;;;-1.27;48.88;102803.34;4955617;28;20034;-64
2024/01/07 10:05:39;;;;;;;3.30;1.23;;;;;;;-1.11;48.08;102798.81;4958569;28;20038;-63
2024/01/07 10:08:06;;;;;;;2.00;1.08;;;;;;;-0.84;48.26;102804.19;4960339;28;20456;-65
2024/01/07 10:10:32;;;;;;;4.20;1.77;;;;;;;-0.53;47.35;102805.34;4967517;28;20031;-65
2024/01/07 10:12:57;;;;;;;5.03;1.45;;;;;;;-0.86;47.97;102805.81;4957213;28;20034;-63
2024/01/07 10:15:23;;;;;;;6.35;2.65;;;;;;;-0.62;47.73;102806.75;4953321;28;20038;-65
2024/01/07 10:17:49;;;;;;;5.90;1.58;;;;;;;-0.72;47.59;102806.38;4959919;28;20033;-65
2024/01/07 10:20:16;;;;;;;1.55;0.70;;;;;;;-0.80;46.84;102811.19;4947959;28;20101;-64
2024/01/07 10:22:49;;;;;;;6.80;1.10;;;;;;;-1.22;48.16;102816.34;4953864;28;20034;-66
2024/01/07 10:25:15;;;;;;;4.50;1.30;;;;;;;-1.51;48.29;102808.38;4950926;28;20659;-64
2024/01/07 10:27:40;;;;;;;7.05;0.93;;;;;;;-1.68;49.00;102811.94;4966925;28;20045;-64
2024/01/07 10:30:06;;;;;;;5.47;1.35;;;;;;;-1.92;49.12;102810.06;4952959;28;20622;-65
2024/01/07 10:32:35;;;;;;;4.95;1.10;;;;;;;-1.91;49.24;102810.94;4981064;28;20051;-65
2024/01/07 10:35:04;;;;;;;5.10;1.30;;;;;;;-2.09;49.89;102822.16;4955101;28;20070;-66
2024/01/07 10:37:31;;;;;;;3.22;1.40;;;;;;;-2.14;49.86;102820.19;4951586;28;21268;-65
2024/01/07 10:40:03;;;;;;;3.45;1.15;;;;;;;-2.15;50.02;102811.63;4952494;28;20038;-65
2024/01/07 10:42:32;;;;;;;7.22;1.60;;;;;;;-2.13;50.09;102814.28;4957645;28;20118;-63
2024/01/07 10:44:59;;;;;;;3.13;0.95;;;;;;;-2.55;50.72;102819.22;4935466;28;20049;-63
2024/01/07 10:47:29;;;;;;;4.63;2.05;;;;;;;-2.30;50.43;102819.50;4929672;28;20085;-64
2024/01/07 10:49:57;;;;;;;1.98;0.60;;;;;;;-2.27;50.27;102827.34;4939921;28;20135;-64
2024/01/07 10:52:23;;;;;;;4.93;1.10;;;;;;;-2.04;49.67;102815.53;4931176;28;20046;-63
2024/01/07 10:54:49;;;;;;;4.30;1.23;;;;;;;-1.96;49.60;102822.69;4931966;28;20261;-65
2024/01/07 10:57:36;;;;;;;2.90;1.25;;;;;;;-1.64;49.01;102822.38;4953983;28;20050;-63
2024/01/07 11:00:18;;;;;;;11.02;1.80;;;;;;;-1.46;48.72;102827.41;4956230;28;20035;-65
2024/01/07 11:02:57;;;;;;;2.67;0.77;;;;;;;-1.26;48.84;102833.34;4958896;28;20030;-64
2024/01/07 11:05:52;;;;;;;2.97;0.80;;;;;;;-1.15;48.82;102831.22;4950301;28;20125;-65
2024/01/07 11:08:31;;;;;;;2.97;0.85;;;;;;;-1.48;48.45;102830.72;4959365;28;20046;-65
2024/01/07 11:11:13;;;;;;;6.00;0.88;;;;;;;-1.83;49.09;102833.53;4978303;28;20038;-65
2024/01/07 11:13:39;;;;;;;3.58;1.15;;;;;;;-2.16;49.63;102850.88;4954721;28;20038;-65
2024/01/07 11:16:11;;;;;;;1.70;0.73;;;;;;;-2.37;50.18;102843.09;4957388;28;20486;-64
2024/01/07 11:18:46;;;;;;;3.80;1.38;;;;;;;-2.60;51.20;102841.16;4935725;28;20770;-66
2024/01/07 11:21:21;;;;;;;5.38;1.52;;;;;;;-2.30;51.21;102845.13;4952084;28;20042;-65