Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:54;;;;;;;2.05;0.90;;;8.30;99.90;;;;;;5089280;28;20215;-79
2023/11/16 00:04:21;;;;;;;2.30;0.50;;;8.30;99.90;;;;;;5092308;28;20704;-81
2023/11/16 00:06:48;;;;;;;6.63;1.60;;;8.30;99.90;;;;;;5091857;28;20213;-80
2023/11/16 00:09:16;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5089746;28;20228;-82
2023/11/16 00:11:42;;;;;;;2.60;2.17;;;8.30;99.90;;;;;;5089629;28;20219;-80
2023/11/16 00:14:10;;;;;;;0.95;0.73;;;8.30;99.90;;;;;;5090469;28;20203;-80
2023/11/16 00:16:41;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5095979;28;20248;-79
2023/11/16 00:19:08;;;;;;;1.80;0.82;;;8.20;99.90;;;;;;5089686;28;20271;-80
2023/11/16 00:21:36;;;;;;;2.80;0.60;;;8.20;99.90;;;;;;5091898;28;20228;-80
2023/11/16 00:24:06;;;;;;;2.70;2.60;;;8.20;99.90;;;;;;5092636;28;20194;-79
2023/11/16 00:26:33;;;;;;;1.33;1.13;;;8.20;99.90;;;;;;5094546;28;20585;-78
2023/11/16 00:29:01;;;;;;;1.52;1.13;;;8.20;99.90;;;;;;5092245;28;20556;-79
2023/11/16 00:31:30;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5089343;28;20252;-78
2023/11/16 00:33:58;;;;;;;2.00;1.83;;;8.20;99.90;;;;;;5088747;28;20202;-78
2023/11/16 00:36:25;;;;;;;2.45;1.15;;;8.20;99.90;;;;;;5080784;28;20194;-80
2023/11/16 00:38:52;;;;;;;1.00;0.75;;;8.20;99.90;;;;;;5089646;28;20198;-80
2023/11/16 00:41:19;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5091242;28;20230;-80
2023/11/16 00:43:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5092465;28;20197;-81
2023/11/16 00:46:12;;;;;;;0.60;0.52;;;8.20;99.90;;;;;;5090674;28;20398;-80
2023/11/16 00:48:40;;;;;;;2.65;1.20;;;8.20;99.90;;;;;;5088632;28;20225;-81
2023/11/16 00:51:09;;;;;;;0.65;0.60;;;8.20;99.90;;;;;;5088600;28;20222;-80
2023/11/16 00:53:40;;;;;;;2.55;0.77;;;8.20;99.90;;;;;;5090971;28;20259;-80
2023/11/16 00:56:08;;;;;;;6.50;1.08;;;8.20;99.90;;;;;;5090086;28;20193;-80
2023/11/16 00:58:35;;;;;;;4.30;1.48;;;8.20;99.90;;;;;;5087726;28;20202;-79
2023/11/16 01:01:02;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5088308;28;20581;-82
2023/11/16 01:03:29;;;;;;;3.90;1.80;;;8.20;99.90;;;;;;5081940;28;20194;-78
2023/11/16 01:05:55;;;;;;;2.72;1.02;;;8.30;99.90;;;;;;5088458;28;20301;-81
2023/11/16 01:08:23;;;;;;;4.88;2.35;;;8.30;99.90;;;;;;5090778;28;20572;-80
2023/11/16 01:10:51;;;;;;;2.95;1.90;;;8.20;99.90;;;;;;5091251;28;20696;-82
2023/11/16 01:13:23;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5089538;28;20202;-80
2023/11/16 01:15:51;;;;;;;9.68;1.02;;;8.30;99.90;;;;;;5087934;28;20649;-81
2023/11/16 01:18:18;;;;;;;17.40;2.03;;;8.20;99.90;;;;;;5102928;22;20207;-81
2023/11/16 01:20:45;;;;;;;5.75;1.88;;;8.20;99.90;;;;;;5059520;28;20210;-83
2023/11/16 01:23:12;;;;;;;1.75;0.80;;;8.20;99.90;;;;;;5066229;28;20204;-84
2023/11/16 01:25:51;;;;;;;1.50;1.00;;;8.20;99.90;;;;;;5068601;28;20226;-84
2023/11/16 01:28:18;;;;;;;2.35;1.00;;;8.30;99.90;;;;;;5068290;28;20193;-83
2023/11/16 01:30:45;;;;;;;1.05;0.68;;;8.20;99.90;;;;;;5084665;28;20298;-83
2023/11/16 01:33:11;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5085776;28;20194;-81
2023/11/16 01:35:40;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5086962;28;20194;-84
2023/11/16 01:38:07;;;;;;;8.65;1.13;;;8.20;99.90;;;;;;5088108;28;20194;-83
2023/11/16 01:40:34;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5084868;28;20654;-85
2023/11/16 01:43:02;;;;;;;0.57;0.52;;;8.20;99.90;;;;;;5084886;28;20198;-83
2023/11/16 01:45:31;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5087330;28;20220;-83
2023/11/16 01:48:01;;;;;;;0.57;0.55;;;8.30;99.90;;;;;;5088196;28;20202;-83
2023/11/16 01:50:30;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5084064;28;20214;-84
2023/11/16 01:53:04;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5084385;28;20576;-83
2023/11/16 01:55:31;;;;;;;0.55;0.52;;;8.20;99.90;;;;;;5086403;28;20197;-84
2023/11/16 01:58:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5088385;28;20198;-83
2023/11/16 02:00:33;;;;;;;0.77;0.60;;;8.10;99.90;;;;;;5084935;28;20194;-83
2023/11/16 02:03:01;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5092078;28;20206;-83
2023/11/16 02:05:28;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5084718;28;20244;-84
2023/11/16 02:07:55;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5084166;28;20356;-84
2023/11/16 02:10:22;;;;;;;0.68;0.60;;;8.10;99.90;;;;;;5084363;28;20245;-82
2023/11/16 02:12:53;;;;;;;1.13;0.50;;;8.10;99.90;;;;;;5085799;28;20288;-83
2023/11/16 02:15:20;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5084017;28;20197;-83
2023/11/16 02:17:48;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5081359;28;20573;-81
2023/11/16 02:20:16;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5089956;28;20226;-83
2023/11/16 02:22:44;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5086384;28;20193;-82
2023/11/16 02:25:12;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5084636;28;20284;-83
2023/11/16 02:27:41;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5081008;28;20214;-81
2023/11/16 02:30:09;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5083831;28;20282;-80
2023/11/16 02:32:36;;;;;;;6.65;1.23;;;8.00;99.90;;;;;;5073425;28;20298;-82
2023/11/16 02:35:03;;;;;;;5.10;1.13;;;8.00;99.90;;;;;;5081379;28;20204;-81
2023/11/16 02:37:30;;;;;;;0.52;0.50;;;8.00;99.90;;;;;;5084235;28;20194;-81
2023/11/16 02:39:58;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5085002;28;20316;-81
2023/11/16 02:42:27;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5082113;28;20201;-83
2023/11/16 02:44:57;;;;;;;14.52;1.42;;;8.00;99.90;;;;;;5081126;28;20195;-83
2023/11/16 02:47:24;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5081969;28;20300;-83
2023/11/16 02:49:51;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5082198;28;20720;-82
2023/11/16 02:52:18;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5081515;28;20202;-82
2023/11/16 02:54:44;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5084072;28;20205;-83
2023/11/16 02:57:12;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5084480;28;20225;-83
2023/11/16 02:59:40;;;;;;;1.67;0.90;;;8.00;99.90;;;;;;5072704;28;20559;-82
2023/11/16 03:02:07;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5080344;28;20198;-81
2023/11/16 03:04:34;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5083332;28;20201;-83
2023/11/16 03:07:01;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5085380;28;20213;-83
2023/11/16 03:09:27;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5083969;28;20217;-83
2023/11/16 03:11:54;;;;;;;7.00;2.20;;;8.00;99.90;;;;;;5083170;28;20205;-83
2023/11/16 03:14:21;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5083448;28;20194;-83
2023/11/16 03:16:51;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5086141;28;20649;-83
2023/11/16 03:19:18;;;;;;;0.60;0.52;;;8.00;99.90;;;;;;5085432;28;20286;-83
2023/11/16 03:21:45;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5082347;28;20650;-83
2023/11/16 03:24:12;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5084502;28;20650;-83
2023/11/16 03:26:39;;;;;;;1.67;0.75;;;7.90;99.90;;;;;;5090676;28;20601;-83
2023/11/16 03:29:06;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5091086;28;20214;-84
2023/11/16 03:31:35;;;;;;;0.90;0.68;;;7.90;99.90;;;;;;5088590;28;20197;-83
2023/11/16 03:34:05;;;;;;;2.58;0.55;;;7.90;99.90;;;;;;5087534;28;20199;-82
2023/11/16 03:36:32;;;;;;;0.75;0.70;;;7.90;99.90;;;;;;5089590;28;20241;-83
2023/11/16 03:38:59;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5090819;28;20213;-83
2023/11/16 03:41:26;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5088984;28;20198;-83
2023/11/16 03:43:52;;;;;;;2.97;0.75;;;7.80;99.90;;;;;;5086264;28;20198;-83
2023/11/16 03:46:19;;;;;;;4.37;2.30;;;7.80;99.90;;;;;;5086602;28;20217;-83
2023/11/16 03:48:46;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5090706;28;20456;-83
2023/11/16 03:51:16;;;;;;;0.53;0.50;;;7.90;99.90;;;;;;5091006;28;20431;-83
2023/11/16 03:53:43;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;5078730;28;20486;-83
2023/11/16 03:56:10;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5087307;28;20195;-83
2023/11/16 03:58:37;;;;;;;3.25;1.05;;;7.90;99.90;;;;;;5089010;28;20218;-83
2023/11/16 04:01:05;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5090144;28;20198;-83
2023/11/16 04:03:32;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5086895;28;20197;-83
2023/11/16 04:05:59;;;;;;;0.95;0.85;;;7.90;99.90;;;;;;5086278;28;20243;-82
2023/11/16 04:08:27;;;;;;;1.60;0.77;;;7.90;99.90;;;;;;5093808;28;20266;-83
2023/11/16 04:10:54;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5085877;28;20437;-83
2023/11/16 04:13:21;;;;;;;1.80;0.77;;;7.90;99.90;;;;;;5087450;28;20448;-82
2023/11/16 04:15:48;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5088983;28;20444;-83
2023/11/16 04:18:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5088663;28;20271;-83
2023/11/16 04:20:42;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5084946;28;20198;-82
2023/11/16 04:23:08;;;;;;;1.48;0.90;;;7.90;99.90;;;;;;5084300;28;20195;-81
2023/11/16 04:25:38;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5084714;28;20209;-83
2023/11/16 04:28:04;;;;;;;5.93;2.15;;;7.80;99.90;;;;;;5087069;28;20761;-84
2023/11/16 04:30:32;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5084706;28;20224;-82
2023/11/16 04:32:59;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5082943;28;20190;-81
2023/11/16 04:35:26;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5083037;28;20206;-83
2023/11/16 04:37:54;;;;;;;2.88;1.40;;;7.70;99.90;;;;;;5086104;28;20194;-82
2023/11/16 04:40:22;;;;;;;0.93;0.82;;;7.70;99.90;;;;;;5086497;28;20214;-83
2023/11/16 04:42:50;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5086808;28;20218;-83
2023/11/16 04:45:18;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5098786;28;20258;-81
2023/11/16 04:47:46;;;;;;;2.35;1.30;;;7.60;99.90;;;;;;5102315;28;20240;-82
2023/11/16 04:50:16;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5103226;28;20214;-82
2023/11/16 04:52:43;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5100842;28;20205;-82
2023/11/16 04:55:09;;;;;;;0.77;0.75;;;7.60;99.90;;;;;;5100765;28;20190;-83
2023/11/16 04:57:36;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5100118;28;20654;-84
2023/11/16 05:00:06;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5088423;28;20249;-83
2023/11/16 05:02:34;;;;;;;0.63;0.60;;;7.70;99.90;;;;;;5088122;28;20251;-83
2023/11/16 05:05:01;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5095946;28;20194;-83
2023/11/16 05:07:27;;;;;;;0.68;0.60;;;7.60;99.90;;;;;;5093000;28;20210;-84
2023/11/16 05:09:54;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5088643;28;20217;-83
2023/11/16 05:12:21;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5088819;28;20194;-85
2023/11/16 05:14:48;;;;;;;0.80;0.77;;;7.70;99.90;;;;;;5085025;28;20332;-84
2023/11/16 05:17:16;;;;;;;1.17;1.08;;;7.60;99.90;;;;;;5084732;28;20191;-84
2023/11/16 05:19:43;;;;;;;4.43;1.50;;;7.60;99.90;;;;;;5086907;28;20634;-83
2023/11/16 05:22:10;;;;;;;2.60;2.50;;;7.60;99.90;;;;;;5090244;28;20577;-83
2023/11/16 05:24:37;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5086458;28;20202;-84
2023/11/16 05:27:04;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5087957;28;20554;-84
2023/11/16 05:29:32;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5087313;28;20213;-84
2023/11/16 05:31:59;;;;;;;1.13;1.13;;;7.60;99.90;;;;;;5084694;28;20195;-83
2023/11/16 05:34:28;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5092688;28;20565;-83
2023/11/16 05:36:55;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5076962;28;20199;-84
2023/11/16 05:39:22;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5084014;28;20224;-83
2023/11/16 05:41:49;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;5088931;28;20200;-83
2023/11/16 05:44:17;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5084615;28;20198;-82
2023/11/16 05:46:44;;;;;;;1.25;1.17;;;7.50;99.90;;;;;;5086155;28;20732;-84
2023/11/16 05:49:10;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5090157;28;20221;-84
2023/11/16 05:51:39;;;;;;;4.50;1.45;;;7.50;99.90;;;;;;5086620;28;20691;-84
2023/11/16 05:54:08;;;;;;;4.10;1.15;;;7.50;99.90;;;;;;5088080;28;20226;-83
2023/11/16 05:56:40;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5086447;28;20209;-84
2023/11/16 05:59:08;;;;;;;0.73;0.60;;;7.50;99.90;;;;;;5082425;28;20222;-83
2023/11/16 06:01:35;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5084319;28;20687;-83
2023/11/16 06:04:02;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5087754;28;20233;-83
2023/11/16 06:06:29;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5087955;28;20281;-83
2023/11/16 06:08:57;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5076191;28;20210;-84
2023/11/16 06:11:24;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5084386;28;20197;-83
2023/11/16 06:13:54;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5086704;28;20233;-83
2023/11/16 06:16:22;;;;;;;1.02;1.02;;;7.50;99.90;;;;;;5087540;28;20201;-83
2023/11/16 06:18:49;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5084728;28;20223;-84
2023/11/16 06:21:16;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5084193;28;20199;-83
2023/11/16 06:23:43;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5085050;28;20194;-85
2023/11/16 06:26:11;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5087069;28;20202;-82
2023/11/16 06:28:38;;;;;;;1.27;1.23;;;7.60;99.90;;;;;;5085721;28;20220;-83
2023/11/16 06:31:06;;;;;;;1.73;1.05;;;7.60;99.90;;;;;;5083666;28;20202;-83
2023/11/16 06:33:33;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5084270;28;20210;-83
2023/11/16 06:36:00;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5087563;28;20252;-84
2023/11/16 06:38:29;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5087665;28;20299;-83
2023/11/16 06:40:56;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5088632;28;20194;-84
2023/11/16 06:43:25;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5085178;28;20225;-83
2023/11/16 06:45:51;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5087584;28;20289;-84
2023/11/16 06:48:19;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5088347;28;20216;-83
2023/11/16 06:50:49;;;;;;;9.27;1.50;;;7.40;99.90;;;;;;5086218;28;20201;-83
2023/11/16 06:53:16;;;;;;;0.85;0.82;;;7.40;99.90;;;;;;5088810;28;20272;-81
2023/11/16 06:55:44;;;;;;;1.23;1.23;;;7.40;99.90;;;;;;5084724;28;20581;-84
2023/11/16 06:58:10;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5083011;28;20212;-83
2023/11/16 07:00:38;;;;;;;3.63;1.98;;;7.30;99.90;;;;;;5094529;28;20284;-83
2023/11/16 07:03:07;;;;;;;4.60;1.55;;;7.30;99.90;;;;;;5088707;28;20198;-84
2023/11/16 07:05:33;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5088604;28;20197;-84
2023/11/16 07:08:02;;;;;;;1.75;0.93;;;7.30;99.90;;;;;;5091605;28;20214;-83
2023/11/16 07:10:29;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;5091725;28;20213;-84
2023/11/16 07:12:56;;;;;;;0.90;0.60;;;7.30;99.90;;;;;;5089037;28;20564;-84
2023/11/16 07:15:23;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5088540;28;20194;-84
2023/11/16 07:17:52;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5089850;28;20201;-84
2023/11/16 07:20:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5107862;22;20218;-83
2023/11/16 07:22:48;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5085773;28;20289;-83
2023/11/16 07:25:20;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5084625;28;20266;-83
2023/11/16 07:27:47;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5085011;28;20214;-83
2023/11/16 07:30:14;;;;;;;0.50;0.43;;;7.40;99.90;;;;;;5095353;28;20277;-83
2023/11/16 07:32:41;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5105639;28;20201;-83
2023/11/16 07:35:15;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5105353;28;20567;-82
2023/11/16 07:37:44;;;;;;;10.90;10.32;;;7.50;99.90;;;;;;5105920;28;20197;-82
2023/11/16 07:40:12;;;;;;;0.68;0.68;;;7.60;99.90;;;;;;5104995;28;20213;-83
2023/11/16 07:42:39;;;;;;;0.45;0.40;;;7.60;99.90;;;;;;5104099;28;20198;-83
2023/11/16 07:45:09;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5096778;28;20296;-84
2023/11/16 07:47:37;;;;;;;1.83;1.70;;;7.70;99.90;;;;;;5105773;28;20213;-83
2023/11/16 07:50:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5103830;28;20253;-81
2023/11/16 07:52:42;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5105422;28;20243;-82
2023/11/16 07:55:10;;;;;;;0.43;0.40;;;7.60;99.90;;;;;;5105642;28;20220;-79
2023/11/16 07:57:37;;;;;;;0.45;0.40;;;7.70;99.90;;;;;;5105153;28;20194;-83
2023/11/16 08:00:11;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5104361;28;20216;-83
2023/11/16 08:03:42;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5105393;28;20198;-83
2023/11/16 08:05:26;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5103802;28;20198;-83
2023/11/16 08:07:55;;;;;;;0.47;0.40;;;8.00;99.90;;;;;;5104557;28;20220;-83
2023/11/16 08:10:23;;;;;;;0.43;0.38;;;8.00;99.90;;;;;;5103679;28;20235;-83
2023/11/16 08:12:51;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104790;28;20656;-81
2023/11/16 08:15:18;;;;;;;0.60;0.55;;;8.10;99.90;;;;;;5104305;28;20702;-83
2023/11/16 08:17:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5103949;28;20688;-81
2023/11/16 08:20:13;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104240;28;20655;-83
2023/11/16 08:22:40;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104508;28;20194;-83
2023/11/16 08:25:09;;;;;;;0.47;0.40;;;8.10;99.90;;;;;;5102704;28;20193;-82
2023/11/16 08:27:36;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5102759;28;20217;-83
2023/11/16 08:30:07;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5105633;28;20221;-79
2023/11/16 08:32:34;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104537;28;20205;-83
2023/11/16 08:35:01;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104398;28;20224;-83
2023/11/16 08:37:27;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104308;28;20285;-83
2023/11/16 08:39:54;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5104106;28;20341;-83
2023/11/16 08:42:24;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5104622;28;20196;-83
2023/11/16 08:44:51;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5104161;28;20232;-83
2023/11/16 08:47:18;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5104253;28;20243;-84
2023/11/16 08:49:47;;;;;;;2.08;2.03;;;8.30;99.90;;;;;;5104166;28;20222;-83
2023/11/16 08:52:14;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5096628;28;20194;-82
2023/11/16 08:54:41;;;;;;;0.50;0.43;;;8.30;99.90;;;;;;5105143;28;20200;-84
2023/11/16 08:57:08;;;;;;;1.05;0.50;;;8.30;99.90;;;;;;5104886;28;20250;-83
2023/11/16 08:59:43;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5104709;28;20221;-83
2023/11/16 09:02:14;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5105012;28;20197;-83
2023/11/16 09:04:41;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;5105015;28;20204;-83
2023/11/16 09:07:08;;;;;;;0.93;0.77;;;8.30;99.90;;;;;;5104845;28;20545;-83
2023/11/16 09:09:35;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5104415;28;20546;-84
2023/11/16 09:12:05;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5104351;28;20213;-82
2023/11/16 09:14:34;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5103965;28;20240;-84
2023/11/16 09:17:03;;;;;;;2.70;2.55;;;8.20;99.90;;;;;;5103828;28;20198;-83
2023/11/16 09:19:30;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5104478;28;20213;-83
2023/11/16 09:21:58;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5103187;28;20197;-83
2023/11/16 09:24:28;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5104351;28;20194;-83
2023/11/16 09:26:57;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;5104492;28;20255;-84
2023/11/16 09:29:28;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5104034;28;20219;-83
2023/11/16 09:31:54;;;;;;;4.40;1.02;;;8.40;99.90;;;;;;5104599;28;20193;-82
2023/11/16 09:34:23;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5103805;28;20236;-83
2023/11/16 09:36:50;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5103908;28;20201;-83
2023/11/16 09:39:17;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5095564;28;20190;-84
2023/11/16 09:41:49;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5104722;28;20288;-82
2023/11/16 09:44:18;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5095015;28;20202;-84
2023/11/16 09:46:47;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5103360;28;20287;-83
2023/11/16 09:49:16;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5102887;28;20535;-83
2023/11/16 09:51:45;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5103757;28;20194;-83
2023/11/16 09:54:14;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5102686;28;20659;-83
2023/11/16 09:56:44;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5102475;28;20288;-83
2023/11/16 09:59:17;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5102220;28;20600;-83
2023/11/16 10:01:52;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5103879;28;20201;-84
2023/11/16 10:04:19;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5095156;28;20201;-83
2023/11/16 10:06:49;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5103051;28;20271;-83
2023/11/16 10:09:17;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5102545;28;20228;-83
2023/11/16 10:11:44;;;;;;;1.05;0.73;;;8.60;99.90;;;;;;5102587;28;20198;-83
2023/11/16 10:14:11;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5102093;28;20201;-82
2023/11/16 10:16:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5103505;28;20209;-83
2023/11/16 10:19:06;;;;;;;2.35;2.15;;;8.60;99.90;;;;;;5102364;28;20197;-82
2023/11/16 10:21:34;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5102825;28;20297;-83
2023/11/16 10:24:09;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5103051;28;20659;-83
2023/11/16 10:26:37;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5102704;28;20198;-83
2023/11/16 10:29:05;;;;;;;4.30;4.03;;;8.80;99.90;;;;;;5102228;28;20475;-81
2023/11/16 10:31:32;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5101574;28;20213;-84
2023/11/16 10:33:59;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5102178;28;20198;-82
2023/11/16 10:36:27;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5101660;28;20201;-84
2023/11/16 10:38:55;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5102461;28;20196;-82
2023/11/16 10:41:24;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5094513;28;20240;-83
2023/11/16 10:43:56;;;;;;;2.90;1.77;;;8.50;99.90;;;;;;5101588;28;20201;-83
2023/11/16 10:46:27;;;;;;;0.45;0.40;;;8.50;99.90;;;;;;5094667;28;20220;-84
2023/11/16 10:48:53;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5102593;28;20241;-83
2023/11/16 10:51:23;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5102646;28;20220;-82
2023/11/16 10:53:54;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5102824;28;20205;-83
2023/11/16 10:56:21;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5102139;28;20194;-83
2023/11/16 10:58:51;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5102284;28;20251;-83
2023/11/16 11:01:18;;;;;;;1.38;1.30;;;8.60;99.90;;;;;;5102901;28;20789;-83
2023/11/16 11:03:46;;;;;;;2.05;1.85;;;8.70;99.90;;;;;;5102818;28;20194;-84
2023/11/16 11:06:18;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5101454;28;20208;-79
2023/11/16 11:08:47;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5102853;28;20696;-82
2023/11/16 11:11:14;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5102427;28;20217;-83
2023/11/16 11:13:43;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5101070;28;20201;-83
2023/11/16 11:16:13;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5095899;28;20189;-80
2023/11/16 11:18:48;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5098635;28;20283;-84
2023/11/16 11:21:19;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5100723;28;20278;-83
2023/11/16 11:23:59;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5100812;28;20221;-84
2023/11/16 11:26:26;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5092918;28;20194;-83
2023/11/16 11:28:53;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5102264;28;20482;-86
2023/11/16 11:31:37;;;;;;;0.47;0.40;;;8.90;99.90;;;;;;5103060;28;20256;-84
2023/11/16 11:34:10;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5103849;28;20228;-82
2023/11/16 11:36:40;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5104228;28;20229;-83
2023/11/16 11:39:12;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5102292;28;20220;-82
2023/11/16 11:41:43;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5102654;28;20205;-81
2023/11/16 11:44:11;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5101147;28;20475;-80
2023/11/16 11:46:40;;;;;;;0.50;0.38;;;8.90;99.90;;;;;;5105843;28;20206;-81
2023/11/16 11:49:08;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;5106424;28;20214;-82
2023/11/16 11:51:39;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5105594;28;20561;-82
2023/11/16 11:54:07;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5105445;28;20212;-81
2023/11/16 11:56:33;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5106067;28;20685;-82
2023/11/16 11:59:00;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5105854;28;20805;-82
2023/11/16 12:01:27;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5105773;28;20221;-82
2023/11/16 12:03:59;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5108546;28;20186;-81
2023/11/16 12:06:28;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5106923;28;20205;-82
2023/11/16 12:08:55;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5105834;28;20660;-82
2023/11/16 12:11:26;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5106828;28;20242;-81
2023/11/16 12:13:54;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5105597;28;20202;-83
2023/11/16 12:16:23;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5105811;28;20292;-80
2023/11/16 12:18:53;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;5107556;28;20460;-82
2023/11/16 12:21:23;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5106398;28;20222;-82
2023/11/16 12:23:51;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5106440;28;20194;-82
2023/11/16 12:26:18;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5106902;28;20201;-82
2023/11/16 12:28:45;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5107167;28;20221;-82
2023/11/16 12:31:16;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5105702;28;20218;-82
2023/11/16 12:33:44;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5104829;28;20194;-82
2023/11/16 12:36:11;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5103628;28;20194;-81
2023/11/16 12:38:39;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5105715;28;20194;-83
2023/11/16 12:41:06;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5107776;28;20218;-79
2023/11/16 12:43:33;;;;;;;0.47;0.40;;;9.20;99.90;;;;;;5108420;28;20212;-82
2023/11/16 12:46:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5106325;28;20201;-83
2023/11/16 12:48:28;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5106615;28;20204;-82
2023/11/16 12:50:55;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5106285;28;20213;-82
2023/11/16 12:53:22;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5106679;28;20197;-82
2023/11/16 12:55:50;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5101717;28;20593;-81
2023/11/16 12:58:17;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5095814;28;20208;-81
2023/11/16 13:00:44;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5096748;28;20700;-82
2023/11/16 13:03:11;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5095363;28;20436;-78