Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:08;;;;;;;10.63;6.87;;;;;;;21.50;60.40;100456.91;5362202;32;34889;-69
2022/06/11 00:03:11;;;;;;;11.57;7.20;;;;;;;21.30;60.51;100450.56;5344783;32;34171;-77
2022/06/11 00:06:14;;;;;;;13.98;6.47;;;;;;;21.04;61.95;100460.69;5351603;32;34650;-78
2022/06/11 00:09:19;;;;;;;11.10;6.78;;;;;;;22.00;58.45;100446.44;5361900;32;35529;-76
2022/06/11 00:12:23;;;;;;;9.90;6.70;;;;;;;20.91;62.72;100458.16;5349052;32;46960;-67
2022/06/11 00:15:25;;;;;;;12.47;7.13;;;;;;;21.18;61.31;100462.22;5365476;32;34498;-68
2022/06/11 00:18:27;;;;;;;10.88;6.70;;;;;;;21.20;61.12;100471.00;5349810;32;36480;-79
2022/06/11 00:21:32;;;;;;;10.90;7.12;;;;;;;21.60;59.79;100466.72;5353205;32;34264;-68
2022/06/11 00:24:36;;;;;;;12.65;7.37;;;;;;;21.37;60.37;100471.31;5349616;32;35550;-69
2022/06/11 00:27:38;;;;;;;11.50;6.40;;;;;;;21.41;60.30;100474.59;5348632;32;35904;-77
2022/06/11 00:30:41;;;;;;;11.93;6.62;;;;;;;21.76;58.00;100471.63;5362716;32;34923;-71
2022/06/11 00:33:43;;;;;;;12.13;7.62;;;;;;;21.41;59.44;100469.25;5342790;32;34724;-68
2022/06/11 00:36:46;;;;;;;13.20;6.80;;;;;;;21.08;60.78;100465.66;5363268;32;35433;-76
2022/06/11 00:39:49;;;;;;;10.82;7.03;;;;;;;21.26;60.54;100473.16;5325934;32;34679;-77
2022/06/11 00:42:51;;;;;;;11.63;6.68;;;;;;;21.20;60.49;100452.28;5362275;32;44543;-70
2022/06/11 00:45:59;;;;;;;10.88;6.93;;;;;;;21.06;61.14;100470.31;5350374;32;35375;-68
2022/06/11 00:49:03;;;;;;;10.75;6.87;;;;;;;21.37;59.68;100465.13;5346189;32;34556;-78
2022/06/11 00:52:15;;;;;;;12.07;6.47;;;;;;;21.30;60.14;100482.66;5350009;32;32878;-77
2022/06/11 00:55:27;;;;;;;10.00;6.50;;;;;;;21.02;61.17;100466.16;5348807;32;34617;-69
2022/06/11 00:58:34;;;;;;;10.35;7.05;;;;;;;21.26;59.84;100475.84;5362183;32;44236;-77
2022/06/11 01:01:37;;;;;;;10.25;6.70;;;;;;;20.94;60.97;100478.47;5347029;32;35197;-68
2022/06/11 01:04:44;;;;;;;11.38;6.95;;;;;;;21.82;57.80;100472.94;5348408;32;35204;-77
2022/06/11 01:08:11;;;;;;;10.30;6.50;;;;;;;21.23;59.74;100474.25;5365167;32;34725;-77
2022/06/11 01:11:40;;;;;;;13.13;6.90;;;;;;;21.84;57.79;100474.53;5346273;32;34649;-70
2022/06/11 01:14:47;;;;;;;11.98;7.22;;;;;;;20.86;60.66;100476.38;5362876;32;35089;-77
2022/06/11 01:18:15;;;;;;;10.93;6.55;;;;;;;21.18;59.61;100471.09;5353245;32;34863;-68
2022/06/11 01:21:25;;;;;;;11.73;7.07;;;;;;;21.60;57.96;100477.44;5342100;32;35231;-78
2022/06/11 01:24:58;;;;;;;12.82;7.10;;;;;;;21.01;59.77;100479.66;5358772;32;44704;-67
2022/06/11 01:28:19;;;;;;;9.82;6.20;;;;;;;20.90;60.28;100477.84;5348537;32;34792;-76
2022/06/11 01:31:26;;;;;;;10.50;6.47;;;;;;;21.62;57.11;100475.47;5347228;32;46793;-67
2022/06/11 01:34:37;;;;;;;10.83;6.87;;;;;;;21.21;58.97;100478.88;5365586;32;34031;-76
2022/06/11 01:38:06;;;;;;;10.17;6.60;;;;;;;21.16;58.43;100480.22;5345416;32;35481;-75
2022/06/11 01:41:27;;;;;;;11.20;6.83;;;;;;;21.00;58.13;100473.47;5349803;32;34900;-79
2022/06/11 01:44:36;;;;;;;10.75;6.75;;;;;;;20.75;59.76;100473.75;5357366;32;46610;-78
2022/06/11 01:47:38;;;;;;;11.47;6.47;;;;;;;20.60;60.41;100490.97;5346398;32;34369;-68
2022/06/11 01:50:50;;;;;;;13.13;7.07;;;;;;;20.96;59.15;100473.84;5363314;32;34513;-76
2022/06/11 01:54:01;;;;;;;10.98;6.74;;;;;;;20.90;58.82;100482.34;5348789;32;47274;-69
2022/06/11 01:57:05;;;;;;;10.15;6.45;;;;;;;21.93;56.01;100478.22;5362637;32;34304;-77
2022/06/11 02:00:08;;;;;;;11.05;6.68;;;;;;;22.05;55.00;100482.53;5337042;32;34915;-68
2022/06/11 02:03:30;;;;;;;9.98;6.80;;;;;;;21.19;57.48;100496.00;5348407;32;35304;-67
2022/06/11 02:07:05;;;;;;;10.52;6.70;;;;;;;20.81;59.38;100481.28;5358714;32;35754;-67
2022/06/11 02:10:24;;;;;;;11.10;6.70;;;;;;;21.08;58.30;100491.56;5346568;32;34662;-76
2022/06/11 02:13:43;;;;;;;12.77;6.20;;;;;;;20.89;58.86;100491.34;5348473;32;44825;-67
2022/06/11 02:17:06;;;;;;;10.60;6.50;;;;;;;21.20;57.80;100495.06;5361682;32;34942;-75
2022/06/11 02:20:12;;;;;;;10.35;6.25;;;;;;;20.60;58.96;100490.97;5346749;32;35504;-67
2022/06/11 02:23:29;;;;;;;10.57;6.03;;;;;;;21.32;56.71;100486.06;5357131;32;34954;-68
2022/06/11 02:26:35;;;;;;;9.90;6.12;;;;;;;21.10;57.08;100487.75;5346015;32;34941;-68
2022/06/11 02:29:39;;;;;;;10.63;6.30;;;;;;;21.47;56.24;100491.97;5330962;32;35371;-67
2022/06/11 02:32:41;;;;;;;11.20;5.87;;;;;;;20.75;58.24;100497.78;5362608;32;35269;-77
2022/06/11 02:35:53;;;;;;;;;;;;;;;20.81;58.27;100487.47;5349102;32;35204;-67
2022/06/11 02:38:59;;;;;;;9.07;5.97;;;;;;;21.46;56.11;100498.28;5345506;32;44376;-78
2022/06/11 02:42:05;;;;;;;9.40;6.30;;;;;;;20.31;59.76;100494.09;5344916;32;35351;-69
2022/06/11 02:45:10;;;;;;;10.23;6.30;;;;;;;20.78;57.92;100501.03;5351101;32;34017;-69
2022/06/11 02:48:14;;;;;;;12.00;6.00;;;;;;;21.33;56.49;100499.28;5348998;32;35437;-77
2022/06/11 02:51:17;;;;;;;10.65;6.32;;;;;;;20.54;59.00;100508.31;5347758;32;34456;-69
2022/06/11 02:54:20;;;;;;;10.07;6.28;;;;;;;20.49;59.05;100510.53;5361466;32;34559;-78
2022/06/11 02:57:25;;;;;;;11.60;6.43;;;;;;;20.32;59.78;100514.47;5347862;32;47162;-77
2022/06/11 03:00:32;;;;;;;11.63;6.30;;;;;;;20.18;60.33;100520.03;5359561;32;34132;-69
2022/06/11 03:03:35;;;;;;;9.50;6.07;;;;;;;20.84;58.43;100513.06;5350574;32;35273;-74
2022/06/11 03:06:41;;;;;;;9.10;5.87;;;;;;;20.78;58.38;100518.91;5344876;32;34599;-70
2022/06/11 03:09:44;;;;;;;9.37;6.27;;;;;;;20.20;59.86;100521.59;5362755;32;34903;-69
2022/06/11 03:12:46;;;;;;;;;;;;;;;20.93;57.88;100527.50;5349119;32;35337;-68
2022/06/11 03:15:48;;;;;;;10.50;5.78;;;;;;;21.34;56.44;100526.88;5361995;32;34899;-77
2022/06/11 03:18:50;;;;;;;9.82;5.90;;;;;;;21.33;56.38;100522.50;5347384;32;44418;-77
2022/06/11 03:21:54;;;;;;;9.55;6.22;;;;;;;21.23;56.96;100521.50;5357588;32;35142;-68
2022/06/11 03:24:56;;;;;;;9.20;6.20;;;;;;;21.03;57.45;100529.31;5345316;32;35860;-78
2022/06/11 03:27:58;;;;;;;13.25;6.50;;;;;;;20.98;57.37;100528.84;5347890;32;34659;-70
2022/06/11 03:31:03;;;;;;;10.15;6.00;;;;;;;20.75;58.42;100537.84;5364192;32;34746;-68
2022/06/11 03:34:05;;;;;;;10.40;6.87;;;;;;;20.64;58.57;100540.50;5348646;32;33277;-77
2022/06/11 03:37:07;;;;;;;10.40;6.82;;;;;;;20.37;59.93;100544.34;5365243;32;33998;-77
2022/06/11 03:40:10;;;;;;;10.35;6.93;;;;;;;20.47;59.85;100549.81;5329182;32;37852;-73
2022/06/11 03:43:12;;;;;;;;;;;;;;;21.05;57.53;100550.56;5362455;32;34216;-70
2022/06/11 03:46:15;;;;;;;10.33;7.20;;;;;;;20.08;61.16;100559.91;5354529;32;34601;-77
2022/06/11 03:49:17;;;;;;;10.45;6.60;;;;;;;20.05;60.83;100552.16;5346967;32;34939;-68
2022/06/11 03:52:19;;;;;;;;;;;;;;;20.62;59.18;100563.81;5365385;32;44818;-77
2022/06/11 03:55:22;;;;;;;12.17;6.80;;;;;;;20.67;59.06;100561.63;5350171;32;34806;-68
2022/06/11 03:58:25;;;;;;;10.03;6.67;;;;;;;21.44;56.63;100559.03;5365626;32;35436;-68
2022/06/11 04:01:28;;;;;;;;;;;;;;;20.83;58.20;100554.12;5348398;32;34837;-77
2022/06/11 04:04:31;;;;;;;10.67;6.30;;;;;;;20.59;58.97;100553.38;5353018;32;35155;-78
2022/06/11 04:07:34;;;;;;;9.52;6.55;;;;;;;21.51;55.75;100542.37;5356441;32;34893;-78
2022/06/11 04:10:37;;;;;;;9.77;6.43;;;;;;;21.52;55.41;100543.22;5348025;32;34261;-76
2022/06/11 04:13:40;;;;;;;8.75;6.00;;;;;;;21.77;54.81;100547.41;5362793;32;35306;-77
2022/06/11 04:16:47;;;;;;;11.23;6.70;;;;;;;21.59;55.31;100545.28;5340952;32;34204;-68
2022/06/11 04:19:50;;;;;;;9.38;5.85;;;;;;;21.75;54.21;100547.50;5346942;32;34237;-77
2022/06/11 04:22:53;;;;;;;11.53;5.97;;;;;;;21.29;55.81;100553.13;5337991;32;44953;-68
2022/06/11 04:25:58;;;;;;;;;;;;;;;21.85;54.57;100550.28;5350762;32;34113;-68
2022/06/11 04:29:02;;;;;;;12.88;6.32;;;;;;;22.10;53.17;100552.63;5361231;32;34395;-68
2022/06/11 04:32:07;;;;;;;9.90;5.72;;;;;;;22.31;52.97;100552.63;5349273;32;34637;-76
2022/06/11 04:35:09;;;;;;;9.38;5.70;;;;;;;23.04;51.42;100547.22;5364649;32;35487;-77
2022/06/11 04:38:12;;;;;;;8.73;6.00;;;;;;;23.34;49.47;100551.66;5337514;32;33808;-68
2022/06/11 04:41:14;;;;;;;;;;;;;;;23.10;50.13;100554.72;5346347;32;35811;-67
2022/06/11 04:44:16;;;;;;;10.88;6.07;;;;;;;23.61;48.64;100549.19;5346520;32;35405;-76
2022/06/11 04:47:21;;;;;;;9.82;6.00;;;;;;;23.67;48.77;100550.47;5351739;32;34914;-76
2022/06/11 04:50:23;;;;;;;10.35;6.07;;;;;;;22.07;52.84;100566.22;5363798;32;44802;-67
2022/06/11 04:53:25;;;;;;;9.40;5.82;;;;;;;21.58;54.38;100573.00;5349611;32;34793;-76
2022/06/11 04:56:29;;;;;;;10.10;6.03;;;;;;;21.28;55.40;100579.00;5366057;32;34728;-67
2022/06/11 04:59:32;;;;;;;9.80;6.40;;;;;;;21.96;53.36;100578.78;5347165;32;34593;-68
2022/06/11 05:02:34;;;;;;;13.98;6.22;;;;;;;21.25;55.57;100587.25;5361226;32;34256;-71
2022/06/11 05:05:37;;;;;;;9.45;6.25;;;;;;;22.29;52.64;100584.03;5349447;32;34757;-77
2022/06/11 05:08:39;;;;;;;11.70;6.50;;;;;;;22.44;52.22;100592.59;5348299;32;36055;-68
2022/06/11 05:11:41;;;;;;;11.80;6.20;;;;;;;22.79;51.41;100594.03;5365035;32;34646;-68
2022/06/11 05:14:44;;;;;;;10.48;6.22;;;;;;;23.14;50.44;100591.84;5333077;32;35588;-77
2022/06/11 05:17:46;;;;;;;10.70;5.97;;;;;;;23.65;49.28;100585.50;5364431;32;34869;-68
2022/06/11 05:20:48;;;;;;;7.75;4.93;;;;;;;25.23;45.50;100587.66;5341216;32;34157;-69
2022/06/11 05:23:50;;;;;;;8.20;4.82;;;;;;;25.95;44.04;100582.38;5351190;32;44828;-77
2022/06/11 05:26:56;;;;;;;8.57;5.10;;;;;;;25.63;43.90;100573.81;5349658;32;34761;-70
2022/06/11 05:30:07;;;;;;;11.60;5.50;;;;;;;25.71;43.37;100586.50;5346207;32;33990;-78
2022/06/11 05:33:09;;;;;;;8.80;5.43;;;;;;;25.94;43.30;100584.22;5363747;32;34239;-78
2022/06/11 05:36:13;;;;;;;8.35;5.78;;;;;;;24.49;46.30;100593.00;5345963;32;34250;-77
2022/06/11 05:39:16;;;;;;;8.32;5.22;;;;;;;25.10;44.93;100589.84;5341409;32;35034;-68
2022/06/11 05:42:21;;;;;;;9.32;5.47;;;;;;;25.02;44.93;100579.78;5346034;32;34007;-76
2022/06/11 05:45:40;;;;;;;8.52;4.93;;;;;;;24.59;45.56;100591.12;5353054;32;44437;-68
2022/06/11 05:48:47;;;;;;;8.77;5.40;;;;;;;25.83;41.62;100596.09;5360745;32;35086;-76
2022/06/11 05:51:54;;;;;;;6.93;4.65;;;;;;;26.63;40.63;100588.84;5347629;32;47014;-73
2022/06/11 05:54:56;;;;;;;7.15;4.85;;;;;;;27.42;39.27;100579.63;5364362;32;34650;-77
2022/06/11 05:57:59;;;;;;;;;;;;;;;26.40;40.40;100587.66;5344624;32;34819;-76
2022/06/11 06:01:02;;;;;;;7.93;4.72;;;;;;;26.35;40.01;100585.44;5359473;32;34725;-69
2022/06/11 06:04:05;;;;;;;5.95;4.10;;;;;;;27.67;38.19;100590.47;5352991;32;36694;-72
2022/06/11 06:07:08;;;;;;;10.80;4.72;;;;;;;26.96;38.94;100597.94;5347012;32;35128;-76
2022/06/11 06:10:11;;;;;;;8.05;4.65;;;;;;;28.81;35.86;100588.66;5364372;32;34901;-77
2022/06/11 06:16:35;;;;;;;9.15;4.97;;;;;;;28.74;35.82;100584.94;5362993;32;34523;-77
2022/06/11 06:19:37;;;;;;;6.35;4.47;;;;;;;29.55;34.25;100575.69;5346476;32;35096;-78
2022/06/11 06:22:40;;;;;;;7.65;4.57;;;;;;;29.79;33.76;100554.88;5343929;32;34708;-69
2022/06/11 06:25:43;;;;;;;6.37;4.28;;;;;;;29.36;34.29;100567.97;5347964;32;35018;-68
2022/06/11 06:28:45;;;;;;;7.22;4.35;;;;;;;29.26;34.53;100575.50;5347064;32;34856;-78
2022/06/11 06:31:47;;;;;;;5.60;4.07;;;;;;;28.73;35.01;100575.16;5365138;32;34693;-68
2022/06/11 06:34:49;;;;;;;7.30;4.20;;;;;;;29.72;32.88;100576.44;5349745;32;45857;-75
2022/06/11 06:37:51;;;;;;;7.25;4.35;;;;;;;28.54;35.16;100581.78;5352503;32;34915;-77
2022/06/11 06:40:54;;;;;;;8.20;4.35;;;;;;;30.32;32.33;100567.50;5336424;32;34905;-77
2022/06/11 06:43:56;;;;;;;8.35;4.22;;;;;;;29.27;34.22;100588.84;5344146;32;34438;-69
2022/06/11 06:46:59;;;;;;;5.72;3.90;;;;;;;29.82;33.07;100592.44;5363979;32;34474;-68
2022/06/11 06:50:01;;;;;;;6.93;4.37;;;;;;;29.12;34.20;100594.16;5346221;32;34929;-77
2022/06/11 06:53:03;;;;;;;7.95;4.55;;;;;;;28.64;34.77;100597.81;5363251;32;34728;-76
2022/06/11 06:56:06;;;;;;;7.75;4.43;;;;;;;30.12;32.93;100593.44;5345705;32;34072;-78
2022/06/11 06:59:08;;;;;;;8.40;4.03;;;;;;;31.97;29.63;100563.41;5361357;32;36619;-76
2022/06/11 07:02:10;;;;;;;6.47;4.40;;;;;;;30.48;30.90;100589.03;5347173;32;35524;-69
2022/06/11 07:05:14;;;;;;;7.68;4.53;;;;;;;30.37;31.63;100577.78;5342356;32;35371;-77
2022/06/11 07:08:17;;;;;;;9.05;4.60;;;;;;;29.27;33.97;100588.84;5361686;32;34857;-69
2022/06/11 07:11:20;;;;;;;6.03;4.00;;;;;;;29.52;32.91;100584.19;5345895;32;36168;-69
2022/06/11 07:14:22;;;;;;;7.18;4.47;;;;;;;30.43;31.88;100579.78;5361714;32;46367;-78
2022/06/11 07:17:26;;;;;;;7.75;4.25;;;;;;;33.04;27.67;100582.25;5344673;32;34747;-79
2022/06/11 07:20:30;;;;;;;6.03;3.92;;;;;;;33.06;27.60;100576.59;5359155;32;37026;-69
2022/06/11 07:23:36;;;;;;;8.38;4.40;;;;;;;30.28;31.11;100584.34;5346801;32;38440;-69
2022/06/11 07:26:43;;;;;;;5.70;4.40;;;;;;;29.12;33.72;100582.50;5335403;32;35467;-69
2022/06/11 07:29:48;;;;;;;6.10;4.40;;;;;;;31.61;30.06;100578.91;5363179;32;37324;-77
2022/06/11 07:33:01;;;;;;;6.87;4.35;;;;;;;30.21;32.09;100581.50;5344228;32;45576;-78
2022/06/11 07:36:03;;;;;;;7.05;3.95;;;;;;;29.88;32.82;100583.59;5349962;32;34980;-69
2022/06/11 07:39:06;;;;;;;7.28;4.78;;;;;;;31.21;30.07;100575.69;5327665;32;34730;-77
2022/06/11 07:42:10;;;;;;;5.70;4.00;;;;;;;31.08;30.53;100580.94;5340984;32;34600;-79
2022/06/11 07:45:13;;;;;;;9.93;4.45;;;;;;;31.53;29.75;100582.59;5353152;32;34160;-69
2022/06/11 07:48:16;;;;;;;6.12;4.32;;;;;;;31.91;28.94;100575.06;5346117;32;34066;-76
2022/06/11 07:51:21;;;;;;;6.97;4.05;;;;;;;32.17;28.67;100574.47;5361140;32;35206;-69
2022/06/11 07:54:23;;;;;;;7.70;4.45;;;;;;;32.04;29.17;100583.34;5346887;32;46118;-78
2022/06/11 07:57:25;;;;;;;6.90;4.18;;;;;;;32.13;29.08;100586.75;5360742;32;34436;-77
2022/06/11 08:00:31;;;;;;;8.35;4.28;;;;;;;34.07;25.74;100579.41;5347723;32;35765;-77
2022/06/11 08:03:36;;;;;;;7.07;3.97;;;;;;;33.94;25.63;100585.69;5345358;32;34767;-78
2022/06/11 08:06:38;;;;;;;7.22;4.05;;;;;;;32.24;28.76;100582.69;5357148;32;34447;-77
2022/06/11 08:09:41;;;;;;;5.15;4.10;;;;;;;34.45;24.95;100580.50;5344324;32;34313;-69
2022/06/11 08:12:44;;;;;;;7.78;3.97;;;;;;;34.57;24.66;100588.03;5358730;32;34986;-78
2022/06/11 08:15:48;;;;;;;5.82;3.60;;;;;;;33.72;26.42;100579.56;5348795;32;34735;-78
2022/06/11 08:18:51;;;;;;;4.80;3.62;;;;;;;35.01;23.97;100579.97;5344690;32;44875;-79
2022/06/11 08:21:55;;;;;;;5.80;3.75;;;;;;;35.66;23.23;100570.88;5351607;32;35613;-78
2022/06/11 08:24:58;;;;;;;5.90;3.95;;;;;;;33.24;26.49;100579.59;5334322;32;34879;-79
2022/06/11 08:28:00;;;;;;;5.82;3.75;;;;;;;35.82;23.41;100573.09;5362571;32;35126;-70
2022/06/11 08:31:04;;;;;;;5.00;3.37;;;;;;;34.16;24.86;100575.44;5349186;32;34567;-71
2022/06/11 08:34:07;;;;;;;5.37;3.75;;;;;;;35.53;22.97;100567.16;5366185;32;35347;-77
2022/06/11 08:37:09;;;;;;;8.88;4.40;;;;;;;34.75;24.32;100563.66;5328549;32;35104;-79
2022/06/11 08:40:20;;;;;;;5.40;3.60;;;;;;;33.76;25.71;100580.00;5332757;32;34986;-69
2022/06/11 08:44:03;;;;;;;6.35;3.70;;;;;;;34.26;24.66;100575.84;5359889;32;44828;-71
2022/06/11 08:47:11;;;;;;;5.12;3.35;;;;;;;33.79;25.94;100574.97;5340187;32;34973;-78
2022/06/11 08:50:16;;;;;;;5.70;4.00;;;;;;;33.84;24.50;100550.66;5364460;32;34765;-71
2022/06/11 08:53:20;;;;;;;5.78;3.40;;;;;;;34.03;24.56;100567.28;5334366;32;35311;-69
2022/06/11 08:56:28;;;;;;;6.10;3.92;;;;;;;36.57;21.22;100563.00;5349859;32;44619;-69
2022/06/11 08:59:36;;;;;;;5.87;3.58;;;;;;;34.08;25.16;100568.31;5363429;32;34278;-79
2022/06/11 09:02:56;;;;;;;5.93;2.95;;;;;;;33.53;24.31;100561.28;5346691;32;34872;-79
2022/06/11 09:06:28;;;;;;;5.55;3.03;;;;;;;35.78;21.54;100548.06;5361435;32;44673;-77
2022/06/11 09:09:39;;;;;;;4.80;2.95;;;;;;;33.60;23.65;100559.41;5352051;32;35028;-78
2022/06/11 09:12:50;;;;;;;5.72;3.12;;;;;;;32.82;24.33;100556.94;5345036;32;34969;-78
2022/06/11 09:16:20;;;;;;;4.45;3.20;;;;;;;33.28;24.11;100559.06;5364759;32;44830;-77
2022/06/11 09:19:47;;;;;;;7.57;3.60;;;;;;;34.56;23.17;100556.34;5345116;32;46643;-70
2022/06/11 09:23:24;;;;;;;5.05;3.25;;;;;;;34.08;22.95;100562.03;5342235;32;44501;-80
2022/06/11 09:26:44;;;;;;;5.00;3.40;;;;;;;33.62;23.80;100563.63;5363735;32;46942;-81
2022/06/11 09:29:54;;;;;;;5.70;3.30;;;;;;;35.85;21.54;100553.50;5348158;32;35382;-71
2022/06/11 09:33:20;;;;;;;5.93;3.70;;;;;;;36.27;21.13;100551.09;5357728;32;46790;-80
2022/06/11 09:36:30;;;;;;;6.15;3.47;;;;;;;33.47;25.21;100559.37;5360655;32;45482;-78
2022/06/11 09:39:40;;;;;;;4.57;3.35;;;;;;;35.02;22.97;100553.50;5325524;32;35062;-69
2022/06/11 09:42:52;;;;;;;5.90;3.62;;;;;;;33.15;25.43;100550.84;5360763;32;36169;-79
2022/06/11 09:46:10;;;;;;;5.28;3.35;;;;;;;33.65;24.85;100552.28;5346839;32;44615;-69
2022/06/11 09:49:26;;;;;;;7.40;3.47;;;;;;;34.09;24.27;100547.34;5353337;32;35126;-70
2022/06/11 09:53:08;;;;;;;4.95;3.55;;;;;;;35.88;22.01;100542.13;5360967;32;44499;-69
2022/06/11 09:56:18;;;;;;;6.75;3.70;;;;;;;34.98;23.13;100544.94;5346041;32;34926;-71
2022/06/11 09:59:32;;;;;;;5.53;3.40;;;;;;;35.83;22.50;100541.97;5361869;32;44587;-80
2022/06/11 10:05:45;;;;;;;5.20;3.40;;;;;;;37.39;20.27;100536.16;5346742;32;34764;-78
2022/06/11 10:08:47;;;;;;;;;;;;;;;34.67;22.96;100536.59;5364239;32;35005;-80
2022/06/11 10:11:56;;;;;;;5.62;3.30;;;;;;;36.65;21.02;100515.37;5345457;32;34318;-71
2022/06/11 10:14:59;;;;;;;6.22;3.70;;;;;;;34.12;23.39;100534.09;5365463;32;35178;-79
2022/06/11 10:18:24;;;;;;;5.20;3.42;;;;;;;35.57;22.17;100533.94;5347620;32;34203;-79
2022/06/11 10:21:28;;;;;;;4.75;3.42;;;;;;;36.31;21.52;100524.94;5326159;32;44971;-80
2022/06/11 10:24:30;;;;;;;4.60;3.30;;;;;;;35.86;22.19;100522.34;5359502;32;35104;-78
2022/06/11 10:27:37;;;;;;;5.95;3.62;;;;;;;34.48;23.42;100521.94;5344538;32;36498;-75
2022/06/11 10:30:42;;;;;;;4.68;2.97;;;;;;;36.08;21.60;100512.75;5363649;32;34840;-70
2022/06/11 10:33:54;;;;;;;4.53;2.90;;;;;;;36.63;19.86;100494.72;5348476;32;34921;-79
2022/06/11 10:37:19;;;;;;;6.70;3.58;;;;;;;34.18;22.31;100508.72;5348451;32;44650;-79
2022/06/11 10:40:31;;;;;;;7.47;3.90;;;;;;;32.64;25.46;100518.53;5340162;32;44833;-79
2022/06/11 10:44:12;;;;;;;5.78;3.90;;;;;;;33.92;23.93;100508.75;5346255;32;35036;-69
2022/06/11 10:47:29;;;;;;;5.20;3.65;;;;;;;33.44;24.25;100510.78;5346555;32;34358;-71
2022/06/11 10:50:36;;;;;;;5.57;4.45;;;;;;;32.75;25.67;100512.53;5345483;32;34312;-70
2022/06/11 10:53:57;;;;;;;6.93;3.75;;;;;;;32.45;25.04;100513.81;5347200;32;34674;-71
2022/06/11 10:57:13;;;;;;;6.55;3.97;;;;;;;33.45;25.30;100505.09;5361085;32;44351;-69
2022/06/11 11:00:40;;;;;;;7.78;4.15;;;;;;;35.39;24.18;100499.13;5348750;32;36966;-70
2022/06/11 11:03:47;;;;;;;5.55;3.75;;;;;;;34.86;25.05;100500.19;5348000;32;34505;-69
2022/06/11 11:07:16;;;;;;;5.87;4.03;;;;;;;35.87;23.20;100493.94;5360083;32;35207;-70
2022/06/11 11:10:22;;;;;;;6.62;4.10;;;;;;;34.34;25.74;100499.28;5346129;32;34710;-78
2022/06/11 11:13:45;;;;;;;6.53;3.90;;;;;;;35.68;23.94;100486.75;5363707;32;44349;-77
2022/06/11 11:16:50;;;;;;;5.75;3.50;;;;;;;35.43;24.24;100492.19;5350759;32;34595;-71
2022/06/11 11:23:23;;;;;;;7.20;3.75;;;;;;;33.38;27.07;100496.06;5358684;32;36525;-77
2022/06/11 11:26:35;;;;;;;6.80;4.17;;;;;;;35.77;24.05;100479.94;5344398;32;45933;-78
2022/06/11 11:29:40;;;;;;;4.47;3.37;;;;;;;37.14;22.19;100480.63;5355930;32;34358;-70
2022/06/11 11:32:44;;;;;;;5.35;3.50;;;;;;;37.64;21.90;100472.09;5351908;32;34558;-69
2022/06/11 11:35:47;;;;;;;5.00;3.67;;;;;;;35.96;23.73;100473.50;5346438;32;35228;-70
2022/06/11 11:39:12;;;;;;;6.32;3.60;;;;;;;35.02;25.10;100471.59;5346117;32;34501;-70
2022/06/11 11:42:19;;;;;;;6.05;4.20;;;;;;;38.36;21.05;100450.81;5342997;32;34783;-78
2022/06/11 11:45:25;;;;;;;6.70;3.75;;;;;;;36.47;23.67;100464.19;5338176;32;44557;-78
2022/06/11 11:48:43;;;;;;;4.10;3.30;;;;;;;35.78;24.63;100465.22;5351611;32;34607;-80
2022/06/11 11:51:45;;;;;;;6.50;3.50;;;;;;;36.83;23.54;100473.41;5347793;32;36794;-70
2022/06/11 11:55:16;;;;;;;5.47;3.80;;;;;;;35.88;23.78;100462.00;5367580;32;34381;-70
2022/06/11 11:58:26;;;;;;;7.50;3.67;;;;;;;37.04;22.85;100448.31;5349711;32;34483;-70
2022/06/11 12:01:29;;;;;;;6.10;3.80;;;;;;;37.12;22.20;100452.62;5336741;32;44302;-69
2022/06/11 12:04:35;;;;;;;8.77;4.12;;;;;;;36.57;22.83;100449.94;5355044;32;35025;-79
2022/06/11 12:07:43;;;;;;;6.12;4.20;;;;;;;32.58;28.28;100454.88;5322166;32;34921;-78
2022/06/11 12:10:49;;;;;;;7.55;4.00;;;;;;;32.36;28.66;100442.44;5364507;32;34137;-69
2022/06/11 12:13:54;;;;;;;6.03;4.25;;;;;;;32.63;28.39;100456.16;5348081;32;46716;-78
2022/06/11 12:17:03;;;;;;;7.70;3.90;;;;;;;32.63;29.54;100459.72;5361855;32;33587;-78
2022/06/11 12:20:31;;;;;;;4.70;3.55;;;;;;;33.29;28.45;100456.41;5345760;32;35510;-79
2022/06/11 12:23:34;;;;;;;6.50;3.67;;;;;;;31.89;30.33;100460.28;5338107;32;34268;-77
2022/06/11 12:26:44;;;;;;;8.27;3.70;;;;;;;32.58;28.90;100456.75;5362322;32;34125;-78
2022/06/11 12:29:52;;;;;;;6.32;4.03;;;;;;;30.74;31.62;100466.56;5346464;32;34884;-77
2022/06/11 12:32:55;;;;;;;6.22;4.10;;;;;;;30.32;32.12;100469.06;5364594;32;44742;-79
2022/06/11 12:36:02;;;;;;;6.87;3.53;;;;;;;29.80;33.60;100467.16;5348812;32;34112;-70
2022/06/11 12:39:10;;;;;;;5.57;3.58;;;;;;;29.76;33.63;100468.56;5328343;32;34076;-69
2022/06/11 12:42:32;;;;;;;6.45;3.65;;;;;;;31.41;30.93;100460.03;5361010;32;35606;-78
2022/06/11 12:45:43;;;;;;;8.13;4.53;;;;;;;30.71;32.25;100466.06;5328748;32;34179;-70
2022/06/11 12:48:51;;;;;;;5.65;3.42;;;;;;;30.80;31.82;100461.41;5351317;32;47740;-78
2022/06/11 12:52:08;;;;;;;7.07;4.35;;;;;;;29.99;32.62;100447.69;5347166;32;36287;-68
2022/06/11 12:55:10;;;;;;;7.28;3.70;;;;;;;30.28;31.95;100455.03;5348692;32;34194;-79
2022/06/11 12:58:24;;;;;;;5.90;3.47;;;;;;;29.63;33.11;100455.66;5365898;32;34786;-70
2022/06/11 13:01:48;;;;;;;5.68;3.55;;;;;;;30.73;31.82;100450.47;5344798;32;34167;-69
2022/06/11 13:05:06;;;;;;;6.57;3.58;;;;;;;29.04;33.92;100453.47;5351175;32;44616;-70
2022/06/11 13:08:24;;;;;;;5.65;3.53;;;;;;;30.06;31.84;100426.09;5357856;32;34320;-78
2022/06/11 13:11:59;;;;;;;5.97;3.42;;;;;;;30.04;32.82;100437.13;5344002;32;45801;-69
2022/06/11 13:15:20;;;;;;;8.98;3.75;;;;;;;30.89;31.00;100430.41;5364676;32;34340;-69
2022/06/11 13:18:51;;;;;;;9.60;3.58;;;;;;;30.75;31.08;100440.25;5347805;32;45150;-68
2022/06/11 13:22:16;;;;;;;5.87;3.35;;;;;;;31.19;30.84;100433.87;5340957;32;44918;-68
2022/06/11 13:25:35;;;;;;;8.60;3.65;;;;;;;30.92;30.74;100421.91;5361710;32;35445;-78
2022/06/11 13:29:08;;;;;;;7.00;3.37;;;;;;;30.90;31.24;100415.81;5348403;32;34567;-68
2022/06/11 13:32:12;;;;;;;5.78;3.28;;;;;;;30.52;31.52;100424.06;5329478;32;35228;-69
2022/06/11 13:35:21;;;;;;;7.10;3.45;;;;;;;30.10;31.64;100427.47;5364930;32;35015;-78
2022/06/11 13:38:47;;;;;;;6.72;3.62;;;;;;;30.21;31.04;100421.59;5335859;32;44614;-78
2022/06/11 13:42:20;;;;;;;8.35;3.50;;;;;;;30.60;30.23;100425.88;5357413;32;45169;-79
2022/06/11 13:45:53;;;;;;;4.75;3.35;;;;;;;31.38;29.64;100416.13;5358188;32;44686;-79
2022/06/11 13:48:59;;;;;;;6.15;4.00;;;;;;;30.72;31.14;100411.66;5345799;32;44927;-79
2022/06/11 13:55:10;;;;;;;6.78;3.60;;;;;;;30.88;31.42;100417.88;5363570;32;34036;-69
2022/06/11 13:55:45;;;;;;;5.78;3.80;;;;;;;30.95;31.59;100399.78;5350678;32;34685;-78
2022/06/11 13:59:23;;;;;;;5.15;3.40;;;;;;;30.69;31.48;100416.59;5348083;32;35111;-70
2022/06/11 14:02:44;;;;;;;9.63;3.58;;;;;;;31.05;31.39;100399.50;5363500;32;35510;-78
2022/06/11 14:05:48;;;;;;;5.30;3.30;;;;;;;30.67;31.44;100410.50;5342741;32;34505;-79
2022/06/11 14:09:02;;;;;;;7.00;3.58;;;;;;;29.57;33.39;100404.94;5353421;32;43403;-78
2022/06/11 14:12:14;;;;;;;5.45;3.40;;;;;;;30.26;32.01;100397.44;5364046;32;34136;-77
2022/06/11 14:15:19;;;;;;;7.35;3.72;;;;;;;29.35;34.01;100398.47;5346677;32;35165;-69
2022/06/11 14:18:21;;;;;;;4.43;3.10;;;;;;;30.22;32.31;100392.59;5365698;32;44366;-78
2022/06/11 14:21:38;;;;;;;7.80;3.92;;;;;;;29.68;33.44;100389.06;5343922;32;35650;-69
2022/06/11 14:24:40;;;;;;;7.40;3.65;;;;;;;29.99;33.48;100387.22;5352142;32;34060;-68
2022/06/11 14:27:42;;;;;;;;;;;;;;;29.71;34.04;100389.72;5358282;32;35590;-79
2022/06/11 14:30:53;;;;;;;5.37;3.37;;;;;;;30.38;33.51;100389.69;5344499;32;34601;-79
2022/06/11 14:34:20;;;;;;;7.05;3.67;;;;;;;30.29;32.76;100382.69;5357226;32;44308;-70
2022/06/11 14:37:25;;;;;;;5.85;3.72;;;;;;;30.02;33.33;100374.16;5346969;32;44474;-78
2022/06/11 14:40:33;;;;;;;5.57;3.78;;;;;;;30.46;32.83;100373.31;5319890;32;34774;-69
2022/06/11 14:43:51;;;;;;;6.53;4.10;;;;;;;29.86;34.51;100375.16;5356845;32;34941;-78
2022/06/11 14:46:56;;;;;;;7.72;3.47;;;;;;;29.80;34.04;100380.47;5346321;32;43233;-78