Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:37;;;;;;;9.27;5.35;;;;;;;;;;5015003;28;20052;-41
2022/09/03 00:04:10;;;;;;;8.90;5.22;;;;;;;;;;5020282;28;20427;-42
2022/09/03 00:06:39;;;;;;;8.83;5.27;;;;;;;;;;5024391;28;20052;-41
2022/09/03 00:09:09;;;;;;;8.68;4.82;;;;;;;;;;5027516;28;20449;-42
2022/09/03 00:11:39;;;;;;;9.80;5.43;;;;;;;;;;5018791;28;20127;-40
2022/09/03 00:14:05;;;;;;;8.98;5.22;;;;;;;;;;5026492;28;20190;-40
2022/09/03 00:16:37;;;;;;;10.45;5.00;;;;;;;;;;5025294;28;20037;-42
2022/09/03 00:19:05;;;;;;;10.67;5.30;;;;;;;;;;5032854;28;20107;-40
2022/09/03 00:21:36;;;;;;;9.18;4.47;;;;;;;;;;5029647;28;20037;-42
2022/09/03 00:24:04;;;;;;;9.23;5.10;;;;;;;;;;5020346;28;20045;-40
2022/09/03 00:26:34;;;;;;;8.13;3.97;;;;;;;;;;5024360;28;20051;-41
2022/09/03 00:29:03;;;;;;;8.75;4.20;;;;;;;;;;5035115;28;20040;-41
2022/09/03 00:31:31;;;;;;;8.53;4.30;;;;;;;;;;5025330;28;20037;-40
2022/09/03 00:34:00;;;;;;;9.40;4.53;;;;;;;;;;5034951;28;20041;-42
2022/09/03 00:36:35;;;;;;;9.32;4.47;;;;;;;;;;5031963;28;20592;-40
2022/09/03 00:39:02;;;;;;;7.53;4.40;;;;;;;;;;5026422;28;20044;-42
2022/09/03 00:41:32;;;;;;;7.18;3.92;;;;;;;;;;5027048;28;20043;-41
2022/09/03 00:44:05;;;;;;;7.97;3.70;;;;;;;;;;5026839;28;20061;-43
2022/09/03 00:46:36;;;;;;;9.27;3.65;;;;;;;;;;5031535;28;20447;-43
2022/09/03 00:49:12;;;;;;;6.78;3.88;;;;;;;;;;5003781;28;20036;-41
2022/09/03 00:51:43;;;;;;;8.00;4.13;;;;;;;;;;5022528;28;20037;-40
2022/09/03 00:54:13;;;;;;;8.75;4.60;;;;;;;;;;5028673;28;20051;-45
2022/09/03 00:56:46;;;;;;;8.87;4.40;;;;;;;;;;5002847;28;20044;-40
2022/09/03 00:59:18;;;;;;;7.50;4.47;;;;;;;;;;5029359;28;20049;-42
2022/09/03 01:01:48;;;;;;;8.98;4.80;;;;;;;;;;5020760;28;20056;-43
2022/09/03 01:04:27;;;;;;;8.90;4.30;;;;;;;;;;5031573;28;20044;-41
2022/09/03 01:06:58;;;;;;;9.02;4.90;;;;;;;;;;4997217;28;20048;-43
2022/09/03 01:09:33;;;;;;;8.83;4.97;;;;;;;;;;5029045;28;20033;-39
2022/09/03 01:12:04;;;;;;;9.88;4.35;;;;;;;;;;5029614;28;20565;-41
2022/09/03 01:14:39;;;;;;;9.38;4.75;;;;;;;;;;5026225;28;20029;-42
2022/09/03 01:17:09;;;;;;;8.60;4.53;;;;;;;;;;5001140;28;20042;-42
2022/09/03 01:19:58;;;;;;;26.30;5.32;;;;;;;;;;5026019;28;20095;-41
2022/09/03 01:22:37;;;;;;;11.43;5.13;;;;;;;;;;5024056;28;20048;-40
2022/09/03 01:25:12;;;;;;;10.85;5.40;;;;;;;;;;5026698;28;20049;-40
2022/09/03 01:27:45;;;;;;;7.88;4.78;;;;;;;;;;5023384;28;20041;-40
2022/09/03 01:30:17;;;;;;;11.20;5.50;;;;;;;;;;5028495;28;20041;-42
2022/09/03 01:32:45;;;;;;;8.30;4.70;;;;;;;;;;5020290;28;20057;-40
2022/09/03 01:35:19;;;;;;;11.13;5.17;;;;;;;;;;5030350;28;20403;-41
2022/09/03 01:37:53;;;;;;;8.52;4.78;;;;;;;;;;5021454;28;20119;-41
2022/09/03 01:40:27;;;;;;;10.70;5.50;;;;;;;;;;5032509;28;20741;-42
2022/09/03 01:43:02;;;;;;;10.55;5.15;;;;;;;;;;5025456;28;20501;-40
2022/09/03 01:45:43;;;;;;;10.32;5.40;;;;;;;;;;5026658;28;20040;-40
2022/09/03 01:48:18;;;;;;;11.67;6.20;;;;;;;;;;5027750;28;21396;-44
2022/09/03 01:50:48;;;;;;;11.55;5.60;;;;;;;;;;5021580;28;20334;-42
2022/09/03 01:53:25;;;;;;;11.60;6.00;;;;;;;;;;5028340;28;20037;-41
2022/09/03 01:55:56;;;;;;;10.75;6.35;;;;;;;;;;5024786;28;20040;-42
2022/09/03 01:58:26;;;;;;;10.65;6.10;;;;;;;;;;5026744;28;20483;-40
2022/09/03 02:00:58;;;;;;;10.20;5.70;;;;;;;;;;5017813;28;20626;-42
2022/09/03 02:03:26;;;;;;;12.95;5.57;;;;;;;;;;5014686;28;20196;-42
2022/09/03 02:05:53;;;;;;;9.50;5.28;;;;;;;;;;5030299;28;20048;-41
2022/09/03 02:08:19;;;;;;;12.55;5.65;;;;;;;;;;5023923;28;20392;-40
2022/09/03 02:10:47;;;;;;;9.95;5.47;;;;;;;;;;5022166;28;21808;-43
2022/09/03 02:13:16;;;;;;;9.60;4.77;;;;;;;;;;5035292;28;20772;-42
2022/09/03 02:15:44;;;;;;;9.82;4.57;;;;;;;;;;5026957;28;20124;-43
2022/09/03 02:18:14;;;;;;;10.70;5.22;;;;;;;;;;5030387;28;20041;-43
2022/09/03 02:20:41;;;;;;;10.65;5.15;;;;;;;;;;5019333;28;20084;-40
2022/09/03 02:23:07;;;;;;;10.18;5.22;;;;;;;;;;5032076;28;20491;-40
2022/09/03 02:25:36;;;;;;;9.77;5.13;;;;;;;;;;5019312;28;20087;-41
2022/09/03 02:28:04;;;;;;;10.20;5.57;;;;;;;;;;5031267;28;20048;-41
2022/09/03 02:30:31;;;;;;;10.73;5.75;;;;;;;;;;5028076;28;20037;-42
2022/09/03 02:32:57;;;;;;;11.93;6.15;;;;;;;;;;4999764;28;20079;-41
2022/09/03 02:35:25;;;;;;;10.15;5.57;;;;;;;;;;5008417;28;20363;-40
2022/09/03 02:37:51;;;;;;;12.40;6.10;;;;;;;;;;5028564;28;20061;-41
2022/09/03 02:40:18;;;;;;;13.85;6.45;;;;;;;;;;5023228;28;20374;-41
2022/09/03 02:42:46;;;;;;;15.43;6.30;;;;;;;;;;5030747;28;20427;-42
2022/09/03 02:45:19;;;;;;;10.88;5.75;;;;;;;;;;5024603;28;20120;-40
2022/09/03 02:47:47;;;;;;;12.27;6.57;;;;;;;;;;5029588;28;20483;-40
2022/09/03 02:50:14;;;;;;;11.97;6.17;;;;;;;;;;5027862;28;20047;-41
2022/09/03 02:52:42;;;;;;;12.80;6.18;;;;;;;;;;5021132;28;20872;-43
2022/09/03 02:55:09;;;;;;;12.25;6.68;;;;;;;;;;5032006;28;20045;-41
2022/09/03 02:57:35;;;;;;;11.50;6.68;;;;;;;;;;5027070;28;20446;-40
2022/09/03 03:00:02;;;;;;;12.60;6.95;;;;;;;;;;5000359;28;20593;-41
2022/09/03 03:02:28;;;;;;;12.83;6.67;;;;;;;;;;5010966;28;20045;-41
2022/09/03 03:04:55;;;;;;;12.48;6.28;;;;;;;;;;5028966;28;20033;-41
2022/09/03 03:07:22;;;;;;;11.70;6.50;;;;;;;;;;5027739;28;20143;-41
2022/09/03 03:09:50;;;;;;;13.65;5.97;;;;;;;;;;5026845;28;20483;-41
2022/09/03 03:12:18;;;;;;;12.40;5.63;;;;;;;;;;5024248;28;20412;-40
2022/09/03 03:14:44;;;;;;;9.77;4.57;;;;;;;;;;5025889;28;20033;-41
2022/09/03 03:17:10;;;;;;;8.30;3.88;;;;;;;;;;5027596;28;21198;-45
2022/09/03 03:19:37;;;;;;;7.43;3.65;;;;;;;;;;5031140;28;20411;-40
2022/09/03 03:22:03;;;;;;;6.88;2.95;;;;;;;;;;5021205;28;20099;-41
2022/09/03 03:24:30;;;;;;;5.68;2.65;;;;;;;;;;5028779;28;20547;-40
2022/09/03 03:26:58;;;;;;;4.90;1.73;;;;;;;;;;5021704;28;20913;-40
2022/09/03 03:29:25;;;;;;;5.15;2.03;;;;;;;;;;5011595;28;20095;-41
2022/09/03 03:31:51;;;;;;;4.95;1.73;;;;;;;;;;5019287;28;20042;-40
2022/09/03 03:34:18;;;;;;;5.60;2.10;;;;;;;;;;5032443;28;20516;-44
2022/09/03 03:36:44;;;;;;;4.55;1.60;;;;;;;;;;5012785;28;20351;-41
2022/09/03 03:39:11;;;;;;;7.13;3.30;;;;;;;;;;5011887;28;20045;-41
2022/09/03 03:41:37;;;;;;;5.70;2.95;;;;;;;;;;5001130;28;20123;-43
2022/09/03 03:44:06;;;;;;;5.00;2.13;;;;;;;;;;5009097;28;20056;-42
2022/09/03 03:46:34;;;;;;;5.10;1.88;;;;;;;;;;4983687;28;20535;-40
2022/09/03 03:49:01;;;;;;;4.38;1.65;;;;;;;;;;5012960;28;20103;-42
2022/09/03 03:51:29;;;;;;;4.50;1.90;;;;;;;;;;5005601;28;20037;-42
2022/09/03 03:53:56;;;;;;;7.07;2.22;;;;;;;;;;5015391;28;20041;-41
2022/09/03 03:56:23;;;;;;;5.88;2.65;;;;;;;;;;5009423;28;20038;-40
2022/09/03 03:58:50;;;;;;;4.88;1.45;;;;;;;;;;5010190;28;20065;-41
2022/09/03 04:01:19;;;;;;;5.65;2.28;;;;;;;;;;5015447;28;20033;-42
2022/09/03 04:03:46;;;;;;;4.77;1.77;;;;;;;;;;4993085;28;20112;-41
2022/09/03 04:06:13;;;;;;;5.03;2.22;;;;;;;;;;5017510;28;20107;-43
2022/09/03 04:08:41;;;;;;;6.50;2.92;;;;;;;;;;4990575;28;20485;-41
2022/09/03 04:11:09;;;;;;;5.10;1.77;;;;;;;;;;5014045;28;20479;-42
2022/09/03 04:13:36;;;;;;;6.85;2.20;;;;;;;;;;5009417;28;20140;-41
2022/09/03 04:16:03;;;;;;;5.80;2.00;;;;;;;;;;5013511;28;20053;-43
2022/09/03 04:18:31;;;;;;;6.05;2.33;;;;;;;;;;5013419;28;20061;-42
2022/09/03 04:21:03;;;;;;;6.00;2.40;;;;;;;;;;5013946;28;20045;-40
2022/09/03 04:23:29;;;;;;;6.45;2.85;;;;;;;;;;5010727;28;20053;-41
2022/09/03 04:25:56;;;;;;;5.90;2.33;;;;;;;;;;5017938;28;20477;-45
2022/09/03 04:28:22;;;;;;;5.43;2.73;;;;;;;;;;5010308;28;20061;-43
2022/09/03 04:30:49;;;;;;;6.20;3.05;;;;;;;;;;5017963;28;20399;-41
2022/09/03 04:33:15;;;;;;;7.07;3.45;;;;;;;;;;5009077;28;20038;-46
2022/09/03 04:35:43;;;;;;;5.95;3.13;;;;;;;;;;5014969;28;20546;-41
2022/09/03 04:38:10;;;;;;;5.82;2.47;;;;;;;;;;5027740;28;20041;-40
2022/09/03 04:40:36;;;;;;;5.70;2.63;;;;;;;;;;5033132;28;20394;-43
2022/09/03 04:43:03;;;;;;;5.32;2.17;;;;;;;;;;5037831;28;20079;-41
2022/09/03 04:45:30;;;;;;;5.07;2.42;;;;;;;;;;5029314;28;20090;-41
2022/09/03 04:47:58;;;;;;;5.30;1.83;;;;;;;;;;5035724;28;20041;-44
2022/09/03 04:50:26;;;;;;;6.30;1.98;;;;;;;;;;5030478;28;20076;-40
2022/09/03 04:52:55;;;;;;;5.23;2.30;;;;;;;;;;5033263;28;20475;-41
2022/09/03 04:55:21;;;;;;;6.07;2.83;;;;;;;;;;5029634;28;20139;-42
2022/09/03 04:57:48;;;;;;;5.60;2.38;;;;;;;;;;5027530;28;20530;-42
2022/09/03 05:00:17;;;;;;;6.80;2.22;;;;;;;;;;5029370;28;20103;-45
2022/09/03 05:02:45;;;;;;;7.18;2.45;;;;;;;;;;5029548;28;20506;-45
2022/09/03 05:05:12;;;;;;;6.77;2.50;;;;;;;;;;5028468;28;20041;-44
2022/09/03 05:07:39;;;;;;;6.57;2.42;;;;;;;;;;5034471;28;20037;-42
2022/09/03 05:10:11;;;;;;;5.38;2.42;;;;;;;;;;5028688;28;20045;-43
2022/09/03 05:12:38;;;;;;;7.22;3.22;;;;;;;;;;5032281;28;20498;-45
2022/09/03 05:15:05;;;;;;;4.70;2.30;;;;;;;;;;5027305;28;20033;-41
2022/09/03 05:17:31;;;;;;;5.67;2.43;;;;;;;;;;5031553;28;20037;-43
2022/09/03 05:19:58;;;;;;;6.10;1.90;;;;;;;;;;5008746;28;20388;-45
2022/09/03 05:22:25;;;;;;;7.68;3.25;;;;;;;;;;5021430;28;20038;-45
2022/09/03 05:24:51;;;;;;;6.07;3.28;;;;;;;;;;5003415;28;20040;-40
2022/09/03 05:27:19;;;;;;;5.45;2.00;;;;;;;;;;5032552;28;20069;-42
2022/09/03 05:29:46;;;;;;;7.63;2.13;;;;;;;;;;5027109;28;20049;-44
2022/09/03 05:32:12;;;;;;;6.03;2.40;;;;;;;;;;5030600;28;20048;-42
2022/09/03 05:34:39;;;;;;;5.38;2.42;;;;;;;;;;5023306;28;20091;-42
2022/09/03 05:37:05;;;;;;;6.45;2.92;;;;;;;;;;5029861;28;20122;-42
2022/09/03 05:39:32;;;;;;;5.90;2.55;;;;;;;;;;5025275;28;20728;-41
2022/09/03 05:41:58;;;;;;;5.60;2.27;;;;;;;;;;5033805;28;20044;-40
2022/09/03 05:44:26;;;;;;;6.43;3.15;;;;;;;;;;5022811;28;20324;-41
2022/09/03 05:46:53;;;;;;;6.45;2.28;;;;;;;;;;5033160;28;20475;-42
2022/09/03 05:49:19;;;;;;;5.05;1.95;;;;;;;;;;5027548;28;20041;-42
2022/09/03 05:51:46;;;;;;;5.32;2.70;;;;;;;;;;5024670;28;20041;-42
2022/09/03 05:54:12;;;;;;;5.87;2.87;;;;;;;;;;5019910;28;20033;-41
2022/09/03 05:56:41;;;;;;;7.15;3.08;;;;;;;;;;5032097;28;20091;-40
2022/09/03 05:59:09;;;;;;;6.80;2.80;;;;;;;;;;5025491;28;20083;-40
2022/09/03 06:01:37;;;;;;;5.30;2.20;;;;;;;;;;5026694;28;20623;-41
2022/09/03 06:04:05;;;;;;;6.47;2.83;;;;;;;;;;5013011;28;20408;-40
2022/09/03 06:06:32;;;;;;;8.07;2.37;;;;;;;;;;5025313;28;20040;-41
2022/09/03 06:09:01;;;;;;;4.40;1.75;;;;;;;;;;5028855;28;20082;-41
2022/09/03 06:11:28;;;;;;;5.43;2.03;;;;;;;;;;5033043;28;20041;-41
2022/09/03 06:13:55;;;;;;;5.80;2.10;;;;;;;;;;5009294;28;20033;-44
2022/09/03 06:16:22;;;;;;;4.65;1.75;;;;;;;;;;5033544;28;20036;-42
2022/09/03 06:18:50;;;;;;;4.30;1.70;;;;;;;;;;5028121;28;20045;-43
2022/09/03 06:21:16;;;;;;;4.90;2.15;;;;;;;;;;5028964;28;20044;-41
2022/09/03 06:23:43;;;;;;;5.00;1.85;;;;;;;;;;5021403;28;20752;-44
2022/09/03 06:26:11;;;;;;;5.43;2.30;;;;;;;;;;5033058;28;20099;-40
2022/09/03 06:28:38;;;;;;;3.50;1.27;;;;;;;;;;5024327;28;20063;-41
2022/09/03 06:31:06;;;;;;;5.93;2.40;;;;;;;;;;5033267;28;20033;-40
2022/09/03 06:33:34;;;;;;;5.53;1.83;;;;;;;;;;5021440;28;20049;-42
2022/09/03 06:36:03;;;;;;;6.03;1.92;;;;;;;;;;4997620;28;20106;-40
2022/09/03 06:38:31;;;;;;;5.65;2.65;;;;;;;;;;5020976;28;20503;-42
2022/09/03 06:41:00;;;;;;;5.25;2.58;;;;;;;;;;5027757;28;20088;-40
2022/09/03 06:43:28;;;;;;;5.03;2.17;;;;;;;;;;5024370;28;20454;-40
2022/09/03 06:45:54;;;;;;;4.57;2.03;;;;;;;;;;5026174;28;20098;-43
2022/09/03 06:48:21;;;;;;;5.55;2.90;;;;;;;;;;5024561;28;20049;-42
2022/09/03 06:50:53;;;;;;;4.43;1.75;;;;;;;;;;5025772;28;20106;-43
2022/09/03 06:53:22;;;;;;;6.50;3.25;;;;;;;;;;5020196;28;20541;-41
2022/09/03 06:55:52;;;;;;;3.87;1.50;;;;;;;;;;5032257;28;20130;-42
2022/09/03 06:58:22;;;;;;;4.07;1.77;;;;;;;;;;5022026;28;20048;-42
2022/09/03 07:00:48;;;;;;;4.93;2.08;;;;;;;;;;5020400;28;20123;-43
2022/09/03 07:03:16;;;;;;;4.50;2.35;;;;;;;;;;5024929;28;20491;-40
2022/09/03 07:05:43;;;;;;;5.25;2.33;;;;;;;;;;5029627;28;20565;-42
2022/09/03 07:08:09;;;;;;;5.97;2.43;;;;;;;;;;5027033;28;20037;-43
2022/09/03 07:10:37;;;;;;;4.55;1.52;;;;;;;;;;5026952;28;20043;-41
2022/09/03 07:13:05;;;;;;;4.93;2.10;;;;;;;;;;5027183;28;20041;-42
2022/09/03 07:15:32;;;;;;;4.47;2.00;;;;;;;;;;5004640;28;20108;-43
2022/09/03 07:17:58;;;;;;;4.40;2.10;;;;;;;;;;5022889;28;20095;-43
2022/09/03 07:20:25;;;;;;;4.60;2.27;;;;;;;;;;5019087;28;20041;-41
2022/09/03 07:22:54;;;;;;;6.18;1.92;;;;;;;;;;5021178;28;20044;-44
2022/09/03 07:25:21;;;;;;;4.70;1.60;;;;;;;;;;5024275;28;20037;-41
2022/09/03 07:27:50;;;;;;;4.38;2.30;;;;;;;;;;5021363;28;20056;-41
2022/09/03 07:30:18;;;;;;;4.75;2.00;;;;;;;;;;5020590;28;20043;-41
2022/09/03 07:32:45;;;;;;;4.97;2.00;;;;;;;;;;5026887;28;20517;-43
2022/09/03 07:35:12;;;;;;;5.82;2.92;;;;;;;;;;5030567;28;20040;-42
2022/09/03 07:37:40;;;;;;;4.50;1.52;;;;;;;;;;5020643;28;20150;-43
2022/09/03 07:40:07;;;;;;;4.68;1.73;;;;;;;;;;5023667;28;20040;-45
2022/09/03 07:42:34;;;;;;;5.25;2.47;;;;;;;;;;5004994;28;20143;-44
2022/09/03 07:45:04;;;;;;;6.40;3.17;;;;;;;;;;5024416;28;20106;-46
2022/09/03 07:47:31;;;;;;;6.47;2.78;;;;;;;;;;5022322;28;20034;-42
2022/09/03 07:49:57;;;;;;;5.53;2.40;;;;;;;;;;5026324;28;20515;-43
2022/09/03 07:52:24;;;;;;;4.40;1.83;;;;;;;;;;5020470;28;20049;-41
2022/09/03 07:54:50;;;;;;;4.35;2.05;;;;;;;;;;5006359;28;21249;-47
2022/09/03 07:57:17;;;;;;;4.30;2.00;;;;;;;;;;5023626;28;20546;-42
2022/09/03 07:59:43;;;;;;;4.65;1.88;;;;;;;;;;5026829;28;20110;-42
2022/09/03 08:02:11;;;;;;;4.30;1.50;;;;;;;;;;5017462;28;20046;-44
2022/09/03 08:04:39;;;;;;;4.10;1.58;;;;;;;;;;5021247;28;20041;-42
2022/09/03 08:07:06;;;;;;;4.20;1.63;;;;;;;;;;5010167;28;20439;-44
2022/09/03 08:09:33;;;;;;;4.17;2.00;;;;;;;;;;5019348;28;20047;-41
2022/09/03 08:11:59;;;;;;;4.70;1.92;;;;;;;;;;5024127;28;20779;-46
2022/09/03 08:14:26;;;;;;;3.95;1.63;;;;;;;;;;5029969;28;20483;-44
2022/09/03 08:16:52;;;;;;;4.63;1.65;;;;;;;;;;5025796;28;20048;-46
2022/09/03 08:19:21;;;;;;;4.60;1.52;;;;;;;;;;5029932;28;20037;-43
2022/09/03 08:21:48;;;;;;;6.03;1.90;;;;;;;;;;5021898;28;21026;-43
2022/09/03 08:24:15;;;;;;;3.25;1.48;;;;;;;;;;5027928;28;20095;-42
2022/09/03 08:26:42;;;;;;;3.97;1.38;;;;;;;;;;5024522;28;20273;-43
2022/09/03 08:29:09;;;;;;;4.55;2.13;;;;;;;;;;5032018;28;20807;-42
2022/09/03 08:31:36;;;;;;;4.60;1.55;;;;;;;;;;5000134;28;20052;-42
2022/09/03 08:34:05;;;;;;;4.00;1.30;;;;;;;;;;5019232;28;20037;-42
2022/09/03 08:36:33;;;;;;;3.85;1.40;;;;;;;;;;5029393;28;20521;-43
2022/09/03 08:39:03;;;;;;;4.20;1.58;;;;;;;;;;5022796;28;20048;-44
2022/09/03 08:41:33;;;;;;;3.83;1.52;;;;;;;;;;5020659;28;20037;-43
2022/09/03 08:44:07;;;;;;;3.70;1.25;;;;;;;;;;5019603;28;20042;-42
2022/09/03 08:46:39;;;;;;;5.03;1.73;;;;;;;;;;5022182;28;20048;-42
2022/09/03 08:49:07;;;;;;;4.45;1.65;;;;;;;;;;5023657;28;20503;-43
2022/09/03 08:51:39;;;;;;;3.30;1.15;;;;;;;;;;5028280;28;20102;-42
2022/09/03 08:54:07;;;;;;;5.70;2.22;;;;;;;;;;5031626;28;20063;-43
2022/09/03 08:56:37;;;;;;;3.50;1.10;;;;;;;;;;5008838;28;20098;-42
2022/09/03 08:59:04;;;;;;;3.10;0.80;;;;;;;;;;5032965;28;20059;-41
2022/09/03 09:01:38;;;;;;;2.92;0.95;;;;;;;;;;5027147;28;20043;-41
2022/09/03 09:04:08;;;;;;;3.42;1.20;;;;;;;;;;5031506;28;20182;-43
2022/09/03 09:06:40;;;;;;;3.33;0.93;;;;;;;;;;5023983;28;20168;-42
2022/09/03 09:09:13;;;;;;;2.78;0.88;;;;;;;;;;5009380;28;20434;-42
2022/09/03 09:11:50;;;;;;;3.00;1.03;;;;;;;;;;5030216;28;20064;-43
2022/09/03 09:14:19;;;;;;;2.60;0.68;;;;;;;;;;5004307;28;20548;-41
2022/09/03 09:16:48;;;;;;;2.60;0.77;;;;;;;;;;5023906;28;20516;-41
2022/09/03 09:19:22;;;;;;;3.72;1.52;;;;;;;;;;5022463;28;20628;-42
2022/09/03 09:21:52;;;;;;;3.28;1.05;;;;;;;;;;5020218;28;20051;-43
2022/09/03 09:24:22;;;;;;;6.10;1.47;;;;;;;;;;4667438;28;10000206;-43
2022/09/03 09:26:48;;;;;;;2.97;1.10;;;;;;;;;;5027946;28;20041;-44
2022/09/03 09:29:15;;;;;;;4.10;1.67;;;;;;;;;;5022632;28;20103;-41
2022/09/03 09:31:43;;;;;;;3.87;1.30;;;;;;;;;;5024355;28;20525;-41
2022/09/03 09:34:10;;;;;;;3.85;1.58;;;;;;;;;;5006079;28;20045;-42
2022/09/03 09:36:41;;;;;;;3.75;1.23;;;;;;;;;;5007591;28;20065;-41
2022/09/03 09:39:09;;;;;;;4.65;1.27;;;;;;;;;;5009771;28;20044;-42
2022/09/03 09:41:36;;;;;;;4.18;1.70;;;;;;;;;;5024451;28;20203;-41
2022/09/03 09:44:04;;;;;;;4.33;1.20;;;;;;;;;;5025812;28;20091;-42
2022/09/03 09:46:33;;;;;;;3.53;1.50;;;;;;;;;;5021012;28;20037;-41
2022/09/03 09:49:00;;;;;;;3.88;1.30;;;;;;;;;;5019925;28;20048;-40
2022/09/03 09:51:29;;;;;;;3.97;1.48;;;;;;;;;;5027218;28;20501;-41
2022/09/03 09:54:03;;;;;;;4.28;1.75;;;;;;;;;;5026734;28;20041;-42
2022/09/03 09:56:31;;;;;;;4.20;1.47;;;;;;;;;;5020071;28;20740;-41
2022/09/03 09:59:05;;;;;;;4.07;1.48;;;;;;;;;;5022305;28;20087;-41
2022/09/03 10:01:32;;;;;;;4.45;1.83;;;;;;;;;;5026841;28;20041;-41
2022/09/03 10:03:59;;;;;;;3.03;0.80;;;;;;;;;;5031449;28;20068;-42
2022/09/03 10:09:11;;;;;;;3.60;1.40;;;;;;;;;;4999855;28;20075;-41
2022/09/03 10:11:41;;;;;;;3.63;0.82;;;;;;;;;;5021185;28;20095;-41
2022/09/03 10:14:11;;;;;;;4.35;1.45;;;;;;;;;;5005054;28;20037;-41
2022/09/03 10:16:40;;;;;;;3.10;1.17;;;;;;;;;;4996894;28;20491;-40
2022/09/03 10:19:09;;;;;;;3.25;1.35;;;;;;;;;;5028496;28;20107;-41
2022/09/03 10:21:41;;;;;;;3.90;1.17;;;;;;;;;;5018911;28;20041;-43
2022/09/03 10:24:15;;;;;;;3.50;1.15;;;;;;;;;;5020475;28;20048;-43
2022/09/03 10:26:44;;;;;;;4.03;1.77;;;;;;;;;;5022151;28;20049;-42
2022/09/03 10:29:12;;;;;;;5.05;1.83;;;;;;;;;;5026400;28;20529;-42
2022/09/03 10:31:45;;;;;;;3.78;1.30;;;;;;;;;;5013606;28;20033;-43
2022/09/03 10:34:15;;;;;;;4.17;1.73;;;;;;;;;;5023370;28;20049;-41
2022/09/03 10:36:45;;;;;;;3.70;1.30;;;;;;;;;;5021312;28;20071;-41
2022/09/03 10:39:14;;;;;;;3.90;1.50;;;;;;;;;;5028800;28;20048;-42
2022/09/03 10:41:52;;;;;;;4.00;1.83;;;;;;;;;;5024734;28;20045;-42
2022/09/03 10:44:34;;;;;;;3.28;0.90;;;;;;;;;;5005916;28;20095;-43
2022/09/03 10:47:07;;;;;;;3.60;1.23;;;;;;;;;;5019562;28;20040;-43
2022/09/03 10:49:47;;;;;;;4.70;2.30;;;;;;;;;;5020213;28;20518;-41
2022/09/03 10:52:16;;;;;;;3.03;1.20;;;;;;;;;;4678475;28;10000205;-41
2022/09/03 10:54:49;;;;;;;4.22;1.40;;;;;;;;;;5022615;28;20457;-42
2022/09/03 10:57:22;;;;;;;3.92;1.73;;;;;;;;;;5027366;28;20431;-42
2022/09/03 10:59:57;;;;;;;4.93;1.60;;;;;;;;;;5028273;28;20037;-41
2022/09/03 11:02:29;;;;;;;3.78;1.58;;;;;;;;;;5032085;28;20358;-43
2022/09/03 11:04:58;;;;;;;3.73;1.10;;;;;;;;;;5024384;28;20048;-42
2022/09/03 11:07:29;;;;;;;3.45;1.05;;;;;;;;;;5024222;28;20045;-43
2022/09/03 11:09:59;;;;;;;3.40;1.13;;;;;;;;;;5010212;28;20511;-41
2022/09/03 11:12:29;;;;;;;3.95;1.30;;;;;;;;;;5000176;28;20033;-40
2022/09/03 11:15:02;;;;;;;3.45;1.15;;;;;;;;;;5030164;28;20102;-41
2022/09/03 11:17:32;;;;;;;4.30;1.27;;;;;;;;;;5028891;28;20548;-41
2022/09/03 11:20:04;;;;;;;3.67;0.90;;;;;;;;;;5025434;28;20033;-41
2022/09/03 11:22:31;;;;;;;4.03;1.15;;;;;;;;;;5028787;28;20450;-42
2022/09/03 11:24:59;;;;;;;3.67;1.13;;;;;;;;;;5025622;28;20040;-42
2022/09/03 11:27:37;;;;;;;3.38;1.10;;;;;;;;;;5030593;28;20087;-42
2022/09/03 11:30:05;;;;;;;3.23;1.00;;;;;;;;;;5024985;28;20032;-41
2022/09/03 11:32:40;;;;;;;2.83;0.90;;;;;;;;;;5024070;28;20181;-42
2022/09/03 11:35:13;;;;;;;4.03;1.25;;;;;;;;;;5023972;28;20085;-41
2022/09/03 11:37:47;;;;;;;4.07;1.50;;;;;;;;;;5023444;28;20106;-41
2022/09/03 11:40:17;;;;;;;3.90;1.45;;;;;;;;;;5005025;28;20693;-42
2022/09/03 11:42:46;;;;;;;4.40;1.70;;;;;;;;;;5029909;28;20156;-40
2022/09/03 11:45:23;;;;;;;4.03;1.42;;;;;;;;;;5020283;28;20069;-41
2022/09/03 11:47:50;;;;;;;4.68;1.52;;;;;;;;;;5024082;28;20573;-40
2022/09/03 11:50:19;;;;;;;3.97;1.42;;;;;;;;;;5020710;28;20650;-41
2022/09/03 11:52:46;;;;;;;4.85;1.73;;;;;;;;;;5027779;28;20072;-41
2022/09/03 11:55:24;;;;;;;3.03;1.07;;;;;;;;;;4650693;28;10000374;-40
2022/09/03 11:57:51;;;;;;;6.13;1.30;;;;;;;;;;5025768;28;20052;-41
2022/09/03 12:00:21;;;;;;;3.90;1.20;;;;;;;;;;5015714;28;20041;-41
2022/09/03 12:02:49;;;;;;;3.65;1.25;;;;;;;;;;5025270;28;20124;-41
2022/09/03 12:05:22;;;;;;;3.85;1.33;;;;;;;;;;5023154;28;20049;-41
2022/09/03 12:08:01;;;;;;;3.50;0.97;;;;;;;;;;5028223;28;20051;-41
2022/09/03 12:10:34;;;;;;;3.80;1.30;;;;;;;;;;5023878;28;20091;-40
2022/09/03 12:13:08;;;;;;;2.92;0.80;;;;;;;;;;5028493;28;20044;-40
2022/09/03 12:15:42;;;;;;;3.25;1.10;;;;;;;;;;5025793;28;20369;-40
2022/09/03 12:18:19;;;;;;;3.38;1.40;;;;;;;;;;5004932;28;20520;-40
2022/09/03 12:20:46;;;;;;;3.10;1.00;;;;;;;;;;5029480;28;20103;-41
2022/09/03 12:23:14;;;;;;;3.80;1.52;;;;;;;;;;5024511;28;20041;-42
2022/09/03 12:25:44;;;;;;;2.95;0.95;;;;;;;;;;5034257;28;20541;-41
2022/09/03 12:28:16;;;;;;;4.68;1.83;;;;;;;;;;5025553;28;20047;-43
2022/09/03 12:30:43;;;;;;;4.18;1.13;;;;;;;;;;5031987;28;20111;-41
2022/09/03 12:33:13;;;;;;;4.87;1.93;;;;;;;;;;5026594;28;20045;-42
2022/09/03 12:35:39;;;;;;;3.17;1.08;;;;;;;;;;5032292;28;20103;-45
2022/09/03 12:38:05;;;;;;;3.90;1.75;;;;;;;;;;5025514;28;20700;-43
2022/09/03 12:40:32;;;;;;;3.60;1.40;;;;;;;;;;5027907;28;20463;-44
2022/09/03 12:43:13;;;;;;;3.92;1.30;;;;;;;;;;5032788;28;20102;-43
2022/09/03 12:45:43;;;;;;;3.67;1.50;;;;;;;;;;5025771;28;20126;-43
2022/09/03 12:48:13;;;;;;;3.70;1.35;;;;;;;;;;5028105;28;20432;-41
2022/09/03 12:50:40;;;;;;;3.30;1.33;;;;;;;;;;5025313;28;20045;-41
2022/09/03 12:53:08;;;;;;;4.32;1.70;;;;;;;;;;5024705;28;20454;-41
2022/09/03 12:55:36;;;;;;;4.18;1.60;;;;;;;;;;5020375;28;20052;-42
2022/09/03 12:58:05;;;;;;;4.00;1.60;;;;;;;;;;5027634;28;20052;-42
2022/09/03 13:00:34;;;;;;;5.05;1.65;;;;;;;;;;5007247;28;20033;-42
2022/09/03 13:03:03;;;;;;;3.63;1.50;;;;;;;;;;5029507;28;20045;-42
2022/09/03 13:05:32;;;;;;;3.85;1.27;;;;;;;;;;5005749;28;20135;-42
2022/09/03 13:08:04;;;;;;;4.10;1.50;;;;;;;;;;5021150;28;20044;-42
2022/09/03 13:10:31;;;;;;;4.43;1.87;;;;;;;;;;5022572;28;20644;-41
2022/09/03 13:12:59;;;;;;;4.28;1.65;;;;;;;;;;5030070;28;20500;-43
2022/09/03 13:15:26;;;;;;;4.00;1.30;;;;;;;;;;5021669;28;20041;-42
2022/09/03 13:18:13;;;;;;;4.05;1.58;;;;;;;;;;5024347;28;20527;-41
2022/09/03 13:20:46;;;;;;;4.47;1.88;;;;;;;;;;5020568;28;20056;-40
2022/09/03 13:23:29;;;;;;;4.10;1.40;;;;;;;;;;5009743;28;20036;-41
2022/09/03 13:26:00;;;;;;;4.25;1.60;;;;;;;;;;5014659;28;20479;-43
2022/09/03 13:28:32;;;;;;;3.45;1.48;;;;;;;;;;5023742;28;20506;-42
2022/09/03 13:31:03;;;;;;;5.20;1.95;;;;;;;;;;5024707;28;20555;-41
2022/09/03 13:33:33;;;;;;;5.25;2.10;;;;;;;;;;5011918;28;20037;-42
2022/09/03 13:36:02;;;;;;;3.43;1.13;;;;;;;;;;4998188;28;20049;-42
2022/09/03 13:38:33;;;;;;;5.15;1.88;;;;;;;;;;5007943;28;20037;-41
2022/09/03 13:41:01;;;;;;;3.65;1.40;;;;;;;;;;5026358;28;20052;-42
2022/09/03 13:43:30;;;;;;;4.88;1.50;;;;;;;;;;5021868;28;20542;-42
2022/09/03 13:45:58;;;;;;;3.90;1.42;;;;;;;;;;5025865;28;20068;-42
2022/09/03 13:51:18;;;;;;;3.10;0.90;;;;;;;;;;5021635;28;20064;-42
2022/09/03 13:53:48;;;;;;;4.10;1.98;;;;;;;;;;5021008;28;20049;-43
2022/09/03 13:56:24;;;;;;;3.05;1.20;;;;;;;;;;5028110;28;20052;-42
2022/09/03 13:58:54;;;;;;;4.65;1.40;;;;;;;;;;5025861;28;20037;-41
2022/09/03 14:01:24;;;;;;;3.83;1.37;;;;;;;;;;4998065;28;20497;-41
2022/09/03 14:03:53;;;;;;;3.67;1.67;;;;;;;;;;5031096;28;20063;-41
2022/09/03 14:06:36;;;;;;;4.00;1.42;;;;;;;;;;5020022;28;20052;-39
2022/09/03 14:09:09;;;;;;;5.60;2.08;;;;;;;;;;5018788;28;20143;-41
2022/09/03 14:11:45;;;;;;;3.77;1.20;;;;;;;;;;4671022;28;10000195;-40
2022/09/03 14:14:16;;;;;;;5.05;2.00;;;;;;;;;;5016077;28;20444;-40
2022/09/03 14:16:47;;;;;;;3.97;1.30;;;;;;;;;;5021269;28;20045;-41
2022/09/03 14:19:16;;;;;;;4.25;1.48;;;;;;;;;;5010963;28;20036;-40
2022/09/03 14:21:46;;;;;;;3.28;1.20;;;;;;;;;;5030618;28;20116;-40
2022/09/03 14:24:14;;;;;;;3.57;0.97;;;;;;;;;;5027229;28;20973;-41
2022/09/03 14:26:50;;;;;;;4.10;1.58;;;;;;;;;;5032289;28;20033;-41
2022/09/03 14:29:17;;;;;;;3.65;1.75;;;;;;;;;;5020517;28;20052;-42
2022/09/03 14:32:08;;;;;;;4.70;1.27;;;;;;;;;;4995253;28;20526;-42
2022/09/03 14:34:39;;;;;;;3.53;1.48;;;;;;;;;;5017945;28;20095;-41
2022/09/03 14:37:13;;;;;;;4.10;1.70;;;;;;;;;;5022351;28;20479;-44
2022/09/03 14:39:44;;;;;;;4.05;1.40;;;;;;;;;;5019508;28;20037;-42
2022/09/03 14:42:17;;;;;;;3.60;1.48;;;;;;;;;;5006341;28;20546;-43
2022/09/03 14:45:04;;;;;;;4.22;1.42;;;;;;;;;;5031556;28;20036;-42
2022/09/03 14:47:38;;;;;;;4.10;1.45;;;;;;;;;;5024893;28;20442;-44
2022/09/03 14:50:11;;;;;;;3.73;1.30;;;;;;;;;;5018365;28;20472;-43
2022/09/03 14:52:56;;;;;;;3.70;1.50;;;;;;;;;;5020713;28;20718;-40
2022/09/03 14:55:38;;;;;;;3.60;1.33;;;;;;;;;;5005120;28;20036;-44
2022/09/03 14:58:20;;;;;;;2.88;0.70;;;;;;;;;;5023871;28;20049;-42
2022/09/03 15:00:50;;;;;;;3.50;1.05;;;;;;;;;;5030698;28;20469;-39