Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:14;;;;;;;;;;;;;;;6.82;89.38;98868.72;5076542;28;19928;-82
2021/12/08 00:03:41;;;;;;;;;;;;;;;6.87;89.71;98862.16;5073777;28;19939;-82
2021/12/08 00:06:09;;;;;;;;;;;;;;;6.87;89.54;98860.34;5073663;28;19944;-82
2021/12/08 00:08:36;;;;;;;;;;;;;;;6.88;90.20;98853.25;5076368;28;20042;-81
2021/12/08 00:13:46;;;;;;;;;;;;;;;6.95;89.32;98843.72;5075112;28;19951;-81
2021/12/08 00:16:13;;;;;;;;;;;;;;;6.91;90.86;98839.69;5074669;28;19928;-82
2021/12/08 00:18:46;;;;;;;;;;;;;;;6.91;90.98;98837.88;5074056;28;19935;-82
2021/12/08 00:21:15;;;;;;;;;;;;;;;6.94;90.39;98824.31;5074333;28;19932;-81
2021/12/08 00:23:41;;;;;;;;;;;;;;;6.99;90.70;98830.06;5072506;28;20039;-81
2021/12/08 00:26:08;;;;;;;;;;;;;;;7.02;90.03;98831.59;5074211;28;19932;-82
2021/12/08 00:28:35;;;;;;;;;;;;;;;7.05;90.58;98828.69;5075139;28;20301;-82
2021/12/08 00:31:03;;;;;;;;;;;;;;;7.10;90.09;98839.72;5075120;28;20015;-81
2021/12/08 00:33:30;;;;;;;;;;;;;;;7.15;90.83;98841.97;5077060;28;20428;-81
2021/12/08 00:35:58;;;;;;;;;;;;;;;7.12;90.53;98837.78;5075356;28;19935;-82
2021/12/08 00:38:26;;;;;;;;;;;;;;;7.13;91.13;98835.94;5073011;28;20321;-82
2021/12/08 00:40:53;;;;;;;;;;;;;;;7.11;90.61;98843.22;5073745;28;20311;-82
2021/12/08 00:43:20;;;;;;;;;;;;;;;7.18;90.70;98831.91;5076308;28;19929;-81
2021/12/08 00:45:47;;;;;;;;;;;;;;;7.21;90.39;98855.53;5076878;28;19932;-82
2021/12/08 00:48:13;;;;;;;;;;;;;;;7.24;90.54;98850.94;5075318;28;19933;-82
2021/12/08 00:50:40;;;;;;;;;;;;;;;7.27;90.71;98855.94;5072409;28;20447;-82
2021/12/08 00:53:07;;;;;;;;;;;;;;;7.30;90.24;98859.16;5076387;28;20384;-81
2021/12/08 00:55:35;;;;;;;;;;;;;;;7.34;90.49;98870.34;5073940;28;19946;-81
2021/12/08 00:58:02;;;;;;;;;;;;;;;7.29;90.05;98883.19;5076852;28;20011;-82
2021/12/08 01:00:29;;;;;;;;;;;;;;;7.29;90.69;98868.13;5074957;28;20392;-82
2021/12/08 01:02:56;;;;;;;;;;;;;;;7.27;90.29;98879.84;5075689;28;19935;-82
2021/12/08 01:05:25;;;;;;;;;;;;;;;7.30;89.92;98868.94;5077227;28;19927;-82
2021/12/08 01:07:52;;;;;;;;;;;;;;;7.31;90.28;98875.91;5073081;28;20457;-82
2021/12/08 01:10:20;;;;;;;;;;;;;;;7.31;90.64;98870.59;5073523;28;20023;-82
2021/12/08 01:12:49;;;;;;;;;;;;;;;7.30;90.66;98879.56;5077651;28;19934;-82
2021/12/08 01:15:15;;;;;;;;;;;;;;;7.30;90.67;98895.50;5077270;28;19924;-82
2021/12/08 01:17:42;;;;;;;;;;;;;;;7.31;90.01;98906.00;5077697;28;19928;-82
2021/12/08 01:20:10;;;;;;;;;;;;;;;7.31;90.98;98899.81;5076328;28;19939;-83
2021/12/08 01:22:37;;;;;;;;;;;;;;;7.37;90.78;98912.56;5074711;28;19933;-82
2021/12/08 01:25:04;;;;;;;;;;;;;;;7.35;90.39;98912.69;5072334;28;20462;-82
2021/12/08 01:27:32;;;;;;;;;;;;;;;7.38;89.85;98909.78;5073823;28;19932;-82
2021/12/08 01:30:00;;;;;;;;;;;;;;;7.39;90.21;98907.97;5075668;28;19927;-82
2021/12/08 01:32:26;;;;;;;;;;;;;;;7.40;90.11;98901.66;5077065;28;19939;-81
2021/12/08 01:34:53;;;;;;;;;;;;;;;7.39;90.64;98906.13;5075998;28;20257;-82
2021/12/08 01:37:20;;;;;;;;;;;;;;;7.40;90.88;98912.28;5073139;28;19968;-81
2021/12/08 01:39:46;;;;;;;;;;;;;;;7.40;90.75;98906.97;5066810;28;20776;-82
2021/12/08 01:42:17;;;;;;;;;;;;;;;7.41;90.32;98906.00;5077546;28;19934;-82
2021/12/08 01:47:29;;;;;;;;;;;;;;;7.41;90.65;98912.13;5074295;28;20445;-82
2021/12/08 01:49:56;;;;;;;;;;;;;;;7.46;90.37;98910.88;5075529;28;19928;-82
2021/12/08 01:52:23;;;;;;;;;;;;;;;7.47;90.60;98921.38;5074137;28;20314;-82
2021/12/08 01:54:50;;;;;;;;;;;;;;;7.46;89.92;98918.84;5074239;28;19938;-82
2021/12/08 01:57:16;;;;;;;;;;;;;;;7.44;89.79;98929.63;5074752;28;20319;-82
2021/12/08 01:59:43;;;;;;;;;;;;;;;7.47;90.97;98939.13;5073863;28;19931;-82
2021/12/08 02:02:09;;;;;;;;;;;;;;;7.52;90.77;98934.25;5074365;28;19971;-82
2021/12/08 02:04:37;;;;;;;;;;;;;;;7.51;90.21;98940.53;5078996;28;20395;-82
2021/12/08 02:07:04;;;;;;;;;;;;;;;7.55;90.14;98940.13;5078965;28;20413;-81
2021/12/08 02:09:30;;;;;;;;;;;;;;;7.55;90.44;98929.50;5074182;28;19979;-82
2021/12/08 02:11:57;;;;;;;;;;;;;;;7.58;90.31;98941.66;5075135;28;19932;-82
2021/12/08 02:14:23;;;;;;;;;;;;;;;7.57;89.44;98946.16;5077752;28;20533;-81
2021/12/08 02:16:51;;;;;;;;;;;;;;;7.55;89.66;98944.59;5075829;28;19928;-82
2021/12/08 02:19:17;;;;;;;;;;;;;;;7.57;89.50;98951.47;5078042;28;19935;-82
2021/12/08 02:21:51;;;;;;;;;;;;;;;7.58;90.06;98947.81;5078400;28;19932;-83
2021/12/08 02:24:18;;;;;;;;;;;;;;;7.52;89.57;98960.81;5074406;28;19928;-82
2021/12/08 02:26:46;;;;;;;;;;;;;;;7.51;89.44;98954.66;5075635;28;20376;-82
2021/12/08 02:29:14;;;;;;;;;;;;;;;7.51;89.98;98953.81;5077353;28;19978;-82
2021/12/08 02:31:49;;;;;;;;;;;;;;;7.51;89.92;98954.66;5075758;28;19927;-81
2021/12/08 02:48:00;;;;;;;;;;;;;;;7.55;89.36;98948.09;5073569;28;20419;-82
2021/12/08 02:50:28;;;;;;;;;;;;;;;7.55;88.77;98944.59;5076903;28;19939;-82
2021/12/08 02:52:57;;;;;;;;;;;;;;;7.56;89.04;98940.97;5076824;28;19932;-82
2021/12/08 02:55:24;;;;;;;;;;;;;;;7.55;88.18;98957.88;5074349;28;19939;-82
2021/12/08 02:57:50;;;;;;;;;;;;;;;7.54;88.08;98954.38;5074795;28;19932;-83
2021/12/08 03:00:20;;;;;;;;;;;;;;;7.57;88.91;98956.78;5072752;28;19934;-82
2021/12/08 03:02:46;;;;;;;;;;;;;;;7.55;87.66;98958.72;5075266;28;20437;-82
2021/12/08 03:05:12;;;;;;;;;;;;;;;7.56;87.54;98971.03;5079576;28;19928;-82
2021/12/08 03:07:39;;;;;;;;;;;;;;;7.52;86.88;98961.66;5079656;28;19928;-82
2021/12/08 03:10:09;;;;;;;;;;;;;;;7.46;86.44;98962.22;5076790;28;19932;-82
2021/12/08 03:12:36;;;;;;;;;;;;;;;7.49;86.63;98963.75;5081778;28;19939;-83
2021/12/08 03:15:02;;;;;;;;;;;;;;;7.45;86.90;98963.16;5079710;28;19928;-82
2021/12/08 03:17:29;;;;;;;;;;;;;;;7.46;87.38;98959.56;5078788;28;20042;-82
2021/12/08 03:19:55;;;;;;;;;;;;;;;7.50;87.82;98955.63;5079718;28;19938;-82
2021/12/08 03:22:23;;;;;;;;;;;;;;;7.47;87.56;98955.91;5080234;28;19932;-81
2021/12/08 03:24:51;;;;;;;;;;;;;;;7.50;86.49;98954.81;5077206;28;20199;-81
2021/12/08 03:27:25;;;;;;;;;;;;;;;7.42;86.45;98963.44;5080457;28;19928;-81
2021/12/08 03:29:55;;;;;;;;;;;;;;;7.40;87.29;98947.66;5078703;28;19932;-82
2021/12/08 03:32:29;;;;;;;;;;;;;;;7.42;86.37;98947.50;5080253;28;19928;-81
2021/12/08 03:34:56;;;;;;;;;;;;;;;7.41;87.38;98951.16;5079727;28;20387;-82
2021/12/08 03:37:24;;;;;;;;;;;;;;;7.43;86.88;98956.34;5084000;28;19928;-81
2021/12/08 03:39:51;;;;;;;;;;;;;;;7.35;86.26;98960.50;5077699;28;20035;-82
2021/12/08 03:42:20;;;;;;;;;;;;;;;7.32;85.79;98970.56;5081917;28;19935;-82
2021/12/08 03:44:46;;;;;;;;;;;;;;;7.30;86.29;98969.84;5078400;28;20024;-83
2021/12/08 03:47:16;;;;;;;;;;;;;;;7.31;86.61;98971.53;5079546;28;19939;-82
2021/12/08 03:49:43;;;;;;;;;;;;;;;7.30;86.74;98978.66;5076442;28;19981;-82
2021/12/08 03:52:09;;;;;;;;;;;;;;;7.30;85.48;98988.44;5077994;28;19934;-82
2021/12/08 03:54:36;;;;;;;;;;;;;;;7.29;85.62;98995.56;5079591;28;19954;-82
2021/12/08 03:57:02;;;;;;;;;;;;;;;7.27;85.30;99001.97;5079403;28;20524;-82
2021/12/08 03:59:30;;;;;;;;;;;;;;;7.23;84.91;99006.72;5081789;28;19935;-82
2021/12/08 04:01:57;;;;;;;;;;;;;;;7.21;86.11;99006.88;5075038;28;19931;-82
2021/12/08 04:04:26;;;;;;;;;;;;;;;7.21;85.52;99013.97;5076928;28;20362;-82
2021/12/08 04:06:53;;;;;;;;;;;;;;;7.20;85.84;98997.22;5077080;28;19970;-82
2021/12/08 04:09:27;;;;;;;;;;;;;;;7.22;85.85;98992.59;5080425;28;19930;-82
2021/12/08 04:11:54;;;;;;;;;;;;;;;7.18;84.40;98996.50;5075337;28;19939;-82
2021/12/08 04:14:22;;;;;;;;;;;;;;;7.20;84.88;98996.38;5081573;28;19927;-83
2021/12/08 04:16:51;;;;;;;;;;;;;;;7.11;85.38;99002.50;5080192;28;19940;-85
2021/12/08 04:19:18;;;;;;;;;;;;;;;7.11;85.03;99005.16;5079174;28;19924;-84
2021/12/08 04:21:45;;;;;;;;;;;;;;;7.07;85.29;98999.25;5081088;28;20405;-83
2021/12/08 04:24:12;;;;;;;;;;;;;;;7.10;85.08;98991.03;5078487;28;19979;-84
2021/12/08 04:26:41;;;;;;;;;;;;;;;7.05;84.63;99005.69;5077111;28;19925;-83
2021/12/08 04:29:09;;;;;;;;;;;;;;;7.04;84.60;99011.97;5080080;28;19924;-84
2021/12/08 04:31:37;;;;;;;;;;;;;;;7.06;85.45;99017.97;5079701;28;19928;-83
2021/12/08 04:34:06;;;;;;;;;;;;;;;7.06;85.19;99021.47;5079264;28;19928;-83
2021/12/08 04:36:39;;;;;;;;;;;;;;;7.07;84.63;99027.63;5082082;28;20350;-83
2021/12/08 04:39:09;;;;;;;;;;;;;;;7.03;85.01;99029.72;5080904;28;19932;-83
2021/12/08 04:41:41;;;;;;;;;;;;;;;7.01;84.61;99055.53;5083824;28;20345;-83
2021/12/08 04:44:19;;;;;;;;;;;;;;;6.95;83.99;99048.94;5077255;28;19924;-83
2021/12/08 04:47:00;;;;;;;;;;;;;;;6.97;84.50;99038.22;5078543;28;19927;-83
2021/12/08 04:49:54;;;;;;;;;;;;;;;6.90;84.00;99039.69;5075931;28;20387;-83
2021/12/08 04:52:29;;;;;;;;;;;;;;;6.87;84.84;99016.91;5081612;28;19938;-83
2021/12/08 05:00:44;;;;;;;;;;;;;;;6.84;83.32;99022.50;5034283;28;19932;-83
2021/12/08 05:03:35;;;;;;;;;;;;;;;6.81;83.74;99015.63;5082389;28;19967;-83
2021/12/08 05:06:17;;;;;;;;;;;;;;;6.84;84.38;99014.53;5076722;28;19928;-83
2021/12/08 05:08:44;;;;;;;;;;;;;;;6.76;83.11;99023.16;5079897;28;19925;-83
2021/12/08 05:11:14;;;;;;;;;;;;;;;6.78;83.41;99033.59;5077363;28;20051;-83
2021/12/08 05:13:41;;;;;;;;;;;;;;;6.76;83.36;99032.91;5076838;28;19932;-83
2021/12/08 05:16:09;;;;;;;;;;;;;;;6.71;82.83;99030.66;5079109;28;20043;-83
2021/12/08 05:18:37;;;;;;;;;;;;;;;6.73;82.87;99035.84;5080572;28;20574;-82
2021/12/08 05:21:07;;;;;;;;;;;;;;;6.66;82.17;99024.88;5077194;28;19939;-83
2021/12/08 05:23:35;;;;;;;;;;;;;;;6.62;82.25;99020.81;5080619;28;19930;-83
2021/12/08 05:26:04;;;;;;;;;;;;;;;6.65;82.36;99035.63;5077564;28;19932;-83
2021/12/08 05:28:30;;;;;;;;;;;;;;;6.69;82.94;99032.59;5078174;28;19932;-83
2021/12/08 05:31:01;;;;;;;;;;;;;;;6.63;81.98;99041.09;5080126;28;20588;-84
2021/12/08 05:33:27;;;;;;;;;;;;;;;6.61;82.38;99057.13;5080180;28;20479;-83
2021/12/08 05:35:55;;;;;;;;;;;;;;;6.59;82.39;99053.75;5079392;28;20339;-83
2021/12/08 05:38:23;;;;;;;;;;;;;;;6.57;82.11;99060.16;5081826;28;19920;-83
2021/12/08 05:40:51;;;;;;;;;;;;;;;6.61;82.73;99065.09;5083092;28;19929;-83
2021/12/08 05:43:17;;;;;;;;;;;;;;;6.58;82.15;99059.19;5077594;28;19929;-83
2021/12/08 05:45:44;;;;;;;;;;;;;;;6.51;82.01;99079.25;5076970;28;19932;-84
2021/12/08 05:48:11;;;;;;;;;;;;;;;6.49;81.90;99067.91;5081816;28;20394;-83
2021/12/08 05:50:41;;;;;;;;;;;;;;;6.52;82.40;99070.31;5082092;28;19928;-83
2021/12/08 05:53:07;;;;;;;;;;;;;;;6.49;81.85;99065.25;5079184;28;19938;-83
2021/12/08 05:55:36;;;;;;;;;;;;;;;6.43;81.72;99069.28;5083220;28;20023;-83
2021/12/08 05:58:04;;;;;;;;;;;;;;;6.39;82.30;99070.50;5080589;28;20524;-83
2021/12/08 06:00:36;;;;;;;;;;;;;;;6.41;82.47;99080.00;5083662;28;20303;-83
2021/12/08 06:03:03;;;;;;;;;;;;;;;6.39;81.87;99083.75;5083149;28;19927;-83
2021/12/08 06:05:30;;;;;;;;;;;;;;;6.37;81.90;99085.69;5085975;28;19934;-83
2021/12/08 06:07:57;;;;;;;;;;;;;;;6.38;81.91;99084.72;5082513;28;19928;-83
2021/12/08 06:10:25;;;;;;;;;;;;;;;6.40;82.30;99088.06;5082001;28;19988;-84
2021/12/08 06:12:53;;;;;;;;;;;;;;;6.40;82.25;99081.00;5082419;28;20011;-83
2021/12/08 06:15:20;;;;;;;;;;;;;;;6.42;82.24;99083.47;5081835;28;20309;-83
2021/12/08 06:17:46;;;;;;;;;;;;;;;6.41;81.84;99103.88;5083087;28;20027;-84
2021/12/08 06:20:15;;;;;;;;;;;;;;;6.40;81.91;99104.00;5084201;28;20367;-83
2021/12/08 06:22:42;;;;;;;;;;;;;;;6.36;81.72;99115.81;5080320;28;19932;-83
2021/12/08 06:25:09;;;;;;;;;;;;;;;6.29;81.78;99109.34;5083452;28;20058;-83
2021/12/08 06:27:36;;;;;;;;;;;;;;;6.28;81.81;99116.44;5082918;28;19971;-83
2021/12/08 06:30:05;;;;;;;;;;;;;;;6.34;82.52;99136.31;5077936;28;19973;-83
2021/12/08 06:32:31;;;;;;;;;;;;;;;6.29;82.23;99125.25;5083359;28;20268;-83
2021/12/08 06:34:59;;;;;;;;;;;;;;;6.28;81.82;99123.56;5083862;28;20018;-83
2021/12/08 06:37:28;;;;;;;;;;;;;;;6.28;82.31;99123.56;5086707;28;21336;-83
2021/12/08 06:39:57;;;;;;;;;;;;;;;6.32;82.18;99117.88;5089860;28;19925;-82
2021/12/08 06:42:27;;;;;;;;;;;;;;;6.32;82.46;99117.88;5085579;28;19928;-82
2021/12/08 06:44:54;;;;;;;;;;;;;;;6.34;82.33;99133.66;5084323;28;19924;-83
2021/12/08 06:47:23;;;;;;;;;;;;;;;6.34;81.93;99126.53;5085200;28;19970;-83
2021/12/08 06:49:51;;;;;;;;;;;;;;;6.33;82.22;99124.00;5085670;28;20418;-83
2021/12/08 06:52:19;;;;;;;;;;;;;;;6.30;82.11;99121.63;5080553;28;20051;-83
2021/12/08 06:54:47;;;;;;;;;;;;;;;6.32;81.90;99122.34;5083343;28;19932;-83
2021/12/08 06:57:19;;;;;;;;;;;;;;;6.31;81.72;99133.91;5083031;28;19932;-83
2021/12/08 06:59:56;;;;;;;;;;;;;;;6.28;81.96;99135.00;5082953;28;19929;-84
2021/12/08 07:02:48;;;;;;;;;;;;;;;6.29;82.09;99142.00;5084075;28;19934;-83
2021/12/08 07:05:27;;;;;;;;;;;;;;;6.32;82.58;99136.44;5085792;28;19928;-83
2021/12/08 07:07:54;;;;;;;;;;;;;;;6.30;82.10;99135.72;5084464;28;19974;-83
2021/12/08 07:10:23;;;;;;;;;;;;;;;6.29;82.15;99141.16;5080949;28;19924;-83
2021/12/08 07:12:52;;;;;;;;;;;;;;;6.24;81.80;99147.66;5083060;28;19950;-83
2021/12/08 07:15:21;;;;;;;;;;;;;;;6.23;82.13;99143.34;5084898;28;19928;-83
2021/12/08 07:17:51;;;;;;;;;;;;;;;6.22;82.02;99157.56;5082045;28;20027;-83
2021/12/08 07:20:33;;;;;;;;;;;;;;;6.27;81.65;99154.53;5083409;28;19924;-82
2021/12/08 07:23:01;;;;;;;;;;;;;;;6.24;81.85;99150.31;5085410;28;19932;-82
2021/12/08 07:25:29;;;;;;;;;;;;;;;6.20;81.95;99143.59;5085644;28;19934;-82
2021/12/08 07:27:55;;;;;;;;;;;;;;;6.21;82.06;99170.94;5086424;28;19931;-83
2021/12/08 07:30:23;;;;;;;;;;;;;;;6.19;81.92;99173.69;5084644;28;20364;-82
2021/12/08 07:32:51;;;;;;;;;;;;;;;6.21;82.04;99171.75;5084375;28;20311;-83
2021/12/08 07:35:20;;;;;;;;;;;;;;;6.23;82.09;99172.50;5088263;28;19999;-83
2021/12/08 07:37:47;;;;;;;;;;;;;;;6.19;81.95;99175.50;5085985;28;19968;-83
2021/12/08 07:40:17;;;;;;;;;;;;;;;6.17;81.93;99166.84;5086500;28;19924;-83
2021/12/08 07:42:45;;;;;;;;;;;;;;;6.14;81.76;99173.25;5087789;28;20368;-82
2021/12/08 07:45:13;;;;;;;;;;;;;;;6.09;81.65;99166.63;5086225;28;19933;-83
2021/12/08 07:47:40;;;;;;;;;;;;;;;6.09;81.90;99174.59;5083209;28;19962;-84
2021/12/08 07:50:10;;;;;;;;;;;;;;;6.12;81.96;99169.88;5087143;28;19934;-83
2021/12/08 07:52:40;;;;;;;;;;;;;;;6.04;81.86;99156.38;5087923;28;19932;-83
2021/12/08 07:55:10;;;;;;;;;;;;;;;6.07;81.99;99165.91;5087873;28;20023;-82
2021/12/08 07:57:37;;;;;;;;;;;;;;;6.06;81.59;99167.69;5089180;28;20160;-83
2021/12/08 08:00:08;;;;;;;;;;;;;;;6.07;81.93;99152.66;5080030;28;20076;-83
2021/12/08 08:02:34;;;;;;;;;;;;;;;6.03;81.56;99162.66;5085640;28;19977;-84
2021/12/08 08:05:05;;;;;;;;;;;;;;;6.03;82.10;99160.84;5084343;28;19928;-83
2021/12/08 08:07:33;;;;;;;;;;;;;;;6.08;82.10;99162.28;5085606;28;19935;-83
2021/12/08 08:10:02;;;;;;;;;;;;;;;6.10;82.54;99170.94;5084221;28;19963;-83
2021/12/08 08:12:30;;;;;;;;;;;;;;;6.08;82.05;99159.63;5086807;28;19924;-83
2021/12/08 08:15:01;;;;;;;;;;;;;;;6.09;82.20;99162.16;5084080;28;20541;-83
2021/12/08 08:17:33;;;;;;;;;;;;;;;6.11;82.02;99167.34;5085813;28;20455;-82
2021/12/08 08:20:00;;;;;;;;;;;;;;;6.12;81.98;99172.53;5078315;28;19928;-83
2021/12/08 08:22:28;;;;;;;;;;;;;;;6.13;81.86;99171.56;5083998;28;20288;-82
2021/12/08 08:24:56;;;;;;;;;;;;;;;6.13;82.28;99166.25;5083319;28;19981;-83
2021/12/08 08:27:23;;;;;;;;;;;;;;;6.20;82.12;99174.56;5082614;28;19971;-83
2021/12/08 08:29:50;;;;;;;;;;;;;;;6.21;82.19;99182.38;5085175;28;19950;-83
2021/12/08 08:32:20;;;;;;;;;;;;;;;6.28;82.40;99184.53;5079912;28;20014;-83
2021/12/08 08:34:48;;;;;;;;;;;;;;;6.28;82.02;99181.91;5077617;28;19964;-83
2021/12/08 08:37:15;;;;;;;;;;;;;;;6.27;82.03;99186.34;5081525;28;19928;-83
2021/12/08 08:39:44;;;;;;;;;;;;;;;6.27;82.04;99185.50;5080233;28;20027;-83
2021/12/08 08:42:16;;;;;;;;;;;;;;;6.29;82.11;99176.47;5079237;28;19924;-82
2021/12/08 08:44:44;;;;;;;;;;;;;;;6.33;82.32;99190.31;5078916;28;19928;-82
2021/12/08 08:47:13;;;;;;;;;;;;;;;6.34;81.82;99194.66;5075907;28;19925;-82
2021/12/08 08:49:41;;;;;;;;;;;;;;;6.35;81.73;99196.34;5074899;28;20435;-82
2021/12/08 08:52:10;;;;;;;;;;;;;;;6.36;81.68;99196.19;5074888;28;19985;-83
2021/12/08 08:54:38;;;;;;;;;;;;;;;6.34;81.67;99192.00;5078115;28;19954;-82
2021/12/08 08:57:07;;;;;;;;;;;;;;;6.35;81.71;99204.31;5071932;28;19959;-83
2021/12/08 08:59:40;;;;;;;;;;;;;;;6.29;81.44;99208.28;5069171;28;19932;-84
2021/12/08 09:02:09;;;;;;;;;;;;;;;6.32;81.78;99212.50;5077128;28;19928;-83
2021/12/08 09:04:37;;;;;;;;;;;;;;;6.35;81.43;99209.59;5080308;28;19947;-84
2021/12/08 09:07:06;;;;;;;;;;;;;;;6.38;81.79;99227.91;5075939;28;19928;-83
2021/12/08 09:09:34;;;;;;;;;;;;;;;6.37;81.53;99219.09;5078458;28;19974;-83
2021/12/08 09:12:03;;;;;;;;;;;;;;;6.43;81.36;99223.06;5077794;28;20607;-83
2021/12/08 09:14:33;;;;;;;;;;;;;;;6.35;81.04;99209.59;5077838;28;19932;-83
2021/12/08 09:17:06;;;;;;;;;;;;;;;6.36;81.45;99222.72;5077844;28;20372;-84
2021/12/08 09:19:36;;;;;;;;;;;;;;;6.39;81.47;99209.22;5071792;28;19932;-84
2021/12/08 09:22:05;;;;;;;;;;;;;;;6.46;81.93;99214.88;5074224;28;19935;-82
2021/12/08 09:24:37;;;;;;;;;;;;;;;6.49;81.66;99214.63;5079231;28;19928;-83
2021/12/08 09:27:09;;;;;;;;;;;;;;;6.52;81.60;99216.19;5077219;28;19981;-83
2021/12/08 09:29:43;;;;;;;;;;;;;;;6.61;81.63;99228.69;5073794;28;20127;-83
2021/12/08 09:32:13;;;;;;;;;;;;;;;6.58;81.11;99244.88;5076947;28;20656;-82
2021/12/08 09:34:45;;;;;;;;;;;;;;;6.54;80.40;99243.44;5077053;28;19967;-82
2021/12/08 09:37:13;;;;;;;;;;;;;;;6.56;80.69;99246.81;5076258;28;19959;-83
2021/12/08 09:39:42;;;;;;;;;;;;;;;6.47;80.66;99232.47;5078992;28;20444;-83
2021/12/08 09:42:12;;;;;;;;;;;;;;;6.63;80.85;99227.59;5076380;28;19936;-83
2021/12/08 09:44:41;;;;;;;;;;;;;;;6.61;80.47;99242.81;5079874;28;20019;-82
2021/12/08 09:47:07;;;;;;;;;;;;;;;6.60;79.87;99237.63;5078314;28;19928;-83
2021/12/08 09:49:35;;;;;;;;;;;;;;;6.70;80.67;99240.38;5075229;28;19999;-83
2021/12/08 09:52:05;;;;;;;;;;;;;;;6.77;80.88;99250.34;5076537;28;19950;-82
2021/12/08 09:54:31;;;;;;;;;;;;;;;6.75;80.07;99252.28;5076334;28;19932;-82
2021/12/08 09:57:01;;;;;;;;;;;;;;;6.74;79.85;99274.50;5074441;28;19978;-83
2021/12/08 09:59:28;;;;;;;;;;;;;;;6.74;79.80;99258.56;5069988;28;20402;-83
2021/12/08 10:01:56;;;;;;;;;;;;;;;6.75;79.66;99267.38;5074105;28;20399;-82
2021/12/08 10:04:23;;;;;;;;;;;;;;;6.77;79.20;99284.84;5075803;28;20418;-82
2021/12/08 10:06:52;;;;;;;;;;;;;;;6.78;79.67;99270.63;5076297;28;19924;-82
2021/12/08 10:09:20;;;;;;;;;;;;;;;6.77;79.10;99290.16;5073293;28;19997;-83
2021/12/08 10:11:47;;;;;;;;;;;;;;;6.75;79.29;99299.22;5079808;28;19934;-83
2021/12/08 10:14:14;;;;;;;;;;;;;;;6.73;79.19;99296.69;5081750;28;19947;-82
2021/12/08 10:16:42;;;;;;;;;;;;;;;6.74;79.17;99293.06;5081127;28;19924;-83
2021/12/08 10:19:09;;;;;;;;;;;;;;;6.76;79.34;99291.13;5077258;28;20364;-83
2021/12/08 10:21:37;;;;;;;;;;;;;;;6.76;79.43;99275.22;5079038;28;19924;-82
2021/12/08 10:24:16;;;;;;;;;;;;;;;6.77;79.11;99268.09;5079546;28;19928;-83
2021/12/08 10:26:45;;;;;;;;;;;;;;;6.75;78.93;99280.63;5079421;28;19966;-83
2021/12/08 10:29:12;;;;;;;;;;;;;;;6.75;79.10;99278.81;5078901;28;19929;-83
2021/12/08 10:31:41;;;;;;;;;;;;;;;6.79;79.07;99282.06;5078628;28;20391;-82
2021/12/08 10:34:20;;;;;;;;;;;;;;;6.76;78.28;99293.78;5075585;28;20447;-83
2021/12/08 10:36:49;;;;;;;;;;;;;;;6.79;78.65;99276.75;5076916;28;19932;-83
2021/12/08 10:39:23;;;;;;;;;;;;;;;6.84;79.71;99279.88;5078289;28;20011;-83
2021/12/08 10:41:56;;;;;;;;;;;;;;;6.87;78.79;99287.59;5077682;28;20479;-82
2021/12/08 10:44:24;;;;;;;;;;;;;;;6.87;78.35;99287.59;5078996;28;19938;-83
2021/12/08 10:46:54;;;;;;;;;;;;;;;6.83;78.36;99267.56;5081665;28;19929;-82
2021/12/08 10:49:26;;;;;;;;;;;;;;;6.91;78.74;99291.69;5079931;28;20695;-83
2021/12/08 10:54:38;;;;;;;;;;;;;;;7.04;78.93;99296.81;5082994;28;19985;-83
2021/12/08 10:57:19;;;;;;;;;;;;;;;7.10;79.36;99284.84;5076181;28;19931;-83
2021/12/08 10:59:58;;;;;;;;;;;;;;;7.15;79.50;99295.94;5077833;28;19987;-83
2021/12/08 11:02:42;;;;;;;;;;;;;;;7.16;77.64;99290.50;5076945;28;20007;-83
2021/12/08 11:05:28;;;;;;;;;;;;;;;7.22;78.96;99275.88;5074806;28;19932;-83
2021/12/08 11:08:03;;;;;;;;;;;;;;;7.21;78.25;99269.75;5077428;28;20315;-83
2021/12/08 11:10:31;;;;;;;;;;;;;;;7.22;77.45;99295.31;5078270;28;19928;-83
2021/12/08 11:12:58;;;;;;;;;;;;;;;7.18;77.86;99285.91;5079193;28;19940;-83
2021/12/08 11:15:26;;;;;;;;;;;;;;;7.14;78.14;99287.13;5077246;28;19939;-83
2021/12/08 11:18:07;;;;;;;;;;;;;;;7.20;78.63;99288.44;5077769;28;19929;-82
2021/12/08 11:20:36;;;;;;;;;;;;;;;7.31;78.49;99287.53;5075275;28;20387;-83
2021/12/08 11:23:08;;;;;;;;;;;;;;;7.35;78.15;99291.63;5075186;28;19924;-83
2021/12/08 11:25:40;;;;;;;;;;;;;;;7.39;78.26;99309.84;5080686;28;20018;-82
2021/12/08 11:28:21;;;;;;;;;;;;;;;7.44;77.22;99290.00;5075068;28;20474;-83
2021/12/08 11:30:48;;;;;;;;;;;;;;;7.47;77.70;99277.31;5074773;28;19934;-83
2021/12/08 11:33:18;;;;;;;;;;;;;;;7.49;77.85;99288.66;5074801;28;19932;-83
2021/12/08 11:35:45;;;;;;;;;;;;;;;7.52;78.20;99292.88;5076975;28;19966;-83
2021/12/08 11:38:12;;;;;;;;;;;;;;;7.61;78.79;99302.75;5074713;28;19959;-83
2021/12/08 11:40:42;;;;;;;;;;;;;;;7.68;78.93;99313.69;5079403;28;20320;-83
2021/12/08 11:43:15;;;;;;;;;;;;;;;7.72;77.10;99309.78;5073654;28;19967;-83
2021/12/08 11:45:43;;;;;;;;;;;;;;;7.74;77.94;99315.81;5077030;28;20380;-83
2021/12/08 11:48:30;;;;;;;;;;;;;;;7.74;76.14;99298.06;5076138;28;19933;-83
2021/12/08 11:51:07;;;;;;;;;;;;;;;7.76;77.75;99306.75;5073120;28;19928;-83
2021/12/08 11:53:37;;;;;;;;;;;;;;;7.76;76.63;99304.09;5074679;28;19939;-83
2021/12/08 11:56:06;;;;;;;;;;;;;;;7.88;78.35;99314.66;5074706;28;20015;-83
2021/12/08 11:58:33;;;;;;;;;;;;;;;8.05;78.17;99314.03;5076195;28;20406;-83
2021/12/08 12:01:02;;;;;;;;;;;;;;;8.17;78.26;99304.16;5078329;28;20031;-83
2021/12/08 12:03:29;;;;;;;;;;;;;;;8.26;75.08;99297.19;5078444;28;19932;-84
2021/12/08 12:05:56;;;;;;;;;;;;;;;8.32;77.03;99305.47;5079796;28;20299;-84
2021/12/08 12:08:23;;;;;;;;;;;;;;;8.36;77.15;99314.91;5073552;28;20381;-83
2021/12/08 12:10:51;;;;;;;;;;;;;;;8.33;75.80;99307.16;5079062;28;20449;-82
2021/12/08 12:13:18;;;;;;;;;;;;;;;8.31;76.27;99306.47;5077257;28;19931;-83
2021/12/08 12:15:47;;;;;;;;;;;;;;;8.32;75.68;99301.97;5075573;28;20340;-83
2021/12/08 12:18:14;;;;;;;;;;;;;;;8.34;75.31;99308.88;5076253;28;19981;-83
2021/12/08 12:20:42;;;;;;;;;;;;;;;8.37;75.41;99302.44;5077847;28;19934;-84
2021/12/08 12:23:21;;;;;;;;;;;;;;;8.32;75.17;99309.97;5078311;28;20019;-83
2021/12/08 12:25:55;;;;;;;;;;;;;;;8.35;75.39;99302.56;5078235;28;20254;-83
2021/12/08 12:28:46;;;;;;;;;;;;;;;8.32;73.99;99308.13;5077323;28;20394;-83
2021/12/08 12:31:19;;;;;;;;;;;;;;;8.36;75.44;99308.72;5075531;28;20287;-82
2021/12/08 12:33:46;;;;;;;;;;;;;;;8.42;75.36;99315.34;5077499;28;20376;-83
2021/12/08 12:36:21;;;;;;;;;;;;;;;8.38;74.74;99317.41;5073622;28;20042;-82
2021/12/08 12:38:47;;;;;;;;;;;;;;;8.37;74.40;99321.03;5074919;28;19938;-82
2021/12/08 12:41:23;;;;;;;;;;;;;;;8.35;75.09;99320.34;5073128;28;19928;-83
2021/12/08 12:43:51;;;;;;;;;;;;;;;8.40;75.10;99326.13;5076437;28;19925;-83
2021/12/08 12:46:18;;;;;;;;;;;;;;;8.41;75.47;99337.59;5071655;28;19937;-83
2021/12/08 12:48:50;;;;;;;;;;;;;;;8.44;74.61;99335.53;5078318;28;19925;-83
2021/12/08 12:51:17;;;;;;;;;;;;;;;8.50;75.53;99339.47;5078248;28;20322;-83
2021/12/08 12:53:45;;;;;;;;;;;;;;;8.49;74.82;99340.44;5076575;28;20009;-83
2021/12/08 12:56:14;;;;;;;;;;;;;;;8.57;76.24;99346.78;5073889;28;20020;-83
2021/12/08 12:58:44;;;;;;;;;;;;;;;8.63;74.66;99342.75;5078798;28;19933;-83
2021/12/08 13:01:13;;;;;;;;;;;;;;;8.65;75.10;99351.44;5073663;28;20038;-84
2021/12/08 13:03:50;;;;;;;;;;;;;;;8.71;75.69;99361.53;5074995;28;19927;-82
2021/12/08 13:06:18;;;;;;;;;;;;;;;8.71;74.24;99372.19;5074166;28;20288;-82
2021/12/08 13:08:46;;;;;;;;;;;;;;;8.69;75.04;99373.31;5079114;28;20015;-83
2021/12/08 13:11:40;;;;;;;;;;;;;;;8.69;73.85;99387.44;5072748;28;19928;-83
2021/12/08 13:14:18;;;;;;;;;;;;;;;8.61;74.29;99383.75;5074460;28;19933;-82
2021/12/08 13:16:46;;;;;;;;;;;;;;;8.58;73.08;99388.38;5070639;28;20676;-83
2021/12/08 13:19:13;;;;;;;;;;;;;;;8.57;74.65;99400.00;5076936;28;20418;-82
2021/12/08 13:21:40;;;;;;;;;;;;;;;8.60;73.78;99390.06;5075246;28;19939;-82
2021/12/08 13:24:26;;;;;;;;;;;;;;;8.62;74.28;99404.09;5075980;28;19928;-82
2021/12/08 13:26:59;;;;;;;;;;;;;;;8.61;73.71;99397.06;5072324;28;20505;-83
2021/12/08 13:29:25;;;;;;;;;;;;;;;8.64;74.21;99400.31;5077025;28;19936;-83
2021/12/08 13:31:59;;;;;;;;;;;;;;;8.63;73.92;99403.97;5069203;28;19928;-83
2021/12/08 13:34:36;;;;;;;;;;;;;;;8.62;73.66;99410.25;5076860;28;19928;-82
2021/12/08 13:37:13;;;;;;;;;;;;;;;8.63;74.36;99408.44;5078036;28;19925;-83