Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:06;;;;;;;16.80;10.40;;;;;;;5.50;88.25;99555.54;107581;1253;108512;-59
2023/01/18 00:03:36;;;;;;;16.40;10.20;;;;;;;5.54;88.05;99548.08;107594;1254;97889;-59
2023/01/18 00:06:07;;;;;;;18.50;9.30;;;;;;;5.60;88.56;99529.42;107581;1256;97954;-59
2023/01/18 00:08:38;;;;;;;18.80;10.40;;;;;;;5.69;88.44;99517.25;107600;1254;113862;-59
2023/01/18 00:11:10;;;;;;;19.40;9.90;;;;;;;5.75;88.11;99511.24;107613;1253;110195;-59
2023/01/18 00:13:39;;;;;;;21.10;10.90;;;;;;;5.81;87.88;99508.04;107599;1253;109379;-60
2023/01/18 00:16:11;;;;;;;20.10;9.70;;;;;;;5.89;88.14;99502.72;107571;1253;97943;-60
2023/01/18 00:18:39;;;;;;;19.00;9.50;;;;;;;5.99;88.27;99495.08;107594;1254;97821;-60
2023/01/18 00:21:11;;;;;;;21.50;10.20;;;;;;;6.07;88.25;99491.98;107565;1254;112215;-60
2023/01/18 00:23:39;;;;;;;15.20;9.30;;;;;;;6.18;88.44;99483.77;107571;1254;110007;-60
2023/01/18 00:26:10;;;;;;;23.30;10.40;;;;;;;6.25;88.16;99485.58;107529;1253;108584;-60
2023/01/18 00:28:39;;;;;;;18.70;10.50;;;;;;;6.28;87.48;99496.21;107567;1253;97938;-60
2023/01/18 00:31:12;;;;;;;16.40;9.90;;;;;;;6.29;87.26;99494.30;107565;1254;97831;-59
2023/01/18 00:33:45;;;;;;;20.40;10.00;;;;;;;6.32;86.95;99491.25;107589;1252;112258;-59
2023/01/18 00:36:15;;;;;;;19.20;9.90;;;;;;;6.33;86.81;99478.52;107453;1254;110846;-58
2023/01/18 00:38:50;;;;;;;17.90;10.00;;;;;;;6.33;86.68;99471.41;107482;1254;108337;-59
2023/01/18 00:41:20;;;;;;;14.50;7.90;;;;;;;6.33;86.55;99472.40;107421;1253;97784;-59
2023/01/18 00:43:49;;;;;;;17.70;7.60;;;;;;;6.41;87.54;99464.39;107450;1254;98331;-59
2023/01/18 00:46:21;;;;;;;11.00;6.10;;;;;;;6.59;88.16;99452.95;107477;1253;112317;-59
2023/01/18 00:48:50;;;;;;;10.50;5.40;;;;;;;6.73;87.83;99440.21;107485;1253;110068;-59
2023/01/18 00:51:21;;;;;;;11.60;5.70;;;;;;;6.88;88.47;99433.54;107437;1253;108139;-59
2023/01/18 00:53:50;;;;;;;15.70;6.00;;;;;;;7.08;88.72;99430.86;107418;1254;97851;-59
2023/01/18 00:56:20;;;;;;;14.00;7.10;;;;;;;7.24;88.06;99437.09;107531;1253;98384;-59
2023/01/18 00:58:49;;;;;;;21.80;8.00;;;;;;;7.32;87.02;99431.79;107494;1253;112051;-59
2023/01/18 01:01:17;;;;;;;13.40;7.10;;;;;;;7.34;86.13;99444.70;107458;1253;109866;-59
2023/01/18 01:06:43;;;;;;;12.70;6.60;;;;;;;7.31;85.65;99451.87;107440;1253;97857;-59
2023/01/18 01:09:12;;;;;;;13.20;6.70;;;;;;;7.33;85.56;99450.65;107496;1253;97883;-60
2023/01/18 01:28:25;;;;;;;10.80;4.30;;;;;;;8.09;85.36;99402.74;107418;1253;109400;-59
2023/01/18 01:30:59;;;;;;;20.10;5.30;;;;;;;8.16;85.08;99385.46;107414;1253;107702;-60
2023/01/18 01:33:29;;;;;;;11.50;5.20;;;;;;;8.20;84.82;99378.39;107484;1253;97934;-59
2023/01/18 01:36:00;;;;;;;10.40;3.60;;;;;;;8.22;84.63;99378.74;107461;1253;97917;-59
2023/01/18 01:38:29;;;;;;;13.40;3.70;;;;;;;8.25;84.57;99376.63;107451;1253;111856;-60
2023/01/18 01:41:04;;;;;;;13.00;3.90;;;;;;;8.29;84.53;99376.26;107434;1253;109563;-60
2023/01/18 01:43:35;;;;;;;13.00;3.40;;;;;;;8.34;84.44;99380.95;107415;1254;108265;-60
2023/01/18 01:46:26;;;;;;;9.80;3.40;;;;;;;8.39;84.38;99376.50;107430;1253;97835;-59
2023/01/18 01:49:20;;;;;;;20.50;4.90;;;;;;;8.43;84.03;99373.17;107435;1253;97758;-60
2023/01/18 01:52:04;;;;;;;14.20;4.40;;;;;;;8.44;83.64;99364.77;107454;1253;111725;-61
2023/01/18 01:54:56;;;;;;;11.50;3.80;;;;;;;8.41;83.45;99362.23;107422;1255;109868;-60
2023/01/18 01:57:30;;;;;;;12.50;3.30;;;;;;;8.41;83.69;99359.13;107425;1253;107726;-59
2023/01/18 02:00:18;;;;;;;16.80;3.50;;;;;;;8.49;84.04;99356.45;107454;1256;97904;-60
2023/01/18 02:02:52;;;;;;;13.70;3.20;;;;;;;8.56;84.08;99347.06;107462;1253;98341;-59
2023/01/18 02:05:22;;;;;;;9.90;3.20;;;;;;;8.66;83.92;99346.67;107474;1253;111335;-59
2023/01/18 02:07:52;;;;;;;14.70;4.10;;;;;;;8.69;83.75;99341.27;107485;1253;110339;-59
2023/01/18 02:10:20;;;;;;;13.40;4.50;;;;;;;8.71;82.99;99340.02;107479;1253;108497;-59
2023/01/18 02:12:52;;;;;;;11.10;4.00;;;;;;;8.63;82.16;99342.11;107453;1253;97829;-60
2023/01/18 02:15:26;;;;;;;16.40;4.70;;;;;;;8.56;82.20;99344.94;107497;1253;98392;-59
2023/01/18 02:18:15;;;;;;;11.20;5.50;;;;;;;8.49;81.84;99342.29;107431;1253;111497;-59
2023/01/18 02:21:08;;;;;;;14.10;5.30;;;;;;;8.35;80.95;99329.41;107481;1253;110342;-60
2023/01/18 02:24:12;;;;;;;18.50;5.80;;;;;;;8.18;80.82;99319.55;107406;1253;108167;-59
2023/01/18 02:27:01;;;;;;;16.80;7.00;;;;;;;8.06;81.06;99326.77;107443;1253;97846;-60
2023/01/18 02:29:49;;;;;;;14.20;5.30;;;;;;;7.96;81.13;99323.16;107394;1253;97856;-59
2023/01/18 02:32:53;;;;;;;16.00;5.70;;;;;;;7.85;81.37;99318.92;107445;1253;111506;-59
2023/01/18 02:35:39;;;;;;;16.60;5.70;;;;;;;7.78;81.53;99314.78;107436;1254;109305;-61
2023/01/18 02:38:10;;;;;;;15.20;5.80;;;;;;;7.68;81.60;99320.61;107628;1253;108633;-58
2023/01/18 02:40:56;;;;;;;17.60;6.00;;;;;;;7.59;81.97;99333.73;107621;1254;97825;-59
2023/01/18 02:49:04;;;;;;;17.40;5.80;;;;;;;7.46;82.75;99323.84;107447;1253;110074;-58
2023/01/18 02:51:33;;;;;;;14.60;6.50;;;;;;;7.44;82.64;99308.02;107457;1253;108593;-58
2023/01/18 02:54:06;;;;;;;16.60;6.10;;;;;;;7.41;82.70;99309.54;107434;1257;97821;-59
2023/01/18 02:56:44;;;;;;;14.50;5.20;;;;;;;7.39;83.47;99298.52;107406;1254;97996;-60
2023/01/18 02:59:27;;;;;;;11.90;4.50;;;;;;;7.37;83.52;99309.56;107402;1254;110789;-60
2023/01/18 03:02:06;;;;;;;17.60;6.10;;;;;;;7.39;84.05;99312.40;107386;1254;109882;-60
2023/01/18 03:04:54;;;;;;;21.60;5.70;;;;;;;7.45;84.71;99296.77;107413;1254;108381;-60
2023/01/18 03:07:27;;;;;;;16.00;5.80;;;;;;;7.47;84.64;99313.93;107422;1253;97916;-60
2023/01/18 03:09:59;;;;;;;23.20;5.30;;;;;;;7.44;84.26;99304.03;107615;1254;97839;-60
2023/01/18 03:12:44;;;;;;;16.60;6.40;;;;;;;7.43;84.08;99300.38;107572;1253;110002;-59
2023/01/18 03:15:22;;;;;;;18.50;5.80;;;;;;;7.41;84.21;99294.88;107610;1253;109941;-59
2023/01/18 03:17:58;;;;;;;14.40;4.80;;;;;;;7.41;84.39;99295.08;107562;1254;108337;-58
2023/01/18 03:20:31;;;;;;;11.10;5.30;;;;;;;7.41;84.74;99279.72;107580;1253;98339;-59
2023/01/18 03:25:56;;;;;;;12.60;5.00;;;;;;;7.43;85.39;99292.85;107622;1254;113108;-59
2023/01/18 03:34:43;;;;;;;22.00;5.20;;;;;;;7.42;86.12;99289.42;107380;1256;97819;-59
2023/01/18 03:37:39;;;;;;;11.30;4.20;;;;;;;7.43;86.09;99285.57;107592;1252;97831;-58
2023/01/18 03:40:12;;;;;;;17.40;4.90;;;;;;;7.44;85.83;99284.63;107595;1253;112495;-59
2023/01/18 03:43:07;;;;;;;20.70;5.30;;;;;;;7.42;85.56;99289.94;107594;1253;110192;-59
2023/01/18 03:45:42;;;;;;;18.50;5.30;;;;;;;7.39;85.81;99284.52;107582;1253;109445;-59
2023/01/18 03:48:11;;;;;;;26.00;6.90;;;;;;;7.36;85.93;99290.31;107518;1253;97851;-60
2023/01/18 03:50:59;;;;;;;16.10;4.90;;;;;;;7.33;85.79;99292.27;107505;1253;97729;-58
2023/01/18 03:53:43;;;;;;;17.80;4.70;;;;;;;7.30;86.05;99284.56;107421;1253;111532;-59
2023/01/18 03:56:23;;;;;;;18.80;5.20;;;;;;;7.30;86.25;99281.61;107454;1253;109648;-59
2023/01/18 03:58:56;;;;;;;23.10;5.30;;;;;;;7.30;86.73;99276.70;107427;1254;108376;-58
2023/01/18 04:01:25;;;;;;;20.80;4.70;;;;;;;7.31;86.81;99286.71;107412;1253;97948;-58
2023/01/18 04:03:54;;;;;;;21.20;5.50;;;;;;;7.35;87.07;99286.77;107451;1253;98366;-60
2023/01/18 04:06:24;;;;;;;20.20;6.30;;;;;;;7.38;87.60;99301.83;107451;1254;111456;-59
2023/01/18 04:08:52;;;;;;;18.10;5.00;;;;;;;7.42;87.34;99296.41;107517;1253;108820;-59
2023/01/18 04:11:20;;;;;;;18.90;6.10;;;;;;;7.43;87.52;99279.88;107464;1253;109032;-58
2023/01/18 04:13:49;;;;;;;21.70;6.10;;;;;;;7.45;88.01;99284.73;107387;1253;97961;-59
2023/01/18 04:16:17;;;;;;;21.60;4.70;;;;;;;7.45;87.68;99277.21;107448;1253;97772;-59
2023/01/18 04:18:46;;;;;;;19.10;4.60;;;;;;;7.47;88.30;99271.23;107424;1253;112628;-58
2023/01/18 04:21:14;;;;;;;18.50;5.00;;;;;;;7.49;87.74;99279.96;107441;1253;110272;-59
2023/01/18 04:23:43;;;;;;;16.00;3.80;;;;;;;7.50;87.88;99276.48;107477;1253;106853;-59
2023/01/18 04:26:14;;;;;;;22.50;5.40;;;;;;;7.50;87.78;99274.52;107412;1253;97728;-59
2023/01/18 04:28:42;;;;;;;21.80;4.90;;;;;;;7.50;87.65;99286.49;107413;1253;97851;-60
2023/01/18 04:31:11;;;;;;;19.40;3.90;;;;;;;7.52;87.73;99283.27;107461;1253;111384;-58
2023/01/18 04:33:40;;;;;;;18.50;4.80;;;;;;;7.54;87.72;99283.79;107445;1257;109509;-59
2023/01/18 04:36:09;;;;;;;16.80;4.30;;;;;;;7.55;87.34;99282.66;107575;1252;108438;-59
2023/01/18 04:38:37;;;;;;;21.80;4.50;;;;;;;7.57;87.39;99288.36;107598;1252;97848;-61
2023/01/18 04:41:05;;;;;;;15.60;4.70;;;;;;;7.60;87.65;99286.92;107591;1253;98346;-59
2023/01/18 04:43:34;;;;;;;15.60;4.60;;;;;;;7.64;87.49;99297.56;107509;1253;112168;-60
2023/01/18 04:46:02;;;;;;;24.10;8.60;;;;;;;7.66;87.38;99300.83;107432;1254;110267;-59
2023/01/18 04:48:31;;;;;;;20.10;5.90;;;;;;;7.68;87.56;99303.45;107513;1253;108856;-58
2023/01/18 04:51:00;;;;;;;20.90;5.00;;;;;;;7.74;88.13;99299.98;107574;1252;97899;-60
2023/01/18 04:53:28;;;;;;;13.40;4.40;;;;;;;7.84;88.68;99300.84;107613;1253;97715;-59
2023/01/18 04:55:57;;;;;;;20.70;5.30;;;;;;;7.87;88.14;99296.36;107613;1253;111664;-60
2023/01/18 04:58:26;;;;;;;15.50;4.40;;;;;;;7.90;87.79;99307.88;107583;1253;108693;-59
2023/01/18 05:00:54;;;;;;;26.40;6.70;;;;;;;7.91;87.54;99306.21;107597;1253;108660;-59
2023/01/18 05:03:23;;;;;;;17.30;4.50;;;;;;;7.92;87.41;99300.71;107564;1254;97857;-58
2023/01/18 05:05:53;;;;;;;25.20;5.90;;;;;;;7.94;87.11;99297.30;107622;1253;99058;-58
2023/01/18 05:08:22;;;;;;;23.40;5.60;;;;;;;7.96;87.06;99296.75;107579;1253;112224;-58
2023/01/18 05:10:51;;;;;;;33.30;8.50;;;;;;;7.95;86.90;99296.08;107406;1253;109497;-58
2023/01/18 05:13:19;;;;;;;21.20;5.00;;;;;;;7.96;86.80;99294.08;107456;1257;108148;-60
2023/01/18 05:15:47;;;;;;;25.00;6.60;;;;;;;7.95;86.93;99297.35;107440;1253;97820;-59
2023/01/18 05:18:15;;;;;;;29.30;7.00;;;;;;;7.94;86.79;99300.65;107497;1253;97724;-59
2023/01/18 05:20:45;;;;;;;19.20;5.80;;;;;;;7.93;86.76;99306.37;107432;1253;111232;-59
2023/01/18 05:23:14;;;;;;;16.40;4.60;;;;;;;7.89;86.51;99307.61;107453;1257;109675;-58
2023/01/18 05:25:43;;;;;;;22.40;6.80;;;;;;;7.88;86.99;99313.65;107412;1253;107174;-60
2023/01/18 05:28:11;;;;;;;14.20;5.10;;;;;;;7.88;87.47;99303.63;107443;1253;97727;-58
2023/01/18 05:30:41;;;;;;;24.30;5.40;;;;;;;7.86;87.39;99309.19;107435;1253;97886;-59
2023/01/18 05:33:10;;;;;;;19.20;5.90;;;;;;;7.85;87.18;99314.46;107489;1254;111862;-59
2023/01/18 05:35:38;;;;;;;19.20;6.50;;;;;;;7.82;87.08;99319.16;107554;1254;109997;-59
2023/01/18 05:38:07;;;;;;;18.20;6.00;;;;;;;7.82;87.32;99323.05;107586;1254;108118;-59
2023/01/18 05:40:35;;;;;;;21.60;4.90;;;;;;;7.82;87.26;99317.20;107572;1256;97930;-59
2023/01/18 05:43:04;;;;;;;22.80;5.00;;;;;;;7.81;87.22;99313.77;107572;1254;97828;-59
2023/01/18 05:45:33;;;;;;;16.50;4.50;;;;;;;7.82;87.62;99315.02;107566;1254;111457;-59
2023/01/18 05:48:02;;;;;;;17.30;5.70;;;;;;;7.84;87.55;99312.18;107570;1253;110046;-59
2023/01/18 05:50:30;;;;;;;17.50;6.80;;;;;;;7.87;87.57;99316.05;107578;1253;109531;-61
2023/01/18 05:53:15;;;;;;;24.70;7.80;;;;;;;7.85;86.92;99311.52;107560;1254;97855;-60
2023/01/18 05:55:56;;;;;;;21.70;7.50;;;;;;;7.83;86.94;99310.32;107592;1256;97915;-60
2023/01/18 05:58:26;;;;;;;19.30;7.30;;;;;;;7.83;87.14;99300.31;107584;1253;113373;-60
2023/01/18 06:00:55;;;;;;;17.60;6.40;;;;;;;7.83;86.77;99312.67;107578;1254;109955;-59
2023/01/18 06:03:24;;;;;;;18.30;6.60;;;;;;;7.82;86.73;99317.36;107605;1253;108808;-60
2023/01/18 06:05:53;;;;;;;18.80;6.10;;;;;;;7.72;84.72;99339.23;107607;1253;98602;-60
2023/01/18 06:08:21;;;;;;;17.10;6.60;;;;;;;7.60;84.90;99339.02;107608;1254;97752;-59
2023/01/18 06:10:54;;;;;;;17.60;6.10;;;;;;;7.53;84.51;99338.81;107589;1254;112087;-59
2023/01/18 06:13:23;;;;;;;62.40;37.50;;;;;;;7.47;84.44;99345.86;107606;1254;108728;-59
2023/01/18 06:15:53;;;;;;;34.90;17.70;;;;;;;7.38;84.26;99343.53;107603;1256;108524;-59
2023/01/18 06:18:23;;;;;;;23.10;8.00;;;;;;;7.32;84.00;99347.61;107584;1252;97857;-59
2023/01/18 06:20:53;;;;;;;18.10;6.80;;;;;;;7.28;84.03;99348.05;107601;1253;97717;-59
2023/01/18 06:23:23;;;;;;;28.30;8.20;;;;;;;7.28;84.37;99344.89;107637;1254;112124;-59
2023/01/18 06:25:51;;;;;;;23.10;7.70;;;;;;;7.30;84.51;99343.89;107599;1254;110103;-59
2023/01/18 06:28:21;;;;;;;30.60;11.00;;;;;;;7.33;84.71;99340.40;107411;1254;107984;-59
2023/01/18 06:30:54;;;;;;;31.60;10.10;;;;;;;7.37;84.80;99341.95;107564;1254;97824;-60
2023/01/18 06:33:23;;;;;;;31.30;10.00;;;;;;;7.47;85.25;99337.66;107554;1254;98373;-59
2023/01/18 06:35:52;;;;;;;21.80;7.00;;;;;;;7.57;85.40;99345.75;107529;1252;112237;-60
2023/01/18 06:38:20;;;;;;;24.60;7.10;;;;;;;7.69;85.79;99344.25;107574;1253;109830;-60
2023/01/18 06:40:48;;;;;;;19.50;7.20;;;;;;;7.84;86.12;99337.02;107511;1254;108096;-60
2023/01/18 06:43:17;;;;;;;22.40;8.80;;;;;;;7.97;86.25;99328.96;107517;1254;97823;-61
2023/01/18 06:45:54;;;;;;;27.10;7.90;;;;;;;8.10;86.29;99331.20;107592;1254;97957;-58
2023/01/18 06:48:25;;;;;;;25.00;9.30;;;;;;;8.25;86.52;99335.61;107575;1253;112013;-58
2023/01/18 06:50:57;;;;;;;19.40;6.90;;;;;;;8.40;86.59;99333.18;107579;1254;110115;-59
2023/01/18 06:53:25;;;;;;;29.30;8.70;;;;;;;8.55;86.63;99326.31;107563;1254;107785;-59
2023/01/18 06:56:00;;;;;;;25.00;8.60;;;;;;;8.69;86.56;99324.55;107437;1253;97836;-59
2023/01/18 06:58:31;;;;;;;27.00;6.40;;;;;;;8.79;85.87;99323.86;107536;1253;98469;-59
2023/01/18 07:01:00;;;;;;;22.90;5.90;;;;;;;8.90;85.86;99325.76;107541;1253;112310;-59
2023/01/18 07:03:30;;;;;;;36.10;7.00;;;;;;;9.02;85.69;99327.71;107547;1254;110137;-60
2023/01/18 07:06:00;;;;;;;22.40;6.40;;;;;;;9.15;85.64;99330.17;107547;1253;107976;-60
2023/01/18 07:08:30;;;;;;;17.40;5.40;;;;;;;9.30;85.73;99332.30;107527;1253;97869;-59
2023/01/18 07:11:04;;;;;;;27.30;5.80;;;;;;;9.46;85.68;99332.75;107575;1252;97733;-60
2023/01/18 07:13:33;;;;;;;24.20;5.40;;;;;;;9.61;85.64;99328.80;107494;1253;112301;-61
2023/01/18 07:16:01;;;;;;;20.80;6.40;;;;;;;9.76;85.46;99339.23;107469;1253;109729;-61
2023/01/18 07:18:30;;;;;;;18.40;5.60;;;;;;;9.90;85.30;99342.90;107576;1256;107516;-61
2023/01/18 07:21:01;;;;;;;20.10;6.00;;;;;;;10.04;85.14;99337.23;107610;1254;97057;-60
2023/01/18 07:23:30;;;;;;;20.10;5.90;;;;;;;10.16;84.78;99342.07;107473;1252;97916;-60
2023/01/18 07:26:00;;;;;;;15.00;5.30;;;;;;;10.23;83.85;99342.77;107447;1254;112781;-59
2023/01/18 07:28:30;;;;;;;21.00;4.40;;;;;;;10.29;83.38;99341.92;107589;1254;109200;-59
2023/01/18 07:30:59;;;;;;;14.90;4.20;;;;;;;10.38;83.05;99339.67;107594;1256;108748;-59
2023/01/18 07:33:29;;;;;;;21.00;6.40;;;;;;;10.45;82.38;99349.09;107550;1254;97889;-60
2023/01/18 07:35:57;;;;;;;113.40;25.80;;;;;;;10.52;82.16;99348.94;107598;1252;97822;-58
2023/01/18 07:38:27;;;;;;;64.90;15.40;;;;;;;10.59;82.08;99340.36;107592;1252;110510;-60
2023/01/18 07:41:01;;;;;;;28.60;5.40;;;;;;;10.68;81.66;99341.79;107610;1254;109988;-58
2023/01/18 07:43:32;;;;;;;15.30;5.10;;;;;;;10.76;81.58;99351.61;107647;1254;109470;-59
2023/01/18 07:46:02;;;;;;;19.90;6.40;;;;;;;10.83;81.25;99358.85;107578;1252;97819;-60
2023/01/18 07:48:31;;;;;;;20.70;6.30;;;;;;;10.94;81.22;99360.73;107596;1253;97708;-60
2023/01/18 07:51:03;;;;;;;22.60;7.20;;;;;;;11.04;80.60;99355.12;107587;1253;111801;-60
2023/01/18 07:53:33;;;;;;;21.90;7.30;;;;;;;11.16;80.41;99349.86;107533;1254;110669;-60
2023/01/18 07:56:07;;;;;;;21.10;6.20;;;;;;;11.29;80.13;99339.73;107449;1254;108240;-59
2023/01/18 07:58:36;;;;;;;22.20;5.30;;;;;;;11.42;79.63;99334.61;107406;1253;97931;-60
2023/01/18 08:01:08;;;;;;;15.00;4.60;;;;;;;11.57;79.60;99326.32;107572;1254;97724;-59
2023/01/18 08:03:37;;;;;;;12.80;4.10;;;;;;;11.74;77.90;99321.62;107550;1254;110867;-60
2023/01/18 08:06:06;;;;;;;14.50;4.60;;;;;;;11.87;76.56;99328.94;107560;1253;109859;-58
2023/01/18 08:08:36;;;;;;;14.30;5.10;;;;;;;12.02;76.65;99333.29;107540;1252;108859;-58
2023/01/18 08:11:05;;;;;;;19.50;4.80;;;;;;;12.17;76.72;99333.55;107507;1253;98564;-59
2023/01/18 08:13:34;;;;;;;12.40;4.20;;;;;;;12.31;76.38;99333.50;107456;1252;97716;-59
2023/01/18 08:16:05;;;;;;;18.70;4.80;;;;;;;12.50;76.63;99338.63;107565;1254;111754;-60
2023/01/18 08:18:34;;;;;;;15.80;4.50;;;;;;;12.67;76.03;99329.95;107575;1254;109707;-59
2023/01/18 08:21:02;;;;;;;18.40;4.90;;;;;;;12.77;74.34;99328.05;107667;1252;108660;-59
2023/01/18 08:23:31;;;;;;;20.80;6.30;;;;;;;12.88;73.17;99337.50;107587;1254;97821;-59
2023/01/18 08:26:01;;;;;;;14.00;4.20;;;;;;;12.95;71.19;99342.92;107659;1255;97726;-59
2023/01/18 08:28:30;;;;;;;17.90;4.30;;;;;;;13.00;71.24;99348.84;107626;1254;112029;-58
2023/01/18 08:31:11;;;;;;;11.80;3.70;;;;;;;13.06;70.36;99339.98;107628;1253;110159;-58
2023/01/18 08:33:44;;;;;;;16.80;4.10;;;;;;;13.11;70.29;99341.98;107615;1254;107990;-59
2023/01/18 08:36:18;;;;;;;11.30;4.10;;;;;;;13.12;70.13;99343.60;107547;1253;97823;-60
2023/01/18 08:38:51;;;;;;;14.10;4.70;;;;;;;13.10;69.70;99347.05;107577;1254;97797;-60
2023/01/18 08:41:21;;;;;;;12.80;3.60;;;;;;;13.04;69.37;99353.63;107552;1253;111320;-60
2023/01/18 08:43:49;;;;;;;17.60;4.20;;;;;;;12.97;69.74;99356.96;107566;1254;110061;-59
2023/01/18 08:46:19;;;;;;;20.20;5.40;;;;;;;12.99;70.15;99363.83;107612;1256;108419;-60
2023/01/18 08:48:52;;;;;;;19.00;4.40;;;;;;;13.08;70.34;99359.20;107574;1252;97982;-59
2023/01/18 08:51:21;;;;;;;15.30;4.00;;;;;;;13.44;69.47;99361.02;107585;1254;98287;-60
2023/01/18 08:53:51;;;;;;;14.20;4.10;;;;;;;14.05;67.29;99355.75;107538;1254;110763;-59
2023/01/18 08:56:20;;;;;;;11.60;3.70;;;;;;;14.67;65.19;99355.70;107595;1256;110274;-59
2023/01/18 08:58:50;;;;;;;13.70;3.80;;;;;;;14.99;63.45;99355.75;107542;1254;108154;-60
2023/01/18 09:01:21;;;;;;;12.50;3.90;;;;;;;15.33;63.36;99357.00;107567;1254;97780;-60
2023/01/18 09:03:56;;;;;;;11.30;4.20;;;;;;;15.20;64.25;99353.94;107568;1256;98385;-59
2023/01/18 09:06:30;;;;;;;13.50;4.30;;;;;;;15.25;63.29;99344.34;107583;1253;112167;-60
2023/01/18 09:09:00;;;;;;;18.10;4.30;;;;;;;15.58;62.77;99334.94;107577;1256;109988;-60
2023/01/18 09:11:29;;;;;;;23.40;4.30;;;;;;;15.89;63.12;99325.59;107530;1254;108328;-60
2023/01/18 09:13:58;;;;;;;18.20;4.50;;;;;;;16.79;61.74;99317.04;107566;1253;97841;-59
2023/01/18 09:16:30;;;;;;;11.20;3.40;;;;;;;17.76;59.49;99309.32;107632;1253;97766;-59
2023/01/18 09:18:59;;;;;;;11.90;3.60;;;;;;;18.53;58.93;99304.98;107635;1254;112396;-60
2023/01/18 09:21:27;;;;;;;9.80;3.00;;;;;;;19.34;57.74;99307.71;107464;1254;110237;-60
2023/01/18 09:23:58;;;;;;;14.20;4.70;;;;;;;20.12;56.47;99311.30;107531;1254;107359;-59
2023/01/18 09:26:27;;;;;;;18.30;4.10;;;;;;;20.17;55.27;99306.45;107546;1254;97861;-60
2023/01/18 09:28:55;;;;;;;9.80;3.00;;;;;;;20.05;51.52;99304.80;107612;1254;98439;-59
2023/01/18 09:31:26;;;;;;;6.40;2.10;;;;;;;19.81;48.38;99301.48;107673;1252;112196;-61
2023/01/18 09:33:56;;;;;;;7.10;2.50;;;;;;;19.51;45.28;99304.19;107643;1253;110036;-59
2023/01/18 09:36:45;;;;;;;8.00;2.90;;;;;;;19.15;44.54;99301.13;107727;1254;108323;-59
2023/01/18 09:39:13;;;;;;;14.10;2.90;;;;;;;18.83;45.38;99302.35;107578;1254;97816;-59
2023/01/18 09:41:46;;;;;;;10.50;2.50;;;;;;;18.36;46.35;99300.97;107596;1253;98399;-59
2023/01/18 09:44:28;;;;;;;11.60;3.10;;;;;;;17.95;46.50;99305.98;107618;1254;111934;-59
2023/01/18 09:47:04;;;;;;;14.00;3.00;;;;;;;17.52;47.17;99298.92;107649;1254;110827;-59
2023/01/18 09:49:53;;;;;;;7.00;2.50;;;;;;;17.21;48.03;99296.04;107593;1254;108777;-60
2023/01/18 09:52:31;;;;;;;13.40;3.40;;;;;;;16.99;47.96;99297.96;107622;1254;97736;-59
2023/01/18 09:55:22;;;;;;;11.90;3.90;;;;;;;16.79;48.47;99295.53;107617;1254;97857;-59
2023/01/18 09:58:06;;;;;;;13.00;3.70;;;;;;;16.61;49.10;99295.41;107289;1254;111696;-59
2023/01/18 10:00:40;;;;;;;14.70;3.90;;;;;;;16.58;49.07;99295.95;107615;1253;109826;-59
2023/01/18 10:03:30;;;;;;;20.60;4.20;;;;;;;16.42;50.21;99293.18;107563;1253;108342;-60
2023/01/18 10:06:14;;;;;;;17.30;4.20;;;;;;;16.28;50.45;99287.77;107567;1253;97826;-60
2023/01/18 10:08:52;;;;;;;12.20;4.80;;;;;;;16.18;51.02;99283.35;107578;1254;97921;-60
2023/01/18 10:12:03;;;;;;;10.50;4.40;;;;;;;16.12;51.19;99281.98;107611;1254;113135;-60
2023/01/18 10:14:54;;;;;;;12.00;3.20;;;;;;;16.09;50.84;99269.88;107589;1253;109245;-60
2023/01/18 10:17:35;;;;;;;13.40;4.00;;;;;;;16.12;51.43;99267.41;107562;1254;108221;-60
2023/01/18 10:20:17;;;;;;;8.00;3.00;;;;;;;16.43;50.67;99281.90;107536;1254;97822;-60
2023/01/18 10:22:49;;;;;;;21.50;3.20;;;;;;;16.72;49.66;99277.84;107595;1254;97822;-61
2023/01/18 10:25:44;;;;;;;13.50;3.20;;;;;;;16.94;49.18;99278.70;107616;1253;112030;-60
2023/01/18 10:28:44;;;;;;;10.50;3.10;;;;;;;16.90;48.58;99273.82;107506;1253;109982;-60
2023/01/18 10:31:34;;;;;;;13.40;3.40;;;;;;;16.63;49.22;99270.42;107578;1254;107118;-60
2023/01/18 10:34:13;;;;;;;11.40;2.90;;;;;;;16.43;49.73;99270.73;107594;1254;97905;-60
2023/01/18 10:36:48;;;;;;;14.80;3.20;;;;;;;16.25;50.63;99265.90;107595;1253;97831;-59
2023/01/18 10:39:38;;;;;;;13.90;2.80;;;;;;;16.18;50.94;99271.38;107565;1254;110969;-59
2023/01/18 10:42:25;;;;;;;8.50;3.10;;;;;;;16.08;51.24;99280.77;107572;1253;108997;-59
2023/01/18 10:44:53;;;;;;;13.00;2.90;;;;;;;15.98;51.54;99278.48;106717;1256;1034636;-59
2023/01/18 10:47:22;;;;;;;14.40;3.00;;;;;;;15.91;52.10;99275.34;107574;1253;97740;-61
2023/01/18 10:49:57;;;;;;;12.20;3.60;;;;;;;15.86;52.45;99275.20;107589;1254;97728;-60
2023/01/18 10:52:31;;;;;;;12.40;3.10;;;;;;;15.84;52.31;99280.84;107618;1254;111141;-60
2023/01/18 10:55:01;;;;;;;12.00;2.80;;;;;;;15.90;52.37;99275.59;107600;1254;109812;-60
2023/01/18 10:57:52;;;;;;;12.90;2.90;;;;;;;16.22;53.07;99266.20;107544;1254;109428;-60
2023/01/18 11:00:34;;;;;;;11.20;3.20;;;;;;;16.90;52.53;99265.05;107605;1254;97850;-59
2023/01/18 11:03:04;;;;;;;13.40;3.20;;;;;;;17.41;50.22;99265.48;107554;1254;97838;-59
2023/01/18 11:05:38;;;;;;;12.40;3.40;;;;;;;17.58;49.82;99262.58;107599;1253;111224;-60
2023/01/18 11:08:21;;;;;;;21.30;3.70;;;;;;;17.69;48.84;99260.67;107590;1254;107941;-59
2023/01/18 11:11:01;;;;;;;9.30;2.80;;;;;;;17.76;47.31;99256.02;107600;1254;109156;-60
2023/01/18 11:13:35;;;;;;;15.90;3.20;;;;;;;17.75;46.41;99258.32;107624;1256;97813;-60
2023/01/18 11:16:12;;;;;;;19.80;4.00;;;;;;;17.65;46.80;99261.08;107633;1254;97720;-60
2023/01/18 11:19:02;;;;;;;12.50;3.10;;;;;;;17.58;46.74;99261.98;107622;1254;112251;-60
2023/01/18 11:21:44;;;;;;;8.60;2.60;;;;;;;17.41;46.60;99256.29;107568;1254;109957;-60
2023/01/18 11:24:23;;;;;;;16.60;4.20;;;;;;;17.22;46.76;99263.16;107614;1254;108506;-60
2023/01/18 11:26:53;;;;;;;14.60;3.10;;;;;;;17.05;47.31;99266.25;107570;1256;97819;-60
2023/01/18 11:29:27;;;;;;;14.00;4.00;;;;;;;16.91;47.52;99261.04;107585;1254;97855;-60
2023/01/18 11:32:05;;;;;;;8.30;3.40;;;;;;;16.78;47.48;99262.20;107575;1254;111168;-60
2023/01/18 11:34:37;;;;;;;12.00;3.00;;;;;;;16.63;48.12;99267.30;107600;1254;110117;-61
2023/01/18 11:37:39;;;;;;;12.90;3.30;;;;;;;16.53;48.12;99269.77;107546;1254;108211;-60
2023/01/18 11:40:17;;;;;;;25.90;3.80;;;;;;;16.42;48.27;99278.48;107561;1254;97945;-60
2023/01/18 11:42:52;;;;;;;14.60;3.50;;;;;;;16.29;49.01;99276.95;107509;1256;97928;-60
2023/01/18 11:45:32;;;;;;;11.20;3.70;;;;;;;16.21;49.04;99287.98;107592;1254;111105;-60
2023/01/18 11:48:22;;;;;;;17.10;3.80;;;;;;;16.13;49.04;99298.25;107585;1256;110745;-61
2023/01/18 11:50:56;;;;;;;18.60;3.80;;;;;;;16.02;49.54;99290.58;107574;1254;109214;-60
2023/01/18 11:53:48;;;;;;;14.90;4.30;;;;;;;15.92;49.93;99293.88;107550;1254;97817;-60
2023/01/18 11:56:22;;;;;;;12.00;3.30;;;;;;;15.85;50.09;99291.98;107575;1254;97837;-60
2023/01/18 11:58:51;;;;;;;22.20;4.50;;;;;;;15.78;50.54;99289.98;107587;1254;111255;-59
2023/01/18 12:01:26;;;;;;;15.50;3.30;;;;;;;15.72;50.99;99293.52;107572;1253;110350;-59
2023/01/18 12:04:10;;;;;;;33.30;5.20;;;;;;;15.67;51.29;99299.98;107589;1254;108300;-60
2023/01/18 12:07:02;;;;;;;12.20;4.30;;;;;;;15.63;50.93;99305.85;107584;1254;97919;-60
2023/01/18 12:09:36;;;;;;;19.80;3.90;;;;;;;15.59;51.13;99313.69;107551;1254;98430;-61
2023/01/18 12:12:23;;;;;;;27.00;3.60;;;;;;;15.53;51.54;99320.39;107589;1254;111824;-61
2023/01/18 12:15:28;;;;;;;15.90;4.30;;;;;;;15.48;51.59;99330.42;107572;1256;109706;-58
2023/01/18 12:18:05;;;;;;;15.00;3.40;;;;;;;15.39;51.95;99340.46;107579;1252;107199;-59
2023/01/18 12:20:57;;;;;;;21.70;3.90;;;;;;;15.31;52.31;99349.04;107524;1254;97924;-59
2023/01/18 12:23:47;;;;;;;11.40;3.00;;;;;;;15.25;52.60;99355.45;107577;1254;97718;-61