Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:08;;;;;;;6.30;5.70;;;;;;;20.69;100.00;98906.53;10461562;28;20187;-84
2021/06/28 00:05:27;;;;;;;7.40;5.47;;;;;;;20.64;100.00;98898.78;10460537;28;20211;-83
2021/06/28 00:10:47;;;;;;;7.30;5.83;;;;;;;20.59;100.00;98908.59;10461047;28;20195;-88
2021/06/28 00:16:07;;;;;;;4.57;4.10;;;;;;;20.57;100.00;98905.47;10461037;28;20230;-85
2021/06/28 00:21:26;;;;;;;5.60;5.00;;;;;;;20.56;100.00;98894.75;10461793;28;20172;-87
2021/06/28 00:26:45;;;;;;;6.50;5.43;;;;;;;20.56;100.00;98900.34;10460022;28;20175;-84
2021/06/28 00:32:04;;;;;;;6.10;4.90;;;;;;;20.56;100.00;98906.72;10459802;28;20183;-87
2021/06/28 00:37:23;;;;;;;8.00;4.97;;;;;;;20.58;100.00;98909.03;10460395;28;20236;-84
2021/06/28 00:42:43;;;;;;;6.80;6.10;;;;;;;20.63;100.00;98900.81;10462401;28;20203;-88
2021/06/28 00:48:05;;;;;;;8.00;6.00;;;;;;;20.48;100.00;98902.72;10460295;28;20179;-89
2021/06/28 00:53:25;;;;;;;6.90;5.33;;;;;;;20.37;100.00;98899.63;10459890;28;20176;-85
2021/06/28 00:58:45;;;;;;;5.10;4.70;;;;;;;20.35;100.00;98904.94;10458068;28;20701;-85
2021/06/28 01:04:04;;;;;;;9.60;5.77;;;;;;;20.31;100.00;98887.53;10459124;28;20183;-86
2021/06/28 01:09:23;;;;;;;7.60;6.13;;;;;;;20.28;100.00;98888.47;10458170;28;20218;-86
2021/06/28 01:14:43;;;;;;;6.40;5.00;;;;;;;20.22;100.00;98884.00;10458394;28;20701;-85
2021/06/28 01:20:07;;;;;;;7.27;6.20;;;;;;;20.16;100.00;98878.25;10457689;28;20645;-83
2021/06/28 01:25:28;;;;;;;6.10;5.57;;;;;;;20.14;100.00;98883.53;10458510;28;20180;-84
2021/06/28 01:30:48;;;;;;;9.60;6.20;;;;;;;20.13;100.00;98884.00;10456512;28;20180;-83
2021/06/28 01:36:08;;;;;;;7.70;6.50;;;;;;;20.22;100.00;98892.38;10456252;28;20578;-84
2021/06/28 01:41:27;;;;;;;9.70;5.40;;;;;;;20.01;100.00;98892.53;10456397;28;20183;-85
2021/06/28 01:46:46;;;;;;;9.77;6.20;;;;;;;19.73;100.00;98896.53;10456992;28;20285;-88
2021/06/28 01:52:08;;;;;;;7.00;5.80;;;;;;;19.68;100.00;98902.75;10458191;28;20175;-83
2021/06/28 01:57:27;;;;;;;6.63;5.50;;;;;;;19.58;100.00;98901.97;10456659;28;20293;-84
2021/06/28 02:03:05;;;;;;;8.50;6.40;;;;;;;19.53;100.00;98899.03;10454544;28;20187;-86
2021/06/28 02:08:27;;;;;;;6.80;5.30;;;;;;;19.50;100.00;98902.72;10455665;28;20203;-84
2021/06/28 02:13:46;;;;;;;6.57;5.97;;;;;;;19.60;100.00;98912.66;10456587;28;20222;-83
2021/06/28 02:19:05;;;;;;;8.40;5.83;;;;;;;19.41;100.00;98911.88;10455284;28;20255;-83
2021/06/28 02:24:24;;;;;;;6.10;5.50;;;;;;;19.47;100.00;98917.59;10454981;28;20195;-83
2021/06/28 02:29:43;;;;;;;7.27;6.33;;;;;;;19.40;100.00;98915.09;10455007;28;20187;-84
2021/06/28 02:35:05;;;;;;;6.93;4.80;;;;;;;19.17;100.00;98910.09;10453553;28;20211;-84
2021/06/28 02:40:24;;;;;;;7.67;5.87;;;;;;;19.15;100.00;98906.22;10454896;28;20585;-84
2021/06/28 02:45:44;;;;;;;6.50;4.90;;;;;;;19.24;100.00;98902.22;10455067;28;20622;-83
2021/06/28 02:51:05;;;;;;;6.57;5.83;;;;;;;19.25;100.00;98906.56;10454310;28;20187;-85
2021/06/28 02:56:24;;;;;;;12.80;6.20;;;;;;;19.12;100.00;98915.50;10454423;28;20207;-84
2021/06/28 03:01:44;;;;;;;8.47;6.43;;;;;;;19.10;100.00;98910.38;10453971;28;20175;-83
2021/06/28 03:07:03;;;;;;;7.63;6.37;;;;;;;19.09;100.00;98913.59;10455295;28;20184;-83
2021/06/28 03:12:22;;;;;;;9.13;5.50;;;;;;;18.99;100.00;98914.81;10454714;28;20179;-84
2021/06/28 03:17:41;;;;;;;5.53;5.03;;;;;;;18.96;100.00;98913.72;10460492;28;20627;-83
2021/06/28 03:23:00;;;;;;;8.43;5.43;;;;;;;18.95;100.00;98912.16;10461911;28;20667;-83
2021/06/28 03:28:20;;;;;;;8.17;5.60;;;;;;;19.00;100.00;98905.22;10461276;28;20180;-83
2021/06/28 03:33:39;;;;;;;9.50;6.33;;;;;;;19.08;100.00;98896.09;10461403;28;20171;-84
2021/06/28 03:38:58;;;;;;;10.70;6.27;;;;;;;19.16;100.00;98899.41;10460789;28;20203;-83
2021/06/28 03:44:17;;;;;;;7.07;5.53;;;;;;;19.25;100.00;98894.63;10461301;28;20183;-84
2021/06/28 03:49:36;;;;;;;7.63;6.13;;;;;;;19.29;100.00;98903.63;10459902;28;20183;-83
2021/06/28 03:54:55;;;;;;;13.10;7.40;;;;;;;19.32;100.00;98897.91;10461284;28;20576;-85
2021/06/28 04:00:16;;;;;;;12.80;6.73;;;;;;;19.31;100.00;98889.97;10461624;28;20180;-83
2021/06/28 04:05:35;;;;;;;12.20;7.17;;;;;;;19.35;100.00;98896.19;10459184;28;20262;-83
2021/06/28 04:10:55;;;;;;;9.20;6.93;;;;;;;19.43;100.00;98894.66;10488459;28;20195;-83
2021/06/28 04:16:14;;;;;;;6.93;6.23;;;;;;;19.44;100.00;98893.41;10459385;28;20594;-84
2021/06/28 04:21:34;;;;;;;8.90;8.00;;;;;;;19.51;100.00;98895.91;10459697;28;20528;-84
2021/06/28 04:26:53;;;;;;;11.70;7.70;;;;;;;19.65;100.00;98886.91;10457544;28;20191;-83
2021/06/28 04:32:12;;;;;;;7.73;6.87;;;;;;;19.78;100.00;98891.13;10457865;28;20187;-83
2021/06/28 04:37:31;;;;;;;7.97;7.17;;;;;;;19.87;100.00;98910.66;10458400;28;20199;-85
2021/06/28 04:42:51;;;;;;;9.97;7.27;;;;;;;20.05;100.00;98917.03;10458738;28;20183;-83
2021/06/28 04:48:10;;;;;;;13.37;7.90;;;;;;;20.09;100.00;98905.72;10456910;28;20599;-85
2021/06/28 04:53:29;;;;;;;8.07;6.90;;;;;;;20.16;100.00;98897.81;10459385;28;20528;-84
2021/06/28 04:58:48;;;;;;;11.17;8.00;;;;;;;20.22;100.00;98900.75;10458562;28;20207;-82
2021/06/28 05:04:07;;;;;;;9.07;7.73;;;;;;;20.35;100.00;98912.50;10457564;28;20183;-83
2021/06/28 05:09:26;;;;;;;8.70;7.07;;;;;;;20.51;100.00;98915.75;10457257;28;20214;-83
2021/06/28 05:14:48;;;;;;;14.10;7.87;;;;;;;20.68;100.00;98914.13;10455745;28;20235;-83
2021/06/28 05:20:09;;;;;;;8.17;6.90;;;;;;;20.83;100.00;98903.88;10456690;28;20180;-84
2021/06/28 05:25:28;;;;;;;10.77;8.03;;;;;;;20.91;100.00;98899.50;10459115;28;20175;-82
2021/06/28 05:30:47;;;;;;;9.47;8.33;;;;;;;21.01;100.00;98889.78;10458416;28;20626;-86
2021/06/28 05:36:06;;;;;;;10.90;7.60;;;;;;;21.16;100.00;98893.47;10455565;28;20635;-86
2021/06/28 05:41:25;;;;;;;10.20;7.20;;;;;;;21.33;100.00;98889.00;10459920;28;20191;-84
2021/06/28 05:46:44;;;;;;;13.90;7.87;;;;;;;21.57;100.00;98889.81;10460656;28;20195;-87
2021/06/28 05:52:04;;;;;;;11.80;9.87;;;;;;;21.92;100.00;98891.59;10463074;28;20179;-87
2021/06/28 05:57:24;;;;;;;11.07;8.87;;;;;;;22.11;100.00;98892.94;10456683;28;20207;-83
2021/06/28 06:02:44;;;;;;;10.30;8.03;;;;;;;22.44;100.00;98900.00;10454750;28;20250;-83
2021/06/28 06:08:03;;;;;;;11.53;7.07;;;;;;;22.61;100.00;98903.84;10457140;28;20233;-82
2021/06/28 06:13:26;;;;;;;10.23;7.70;;;;;;;22.65;100.00;98908.00;10460225;28;20235;-84
2021/06/28 06:18:48;;;;;;;12.43;7.17;;;;;;;22.68;100.00;98907.03;10459735;28;20211;-82
2021/06/28 06:24:07;;;;;;;13.30;7.90;;;;;;;22.72;100.00;98890.00;10460367;28;20171;-88
2021/06/28 06:29:27;;;;;;;10.50;7.97;;;;;;;23.15;100.00;98901.19;10457897;28;20172;-85
2021/06/28 06:34:46;;;;;;;7.93;7.13;;;;;;;23.66;100.00;98890.94;10454113;28;20610;-84
2021/06/28 06:40:06;;;;;;;11.07;7.57;;;;;;;24.35;100.00;98890.72;10454931;28;20191;-82
2021/06/28 06:45:26;;;;;;;12.03;7.57;;;;;;;24.59;100.00;98877.97;10461149;28;20187;-86
2021/06/28 06:50:45;;;;;;;8.50;7.50;;;;;;;25.19;97.50;98881.28;10463664;28;20171;-83
2021/06/28 06:56:07;;;;;;;8.30;7.50;;;;;;;25.62;93.66;98896.13;10462343;28;20195;-83
2021/06/28 07:01:26;;;;;;;9.47;7.30;;;;;;;25.74;92.17;98892.84;10461841;28;20191;-85
2021/06/28 07:06:45;;;;;;;7.90;7.00;;;;;;;26.12;86.70;98909.16;10475291;28;20215;-84
2021/06/28 07:12:05;;;;;;;9.67;7.23;;;;;;;26.26;68.31;98913.81;10462210;28;20274;-84
2021/06/28 07:17:24;;;;;;;7.77;6.53;;;;;;;26.00;68.51;98930.16;10460210;28;20309;-88
2021/06/28 07:22:43;;;;;;;23.40;7.53;;;;;;;26.17;68.81;98930.97;10463921;28;20203;-84
2021/06/28 07:28:03;;;;;;;8.20;6.90;;;;;;;26.91;67.81;98928.03;10463391;28;20211;-83
2021/06/28 07:33:27;;;;;;;7.10;6.30;;;;;;;27.51;63.90;98936.50;10460858;28;20167;-86
2021/06/28 07:38:46;;;;;;;6.73;6.13;;;;;;;28.09;62.50;98940.97;10463945;28;20207;-85
2021/06/28 07:44:07;;;;;;;9.10;6.10;;;;;;;28.30;57.84;98945.03;10465976;28;20175;-85
2021/06/28 07:49:26;;;;;;;6.40;5.80;;;;;;;27.72;59.64;98937.78;10460424;28;20199;-85
2021/06/28 07:54:45;;;;;;;6.20;5.70;;;;;;;28.68;57.50;98944.03;10463934;28;20207;-84
2021/06/28 08:00:13;;;;;;;5.77;5.20;;;;;;;29.35;58.80;98954.34;10462657;28;20176;-85
2021/06/28 08:05:34;;;;;;;5.57;4.93;;;;;;;29.78;54.16;98944.63;10464434;28;20240;-87
2021/06/28 08:10:53;;;;;;;6.97;6.27;;;;;;;29.39;53.10;98952.78;10464599;28;20638;-86
2021/06/28 08:16:13;;;;;;;5.50;5.10;;;;;;;29.35;56.47;98945.84;10460941;28;20235;-85
2021/06/28 08:21:34;;;;;;;4.30;4.00;;;;;;;29.55;52.61;98956.75;10459972;28;20179;-85
2021/06/28 08:26:53;;;;;;;5.97;5.37;;;;;;;29.11;53.75;98942.97;10460589;28;20180;-84
2021/06/28 08:32:13;;;;;;;6.40;4.60;;;;;;;29.91;54.11;98929.78;10457645;28;20179;-85
2021/06/28 08:37:32;;;;;;;5.77;5.27;;;;;;;31.21;53.48;98943.47;10487346;28;20207;-85
2021/06/28 08:42:51;;;;;;;5.40;5.00;;;;;;;31.21;47.56;98941.41;10460341;28;20642;-85
2021/06/28 08:48:10;;;;;;;6.67;6.03;;;;;;;29.97;52.77;98937.72;10457418;28;20183;-84
2021/06/28 08:53:30;;;;;;;11.20;5.37;;;;;;;31.08;53.20;98934.94;10459592;28;20539;-85
2021/06/28 08:58:49;;;;;;;5.80;5.30;;;;;;;31.85;53.14;98935.06;10458900;28;20224;-85
2021/06/28 09:04:08;;;;;;;6.13;5.60;;;;;;;32.70;45.40;98942.91;10457024;28;20187;-85
2021/06/28 09:09:35;;;;;;;5.67;5.17;;;;;;;33.33;44.79;98931.75;10458904;28;20282;-84
2021/06/28 09:14:58;;;;;;;6.20;5.60;;;;;;;33.71;43.63;98935.72;10459629;28;20222;-89
2021/06/28 09:20:20;;;;;;;5.70;5.20;;;;;;;33.41;42.21;98932.56;10460041;28;20218;-86
2021/06/28 09:25:39;;;;;;;6.83;6.20;;;;;;;33.90;40.84;98939.06;10462991;28;20175;-88
2021/06/28 09:30:58;;;;;;;6.97;6.30;;;;;;;33.21;43.36;98919.13;10459730;28;20171;-88
2021/06/28 09:36:21;;;;;;;6.40;5.93;;;;;;;34.01;45.06;98930.19;10487804;28;20673;-91
2021/06/28 09:41:40;;;;;;;6.13;5.63;;;;;;;34.75;42.48;98926.94;10459673;28;20571;-89
2021/06/28 09:47:11;;;;;;;6.90;6.40;;;;;;;34.85;42.21;98919.34;10457767;28;20186;-90
2021/06/28 09:52:39;;;;;;;6.20;5.70;;;;;;;34.42;38.94;98919.34;10489094;28;20191;-87
2021/06/28 09:58:21;;;;;;;5.77;5.37;;;;;;;33.27;40.97;98919.72;10458960;28;20226;-87
2021/06/28 10:03:43;;;;;;;6.90;6.40;;;;;;;33.86;42.66;98910.88;10460181;28;20166;-87
2021/06/28 10:09:12;;;;;;;8.50;5.57;;;;;;;34.84;39.32;98894.94;10465738;28;20226;-88
2021/06/28 10:14:31;;;;;;;6.23;5.60;;;;;;;35.54;38.75;98891.75;10467351;28;20219;-88
2021/06/28 10:19:51;;;;;;;4.90;4.60;;;;;;;36.14;38.13;98908.84;10457578;28;20227;-87
2021/06/28 10:25:13;;;;;;;6.53;5.10;;;;;;;36.83;37.47;98892.28;10459869;28;20649;-86
2021/06/28 10:30:33;;;;;;;4.90;4.40;;;;;;;36.76;36.28;98889.47;10463849;28;20166;-88
2021/06/28 10:36:00;;;;;;;4.53;4.20;;;;;;;36.59;35.73;98888.63;10465723;28;20194;-87
2021/06/28 10:41:56;;;;;;;4.90;4.60;;;;;;;36.51;36.70;98885.06;10464494;28;20541;-86
2021/06/28 10:47:16;;;;;;;4.70;4.33;;;;;;;34.97;37.39;98896.28;10461832;28;20171;-86
2021/06/28 10:52:38;;;;;;;4.23;3.83;;;;;;;34.24;37.12;98900.44;10463001;28;20660;-85
2021/06/28 10:57:57;;;;;;;4.03;3.73;;;;;;;33.87;40.39;98894.53;10461615;28;20203;-86
2021/06/28 11:03:23;;;;;;;3.90;3.70;;;;;;;34.68;36.73;98887.66;10462848;28;20187;-87
2021/06/28 11:08:57;;;;;;;4.03;3.73;;;;;;;35.54;34.76;98891.00;10461996;28;20199;-87
2021/06/28 11:14:20;;;;;;;3.10;2.87;;;;;;;36.03;34.81;98889.22;10463019;28;20253;-86
2021/06/28 11:19:46;;;;;;;3.63;3.43;;;;;;;36.55;33.51;98882.53;10456489;28;20182;-87
2021/06/28 11:25:05;;;;;;;3.97;3.77;;;;;;;37.18;31.98;98879.63;10462577;28;20214;-86
2021/06/28 11:30:26;;;;;;;3.40;3.20;;;;;;;37.06;31.05;98877.81;10460691;28;20182;-87
2021/06/28 11:35:48;;;;;;;3.50;3.20;;;;;;;37.59;32.29;98876.03;10466317;28;20239;-86
2021/06/28 11:41:10;;;;;;;4.63;4.23;;;;;;;37.33;31.97;98864.44;10471817;28;20187;-88
2021/06/28 11:46:29;;;;;;;3.93;3.73;;;;;;;36.95;31.14;98863.97;10474028;28;20175;-87
2021/06/28 11:51:49;;;;;;;4.00;3.70;;;;;;;37.95;29.26;98865.53;10508370;28;20186;-87
2021/06/28 11:57:08;;;;;;;4.73;4.43;;;;;;;38.10;31.74;98862.47;10521427;28;20198;-88
2021/06/28 12:02:27;;;;;;;4.53;4.23;;;;;;;37.29;30.38;98856.22;10502125;28;20162;-87
2021/06/28 12:07:52;;;;;;;4.63;4.10;;;;;;;36.64;31.47;98858.97;10486063;28;20231;-87
2021/06/28 12:13:11;;;;;;;3.63;3.43;;;;;;;36.74;31.33;98855.66;10468345;28;20272;-87
2021/06/28 12:18:30;;;;;;;4.00;3.80;;;;;;;37.43;32.87;98843.09;10442795;28;20198;-87
2021/06/28 12:24:05;;;;;;;3.97;3.77;;;;;;;37.80;31.17;98839.09;10458832;28;20183;-83
2021/06/28 12:29:32;;;;;;;3.80;3.50;;;;;;;36.83;30.39;98834.91;10460388;28;20187;-82
2021/06/28 12:35:00;;;;;;;4.23;3.93;;;;;;;38.04;31.98;98838.25;10459075;28;20198;-82
2021/06/28 12:40:22;;;;;;;4.50;4.20;;;;;;;37.95;30.53;98833.19;10460025;28;20178;-83
2021/06/28 12:45:53;;;;;;;4.20;4.00;;;;;;;38.27;30.49;98835.88;10458579;28;20179;-82
2021/06/28 12:51:12;;;;;;;4.50;4.30;;;;;;;39.11;29.30;98824.06;10456968;28;20237;-82
2021/06/28 12:56:31;;;;;;;4.97;4.53;;;;;;;38.86;28.79;98820.63;10459030;28;20202;-83
2021/06/28 13:01:58;;;;;;;5.07;4.67;;;;;;;37.81;30.47;98823.38;10458602;28;20195;-83
2021/06/28 13:07:24;;;;;;;5.10;4.80;;;;;;;37.55;31.27;98819.03;10456959;28;20215;-82
2021/06/28 13:12:43;;;;;;;5.13;4.73;;;;;;;38.08;31.19;98819.22;10457506;28;20171;-83
2021/06/28 13:18:02;;;;;;;6.37;5.83;;;;;;;38.45;30.01;98815.84;10456441;28;20207;-82
2021/06/28 13:23:23;;;;;;;9.67;6.80;;;;;;;38.25;30.78;98821.31;10458227;28;20175;-84
2021/06/28 13:28:58;;;;;;;5.57;5.17;;;;;;;38.56;29.02;98800.94;10456971;28;20630;-86
2021/06/28 13:34:18;;;;;;;28.57;21.10;;;;;;;37.93;30.46;98810.03;10455440;28;20171;-83
2021/06/28 13:39:53;;;;;;;6.60;6.00;;;;;;;38.30;31.11;98811.66;10457579;28;20179;-82
2021/06/28 13:45:18;;;;;;;5.07;4.77;;;;;;;39.58;30.00;98811.94;10456296;28;20171;-82
2021/06/28 13:50:39;;;;;;;4.90;4.60;;;;;;;36.79;32.90;98805.91;10455590;28;20171;-82
2021/06/28 13:55:58;;;;;;;6.80;6.20;;;;;;;36.12;32.64;98799.81;10455613;28;20214;-82
2021/06/28 14:01:17;;;;;;;6.80;6.27;;;;;;;37.33;33.66;98786.94;10455659;28;20171;-81
2021/06/28 14:06:36;;;;;;;5.80;5.40;;;;;;;38.24;31.61;98779.56;10455570;28;20676;-82
2021/06/28 14:11:55;;;;;;;5.80;5.27;;;;;;;39.13;29.29;98777.44;10455350;28;20163;-81
2021/06/28 14:17:14;;;;;;;5.43;5.03;;;;;;;39.58;30.29;98783.16;10454149;28;20238;-82
2021/06/28 14:22:53;;;;;;;5.53;5.23;;;;;;;39.09;30.69;98777.88;10455225;28;20195;-82
2021/06/28 14:28:13;;;;;;;5.10;4.80;;;;;;;39.39;28.54;98778.09;10456228;28;20175;-81
2021/06/28 14:33:32;;;;;;;5.53;5.10;;;;;;;39.69;27.26;98779.66;10454955;28;20660;-81
2021/06/28 14:38:51;;;;;;;6.07;5.57;;;;;;;38.63;29.47;98782.09;10455324;28;20601;-80
2021/06/28 14:44:10;;;;;;;5.77;5.30;;;;;;;38.79;30.16;98772.59;10455921;28;20175;-81
2021/06/28 14:49:30;;;;;;;5.10;4.80;;;;;;;39.41;28.69;98769.59;10454238;28;20213;-81
2021/06/28 14:54:49;;;;;;;5.10;4.80;;;;;;;39.56;28.29;98757.81;10455580;28;20198;-84
2021/06/28 15:00:09;;;;;;;7.80;6.70;;;;;;;37.79;30.28;98766.53;10455406;28;20190;-86
2021/06/28 15:05:28;;;;;;;5.70;5.20;;;;;;;38.16;29.31;98758.75;10453115;28;20200;-82
2021/06/28 15:10:47;;;;;;;5.30;4.90;;;;;;;38.40;29.80;98752.91;10460836;28;20170;-84
2021/06/28 15:16:07;;;;;;;4.90;4.57;;;;;;;39.01;29.14;98748.47;10462741;28;20257;-81
2021/06/28 15:21:27;;;;;;;5.13;4.63;;;;;;;39.11;27.91;98752.13;10460588;28;20191;-84
2021/06/28 15:26:46;;;;;;;4.60;4.30;;;;;;;39.32;29.04;98737.94;10462834;28;20179;-83
2021/06/28 15:32:09;;;;;;;4.67;4.37;;;;;;;37.78;28.41;98719.03;10461576;28;20175;-87
2021/06/28 15:37:28;;;;;;;5.50;5.17;;;;;;;38.46;29.91;98724.63;10461043;28;20198;-86
2021/06/28 15:42:47;;;;;;;4.50;4.23;;;;;;;39.16;28.09;98724.41;10462368;28;20175;-86
2021/06/28 15:48:07;;;;;;;5.53;5.13;;;;;;;39.50;29.07;98705.53;10459648;28;20187;-88
2021/06/28 15:53:26;;;;;;;3.90;3.70;;;;;;;39.37;28.38;98700.22;10460961;28;20175;-84
2021/06/28 15:58:46;;;;;;;5.10;4.63;;;;;;;39.02;28.54;98688.78;10460258;28;20285;-81
2021/06/28 16:04:05;;;;;;;4.72;4.43;;;;;;;39.57;28.81;98683.72;10459176;28;20238;-85
2021/06/28 16:09:24;;;;;;;7.68;4.90;;;;;;;39.36;27.47;98677.75;10460426;28;20179;-86
2021/06/28 16:14:43;;;;;;;4.70;4.40;;;;;;;38.74;28.82;98664.34;10459764;28;20689;-85
2021/06/28 16:20:04;;;;;;;4.20;4.00;;;;;;;38.27;29.81;98663.41;10457444;28;20178;-86
2021/06/28 16:25:23;;;;;;;4.50;4.20;;;;;;;37.71;29.70;98653.81;10459538;28;20167;-86
2021/06/28 16:30:42;;;;;;;5.20;4.80;;;;;;;36.77;31.38;98658.72;10459261;28;20525;-82
2021/06/28 16:36:01;;;;;;;4.20;3.93;;;;;;;35.90;31.78;98646.75;10457758;28;20238;-81
2021/06/28 16:41:20;;;;;;;4.60;4.20;;;;;;;35.46;33.93;98636.28;10460184;28;20175;-83
2021/06/28 16:46:39;;;;;;;4.57;4.23;;;;;;;35.00;33.50;98628.44;10458588;28;20166;-83
2021/06/28 16:51:58;;;;;;;4.37;4.00;;;;;;;34.79;34.11;98619.34;10458640;28;20186;-83
2021/06/28 16:57:18;;;;;;;4.70;4.40;;;;;;;34.70;35.34;98617.06;10457975;28;20219;-81
2021/06/28 17:02:37;;;;;;;3.80;3.60;;;;;;;34.55;37.63;98617.09;10456995;28;20653;-81
2021/06/28 17:07:57;;;;;;;4.17;3.97;;;;;;;34.39;37.30;98624.13;10459079;28;20170;-87
2021/06/28 17:13:17;;;;;;;4.90;4.60;;;;;;;34.28;38.30;98609.47;10457328;28;20215;-83
2021/06/28 17:18:36;;;;;;;4.90;4.50;;;;;;;34.03;41.33;98628.47;10414680;28;20559;-80
2021/06/28 17:23:55;;;;;;;4.60;4.30;;;;;;;33.36;42.93;98623.34;10416040;28;20171;-82
2021/06/28 17:29:14;;;;;;;5.00;4.70;;;;;;;33.25;42.82;98611.50;10416019;28;20175;-81
2021/06/28 17:34:33;;;;;;;4.47;4.17;;;;;;;33.15;44.61;98615.47;10413393;28;20171;-83
2021/06/28 17:39:52;;;;;;;4.90;4.47;;;;;;;33.04;45.75;98607.22;10416540;28;20639;-83
2021/06/28 17:45:11;;;;;;;4.40;4.17;;;;;;;32.79;46.03;98601.22;10426851;28;20190;-82
2021/06/28 17:50:30;;;;;;;5.07;4.60;;;;;;;32.67;46.14;98602.84;10455621;28;20175;-82
2021/06/28 17:55:50;;;;;;;5.63;5.23;;;;;;;32.34;47.38;98597.28;10456860;28;20286;-81
2021/06/28 18:01:10;;;;;;;5.30;4.90;;;;;;;31.90;50.35;98615.50;10456955;28;20171;-81
2021/06/28 18:06:30;;;;;;;4.43;4.13;;;;;;;31.61;52.84;98603.78;10455041;28;20244;-85
2021/06/28 18:11:49;;;;;;;6.23;5.20;;;;;;;31.31;53.27;98603.44;10456626;28;20175;-81
2021/06/28 18:17:08;;;;;;;6.00;5.50;;;;;;;31.06;52.91;98597.25;10453189;28;20231;-83
2021/06/28 18:22:26;;;;;;;5.53;5.13;;;;;;;30.55;55.26;98588.78;10456305;28;20175;-81
2021/06/28 18:27:46;;;;;;;5.00;4.60;;;;;;;30.29;55.82;98595.16;10456403;28;20622;-83
2021/06/28 18:33:04;;;;;;;4.83;4.50;;;;;;;30.12;56.47;98591.88;10453448;28;20175;-81
2021/06/28 18:38:23;;;;;;;4.97;4.67;;;;;;;29.83;56.94;98597.00;10454574;28;20207;-80
2021/06/28 18:43:42;;;;;;;6.53;4.90;;;;;;;29.59;58.23;98577.28;10456709;28;20261;-80
2021/06/28 18:49:01;;;;;;;5.10;4.70;;;;;;;29.23;58.56;98573.19;10463091;28;20179;-81
2021/06/28 18:54:22;;;;;;;4.90;4.53;;;;;;;28.48;62.91;98582.91;10464384;28;20176;-80
2021/06/28 18:59:42;;;;;;;5.80;5.30;;;;;;;28.13;63.80;98595.59;10463904;28;20199;-81
2021/06/28 19:05:02;;;;;;;5.70;5.20;;;;;;;28.13;63.50;98590.72;10460983;28;20289;-82
2021/06/28 19:10:21;;;;;;;7.80;5.60;;;;;;;28.11;62.98;98584.81;10462453;28;20179;-81
2021/06/28 19:15:40;;;;;;;6.20;5.70;;;;;;;27.92;63.37;98574.72;10461466;28;20215;-81
2021/06/28 19:21:00;;;;;;;5.40;4.50;;;;;;;27.79;64.11;98561.19;10461843;28;20630;-81
2021/06/28 19:26:18;;;;;;;6.70;6.03;;;;;;;27.63;64.20;98570.59;10462990;28;20606;-84
2021/06/28 19:31:39;;;;;;;6.70;6.10;;;;;;;27.50;64.10;98575.28;10461543;28;20179;-81
2021/06/28 19:36:58;;;;;;;4.80;4.47;;;;;;;27.32;65.02;98572.34;10461361;28;20612;-80
2021/06/28 19:42:19;;;;;;;5.80;5.40;;;;;;;27.19;64.69;98592.72;10462443;28;20183;-86
2021/06/28 19:47:39;;;;;;;5.23;4.83;;;;;;;27.07;64.54;98601.78;10460201;28;20246;-83
2021/06/28 19:53:01;;;;;;;5.93;5.43;;;;;;;27.06;65.44;98606.63;10462071;28;20167;-85
2021/06/28 19:58:20;;;;;;;5.07;4.67;;;;;;;27.01;65.46;98606.69;10459391;28;20211;-87
2021/06/28 20:03:38;;;;;;;6.50;5.23;;;;;;;27.00;64.43;98613.59;10459498;28;20218;-85
2021/06/28 20:08:57;;;;;;;5.63;5.23;;;;;;;26.89;64.48;98608.78;10461128;28;20191;-82
2021/06/28 20:14:16;;;;;;;5.87;5.37;;;;;;;26.80;65.40;98616.75;10461047;28;20297;-87
2021/06/28 20:19:35;;;;;;;5.50;5.10;;;;;;;26.67;65.78;98631.44;10458096;28;20198;-83
2021/06/28 20:24:54;;;;;;;5.10;4.70;;;;;;;26.61;66.91;98637.63;10459449;28;20191;-84
2021/06/28 20:30:16;;;;;;;6.63;5.90;;;;;;;25.66;72.57;98663.53;10458650;28;20182;-86
2021/06/28 20:35:35;;;;;;;8.13;5.90;;;;;;;25.00;77.39;98744.97;10459847;28;20567;-87
2021/06/28 20:40:54;;;;;;;5.90;5.40;;;;;;;24.92;79.44;98869.75;10459618;28;20659;-86
2021/06/28 20:46:13;;;;;;;8.03;2.60;;;;;;;22.38;79.59;98977.59;10459940;28;20184;-81
2021/06/28 20:51:32;;;;;;;2.00;1.23;;;;;;;19.04;100.00;99071.13;10458500;28;20218;-78
2021/06/28 20:56:51;;;;;;;1.13;0.87;;;;;;;17.52;100.00;98991.03;10458054;28;20219;-75
2021/06/28 21:02:10;;;;;;;4.40;1.20;;;;;;;17.00;100.00;98918.47;10457442;28;20211;-77
2021/06/28 21:07:29;;;;;;;2.07;1.13;;;;;;;17.27;100.00;98877.03;10470366;28;20202;-79
2021/06/28 21:12:48;;;;;;;1.00;0.70;;;;;;;17.35;100.00;98939.56;10454848;28;20191;-80
2021/06/28 21:18:08;;;;;;;1.73;1.20;;;;;;;17.42;100.00;98923.44;10460630;28;20179;-79
2021/06/28 21:23:29;;;;;;;2.77;2.13;;;;;;;17.49;100.00;98912.06;10462721;28;20179;-80
2021/06/28 21:28:48;;;;;;;2.37;1.30;;;;;;;17.45;100.00;98905.81;10456105;28;20207;-80
2021/06/28 21:34:08;;;;;;;4.47;2.17;;;;;;;17.47;100.00;98916.53;10456701;28;20630;-80
2021/06/28 21:39:26;;;;;;;2.00;1.80;;;;;;;17.57;100.00;98940.41;10457806;28;20179;-80
2021/06/28 21:44:46;;;;;;;2.73;2.50;;;;;;;17.53;100.00;98956.44;10457663;28;20184;-80
2021/06/28 21:50:06;;;;;;;2.23;1.97;;;;;;;17.47;100.00;98969.38;10456301;28;20183;-79
2021/06/28 21:55:25;;;;;;;6.97;1.97;;;;;;;17.51;100.00;98965.25;10456975;28;20190;-79
2021/06/28 22:00:44;;;;;;;2.37;2.00;;;;;;;17.65;100.00;98956.41;10455730;28;20290;-80
2021/06/28 22:06:04;;;;;;;2.67;2.13;;;;;;;17.95;100.00;98928.72;10454411;28;20211;-79
2021/06/28 22:11:23;;;;;;;2.90;2.70;;;;;;;18.11;100.00;98936.88;10456695;28;20175;-80
2021/06/28 22:16:42;;;;;;;3.50;3.17;;;;;;;18.25;100.00;98958.66;10454593;28;20301;-79
2021/06/28 22:22:01;;;;;;;4.77;2.67;;;;;;;18.22;100.00;98975.50;10454936;28;20175;-80
2021/06/28 22:27:20;;;;;;;3.50;2.90;;;;;;;18.26;100.00;98998.41;10455766;28;20252;-80
2021/06/28 22:32:39;;;;;;;3.00;2.20;;;;;;;18.32;100.00;98991.06;10455036;28;20167;-80
2021/06/28 22:37:58;;;;;;;3.73;3.43;;;;;;;18.39;100.00;98977.63;10456116;28;20243;-80
2021/06/28 22:43:17;;;;;;;3.73;2.70;;;;;;;18.32;100.00;98974.34;10455559;28;20597;-80
2021/06/28 22:48:35;;;;;;;3.83;2.83;;;;;;;18.34;100.00;98969.06;10454291;28;20202;-80
2021/06/28 22:53:54;;;;;;;2.60;2.40;;;;;;;18.47;100.00;98943.50;10454416;28;20210;-80
2021/06/28 22:59:13;;;;;;;1.77;1.67;;;;;;;18.37;100.00;98934.75;10455793;28;20167;-80
2021/06/28 23:04:32;;;;;;;2.50;2.30;;;;;;;18.37;100.00;98938.34;10453244;28;20527;-80
2021/06/28 23:09:51;;;;;;;3.80;2.93;;;;;;;18.45;100.00;98923.69;10455524;28;20207;-80
2021/06/28 23:15:10;;;;;;;4.23;2.33;;;;;;;18.38;100.00;98900.88;10454677;28;20219;-80
2021/06/28 23:20:29;;;;;;;2.73;2.53;;;;;;;18.40;100.00;98906.00;10453008;28;20171;-80
2021/06/28 23:25:49;;;;;;;6.20;2.57;;;;;;;18.37;100.00;98913.25;10454962;28;20234;-79
2021/06/28 23:31:08;;;;;;;3.83;2.80;;;;;;;18.38;100.00;98916.81;10458151;28;20175;-80
2021/06/28 23:36:27;;;;;;;2.53;2.33;;;;;;;18.43;100.00;98901.06;10460696;28;20207;-79
2021/06/28 23:41:45;;;;;;;3.27;3.07;;;;;;;18.53;100.00;98905.47;10461979;28;20180;-79
2021/06/28 23:47:04;;;;;;;2.77;2.57;;;;;;;18.56;100.00;98896.19;10460060;28;20257;-79
2021/06/28 23:52:23;;;;;;;3.50;2.60;;;;;;;18.54;100.00;98881.94;10460996;28;20167;-79
2021/06/28 23:57:42;;;;;;;3.50;3.20;;;;;;;18.61;100.00;98859.38;10460947;28;20187;-79
