Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:16;;;;;;;4.73;2.87;;;8.00;99.90;;;;;;5043736;28;20750;-70
2023/12/12 00:04:42;;;;;;;4.13;2.30;;;8.00;99.90;;;;;;5040134;28;20182;-71
2023/12/12 00:07:07;;;;;;;9.60;2.97;;;7.90;99.90;;;;;;5038072;28;20210;-67
2023/12/12 00:09:33;;;;;;;6.10;2.60;;;7.90;99.90;;;;;;5045124;28;20698;-67
2023/12/12 00:11:58;;;;;;;8.47;3.43;;;7.90;99.90;;;;;;5036974;28;20208;-67
2023/12/12 00:14:24;;;;;;;7.97;3.20;;;8.00;99.90;;;;;;5044578;28;20182;-68
2023/12/12 00:16:51;;;;;;;3.63;2.53;;;7.90;99.90;;;;;;5045393;28;20189;-67
2023/12/12 00:19:17;;;;;;;4.43;2.37;;;8.00;99.90;;;;;;5048386;28;20169;-67
2023/12/12 00:21:42;;;;;;;6.60;3.00;;;8.00;99.90;;;;;;5043028;28;20485;-67
2023/12/12 00:24:08;;;;;;;10.70;3.00;;;8.00;99.90;;;;;;5044824;28;20181;-67
2023/12/12 00:26:33;;;;;;;7.73;3.10;;;8.10;99.90;;;;;;5051693;28;20174;-68
2023/12/12 00:28:59;;;;;;;9.40;2.60;;;8.10;99.90;;;;;;5038875;28;20281;-67
2023/12/12 00:31:25;;;;;;;5.77;2.73;;;8.10;99.90;;;;;;5040370;28;20251;-67
2023/12/12 00:33:50;;;;;;;6.43;2.27;;;8.10;99.90;;;;;;5041013;28;20433;-68
2023/12/12 00:36:16;;;;;;;2.90;2.00;;;8.10;99.90;;;;;;5049880;28;20202;-68
2023/12/12 00:38:41;;;;;;;7.70;2.50;;;8.10;99.90;;;;;;5032241;28;20248;-68
2023/12/12 00:41:07;;;;;;;4.23;2.40;;;8.10;99.90;;;;;;5043333;28;20216;-67
2023/12/12 00:43:32;;;;;;;8.57;2.63;;;8.00;99.90;;;;;;5045017;28;20281;-66
2023/12/12 00:45:58;;;;;;;6.30;2.40;;;8.00;99.90;;;;;;5035061;28;20186;-67
2023/12/12 00:48:23;;;;;;;7.53;2.30;;;8.10;99.90;;;;;;5030879;28;20205;-67
2023/12/12 00:50:49;;;;;;;4.07;2.40;;;8.10;99.90;;;;;;5044116;28;20184;-67
2023/12/12 00:53:15;;;;;;;8.67;2.70;;;8.10;99.90;;;;;;5035977;28;20185;-67
2023/12/12 00:55:41;;;;;;;5.47;2.30;;;8.10;99.90;;;;;;5040445;28;20186;-67
2023/12/12 00:58:07;;;;;;;9.70;2.43;;;8.10;99.90;;;;;;5034511;28;20586;-67
2023/12/12 01:00:32;;;;;;;10.53;2.73;;;8.20;99.90;;;;;;5040051;28;20433;-67
2023/12/12 01:02:58;;;;;;;3.50;2.33;;;8.20;99.90;;;;;;5032895;28;20311;-67
2023/12/12 01:05:23;;;;;;;7.30;2.53;;;8.20;99.90;;;;;;5041384;28;20186;-67
2023/12/12 01:07:49;;;;;;;9.37;3.97;;;8.20;99.90;;;;;;5040700;28;20206;-67
2023/12/12 01:10:14;;;;;;;3.60;2.23;;;8.20;99.90;;;;;;5032801;28;20197;-67
2023/12/12 01:12:40;;;;;;;7.77;3.10;;;8.20;99.90;;;;;;5040530;28;20198;-67
2023/12/12 01:15:06;;;;;;;8.00;2.40;;;8.20;99.90;;;;;;5038475;28;20711;-67
2023/12/12 01:17:32;;;;;;;9.23;2.70;;;8.20;99.90;;;;;;5046161;28;20224;-67
2023/12/12 01:19:57;;;;;;;3.60;2.37;;;8.20;99.90;;;;;;5035257;28;20436;-67
2023/12/12 01:22:23;;;;;;;6.67;2.90;;;8.30;99.90;;;;;;5041139;28;20178;-67
2023/12/12 01:24:48;;;;;;;5.10;2.00;;;8.20;99.90;;;;;;5049140;28;20184;-67
2023/12/12 01:27:14;;;;;;;6.90;3.00;;;8.30;99.90;;;;;;5036901;28;20202;-67
2023/12/12 01:29:40;;;;;;;10.10;2.57;;;8.30;99.90;;;;;;5035498;28;20185;-67
2023/12/12 01:32:05;;;;;;;2.60;2.33;;;8.90;99.90;;;;;;5043091;28;20582;-67
2023/12/12 01:34:31;;;;;;;8.90;3.23;;;8.40;99.90;;;;;;5030039;28;20186;-67
2023/12/12 01:36:57;;;;;;;4.23;2.60;;;8.40;99.90;;;;;;5040294;28;20194;-67
2023/12/12 01:39:22;;;;;;;6.87;2.70;;;8.40;99.90;;;;;;5032557;28;20182;-68
2023/12/12 01:41:49;;;;;;;4.60;2.30;;;8.40;99.90;;;;;;5031892;28;20232;-67
2023/12/12 01:44:15;;;;;;;5.17;1.80;;;8.40;99.90;;;;;;5046545;28;20196;-67
2023/12/12 01:46:44;;;;;;;3.33;2.17;;;8.40;99.90;;;;;;5041087;28;20561;-67
2023/12/12 01:49:10;;;;;;;7.57;2.03;;;8.40;99.90;;;;;;5042046;28;20667;-67
2023/12/12 01:51:36;;;;;;;5.17;1.90;;;8.40;99.90;;;;;;5039873;28;20853;-67
2023/12/12 01:54:02;;;;;;;3.70;2.17;;;8.40;99.90;;;;;;5039350;28;20440;-67
2023/12/12 01:56:29;;;;;;;5.20;1.73;;;8.40;99.90;;;;;;5041866;28;20464;-67
2023/12/12 01:58:57;;;;;;;5.07;1.40;;;8.40;99.90;;;;;;5037159;28;20934;-67
2023/12/12 02:01:24;;;;;;;3.50;2.40;;;8.30;99.90;;;;;;5037275;28;20427;-67
2023/12/12 02:03:52;;;;;;;9.80;6.00;;;8.30;99.90;;;;;;5036183;28;20428;-67
2023/12/12 02:06:22;;;;;;;3.77;2.50;;;8.30;99.90;;;;;;5039956;28;20432;-67
2023/12/12 02:08:49;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5041987;28;20514;-67
2023/12/12 02:11:15;;;;;;;5.50;2.03;;;8.20;99.90;;;;;;5030670;28;20874;-67
2023/12/12 02:13:41;;;;;;;6.23;3.00;;;8.10;99.90;;;;;;5036414;28;20903;-67
2023/12/12 02:16:08;;;;;;;3.13;2.10;;;8.10;99.90;;;;;;5032543;28;20512;-67
2023/12/12 02:18:33;;;;;;;8.47;2.97;;;8.10;99.90;;;;;;5037983;28;20205;-67
2023/12/12 02:21:00;;;;;;;5.50;2.33;;;8.10;99.90;;;;;;5032118;28;20452;-68
2023/12/12 02:23:30;;;;;;;3.60;2.20;;;8.00;99.90;;;;;;5031431;28;20182;-68
2023/12/12 02:25:56;;;;;;;2.90;1.47;;;8.00;99.90;;;;;;5043099;28;20444;-67
2023/12/12 02:28:22;;;;;;;4.73;2.20;;;8.00;99.90;;;;;;5031175;28;21044;-67
2023/12/12 02:30:48;;;;;;;3.47;1.70;;;8.00;99.90;;;;;;5037182;28;20445;-67
2023/12/12 02:33:14;;;;;;;2.53;1.90;;;8.00;99.90;;;;;;5040616;28;20242;-68
2023/12/12 02:35:39;;;;;;;3.33;1.90;;;7.90;99.90;;;;;;5037514;28;20441;-68
2023/12/12 02:38:05;;;;;;;3.20;2.10;;;7.90;99.90;;;;;;5040486;28;20214;-67
2023/12/12 02:40:30;;;;;;;4.20;1.97;;;7.90;99.90;;;;;;5043288;28;20228;-68
2023/12/12 02:42:56;;;;;;;4.43;2.20;;;7.90;99.90;;;;;;5046245;28;20178;-68
2023/12/12 02:45:21;;;;;;;4.17;2.00;;;7.90;99.90;;;;;;5039459;28;20200;-67
2023/12/12 02:47:47;;;;;;;5.07;2.13;;;7.90;99.90;;;;;;5037032;28;20319;-67
2023/12/12 02:50:12;;;;;;;3.50;2.70;;;7.90;99.90;;;;;;5034372;28;20186;-68
2023/12/12 02:52:38;;;;;;;5.23;2.47;;;7.80;99.90;;;;;;5039730;28;20195;-66
2023/12/12 02:55:04;;;;;;;4.50;2.30;;;7.90;99.90;;;;;;5040988;28;20672;-68
2023/12/12 02:57:29;;;;;;;3.57;2.20;;;7.80;99.90;;;;;;5043117;28;20213;-67
2023/12/12 02:59:55;;;;;;;2.37;1.80;;;7.90;99.90;;;;;;5039640;28;20170;-67
2023/12/12 03:02:20;;;;;;;7.20;2.60;;;7.90;99.90;;;;;;5042198;28;20186;-68
2023/12/12 03:04:46;;;;;;;2.53;1.87;;;7.90;99.90;;;;;;5043415;28;20180;-67
2023/12/12 03:07:12;;;;;;;2.47;1.73;;;7.80;99.90;;;;;;5040260;28;20334;-67
2023/12/12 03:09:38;;;;;;;7.40;2.03;;;7.80;99.90;;;;;;5039829;28;20209;-67
2023/12/12 03:12:04;;;;;;;5.47;2.00;;;7.80;99.90;;;;;;5032205;28;20190;-67
2023/12/12 03:14:29;;;;;;;2.67;2.30;;;7.90;99.90;;;;;;5044323;28;20216;-67
2023/12/12 03:16:56;;;;;;;3.67;2.20;;;7.90;99.90;;;;;;5029833;28;20804;-67
2023/12/12 03:19:22;;;;;;;6.20;3.87;;;7.90;99.90;;;;;;5039438;28;20372;-67
2023/12/12 03:21:48;;;;;;;3.50;1.90;;;8.00;99.90;;;;;;5039479;28;20417;-68
2023/12/12 03:24:14;;;;;;;3.47;2.20;;;8.00;99.90;;;;;;5038452;28;20417;-67
2023/12/12 03:26:39;;;;;;;2.17;1.53;;;8.00;99.90;;;;;;5029665;28;20451;-68
2023/12/12 03:29:05;;;;;;;4.43;2.10;;;8.00;99.90;;;;;;5040914;28;20683;-67
2023/12/12 03:31:31;;;;;;;2.70;1.63;;;8.10;99.90;;;;;;5043283;28;20184;-68
2023/12/12 03:33:57;;;;;;;3.77;2.40;;;8.10;99.90;;;;;;5033653;28;20945;-68
2023/12/12 03:36:22;;;;;;;2.83;1.30;;;8.00;99.90;;;;;;5046091;28;20215;-66
2023/12/12 03:38:48;;;;;;;5.33;1.90;;;8.10;99.90;;;;;;5043683;28;20459;-67
2023/12/12 03:41:13;;;;;;;2.50;1.90;;;8.10;99.90;;;;;;5043044;28;20736;-67
2023/12/12 03:43:39;;;;;;;1.80;1.30;;;8.10;99.90;;;;;;5041873;28;20186;-67
2023/12/12 03:46:05;;;;;;;5.07;2.37;;;8.00;99.90;;;;;;5034399;28;20686;-68
2023/12/12 03:48:30;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5040756;28;20310;-68
2023/12/12 03:50:57;;;;;;;4.87;1.70;;;8.00;99.90;;;;;;5043835;28;20504;-67
2023/12/12 03:53:23;;;;;;;2.90;2.60;;;8.00;99.90;;;;;;5039215;28;20216;-68
2023/12/12 03:55:48;;;;;;;3.53;1.70;;;7.90;99.90;;;;;;5041365;28;20433;-67
2023/12/12 03:58:14;;;;;;;3.33;1.83;;;7.90;99.90;;;;;;5043662;28;20205;-67
2023/12/12 04:00:40;;;;;;;2.10;1.40;;;7.90;99.90;;;;;;5035250;28;20257;-67
2023/12/12 04:03:05;;;;;;;2.80;1.60;;;7.80;99.90;;;;;;5041471;28;20424;-68
2023/12/12 04:05:31;;;;;;;5.40;1.97;;;7.80;99.90;;;;;;5043267;28;20182;-67
2023/12/12 04:07:56;;;;;;;2.43;1.70;;;7.70;99.90;;;;;;5036496;28;20217;-68
2023/12/12 04:10:22;;;;;;;4.00;1.80;;;7.70;99.90;;;;;;5043391;28;20182;-67
2023/12/12 04:12:48;;;;;;;2.53;1.47;;;7.70;99.90;;;;;;5033130;28;20186;-67
2023/12/12 04:15:13;;;;;;;5.40;1.90;;;7.60;99.90;;;;;;5034974;28;20632;-67
2023/12/12 04:17:39;;;;;;;2.17;1.53;;;7.60;99.90;;;;;;5040916;28;20702;-67
2023/12/12 04:20:05;;;;;;;7.80;2.70;;;7.60;99.90;;;;;;5040731;28;20198;-67
2023/12/12 04:22:30;;;;;;;2.10;1.40;;;7.60;99.90;;;;;;5045433;28;20179;-68
2023/12/12 04:24:56;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;5045372;28;20503;-68
2023/12/12 04:27:21;;;;;;;4.33;3.00;;;7.50;99.90;;;;;;5037523;28;20662;-68
2023/12/12 04:29:47;;;;;;;1.80;1.60;;;7.50;99.90;;;;;;5037085;28;20182;-67
2023/12/12 04:32:13;;;;;;;1.67;1.27;;;7.50;99.90;;;;;;5042697;28;20174;-67
2023/12/12 04:34:39;;;;;;;7.83;3.10;;;7.50;99.90;;;;;;5032137;28;21011;-68
2023/12/12 04:37:04;;;;;;;2.37;1.97;;;7.50;99.90;;;;;;5039544;28;20190;-68
2023/12/12 04:39:30;;;;;;;3.07;1.43;;;7.50;99.90;;;;;;5041305;28;20224;-68
2023/12/12 04:41:55;;;;;;;2.93;1.60;;;7.50;99.90;;;;;;5038515;28;20229;-67
2023/12/12 04:44:21;;;;;;;4.47;1.60;;;7.50;99.90;;;;;;5039659;28;20174;-68
2023/12/12 04:46:46;;;;;;;10.90;2.20;;;7.50;99.90;;;;;;5041421;28;20189;-67
2023/12/12 04:49:12;;;;;;;3.00;2.30;;;7.50;99.90;;;;;;5032086;28;20216;-68
2023/12/12 04:51:38;;;;;;;4.13;1.60;;;7.60;99.90;;;;;;5040737;28;20189;-67
2023/12/12 04:54:03;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5039471;28;20285;-67
2023/12/12 04:56:29;;;;;;;2.90;1.60;;;7.60;99.90;;;;;;5035666;28;20209;-68
2023/12/12 04:58:54;;;;;;;1.97;1.70;;;7.60;99.90;;;;;;5044749;28;20193;-68
2023/12/12 05:01:20;;;;;;;4.57;1.83;;;7.60;99.90;;;;;;5036533;28;20173;-68
2023/12/12 05:03:45;;;;;;;1.90;1.53;;;7.60;99.90;;;;;;5045259;28;20186;-66
2023/12/12 05:06:11;;;;;;;5.90;1.53;;;7.60;99.90;;;;;;5034701;28;20174;-68
2023/12/12 05:08:37;;;;;;;2.47;1.60;;;7.70;99.90;;;;;;5045386;28;20206;-68
2023/12/12 05:11:04;;;;;;;6.23;1.50;;;7.70;99.90;;;;;;5034507;28;21032;-66
2023/12/12 05:13:30;;;;;;;2.73;1.43;;;7.80;99.90;;;;;;5041368;28;20163;-68
2023/12/12 05:15:55;;;;;;;2.00;1.37;;;7.80;99.90;;;;;;5031302;28;20811;-67
2023/12/12 05:18:21;;;;;;;1.73;1.30;;;7.80;99.90;;;;;;5037834;28;20219;-67
2023/12/12 05:20:48;;;;;;;5.80;1.80;;;7.80;99.90;;;;;;5043566;28;20201;-67
2023/12/12 05:23:13;;;;;;;4.47;3.33;;;7.90;99.90;;;;;;5044327;28;20424;-67
2023/12/12 05:25:40;;;;;;;2.07;1.63;;;7.90;99.90;;;;;;5045269;28;20479;-68
2023/12/12 05:28:05;;;;;;;2.47;1.50;;;7.90;99.90;;;;;;5032174;28;20205;-68
2023/12/12 05:30:31;;;;;;;2.53;2.30;;;7.90;99.90;;;;;;5040060;28;20440;-68
2023/12/12 05:32:57;;;;;;;6.23;1.70;;;7.90;99.90;;;;;;5039488;28;20185;-68
2023/12/12 05:35:22;;;;;;;1.73;1.47;;;8.00;99.90;;;;;;5040532;28;20175;-67
2023/12/12 05:37:48;;;;;;;2.37;1.93;;;8.00;99.90;;;;;;5028603;28;20287;-68
2023/12/12 05:40:16;;;;;;;3.33;1.97;;;8.00;99.90;;;;;;5042458;28;20185;-67
2023/12/12 05:42:42;;;;;;;2.47;2.27;;;8.00;99.90;;;;;;5037250;28;20261;-67
2023/12/12 05:45:09;;;;;;;2.97;1.60;;;8.00;99.90;;;;;;5034048;28;20438;-67
2023/12/12 05:47:34;;;;;;;2.07;1.50;;;8.00;99.90;;;;;;5032470;28;20460;-68
2023/12/12 05:50:00;;;;;;;4.30;1.80;;;8.00;99.90;;;;;;5040560;28;20471;-67
2023/12/12 05:52:25;;;;;;;8.40;3.73;;;7.90;99.90;;;;;;5032333;28;20181;-68
2023/12/12 05:54:52;;;;;;;5.03;3.50;;;7.90;99.90;;;;;;5032284;28;20177;-67
2023/12/12 05:57:18;;;;;;;5.17;2.47;;;7.80;99.90;;;;;;5027718;28;20213;-68
2023/12/12 05:59:43;;;;;;;2.90;1.63;;;7.80;99.90;;;;;;5037704;28;20481;-67
2023/12/12 06:02:09;;;;;;;4.90;1.70;;;7.80;99.90;;;;;;5035969;28;20791;-67
2023/12/12 06:04:35;;;;;;;2.90;1.70;;;7.90;99.90;;;;;;5036240;28;20180;-67
2023/12/12 06:07:05;;;;;;;4.23;2.40;;;7.90;99.90;;;;;;5034187;28;20427;-66
2023/12/12 06:09:31;;;;;;;5.03;3.10;;;7.90;99.90;;;;;;5034957;28;20444;-67
2023/12/12 06:11:58;;;;;;;2.90;1.60;;;7.90;99.90;;;;;;5042664;28;20483;-67
2023/12/12 06:14:23;;;;;;;2.97;1.90;;;8.00;99.90;;;;;;5039773;28;20464;-67
2023/12/12 06:16:49;;;;;;;2.90;1.70;;;8.00;99.90;;;;;;5035184;28;20520;-67
2023/12/12 06:19:14;;;;;;;3.53;2.20;;;8.10;99.90;;;;;;5033000;28;20186;-67
2023/12/12 06:21:40;;;;;;;3.83;2.03;;;8.10;99.90;;;;;;5043757;28;20539;-67
2023/12/12 06:24:07;;;;;;;2.40;2.20;;;8.10;99.90;;;;;;5052020;28;20225;-67
2023/12/12 06:26:33;;;;;;;5.03;1.87;;;8.20;99.90;;;;;;5042792;28;20232;-67
2023/12/12 06:28:59;;;;;;;7.93;5.63;;;8.10;99.90;;;;;;5040011;28;20452;-67
2023/12/12 06:31:24;;;;;;;3.07;2.60;;;8.10;99.90;;;;;;5044261;28;20639;-67
2023/12/12 06:33:51;;;;;;;5.60;2.17;;;8.00;99.90;;;;;;5051780;28;20412;-70
2023/12/12 06:36:16;;;;;;;3.47;2.27;;;8.00;99.90;;;;;;5046580;28;20241;-69
2023/12/12 06:38:44;;;;;;;2.70;2.20;;;7.90;99.90;;;;;;5033703;28;20468;-67
2023/12/12 06:41:10;;;;;;;5.20;2.10;;;7.90;99.90;;;;;;5031549;28;20679;-67
2023/12/12 06:43:36;;;;;;;6.30;1.90;;;7.90;99.90;;;;;;5038725;28;20468;-68
2023/12/12 06:46:02;;;;;;;7.33;3.00;;;7.80;99.90;;;;;;5040632;28;20206;-67
2023/12/12 06:48:28;;;;;;;2.97;2.13;;;7.80;99.90;;;;;;5035176;28;20743;-67
2023/12/12 06:50:53;;;;;;;5.93;1.90;;;7.90;99.90;;;;;;5037790;28;20534;-67
2023/12/12 06:53:19;;;;;;;5.23;2.43;;;7.90;99.90;;;;;;5037965;28;20173;-67
2023/12/12 06:55:46;;;;;;;4.10;2.10;;;7.90;99.90;;;;;;5043334;28;20181;-67
2023/12/12 06:58:11;;;;;;;5.50;2.23;;;7.90;99.90;;;;;;5032375;28;20778;-67
2023/12/12 07:00:40;;;;;;;3.37;2.50;;;7.90;99.90;;;;;;5033655;28;20431;-67
2023/12/12 07:03:05;;;;;;;3.60;1.80;;;7.90;99.90;;;;;;5042383;28;20178;-67
2023/12/12 07:05:31;;;;;;;2.50;1.87;;;7.90;99.90;;;;;;5032131;28;20426;-67
2023/12/12 07:07:56;;;;;;;3.30;1.60;;;7.90;99.90;;;;;;5037244;28;20432;-67
2023/12/12 07:10:22;;;;;;;2.03;1.83;;;7.90;99.90;;;;;;5047121;28;20181;-67
2023/12/12 07:12:47;;;;;;;6.03;5.43;;;7.90;99.90;;;;;;5036916;28;20229;-66
2023/12/12 07:15:13;;;;;;;2.93;2.27;;;7.80;99.90;;;;;;5047254;28;20185;-67
2023/12/12 07:17:39;;;;;;;6.70;2.77;;;7.80;99.90;;;;;;5039948;28;20580;-67
2023/12/12 07:20:05;;;;;;;7.60;2.50;;;7.90;99.90;;;;;;5039339;28;20193;-67
2023/12/12 07:22:30;;;;;;;2.90;2.20;;;7.90;99.90;;;;;;5036524;28;20183;-67
2023/12/12 07:24:56;;;;;;;6.17;3.17;;;7.90;99.90;;;;;;5043095;28;20499;-66
2023/12/12 07:27:22;;;;;;;4.20;2.47;;;7.90;99.90;;;;;;5034929;28;20201;-66
2023/12/12 07:29:47;;;;;;;3.80;2.10;;;7.90;99.90;;;;;;5034808;28;20186;-66
2023/12/12 07:32:13;;;;;;;4.07;2.80;;;7.90;99.90;;;;;;5039718;28;20194;-67
2023/12/12 07:34:38;;;;;;;5.40;2.73;;;7.90;99.90;;;;;;5043351;28;20552;-67
2023/12/12 07:37:05;;;;;;;6.50;3.00;;;8.00;99.90;;;;;;5042835;28;20213;-67
2023/12/12 07:39:31;;;;;;;4.43;2.63;;;8.00;99.90;;;;;;5037205;28;20729;-68
2023/12/12 07:41:56;;;;;;;6.90;2.67;;;8.00;99.90;;;;;;5041338;28;20459;-67
2023/12/12 07:44:23;;;;;;;3.50;2.33;;;8.00;99.90;;;;;;5028139;28;20537;-66
2023/12/12 07:46:48;;;;;;;6.53;2.50;;;8.00;99.90;;;;;;5040524;28;20653;-67
2023/12/12 07:49:14;;;;;;;4.07;2.43;;;8.10;99.90;;;;;;5046309;28;20515;-67
2023/12/12 07:51:40;;;;;;;3.93;3.00;;;8.20;99.90;;;;;;5038706;28;20549;-66
2023/12/12 07:54:06;;;;;;;3.60;2.67;;;8.30;99.90;;;;;;5034445;28;20432;-67
2023/12/12 07:56:32;;;;;;;4.30;2.30;;;8.30;99.90;;;;;;5036029;28;20197;-67
2023/12/12 07:58:57;;;;;;;3.83;3.03;;;8.40;99.90;;;;;;5032367;28;20765;-67
2023/12/12 08:01:23;;;;;;;5.23;3.20;;;8.50;99.90;;;;;;5039166;28;20256;-67
2023/12/12 08:03:48;;;;;;;4.47;3.00;;;8.50;99.90;;;;;;5042068;28;20214;-67
2023/12/12 08:06:14;;;;;;;3.80;3.40;;;8.60;99.90;;;;;;5041479;28;20193;-67
2023/12/12 08:08:39;;;;;;;9.40;6.50;;;8.60;99.90;;;;;;5041348;28;20214;-67
2023/12/12 08:11:12;;;;;;;4.00;3.37;;;8.60;99.90;;;;;;5038695;28;20611;-67
2023/12/12 08:13:37;;;;;;;5.70;3.70;;;8.60;99.90;;;;;;5041874;28;20196;-67
2023/12/12 08:16:03;;;;;;;3.90;2.93;;;8.50;99.90;;;;;;5035329;28;20903;-67
2023/12/12 08:18:29;;;;;;;5.00;2.73;;;8.50;99.90;;;;;;5037498;28;20222;-67
2023/12/12 08:20:54;;;;;;;5.70;3.90;;;8.50;99.90;;;;;;5032319;28;20480;-67
2023/12/12 08:23:19;;;;;;;3.87;3.20;;;8.40;99.90;;;;;;5033244;28;20249;-67
2023/12/12 08:25:45;;;;;;;3.97;3.20;;;8.40;99.90;;;;;;5041268;28;20174;-67
2023/12/12 08:28:11;;;;;;;4.80;2.87;;;8.30;99.90;;;;;;5041272;28;20212;-67
2023/12/12 08:30:36;;;;;;;3.73;3.30;;;8.30;99.90;;;;;;5040622;28;20756;-67
2023/12/12 08:33:02;;;;;;;2.43;2.20;;;8.30;99.90;;;;;;5041131;28;20186;-67
2023/12/12 08:35:27;;;;;;;6.20;2.60;;;8.20;99.90;;;;;;5038702;28;20843;-67
2023/12/12 08:37:53;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5039140;28;20202;-66
2023/12/12 08:40:19;;;;;;;6.23;3.40;;;8.30;99.90;;;;;;5030576;28;20248;-67
2023/12/12 08:42:44;;;;;;;5.30;2.93;;;8.30;99.90;;;;;;5032218;28;21513;-67
2023/12/12 08:45:10;;;;;;;6.37;4.00;;;8.30;99.90;;;;;;5034073;28;20190;-67
2023/12/12 08:47:36;;;;;;;7.70;4.90;;;8.30;99.90;;;;;;5029115;28;20255;-67
2023/12/12 08:50:03;;;;;;;4.97;3.47;;;8.30;99.90;;;;;;5032923;28;20640;-66
2023/12/12 08:52:31;;;;;;;5.43;2.67;;;8.30;99.90;;;;;;5039971;28;20444;-67
2023/12/12 08:54:57;;;;;;;3.43;2.93;;;8.30;99.90;;;;;;5040997;28;20464;-66
2023/12/12 08:57:22;;;;;;;4.80;3.17;;;8.30;99.90;;;;;;5040952;28;21019;-67
2023/12/12 08:59:48;;;;;;;4.00;3.70;;;8.40;99.90;;;;;;5037710;28;20233;-66
2023/12/12 09:02:14;;;;;;;4.30;3.90;;;8.40;99.90;;;;;;5038397;28;20187;-67
2023/12/12 09:04:40;;;;;;;5.20;3.83;;;8.40;99.90;;;;;;5032299;28;20272;-66
2023/12/12 09:07:06;;;;;;;4.20;3.33;;;8.40;99.90;;;;;;5038527;28;20468;-66
2023/12/12 09:09:32;;;;;;;7.00;4.27;;;8.30;99.90;;;;;;5041655;28;20181;-67
2023/12/12 09:12:00;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;5031693;28;20563;-67
2023/12/12 09:14:26;;;;;;;8.57;5.23;;;8.40;99.90;;;;;;5037588;28;20277;-67
2023/12/12 09:16:52;;;;;;;6.70;4.30;;;8.40;99.90;;;;;;5040231;28;20453;-68
2023/12/12 09:19:17;;;;;;;4.10;3.70;;;8.50;99.90;;;;;;5039184;28;20519;-68
2023/12/12 09:21:43;;;;;;;5.83;4.40;;;8.50;99.90;;;;;;5044654;28;20208;-69
2023/12/12 09:24:08;;;;;;;6.03;3.87;;;8.50;99.90;;;;;;5032074;28;20631;-68
2023/12/12 09:26:35;;;;;;;5.20;4.07;;;8.60;99.90;;;;;;5038594;28;20783;-69
2023/12/12 09:29:01;;;;;;;7.23;3.60;;;8.70;99.90;;;;;;5036702;28;20229;-69
2023/12/12 09:31:27;;;;;;;9.63;4.00;;;8.70;99.90;;;;;;5042609;28;20432;-69
2023/12/12 09:33:53;;;;;;;6.90;4.50;;;8.70;99.90;;;;;;5041067;28;20174;-68
2023/12/12 09:36:19;;;;;;;6.53;4.10;;;8.70;99.90;;;;;;5034315;28;20435;-68
2023/12/12 09:38:45;;;;;;;5.00;4.50;;;8.70;99.90;;;;;;5041539;28;20456;-68
2023/12/12 09:41:20;;;;;;;7.23;4.97;;;8.70;99.90;;;;;;5039509;28;20174;-68
2023/12/12 09:43:48;;;;;;;9.20;4.43;;;8.60;99.90;;;;;;5028281;28;20198;-68
2023/12/12 09:46:15;;;;;;;4.97;4.47;;;8.50;99.90;;;;;;5033647;28;20803;-68
2023/12/12 09:48:43;;;;;;;5.40;4.90;;;8.50;99.90;;;;;;5041391;28;20475;-68
2023/12/12 09:51:11;;;;;;;6.63;4.90;;;8.50;99.90;;;;;;5041073;28;20448;-68
2023/12/12 09:53:40;;;;;;;5.63;4.40;;;8.50;99.90;;;;;;5035828;28;20510;-69
2023/12/12 09:56:08;;;;;;;5.73;3.97;;;8.60;99.90;;;;;;5040450;28;20953;-68
2023/12/12 09:58:33;;;;;;;6.53;5.60;;;8.60;99.90;;;;;;5032377;28;20959;-68
2023/12/12 10:01:03;;;;;;;8.87;4.73;;;8.60;99.90;;;;;;5042207;28;20510;-68
2023/12/12 10:03:29;;;;;;;3.13;2.87;;;8.60;99.90;;;;;;5040527;28;20232;-68
2023/12/12 10:05:58;;;;;;;4.80;3.10;;;8.60;99.90;;;;;;5032192;28;20440;-68
2023/12/12 10:08:24;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5041397;28;20464;-69
2023/12/12 10:10:52;;;;;;;3.10;2.40;;;8.50;99.90;;;;;;5042060;28;20441;-68
2023/12/12 10:13:19;;;;;;;2.70;2.20;;;8.40;99.90;;;;;;5039359;28;20182;-69
2023/12/12 10:15:45;;;;;;;2.73;2.13;;;8.30;99.90;;;;;;5034474;28;20837;-69
2023/12/12 10:18:10;;;;;;;2.53;2.30;;;8.30;99.90;;;;;;5040414;28;20503;-69
2023/12/12 10:20:36;;;;;;;4.50;2.10;;;8.30;99.90;;;;;;5044729;28;20671;-68
2023/12/12 10:23:03;;;;;;;8.80;2.50;;;8.50;99.90;;;;;;5046332;28;20178;-68
2023/12/12 10:25:31;;;;;;;2.90;2.40;;;8.20;99.90;;;;;;5055600;28;20174;-69
2023/12/12 10:27:57;;;;;;;2.93;2.63;;;8.10;99.90;;;;;;5055076;28;20472;-68
2023/12/12 10:30:23;;;;;;;4.03;2.30;;;8.10;99.90;;;;;;5038340;28;20458;-69
2023/12/12 10:32:51;;;;;;;2.70;2.33;;;8.10;99.90;;;;;;5035171;28;20425;-68
2023/12/12 10:35:20;;;;;;;3.03;2.67;;;8.10;99.90;;;;;;5035898;28;20425;-69
2023/12/12 10:37:46;;;;;;;2.63;2.43;;;8.10;99.90;;;;;;5035566;28;20466;-68
2023/12/12 10:40:21;;;;;;;8.57;2.90;;;8.10;99.90;;;;;;5035825;28;20839;-69
2023/12/12 10:42:47;;;;;;;3.53;2.77;;;8.10;99.90;;;;;;5038513;28;20184;-69
2023/12/12 10:45:14;;;;;;;7.10;4.00;;;8.10;99.90;;;;;;5040063;28;20424;-69
2023/12/12 10:47:42;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;5041153;28;20448;-70
2023/12/12 10:50:13;;;;;;;3.07;2.77;;;8.20;99.90;;;;;;5041280;28;20459;-69
2023/12/12 10:52:39;;;;;;;3.27;2.37;;;8.30;99.90;;;;;;5041804;28;20421;-69
2023/12/12 10:55:08;;;;;;;3.13;2.50;;;8.40;99.90;;;;;;5040142;28;20531;-69
2023/12/12 10:57:35;;;;;;;5.67;2.60;;;8.50;99.90;;;;;;5040510;28;20464;-69
2023/12/12 11:00:11;;;;;;;4.30;3.10;;;8.50;99.90;;;;;;5038913;28;20439;-69
2023/12/12 11:02:43;;;;;;;5.70;3.40;;;8.60;99.90;;;;;;5037655;28;20503;-69
2023/12/12 11:05:10;;;;;;;3.57;2.90;;;8.70;99.90;;;;;;5036942;28;20490;-69
2023/12/12 11:07:37;;;;;;;2.57;2.30;;;8.70;99.90;;;;;;5037193;28;20465;-69
2023/12/12 11:10:15;;;;;;;3.40;2.70;;;8.80;99.90;;;;;;5041936;28;20835;-69
2023/12/12 11:12:48;;;;;;;3.60;3.00;;;8.90;99.90;;;;;;5043997;28;20442;-68
2023/12/12 11:15:16;;;;;;;2.97;2.67;;;8.90;99.90;;;;;;5039991;28;20459;-70
2023/12/12 11:17:42;;;;;;;3.53;2.87;;;8.90;99.90;;;;;;5039782;28;21061;-69
2023/12/12 11:20:15;;;;;;;5.63;2.53;;;9.00;99.90;;;;;;5037542;28;20428;-66
2023/12/12 11:22:43;;;;;;;3.40;2.30;;;9.10;99.90;;;;;;5037831;28;20534;-69
2023/12/12 11:25:16;;;;;;;4.10;2.67;;;9.10;99.90;;;;;;5048360;28;20440;-69
2023/12/12 11:27:46;;;;;;;6.00;2.23;;;9.20;99.90;;;;;;5047115;28;20475;-75
2023/12/12 11:30:11;;;;;;;2.73;2.10;;;9.20;99.90;;;;;;5037829;28;20444;-70
2023/12/12 11:32:37;;;;;;;2.43;2.33;;;9.20;99.90;;;;;;5045808;28;20459;-69
2023/12/12 11:35:09;;;;;;;4.47;2.53;;;9.30;99.90;;;;;;5042972;28;20562;-70
2023/12/12 11:37:41;;;;;;;2.53;2.23;;;9.30;99.90;;;;;;5040338;28;20213;-70
2023/12/12 11:40:09;;;;;;;5.00;3.00;;;9.30;99.90;;;;;;5052514;28;20438;-69
2023/12/12 11:42:35;;;;;;;4.10;2.70;;;9.30;99.90;;;;;;5045205;28;20446;-70
2023/12/12 11:45:01;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;5031339;28;20520;-68
2023/12/12 11:47:30;;;;;;;3.23;2.70;;;9.30;99.90;;;;;;5038047;28;20234;-69
2023/12/12 11:50:11;;;;;;;4.67;2.80;;;9.70;99.90;;;;;;5046927;28;20511;-71
2023/12/12 11:52:39;;;;;;;3.50;3.13;;;9.30;99.90;;;;;;5040206;28;20424;-70
2023/12/12 11:55:06;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5041944;28;20968;-72
2023/12/12 11:57:31;;;;;;;3.83;2.30;;;9.40;99.90;;;;;;5043488;28;20871;-70
2023/12/12 12:00:01;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5037330;28;20483;-69
2023/12/12 12:02:27;;;;;;;3.07;1.83;;;9.40;99.90;;;;;;5033340;28;20179;-70
2023/12/12 12:04:53;;;;;;;2.93;2.57;;;9.40;99.90;;;;;;5042006;28;20967;-69
2023/12/12 12:07:19;;;;;;;3.47;2.70;;;9.60;99.90;;;;;;5031572;28;21227;-68
2023/12/12 12:09:47;;;;;;;3.03;2.60;;;9.40;99.90;;;;;;5032572;28;20429;-70
2023/12/12 12:12:13;;;;;;;3.47;3.00;;;9.40;99.90;;;;;;5040379;28;20174;-69
2023/12/12 12:14:39;;;;;;;4.13;3.33;;;9.40;99.90;;;;;;5039566;28;20431;-70
2023/12/12 12:17:05;;;;;;;6.10;3.10;;;9.40;99.90;;;;;;5043119;28;20467;-70
2023/12/12 12:19:33;;;;;;;3.70;2.30;;;9.50;99.90;;;;;;5036230;28;20328;-69
2023/12/12 12:22:05;;;;;;;4.80;2.07;;;9.50;99.90;;;;;;5042256;28;20227;-70
2023/12/12 12:24:32;;;;;;;3.03;2.33;;;9.50;99.90;;;;;;5037312;28;20439;-70
2023/12/12 12:26:58;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;5035853;28;20439;-69
2023/12/12 12:29:25;;;;;;;4.07;2.10;;;9.40;99.90;;;;;;5031078;28;20433;-70
2023/12/12 12:31:53;;;;;;;2.03;1.93;;;9.40;99.90;;;;;;5033901;28;20669;-69
2023/12/12 12:34:23;;;;;;;7.63;3.20;;;9.40;99.90;;;;;;5039143;28;20987;-69
2023/12/12 12:36:49;;;;;;;3.77;3.37;;;9.50;99.90;;;;;;5036463;28;20547;-69
2023/12/12 12:39:16;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5040024;28;20531;-70
2023/12/12 12:41:52;;;;;;;3.50;2.60;;;9.50;99.90;;;;;;5041760;28;20458;-69
2023/12/12 12:44:18;;;;;;;3.37;3.00;;;9.50;99.90;;;;;;5036544;28;20439;-70
2023/12/12 12:46:53;;;;;;;3.23;2.30;;;9.50;99.90;;;;;;5039249;28;20432;-70
2023/12/12 12:49:19;;;;;;;5.83;2.83;;;9.50;99.90;;;;;;5030887;28;20246;-69
2023/12/12 12:51:48;;;;;;;3.63;3.33;;;9.50;99.90;;;;;;5040607;28;20586;-69
2023/12/12 12:54:15;;;;;;;3.23;2.70;;;9.50;99.90;;;;;;5043992;28;20433;-70