Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:47;;;;;;;41.17;6.97;;;4.40;99.90;;;;;;5058561;28;20456;-84
2021/05/03 00:04:14;;;;;;;38.80;6.20;;;4.40;99.90;;;;;;5056336;28;20458;-85
2021/05/03 00:06:40;;;;;;;40.40;7.23;;;4.30;99.90;;;;;;5072902;28;20658;-85
2021/05/03 00:09:07;;;;;;;39.43;6.13;;;4.30;99.90;;;;;;5076279;28;20874;-86
2021/05/03 00:11:34;;;;;;;39.33;6.90;;;4.20;99.90;;;;;;5075643;28;20451;-84
2021/05/03 00:14:00;;;;;;;39.30;7.27;;;4.20;99.90;;;;;;5075687;28;20527;-85
2021/05/03 00:16:27;;;;;;;39.57;6.23;;;4.20;99.90;;;;;;5070368;28;20521;-84
2021/05/03 00:18:54;;;;;;;42.67;7.40;;;4.20;99.90;;;;;;5055229;28;20480;-85
2021/05/03 00:21:20;;;;;;;46.43;6.10;;;4.10;99.90;;;;;;5054902;28;20865;-85
2021/05/03 00:23:47;;;;;;;39.20;7.10;;;4.00;99.90;;;;;;5053793;28;20535;-85
2021/05/03 00:26:14;;;;;;;46.07;7.27;;;4.00;99.90;;;;;;5054974;28;20561;-85
2021/05/03 00:28:41;;;;;;;41.07;7.70;;;4.00;99.90;;;;;;5064343;28;20473;-85
2021/05/03 00:31:08;;;;;;;42.37;8.23;;;4.00;99.90;;;;;;5061335;28;20824;-85
2021/05/03 00:33:35;;;;;;;39.27;6.63;;;3.90;99.90;;;;;;5078281;28;20519;-86
2021/05/03 00:36:02;;;;;;;39.40;7.07;;;3.90;99.90;;;;;;5077467;28;20462;-86
2021/05/03 00:38:29;;;;;;;39.93;7.17;;;3.90;99.90;;;;;;5074541;28;20513;-86
2021/05/03 00:40:57;;;;;;;39.10;7.00;;;3.90;99.90;;;;;;5058707;28;20575;-86
2021/05/03 00:43:23;;;;;;;40.50;7.40;;;3.90;99.90;;;;;;5059007;28;20455;-86
2021/05/03 00:45:50;;;;;;;40.07;6.97;;;3.90;99.90;;;;;;5062489;28;20485;-86
2021/05/03 00:48:17;;;;;;;40.33;7.10;;;3.80;99.90;;;;;;5060116;28;20468;-85
2021/05/03 00:50:45;;;;;;;38.20;6.70;;;3.80;99.90;;;;;;5058107;28;20541;-85
2021/05/03 00:53:11;;;;;;;41.23;6.60;;;3.80;99.90;;;;;;5057131;28;20469;-84
2021/05/03 00:55:38;;;;;;;39.90;6.70;;;3.70;99.90;;;;;;5057860;28;20433;-85
2021/05/03 00:58:06;;;;;;;36.70;6.70;;;3.70;99.90;;;;;;5058017;28;20482;-85
2021/05/03 01:00:33;;;;;;;39.63;7.90;;;3.70;99.90;;;;;;5057947;28;20529;-85
2021/05/03 01:03:00;;;;;;;37.30;7.30;;;3.60;99.90;;;;;;5057541;28;20435;-85
2021/05/03 01:05:28;;;;;;;39.57;6.20;;;3.60;99.90;;;;;;5057898;28;20458;-86
2021/05/03 01:07:56;;;;;;;36.87;6.50;;;3.60;99.90;;;;;;5082508;28;20506;-85
2021/05/03 01:10:22;;;;;;;35.40;6.23;;;3.60;99.90;;;;;;5079105;28;20468;-85
2021/05/03 01:12:49;;;;;;;35.40;7.40;;;3.50;99.90;;;;;;5080677;28;20470;-84
2021/05/03 01:15:22;;;;;;;36.90;6.73;;;3.50;99.90;;;;;;5064100;28;20459;-85
2021/05/03 01:17:55;;;;;;;38.50;7.07;;;3.50;99.90;;;;;;5073321;28;20443;-85
2021/05/03 01:20:24;;;;;;;36.00;6.23;;;3.50;99.90;;;;;;5078682;28;20558;-85
2021/05/03 01:22:54;;;;;;;35.27;5.93;;;3.50;99.90;;;;;;5078834;28;20471;-85
2021/05/03 01:25:21;;;;;;;38.40;7.87;;;3.50;99.90;;;;;;5067026;28;20483;-85
2021/05/03 01:27:47;;;;;;;36.17;6.83;;;3.50;99.90;;;;;;5074430;28;20398;-85
2021/05/03 01:30:15;;;;;;;36.30;7.20;;;3.40;99.90;;;;;;5076146;28;20486;-84
2021/05/03 01:32:41;;;;;;;39.13;7.70;;;3.40;99.90;;;;;;5082034;28;20471;-85
2021/05/03 01:35:09;;;;;;;37.43;7.77;;;3.40;99.90;;;;;;5095778;28;20474;-86
2021/05/03 01:37:35;;;;;;;35.33;6.20;;;3.40;99.90;;;;;;5092952;28;20439;-85
2021/05/03 01:40:04;;;;;;;37.87;8.30;;;3.40;99.90;;;;;;5073986;28;20558;-85
2021/05/03 01:42:31;;;;;;;41.50;7.87;;;3.40;99.90;;;;;;5065604;28;20566;-84
2021/05/03 01:45:00;;;;;;;40.03;7.73;;;3.40;99.90;;;;;;5069064;28;20938;-84
2021/05/03 01:47:27;;;;;;;35.80;7.00;;;3.40;99.90;;;;;;5065929;28;20460;-85
2021/05/03 01:49:53;;;;;;;38.30;8.10;;;3.40;99.90;;;;;;5066235;28;20419;-85
2021/05/03 01:52:20;;;;;;;39.10;8.60;;;3.30;99.90;;;;;;5072402;28;20474;-85
2021/05/03 01:54:47;;;;;;;37.97;7.00;;;3.40;99.90;;;;;;5084718;28;20507;-85
2021/05/03 01:57:17;;;;;;;38.40;7.63;;;3.40;99.90;;;;;;5082513;28;20429;-85
2021/05/03 01:59:44;;;;;;;36.77;7.37;;;3.30;99.90;;;;;;5081927;28;20558;-84
2021/05/03 02:02:10;;;;;;;36.93;7.53;;;3.30;99.90;;;;;;5070964;28;20951;-84
2021/05/03 02:04:36;;;;;;;38.17;7.40;;;3.30;99.90;;;;;;5059277;28;20448;-84
2021/05/03 02:07:03;;;;;;;39.20;8.90;;;3.30;99.90;;;;;;5057026;28;20941;-84
2021/05/03 02:09:29;;;;;;;38.93;7.97;;;3.30;99.90;;;;;;5060120;28;20435;-84
2021/05/03 02:11:55;;;;;;;37.47;7.77;;;3.30;99.90;;;;;;5073334;28;20608;-84
2021/05/03 02:14:23;;;;;;;38.27;7.90;;;3.30;99.90;;;;;;5057061;28;20851;-84
2021/05/03 02:16:49;;;;;;;40.70;7.33;;;3.30;99.90;;;;;;5069157;28;20451;-84
2021/05/03 02:19:15;;;;;;;38.37;8.10;;;3.20;99.90;;;;;;5077014;28;20446;-84
2021/05/03 02:21:43;;;;;;;39.67;7.73;;;3.20;99.90;;;;;;5074899;28;20512;-85
2021/05/03 02:24:10;;;;;;;42.03;8.73;;;3.20;99.90;;;;;;5099244;22;20488;-83
2021/05/03 02:26:36;;;;;;;35.70;8.07;;;3.20;99.90;;;;;;5081741;28;20486;-82
2021/05/03 02:29:02;;;;;;;40.53;9.52;;;3.20;99.90;;;;;;5081810;28;20481;-84
2021/05/03 02:31:30;;;;;;;37.47;8.90;;;3.10;99.90;;;;;;5082196;28;20250;-84
2021/05/03 02:33:56;;;;;;;36.37;8.00;;;3.10;99.90;;;;;;5081226;28;20531;-83
2021/05/03 02:36:22;;;;;;;40.53;8.53;;;3.20;99.90;;;;;;5061868;28;21022;-84
2021/05/03 02:38:49;;;;;;;36.63;7.50;;;3.20;99.90;;;;;;5062128;28;20967;-85
2021/05/03 02:41:15;;;;;;;35.80;7.30;;;3.20;99.90;;;;;;5072376;28;20554;-84
2021/05/03 02:43:41;;;;;;;38.23;7.70;;;3.20;99.90;;;;;;5083551;28;20521;-84
2021/05/03 02:46:08;;;;;;;36.63;8.13;;;3.20;99.90;;;;;;5066253;28;20457;-84
2021/05/03 02:48:35;;;;;;;37.10;8.57;;;3.20;99.90;;;;;;5061819;28;20465;-83
2021/05/03 02:51:01;;;;;;;38.53;9.45;;;3.20;99.90;;;;;;5076025;28;20478;-86
2021/05/03 02:53:28;;;;;;;36.80;7.50;;;3.10;99.90;;;;;;5081245;28;20718;-83
2021/05/03 02:55:54;;;;;;;37.00;8.33;;;3.20;99.90;;;;;;5081087;28;20536;-83
2021/05/03 02:58:21;;;;;;;37.67;8.47;;;3.20;99.90;;;;;;5081046;28;20900;-84
2021/05/03 03:00:47;;;;;;;37.57;9.73;;;3.20;99.90;;;;;;5077305;28;20465;-83
2021/05/03 03:03:13;;;;;;;37.97;7.80;;;3.20;99.90;;;;;;5081964;28;20470;-84
2021/05/03 03:05:40;;;;;;;41.33;9.50;;;3.20;99.90;;;;;;5078667;28;20461;-82
2021/05/03 03:08:07;;;;;;;35.57;7.87;;;3.20;99.90;;;;;;5061748;28;20514;-83
2021/05/03 03:10:34;;;;;;;35.97;8.47;;;3.10;99.90;;;;;;5077443;28;20473;-81
2021/05/03 03:13:02;;;;;;;38.57;9.20;;;3.10;99.90;;;;;;5080689;28;20489;-83
2021/05/03 03:15:31;;;;;;;36.97;9.23;;;3.10;99.90;;;;;;5080818;28;20481;-83
2021/05/03 03:17:58;;;;;;;36.07;8.93;;;3.10;99.90;;;;;;5080476;28;20805;-82
2021/05/03 03:20:24;;;;;;;37.93;9.47;;;3.10;99.90;;;;;;5080133;28;20492;-82
2021/05/03 03:22:52;;;;;;;35.40;8.50;;;3.10;99.90;;;;;;5080334;28;20529;-82
2021/05/03 03:25:19;;;;;;;36.17;8.10;;;3.10;99.90;;;;;;5080688;28;20506;-82
2021/05/03 03:27:46;;;;;;;36.30;8.00;;;3.10;99.90;;;;;;5081251;28;20467;-84
2021/05/03 03:30:16;;;;;;;35.90;7.40;;;3.10;99.90;;;;;;5066758;28;20451;-83
2021/05/03 03:32:44;;;;;;;35.50;8.63;;;3.10;99.90;;;;;;5060676;28;20911;-82
2021/05/03 03:35:12;;;;;;;37.80;8.47;;;3.10;99.90;;;;;;5067582;28;20563;-83
2021/05/03 03:37:38;;;;;;;35.03;8.70;;;3.10;99.90;;;;;;5079922;28;20482;-82
2021/05/03 03:40:07;;;;;;;40.30;9.50;;;3.00;99.90;;;;;;5064563;28;20453;-82
2021/05/03 03:42:33;;;;;;;37.70;9.40;;;3.00;99.90;;;;;;5060813;28;20209;-82
2021/05/03 03:45:00;;;;;;;34.27;8.70;;;3.10;99.90;;;;;;5078824;28;20555;-82
2021/05/03 03:47:26;;;;;;;32.67;7.10;;;3.10;99.90;;;;;;5077483;28;20522;-83
2021/05/03 03:49:53;;;;;;;36.03;8.07;;;3.10;99.90;;;;;;5071987;28;20456;-83
2021/05/03 03:52:19;;;;;;;36.23;8.63;;;3.10;99.90;;;;;;5078643;28;20500;-82
2021/05/03 03:54:46;;;;;;;34.43;8.60;;;3.10;99.90;;;;;;5062290;28;21003;-85
2021/05/03 03:57:13;;;;;;;35.17;8.20;;;3.10;99.90;;;;;;5058283;28;20426;-84
2021/05/03 03:59:41;;;;;;;37.80;8.77;;;3.10;99.90;;;;;;5068804;28;20492;-82
2021/05/03 04:02:08;;;;;;;32.57;7.70;;;3.10;99.90;;;;;;5066968;28;20423;-81
2021/05/03 04:04:36;;;;;;;40.00;9.00;;;3.10;99.90;;;;;;5081442;28;20473;-81
2021/05/03 04:07:06;;;;;;;36.80;8.93;;;3.10;99.90;;;;;;5085147;28;20819;-81
2021/05/03 04:09:38;;;;;;;38.40;5.80;;;3.10;99.90;;;;;;5070456;28;20417;-81
2021/05/03 04:12:16;;;;;;;65.03;50.53;;;5.70;99.90;;;;;;5075852;28;20916;-82
2021/05/03 04:23:23;;;;;;;38.97;6.43;;;7.50;99.90;;;;;;5075842;28;21004;-83
2021/05/03 04:25:50;;;;;;;38.00;5.97;;;7.00;99.90;;;;;;5065750;28;21053;-82
2021/05/03 04:28:16;;;;;;;35.13;5.20;;;6.40;99.90;;;;;;5055949;28;20459;-83
2021/05/03 04:30:43;;;;;;;35.60;6.10;;;6.00;99.90;;;;;;5055960;28;20522;-83
2021/05/03 04:33:10;;;;;;;34.50;6.17;;;5.70;99.90;;;;;;5056013;28;20912;-83
2021/05/03 04:35:36;;;;;;;36.10;6.87;;;5.40;99.90;;;;;;5063317;28;20526;-83
2021/05/03 04:38:12;;;;;;;38.90;6.77;;;5.10;99.90;;;;;;5062439;28;20450;-79
2021/05/03 04:40:40;;;;;;;34.63;6.30;;;5.00;99.90;;;;;;5058421;28;20532;-84
2021/05/03 04:43:06;;;;;;;36.27;6.90;;;4.80;99.90;;;;;;5057164;28;20474;-84
2021/05/03 04:45:33;;;;;;;36.87;7.33;;;4.70;99.90;;;;;;5055912;28;20550;-82
2021/05/03 04:48:00;;;;;;;36.07;7.70;;;4.60;99.90;;;;;;5067658;28;20453;-83
2021/05/03 04:50:26;;;;;;;33.40;6.93;;;4.50;99.90;;;;;;5077375;28;20591;-83
2021/05/03 04:52:53;;;;;;;35.33;6.80;;;4.40;99.90;;;;;;5075060;28;20470;-83
2021/05/03 04:55:19;;;;;;;32.43;6.50;;;4.40;99.90;;;;;;5074811;28;20444;-84
2021/05/03 04:57:46;;;;;;;35.83;7.67;;;4.30;99.90;;;;;;5075248;28;20554;-83
2021/05/03 05:00:13;;;;;;;38.93;8.67;;;4.30;99.90;;;;;;5075214;28;20550;-81
2021/05/03 05:02:39;;;;;;;34.03;7.23;;;4.40;99.90;;;;;;5074630;28;20490;-82
2021/05/03 05:05:10;;;;;;;41.87;8.30;;;4.40;99.90;;;;;;5062668;28;20813;-82
2021/05/03 05:07:37;;;;;;;37.17;8.50;;;4.40;99.90;;;;;;5062701;28;20430;-81
2021/05/03 05:10:05;;;;;;;32.37;7.60;;;4.50;99.90;;;;;;5064115;28;20530;-84
2021/05/03 05:12:31;;;;;;;38.13;8.90;;;4.50;99.90;;;;;;5061295;28;20577;-83
2021/05/03 05:14:57;;;;;;;35.77;8.30;;;4.60;99.90;;;;;;5075042;28;20636;-81
2021/05/03 05:17:24;;;;;;;37.03;9.70;;;4.70;99.90;;;;;;5057030;28;20433;-83
2021/05/03 05:19:50;;;;;;;31.37;7.90;;;4.80;99.90;;;;;;5055605;28;20552;-81
2021/05/03 05:22:18;;;;;;;33.77;8.67;;;4.90;99.90;;;;;;5059577;28;20844;-81
2021/05/03 05:24:45;;;;;;;35.30;7.80;;;5.00;99.90;;;;;;5078558;28;20561;-82
2021/05/03 05:27:11;;;;;;;33.80;8.20;;;5.20;99.90;;;;;;5072302;28;20545;-82
2021/05/03 05:29:38;;;;;;;41.50;9.40;;;5.30;99.90;;;;;;5078645;28;20573;-83
2021/05/03 05:32:05;;;;;;;35.47;9.40;;;5.40;99.90;;;;;;5075617;28;20516;-81
2021/05/03 05:34:31;;;;;;;36.30;8.60;;;5.60;99.90;;;;;;5078403;28;20479;-83
2021/05/03 05:36:57;;;;;;;32.67;9.00;;;5.80;99.90;;;;;;5078614;28;20459;-82
2021/05/03 05:39:25;;;;;;;35.90;8.33;;;6.00;99.90;;;;;;5079791;28;20555;-82
2021/05/03 05:41:51;;;;;;;37.00;8.90;;;6.20;99.90;;;;;;5079705;28;20835;-83
2021/05/03 05:44:17;;;;;;;41.03;9.98;;;6.30;99.90;;;;;;5071359;28;20526;-82
2021/05/03 05:46:44;;;;;;;39.30;7.70;;;6.50;99.90;;;;;;5067883;28;20351;-80
2021/05/03 05:49:11;;;;;;;37.37;7.47;;;6.60;99.90;;;;;;5066672;28;20459;-80
2021/05/03 05:51:39;;;;;;;44.47;11.07;;;6.70;99.90;;;;;;5062695;28;20455;-81
2021/05/03 05:54:05;;;;;;;38.30;7.30;;;6.70;99.90;;;;;;5061300;28;20474;-81
2021/05/03 05:56:33;;;;;;;62.13;44.33;;;6.70;99.90;;;;;;5070128;28;20487;-82
2021/05/03 05:58:59;;;;;;;48.70;6.77;;;6.70;99.90;;;;;;5059308;28;20469;-81
2021/05/03 06:01:27;;;;;;;39.00;7.43;;;6.70;99.90;;;;;;5060498;28;20525;-81
2021/05/03 06:03:53;;;;;;;38.53;6.00;;;6.70;99.90;;;;;;5068850;28;20474;-80
2021/05/03 06:06:20;;;;;;;40.87;7.70;;;6.80;99.90;;;;;;5067113;28;20493;-81
2021/05/03 06:08:47;;;;;;;36.27;5.50;;;6.90;99.90;;;;;;5070500;28;20452;-85
2021/05/03 06:11:15;;;;;;;40.70;7.17;;;7.00;99.90;;;;;;5067291;28;20440;-79
2021/05/03 06:13:42;;;;;;;39.70;6.80;;;7.00;99.90;;;;;;5068903;28;21026;-80
2021/05/03 06:16:09;;;;;;;40.83;6.53;;;7.00;99.90;;;;;;5064445;28;22127;-80
2021/05/03 06:18:35;;;;;;;34.87;5.60;;;7.20;99.90;;;;;;5071166;28;20466;-79
2021/05/03 06:21:01;;;;;;;42.00;8.83;;;7.30;99.90;;;;;;5067649;28;20562;-80
2021/05/03 06:23:28;;;;;;;78.33;67.37;;;7.30;99.90;;;;;;5063192;28;20559;-80
2021/05/03 06:25:54;;;;;;;76.30;68.60;;;7.50;99.90;;;;;;5062820;28;21150;-79
2021/05/03 06:28:22;;;;;;;42.73;7.57;;;7.70;99.90;;;;;;5060501;28;20197;-81
2021/05/03 06:30:54;;;;;;;45.33;7.27;;;7.90;99.90;;;;;;5065202;28;20444;-80
2021/05/03 06:33:21;;;;;;;45.90;8.70;;;8.20;99.90;;;;;;5065792;28;20466;-80
2021/05/03 06:35:47;;;;;;;44.77;6.57;;;8.30;99.90;;;;;;5064053;28;20820;-81
2021/05/03 06:38:14;;;;;;;45.20;7.10;;;8.60;99.90;;;;;;5064332;28;20535;-79
2021/05/03 06:40:40;;;;;;;45.27;10.33;;;8.80;99.90;;;;;;5063680;28;20486;-82
2021/05/03 06:43:07;;;;;;;44.77;8.17;;;8.90;99.90;;;;;;5062897;28;20472;-80
2021/05/03 06:45:34;;;;;;;44.77;6.80;;;8.90;99.90;;;;;;5062401;28;20994;-79
2021/05/03 06:48:02;;;;;;;45.97;6.80;;;9.10;99.90;;;;;;5067453;28;20476;-81
2021/05/03 06:50:28;;;;;;;46.43;6.57;;;9.20;99.90;;;;;;5054423;28;20531;-78
2021/05/03 06:52:55;;;;;;;46.83;6.30;;;9.40;99.90;;;;;;5069295;28;20443;-78
2021/05/03 06:55:21;;;;;;;45.70;6.40;;;9.30;99.90;;;;;;5069588;28;20443;-81
2021/05/03 06:57:48;;;;;;;46.40;8.57;;;9.50;99.90;;;;;;5052531;28;20460;-79
2021/05/03 07:00:16;;;;;;;49.00;10.03;;;9.60;99.90;;;;;;5055200;28;20479;-79
2021/05/03 07:02:44;;;;;;;46.50;5.57;;;9.50;99.90;;;;;;5072767;28;20509;-77
2021/05/03 07:05:12;;;;;;;56.10;17.53;;;9.80;99.90;;;;;;5067165;28;20558;-79
2021/05/03 07:07:39;;;;;;;152.43;138.07;;;9.80;99.90;;;;;;5062632;28;20462;-79
2021/05/03 07:10:06;;;;;;;55.30;13.30;;;9.60;99.90;;;;;;5074768;28;20472;-79
2021/05/03 07:12:35;;;;;;;52.53;8.80;;;9.50;99.90;;;;;;5075521;28;20451;-80
2021/05/03 07:15:02;;;;;;;48.77;10.07;;;9.80;99.90;;;;;;5064016;28;20502;-79
2021/05/03 07:17:28;;;;;;;58.87;24.07;;;9.90;99.90;;;;;;5062600;28;20495;-80
2021/05/03 07:19:55;;;;;;;54.67;10.00;;;10.10;99.90;;;;;;5054578;28;20530;-78
2021/05/03 07:22:23;;;;;;;61.43;17.33;;;10.30;99.90;;;;;;5060049;28;21061;-82
2021/05/03 07:24:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074492;28;20867;-82
2021/05/03 07:27:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5058072;28;20487;-81
2021/05/03 07:29:44;;;;;;;27.13;7.70;;;10.50;99.90;;;;;;5053777;28;20463;-82
2021/05/03 07:32:10;;;;;;;53.93;10.47;;;11.00;99.90;;;;;;5054567;28;20490;-82
2021/05/03 07:34:37;;;;;;;41.77;6.43;;;11.70;99.90;;;;;;5053121;28;20522;-83
2021/05/03 07:37:06;;;;;;;151.17;127.00;;;12.00;99.90;;;;;;5052858;28;20460;-81
2021/05/03 07:39:33;;;;;;;32.63;4.23;;;12.10;99.90;;;;;;5052330;28;20943;-83
2021/05/03 07:42:00;;;;;;;21.83;5.50;;;12.30;99.90;;;;;;5070429;28;20522;-81
2021/05/03 07:44:26;;;;;;;9.23;4.50;;;12.50;99.90;;;;;;5056402;28;20515;-82
2021/05/03 07:46:53;;;;;;;7.80;3.90;;;12.40;99.90;;;;;;5052749;28;20473;-82
2021/05/03 07:49:20;;;;;;;10.20;3.73;;;13.20;99.90;;;;;;5052358;28;20487;-80
2021/05/03 07:51:46;;;;;;;8.90;4.03;;;14.40;99.90;;;;;;5052383;28;20451;-83
2021/05/03 07:54:20;;;;;;;8.23;3.43;;;14.90;99.90;;;;;;5064595;28;20851;-82
2021/05/03 07:56:48;;;;;;;8.87;3.60;;;15.30;99.90;;;;;;5062020;28;20483;-81
2021/05/03 07:59:14;;;;;;;7.43;3.50;;;14.80;98.70;;;;;;5052420;28;20506;-81
2021/05/03 08:01:41;;;;;;;7.77;3.23;;;15.80;99.10;;;;;;5056879;28;20485;-81
2021/05/03 08:04:07;;;;;;;7.40;3.13;;;16.10;97.10;;;;;;5052257;28;20984;-82
2021/05/03 08:06:33;;;;;;;7.00;3.57;;;15.90;93.30;;;;;;5058433;28;20527;-83
2021/05/03 08:09:04;;;;;;;8.03;3.10;;;15.70;91.40;;;;;;5068971;28;20546;-82
2021/05/03 08:11:30;;;;;;;6.90;3.23;;;15.60;91.80;;;;;;5072855;28;20454;-83
2021/05/03 08:13:57;;;;;;;9.50;3.13;;;16.60;91.70;;;;;;5061308;28;20923;-82
2021/05/03 08:16:27;;;;;;;6.90;2.23;;;17.10;87.60;;;;;;5052352;28;20531;-83
2021/05/03 08:18:54;;;;;;;6.20;2.73;;;18.10;77.80;;;;;;5054054;28;20443;-82
2021/05/03 08:21:20;;;;;;;7.10;2.80;;;18.00;78.40;;;;;;5054161;28;20491;-81
2021/05/03 08:23:47;;;;;;;6.47;2.90;;;19.20;75.20;;;;;;5055059;28;20586;-82
2021/05/03 08:26:13;;;;;;;7.03;2.80;;;18.90;74.50;;;;;;5056910;28;20487;-82
2021/05/03 08:28:40;;;;;;;6.23;2.63;;;19.30;72.40;;;;;;5053584;28;20452;-83
2021/05/03 08:31:08;;;;;;;5.80;2.60;;;19.00;66.60;;;;;;5057653;28;20546;-83
2021/05/03 08:33:34;;;;;;;8.80;3.83;;;19.40;68.10;;;;;;5073792;28;20540;-85
2021/05/03 08:36:04;;;;;;;6.53;2.80;;;17.60;64.60;;;;;;5073802;28;20554;-83
2021/05/03 08:38:30;;;;;;;6.80;3.00;;;18.40;68.60;;;;;;5075897;28;21029;-83
2021/05/03 08:41:05;;;;;;;8.37;3.27;;;17.90;65.00;;;;;;5075562;28;20487;-85
2021/05/03 08:43:34;;;;;;;7.73;2.80;;;18.50;64.10;;;;;;5065559;28;21007;-83
2021/05/03 08:46:02;;;;;;;6.87;2.77;;;19.00;64.10;;;;;;5053940;28;20456;-85
2021/05/03 08:48:37;;;;;;;7.07;3.20;;;20.10;63.80;;;;;;5058536;28;20877;-83
2021/05/03 08:51:12;;;;;;;9.43;5.83;;;19.70;59.80;;;;;;5073909;28;20454;-84
2021/05/03 08:53:40;;;;;;;8.10;4.20;;;19.50;62.90;;;;;;5075518;28;20875;-83
2021/05/03 08:56:07;;;;;;;8.53;4.23;;;20.80;60.40;;;;;;5059804;28;20553;-82
2021/05/03 08:58:36;;;;;;;6.47;3.50;;;20.30;60.90;;;;;;5059402;28;20495;-82
2021/05/03 09:01:03;;;;;;;8.00;4.57;;;20.80;59.30;;;;;;5074130;28;21006;-82
2021/05/03 09:03:34;;;;;;;9.43;4.07;;;21.60;59.00;;;;;;5076785;28;20562;-82
2021/05/03 09:06:04;;;;;;;8.90;4.37;;;22.50;59.00;;;;;;5080489;28;20537;-82
2021/05/03 09:08:31;;;;;;;7.33;4.00;;;23.40;58.80;;;;;;5076626;28;20451;-83
2021/05/03 09:10:58;;;;;;;9.17;4.73;;;23.40;56.50;;;;;;5068739;28;20451;-84
2021/05/03 09:13:32;;;;;;;10.00;4.27;;;22.50;55.50;;;;;;5079825;28;20506;-82
2021/05/03 09:16:17;;;;;;;9.20;4.77;;;23.00;54.90;;;;;;5076854;28;20482;-81
2021/05/03 09:18:45;;;;;;;9.97;5.07;;;22.90;55.30;;;;;;5078082;28;20510;-83
2021/05/03 09:21:19;;;;;;;7.43;4.30;;;23.30;56.00;;;;;;5060524;28;20518;-81
2021/05/03 09:24:04;;;;;;;7.63;3.80;;;24.10;55.10;;;;;;5060640;28;20565;-82
2021/05/03 09:26:36;;;;;;;7.60;4.50;;;25.00;53.50;;;;;;5066097;28;20478;-82
2021/05/03 09:29:25;;;;;;;8.63;4.20;;;24.80;52.00;;;;;;5072549;28;20474;-82
2021/05/03 09:32:09;;;;;;;9.80;3.97;;;24.70;52.90;;;;;;5061633;28;20534;-83
2021/05/03 09:34:39;;;;;;;7.30;3.40;;;25.50;51.30;;;;;;5057400;28;20480;-82
2021/05/03 09:37:25;;;;;;;8.50;4.20;;;24.40;54.60;;;;;;5056863;28;20455;-83
2021/05/03 09:40:00;;;;;;;8.70;4.27;;;24.90;51.60;;;;;;5060214;28;20578;-83
2021/05/03 09:42:46;;;;;;;8.60;4.23;;;24.70;50.20;;;;;;5063852;28;21131;-82
2021/05/03 09:45:15;;;;;;;8.67;4.13;;;24.90;49.20;;;;;;5070321;28;20542;-80
2021/05/03 09:47:42;;;;;;;7.50;3.67;;;23.60;48.60;;;;;;5064115;28;20836;-80
2021/05/03 09:50:12;;;;;;;6.93;3.83;;;22.60;50.70;;;;;;5071506;28;20967;-82
2021/05/03 09:52:39;;;;;;;9.35;5.20;;;22.70;49.80;;;;;;5057289;28;20440;-81
2021/05/03 09:55:37;;;;;;;7.20;4.20;;;23.30;48.70;;;;;;5056990;28;20260;-82
2021/05/03 09:58:09;;;;;;;9.20;4.70;;;24.50;49.10;;;;;;5076152;28;20451;-81
2021/05/03 10:00:37;;;;;;;10.40;4.00;;;24.20;50.30;;;;;;5068334;28;20514;-81
2021/05/03 10:03:27;;;;;;;7.37;3.67;;;25.30;49.80;;;;;;5068236;28;20479;-81
2021/05/03 10:05:54;;;;;;;7.50;4.40;;;26.90;48.60;;;;;;5067189;28;20480;-83
2021/05/03 10:08:21;;;;;;;9.03;4.53;;;25.80;46.90;;;;;;5068999;28;20444;-82
2021/05/03 10:10:49;;;;;;;9.73;4.60;;;25.70;45.60;;;;;;5067447;28;20448;-81
2021/05/03 10:13:16;;;;;;;8.23;4.50;;;24.40;46.60;;;;;;5068297;28;20526;-82
2021/05/03 10:15:43;;;;;;;9.67;4.40;;;23.80;46.10;;;;;;5070343;28;20563;-81
2021/05/03 10:18:12;;;;;;;9.37;4.20;;;21.70;46.20;;;;;;5067067;28;20546;-83
2021/05/03 10:20:38;;;;;;;8.40;4.23;;;20.00;47.70;;;;;;5069005;28;20479;-81
2021/05/03 10:23:06;;;;;;;13.30;5.03;;;18.30;49.50;;;;;;5075091;28;20445;-81
2021/05/03 10:25:33;;;;;;;9.50;4.60;;;19.10;50.80;;;;;;5065737;28;20463;-82
2021/05/03 10:28:00;;;;;;;8.20;4.50;;;20.80;50.00;;;;;;5077389;28;20639;-81
2021/05/03 10:30:30;;;;;;;12.20;4.50;;;19.60;49.60;;;;;;5070393;28;20450;-80
2021/05/03 10:33:01;;;;;;;8.63;3.70;;;20.40;50.30;;;;;;5060768;28;20476;-82
2021/05/03 10:35:29;;;;;;;8.20;4.83;;;22.00;49.30;;;;;;5059934;28;20436;-83
2021/05/03 10:37:56;;;;;;;8.20;4.20;;;22.30;50.20;;;;;;5061716;28;20923;-78
2021/05/03 10:40:51;;;;;;;8.10;4.93;;;23.30;47.50;;;;;;5067252;28;20570;-81
2021/05/03 10:43:20;;;;;;;7.13;4.10;;;22.90;46.50;;;;;;5071376;28;20629;-83
2021/05/03 10:49:01;;;;;;;8.60;3.80;;;21.40;48.20;;;;;;5037257;28;20439;-79
2021/05/03 10:51:42;;;;;;;7.77;4.63;;;21.50;48.20;;;;;;5058678;28;20972;-82
2021/05/03 10:54:31;;;;;;;8.10;4.63;;;23.10;47.00;;;;;;5059212;28;20479;-84
2021/05/03 10:57:00;;;;;;;7.67;4.20;;;23.00;46.00;;;;;;5080981;28;20451;-83
2021/05/03 10:59:41;;;;;;;6.47;3.43;;;22.20;46.00;;;;;;5075958;28;20487;-81
2021/05/03 11:02:08;;;;;;;14.10;3.87;;;21.70;47.40;;;;;;5083090;28;20525;-83
2021/05/03 11:04:38;;;;;;;8.10;4.37;;;21.30;48.20;;;;;;5082689;28;20466;-82
2021/05/03 11:07:07;;;;;;;7.27;4.50;;;22.40;51.10;;;;;;5081840;28;20454;-81
2021/05/03 11:09:36;;;;;;;6.70;4.10;;;23.40;47.30;;;;;;5077742;28;20447;-82
2021/05/03 11:12:30;;;;;;;6.70;4.27;;;22.70;48.80;;;;;;5079260;28;20455;-81
2021/05/03 11:15:13;;;;;;;7.33;3.60;;;22.40;46.90;;;;;;5085971;28;20540;-82
2021/05/03 11:18:24;;;;;;;7.27;4.20;;;23.60;49.10;;;;;;5067434;28;20450;-81
2021/05/03 11:21:15;;;;;;;6.50;4.10;;;25.30;46.40;;;;;;5075985;28;20571;-82
2021/05/03 11:23:42;;;;;;;7.13;4.00;;;25.50;45.40;;;;;;5074323;28;20847;-81
2021/05/03 11:26:30;;;;;;;7.10;4.53;;;26.10;44.40;;;;;;5077783;28;20451;-85
2021/05/03 11:29:11;;;;;;;6.83;4.43;;;26.30;43.80;;;;;;5071828;28;20451;-81
2021/05/03 11:31:38;;;;;;;7.57;4.53;;;25.20;46.20;;;;;;5072602;28;20451;-79
2021/05/03 11:34:09;;;;;;;9.00;5.07;;;24.60;45.00;;;;;;5061295;28;20472;-81
2021/05/03 11:36:40;;;;;;;8.30;4.40;;;23.20;45.50;;;;;;5078218;28;20516;-81
2021/05/03 11:39:15;;;;;;;9.60;4.43;;;22.40;45.10;;;;;;5076503;28;20455;-83
2021/05/03 11:42:03;;;;;;;8.00;4.60;;;21.40;45.90;;;;;;5067320;28;20486;-82
2021/05/03 11:47:26;;;;;;;6.90;3.50;;;19.70;45.20;;;;;;5062789;28;21080;-81
2021/05/03 11:49:53;;;;;;;6.67;3.50;;;19.20;46.60;;;;;;5076348;28;20550;-82
2021/05/03 11:52:26;;;;;;;7.03;3.40;;;20.30;51.50;;;;;;5062582;28;20530;-82
2021/05/03 11:54:54;;;;;;;10.60;4.20;;;21.60;47.30;;;;;;5068852;28;20562;-82
2021/05/03 11:57:21;;;;;;;9.43;4.37;;;22.20;45.80;;;;;;5074283;28;20455;-82
2021/05/03 11:59:59;;;;;;;7.00;4.50;;;22.30;45.20;;;;;;5061727;28;20547;-82
2021/05/03 12:02:26;;;;;;;8.27;4.50;;;21.80;44.20;;;;;;5055134;28;20960;-82
2021/05/03 12:04:53;;;;;;;7.27;4.50;;;22.00;45.60;;;;;;5059033;28;20512;-81
2021/05/03 12:07:21;;;;;;;8.00;4.33;;;22.10;44.90;;;;;;5059711;28;21067;-79
2021/05/03 12:09:58;;;;;;;8.00;3.90;;;21.20;46.00;;;;;;5055070;28;20448;-81
2021/05/03 12:12:25;;;;;;;11.03;4.40;;;21.60;48.30;;;;;;5052832;28;20530;-84
2021/05/03 12:14:52;;;;;;;9.88;5.10;;;21.50;45.10;;;;;;5074952;28;20437;-82
2021/05/03 12:17:24;;;;;;;8.43;6.43;;;21.90;45.80;;;;;;5072192;28;20296;-84
2021/05/03 12:19:52;;;;;;;9.63;5.37;;;22.60;45.60;;;;;;5063285;28;20475;-82
2021/05/03 12:22:20;;;;;;;9.90;6.50;;;21.50;46.80;;;;;;5058027;28;20495;-83
2021/05/03 12:24:47;;;;;;;9.50;5.10;;;21.10;45.80;;;;;;5064508;28;20500;-81
2021/05/03 12:27:14;;;;;;;8.10;5.20;;;22.00;46.10;;;;;;5059467;28;20462;-83
2021/05/03 12:29:43;;;;;;;12.73;8.33;;;22.80;46.40;;;;;;5075135;28;20451;-82
2021/05/03 12:32:18;;;;;;;7.73;5.10;;;22.90;45.90;;;;;;5058187;28;20451;-84
2021/05/03 12:34:49;;;;;;;10.33;4.90;;;22.10;45.10;;;;;;5057089;28;20557;-81
2021/05/03 12:37:18;;;;;;;10.33;5.40;;;21.00;45.40;;;;;;5076490;28;20496;-82
2021/05/03 12:40:10;;;;;;;12.13;5.57;;;20.90;47.40;;;;;;5076329;28;20469;-83
2021/05/03 12:42:43;;;;;;;11.77;5.50;;;20.70;46.50;;;;;;5070462;28;20478;-82
2021/05/03 12:45:30;;;;;;;8.17;5.30;;;20.10;46.90;;;;;;5062963;28;20539;-83
2021/05/03 12:50:55;;;;;;;7.40;4.90;;;18.40;49.20;;;;;;5053148;28;20447;-82
2021/05/03 12:53:27;;;;;;;9.20;5.00;;;18.00;50.20;;;;;;5066606;28;20982;-82
2021/05/03 12:56:12;;;;;;;8.90;5.00;;;17.30;50.40;;;;;;5078059;28;20470;-81
2021/05/03 12:58:53;;;;;;;11.13;5.20;;;17.40;51.40;;;;;;5064403;28;20997;-84
2021/05/03 13:04:34;;;;;;;9.80;5.50;;;18.10;52.20;;;;;;5060487;28;20951;-82
2021/05/03 13:07:18;;;;;;;11.57;4.50;;;17.80;51.60;;;;;;5055452;28;20912;-82
2021/05/03 13:10:02;;;;;;;8.53;4.80;;;18.20;50.80;;;;;;5064396;28;20446;-84
2021/05/03 13:22:30;;;;;;;9.17;4.93;;;18.50;51.10;;;;;;5062832;28;20448;-82
2021/05/03 13:29:39;;;;;;;10.20;5.10;;;17.90;50.30;;;;;;5091692;28;20439;-81
2021/05/03 13:32:06;;;;;;;8.13;4.93;;;17.70;51.20;;;;;;5079767;28;20442;-81