Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:16;;;;;;;61.90;26.55;;;7.50;99.90;;;;;;6356593;22;20086;-70
2021/12/23 00:03:42;;;;;;;58.55;24.65;;;7.40;99.90;;;;;;6356079;22;20116;-70
2021/12/23 00:06:08;;;;;;;53.72;24.80;;;7.40;99.90;;;;;;6355501;22;20446;-69
2021/12/23 00:08:33;;;;;;;55.13;26.10;;;7.50;99.90;;;;;;6358169;22;20056;-69
2021/12/23 00:10:59;;;;;;;56.80;26.33;;;7.60;99.90;;;;;;6352507;22;20007;-68
2021/12/23 00:13:25;;;;;;;51.70;26.17;;;7.70;99.90;;;;;;6352203;22;19995;-70
2021/12/23 00:18:44;;;;;;;60.63;25.92;;;7.70;99.90;;;;;;6357226;22;20010;-69
2021/12/23 00:23:58;;;;;;;54.72;26.02;;;7.50;99.90;;;;;;6357378;22;20066;-70
2021/12/23 00:26:24;;;;;;;51.25;25.23;;;7.50;99.90;;;;;;6353428;22;20069;-69
2021/12/23 00:28:51;;;;;;;;;;;7.40;99.90;;;;;;6354407;22;20486;-70
2021/12/23 00:31:17;;;;;;;54.87;25.17;;;7.50;99.90;;;;;;6353556;22;19906;-69
2021/12/23 00:33:44;;;;;;;;;;;7.50;99.90;;;;;;6353012;22;19995;-70
2021/12/23 00:36:11;;;;;;;52.05;25.40;;;7.40;99.90;;;;;;6353503;22;20306;-68
2021/12/23 00:38:44;;;;;;;59.38;27.30;;;7.50;99.90;;;;;;6352651;22;20072;-69
2021/12/23 00:41:11;;;;;;;55.65;26.85;;;7.40;99.90;;;;;;6354598;22;19995;-69
2021/12/23 00:43:37;;;;;;;57.28;26.85;;;7.40;99.90;;;;;;6353788;22;20025;-69
2021/12/23 00:46:04;;;;;;;59.22;26.67;;;7.40;99.90;;;;;;6349678;22;20006;-70
2021/12/23 00:48:30;;;;;;;57.58;26.85;;;7.40;99.90;;;;;;6339225;22;19999;-69
2021/12/23 00:50:56;;;;;;;56.75;27.67;;;7.50;99.90;;;;;;6339152;22;20014;-69
2021/12/23 00:53:23;;;;;;;54.45;26.80;;;7.40;99.90;;;;;;6335466;22;20002;-69
2021/12/23 00:55:53;;;;;;;58.90;28.38;;;7.40;99.90;;;;;;6335646;22;20038;-70
2021/12/23 00:58:20;;;;;;;60.03;28.45;;;7.40;99.90;;;;;;6336436;22;20011;-69
2021/12/23 01:00:47;;;;;;;57.88;27.55;;;7.40;99.90;;;;;;6335014;22;20007;-68
2021/12/23 01:03:13;;;;;;;62.80;28.75;;;7.50;99.90;;;;;;6338484;22;19998;-69
2021/12/23 01:05:39;;;;;;;60.17;28.67;;;7.50;99.90;;;;;;6339217;22;20027;-69
2021/12/23 01:08:06;;;;;;;60.40;27.95;;;7.60;99.90;;;;;;6348007;22;20001;-71
2021/12/23 01:10:31;;;;;;;65.60;27.98;;;7.50;99.90;;;;;;6341451;22;20023;-73
2021/12/23 01:13:04;;;;;;;58.45;28.17;;;7.50;99.90;;;;;;6339538;22;20427;-68
2021/12/23 01:18:13;;;;;;;62.72;28.27;;;7.60;99.90;;;;;;6336297;22;19999;-69
2021/12/23 01:20:50;;;;;;;58.92;27.85;;;7.70;99.90;;;;;;6335472;22;20013;-69
2021/12/23 01:23:17;;;;;;;56.80;27.55;;;7.70;99.90;;;;;;6335432;22;19999;-70
2021/12/23 01:25:43;;;;;;;54.90;27.20;;;7.70;99.90;;;;;;6342140;22;20666;-68
2021/12/23 01:28:08;;;;;;;62.60;28.23;;;7.70;99.90;;;;;;6309053;22;20022;-69
2021/12/23 01:30:37;;;;;;;61.00;28.27;;;7.50;99.90;;;;;;6335357;22;20002;-70
2021/12/23 01:33:04;;;;;;;65.70;28.98;;;7.50;99.90;;;;;;6334628;22;20022;-70
2021/12/23 01:35:30;;;;;;;63.90;29.63;;;7.50;99.90;;;;;;6337096;22;19995;-69
2021/12/23 01:37:56;;;;;;;;;;;7.40;99.90;;;;;;6337997;22;20117;-69
2021/12/23 01:40:25;;;;;;;60.85;27.42;;;7.30;99.90;;;;;;6308758;22;19961;-69
2021/12/23 01:42:51;;;;;;;59.15;27.48;;;7.40;99.90;;;;;;6336686;22;19995;-69
2021/12/23 01:45:20;;;;;;;53.33;27.05;;;7.50;99.90;;;;;;6334758;22;20029;-70
2021/12/23 01:47:47;;;;;;;53.50;26.23;;;7.50;99.90;;;;;;6336076;22;20033;-70
2021/12/23 01:50:15;;;;;;;59.05;27.52;;;7.50;99.90;;;;;;6336678;22;20014;-70
2021/12/23 01:52:41;;;;;;;55.28;27.85;;;7.50;99.90;;;;;;6334464;22;20211;-70
2021/12/23 01:55:09;;;;;;;53.13;26.90;;;7.50;99.90;;;;;;6335937;22;20013;-70
2021/12/23 01:57:36;;;;;;;55.17;27.45;;;7.60;99.90;;;;;;6335797;22;19995;-69
2021/12/23 02:00:09;;;;;;;63.03;28.25;;;7.80;99.90;;;;;;6335648;22;19995;-69
2021/12/23 02:02:36;;;;;;;60.90;27.95;;;7.80;99.90;;;;;;6336990;22;20009;-70
2021/12/23 02:05:03;;;;;;;57.47;27.58;;;7.70;99.90;;;;;;6307150;22;20088;-69
2021/12/23 02:07:29;;;;;;;58.58;27.67;;;7.90;99.90;;;;;;6336068;22;20073;-68
2021/12/23 02:09:57;;;;;;;58.15;27.02;;;8.10;99.90;;;;;;6335690;22;20009;-69
2021/12/23 02:12:24;;;;;;;59.78;27.52;;;8.00;99.90;;;;;;6337006;22;20006;-69
2021/12/23 02:14:50;;;;;;;56.47;27.63;;;7.90;99.90;;;;;;6336869;22;19995;-70
2021/12/23 02:17:16;;;;;;;59.20;28.10;;;8.00;99.90;;;;;;6336666;22;20010;-69
2021/12/23 02:19:41;;;;;;;64.57;27.80;;;8.10;99.90;;;;;;6336357;22;20013;-69
2021/12/23 02:22:07;;;;;;;61.63;29.17;;;8.20;99.90;;;;;;6336214;22;20323;-70
2021/12/23 02:24:33;;;;;;;68.32;31.35;;;8.00;99.90;;;;;;6333770;22;20048;-70
2021/12/23 02:26:59;;;;;;;61.92;31.20;;;7.80;99.90;;;;;;6335238;22;20003;-69
2021/12/23 02:29:24;;;;;;;66.00;32.05;;;7.80;99.90;;;;;;6338156;22;20007;-70
2021/12/23 02:31:52;;;;;;;79.35;34.38;;;7.50;99.90;;;;;;6336369;22;20414;-70
2021/12/23 02:34:19;;;;;;;79.55;36.53;;;7.50;99.90;;;;;;6338194;22;20048;-71
2021/12/23 02:36:57;;;;;;;82.13;36.60;;;7.50;99.90;;;;;;6338546;22;19999;-69
2021/12/23 02:39:25;;;;;;;79.65;36.00;;;7.50;99.90;;;;;;6337255;22;20059;-70
2021/12/23 02:41:51;;;;;;;90.53;37.97;;;7.50;99.90;;;;;;6338405;22;20082;-70
2021/12/23 02:44:17;;;;;;;;;;;7.50;99.90;;;;;;6338633;22;20023;-70
2021/12/23 02:46:44;;;;;;;82.68;36.40;;;7.60;99.90;;;;;;6336907;22;19902;-69
2021/12/23 02:49:10;;;;;;;81.70;37.22;;;7.60;99.90;;;;;;6335279;22;20247;-68
2021/12/23 02:51:36;;;;;;;85.47;38.20;;;7.50;99.90;;;;;;6334278;22;20013;-70
2021/12/23 02:54:03;;;;;;;90.20;38.75;;;7.40;99.90;;;;;;6305424;22;19998;-69
2021/12/23 02:56:29;;;;;;;86.95;37.20;;;7.40;99.90;;;;;;6335310;22;20066;-70
2021/12/23 02:58:55;;;;;;;86.95;38.72;;;7.40;99.90;;;;;;6334420;22;20359;-71
2021/12/23 03:01:23;;;;;;;80.75;36.60;;;7.50;99.90;;;;;;6335529;22;20028;-71
2021/12/23 03:03:49;;;;;;;84.47;37.55;;;7.70;99.90;;;;;;6308533;22;19999;-70
2021/12/23 03:06:18;;;;;;;;;;;7.70;99.90;;;;;;6335411;22;20485;-69
2021/12/23 03:08:50;;;;;;;90.85;35.67;;;7.70;99.90;;;;;;6336630;22;19905;-71
2021/12/23 03:11:19;;;;;;;86.38;36.78;;;7.80;99.90;;;;;;6335639;22;20007;-71
2021/12/23 03:13:47;;;;;;;86.93;38.15;;;7.80;99.90;;;;;;6334391;22;19998;-69
2021/12/23 03:16:18;;;;;;;90.97;38.85;;;7.90;99.90;;;;;;6334384;22;20450;-70
2021/12/23 03:18:44;;;;;;;89.78;38.88;;;7.90;99.90;;;;;;6333952;22;20044;-70
2021/12/23 03:21:09;;;;;;;78.28;35.88;;;8.00;99.90;;;;;;6334636;22;20010;-69
2021/12/23 03:23:35;;;;;;;85.68;36.45;;;8.10;99.90;;;;;;6333193;22;20072;-70
2021/12/23 03:26:03;;;;;;;91.88;37.70;;;8.30;99.90;;;;;;6331162;22;20003;-68
2021/12/23 03:28:28;;;;;;;91.13;38.45;;;8.30;99.90;;;;;;6333601;22;19998;-70
2021/12/23 03:30:54;;;;;;;94.35;40.35;;;8.30;99.90;;;;;;6335581;22;20334;-69
2021/12/23 03:33:20;;;;;;;84.60;37.85;;;8.30;99.90;;;;;;6334260;22;20053;-69
2021/12/23 03:35:47;;;;;;;90.13;38.83;;;8.40;99.90;;;;;;6335964;22;20021;-71
2021/12/23 03:38:14;;;;;;;92.70;40.13;;;8.40;99.90;;;;;;6336046;22;20002;-70
2021/12/23 03:40:40;;;;;;;91.85;40.33;;;8.30;99.90;;;;;;6334752;22;20483;-69
2021/12/23 03:43:05;;;;;;;102.38;39.35;;;8.40;99.90;;;;;;6343997;22;20076;-72
2021/12/23 03:45:32;;;;;;;101.75;41.47;;;8.40;99.90;;;;;;6344774;22;19995;-70
2021/12/23 03:47:57;;;;;;;;;;;8.40;99.90;;;;;;6346650;22;20006;-72
2021/12/23 03:50:24;;;;;;;97.05;40.58;;;8.40;99.90;;;;;;6345494;22;19902;-71
2021/12/23 03:52:51;;;;;;;121.18;47.50;;;8.40;99.90;;;;;;6341407;22;20435;-72
2021/12/23 03:55:18;;;;;;;124.43;49.13;;;8.40;99.90;;;;;;6346105;22;19999;-70
2021/12/23 03:57:43;;;;;;;;;;;8.50;99.90;;;;;;6345398;22;19995;-70
2021/12/23 04:00:12;;;;;;;101.07;41.03;;;8.60;99.90;;;;;;6343923;22;19909;-70
2021/12/23 04:02:38;;;;;;;120.93;47.35;;;8.60;99.90;;;;;;6345889;22;20010;-72
2021/12/23 04:05:06;;;;;;;136.45;49.67;;;8.50;99.90;;;;;;6350506;22;20029;-72
2021/12/23 04:07:33;;;;;;;130.45;51.30;;;8.60;99.90;;;;;;6308789;22;20007;-70
2021/12/23 04:09:59;;;;;;;115.05;49.75;;;8.60;99.90;;;;;;6340543;22;20026;-70
2021/12/23 04:12:25;;;;;;;125.90;49.65;;;8.60;99.90;;;;;;6339293;22;20003;-70
2021/12/23 04:14:50;;;;;;;145.63;54.22;;;8.60;99.90;;;;;;6342413;22;20002;-70
2021/12/23 04:17:16;;;;;;;149.50;55.72;;;8.50;99.90;;;;;;6342186;22;20027;-70
2021/12/23 04:19:45;;;;;;;152.77;55.42;;;8.70;99.90;;;;;;6340812;22;19995;-69
2021/12/23 04:22:11;;;;;;;155.52;57.75;;;8.80;99.90;;;;;;6340879;22;20125;-69
2021/12/23 04:24:37;;;;;;;155.27;55.08;;;8.80;99.90;;;;;;6339901;22;19998;-70
2021/12/23 04:27:03;;;;;;;150.65;56.67;;;8.80;99.90;;;;;;6337117;22;20510;-70
2021/12/23 04:29:29;;;;;;;148.65;50.50;;;8.80;99.90;;;;;;6311418;22;20078;-70
2021/12/23 04:31:55;;;;;;;142.77;51.03;;;8.80;99.90;;;;;;6337980;22;20030;-71
2021/12/23 04:34:20;;;;;;;156.23;53.90;;;8.80;99.90;;;;;;6339122;22;20002;-70
2021/12/23 04:36:46;;;;;;;153.02;55.92;;;8.80;99.90;;;;;;6340499;22;20024;-70
2021/12/23 04:39:12;;;;;;;163.02;58.90;;;8.90;99.90;;;;;;6338915;22;19995;-70
2021/12/23 04:41:38;;;;;;;142.55;55.42;;;8.90;99.90;;;;;;6340352;22;20003;-71
2021/12/23 04:44:05;;;;;;;139.70;55.35;;;9.10;99.90;;;;;;6338159;22;20025;-70
2021/12/23 04:46:31;;;;;;;142.38;55.92;;;9.30;99.90;;;;;;6334195;22;20450;-70
2021/12/23 04:48:59;;;;;;;156.13;55.42;;;9.20;99.90;;;;;;6335446;22;20061;-71
2021/12/23 04:51:25;;;;;;;149.10;55.92;;;9.40;99.90;;;;;;6334579;22;20003;-71
2021/12/23 04:53:52;;;;;;;125.40;52.95;;;9.40;99.90;;;;;;6337921;22;19994;-71
2021/12/23 04:56:18;;;;;;;127.68;52.13;;;9.50;99.90;;;;;;6339225;22;19999;-70
2021/12/23 04:58:44;;;;;;;143.70;54.95;;;9.60;99.90;;;;;;6336159;22;20006;-70
2021/12/23 05:01:19;;;;;;;;;;;9.50;99.90;;;;;;6338915;22;20026;-70
2021/12/23 05:03:47;;;;;;;126.65;51.53;;;9.40;99.90;;;;;;6342708;22;19906;-70
2021/12/23 05:06:16;;;;;;;144.23;54.25;;;9.50;99.90;;;;;;6340700;22;20039;-71
2021/12/23 05:08:42;;;;;;;135.88;54.30;;;9.50;99.90;;;;;;6342292;22;19999;-71
2021/12/23 05:11:07;;;;;;;136.38;53.60;;;9.60;99.90;;;;;;6342055;22;20381;-71
2021/12/23 05:13:33;;;;;;;137.50;53.50;;;9.60;99.90;;;;;;6342152;22;19991;-70
2021/12/23 05:15:59;;;;;;;134.52;53.35;;;9.70;99.90;;;;;;6317149;22;20002;-70
2021/12/23 05:18:24;;;;;;;141.23;54.08;;;9.70;99.90;;;;;;6347514;22;20048;-70
2021/12/23 05:20:51;;;;;;;127.43;51.20;;;9.60;99.90;;;;;;6347184;22;19999;-70
2021/12/23 05:23:17;;;;;;;141.70;53.88;;;9.80;99.90;;;;;;6347072;22;20007;-70
2021/12/23 05:25:43;;;;;;;;;;;9.80;99.90;;;;;;6348699;22;20386;-70
2021/12/23 05:28:09;;;;;;;127.10;51.50;;;9.80;99.90;;;;;;6342899;22;19902;-70
2021/12/23 05:30:35;;;;;;;;;;;9.80;99.90;;;;;;6340389;22;19999;-70
2021/12/23 05:33:01;;;;;;;131.20;52.78;;;9.80;99.90;;;;;;6337505;22;19967;-70
2021/12/23 05:35:26;;;;;;;135.68;53.97;;;9.60;99.90;;;;;;6339910;22;19995;-70
2021/12/23 05:37:53;;;;;;;137.85;53.05;;;9.60;99.90;;;;;;6338507;22;20002;-70
2021/12/23 05:40:22;;;;;;;144.30;54.55;;;9.60;99.90;;;;;;6338310;22;20117;-70
2021/12/23 05:42:49;;;;;;;145.35;54.35;;;9.70;99.90;;;;;;6338926;22;20512;-70
2021/12/23 05:45:15;;;;;;;137.93;53.90;;;9.70;99.90;;;;;;6337932;22;20074;-70
2021/12/23 05:47:41;;;;;;;137.35;54.72;;;9.70;99.90;;;;;;6338131;22;20109;-70
2021/12/23 05:50:07;;;;;;;;;;;9.50;99.90;;;;;;6338781;22;19999;-70
2021/12/23 05:52:34;;;;;;;135.68;51.85;;;9.50;99.90;;;;;;6337357;22;19907;-70
2021/12/23 05:55:02;;;;;;;;;;;9.60;99.90;;;;;;6338110;22;19995;-69
2021/12/23 05:57:28;;;;;;;126.43;51.65;;;9.60;99.90;;;;;;6338133;22;20253;-70
2021/12/23 05:59:55;;;;;;;148.98;55.08;;;9.70;99.90;;;;;;6336371;22;20098;-70
2021/12/23 06:02:20;;;;;;;;;;;9.70;99.90;;;;;;6339529;22;19998;-69
2021/12/23 06:04:46;;;;;;;137.05;52.15;;;9.70;99.90;;;;;;6337471;22;19973;-69
2021/12/23 06:07:14;;;;;;;151.85;55.75;;;9.60;99.90;;;;;;6336646;22;20475;-69
2021/12/23 06:09:39;;;;;;;;;;;9.60;99.90;;;;;;6339524;22;20456;-71
2021/12/23 06:12:05;;;;;;;152.05;54.60;;;9.70;99.90;;;;;;6337910;22;19950;-70
2021/12/23 06:14:31;;;;;;;140.82;50.97;;;9.80;99.90;;;;;;6337160;22;19995;-70
2021/12/23 06:16:57;;;;;;;121.05;49.55;;;9.90;99.90;;;;;;6309900;22;20003;-69
2021/12/23 06:19:23;;;;;;;125.90;51.85;;;9.80;99.90;;;;;;6336732;22;20427;-70
2021/12/23 06:21:49;;;;;;;135.13;49.97;;;9.60;99.90;;;;;;6308234;22;20140;-70
2021/12/23 06:24:14;;;;;;;143.75;54.25;;;9.50;99.90;;;;;;6337944;22;19998;-70
2021/12/23 06:26:40;;;;;;;140.77;53.72;;;9.50;99.90;;;;;;6337649;22;20020;-70
2021/12/23 06:29:06;;;;;;;133.95;50.95;;;9.40;99.90;;;;;;6337927;22;20372;-70
2021/12/23 06:31:32;;;;;;;148.45;55.45;;;9.40;99.90;;;;;;6338733;22;20002;-71
2021/12/23 06:33:57;;;;;;;152.80;57.00;;;9.30;99.90;;;;;;6334629;22;20327;-70
2021/12/23 06:36:23;;;;;;;148.57;55.75;;;9.40;99.90;;;;;;6337935;22;20068;-70
2021/12/23 06:38:49;;;;;;;142.25;55.42;;;9.40;99.90;;;;;;6308242;22;20178;-69
2021/12/23 06:41:18;;;;;;;144.50;54.67;;;9.40;99.90;;;;;;6336484;22;20003;-70
2021/12/23 06:43:45;;;;;;;136.88;53.85;;;9.40;99.90;;;;;;6311504;22;20002;-70
2021/12/23 06:46:11;;;;;;;141.40;53.80;;;9.40;99.90;;;;;;6339448;22;19999;-69
2021/12/23 06:48:36;;;;;;;133.32;52.25;;;9.50;99.90;;;;;;6338948;22;20766;-71
2021/12/23 06:51:03;;;;;;;121.32;49.53;;;9.60;99.90;;;;;;6337410;22;20013;-70
2021/12/23 06:53:29;;;;;;;117.03;49.50;;;9.60;99.90;;;;;;6309462;22;20082;-70
2021/12/23 06:55:55;;;;;;;118.22;49.22;;;9.70;99.90;;;;;;6338712;22;20018;-70
2021/12/23 06:58:23;;;;;;;120.35;49.72;;;9.70;99.90;;;;;;6339593;22;20021;-70
2021/12/23 07:00:50;;;;;;;110.97;48.05;;;9.70;99.90;;;;;;6337357;22;19991;-70
2021/12/23 07:03:16;;;;;;;120.80;50.30;;;9.60;99.90;;;;;;6338926;22;20002;-70
2021/12/23 07:05:43;;;;;;;137.88;52.08;;;9.50;99.90;;;;;;6339621;22;20311;-70
2021/12/23 07:08:26;;;;;;;;;;;9.40;99.90;;;;;;6339966;22;20005;-71
2021/12/23 07:10:52;;;;;;;138.57;53.10;;;9.40;99.90;;;;;;6337662;22;20125;-68
2021/12/23 07:13:18;;;;;;;;;;;9.40;99.90;;;;;;6336107;22;20048;-71
2021/12/23 07:15:44;;;;;;;127.72;49.83;;;9.40;99.90;;;;;;6335389;22;19902;-72
2021/12/23 07:18:09;;;;;;;127.30;52.97;;;9.60;99.90;;;;;;6335836;22;20018;-71
2021/12/23 07:20:35;;;;;;;128.43;51.13;;;9.50;99.90;;;;;;6336283;22;20092;-70
2021/12/23 07:23:01;;;;;;;127.00;52.25;;;9.50;99.90;;;;;;6310760;22;19998;-70
2021/12/23 07:25:27;;;;;;;125.72;47.47;;;9.40;99.90;;;;;;6337422;22;20009;-70
2021/12/23 07:27:53;;;;;;;141.00;53.17;;;9.40;99.90;;;;;;6338648;22;20427;-69
2021/12/23 07:30:21;;;;;;;133.07;53.70;;;9.40;99.90;;;;;;6337897;22;20435;-69
2021/12/23 07:32:48;;;;;;;131.68;51.45;;;9.40;99.90;;;;;;6334106;22;20029;-71
2021/12/23 07:35:14;;;;;;;139.30;53.85;;;9.50;99.90;;;;;;6338234;22;20143;-69
2021/12/23 07:37:40;;;;;;;125.88;52.88;;;9.40;99.90;;;;;;6309622;22;20030;-69
2021/12/23 07:40:07;;;;;;;128.27;53.30;;;9.30;99.90;;;;;;6334435;22;19995;-69
2021/12/23 07:42:34;;;;;;;134.10;52.47;;;9.40;99.90;;;;;;6336662;22;20398;-70
2021/12/23 07:45:05;;;;;;;132.88;54.17;;;9.50;99.90;;;;;;6310365;22;20009;-70
2021/12/23 07:47:31;;;;;;;134.20;51.50;;;9.60;99.90;;;;;;6337638;22;20056;-69
2021/12/23 07:49:58;;;;;;;126.55;52.17;;;9.60;99.90;;;;;;6310010;22;20648;-70
2021/12/23 07:52:23;;;;;;;;;;;9.40;99.90;;;;;;6338087;22;20022;-70
2021/12/23 07:54:50;;;;;;;120.32;48.20;;;9.50;99.90;;;;;;6341592;22;19909;-71
2021/12/23 07:57:16;;;;;;;122.57;50.53;;;9.60;99.90;;;;;;6344074;22;20027;-70
2021/12/23 07:59:42;;;;;;;115.53;49.00;;;9.60;99.90;;;;;;6346081;22;19995;-71
2021/12/23 08:02:08;;;;;;;109.78;46.85;;;9.60;99.90;;;;;;6346977;22;20009;-70
2021/12/23 08:04:35;;;;;;;106.22;45.90;;;9.70;99.90;;;;;;6348642;22;20034;-70
2021/12/23 08:07:02;;;;;;;103.72;45.38;;;9.70;99.90;;;;;;6345654;22;20093;-70
2021/12/23 08:09:29;;;;;;;111.88;46.60;;;9.70;99.90;;;;;;6344905;22;20283;-71
2021/12/23 08:11:55;;;;;;;111.40;47.22;;;9.60;99.90;;;;;;6344593;22;20002;-70
2021/12/23 08:14:21;;;;;;;96.93;43.15;;;9.70;99.90;;;;;;6315244;22;20041;-68
2021/12/23 08:16:47;;;;;;;101.82;44.50;;;9.70;99.90;;;;;;6335706;22;20063;-70
2021/12/23 08:19:13;;;;;;;105.88;47.05;;;9.70;99.90;;;;;;6336124;22;20307;-70
2021/12/23 08:21:39;;;;;;;98.13;41.58;;;9.70;99.90;;;;;;6337419;22;20002;-70
2021/12/23 08:24:05;;;;;;;;;;;9.70;99.90;;;;;;6337827;22;19995;-71
2021/12/23 08:26:39;;;;;;;96.20;43.10;;;9.60;99.90;;;;;;6333826;22;20019;-69
2021/12/23 08:29:05;;;;;;;96.43;39.60;;;9.60;99.90;;;;;;6336452;22;20078;-69
2021/12/23 08:31:31;;;;;;;88.72;37.83;;;9.60;99.90;;;;;;6337841;22;20112;-70
2021/12/23 08:33:56;;;;;;;106.97;44.22;;;9.50;99.90;;;;;;6335260;22;19995;-69
2021/12/23 08:36:22;;;;;;;93.53;40.00;;;9.50;99.90;;;;;;6334567;22;19995;-69
2021/12/23 08:38:48;;;;;;;99.43;42.10;;;9.50;99.90;;;;;;6334674;22;20276;-71
2021/12/23 08:41:13;;;;;;;94.13;35.30;;;9.60;99.90;;;;;;6336131;22;19999;-71
2021/12/23 08:43:39;;;;;;;99.15;42.40;;;9.60;99.90;;;;;;6336445;22;19995;-70
2021/12/23 08:46:05;;;;;;;107.43;43.80;;;9.60;99.90;;;;;;6335203;22;19999;-70
2021/12/23 08:48:30;;;;;;;96.05;42.05;;;9.60;99.90;;;;;;6336111;22;20007;-69
2021/12/23 08:50:56;;;;;;;104.03;43.03;;;9.70;99.90;;;;;;6337947;22;20035;-71
2021/12/23 08:53:22;;;;;;;108.53;44.67;;;9.70;99.90;;;;;;6336002;22;20002;-70
2021/12/23 08:55:48;;;;;;;111.30;45.05;;;9.70;99.90;;;;;;6336636;22;19995;-72
2021/12/23 08:58:13;;;;;;;112.47;48.00;;;9.70;99.90;;;;;;6334796;22;19999;-69
2021/12/23 09:00:40;;;;;;;115.75;46.58;;;9.70;99.90;;;;;;6333062;22;20092;-70
2021/12/23 09:03:09;;;;;;;111.50;46.60;;;9.70;99.90;;;;;;6336239;22;20026;-71
2021/12/23 09:05:36;;;;;;;106.35;46.55;;;9.80;99.90;;;;;;6334073;22;20030;-71
2021/12/23 09:08:05;;;;;;;99.88;45.40;;;9.80;99.90;;;;;;6342526;22;20003;-70
2021/12/23 09:10:33;;;;;;;106.05;43.88;;;9.90;99.90;;;;;;6336060;22;20449;-70
2021/12/23 09:13:03;;;;;;;107.85;46.20;;;9.80;99.90;;;;;;6332072;22;20021;-70
2021/12/23 09:15:29;;;;;;;110.35;46.72;;;9.90;99.90;;;;;;6334759;22;19995;-72
2021/12/23 09:17:55;;;;;;;106.47;43.55;;;9.80;99.90;;;;;;6339089;22;20006;-69
2021/12/23 09:20:22;;;;;;;97.28;44.00;;;9.90;99.90;;;;;;6333537;22;20018;-71
2021/12/23 09:22:49;;;;;;;92.90;42.58;;;10.00;99.90;;;;;;6314552;22;20010;-69
2021/12/23 09:25:24;;;;;;;93.70;41.67;;;10.00;99.90;;;;;;6341039;22;20053;-69
2021/12/23 09:28:09;;;;;;;90.85;40.95;;;9.90;99.90;;;;;;6342780;22;20288;-71
2021/12/23 09:33:32;;;;;;;72.68;32.88;;;10.00;99.90;;;;;;6210474;22;20091;-69
2021/12/23 09:35:58;;;;;;;76.45;34.72;;;10.00;99.90;;;;;;6354011;22;20035;-69
2021/12/23 09:38:29;;;;;;;72.90;33.35;;;10.00;99.90;;;;;;6352324;22;19998;-70
2021/12/23 09:40:59;;;;;;;71.38;34.38;;;10.00;99.90;;;;;;6345094;22;20326;-70
2021/12/23 09:43:27;;;;;;;66.07;31.55;;;10.10;99.90;;;;;;6336883;22;20002;-69
2021/12/23 09:45:53;;;;;;;66.30;31.05;;;10.10;99.90;;;;;;6309648;22;20044;-70
2021/12/23 09:48:21;;;;;;;66.28;30.80;;;10.10;99.90;;;;;;6337473;22;19995;-73
2021/12/23 09:50:50;;;;;;;56.90;28.17;;;10.10;99.90;;;;;;6337368;22;20021;-69
2021/12/23 09:53:18;;;;;;;45.65;23.90;;;10.30;99.90;;;;;;6338919;22;19995;-69
2021/12/23 09:55:44;;;;;;;48.03;24.58;;;10.30;99.90;;;;;;6339987;22;19995;-69
2021/12/23 09:58:09;;;;;;;;;;;10.40;99.90;;;;;;6339228;22;20021;-70
2021/12/23 10:00:39;;;;;;;39.13;19.52;;;10.50;99.90;;;;;;6344161;22;19956;-71
2021/12/23 10:03:07;;;;;;;34.30;17.73;;;10.60;99.90;;;;;;6351008;22;19999;-70
2021/12/23 10:05:35;;;;;;;31.58;18.23;;;10.70;99.90;;;;;;6348523;22;20015;-69
2021/12/23 10:08:04;;;;;;;28.80;16.13;;;10.70;99.90;;;;;;6354978;22;20355;-70
2021/12/23 10:10:36;;;;;;;27.00;14.85;;;10.80;99.90;;;;;;6353310;22;19999;-71
2021/12/23 10:38:40;;;;;;;21.27;13.23;;;11.10;99.90;;;;;;6270838;22;20408;-70
2021/12/23 10:41:06;;;;;;;20.00;12.32;;;11.10;99.90;;;;;;6334665;22;20056;-69
2021/12/23 10:43:43;;;;;;;19.98;11.55;;;11.20;99.90;;;;;;6335729;22;20289;-68
2021/12/23 10:46:22;;;;;;;22.73;12.70;;;11.10;99.90;;;;;;6334040;22;20009;-69
2021/12/23 10:52:14;;;;;;;21.75;12.00;;;11.20;99.90;;;;;;6335039;22;20069;-68
2021/12/23 11:00:24;;;;;;;17.17;10.15;;;11.10;99.90;;;;;;6333028;22;20090;-68
2021/12/23 11:05:56;;;;;;;16.42;9.55;;;11.20;99.90;;;;;;6276533;22;20022;-70
2021/12/23 11:41:19;;;;;;;11.43;6.15;;;11.70;99.90;;;;;;6336233;22;20017;-70
2021/12/23 11:43:51;;;;;;;5.50;3.85;;;11.70;99.90;;;;;;6335686;22;19999;-67
2021/12/23 11:46:25;;;;;;;10.48;5.40;;;11.80;99.90;;;;;;6333586;22;20010;-69
2021/12/23 11:48:54;;;;;;;10.38;5.40;;;11.80;99.90;;;;;;6334700;22;20029;-67
2021/12/23 11:51:43;;;;;;;9.25;5.57;;;11.80;99.90;;;;;;6335762;22;20094;-68
2021/12/23 11:54:11;;;;;;;9.13;5.40;;;11.80;99.90;;;;;;6334276;22;19998;-68
2021/12/23 11:56:44;;;;;;;12.98;5.45;;;11.90;99.90;;;;;;6335751;22;20002;-69
2021/12/23 11:59:13;;;;;;;8.48;5.82;;;11.90;99.90;;;;;;6334055;22;20013;-70
2021/12/23 12:01:52;;;;;;;8.98;5.90;;;11.80;99.90;;;;;;6334238;22;19998;-70
2021/12/23 12:04:25;;;;;;;10.75;5.88;;;11.90;99.90;;;;;;6336367;22;19998;-69
2021/12/23 12:06:52;;;;;;;12.68;6.43;;;11.90;99.90;;;;;;6333624;22;20394;-69
2021/12/23 12:09:26;;;;;;;11.45;6.20;;;11.80;99.90;;;;;;6335490;22;20010;-69
2021/12/23 12:12:09;;;;;;;13.70;6.50;;;11.90;99.90;;;;;;6334195;22;20007;-70
2021/12/23 12:14:40;;;;;;;13.30;6.90;;;11.90;99.90;;;;;;6335082;22;19999;-69
2021/12/23 12:17:24;;;;;;;13.55;7.15;;;11.80;99.90;;;;;;6336762;22;19998;-70
2021/12/23 12:20:07;;;;;;;11.50;7.00;;;11.80;99.90;;;;;;6335836;22;20003;-70
2021/12/23 12:22:45;;;;;;;16.05;6.50;;;11.90;99.90;;;;;;6339410;22;20009;-69
2021/12/23 12:25:44;;;;;;;9.75;4.78;;;11.90;99.90;;;;;;6336617;22;19995;-69
2021/12/23 12:28:17;;;;;;;9.52;6.32;;;11.90;99.90;;;;;;6337319;22;19998;-70
2021/12/23 12:30:50;;;;;;;13.45;6.60;;;11.90;99.90;;;;;;6337161;22;20019;-69
2021/12/23 12:33:19;;;;;;;12.85;6.25;;;11.90;99.90;;;;;;6309023;22;20029;-68
2021/12/23 12:36:03;;;;;;;7.72;5.55;;;11.90;99.90;;;;;;6337034;22;20022;-69
2021/12/23 12:38:40;;;;;;;13.38;6.47;;;11.80;99.90;;;;;;6336460;22;19998;-67
2021/12/23 12:41:24;;;;;;;13.98;6.78;;;11.80;99.90;;;;;;6333662;22;20491;-68
2021/12/23 12:43:57;;;;;;;13.18;7.00;;;11.80;99.90;;;;;;6337094;22;20003;-69
2021/12/23 12:46:55;;;;;;;11.40;6.70;;;11.90;99.90;;;;;;6308347;22;20338;-69
2021/12/23 12:49:24;;;;;;;11.55;6.90;;;11.90;99.90;;;;;;6334866;22;20006;-68
2021/12/23 12:52:06;;;;;;;13.18;6.85;;;11.90;99.90;;;;;;6337239;22;20475;-68
2021/12/23 12:54:33;;;;;;;14.90;7.15;;;11.90;99.90;;;;;;6337152;22;20040;-69
2021/12/23 12:57:09;;;;;;;14.15;6.25;;;12.00;99.90;;;;;;6337178;22;19995;-68
2021/12/23 12:59:39;;;;;;;14.07;6.07;;;12.00;99.90;;;;;;6335189;22;19994;-70
2021/12/23 13:02:20;;;;;;;10.00;5.65;;;12.00;99.90;;;;;;6336087;22;19999;-69
2021/12/23 13:04:58;;;;;;;11.00;6.15;;;12.00;99.90;;;;;;6337927;22;20026;-69
2021/12/23 13:07:38;;;;;;;11.77;5.22;;;12.00;99.90;;;;;;6336461;22;20059;-69
2021/12/23 13:10:14;;;;;;;7.28;5.28;;;12.00;99.90;;;;;;6327823;22;20058;-68
2021/12/23 13:13:04;;;;;;;10.45;5.88;;;12.10;99.90;;;;;;6336451;22;20391;-69
2021/12/23 13:15:36;;;;;;;12.15;5.03;;;12.20;99.90;;;;;;6337036;22;20006;-70
2021/12/23 13:18:15;;;;;;;10.73;4.78;;;12.20;99.90;;;;;;6336965;22;20369;-70
2021/12/23 13:20:41;;;;;;;11.60;5.43;;;12.20;99.90;;;;;;6335023;22;19999;-70
2021/12/23 13:23:14;;;;;;;10.90;4.50;;;12.30;99.90;;;;;;6337436;22;20010;-68
2021/12/23 13:25:50;;;;;;;10.02;4.70;;;12.30;99.90;;;;;;6335153;22;20006;-70
2021/12/23 13:28:34;;;;;;;9.03;4.23;;;12.40;99.90;;;;;;6337753;22;20002;-69
2021/12/23 13:31:02;;;;;;;10.70;4.50;;;12.40;99.90;;;;;;6338664;22;19998;-72
2021/12/23 13:33:28;;;;;;;7.95;4.55;;;12.40;99.90;;;;;;6335988;22;20321;-72
2021/12/23 13:35:55;;;;;;;9.15;4.95;;;12.50;99.90;;;;;;6338219;22;20006;-69
2021/12/23 13:38:38;;;;;;;14.27;4.93;;;12.50;99.90;;;;;;6334530;22;20006;-69
2021/12/23 13:41:31;;;;;;;11.52;5.00;;;12.50;99.90;;;;;;6332553;22;20079;-72
2021/12/23 13:44:13;;;;;;;14.60;5.95;;;12.50;99.90;;;;;;6275224;22;20003;-71
2021/12/23 13:46:44;;;;;;;11.35;5.55;;;12.50;99.90;;;;;;6331643;22;20433;-70
2021/12/23 13:49:10;;;;;;;12.52;6.20;;;12.60;99.90;;;;;;6305088;22;20011;-70
2021/12/23 13:51:41;;;;;;;15.75;6.47;;;12.50;99.90;;;;;;6332807;22;20010;-72
2021/12/23 13:54:16;;;;;;;15.27;6.03;;;12.50;99.90;;;;;;6305647;22;20068;-69
2021/12/23 13:56:48;;;;;;;20.27;6.70;;;12.50;99.90;;;;;;6333028;22;20006;-70
2021/12/23 13:59:21;;;;;;;18.42;7.30;;;12.50;99.90;;;;;;6334291;22;19995;-71
2021/12/23 14:02:04;;;;;;;17.75;7.38;;;12.50;99.90;;;;;;6334781;22;19995;-69
2021/12/23 14:04:51;;;;;;;20.98;6.78;;;12.50;99.90;;;;;;6334257;22;20016;-70
2021/12/23 14:07:30;;;;;;;23.00;7.55;;;12.50;99.90;;;;;;6333676;22;20022;-71