Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:12;;;;;;;4.50;4.30;;;-0.10;96.60;;;;;;5051978;28;20036;-77
2023/03/28 00:02:39;;;;;;;5.10;4.70;;;-0.10;96.80;;;;;;5049744;28;20037;-75
2023/03/28 00:05:06;;;;;;;4.80;4.50;;;-0.20;96.60;;;;;;5047225;28;20032;-73
2023/03/28 00:07:32;;;;;;;4.70;4.40;;;-0.20;96.80;;;;;;5051234;28;20037;-75
2023/03/28 00:09:57;;;;;;;5.20;4.80;;;-0.30;96.80;;;;;;5044249;28;20562;-75
2023/03/28 00:12:23;;;;;;;4.80;4.50;;;-0.30;96.80;;;;;;5037878;28;20387;-75
2023/03/28 00:14:49;;;;;;;4.72;4.53;;;-0.20;96.90;;;;;;5040854;28;20067;-76
2023/03/28 00:17:16;;;;;;;4.38;4.18;;;-0.30;96.70;;;;;;5040037;28;20121;-76
2023/03/28 00:19:45;;;;;;;4.03;3.83;;;-0.30;96.80;;;;;;5048844;28;20043;-75
2023/03/28 00:22:12;;;;;;;4.63;4.40;;;-0.30;96.80;;;;;;5042726;28;20735;-73
2023/03/28 00:24:39;;;;;;;4.90;4.60;;;-0.30;96.80;;;;;;5045939;28;20037;-74
2023/03/28 00:27:06;;;;;;;5.13;4.70;;;-0.30;96.70;;;;;;5035767;28;20048;-74
2023/03/28 00:29:32;;;;;;;4.60;4.30;;;-0.40;96.60;;;;;;5054481;28;20103;-76
2023/03/28 00:31:58;;;;;;;4.88;4.57;;;-0.50;96.70;;;;;;5049516;28;20132;-75
2023/03/28 00:34:24;;;;;;;4.55;4.35;;;-0.60;96.80;;;;;;5051099;28;20051;-75
2023/03/28 00:36:52;;;;;;;4.32;4.00;;;-0.50;96.80;;;;;;5059061;28;20032;-75
2023/03/28 00:39:18;;;;;;;4.38;4.13;;;-0.60;96.90;;;;;;5041238;28;20041;-76
2023/03/28 00:41:44;;;;;;;4.50;4.28;;;-0.60;97.00;;;;;;5041581;28;20048;-76
2023/03/28 00:44:42;;;;;;;4.85;4.55;;;-0.70;97.00;;;;;;5047377;28;20060;-75
2023/03/28 00:47:14;;;;;;;4.35;4.00;;;-0.70;97.00;;;;;;5053779;28;20020;-76
2023/03/28 00:49:40;;;;;;;4.20;4.00;;;-0.70;96.80;;;;;;5050525;28;20025;-76
2023/03/28 00:52:07;;;;;;;3.88;3.67;;;-0.70;96.80;;;;;;5051737;28;20044;-75
2023/03/28 00:54:38;;;;;;;4.50;4.30;;;-0.60;96.90;;;;;;5043779;28;20083;-75
2023/03/28 00:57:04;;;;;;;;;;;-0.70;96.90;;;;;;5055827;28;20418;-74
2023/03/28 00:59:33;;;;;;;4.45;4.10;;;-0.70;96.90;;;;;;5049446;28;19939;-75
2023/03/28 01:01:59;;;;;;;4.13;3.88;;;-0.70;96.90;;;;;;5065076;28;20133;-75
2023/03/28 01:04:32;;;;;;;4.10;3.90;;;-0.70;96.90;;;;;;5054905;28;20483;-76
2023/03/28 01:06:58;;;;;;;4.20;4.00;;;-0.70;96.80;;;;;;5058362;28;20119;-75
2023/03/28 01:09:25;;;;;;;4.68;4.38;;;-0.60;96.40;;;;;;5048268;28;20029;-75
2023/03/28 01:11:54;;;;;;;3.95;3.75;;;-0.60;96.30;;;;;;5041944;28;20064;-75
2023/03/28 01:14:23;;;;;;;4.38;4.15;;;-0.60;95.90;;;;;;5046504;28;20017;-75
2023/03/28 01:16:50;;;;;;;4.50;4.20;;;-0.60;95.80;;;;;;5044118;28;20037;-75
2023/03/28 01:19:31;;;;;;;4.43;4.13;;;-0.60;95.60;;;;;;5043726;28;20013;-75
2023/03/28 01:22:35;;;;;;;4.47;4.28;;;-0.70;95.50;;;;;;5050910;28;20032;-75
2023/03/28 01:25:12;;;;;;;4.65;4.43;;;-0.70;95.30;;;;;;5045216;28;20029;-75
2023/03/28 01:27:51;;;;;;;4.78;4.43;;;-0.60;95.30;;;;;;5049908;28;20025;-75
2023/03/28 01:30:37;;;;;;;4.90;4.30;;;-0.50;95.40;;;;;;5052600;28;20029;-75
2023/03/28 01:33:32;;;;;;;3.85;3.67;;;-0.50;95.30;;;;;;5042694;28;20434;-75
2023/03/28 01:36:12;;;;;;;4.22;4.03;;;-0.40;95.20;;;;;;5072712;28;20025;-75
2023/03/28 01:38:44;;;;;;;4.85;4.40;;;-0.40;95.30;;;;;;5041419;28;20412;-75
2023/03/28 01:41:17;;;;;;;4.30;4.10;;;-0.50;95.10;;;;;;5052055;28;20028;-76
2023/03/28 01:43:51;;;;;;;4.78;4.47;;;-0.50;95.30;;;;;;5038966;28;20022;-75
2023/03/28 01:46:30;;;;;;;4.25;4.05;;;-0.50;95.50;;;;;;5049846;28;20063;-76
2023/03/28 01:49:20;;;;;;;4.45;4.15;;;-0.50;95.40;;;;;;5048208;28;20036;-76
2023/03/28 01:51:57;;;;;;;4.40;4.20;;;-0.70;95.40;;;;;;5047766;28;20055;-75
2023/03/28 01:54:38;;;;;;;4.25;3.95;;;-0.70;95.70;;;;;;5045964;28;20032;-76
2023/03/28 01:57:27;;;;;;;6.97;4.18;;;-0.70;95.80;;;;;;5049035;28;20033;-76
2023/03/28 01:59:56;;;;;;;4.13;3.92;;;-0.60;95.60;;;;;;5040877;28;20044;-76
2023/03/28 02:02:37;;;;;;;4.28;4.07;;;-0.60;95.30;;;;;;5051770;28;20057;-76
2023/03/28 02:05:07;;;;;;;4.50;4.10;;;-0.70;95.20;;;;;;5055394;28;20039;-76
2023/03/28 02:07:34;;;;;;;4.80;4.50;;;-0.60;94.80;;;;;;5055754;28;20525;-75
2023/03/28 02:10:02;;;;;;;5.18;4.53;;;-0.70;94.50;;;;;;5041528;28;20040;-76
2023/03/28 02:12:33;;;;;;;4.40;4.18;;;-0.90;94.50;;;;;;5044868;28;20664;-76
2023/03/28 02:15:04;;;;;;;4.03;3.83;;;-0.90;94.40;;;;;;5053256;28;20017;-76
2023/03/28 02:17:36;;;;;;;6.22;4.18;;;-0.90;94.50;;;;;;5046150;28;20091;-75
2023/03/28 02:20:10;;;;;;;4.82;4.53;;;-0.90;95.00;;;;;;5047873;28;20021;-76
2023/03/28 02:22:46;;;;;;;3.75;3.55;;;-1.00;94.90;;;;;;5054944;28;20048;-76
2023/03/28 02:25:12;;;;;;;4.80;4.50;;;-0.90;95.00;;;;;;5055465;28;20017;-76
2023/03/28 02:27:41;;;;;;;4.97;4.68;;;-0.90;94.90;;;;;;5048527;28;20078;-75
2023/03/28 02:30:08;;;;;;;5.13;4.72;;;-1.00;94.90;;;;;;5056382;28;20044;-75
2023/03/28 02:32:34;;;;;;;4.38;4.18;;;-1.10;94.80;;;;;;5049294;28;20025;-76
2023/03/28 02:35:03;;;;;;;4.25;4.05;;;-1.10;94.90;;;;;;5046426;28;20037;-75
2023/03/28 02:37:47;;;;;;;5.22;4.60;;;-1.00;95.10;;;;;;5009485;28;1200185;-75
2023/03/28 02:40:24;;;;;;;4.45;4.15;;;-1.00;95.10;;;;;;5050266;28;20025;-75
2023/03/28 02:43:05;;;;;;;5.30;4.80;;;-0.90;95.30;;;;;;5051711;28;20037;-75
2023/03/28 02:45:45;;;;;;;5.25;4.82;;;-0.90;95.10;;;;;;5048362;28;20044;-75
2023/03/28 02:48:29;;;;;;;4.57;4.28;;;-0.80;95.00;;;;;;5041567;28;20082;-75
2023/03/28 02:51:13;;;;;;;4.25;4.05;;;-0.80;94.90;;;;;;5058670;28;20029;-75
2023/03/28 02:53:57;;;;;;;4.60;4.30;;;-0.80;94.80;;;;;;5054567;28;20024;-76
2023/03/28 02:57:00;;;;;;;4.82;4.53;;;-0.80;94.70;;;;;;5047775;28;20036;-76
2023/03/28 02:59:32;;;;;;;5.00;4.60;;;-0.90;94.60;;;;;;5054240;28;20059;-74
2023/03/28 03:01:58;;;;;;;5.45;4.88;;;-1.10;94.50;;;;;;5055676;28;20029;-76
2023/03/28 03:04:24;;;;;;;4.20;4.00;;;-1.10;94.60;;;;;;5051806;28;20025;-75
2023/03/28 03:06:50;;;;;;;4.72;4.43;;;-1.20;94.80;;;;;;5052839;28;20045;-75
2023/03/28 03:09:16;;;;;;;11.88;10.23;;;-1.30;94.60;;;;;;5054486;28;20033;-75
2023/03/28 03:11:42;;;;;;;6.45;5.93;;;-1.40;94.70;;;;;;5050243;28;20033;-75
2023/03/28 03:14:08;;;;;;;5.72;4.35;;;-1.40;94.80;;;;;;5051849;28;20158;-75
2023/03/28 03:16:33;;;;;;;4.70;4.40;;;-1.50;94.80;;;;;;5049263;28;20025;-75
2023/03/28 03:18:59;;;;;;;4.53;4.28;;;-1.60;95.00;;;;;;5046254;28;20156;-75
2023/03/28 03:21:25;;;;;;;4.63;4.30;;;-1.50;95.40;;;;;;5056985;28;20505;-75
2023/03/28 03:23:51;;;;;;;4.90;4.50;;;-1.60;95.40;;;;;;5056738;28;20039;-74
2023/03/28 03:26:17;;;;;;;4.75;4.45;;;-1.70;95.30;;;;;;5054013;28;20041;-75
2023/03/28 03:28:45;;;;;;;4.30;4.10;;;-1.70;95.60;;;;;;5058285;28;20514;-75
2023/03/28 03:31:11;;;;;;;4.70;4.40;;;-1.60;95.80;;;;;;5054853;28;20502;-75
2023/03/28 03:33:37;;;;;;;4.78;4.47;;;-1.60;95.90;;;;;;5056059;28;20032;-76
2023/03/28 03:36:04;;;;;;;4.45;4.15;;;-1.50;95.90;;;;;;5055539;28;20093;-75
2023/03/28 03:38:30;;;;;;;5.03;4.63;;;-1.50;95.90;;;;;;5051097;28;20049;-75
2023/03/28 03:40:56;;;;;;;4.78;4.47;;;-1.70;95.90;;;;;;5059893;28;20590;-76
2023/03/28 03:43:21;;;;;;;5.20;4.70;;;-1.80;96.10;;;;;;5053678;28;20029;-75
2023/03/28 03:45:47;;;;;;;5.00;4.63;;;-1.80;96.40;;;;;;5058137;28;20403;-75
2023/03/28 03:48:12;;;;;;;4.65;4.35;;;-1.80;96.50;;;;;;5056212;28;20498;-75
2023/03/28 03:50:38;;;;;;;4.75;4.45;;;-1.70;96.70;;;;;;5053189;28;20044;-75
2023/03/28 03:53:04;;;;;;;4.85;4.53;;;-1.80;96.60;;;;;;5055908;28;20028;-75
2023/03/28 03:55:31;;;;;;;5.90;5.50;;;-1.90;96.60;;;;;;5060737;28;20457;-76
2023/03/28 03:57:57;;;;;;;5.63;5.00;;;-1.90;96.70;;;;;;5057447;28;20028;-76
2023/03/28 04:00:22;;;;;;;5.38;4.97;;;-1.90;96.70;;;;;;5061978;28;20085;-76
2023/03/28 04:02:48;;;;;;;5.53;5.03;;;-2.10;96.70;;;;;;5049115;28;20048;-76
2023/03/28 04:05:14;;;;;;;5.72;5.22;;;-2.00;97.10;;;;;;5056778;28;20486;-76
2023/03/28 04:07:40;;;;;;;5.30;4.90;;;-1.90;97.40;;;;;;5051391;28;20033;-76
2023/03/28 04:10:06;;;;;;;5.25;4.85;;;-1.90;97.40;;;;;;5063798;28;20395;-75
2023/03/28 04:12:32;;;;;;;5.63;5.22;;;-1.90;97.60;;;;;;5043744;28;20074;-76
2023/03/28 04:14:57;;;;;;;5.13;4.78;;;-1.80;97.70;;;;;;5047447;28;20112;-75
2023/03/28 04:17:28;;;;;;;4.60;4.30;;;-1.80;97.60;;;;;;5029681;28;20539;-76
2023/03/28 04:19:55;;;;;;;5.15;4.75;;;-1.80;97.60;;;;;;5052329;28;20039;-76
2023/03/28 04:22:21;;;;;;;5.30;4.80;;;-1.80;97.50;;;;;;5050893;28;20090;-74
2023/03/28 04:24:48;;;;;;;4.70;4.40;;;-1.80;97.60;;;;;;5046931;28;20037;-75
2023/03/28 04:27:16;;;;;;;4.53;4.28;;;-1.90;97.50;;;;;;5050149;28;20032;-74
2023/03/28 04:29:42;;;;;;;5.82;5.32;;;-1.80;97.60;;;;;;5058595;28;20498;-75
2023/03/28 04:32:10;;;;;;;6.47;4.72;;;-2.00;97.40;;;;;;5051066;28;20167;-75
2023/03/28 04:34:36;;;;;;;5.22;4.78;;;-2.00;97.50;;;;;;5038367;28;20021;-74
2023/03/28 04:37:04;;;;;;;5.40;5.00;;;-2.00;97.50;;;;;;5052339;28;20402;-77
2023/03/28 04:39:32;;;;;;;5.32;4.93;;;-2.00;97.50;;;;;;5049628;28;20061;-77
2023/03/28 04:42:02;;;;;;;5.80;5.40;;;-2.00;97.50;;;;;;5036636;28;20029;-76
2023/03/28 04:44:31;;;;;;;4.95;4.65;;;-1.90;97.70;;;;;;5061206;28;20032;-77
2023/03/28 04:46:57;;;;;;;6.72;4.82;;;-2.00;97.70;;;;;;5048407;28;20491;-76
2023/03/28 04:49:23;;;;;;;5.70;5.30;;;-1.90;97.70;;;;;;5046760;28;20450;-77
2023/03/28 04:51:52;;;;;;;6.10;5.60;;;-2.00;97.70;;;;;;5051761;28;20104;-76
2023/03/28 04:54:18;;;;;;;6.97;5.45;;;-2.00;98.00;;;;;;5055163;28;20029;-76
2023/03/28 04:56:46;;;;;;;6.30;5.80;;;-2.00;97.80;;;;;;5045419;28;20491;-77
2023/03/28 04:59:12;;;;;;;5.70;5.25;;;-1.90;97.80;;;;;;5052343;28;20024;-76
2023/03/28 05:01:38;;;;;;;6.38;5.88;;;-2.00;97.70;;;;;;5054262;28;20167;-76
2023/03/28 05:04:04;;;;;;;6.30;5.70;;;-2.10;97.60;;;;;;5051086;28;20048;-76
2023/03/28 05:06:30;;;;;;;5.78;5.30;;;-2.20;97.40;;;;;;5050124;28;20037;-76
2023/03/28 05:08:56;;;;;;;5.78;5.28;;;-2.40;97.30;;;;;;5049601;28;20041;-77
2023/03/28 05:11:22;;;;;;;5.85;5.53;;;-2.40;97.60;;;;;;5053019;28;20033;-76
2023/03/28 05:13:48;;;;;;;5.80;5.40;;;-2.30;97.60;;;;;;5038415;28;20605;-75
2023/03/28 05:16:13;;;;;;;5.40;5.10;;;-2.40;97.70;;;;;;5060889;28;20035;-76
2023/03/28 05:18:39;;;;;;;6.40;6.00;;;-2.40;97.60;;;;;;5058911;28;20049;-76
2023/03/28 05:21:05;;;;;;;6.07;5.60;;;-2.40;97.60;;;;;;5054317;28;20025;-76
2023/03/28 05:23:31;;;;;;;6.43;5.93;;;-2.40;97.70;;;;;;5062098;28;20487;-75
2023/03/28 05:25:57;;;;;;;5.78;5.30;;;-2.40;97.70;;;;;;5053759;28;20025;-79
2023/03/28 05:28:23;;;;;;;6.05;5.55;;;-2.40;97.80;;;;;;5051111;28;20025;-75
2023/03/28 05:30:50;;;;;;;8.90;5.82;;;-2.50;97.60;;;;;;5054150;28;20033;-76
2023/03/28 05:33:16;;;;;;;8.30;6.63;;;-2.50;97.70;;;;;;5055729;28;20044;-75
2023/03/28 05:35:42;;;;;;;6.10;5.70;;;-2.50;97.60;;;;;;5060689;28;20399;-76
2023/03/28 05:38:08;;;;;;;6.65;6.05;;;-2.50;97.40;;;;;;5054776;28;20049;-76
2023/03/28 05:40:33;;;;;;;6.13;5.63;;;-2.60;97.30;;;;;;5054735;28;20032;-76
2023/03/28 05:43:02;;;;;;;7.05;6.28;;;-2.60;97.40;;;;;;5040374;28;20120;-76
2023/03/28 05:45:27;;;;;;;6.55;6.00;;;-2.60;97.40;;;;;;5055551;28;20048;-76
2023/03/28 05:47:55;;;;;;;6.68;6.05;;;-2.60;97.40;;;;;;5039555;28;20028;-77
2023/03/28 05:50:22;;;;;;;6.43;5.93;;;-2.50;97.60;;;;;;5054428;28;20033;-76
2023/03/28 05:52:48;;;;;;;6.22;5.70;;;-2.50;97.60;;;;;;5040108;28;20036;-76
2023/03/28 05:55:14;;;;;;;6.28;5.78;;;-2.50;97.40;;;;;;5058107;28;20033;-76
2023/03/28 05:57:40;;;;;;;6.80;6.30;;;-2.40;97.50;;;;;;5036976;28;20033;-75
2023/03/28 06:00:15;;;;;;;6.28;5.75;;;-2.30;97.60;;;;;;5056655;28;20044;-76
2023/03/28 06:02:42;;;;;;;6.05;5.65;;;-2.30;97.50;;;;;;5055318;28;20036;-77
2023/03/28 06:05:09;;;;;;;6.65;6.18;;;-2.20;97.60;;;;;;5058869;28;20037;-75
2023/03/28 06:07:35;;;;;;;7.47;6.88;;;-2.10;97.60;;;;;;5060582;28;20506;-76
2023/03/28 06:10:03;;;;;;;7.68;6.97;;;-1.90;97.70;;;;;;5052459;28;20029;-76
2023/03/28 06:12:29;;;;;;;7.00;6.50;;;-1.90;97.50;;;;;;5061320;28;20056;-77
2023/03/28 06:14:55;;;;;;;7.68;6.97;;;-1.80;97.50;;;;;;5061084;28;20025;-76
2023/03/28 06:17:22;;;;;;;7.32;6.72;;;-1.70;97.40;;;;;;5058056;28;20033;-75
2023/03/28 06:19:48;;;;;;;7.60;6.97;;;-1.70;97.50;;;;;;5049093;28;20040;-76
2023/03/28 06:22:14;;;;;;;8.30;7.50;;;-1.60;97.40;;;;;;5059197;28;20032;-76
2023/03/28 06:24:39;;;;;;;7.55;6.60;;;-1.50;97.30;;;;;;5066957;28;20020;-76
2023/03/28 06:27:05;;;;;;;6.53;6.03;;;-1.50;97.30;;;;;;5057218;28;20037;-76
2023/03/28 06:29:31;;;;;;;6.53;6.03;;;-1.40;97.30;;;;;;5062698;28;20033;-76
2023/03/28 06:31:56;;;;;;;7.15;6.65;;;-1.30;97.20;;;;;;5040757;28;20037;-75
2023/03/28 06:34:22;;;;;;;7.63;7.03;;;-1.30;97.10;;;;;;5060383;28;20128;-76
2023/03/28 06:36:49;;;;;;;6.22;5.82;;;-1.20;97.00;;;;;;5036223;28;20037;-76
2023/03/28 06:39:15;;;;;;;7.20;6.50;;;-1.10;97.00;;;;;;5051424;28;20128;-76
2023/03/28 06:41:41;;;;;;;6.97;6.35;;;-1.10;96.80;;;;;;5049423;28;20112;-75
2023/03/28 06:44:06;;;;;;;7.20;6.30;;;-1.00;96.70;;;;;;5056465;28;20040;-77
2023/03/28 06:46:32;;;;;;;7.05;6.55;;;-1.00;96.50;;;;;;5051927;28;20029;-77
2023/03/28 06:48:58;;;;;;;6.95;6.38;;;-0.90;96.50;;;;;;5054059;28;20107;-76
2023/03/28 06:51:24;;;;;;;7.05;6.45;;;-0.80;96.40;;;;;;5052492;28;20499;-76
2023/03/28 06:53:50;;;;;;;7.60;7.00;;;-0.70;96.20;;;;;;5061101;28;20503;-75
2023/03/28 06:56:15;;;;;;;7.05;6.53;;;-0.70;96.00;;;;;;5049710;28;20037;-76
2023/03/28 06:58:41;;;;;;;7.00;6.28;;;-0.70;95.90;;;;;;5060325;28;20038;-77
2023/03/28 07:01:07;;;;;;;7.15;6.55;;;-0.70;95.80;;;;;;5055134;28;20120;-76
2023/03/28 07:03:32;;;;;;;7.07;6.57;;;-0.60;95.70;;;;;;5057237;28;20474;-75
2023/03/28 07:06:02;;;;;;;6.30;5.80;;;-0.50;95.60;;;;;;5056679;28;20099;-75
2023/03/28 07:08:27;;;;;;;8.02;6.80;;;-0.40;95.30;;;;;;5061787;28;20556;-75
2023/03/28 07:10:53;;;;;;;7.45;6.90;;;-0.30;95.10;;;;;;5053931;28;20040;-75
2023/03/28 07:13:19;;;;;;;6.68;6.18;;;-0.20;95.00;;;;;;5040192;28;20035;-75
2023/03/28 07:15:45;;;;;;;7.50;6.90;;;-0.10;94.80;;;;;;5059189;28;20025;-75
2023/03/28 07:18:10;;;;;;;6.97;6.47;;;0.00;94.80;;;;;;5053960;28;20028;-74
2023/03/28 07:20:40;;;;;;;6.63;6.15;;;0.10;94.50;;;;;;5049723;28;20368;-74
2023/03/28 07:23:06;;;;;;;6.85;6.35;;;0.20;94.40;;;;;;5055373;28;20474;-75
2023/03/28 07:25:32;;;;;;;6.47;5.97;;;0.30;94.40;;;;;;5053764;28;20478;-74
2023/03/28 07:27:58;;;;;;;6.70;6.20;;;0.30;94.00;;;;;;5065739;28;20044;-75
2023/03/28 07:30:39;;;;;;;7.85;7.22;;;0.40;93.90;;;;;;5061427;28;20040;-76
2023/03/28 07:33:05;;;;;;;6.72;6.22;;;0.40;93.20;;;;;;5048784;28;20029;-76
2023/03/28 07:35:30;;;;;;;6.68;6.28;;;0.70;93.80;;;;;;5051603;28;20025;-74
2023/03/28 07:37:57;;;;;;;6.75;6.15;;;0.90;93.40;;;;;;5053324;28;20056;-75
2023/03/28 07:40:22;;;;;;;6.85;6.25;;;1.10;93.20;;;;;;5051987;28;20101;-75
2023/03/28 07:42:48;;;;;;;7.82;7.10;;;1.20;92.50;;;;;;5056091;28;20494;-74
2023/03/28 07:45:14;;;;;;;7.70;7.10;;;1.40;91.90;;;;;;5052106;28;20024;-75
2023/03/28 07:47:40;;;;;;;7.10;6.60;;;1.60;91.90;;;;;;5056677;28;20036;-75
2023/03/28 07:50:07;;;;;;;6.47;6.07;;;1.80;91.50;;;;;;5050270;28;20035;-76
2023/03/28 07:52:33;;;;;;;7.35;6.85;;;1.90;90.70;;;;;;5054084;28;20033;-75
2023/03/28 07:54:58;;;;;;;7.05;6.55;;;2.10;91.10;;;;;;5049254;28;20033;-75
2023/03/28 07:57:24;;;;;;;6.10;5.65;;;2.20;90.60;;;;;;5058688;28;20119;-75
2023/03/28 07:59:50;;;;;;;7.43;6.70;;;2.10;89.70;;;;;;5043686;28;20152;-75
2023/03/28 08:02:16;;;;;;;8.20;6.18;;;2.30;89.90;;;;;;5052480;28;20032;-77
2023/03/28 08:04:41;;;;;;;7.05;6.35;;;2.40;88.80;;;;;;5050427;28;20037;-77
2023/03/28 08:07:09;;;;;;;6.60;6.00;;;2.50;88.60;;;;;;5048684;28;20034;-77
2023/03/28 08:09:35;;;;;;;6.30;5.80;;;2.60;86.80;;;;;;5049513;28;20021;-76
2023/03/28 08:12:01;;;;;;;7.00;6.43;;;2.80;88.50;;;;;;5046203;28;20040;-76
2023/03/28 08:14:27;;;;;;;6.38;5.97;;;3.10;85.20;;;;;;5047738;28;20033;-76
2023/03/28 08:16:52;;;;;;;7.10;6.47;;;3.10;84.60;;;;;;5057281;28;20127;-76
2023/03/28 08:19:18;;;;;;;6.50;6.03;;;3.20;83.30;;;;;;5044584;28;20128;-76
2023/03/28 08:21:44;;;;;;;6.40;5.90;;;3.20;80.20;;;;;;5062891;28;20036;-75
2023/03/28 08:24:10;;;;;;;6.70;6.22;;;3.10;80.10;;;;;;5031797;28;20033;-75
2023/03/28 08:26:37;;;;;;;6.95;6.32;;;3.10;80.50;;;;;;5052177;28;20028;-78
2023/03/28 08:29:03;;;;;;;6.03;5.63;;;3.40;82.20;;;;;;5046005;28;20585;-75
2023/03/28 08:31:30;;;;;;;6.25;5.85;;;3.40;78.70;;;;;;5042811;28;20060;-75
2023/03/28 08:33:56;;;;;;;12.25;6.43;;;3.70;79.70;;;;;;5035516;28;20052;-75
2023/03/28 08:36:24;;;;;;;6.20;5.80;;;4.30;79.90;;;;;;5052212;28;20021;-73
2023/03/28 08:38:52;;;;;;;6.07;5.68;;;4.40;77.40;;;;;;5044907;28;20570;-77
2023/03/28 08:41:33;;;;;;;5.65;5.25;;;4.30;78.00;;;;;;5049864;28;20052;-76
2023/03/28 08:43:58;;;;;;;5.57;5.28;;;3.80;76.90;;;;;;5053877;28;20023;-76
2023/03/28 08:46:26;;;;;;;6.07;5.68;;;4.10;77.00;;;;;;5051200;28;20021;-75
2023/03/28 08:48:54;;;;;;;6.03;5.53;;;4.10;75.40;;;;;;5052042;28;20870;-77
2023/03/28 08:51:31;;;;;;;6.05;5.55;;;3.80;75.40;;;;;;5049465;28;20029;-75
2023/03/28 08:54:15;;;;;;;6.28;5.78;;;4.60;75.80;;;;;;5059193;28;20096;-78
2023/03/28 08:56:48;;;;;;;6.07;5.60;;;5.50;75.60;;;;;;5054192;28;20017;-79
2023/03/28 08:59:17;;;;;;;6.50;6.00;;;5.90;72.50;;;;;;5050521;28;20390;-76
2023/03/28 09:01:44;;;;;;;5.28;4.88;;;5.20;71.80;;;;;;5053883;28;20494;-76
2023/03/28 09:04:25;;;;;;;8.63;7.95;;;4.90;71.10;;;;;;5058280;28;20112;-79
2023/03/28 09:06:56;;;;;;;6.20;5.80;;;4.60;70.90;;;;;;5065581;28;20036;-76
2023/03/28 09:09:45;;;;;;;6.85;6.35;;;5.10;73.20;;;;;;5055483;28;20031;-79
2023/03/28 09:12:36;;;;;;;5.20;4.82;;;5.20;70.30;;;;;;5056900;28;20032;-75
2023/03/28 09:15:25;;;;;;;5.47;5.07;;;4.50;67.90;;;;;;5055668;28;20104;-76
2023/03/28 09:17:53;;;;;;;5.85;5.45;;;4.60;71.00;;;;;;5053864;28;20025;-79
2023/03/28 09:20:45;;;;;;;6.13;5.63;;;4.70;72.30;;;;;;5060521;28;20036;-78
2023/03/28 09:23:40;;;;;;;6.40;5.80;;;5.00;74.10;;;;;;5040600;28;20029;-78
2023/03/28 09:26:19;;;;;;;6.43;5.82;;;5.40;76.00;;;;;;5054716;28;20398;-81
2023/03/28 09:29:00;;;;;;;5.45;5.15;;;5.90;69.40;;;;;;5050512;28;20033;-83
2023/03/28 09:31:31;;;;;;;4.97;4.68;;;6.20;72.00;;;;;;5053412;28;20067;-76
2023/03/28 09:33:59;;;;;;;6.18;5.78;;;6.10;71.30;;;;;;5037887;28;20120;-77
2023/03/28 09:36:29;;;;;;;6.30;5.80;;;6.20;68.80;;;;;;5058912;28;20055;-76
2023/03/28 09:39:23;;;;;;;5.68;5.18;;;5.90;69.20;;;;;;5055724;28;20060;-77
2023/03/28 09:41:53;;;;;;;6.45;5.95;;;5.90;67.80;;;;;;5051396;28;21337;-76
2023/03/28 09:44:26;;;;;;;6.13;5.72;;;6.00;70.80;;;;;;5054747;28;20032;-76
2023/03/28 09:46:55;;;;;;;5.68;5.28;;;6.20;73.20;;;;;;5055093;28;20037;-81
2023/03/28 09:49:23;;;;;;;6.82;6.22;;;6.40;68.20;;;;;;5054074;28;20695;-77
2023/03/28 09:51:54;;;;;;;5.63;5.22;;;6.80;71.60;;;;;;5057948;28;20044;-79
2023/03/28 09:54:32;;;;;;;5.82;5.40;;;7.10;67.20;;;;;;5046048;28;20070;-76
2023/03/28 09:57:01;;;;;;;6.10;5.53;;;7.30;67.50;;;;;;5055647;28;20077;-78
2023/03/28 09:59:29;;;;;;;5.55;5.22;;;7.60;71.20;;;;;;5048992;28;20487;-75
2023/03/28 10:01:57;;;;;;;5.68;5.28;;;7.60;65.40;;;;;;5057003;28;20036;-82
2023/03/28 10:04:28;;;;;;;4.20;4.00;;;7.60;65.80;;;;;;5059231;28;20363;-78
2023/03/28 10:07:09;;;;;;;4.35;4.13;;;6.30;58.20;;;;;;5060124;28;20036;-83
2023/03/28 10:09:47;;;;;;;4.90;4.68;;;5.80;57.60;;;;;;5057618;28;20039;-81
2023/03/28 10:12:32;;;;;;;4.95;4.65;;;6.20;58.50;;;;;;5056998;28;20449;-77
2023/03/28 10:14:58;;;;;;;3.90;3.70;;;6.70;52.90;;;;;;5053010;28;20060;-79
2023/03/28 10:17:32;;;;;;;4.53;4.22;;;6.30;53.80;;;;;;5058922;28;20064;-78
2023/03/28 10:20:18;;;;;;;4.75;4.45;;;6.20;51.30;;;;;;5053885;28;20028;-78
2023/03/28 10:22:46;;;;;;;4.90;4.60;;;6.20;53.60;;;;;;5053093;28;20533;-76
2023/03/28 10:25:20;;;;;;;4.65;4.35;;;6.50;55.40;;;;;;5061499;28;20044;-77
2023/03/28 10:27:47;;;;;;;4.70;4.40;;;6.10;52.50;;;;;;5051258;28;20044;-86
2023/03/28 10:30:12;;;;;;;4.60;4.30;;;5.80;52.50;;;;;;5052213;28;20460;-82
2023/03/28 10:32:38;;;;;;;4.53;4.22;;;5.90;54.20;;;;;;5050950;28;20041;-76
2023/03/28 10:35:15;;;;;;;5.25;4.95;;;6.10;55.80;;;;;;5058346;28;20036;-76
2023/03/28 10:37:41;;;;;;;5.07;4.78;;;7.00;54.80;;;;;;5057760;28;20567;-80
2023/03/28 10:40:28;;;;;;;5.60;5.20;;;7.00;51.20;;;;;;5061369;28;20074;-76
2023/03/28 10:42:56;;;;;;;5.40;4.90;;;8.00;49.70;;;;;;5055349;28;20044;-78
2023/03/28 10:45:29;;;;;;;4.32;4.13;;;8.20;48.40;;;;;;5059883;28;20038;-80
2023/03/28 10:47:58;;;;;;;5.07;4.68;;;7.70;49.60;;;;;;5055521;28;20391;-78
2023/03/28 10:50:36;;;;;;;4.95;4.65;;;7.60;50.80;;;;;;5048649;28;20029;-84
2023/03/28 10:53:41;;;;;;;5.00;4.70;;;8.00;51.70;;;;;;5053620;28;20522;-78
2023/03/28 10:56:13;;;;;;;4.22;3.92;;;7.90;48.20;;;;;;5055122;28;20078;-79
2023/03/28 10:59:16;;;;;;;4.70;4.40;;;7.50;48.90;;;;;;5051201;28;20105;-76
2023/03/28 11:02:06;;;;;;;5.47;5.07;;;7.20;50.60;;;;;;5050007;28;20103;-79
2023/03/28 11:04:53;;;;;;;4.47;4.18;;;7.70;49.60;;;;;;5063030;28;20025;-80
2023/03/28 11:07:45;;;;;;;5.00;4.60;;;7.50;50.20;;;;;;5056247;28;20041;-78
2023/03/28 11:10:26;;;;;;;4.82;4.53;;;8.20;48.90;;;;;;5050188;28;20044;-80
2023/03/28 11:13:26;;;;;;;4.90;4.40;;;7.80;45.50;;;;;;5045998;28;20106;-80
2023/03/28 11:16:13;;;;;;;5.53;5.13;;;7.90;45.70;;;;;;5054184;28;20482;-84
2023/03/28 11:18:53;;;;;;;5.90;5.43;;;7.60;49.00;;;;;;5051291;28;20040;-83
2023/03/28 11:21:35;;;;;;;5.70;5.30;;;8.20;46.50;;;;;;5062067;28;20025;-83
2023/03/28 11:24:21;;;;;;;5.60;5.30;;;9.30;46.70;;;;;;5051793;28;20036;-83
2023/03/28 11:27:17;;;;;;;5.25;4.95;;;9.70;44.80;;;;;;5048352;28;20381;-82
2023/03/28 11:29:59;;;;;;;5.18;4.88;;;10.10;42.50;;;;;;5061869;28;20041;-78
2023/03/28 11:32:47;;;;;;;5.60;5.22;;;9.80;42.30;;;;;;5041617;28;20037;-77
2023/03/28 11:35:44;;;;;;;6.28;5.78;;;9.60;46.40;;;;;;5055856;28;20056;-76
2023/03/28 11:38:13;;;;;;;5.85;5.30;;;10.40;42.50;;;;;;5048907;28;20037;-78
2023/03/28 11:40:58;;;;;;;69.97;65.25;;;10.90;42.70;;;;;;5046874;28;20574;-80
2023/03/28 11:43:45;;;;;;;5.40;5.10;;;9.40;40.00;;;;;;5049726;28;20059;-78
2023/03/28 11:46:17;;;;;;;5.28;4.97;;;10.70;39.60;;;;;;5047750;28;20018;-78
2023/03/28 11:48:54;;;;;;;5.38;5.00;;;11.00;41.20;;;;;;5050749;28;20453;-78
2023/03/28 11:58:44;;;;;;;5.70;5.40;;;11.90;35.60;;;;;;5049542;28;20120;-79
2023/03/28 12:01:19;;;;;;;5.57;5.18;;;11.40;36.30;;;;;;5043535;28;20021;-77
2023/03/28 12:04:04;;;;;;;5.78;5.38;;;12.30;38.30;;;;;;5043935;28;20029;-77
2023/03/28 12:06:36;;;;;;;5.65;5.25;;;12.30;37.30;;;;;;5043580;28;20017;-79
2023/03/28 12:09:29;;;;;;;6.50;5.70;;;12.10;36.60;;;;;;5053977;28;20017;-79
2023/03/28 12:12:12;;;;;;;5.68;5.30;;;13.00;37.70;;;;;;5046784;28;20108;-78
2023/03/28 12:15:04;;;;;;;5.90;5.50;;;12.90;35.00;;;;;;5051481;28;20082;-79
2023/03/28 12:17:35;;;;;;;5.90;5.50;;;12.30;36.90;;;;;;5050690;28;20032;-80
2023/03/28 12:20:01;;;;;;;6.00;5.50;;;12.60;35.20;;;;;;5052528;28;20033;-80
2023/03/28 12:22:53;;;;;;;5.68;5.38;;;12.60;36.80;;;;;;5045538;28;20386;-76
2023/03/28 12:25:38;;;;;;;6.13;5.63;;;13.10;36.60;;;;;;5054235;28;20363;-81
2023/03/28 12:28:28;;;;;;;5.78;5.28;;;12.20;36.70;;;;;;5049864;28;20115;-76
2023/03/28 12:31:00;;;;;;;;;;;12.40;37.10;;;;;;5051675;28;20029;-79
2023/03/28 12:33:59;;;;;;;6.32;5.93;;;12.90;33.90;;;;;;5053318;28;20141;-78
2023/03/28 12:36:52;;;;;;;5.50;5.10;;;12.40;32.90;;;;;;5056031;28;20036;-79
2023/03/28 12:39:37;;;;;;;5.20;4.90;;;11.50;37.80;;;;;;5058550;28;20056;-77
2023/03/28 12:42:10;;;;;;;5.60;5.20;;;11.30;37.80;;;;;;5053060;28;20123;-83
2023/03/28 12:44:51;;;;;;;5.88;5.32;;;11.80;36.10;;;;;;5062628;28;20048;-78
2023/03/28 12:47:28;;;;;;;7.00;4.78;;;11.90;35.70;;;;;;5052668;28;20040;-76
2023/03/28 12:49:59;;;;;;;4.97;4.68;;;11.40;36.10;;;;;;5062713;28;20032;-80
2023/03/28 12:52:31;;;;;;;5.07;4.75;;;11.80;36.20;;;;;;5059522;28;20029;-82
2023/03/28 12:55:02;;;;;;;5.57;4.82;;;11.50;39.90;;;;;;5058184;28;20029;-79
2023/03/28 12:57:42;;;;;;;;;;;11.60;39.80;;;;;;5054071;28;20032;-80
2023/03/28 13:00:20;;;;;;;4.85;4.55;;;10.70;38.40;;;;;;5052062;28;19916;-76
2023/03/28 13:02:56;;;;;;;5.15;4.78;;;10.80;35.70;;;;;;5054129;28;20037;-79
2023/03/28 13:05:30;;;;;;;5.28;4.97;;;11.20;36.20;;;;;;5051010;28;20182;-80
2023/03/28 13:08:47;;;;;;;5.75;5.30;;;12.00;37.90;;;;;;5047963;28;20029;-77
2023/03/28 13:11:55;;;;;;;4.93;4.63;;;11.70;34.30;;;;;;5038078;28;20041;-81
2023/03/28 13:14:35;;;;;;;5.32;4.80;;;11.90;33.90;;;;;;5056831;28;20555;-81
2023/03/28 13:17:02;;;;;;;6.95;5.07;;;12.90;36.10;;;;;;5052514;28;20036;-78
2023/03/28 13:19:54;;;;;;;5.03;4.72;;;13.60;35.10;;;;;;5057394;28;20146;-80
2023/03/28 13:22:32;;;;;;;6.00;5.15;;;13.10;31.50;;;;;;5054980;28;20040;-80