Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:00:59;;;;;;;16.23;8.13;;;13.20;99.90;;;;;;2095303;28;20021;-71
2021/07/17 00:02:00;;;;;;;21.83;8.73;;;13.20;99.90;;;;;;2089782;28;20682;-70
2021/07/17 00:03:03;;;;;;;21.95;8.57;;;13.10;99.90;;;;;;2091262;28;20021;-70
2021/07/17 00:04:04;;;;;;;20.50;8.82;;;13.10;99.90;;;;;;2089538;28;20578;-71
2021/07/17 00:05:13;;;;;;;26.02;9.18;;;13.10;99.90;;;;;;2087138;28;20032;-70
2021/07/17 00:06:13;;;;;;;24.67;8.93;;;13.10;99.90;;;;;;2086490;28;20560;-70
2021/07/17 00:07:15;;;;;;;20.77;8.32;;;13.10;99.90;;;;;;2078104;28;20026;-72
2021/07/17 00:08:16;;;;;;;18.92;8.10;;;13.10;99.90;;;;;;2086455;28;20017;-71
2021/07/17 00:09:16;;;;;;;20.25;8.20;;;13.10;99.90;;;;;;2086980;28;20100;-71
2021/07/17 00:10:47;;;;;;;22.90;9.02;;;13.10;99.90;;;;;;2086208;28;20103;-71
2021/07/17 00:11:49;;;;;;;20.58;8.80;;;13.10;99.90;;;;;;2085210;28;20026;-71
2021/07/17 00:12:50;;;;;;;17.50;8.70;;;13.10;99.90;;;;;;2091079;28;20489;-71
2021/07/17 00:13:51;;;;;;;24.08;9.32;;;13.10;99.90;;;;;;2089300;28;20500;-71
2021/07/17 00:14:52;;;;;;;23.48;8.73;;;13.10;99.90;;;;;;2089803;28;20090;-71
2021/07/17 00:15:52;;;;;;;22.60;9.05;;;13.00;99.90;;;;;;2089871;28;20556;-71
2021/07/17 00:16:53;;;;;;;21.10;8.40;;;13.00;99.90;;;;;;2085870;28;20528;-71
2021/07/17 00:17:54;;;;;;;21.35;8.68;;;13.00;99.90;;;;;;2088245;28;20029;-72
2021/07/17 00:18:56;;;;;;;22.05;9.85;;;13.00;99.90;;;;;;2088742;28;20025;-72
2021/07/17 00:19:56;;;;;;;21.35;9.02;;;13.00;99.90;;;;;;2080875;28;20040;-72
2021/07/17 00:20:57;;;;;;;24.73;9.40;;;13.00;99.90;;;;;;2080738;28;20470;-72
2021/07/17 00:21:58;;;;;;;20.02;8.68;;;13.00;99.90;;;;;;2089202;28;20164;-72
2021/07/17 00:22:58;;;;;;;23.02;9.43;;;13.00;99.90;;;;;;2089610;28;20108;-73
2021/07/17 00:23:59;;;;;;;21.80;8.80;;;13.00;99.90;;;;;;2089103;28;20104;-72
2021/07/17 00:25:00;;;;;;;26.40;9.07;;;12.90;99.90;;;;;;2088983;28;20021;-72
2021/07/17 00:26:01;;;;;;;19.13;8.48;;;12.90;99.90;;;;;;2087066;28;20066;-72
2021/07/17 00:27:01;;;;;;;22.55;9.63;;;12.90;99.90;;;;;;2078274;28;20501;-72
2021/07/17 00:28:02;;;;;;;19.45;9.18;;;12.90;99.90;;;;;;2080824;28;20033;-72
2021/07/17 00:29:03;;;;;;;22.98;9.25;;;12.90;99.90;;;;;;2081344;28;20028;-72
2021/07/17 00:30:05;;;;;;;25.45;8.90;;;12.90;99.90;;;;;;2081343;28;20457;-72
2021/07/17 00:31:05;;;;;;;22.88;9.80;;;12.90;99.90;;;;;;2081343;28;20025;-72
2021/07/17 00:32:06;;;;;;;16.90;8.55;;;12.80;99.90;;;;;;2080683;28;20048;-72
2021/07/17 00:33:07;;;;;;;20.43;9.17;;;12.80;99.90;;;;;;2080466;28;20025;-72
2021/07/17 00:34:08;;;;;;;20.75;9.18;;;12.80;99.90;;;;;;2078912;28;20375;-71
2021/07/17 00:35:09;;;;;;;27.73;9.98;;;12.70;99.90;;;;;;2081339;28;20504;-72
2021/07/17 00:36:10;;;;;;;20.67;9.30;;;12.80;99.90;;;;;;2081128;28;20681;-72
2021/07/17 00:37:10;;;;;;;19.55;8.95;;;12.80;99.90;;;;;;2081150;28;20037;-72
2021/07/17 00:38:11;;;;;;;26.77;10.15;;;12.80;99.90;;;;;;2079148;28;20104;-72
2021/07/17 00:39:11;;;;;;;25.42;10.20;;;12.70;99.90;;;;;;2087873;28;20038;-72
2021/07/17 00:40:16;;;;;;;20.42;8.90;;;12.70;99.90;;;;;;2085258;28;20049;-72
2021/07/17 00:41:17;;;;;;;25.27;10.15;;;12.70;99.90;;;;;;2097041;28;20220;-72
2021/07/17 00:42:17;;;;;;;24.25;8.80;;;12.70;99.90;;;;;;2088810;28;20132;-72
2021/07/17 00:43:18;;;;;;;25.08;9.82;;;12.70;99.90;;;;;;2080467;28;20492;-72
2021/07/17 00:44:19;;;;;;;19.33;9.95;;;12.70;99.90;;;;;;2081202;28;20366;-72
2021/07/17 00:45:21;;;;;;;22.35;10.05;;;12.70;99.90;;;;;;2079633;28;20604;-72
2021/07/17 00:46:22;;;;;;;22.52;9.82;;;12.70;99.90;;;;;;2081144;28;20013;-72
2021/07/17 00:47:24;;;;;;;21.40;10.70;;;12.70;99.90;;;;;;2084874;28;20032;-72
2021/07/17 00:48:24;;;;;;;19.58;9.68;;;12.60;99.90;;;;;;2089100;28;20017;-72
2021/07/17 00:49:32;;;;;;;25.25;10.20;;;12.60;99.90;;;;;;2086004;28;20115;-72
2021/07/17 00:50:32;;;;;;;20.85;9.32;;;12.60;99.90;;;;;;2084488;28;20013;-72
2021/07/17 00:51:34;;;;;;;25.77;10.52;;;12.60;99.90;;;;;;2080866;28;20489;-72
2021/07/17 00:52:35;;;;;;;20.55;9.88;;;12.60;99.90;;;;;;2088627;28;20025;-72
2021/07/17 00:53:37;;;;;;;25.10;10.82;;;12.60;99.90;;;;;;2088800;28;20114;-72
2021/07/17 00:54:39;;;;;;;26.80;10.20;;;12.60;99.90;;;;;;2085806;28;20068;-72
2021/07/17 00:55:46;;;;;;;23.17;10.02;;;12.60;99.90;;;;;;2087960;28;20028;-73
2021/07/17 00:56:48;;;;;;;20.95;10.65;;;12.60;99.90;;;;;;2096084;28;20043;-72
2021/07/17 00:57:51;;;;;;;29.63;10.07;;;12.60;99.90;;;;;;2089354;28;20547;-72
2021/07/17 00:58:58;;;;;;;20.98;10.07;;;12.60;99.90;;;;;;2088575;28;20072;-72
2021/07/17 01:00:00;;;;;;;23.88;10.18;;;12.60;99.90;;;;;;2086213;28;20036;-71
2021/07/17 01:01:01;;;;;;;;;;;12.60;99.90;;;;;;2084436;28;20030;-72
2021/07/17 01:02:03;;;;;;;28.15;10.85;;;12.60;99.90;;;;;;2088491;28;20364;-72
2021/07/17 01:03:07;;;;;;;26.42;10.43;;;12.50;99.90;;;;;;2080275;28;20615;-71
2021/07/17 01:04:08;;;;;;;28.80;10.50;;;12.60;99.90;;;;;;2080537;28;20014;-71
2021/07/17 01:05:09;;;;;;;27.17;10.50;;;12.50;99.90;;;;;;2079328;28;20061;-70
2021/07/17 01:06:10;;;;;;;22.30;10.50;;;12.50;99.90;;;;;;2080774;28;20022;-71
2021/07/17 01:07:11;;;;;;;23.90;9.95;;;12.50;99.90;;;;;;2083118;28;20024;-71
2021/07/17 01:08:12;;;;;;;20.95;10.45;;;12.50;99.90;;;;;;2089436;28;20016;-71
2021/07/17 01:09:13;;;;;;;19.35;9.60;;;12.50;99.90;;;;;;2089208;28;20055;-71
2021/07/17 01:10:16;;;;;;;24.50;11.07;;;12.50;99.90;;;;;;2088483;28;20539;-72
2021/07/17 01:11:17;;;;;;;25.20;11.07;;;12.50;99.90;;;;;;2088679;28;20025;-72
2021/07/17 01:12:19;;;;;;;27.77;10.85;;;12.50;99.90;;;;;;2088667;28;20031;-72
2021/07/17 01:13:20;;;;;;;27.75;11.73;;;12.50;99.90;;;;;;2080890;28;20445;-71
2021/07/17 01:14:21;;;;;;;29.13;11.02;;;12.50;99.90;;;;;;2086498;28;20029;-71
2021/07/17 01:15:22;;;;;;;26.55;10.57;;;12.50;99.90;;;;;;2088755;28;20028;-71
2021/07/17 01:16:23;;;;;;;28.70;10.27;;;12.50;99.90;;;;;;2089419;28;20023;-72
2021/07/17 01:17:24;;;;;;;24.20;10.00;;;12.50;99.90;;;;;;2080480;28;20508;-71
2021/07/17 01:18:25;;;;;;;25.63;10.80;;;12.50;99.90;;;;;;2086234;28;20033;-70
2021/07/17 01:19:26;;;;;;;28.42;11.15;;;12.50;99.90;;;;;;2088305;28;20618;-70
2021/07/17 01:20:28;;;;;;;29.33;11.50;;;12.50;99.90;;;;;;2078737;28;20100;-70
2021/07/17 01:21:29;;;;;;;30.30;10.88;;;12.50;99.90;;;;;;2085936;28;20033;-70
2021/07/17 01:22:29;;;;;;;35.33;11.25;;;12.50;99.90;;;;;;2088246;28;20138;-71
2021/07/17 01:23:30;;;;;;;33.22;10.98;;;12.50;99.90;;;;;;2088341;28;20021;-71
2021/07/17 01:24:31;;;;;;;31.23;11.43;;;12.50;99.90;;;;;;2076670;28;20073;-70
2021/07/17 01:25:34;;;;;;;28.80;11.15;;;12.50;99.90;;;;;;2087421;28;20032;-70
2021/07/17 01:26:34;;;;;;;23.58;10.48;;;12.50;99.90;;;;;;2095143;28;20050;-70
2021/07/17 01:27:36;;;;;;;19.80;10.40;;;12.50;99.90;;;;;;2089001;28;20451;-70
2021/07/17 01:28:40;;;;;;;23.30;10.20;;;12.50;99.90;;;;;;2088445;28;20116;-70
2021/07/17 01:29:41;;;;;;;24.10;11.05;;;12.50;99.90;;;;;;2084232;28;20044;-70
2021/07/17 01:30:42;;;;;;;29.73;11.32;;;12.50;99.90;;;;;;2084348;28;20044;-70
2021/07/17 01:31:44;;;;;;;28.05;10.40;;;12.50;99.90;;;;;;2087037;28;20071;-70
2021/07/17 01:32:45;;;;;;;31.10;12.05;;;12.50;99.90;;;;;;2080115;28;20497;-70
2021/07/17 01:33:46;;;;;;;23.58;10.30;;;12.40;99.90;;;;;;2080173;28;20030;-70
2021/07/17 01:34:47;;;;;;;27.45;12.13;;;12.50;99.90;;;;;;2079889;28;20489;-70
2021/07/17 01:35:48;;;;;;;18.52;10.35;;;12.40;99.90;;;;;;2078596;28;20210;-70
2021/07/17 01:36:49;;;;;;;22.95;10.40;;;12.40;99.90;;;;;;2087588;28;20029;-70
2021/07/17 01:37:50;;;;;;;22.63;10.68;;;12.40;99.90;;;;;;2080169;28;20057;-70
2021/07/17 01:38:51;;;;;;;22.15;10.63;;;12.40;99.90;;;;;;2088381;28;20025;-69
2021/07/17 01:39:51;;;;;;;23.55;10.65;;;12.40;99.90;;;;;;2088044;28;20298;-70
2021/07/17 01:40:52;;;;;;;21.00;10.82;;;12.40;99.90;;;;;;2081905;28;20123;-70
2021/07/17 01:41:53;;;;;;;34.33;12.52;;;12.40;99.90;;;;;;2083402;28;20035;-70
2021/07/17 01:42:57;;;;;;;28.45;10.43;;;12.40;99.90;;;;;;2080694;28;20049;-70
2021/07/17 01:43:58;;;;;;;30.63;10.75;;;12.40;99.90;;;;;;2079830;28;20036;-70
2021/07/17 01:44:59;;;;;;;30.42;11.60;;;12.40;99.90;;;;;;2080252;28;20579;-69
2021/07/17 01:46:00;;;;;;;29.65;11.90;;;12.30;99.90;;;;;;2080739;28;20400;-70
2021/07/17 01:47:01;;;;;;;26.33;10.68;;;12.40;99.90;;;;;;2080860;28;20028;-69
2021/07/17 01:48:03;;;;;;;28.08;12.05;;;12.40;99.90;;;;;;2078424;28;20025;-72
2021/07/17 01:49:05;;;;;;;31.35;11.88;;;12.30;99.90;;;;;;2088121;28;20021;-70
2021/07/17 01:50:08;;;;;;;27.98;10.82;;;12.30;99.90;;;;;;2087922;28;20025;-70
2021/07/17 01:51:09;;;;;;;24.70;10.57;;;12.30;99.90;;;;;;2085112;28;20493;-71
2021/07/17 01:52:10;;;;;;;29.55;11.25;;;12.30;99.90;;;;;;2086512;28;20025;-70
2021/07/17 01:53:13;;;;;;;25.20;11.70;;;12.30;99.90;;;;;;2087981;28;20092;-70
2021/07/17 01:54:13;;;;;;;27.88;11.52;;;12.30;99.90;;;;;;2080470;28;20040;-70
2021/07/17 01:55:14;;;;;;;27.27;11.63;;;12.30;99.90;;;;;;2080677;28;20048;-70
2021/07/17 01:56:16;;;;;;;31.52;12.85;;;12.30;99.90;;;;;;2080529;28;20032;-69
2021/07/17 01:57:16;;;;;;;30.45;12.15;;;12.30;99.90;;;;;;2080638;28;20492;-70
2021/07/17 01:58:17;;;;;;;33.13;12.63;;;12.30;99.90;;;;;;2078035;28;20036;-69
2021/07/17 01:59:18;;;;;;;26.52;12.57;;;12.30;99.90;;;;;;2079530;28;20422;-71
2021/07/17 02:00:21;;;;;;;33.13;13.00;;;12.30;99.90;;;;;;2080422;28;20025;-71
2021/07/17 02:01:23;;;;;;;29.73;12.38;;;12.30;99.90;;;;;;2079752;28;20075;-69
2021/07/17 02:02:23;;;;;;;22.10;11.77;;;12.30;99.90;;;;;;2079964;28;20022;-69
2021/07/17 02:03:24;;;;;;;30.30;12.10;;;12.30;99.90;;;;;;2080154;28;20100;-69
2021/07/17 02:04:24;;;;;;;33.85;13.13;;;12.30;99.90;;;;;;2080430;28;20029;-70
2021/07/17 02:05:26;;;;;;;33.88;12.38;;;12.30;99.90;;;;;;2080447;28;20100;-69
2021/07/17 02:06:28;;;;;;;28.65;12.18;;;12.30;99.90;;;;;;2079872;28;20260;-69
2021/07/17 02:07:28;;;;;;;24.20;11.90;;;12.20;99.90;;;;;;2079374;28;20611;-70
2021/07/17 02:08:31;;;;;;;32.38;13.05;;;12.20;99.90;;;;;;2082395;28;20021;-69
2021/07/17 02:09:33;;;;;;;26.90;12.98;;;12.20;99.90;;;;;;2086300;28;20062;-69
2021/07/17 02:10:34;;;;;;;24.67;12.25;;;12.20;99.90;;;;;;2079952;28;20452;-69
2021/07/17 02:11:35;;;;;;;28.38;11.93;;;12.20;99.90;;;;;;2080072;28;20025;-70
2021/07/17 02:12:39;;;;;;;33.20;13.15;;;12.20;99.90;;;;;;2080696;28;20501;-68
2021/07/17 02:13:39;;;;;;;28.75;12.85;;;12.20;99.90;;;;;;2079543;28;20605;-70
2021/07/17 02:14:41;;;;;;;28.35;12.70;;;12.20;99.90;;;;;;2080034;28;20029;-69
2021/07/17 02:15:45;;;;;;;24.42;12.20;;;12.20;99.90;;;;;;2078701;28;20017;-70
2021/07/17 02:16:47;;;;;;;32.08;12.35;;;12.20;99.90;;;;;;2080128;28;20022;-69
2021/07/17 02:17:49;;;;;;;28.77;12.75;;;12.20;99.90;;;;;;2080446;28;20139;-69
2021/07/17 02:18:50;;;;;;;30.13;13.35;;;12.20;99.90;;;;;;2088178;28;20037;-69
2021/07/17 02:19:51;;;;;;;31.73;13.25;;;12.20;99.90;;;;;;2088752;28;20025;-69
2021/07/17 02:20:52;;;;;;;29.05;13.10;;;12.20;99.90;;;;;;2089002;28;20052;-69
2021/07/17 02:21:53;;;;;;;28.95;12.63;;;12.20;99.90;;;;;;2088883;28;20048;-69
2021/07/17 02:22:54;;;;;;;27.83;12.55;;;12.20;99.90;;;;;;2088643;28;20536;-69
2021/07/17 02:23:54;;;;;;;32.43;13.07;;;12.20;99.90;;;;;;2088711;28;20056;-69
2021/07/17 02:24:55;;;;;;;28.92;12.60;;;12.20;99.90;;;;;;2086464;28;20266;-68
2021/07/17 02:25:56;;;;;;;29.50;13.52;;;12.20;99.90;;;;;;2084757;28;20035;-68
2021/07/17 02:26:57;;;;;;;30.30;13.23;;;12.20;99.90;;;;;;2079999;28;20120;-68
2021/07/17 02:27:58;;;;;;;37.83;13.80;;;12.20;99.90;;;;;;2087096;28;20427;-69
2021/07/17 02:28:58;;;;;;;39.60;13.05;;;12.20;99.90;;;;;;2088119;28;20025;-69
2021/07/17 02:29:59;;;;;;;27.55;12.63;;;12.10;99.90;;;;;;2087747;28;20039;-69
2021/07/17 02:31:01;;;;;;;30.48;13.35;;;12.20;99.90;;;;;;2088121;28;20025;-69
2021/07/17 02:32:01;;;;;;;32.63;13.17;;;12.20;99.90;;;;;;2088713;28;20029;-68
2021/07/17 02:33:02;;;;;;;21.73;12.02;;;12.10;99.90;;;;;;2086056;28;20825;-68
2021/07/17 02:34:07;;;;;;;27.85;12.73;;;12.10;99.90;;;;;;2085254;28;20049;-68
2021/07/17 02:35:08;;;;;;;33.63;13.57;;;12.10;99.90;;;;;;2080727;28;20021;-68
2021/07/17 02:36:09;;;;;;;34.05;12.75;;;12.10;99.90;;;;;;2087611;28;20493;-68
2021/07/17 02:37:09;;;;;;;27.77;12.93;;;12.10;99.90;;;;;;2079596;28;20029;-68
2021/07/17 02:38:11;;;;;;;32.25;12.65;;;12.10;99.90;;;;;;2087972;28;20017;-69
2021/07/17 02:39:12;;;;;;;32.67;12.48;;;12.10;99.90;;;;;;2088595;28;20035;-68
2021/07/17 02:40:12;;;;;;;31.33;13.50;;;12.10;99.90;;;;;;2082327;28;20030;-68
2021/07/17 02:41:13;;;;;;;27.38;12.25;;;12.10;99.90;;;;;;2083522;28;20445;-68
2021/07/17 02:42:14;;;;;;;29.73;13.15;;;12.10;99.90;;;;;;2088272;28;20025;-68
2021/07/17 02:43:14;;;;;;;33.35;13.73;;;12.00;99.90;;;;;;2088549;28;20021;-68
2021/07/17 02:44:15;;;;;;;30.30;12.52;;;12.00;99.90;;;;;;2088596;28;20100;-68
2021/07/17 02:45:16;;;;;;;32.55;13.48;;;12.00;99.90;;;;;;2088605;28;20032;-68
2021/07/17 02:46:17;;;;;;;30.80;13.20;;;12.00;99.90;;;;;;2088896;28;20071;-68
2021/07/17 02:47:18;;;;;;;28.40;13.07;;;12.00;99.90;;;;;;2087966;28;20075;-68
2021/07/17 02:48:18;;;;;;;29.63;13.20;;;12.00;99.90;;;;;;2087985;28;20369;-68
2021/07/17 02:49:19;;;;;;;25.50;13.07;;;12.00;99.90;;;;;;2088609;28;20025;-67
2021/07/17 02:50:20;;;;;;;31.70;12.38;;;12.00;99.90;;;;;;2084650;28;20024;-68
2021/07/17 02:51:21;;;;;;;32.13;12.90;;;11.90;99.90;;;;;;2082334;28;20222;-68
2021/07/17 02:52:21;;;;;;;32.28;12.57;;;12.00;99.90;;;;;;2079906;28;20416;-68
2021/07/17 02:53:22;;;;;;;24.15;12.75;;;11.90;99.90;;;;;;2079809;28;20028;-68
2021/07/17 02:54:23;;;;;;;27.30;13.35;;;11.90;99.90;;;;;;2084166;28;20013;-68
2021/07/17 02:55:24;;;;;;;29.70;13.38;;;11.90;99.90;;;;;;2079953;28;20036;-68
2021/07/17 02:56:24;;;;;;;34.08;12.95;;;11.90;99.90;;;;;;2078792;28;20026;-68
2021/07/17 02:57:25;;;;;;;33.45;13.55;;;11.90;99.90;;;;;;2086884;28;20033;-68
2021/07/17 02:58:26;;;;;;;28.52;13.77;;;11.90;99.90;;;;;;2087778;28;20013;-68
2021/07/17 02:59:27;;;;;;;29.00;14.07;;;11.90;99.90;;;;;;2087049;28;20508;-67
2021/07/17 03:00:33;;;;;;;27.80;13.18;;;11.90;99.90;;;;;;2087698;28;20453;-67
2021/07/17 03:01:34;;;;;;;34.42;13.63;;;11.90;99.90;;;;;;2079960;28;20045;-68
2021/07/17 03:02:34;;;;;;;26.83;13.38;;;11.80;99.90;;;;;;2087565;28;20024;-68
2021/07/17 03:03:35;;;;;;;29.77;13.65;;;11.90;99.90;;;;;;2084029;28;20674;-67
2021/07/17 03:04:36;;;;;;;26.70;13.23;;;11.80;99.90;;;;;;2088186;28;20017;-67
2021/07/17 03:05:37;;;;;;;37.65;13.15;;;11.80;99.90;;;;;;2088035;28;20476;-67
2021/07/17 03:06:38;;;;;;;36.70;13.90;;;11.80;99.90;;;;;;2088448;28;20516;-67
2021/07/17 03:07:38;;;;;;;28.98;12.50;;;11.80;99.90;;;;;;2088167;28;20348;-67
2021/07/17 03:08:39;;;;;;;35.95;14.15;;;11.80;99.90;;;;;;2087721;28;20117;-67
2021/07/17 03:09:40;;;;;;;35.90;13.60;;;11.80;99.90;;;;;;2087827;28;20025;-67
2021/07/17 03:10:41;;;;;;;28.17;13.32;;;11.80;99.90;;;;;;2087808;28;20053;-67
2021/07/17 03:11:41;;;;;;;30.38;13.82;;;11.80;99.90;;;;;;2084603;28;20048;-67
2021/07/17 03:12:42;;;;;;;28.63;12.73;;;11.80;99.90;;;;;;2087990;28;20087;-67
2021/07/17 03:13:43;;;;;;;27.63;12.70;;;11.70;99.90;;;;;;2088148;28;20029;-67
2021/07/17 03:14:44;;;;;;;31.65;13.30;;;11.80;99.90;;;;;;2087864;28;20567;-67
2021/07/17 03:15:47;;;;;;;26.92;13.85;;;11.80;99.90;;;;;;2087845;28;20079;-67
2021/07/17 03:16:48;;;;;;;32.90;13.65;;;11.80;99.90;;;;;;2087902;28;20120;-67
2021/07/17 03:17:49;;;;;;;28.58;12.43;;;11.70;99.90;;;;;;2087747;28;20033;-67
2021/07/17 03:18:49;;;;;;;30.92;12.43;;;11.80;99.90;;;;;;2078313;28;20500;-67
2021/07/17 03:19:50;;;;;;;35.08;13.80;;;11.70;99.90;;;;;;2080086;28;20112;-67
2021/07/17 03:20:51;;;;;;;31.63;14.73;;;11.80;99.90;;;;;;2080251;28;20025;-67
2021/07/17 03:21:52;;;;;;;33.80;13.35;;;11.80;99.90;;;;;;2079517;28;20076;-67
2021/07/17 03:22:53;;;;;;;28.50;13.45;;;11.80;99.90;;;;;;2079649;28;20032;-66
2021/07/17 03:23:54;;;;;;;22.33;13.38;;;11.80;99.90;;;;;;2079418;28;20021;-67
2021/07/17 03:24:54;;;;;;;27.27;12.48;;;11.80;99.90;;;;;;2073000;28;20014;-66
2021/07/17 03:25:55;;;;;;;26.08;13.63;;;11.80;99.90;;;;;;2090206;28;20160;-66
2021/07/17 03:26:56;;;;;;;31.58;14.00;;;11.80;99.90;;;;;;2091800;28;20108;-66
2021/07/17 03:27:57;;;;;;;25.25;13.43;;;11.80;99.90;;;;;;2083177;28;20033;-66
2021/07/17 03:28:58;;;;;;;27.95;13.80;;;11.80;99.90;;;;;;2082368;28;20492;-68
2021/07/17 03:29:58;;;;;;;31.70;13.88;;;11.80;99.90;;;;;;2088173;28;20029;-67
2021/07/17 03:30:59;;;;;;;28.42;13.48;;;11.70;99.90;;;;;;2088508;28;20021;-66
2021/07/17 03:32:00;;;;;;;33.22;14.07;;;11.70;99.90;;;;;;2086346;28;20039;-66
2021/07/17 03:33:00;;;;;;;31.60;14.20;;;11.80;99.90;;;;;;2080506;28;20036;-67
2021/07/17 03:34:01;;;;;;;28.77;13.23;;;11.80;99.90;;;;;;2080344;28;20025;-66
2021/07/17 03:35:02;;;;;;;32.97;13.43;;;11.80;99.90;;;;;;2080201;28;20211;-66
2021/07/17 03:36:04;;;;;;;32.20;14.15;;;11.80;99.90;;;;;;2080337;28;20021;-66
2021/07/17 03:37:04;;;;;;;35.00;12.93;;;11.80;99.90;;;;;;2079532;28;20300;-66
2021/07/17 03:38:05;;;;;;;29.35;13.32;;;11.80;99.90;;;;;;2079371;28;20075;-66
2021/07/17 03:39:06;;;;;;;31.85;13.85;;;11.80;99.90;;;;;;2080170;28;20057;-66
2021/07/17 03:40:07;;;;;;;35.90;14.18;;;11.80;99.90;;;;;;2080187;28;20113;-66
2021/07/17 03:41:08;;;;;;;27.15;13.10;;;11.80;99.90;;;;;;2080360;28;20449;-66
2021/07/17 03:42:08;;;;;;;25.10;12.55;;;11.80;99.90;;;;;;2087288;28;20087;-66
2021/07/17 03:43:11;;;;;;;32.42;13.05;;;11.80;99.90;;;;;;2088069;28;20020;-66
2021/07/17 03:44:12;;;;;;;;;;;11.80;99.90;;;;;;2088766;28;20025;-66
2021/07/17 03:45:13;;;;;;;32.92;13.90;;;11.80;99.90;;;;;;2088415;28;19955;-66
2021/07/17 03:46:14;;;;;;;28.10;12.85;;;11.80;99.90;;;;;;2087679;28;20541;-65
2021/07/17 03:47:15;;;;;;;32.55;13.48;;;11.80;99.90;;;;;;2087793;28;20096;-66
2021/07/17 03:48:16;;;;;;;23.58;12.65;;;11.80;99.90;;;;;;2088660;28;20013;-66
2021/07/17 03:49:16;;;;;;;31.73;13.93;;;11.80;99.90;;;;;;2087033;28;20044;-66
2021/07/17 03:50:17;;;;;;;28.48;13.32;;;11.80;99.90;;;;;;2089234;28;20489;-66
2021/07/17 03:51:18;;;;;;;31.80;13.73;;;11.80;99.90;;;;;;2088987;28;20544;-66
2021/07/17 03:52:18;;;;;;;29.70;13.60;;;11.80;99.90;;;;;;2089340;28;20025;-66
2021/07/17 03:53:19;;;;;;;31.75;14.70;;;11.80;99.90;;;;;;2090001;28;20074;-65
2021/07/17 03:54:20;;;;;;;35.40;14.48;;;11.80;99.90;;;;;;2089280;28;20571;-65
2021/07/17 03:55:20;;;;;;;37.58;14.65;;;11.80;99.90;;;;;;2077483;28;20026;-65
2021/07/17 03:56:21;;;;;;;29.17;14.40;;;11.80;99.90;;;;;;2081709;28;20441;-65
2021/07/17 03:57:22;;;;;;;34.22;13.18;;;11.80;99.90;;;;;;2081780;28;20025;-65
2021/07/17 03:58:22;;;;;;;31.83;13.40;;;11.80;99.90;;;;;;2081569;28;20032;-66
2021/07/17 03:59:23;;;;;;;30.48;13.32;;;11.80;99.90;;;;;;2081591;28;20106;-66
2021/07/17 04:00:24;;;;;;;30.35;13.05;;;11.80;99.90;;;;;;2080860;28;20030;-65
2021/07/17 04:01:24;;;;;;;31.10;13.07;;;11.80;99.90;;;;;;2080746;28;20045;-65
2021/07/17 04:02:29;;;;;;;23.60;12.95;;;11.80;99.90;;;;;;2079609;28;20401;-65
2021/07/17 04:03:30;;;;;;;27.95;12.88;;;11.80;99.90;;;;;;2081348;28;20014;-65
2021/07/17 04:04:31;;;;;;;33.97;12.90;;;11.80;99.90;;;;;;2087466;28;20021;-66
2021/07/17 04:05:32;;;;;;;27.58;13.02;;;11.80;99.90;;;;;;2089231;28;20076;-65
2021/07/17 04:06:33;;;;;;;32.85;12.95;;;11.80;99.90;;;;;;2086145;28;20051;-65
2021/07/17 04:07:34;;;;;;;34.50;14.13;;;11.80;99.90;;;;;;2087585;28;20403;-66
2021/07/17 04:08:35;;;;;;;29.10;12.82;;;11.80;99.90;;;;;;2081491;28;20032;-65
2021/07/17 04:09:36;;;;;;;29.50;13.13;;;11.80;99.90;;;;;;2081692;28;20112;-65
2021/07/17 04:10:36;;;;;;;31.95;13.18;;;11.80;99.90;;;;;;2081544;28;20029;-65
2021/07/17 04:11:37;;;;;;;24.77;13.10;;;11.80;99.90;;;;;;2081499;28;20027;-65
2021/07/17 04:12:38;;;;;;;28.17;12.32;;;11.70;99.90;;;;;;2081322;28;20029;-65
2021/07/17 04:13:38;;;;;;;24.83;12.45;;;11.70;99.90;;;;;;2081551;28;20524;-65
2021/07/17 04:14:39;;;;;;;26.30;13.35;;;11.70;99.90;;;;;;2079801;28;20401;-65
2021/07/17 04:15:40;;;;;;;29.60;13.70;;;11.70;99.90;;;;;;2085004;28;20025;-65
2021/07/17 04:16:40;;;;;;;32.45;12.95;;;11.70;99.90;;;;;;2089604;28;20689;-65
2021/07/17 04:17:41;;;;;;;33.13;13.52;;;11.70;99.90;;;;;;2089696;28;20017;-65
2021/07/17 04:18:42;;;;;;;27.85;12.73;;;11.70;99.90;;;;;;2089930;28;20048;-65
2021/07/17 04:19:42;;;;;;;26.67;13.70;;;11.70;99.90;;;;;;2089988;28;20389;-66
2021/07/17 04:20:43;;;;;;;28.80;12.75;;;11.70;99.90;;;;;;2089336;28;20599;-65
2021/07/17 04:21:43;;;;;;;30.90;12.60;;;11.70;99.90;;;;;;2077136;28;20033;-65
2021/07/17 04:22:44;;;;;;;25.40;11.73;;;11.70;99.90;;;;;;2080381;28;20017;-65
2021/07/17 04:23:45;;;;;;;32.75;12.95;;;11.70;99.90;;;;;;2088772;28;20036;-65
2021/07/17 04:24:45;;;;;;;39.00;12.43;;;11.70;99.90;;;;;;2089282;28;20021;-66
2021/07/17 04:25:46;;;;;;;30.65;12.75;;;11.60;99.90;;;;;;2090780;28;20043;-65
2021/07/17 04:26:47;;;;;;;21.42;13.38;;;11.60;99.90;;;;;;2091831;28;20027;-65
2021/07/17 04:27:47;;;;;;;28.13;12.45;;;11.60;99.90;;;;;;2082623;28;20018;-65
2021/07/17 04:28:48;;;;;;;27.73;13.55;;;11.60;99.90;;;;;;2089257;28;20028;-65
2021/07/17 04:29:49;;;;;;;29.13;12.85;;;11.60;99.90;;;;;;2090039;28;20033;-65
2021/07/17 04:30:49;;;;;;;30.10;13.05;;;11.60;99.90;;;;;;2089273;28;20018;-66
2021/07/17 04:31:50;;;;;;;28.10;13.18;;;11.60;99.90;;;;;;2089338;28;20028;-65
2021/07/17 04:32:51;;;;;;;29.08;13.65;;;11.60;99.90;;;;;;2089413;28;20392;-65
2021/07/17 04:33:51;;;;;;;32.65;13.88;;;11.60;99.90;;;;;;2082557;28;20111;-65
2021/07/17 04:34:52;;;;;;;36.60;13.45;;;11.60;99.90;;;;;;2081087;28;20025;-65
2021/07/17 04:35:53;;;;;;;36.40;14.50;;;11.60;99.90;;;;;;2081184;28;20029;-65
2021/07/17 04:36:54;;;;;;;28.23;13.27;;;11.60;99.90;;;;;;2081517;28;20036;-65
2021/07/17 04:37:55;;;;;;;27.58;12.98;;;11.60;99.90;;;;;;2081465;28;20030;-65
2021/07/17 04:38:55;;;;;;;29.92;13.10;;;11.60;99.90;;;;;;2081217;28;20033;-65
2021/07/17 04:39:56;;;;;;;33.92;13.02;;;11.60;99.90;;;;;;2081277;28;20281;-65
2021/07/17 04:40:56;;;;;;;26.80;13.45;;;11.70;99.90;;;;;;2081349;28;20026;-65
2021/07/17 04:41:57;;;;;;;34.97;13.65;;;11.70;99.90;;;;;;2081337;28;20528;-64
2021/07/17 04:42:58;;;;;;;29.23;12.45;;;11.70;99.90;;;;;;2079715;28;20520;-65
2021/07/17 04:43:58;;;;;;;28.15;13.10;;;11.70;99.90;;;;;;2080321;28;20108;-67
2021/07/17 04:44:59;;;;;;;25.98;12.35;;;11.80;99.90;;;;;;2081124;28;20072;-64
2021/07/17 04:46:00;;;;;;;29.83;13.52;;;11.70;99.90;;;;;;2081241;28;20033;-64
2021/07/17 04:47:00;;;;;;;33.05;13.15;;;11.80;99.90;;;;;;2080571;28;20096;-64
2021/07/17 04:48:04;;;;;;;33.22;13.73;;;11.80;99.90;;;;;;2078730;28;20030;-65
2021/07/17 04:49:05;;;;;;;36.63;14.88;;;11.80;99.90;;;;;;2080250;28;20021;-64
2021/07/17 04:50:06;;;;;;;26.40;12.63;;;11.90;99.90;;;;;;2080565;28;20097;-64
2021/07/17 04:51:07;;;;;;;33.40;13.80;;;11.90;99.90;;;;;;2081211;28;20041;-64
2021/07/17 04:52:08;;;;;;;35.47;13.77;;;11.90;99.90;;;;;;2081220;28;20056;-64
2021/07/17 04:53:09;;;;;;;33.65;13.38;;;11.90;99.90;;;;;;2080453;28;20275;-64
2021/07/17 04:54:09;;;;;;;29.73;13.00;;;11.90;99.90;;;;;;2080551;28;20025;-64
2021/07/17 04:55:10;;;;;;;22.60;12.68;;;11.90;99.90;;;;;;2081278;28;20021;-65
2021/07/17 04:56:11;;;;;;;25.97;12.60;;;12.00;99.90;;;;;;2081324;28;20022;-65
2021/07/17 04:57:12;;;;;;;31.38;13.80;;;12.00;99.90;;;;;;2081202;28;20264;-64
2021/07/17 04:58:12;;;;;;;32.42;13.52;;;12.00;99.90;;;;;;2078785;28;20120;-64
2021/07/17 04:59:13;;;;;;;25.48;13.15;;;12.00;99.90;;;;;;2080853;28;20017;-64
2021/07/17 05:00:15;;;;;;;30.52;13.32;;;12.00;99.90;;;;;;2080995;28;20030;-64
2021/07/17 05:01:15;;;;;;;26.27;13.10;;;12.10;99.90;;;;;;2081001;28;20018;-64
2021/07/17 05:02:16;;;;;;;32.50;12.70;;;12.10;99.90;;;;;;2079098;28;20021;-63
2021/07/17 05:03:17;;;;;;;29.77;13.25;;;12.10;99.90;;;;;;2080737;28;20099;-64
2021/07/17 05:04:17;;;;;;;31.95;12.93;;;12.20;99.90;;;;;;2080460;28;20022;-64
2021/07/17 05:05:20;;;;;;;28.77;13.32;;;12.20;99.90;;;;;;2080658;28;20238;-65
2021/07/17 05:06:20;;;;;;;31.83;12.60;;;12.20;99.90;;;;;;2081256;28;20482;-64
2021/07/17 05:07:21;;;;;;;29.65;12.93;;;12.20;99.90;;;;;;2081132;28;20105;-65
2021/07/17 05:08:21;;;;;;;32.97;12.43;;;12.20;99.90;;;;;;2081029;28;20028;-64
2021/07/17 05:09:22;;;;;;;22.63;12.68;;;12.20;99.90;;;;;;2079431;28;20029;-64
2021/07/17 05:10:25;;;;;;;27.85;12.75;;;12.20;99.90;;;;;;2080191;28;20022;-64
2021/07/17 05:11:26;;;;;;;25.25;12.43;;;12.30;99.90;;;;;;2081106;28;20116;-64