Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:44;;;;;;;5.72;3.13;;;;;;;;;;4992766;28;20022;-37
2022/03/14 00:03:10;;;;;;;5.07;2.55;;;;;;;;;;4992676;28;20130;-37
2022/03/14 00:05:36;;;;;;;6.18;2.60;;;;;;;;;;4992761;28;20084;-36
2022/03/14 00:08:01;;;;;;;4.47;2.92;;;;;;;;;;4992892;28;20030;-36
2022/03/14 00:10:28;;;;;;;5.78;2.42;;;;;;;;;;4992962;28;20022;-37
2022/03/14 00:12:55;;;;;;;5.30;2.60;;;;;;;;;;4992960;28;20038;-37
2022/03/14 00:15:21;;;;;;;3.38;2.45;;;;;;;;;;4992555;28;20365;-36
2022/03/14 00:17:49;;;;;;;3.92;3.15;;;;;;;;;;4992729;28;20428;-37
2022/03/14 00:20:15;;;;;;;3.72;2.67;;;;;;;;;;4992520;28;20429;-36
2022/03/14 00:22:41;;;;;;;4.28;2.38;;;;;;;;;;4992416;28;20049;-36
2022/03/14 00:25:08;;;;;;;5.53;2.85;;;;;;;;;;4992628;28;20061;-37
2022/03/14 00:27:35;;;;;;;3.22;2.38;;;;;;;;;;4992382;28;20515;-36
2022/03/14 00:30:08;;;;;;;5.15;2.55;;;;;;;;;;4992158;28;20106;-36
2022/03/14 00:32:34;;;;;;;3.22;2.70;;;;;;;;;;4992471;28;20041;-37
2022/03/14 00:34:59;;;;;;;3.85;2.42;;;;;;;;;;4992498;28;20030;-37
2022/03/14 00:37:26;;;;;;;5.53;3.05;;;;;;;;;;4992467;28;20026;-36
2022/03/14 00:39:53;;;;;;;5.93;3.35;;;;;;;;;;4992184;28;20489;-36
2022/03/14 00:42:20;;;;;;;5.03;3.22;;;;;;;;;;4990810;28;20081;-36
2022/03/14 00:44:50;;;;;;;4.38;2.85;;;;;;;;;;4992143;28;20085;-36
2022/03/14 00:47:17;;;;;;;3.22;2.75;;;;;;;;;;4991815;28;20583;-36
2022/03/14 00:49:43;;;;;;;4.45;2.80;;;;;;;;;;4991731;28;20031;-36
2022/03/14 00:52:09;;;;;;;7.63;3.13;;;;;;;;;;4991731;28;20033;-37
2022/03/14 00:54:34;;;;;;;10.93;3.95;;;;;;;;;;4992238;28;20026;-36
2022/03/14 00:57:00;;;;;;;7.22;3.03;;;;;;;;;;4992196;28;20493;-37
2022/03/14 00:59:27;;;;;;;6.88;3.15;;;;;;;;;;4991871;28;20495;-37
2022/03/14 01:01:53;;;;;;;4.40;2.90;;;;;;;;;;4992338;28;20453;-36
2022/03/14 01:04:20;;;;;;;8.23;3.70;;;;;;;;;;4991736;28;20037;-36
2022/03/14 01:06:45;;;;;;;5.63;3.78;;;;;;;;;;4992136;28;20034;-36
2022/03/14 01:09:11;;;;;;;4.07;3.10;;;;;;;;;;4991827;28;20651;-37
2022/03/14 01:11:37;;;;;;;7.70;3.22;;;;;;;;;;4991762;28;20022;-37
2022/03/14 01:14:03;;;;;;;3.75;2.72;;;;;;;;;;4992048;28;20022;-37
2022/03/14 01:16:28;;;;;;;6.18;3.58;;;;;;;;;;4992115;28;20037;-36
2022/03/14 01:18:54;;;;;;;5.25;2.70;;;;;;;;;;4991998;28;20018;-36
2022/03/14 01:21:19;;;;;;;2.97;2.17;;;;;;;;;;4991714;28;20046;-36
2022/03/14 01:23:45;;;;;;;6.85;3.15;;;;;;;;;;4991628;28;20058;-37
2022/03/14 01:26:10;;;;;;;6.13;2.50;;;;;;;;;;4991855;28;20030;-36
2022/03/14 01:28:36;;;;;;;4.30;3.00;;;;;;;;;;4991943;28;20038;-37
2022/03/14 01:31:01;;;;;;;7.43;3.20;;;;;;;;;;4991482;28;20050;-36
2022/03/14 01:33:26;;;;;;;5.22;3.05;;;;;;;;;;4990683;28;20038;-36
2022/03/14 01:35:52;;;;;;;7.18;2.60;;;;;;;;;;4991685;28;20030;-36
2022/03/14 01:38:17;;;;;;;5.03;3.20;;;;;;;;;;4991793;28;20054;-36
2022/03/14 01:40:43;;;;;;;5.85;3.03;;;;;;;;;;4991612;28;20359;-36
2022/03/14 01:43:08;;;;;;;9.27;3.35;;;;;;;;;;5006458;28;20030;-37
2022/03/14 01:45:34;;;;;;;5.80;3.05;;;;;;;;;;4991665;28;20483;-36
2022/03/14 01:47:59;;;;;;;5.38;2.65;;;;;;;;;;4991562;28;20027;-37
2022/03/14 01:50:25;;;;;;;5.03;2.83;;;;;;;;;;5006499;28;20030;-37
2022/03/14 01:52:50;;;;;;;3.45;2.47;;;;;;;;;;4991825;28;20397;-37
2022/03/14 01:55:16;;;;;;;2.42;2.22;;;;;;;;;;4991364;28;20077;-36
2022/03/14 01:57:41;;;;;;;5.40;3.08;;;;;;;;;;4991758;28;20030;-36
2022/03/14 02:00:08;;;;;;;10.25;2.85;;;;;;;;;;4991449;28;20073;-36
2022/03/14 02:02:39;;;;;;;6.15;3.25;;;;;;;;;;4993994;28;20026;-36
2022/03/14 02:05:05;;;;;;;3.63;2.40;;;;;;;;;;4995069;28;20037;-36
2022/03/14 02:07:31;;;;;;;4.45;2.90;;;;;;;;;;4994987;28;20073;-36
2022/03/14 02:09:58;;;;;;;6.18;3.70;;;;;;;;;;4994859;28;20042;-37
2022/03/14 02:12:24;;;;;;;5.50;3.05;;;;;;;;;;4994884;28;20388;-37
2022/03/14 02:14:50;;;;;;;3.72;2.88;;;;;;;;;;4994870;28;20141;-36
2022/03/14 02:17:16;;;;;;;10.25;3.55;;;;;;;;;;4994896;28;20057;-38
2022/03/14 02:19:42;;;;;;;6.38;2.88;;;;;;;;;;4995135;28;20121;-37
2022/03/14 02:22:14;;;;;;;5.10;3.05;;;;;;;;;;4994610;28;20453;-36
2022/03/14 02:24:44;;;;;;;6.63;2.80;;;;;;;;;;4994584;28;20587;-36
2022/03/14 02:27:11;;;;;;;4.15;3.50;;;;;;;;;;4994746;28;20084;-36
2022/03/14 02:29:38;;;;;;;5.72;4.03;;;;;;;;;;4994560;28;20100;-37
2022/03/14 02:32:05;;;;;;;3.08;2.28;;;;;;;;;;4994674;28;20033;-36
2022/03/14 02:34:30;;;;;;;3.70;2.25;;;;;;;;;;4994585;28;20141;-37
2022/03/14 02:36:55;;;;;;;4.07;2.90;;;;;;;;;;4994414;28;20136;-36
2022/03/14 02:39:21;;;;;;;4.32;2.17;;;;;;;;;;4994341;28;20076;-36
2022/03/14 02:41:47;;;;;;;3.47;2.38;;;;;;;;;;4994445;28;20477;-36
2022/03/14 02:44:13;;;;;;;5.55;2.97;;;;;;;;;;4994346;28;20038;-36
2022/03/14 02:46:40;;;;;;;3.78;3.22;;;;;;;;;;4994183;28;20046;-37
2022/03/14 02:49:08;;;;;;;6.55;3.10;;;;;;;;;;4994362;28;20397;-36
2022/03/14 02:51:34;;;;;;;3.70;2.67;;;;;;;;;;4994111;28;20162;-37
2022/03/14 02:54:05;;;;;;;10.52;3.10;;;;;;;;;;4994445;28;20117;-36
2022/03/14 02:56:30;;;;;;;4.55;2.55;;;;;;;;;;4994104;28;20079;-36
2022/03/14 02:58:56;;;;;;;6.30;3.03;;;;;;;;;;4993946;28;20023;-36
2022/03/14 03:01:21;;;;;;;5.07;2.90;;;;;;;;;;4994226;28;20030;-36
2022/03/14 03:03:48;;;;;;;5.38;2.72;;;;;;;;;;4993938;28;20041;-36
2022/03/14 03:06:15;;;;;;;5.60;3.30;;;;;;;;;;4994081;28;20500;-36
2022/03/14 03:08:44;;;;;;;3.97;2.20;;;;;;;;;;4993859;28;20477;-36
2022/03/14 03:11:11;;;;;;;5.20;3.25;;;;;;;;;;4993862;28;20026;-36
2022/03/14 03:13:36;;;;;;;5.13;2.67;;;;;;;;;;4993332;28;20030;-36
2022/03/14 03:16:02;;;;;;;7.50;2.95;;;;;;;;;;4994069;28;20134;-36
2022/03/14 03:18:28;;;;;;;4.72;2.97;;;;;;;;;;4993894;28;20034;-36
2022/03/14 03:20:53;;;;;;;4.82;2.85;;;;;;;;;;4993544;28;20054;-36
2022/03/14 03:23:19;;;;;;;7.43;3.30;;;;;;;;;;4993496;28;20045;-37
2022/03/14 03:25:44;;;;;;;5.47;2.80;;;;;;;;;;4993558;28;20043;-36
2022/03/14 03:28:09;;;;;;;4.38;3.05;;;;;;;;;;4993614;28;20033;-37
2022/03/14 03:30:35;;;;;;;3.88;2.33;;;;;;;;;;4993540;28;20564;-36
2022/03/14 03:33:00;;;;;;;6.35;3.10;;;;;;;;;;4992132;28;20415;-36
2022/03/14 03:35:26;;;;;;;5.63;2.65;;;;;;;;;;4993554;28;20069;-36
2022/03/14 03:37:51;;;;;;;2.60;2.30;;;;;;;;;;4993554;28;20038;-37
2022/03/14 03:40:17;;;;;;;4.50;2.78;;;;;;;;;;4993123;28;20030;-36
2022/03/14 03:42:44;;;;;;;3.67;2.22;;;;;;;;;;4993205;28;20052;-36
2022/03/14 03:45:09;;;;;;;6.32;2.58;;;;;;;;;;4992982;28;20037;-37
2022/03/14 03:47:35;;;;;;;5.18;3.08;;;;;;;;;;4993396;28;20039;-36
2022/03/14 03:50:00;;;;;;;4.78;3.30;;;;;;;;;;4993242;28;20114;-36
2022/03/14 03:52:26;;;;;;;4.50;2.97;;;;;;;;;;4993229;28;20473;-36
2022/03/14 03:54:51;;;;;;;5.63;2.72;;;;;;;;;;4993169;28;20495;-37
2022/03/14 03:57:17;;;;;;;8.13;3.28;;;;;;;;;;4992976;28;20033;-37
2022/03/14 03:59:42;;;;;;;6.75;2.85;;;;;;;;;;4993245;28;20062;-36
2022/03/14 04:02:09;;;;;;;6.93;3.30;;;;;;;;;;4992835;28;20034;-37
2022/03/14 04:04:36;;;;;;;6.07;3.33;;;;;;;;;;4992654;28;20073;-36
2022/03/14 04:07:02;;;;;;;4.72;3.47;;;;;;;;;;4992785;28;20110;-36
2022/03/14 04:09:27;;;;;;;5.93;3.53;;;;;;;;;;4992881;28;20118;-37
2022/03/14 04:11:53;;;;;;;6.32;4.32;;;;;;;;;;4992969;28;20029;-36
2022/03/14 04:14:21;;;;;;;9.90;3.53;;;;;;;;;;4992637;28;20481;-36
2022/03/14 04:16:47;;;;;;;10.93;4.05;;;;;;;;;;4992793;28;20061;-36
2022/03/14 04:19:12;;;;;;;11.52;3.92;;;;;;;;;;4992601;28;20069;-36
2022/03/14 04:21:38;;;;;;;14.75;5.38;;;;;;;;;;4992650;28;20029;-36
2022/03/14 04:24:05;;;;;;;9.60;3.53;;;;;;;;;;4992207;28;20137;-36
2022/03/14 04:26:30;;;;;;;8.38;4.80;;;;;;;;;;4991654;28;20022;-37
2022/03/14 04:28:55;;;;;;;11.68;5.53;;;;;;;;;;4992586;28;20034;-36
2022/03/14 04:31:22;;;;;;;8.07;3.55;;;;;;;;;;4992313;28;20057;-37
2022/03/14 04:33:47;;;;;;;13.20;4.03;;;;;;;;;;4992343;28;20453;-37
2022/03/14 04:36:14;;;;;;;7.68;4.50;;;;;;;;;;4992448;28;20022;-36
2022/03/14 04:38:40;;;;;;;6.97;4.18;;;;;;;;;;4992425;28;20127;-36
2022/03/14 04:41:05;;;;;;;11.07;3.85;;;;;;;;;;5007213;28;20042;-37
2022/03/14 04:43:31;;;;;;;9.45;5.05;;;;;;;;;;4992436;28;20050;-37
2022/03/14 04:45:56;;;;;;;19.67;5.32;;;;;;;;;;4991979;28;20050;-36
2022/03/14 04:48:23;;;;;;;11.52;4.53;;;;;;;;;;4992006;28;20038;-37
2022/03/14 04:50:50;;;;;;;9.93;4.30;;;;;;;;;;4992164;28;20026;-37
2022/03/14 04:53:16;;;;;;;7.53;3.30;;;;;;;;;;4991960;28;20026;-37
2022/03/14 04:55:42;;;;;;;9.90;4.10;;;;;;;;;;4992130;28;20018;-36
2022/03/14 04:58:12;;;;;;;11.68;4.70;;;;;;;;;;4991866;28;20026;-37
2022/03/14 05:00:38;;;;;;;9.27;3.40;;;;;;;;;;4990673;28;20568;-36
2022/03/14 05:03:04;;;;;;;5.82;3.33;;;;;;;;;;4992136;28;20113;-36
2022/03/14 05:05:32;;;;;;;10.02;3.88;;;;;;;;;;4991898;28;20033;-36
2022/03/14 05:07:58;;;;;;;5.30;2.35;;;;;;;;;;4992157;28;20034;-36
2022/03/14 05:10:23;;;;;;;4.55;2.80;;;;;;;;;;4992136;28;20567;-37
2022/03/14 05:12:52;;;;;;;6.57;3.33;;;;;;;;;;4992130;28;20105;-37
2022/03/14 05:15:17;;;;;;;9.68;3.47;;;;;;;;;;4991808;28;20466;-36
2022/03/14 05:17:46;;;;;;;6.13;3.42;;;;;;;;;;4991763;28;20026;-37
2022/03/14 05:20:11;;;;;;;5.75;2.97;;;;;;;;;;4991802;28;20038;-37
2022/03/14 05:22:44;;;;;;;6.43;2.90;;;;;;;;;;4991902;28;20069;-36
2022/03/14 05:25:10;;;;;;;6.60;3.83;;;;;;;;;;4991722;28;20038;-37
2022/03/14 05:27:37;;;;;;;4.82;3.10;;;;;;;;;;4992033;28;20036;-36
2022/03/14 05:30:03;;;;;;;5.80;4.07;;;;;;;;;;4991767;28;20085;-36
2022/03/14 05:32:28;;;;;;;4.65;2.85;;;;;;;;;;4991691;28;20018;-37
2022/03/14 05:34:53;;;;;;;6.35;2.72;;;;;;;;;;4991714;28;20034;-37
2022/03/14 05:37:19;;;;;;;7.70;3.40;;;;;;;;;;4994110;28;20512;-37
2022/03/14 05:39:45;;;;;;;5.32;3.38;;;;;;;;;;4995872;28;20038;-37
2022/03/14 05:42:10;;;;;;;6.30;3.60;;;;;;;;;;4994373;28;20038;-37
2022/03/14 05:44:35;;;;;;;9.32;3.88;;;;;;;;;;4995366;28;20520;-36
2022/03/14 05:47:01;;;;;;;8.02;3.28;;;;;;;;;;4995221;28;20129;-36
2022/03/14 05:49:26;;;;;;;3.42;2.03;;;;;;;;;;4995203;28;20045;-37
2022/03/14 05:51:53;;;;;;;4.05;2.55;;;;;;;;;;4995638;28;20386;-36
2022/03/14 05:54:18;;;;;;;9.15;2.72;;;;;;;;;;4995167;28;20030;-36
2022/03/14 05:56:45;;;;;;;6.68;3.13;;;;;;;;;;4995217;28;20034;-36
2022/03/14 05:59:11;;;;;;;5.40;3.63;;;;;;;;;;4995107;28;20049;-36
2022/03/14 06:01:38;;;;;;;8.65;3.40;;;;;;;;;;4995153;28;20023;-36
2022/03/14 06:04:04;;;;;;;6.47;4.18;;;;;;;;;;4995252;28;20046;-36
2022/03/14 06:06:29;;;;;;;11.15;3.72;;;;;;;;;;4995171;28;20024;-36
2022/03/14 06:08:55;;;;;;;5.22;3.33;;;;;;;;;;4995033;28;20026;-36
2022/03/14 06:11:21;;;;;;;9.38;3.22;;;;;;;;;;4995097;28;20026;-36
2022/03/14 06:13:47;;;;;;;6.00;3.67;;;;;;;;;;4995190;28;20436;-36
2022/03/14 06:16:13;;;;;;;7.90;3.45;;;;;;;;;;4994803;28;20078;-36
2022/03/14 06:18:39;;;;;;;9.65;3.13;;;;;;;;;;4994644;28;20049;-36
2022/03/14 06:21:04;;;;;;;5.53;3.17;;;;;;;;;;4994791;28;20088;-36
2022/03/14 06:23:30;;;;;;;7.38;3.88;;;;;;;;;;4994639;28;20030;-36
2022/03/14 06:25:55;;;;;;;9.25;5.72;;;;;;;;;;4994653;28;20384;-36
2022/03/14 06:28:22;;;;;;;11.73;3.90;;;;;;;;;;4994880;28;20023;-36
2022/03/14 06:30:49;;;;;;;8.82;4.80;;;;;;;;;;4994637;28;20018;-35
2022/03/14 06:33:15;;;;;;;4.50;3.10;;;;;;;;;;4994612;28;20045;-35
2022/03/14 06:35:41;;;;;;;6.05;3.83;;;;;;;;;;4994861;28;20077;-36
2022/03/14 06:38:06;;;;;;;8.95;3.45;;;;;;;;;;4994550;28;20488;-37
2022/03/14 06:40:32;;;;;;;7.75;3.08;;;;;;;;;;4993104;28;20030;-36
2022/03/14 06:42:59;;;;;;;8.05;4.38;;;;;;;;;;4994506;28;20030;-36
2022/03/14 06:45:24;;;;;;;10.23;4.40;;;;;;;;;;4994098;28;20156;-36
2022/03/14 06:47:53;;;;;;;9.82;3.92;;;;;;;;;;4993322;28;20125;-36
2022/03/14 06:50:20;;;;;;;7.38;3.88;;;;;;;;;;4994144;28;20504;-36
2022/03/14 06:52:45;;;;;;;6.40;4.53;;;;;;;;;;4994589;28;20023;-36
2022/03/14 06:55:11;;;;;;;10.48;3.78;;;;;;;;;;4994283;28;20033;-35
2022/03/14 06:57:39;;;;;;;10.75;3.50;;;;;;;;;;4994113;28;20381;-36
2022/03/14 07:00:06;;;;;;;7.55;3.40;;;;;;;;;;4994106;28;20034;-35
2022/03/14 07:02:31;;;;;;;4.60;3.50;;;;;;;;;;4993950;28;20109;-36
2022/03/14 07:04:57;;;;;;;2.80;2.47;;;;;;;;;;4993968;28;20177;-36
2022/03/14 07:07:23;;;;;;;6.40;3.17;;;;;;;;;;4994051;28;20034;-36
2022/03/14 07:09:48;;;;;;;6.88;3.50;;;;;;;;;;4994158;28;20469;-36
2022/03/14 07:12:14;;;;;;;5.95;3.55;;;;;;;;;;4994104;28;20030;-36
2022/03/14 07:14:39;;;;;;;7.18;3.35;;;;;;;;;;4994056;28;20381;-36
2022/03/14 07:17:05;;;;;;;8.77;3.38;;;;;;;;;;4993671;28;20026;-36
2022/03/14 07:19:31;;;;;;;5.70;4.35;;;;;;;;;;4993608;28;20078;-36
2022/03/14 07:21:57;;;;;;;5.15;3.25;;;;;;;;;;4993576;28;20022;-36
2022/03/14 07:24:22;;;;;;;6.80;3.95;;;;;;;;;;4993782;28;20074;-36
2022/03/14 07:26:48;;;;;;;8.07;4.80;;;;;;;;;;4993507;28;20022;-36
2022/03/14 07:29:14;;;;;;;10.27;5.28;;;;;;;;;;4993606;28;20065;-36
2022/03/14 07:31:41;;;;;;;3.70;3.15;;;;;;;;;;4993519;28;20026;-36
2022/03/14 07:34:07;;;;;;;5.25;2.97;;;;;;;;;;4993600;28;20030;-36
2022/03/14 07:36:34;;;;;;;7.28;3.40;;;;;;;;;;4993610;28;20551;-36
2022/03/14 07:39:00;;;;;;;7.13;4.22;;;;;;;;;;4993306;28;20068;-36
2022/03/14 07:41:27;;;;;;;10.15;5.53;;;;;;;;;;4993434;28;20113;-36
2022/03/14 07:43:53;;;;;;;10.35;6.25;;;;;;;;;;4993091;28;20087;-36
2022/03/14 07:46:19;;;;;;;9.90;5.68;;;;;;;;;;4992866;28;20051;-36
2022/03/14 07:48:44;;;;;;;10.23;6.13;;;;;;;;;;4993554;28;20030;-36
2022/03/14 07:51:09;;;;;;;11.40;5.15;;;;;;;;;;4993217;28;20461;-36
2022/03/14 07:53:35;;;;;;;13.27;6.18;;;;;;;;;;4993080;28;20033;-36
2022/03/14 07:56:03;;;;;;;9.10;4.70;;;;;;;;;;4993301;28;20389;-36
2022/03/14 07:58:29;;;;;;;8.63;4.80;;;;;;;;;;4992756;28;20026;-36
2022/03/14 08:00:54;;;;;;;7.13;3.90;;;;;;;;;;4993084;28;20445;-36
2022/03/14 08:03:23;;;;;;;7.20;4.45;;;;;;;;;;4992967;28;20385;-36
2022/03/14 08:05:56;;;;;;;11.55;4.60;;;;;;;;;;4993061;28;20053;-36
2022/03/14 08:08:24;;;;;;;7.55;3.78;;;;;;;;;;4992728;28;20109;-36
2022/03/14 08:10:50;;;;;;;7.68;4.32;;;;;;;;;;4992986;28;20022;-36
2022/03/14 08:13:16;;;;;;;7.00;3.97;;;;;;;;;;4992562;28;20460;-36
2022/03/14 08:15:41;;;;;;;10.40;5.20;;;;;;;;;;4992885;28;20033;-36
2022/03/14 08:18:08;;;;;;;6.90;4.15;;;;;;;;;;4991408;28;20124;-36
2022/03/14 08:20:33;;;;;;;7.32;4.50;;;;;;;;;;4992753;28;20041;-36
2022/03/14 08:23:00;;;;;;;6.93;4.15;;;;;;;;;;4992434;28;20035;-36
2022/03/14 08:25:29;;;;;;;8.98;4.30;;;;;;;;;;4992467;28;20032;-36
2022/03/14 08:27:55;;;;;;;7.40;3.95;;;;;;;;;;4992280;28;20033;-37
2022/03/14 08:30:21;;;;;;;9.10;4.88;;;;;;;;;;4992638;28;20524;-36
2022/03/14 08:32:47;;;;;;;6.45;4.10;;;;;;;;;;5007719;28;20030;-36
2022/03/14 08:35:14;;;;;;;12.27;6.15;;;;;;;;;;4992229;28;20026;-36
2022/03/14 08:37:41;;;;;;;10.65;5.20;;;;;;;;;;4992575;28;20070;-36
2022/03/14 08:40:12;;;;;;;10.55;5.30;;;;;;;;;;4992407;28;20042;-37
2022/03/14 08:42:38;;;;;;;7.95;4.45;;;;;;;;;;4992267;28;20118;-36
2022/03/14 08:45:04;;;;;;;9.13;4.38;;;;;;;;;;4992116;28;20049;-37
2022/03/14 08:47:30;;;;;;;11.63;4.43;;;;;;;;;;4991986;28;20030;-37
2022/03/14 08:49:56;;;;;;;9.15;4.10;;;;;;;;;;4992167;28;20374;-36
2022/03/14 08:52:21;;;;;;;8.20;4.35;;;;;;;;;;4992257;28;20102;-36
2022/03/14 08:54:47;;;;;;;7.40;3.63;;;;;;;;;;4992085;28;20027;-36
2022/03/14 08:57:13;;;;;;;6.05;4.20;;;;;;;;;;4992196;28;20461;-36
2022/03/14 08:59:38;;;;;;;8.43;3.90;;;;;;;;;;4992248;28;20021;-36
2022/03/14 09:02:06;;;;;;;4.72;3.75;;;;;;;;;;4992055;28;20401;-35
2022/03/14 09:04:32;;;;;;;5.88;3.17;;;;;;;;;;4990508;28;20038;-36
2022/03/14 09:06:59;;;;;;;9.07;4.38;;;;;;;;;;4992217;28;20113;-36
2022/03/14 09:09:24;;;;;;;5.78;3.88;;;;;;;;;;4992041;28;20111;-36
2022/03/14 09:11:50;;;;;;;6.20;3.42;;;;;;;;;;4995387;28;20030;-36
2022/03/14 09:14:15;;;;;;;5.50;3.15;;;;;;;;;;4998373;28;20034;-36
2022/03/14 09:16:41;;;;;;;5.45;3.40;;;;;;;;;;4998227;28;20034;-36
2022/03/14 09:19:06;;;;;;;5.82;3.17;;;;;;;;;;4998424;28;20117;-36
2022/03/14 09:21:32;;;;;;;8.23;3.70;;;;;;;;;;4998557;28;20517;-37
2022/03/14 09:23:58;;;;;;;4.50;3.17;;;;;;;;;;4998173;28;20077;-36
2022/03/14 09:26:23;;;;;;;4.28;2.83;;;;;;;;;;4998275;28;20031;-36
2022/03/14 09:28:50;;;;;;;4.40;2.75;;;;;;;;;;4998548;28;20030;-37
2022/03/14 09:31:15;;;;;;;5.13;3.10;;;;;;;;;;4998220;28;20105;-37
2022/03/14 09:33:41;;;;;;;8.73;3.78;;;;;;;;;;5013646;28;20426;-36
2022/03/14 09:36:07;;;;;;;4.80;2.08;;;;;;;;;;4998415;28;20066;-37
2022/03/14 09:38:32;;;;;;;3.92;2.70;;;;;;;;;;4998097;28;20397;-39
2022/03/14 09:41:01;;;;;;;3.42;2.67;;;;;;;;;;4998477;28;20030;-36
2022/03/14 09:43:27;;;;;;;6.80;3.22;;;;;;;;;;4998276;28;20141;-36
2022/03/14 09:45:52;;;;;;;4.70;3.42;;;;;;;;;;4997982;28;20532;-38
2022/03/14 09:48:18;;;;;;;4.97;2.58;;;;;;;;;;4998208;28;20118;-36
2022/03/14 09:50:45;;;;;;;2.72;2.13;;;;;;;;;;4998453;28;20096;-36
2022/03/14 09:53:15;;;;;;;7.20;2.72;;;;;;;;;;4998154;28;20109;-36
2022/03/14 09:55:42;;;;;;;4.90;2.45;;;;;;;;;;4998123;28;20108;-36
2022/03/14 09:58:12;;;;;;;3.83;2.53;;;;;;;;;;4996627;28;20089;-36
2022/03/14 10:00:38;;;;;;;4.70;2.55;;;;;;;;;;4997955;28;20049;-36
2022/03/14 10:03:04;;;;;;;2.35;1.85;;;;;;;;;;4997932;28;20477;-36
2022/03/14 10:05:30;;;;;;;3.28;2.40;;;;;;;;;;4998135;28;20046;-37
2022/03/14 10:07:56;;;;;;;4.88;2.10;;;;;;;;;;4998161;28;20081;-36
2022/03/14 10:10:21;;;;;;;4.20;2.20;;;;;;;;;;5012845;28;20485;-37
2022/03/14 10:12:53;;;;;;;3.63;2.50;;;;;;;;;;4998127;28;20072;-36
2022/03/14 10:15:19;;;;;;;3.30;2.38;;;;;;;;;;4998081;28;20150;-36
2022/03/14 10:17:45;;;;;;;4.70;2.78;;;;;;;;;;4998039;28;20018;-36
2022/03/14 10:20:10;;;;;;;2.97;1.95;;;;;;;;;;4997754;28;20545;-36
2022/03/14 10:22:37;;;;;;;2.50;2.17;;;;;;;;;;4997105;28;20023;-36
2022/03/14 10:25:04;;;;;;;7.07;1.95;;;;;;;;;;4994940;28;20401;-36
2022/03/14 10:27:32;;;;;;;2.17;1.98;;;;;;;;;;4994830;28;20026;-36
2022/03/14 10:29:58;;;;;;;3.70;2.50;;;;;;;;;;4994863;28;20046;-36
2022/03/14 10:32:30;;;;;;;5.70;2.50;;;;;;;;;;4994879;28;20030;-36
2022/03/14 10:35:00;;;;;;;2.30;1.87;;;;;;;;;;4994773;28;20046;-37
2022/03/14 10:37:27;;;;;;;4.35;2.33;;;;;;;;;;4994374;28;20031;-36
2022/03/14 10:40:11;;;;;;;6.13;2.80;;;;;;;;;;4994776;28;20062;-36
2022/03/14 10:42:36;;;;;;;;;;;;;;;;;;4995162;28;20038;-36
2022/03/14 10:45:03;;;;;;;6.45;2.13;;;;;;;;;;4994109;28;19917;-36
2022/03/14 10:47:28;;;;;;;2.13;1.92;;;;;;;;;;4994204;28;20477;-36
2022/03/14 10:49:54;;;;;;;2.88;2.33;;;;;;;;;;4994263;28;20096;-36
2022/03/14 10:52:20;;;;;;;4.30;2.65;;;;;;;;;;4994058;28;20042;-36
2022/03/14 10:54:46;;;;;;;5.32;2.63;;;;;;;;;;4994557;28;20057;-36
2022/03/14 10:57:11;;;;;;;7.05;2.65;;;;;;;;;;4994256;28;20431;-36
2022/03/14 10:59:41;;;;;;;5.05;2.45;;;;;;;;;;4994174;28;20400;-36
2022/03/14 11:02:20;;;;;;;2.95;2.13;;;;;;;;;;5009097;28;20474;-36
2022/03/14 11:04:50;;;;;;;4.35;2.25;;;;;;;;;;4994136;28;20043;-36
2022/03/14 11:07:16;;;;;;;2.58;2.25;;;;;;;;;;4994154;28;20035;-36
2022/03/14 11:09:52;;;;;;;3.83;3.10;;;;;;;;;;4994191;28;20363;-37
2022/03/14 11:12:21;;;;;;;5.45;1.95;;;;;;;;;;4993801;28;20030;-36
2022/03/14 11:14:53;;;;;;;3.03;2.58;;;;;;;;;;4993777;28;20030;-36
2022/03/14 11:17:20;;;;;;;2.80;2.28;;;;;;;;;;4993906;28;20026;-37
2022/03/14 11:19:46;;;;;;;3.53;2.55;;;;;;;;;;4993974;28;20065;-37
2022/03/14 11:22:12;;;;;;;4.00;2.40;;;;;;;;;;4993824;28;20470;-37
2022/03/14 11:24:41;;;;;;;5.03;3.08;;;;;;;;;;4993518;28;20120;-36
2022/03/14 11:27:09;;;;;;;2.38;2.17;;;;;;;;;;4993814;28;20444;-36
2022/03/14 11:29:36;;;;;;;5.30;2.50;;;;;;;;;;4993537;28;20037;-36
2022/03/14 11:32:03;;;;;;;7.90;2.95;;;;;;;;;;4993670;28;20108;-36
2022/03/14 11:34:29;;;;;;;3.88;2.78;;;;;;;;;;4993163;28;20143;-36
2022/03/14 11:36:56;;;;;;;3.13;2.28;;;;;;;;;;4993698;28;20041;-36
2022/03/14 11:39:22;;;;;;;6.65;3.60;;;;;;;;;;4993207;28;20023;-36
2022/03/14 11:41:48;;;;;;;8.30;3.10;;;;;;;;;;4993692;28;20113;-37
2022/03/14 11:44:13;;;;;;;4.35;2.72;;;;;;;;;;4993319;28;20149;-37
2022/03/14 11:46:39;;;;;;;3.90;2.20;;;;;;;;;;4993066;28;20526;-36
2022/03/14 11:49:15;;;;;;;10.10;3.00;;;;;;;;;;4993214;28;20485;-36
2022/03/14 11:51:41;;;;;;;5.28;3.28;;;;;;;;;;4993412;28;20133;-36
2022/03/14 11:54:14;;;;;;;4.10;3.08;;;;;;;;;;4993012;28;20050;-36
2022/03/14 11:56:55;;;;;;;3.90;2.85;;;;;;;;;;4993284;28;20026;-36
2022/03/14 11:59:27;;;;;;;5.13;2.75;;;;;;;;;;4992866;28;20509;-36
2022/03/14 12:01:55;;;;;;;3.70;3.13;;;;;;;;;;4993234;28;20469;-36
2022/03/14 12:04:35;;;;;;;5.20;2.95;;;;;;;;;;4992756;28;20117;-37
2022/03/14 12:07:03;;;;;;;7.75;3.22;;;;;;;;;;4992837;28;20034;-37
2022/03/14 12:09:30;;;;;;;4.10;2.88;;;;;;;;;;4992738;28;20466;-36
2022/03/14 12:11:56;;;;;;;5.80;2.42;;;;;;;;;;4992748;28;20066;-37
2022/03/14 12:14:56;;;;;;;5.15;2.78;;;;;;;;;;4992543;28;20072;-36
2022/03/14 12:17:26;;;;;;;8.63;2.63;;;;;;;;;;4985372;28;20140;-37
2022/03/14 12:19:54;;;;;;;4.15;2.80;;;;;;;;;;4992798;28;20489;-37
2022/03/14 12:22:41;;;;;;;3.50;2.42;;;;;;;;;;4992782;28;20085;-36
2022/03/14 12:25:11;;;;;;;4.47;3.45;;;;;;;;;;4992442;28;20074;-37
2022/03/14 12:27:40;;;;;;;5.57;3.22;;;;;;;;;;4992694;28;20049;-37
2022/03/14 12:30:15;;;;;;;3.28;2.58;;;;;;;;;;4992556;28;20062;-36
2022/03/14 12:32:43;;;;;;;6.78;3.03;;;;;;;;;;4992480;28;20056;-36
2022/03/14 12:35:09;;;;;;;5.70;3.08;;;;;;;;;;4992337;28;20022;-36
2022/03/14 12:37:36;;;;;;;4.68;3.28;;;;;;;;;;4990972;28;20061;-36
2022/03/14 12:40:05;;;;;;;7.10;3.08;;;;;;;;;;4992284;28;20014;-36
2022/03/14 12:42:38;;;;;;;4.28;2.40;;;;;;;;;;4992397;28;20385;-36
2022/03/14 12:45:24;;;;;;;4.25;3.13;;;;;;;;;;4991854;28;20042;-36
2022/03/14 12:47:54;;;;;;;5.47;2.88;;;;;;;;;;4992058;28;20030;-37
2022/03/14 12:50:39;;;;;;;5.30;2.78;;;;;;;;;;4991885;28;20072;-36
2022/03/14 12:53:05;;;;;;;4.05;2.67;;;;;;;;;;4992057;28;20038;-37
2022/03/14 12:55:31;;;;;;;5.45;3.50;;;;;;;;;;4992286;28;20018;-36
2022/03/14 12:57:58;;;;;;;3.88;2.80;;;;;;;;;;4991162;28;20037;-37
2022/03/14 13:00:23;;;;;;;7.82;3.10;;;;;;;;;;4991963;28;20023;-36
2022/03/14 13:02:49;;;;;;;4.18;2.60;;;;;;;;;;5007126;28;20461;-36
2022/03/14 13:05:20;;;;;;;5.45;2.88;;;;;;;;;;4991734;28;20034;-37
2022/03/14 13:07:59;;;;;;;3.83;2.60;;;;;;;;;;4991861;28;20512;-36
2022/03/14 13:10:36;;;;;;;3.88;2.92;;;;;;;;;;4992156;28;20117;-36
2022/03/14 13:13:02;;;;;;;7.60;3.33;;;;;;;;;;5007046;28;20485;-37
2022/03/14 13:15:27;;;;;;;5.38;3.22;;;;;;;;;;4991805;28;20037;-37
2022/03/14 13:17:53;;;;;;;6.07;3.50;;;;;;;;;;4992022;28;20030;-36
2022/03/14 13:20:19;;;;;;;19.67;3.65;;;;;;;;;;4992138;28;20027;-36
2022/03/14 13:22:45;;;;;;;5.40;3.55;;;;;;;;;;4991756;28;20066;-37
2022/03/14 13:25:10;;;;;;;6.00;2.90;;;;;;;;;;4991755;28;20124;-37
2022/03/14 13:27:36;;;;;;;4.35;2.92;;;;;;;;;;4992019;28;20544;-36
2022/03/14 13:30:03;;;;;;;10.02;3.47;;;;;;;;;;4991773;28;20037;-36
2022/03/14 13:32:32;;;;;;;8.30;3.90;;;;;;;;;;4991930;28;20029;-37
2022/03/14 13:35:04;;;;;;;4.13;3.15;;;;;;;;;;4991656;28;20022;-37
2022/03/14 13:37:30;;;;;;;3.80;2.85;;;;;;;;;;4992031;28;20425;-37
2022/03/14 13:39:56;;;;;;;7.00;3.30;;;;;;;;;;4991621;28;20073;-37
2022/03/14 13:42:22;;;;;;;3.35;2.35;;;;;;;;;;4991576;28;20105;-37
2022/03/14 13:44:49;;;;;;;3.95;2.80;;;;;;;;;;4991865;28;20076;-37
2022/03/14 13:47:21;;;;;;;4.78;2.63;;;;;;;;;;4991213;28;20046;-36
2022/03/14 13:49:58;;;;;;;6.45;3.38;;;;;;;;;;4991918;28;20034;-37
2022/03/14 13:52:27;;;;;;;6.65;3.60;;;;;;;;;;4991504;28;20034;-37
2022/03/14 13:54:53;;;;;;;5.75;3.17;;;;;;;;;;4991556;28;20011;-36
2022/03/14 13:57:23;;;;;;;6.50;2.72;;;;;;;;;;4992287;28;20092;-37
2022/03/14 13:59:49;;;;;;;9.00;3.20;;;;;;;;;;4995261;28;20045;-37
2022/03/14 14:02:16;;;;;;;2.78;2.17;;;;;;;;;;4994956;28;20034;-36
2022/03/14 14:04:44;;;;;;;5.13;2.92;;;;;;;;;;4995066;28;20065;-37
2022/03/14 14:07:13;;;;;;;8.38;3.10;;;;;;;;;;4995056;28;20026;-37
2022/03/14 14:09:40;;;;;;;7.45;4.38;;;;;;;;;;4995505;28;20026;-37
2022/03/14 14:12:06;;;;;;;7.07;3.65;;;;;;;;;;4995091;28;20500;-37
2022/03/14 14:14:33;;;;;;;5.10;3.20;;;;;;;;;;4994886;28;20026;-37
2022/03/14 14:17:12;;;;;;;8.18;4.15;;;;;;;;;;4994793;28;20039;-37
2022/03/14 14:19:58;;;;;;;4.18;3.15;;;;;;;;;;4994791;28;20386;-37
2022/03/14 14:22:36;;;;;;;6.88;4.00;;;;;;;;;;4994929;28;20113;-36
2022/03/14 14:25:17;;;;;;;5.78;3.90;;;;;;;;;;4994727;28;20121;-40
2022/03/14 14:28:01;;;;;;;8.40;4.22;;;;;;;;;;4994779;28;20049;-36
2022/03/14 14:30:28;;;;;;;7.43;4.07;;;;;;;;;;5009653;28;20034;-37
2022/03/14 14:32:54;;;;;;;6.25;3.40;;;;;;;;;;4994939;28;20022;-36
2022/03/14 14:35:23;;;;;;;3.13;2.15;;;;;;;;;;4994478;28;20031;-36
2022/03/14 14:37:48;;;;;;;5.15;3.65;;;;;;;;;;4994705;28;20034;-36
2022/03/14 14:40:14;;;;;;;4.80;3.15;;;;;;;;;;4994402;28;20038;-35
2022/03/14 14:42:40;;;;;;;6.63;3.35;;;;;;;;;;4994800;28;20045;-37