Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:31;;;;;;;22.15;12.95;;;;;;;;;;8144086;29;20052;-91
2022/12/30 00:04:59;;;;;;;22.65;9.93;;;;;;;;;;8143407;29;20052;-91
2022/12/30 00:09:02;;;;;;;19.25;9.23;;;;;;;;;;8151586;29;20484;-91
2022/12/30 00:35:01;;;;;;;18.63;8.40;;;;;;;;;;8113729;29;20010;-90
2022/12/30 00:39:06;;;;;;;17.73;8.63;;;;;;;;;;8139945;29;20064;-89
2022/12/30 00:43:10;;;;;;;19.48;9.38;;;;;;;;;;8127246;29;20063;-90
2022/12/30 00:47:14;;;;;;;16.83;8.60;;;;;;;;;;8143794;29;20056;-90
2022/12/30 00:59:59;;;;;;;17.10;8.70;;;;;;;;;;8144836;29;20051;-90
2022/12/30 01:04:04;;;;;;;18.38;8.07;;;;;;;;;;8144586;29;20063;-89
2022/12/30 01:08:07;;;;;;;17.23;8.52;;;;;;;;;;8143626;29;20058;-90
2022/12/30 01:12:12;;;;;;;20.30;8.88;;;;;;;;;;8125649;29;20071;-90
2022/12/30 01:16:18;;;;;;;17.13;8.32;;;;;;;;;;8141562;29;20063;-91
2022/12/30 01:20:21;;;;;;;20.02;8.18;;;;;;;;;;8141662;29;20143;-90
2022/12/30 01:24:28;;;;;;;20.65;9.23;;;;;;;;;;8141930;29;20052;-91
2022/12/30 01:28:35;;;;;;;19.55;8.65;;;;;;;;;;8125361;29;20135;-90
2022/12/30 01:32:38;;;;;;;16.60;7.82;;;;;;;;;;8141333;29;20084;-92
2022/12/30 01:36:41;;;;;;;16.95;8.50;;;;;;;;;;8140989;29;20083;-92
2022/12/30 01:40:45;;;;;;;18.88;8.85;;;;;;;;;;8141190;29;20049;-90
2022/12/30 01:45:01;;;;;;;18.13;7.20;;;;;;;;;;8142087;29;20052;-90
2022/12/30 01:49:03;;;;;;;19.30;8.52;;;;;;;;;;8140975;29;20060;-91
2022/12/30 01:53:13;;;;;;;18.10;9.07;;;;;;;;;;8140352;29;20079;-90
2022/12/30 01:57:17;;;;;;;20.80;8.80;;;;;;;;;;8139952;29;20056;-91
2022/12/30 02:01:25;;;;;;;22.40;9.27;;;;;;;;;;8140352;29;20059;-90
2022/12/30 02:05:32;;;;;;;18.60;8.93;;;;;;;;;;8145768;29;20135;-91
2022/12/30 02:09:37;;;;;;;18.73;8.43;;;;;;;;;;8172191;29;20135;-92
2022/12/30 02:13:39;;;;;;;17.50;8.40;;;;;;;;;;8140913;29;20402;-91
2022/12/30 02:17:57;;;;;;;20.65;9.52;;;;;;;;;;8141099;29;20063;-91
2022/12/30 02:22:07;;;;;;;20.45;8.82;;;;;;;;;;8152671;29;20058;-90
2022/12/30 02:26:50;;;;;;;18.77;9.15;;;;;;;;;;8149734;29;20060;-91
2022/12/30 02:55:00;;;;;;;19.52;8.25;;;;;;;;;;8509605;27;20501;-92
2022/12/30 03:08:54;;;;;;;20.13;8.00;;;;;;;;;;8548490;27;20135;-91
2022/12/30 03:13:28;;;;;;;15.57;8.05;;;;;;;;;;8546334;27;20046;-91
2022/12/30 03:17:34;;;;;;;20.67;8.45;;;;;;;;;;8542219;27;20034;-91
2022/12/30 03:21:48;;;;;;;16.75;8.23;;;;;;;;;;8511096;27;20039;-91
2022/12/30 03:30:18;;;;;;;15.77;8.05;;;;;;;;;;8509875;27;20077;-90
2022/12/30 03:34:23;;;;;;;17.98;8.18;;;;;;;;;;8524998;27;20043;-92
2022/12/30 03:38:45;;;;;;;18.02;7.97;;;;;;;;;;8514668;27;20111;-91
2022/12/30 03:42:49;;;;;;;14.75;7.82;;;;;;;;;;8540495;27;20055;-92
2022/12/30 03:46:52;;;;;;;15.20;6.57;;;;;;;;;;8516614;27;20061;-92
2022/12/30 03:50:58;;;;;;;16.83;8.10;;;;;;;;;;8519445;27;20052;-92
2022/12/30 03:55:06;;;;;;;15.43;7.85;;;;;;;;;;8516337;27;20086;-91
2022/12/30 03:59:09;;;;;;;17.63;8.85;;;;;;;;;;8508809;27;20061;-92
2022/12/30 04:03:17;;;;;;;18.90;8.40;;;;;;;;;;8501736;27;20043;-91
2022/12/30 04:07:20;;;;;;;19.52;8.07;;;;;;;;;;8498973;27;20047;-92
2022/12/30 04:11:28;;;;;;;18.65;8.13;;;;;;;;;;8499502;27;20572;-93
2022/12/30 04:15:31;;;;;;;14.02;7.05;;;;;;;;;;8503217;27;20099;-89
2022/12/30 04:19:34;;;;;;;17.20;8.18;;;;;;;;;;8517899;27;20051;-91
2022/12/30 04:23:39;;;;;;;17.75;8.43;;;;;;;;;;8502287;27;20054;-91
2022/12/30 04:27:45;;;;;;;18.70;8.18;;;;;;;;;;8517474;27;20382;-91
2022/12/30 04:31:48;;;;;;;18.70;9.40;;;;;;;;;;8509521;27;20070;-92
2022/12/30 04:35:52;;;;;;;17.27;8.40;;;;;;;;;;8509582;27;20039;-91
2022/12/30 04:39:55;;;;;;;15.32;8.15;;;;;;;;;;8508476;27;20047;-93
2022/12/30 04:44:01;;;;;;;13.65;7.05;;;;;;;;;;8509612;27;20051;-90
2022/12/30 04:48:07;;;;;;;20.50;8.82;;;;;;;;;;8509167;27;20122;-91
2022/12/30 04:52:11;;;;;;;19.25;9.38;;;;;;;;;;8510398;27;20091;-90
2022/12/30 04:56:17;;;;;;;19.08;8.32;;;;;;;;;;8511271;27;20092;-91
2022/12/30 05:00:27;;;;;;;15.50;8.13;;;;;;;;;;8511481;27;20047;-91
2022/12/30 05:04:31;;;;;;;18.65;8.80;;;;;;;;;;8508480;27;20112;-92
2022/12/30 05:08:49;;;;;;;19.40;8.93;;;;;;;;;;8509136;27;20035;-91
2022/12/30 05:12:53;;;;;;;16.60;8.35;;;;;;;;;;8510006;27;20075;-90
2022/12/30 05:16:58;;;;;;;17.17;8.68;;;;;;;;;;8507953;27;20517;-91
2022/12/30 05:21:08;;;;;;;18.10;9.77;;;;;;;;;;8506012;27;20044;-91
2022/12/30 05:29:35;;;;;;;19.08;9.45;;;;;;;;;;8490663;27;20126;-91
2022/12/30 05:33:41;;;;;;;15.07;8.35;;;;;;;;;;8481600;27;20043;-90
2022/12/30 05:37:44;;;;;;;17.65;9.20;;;;;;;;;;8471614;28;20107;-90
2022/12/30 05:41:49;;;;;;;18.80;8.40;;;;;;;;;;8482112;27;20055;-93
2022/12/30 05:45:53;;;;;;;20.00;9.05;;;;;;;;;;8487214;27;20035;-90
2022/12/30 05:49:58;;;;;;;18.52;8.95;;;;;;;;;;8471808;28;20044;-92
2022/12/30 05:54:01;;;;;;;16.77;8.30;;;;;;;;;;8471152;27;20074;-90
2022/12/30 05:58:06;;;;;;;16.63;8.70;;;;;;;;;;8502303;27;20130;-90
2022/12/30 06:02:11;;;;;;;18.15;8.40;;;;;;;;;;8505222;27;20078;-92
2022/12/30 06:06:19;;;;;;;17.83;8.88;;;;;;;;;;8477050;27;20047;-91
2022/12/30 06:10:25;;;;;;;23.20;8.68;;;;;;;;;;8489454;27;20054;-91
2022/12/30 06:14:30;;;;;;;16.10;8.48;;;;;;;;;;8472410;27;20047;-90
2022/12/30 06:18:34;;;;;;;18.15;9.20;;;;;;;;;;8490779;27;20073;-91
2022/12/30 06:22:40;;;;;;;17.45;8.25;;;;;;;;;;8502246;27;20047;-90
2022/12/30 06:26:45;;;;;;;18.23;7.88;;;;;;;;;;8471078;28;20395;-92
2022/12/30 06:30:49;;;;;;;18.45;8.93;;;;;;;;;;8502283;27;20485;-91
2022/12/30 06:34:52;;;;;;;16.05;8.48;;;;;;;;;;8469245;28;20062;-92
2022/12/30 06:38:59;;;;;;;18.13;8.85;;;;;;;;;;8463642;28;20120;-91
2022/12/30 06:43:02;;;;;;;18.58;9.18;;;;;;;;;;8500767;28;20100;-92
2022/12/30 06:47:05;;;;;;;16.40;8.68;;;;;;;;;;8454371;28;20052;-91
2022/12/30 06:51:08;;;;;;;17.08;7.95;;;;;;;;;;8466121;28;20411;-91
2022/12/30 06:55:15;;;;;;;17.27;8.63;;;;;;;;;;8494972;28;20078;-91
2022/12/30 06:59:20;;;;;;;16.42;8.35;;;;;;;;;;8500422;28;20043;-91
2022/12/30 07:03:29;;;;;;;16.67;8.23;;;;;;;;;;8501178;28;20064;-92
2022/12/30 07:07:32;;;;;;;14.98;7.82;;;;;;;;;;8483530;28;20044;-91
2022/12/30 07:11:37;;;;;;;15.02;7.75;;;;;;;;;;8466368;28;20067;-91
2022/12/30 07:15:42;;;;;;;16.88;8.20;;;;;;;;;;8466802;28;20499;-91
2022/12/30 07:19:46;;;;;;;17.45;8.63;;;;;;;;;;8501824;27;20129;-92
2022/12/30 07:23:50;;;;;;;17.77;7.95;;;;;;;;;;8507390;27;20073;-91
2022/12/30 07:27:59;;;;;;;16.30;8.65;;;;;;;;;;8487196;27;20085;-93
2022/12/30 07:32:05;;;;;;;19.08;8.30;;;;;;;;;;8498652;27;20120;-91
2022/12/30 07:36:09;;;;;;;18.85;8.82;;;;;;;;;;8494130;27;20122;-91
2022/12/30 07:40:13;;;;;;;17.25;7.90;;;;;;;;;;8507756;27;20505;-92
2022/12/30 07:44:22;;;;;;;14.13;8.20;;;;;;;;;;8517946;27;20071;-92
2022/12/30 07:48:43;;;;;;;20.10;9.32;;;;;;;;;;8516923;27;20039;-94
2022/12/30 07:52:47;;;;;;;14.20;7.32;;;;;;;;;;8498385;27;20035;-91
2022/12/30 07:56:50;;;;;;;18.60;8.10;;;;;;;;;;8486550;27;20044;-91
2022/12/30 08:00:55;;;;;;;14.68;7.90;;;;;;;;;;8482920;27;20065;-91
2022/12/30 08:05:19;;;;;;;11.05;6.45;;;;;;;;;;8534841;27;20028;-91
2022/12/30 08:09:28;;;;;;;18.75;8.27;;;;;;;;;;8537069;27;20023;-91
2022/12/30 08:13:37;;;;;;;12.75;6.88;;;;;;;;;;8512098;27;20051;-92
2022/12/30 08:17:44;;;;;;;13.35;7.00;;;;;;;;;;8510480;27;20046;-92
2022/12/30 08:21:48;;;;;;;17.88;9.00;;;;;;;;;;8509675;27;20039;-91
2022/12/30 08:25:57;;;;;;;14.80;7.93;;;;;;;;;;8489785;27;20047;-91
2022/12/30 08:30:01;;;;;;;18.23;8.60;;;;;;;;;;8465947;22;20057;-92
2022/12/30 08:34:07;;;;;;;20.38;10.73;;;;;;;;;;8399743;28;20037;-91
2022/12/30 08:38:12;;;;;;;12.95;7.60;;;;;;;;;;8405936;28;20044;-93
2022/12/30 08:42:18;;;;;;;21.98;12.38;;;;;;;;;;8416838;28;20098;-92
2022/12/30 08:46:23;;;;;;;18.98;9.20;;;;;;;;;;8414750;28;20463;-92
2022/12/30 08:50:31;;;;;;;15.90;8.85;;;;;;;;;;8413046;28;20127;-95
2022/12/30 08:54:35;;;;;;;21.45;11.05;;;;;;;;;;8403415;28;20044;-95
2022/12/30 08:58:38;;;;;;;21.13;11.00;;;;;;;;;;8406918;28;20087;-93
2022/12/30 09:02:41;;;;;;;14.85;7.57;;;;;;;;;;8402087;28;20044;-92
2022/12/30 09:06:49;;;;;;;16.73;7.13;;;;;;;;;;8393762;28;20099;-94
2022/12/30 09:11:00;;;;;;;17.45;10.02;;;;;;;;;;8395994;28;20132;-94
2022/12/30 09:15:18;;;;;;;;;;;;;;;;;;;;;
2022/12/30 09:19:39;;;;;;;22.88;11.70;;;;;;;;;;8420433;28;20047;-94
2022/12/30 09:23:48;;;;;;;22.48;11.73;;;;;;;;;;8375828;28;20105;-96
2022/12/30 09:28:18;;;;;;;23.63;11.32;;;;;;;;;;8400613;28;20060;-96
2022/12/30 09:32:37;;;;;;;23.33;10.45;;;;;;;;;;8381766;28;20056;-95
2022/12/30 09:46:37;;;;;;;15.48;7.55;;;;;;;;;;8243416;28;20063;-96
2022/12/30 09:50:58;;;;;;;13.05;6.95;;;;;;;;;;8334390;28;20049;-94
2022/12/30 09:55:20;;;;;;;14.40;6.93;;;;;;;;;;8371271;28;20060;-95
2022/12/30 10:22:31;;;;;;;16.38;7.53;;;;;;;;;;8158583;29;20059;-96
2022/12/30 10:26:43;;;;;;;13.35;7.70;;;;;;;;;;8181565;29;20066;-95
2022/12/30 10:30:49;;;;;;;13.52;7.05;;;;;;;;;;8180500;29;20047;-95
2022/12/30 10:35:03;;;;;;;7.55;4.30;;;;;;;;;;8182100;29;20540;-95
2022/12/30 10:39:16;;;;;;;11.15;6.18;;;;;;;;;;8194876;29;20131;-96
2022/12/30 10:43:35;;;;;;;12.77;6.68;;;;;;;;;;8165134;29;20067;-96
2022/12/30 10:47:53;;;;;;;28.85;11.88;;;;;;;;;;8169697;29;20062;-96
2022/12/30 10:52:27;;;;;;;12.97;5.47;;;;;;;;;;8200591;29;20084;-95
2022/12/30 10:56:39;;;;;;;19.05;8.07;;;;;;;;;;8254941;28;20090;-94
2022/12/30 11:05:24;;;;;;;10.32;5.25;;;;;;;;;;8185800;29;20090;-94
2022/12/30 11:09:37;;;;;;;13.07;4.72;;;;;;;;;;8157940;29;20115;-94
2022/12/30 11:18:02;;;;;;;14.90;5.25;;;;;;;;;;8175340;29;20047;-95
2022/12/30 11:22:08;;;;;;;11.10;4.63;;;;;;;;;;8186798;29;20055;-95
2022/12/30 11:31:10;;;;;;;10.80;4.35;;;;;;;;;;8195374;29;20065;-94
2022/12/30 11:35:39;;;;;;;11.02;4.22;;;;;;;;;;8195347;29;20099;-94
2022/12/30 11:39:43;;;;;;;11.68;4.43;;;;;;;;;;8278816;23;20057;-94
2022/12/30 11:43:49;;;;;;;14.60;4.70;;;;;;;;;;8283337;28;20471;-96
2022/12/30 11:48:00;;;;;;;11.02;4.95;;;;;;;;;;8279980;28;20046;-93
2022/12/30 11:52:12;;;;;;;9.93;3.67;;;;;;;;;;8257552;28;20458;-91
2022/12/30 11:56:23;;;;;;;7.13;3.28;;;;;;;;;;8253837;28;20047;-90
2022/12/30 12:00:35;;;;;;;7.45;3.30;;;;;;;;;;8275415;28;20103;-92
2022/12/30 12:04:41;;;;;;;9.30;3.03;;;;;;;;;;8275029;28;20066;-89
2022/12/30 12:08:50;;;;;;;11.75;5.15;;;;;;;;;;8276537;28;20047;-89
2022/12/30 12:12:56;;;;;;;10.27;3.28;;;;;;;;;;8265294;28;20054;-87
2022/12/30 12:17:10;;;;;;;10.40;4.00;;;;;;;;;;8280052;28;20046;-87
2022/12/30 12:21:22;;;;;;;11.85;4.07;;;;;;;;;;8270074;28;20066;-87
2022/12/30 12:25:30;;;;;;;8.02;3.25;;;;;;;;;;8277196;28;20101;-87
2022/12/30 12:29:34;;;;;;;8.95;3.70;;;;;;;;;;8268491;28;20050;-88
2022/12/30 12:33:47;;;;;;;13.07;4.05;;;;;;;;;;8269472;28;20112;-87
2022/12/30 12:38:03;;;;;;;13.50;6.20;;;;;;;;;;8273870;28;20066;-87
2022/12/30 12:46:46;;;;;;;8.82;4.90;;;;;;;;;;8393878;23;20097;-92
2022/12/30 12:51:08;;;;;;;8.95;3.50;;;;;;;;;;8256714;28;20045;-90
2022/12/30 12:55:48;;;;;;;9.98;5.68;;;;;;;;;;8269137;28;20401;-92
2022/12/30 13:00:17;;;;;;;10.45;5.28;;;;;;;;;;8261540;28;20104;-90
2022/12/30 13:04:28;;;;;;;13.90;5.93;;;;;;;;;;8262875;28;20068;-93
2022/12/30 13:08:54;;;;;;;9.87;4.97;;;;;;;;;;8279956;28;20714;-91
2022/12/30 13:13:07;;;;;;;13.48;7.03;;;;;;;;;;8278477;28;20864;-91
2022/12/30 13:17:15;;;;;;;14.07;8.00;;;;;;;;;;8267096;28;20153;-91
2022/12/30 13:21:22;;;;;;;7.90;3.72;;;;;;;;;;8274720;28;20053;-88
2022/12/30 13:25:30;;;;;;;8.75;3.53;;;;;;;;;;8278306;28;20354;-91
2022/12/30 13:29:35;;;;;;;9.82;4.13;;;;;;;;;;8276761;28;20057;-91
2022/12/30 13:33:49;;;;;;;11.32;3.83;;;;;;;;;;8274360;28;20128;-88
2022/12/30 13:38:00;;;;;;;12.50;4.55;;;;;;;;;;8281613;28;20085;-89
2022/12/30 13:42:44;;;;;;;21.35;9.80;;;;;;;;;;8269226;28;20541;-91
2022/12/30 13:46:52;;;;;;;21.73;10.68;;;;;;;;;;8238832;28;20566;-90
2022/12/30 13:51:16;;;;;;;13.90;6.05;;;;;;;;;;8243867;28;20054;-91
2022/12/30 13:55:34;;;;;;;15.02;8.35;;;;;;;;;;8238215;28;20632;-89
2022/12/30 13:59:41;;;;;;;7.28;4.28;;;;;;;;;;8243525;28;20049;-89
2022/12/30 14:03:47;;;;;;;9.18;4.28;;;;;;;;;;8236132;28;20216;-88
2022/12/30 14:07:51;;;;;;;7.45;3.88;;;;;;;;;;8240251;28;20457;-89
2022/12/30 14:12:32;;;;;;;10.77;5.10;;;;;;;;;;8231102;28;20485;-90
2022/12/30 14:16:57;;;;;;;13.90;5.38;;;;;;;;;;8227697;28;20133;-89
2022/12/30 14:21:05;;;;;;;8.95;4.30;;;;;;;;;;8234120;28;20140;-90
2022/12/30 14:25:36;;;;;;;7.35;3.63;;;;;;;;;;8233898;28;20055;-89
2022/12/30 14:29:40;;;;;;;13.10;3.70;;;;;;;;;;8231623;28;20155;-89
2022/12/30 14:33:51;;;;;;;7.97;4.18;;;;;;;;;;8230764;28;20652;-89
2022/12/30 14:38:30;;;;;;;9.32;3.40;;;;;;;;;;8229967;28;20049;-89
2022/12/30 14:42:36;;;;;;;7.30;3.50;;;;;;;;;;8226573;28;20049;-90
2022/12/30 14:47:05;;;;;;;6.30;3.35;;;;;;;;;;8275170;28;20053;-90
2022/12/30 14:51:13;;;;;;;10.05;3.60;;;;;;;;;;8263954;28;20596;-89
2022/12/30 14:55:23;;;;;;;13.25;4.45;;;;;;;;;;8264427;28;20129;-90
2022/12/30 14:59:26;;;;;;;11.80;4.38;;;;;;;;;;8259357;28;20136;-89
2022/12/30 15:03:30;;;;;;;17.00;8.15;;;;;;;;;;8281690;28;20046;-92
2022/12/30 15:07:35;;;;;;;10.45;5.68;;;;;;;;;;8269598;28;20097;-93
2022/12/30 15:11:39;;;;;;;10.90;6.00;;;;;;;;;;8292343;28;20112;-92
2022/12/30 15:15:54;;;;;;;16.13;7.07;;;;;;;;;;8283258;28;20053;-88
2022/12/30 15:19:58;;;;;;;19.30;8.95;;;;;;;;;;8281174;28;20057;-93
2022/12/30 15:24:13;;;;;;;17.77;8.27;;;;;;;;;;8271787;28;20045;-92
2022/12/30 15:28:16;;;;;;;20.75;9.10;;;;;;;;;;8266116;28;20065;-87
2022/12/30 15:32:28;;;;;;;14.60;6.80;;;;;;;;;;8278027;28;20065;-92
2022/12/30 15:36:31;;;;;;;15.95;6.20;;;;;;;;;;8288750;28;20065;-94
2022/12/30 15:40:36;;;;;;;17.05;6.72;;;;;;;;;;8274463;28;20054;-91
2022/12/30 15:44:39;;;;;;;19.02;8.00;;;;;;;;;;8290356;28;20062;-91
2022/12/30 15:48:43;;;;;;;255.40;66.40;;;;;;;;;;8295835;28;20056;-94
2022/12/30 15:52:45;;;;;;;43.75;20.83;;;;;;;;;;8276124;28;20098;-87
2022/12/30 15:56:53;;;;;;;58.00;23.42;;;;;;;;;;8279633;28;20132;-92
2022/12/30 16:01:11;;;;;;;24.17;11.20;;;;;;;;;;8289958;28;20490;-91
2022/12/30 16:05:21;;;;;;;37.25;14.38;;;;;;;;;;8273711;28;20703;-89
2022/12/30 16:09:38;;;;;;;27.83;13.95;;;;;;;;;;8274807;28;20576;-92
2022/12/30 16:13:45;;;;;;;24.25;10.20;;;;;;;;;;8281939;28;20058;-93
2022/12/30 16:17:58;;;;;;;21.40;10.10;;;;;;;;;;8269946;28;20049;-94
2022/12/30 16:22:04;;;;;;;38.13;14.38;;;;;;;;;;8274616;28;20105;-94
2022/12/30 16:26:25;;;;;;;494.00;195.35;;;;;;;;;;8279789;28;20050;-91
2022/12/30 16:30:36;;;;;;;142.02;61.53;;;;;;;;;;8279913;28;20130;-89
2022/12/30 16:34:40;;;;;;;44.17;19.73;;;;;;;;;;8288759;28;20140;-86
2022/12/30 16:39:04;;;;;;;140.88;49.65;;;;;;;;;;8295160;28;20061;-93
2022/12/30 16:43:23;;;;;;;108.95;40.40;;;;;;;;;;8276593;28;20092;-89
2022/12/30 16:47:27;;;;;;;212.65;76.00;;;;;;;;;;8282747;28;20058;-87
2022/12/30 16:51:33;;;;;;;83.32;33.33;;;;;;;;;;8279539;28;20069;-93
2022/12/30 16:55:35;;;;;;;51.13;24.13;;;;;;;;;;8275322;28;20054;-88
2022/12/30 16:59:38;;;;;;;38.30;15.73;;;;;;;;;;8297472;28;20108;-87
2022/12/30 17:03:45;;;;;;;32.13;14.88;;;;;;;;;;8289813;28;20048;-86
2022/12/30 17:07:48;;;;;;;46.00;23.40;;;;;;;;;;8278294;28;20577;-91
2022/12/30 17:11:51;;;;;;;66.80;30.08;;;;;;;;;;8277115;28;20053;-92
2022/12/30 17:15:56;;;;;;;60.85;30.52;;;;;;;;;;8267538;28;20513;-87
2022/12/30 17:20:00;;;;;;;67.32;31.58;;;;;;;;;;8302697;28;20050;-89
2022/12/30 17:24:04;;;;;;;140.65;44.63;;;;;;;;;;8276188;28;20125;-89
2022/12/30 17:28:06;;;;;;;94.18;38.72;;;;;;;;;;8281789;28;20062;-90
2022/12/30 17:32:20;;;;;;;89.57;41.03;;;;;;;;;;8286002;28;20136;-92
2022/12/30 17:36:26;;;;;;;59.75;25.98;;;;;;;;;;8286026;28;20041;-92
2022/12/30 17:40:29;;;;;;;30.55;13.52;;;;;;;;;;8298711;28;20104;-87
2022/12/30 17:44:32;;;;;;;40.67;16.35;;;;;;;;;;8296536;28;20414;-87
2022/12/30 17:48:35;;;;;;;44.63;21.58;;;;;;;;;;8283908;28;20052;-88
2022/12/30 17:52:39;;;;;;;61.05;26.25;;;;;;;;;;8287501;28;20069;-87
2022/12/30 17:56:42;;;;;;;55.75;23.38;;;;;;;;;;8283456;28;20141;-88
2022/12/30 18:00:45;;;;;;;87.65;37.15;;;;;;;;;;8296764;28;20038;-89
2022/12/30 18:04:48;;;;;;;88.07;33.67;;;;;;;;;;8294914;28;20124;-88
2022/12/30 18:08:53;;;;;;;86.13;36.67;;;;;;;;;;8265796;28;20407;-88
2022/12/30 18:12:56;;;;;;;94.70;34.17;;;;;;;;;;8278618;28;20046;-90
2022/12/30 18:16:58;;;;;;;110.85;43.67;;;;;;;;;;8286737;28;20049;-88
2022/12/30 18:21:03;;;;;;;131.85;47.17;;;;;;;;;;8284166;28;20046;-88
2022/12/30 18:25:08;;;;;;;114.00;46.33;;;;;;;;;;8284261;28;20045;-88
2022/12/30 18:29:14;;;;;;;102.32;39.70;;;;;;;;;;8297328;28;20048;-87
2022/12/30 18:33:16;;;;;;;81.88;28.58;;;;;;;;;;8275308;28;20125;-88
2022/12/30 18:37:19;;;;;;;102.38;36.30;;;;;;;;;;8279303;28;20104;-89
2022/12/30 18:41:26;;;;;;;106.82;38.25;;;;;;;;;;8285150;28;20042;-89
2022/12/30 18:45:29;;;;;;;104.40;37.90;;;;;;;;;;8283370;28;20057;-89
2022/12/30 18:49:32;;;;;;;77.63;28.70;;;;;;;;;;8278426;28;20052;-89
2022/12/30 18:53:35;;;;;;;61.13;24.65;;;;;;;;;;8283483;28;20069;-88
2022/12/30 18:57:41;;;;;;;61.88;24.63;;;;;;;;;;8268042;28;20054;-89
2022/12/30 19:01:46;;;;;;;50.90;21.48;;;;;;;;;;8264261;28;20078;-93
2022/12/30 19:05:49;;;;;;;48.65;22.08;;;;;;;;;;8265990;28;20054;-88
2022/12/30 19:09:52;;;;;;;69.43;28.63;;;;;;;;;;8283195;28;20450;-91
2022/12/30 19:13:57;;;;;;;84.78;29.85;;;;;;;;;;8283693;28;20053;-89
2022/12/30 19:18:01;;;;;;;63.28;23.95;;;;;;;;;;8291021;28;20045;-91
2022/12/30 19:22:03;;;;;;;59.33;24.15;;;;;;;;;;8277682;28;20046;-93
2022/12/30 19:26:07;;;;;;;65.43;24.75;;;;;;;;;;8296015;28;20044;-92
2022/12/30 19:30:12;;;;;;;64.30;24.55;;;;;;;;;;8293795;28;20054;-89
2022/12/30 19:34:17;;;;;;;46.45;20.52;;;;;;;;;;8293368;28;20078;-89
2022/12/30 19:38:20;;;;;;;52.05;21.75;;;;;;;;;;8285181;28;20042;-88
2022/12/30 19:42:23;;;;;;;50.08;21.45;;;;;;;;;;8287293;28;20038;-88
2022/12/30 19:46:29;;;;;;;48.80;19.83;;;;;;;;;;8298127;28;20505;-90
2022/12/30 19:50:32;;;;;;;48.03;19.55;;;;;;;;;;8277696;28;20042;-89
2022/12/30 19:54:37;;;;;;;43.53;20.27;;;;;;;;;;8290680;28;20046;-93
2022/12/30 19:58:40;;;;;;;55.55;22.48;;;;;;;;;;8291339;28;20054;-89
2022/12/30 20:02:46;;;;;;;84.72;32.20;;;;;;;;;;8285450;28;20050;-93
2022/12/30 20:06:49;;;;;;;112.25;37.35;;;;;;;;;;8286187;28;20058;-91
2022/12/30 20:10:52;;;;;;;77.88;28.23;;;;;;;;;;8285576;28;20046;-89
2022/12/30 20:14:55;;;;;;;57.88;22.45;;;;;;;;;;8295671;28;20050;-90
2022/12/30 20:19:03;;;;;;;135.02;46.63;;;;;;;;;;8288016;28;20050;-89
2022/12/30 20:23:06;;;;;;;88.70;33.88;;;;;;;;;;8287616;28;20052;-90
2022/12/30 20:27:09;;;;;;;68.05;26.95;;;;;;;;;;8300086;28;20125;-90
2022/12/30 20:31:15;;;;;;;75.25;30.75;;;;;;;;;;8300189;28;20466;-89
2022/12/30 20:35:19;;;;;;;68.68;26.92;;;;;;;;;;8287332;28;20049;-89
2022/12/30 20:39:25;;;;;;;68.00;28.58;;;;;;;;;;8286987;28;20076;-90
2022/12/30 20:43:29;;;;;;;73.05;28.00;;;;;;;;;;8290129;28;20054;-89
2022/12/30 20:47:32;;;;;;;70.40;28.08;;;;;;;;;;8293712;28;20157;-89
2022/12/30 20:51:38;;;;;;;70.75;30.13;;;;;;;;;;8276500;28;20165;-90
2022/12/30 20:55:42;;;;;;;63.22;25.38;;;;;;;;;;8279244;28;20565;-90
2022/12/30 20:59:49;;;;;;;78.75;33.45;;;;;;;;;;8294404;28;20108;-90
2022/12/30 21:03:56;;;;;;;117.07;42.00;;;;;;;;;;8299615;28;20064;-89
2022/12/30 21:08:00;;;;;;;71.50;29.27;;;;;;;;;;8297135;28;20080;-90
2022/12/30 21:12:03;;;;;;;63.88;26.15;;;;;;;;;;8275560;28;20069;-90
2022/12/30 21:16:07;;;;;;;51.65;24.23;;;;;;;;;;8286156;28;20048;-90
2022/12/30 21:20:10;;;;;;;70.78;29.23;;;;;;;;;;8298761;28;20104;-89
2022/12/30 21:24:15;;;;;;;71.50;29.27;;;;;;;;;;8285489;28;20116;-89
2022/12/30 21:28:18;;;;;;;91.93;36.50;;;;;;;;;;8298234;28;20469;-90
2022/12/30 21:32:21;;;;;;;82.95;32.80;;;;;;;;;;8288498;28;20049;-91
2022/12/30 21:36:26;;;;;;;70.88;28.77;;;;;;;;;;8285086;28;20382;-89
2022/12/30 22:02:46;;;;;;;75.47;30.45;;;;;;;;;;8213734;28;20070;-89
2022/12/30 22:06:52;;;;;;;56.95;24.42;;;;;;;;;;8297270;28;20122;-91
2022/12/30 22:10:57;;;;;;;72.05;28.02;;;;;;;;;;8297136;28;20049;-90
2022/12/30 22:15:02;;;;;;;73.63;27.98;;;;;;;;;;8297400;28;20124;-91
2022/12/30 22:19:05;;;;;;;54.92;25.13;;;;;;;;;;8296616;28;20046;-89
2022/12/30 22:23:11;;;;;;;67.50;28.88;;;;;;;;;;8271418;28;20044;-89
2022/12/30 22:27:14;;;;;;;78.43;33.28;;;;;;;;;;8283492;28;20048;-89
2022/12/30 22:31:19;;;;;;;53.10;23.92;;;;;;;;;;8296649;28;20041;-90
2022/12/30 22:35:24;;;;;;;67.20;24.85;;;;;;;;;;8296485;28;20073;-88
2022/12/30 22:39:26;;;;;;;62.75;25.05;;;;;;;;;;8287062;28;20105;-89
2022/12/30 22:43:29;;;;;;;57.17;25.15;;;;;;;;;;8290086;28;20065;-88
2022/12/30 22:47:34;;;;;;;40.42;21.65;;;;;;;;;;8296312;28;20065;-88
2022/12/30 22:51:36;;;;;;;50.22;24.27;;;;;;;;;;8301934;28;20405;-89
2022/12/30 22:55:40;;;;;;;56.53;24.77;;;;;;;;;;8303009;28;20062;-88
2022/12/30 22:59:43;;;;;;;41.30;20.67;;;;;;;;;;8289530;28;20152;-88
2022/12/30 23:03:47;;;;;;;50.35;22.08;;;;;;;;;;8302788;28;20556;-88
2022/12/30 23:07:50;;;;;;;49.35;23.63;;;;;;;;;;8302268;28;20046;-89
2022/12/30 23:11:53;;;;;;;53.50;23.95;;;;;;;;;;8294367;28;20046;-88
2022/12/30 23:16:07;;;;;;;53.83;23.58;;;;;;;;;;8286913;28;20490;-89
2022/12/30 23:20:12;;;;;;;47.60;22.20;;;;;;;;;;8302150;28;20406;-90
2022/12/30 23:28:35;;;;;;;44.20;18.75;;;;;;;;;;8302001;28;20065;-88
2022/12/30 23:32:38;;;;;;;47.28;21.63;;;;;;;;;;8301923;28;20042;-88
2022/12/30 23:36:44;;;;;;;20.90;10.50;;;;;;;;;;8301875;28;20037;-90
2022/12/30 23:40:47;;;;;;;28.35;12.57;;;;;;;;;;8301484;28;20482;-89
2022/12/30 23:44:50;;;;;;;41.70;18.73;;;;;;;;;;8301136;28;20116;-88
2022/12/30 23:48:55;;;;;;;31.83;13.23;;;;;;;;;;8301182;28;20184;-86
2022/12/30 23:52:59;;;;;;;34.03;16.42;;;;;;;;;;8301563;28;20586;-88
2022/12/30 23:57:02;;;;;;;41.13;19.55;;;;;;;;;;8300912;28;20046;-88
