Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:07;;;;;;;5.88;2.80;;;;;;;14.92;100.00;97991.56;6283248;22;20022;-92
2023/12/13 00:02:36;;;;;;;6.75;3.15;;;;;;;15.05;100.00;97991.75;6283532;22;20467;-94
2023/12/13 00:05:08;;;;;;;7.40;3.05;;;;;;;15.14;100.00;97999.25;6283469;22;20002;-93
2023/12/13 00:07:34;;;;;;;9.32;3.88;;;;;;;14.87;100.00;97924.06;6283931;22;20022;-92
2023/12/13 00:10:04;;;;;;;5.20;3.10;;;;;;;14.83;100.00;97922.53;6283699;22;20074;-92
2023/12/13 00:12:35;;;;;;;5.25;2.70;;;;;;;14.67;100.00;97879.72;6283506;22;20019;-93
2023/12/13 00:15:08;;;;;;;6.15;3.45;;;;;;;14.69;100.00;97889.38;6279103;22;20102;-91
2023/12/13 00:17:34;;;;;;;9.10;3.90;;;;;;;15.13;100.00;97965.38;6281799;22;20016;-91
2023/12/13 00:20:01;;;;;;;6.07;3.60;;;;;;;14.78;100.00;97888.84;6283512;22;20019;-93
2023/12/13 00:22:27;;;;;;;7.30;4.13;;;;;;;14.79;100.00;97909.31;6283641;22;20023;-93
2023/12/13 00:24:56;;;;;;;6.07;3.28;;;;;;;14.82;100.00;97904.75;6284359;22;20020;-92
2023/12/13 00:27:22;;;;;;;6.45;3.20;;;;;;;15.37;100.00;97974.66;6284157;22;20018;-92
2023/12/13 00:29:50;;;;;;;8.93;3.63;;;;;;;14.82;100.00;97896.72;6285208;22;20015;-93
2023/12/13 00:32:23;;;;;;;7.18;3.25;;;;;;;14.86;100.00;97896.44;6284551;22;20011;-92
2023/12/13 00:34:49;;;;;;;5.80;2.90;;;;;;;14.86;100.00;97888.41;6285290;22;20019;-91
2023/12/13 00:37:15;;;;;;;8.07;3.20;;;;;;;14.49;100.00;97823.63;6283761;22;20015;-93
2023/12/13 00:39:42;;;;;;;8.80;3.58;;;;;;;14.63;100.00;97848.75;6285403;22;20452;-92
2023/12/13 00:42:12;;;;;;;8.25;3.42;;;;;;;15.31;100.00;97952.72;6285803;22;20019;-91
2023/12/13 00:44:39;;;;;;;7.40;3.80;;;;;;;14.66;100.00;97869.97;6285734;22;20429;-93
2023/12/13 00:47:05;;;;;;;5.40;3.35;;;;;;;14.37;100.00;97806.47;6282033;22;20030;-94
2023/12/13 00:49:38;;;;;;;7.20;3.22;;;;;;;14.95;100.00;97897.72;6285421;22;20024;-91
2023/12/13 00:52:04;;;;;;;10.00;4.05;;;;;;;14.70;100.00;97853.66;6284980;22;20015;-92
2023/12/13 00:54:30;;;;;;;7.10;3.65;;;;;;;15.23;100.00;97941.63;6284675;22;20023;-92
2023/12/13 00:56:59;;;;;;;8.18;3.70;;;;;;;14.36;100.00;97787.84;6284582;22;20043;-93
2023/12/13 00:59:25;;;;;;;6.68;3.22;;;;;;;14.97;100.00;97904.69;6285428;22;20058;-93
2023/12/13 01:01:51;;;;;;;6.57;3.63;;;;;;;15.21;100.00;97944.38;6283670;22;20073;-94
2023/12/13 01:04:20;;;;;;;7.68;4.00;;;;;;;15.08;100.00;97921.97;6285579;22;20353;-90
2023/12/13 01:06:47;;;;;;;6.97;3.67;;;;;;;14.62;100.00;97839.00;6285469;22;20023;-92
2023/12/13 01:09:13;;;;;;;7.28;4.00;;;;;;;14.45;100.00;97827.44;6285078;22;20026;-92
2023/12/13 01:11:39;;;;;;;6.47;3.97;;;;;;;15.06;100.00;97934.56;6286797;22;20023;-94
2023/12/13 01:14:05;;;;;;;8.20;3.30;;;;;;;14.64;100.00;97879.91;6286804;22;20005;-95
2023/12/13 01:16:34;;;;;;;11.25;3.50;;;;;;;15.18;100.00;97931.19;6283261;22;20675;-93
2023/12/13 01:19:00;;;;;;;7.90;3.80;;;;;;;15.05;100.00;97916.75;6286450;22;20026;-93
2023/12/13 01:21:28;;;;;;;9.25;3.95;;;;;;;15.04;100.00;97912.38;6283887;22;20068;-92
2023/12/13 01:23:56;;;;;;;9.15;4.18;;;;;;;14.60;100.00;97846.25;6286027;22;20073;-94
2023/12/13 01:26:22;;;;;;;4.72;2.83;;;;;;;14.64;100.00;97840.66;6285555;22;20019;-95
2023/12/13 01:28:47;;;;;;;9.27;4.30;;;;;;;15.04;100.00;97912.38;6285549;22;20054;-93
2023/12/13 01:31:13;;;;;;;11.40;3.83;;;;;;;14.87;100.00;97891.94;6282591;22;20019;-93
2023/12/13 01:33:40;;;;;;;6.72;3.40;;;;;;;15.13;100.00;97931.44;6286033;22;20402;-93
2023/12/13 01:36:06;;;;;;;6.60;3.58;;;;;;;14.58;100.00;97835.66;6285543;22;20346;-93
2023/12/13 01:38:35;;;;;;;7.43;3.60;;;;;;;14.30;100.00;97786.38;6285440;22;20442;-93
2023/12/13 01:41:08;;;;;;;8.30;3.80;;;;;;;14.94;100.00;97893.31;6284870;22;20106;-91
2023/12/13 01:43:33;;;;;;;;;;;;;;;15.10;100.00;97917.38;6285620;22;20016;-92
2023/12/13 01:46:02;;;;;;;7.38;3.95;;;;;;;15.06;100.00;97891.72;6282466;22;20379;-92
2023/12/13 01:48:29;;;;;;;7.30;3.25;;;;;;;15.04;100.00;97883.78;6285325;22;20003;-92
2023/12/13 01:50:58;;;;;;;7.30;3.75;;;;;;;15.09;100.00;97883.50;6285252;22;20433;-93
2023/12/13 01:53:26;;;;;;;7.97;4.15;;;;;;;15.17;100.00;97895.47;6285698;22;20019;-91
2023/12/13 01:55:54;;;;;;;6.75;3.78;;;;;;;14.84;100.00;97831.44;6284408;22;20019;-92
2023/12/13 01:58:22;;;;;;;8.93;3.70;;;;;;;14.95;100.00;97873.63;6285082;22;20016;-94
2023/12/13 02:00:50;;;;;;;9.15;3.40;;;;;;;14.64;100.00;97803.19;6281838;22;20014;-93
2023/12/13 02:03:16;;;;;;;5.78;3.50;;;;;;;14.07;100.00;97755.63;6285343;22;20019;-94
2023/12/13 02:05:44;;;;;;;5.75;3.90;;;;;;;15.09;100.00;97891.53;6284889;22;20049;-91
2023/12/13 02:08:12;;;;;;;5.82;3.25;;;;;;;15.00;100.00;97882.25;6283664;22;20050;-90
2023/12/13 02:10:38;;;;;;;6.10;3.17;;;;;;;14.25;100.00;97766.19;6284145;22;20437;-91
2023/12/13 02:13:04;;;;;;;6.88;3.13;;;;;;;14.33;100.00;97750.56;6286832;22;20015;-93
2023/12/13 02:15:35;;;;;;;6.68;4.57;;;;;;;14.39;100.00;97727.00;6283747;22;20388;-92
2023/12/13 02:18:01;;;;;;;5.25;2.78;;;;;;;14.70;100.00;97772.50;6284309;22;20026;-93
2023/12/13 02:20:30;;;;;;;6.70;2.90;;;;;;;14.23;100.00;97720.00;6283356;22;20019;-92
2023/12/13 02:22:59;;;;;;;5.70;3.15;;;;;;;15.14;100.00;97860.88;6284118;22;20109;-91
2023/12/13 02:25:37;;;;;;;10.38;4.40;;;;;;;14.71;100.00;97761.72;6284228;22;20817;-91
2023/12/13 02:28:04;;;;;;;7.35;4.07;;;;;;;14.78;100.00;97813.06;6284296;22;20015;-92
2023/12/13 02:30:31;;;;;;;6.00;3.58;;;;;;;14.28;100.00;97740.16;6280713;22;20023;-94
2023/12/13 02:32:57;;;;;;;11.25;3.88;;;;;;;14.86;100.00;97832.22;6284220;22;20049;-93
2023/12/13 02:35:27;;;;;;;8.30;4.68;;;;;;;14.43;100.00;97742.88;6283885;22;20374;-92
2023/12/13 02:37:53;;;;;;;5.82;3.65;;;;;;;14.31;100.00;97723.94;6284709;22;20019;-91
2023/12/13 02:40:22;;;;;;;6.30;3.38;;;;;;;14.63;100.00;97752.44;6284695;22;20015;-92
2023/12/13 02:42:51;;;;;;;6.93;4.05;;;;;;;14.54;100.00;97751.13;6308946;22;20086;-92
2023/12/13 02:45:17;;;;;;;8.13;3.60;;;;;;;14.63;100.00;97777.34;6311318;22;20015;-92
2023/12/13 02:47:43;;;;;;;6.40;3.67;;;;;;;14.92;100.00;97817.56;6315238;22;20022;-92
2023/12/13 02:50:11;;;;;;;7.20;3.05;;;;;;;14.31;100.00;97686.50;6313061;22;20002;-91
2023/12/13 02:52:39;;;;;;;9.20;3.45;;;;;;;15.10;100.00;97799.56;6314648;22;20019;-93
2023/12/13 02:55:09;;;;;;;8.65;3.28;;;;;;;14.55;100.00;97716.31;6315044;22;20510;-92
2023/12/13 02:57:36;;;;;;;9.35;3.30;;;;;;;14.72;100.00;97750.03;6314055;22;20018;-91
2023/12/13 03:00:08;;;;;;;4.63;2.83;;;;;;;14.25;100.00;97653.88;6310065;22;20461;-90
2023/12/13 03:02:34;;;;;;;8.35;3.58;;;;;;;15.17;100.00;97780.31;6314551;22;20023;-91
2023/12/13 03:05:07;;;;;;;8.77;3.08;;;;;;;14.62;100.00;97686.50;6315383;22;20065;-91
2023/12/13 03:07:33;;;;;;;7.38;3.60;;;;;;;15.06;100.00;97748.00;6341144;22;20076;-92
2023/12/13 03:09:59;;;;;;;10.45;4.57;;;;;;;14.71;100.00;97704.66;6315104;22;20337;-91
2023/12/13 03:12:25;;;;;;;6.95;3.03;;;;;;;14.29;100.00;97607.28;6315637;22;20028;-92
2023/12/13 03:14:52;;;;;;;7.00;2.70;;;;;;;14.28;100.00;97622.50;6316195;22;20094;-91
2023/12/13 03:17:22;;;;;;;10.73;3.38;;;;;;;14.40;100.00;97658.34;6312254;22;20018;-90
2023/12/13 03:19:48;;;;;;;5.95;2.95;;;;;;;14.27;100.00;97625.25;6315739;22;20026;-91
2023/12/13 03:22:21;;;;;;;5.00;2.70;;;;;;;14.24;100.00;97604.91;6315583;22;20015;-91
2023/12/13 03:24:49;;;;;;;6.57;3.13;;;;;;;14.09;100.00;97590.66;6316086;22;20333;-92
2023/12/13 03:27:15;;;;;;;8.88;2.53;;;;;;;14.05;100.00;97597.16;6317656;22;20018;-94
2023/12/13 03:29:40;;;;;;;8.35;2.55;;;;;;;14.90;100.00;97724.00;6317488;22;20076;-93
2023/12/13 03:32:10;;;;;;;5.10;2.88;;;;;;;14.15;100.00;97595.63;6313264;22;20042;-91
2023/12/13 03:34:36;;;;;;;7.65;2.83;;;;;;;14.56;100.00;97677.88;6316399;22;20058;-94
2023/12/13 03:37:06;;;;;;;6.78;3.00;;;;;;;15.02;100.00;97743.78;6316459;22;20029;-94
2023/12/13 03:39:32;;;;;;;9.40;2.72;;;;;;;14.16;100.00;97575.09;6316752;22;20029;-93
2023/12/13 03:42:17;;;;;;;7.50;2.88;;;;;;;14.16;100.00;97586.66;6314951;22;20022;-93
2023/12/13 03:44:45;;;;;;;7.15;2.72;;;;;;;15.13;100.00;97732.41;6317724;22;20010;-94
2023/12/13 03:47:14;;;;;;;8.65;3.63;;;;;;;15.11;100.00;97726.28;6311286;22;20341;-92
2023/12/13 03:49:40;;;;;;;5.15;3.33;;;;;;;14.88;100.00;97674.19;6315051;22;20019;-91
2023/12/13 03:52:11;;;;;;;5.40;3.22;;;;;;;14.82;100.00;97674.56;6317244;22;20391;-91
2023/12/13 03:54:37;;;;;;;9.18;2.55;;;;;;;14.42;100.00;97581.56;6319514;22;20015;-90
2023/12/13 03:57:06;;;;;;;8.88;3.17;;;;;;;15.03;100.00;97720.53;6317176;22;20014;-90
2023/12/13 03:59:32;;;;;;;8.15;2.70;;;;;;;14.19;100.00;97569.56;6314959;22;20105;-90
2023/12/13 04:02:32;;;;;;;12.73;3.20;;;;;;;15.09;100.00;97715.66;6346308;22;20019;-91
2023/12/13 04:05:06;;;;;;;7.30;3.03;;;;;;;14.50;100.00;97607.81;6268068;22;20025;-93
2023/12/13 04:07:32;;;;;;;7.15;2.67;;;;;;;14.31;100.00;97600.03;6314909;22;20019;-93
2023/12/13 04:09:58;;;;;;;7.07;2.92;;;;;;;14.09;100.00;97574.59;6315148;22;20092;-90
2023/12/13 04:12:45;;;;;;;;;;;;;;;;;;;;;
2023/12/13 04:15:32;;;;;;;8.48;2.58;;;;;;;15.18;100.00;97708.91;6316687;22;20019;-92
2023/12/13 04:17:59;;;;;;;9.90;2.95;;;;;;;15.13;100.00;97700.28;6313897;22;20022;-92
2023/12/13 04:20:25;;;;;;;10.13;3.17;;;;;;;14.18;100.00;97558.03;6313362;22;20038;-90
2023/12/13 04:22:51;;;;;;;12.40;3.13;;;;;;;14.98;100.00;97692.28;6315840;22;20026;-92
2023/12/13 04:25:19;;;;;;;7.43;2.95;;;;;;;14.73;100.00;97631.38;6315940;22;20022;-89
2023/12/13 04:27:47;;;;;;;4.60;2.53;;;;;;;15.12;100.00;97698.56;6315082;22;20101;-91
2023/12/13 04:30:13;;;;;;;7.30;2.92;;;;;;;14.74;100.00;97664.31;6311879;22;20030;-91
2023/12/13 04:32:39;;;;;;;7.05;3.20;;;;;;;14.77;100.00;97674.84;6315665;22;20021;-92
2023/12/13 04:35:09;;;;;;;6.07;3.47;;;;;;;14.96;100.00;97686.16;6315299;22;20023;-93
2023/12/13 04:37:35;;;;;;;5.50;3.05;;;;;;;14.61;100.00;97650.84;6314863;22;20014;-92
2023/12/13 04:40:02;;;;;;;12.05;4.10;;;;;;;14.12;100.00;97576.25;6315508;22;20314;-93
2023/12/13 04:42:28;;;;;;;6.97;3.20;;;;;;;14.16;100.00;97572.41;6341579;22;20441;-92
2023/12/13 04:44:54;;;;;;;6.72;2.85;;;;;;;14.85;100.00;97693.97;6321688;22;20065;-94
2023/12/13 04:47:20;;;;;;;9.30;3.63;;;;;;;14.17;100.00;97563.47;6310597;22;20023;-93
2023/12/13 04:49:46;;;;;;;9.95;3.72;;;;;;;14.53;100.00;97619.19;6314213;22;20043;-94
2023/12/13 04:52:15;;;;;;;8.45;3.00;;;;;;;13.92;100.00;97540.03;6314644;22;20002;-93
2023/12/13 04:54:44;;;;;;;6.05;3.03;;;;;;;14.10;100.00;97557.63;6314259;22;20068;-91
2023/12/13 04:57:10;;;;;;;6.57;2.80;;;;;;;14.60;100.00;97614.34;6314262;22;20022;-92
2023/12/13 04:59:36;;;;;;;7.38;2.83;;;;;;;14.88;100.00;97685.75;6313074;22;20023;-93
2023/12/13 05:02:02;;;;;;;5.97;2.95;;;;;;;15.06;100.00;97710.53;6310574;22;20038;-93
2023/12/13 05:04:28;;;;;;;6.55;2.92;;;;;;;14.49;100.00;97612.31;6314220;22;20024;-90
2023/12/13 05:06:56;;;;;;;8.57;3.70;;;;;;;14.81;100.00;97667.47;6313578;22;20072;-92
2023/12/13 05:09:26;;;;;;;7.38;3.40;;;;;;;14.53;100.00;97621.88;6314409;22;20014;-91
2023/12/13 05:11:56;;;;;;;7.15;3.13;;;;;;;14.96;100.00;97690.63;6314073;22;20062;-92
2023/12/13 05:14:22;;;;;;;5.78;2.85;;;;;;;14.23;100.00;97570.25;6314649;22;20015;-91
2023/12/13 05:16:50;;;;;;;5.93;3.05;;;;;;;14.14;100.00;97572.53;6311029;22;20019;-93
2023/12/13 05:19:16;;;;;;;8.70;3.50;;;;;;;14.10;100.00;97591.53;6313632;22;20048;-92
2023/12/13 05:21:42;;;;;;;7.10;2.90;;;;;;;14.24;100.00;97567.47;6314857;22;20042;-92
2023/12/13 05:24:14;;;;;;;5.60;3.55;;;;;;;14.12;100.00;97557.53;6316236;22;20633;-92
2023/12/13 05:26:44;;;;;;;6.20;2.53;;;;;;;14.65;100.00;97622.09;6316827;22;20102;-93
2023/12/13 05:29:10;;;;;;;8.00;2.80;;;;;;;14.72;100.00;97615.41;6315431;22;20105;-92
2023/12/13 05:31:41;;;;;;;8.48;3.45;;;;;;;14.34;100.00;97565.09;6316600;22;20463;-91
2023/12/13 05:34:06;;;;;;;8.00;2.80;;;;;;;14.69;100.00;97661.09;6316466;22;20014;-93
2023/12/13 05:36:35;;;;;;;6.43;3.00;;;;;;;14.38;100.00;97577.34;6316341;22;20045;-94
2023/12/13 05:39:04;;;;;;;7.75;2.78;;;;;;;14.31;100.00;97560.81;6316486;22;20017;-94
2023/12/13 05:41:30;;;;;;;8.05;3.03;;;;;;;14.71;100.00;97624.41;6316034;22;20025;-93
2023/12/13 05:43:59;;;;;;;7.03;3.03;;;;;;;14.71;100.00;97635.94;6316045;22;20025;-91
2023/12/13 05:46:26;;;;;;;6.13;2.42;;;;;;;14.29;100.00;97569.84;6313915;22;20022;-92
2023/12/13 05:48:55;;;;;;;6.13;2.67;;;;;;;14.11;100.00;97580.72;6317846;22;20023;-92
2023/12/13 05:51:21;;;;;;;6.10;2.70;;;;;;;14.96;100.00;97717.38;6316928;22;20022;-94
2023/12/13 05:53:47;;;;;;;6.63;3.03;;;;;;;14.39;100.00;97614.66;6317749;22;20026;-92
2023/12/13 05:56:12;;;;;;;5.25;2.28;;;;;;;14.46;100.00;97641.91;6315985;22;20026;-92
2023/12/13 05:58:41;;;;;;;7.78;2.38;;;;;;;14.23;100.00;97627.25;6317805;22;20082;-92
2023/12/13 06:01:08;;;;;;;6.18;2.70;;;;;;;14.84;100.00;97711.00;6314090;22;20110;-94
2023/12/13 06:03:34;;;;;;;6.57;2.83;;;;;;;14.51;100.00;97633.63;6317532;22;20046;-93
2023/12/13 06:06:00;;;;;;;7.47;3.03;;;;;;;14.56;100.00;97672.53;6317057;22;20022;-93
2023/12/13 06:08:26;;;;;;;6.75;2.60;;;;;;;14.45;100.00;97650.03;6317512;22;20029;-92
2023/12/13 06:10:52;;;;;;;8.52;3.72;;;;;;;14.84;100.00;97707.47;6316447;22;20014;-92
2023/12/13 06:13:18;;;;;;;8.77;3.42;;;;;;;14.20;100.00;97616.75;6315363;22;20443;-91
2023/12/13 06:15:44;;;;;;;9.40;3.15;;;;;;;14.65;100.00;97680.97;6311220;22;20387;-92
2023/12/13 06:18:14;;;;;;;7.10;3.00;;;;;;;14.15;100.00;97609.00;6314661;22;20383;-93
2023/12/13 06:20:40;;;;;;;7.47;2.47;;;;;;;14.79;100.00;97711.28;6314801;22;20102;-94
2023/12/13 06:23:06;;;;;;;8.77;3.70;;;;;;;15.06;100.00;97728.41;6315530;22;20019;-94
2023/12/13 06:25:32;;;;;;;9.25;3.67;;;;;;;14.29;100.00;97591.25;6316442;22;20046;-93
2023/12/13 06:27:58;;;;;;;5.93;3.00;;;;;;;14.24;100.00;97575.50;6315336;22;20006;-93
2023/12/13 06:30:33;;;;;;;7.60;2.83;;;;;;;14.64;100.00;97663.16;6313723;22;20067;-92
2023/12/13 06:32:59;;;;;;;8.48;4.18;;;;;;;14.44;100.00;97634.94;6315940;22;20109;-92
2023/12/13 06:35:27;;;;;;;7.20;2.85;;;;;;;14.31;100.00;97584.88;6316937;22;20023;-92
2023/12/13 06:37:55;;;;;;;8.73;3.15;;;;;;;15.25;100.00;97715.59;6317071;22;20027;-91
2023/12/13 06:40:27;;;;;;;7.10;3.20;;;;;;;14.91;100.00;97653.44;6321365;22;20025;-93
2023/12/13 06:42:58;;;;;;;7.53;3.58;;;;;;;14.37;100.00;97563.09;6349047;22;20063;-93
2023/12/13 06:45:24;;;;;;;;;;;;;;;15.24;100.00;97704.97;6319730;22;20019;-91
2023/12/13 06:47:51;;;;;;;8.27;2.83;;;;;;;14.70;100.00;97598.56;6322162;22;19911;-92
2023/12/13 06:50:20;;;;;;;7.47;2.88;;;;;;;14.18;100.00;97536.63;6320060;22;20014;-94
2023/12/13 06:52:51;;;;;;;8.00;3.80;;;;;;;14.62;100.00;97595.53;6321138;22;20791;-94
2023/12/13 06:55:32;;;;;;;8.73;2.97;;;;;;;14.37;100.00;97535.50;6321661;22;20015;-94
2023/12/13 06:58:01;;;;;;;6.45;3.08;;;;;;;14.32;100.00;97535.78;6323387;22;20018;-92
2023/12/13 07:00:28;;;;;;;6.85;2.95;;;;;;;14.32;100.00;97543.81;6319711;22;20057;-93
2023/12/13 07:02:54;;;;;;;8.00;2.95;;;;;;;14.29;100.00;97551.13;6324427;22;20022;-93
2023/12/13 07:05:20;;;;;;;11.75;3.10;;;;;;;14.36;100.00;97541.81;6323056;22;20025;-93
2023/12/13 07:07:47;;;;;;;10.10;3.50;;;;;;;14.53;100.00;97594.22;6324616;22;20326;-94
2023/12/13 07:10:15;;;;;;;9.13;3.50;;;;;;;14.48;100.00;97546.38;6327523;22;20019;-93
2023/12/13 07:12:41;;;;;;;9.48;3.20;;;;;;;14.95;100.00;97628.19;6321768;22;20014;-94
2023/12/13 07:15:10;;;;;;;8.25;3.22;;;;;;;14.47;100.00;97555.38;6320701;22;20003;-94
2023/12/13 07:17:38;;;;;;;5.10;3.08;;;;;;;14.30;100.00;97529.66;6321742;22;20026;-92
2023/12/13 07:20:05;;;;;;;7.15;3.50;;;;;;;15.06;100.00;97642.72;6320648;22;20019;-92
2023/12/13 07:22:34;;;;;;;7.63;3.22;;;;;;;14.21;100.00;97502.66;6348032;22;20019;-94
2023/12/13 07:25:06;;;;;;;10.05;3.80;;;;;;;14.73;100.00;97583.19;6320459;22;20445;-93
2023/12/13 07:27:34;;;;;;;15.43;6.40;;;;;;;14.56;100.00;97528.06;6321360;22;20008;-93
2023/12/13 07:30:00;;;;;;;16.73;5.63;;;;;;;14.04;100.00;97517.91;6320781;22;20018;-92
2023/12/13 07:32:29;;;;;;;14.27;4.40;;;;;;;14.33;100.00;97523.25;6319568;22;20014;-93
2023/12/13 07:34:57;;;;;;;14.43;4.25;;;;;;;14.58;100.00;97526.16;6319704;22;20015;-93
2023/12/13 07:37:23;;;;;;;11.02;4.97;;;;;;;15.26;100.00;97650.34;6320695;22;20355;-94
2023/12/13 07:39:51;;;;;;;16.38;4.95;;;;;;;15.29;100.00;97630.53;6320565;22;20025;-90
2023/12/13 07:42:17;;;;;;;6.97;3.78;;;;;;;15.02;100.00;97604.56;6321539;22;20072;-94
2023/12/13 07:44:45;;;;;;;7.38;3.22;;;;;;;15.19;100.00;97611.53;6320276;22;20015;-93
2023/12/13 07:47:12;;;;;;;10.48;3.25;;;;;;;15.47;100.00;97666.88;6317891;22;20015;-94
2023/12/13 07:49:40;;;;;;;5.88;2.30;;;;;;;14.64;100.00;97527.59;6320334;22;20015;-93
2023/12/13 07:52:06;;;;;;;6.97;2.80;;;;;;;15.13;100.00;97607.41;6319816;22;20057;-92
2023/12/13 07:54:33;;;;;;;8.70;2.85;;;;;;;14.92;100.00;97595.41;6320394;22;20481;-94
2023/12/13 07:57:02;;;;;;;8.60;2.90;;;;;;;14.98;100.00;97577.16;6320099;22;20019;-94
2023/12/13 07:59:31;;;;;;;12.18;2.70;;;;;;;15.49;100.00;97643.50;6321169;22;20019;-92
2023/12/13 08:01:58;;;;;;;11.73;3.05;;;;;;;14.63;100.00;97499.09;6318774;22;20094;-93
2023/12/13 08:04:24;;;;;;;10.07;2.90;;;;;;;15.32;100.00;97619.63;6321784;22;20009;-93
2023/12/13 08:06:54;;;;;;;9.80;3.22;;;;;;;15.20;100.00;97606.09;6321084;22;20010;-92
2023/12/13 08:09:20;;;;;;;7.07;3.25;;;;;;;14.55;100.00;97480.88;6321096;22;20015;-94
2023/12/13 08:11:47;;;;;;;12.00;2.58;;;;;;;15.36;100.00;97602.41;6319694;22;20394;-93
2023/12/13 08:14:15;;;;;;;7.40;2.67;;;;;;;14.83;100.00;97505.00;6319996;22;20025;-93
2023/12/13 08:16:44;;;;;;;5.45;2.38;;;;;;;15.14;100.00;97562.78;6317818;22;20066;-93
2023/12/13 08:19:13;;;;;;;11.55;2.35;;;;;;;15.47;100.00;97625.81;6320265;22;20015;-93
2023/12/13 08:21:40;;;;;;;11.65;2.38;;;;;;;14.86;100.00;97511.03;6320427;22;20022;-94
2023/12/13 08:24:07;;;;;;;5.47;2.60;;;;;;;15.87;100.00;97644.66;6319772;22;20466;-94
2023/12/13 08:26:36;;;;;;;6.43;2.22;;;;;;;15.21;100.00;97521.25;6320262;22;20025;-92
2023/12/13 08:29:03;;;;;;;5.85;2.33;;;;;;;15.07;100.00;97490.03;6320809;22;20748;-93
2023/12/13 08:31:30;;;;;;;5.53;3.65;;;;;;;15.09;100.00;97501.47;6317738;22;20360;-93
2023/12/13 08:33:58;;;;;;;7.35;2.28;;;;;;;15.49;100.00;97599.78;6319160;22;20445;-93
2023/12/13 08:36:35;;;;;;;7.00;3.38;;;;;;;15.82;100.00;97637.78;6320202;22;20034;-96
2023/12/13 08:39:04;;;;;;;4.90;3.28;;;;;;;15.31;100.00;97570.56;6320461;22;20395;-93
2023/12/13 08:41:32;;;;;;;7.47;2.65;;;;;;;15.92;100.00;97651.44;6313351;22;20079;-92
2023/12/13 08:43:59;;;;;;;6.63;2.80;;;;;;;15.29;100.00;97526.97;6287263;22;20015;-93
2023/12/13 08:46:27;;;;;;;5.50;2.78;;;;;;;15.43;100.00;97544.78;6283336;22;20026;-93
2023/12/13 08:48:56;;;;;;;5.68;2.38;;;;;;;15.38;100.00;97526.34;6288829;22;20015;-93
2023/12/13 08:51:26;;;;;;;8.15;2.83;;;;;;;15.03;100.00;97480.47;6288868;22;20315;-93
2023/12/13 08:53:56;;;;;;;6.97;2.78;;;;;;;15.82;100.00;97602.94;6290891;22;20093;-92
2023/12/13 08:56:25;;;;;;;5.47;2.10;;;;;;;15.67;100.00;97536.91;6290509;22;20016;-91
2023/12/13 08:58:51;;;;;;;4.18;2.33;;;;;;;15.80;100.00;97558.44;6289161;22;20003;-92
2023/12/13 09:01:17;;;;;;;6.50;3.08;;;;;;;16.35;100.00;97626.19;6287253;22;20326;-92
2023/12/13 09:03:50;;;;;;;6.90;2.20;;;;;;;15.61;100.00;97495.34;6290315;22;20038;-93
2023/12/13 09:06:16;;;;;;;7.05;2.67;;;;;;;15.48;100.00;97480.19;6288489;22;20015;-94
2023/12/13 09:08:42;;;;;;;13.02;2.35;;;;;;;16.02;100.00;97561.34;6289405;22;20023;-92
2023/12/13 09:11:09;;;;;;;5.78;1.90;;;;;;;15.84;100.00;97524.25;6290269;22;20144;-94
2023/12/13 09:13:35;;;;;;;7.10;2.58;;;;;;;15.78;100.00;97496.88;6290580;22;20026;-92
2023/12/13 09:16:04;;;;;;;7.40;2.47;;;;;;;15.85;100.00;97512.53;6287618;22;20053;-92
2023/12/13 09:18:31;;;;;;;4.60;2.33;;;;;;;16.08;100.00;97554.72;6288479;22;20467;-92
2023/12/13 09:20:57;;;;;;;8.57;3.65;;;;;;;16.45;100.00;97611.19;6288226;22;20021;-93
2023/12/13 09:23:27;;;;;;;6.80;2.60;;;;;;;15.72;100.00;97507.16;6291883;22;20019;-94
2023/12/13 09:25:53;;;;;;;7.43;2.60;;;;;;;16.18;100.00;97576.41;6289880;22;20531;-90
2023/12/13 09:28:24;;;;;;;7.82;3.35;;;;;;;16.63;100.00;97625.13;6290768;22;20031;-93
2023/12/13 09:30:50;;;;;;;5.70;2.53;;;;;;;16.49;100.00;97574.28;6314403;22;20043;-93
2023/12/13 09:33:21;;;;;;;5.95;2.60;;;;;;;16.79;100.00;97623.09;6291116;22;20022;-92
2023/12/13 09:35:47;;;;;;;12.88;4.65;;;;;;;15.90;100.00;97470.22;6290750;22;20113;-93
2023/12/13 09:38:13;;;;;;;10.15;4.45;;;;;;;16.77;100.00;97627.72;6292648;22;20019;-92
2023/12/13 09:40:39;;;;;;;8.82;2.70;;;;;;;15.78;100.00;97458.50;6290593;22;20029;-92
2023/12/13 09:43:06;;;;;;;6.25;2.88;;;;;;;15.69;100.00;97454.59;6315313;22;20026;-92
2023/12/13 09:45:37;;;;;;;9.52;2.80;;;;;;;16.16;100.00;97533.59;6319869;22;20007;-94
2023/12/13 09:48:07;;;;;;;7.30;2.47;;;;;;;16.17;100.00;97532.63;6321510;22;20015;-93
2023/12/13 09:50:34;;;;;;;10.27;3.10;;;;;;;16.28;100.00;97565.91;6320555;22;20068;-93
2023/12/13 09:53:03;;;;;;;6.63;4.25;;;;;;;16.51;100.00;97639.44;6321562;22;20442;-93
2023/12/13 09:55:32;;;;;;;5.60;2.53;;;;;;;16.32;100.00;97584.34;6319221;22;20026;-92
2023/12/13 09:58:00;;;;;;;6.55;2.50;;;;;;;15.79;100.00;97503.13;6320848;22;20038;-95
2023/12/13 10:00:43;;;;;;;6.93;2.80;;;;;;;16.38;100.00;97594.66;6317830;22;20061;-93
2023/12/13 10:03:11;;;;;;;6.20;2.50;;;;;;;15.83;100.00;97526.06;6320930;22;20025;-95
2023/12/13 10:05:39;;;;;;;8.60;3.83;;;;;;;16.15;100.00;97598.91;6320966;22;20423;-95
2023/12/13 10:08:05;;;;;;;8.18;2.70;;;;;;;15.55;100.00;97513.66;6320485;22;20015;-93
2023/12/13 10:10:36;;;;;;;9.43;3.13;;;;;;;16.13;100.00;97594.63;6321112;22;20015;-92
2023/12/13 10:13:02;;;;;;;9.50;4.28;;;;;;;16.04;100.00;97573.81;6320312;22;20018;-91
2023/12/13 10:15:32;;;;;;;6.68;3.50;;;;;;;16.10;100.00;97584.13;6317461;22;20425;-91
2023/12/13 10:18:04;;;;;;;5.18;2.80;;;;;;;16.20;100.00;97596.81;6318998;22;20023;-91
2023/12/13 10:20:31;;;;;;;8.18;3.03;;;;;;;15.57;100.00;97482.22;6316557;22;20019;-92
2023/12/13 10:23:17;;;;;;;8.20;3.00;;;;;;;15.36;100.00;97430.97;6318465;22;20444;-94
2023/12/13 10:25:43;;;;;;;6.90;3.17;;;;;;;16.42;100.00;97579.22;6318636;22;20440;-93
2023/12/13 10:28:09;;;;;;;8.23;3.03;;;;;;;16.12;100.00;97556.22;6320127;22;20022;-91
2023/12/13 10:30:39;;;;;;;11.25;2.97;;;;;;;16.23;100.00;97555.50;6319333;22;20082;-91
2023/12/13 10:33:10;;;;;;;8.65;3.58;;;;;;;15.46;100.00;97428.53;6319314;22;20105;-93
2023/12/13 10:35:39;;;;;;;7.03;3.60;;;;;;;15.74;100.00;97489.16;6320271;22;20452;-93
2023/12/13 10:38:09;;;;;;;10.07;2.80;;;;;;;16.05;100.00;97522.75;6347081;22;20097;-93
2023/12/13 10:41:19;;;;;;;7.50;3.22;;;;;;;15.87;100.00;97487.34;6321635;22;20022;-91
2023/12/13 10:44:01;;;;;;;7.97;2.78;;;;;;;15.56;100.00;97445.69;6164313;23;20021;-92
2023/12/13 10:46:48;;;;;;;9.57;3.00;;;;;;;15.57;100.00;97448.28;6288821;22;20046;-91
2023/12/13 10:49:21;;;;;;;7.50;3.50;;;;;;;15.39;100.00;97422.72;6289682;22;20508;-95
2023/12/13 10:51:59;;;;;;;6.97;3.15;;;;;;;15.79;100.00;97470.94;6289710;22;20003;-93
2023/12/13 10:54:26;;;;;;;7.25;3.85;;;;;;;15.52;100.00;97438.81;6288646;22;20022;-92
2023/12/13 10:56:53;;;;;;;6.22;3.08;;;;;;;15.45;100.00;97430.34;6290081;22;20074;-92
2023/12/13 10:59:25;;;;;;;7.47;3.53;;;;;;;15.14;100.00;97421.72;6288211;22;20055;-92
2023/12/13 11:01:53;;;;;;;6.03;2.92;;;;;;;16.23;100.00;97590.38;6284904;22;20019;-93
2023/12/13 11:04:21;;;;;;;8.93;4.22;;;;;;;15.33;100.00;97444.56;6290602;22;20031;-93
2023/12/13 11:06:52;;;;;;;7.22;3.45;;;;;;;15.92;100.00;97535.31;6290927;22;20040;-93
2023/12/13 11:09:20;;;;;;;6.82;2.70;;;;;;;16.22;100.00;97568.06;6291411;22;20019;-94
2023/12/13 11:12:09;;;;;;;6.82;3.53;;;;;;;16.00;100.00;97512.38;6292219;22;20019;-93
2023/12/13 11:14:40;;;;;;;11.98;3.85;;;;;;;15.32;100.00;97400.00;6292411;22;20015;-92
2023/12/13 11:17:12;;;;;;;9.10;3.90;;;;;;;16.12;100.00;97525.88;6288496;22;20026;-93
2023/12/13 11:19:45;;;;;;;6.65;3.42;;;;;;;15.41;100.00;97410.09;6291567;22;20015;-93
2023/12/13 11:22:12;;;;;;;12.40;3.58;;;;;;;16.21;100.00;97544.00;6288510;22;20031;-92
2023/12/13 11:24:42;;;;;;;10.65;3.80;;;;;;;16.25;100.00;97547.34;6290179;22;20096;-93
2023/12/13 11:27:14;;;;;;;7.72;3.47;;;;;;;15.39;100.00;97403.97;6289917;22;20102;-92
2023/12/13 11:29:47;;;;;;;10.13;4.03;;;;;;;15.55;100.00;97444.84;6291254;22;20484;-94
2023/12/13 11:32:13;;;;;;;7.00;3.22;;;;;;;15.12;100.00;97366.56;6287550;22;20023;-94