Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:29;;;;;;;8.20;7.50;;;18.20;99.40;;;;;;5069713;28;20406;-71
2022/06/03 00:04:12;;;;;;;7.72;7.03;;;18.20;99.90;;;;;;5071949;28;20233;-74
2022/06/03 00:06:52;;;;;;;7.68;7.03;;;18.20;99.90;;;;;;5072802;28;20659;-74
2022/06/03 00:09:42;;;;;;;7.47;6.90;;;18.20;99.90;;;;;;5072642;28;20218;-74
2022/06/03 00:12:28;;;;;;;8.95;7.60;;;18.10;99.90;;;;;;5072195;28;20290;-74
2022/06/03 00:15:10;;;;;;;8.02;7.43;;;18.10;99.90;;;;;;5072428;28;20210;-74
2022/06/03 00:17:54;;;;;;;8.05;7.30;;;18.10;99.90;;;;;;5072354;28;20234;-72
2022/06/03 00:20:35;;;;;;;7.65;7.03;;;18.10;99.90;;;;;;5072150;28;20218;-71
2022/06/03 00:23:21;;;;;;;8.95;7.53;;;18.10;99.90;;;;;;5072371;28;20234;-72
2022/06/03 00:26:09;;;;;;;8.10;7.40;;;18.00;99.90;;;;;;5072250;28;20635;-72
2022/06/03 00:29:11;;;;;;;8.65;7.95;;;18.00;99.90;;;;;;5071942;28;20233;-70
2022/06/03 00:32:02;;;;;;;8.35;7.65;;;17.90;99.90;;;;;;5072073;28;20238;-70
2022/06/03 00:34:57;;;;;;;9.43;8.63;;;17.90;99.90;;;;;;5071999;28;20225;-71
2022/06/03 00:37:40;;;;;;;9.13;8.30;;;17.80;99.90;;;;;;5072132;28;20611;-71
2022/06/03 00:40:27;;;;;;;8.73;8.02;;;17.80;99.90;;;;;;5072218;28;20304;-72
2022/06/03 00:43:27;;;;;;;9.60;8.70;;;17.80;99.90;;;;;;5071728;28;20198;-72
2022/06/03 00:46:05;;;;;;;10.25;8.48;;;17.90;99.90;;;;;;5060336;28;20262;-72
2022/06/03 00:48:50;;;;;;;8.70;7.95;;;17.80;99.90;;;;;;5071807;28;20720;-71
2022/06/03 00:51:45;;;;;;;9.55;7.80;;;17.70;99.90;;;;;;5072170;28;20636;-72
2022/06/03 00:54:45;;;;;;;9.05;8.27;;;17.70;99.90;;;;;;5071422;28;20241;-72
2022/06/03 00:57:48;;;;;;;8.07;7.38;;;17.70;99.90;;;;;;5072135;28;20209;-71
2022/06/03 01:00:22;;;;;;;9.27;8.40;;;17.70;99.90;;;;;;5071721;28;20310;-72
2022/06/03 01:03:12;;;;;;;9.02;8.23;;;17.70;99.90;;;;;;5071572;28;20203;-72
2022/06/03 01:06:15;;;;;;;9.57;7.93;;;17.70;99.90;;;;;;5071787;28;20272;-71
2022/06/03 01:08:54;;;;;;;9.30;8.40;;;17.60;99.90;;;;;;5071556;28;20231;-71
2022/06/03 01:11:44;;;;;;;9.57;8.68;;;17.60;99.90;;;;;;5071771;28;20230;-72
2022/06/03 01:14:25;;;;;;;9.40;8.55;;;17.60;99.90;;;;;;5071310;28;20238;-71
2022/06/03 01:17:02;;;;;;;8.93;8.02;;;17.70;99.90;;;;;;5071733;28;20234;-71
2022/06/03 01:19:51;;;;;;;7.80;7.10;;;17.60;99.90;;;;;;5071525;28;20801;-71
2022/06/03 01:22:48;;;;;;;8.57;7.78;;;17.50;99.90;;;;;;5069040;28;20245;-71
2022/06/03 01:25:35;;;;;;;8.80;8.00;;;17.50;99.90;;;;;;5071359;28;20242;-71
2022/06/03 01:28:26;;;;;;;8.85;8.10;;;17.40;99.90;;;;;;5072550;28;20649;-71
2022/06/03 01:31:23;;;;;;;9.45;8.55;;;17.40;99.90;;;;;;5070461;28;20672;-71
2022/06/03 01:34:09;;;;;;;9.40;8.50;;;17.40;99.90;;;;;;5072770;28;20183;-71
2022/06/03 01:37:08;;;;;;;8.98;8.18;;;17.30;99.90;;;;;;5072941;28;20612;-71
2022/06/03 01:40:12;;;;;;;9.52;8.60;;;17.20;99.90;;;;;;5072503;28;20230;-71
2022/06/03 01:43:12;;;;;;;9.18;8.48;;;17.20;99.90;;;;;;5076180;28;20238;-70
2022/06/03 01:46:28;;;;;;;8.95;8.25;;;17.20;99.90;;;;;;5076377;28;20211;-71
2022/06/03 01:49:31;;;;;;;8.73;8.00;;;17.10;99.90;;;;;;5076220;28;20223;-71
2022/06/03 01:52:37;;;;;;;8.95;8.15;;;17.20;99.90;;;;;;5076143;28;20243;-71
2022/06/03 01:55:32;;;;;;;9.00;8.10;;;17.20;99.90;;;;;;5076186;28;20206;-71
2022/06/03 01:58:40;;;;;;;9.30;8.60;;;17.20;99.90;;;;;;5075857;28;20254;-71
2022/06/03 02:01:28;;;;;;;9.48;8.57;;;17.20;99.90;;;;;;5075995;28;20229;-71
2022/06/03 02:04:27;;;;;;;8.45;7.72;;;17.20;99.90;;;;;;5076091;28;20546;-70
2022/06/03 02:07:24;;;;;;;9.35;8.55;;;17.10;99.90;;;;;;5076088;28;20202;-71
2022/06/03 02:10:51;;;;;;;7.70;7.10;;;17.10;99.90;;;;;;5075908;28;20258;-71
2022/06/03 02:13:46;;;;;;;8.95;8.15;;;17.10;99.90;;;;;;5039456;28;20221;-71
2022/06/03 02:16:54;;;;;;;8.57;7.78;;;17.10;99.90;;;;;;5075817;28;20252;-71
2022/06/03 02:19:41;;;;;;;8.60;7.90;;;17.10;99.90;;;;;;5075622;28;20233;-71
2022/06/03 02:22:42;;;;;;;10.18;9.27;;;17.00;99.90;;;;;;5075213;28;20222;-70
2022/06/03 02:25:27;;;;;;;8.65;7.85;;;17.10;99.90;;;;;;5075627;28;20233;-71
2022/06/03 02:28:22;;;;;;;8.10;7.40;;;17.00;99.90;;;;;;5075416;28;20264;-71
2022/06/03 02:31:17;;;;;;;9.23;8.35;;;17.00;99.90;;;;;;5075507;28;20324;-71
2022/06/03 02:34:30;;;;;;;8.35;7.65;;;17.00;99.90;;;;;;5075076;28;20631;-71
2022/06/03 02:37:33;;;;;;;8.75;8.05;;;16.90;99.90;;;;;;5075422;28;20244;-71
2022/06/03 02:40:48;;;;;;;8.90;8.10;;;16.90;99.90;;;;;;5059709;28;20244;-71
2022/06/03 02:43:48;;;;;;;9.10;8.30;;;16.90;99.90;;;;;;5013146;28;20216;-71
2022/06/03 02:46:45;;;;;;;9.45;8.65;;;16.90;99.90;;;;;;5013392;28;20634;-71
2022/06/03 02:49:37;;;;;;;8.85;8.00;;;16.80;99.90;;;;;;5071988;28;20306;-71
2022/06/03 02:52:27;;;;;;;8.48;7.78;;;16.80;99.90;;;;;;5074751;28;20206;-71
2022/06/03 02:55:30;;;;;;;9.00;8.20;;;16.80;99.90;;;;;;5074952;28;20284;-71
2022/06/03 02:58:22;;;;;;;8.45;7.75;;;16.90;99.90;;;;;;5074684;28;20259;-71
2022/06/03 03:01:27;;;;;;;10.68;8.40;;;16.90;99.90;;;;;;5074601;28;20294;-71
2022/06/03 03:04:15;;;;;;;9.48;8.50;;;16.80;99.90;;;;;;5038507;28;20210;-71
2022/06/03 03:07:18;;;;;;;9.48;8.52;;;16.60;99.90;;;;;;5074523;28;20690;-71
2022/06/03 03:10:03;;;;;;;8.35;7.65;;;16.50;99.90;;;;;;5074753;28;20264;-71
2022/06/03 03:13:01;;;;;;;7.90;7.20;;;16.60;99.90;;;;;;5074438;28;20602;-71
2022/06/03 03:15:54;;;;;;;7.90;7.25;;;16.70;99.90;;;;;;5074600;28;20209;-71
2022/06/03 03:19:07;;;;;;;9.25;7.32;;;16.70;99.90;;;;;;5074551;28;20418;-71
2022/06/03 03:22:16;;;;;;;8.10;7.43;;;16.80;99.90;;;;;;5074429;28;20292;-71
2022/06/03 03:25:08;;;;;;;8.88;8.07;;;16.80;99.90;;;;;;5066839;28;20242;-71
2022/06/03 03:28:07;;;;;;;8.30;7.60;;;16.80;99.90;;;;;;5074548;28;20214;-71
2022/06/03 03:30:39;;;;;;;8.70;8.00;;;16.60;99.90;;;;;;5074307;28;20232;-71
2022/06/03 03:33:28;;;;;;;8.07;7.38;;;16.50;99.90;;;;;;5074127;28;20238;-71
2022/06/03 03:36:20;;;;;;;8.50;7.80;;;16.60;99.90;;;;;;5074270;28;20296;-71
2022/06/03 03:39:09;;;;;;;7.85;7.25;;;16.50;99.90;;;;;;5074086;28;20230;-71
2022/06/03 03:42:23;;;;;;;8.10;7.50;;;16.60;99.90;;;;;;5074070;28;20317;-71
2022/06/03 03:45:25;;;;;;;8.60;7.90;;;16.70;99.90;;;;;;5053648;28;20252;-71
2022/06/03 03:48:31;;;;;;;8.65;7.85;;;16.70;99.90;;;;;;5074117;28;20256;-71
2022/06/03 03:51:35;;;;;;;9.35;8.55;;;16.70;99.90;;;;;;5073930;28;20293;-71
2022/06/03 03:54:49;;;;;;;8.75;8.05;;;16.80;99.90;;;;;;5071196;28;20245;-71
2022/06/03 03:57:51;;;;;;;8.30;7.50;;;16.80;99.90;;;;;;5073836;28;20248;-71
2022/06/03 04:00:38;;;;;;;9.00;8.30;;;16.80;99.90;;;;;;5073949;28;20225;-71
2022/06/03 04:03:47;;;;;;;10.10;8.98;;;16.80;99.90;;;;;;5073529;28;20205;-71
2022/06/03 04:07:11;;;;;;;8.45;7.63;;;16.50;99.90;;;;;;5011404;28;20247;-71
2022/06/03 04:10:11;;;;;;;9.90;8.95;;;16.40;99.90;;;;;;4992335;28;20717;-71
2022/06/03 04:13:16;;;;;;;9.60;8.63;;;16.40;99.90;;;;;;5011537;28;20331;-71
2022/06/03 04:16:12;;;;;;;8.38;7.65;;;16.50;99.90;;;;;;5073607;28;20212;-71
2022/06/03 04:19:03;;;;;;;8.80;7.90;;;16.50;99.90;;;;;;5073670;28;20257;-71
2022/06/03 04:22:04;;;;;;;8.55;7.85;;;16.60;99.90;;;;;;5060712;28;20610;-70
2022/06/03 04:25:20;;;;;;;9.23;8.32;;;16.60;99.90;;;;;;5071064;28;20271;-71
2022/06/03 04:28:34;;;;;;;9.52;8.35;;;16.60;99.90;;;;;;5073806;28;20614;-71
2022/06/03 04:31:45;;;;;;;8.57;7.78;;;16.60;99.90;;;;;;5073536;28;20205;-71
2022/06/03 04:34:43;;;;;;;8.93;8.13;;;16.60;99.90;;;;;;5073435;28;20216;-71
2022/06/03 04:37:42;;;;;;;8.73;7.93;;;16.50;99.90;;;;;;5073460;28;20576;-71
2022/06/03 04:40:50;;;;;;;8.27;7.63;;;16.50;99.90;;;;;;5073477;28;20228;-71
2022/06/03 04:43:49;;;;;;;9.00;8.10;;;16.60;99.90;;;;;;5073021;28;20623;-71
2022/06/03 04:46:49;;;;;;;9.02;8.23;;;16.60;99.90;;;;;;5073328;28;20245;-71
2022/06/03 04:50:01;;;;;;;9.90;8.95;;;16.60;99.90;;;;;;5047537;28;20261;-71
2022/06/03 04:53:15;;;;;;;10.57;9.55;;;16.70;99.90;;;;;;5073153;28;20237;-71
2022/06/03 04:56:19;;;;;;;9.10;8.35;;;16.70;99.90;;;;;;5073301;28;20241;-71
2022/06/03 04:59:37;;;;;;;9.85;8.95;;;16.70;99.90;;;;;;5073233;28;20229;-71
2022/06/03 05:02:49;;;;;;;10.32;9.40;;;16.70;99.90;;;;;;5072779;28;20308;-71
2022/06/03 05:05:55;;;;;;;9.95;9.10;;;16.60;99.90;;;;;;5072927;28;20212;-71
2022/06/03 05:09:19;;;;;;;10.70;9.70;;;16.50;99.90;;;;;;5073108;28;20230;-71
2022/06/03 05:12:16;;;;;;;9.95;8.95;;;16.50;99.90;;;;;;5073017;28;20266;-71
2022/06/03 05:15:31;;;;;;;10.63;9.63;;;16.60;99.90;;;;;;5073106;28;20206;-71
2022/06/03 05:18:17;;;;;;;10.82;9.75;;;16.60;99.90;;;;;;5077176;28;20268;-71
2022/06/03 05:21:26;;;;;;;11.70;10.60;;;16.60;99.90;;;;;;5076874;28;20191;-71
2022/06/03 05:24:19;;;;;;;11.43;10.32;;;16.60;99.90;;;;;;5014946;28;20204;-71
2022/06/03 05:27:26;;;;;;;12.43;11.43;;;16.60;99.90;;;;;;5014920;28;20209;-71
2022/06/03 05:30:12;;;;;;;12.02;10.93;;;16.70;99.90;;;;;;5070511;28;20261;-71
2022/06/03 05:33:09;;;;;;;11.40;10.30;;;16.70;99.90;;;;;;5076295;28;20236;-71
2022/06/03 05:36:18;;;;;;;12.10;11.00;;;16.80;99.90;;;;;;5076557;28;20203;-71
2022/06/03 05:39:17;;;;;;;11.70;10.60;;;17.00;99.90;;;;;;5076221;28;20355;-71
2022/06/03 05:42:24;;;;;;;12.25;11.05;;;17.10;99.90;;;;;;5075856;28;20743;-71
2022/06/03 05:45:12;;;;;;;11.07;9.90;;;17.10;99.90;;;;;;5076389;28;20289;-71
2022/06/03 05:47:47;;;;;;;11.55;10.35;;;17.20;99.90;;;;;;5076255;28;20237;-71
2022/06/03 05:50:18;;;;;;;10.43;9.40;;;17.20;99.90;;;;;;5076310;28;20202;-71
2022/06/03 05:53:08;;;;;;;11.15;10.05;;;17.20;99.90;;;;;;5075958;28;20230;-71
2022/06/03 05:55:48;;;;;;;10.13;9.15;;;17.30;99.90;;;;;;5076234;28;20198;-71
2022/06/03 05:58:28;;;;;;;10.10;8.90;;;17.40;99.90;;;;;;5076036;28;20258;-71
2022/06/03 06:01:10;;;;;;;10.70;9.80;;;17.50;99.90;;;;;;5076388;28;20202;-71
2022/06/03 06:03:45;;;;;;;10.68;9.77;;;17.50;99.90;;;;;;5075924;28;20213;-71
2022/06/03 06:06:28;;;;;;;10.65;9.65;;;17.60;99.90;;;;;;5076023;28;20229;-71
2022/06/03 06:09:06;;;;;;;10.95;9.95;;;17.60;99.90;;;;;;5075962;28;20620;-71
2022/06/03 06:11:48;;;;;;;11.48;10.38;;;17.70;99.90;;;;;;5075941;28;20226;-71
2022/06/03 06:14:34;;;;;;;10.63;9.63;;;17.70;99.90;;;;;;5075626;28;20696;-70
2022/06/03 06:17:22;;;;;;;10.05;9.15;;;17.90;99.90;;;;;;5075771;28;20598;-71
2022/06/03 06:19:54;;;;;;;10.68;9.77;;;18.00;99.90;;;;;;5075745;28;20261;-71
2022/06/03 06:22:29;;;;;;;11.25;10.15;;;18.10;99.90;;;;;;5075470;28;20326;-71
2022/06/03 06:25:08;;;;;;;11.00;10.10;;;18.20;99.90;;;;;;5075577;28;20684;-71
2022/06/03 06:28:00;;;;;;;11.30;10.30;;;18.30;99.90;;;;;;5074437;28;20203;-71
2022/06/03 06:31:03;;;;;;;9.23;8.32;;;18.50;99.90;;;;;;5075638;28;20600;-71
2022/06/03 06:34:13;;;;;;;8.65;7.95;;;18.60;99.90;;;;;;5075087;28;20202;-70
2022/06/03 06:37:01;;;;;;;9.43;8.63;;;18.70;99.90;;;;;;5013458;28;20237;-71
2022/06/03 06:39:51;;;;;;;10.40;9.50;;;18.80;99.90;;;;;;5075381;28;20258;-71
2022/06/03 06:42:35;;;;;;;9.40;8.60;;;18.90;99.90;;;;;;5075066;28;20270;-71
2022/06/03 06:45:18;;;;;;;10.30;9.40;;;18.90;99.90;;;;;;5075160;28;20249;-71
2022/06/03 06:48:03;;;;;;;10.02;9.20;;;19.10;99.90;;;;;;5075252;28;20243;-71
2022/06/03 06:50:38;;;;;;;9.38;8.52;;;19.20;99.90;;;;;;5075822;28;20196;-71
2022/06/03 06:53:10;;;;;;;10.50;9.60;;;19.30;99.90;;;;;;5074676;28;20242;-71
2022/06/03 06:55:45;;;;;;;8.73;7.83;;;19.50;99.90;;;;;;5075113;28;20266;-71
2022/06/03 06:58:29;;;;;;;9.20;8.40;;;19.70;99.90;;;;;;5074859;28;20549;-71
2022/06/03 07:00:59;;;;;;;8.27;7.50;;;20.20;99.90;;;;;;5074661;28;20484;-71
2022/06/03 07:03:40;;;;;;;8.77;8.07;;;20.60;99.90;;;;;;5074680;28;20505;-71
2022/06/03 07:06:15;;;;;;;9.87;8.90;;;20.80;99.90;;;;;;5074869;28;20472;-71
2022/06/03 07:08:47;;;;;;;8.70;8.00;;;20.90;99.90;;;;;;5074746;28;20889;-71
2022/06/03 07:11:20;;;;;;;8.63;7.53;;;21.20;99.90;;;;;;5074757;28;20460;-71
2022/06/03 07:13:49;;;;;;;8.83;8.07;;;21.50;99.90;;;;;;5074519;28;20488;-71
2022/06/03 07:22:21;;;;;;;8.23;7.50;;;21.90;99.90;;;;;;5012423;28;20476;-71
2022/06/03 07:24:56;;;;;;;9.33;7.80;;;21.80;99.90;;;;;;5012661;28;20443;-71
2022/06/03 07:27:28;;;;;;;8.37;7.70;;;21.80;99.90;;;;;;5045915;28;20527;-71
2022/06/03 07:30:02;;;;;;;8.00;7.40;;;21.80;99.90;;;;;;5074117;28;20467;-71
2022/06/03 07:32:38;;;;;;;7.70;7.03;;;21.90;99.90;;;;;;5074135;28;20472;-71
2022/06/03 07:35:12;;;;;;;7.60;7.00;;;21.90;99.90;;;;;;5074723;28;20441;-71
2022/06/03 07:37:48;;;;;;;8.10;7.40;;;21.90;99.90;;;;;;5074073;28;20958;-71
2022/06/03 07:40:24;;;;;;;8.30;7.63;;;21.90;99.90;;;;;;5073953;28;20432;-71
2022/06/03 07:42:56;;;;;;;7.80;7.20;;;22.10;99.90;;;;;;5073654;28;20478;-71
2022/06/03 07:45:46;;;;;;;7.37;6.83;;;22.40;99.90;;;;;;5073926;28;20932;-71
2022/06/03 07:48:18;;;;;;;7.90;7.30;;;23.00;99.90;;;;;;5070003;28;20485;-71
2022/06/03 07:50:55;;;;;;;8.77;8.07;;;23.50;99.90;;;;;;5073743;28;20426;-71
2022/06/03 07:53:34;;;;;;;8.07;7.47;;;23.80;98.90;;;;;;5073716;28;20475;-72
2022/06/03 07:56:01;;;;;;;7.77;7.17;;;24.30;98.20;;;;;;5073837;28;20440;-72
2022/06/03 07:58:32;;;;;;;7.57;6.90;;;25.50;96.10;;;;;;5073985;28;20497;-72
2022/06/03 08:00:59;;;;;;;7.40;6.90;;;26.90;94.60;;;;;;5073537;28;20421;-72
2022/06/03 08:03:35;;;;;;;7.17;6.67;;;28.00;91.10;;;;;;5073592;28;20887;-72
2022/06/03 08:06:05;;;;;;;7.10;6.60;;;28.50;87.90;;;;;;5073648;28;20474;-72
2022/06/03 08:11:27;;;;;;;8.60;7.90;;;27.80;85.40;;;;;;5073577;28;20550;-72
2022/06/03 08:13:56;;;;;;;8.87;8.17;;;26.70;84.40;;;;;;5073524;28;20437;-72
2022/06/03 08:16:31;;;;;;;9.80;9.07;;;26.10;89.20;;;;;;5073697;28;20445;-72
2022/06/03 08:19:03;;;;;;;8.70;8.10;;;25.60;90.00;;;;;;5073642;28;20533;-72
2022/06/03 08:21:38;;;;;;;8.43;7.83;;;25.20;90.30;;;;;;5073548;28;20445;-72
2022/06/03 08:24:07;;;;;;;9.33;8.63;;;25.00;91.00;;;;;;5073335;28;20498;-72
2022/06/03 08:26:35;;;;;;;8.23;7.60;;;25.00;91.20;;;;;;5073558;28;20514;-72
2022/06/03 08:29:13;;;;;;;9.63;7.50;;;25.40;91.80;;;;;;5073547;28;20565;-72
2022/06/03 08:31:41;;;;;;;8.23;7.53;;;25.40;90.30;;;;;;5073516;28;20475;-72
2022/06/03 08:34:20;;;;;;;8.50;7.90;;;25.60;90.20;;;;;;5073335;28;20465;-72
2022/06/03 08:36:47;;;;;;;7.77;7.27;;;25.90;89.00;;;;;;5073287;28;20436;-72
2022/06/03 08:39:17;;;;;;;7.50;7.00;;;26.40;88.40;;;;;;5073467;28;20468;-72
2022/06/03 08:42:06;;;;;;;7.57;6.97;;;26.60;86.80;;;;;;5073317;28;20480;-72
2022/06/03 08:44:52;;;;;;;7.37;6.77;;;26.70;85.30;;;;;;5073468;28;20467;-72
2022/06/03 08:47:21;;;;;;;7.20;6.70;;;27.00;84.50;;;;;;5073204;28;20959;-72
2022/06/03 08:49:59;;;;;;;7.57;7.07;;;27.60;82.00;;;;;;5073399;28;20459;-72
2022/06/03 08:52:38;;;;;;;6.73;6.20;;;28.60;79.10;;;;;;5075436;28;20437;-73
2022/06/03 08:55:20;;;;;;;6.83;6.30;;;29.30;75.10;;;;;;5065035;28;20804;-73
2022/06/03 08:57:52;;;;;;;6.17;5.67;;;29.90;72.00;;;;;;5076152;28;20476;-73
2022/06/03 09:00:22;;;;;;;6.30;5.90;;;30.50;68.60;;;;;;5075835;28;20955;-73
2022/06/03 09:02:59;;;;;;;6.03;5.53;;;31.10;66.30;;;;;;5075874;28;20575;-72
2022/06/03 09:05:33;;;;;;;6.30;5.83;;;31.00;62.70;;;;;;5075730;28;20476;-73
2022/06/03 09:08:06;;;;;;;7.00;6.53;;;30.80;63.90;;;;;;5075460;28;20499;-72
2022/06/03 09:10:41;;;;;;;7.10;6.50;;;31.10;63.40;;;;;;5075867;28;20466;-74
2022/06/03 09:13:16;;;;;;;7.50;6.90;;;32.00;64.00;;;;;;5075660;28;20957;-75
2022/06/03 09:15:45;;;;;;;6.93;6.43;;;32.20;59.60;;;;;;5075882;28;20852;-74
2022/06/03 09:18:16;;;;;;;7.20;6.70;;;32.60;59.70;;;;;;5075515;28;20496;-73
2022/06/03 09:20:52;;;;;;;7.77;7.27;;;33.20;57.60;;;;;;5075948;28;20507;-74
2022/06/03 09:23:21;;;;;;;7.77;7.17;;;33.30;56.60;;;;;;5075554;28;20541;-74
2022/06/03 09:25:51;;;;;;;8.37;7.87;;;33.20;56.10;;;;;;5075536;28;20894;-73
2022/06/03 09:28:23;;;;;;;7.80;7.30;;;33.50;55.50;;;;;;5075438;28;20504;-72
2022/06/03 09:30:52;;;;;;;8.00;7.37;;;34.70;55.70;;;;;;5075323;28;20856;-72
2022/06/03 09:33:21;;;;;;;7.80;7.20;;;35.40;52.30;;;;;;5075459;28;20473;-73
2022/06/03 09:35:53;;;;;;;7.90;7.40;;;35.50;51.90;;;;;;5075507;28;20453;-73
2022/06/03 09:38:23;;;;;;;7.30;6.90;;;;;;;;;;5075214;28;20468;-73
2022/06/03 09:40:51;;;;;;;8.03;7.33;;;36.60;52.60;;;;;;5075223;28;20481;-73
2022/06/03 09:43:21;;;;;;;7.77;7.27;;;37.70;49.60;;;;;;5074992;28;20477;-73
2022/06/03 09:45:51;;;;;;;7.47;7.07;;;37.90;47.70;;;;;;5075849;28;20485;-73
2022/06/03 09:48:20;;;;;;;7.40;7.00;;;37.60;46.30;;;;;;5075010;28;20472;-73
2022/06/03 09:50:51;;;;;;;7.50;7.07;;;38.00;46.10;;;;;;5075053;28;20445;-73
2022/06/03 09:53:20;;;;;;;8.17;7.67;;;38.10;46.60;;;;;;5074859;28;20526;-72
2022/06/03 09:55:52;;;;;;;7.93;7.43;;;37.30;45.10;;;;;;5075102;28;20445;-71
2022/06/03 09:58:24;;;;;;;8.20;7.70;;;36.70;45.60;;;;;;5074587;28;20547;-71
2022/06/03 10:00:53;;;;;;;7.50;7.00;;;36.80;46.20;;;;;;5075052;28;20472;-73
2022/06/03 10:03:21;;;;;;;8.00;7.40;;;37.20;45.30;;;;;;5074763;28;20445;-73
2022/06/03 10:05:52;;;;;;;8.43;7.93;;;37.50;45.60;;;;;;5074917;28;20974;-73
2022/06/03 10:08:22;;;;;;;7.93;7.33;;;37.60;44.70;;;;;;5074397;28;20493;-73
2022/06/03 10:13:38;;;;;;;7.60;7.10;;;37.20;45.20;;;;;;5074443;28;20602;-73
2022/06/03 10:16:07;;;;;;;6.83;6.43;;;38.10;46.40;;;;;;5074621;28;20445;-74
2022/06/03 10:18:37;;;;;;;7.63;7.13;;;39.10;43.50;;;;;;5074147;28;20587;-72
2022/06/03 10:21:33;;;;;;;7.67;7.17;;;39.00;42.30;;;;;;5074489;28;20477;-73
2022/06/03 10:24:03;;;;;;;7.70;7.20;;;38.30;43.10;;;;;;5060599;28;20472;-74
2022/06/03 10:26:35;;;;;;;7.40;6.90;;;37.80;43.40;;;;;;5074380;28;20477;-73
2022/06/03 10:29:07;;;;;;;7.20;6.80;;;37.20;44.50;;;;;;5074218;28;20982;-74
2022/06/03 10:31:35;;;;;;;7.13;6.63;;;36.00;45.80;;;;;;5074236;28;20452;-73
2022/06/03 10:34:06;;;;;;;7.23;6.83;;;34.90;47.60;;;;;;5074312;28;20576;-75
2022/06/03 10:36:37;;;;;;;7.73;7.10;;;34.00;49.60;;;;;;5074685;28;20457;-74
2022/06/03 10:39:05;;;;;;;7.93;7.43;;;33.20;50.40;;;;;;5074117;28;20492;-73
2022/06/03 10:41:38;;;;;;;7.90;7.40;;;32.70;51.70;;;;;;5073843;28;20441;-73
2022/06/03 10:44:11;;;;;;;7.57;7.13;;;32.50;53.50;;;;;;5074254;28;20977;-73
2022/06/03 10:46:40;;;;;;;6.57;6.17;;;32.20;53.00;;;;;;5074640;28;20448;-73
2022/06/03 10:49:11;;;;;;;7.00;6.50;;;32.10;52.90;;;;;;5074175;28;20468;-73
2022/06/03 11:02:44;;;;;;;7.70;7.20;;;30.50;56.70;;;;;;5073762;28;20420;-74
2022/06/03 11:05:15;;;;;;;7.70;7.17;;;30.20;57.70;;;;;;5073798;28;20476;-74
2022/06/03 11:07:43;;;;;;;7.23;6.73;;;29.90;57.50;;;;;;5073657;28;20449;-74
2022/06/03 11:10:13;;;;;;;7.40;6.90;;;29.70;58.70;;;;;;5073232;28;20524;-75
2022/06/03 11:12:42;;;;;;;7.90;7.40;;;29.30;60.30;;;;;;5073396;28;20460;-75
2022/06/03 11:15:31;;;;;;;7.07;6.60;;;28.90;59.90;;;;;;5073378;28;20459;-75
2022/06/03 11:17:59;;;;;;;7.13;6.63;;;28.50;61.60;;;;;;5073462;28;20466;-75
2022/06/03 11:20:35;;;;;;;6.97;6.50;;;28.40;64.10;;;;;;5073078;28;20811;-75
2022/06/03 11:23:07;;;;;;;7.23;6.63;;;28.20;63.40;;;;;;5072944;28;20941;-76
2022/06/03 11:25:36;;;;;;;7.20;6.70;;;27.90;63.50;;;;;;5073393;28;20811;-75
2022/06/03 11:28:06;;;;;;;7.23;6.63;;;27.70;63.70;;;;;;5073138;28;20493;-75
2022/06/03 11:30:37;;;;;;;7.63;7.00;;;27.50;64.90;;;;;;5073094;28;20446;-75
2022/06/03 11:33:08;;;;;;;6.97;6.47;;;27.50;65.50;;;;;;5072995;28;20979;-75
2022/06/03 11:35:41;;;;;;;7.37;6.90;;;27.50;66.10;;;;;;5073144;28;20485;-75
2022/06/03 11:38:13;;;;;;;7.20;6.60;;;27.40;67.60;;;;;;5073115;28;20464;-75
2022/06/03 11:40:50;;;;;;;6.60;6.10;;;27.20;66.00;;;;;;5073189;28;20489;-75
2022/06/03 11:43:23;;;;;;;6.50;6.10;;;27.00;68.30;;;;;;5072908;28;20484;-73
2022/06/03 11:45:55;;;;;;;6.50;6.10;;;26.90;67.50;;;;;;5073577;28;20961;-77
2022/06/03 11:48:28;;;;;;;6.80;6.30;;;26.70;68.90;;;;;;5073539;28;20465;-71
2022/06/03 11:50:57;;;;;;;6.93;6.43;;;26.50;71.60;;;;;;5073084;28;20480;-71
2022/06/03 11:53:27;;;;;;;7.47;6.77;;;26.30;75.90;;;;;;5072710;28;20485;-71
2022/06/03 11:55:56;;;;;;;8.77;6.83;;;26.20;77.50;;;;;;5072871;28;20469;-73
2022/06/03 11:58:44;;;;;;;7.67;7.00;;;26.10;78.10;;;;;;5072616;28;20497;-72
2022/06/03 12:01:14;;;;;;;8.20;7.70;;;25.90;78.10;;;;;;5059725;28;20449;-73
2022/06/03 12:03:51;;;;;;;7.50;6.90;;;25.90;80.60;;;;;;5072821;28;20472;-72
2022/06/03 12:06:23;;;;;;;7.50;6.90;;;26.10;82.70;;;;;;5072645;28;20501;-72
2022/06/03 12:08:57;;;;;;;8.00;7.40;;;26.00;82.50;;;;;;5072659;28;20956;-71
2022/06/03 12:14:33;;;;;;;7.93;7.23;;;25.70;83.80;;;;;;5072858;28;20494;-71
2022/06/03 12:17:18;;;;;;;8.60;8.00;;;25.60;85.50;;;;;;5072771;28;20463;-71
2022/06/03 12:19:49;;;;;;;8.10;7.30;;;25.70;86.80;;;;;;5072620;28;20465;-71
2022/06/03 12:22:34;;;;;;;8.63;7.97;;;25.90;88.00;;;;;;5072258;28;20484;-72
2022/06/03 12:25:05;;;;;;;8.10;7.50;;;25.90;86.40;;;;;;5072951;28;20436;-71
2022/06/03 12:27:35;;;;;;;7.73;7.23;;;26.00;87.70;;;;;;5073445;28;20476;-71
2022/06/03 12:30:42;;;;;;;8.33;7.63;;;26.10;87.40;;;;;;5074300;28;20486;-71
2022/06/03 12:33:20;;;;;;;8.53;7.77;;;26.20;88.00;;;;;;5042790;28;20958;-70
2022/06/03 12:35:57;;;;;;;8.00;7.50;;;26.10;88.00;;;;;;5073835;28;20441;-71
2022/06/03 12:38:51;;;;;;;7.43;6.93;;;26.00;88.90;;;;;;5073336;28;20507;-71
2022/06/03 12:41:55;;;;;;;7.47;6.97;;;26.10;90.60;;;;;;5073352;28;20436;-71
2022/06/03 12:44:41;;;;;;;7.53;6.93;;;25.90;90.00;;;;;;5073197;28;20468;-70
2022/06/03 12:47:42;;;;;;;7.73;7.20;;;25.90;89.50;;;;;;5073216;28;20468;-71
2022/06/03 12:50:38;;;;;;;7.33;6.73;;;25.90;88.90;;;;;;5073481;28;20430;-71
2022/06/03 12:53:28;;;;;;;6.90;6.40;;;26.00;91.30;;;;;;5073084;28;20480;-71
2022/06/03 12:55:58;;;;;;;7.37;6.87;;;26.00;92.40;;;;;;5073188;28;20949;-71
2022/06/03 12:58:50;;;;;;;7.90;7.30;;;26.00;91.50;;;;;;5073248;28;20471;-71
2022/06/03 13:01:49;;;;;;;8.00;7.23;;;25.90;90.60;;;;;;5073320;28;20934;-71
2022/06/03 13:04:36;;;;;;;7.60;7.00;;;26.00;91.60;;;;;;5066887;28;20452;-71
2022/06/03 13:07:30;;;;;;;8.70;8.10;;;26.00;92.30;;;;;;5073240;28;20441;-71
2022/06/03 13:10:23;;;;;;;9.00;7.10;;;26.00;91.30;;;;;;5073714;28;20425;-71
2022/06/03 13:12:52;;;;;;;7.73;7.13;;;26.10;90.70;;;;;;5072891;28;20867;-70
2022/06/03 13:15:48;;;;;;;7.90;7.27;;;26.00;90.90;;;;;;5073040;28;20480;-71
2022/06/03 13:18:40;;;;;;;8.43;7.70;;;25.70;90.80;;;;;;5072783;28;20492;-70
2022/06/03 13:21:27;;;;;;;9.93;8.10;;;25.80;91.90;;;;;;5073100;28;20447;-71
2022/06/03 13:23:58;;;;;;;8.33;7.70;;;26.00;92.90;;;;;;5072628;28;20949;-70
2022/06/03 13:26:49;;;;;;;8.67;7.87;;;26.20;94.10;;;;;;5072816;28;20927;-71
2022/06/03 13:29:56;;;;;;;8.60;7.90;;;26.10;93.20;;;;;;5072639;28;20982;-70
2022/06/03 13:32:57;;;;;;;8.97;8.37;;;25.80;94.00;;;;;;5072580;28;20931;-71
2022/06/03 13:35:25;;;;;;;8.03;7.40;;;25.70;93.00;;;;;;5072873;28;20835;-71
2022/06/03 13:38:14;;;;;;;8.70;8.00;;;25.70;93.90;;;;;;5075334;28;20919;-71
2022/06/03 13:42:57;;;;;;;9.00;8.40;;;25.70;94.70;;;;;;5076240;28;20911;-70
2022/06/03 13:43:27;;;;;;;9.03;8.17;;;25.60;95.00;;;;;;5075888;28;20440;-71
2022/06/03 13:46:07;;;;;;;8.70;8.00;;;25.60;95.70;;;;;;5076461;28;20520;-70
2022/06/03 13:48:46;;;;;;;9.53;8.83;;;25.70;95.90;;;;;;5076512;28;20469;-70
2022/06/03 13:51:35;;;;;;;8.60;7.90;;;25.60;95.00;;;;;;5076328;28;20478;-71
2022/06/03 13:54:08;;;;;;;8.70;8.10;;;25.50;94.70;;;;;;5075929;28;20998;-71
2022/06/03 13:56:37;;;;;;;8.00;7.50;;;25.50;95.50;;;;;;5076122;28;20472;-70
2022/06/03 13:59:16;;;;;;;8.13;7.40;;;25.40;95.70;;;;;;5076657;28;20475;-70
2022/06/03 14:01:45;;;;;;;7.50;7.00;;;25.40;95.30;;;;;;5076180;28;20465;-71
2022/06/03 14:04:19;;;;;;;8.40;7.80;;;25.40;96.50;;;;;;5075918;28;20468;-71
2022/06/03 14:06:59;;;;;;;8.43;7.83;;;25.40;96.80;;;;;;5075946;28;20846;-70
2022/06/03 14:09:30;;;;;;;9.23;8.53;;;25.40;95.80;;;;;;5076245;28;20555;-70
2022/06/03 14:12:13;;;;;;;8.10;7.50;;;25.20;95.50;;;;;;5075985;28;20475;-70
2022/06/03 14:14:46;;;;;;;9.07;8.37;;;25.10;96.10;;;;;;5075857;28;20568;-70
2022/06/03 14:17:18;;;;;;;9.97;9.27;;;25.20;95.80;;;;;;5075888;28;20810;-70
2022/06/03 14:19:51;;;;;;;10.20;9.50;;;25.20;95.80;;;;;;5075855;28;20471;-70
2022/06/03 14:22:25;;;;;;;8.73;8.03;;;25.10;95.00;;;;;;5075516;28;20527;-70
2022/06/03 14:25:02;;;;;;;8.83;8.13;;;25.10;95.40;;;;;;5075744;28;20475;-70
2022/06/03 14:27:34;;;;;;;8.73;8.03;;;25.10;95.30;;;;;;5075727;28;20449;-70
2022/06/03 14:30:10;;;;;;;8.40;7.80;;;25.00;95.60;;;;;;5075413;28;20942;-70
2022/06/03 14:32:41;;;;;;;9.77;8.87;;;25.10;96.10;;;;;;5075350;28;20472;-70
2022/06/03 14:35:11;;;;;;;8.73;7.93;;;25.10;95.50;;;;;;5075455;28;20513;-70
2022/06/03 14:37:46;;;;;;;9.23;8.43;;;25.20;94.90;;;;;;5075664;28;20445;-70
2022/06/03 14:40:18;;;;;;;8.27;7.67;;;25.20;94.50;;;;;;5075491;28;20440;-70