Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:46;;;;;;;3.27;0.90;;;;;;;-1.73;100.00;99014.63;4981320;28;20401;-60
2022/01/21 00:04:12;;;;;;;2.63;0.80;;;;;;;-1.42;100.00;99018.28;4981086;28;20132;-59
2022/01/21 00:06:38;;;;;;;1.30;0.70;;;;;;;-0.51;100.00;99012.88;4983286;28;20046;-58
2022/01/21 00:09:04;;;;;;;3.13;0.80;;;;;;;-0.24;100.00;99035.47;4984981;28;20034;-58
2022/01/21 00:11:31;;;;;;;0.97;0.70;;;;;;;-0.22;100.00;99022.13;4980172;28;20628;-57
2022/01/21 00:13:57;;;;;;;1.47;0.80;;;;;;;1.24;100.00;99041.22;4982242;28;20030;-60
2022/01/21 00:16:25;;;;;;;1.07;0.70;;;;;;;0.65;100.00;99043.06;4982664;28;20043;-60
2022/01/21 00:18:57;;;;;;;0.67;0.60;;;;;;;-0.50;100.00;99049.78;4983900;28;20032;-60
2022/01/21 00:32:21;;;;;;;0.40;0.40;;;;;;;-0.33;100.00;99010.00;4980040;28;20639;-57
2022/01/21 00:34:46;;;;;;;0.50;0.50;;;;;;;-0.27;100.00;99005.16;4982050;28;20125;-59
2022/01/21 00:37:12;;;;;;;2.17;0.73;;;;;;;-0.13;100.00;99002.22;4980428;28;20038;-57
2022/01/21 00:39:39;;;;;;;2.73;0.60;;;;;;;0.27;100.00;98990.75;4981209;28;20089;-59
2022/01/21 00:44:30;;;;;;;1.20;0.40;;;;;;;0.14;100.00;98988.72;4983225;28;20145;-57
2022/01/21 00:46:55;;;;;;;0.73;0.50;;;;;;;0.21;100.00;98988.09;4984043;28;20038;-59
2022/01/21 00:49:21;;;;;;;2.70;0.50;;;;;;;0.23;100.00;98989.81;4978039;28;20034;-59
2022/01/21 00:51:47;;;;;;;0.50;0.50;;;;;;;0.37;100.00;98995.25;4978560;28;20401;-55
2022/01/21 00:54:13;;;;;;;0.40;0.40;;;;;;;0.47;100.00;98989.63;4980978;28;20417;-56
2022/01/21 00:56:38;;;;;;;0.63;0.50;;;;;;;0.57;100.00;99006.72;4981896;28;20108;-58
2022/01/21 00:59:04;;;;;;;0.47;0.47;;;;;;;0.58;100.00;99010.94;4979699;28;20508;-59
2022/01/21 01:01:29;;;;;;;0.50;0.50;;;;;;;0.55;100.00;99017.59;4982752;28;20656;-60
2022/01/21 01:03:55;;;;;;;1.87;0.60;;;;;;;0.60;100.00;99016.88;4983208;28;20034;-57
2022/01/21 01:06:20;;;;;;;0.50;0.50;;;;;;;0.74;100.00;99014.72;4983405;28;20532;-59
2022/01/21 01:08:48;;;;;;;1.63;0.50;;;;;;;0.73;99.59;99007.94;4979149;28;20042;-59
2022/01/21 01:11:19;;;;;;;0.60;0.60;;;;;;;1.07;96.50;99024.81;4979257;28;20474;-59
2022/01/21 01:21:46;;;;;;;1.45;0.90;;;;;;;0.77;100.00;99020.69;4983787;28;20053;-58
2022/01/21 01:29:24;;;;;;;0.85;0.45;;;;;;;0.51;96.46;99044.38;4980934;28;20181;-59
2022/01/21 01:31:51;;;;;;;2.53;1.13;;;;;;;0.27;96.32;99081.50;4984095;28;20038;-58
2022/01/21 01:34:18;;;;;;;0.93;0.67;;;;;;;0.19;96.04;99072.88;4985662;28;20106;-58
2022/01/21 01:36:46;;;;;;;0.40;0.40;;;;;;;0.34;97.07;99085.94;4980898;28;20042;-59
2022/01/21 01:39:28;;;;;;;1.27;0.80;;;;;;;0.37;100.00;99096.09;4982971;28;20037;-61
2022/01/21 01:42:16;;;;;;;2.00;0.70;;;;;;;-0.15;100.00;99091.19;4980921;28;20580;-58
2022/01/21 01:50:30;;;;;;;3.80;1.57;;;;;;;-0.31;100.00;99114.19;4983459;28;20088;-58
2022/01/21 01:52:55;;;;;;;0.70;0.70;;;;;;;-0.58;100.00;99116.69;4981801;28;20093;-59
2022/01/21 01:55:22;;;;;;;1.97;0.80;;;;;;;-0.63;100.00;99115.66;4979739;28;20042;-59
2022/01/21 01:57:47;;;;;;;1.97;0.53;;;;;;;-0.67;100.00;99119.75;4982141;28;20518;-58
2022/01/21 02:00:13;;;;;;;1.83;0.60;;;;;;;-0.65;100.00;99117.31;4983394;28;20026;-56
2022/01/21 02:02:38;;;;;;;3.77;0.77;;;;;;;-0.65;100.00;99110.59;4982399;28;20030;-58
2022/01/21 02:05:04;;;;;;;4.73;0.83;;;;;;;-0.62;100.00;99127.47;4979810;28;20038;-58
2022/01/21 02:07:30;;;;;;;0.77;0.40;;;;;;;-0.53;100.00;99122.72;4981861;28;20026;-58
2022/01/21 02:09:55;;;;;;;0.50;0.50;;;;;;;-0.54;100.00;99134.47;4983879;28;20119;-58
2022/01/21 02:12:21;;;;;;;1.60;0.67;;;;;;;-0.53;100.00;99130.28;4982557;28;20058;-58
2022/01/21 02:14:52;;;;;;;0.53;0.50;;;;;;;-0.57;100.00;99152.00;4979516;28;20053;-57
2022/01/21 02:22:44;;;;;;;4.43;0.68;;;;;;;-0.34;95.42;99131.75;4981476;28;20080;-59
2022/01/21 02:25:20;;;;;;;2.73;1.13;;;;;;;-0.43;92.43;99144.91;4980101;28;20390;-59
2022/01/21 02:27:51;;;;;;;1.70;0.40;;;;;;;-0.41;92.13;99148.31;4983253;28;20027;-58
2022/01/21 02:30:19;;;;;;;0.60;0.40;;;;;;;-0.47;92.90;99143.09;4981936;28;20129;-59
2022/01/21 02:32:50;;;;;;;3.60;1.10;;;;;;;-0.53;91.83;99151.28;4979697;28;20057;-59
2022/01/21 02:35:17;;;;;;;1.93;0.70;;;;;;;-0.56;90.87;99153.72;4980000;28;20069;-60
2022/01/21 02:37:44;;;;;;;1.70;0.50;;;;;;;-0.48;89.92;99152.31;4984223;28;20038;-58
2022/01/21 02:40:11;;;;;;;1.87;0.73;;;;;;;-0.49;91.43;99159.78;4984881;28;20497;-59
2022/01/21 02:42:36;;;;;;;1.57;0.60;;;;;;;-0.57;91.86;99144.44;4983813;28;20121;-59
2022/01/21 02:45:04;;;;;;;10.43;2.60;;;;;;;-0.61;91.02;99149.31;4982899;28;20034;-59
2022/01/21 02:47:30;;;;;;;1.27;0.83;;;;;;;-0.55;91.00;99145.31;4987395;28;20748;-58
2022/01/21 02:49:55;;;;;;;2.40;0.90;;;;;;;-0.62;90.39;99150.13;4985982;28;20145;-58
2022/01/21 02:52:24;;;;;;;6.50;1.20;;;;;;;-0.58;89.52;99124.22;4983233;28;20023;-58
2022/01/21 02:54:49;;;;;;;0.77;0.60;;;;;;;-0.61;91.18;99144.28;4982292;28;20147;-59
2022/01/21 02:57:15;;;;;;;0.63;0.50;;;;;;;-0.66;89.88;99154.19;4984442;28;20590;-59
2022/01/21 02:59:40;;;;;;;1.17;0.67;;;;;;;-0.72;90.03;99148.13;4985293;28;20744;-59
2022/01/21 03:02:06;;;;;;;4.63;0.80;;;;;;;-0.64;88.54;99179.44;4980712;28;20080;-59
2022/01/21 03:04:52;;;;;;;2.30;1.13;;;;;;;-0.67;87.68;99166.72;4982180;28;20023;-59
2022/01/21 03:07:18;;;;;;;1.27;0.50;;;;;;;-0.42;88.67;99176.81;4983427;28;20046;-59
2022/01/21 03:09:43;;;;;;;2.23;0.80;;;;;;;-0.23;87.61;99178.28;4981459;28;20026;-59
2022/01/21 03:12:09;;;;;;;3.43;0.80;;;;;;;-0.47;85.48;99181.69;4983447;28;20615;-58
2022/01/21 03:14:35;;;;;;;1.90;0.70;;;;;;;-0.67;89.88;99177.66;4983026;28;20053;-57
2022/01/21 03:17:00;;;;;;;3.53;0.70;;;;;;;-0.63;91.45;99188.69;4982341;28;20048;-58
2022/01/21 03:19:25;;;;;;;1.70;0.90;;;;;;;-0.62;90.59;99195.44;4982120;28;20026;-57
2022/01/21 03:21:51;;;;;;;3.03;0.90;;;;;;;-0.66;90.28;99193.63;4981922;28;20064;-58
2022/01/21 03:24:16;;;;;;;2.33;0.77;;;;;;;-0.72;90.31;99180.84;4981312;28;20029;-58
2022/01/21 03:26:42;;;;;;;1.57;1.43;;;;;;;-0.70;89.66;99205.25;4982278;28;20061;-57
2022/01/21 03:29:07;;;;;;;2.70;0.80;;;;;;;-0.63;90.35;99203.78;4981519;28;20031;-59
2022/01/21 03:31:34;;;;;;;2.73;1.07;;;;;;;-0.67;90.80;99197.78;4981186;28;20038;-58
2022/01/21 03:34:00;;;;;;;1.77;0.63;;;;;;;-0.64;87.86;99202.09;4982097;28;20027;-56
2022/01/21 03:36:28;;;;;;;2.63;1.77;;;;;;;-0.59;86.67;99211.50;4981899;28;20062;-58
2022/01/21 03:38:54;;;;;;;1.13;1.03;;;;;;;-0.66;86.13;99221.31;4981638;28;20014;-59
2022/01/21 03:41:19;;;;;;;3.53;1.00;;;;;;;-0.73;85.81;99209.31;4980745;28;20797;-58
2022/01/21 03:43:45;;;;;;;2.23;0.90;;;;;;;-0.76;85.51;99227.69;4983730;28;20045;-57
2022/01/21 03:46:10;;;;;;;9.00;1.33;;;;;;;-0.72;86.08;99214.38;4982430;28;20041;-57
2022/01/21 03:48:36;;;;;;;0.90;0.87;;;;;;;-0.78;86.10;99231.81;4981451;28;20613;-59
2022/01/21 03:51:01;;;;;;;1.47;0.80;;;;;;;-0.75;86.00;99224.38;4980087;28;20146;-58
2022/01/21 03:53:27;;;;;;;1.77;1.67;;;;;;;-0.73;84.98;99229.47;4983711;28;20034;-58
2022/01/21 03:55:53;;;;;;;5.50;1.40;;;;;;;-0.78;84.32;99223.41;4983024;28;20533;-58
2022/01/21 03:58:18;;;;;;;5.53;1.00;;;;;;;-0.77;86.61;99232.69;4981454;28;20141;-58
2022/01/21 04:00:51;;;;;;;5.03;1.30;;;;;;;-0.77;85.41;99233.53;4980364;28;20085;-59
2022/01/21 04:03:17;;;;;;;1.97;0.90;;;;;;;-0.88;84.96;99241.50;4983600;28;20724;-58
2022/01/21 04:05:43;;;;;;;3.87;0.97;;;;;;;-0.80;86.17;99238.44;4983110;28;20069;-59
2022/01/21 04:08:09;;;;;;;5.10;1.17;;;;;;;-0.81;86.05;99268.63;4980487;28;20072;-57
2022/01/21 04:10:38;;;;;;;1.30;0.90;;;;;;;-0.90;87.46;99256.56;4981077;28;20064;-59
2022/01/21 04:13:07;;;;;;;1.83;1.27;;;;;;;-0.85;88.26;99254.19;4983759;28;20052;-58
2022/01/21 04:15:33;;;;;;;4.17;1.27;;;;;;;-0.94;87.22;99270.69;4981438;28;20029;-59
2022/01/21 04:17:58;;;;;;;2.23;0.93;;;;;;;-0.84;89.75;99271.84;4979948;28;20201;-61
2022/01/21 04:20:24;;;;;;;3.87;1.00;;;;;;;-0.85;87.33;99289.44;4981298;28;20152;-60
2022/01/21 04:22:49;;;;;;;1.37;0.83;;;;;;;-0.80;87.23;99277.84;4982876;28;20038;-58
2022/01/21 04:25:15;;;;;;;1.63;0.90;;;;;;;-0.95;86.98;99286.59;4982951;28;20042;-58
2022/01/21 04:27:40;;;;;;;8.13;1.23;;;;;;;-0.87;86.13;99291.03;4980300;28;20042;-57
2022/01/21 04:30:08;;;;;;;1.17;1.03;;;;;;;-0.88;85.71;99294.34;4982506;28;20702;-54
2022/01/21 04:32:33;;;;;;;3.20;1.20;;;;;;;-0.86;87.18;99303.69;4981320;28;20062;-57
2022/01/21 04:35:00;;;;;;;1.80;0.63;;;;;;;-0.81;87.12;99294.63;4982308;28;20026;-56
2022/01/21 04:37:26;;;;;;;2.70;0.93;;;;;;;-0.84;85.49;99306.22;4979332;28;21065;-57
2022/01/21 04:39:59;;;;;;;3.27;1.00;;;;;;;-0.73;84.82;99305.84;4981501;28;20030;-57
2022/01/21 04:47:53;;;;;;;3.57;1.60;;;;;;;-0.85;81.83;99330.56;4979113;28;20725;-58
2022/01/21 04:50:18;;;;;;;4.17;0.93;;;;;;;-0.93;78.29;99326.88;4981280;28;20034;-57
2022/01/21 04:52:44;;;;;;;1.80;1.17;;;;;;;-0.86;79.75;99331.34;4983426;28;20046;-56
2022/01/21 04:55:09;;;;;;;3.27;1.03;;;;;;;-1.04;78.12;99340.72;4980103;28;20038;-57
2022/01/21 04:57:35;;;;;;;2.37;0.73;;;;;;;-1.11;79.42;99354.75;4979017;28;20652;-55
2022/01/21 05:00:00;;;;;;;4.03;1.77;;;;;;;-1.09;75.98;99352.28;4982790;28;20368;-57
2022/01/21 05:02:27;;;;;;;3.63;0.90;;;;;;;-1.11;75.47;99359.78;4982840;28;20144;-58
2022/01/21 05:04:53;;;;;;;1.17;0.60;;;;;;;-1.23;76.76;99340.84;4980732;28;20065;-56
2022/01/21 05:07:22;;;;;;;6.03;1.33;;;;;;;-1.23;74.57;99364.31;4980772;28;20105;-55
2022/01/21 05:09:48;;;;;;;1.83;1.23;;;;;;;-1.27;75.51;99364.97;4982257;28;20295;-56
2022/01/21 05:12:19;;;;;;;2.73;1.03;;;;;;;-1.27;75.13;99369.19;4983242;28;20037;-56
2022/01/21 05:17:14;;;;;;;1.50;0.80;;;;;;;-1.40;75.82;99366.16;4981630;28;20612;-55
2022/01/21 05:19:40;;;;;;;1.77;1.33;;;;;;;-1.46;75.24;99363.41;4971910;28;20053;-53
2022/01/21 05:22:06;;;;;;;3.77;2.57;;;;;;;-1.47;76.15;99360.84;4982733;28;20472;-55
2022/01/21 05:24:31;;;;;;;1.67;0.67;;;;;;;-1.64;75.28;99350.09;4978896;28;20030;-56
2022/01/21 05:26:58;;;;;;;1.40;1.00;;;;;;;-1.56;72.48;99353.78;4981725;28;20113;-56
2022/01/21 05:29:29;;;;;;;2.20;0.80;;;;;;;-1.47;70.47;99350.78;4981422;28;20045;-60
2022/01/21 05:31:55;;;;;;;3.43;1.07;;;;;;;-1.55;71.87;99334.53;4980506;28;20897;-54
2022/01/21 05:34:22;;;;;;;3.27;0.80;;;;;;;-1.57;70.39;99347.03;4980424;28;20036;-54
2022/01/21 05:36:47;;;;;;;6.63;0.70;;;;;;;-1.53;69.57;99343.84;4980212;28;20105;-55
2022/01/21 05:39:14;;;;;;;4.47;0.90;;;;;;;-1.54;71.68;99347.16;4983013;28;20034;-58
2022/01/21 05:41:45;;;;;;;1.70;0.80;;;;;;;-1.64;71.57;99362.66;4983181;28;20034;-56
2022/01/21 05:44:20;;;;;;;3.70;0.73;;;;;;;-1.74;72.59;99362.25;4981924;28;20038;-55
2022/01/21 05:46:55;;;;;;;0.73;0.63;;;;;;;-1.73;71.08;99351.38;4983501;28;20049;-58
2022/01/21 05:49:21;;;;;;;11.82;2.75;;;;;;;-1.70;70.99;99362.44;4983271;28;20497;-56
2022/01/21 05:51:46;;;;;;;4.93;1.90;;;;;;;-1.68;72.25;99344.88;4978791;28;20070;-58
2022/01/21 05:54:13;;;;;;;3.23;1.33;;;;;;;-1.71;72.71;99362.38;4977286;28;20416;-58
2022/01/21 05:56:39;;;;;;;3.03;0.87;;;;;;;-1.68;71.92;99354.94;4979000;28;20060;-56
2022/01/21 05:59:06;;;;;;;1.27;0.97;;;;;;;-1.74;73.17;99373.13;4980751;28;20058;-56
2022/01/21 06:01:32;;;;;;;1.33;0.80;;;;;;;-1.81;72.95;99372.81;4979842;28;20458;-57
2022/01/21 06:03:59;;;;;;;6.03;1.03;;;;;;;-1.87;73.67;99381.81;4979853;28;20034;-53
2022/01/21 06:06:24;;;;;;;1.30;0.63;;;;;;;-1.90;73.83;99373.28;4979953;28;20026;-57
2022/01/21 06:08:50;;;;;;;2.30;2.07;;;;;;;-1.82;71.88;99358.56;4982594;28;20497;-56
2022/01/21 06:11:16;;;;;;;3.80;1.53;;;;;;;-1.85;72.86;99371.84;4978893;28;20026;-56
2022/01/21 06:13:44;;;;;;;1.67;1.00;;;;;;;-1.87;74.42;99381.81;4982590;28;20030;-54
2022/01/21 06:16:09;;;;;;;1.67;0.70;;;;;;;-1.90;75.62;99394.25;4984314;28;20509;-57
2022/01/21 06:18:35;;;;;;;1.60;0.40;;;;;;;-1.86;74.46;99383.53;4984799;28;20126;-57
2022/01/21 06:21:00;;;;;;;2.67;1.30;;;;;;;-1.94;72.86;99424.22;4983474;28;20054;-58
2022/01/21 06:23:26;;;;;;;3.63;0.77;;;;;;;-1.94;72.53;99402.47;4989067;28;20034;-58
2022/01/21 06:25:52;;;;;;;3.43;0.67;;;;;;;-1.83;73.99;99392.03;4988202;28;20030;-57
2022/01/21 06:28:17;;;;;;;2.00;0.80;;;;;;;-1.79;70.36;99402.25;4984362;28;20366;-56
2022/01/21 06:30:43;;;;;;;3.60;1.20;;;;;;;-1.90;70.52;99409.34;4984557;28;20023;-55
2022/01/21 06:33:09;;;;;;;1.33;0.63;;;;;;;-1.91;69.82;99405.09;4984543;28;20031;-58
2022/01/21 06:35:34;;;;;;;4.63;0.60;;;;;;;-1.92;69.78;99410.06;4983418;28;20037;-57
2022/01/21 06:38:00;;;;;;;2.53;0.90;;;;;;;-1.98;68.98;99413.19;4979194;28;20046;-57
2022/01/21 06:40:25;;;;;;;1.63;0.93;;;;;;;-2.06;69.56;99401.09;4982298;28;20473;-59
2022/01/21 06:42:51;;;;;;;1.33;0.80;;;;;;;-2.03;68.75;99406.22;4983672;28;20488;-56
2022/01/21 06:45:18;;;;;;;0.97;0.60;;;;;;;-1.97;69.20;99414.03;4982974;28;20027;-57
2022/01/21 06:47:44;;;;;;;1.23;0.70;;;;;;;-2.04;68.97;99433.03;4980944;28;20053;-57
2022/01/21 06:50:10;;;;;;;4.90;0.70;;;;;;;-1.99;69.21;99413.97;4982379;28;20042;-57
2022/01/21 06:52:35;;;;;;;7.60;0.90;;;;;;;-2.00;69.58;99411.41;4984673;28;20536;-58
2022/01/21 06:55:02;;;;;;;0.67;0.57;;;;;;;-1.99;68.59;99424.00;4982423;28;20045;-57
2022/01/21 06:57:28;;;;;;;4.10;1.53;;;;;;;-1.93;67.23;99419.25;4981455;28;20117;-57
2022/01/21 06:59:55;;;;;;;1.43;0.50;;;;;;;-1.98;68.21;99412.31;4983093;28;20391;-57
2022/01/21 07:02:20;;;;;;;3.20;0.93;;;;;;;-1.96;68.43;99433.34;4984250;28;20050;-58
2022/01/21 07:04:48;;;;;;;3.50;1.10;;;;;;;-1.91;68.29;99449.50;4981829;28;20130;-58
2022/01/21 07:07:14;;;;;;;1.43;0.70;;;;;;;-1.90;67.70;99461.22;4980766;28;20077;-58
2022/01/21 07:09:40;;;;;;;4.73;0.63;;;;;;;-1.85;68.08;99449.72;4982882;28;20046;-58
2022/01/21 07:12:06;;;;;;;1.70;0.80;;;;;;;-1.88;68.34;99472.22;4974596;28;20046;-58
2022/01/21 07:14:31;;;;;;;5.30;1.20;;;;;;;-1.89;69.34;99461.31;4979905;28;20375;-57
2022/01/21 07:16:58;;;;;;;3.87;0.90;;;;;;;-1.93;70.54;99448.56;4981288;28;20092;-54
2022/01/21 07:19:24;;;;;;;2.20;0.87;;;;;;;-1.91;69.96;99457.03;4983442;28;20273;-58
2022/01/21 07:21:49;;;;;;;1.53;0.93;;;;;;;-1.92;70.62;99445.25;4984072;28;20038;-56
2022/01/21 07:24:14;;;;;;;1.03;0.90;;;;;;;-1.95;70.48;99450.97;4981347;28;20544;-58
2022/01/21 07:26:40;;;;;;;2.60;1.10;;;;;;;-1.99;71.00;99434.06;4977489;28;20042;-57
2022/01/21 07:29:05;;;;;;;14.50;1.27;;;;;;;-1.95;71.64;99442.59;4985213;28;20030;-58
2022/01/21 07:31:31;;;;;;;3.17;1.93;;;;;;;-1.97;71.37;99412.38;4983614;28;20040;-54
2022/01/21 07:33:58;;;;;;;3.93;1.13;;;;;;;-1.93;69.03;99403.31;4979416;28;20034;-55
2022/01/21 07:36:24;;;;;;;4.67;1.10;;;;;;;-1.87;69.95;99408.63;4979467;28;20462;-58
2022/01/21 07:38:49;;;;;;;5.47;2.53;;;;;;;-1.87;70.71;99419.50;4982771;28;20037;-56
2022/01/21 07:41:14;;;;;;;1.10;1.00;;;;;;;-1.80;69.37;99417.25;4981935;28;20034;-56
2022/01/21 07:43:40;;;;;;;1.03;0.70;;;;;;;-1.83;69.79;99429.72;4980761;28;20045;-57
2022/01/21 07:46:05;;;;;;;7.90;2.70;;;;;;;-1.76;68.39;99427.50;4981221;28;20078;-58
2022/01/21 07:48:31;;;;;;;2.10;0.67;;;;;;;-1.64;66.60;99407.06;4985212;28;20031;-58
2022/01/21 07:50:56;;;;;;;2.00;0.70;;;;;;;-1.67;67.26;99404.41;4983111;28;20046;-55
2022/01/21 07:53:22;;;;;;;4.97;0.90;;;;;;;-1.70;67.35;99435.31;4983019;28;20093;-55
2022/01/21 07:55:50;;;;;;;2.07;1.00;;;;;;;-1.70;68.74;99411.84;4979367;28;20030;-54
2022/01/21 07:58:17;;;;;;;3.33;1.30;;;;;;;-1.65;68.04;99441.38;4983810;28;20050;-56
2022/01/21 08:00:42;;;;;;;0.87;0.70;;;;;;;-1.63;67.59;99438.94;4983817;28;20033;-57
2022/01/21 08:03:08;;;;;;;1.43;0.70;;;;;;;-1.56;66.38;99434.22;4979129;28;20501;-58
2022/01/21 08:05:34;;;;;;;0.80;0.80;;;;;;;-1.64;66.16;99429.66;4978042;28;20058;-56
2022/01/21 08:08:00;;;;;;;9.20;1.00;;;;;;;-1.60;65.98;99423.97;4981401;28;20396;-55
2022/01/21 08:10:26;;;;;;;1.67;0.60;;;;;;;-1.52;66.00;99442.75;4980547;28;20053;-57
2022/01/21 08:12:52;;;;;;;1.63;0.73;;;;;;;-1.48;66.17;99429.50;4979196;28;20070;-58
2022/01/21 08:15:17;;;;;;;3.30;0.60;;;;;;;-1.59;67.15;99421.53;4977852;28;20255;-58
2022/01/21 08:17:43;;;;;;;0.77;0.30;;;;;;;-1.57;66.43;99445.06;4978783;28;20034;-56
2022/01/21 08:20:09;;;;;;;1.30;0.60;;;;;;;-1.63;67.10;99457.41;4981945;28;20353;-57
2022/01/21 08:22:34;;;;;;;3.03;1.83;;;;;;;-1.68;65.54;99446.28;4982726;28;20042;-57
2022/01/21 08:24:59;;;;;;;1.93;0.97;;;;;;;-1.62;66.25;99449.06;4979600;28;20284;-56
2022/01/21 08:27:25;;;;;;;3.83;0.90;;;;;;;-1.58;65.85;99442.50;4981504;28;20022;-54
2022/01/21 08:29:51;;;;;;;2.77;1.63;;;;;;;-1.45;63.98;99450.63;4981194;28;20034;-57
2022/01/21 08:32:16;;;;;;;2.67;0.73;;;;;;;-1.38;62.44;99452.59;4983956;28;20034;-57
2022/01/21 08:34:42;;;;;;;1.00;0.40;;;;;;;-1.20;61.65;99475.13;4995717;28;20073;-58
2022/01/21 08:37:08;;;;;;;3.17;0.60;;;;;;;-1.19;60.54;99466.75;4979476;28;20030;-56
2022/01/21 08:39:34;;;;;;;3.30;0.80;;;;;;;-1.22;59.33;99451.53;4980687;28;20034;-58
2022/01/21 08:41:59;;;;;;;2.50;0.50;;;;;;;-1.02;59.84;99463.25;4984580;28;20042;-57
2022/01/21 08:44:25;;;;;;;2.77;0.70;;;;;;;-0.99;59.44;99463.41;4981672;28;20744;-56
2022/01/21 08:46:50;;;;;;;1.53;0.47;;;;;;;-0.95;59.16;99469.41;4981549;28;20195;-58
2022/01/21 08:49:20;;;;;;;3.33;1.30;;;;;;;-0.96;59.49;99466.03;4983179;28;20037;-56
2022/01/21 08:51:54;;;;;;;2.13;0.70;;;;;;;-0.88;59.16;99451.22;4983366;28;20121;-57
2022/01/21 08:54:21;;;;;;;6.75;1.00;;;;;;;-0.67;57.39;99453.72;4982106;28;20121;-55
2022/01/21 08:56:48;;;;;;;2.70;0.70;;;;;;;-0.67;56.22;99456.22;4978029;28;20492;-56
2022/01/21 08:59:14;;;;;;;1.20;0.63;;;;;;;-0.62;55.98;99462.31;4995828;28;20359;-57
2022/01/21 09:01:41;;;;;;;1.40;0.80;;;;;;;-0.60;54.87;99463.25;4980405;28;20026;-57
2022/01/21 09:04:06;;;;;;;1.60;0.60;;;;;;;-0.56;54.61;99457.53;4977987;28;20396;-56
2022/01/21 09:06:31;;;;;;;0.97;0.70;;;;;;;-0.49;54.45;99460.31;4979154;28;20033;-55
2022/01/21 09:08:58;;;;;;;2.17;0.97;;;;;;;-0.54;53.84;99449.22;4983348;28;20469;-54
2022/01/21 09:11:24;;;;;;;1.60;1.00;;;;;;;-0.48;53.13;99453.63;4981828;28;20049;-54
2022/01/21 09:13:50;;;;;;;2.27;0.70;;;;;;;-0.42;54.20;99473.16;4980444;28;20069;-56
2022/01/21 09:16:16;;;;;;;0.50;0.50;;;;;;;-0.49;54.14;99467.88;4979824;28;20116;-56
2022/01/21 09:18:54;;;;;;;2.53;0.57;;;;;;;-0.55;54.51;99496.97;4980089;28;20057;-55
2022/01/21 09:21:22;;;;;;;3.30;0.87;;;;;;;-0.54;53.97;99489.50;4978883;28;20038;-57
2022/01/21 09:23:49;;;;;;;2.70;0.67;;;;;;;-0.38;52.81;99480.03;4982078;28;20374;-57
2022/01/21 09:26:16;;;;;;;2.80;0.83;;;;;;;-0.40;54.12;99486.66;4982997;28;20031;-58
2022/01/21 09:28:42;;;;;;;2.00;1.00;;;;;;;-0.48;54.25;99499.81;4978967;28;20132;-52
2022/01/21 09:31:09;;;;;;;4.00;0.73;;;;;;;-0.44;53.40;99497.41;4980297;28;20022;-54
2022/01/21 09:33:35;;;;;;;5.43;1.50;;;;;;;-0.35;54.58;99507.84;4983023;28;20046;-56
2022/01/21 09:36:01;;;;;;;2.17;0.80;;;;;;;-0.21;54.85;99491.59;4981479;28;20077;-57
2022/01/21 09:38:26;;;;;;;2.10;0.70;;;;;;;-0.16;55.24;99501.03;4979593;28;20544;-57
2022/01/21 09:40:53;;;;;;;0.87;0.80;;;;;;;-0.16;55.13;99500.16;4980685;28;20038;-56
2022/01/21 09:43:20;;;;;;;0.60;0.60;;;;;;;-0.31;54.69;99515.56;4982165;28;20038;-58
2022/01/21 09:45:52;;;;;;;2.10;0.70;;;;;;;-0.21;55.09;99486.56;4979987;28;20492;-56
2022/01/21 09:48:30;;;;;;;5.57;0.87;;;;;;;-0.27;55.85;99493.88;4981880;28;20088;-57
2022/01/21 09:50:59;;;;;;;5.73;1.00;;;;;;;-0.21;55.71;99486.56;4985605;28;20473;-56
2022/01/21 09:53:32;;;;;;;6.20;2.40;;;;;;;-0.31;55.21;99487.88;4986155;28;20034;-56
2022/01/21 09:55:59;;;;;;;3.80;0.80;;;;;;;-0.28;57.38;99489.63;4982710;28;20023;-58
2022/01/21 09:58:29;;;;;;;1.03;0.70;;;;;;;-0.31;57.51;99502.13;4982723;28;20064;-58
2022/01/21 10:00:57;;;;;;;2.47;1.00;;;;;;;-0.13;57.56;99493.56;4985123;28;20129;-57
2022/01/21 10:03:23;;;;;;;2.97;0.87;;;;;;;-0.14;58.19;99496.91;4987094;28;20038;-57
2022/01/21 10:05:50;;;;;;;2.67;0.80;;;;;;;-0.05;57.50;99514.03;4982419;28;20109;-57
2022/01/21 10:08:16;;;;;;;3.27;0.93;;;;;;;0.06;55.89;99505.19;4985135;28;20130;-55
2022/01/21 10:10:43;;;;;;;3.40;0.87;;;;;;;0.17;56.18;99501.38;4985443;28;20113;-55
2022/01/21 10:13:14;;;;;;;5.87;1.17;;;;;;;0.21;55.33;99503.22;4986907;28;20030;-58
2022/01/21 10:15:40;;;;;;;4.67;0.80;;;;;;;0.30;55.01;99513.63;4982167;28;20347;-57
2022/01/21 10:18:11;;;;;;;0.70;0.70;;;;;;;0.15;54.50;99495.44;4985157;28;20042;-53
2022/01/21 10:20:37;;;;;;;0.60;0.60;;;;;;;0.12;54.02;99509.59;4985427;28;20516;-58
2022/01/21 10:23:06;;;;;;;0.77;0.30;;;;;;;0.17;53.65;99513.16;4985328;28;20034;-58
2022/01/21 10:25:33;;;;;;;0.87;0.80;;;;;;;0.07;53.05;99496.84;4982548;28;20354;-59
2022/01/21 10:28:17;;;;;;;1.83;1.20;;;;;;;0.32;53.21;99517.06;4985028;28;20620;-58
2022/01/21 10:30:43;;;;;;;3.30;1.03;;;;;;;0.28;52.67;99499.25;4984602;28;20097;-57
2022/01/21 10:33:25;;;;;;;1.87;0.70;;;;;;;0.26;52.77;99493.28;4984794;28;20037;-58
2022/01/21 10:36:09;;;;;;;3.23;0.97;;;;;;;0.30;53.76;99483.38;4982960;28;20031;-58
2022/01/21 10:38:42;;;;;;;1.37;0.63;;;;;;;0.24;52.43;99502.47;4983993;28;20171;-58
2022/01/21 10:41:14;;;;;;;3.70;0.80;;;;;;;0.37;53.33;99492.03;4982949;28;20373;-57
2022/01/21 10:43:40;;;;;;;5.97;1.33;;;;;;;0.31;53.83;99482.56;4987784;28;20049;-57
2022/01/21 10:46:13;;;;;;;2.43;0.70;;;;;;;0.35;52.47;99486.91;4984341;28;20034;-57
2022/01/21 10:49:06;;;;;;;1.00;0.87;;;;;;;0.34;51.90;99475.09;4981976;28;20065;-57
2022/01/21 10:51:40;;;;;;;1.17;0.70;;;;;;;0.46;52.08;99489.81;4981204;28;20050;-58
2022/01/21 10:54:20;;;;;;;1.13;0.90;;;;;;;0.43;52.08;99462.81;4985751;28;20034;-58
2022/01/21 10:57:04;;;;;;;2.33;0.70;;;;;;;0.44;51.07;99506.56;4984443;28;20081;-58
2022/01/21 10:59:48;;;;;;;1.33;0.50;;;;;;;0.38;51.54;99460.97;4980959;28;20046;-58
2022/01/21 11:02:14;;;;;;;1.53;0.90;;;;;;;0.36;51.63;99487.78;4984566;28;20030;-58
2022/01/21 11:04:43;;;;;;;0.40;0.40;;;;;;;0.48;51.49;99455.41;4984716;28;20129;-58
2022/01/21 11:07:11;;;;;;;2.83;0.97;;;;;;;0.52;51.08;99462.28;4982768;28;20496;-59
2022/01/21 11:09:39;;;;;;;1.57;1.47;;;;;;;0.54;49.99;99453.09;4982177;28;20042;-55
2022/01/21 11:12:14;;;;;;;2.13;1.03;;;;;;;0.42;49.89;99442.59;4985158;28;20081;-58
2022/01/21 11:15:14;;;;;;;2.33;0.60;;;;;;;0.46;49.73;99446.94;4983288;28;20435;-58
2022/01/21 11:17:59;;;;;;;1.27;0.93;;;;;;;0.42;49.90;99450.16;4980120;28;20030;-57
2022/01/21 11:20:35;;;;;;;;;;;;;;;0.49;49.85;99442.00;4981265;28;20058;-59
2022/01/21 11:23:01;;;;;;;0.73;0.60;;;;;;;0.43;50.40;99461.94;4985929;28;19914;-58
2022/01/21 11:25:43;;;;;;;2.50;0.80;;;;;;;0.45;48.61;99480.53;4981869;28;20562;-58
2022/01/21 11:28:12;;;;;;;3.63;0.80;;;;;;;0.46;48.77;99467.13;4983088;28;20161;-55
2022/01/21 11:30:38;;;;;;;0.73;0.50;;;;;;;0.47;50.27;99452.84;4984722;28;20348;-57
2022/01/21 11:33:04;;;;;;;2.60;0.60;;;;;;;0.48;48.93;99468.03;4984865;28;20777;-59
2022/01/21 11:35:30;;;;;;;1.27;0.70;;;;;;;0.55;48.87;99475.00;4982255;28;20030;-57
2022/01/21 11:37:57;;;;;;;2.00;0.60;;;;;;;0.68;48.66;99446.00;4981366;28;20538;-59
2022/01/21 11:40:23;;;;;;;1.70;0.70;;;;;;;0.68;48.49;99441.78;4984657;28;20123;-58
2022/01/21 11:42:50;;;;;;;2.23;0.93;;;;;;;0.68;48.71;99456.94;4982755;28;20503;-58
2022/01/21 11:45:42;;;;;;;1.80;0.87;;;;;;;0.62;48.81;99438.22;4982588;28;20040;-58
2022/01/21 11:48:50;;;;;;;0.60;0.53;;;;;;;0.65;47.23;99461.88;4980747;28;20030;-59
2022/01/21 11:50:58;;;;;;;2.77;1.23;;;;;;;0.69;47.62;99447.69;4985163;28;20489;-58
2022/01/21 11:53:43;;;;;;;1.90;0.70;;;;;;;0.85;47.65;99443.19;4983320;28;20039;-58
2022/01/21 11:56:47;;;;;;;2.45;0.85;;;;;;;0.84;48.55;99431.41;4981916;28;20040;-57
2022/01/21 11:59:47;;;;;;;0.67;0.43;;;;;;;0.93;48.05;99437.56;4983922;28;20062;-58
2022/01/21 12:02:28;;;;;;;2.30;0.87;;;;;;;0.98;47.90;99419.19;4982279;28;20389;-57
2022/01/21 12:05:00;;;;;;;1.37;0.60;;;;;;;1.00;46.65;99434.41;4981772;28;20642;-57
2022/01/21 12:07:34;;;;;;;2.67;0.60;;;;;;;1.19;47.67;99434.19;4978854;28;20033;-56
2022/01/21 12:10:07;;;;;;;0.90;0.63;;;;;;;1.32;47.52;99424.47;4983637;28;20038;-58
2022/01/21 12:12:45;;;;;;;0.83;0.60;;;;;;;1.26;46.89;99431.03;4980296;28;20093;-57
2022/01/21 12:15:21;;;;;;;1.73;1.07;;;;;;;1.15;47.32;99432.34;4980456;28;20085;-58
2022/01/21 12:17:52;;;;;;;1.87;1.27;;;;;;;1.13;47.71;99416.31;4980740;28;20104;-53
2022/01/21 12:20:17;;;;;;;1.27;0.70;;;;;;;1.04;48.25;99413.50;4982462;28;20121;-57
2022/01/21 12:22:43;;;;;;;0.87;0.60;;;;;;;1.14;47.17;99421.41;4981630;28;20586;-57
2022/01/21 12:25:13;;;;;;;1.63;0.80;;;;;;;1.02;47.49;99445.44;4983105;28;20034;-57