Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:05;;;;;;;18.37;12.33;;;6.10;99.90;;;6.94;100.00;-19963.25;5089855;28;20307;-68
2022/01/24 00:03:34;;;;;;;18.47;11.70;;;6.10;99.90;;;7.03;100.00;-19966.16;5090100;28;20195;-67
2022/01/24 00:06:03;;;;;;;21.23;12.77;;;6.20;99.90;;;7.05;100.00;-19967.00;5089704;28;20313;-67
2022/01/24 00:08:31;;;;;;;19.03;12.27;;;6.20;99.90;;;6.96;100.00;-19963.91;5089796;28;20234;-67
2022/01/24 00:11:08;;;;;;;22.50;12.97;;;6.20;99.90;;;7.12;100.00;-19969.22;5089398;28;20245;-68
2022/01/24 00:16:31;;;;;;;21.13;12.67;;;6.20;99.90;;;6.90;100.00;-19961.88;5089985;28;20313;-67
2022/01/24 00:27:16;;;;;;;19.07;11.67;;;6.20;99.90;;;6.97;100.00;-19964.25;5089238;28;20251;-67
2022/01/24 00:29:46;;;;;;;19.23;11.37;;;6.20;99.90;;;6.91;100.00;-19962.22;5089048;28;20562;-68
2022/01/24 00:32:14;;;;;;;18.47;11.87;;;6.10;99.90;;;6.77;100.00;-19957.25;5089299;28;20243;-68
2022/01/24 00:34:42;;;;;;;19.13;11.37;;;6.10;99.90;;;6.78;100.00;-19957.75;5088926;28;20235;-68
2022/01/24 00:37:10;;;;;;;18.43;12.37;;;6.10;99.90;;;6.74;100.00;-19956.41;5092613;28;20272;-67
2022/01/24 00:39:39;;;;;;;18.97;11.37;;;6.10;99.90;;;6.77;100.00;-19957.44;5093630;28;20200;-66
2022/01/24 00:42:19;;;;;;;20.30;11.77;;;6.10;99.90;;;6.85;100.00;-19960.16;5093107;28;20224;-66
2022/01/24 00:45:02;;;;;;;21.03;12.23;;;6.10;99.90;;;6.89;100.00;-19961.53;5093137;28;20338;-67
2022/01/24 00:47:46;;;;;;;23.03;11.97;;;6.10;99.90;;;6.89;100.00;-19961.53;5093190;28;20216;-67
2022/01/24 00:53:19;;;;;;;23.13;12.70;;;6.10;99.90;;;6.80;100.00;-19958.44;5053703;28;20296;-67
2022/01/24 00:55:49;;;;;;;21.83;12.93;;;6.10;99.90;;;6.81;100.00;-19958.63;5092826;28;20310;-67
2022/01/24 00:58:17;;;;;;;25.97;13.57;;;6.10;99.90;;;6.85;100.00;-19960.00;5092638;28;20219;-67
2022/01/24 01:00:47;;;;;;;26.17;14.40;;;6.10;99.90;;;7.11;100.00;-19969.03;5093213;28;20283;-68
2022/01/24 01:03:15;;;;;;;27.30;14.67;;;6.10;99.90;;;6.97;100.00;-19964.09;5092878;28;20270;-67
2022/01/24 01:06:01;;;;;;;27.70;13.13;;;6.10;99.90;;;7.00;100.00;-19965.13;5095272;28;20307;-67
2022/01/24 01:19:37;;;;;;;26.67;13.97;;;6.10;99.90;;;6.87;100.00;-19960.84;5092653;28;20301;-67
2022/01/24 01:22:05;;;;;;;35.30;15.60;;;6.10;99.90;;;6.94;100.00;-19963.25;5092599;28;20295;-65
2022/01/24 01:24:39;;;;;;;33.13;15.47;;;6.10;99.90;;;6.92;100.00;-19962.38;5093470;28;20224;-66
2022/01/24 01:27:11;;;;;;;31.87;14.90;;;6.10;99.90;;;6.90;100.00;-19961.69;5092291;28;20227;-67
2022/01/24 01:29:50;;;;;;;29.73;14.50;;;6.10;99.90;;;6.99;100.00;-19964.94;5092875;28;20312;-67
2022/01/24 01:32:34;;;;;;;28.93;14.40;;;6.10;99.90;;;6.98;100.00;-19964.44;5080079;28;20250;-68
2022/01/24 01:35:17;;;;;;;30.83;15.30;;;6.10;99.90;;;6.97;100.00;-19964.25;5072011;28;20232;-68
2022/01/24 01:38:22;;;;;;;30.30;14.37;;;6.20;99.90;;;6.86;100.00;-19960.34;5072203;28;20244;-68
2022/01/24 01:57:24;;;;;;;27.33;12.40;;;6.20;99.90;;;6.90;100.00;-19961.69;5088254;28;20223;-68
2022/01/24 01:59:52;;;;;;;22.53;12.77;;;6.10;99.90;;;6.91;100.00;-19962.22;5071522;28;20312;-68
2022/01/24 02:02:20;;;;;;;26.07;12.87;;;6.10;99.90;;;6.90;100.00;-19961.88;5071751;28;20256;-68
2022/01/24 02:04:49;;;;;;;23.37;11.83;;;6.10;99.90;;;6.96;100.00;-19963.75;5071338;28;20286;-68
2022/01/24 02:07:18;;;;;;;23.30;12.37;;;6.10;99.90;;;6.90;100.00;-19961.88;5071322;28;20267;-67
2022/01/24 02:09:46;;;;;;;25.97;13.33;;;6.10;99.90;;;6.95;100.00;-19963.41;5071880;28;20228;-69
2022/01/24 02:12:17;;;;;;;24.73;13.13;;;6.10;99.90;;;6.91;100.00;-19962.22;5071152;28;20328;-67
2022/01/24 02:14:51;;;;;;;23.90;12.90;;;6.10;99.90;;;6.92;100.00;-19962.56;5071339;28;20652;-68
2022/01/24 02:17:28;;;;;;;24.53;13.67;;;6.10;99.90;;;6.85;100.00;-19960.16;5071198;28;20225;-67
2022/01/24 02:20:12;;;;;;;27.03;14.10;;;6.10;99.90;;;6.81;100.00;-19958.63;5070780;28;20224;-69
2022/01/24 02:22:49;;;;;;;30.03;14.97;;;6.10;99.90;;;6.89;100.00;-19961.53;5071279;28;20216;-68
2022/01/24 02:25:26;;;;;;;24.50;13.00;;;6.10;99.90;;;6.82;100.00;-19959.13;5071336;28;20310;-68
2022/01/24 02:27:58;;;;;;;28.50;15.73;;;6.10;99.90;;;6.75;100.00;-19956.75;5071290;28;20196;-66
2022/01/24 02:30:49;;;;;;;29.77;14.97;;;6.00;99.90;;;6.71;100.00;-19955.22;5071654;28;20267;-68
2022/01/24 02:33:17;;;;;;;32.23;15.57;;;6.00;99.90;;;6.78;100.00;-19957.75;5090529;28;20224;-67
2022/01/24 02:35:46;;;;;;;29.57;15.23;;;6.00;99.90;;;6.81;100.00;-19958.63;5091224;28;20227;-69
2022/01/24 02:38:27;;;;;;;31.93;15.93;;;6.00;99.90;;;6.82;100.00;-19959.13;5091213;28;20216;-68
2022/01/24 02:49:25;;;;;;;38.47;17.43;;;6.10;99.90;;;6.88;100.00;-19961.19;5027895;28;20332;-68
2022/01/24 02:51:53;;;;;;;40.90;18.73;;;6.10;99.90;;;6.94;100.00;-19963.25;5076657;28;20303;-67
2022/01/24 02:54:26;;;;;;;41.13;18.03;;;6.10;99.90;;;7.01;100.00;-19965.63;5091288;28;20220;-67
2022/01/24 02:56:55;;;;;;;46.90;19.13;;;6.10;99.90;;;6.97;100.00;-19964.09;5090599;28;20875;-68
2022/01/24 02:59:23;;;;;;;49.70;20.53;;;6.20;99.90;;;7.07;100.00;-19967.50;5089960;28;20252;-68
2022/01/24 03:01:51;;;;;;;44.17;18.67;;;6.10;99.90;;;7.10;100.00;-19968.53;5091098;28;20655;-67
2022/01/24 03:04:19;;;;;;;46.77;19.87;;;6.20;99.90;;;7.00;100.00;-19965.13;5091047;28;20648;-68
2022/01/24 03:06:48;;;;;;;48.77;19.87;;;6.20;99.90;;;6.99;100.00;-19964.78;5094698;28;20226;-67
2022/01/24 03:09:17;;;;;;;44.80;19.67;;;6.20;99.90;;;6.96;100.00;-19963.91;5090413;28;20224;-68
2022/01/24 03:11:59;;;;;;;53.70;21.30;;;6.20;99.90;;;6.98;100.00;-19964.59;5090488;28;20243;-67
2022/01/24 03:14:32;;;;;;;51.50;21.07;;;6.20;99.90;;;7.04;100.00;-19966.66;5090417;28;20319;-68
2022/01/24 03:17:00;;;;;;;44.73;20.20;;;6.20;99.90;;;6.93;100.00;-19962.72;5090491;28;20258;-68
2022/01/24 03:19:30;;;;;;;47.67;19.63;;;6.20;99.90;;;6.93;100.00;-19962.72;5090686;28;20251;-67
2022/01/24 03:21:58;;;;;;;50.00;23.37;;;6.20;99.90;;;7.03;100.00;-19966.16;5090425;28;20200;-68
2022/01/24 03:24:26;;;;;;;48.53;21.13;;;6.20;99.90;;;7.18;100.00;-19971.28;5090817;28;20200;-68
2022/01/24 03:26:56;;;;;;;42.67;19.73;;;6.20;99.90;;;7.19;100.00;-19971.59;5090085;28;20240;-69
2022/01/24 03:29:24;;;;;;;46.90;21.13;;;6.20;99.90;;;7.12;100.00;-19969.38;5090216;28;20270;-68
2022/01/24 03:31:52;;;;;;;42.13;19.07;;;6.30;99.90;;;7.04;100.00;-19966.66;5090882;28;20768;-67
2022/01/24 03:34:21;;;;;;;39.60;18.70;;;6.20;99.90;;;7.20;100.00;-19972.13;5090477;28;20317;-67
2022/01/24 03:36:49;;;;;;;37.90;18.13;;;6.20;99.90;;;7.08;100.00;-19967.84;5091374;28;20200;-68
2022/01/24 03:39:17;;;;;;;35.93;17.17;;;6.20;99.90;;;7.18;100.00;-19971.28;5090380;28;20255;-68
2022/01/24 03:41:45;;;;;;;35.63;18.27;;;6.20;99.90;;;7.17;100.00;-19971.09;5090358;28;20644;-69
2022/01/24 03:44:17;;;;;;;33.97;17.53;;;6.20;99.90;;;7.15;100.00;-19970.25;5089958;28;20255;-67
2022/01/24 03:47:01;;;;;;;32.83;17.07;;;6.20;99.90;;;7.02;100.00;-19965.97;5090400;28;20744;-68
2022/01/24 03:49:49;;;;;;;40.67;18.33;;;6.20;99.90;;;7.01;100.00;-19965.63;5090137;28;20254;-67
2022/01/24 03:52:19;;;;;;;38.47;18.63;;;6.20;99.90;;;6.94;100.00;-19963.25;5090711;28;20228;-68
2022/01/24 03:54:49;;;;;;;33.43;17.93;;;6.20;99.90;;;6.87;100.00;-19960.84;5092083;28;20711;-68
2022/01/24 03:57:20;;;;;;;36.10;18.13;;;6.10;99.90;;;7.12;100.00;-19969.38;5090242;28;20232;-67
2022/01/24 03:59:50;;;;;;;38.80;17.93;;;6.10;99.90;;;7.19;100.00;-19971.78;5090011;28;20228;-68
2022/01/24 04:02:20;;;;;;;37.53;18.80;;;6.20;99.90;;;6.89;100.00;-19961.53;5090158;28;20338;-67
2022/01/24 04:04:50;;;;;;;37.97;18.50;;;6.10;99.90;;;6.90;100.00;-19961.88;5090185;28;20215;-68
2022/01/24 04:07:18;;;;;;;36.47;18.23;;;6.10;99.90;;;6.79;100.00;-19957.94;5090122;28;20227;-68
2022/01/24 04:09:48;;;;;;;34.27;17.60;;;6.10;99.90;;;6.84;100.00;-19959.66;5093062;28;20283;-70
2022/01/24 04:12:16;;;;;;;34.47;17.57;;;6.10;99.90;;;6.75;100.00;-19956.56;5094439;28;20274;-68
2022/01/24 04:15:06;;;;;;;35.27;17.87;;;6.00;99.90;;;6.69;100.00;-19954.69;5094572;28;20707;-68
2022/01/24 04:17:42;;;;;;;36.17;18.43;;;6.00;99.90;;;6.85;100.00;-19960.00;5094294;28;20240;-68
2022/01/24 04:23:00;;;;;;;37.80;18.80;;;6.00;99.90;;;6.70;100.00;-19955.03;5074021;28;20304;-68
2022/01/24 04:25:28;;;;;;;36.10;18.30;;;6.00;99.90;;;6.76;100.00;-19957.09;5073538;28;20226;-68
2022/01/24 04:27:56;;;;;;;42.90;19.47;;;6.00;99.90;;;6.83;100.00;-19959.31;5080249;28;20371;-68
2022/01/24 04:30:27;;;;;;;43.30;19.97;;;6.00;99.90;;;6.87;100.00;-19960.84;5094168;28;20592;-68
2022/01/24 04:32:57;;;;;;;45.33;20.93;;;6.00;99.90;;;6.90;100.00;-19961.69;5093960;28;20232;-68
2022/01/24 04:35:25;;;;;;;43.07;20.17;;;6.10;99.90;;;6.84;100.00;-19959.81;5093325;28;20308;-68
2022/01/24 04:37:54;;;;;;;49.77;22.33;;;6.10;99.90;;;6.86;100.00;-19960.50;5093716;28;20220;-61
2022/01/24 04:40:22;;;;;;;50.50;21.57;;;6.10;99.90;;;7.02;100.00;-19965.97;5093220;28;20262;-60
2022/01/24 04:42:57;;;;;;;51.67;21.43;;;6.10;99.90;;;6.81;100.00;-19958.78;5093689;28;20247;-60
2022/01/24 04:45:57;;;;;;;44.63;20.30;;;6.10;99.90;;;6.81;100.00;-19958.63;5093408;28;20681;-60
2022/01/24 04:51:25;;;;;;;51.60;22.13;;;6.00;99.90;;;6.98;100.00;-19964.44;5048670;28;20311;-60
2022/01/24 04:56:36;;;;;;;46.70;21.40;;;6.10;99.90;;;6.87;100.00;-19960.84;5083742;28;20315;-61
2022/01/24 04:59:09;;;;;;;44.53;21.23;;;6.10;99.90;;;6.81;100.00;-19958.63;5092524;28;20242;-61
2022/01/24 05:01:37;;;;;;;49.63;21.53;;;6.10;99.90;;;6.81;100.00;-19958.78;5093264;28;20251;-61
2022/01/24 05:04:06;;;;;;;43.43;20.63;;;6.10;99.90;;;6.96;100.00;-19963.91;5092799;28;20199;-61
2022/01/24 05:06:35;;;;;;;44.37;19.03;;;6.10;99.90;;;7.03;100.00;-19966.31;5093747;28;20269;-61
2022/01/24 05:09:04;;;;;;;41.80;20.13;;;6.10;99.90;;;6.86;100.00;-19960.34;5092699;28;20311;-61
2022/01/24 05:11:39;;;;;;;40.83;19.07;;;6.00;99.90;;;6.96;100.00;-19963.75;5092832;28;20726;-61
2022/01/24 05:25:18;;;;;;;38.23;16.87;;;6.10;99.90;;;7.03;100.00;-19966.31;5092101;28;20224;-60
2022/01/24 05:27:47;;;;;;;37.23;16.70;;;6.10;99.90;;;6.79;100.00;-19957.94;5093001;28;20549;-61
2022/01/24 05:30:16;;;;;;;32.93;15.50;;;6.00;99.90;;;7.16;100.00;-19970.59;5091901;28;20798;-62
2022/01/24 05:32:45;;;;;;;31.37;15.20;;;6.10;99.90;;;6.91;100.00;-19962.03;5092304;28;20224;-61
2022/01/24 05:35:14;;;;;;;33.60;16.43;;;6.10;99.90;;;6.75;100.00;-19956.56;5091730;28;20326;-60
2022/01/24 05:37:42;;;;;;;36.53;16.13;;;6.10;99.90;;;6.93;100.00;-19962.72;5091859;28;20315;-61
2022/01/24 05:40:11;;;;;;;32.80;15.67;;;6.10;99.90;;;6.88;100.00;-19961.00;5091754;28;20327;-61
2022/01/24 05:42:39;;;;;;;34.43;15.40;;;6.10;99.90;;;6.92;100.00;-19962.56;5092763;28;20200;-62
2022/01/24 05:45:09;;;;;;;33.93;15.97;;;6.10;99.90;;;6.87;100.00;-19960.84;5091898;28;20711;-62
2022/01/24 05:47:37;;;;;;;36.97;16.90;;;6.10;99.90;;;6.91;100.00;-19962.03;5092285;28;20311;-61
2022/01/24 05:50:07;;;;;;;33.30;16.63;;;6.10;99.90;;;6.92;100.00;-19962.38;5091566;28;20305;-62
2022/01/24 05:52:37;;;;;;;37.10;16.40;;;6.10;99.90;;;6.96;100.00;-19963.91;5092151;28;20789;-61
2022/01/24 05:55:06;;;;;;;34.80;16.23;;;6.10;99.90;;;6.83;100.00;-19959.47;5091852;28;20231;-62
2022/01/24 05:57:36;;;;;;;36.77;16.63;;;6.00;99.90;;;6.74;100.00;-19956.41;5092229;28;20228;-61
2022/01/24 06:00:06;;;;;;;34.50;15.70;;;6.00;99.90;;;6.67;100.00;-19954.00;5091375;28;20606;-61
2022/01/24 06:02:34;;;;;;;36.30;16.77;;;6.00;99.90;;;7.01;100.00;-19965.63;5092494;28;20244;-60
2022/01/24 06:05:02;;;;;;;36.17;17.00;;;6.00;99.90;;;6.98;100.00;-19964.59;5099178;28;20266;-68
2022/01/24 06:07:30;;;;;;;32.10;16.17;;;6.10;99.90;;;6.80;100.00;-19958.44;5096944;28;20330;-69
2022/01/24 06:10:00;;;;;;;37.00;17.43;;;6.10;99.90;;;6.77;100.00;-19957.25;5096832;28;20204;-67
2022/01/24 06:12:28;;;;;;;35.40;16.30;;;6.00;99.90;;;6.87;100.00;-19960.84;5090169;28;20661;-68
2022/01/24 06:14:56;;;;;;;38.10;16.53;;;6.00;99.90;;;6.74;100.00;-19956.41;5071592;28;20775;-68
2022/01/24 06:17:24;;;;;;;39.80;17.20;;;6.00;99.90;;;6.95;100.00;-19963.41;5071337;28;20315;-67
2022/01/24 06:19:52;;;;;;;37.57;17.13;;;6.00;99.90;;;6.90;100.00;-19961.88;5073339;28;20619;-68
2022/01/24 06:22:20;;;;;;;36.13;16.17;;;6.00;99.90;;;6.77;100.00;-19957.44;5091950;28;20306;-68
2022/01/24 06:24:48;;;;;;;41.33;17.57;;;6.00;99.90;;;6.88;100.00;-19961.19;5092630;28;20227;-69
2022/01/24 06:27:38;;;;;;;42.73;18.00;;;6.10;99.90;;;6.78;100.00;-19957.59;5092086;28;20218;-68
2022/01/24 06:30:08;;;;;;;41.10;17.27;;;6.00;99.90;;;6.84;100.00;-19959.81;5092040;28;20254;-68
2022/01/24 06:32:38;;;;;;;38.20;17.77;;;6.00;99.90;;;6.79;100.00;-19957.94;5092323;28;20232;-69
2022/01/24 06:35:09;;;;;;;37.97;17.87;;;6.00;99.90;;;6.73;100.00;-19956.06;5091819;28;20729;-69
2022/01/24 06:37:39;;;;;;;37.73;17.90;;;6.00;99.90;;;6.68;100.00;-19954.19;5092210;28;20215;-70
2022/01/24 06:40:11;;;;;;;43.57;17.80;;;6.00;99.90;;;6.69;100.00;-19954.69;5091846;28;20338;-68
2022/01/24 06:42:40;;;;;;;45.03;18.93;;;6.00;99.90;;;6.72;100.00;-19955.53;5091822;28;20273;-64
2022/01/24 06:45:10;;;;;;;43.03;18.90;;;6.00;99.90;;;6.73;100.00;-19956.06;5091398;28;20622;-65
2022/01/24 06:47:40;;;;;;;45.10;17.90;;;6.00;99.90;;;6.78;100.00;-19957.59;5091332;28;20311;-65
2022/01/24 06:50:09;;;;;;;52.73;20.07;;;6.00;99.90;;;6.83;100.00;-19959.47;5091346;28;20307;-65
2022/01/24 06:52:38;;;;;;;48.03;18.97;;;6.00;99.90;;;6.86;100.00;-19960.50;5091775;28;20247;-65
2022/01/24 06:55:08;;;;;;;49.80;19.37;;;6.10;99.90;;;6.79;100.00;-19958.13;5091615;28;20238;-65
2022/01/24 06:57:36;;;;;;;45.80;19.30;;;6.10;99.90;;;6.85;100.00;-19960.00;5091435;28;20301;-65
2022/01/24 07:00:08;;;;;;;43.03;18.00;;;6.10;99.90;;;6.82;100.00;-19959.13;5091259;28;20651;-66
2022/01/24 07:02:36;;;;;;;47.53;20.03;;;6.00;99.90;;;7.08;100.00;-19968.03;5091186;28;20234;-66
2022/01/24 07:05:06;;;;;;;48.83;19.47;;;6.10;99.90;;;7.20;100.00;-19972.13;5090877;28;20231;-65
2022/01/24 07:07:34;;;;;;;45.50;19.23;;;6.20;99.90;;;7.20;100.00;-19972.13;5090934;28;20812;-66
2022/01/24 07:10:02;;;;;;;44.33;18.13;;;6.20;99.90;;;6.96;100.00;-19963.91;5090858;28;20227;-66
2022/01/24 07:12:51;;;;;;;44.73;18.67;;;6.20;99.90;;;6.97;100.00;-19964.25;5091616;28;20203;-67
2022/01/24 07:15:28;;;;;;;42.57;18.73;;;6.20;99.90;;;6.96;100.00;-19963.91;5090822;28;20223;-65
2022/01/24 07:18:16;;;;;;;39.77;18.17;;;6.10;99.90;;;6.84;100.00;-19959.66;5090804;28;20282;-67
2022/01/24 07:20:44;;;;;;;39.50;17.80;;;6.10;99.90;;;6.97;100.00;-19964.09;5090818;28;20228;-67
2022/01/24 07:23:12;;;;;;;41.43;18.37;;;6.10;99.90;;;6.95;100.00;-19963.56;5090947;28;20224;-68
2022/01/24 07:25:45;;;;;;;39.23;18.00;;;6.10;99.90;;;7.03;100.00;-19966.16;5090908;28;20223;-66
2022/01/24 07:28:13;;;;;;;36.70;17.17;;;6.20;99.90;;;6.90;100.00;-19961.88;5090676;28;20242;-65
2022/01/24 07:30:45;;;;;;;38.70;17.60;;;6.10;99.90;;;7.03;100.00;-19966.31;5091703;28;20383;-66
2022/01/24 07:33:15;;;;;;;39.43;17.47;;;6.20;99.90;;;6.95;100.00;-19963.41;5090431;28;20234;-66
2022/01/24 07:35:45;;;;;;;40.57;17.40;;;6.20;99.90;;;7.24;100.00;-19973.50;5090664;28;20223;-64
2022/01/24 07:38:13;;;;;;;43.07;18.53;;;6.30;99.90;;;7.05;100.00;-19967.00;5090491;28;20237;-63
2022/01/24 07:40:43;;;;;;;40.47;17.23;;;6.20;99.90;;;7.25;100.00;-19973.84;5090745;28;20244;-62
2022/01/24 07:43:12;;;;;;;39.57;17.73;;;6.30;99.90;;;7.11;100.00;-19969.03;5090707;28;20195;-62
2022/01/24 07:45:45;;;;;;;36.17;16.33;;;6.30;99.90;;;7.07;100.00;-19967.50;5094317;28;20200;-63
2022/01/24 07:48:15;;;;;;;34.80;17.40;;;6.30;99.90;;;7.00;100.00;-19965.28;5094718;28;20257;-63
2022/01/24 07:50:46;;;;;;;35.87;17.20;;;6.30;99.90;;;6.96;100.00;-19963.75;5094017;28;20755;-63
2022/01/24 07:53:17;;;;;;;36.53;16.47;;;6.20;99.90;;;6.99;100.00;-19964.94;5094677;28;20285;-63
2022/01/24 07:56:07;;;;;;;36.70;17.23;;;6.20;99.90;;;7.10;100.00;-19968.69;5094585;28;20227;-63
2022/01/24 07:58:35;;;;;;;41.93;18.00;;;6.30;99.90;;;7.04;100.00;-19966.66;5094494;28;20253;-62
2022/01/24 08:01:05;;;;;;;33.90;16.80;;;6.30;99.90;;;7.04;100.00;-19966.47;5094327;28;20200;-62
2022/01/24 08:03:34;;;;;;;38.87;18.23;;;6.20;99.90;;;7.18;100.00;-19971.44;5095405;28;20243;-62
2022/01/24 08:06:02;;;;;;;37.57;17.87;;;6.20;99.90;;;6.99;100.00;-19964.78;5083129;28;20247;-63
2022/01/24 08:08:30;;;;;;;38.83;17.20;;;6.20;99.90;;;6.93;100.00;-19962.91;5073312;28;20307;-62
2022/01/24 08:10:58;;;;;;;41.17;18.07;;;6.20;99.90;;;7.09;100.00;-19968.19;5072841;28;20216;-62
2022/01/24 08:13:26;;;;;;;38.33;17.03;;;6.20;99.90;;;7.02;100.00;-19965.97;5083879;28;20223;-62
2022/01/24 08:15:54;;;;;;;40.13;19.33;;;6.20;99.90;;;7.36;100.00;-19977.59;5093008;28;20204;-66
2022/01/24 08:18:24;;;;;;;36.13;17.70;;;6.30;99.90;;;7.29;100.00;-19975.03;5093557;28;20222;-62
2022/01/24 08:20:52;;;;;;;33.17;16.33;;;6.40;99.90;;;7.19;100.00;-19971.78;5093230;28;20289;-62
2022/01/24 08:23:20;;;;;;;34.73;16.43;;;6.40;99.90;;;7.14;100.00;-19970.06;5093302;28;20228;-62
2022/01/24 08:25:54;;;;;;;38.37;16.97;;;6.30;99.90;;;7.36;100.00;-19977.59;5093446;28;20269;-62
2022/01/24 08:28:23;;;;;;;44.07;19.23;;;6.40;99.90;;;7.31;100.00;-19975.88;5093503;28;20220;-61
2022/01/24 08:30:52;;;;;;;38.10;17.13;;;6.40;99.90;;;7.35;100.00;-19977.06;5094006;28;20243;-62
2022/01/24 08:33:22;;;;;;;31.87;16.90;;;6.50;99.90;;;7.50;100.00;-19982.03;5093074;28;20604;-62
2022/01/24 08:35:53;;;;;;;35.90;16.30;;;6.50;99.90;;;7.42;100.00;-19979.47;5093118;28;20710;-62
2022/01/24 08:38:23;;;;;;;30.23;15.40;;;6.50;99.90;;;7.37;100.00;-19977.94;5093314;28;20258;-63
2022/01/24 08:40:57;;;;;;;32.40;15.50;;;6.50;99.90;;;7.39;100.00;-19978.44;5093169;28;20303;-63
2022/01/24 08:43:38;;;;;;;33.43;15.70;;;6.50;99.90;;;7.39;100.00;-19978.63;5093698;28;20223;-62
2022/01/24 08:46:07;;;;;;;27.47;14.43;;;6.50;99.90;;;7.41;100.00;-19979.31;5093197;28;20196;-63
2022/01/24 08:48:36;;;;;;;32.93;15.60;;;6.50;99.90;;;7.56;100.00;-19984.25;5093606;28;20258;-62
2022/01/24 08:51:05;;;;;;;29.40;15.57;;;6.60;99.90;;;7.73;100.00;-19990.06;5092806;28;20756;-62
2022/01/24 08:53:34;;;;;;;28.50;14.63;;;6.70;99.90;;;7.68;100.00;-19988.34;5092957;28;20599;-63
2022/01/24 08:56:15;;;;;;;24.23;13.27;;;6.80;99.90;;;7.74;100.00;-19990.22;5091842;28;20642;-63
2022/01/24 08:58:43;;;;;;;27.53;13.30;;;6.80;99.90;;;7.68;100.00;-19988.19;5092745;28;20220;-63
2022/01/24 09:01:11;;;;;;;24.83;12.87;;;6.80;99.90;;;7.75;100.00;-19990.75;5090557;28;20303;-63
2022/01/24 09:03:41;;;;;;;23.27;13.90;;;6.80;99.90;;;7.73;100.00;-19989.91;5072517;28;20225;-63
2022/01/24 09:06:11;;;;;;;24.50;12.67;;;6.80;99.90;;;7.82;100.00;-19993.13;5072544;28;20298;-63
2022/01/24 09:08:39;;;;;;;19.73;11.57;;;6.90;99.90;;;7.85;100.00;-19994.16;5074865;28;20236;-63
2022/01/24 09:11:07;;;;;;;20.17;11.33;;;6.90;99.90;;;7.82;100.00;-19992.97;5092454;28;20230;-63
2022/01/24 09:13:36;;;;;;;21.30;11.63;;;6.90;99.90;;;7.85;100.00;-19994.00;5093573;28;20259;-63
2022/01/24 09:16:05;;;;;;;22.70;12.57;;;6.90;99.90;;;7.79;100.00;-19991.94;5092958;28;20296;-64
2022/01/24 09:18:33;;;;;;;20.90;11.43;;;6.90;99.90;;;7.86;100.00;-19994.34;5093545;28;20204;-63
2022/01/24 09:21:01;;;;;;;21.03;11.73;;;6.90;99.90;;;7.90;100.00;-19995.88;5092834;28;20307;-62
2022/01/24 09:23:31;;;;;;;20.33;11.27;;;7.00;99.90;;;7.97;100.00;-19998.09;5092486;28;20311;-63
2022/01/24 09:25:59;;;;;;;18.43;11.10;;;7.00;99.90;;;7.96;100.00;-19997.75;5092285;28;20311;-63
2022/01/24 09:28:27;;;;;;;20.93;11.43;;;7.10;99.90;;;8.08;100.00;-20002.03;5092318;28;20251;-63
2022/01/24 09:30:57;;;;;;;18.17;11.03;;;7.10;99.90;;;8.00;100.00;-19999.13;5092709;28;20310;-65
2022/01/24 09:33:25;;;;;;;19.17;11.13;;;7.10;99.90;;;8.02;100.00;-19999.81;5092995;28;20578;-63
2022/01/24 09:35:58;;;;;;;21.33;11.70;;;7.10;99.90;;;8.02;100.00;-19999.81;5092078;28;20252;-62
2022/01/24 09:38:29;;;;;;;18.17;10.97;;;7.00;99.90;;;8.04;100.00;-20000.47;5091913;28;20227;-62
2022/01/24 09:41:01;;;;;;;19.53;11.83;;;7.10;99.90;;;8.09;100.00;-20002.19;5091985;28;20223;-63
2022/01/24 09:43:30;;;;;;;18.90;10.60;;;7.10;99.90;;;8.24;100.00;-20007.31;5091946;28;20228;-64
2022/01/24 09:46:00;;;;;;;21.47;11.83;;;7.20;99.90;;;8.20;100.00;-20006.13;5091402;28;20206;-65
2022/01/24 09:48:29;;;;;;;17.93;10.20;;;7.30;99.90;;;8.30;100.00;-20009.38;5092611;28;20227;-64
2022/01/24 09:50:57;;;;;;;19.27;10.60;;;7.30;99.90;;;8.44;100.00;-20014.34;5091235;28;20239;-64
2022/01/24 09:53:30;;;;;;;16.23;9.97;;;7.40;99.90;;;8.50;100.00;-20016.38;5091590;28;20281;-65
2022/01/24 09:56:03;;;;;;;16.60;9.57;;;7.50;99.90;;;8.69;100.00;-20022.53;5091751;28;20306;-64
2022/01/24 09:58:33;;;;;;;16.93;9.73;;;7.60;99.90;;;8.53;100.00;-20017.41;5090787;28;20620;-67
2022/01/24 10:01:04;;;;;;;15.93;9.83;;;7.50;99.90;;;8.55;100.00;-20017.91;5091460;28;20632;-65
2022/01/24 10:03:33;;;;;;;15.10;8.83;;;7.50;99.90;;;8.60;100.00;-20019.81;5091791;28;20675;-65
2022/01/24 10:06:11;;;;;;;14.93;9.33;;;7.60;99.90;;;8.95;100.00;-20031.41;5090794;28;20224;-65
2022/01/24 10:08:39;;;;;;;16.10;10.00;;;7.70;99.90;;;8.96;100.00;-20031.94;5090826;28;20259;-64
2022/01/24 10:11:09;;;;;;;16.07;10.33;;;7.80;99.90;;;8.90;100.00;-20029.88;5090503;28;20447;-65
2022/01/24 10:16:33;;;;;;;15.00;9.00;;;7.90;99.90;;;8.87;100.00;-20028.84;5091241;28;20535;-64
2022/01/24 10:19:13;;;;;;;16.70;9.27;;;7.80;99.90;;;8.80;100.00;-20026.47;5091400;28;20184;-65
2022/01/24 10:22:00;;;;;;;14.23;8.53;;;7.80;99.90;;;8.81;100.00;-20026.81;5091036;28;20200;-64
2022/01/24 10:24:34;;;;;;;14.00;8.80;;;7.70;99.90;;;8.81;100.00;-20026.81;5091781;28;20204;-64
2022/01/24 10:27:11;;;;;;;15.47;8.63;;;7.70;99.90;;;8.75;100.00;-20024.75;5090830;28;20310;-63
2022/01/24 10:29:50;;;;;;;11.70;8.00;;;7.70;99.90;;;8.72;100.00;-20023.72;5091024;28;20318;-65
2022/01/24 10:32:31;;;;;;;13.27;8.37;;;7.80;99.90;;;8.72;100.00;-20023.56;5090815;28;20756;-65
2022/01/24 10:35:27;;;;;;;14.00;8.43;;;7.80;99.90;;;8.67;100.00;-20022.03;5090698;28;20258;-64
2022/01/24 10:38:25;;;;;;;13.40;8.70;;;7.70;99.90;;;8.49;100.00;-20015.88;5090908;28;20219;-66
2022/01/24 10:41:08;;;;;;;14.07;8.53;;;7.60;99.90;;;8.59;100.00;-20019.28;5091019;28;20282;-64
2022/01/24 10:43:41;;;;;;;12.47;8.13;;;7.60;99.90;;;8.41;100.00;-20013.13;5091102;28;20307;-65
2022/01/24 10:46:11;;;;;;;13.63;8.03;;;7.60;99.90;;;8.37;100.00;-20011.78;5090473;28;20276;-64
2022/01/24 10:48:42;;;;;;;11.43;7.83;;;7.50;99.90;;;8.29;100.00;-20009.03;5091659;28;20247;-63
2022/01/24 10:51:14;;;;;;;11.90;8.13;;;7.50;99.90;;;8.22;100.00;-20006.63;5090446;28;20330;-64
2022/01/24 10:53:48;;;;;;;14.50;8.37;;;7.40;99.90;;;8.30;100.00;-20009.38;5090286;28;20315;-64
2022/01/24 10:56:35;;;;;;;15.47;8.67;;;7.40;99.90;;;8.21;100.00;-20006.47;5090221;28;20247;-65
2022/01/24 10:59:21;;;;;;;17.00;8.63;;;7.40;99.90;;;8.19;100.00;-20005.78;5090595;28;20215;-63
2022/01/24 11:01:53;;;;;;;14.33;8.90;;;7.30;99.90;;;8.09;100.00;-20002.38;5090151;28;20703;-64
2022/01/24 11:04:24;;;;;;;12.23;7.40;;;7.30;99.90;;;8.06;100.00;-20001.34;5090249;28;20239;-63
2022/01/24 11:06:56;;;;;;;12.03;7.70;;;7.20;99.90;;;8.00;100.00;-19999.13;5090558;28;20223;-65
2022/01/24 11:09:27;;;;;;;15.83;8.87;;;7.20;99.90;;;8.08;100.00;-20002.03;5090309;28;20243;-63
2022/01/24 11:11:59;;;;;;;19.77;13.77;;;7.20;99.90;;;8.09;100.00;-20002.38;5089731;28;20236;-63
2022/01/24 11:14:31;;;;;;;13.80;8.93;;;7.20;99.90;;;8.06;100.00;-20001.16;5089875;28;20239;-64
2022/01/24 11:17:01;;;;;;;12.43;8.63;;;7.20;99.90;;;7.98;100.00;-19998.59;5090017;28;20638;-63
2022/01/24 11:19:36;;;;;;;11.93;7.07;;;7.20;99.90;;;8.08;100.00;-20001.84;5089932;28;20242;-63
2022/01/24 11:22:18;;;;;;;10.57;6.97;;;7.20;99.90;;;8.00;100.00;-19999.13;5089966;28;20678;-63
2022/01/24 11:24:54;;;;;;;12.00;7.57;;;7.20;99.90;;;8.00;100.00;-19999.28;5090818;28;20210;-62
2022/01/24 11:27:41;;;;;;;11.97;7.17;;;7.20;99.90;;;8.02;100.00;-19999.81;5089600;28;20215;-63
2022/01/24 11:30:14;;;;;;;9.33;5.80;;;7.20;99.90;;;8.14;100.00;-20003.91;5089902;28;20658;-64
2022/01/24 11:32:51;;;;;;;8.20;5.50;;;7.20;99.90;;;8.04;100.00;-20000.66;5089902;28;20311;-63
2022/01/24 11:35:35;;;;;;;10.77;5.47;;;7.20;99.90;;;7.92;100.00;-19996.56;5089840;28;20254;-64
2022/01/24 11:38:04;;;;;;;8.47;6.00;;;7.10;99.90;;;7.87;100.00;-19994.69;5090091;28;20221;-63
2022/01/24 11:40:48;;;;;;;8.07;5.67;;;7.10;99.90;;;7.92;100.00;-19996.56;5089486;28;20215;-62