Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:00;;;;;;;9.50;3.58;;;;;;;7.15;65.23;99899.88;2105058;28;20364;-69
2022/12/31 00:02:03;;;;;;;11.18;3.40;;;;;;;7.15;65.40;99903.34;2105173;28;20274;-68
2022/12/31 00:03:07;;;;;;;8.35;3.35;;;;;;;7.15;65.45;99897.22;2105188;28;20289;-68
2022/12/31 00:04:09;;;;;;;10.75;3.92;;;;;;;7.13;65.67;99897.50;2097174;28;20821;-68
2022/12/31 00:05:13;;;;;;;9.25;3.47;;;;;;;7.12;65.80;99893.22;2109522;28;20281;-68
2022/12/31 00:06:29;;;;;;;9.98;3.72;;;;;;;7.10;66.06;99903.38;2104918;28;20297;-68
2022/12/31 00:07:36;;;;;;;12.07;3.90;;;;;;;7.11;66.07;99904.19;2093017;28;20275;-68
2022/12/31 00:08:39;;;;;;;11.02;3.97;;;;;;;7.11;66.20;99902.31;2098098;28;20283;-69
2022/12/31 00:09:44;;;;;;;6.95;3.50;;;;;;;7.11;66.19;99902.31;2105266;28;20290;-68
2022/12/31 00:10:46;;;;;;;13.65;4.10;;;;;;;7.12;66.35;99903.91;2105687;28;20286;-69
2022/12/31 00:11:51;;;;;;;13.80;4.32;;;;;;;7.12;66.21;99903.09;2097061;28;20413;-68
2022/12/31 00:12:54;;;;;;;12.50;4.20;;;;;;;7.11;66.29;99899.63;2097291;28;20863;-68
2022/12/31 00:13:57;;;;;;;11.60;4.45;;;;;;;7.08;66.57;99897.50;2097421;28;20305;-68
2022/12/31 00:15:01;;;;;;;11.43;4.57;;;;;;;7.09;66.86;99895.63;2104888;28;20286;-68
2022/12/31 00:16:10;;;;;;;14.45;3.95;;;;;;;7.03;66.71;99897.53;2096945;28;20305;-68
2022/12/31 00:17:15;;;;;;;10.30;4.20;;;;;;;6.99;66.91;99899.13;2099308;28;20286;-68
2022/12/31 00:18:20;;;;;;;12.85;4.20;;;;;;;6.98;66.87;99905.56;2097685;28;20044;-68
2022/12/31 00:19:25;;;;;;;10.43;4.47;;;;;;;6.97;67.13;99890.59;2096941;28;20298;-68
2022/12/31 00:20:29;;;;;;;14.23;4.93;;;;;;;6.96;67.09;99894.31;2097333;28;20769;-68
2022/12/31 00:21:32;;;;;;;12.88;4.32;;;;;;;6.97;66.97;99893.28;2088918;28;20310;-69
2022/12/31 00:22:34;;;;;;;15.75;4.45;;;;;;;6.98;67.15;99886.84;2097516;28;20291;-68
2022/12/31 00:23:36;;;;;;;11.63;4.40;;;;;;;6.99;67.33;99893.78;2105181;28;20298;-68
2022/12/31 00:24:39;;;;;;;13.45;3.80;;;;;;;6.99;67.45;99888.44;2097014;28;20282;-68
2022/12/31 00:25:41;;;;;;;12.85;4.40;;;;;;;6.97;67.34;99885.25;2088025;28;20306;-68
2022/12/31 00:26:44;;;;;;;10.52;4.32;;;;;;;6.98;67.58;99884.16;2088902;28;20295;-68
2022/12/31 00:27:51;;;;;;;10.57;4.05;;;;;;;7.00;67.48;99884.72;2097820;28;20290;-68
2022/12/31 00:28:56;;;;;;;13.80;4.32;;;;;;;6.99;67.21;99884.97;2106134;28;20274;-68
2022/12/31 00:29:59;;;;;;;12.57;4.15;;;;;;;6.98;67.19;99892.19;2113371;28;20305;-68
2022/12/31 00:31:14;;;;;;;11.68;4.95;;;;;;;6.98;67.49;99892.19;2105116;28;20322;-68
2022/12/31 00:32:16;;;;;;;8.52;3.67;;;;;;;6.97;67.64;99890.59;2098644;28;20283;-72
2022/12/31 00:33:18;;;;;;;12.73;4.50;;;;;;;7.04;68.27;99893.78;2096708;28;20298;-67
2022/12/31 00:34:20;;;;;;;12.70;4.35;;;;;;;7.07;67.94;99893.25;2072270;28;20300;-67
2022/12/31 00:35:23;;;;;;;11.82;4.03;;;;;;;7.07;67.74;99895.13;2076825;28;20299;-67
2022/12/31 00:36:45;;;;;;;9.63;4.30;;;;;;;7.04;67.38;99899.13;2088403;28;20550;-67
2022/12/31 00:37:47;;;;;;;10.48;4.40;;;;;;;7.02;67.37;99903.94;2106963;28;20285;-67
2022/12/31 00:38:51;;;;;;;11.10;3.88;;;;;;;7.00;67.72;99906.09;2113205;28;20277;-67
2022/12/31 00:39:56;;;;;;;11.30;4.68;;;;;;;6.99;67.98;99912.50;2111236;28;20838;-67
2022/12/31 00:40:58;;;;;;;11.65;4.20;;;;;;;6.97;67.79;99914.66;2103766;28;20285;-67
2022/12/31 00:42:03;;;;;;;13.77;5.10;;;;;;;6.95;67.91;99914.91;2096759;28;20329;-67
2022/12/31 00:43:09;;;;;;;10.82;4.15;;;;;;;6.95;67.83;99914.09;2104930;28;20320;-67
2022/12/31 00:44:14;;;;;;;10.48;3.55;;;;;;;6.92;68.10;99933.34;2096330;28;20299;-66
2022/12/31 00:45:16;;;;;;;10.30;4.25;;;;;;;6.89;67.93;99925.88;2088934;28;20294;-66
2022/12/31 00:46:19;;;;;;;12.07;4.35;;;;;;;6.89;68.08;99936.56;2088458;28;20695;-66
2022/12/31 00:47:27;;;;;;;8.75;4.22;;;;;;;6.91;68.17;99929.09;2096749;28;20287;-66
2022/12/31 00:48:28;;;;;;;14.82;4.45;;;;;;;6.90;67.95;99927.47;2096305;28;20642;-66
2022/12/31 00:49:31;;;;;;;13.38;4.15;;;;;;;6.90;68.36;99922.94;2088554;28;20299;-66
2022/12/31 00:50:33;;;;;;;10.75;4.53;;;;;;;6.90;68.29;99927.47;2088439;28;20291;-66
2022/12/31 00:51:38;;;;;;;7.55;3.50;;;;;;;6.91;68.20;99916.53;2090490;28;21085;-67
2022/12/31 00:52:40;;;;;;;12.77;4.65;;;;;;;6.92;68.27;99911.97;2096170;28;20291;-65
2022/12/31 00:53:48;;;;;;;11.48;3.67;;;;;;;6.91;68.34;99918.41;2088261;28;21066;-65
2022/12/31 00:54:56;;;;;;;10.43;4.03;;;;;;;6.95;68.54;99919.47;2104182;28;20301;-65
2022/12/31 00:56:06;;;;;;;13.98;4.47;;;;;;;6.97;68.45;99915.44;2089480;28;20655;-65
2022/12/31 00:57:08;;;;;;;9.90;4.07;;;;;;;6.99;68.49;99923.19;2074740;28;20288;-65
2022/12/31 00:58:12;;;;;;;9.73;3.72;;;;;;;6.98;68.38;99916.25;2098153;28;20271;-65
2022/12/31 00:59:14;;;;;;;12.50;4.32;;;;;;;6.96;68.33;99905.81;2098806;28;20294;-65
2022/12/31 01:00:18;;;;;;;11.23;4.40;;;;;;;6.96;68.31;99921.03;2102849;28;20721;-65
2022/12/31 01:01:26;;;;;;;13.43;4.50;;;;;;;6.97;68.45;99917.31;2089709;28;20295;-65
2022/12/31 01:02:29;;;;;;;10.55;4.25;;;;;;;6.93;68.53;99905.56;2082046;28;20298;-66
2022/12/31 01:03:31;;;;;;;13.32;4.40;;;;;;;6.93;68.68;99911.69;2095897;28;20305;-66
2022/12/31 01:04:34;;;;;;;10.90;4.55;;;;;;;6.93;68.71;99916.25;2106923;28;20277;-66
2022/12/31 01:05:38;;;;;;;10.52;4.38;;;;;;;6.96;68.86;99899.66;2104324;28;20294;-65
2022/12/31 01:06:40;;;;;;;12.98;4.38;;;;;;;6.97;68.78;99917.31;2082757;28;20355;-66
2022/12/31 01:07:45;;;;;;;13.00;5.10;;;;;;;6.97;68.57;99906.63;2089333;28;20413;-66
2022/12/31 01:08:51;;;;;;;13.02;4.25;;;;;;;6.93;68.54;99917.03;2098275;28;20650;-66
2022/12/31 01:09:53;;;;;;;10.18;4.10;;;;;;;6.94;68.77;99901.81;2095551;28;20298;-67
2022/12/31 01:12:16;;;;;;;12.57;4.20;;;;;;;6.96;68.61;99891.66;2094760;28;20296;-66
2022/12/31 01:13:18;;;;;;;15.27;4.90;;;;;;;6.98;68.52;99884.16;2081500;28;20284;-66
2022/12/31 01:14:23;;;;;;;9.48;4.22;;;;;;;7.00;68.72;99884.72;2096947;28;20758;-66
2022/12/31 01:15:26;;;;;;;10.50;4.53;;;;;;;6.99;68.56;99893.78;2108331;28;20785;-66
2022/12/31 01:16:36;;;;;;;10.00;4.30;;;;;;;7.00;68.38;99894.56;2105681;28;20294;-67
2022/12/31 01:17:39;;;;;;;10.07;4.20;;;;;;;7.00;68.53;99884.72;2080801;28;21128;-67
2022/12/31 01:18:41;;;;;;;10.55;4.45;;;;;;;7.00;68.50;99890.06;2089558;28;20288;-67
2022/12/31 01:19:43;;;;;;;8.93;3.80;;;;;;;7.02;68.97;99882.53;2105892;28;20293;-66
2022/12/31 01:20:45;;;;;;;11.60;3.88;;;;;;;7.03;68.83;99880.66;2097303;28;20299;-66
2022/12/31 01:21:50;;;;;;;13.10;3.65;;;;;;;7.01;68.56;99886.31;2105963;28;20666;-66
2022/12/31 01:22:52;;;;;;;11.35;4.22;;;;;;;7.01;68.68;99890.84;2087361;28;20636;-66
2022/12/31 01:23:57;;;;;;;10.73;3.90;;;;;;;7.02;68.79;99898.59;2089408;28;20279;-66
2022/12/31 01:25:00;;;;;;;7.47;3.65;;;;;;;7.01;68.75;99902.34;2091510;28;20294;-66
2022/12/31 01:26:04;;;;;;;10.15;4.28;;;;;;;7.00;68.76;99895.41;2096801;28;20299;-66
2022/12/31 01:27:06;;;;;;;9.13;3.80;;;;;;;7.01;68.79;99893.53;2097874;28;20635;-66
2022/12/31 01:28:15;;;;;;;8.73;3.60;;;;;;;7.00;68.73;99894.56;2103947;28;20285;-66
2022/12/31 01:29:20;;;;;;;9.05;3.45;;;;;;;7.02;68.91;99887.91;2109893;28;20282;-66
2022/12/31 01:30:23;;;;;;;12.38;4.20;;;;;;;7.03;68.57;99891.38;2114380;28;20303;-66
2022/12/31 01:31:26;;;;;;;10.13;3.72;;;;;;;7.03;68.63;99883.34;2098082;28;20298;-66
2022/12/31 01:32:28;;;;;;;10.43;3.95;;;;;;;7.02;68.63;99885.22;2081338;28;20668;-66
2022/12/31 01:33:30;;;;;;;13.32;4.25;;;;;;;6.99;68.54;99885.75;2080993;28;20276;-66
2022/12/31 01:34:35;;;;;;;11.75;4.20;;;;;;;6.97;68.69;99895.94;2101977;28;20286;-66
2022/12/31 01:35:41;;;;;;;14.05;4.22;;;;;;;6.97;68.70;99895.94;2097987;28;20664;-66
2022/12/31 01:36:44;;;;;;;11.77;4.38;;;;;;;6.95;68.86;99888.19;2098976;28;20291;-66
2022/12/31 01:37:46;;;;;;;8.75;3.85;;;;;;;6.97;68.90;99885.25;2089271;28;20650;-65
2022/12/31 01:38:51;;;;;;;10.18;3.60;;;;;;;6.99;68.97;99883.09;2089691;28;20283;-66
2022/12/31 01:39:55;;;;;;;9.68;3.38;;;;;;;7.01;69.03;99869.47;2105181;28;20314;-65
2022/12/31 01:40:57;;;;;;;9.40;4.07;;;;;;;7.01;68.92;99875.63;2096400;28;20290;-65
2022/12/31 01:42:00;;;;;;;11.73;3.85;;;;;;;7.01;68.98;99872.94;2087199;28;20287;-65
2022/12/31 01:43:02;;;;;;;5.88;2.80;;;;;;;6.99;68.90;99890.31;2089196;28;20287;-65
2022/12/31 01:44:10;;;;;;;9.80;4.30;;;;;;;6.97;68.90;99869.22;2096763;28;20282;-65
2022/12/31 01:45:13;;;;;;;11.52;4.20;;;;;;;6.97;69.03;99875.34;2097137;28;20279;-65
2022/12/31 01:46:36;;;;;;;10.68;3.80;;;;;;;6.97;68.90;99879.91;2096299;28;20295;-65
2022/12/31 01:47:46;;;;;;;8.90;3.53;;;;;;;6.93;68.95;99876.94;2108529;28;20293;-65
2022/12/31 01:48:54;;;;;;;9.55;3.35;;;;;;;6.91;69.22;99881.00;2100438;28;20338;-65
2022/12/31 01:50:02;;;;;;;11.82;3.97;;;;;;;6.92;69.29;99882.59;2097860;28;20044;-66
2022/12/31 01:51:07;;;;;;;7.97;3.80;;;;;;;6.93;69.27;99873.47;2089477;28;20291;-65
2022/12/31 01:52:17;;;;;;;8.75;3.88;;;;;;;6.94;69.22;99880.44;2092453;28;20275;-67
2022/12/31 01:53:20;;;;;;;11.02;4.47;;;;;;;6.96;69.62;99878.28;2088873;28;20287;-66
2022/12/31 01:54:24;;;;;;;11.63;4.28;;;;;;;6.96;69.53;99875.63;2081258;28;20517;-67
2022/12/31 01:55:36;;;;;;;10.05;3.80;;;;;;;6.98;69.50;99868.13;2105684;28;20282;-67
2022/12/31 01:56:41;;;;;;;8.88;3.70;;;;;;;7.01;69.43;99877.50;2099102;28;20780;-67
2022/12/31 01:57:49;;;;;;;10.70;4.10;;;;;;;7.02;69.60;99874.53;2089853;28;20801;-66
2022/12/31 01:58:55;;;;;;;7.97;3.80;;;;;;;7.01;69.32;99882.84;2082056;28;20756;-67
2022/12/31 02:00:01;;;;;;;11.30;3.97;;;;;;;7.00;69.41;99878.53;2089925;28;20279;-67
2022/12/31 02:01:08;;;;;;;9.55;3.78;;;;;;;7.01;69.66;99883.63;2105974;28;20297;-67
2022/12/31 02:02:13;;;;;;;9.30;3.83;;;;;;;7.00;69.61;99882.03;2111619;28;20277;-66
2022/12/31 02:03:20;;;;;;;9.52;4.30;;;;;;;7.01;69.74;99880.16;2098441;28;20674;-66
2022/12/31 02:04:25;;;;;;;7.32;3.78;;;;;;;7.01;69.35;99875.63;2098393;28;20290;-66
2022/12/31 02:05:34;;;;;;;9.13;4.10;;;;;;;7.03;69.59;99881.50;2098784;28;20646;-67
2022/12/31 02:06:47;;;;;;;10.57;4.03;;;;;;;7.05;69.70;99887.34;2093325;28;20777;-67
2022/12/31 02:07:51;;;;;;;10.07;4.00;;;;;;;7.09;69.71;99877.75;2102121;28;20348;-65
2022/12/31 02:08:54;;;;;;;10.95;4.32;;;;;;;7.11;69.39;99888.16;2090942;28;20283;-65
2022/12/31 02:09:58;;;;;;;8.50;4.07;;;;;;;7.12;69.21;99879.03;2091376;28;20702;-67
2022/12/31 02:11:00;;;;;;;10.75;4.40;;;;;;;7.10;69.58;99890.03;2106135;28;20851;-65
2022/12/31 02:12:04;;;;;;;12.00;4.55;;;;;;;7.08;69.60;99875.31;2107872;28;20273;-66
2022/12/31 02:13:06;;;;;;;14.07;4.97;;;;;;;7.08;69.50;99875.31;2115817;28;20270;-66
2022/12/31 02:14:23;;;;;;;10.30;3.80;;;;;;;7.07;69.53;99874.53;2116585;28;20285;-66
2022/12/31 02:15:57;;;;;;;11.02;3.83;;;;;;;7.07;69.61;99863.84;2099600;28;20305;-66
2022/12/31 02:17:32;;;;;;;12.48;3.97;;;;;;;7.07;69.75;99853.16;2086741;28;20275;-65
2022/12/31 02:18:55;;;;;;;8.60;3.42;;;;;;;7.03;69.45;99860.13;2102003;28;20281;-66
2022/12/31 02:20:08;;;;;;;8.52;3.60;;;;;;;7.04;69.70;99842.19;2105295;28;20282;-66
2022/12/31 02:21:37;;;;;;;9.30;3.10;;;;;;;7.04;69.74;99860.91;2107424;28;20281;-65
2022/12/31 02:23:15;;;;;;;9.93;4.05;;;;;;;7.03;69.75;99851.28;2104876;28;20293;-65
2022/12/31 02:24:41;;;;;;;15.60;4.68;;;;;;;7.02;69.90;99865.72;2095845;28;20283;-65
2022/12/31 02:26:36;;;;;;;10.68;3.58;;;;;;;7.01;70.01;99846.22;2094141;28;20789;-65
2022/12/31 02:27:55;;;;;;;9.52;4.13;;;;;;;7.04;70.21;99853.69;2089915;28;20283;-65
2022/12/31 02:29:18;;;;;;;9.30;3.80;;;;;;;7.04;70.07;99853.69;2096523;28;20271;-65
2022/12/31 02:30:22;;;;;;;14.88;4.75;;;;;;;7.06;70.23;99856.91;2096297;28;20283;-65
2022/12/31 02:31:30;;;;;;;9.38;4.38;;;;;;;7.05;70.08;99857.94;2083713;28;20292;-64
2022/12/31 02:32:57;;;;;;;8.85;3.70;;;;;;;7.07;70.08;99858.50;2092059;28;20288;-65
2022/12/31 02:34:07;;;;;;;7.25;3.17;;;;;;;7.06;70.04;99862.25;2097753;28;20780;-65
2022/12/31 02:35:18;;;;;;;8.20;3.47;;;;;;;7.06;69.96;99862.25;2092301;28;20291;-65
2022/12/31 02:36:30;;;;;;;11.27;4.03;;;;;;;7.07;70.31;99863.84;2093309;28;20279;-65
2022/12/31 02:37:38;;;;;;;11.95;3.85;;;;;;;7.08;70.10;99860.09;2100684;28;20990;-65
2022/12/31 02:38:44;;;;;;;10.32;3.80;;;;;;;7.11;70.38;99858.75;2100168;28;20279;-65
2022/12/31 02:39:48;;;;;;;10.68;3.67;;;;;;;7.13;70.16;99872.66;2099324;28;20291;-65
2022/12/31 02:40:50;;;;;;;10.60;4.00;;;;;;;7.13;70.24;99869.97;2099204;28;20282;-65
2022/12/31 02:41:52;;;;;;;8.70;3.95;;;;;;;7.13;70.24;99883.34;2091034;28;20306;-65
2022/12/31 02:42:57;;;;;;;12.30;4.45;;;;;;;7.14;70.30;99875.03;2107396;28;20626;-65
2022/12/31 02:43:59;;;;;;;11.93;4.00;;;;;;;7.16;70.37;99872.09;2107295;28;20651;-65
2022/12/31 02:45:03;;;;;;;7.40;3.15;;;;;;;7.16;70.09;99862.19;2106907;28;20278;-65
2022/12/31 02:46:32;;;;;;;8.30;3.88;;;;;;;7.14;70.26;99863.53;2099152;28;20285;-65
2022/12/31 02:47:43;;;;;;;8.57;3.70;;;;;;;7.14;70.55;99861.66;2098630;28;20278;-65
2022/12/31 02:49:08;;;;;;;9.52;3.88;;;;;;;7.14;70.33;99864.34;2100286;28;20047;-65
2022/12/31 02:50:54;;;;;;;11.07;3.30;;;;;;;7.15;70.49;99863.25;2107309;28;20750;-65
2022/12/31 02:52:05;;;;;;;9.20;3.88;;;;;;;7.16;70.40;99867.56;2073561;28;20292;-65
2022/12/31 02:53:34;;;;;;;13.68;4.78;;;;;;;7.16;70.63;99851.50;2108896;28;20292;-65
2022/12/31 02:55:01;;;;;;;10.27;3.72;;;;;;;7.15;70.57;99851.78;2107225;28;20313;-65
2022/12/31 02:56:08;;;;;;;9.43;4.15;;;;;;;7.13;70.82;99846.72;2102772;28;20282;-65
2022/12/31 02:57:19;;;;;;;9.52;4.15;;;;;;;7.13;70.77;99846.72;2091361;28;20299;-65
2022/12/31 03:02:49;;;;;;;11.35;3.97;;;;;;;7.13;71.43;99849.38;2102901;28;20348;-65
2022/12/31 03:04:30;;;;;;;10.25;3.90;;;;;;;7.11;71.60;99846.16;2107339;28;20032;-65
2022/12/31 03:05:25;;;;;;;9.10;3.65;;;;;;;7.16;71.65;99851.50;2107772;28;20297;-65
2022/12/31 03:06:33;;;;;;;13.45;3.97;;;;;;;7.17;71.67;99846.97;2108051;28;20348;-65
2022/12/31 03:07:35;;;;;;;9.30;3.95;;;;;;;7.18;71.93;99844.00;2107184;28;20301;-65
2022/12/31 03:09:11;;;;;;;8.82;3.75;;;;;;;7.21;71.54;99850.69;2082468;28;20291;-65
2022/12/31 03:10:05;;;;;;;10.73;3.95;;;;;;;7.22;71.79;99843.44;2092886;28;20274;-65
2022/12/31 03:12:45;;;;;;;13.77;4.57;;;;;;;7.23;71.88;99842.41;2090734;28;20299;-65
2022/12/31 03:12:47;;;;;;;13.63;3.97;;;;;;;7.24;71.95;99852.00;2087952;28;20283;-65
2022/12/31 03:13:50;;;;;;;9.30;3.80;;;;;;;7.25;72.58;99848.25;2095345;28;20283;-65
2022/12/31 03:14:53;;;;;;;7.55;3.42;;;;;;;7.25;72.36;99843.72;2099011;28;20032;-65
2022/12/31 03:15:55;;;;;;;7.82;3.70;;;;;;;7.28;72.27;99853.06;2090302;28;20310;-65
2022/12/31 03:16:56;;;;;;;15.02;3.72;;;;;;;7.29;72.26;99850.13;2074382;28;20664;-64
2022/12/31 03:18:11;;;;;;;8.95;4.25;;;;;;;7.32;72.52;99854.13;2083032;28;20272;-65
2022/12/31 03:23:31;;;;;;;9.90;3.53;;;;;;;7.42;73.18;99841.50;2106324;28;20324;-66
2022/12/31 03:26:02;;;;;;;9.07;3.60;;;;;;;7.46;73.56;99838.28;2109636;28;20282;-66
2022/12/31 03:27:05;;;;;;;7.50;3.30;;;;;;;7.46;73.54;99838.28;2099042;28;20306;-65
2022/12/31 03:28:26;;;;;;;8.27;4.05;;;;;;;7.42;73.84;99830.00;2082499;28;20288;-65
2022/12/31 03:29:28;;;;;;;6.90;3.50;;;;;;;7.40;74.10;99827.59;2101356;28;20808;-66
2022/12/31 03:30:33;;;;;;;9.45;3.28;;;;;;;7.40;74.55;99832.16;2098851;28;20283;-66
2022/12/31 03:31:36;;;;;;;6.53;3.42;;;;;;;7.42;74.60;99827.34;2107437;28;20281;-66
2022/12/31 03:32:38;;;;;;;10.23;3.55;;;;;;;7.43;74.86;99828.94;2107182;28;20293;-66
2022/12/31 03:33:40;;;;;;;13.30;3.53;;;;;;;7.47;74.97;99855.91;2098943;28;20278;-66
2022/12/31 03:34:42;;;;;;;5.53;3.30;;;;;;;7.46;75.15;99848.97;2090481;28;20671;-66
2022/12/31 03:35:46;;;;;;;6.53;3.17;;;;;;;7.44;75.39;99841.25;2082677;28;20284;-66
2022/12/31 03:36:49;;;;;;;8.50;3.80;;;;;;;7.46;75.57;99849.78;2091248;28;20651;-66
2022/12/31 03:37:51;;;;;;;8.63;3.50;;;;;;;7.48;75.69;99861.00;2107199;28;20273;-66
2022/12/31 03:38:54;;;;;;;11.38;3.60;;;;;;;7.51;75.55;99873.84;2106746;28;20300;-65
2022/12/31 03:39:56;;;;;;;8.32;3.35;;;;;;;7.47;75.57;99864.78;2098959;28;20267;-66
2022/12/31 03:41:01;;;;;;;8.35;3.92;;;;;;;7.42;75.90;99865.56;2107252;28;20282;-66
2022/12/31 03:42:05;;;;;;;7.30;3.70;;;;;;;7.44;76.17;99862.63;2107064;28;20296;-66
2022/12/31 03:43:10;;;;;;;9.82;3.60;;;;;;;7.47;76.63;99871.97;2106271;28;20278;-66
2022/12/31 03:44:12;;;;;;;8.23;3.33;;;;;;;7.47;76.94;99877.31;2090939;28;20783;-66
2022/12/31 03:45:15;;;;;;;8.35;3.58;;;;;;;7.42;76.73;99875.47;2090555;28;20284;-65
2022/12/31 03:46:17;;;;;;;9.05;3.90;;;;;;;7.35;77.23;99874.97;2090374;28;20292;-66
2022/12/31 03:47:23;;;;;;;6.78;3.42;;;;;;;7.35;77.78;99856.25;2099296;28;20758;-66
2022/12/31 03:48:27;;;;;;;7.22;2.95;;;;;;;7.35;77.87;99845.56;2106824;28;20294;-66
2022/12/31 03:49:29;;;;;;;11.95;4.20;;;;;;;7.31;78.28;99863.22;2090557;28;20282;-66
2022/12/31 03:50:34;;;;;;;8.18;3.17;;;;;;;7.29;78.64;99865.38;2083022;28;20280;-65
2022/12/31 03:51:37;;;;;;;8.57;3.50;;;;;;;7.28;79.08;99863.75;2098889;28;20294;-66
2022/12/31 03:52:41;;;;;;;8.27;3.55;;;;;;;7.31;79.14;99865.88;2098170;28;20666;-66
2022/12/31 03:53:43;;;;;;;7.13;3.45;;;;;;;7.32;79.50;99870.97;2082674;28;20284;-66
2022/12/31 03:54:45;;;;;;;8.40;3.58;;;;;;;7.34;79.57;99854.63;2081883;28;20287;-66
2022/12/31 03:55:52;;;;;;;8.23;3.22;;;;;;;7.35;80.18;99870.44;2090782;28;20267;-66
2022/12/31 03:56:55;;;;;;;7.57;3.42;;;;;;;7.35;80.18;99864.28;2098945;28;20278;-66
2022/12/31 03:57:57;;;;;;;11.07;3.50;;;;;;;7.35;80.34;99874.97;2098901;28;20290;-66
2022/12/31 03:59:05;;;;;;;5.65;3.13;;;;;;;7.31;80.41;99868.56;2090692;28;20287;-66
2022/12/31 04:00:12;;;;;;;7.55;3.20;;;;;;;7.31;80.63;99868.56;2092288;28;20687;-66
2022/12/31 04:01:14;;;;;;;6.57;3.15;;;;;;;7.27;80.76;99873.66;2107460;28;20281;-66
2022/12/31 04:02:16;;;;;;;7.72;3.40;;;;;;;7.28;80.97;99879.78;2115238;28;20321;-66
2022/12/31 04:03:18;;;;;;;11.48;3.58;;;;;;;7.27;81.08;99872.84;2107335;28;20273;-66
2022/12/31 04:04:21;;;;;;;8.63;3.85;;;;;;;7.29;81.41;99868.84;2106758;28;20282;-66
2022/12/31 04:05:24;;;;;;;6.85;3.55;;;;;;;7.26;81.23;99869.38;2090263;28;20318;-66
2022/12/31 04:06:26;;;;;;;6.63;3.45;;;;;;;7.26;81.55;99865.91;2090107;28;20276;-65
2022/12/31 04:07:29;;;;;;;5.82;3.00;;;;;;;7.26;81.48;99860.56;2090599;28;20279;-66
2022/12/31 04:08:32;;;;;;;7.40;3.50;;;;;;;7.28;81.91;99861.09;2098595;28;20282;-66
2022/12/31 04:09:34;;;;;;;10.02;3.60;;;;;;;7.31;82.09;99857.84;2098411;28;20286;-65
2022/12/31 04:10:37;;;;;;;7.18;3.67;;;;;;;7.29;82.09;99860.03;2090318;28;20817;-65
2022/12/31 04:11:41;;;;;;;7.03;3.47;;;;;;;7.29;82.03;99868.03;2098508;28;20757;-65
2022/12/31 04:12:44;;;;;;;9.10;3.20;;;;;;;7.24;82.12;99868.06;2106748;28;20289;-66
2022/12/31 04:13:47;;;;;;;5.05;2.92;;;;;;;7.22;82.33;99864.84;2106603;28;20286;-66
2022/12/31 04:14:51;;;;;;;7.55;3.42;;;;;;;7.22;82.44;99857.66;2106724;28;20274;-66
2022/12/31 04:15:55;;;;;;;6.22;3.22;;;;;;;7.20;82.56;99868.59;2097943;28;20274;-66
2022/12/31 04:16:58;;;;;;;7.38;3.38;;;;;;;7.20;82.82;99862.47;2091070;28;20284;-66
2022/12/31 04:18:00;;;;;;;6.63;3.40;;;;;;;7.20;83.06;99863.25;2098386;28;20647;-66
2022/12/31 04:19:03;;;;;;;7.32;3.47;;;;;;;7.19;83.19;99860.88;2090399;28;20659;-66
2022/12/31 04:20:09;;;;;;;7.85;3.38;;;;;;;7.22;83.27;99876.38;2090372;28;20294;-66
2022/12/31 04:21:11;;;;;;;7.28;3.40;;;;;;;7.23;83.48;99869.13;2099285;28;20275;-66
2022/12/31 04:22:14;;;;;;;6.68;3.40;;;;;;;7.26;83.56;99876.63;2104013;28;20293;-66
2022/12/31 04:23:16;;;;;;;6.10;3.30;;;;;;;7.27;83.61;99875.53;2090301;28;20291;-65
2022/12/31 04:24:18;;;;;;;6.95;3.17;;;;;;;7.20;83.53;99883.84;2082295;28;20710;-65
2022/12/31 04:25:21;;;;;;;7.20;3.60;;;;;;;7.18;83.67;99885.97;2105984;28;20275;-66
2022/12/31 04:26:23;;;;;;;5.93;3.03;;;;;;;7.14;83.74;99875.03;2107061;28;20274;-65
2022/12/31 04:27:26;;;;;;;6.18;3.00;;;;;;;7.16;84.15;99870.22;2106653;28;20352;-66
2022/12/31 04:28:29;;;;;;;7.38;3.30;;;;;;;7.22;84.38;99875.53;2096423;28;20293;-65
2022/12/31 04:29:31;;;;;;;6.03;3.03;;;;;;;7.24;84.90;99874.19;2088848;28;20283;-65
2022/12/31 04:30:35;;;;;;;9.75;3.22;;;;;;;7.26;84.62;99865.91;2096896;28;20686;-66
2022/12/31 04:31:37;;;;;;;8.88;3.15;;;;;;;7.27;84.53;99870.19;2096880;28;20298;-65
2022/12/31 04:32:40;;;;;;;9.27;3.75;;;;;;;7.30;84.77;99861.63;2104010;28;20297;-65
2022/12/31 04:33:43;;;;;;;8.15;3.58;;;;;;;7.30;84.53;99859.75;2104162;28;20807;-65
2022/12/31 04:34:46;;;;;;;5.68;3.15;;;;;;;7.32;84.70;99862.16;2096656;28;20297;-65
2022/12/31 04:35:47;;;;;;;6.53;3.42;;;;;;;7.33;84.64;99861.06;2097161;28;20758;-65
2022/12/31 04:36:53;;;;;;;6.97;3.45;;;;;;;7.35;84.31;99859.72;2104997;28;20273;-65
2022/12/31 04:37:56;;;;;;;7.32;3.55;;;;;;;7.32;84.61;99870.19;2089189;28;20362;-65
2022/12/31 04:39:01;;;;;;;4.40;2.92;;;;;;;7.28;84.28;99869.09;2088765;28;20797;-65
2022/12/31 04:40:07;;;;;;;6.28;2.97;;;;;;;7.24;84.18;99868.84;2097655;28;20305;-65
2022/12/31 04:41:16;;;;;;;7.40;3.35;;;;;;;7.25;84.28;99875.00;2097724;28;20287;-66
2022/12/31 04:42:21;;;;;;;6.28;2.85;;;;;;;7.25;84.50;99877.66;2097713;28;20297;-66
2022/12/31 04:43:25;;;;;;;7.43;3.25;;;;;;;7.27;84.69;99891.56;2088226;28;20824;-66
2022/12/31 04:44:33;;;;;;;6.60;3.55;;;;;;;7.27;84.73;99891.56;2081632;28;20280;-66
2022/12/31 04:45:38;;;;;;;5.82;3.28;;;;;;;7.25;84.45;99901.72;2089254;28;20306;-66
2022/12/31 04:46:39;;;;;;;7.78;3.22;;;;;;;7.22;84.49;99896.94;2089378;28;20291;-66
2022/12/31 04:47:41;;;;;;;6.97;3.38;;;;;;;7.23;84.97;99898.56;2096541;28;20282;-66
2022/12/31 04:48:44;;;;;;;6.53;3.25;;;;;;;7.27;85.07;99900.38;2105087;28;20274;-66
2022/12/31 04:49:48;;;;;;;7.70;3.40;;;;;;;7.30;85.05;99899.06;2096918;28;20278;-66
2022/12/31 04:50:52;;;;;;;10.07;3.60;;;;;;;7.30;84.96;99899.06;2081440;28;20284;-65
2022/12/31 04:51:56;;;;;;;7.90;3.25;;;;;;;7.32;85.24;99896.91;2080990;28;20291;-65
2022/12/31 04:52:58;;;;;;;7.13;2.92;;;;;;;7.27;84.97;99900.38;2097645;28;20278;-65
2022/12/31 04:54:00;;;;;;;7.30;3.22;;;;;;;7.29;84.89;99895.59;2105192;28;20281;-65
2022/12/31 04:55:04;;;;;;;11.98;3.35;;;;;;;7.34;84.94;99894.75;2105859;28;20289;-65
2022/12/31 04:56:11;;;;;;;7.78;3.60;;;;;;;7.37;85.08;99894.22;2106967;28;20780;-66
2022/12/31 04:57:17;;;;;;;6.82;3.17;;;;;;;7.35;85.18;99896.38;2106585;28;20769;-65
2022/12/31 04:58:19;;;;;;;7.70;3.30;;;;;;;7.35;85.23;99893.69;2098166;28;20290;-65
2022/12/31 04:59:24;;;;;;;9.82;3.78;;;;;;;7.36;85.43;99898.75;2106202;28;20277;-66
2022/12/31 05:00:26;;;;;;;7.40;3.88;;;;;;;7.40;85.36;99909.72;2106434;28;20274;-65
2022/12/31 05:01:29;;;;;;;7.13;3.08;;;;;;;7.44;85.61;99910.78;2089866;28;20325;-66
2022/12/31 05:02:31;;;;;;;10.48;3.58;;;;;;;7.47;85.73;99910.25;2089912;28;20290;-65
2022/12/31 05:03:35;;;;;;;7.85;3.30;;;;;;;7.50;85.47;99901.63;2081930;28;20343;-65
2022/12/31 05:04:37;;;;;;;8.48;3.78;;;;;;;7.52;85.83;99907.53;2081850;28;20291;-65
2022/12/31 05:05:45;;;;;;;6.93;3.45;;;;;;;7.56;85.77;99905.91;2098866;28;20286;-65
2022/12/31 05:06:48;;;;;;;7.32;3.40;;;;;;;7.56;85.65;99903.22;2097929;28;20278;-65
2022/12/31 05:07:49;;;;;;;8.63;3.88;;;;;;;7.58;85.43;99906.44;2097884;28;20271;-66
2022/12/31 05:08:52;;;;;;;7.97;3.47;;;;;;;7.59;85.82;99902.66;2097949;28;20283;-66
2022/12/31 05:09:54;;;;;;;9.73;3.63;;;;;;;7.61;85.60;99911.22;2089743;28;20287;-65
2022/12/31 05:10:57;;;;;;;8.73;3.70;;;;;;;7.63;85.47;99910.97;2081611;28;20280;-65
2022/12/31 05:11:59;;;;;;;7.28;3.67;;;;;;;7.61;85.48;99911.22;2081980;28;20300;-65
2022/12/31 05:13:04;;;;;;;7.18;3.55;;;;;;;7.63;85.48;99908.31;2100544;28;20325;-65
2022/12/31 05:14:09;;;;;;;7.30;3.50;;;;;;;7.62;85.21;99904.78;2089342;28;20306;-65
2022/12/31 05:15:11;;;;;;;6.57;3.63;;;;;;;7.62;85.51;99896.78;2090446;28;20636;-65
2022/12/31 05:16:15;;;;;;;5.03;3.17;;;;;;;7.65;85.66;99906.94;2096949;28;20301;-65
2022/12/31 05:17:20;;;;;;;7.03;3.08;;;;;;;7.68;85.28;99905.59;2081153;28;20296;-65
2022/12/31 05:18:23;;;;;;;6.53;3.47;;;;;;;7.70;85.55;99916.03;2090036;28;20279;-65
2022/12/31 05:19:27;;;;;;;7.93;3.35;;;;;;;7.72;85.23;99908.50;2105235;28;20285;-65
2022/12/31 05:20:30;;;;;;;9.27;3.40;;;;;;;7.73;85.64;99912.81;2113503;28;20285;-66
2022/12/31 05:21:33;;;;;;;8.63;3.92;;;;;;;7.73;85.19;99910.13;2096881;28;20302;-66
2022/12/31 05:22:36;;;;;;;7.25;3.55;;;;;;;7.71;85.46;99898.88;2089472;28;20763;-66
2022/12/31 05:23:39;;;;;;;10.63;3.50;;;;;;;7.73;85.29;99910.13;2097152;28;21043;-66
2022/12/31 05:24:42;;;;;;;5.50;3.53;;;;;;;7.74;85.40;99904.47;2089339;28;20298;-65
2022/12/31 05:25:45;;;;;;;6.63;3.17;;;;;;;7.73;85.27;99912.81;2089230;28;20378;-65