Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:14;;;;;;;2.92;0.60;;;24.20;46.90;23.40;102169.00;;;;5024362;28;20111;-66
2022/07/10 00:05:00;;;;;;;2.03;0.32;;;24.20;46.90;23.40;102165.00;;;;5024198;28;20046;-66
2022/07/10 00:07:47;;;;;;;1.65;0.43;;;24.10;46.80;23.40;102161.00;;;;5031772;28;20049;-66
2022/07/10 00:10:33;;;;;;;1.58;0.40;;;24.20;46.90;23.40;102164.00;;;;5037504;28;20051;-66
2022/07/10 00:13:19;;;;;;;2.50;0.40;;;24.20;46.80;23.40;102158.00;;;;5023947;28;20221;-66
2022/07/10 00:16:06;;;;;;;2.33;0.45;;;24.20;46.90;23.40;102154.00;;;;5027086;28;20045;-66
2022/07/10 00:18:52;;;;;;;1.08;0.50;;;24.20;46.90;23.40;102154.00;;;;5022008;28;20049;-66
2022/07/10 00:21:38;;;;;;;0.93;0.40;;;24.20;46.70;23.30;102146.00;;;;5020470;28;20525;-66
2022/07/10 00:24:24;;;;;;;4.20;0.50;;;24.20;46.80;23.30;102154.00;;;;5026527;28;20033;-66
2022/07/10 00:27:10;;;;;;;2.33;0.70;;;24.10;46.90;23.30;102163.00;;;;5022050;28;20052;-66
2022/07/10 00:29:56;;;;;;;2.17;0.60;;;24.20;47.00;23.30;102163.00;;;;5020110;28;20107;-66
2022/07/10 00:32:42;;;;;;;1.38;0.40;;;24.10;47.00;23.30;102169.00;;;;5019702;28;20057;-66
2022/07/10 00:35:28;;;;;;;1.38;0.60;;;24.10;47.00;23.30;102170.00;;;;5021447;28;20034;-66
2022/07/10 00:38:15;;;;;;;0.70;0.30;;;24.10;47.00;23.30;102175.00;;;;5030314;28;20049;-66
2022/07/10 00:41:01;;;;;;;2.85;0.50;;;24.10;47.10;23.30;102179.00;;;;5023144;28;20119;-66
2022/07/10 00:43:57;;;;;;;1.80;0.50;;;24.10;47.00;23.30;102163.00;;;;5028716;28;20493;-66
2022/07/10 00:46:43;;;;;;;2.15;0.50;;;24.10;47.00;23.30;102175.00;;;;5023753;28;20083;-66
2022/07/10 00:49:29;;;;;;;1.98;0.52;;;24.00;46.90;23.30;102173.00;;;;5034218;28;20526;-66
2022/07/10 00:52:16;;;;;;;1.35;0.40;;;24.10;47.00;23.30;102170.00;;;;5029345;28;20086;-66
2022/07/10 00:55:02;;;;;;;0.95;0.28;;;24.00;47.00;23.30;102164.00;;;;5027641;28;20503;-66
2022/07/10 00:57:48;;;;;;;3.40;0.55;;;24.00;47.00;23.30;102151.00;;;;5029726;28;20286;-66
2022/07/10 01:00:37;;;;;;;4.07;0.80;;;24.00;47.10;23.30;102150.00;;;;5012091;28;20045;-66
2022/07/10 01:03:23;;;;;;;1.52;0.60;;;24.10;47.00;23.30;102144.00;;;;5026399;28;20490;-66
2022/07/10 01:06:09;;;;;;;3.15;0.63;;;24.10;47.10;23.30;102146.00;;;;5021199;28;20054;-66
2022/07/10 01:08:55;;;;;;;1.02;0.50;;;24.10;47.00;23.30;102139.00;;;;5026497;28;20478;-67
2022/07/10 01:11:41;;;;;;;1.92;0.40;;;24.00;47.10;23.20;102137.00;;;;5022489;28;20041;-66
2022/07/10 01:14:29;;;;;;;1.85;0.82;;;24.00;47.10;23.20;102142.00;;;;5040697;28;20674;-66
2022/07/10 01:17:15;;;;;;;4.03;0.73;;;24.00;47.20;23.20;102130.00;;;;5031035;28;20059;-66
2022/07/10 01:20:08;;;;;;;1.80;0.40;;;24.00;47.20;23.20;102128.00;;;;5037717;28;20038;-66
2022/07/10 01:22:54;;;;;;;1.92;0.55;;;24.00;47.10;23.20;102131.00;;;;5031980;28;20303;-66
2022/07/10 01:25:40;;;;;;;2.55;0.40;;;24.00;47.30;23.20;102134.00;;;;5025845;28;20079;-66
2022/07/10 01:28:27;;;;;;;2.20;0.60;;;24.00;47.30;23.20;102136.00;;;;5040470;28;20034;-66
2022/07/10 01:31:13;;;;;;;1.35;0.50;;;23.90;47.20;23.20;102134.00;;;;5024038;28;20509;-66
2022/07/10 01:34:00;;;;;;;2.53;0.30;;;24.00;47.40;23.20;102125.00;;;;5021002;28;20042;-66
2022/07/10 01:36:46;;;;;;;;;;;24.00;47.30;23.20;102127.00;;;;5022261;28;20107;-66
2022/07/10 01:39:32;;;;;;;2.03;0.70;;;24.00;47.40;23.20;102112.00;;;;5031956;28;19913;-66
2022/07/10 01:42:18;;;;;;;1.60;0.40;;;24.00;47.30;23.20;102110.00;;;;5025839;28;20273;-66
2022/07/10 01:45:09;;;;;;;1.00;0.50;;;23.90;47.20;23.20;102104.00;;;;5021606;28;20045;-66
2022/07/10 01:47:55;;;;;;;3.55;0.57;;;24.00;47.20;23.20;102107.00;;;;5010098;28;20052;-65
2022/07/10 01:50:41;;;;;;;1.40;0.40;;;24.00;47.30;23.20;102106.00;;;;5020858;28;20182;-66
2022/07/10 01:53:27;;;;;;;2.38;0.50;;;23.90;47.30;23.20;102100.00;;;;5024492;28;20034;-66
2022/07/10 01:56:14;;;;;;;1.30;0.50;;;23.90;47.40;23.20;102102.00;;;;5021597;28;20041;-65
2022/07/10 01:59:03;;;;;;;2.63;1.05;;;23.90;47.40;23.20;102100.00;;;;5022440;28;20408;-66
2022/07/10 02:01:49;;;;;;;2.72;0.50;;;23.90;47.40;23.20;102099.00;;;;5021562;28;20064;-65
2022/07/10 02:04:41;;;;;;;2.15;0.52;;;23.90;47.30;23.20;102094.00;;;;5020309;28;20034;-66
2022/07/10 02:07:27;;;;;;;0.30;0.20;;;24.00;47.40;23.20;102106.00;;;;5018304;28;20124;-66
2022/07/10 02:10:13;;;;;;;1.95;0.50;;;23.90;47.40;23.10;102091.00;;;;5017221;28;20415;-66
2022/07/10 02:12:59;;;;;;;3.58;0.95;;;23.90;47.50;23.10;102096.00;;;;5024224;28;20064;-65
2022/07/10 02:15:48;;;;;;;2.97;0.55;;;23.90;47.50;23.20;102093.00;;;;5020233;28;20045;-66
2022/07/10 02:18:35;;;;;;;1.38;0.32;;;23.90;47.40;23.10;102093.00;;;;5021853;28;20104;-66
2022/07/10 02:21:21;;;;;;;6.13;0.60;;;23.80;47.30;23.10;102090.00;;;;5023178;28;20038;-66
2022/07/10 02:24:07;;;;;;;0.63;0.40;;;23.90;47.40;23.10;102088.00;;;;5023206;28;20033;-66
2022/07/10 02:26:55;;;;;;;2.20;0.98;;;23.90;47.40;23.10;102090.00;;;;5023181;28;20045;-66
2022/07/10 02:29:41;;;;;;;1.23;0.40;;;23.90;47.40;23.10;102086.00;;;;5022605;28;20471;-66
2022/07/10 02:32:27;;;;;;;1.20;0.40;;;23.90;47.30;23.10;102083.00;;;;5020885;28;20091;-66
2022/07/10 02:35:13;;;;;;;1.48;0.43;;;23.90;47.30;23.10;102089.00;;;;5016919;28;20046;-66
2022/07/10 02:37:59;;;;;;;1.30;0.40;;;23.90;47.30;23.10;102085.00;;;;5023386;28;20068;-66
2022/07/10 02:40:45;;;;;;;2.03;0.63;;;23.90;47.30;23.10;102075.00;;;;5021660;28;20057;-66
2022/07/10 02:43:31;;;;;;;1.17;0.30;;;23.90;47.40;23.10;102075.00;;;;5023551;28;20069;-66
2022/07/10 02:46:17;;;;;;;2.38;0.55;;;23.90;47.30;23.10;102066.00;;;;5018032;28;20045;-66
2022/07/10 02:49:04;;;;;;;2.47;0.70;;;23.90;47.10;23.10;102075.00;;;;5027458;28;20362;-66
2022/07/10 02:51:50;;;;;;;0.80;0.28;;;23.90;47.30;23.10;102074.00;;;;5021164;28;20128;-66
2022/07/10 02:54:37;;;;;;;2.13;0.45;;;23.90;47.30;23.10;102067.00;;;;5021453;28;20042;-66
2022/07/10 02:57:23;;;;;;;1.03;0.37;;;23.90;47.30;23.10;102071.00;;;;5013543;28;20115;-66
2022/07/10 03:00:11;;;;;;;1.35;0.40;;;23.90;47.40;23.10;102080.00;;;;5022877;28;20847;-66
2022/07/10 03:02:57;;;;;;;;;;;23.90;47.50;23.10;102070.00;;;;5022748;28;20277;-66
2022/07/10 03:05:47;;;;;;;1.75;0.50;;;23.90;47.60;23.10;102074.00;;;;5021958;28;20363;-66
2022/07/10 03:08:33;;;;;;;4.32;0.70;;;23.90;47.20;23.10;102066.00;;;;5010112;28;20041;-66
2022/07/10 03:11:19;;;;;;;1.27;0.40;;;23.90;47.40;23.10;102075.00;;;;5018866;28;20060;-66
2022/07/10 03:14:05;;;;;;;2.05;0.50;;;23.80;47.40;23.10;102065.00;;;;5021353;28;20044;-66
2022/07/10 03:16:51;;;;;;;1.77;0.35;;;23.80;47.40;23.10;102070.00;;;;5021707;28;20052;-66
2022/07/10 03:19:38;;;;;;;1.92;0.40;;;23.90;47.50;23.10;102069.00;;;;5017215;28;20502;-66
2022/07/10 03:22:24;;;;;;;2.05;0.50;;;23.80;47.30;23.10;102067.00;;;;5023403;28;20045;-65
2022/07/10 03:25:10;;;;;;;2.25;0.47;;;23.80;47.40;23.10;102078.00;;;;5023683;28;20060;-66
2022/07/10 03:27:56;;;;;;;1.98;0.40;;;23.80;47.50;23.00;102070.00;;;;5029390;28;20551;-66
2022/07/10 03:30:42;;;;;;;3.03;0.47;;;23.80;47.60;23.10;102075.00;;;;5034124;28;20046;-66
2022/07/10 03:33:28;;;;;;;1.85;0.47;;;23.80;47.40;23.00;102073.00;;;;5021538;28;20476;-66
2022/07/10 03:36:14;;;;;;;1.58;0.50;;;23.80;47.30;23.00;102081.00;;;;5029280;28;20130;-66
2022/07/10 03:39:00;;;;;;;1.90;0.60;;;23.80;47.40;23.00;102076.00;;;;5034177;28;20037;-66
2022/07/10 03:41:47;;;;;;;3.72;0.73;;;23.80;47.40;23.00;102072.00;;;;5025836;28;20038;-66
2022/07/10 03:44:33;;;;;;;2.15;0.70;;;23.80;47.50;23.00;102087.00;;;;5032818;28;20047;-66
2022/07/10 03:47:19;;;;;;;1.73;0.50;;;23.80;47.60;23.00;102073.00;;;;5030820;28;20043;-66
2022/07/10 03:50:05;;;;;;;1.75;0.40;;;23.80;47.50;23.00;102080.00;;;;5029938;28;20488;-65
2022/07/10 03:52:51;;;;;;;2.38;0.52;;;23.80;47.70;23.00;102085.00;;;;5035898;28;20045;-66
2022/07/10 03:55:37;;;;;;;0.90;0.35;;;23.80;47.60;23.00;102089.00;;;;5022593;28;20040;-66
2022/07/10 03:58:23;;;;;;;1.55;0.47;;;23.80;47.60;23.00;102089.00;;;;5037069;28;20298;-66
2022/07/10 04:01:09;;;;;;;0.73;0.32;;;23.80;47.80;23.00;102090.00;;;;5027870;28;20479;-66
2022/07/10 04:03:56;;;;;;;1.55;0.43;;;23.70;47.60;23.00;102089.00;;;;5025241;28;20047;-66
2022/07/10 04:06:42;;;;;;;2.38;0.45;;;23.70;47.60;23.00;102084.00;;;;5023998;28;20053;-66
2022/07/10 04:09:28;;;;;;;1.15;0.60;;;23.80;47.60;23.00;102088.00;;;;5022717;28;20463;-66
2022/07/10 04:12:14;;;;;;;1.75;0.40;;;23.70;47.30;23.00;102083.00;;;;5035428;28;20277;-66
2022/07/10 04:15:00;;;;;;;1.25;0.50;;;23.80;47.80;23.00;102086.00;;;;5025092;28;20045;-66
2022/07/10 04:17:47;;;;;;;1.75;0.50;;;23.70;47.60;23.00;102081.00;;;;5029724;28;20053;-66
2022/07/10 04:20:33;;;;;;;2.88;0.80;;;23.80;47.50;23.00;102091.00;;;;5040405;28;20049;-66
2022/07/10 04:23:19;;;;;;;1.55;0.43;;;23.70;47.50;23.00;102084.00;;;;5028571;28;20374;-66
2022/07/10 04:26:05;;;;;;;1.35;0.63;;;23.70;47.50;23.00;102087.00;;;;5049077;28;20142;-66
2022/07/10 04:28:51;;;;;;;1.48;0.40;;;23.80;47.50;23.00;102079.00;;;;5032344;28;20099;-66
2022/07/10 04:31:37;;;;;;;0.70;0.30;;;23.80;47.70;23.00;102090.00;;;;5027454;28;20056;-66
2022/07/10 04:34:23;;;;;;;3.03;0.57;;;23.80;47.70;23.00;102082.00;;;;5029011;28;20046;-66
2022/07/10 04:37:09;;;;;;;2.20;0.50;;;23.70;47.70;23.00;102080.00;;;;5027500;28;20045;-66
2022/07/10 04:39:55;;;;;;;1.10;0.40;;;23.70;47.60;23.00;102087.00;;;;5022915;28;20124;-67
2022/07/10 04:42:41;;;;;;;2.85;0.70;;;23.80;47.90;23.00;102081.00;;;;5025255;28;20049;-66
2022/07/10 04:45:27;;;;;;;1.95;0.40;;;23.70;47.80;23.00;102089.00;;;;5027146;28;20049;-66
2022/07/10 04:48:13;;;;;;;2.70;0.98;;;23.70;47.60;23.00;102086.00;;;;5027922;28;20045;-66
2022/07/10 04:50:59;;;;;;;1.80;0.52;;;23.70;47.70;23.00;102082.00;;;;5022443;28;20497;-66
2022/07/10 04:53:45;;;;;;;1.95;0.50;;;23.70;47.80;23.00;102079.00;;;;5031384;28;20102;-66
2022/07/10 04:56:31;;;;;;;1.15;0.43;;;23.70;47.80;23.00;102077.00;;;;5026204;28;20040;-67
2022/07/10 04:59:17;;;;;;;2.00;0.55;;;23.80;47.70;23.00;102082.00;;;;5030511;28;20095;-66
2022/07/10 05:02:04;;;;;;;1.95;0.50;;;23.70;47.70;23.00;102079.00;;;;5027332;28;20373;-66
2022/07/10 05:04:50;;;;;;;2.00;0.60;;;23.70;47.80;23.00;102078.00;;;;5023211;28;20516;-66
2022/07/10 05:07:36;;;;;;;1.42;0.45;;;23.70;47.70;23.00;102088.00;;;;5028914;28;20055;-66
2022/07/10 05:10:22;;;;;;;2.33;0.65;;;23.70;47.80;23.00;102082.00;;;;5021524;28;20037;-66
2022/07/10 05:13:09;;;;;;;2.47;0.30;;;23.70;47.90;23.00;102085.00;;;;5027785;28;20053;-66
2022/07/10 05:15:55;;;;;;;2.28;0.70;;;23.70;47.90;23.00;102082.00;;;;5012927;28;20038;-66
2022/07/10 05:18:41;;;;;;;1.38;0.68;;;23.70;47.80;23.00;102085.00;;;;5022236;28;20060;-66
2022/07/10 05:21:28;;;;;;;1.55;0.45;;;23.70;47.70;22.90;102088.00;;;;5027329;28;20484;-66
2022/07/10 05:24:14;;;;;;;1.30;0.47;;;23.70;47.80;22.90;102090.00;;;;5028525;28;20044;-66
2022/07/10 05:27:00;;;;;;;2.20;0.30;;;23.70;47.70;22.90;102089.00;;;;5026937;28;20049;-66
2022/07/10 05:29:47;;;;;;;3.00;0.63;;;23.70;47.70;22.90;102084.00;;;;5019561;28;20045;-66
2022/07/10 05:32:33;;;;;;;2.33;0.67;;;23.70;47.70;22.90;102086.00;;;;5037947;28;20041;-66
2022/07/10 05:35:19;;;;;;;1.75;0.50;;;23.70;47.80;22.90;102083.00;;;;5023652;28;20276;-66
2022/07/10 05:38:05;;;;;;;3.05;0.80;;;23.70;48.00;22.90;102096.00;;;;5028050;28;20045;-66
2022/07/10 05:40:53;;;;;;;2.25;0.65;;;23.70;47.90;22.90;102092.00;;;;5018921;28;20069;-65
2022/07/10 05:43:38;;;;;;;;;;;23.70;47.90;22.90;102091.00;;;;5023312;28;20049;-66
2022/07/10 05:46:25;;;;;;;2.15;0.50;;;23.70;47.90;22.90;102089.00;;;;5023365;28;20002;-66
2022/07/10 05:49:11;;;;;;;2.33;0.43;;;23.80;47.90;22.90;102082.00;;;;5027356;28;20049;-66
2022/07/10 05:51:57;;;;;;;1.10;0.50;;;23.70;47.80;22.90;102076.00;;;;5023499;28;20049;-66
2022/07/10 05:54:43;;;;;;;1.85;0.45;;;23.70;47.80;22.90;102084.00;;;;5018343;28;20492;-66
2022/07/10 05:57:32;;;;;;;1.60;0.35;;;23.70;47.70;22.90;102084.00;;;;5028482;28;20041;-66
2022/07/10 06:00:18;;;;;;;2.20;0.50;;;23.70;47.70;22.90;102085.00;;;;5015539;28;20076;-66
2022/07/10 06:03:04;;;;;;;1.60;0.35;;;23.70;47.70;22.90;102081.00;;;;5022995;28;20497;-66
2022/07/10 06:05:50;;;;;;;1.35;0.35;;;23.70;47.70;22.90;102081.00;;;;5021946;28;20045;-66
2022/07/10 06:08:36;;;;;;;1.63;0.45;;;23.70;47.70;23.00;102079.00;;;;5020826;28;20226;-65
2022/07/10 06:11:22;;;;;;;3.85;0.88;;;23.70;47.70;23.00;102083.00;;;;5021055;28;20084;-66
2022/07/10 06:14:08;;;;;;;2.08;0.65;;;23.70;47.50;23.00;102083.00;;;;5021031;28;20038;-66
2022/07/10 06:16:54;;;;;;;1.75;0.50;;;23.70;47.50;23.00;102077.00;;;;5018267;28;20131;-66
2022/07/10 06:19:40;;;;;;;2.22;0.68;;;23.80;47.80;23.00;102078.00;;;;5020314;28;20046;-66
2022/07/10 06:22:32;;;;;;;1.60;0.60;;;23.80;47.70;23.00;102073.00;;;;5025240;28;20037;-66
2022/07/10 06:25:18;;;;;;;1.85;0.73;;;23.80;47.80;23.00;102081.00;;;;5023047;28;20043;-66
2022/07/10 06:28:04;;;;;;;1.17;0.55;;;23.70;47.60;23.00;102080.00;;;;5019897;28;20088;-66
2022/07/10 06:30:50;;;;;;;1.70;0.50;;;23.80;47.70;23.00;102082.00;;;;5010162;28;20399;-66
2022/07/10 06:33:37;;;;;;;1.13;0.30;;;23.80;47.60;23.00;102086.00;;;;5020576;28;20037;-66
2022/07/10 06:36:23;;;;;;;2.63;0.88;;;23.80;47.70;23.00;102091.00;;;;5019219;28;20037;-66
2022/07/10 06:39:09;;;;;;;1.85;0.45;;;23.80;47.70;23.00;102096.00;;;;5025067;28;20041;-66
2022/07/10 06:41:55;;;;;;;3.72;0.93;;;23.70;48.30;23.00;102094.00;;;;5020102;28;20041;-66
2022/07/10 06:44:42;;;;;;;2.95;0.73;;;23.80;47.70;23.00;102093.00;;;;5024317;28;20041;-67
2022/07/10 06:50:34;;;;;;;2.50;0.50;;;23.80;47.70;23.00;102089.00;;;;5021767;28;20036;-66
2022/07/10 06:53:26;;;;;;;1.00;0.47;;;23.80;47.50;23.00;102084.00;;;;5018637;28;20112;-66
2022/07/10 06:56:14;;;;;;;1.38;0.40;;;23.80;47.60;23.00;102089.00;;;;5018330;28;20037;-66
2022/07/10 06:59:00;;;;;;;2.13;0.65;;;23.80;47.50;23.00;102083.00;;;;5019040;28;20046;-66
2022/07/10 07:01:46;;;;;;;2.58;0.50;;;23.80;47.50;23.00;102076.00;;;;5018985;28;20042;-67
2022/07/10 07:04:33;;;;;;;2.67;0.63;;;23.80;47.50;23.00;102087.00;;;;5015933;28;20049;-66
2022/07/10 07:07:19;;;;;;;4.53;0.57;;;23.80;47.60;23.00;102086.00;;;;5018791;28;20140;-66
2022/07/10 07:10:06;;;;;;;0.52;0.40;;;23.80;47.50;23.00;102092.00;;;;5017426;28;20037;-66
2022/07/10 07:12:52;;;;;;;2.83;0.75;;;23.80;47.60;23.00;102094.00;;;;5019348;28;20042;-66
2022/07/10 07:15:41;;;;;;;3.80;0.80;;;23.80;47.70;23.00;102096.00;;;;5012449;28;20446;-66
2022/07/10 07:18:35;;;;;;;1.58;0.50;;;23.80;47.60;23.00;102096.00;;;;5022868;28;20052;-66
2022/07/10 07:24:25;;;;;;;1.83;0.50;;;23.80;47.60;23.00;102095.00;;;;5020058;28;20096;-66
2022/07/10 07:27:11;;;;;;;2.97;1.10;;;23.80;47.50;23.00;102101.00;;;;5021532;28;20044;-66
2022/07/10 07:30:00;;;;;;;3.22;0.52;;;23.80;47.50;23.00;102095.00;;;;5021334;28;20045;-66
2022/07/10 07:32:47;;;;;;;1.85;0.85;;;23.80;47.60;23.00;102097.00;;;;5018901;28;20483;-66
2022/07/10 07:35:33;;;;;;;2.53;0.43;;;23.80;47.50;23.00;102101.00;;;;5015684;28;20197;-66
2022/07/10 07:38:19;;;;;;;2.35;0.90;;;23.80;47.60;23.00;102090.00;;;;5023784;28;20268;-66
2022/07/10 07:41:05;;;;;;;1.90;0.57;;;23.80;47.60;23.00;102097.00;;;;5021919;28;20419;-66
2022/07/10 07:43:52;;;;;;;5.50;0.85;;;23.80;47.60;23.00;102106.00;;;;5017367;28;20060;-66
2022/07/10 07:46:38;;;;;;;1.95;0.50;;;23.90;47.80;23.00;102109.00;;;;5019350;28;20049;-66
2022/07/10 07:49:24;;;;;;;4.50;0.70;;;23.70;47.50;23.00;102109.00;;;;5021914;28;20033;-66
2022/07/10 07:52:10;;;;;;;2.45;0.70;;;23.80;47.60;23.00;102101.00;;;;5014843;28;20042;-66
2022/07/10 07:54:56;;;;;;;2.45;0.47;;;23.80;47.60;23.00;102106.00;;;;5018812;28;20044;-66
2022/07/10 07:57:43;;;;;;;2.13;0.40;;;23.80;47.70;23.00;102110.00;;;;5025038;28;20045;-66
2022/07/10 08:00:29;;;;;;;3.92;0.93;;;23.90;47.80;23.00;102104.00;;;;5019188;28;20045;-66
2022/07/10 08:03:15;;;;;;;1.58;0.45;;;23.80;47.60;22.90;102100.00;;;;5010564;28;20167;-66
2022/07/10 08:06:01;;;;;;;2.20;0.40;;;23.90;47.70;23.00;102102.00;;;;5018142;28;20475;-66
2022/07/10 08:08:47;;;;;;;3.38;0.85;;;23.80;47.70;23.00;102095.00;;;;5021201;28;20045;-66
2022/07/10 08:11:33;;;;;;;0.88;0.30;;;23.80;47.70;23.00;102101.00;;;;5022812;28;20045;-66
2022/07/10 08:14:19;;;;;;;2.65;0.65;;;23.80;47.70;23.00;102097.00;;;;5026526;28;20042;-66
2022/07/10 08:17:05;;;;;;;3.67;0.50;;;23.80;47.70;23.00;102100.00;;;;5024097;28;20501;-66
2022/07/10 08:19:52;;;;;;;2.08;0.47;;;23.80;47.70;23.00;102103.00;;;;5027520;28;20041;-66
2022/07/10 08:22:38;;;;;;;2.03;0.63;;;23.80;47.70;23.00;102098.00;;;;5025414;28;20045;-66
2022/07/10 08:25:25;;;;;;;1.35;0.52;;;23.70;47.60;23.00;102094.00;;;;5025566;28;20064;-66
2022/07/10 08:28:11;;;;;;;1.70;0.40;;;23.80;47.70;23.00;102101.00;;;;5029986;28;20045;-66
2022/07/10 08:30:57;;;;;;;2.13;0.60;;;23.80;47.70;23.00;102091.00;;;;5023005;28;20042;-66
2022/07/10 08:33:43;;;;;;;1.30;0.43;;;23.80;47.70;23.00;102091.00;;;;5027161;28;20059;-66
2022/07/10 08:36:30;;;;;;;2.20;0.47;;;23.80;47.60;23.00;102086.00;;;;5027426;28;20036;-66
2022/07/10 08:39:16;;;;;;;1.92;0.70;;;23.80;47.70;23.00;102084.00;;;;5027287;28;20073;-66
2022/07/10 08:42:06;;;;;;;1.73;0.65;;;23.80;47.80;23.00;102085.00;;;;5025757;28;20127;-66
2022/07/10 08:44:52;;;;;;;1.48;0.40;;;23.80;47.80;23.00;102086.00;;;;5038713;28;20046;-66
2022/07/10 08:47:41;;;;;;;2.90;0.57;;;23.90;47.90;23.00;102091.00;;;;5027210;28;20046;-66
2022/07/10 08:50:27;;;;;;;1.67;0.47;;;23.80;47.70;23.00;102097.00;;;;5023201;28;20041;-66
2022/07/10 08:53:19;;;;;;;3.05;0.77;;;23.90;47.70;23.00;102091.00;;;;5024910;28;20041;-66
2022/07/10 08:56:06;;;;;;;3.35;0.77;;;23.90;47.70;23.00;102083.00;;;;5024012;28;20121;-65
2022/07/10 08:58:52;;;;;;;1.17;0.73;;;23.80;47.80;23.00;102088.00;;;;5027795;28;20471;-65
2022/07/10 09:01:38;;;;;;;2.88;0.50;;;23.80;47.80;23.00;102093.00;;;;5009992;28;20403;-66
2022/07/10 09:04:25;;;;;;;1.75;0.50;;;23.80;47.90;23.00;102089.00;;;;5020368;28;20538;-66
2022/07/10 09:07:11;;;;;;;4.10;0.63;;;23.80;47.80;23.00;102089.00;;;;5027799;28;20045;-65
2022/07/10 09:09:58;;;;;;;1.70;0.40;;;23.90;48.00;23.00;102083.00;;;;5025730;28;20044;-66
2022/07/10 09:12:58;;;;;;;1.75;0.70;;;23.90;48.10;22.90;102087.00;;;;5019949;28;20054;-65
2022/07/10 09:15:48;;;;;;;2.45;0.70;;;23.80;48.00;22.90;102090.00;;;;5023961;28;20423;-65
2022/07/10 09:18:35;;;;;;;1.52;0.50;;;23.80;48.00;23.00;102087.00;;;;5027426;28;20042;-65
2022/07/10 09:21:22;;;;;;;1.85;0.60;;;23.80;48.10;22.90;102084.00;;;;5021353;28;20041;-65
2022/07/10 09:24:08;;;;;;;1.75;0.50;;;23.80;48.20;22.90;102083.00;;;;5025197;28;20049;-66
2022/07/10 09:27:03;;;;;;;3.70;0.70;;;23.80;48.20;22.90;102079.00;;;;5020759;28;20048;-65
2022/07/10 09:29:54;;;;;;;2.38;0.52;;;23.80;48.10;22.90;102077.00;;;;5007225;28;20033;-66
2022/07/10 09:32:40;;;;;;;4.10;0.80;;;23.80;48.20;22.90;102079.00;;;;5017891;28;20092;-65
2022/07/10 09:38:43;;;;;;;2.28;0.68;;;23.80;48.30;22.90;102074.00;;;;5021705;28;20048;-65
2022/07/10 09:41:31;;;;;;;2.40;0.63;;;23.80;48.40;22.90;102070.00;;;;5021769;28;20045;-65
2022/07/10 09:44:18;;;;;;;;;;;23.80;48.40;22.90;102071.00;;;;5049831;28;20045;-65
2022/07/10 09:47:04;;;;;;;1.48;0.35;;;23.80;49.10;22.90;102071.00;;;;5022593;28;19925;-65
2022/07/10 09:49:50;;;;;;;1.73;0.70;;;23.80;48.30;22.90;102072.00;;;;5021674;28;20503;-65
2022/07/10 09:52:36;;;;;;;1.55;0.50;;;23.90;48.50;22.90;102070.00;;;;5026703;28;20049;-66
2022/07/10 09:55:26;;;;;;;1.25;0.47;;;23.80;48.50;22.90;102067.00;;;;5008708;28;20069;-66
2022/07/10 09:58:12;;;;;;;1.02;0.45;;;23.80;48.50;22.90;102067.00;;;;5024349;28;20049;-66
2022/07/10 10:00:58;;;;;;;1.55;0.40;;;23.80;48.50;22.90;102072.00;;;;5021513;28;20456;-65
2022/07/10 10:03:44;;;;;;;2.25;0.65;;;23.80;48.50;22.90;102069.00;;;;5023372;28;20045;-65
2022/07/10 10:06:30;;;;;;;1.25;0.52;;;23.80;48.60;23.00;102071.00;;;;4998656;28;20042;-65
2022/07/10 10:09:24;;;;;;;1.50;0.45;;;23.80;48.70;22.90;102067.00;;;;5023994;28;20068;-67
2022/07/10 10:12:39;;;;;;;1.65;0.70;;;23.80;48.70;22.90;102059.00;;;;5022970;28;20040;-66
2022/07/10 10:15:25;;;;;;;3.40;0.75;;;23.80;48.70;23.00;102067.00;;;;5022355;28;20150;-65
2022/07/10 10:18:12;;;;;;;3.17;0.55;;;23.80;48.60;23.00;102063.00;;;;5026112;28;20041;-66
2022/07/10 10:20:58;;;;;;;2.58;0.80;;;23.90;48.70;23.00;102073.00;;;;5025073;28;20128;-65
2022/07/10 10:23:44;;;;;;;2.92;0.60;;;23.90;48.60;23.00;102069.00;;;;5022213;28;20050;-66
2022/07/10 10:26:30;;;;;;;4.55;0.60;;;23.90;48.70;23.00;102073.00;;;;5020420;28;20048;-65
2022/07/10 10:29:16;;;;;;;3.17;0.70;;;23.80;48.70;23.00;102071.00;;;;5016129;28;20061;-66
2022/07/10 10:32:03;;;;;;;2.05;0.60;;;23.80;48.70;23.00;102073.00;;;;5022132;28;20479;-66
2022/07/10 10:34:59;;;;;;;0.82;0.40;;;23.80;48.70;23.00;102077.00;;;;5020366;28;20123;-66
2022/07/10 10:37:45;;;;;;;2.85;0.55;;;23.80;48.70;23.00;102081.00;;;;5017434;28;20076;-65
2022/07/10 10:40:34;;;;;;;2.00;0.80;;;23.80;48.70;23.00;102076.00;;;;5021014;28;20037;-66
2022/07/10 10:43:22;;;;;;;2.10;0.60;;;23.80;48.70;23.00;102069.00;;;;5023333;28;20049;-65
2022/07/10 10:46:25;;;;;;;2.05;0.50;;;23.90;48.80;23.00;102067.00;;;;5026588;28;20178;-65
2022/07/10 10:49:11;;;;;;;2.33;0.70;;;23.80;48.70;23.00;102068.00;;;;5024901;28;20119;-65
2022/07/10 10:52:08;;;;;;;3.17;0.63;;;23.90;48.80;23.00;102061.00;;;;5022339;28;20392;-65
2022/07/10 10:54:57;;;;;;;3.92;1.00;;;23.80;48.80;23.00;102055.00;;;;5036361;28;20048;-66
2022/07/10 10:57:47;;;;;;;6.80;1.02;;;23.80;48.90;23.00;102058.00;;;;5019174;28;20049;-66
2022/07/10 11:00:37;;;;;;;4.90;0.80;;;23.90;49.00;23.00;102050.00;;;;5020647;28;20447;-65
2022/07/10 11:03:26;;;;;;;2.70;0.80;;;23.90;49.10;23.00;102050.00;;;;5023265;28;20107;-65
2022/07/10 11:06:13;;;;;;;2.97;0.80;;;23.90;49.20;23.00;102054.00;;;;5021210;28;20073;-66
2022/07/10 11:09:00;;;;;;;4.95;0.60;;;23.90;49.20;23.00;102048.00;;;;5024200;28;20594;-65
2022/07/10 11:12:08;;;;;;;3.80;0.60;;;23.90;49.20;23.00;102047.00;;;;5021188;28;20037;-66
2022/07/10 11:14:54;;;;;;;2.65;0.73;;;23.90;49.20;23.00;102041.00;;;;5046004;28;20399;-65
2022/07/10 11:17:40;;;;;;;2.28;0.60;;;23.90;49.20;23.00;102046.00;;;;5017158;28;20331;-65
2022/07/10 11:20:26;;;;;;;7.25;0.80;;;23.90;49.20;23.10;102041.00;;;;5048904;28;20112;-66
2022/07/10 11:23:43;;;;;;;4.45;0.52;;;23.90;49.10;23.10;102045.00;;;;5014880;28;20045;-66
2022/07/10 11:26:38;;;;;;;3.05;0.60;;;24.00;49.20;23.10;102050.00;;;;5022932;28;20045;-65
2022/07/10 11:29:24;;;;;;;2.53;0.82;;;24.00;49.20;23.00;102049.00;;;;5021818;28;20145;-65
2022/07/10 11:32:11;;;;;;;6.28;0.90;;;24.00;49.10;23.10;102051.00;;;;5023158;28;20036;-66
2022/07/10 11:34:57;;;;;;;3.70;0.80;;;24.00;49.20;23.10;102041.00;;;;5021157;28;20041;-65
2022/07/10 11:37:51;;;;;;;2.40;0.70;;;23.90;49.10;23.10;102049.00;;;;5028175;28;20064;-65
2022/07/10 11:40:37;;;;;;;3.83;0.70;;;24.00;49.20;23.10;102045.00;;;;5023347;28;20312;-65
2022/07/10 11:43:23;;;;;;;2.08;0.55;;;24.00;49.20;23.10;102052.00;;;;5024538;28;20052;-66
2022/07/10 11:46:11;;;;;;;3.13;0.50;;;24.00;49.20;23.10;102055.00;;;;5025099;28;20505;-66
2022/07/10 11:48:57;;;;;;;1.73;1.00;;;24.00;49.30;23.10;102044.00;;;;5028285;28;20045;-66
2022/07/10 11:51:44;;;;;;;1.73;0.40;;;24.00;49.20;23.10;102057.00;;;;5028795;28;20545;-65
2022/07/10 11:54:30;;;;;;;6.60;0.63;;;24.00;49.20;23.10;102049.00;;;;5034386;28;20108;-65
2022/07/10 11:57:16;;;;;;;1.65;0.50;;;24.00;49.90;23.10;102050.00;;;;5021731;28;20048;-66
2022/07/10 12:00:03;;;;;;;2.78;0.50;;;23.90;49.20;23.10;102048.00;;;;5024975;28;20056;-66
2022/07/10 12:02:51;;;;;;;1.02;0.22;;;24.00;49.30;23.10;102047.00;;;;5027260;28;20045;-65
2022/07/10 12:05:38;;;;;;;;;;;24.00;49.30;23.00;102043.00;;;;5023805;28;20132;-65
2022/07/10 12:08:24;;;;;;;0.73;0.40;;;24.10;49.20;23.10;102048.00;;;;5053601;28;19968;-66
2022/07/10 12:11:18;;;;;;;2.85;0.70;;;24.00;49.20;23.00;102053.00;;;;5022414;28;20052;-66
2022/07/10 12:14:20;;;;;;;1.45;0.40;;;24.00;49.30;23.10;102048.00;;;;5033175;28;20052;-65
2022/07/10 12:17:12;;;;;;;2.60;0.50;;;24.00;49.30;23.00;102030.00;;;;5027297;28;20168;-65
2022/07/10 12:19:58;;;;;;;0.30;0.30;;;24.00;49.40;23.10;102043.00;;;;5021205;28;20041;-65
2022/07/10 12:22:44;;;;;;;0.68;0.30;;;24.00;49.30;23.10;102034.00;;;;5026782;28;20058;-66
2022/07/10 12:25:30;;;;;;;2.10;0.30;;;24.00;49.40;23.10;102053.00;;;;5023209;28;20041;-66