Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:09;;;;;;;8.13;3.90;;;;;;;3.48;57.59;101513.28;5038044;28;20037;-74
2022/03/12 00:02:35;;;;;;;7.18;4.03;;;;;;;3.38;57.00;101492.09;5059257;28;20412;-74
2022/03/12 00:05:06;;;;;;;7.18;3.90;;;;;;;3.47;57.59;101509.00;5054830;28;20025;-74
2022/03/12 00:07:31;;;;;;;;;;;;;;;3.45;57.53;101508.25;5057371;28;20166;-74
2022/03/12 00:09:57;;;;;;;6.53;3.35;;;;;;;3.45;57.31;101508.25;5059423;28;20011;-74
2022/03/12 00:12:24;;;;;;;8.25;4.60;;;;;;;3.39;57.57;101501.59;5053120;28;20035;-74
2022/03/12 00:14:49;;;;;;;16.40;5.45;;;;;;;3.44;57.70;101503.94;5059101;28;20055;-74
2022/03/12 00:17:16;;;;;;;13.07;5.15;;;;;;;3.45;58.17;101500.41;5056907;28;20056;-74
2022/03/12 00:19:42;;;;;;;9.75;4.90;;;;;;;3.46;57.54;101509.91;5058406;28;20032;-75
2022/03/12 00:22:09;;;;;;;9.40;5.05;;;;;;;3.44;57.81;101510.03;5057441;28;20033;-74
2022/03/12 00:24:34;;;;;;;8.43;4.50;;;;;;;3.36;57.32;101490.50;5054192;28;20063;-74
2022/03/12 00:27:01;;;;;;;7.93;3.70;;;;;;;3.41;58.19;101502.34;5057280;28;20024;-75
2022/03/12 00:29:27;;;;;;;13.40;4.43;;;;;;;3.34;57.88;101495.81;5037472;28;20055;-74
2022/03/12 00:31:54;;;;;;;9.35;4.45;;;;;;;3.33;57.89;101508.94;5060376;28;20067;-74
2022/03/12 00:34:20;;;;;;;14.95;3.38;;;;;;;3.25;57.97;101497.16;5054740;28;20122;-74
2022/03/12 00:36:47;;;;;;;20.95;4.25;;;;;;;3.35;58.04;101520.13;5058512;28;20021;-74
2022/03/12 00:39:14;;;;;;;8.48;4.85;;;;;;;3.34;58.32;101519.28;5056195;28;20119;-74
2022/03/12 00:41:42;;;;;;;7.93;4.30;;;;;;;3.24;58.24;101490.25;5036918;28;20146;-74
2022/03/12 00:44:09;;;;;;;11.45;4.10;;;;;;;3.22;57.67;101501.72;5056346;28;20468;-74
2022/03/12 00:46:35;;;;;;;8.88;4.43;;;;;;;3.29;57.63;101509.13;5054109;28;20408;-74
2022/03/12 00:49:00;;;;;;;8.48;3.83;;;;;;;3.29;57.90;101511.72;5038016;28;20111;-74
2022/03/12 00:51:26;;;;;;;9.48;4.57;;;;;;;3.24;58.28;101495.47;5057272;28;20067;-74
2022/03/12 00:53:51;;;;;;;10.70;5.03;;;;;;;3.18;58.09;101501.06;5058315;28;20115;-74
2022/03/12 00:56:16;;;;;;;8.38;3.92;;;;;;;3.25;58.14;101514.59;5055956;28;20024;-74
2022/03/12 00:58:45;;;;;;;7.55;4.10;;;;;;;3.23;57.77;101508.63;5054261;28;20029;-74
2022/03/12 01:01:11;;;;;;;12.43;4.22;;;;;;;3.20;58.70;101508.78;5053579;28;20464;-74
2022/03/12 01:03:37;;;;;;;9.07;4.68;;;;;;;3.15;58.15;101493.38;5055916;28;20035;-74
2022/03/12 01:06:05;;;;;;;17.85;4.40;;;;;;;3.15;58.91;101506.44;5060800;28;20020;-74
2022/03/12 01:08:32;;;;;;;7.78;4.25;;;;;;;3.17;58.37;101493.31;5056435;28;20024;-74
2022/03/12 01:11:01;;;;;;;16.13;5.25;;;;;;;3.15;57.96;101511.66;5038592;28;20052;-74
2022/03/12 01:13:28;;;;;;;9.60;4.07;;;;;;;3.14;58.21;101498.72;5059109;28;20060;-74
2022/03/12 01:15:53;;;;;;;7.90;4.65;;;;;;;3.12;58.77;101496.19;5055521;28;20472;-74
2022/03/12 01:18:21;;;;;;;6.60;3.65;;;;;;;2.89;59.07;101471.38;5060506;28;20032;-75
2022/03/12 01:20:47;;;;;;;9.07;3.72;;;;;;;3.11;58.24;101506.69;5055395;28;20288;-74
2022/03/12 01:23:16;;;;;;;9.32;4.75;;;;;;;3.05;58.52;101500.91;5055497;28;20059;-74
2022/03/12 01:25:43;;;;;;;8.70;5.35;;;;;;;3.10;58.46;101511.06;5059170;28;20017;-74
2022/03/12 01:28:13;;;;;;;7.82;4.43;;;;;;;3.09;58.13;101507.63;5057683;28;20028;-74
2022/03/12 01:30:41;;;;;;;10.20;4.53;;;;;;;3.05;58.87;101505.28;5043134;28;20029;-74
2022/03/12 01:33:07;;;;;;;11.38;4.20;;;;;;;3.03;58.68;101509.75;5055502;28;20044;-74
2022/03/12 01:35:32;;;;;;;7.32;5.10;;;;;;;3.09;58.58;101506.75;5055650;28;20029;-74
2022/03/12 01:37:59;;;;;;;8.00;4.55;;;;;;;3.10;58.82;101505.84;5055763;28;20032;-74
2022/03/12 01:40:24;;;;;;;9.88;4.95;;;;;;;3.11;58.53;101511.91;5057227;28;20050;-74
2022/03/12 01:42:50;;;;;;;9.52;4.45;;;;;;;3.03;58.80;101505.34;5058531;28;20060;-74
2022/03/12 01:45:26;;;;;;;7.80;4.60;;;;;;;3.13;59.27;101517.88;5055504;28;20033;-74
2022/03/12 01:47:55;;;;;;;10.65;5.07;;;;;;;3.00;58.45;101486.41;5054309;28;20110;-75
2022/03/12 01:50:21;;;;;;;4.85;3.65;;;;;;;3.15;59.06;101521.25;5057779;28;20025;-74
2022/03/12 01:52:48;;;;;;;8.52;4.70;;;;;;;3.15;58.57;101518.63;5055946;28;20444;-74
2022/03/12 01:55:13;;;;;;;7.20;4.28;;;;;;;3.10;58.81;101500.63;5057137;28;20115;-74
2022/03/12 01:57:39;;;;;;;6.72;3.80;;;;;;;3.11;58.74;101504.91;5057216;28;20132;-74
2022/03/12 02:00:05;;;;;;;7.03;4.38;;;;;;;3.01;58.68;101494.16;5057295;28;20112;-74
2022/03/12 02:02:30;;;;;;;5.72;3.78;;;;;;;3.13;58.94;101513.50;5056545;28;20043;-74
2022/03/12 02:04:56;;;;;;;7.28;4.70;;;;;;;3.15;59.10;101518.63;5058112;28;20468;-74
2022/03/12 02:07:22;;;;;;;8.32;3.95;;;;;;;3.14;58.29;101507.38;5038644;28;20033;-74
2022/03/12 02:09:49;;;;;;;7.57;5.18;;;;;;;3.12;59.42;101517.03;5059275;28;20048;-74
2022/03/12 02:12:14;;;;;;;5.47;4.30;;;;;;;3.13;58.54;101508.28;5058652;28;20387;-74
2022/03/12 02:14:42;;;;;;;7.15;4.43;;;;;;;3.04;59.11;101494.00;5058955;28;20055;-73
2022/03/12 02:17:10;;;;;;;5.30;3.90;;;;;;;3.14;58.42;101512.59;5058938;28;20028;-73
2022/03/12 02:19:37;;;;;;;6.68;3.60;;;;;;;3.03;58.99;101491.47;5060555;28;20518;-73
2022/03/12 02:22:13;;;;;;;6.90;4.43;;;;;;;3.18;58.32;101510.63;5059534;28;20532;-75
2022/03/12 02:24:38;;;;;;;10.05;4.90;;;;;;;3.22;58.35;101499.09;5056549;28;20057;-74
2022/03/12 02:27:06;;;;;;;13.85;4.15;;;;;;;3.23;57.60;101501.63;5060174;28;20029;-74
2022/03/12 02:29:32;;;;;;;12.70;5.32;;;;;;;3.23;58.16;101488.59;5060101;28;20037;-75
2022/03/12 02:32:01;;;;;;;11.45;4.45;;;;;;;3.17;57.41;101480.28;5060951;28;20028;-74
2022/03/12 02:34:36;;;;;;;6.28;4.03;;;;;;;3.31;57.54;101503.81;5060973;28;20040;-74
2022/03/12 02:37:01;;;;;;;6.75;4.13;;;;;;;3.21;58.20;101485.22;5057840;28;20031;-74
2022/03/12 02:39:27;;;;;;;9.20;4.63;;;;;;;3.19;57.93;101481.03;5059272;28;20020;-74
2022/03/12 02:41:55;;;;;;;9.55;4.57;;;;;;;3.25;58.22;101497.16;5058622;28;20031;-74
2022/03/12 02:44:26;;;;;;;7.10;3.83;;;;;;;3.28;58.10;101507.41;5059758;28;20028;-74
2022/03/12 02:47:22;;;;;;;6.40;4.00;;;;;;;3.29;57.50;101501.28;5058202;28;20032;-74
2022/03/12 02:49:54;;;;;;;8.30;4.20;;;;;;;3.30;57.57;101500.34;5057632;28;20047;-74
2022/03/12 02:52:22;;;;;;;8.38;3.88;;;;;;;3.31;57.78;101501.22;5040928;28;20030;-74
2022/03/12 02:54:49;;;;;;;7.75;4.13;;;;;;;3.35;57.47;101505.31;5061706;28;20087;-74
2022/03/12 02:57:15;;;;;;;9.00;3.97;;;;;;;3.26;57.73;101492.78;5057201;28;20056;-74
2022/03/12 02:59:43;;;;;;;8.25;4.70;;;;;;;3.35;57.24;101502.69;5059036;28;20055;-74
2022/03/12 03:02:10;;;;;;;9.32;4.53;;;;;;;3.36;57.74;101498.34;5060796;28;20029;-74
2022/03/12 03:04:37;;;;;;;8.02;4.40;;;;;;;3.37;57.03;101510.44;5058195;28;20028;-74
2022/03/12 03:07:04;;;;;;;9.48;4.32;;;;;;;3.32;57.40;101502.88;5061696;28;20036;-74
2022/03/12 03:09:29;;;;;;;8.55;3.83;;;;;;;3.30;56.89;101499.50;5058297;28;20020;-74
2022/03/12 03:11:57;;;;;;;8.57;4.85;;;;;;;3.30;57.84;101500.34;5042694;28;20051;-74
2022/03/12 03:14:26;;;;;;;8.52;4.25;;;;;;;3.22;57.63;101499.97;5058233;28;20028;-74
2022/03/12 03:16:53;;;;;;;8.85;5.00;;;;;;;3.31;57.32;101509.03;5059061;28;20492;-74
2022/03/12 03:19:26;;;;;;;8.35;4.50;;;;;;;3.17;57.62;101501.13;5061164;28;20028;-74
2022/03/12 03:21:56;;;;;;;7.63;4.18;;;;;;;3.25;57.11;101502.38;5043276;28;20036;-74
2022/03/12 03:24:22;;;;;;;10.77;3.90;;;;;;;3.23;57.23;101504.25;5060020;28;20045;-74
2022/03/12 03:26:47;;;;;;;5.03;3.30;;;;;;;3.34;57.31;101513.25;5059532;28;20029;-75
2022/03/12 03:29:15;;;;;;;9.18;3.60;;;;;;;3.37;56.67;101515.66;5060487;28;20591;-74
2022/03/12 03:31:40;;;;;;;6.65;4.07;;;;;;;3.30;56.60;101500.34;5060917;28;20032;-74
2022/03/12 03:34:06;;;;;;;8.88;4.65;;;;;;;3.40;56.95;101515.50;5056587;28;20029;-74
2022/03/12 03:36:31;;;;;;;8.48;4.32;;;;;;;3.39;57.21;101524.25;5059309;28;20021;-74
2022/03/12 03:38:57;;;;;;;8.73;3.40;;;;;;;3.38;56.76;101517.34;5056607;28;20095;-74
2022/03/12 03:41:22;;;;;;;6.90;4.82;;;;;;;3.45;56.56;101518.69;5058656;28;20020;-74
2022/03/12 03:43:48;;;;;;;7.00;3.50;;;;;;;3.32;55.75;101502.03;5058728;28;20025;-74
2022/03/12 03:46:22;;;;;;;7.53;3.92;;;;;;;3.45;55.90;101523.91;5058718;28;20029;-74
2022/03/12 03:48:50;;;;;;;5.22;3.70;;;;;;;3.45;55.58;101526.50;5057108;28;20081;-74
2022/03/12 03:51:16;;;;;;;6.78;3.63;;;;;;;3.45;56.05;101523.91;5060864;28;20039;-74
2022/03/12 03:53:41;;;;;;;6.47;3.72;;;;;;;3.46;56.34;101526.44;5060460;28;20029;-74
2022/03/12 03:56:07;;;;;;;5.60;3.72;;;;;;;3.46;56.06;101530.78;5057580;28;20031;-74
2022/03/12 03:58:34;;;;;;;8.27;4.82;;;;;;;3.41;55.75;101528.44;5060306;28;20116;-73
2022/03/12 04:01:03;;;;;;;6.00;3.75;;;;;;;3.34;55.38;101506.25;5057762;28;20500;-73
2022/03/12 04:03:32;;;;;;;6.43;3.85;;;;;;;3.48;55.85;101535.00;5060521;28;20061;-73
2022/03/12 04:06:01;;;;;;;7.30;3.92;;;;;;;3.49;55.36;101551.50;5056539;28;20028;-73
2022/03/12 04:08:28;;;;;;;7.85;4.43;;;;;;;3.51;55.47;101544.44;5060684;28;20366;-73
2022/03/12 04:10:53;;;;;;;9.20;4.38;;;;;;;3.52;54.84;101546.09;5056827;28;20038;-74
2022/03/12 04:13:22;;;;;;;5.57;2.65;;;;;;;3.53;54.65;101541.72;5058004;28;20025;-74
2022/03/12 04:15:49;;;;;;;8.68;4.50;;;;;;;3.53;55.72;101573.91;5055162;28;20130;-75
2022/03/12 04:18:15;;;;;;;9.23;4.15;;;;;;;3.52;54.96;101556.53;5055804;28;20040;-74
2022/03/12 04:20:42;;;;;;;6.15;4.13;;;;;;;3.46;55.66;101549.06;5060045;28;20028;-74
2022/03/12 04:23:08;;;;;;;9.93;4.18;;;;;;;3.44;54.37;101535.25;5056246;28;20362;-75
2022/03/12 04:25:35;;;;;;;6.70;3.67;;;;;;;3.45;54.37;101550.00;5058515;28;20048;-74
2022/03/12 04:28:01;;;;;;;5.30;3.58;;;;;;;3.52;54.10;101568.75;5055797;28;20047;-74
2022/03/12 04:30:31;;;;;;;7.18;4.28;;;;;;;3.45;54.65;101550.00;5059557;28;20036;-74
2022/03/12 04:32:56;;;;;;;6.47;3.42;;;;;;;3.42;55.05;101550.16;5058862;28;20082;-75
2022/03/12 04:35:22;;;;;;;12.18;3.72;;;;;;;3.44;55.17;101566.56;5056261;28;20025;-73
2022/03/12 04:37:48;;;;;;;6.25;3.67;;;;;;;3.43;54.45;101567.50;5059115;28;20031;-73
2022/03/12 04:40:21;;;;;;;4.25;3.10;;;;;;;3.39;55.26;101576.44;5054049;28;20039;-74
2022/03/12 04:42:47;;;;;;;8.32;4.03;;;;;;;3.27;54.91;101560.53;5056866;28;20116;-74
2022/03/12 04:45:15;;;;;;;9.80;3.22;;;;;;;3.34;54.75;101574.09;5056495;28;20432;-74
2022/03/12 04:47:43;;;;;;;8.55;4.32;;;;;;;3.32;54.65;101568.09;5056972;28;20491;-74
2022/03/12 04:50:10;;;;;;;10.15;4.35;;;;;;;3.31;55.22;101569.03;5055084;28;20029;-73
2022/03/12 04:52:35;;;;;;;9.60;3.83;;;;;;;3.30;54.95;101578.63;5057438;28;20091;-74
2022/03/12 04:55:10;;;;;;;5.80;3.05;;;;;;;3.29;54.98;101574.34;5059089;28;20386;-74
2022/03/12 04:57:36;;;;;;;5.95;3.25;;;;;;;3.26;55.66;101577.09;5054302;28;20028;-74
2022/03/12 05:00:07;;;;;;;8.52;3.85;;;;;;;3.25;55.47;101570.22;5059425;28;20397;-73
2022/03/12 05:02:33;;;;;;;11.02;3.40;;;;;;;3.25;54.97;101574.59;5054634;28;20029;-73
2022/03/12 05:04:58;;;;;;;6.78;3.08;;;;;;;3.22;55.53;101582.56;5055604;28;20028;-74
2022/03/12 05:07:26;;;;;;;6.97;3.60;;;;;;;3.19;55.74;101583.59;5039894;28;20302;-74
2022/03/12 05:09:52;;;;;;;7.28;3.03;;;;;;;3.07;55.34;101566.00;5056360;28;20073;-74
2022/03/12 05:12:18;;;;;;;5.82;4.40;;;;;;;3.08;55.29;101585.94;5056510;28;20040;-74
2022/03/12 05:14:48;;;;;;;8.13;4.20;;;;;;;3.04;55.75;101579.22;5051862;28;20025;-74
2022/03/12 05:17:14;;;;;;;6.72;3.60;;;;;;;3.01;56.27;101592.44;5056149;28;20055;-73
2022/03/12 05:19:40;;;;;;;7.53;3.55;;;;;;;2.98;56.25;101587.34;5059673;28;20021;-74
2022/03/12 05:22:07;;;;;;;6.50;3.92;;;;;;;2.94;56.49;101598.88;5060258;28;20067;-74
2022/03/12 05:24:33;;;;;;;7.35;3.78;;;;;;;2.85;55.94;101590.66;5053790;28;20052;-74
2022/03/12 05:26:59;;;;;;;6.15;2.67;;;;;;;2.77;56.48;101592.81;5056348;28;20120;-74
2022/03/12 05:29:25;;;;;;;8.10;3.30;;;;;;;2.71;57.15;101585.31;5052162;28;20040;-75
2022/03/12 05:31:53;;;;;;;6.72;3.72;;;;;;;2.66;57.23;101600.38;5055562;28;20161;-74
2022/03/12 05:34:21;;;;;;;8.85;3.70;;;;;;;2.60;57.60;101582.44;5059406;28;20032;-74
2022/03/12 05:36:47;;;;;;;6.80;4.05;;;;;;;2.56;57.81;101594.78;5054136;28;20039;-74
2022/03/12 05:39:12;;;;;;;7.05;3.53;;;;;;;2.35;57.48;101562.88;5058883;28;20025;-74
2022/03/12 05:41:38;;;;;;;8.18;3.38;;;;;;;2.46;57.58;101597.03;5057705;28;20044;-75
2022/03/12 05:44:04;;;;;;;6.22;3.90;;;;;;;2.42;58.41;101603.31;5058891;28;20078;-74
2022/03/12 05:46:29;;;;;;;7.25;3.60;;;;;;;2.28;58.59;101577.13;5062548;28;20055;-74
2022/03/12 05:48:55;;;;;;;5.10;3.45;;;;;;;2.33;59.11;101595.97;5071920;28;20116;-74
2022/03/12 05:51:20;;;;;;;4.97;3.30;;;;;;;2.28;58.71;101612.75;5058167;28;20033;-74
2022/03/12 05:53:49;;;;;;;6.35;2.90;;;;;;;2.22;59.13;101606.06;5055717;28;20029;-74
2022/03/12 05:56:14;;;;;;;7.43;4.13;;;;;;;2.19;59.23;101608.84;5055556;28;20585;-73
2022/03/12 05:58:40;;;;;;;7.07;4.53;;;;;;;2.10;59.29;101593.69;5052856;28;20032;-73
2022/03/12 06:01:06;;;;;;;8.82;3.60;;;;;;;2.01;59.73;101584.56;5052934;28;20029;-73
2022/03/12 06:03:33;;;;;;;5.90;3.10;;;;;;;2.12;59.19;101607.47;5056388;28;20021;-73
2022/03/12 06:05:59;;;;;;;6.60;4.45;;;;;;;2.05;59.33;101591.31;5053518;28;20148;-73
2022/03/12 06:08:27;;;;;;;3.72;2.80;;;;;;;2.05;59.88;101605.16;5053632;28;20523;-73
2022/03/12 06:10:57;;;;;;;3.38;2.95;;;;;;;2.03;59.92;101599.19;5054672;28;20033;-73
2022/03/12 06:13:29;;;;;;;8.85;4.47;;;;;;;2.03;60.23;101606.16;5058295;28;20037;-73
2022/03/12 06:16:03;;;;;;;5.07;2.75;;;;;;;2.01;59.65;101606.25;5060557;28;20024;-74
2022/03/12 06:18:36;;;;;;;6.85;3.25;;;;;;;2.00;60.16;101620.19;5047142;28;20029;-74
2022/03/12 06:21:03;;;;;;;6.35;3.70;;;;;;;1.97;60.37;101609.91;5050098;28;20078;-73
2022/03/12 06:23:28;;;;;;;7.65;3.55;;;;;;;1.94;60.43;101620.47;5054410;28;20052;-74
2022/03/12 06:25:55;;;;;;;8.25;3.78;;;;;;;1.89;60.60;101622.44;5053757;28;20502;-74
2022/03/12 06:28:21;;;;;;;5.65;3.55;;;;;;;1.91;60.49;101614.56;5053486;28;20055;-74
2022/03/12 06:30:48;;;;;;;6.57;3.95;;;;;;;1.84;60.68;101603.63;5051244;28;20020;-75
2022/03/12 06:33:18;;;;;;;4.80;2.85;;;;;;;1.89;60.90;101621.63;5047119;28;20039;-74
2022/03/12 06:35:46;;;;;;;6.47;4.60;;;;;;;1.85;61.11;101613.09;5033824;28;20400;-74
2022/03/12 06:38:14;;;;;;;5.80;3.13;;;;;;;1.98;60.80;101637.66;5049902;28;20025;-74
2022/03/12 06:40:40;;;;;;;4.88;3.08;;;;;;;2.02;60.84;101638.31;5050250;28;20031;-74
2022/03/12 06:43:08;;;;;;;6.43;3.50;;;;;;;2.03;60.51;101635.66;5037660;28;20546;-74
2022/03/12 06:45:34;;;;;;;4.03;3.20;;;;;;;2.07;60.97;101649.38;5048930;28;20112;-74
2022/03/12 06:48:00;;;;;;;4.80;2.85;;;;;;;2.05;60.95;101632.97;5049679;28;20108;-74
2022/03/12 06:50:26;;;;;;;5.13;3.30;;;;;;;2.01;60.71;101634.03;5049120;28;20060;-76
2022/03/12 06:52:53;;;;;;;9.25;4.40;;;;;;;2.10;60.84;101640.56;5051744;28;20036;-74
2022/03/12 06:55:25;;;;;;;7.07;3.03;;;;;;;2.14;60.84;101647.31;5050228;28;20028;-74
2022/03/12 06:57:53;;;;;;;6.07;3.85;;;;;;;2.16;60.78;101651.50;5048514;28;20094;-74
2022/03/12 07:00:24;;;;;;;8.02;3.67;;;;;;;2.10;60.54;101636.19;5049048;28;20056;-74
2022/03/12 07:02:49;;;;;;;;;;;;;;;2.25;60.81;101650.22;5048221;28;20086;-73
2022/03/12 07:05:15;;;;;;;6.72;4.15;;;;;;;2.27;61.08;101658.78;5052144;28;20384;-76
2022/03/12 07:07:40;;;;;;;6.35;3.30;;;;;;;2.25;60.41;101645.84;5054021;28;20040;-74
2022/03/12 07:10:08;;;;;;;6.80;2.97;;;;;;;2.36;59.89;101654.88;5014949;28;20392;-74
2022/03/12 07:12:34;;;;;;;6.28;3.63;;;;;;;2.35;60.54;101653.19;5047150;28;20020;-74
2022/03/12 07:15:00;;;;;;;9.82;3.80;;;;;;;2.42;60.14;101662.41;5046997;28;20051;-74
2022/03/12 07:17:25;;;;;;;6.85;3.60;;;;;;;2.46;60.59;101659.56;5034865;28;20037;-75
2022/03/12 07:19:51;;;;;;;7.25;3.90;;;;;;;2.51;59.89;101661.09;5018991;28;20044;-76
2022/03/12 07:22:16;;;;;;;5.90;3.38;;;;;;;2.51;60.24;101655.88;5046208;28;20024;-76
2022/03/12 07:24:42;;;;;;;7.40;3.72;;;;;;;2.65;59.96;101664.66;5046746;28;20044;-74
2022/03/12 07:27:08;;;;;;;5.28;4.07;;;;;;;2.74;60.18;101655.53;5040937;28;20043;-74
2022/03/12 07:29:34;;;;;;;6.13;4.07;;;;;;;2.78;59.36;101656.22;5045669;28;20033;-74
2022/03/12 07:31:59;;;;;;;5.50;3.47;;;;;;;2.81;59.31;101646.47;5046657;28;20519;-74
2022/03/12 07:34:25;;;;;;;8.65;4.05;;;;;;;2.98;58.94;101661.22;5048074;28;20029;-76
2022/03/12 07:36:50;;;;;;;8.63;4.13;;;;;;;2.92;59.48;101650.25;5053077;28;20028;-74
2022/03/12 07:39:16;;;;;;;8.35;3.38;;;;;;;2.99;59.24;101649.03;5030772;28;20032;-74
2022/03/12 07:41:41;;;;;;;7.78;3.58;;;;;;;3.19;59.44;101668.84;5046840;28;20162;-74
2022/03/12 07:44:07;;;;;;;7.38;3.83;;;;;;;3.23;58.76;101665.16;5045368;28;20037;-74
2022/03/12 07:46:33;;;;;;;8.88;3.15;;;;;;;3.33;58.17;101668.09;5044857;28;20035;-74
2022/03/12 07:48:59;;;;;;;5.78;3.33;;;;;;;3.49;56.77;101676.78;5044139;28;20031;-74
2022/03/12 07:51:26;;;;;;;7.50;3.70;;;;;;;3.36;56.86;101628.81;5038928;28;20033;-74
2022/03/12 07:53:52;;;;;;;9.32;3.88;;;;;;;4.00;55.49;101666.94;5042563;28;20056;-74
2022/03/12 07:56:17;;;;;;;6.75;3.70;;;;;;;4.31;54.90;101670.41;5006523;28;20116;-75
2022/03/12 07:58:43;;;;;;;6.55;3.78;;;;;;;4.66;54.08;101680.56;5042276;28;20076;-76
2022/03/12 08:01:08;;;;;;;6.28;3.78;;;;;;;4.79;53.62;101676.31;5039825;28;20033;-75
2022/03/12 08:03:36;;;;;;;6.38;3.50;;;;;;;5.13;52.88;101690.78;5041519;28;20029;-74
2022/03/12 08:06:04;;;;;;;8.38;4.22;;;;;;;5.39;52.25;101690.13;5043125;28;20055;-75
2022/03/12 08:08:30;;;;;;;6.93;4.18;;;;;;;6.08;52.07;101697.06;5043511;28;20032;-74
2022/03/12 08:13:40;;;;;;;11.95;4.53;;;;;;;6.75;49.62;101696.13;5041334;28;20125;-74
2022/03/12 08:16:06;;;;;;;7.82;4.75;;;;;;;7.38;48.63;101695.25;5016110;28;20048;-73
2022/03/12 08:18:31;;;;;;;6.20;4.30;;;;;;;7.44;48.08;101691.34;5033479;28;20477;-73
2022/03/12 08:20:57;;;;;;;6.07;4.50;;;;;;;7.60;46.91;101680.59;5038384;28;20044;-75
2022/03/12 08:23:22;;;;;;;7.60;4.65;;;;;;;7.76;47.66;101704.81;5038930;28;20171;-75
2022/03/12 08:25:48;;;;;;;6.35;4.35;;;;;;;8.08;46.23;101696.38;5043296;28;20473;-73
2022/03/12 08:28:14;;;;;;;8.77;4.95;;;;;;;7.99;46.42;101703.16;5034654;28;20020;-74
2022/03/12 08:30:40;;;;;;;7.22;4.35;;;;;;;7.76;46.59;101694.31;5037982;28;20040;-74
2022/03/12 08:33:05;;;;;;;7.80;4.75;;;;;;;7.74;47.00;101701.44;5042320;28;20033;-74
2022/03/12 08:35:31;;;;;;;10.23;5.45;;;;;;;7.64;47.15;101697.81;5041718;28;20033;-74
2022/03/12 08:37:57;;;;;;;8.45;5.40;;;;;;;7.45;47.98;101708.81;5032147;28;20554;-73
2022/03/12 08:40:25;;;;;;;9.65;4.82;;;;;;;7.81;47.88;101707.94;5045161;28;20028;-75
2022/03/12 08:42:52;;;;;;;8.20;4.45;;;;;;;7.61;47.97;101724.31;5044409;28;20036;-73
2022/03/12 08:45:18;;;;;;;7.72;4.55;;;;;;;8.01;47.96;101709.13;5048030;28;20116;-73
2022/03/12 08:47:44;;;;;;;10.77;5.53;;;;;;;8.18;46.81;101707.03;5049092;28;20045;-74
2022/03/12 08:50:10;;;;;;;8.80;4.88;;;;;;;8.62;46.87;101716.94;5015926;28;20119;-75
2022/03/12 08:52:37;;;;;;;8.82;5.05;;;;;;;8.91;45.89;101703.34;5043316;28;20134;-74
2022/03/12 08:55:03;;;;;;;9.18;5.10;;;;;;;8.92;46.30;101712.91;5039941;28;20497;-74
2022/03/12 08:57:28;;;;;;;9.48;5.57;;;;;;;9.18;46.30;101723.22;5043199;28;20029;-74
2022/03/12 08:59:54;;;;;;;7.03;4.88;;;;;;;9.46;46.16;101724.53;5041573;28;20408;-74
2022/03/12 09:02:21;;;;;;;7.68;5.15;;;;;;;10.08;45.41;101702.81;5040024;28;20108;-74
2022/03/12 09:04:46;;;;;;;6.85;4.93;;;;;;;10.76;44.81;101728.06;5042096;28;20033;-74
2022/03/12 09:07:11;;;;;;;6.47;5.32;;;;;;;10.45;44.79;101712.13;5042633;28;20021;-74
2022/03/12 09:09:37;;;;;;;8.10;4.95;;;;;;;10.97;44.23;101725.38;5041961;28;20017;-74
2022/03/12 09:12:03;;;;;;;8.60;5.32;;;;;;;11.49;43.04;101724.34;5045460;28;20354;-75
2022/03/12 09:14:29;;;;;;;9.63;5.85;;;;;;;10.41;43.90;101710.72;5043903;28;20381;-74
2022/03/12 09:16:55;;;;;;;7.32;5.28;;;;;;;10.03;45.37;101714.69;5048668;28;20026;-74
2022/03/12 09:19:20;;;;;;;6.95;5.47;;;;;;;10.39;45.74;101721.44;5030609;28;20044;-74
2022/03/12 09:21:46;;;;;;;8.65;5.57;;;;;;;10.73;45.70;101717.75;5050453;28;20077;-73
2022/03/12 09:24:11;;;;;;;8.35;5.85;;;;;;;10.36;44.90;101694.44;5049262;28;20057;-75
2022/03/12 09:26:37;;;;;;;9.88;5.97;;;;;;;10.20;46.24;101716.78;5051457;28;20516;-74
2022/03/12 09:29:03;;;;;;;11.30;5.68;;;;;;;10.36;45.97;101726.09;5051092;28;20040;-73
2022/03/12 09:31:29;;;;;;;8.65;5.47;;;;;;;10.94;45.59;101726.50;5052544;28;20053;-75
2022/03/12 09:33:54;;;;;;;11.75;5.93;;;;;;;10.67;45.42;101719.94;5048809;28;20116;-75
2022/03/12 09:36:20;;;;;;;8.55;5.90;;;;;;;11.01;46.10;101726.81;5053757;28;20064;-74
2022/03/12 09:38:45;;;;;;;10.45;4.80;;;;;;;11.76;45.24;101730.84;5056830;28;20090;-74
2022/03/12 09:41:11;;;;;;;9.13;6.00;;;;;;;11.70;44.66;101702.31;5051915;28;20024;-74
2022/03/12 09:43:36;;;;;;;10.95;6.55;;;;;;;11.53;44.15;101723.13;5054852;28;20036;-74
2022/03/12 09:46:02;;;;;;;10.70;6.40;;;;;;;11.50;45.14;101719.94;5054235;28;20086;-74
2022/03/12 09:48:28;;;;;;;8.55;6.13;;;;;;;11.56;45.80;101731.75;5050562;28;20036;-74
2022/03/12 09:50:53;;;;;;;12.15;6.18;;;;;;;11.43;44.54;101735.50;5050317;28;20048;-74
2022/03/12 09:53:19;;;;;;;7.25;6.07;;;;;;;11.41;46.09;101734.78;5052436;28;20119;-75
2022/03/12 09:55:44;;;;;;;7.70;5.18;;;;;;;12.27;45.54;101737.75;5033016;28;20559;-74
2022/03/12 09:58:09;;;;;;;12.43;6.00;;;;;;;12.15;44.08;101738.88;5053387;28;20032;-74
2022/03/12 10:00:35;;;;;;;9.35;6.22;;;;;;;12.03;46.17;101750.53;5053136;28;20074;-75
2022/03/12 10:03:00;;;;;;;8.05;6.13;;;;;;;12.44;45.34;101749.44;5059688;28;20029;-74
2022/03/12 10:05:27;;;;;;;11.02;5.47;;;;;;;12.27;45.66;101731.63;5053416;28;20047;-74
2022/03/12 10:07:53;;;;;;;8.52;6.70;;;;;;;12.77;46.45;101750.78;5053308;28;20465;-74
2022/03/12 10:10:22;;;;;;;10.98;5.85;;;;;;;12.82;46.28;101750.38;5052726;28;20032;-74
2022/03/12 10:12:49;;;;;;;8.50;5.90;;;;;;;12.79;46.29;101750.66;5054574;28;20060;-74
2022/03/12 10:15:16;;;;;;;11.50;6.63;;;;;;;13.64;45.72;101748.84;5062433;28;20500;-74
2022/03/12 10:17:42;;;;;;;16.60;6.72;;;;;;;13.49;45.80;101751.16;5052669;28;20120;-74
2022/03/12 10:20:10;;;;;;;9.30;6.00;;;;;;;12.64;46.73;101750.25;5056965;28;20033;-74
2022/03/12 10:22:36;;;;;;;12.10;7.40;;;;;;;12.39;48.67;101750.84;5052883;28;20428;-74
2022/03/12 10:25:02;;;;;;;10.68;6.50;;;;;;;12.89;47.09;101747.97;5053054;28;20049;-74
2022/03/12 10:27:28;;;;;;;11.40;7.07;;;;;;;13.24;46.88;101757.09;5048911;28;20033;-74
2022/03/12 10:29:53;;;;;;;9.45;5.70;;;;;;;12.97;48.22;101724.25;5051939;28;20472;-75
2022/03/12 10:32:24;;;;;;;9.45;5.55;;;;;;;13.03;48.78;101747.53;5052984;28;20033;-74
2022/03/12 10:34:56;;;;;;;9.18;6.70;;;;;;;12.86;48.60;101758.88;5056141;28;20029;-74
2022/03/12 10:37:24;;;;;;;9.50;6.35;;;;;;;13.56;48.70;101748.75;5053005;28;20036;-74
2022/03/12 10:40:07;;;;;;;9.38;6.38;;;;;;;13.78;48.70;101748.38;5052904;28;20021;-75
2022/03/12 10:42:33;;;;;;;10.75;6.60;;;;;;;13.71;49.02;101759.69;5056172;28;20036;-74
2022/03/12 10:45:15;;;;;;;8.73;5.97;;;;;;;13.63;49.36;101756.94;5050984;28;20147;-74
2022/03/12 10:47:43;;;;;;;13.85;6.68;;;;;;;13.97;48.94;101754.50;5050240;28;20074;-74
2022/03/12 10:50:18;;;;;;;9.18;5.78;;;;;;;14.26;49.01;101748.16;5055583;28;20500;-74
2022/03/12 10:52:49;;;;;;;13.05;6.22;;;;;;;14.35;49.64;101749.88;5060804;28;20023;-75
2022/03/12 10:55:23;;;;;;;12.45;6.78;;;;;;;14.32;49.35;101753.69;5052351;28;20477;-74
2022/03/12 10:58:01;;;;;;;10.23;6.65;;;;;;;13.94;51.39;101760.97;5052660;28;20024;-74
2022/03/12 11:00:29;;;;;;;10.10;6.82;;;;;;;13.42;51.92;101742.13;5050624;28;20017;-74
2022/03/12 11:03:00;;;;;;;10.43;6.43;;;;;;;13.57;52.47;101766.34;5047711;28;20397;-74
2022/03/12 11:05:27;;;;;;;;;;;;;;;13.93;52.15;101767.25;5051494;28;20025;-75
2022/03/12 11:08:09;;;;;;;9.35;6.43;;;;;;;14.49;51.47;101762.63;5051453;28;19944;-74
2022/03/12 11:10:37;;;;;;;10.15;7.88;;;;;;;14.53;51.42;101776.47;5054605;28;20021;-74
2022/03/12 11:13:03;;;;;;;23.60;19.08;;;;;;;14.50;50.82;101782.06;5056250;28;20414;-74
2022/03/12 11:15:32;;;;;;;17.77;11.93;;;;;;;14.36;51.56;101771.00;5052647;28;20024;-74
2022/03/12 11:18:03;;;;;;;10.57;7.53;;;;;;;14.12;52.35;101784.03;5052503;28;20407;-73
2022/03/12 11:20:35;;;;;;;9.73;6.72;;;;;;;14.27;53.14;101771.91;5049374;28;20021;-74
2022/03/12 11:23:18;;;;;;;10.95;7.15;;;;;;;15.35;50.77;101777.88;5048406;28;20032;-74
2022/03/12 11:26:05;;;;;;;11.50;7.95;;;;;;;15.61;50.31;101785.81;5030776;28;20048;-75
2022/03/12 11:28:34;;;;;;;10.18;6.38;;;;;;;15.24;51.12;101780.78;5049946;28;20045;-74
2022/03/12 11:31:01;;;;;;;12.25;6.57;;;;;;;15.20;51.04;101792.75;5055657;28;20078;-74
2022/03/12 11:33:27;;;;;;;9.38;6.60;;;;;;;14.91;52.46;101790.38;5052803;28;20048;-74