Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:06;;;;;;;16.65;14.90;;;;;;;11.99;100.00;99617.41;5113056;28;20024;-78
2023/05/17 00:04:32;;;;;;;19.00;16.35;;;;;;;12.17;100.00;99634.69;5112797;28;20050;-78
2023/05/17 00:06:57;;;;;;;19.23;14.68;;;;;;;12.11;100.00;99639.41;5112797;28;20090;-78
2023/05/17 00:09:22;;;;;;;19.20;14.88;;;;;;;12.12;100.00;99634.09;5113251;28;20028;-78
2023/05/17 00:11:48;;;;;;;18.77;16.10;;;;;;;11.94;100.00;99614.19;5112699;28;20114;-78
2023/05/17 00:14:13;;;;;;;16.30;14.60;;;;;;;11.95;100.00;99608.88;5112517;28;20080;-78
2023/05/17 00:16:38;;;;;;;17.33;15.30;;;;;;;12.11;100.00;99642.84;5112540;28;20068;-78
2023/05/17 00:19:04;;;;;;;16.50;14.68;;;;;;;11.93;100.00;99620.34;5112703;28;20035;-78
2023/05/17 00:21:30;;;;;;;18.48;15.48;;;;;;;12.09;100.00;99641.25;5112949;28;20031;-78
2023/05/17 00:23:55;;;;;;;19.05;15.70;;;;;;;12.06;100.00;99644.03;5111963;28;20034;-78
2023/05/17 00:26:20;;;;;;;17.23;14.68;;;;;;;12.10;100.00;99649.00;5112556;28;20031;-78
2023/05/17 00:28:46;;;;;;;18.52;14.68;;;;;;;11.88;100.00;99617.97;5112439;28;20032;-78
2023/05/17 00:31:11;;;;;;;16.70;14.40;;;;;;;12.02;100.00;99643.34;5112552;28;20554;-78
2023/05/17 00:33:36;;;;;;;20.15;15.38;;;;;;;11.90;100.00;99623.13;5112193;28;20383;-78
2023/05/17 00:36:02;;;;;;;18.65;14.57;;;;;;;11.92;100.00;99616.88;5112346;28;20059;-78
2023/05/17 00:38:27;;;;;;;16.05;14.20;;;;;;;11.87;100.00;99618.03;5112554;28;20111;-78
2023/05/17 00:40:53;;;;;;;16.58;14.82;;;;;;;12.00;100.00;99642.56;5112318;28;20041;-78
2023/05/17 00:43:18;;;;;;;17.38;14.75;;;;;;;12.04;100.00;99643.25;5112468;28;20023;-78
2023/05/17 00:45:44;;;;;;;17.48;14.68;;;;;;;11.91;100.00;99615.19;5111977;28;20020;-78
2023/05/17 00:48:10;;;;;;;17.05;13.80;;;;;;;12.04;100.00;99640.66;5112243;28;20028;-78
2023/05/17 00:50:36;;;;;;;15.88;13.70;;;;;;;11.83;100.00;99609.53;5111947;28;20019;-78
2023/05/17 00:53:01;;;;;;;16.35;14.38;;;;;;;11.94;100.00;99643.75;5112417;28;20383;-78
2023/05/17 00:55:27;;;;;;;15.13;13.52;;;;;;;11.70;100.00;99613.66;5112407;28;20402;-78
2023/05/17 00:57:52;;;;;;;15.90;13.68;;;;;;;11.88;100.00;99638.88;5112229;28;20549;-78
2023/05/17 01:00:18;;;;;;;18.02;13.48;;;;;;;11.72;100.00;99619.66;5112522;28;20387;-78
2023/05/17 01:02:43;;;;;;;16.92;13.02;;;;;;;11.91;100.00;99650.88;5093652;28;20031;-78
2023/05/17 01:05:09;;;;;;;14.40;12.93;;;;;;;11.84;100.00;99632.13;5112022;28;20024;-78
2023/05/17 01:07:34;;;;;;;18.35;13.77;;;;;;;11.75;100.00;99622.09;5112323;28;20028;-78
2023/05/17 01:10:00;;;;;;;14.77;12.82;;;;;;;11.71;100.00;99610.13;5112042;28;20024;-78
2023/05/17 01:12:50;;;;;;;17.45;13.35;;;;;;;11.80;100.00;99640.13;5112287;28;20066;-78
2023/05/17 01:15:29;;;;;;;15.20;11.75;;;;;;;11.76;99.84;99625.56;5112075;28;20088;-78
2023/05/17 01:18:19;;;;;;;14.55;13.00;;;;;;;11.86;100.00;99651.13;5112023;28;20101;-78
2023/05/17 01:20:46;;;;;;;16.35;12.15;;;;;;;11.47;100.00;99589.63;5111884;28;20028;-78
2023/05/17 01:23:29;;;;;;;15.38;11.68;;;;;;;11.79;100.00;99643.66;5112357;28;20116;-78
2023/05/17 01:26:15;;;;;;;14.85;12.35;;;;;;;11.63;99.96;99615.78;5111670;28;20020;-78
2023/05/17 01:28:43;;;;;;;16.48;12.65;;;;;;;11.60;99.82;99609.88;5111863;28;20098;-78
2023/05/17 01:31:10;;;;;;;14.23;12.35;;;;;;;11.56;99.55;99614.38;5112307;28;20065;-78
2023/05/17 01:33:37;;;;;;;16.30;12.27;;;;;;;11.74;99.59;99649.97;5112029;28;20506;-78
2023/05/17 01:36:02;;;;;;;18.33;13.05;;;;;;;11.51;99.39;99619.00;5114085;28;20030;-78
2023/05/17 01:38:27;;;;;;;14.90;11.45;;;;;;;11.69;99.72;99656.34;5115677;28;20031;-78
2023/05/17 01:41:18;;;;;;;15.98;12.00;;;;;;;11.70;99.80;99656.25;5115371;28;20080;-78
2023/05/17 01:44:05;;;;;;;18.05;12.52;;;;;;;11.70;100.00;99651.03;5115540;28;20031;-78
2023/05/17 01:46:40;;;;;;;16.38;12.73;;;;;;;11.66;100.00;99667.75;5115559;28;20458;-78
2023/05/17 01:49:26;;;;;;;15.60;12.63;;;;;;;11.65;99.92;99668.69;5115623;28;20111;-78
2023/05/17 01:52:23;;;;;;;14.35;10.82;;;;;;;11.62;100.00;99663.63;5115179;28;20034;-78
2023/05/17 01:55:06;;;;;;;13.32;10.73;;;;;;;11.43;99.62;99636.81;5032163;28;20567;-78
2023/05/17 01:57:34;;;;;;;15.20;11.27;;;;;;;11.54;99.54;99662.31;5032411;28;20071;-78
2023/05/17 02:00:04;;;;;;;15.38;12.13;;;;;;;11.48;99.62;99655.66;5032082;28;20124;-78
2023/05/17 02:02:29;;;;;;;17.10;10.98;;;;;;;11.28;99.46;99634.94;5032232;28;20091;-78
2023/05/17 02:04:55;;;;;;;14.30;11.02;;;;;;;11.46;99.06;99658.34;5032168;28;20041;-78
2023/05/17 02:07:20;;;;;;;13.55;10.27;;;;;;;11.46;98.89;99667.91;5032252;28;20126;-78
2023/05/17 02:09:45;;;;;;;15.93;10.45;;;;;;;11.22;98.63;99630.91;5031890;28;20056;-78
2023/05/17 02:12:11;;;;;;;16.27;9.30;;;;;;;11.31;97.87;99653.91;5031924;28;20081;-78
2023/05/17 02:14:36;;;;;;;12.35;9.38;;;;;;;11.32;98.10;99655.56;5031880;28;20092;-78
2023/05/17 02:17:04;;;;;;;12.00;9.35;;;;;;;11.28;97.36;99656.66;5031790;28;20061;-78
2023/05/17 02:19:30;;;;;;;14.65;9.70;;;;;;;11.13;97.22;99653.03;5032207;28;20480;-78
2023/05/17 02:21:55;;;;;;;12.18;8.73;;;;;;;11.10;96.78;99658.41;5031923;28;20049;-78
2023/05/17 02:24:20;;;;;;;14.82;9.40;;;;;;;10.97;96.58;99652.09;5031701;28;20554;-78
2023/05/17 02:26:46;;;;;;;11.88;9.05;;;;;;;11.17;96.83;99691.09;5031597;28;20466;-78
2023/05/17 02:29:11;;;;;;;10.32;7.90;;;;;;;10.77;96.60;99627.00;5031834;28;20034;-78
2023/05/17 02:31:36;;;;;;;10.65;8.32;;;;;;;11.09;96.47;99684.56;5076697;28;20471;-78
2023/05/17 02:34:02;;;;;;;11.77;8.57;;;;;;;10.81;95.82;99644.16;5114500;28;20490;-78
2023/05/17 02:36:27;;;;;;;9.35;6.88;;;;;;;10.84;95.78;99640.56;5114562;28;20024;-78
2023/05/17 02:38:52;;;;;;;13.30;6.82;;;;;;;11.04;96.06;99682.16;5114204;28;20487;-78
2023/05/17 02:41:18;;;;;;;13.95;7.47;;;;;;;10.68;95.17;99623.06;5114646;28;20024;-78
2023/05/17 02:43:43;;;;;;;10.25;7.68;;;;;;;10.85;95.04;99656.13;5114400;28;20112;-78
2023/05/17 02:46:08;;;;;;;15.38;7.20;;;;;;;10.89;95.16;99672.47;5113816;28;20463;-78
2023/05/17 02:48:34;;;;;;;10.60;7.60;;;;;;;10.84;95.13;99685.72;5114256;28;20030;-78
2023/05/17 02:50:59;;;;;;;14.35;6.60;;;;;;;10.91;95.04;99692.34;5114245;28;20024;-78
2023/05/17 02:53:25;;;;;;;14.27;8.38;;;;;;;10.76;94.80;99682.63;5114215;28;20059;-78
2023/05/17 02:55:50;;;;;;;9.38;6.38;;;;;;;10.90;94.64;99695.00;5114192;28;20051;-78
2023/05/17 02:58:15;;;;;;;11.65;6.65;;;;;;;10.76;94.40;99673.97;5096000;28;20466;-78
2023/05/17 03:00:45;;;;;;;9.30;6.97;;;;;;;10.62;94.16;99658.97;5114244;28;20114;-78
2023/05/17 03:03:10;;;;;;;11.43;7.18;;;;;;;10.82;93.78;99692.75;5114203;28;20024;-78
2023/05/17 03:05:35;;;;;;;13.20;6.32;;;;;;;10.62;93.50;99670.25;5114113;28;20379;-78
2023/05/17 03:08:01;;;;;;;8.98;6.40;;;;;;;10.65;93.43;99675.28;5113681;28;20412;-78
2023/05/17 03:10:26;;;;;;;12.63;7.25;;;;;;;10.68;93.60;99680.38;5114163;28;20352;-78
2023/05/17 03:12:51;;;;;;;13.05;6.40;;;;;;;10.59;93.34;99680.78;5113490;28;20047;-78
2023/05/17 03:15:17;;;;;;;9.00;5.65;;;;;;;10.76;93.57;99715.66;5113913;28;20505;-78
2023/05/17 03:17:42;;;;;;;9.75;6.07;;;;;;;10.81;93.04;99721.47;5113870;28;20512;-78
2023/05/17 03:20:08;;;;;;;11.05;6.65;;;;;;;10.63;93.42;99704.94;5113821;28;20050;-78
2023/05/17 03:22:33;;;;;;;11.05;6.10;;;;;;;10.64;93.22;99724.88;5113607;28;20379;-78
2023/05/17 03:24:59;;;;;;;10.20;7.25;;;;;;;10.42;92.95;99681.56;5113532;28;20024;-78
2023/05/17 03:27:24;;;;;;;8.27;5.18;;;;;;;10.64;92.83;99720.50;5113972;28;20447;-78
2023/05/17 03:29:49;;;;;;;9.63;5.93;;;;;;;10.33;92.21;99661.16;5113411;28;20019;-78
2023/05/17 03:32:15;;;;;;;11.20;6.22;;;;;;;10.59;91.91;99714.66;5113606;28;20038;-78
2023/05/17 03:34:40;;;;;;;10.02;5.93;;;;;;;10.73;91.82;99734.84;5113520;28;20119;-78
2023/05/17 03:37:05;;;;;;;11.30;5.82;;;;;;;10.31;91.01;99712.44;5113070;28;20059;-78
2023/05/17 03:39:31;;;;;;;10.45;5.28;;;;;;;10.28;91.25;99717.81;5113323;28;20031;-78
2023/05/17 03:41:56;;;;;;;8.35;5.05;;;;;;;10.41;91.89;99739.78;5113299;28;20169;-78
2023/05/17 03:44:21;;;;;;;10.80;5.07;;;;;;;10.49;91.75;99750.69;5113270;28;20531;-78
2023/05/17 03:46:47;;;;;;;12.05;5.40;;;;;;;10.39;91.30;99732.94;5113387;28;20062;-78
2023/05/17 03:49:12;;;;;;;9.85;5.07;;;;;;;10.39;90.57;99748.56;5113134;28;20027;-78
2023/05/17 03:51:37;;;;;;;10.52;5.00;;;;;;;10.28;90.37;99737.75;5113059;28;20493;-78
2023/05/17 03:54:03;;;;;;;9.52;5.07;;;;;;;10.31;90.76;99753.25;5113124;28;20024;-78
2023/05/17 03:56:28;;;;;;;7.35;4.68;;;;;;;10.30;90.40;99743.75;5113048;28;20483;-78
2023/05/17 03:58:53;;;;;;;8.40;4.78;;;;;;;10.22;89.62;99752.69;5111934;28;20103;-78
2023/05/17 04:01:19;;;;;;;9.15;4.25;;;;;;;10.29;89.63;99766.34;5113189;28;20035;-78
2023/05/17 04:03:45;;;;;;;9.77;5.05;;;;;;;10.22;89.70;99747.50;5113104;28;20421;-78
2023/05/17 04:06:12;;;;;;;9.35;4.70;;;;;;;10.21;89.55;99737.16;5094321;28;20063;-78
2023/05/17 04:08:38;;;;;;;8.98;4.50;;;;;;;10.28;89.50;99733.44;5113107;28;20027;-78
2023/05/17 04:11:09;;;;;;;8.23;4.10;;;;;;;10.20;88.67;99744.13;5112728;28;20027;-78
2023/05/17 04:13:38;;;;;;;9.70;4.20;;;;;;;10.34;88.71;99756.56;5112673;28;20055;-78
2023/05/17 04:16:04;;;;;;;7.70;4.28;;;;;;;10.24;88.37;99743.13;5112509;28;20027;-78
2023/05/17 04:18:29;;;;;;;7.25;3.95;;;;;;;10.24;88.51;99739.66;5112699;28;20023;-78
2023/05/17 04:20:54;;;;;;;8.40;4.40;;;;;;;10.24;88.16;99734.44;5112433;28;20171;-78
2023/05/17 04:23:20;;;;;;;7.03;4.82;;;;;;;10.42;87.67;99758.84;5112635;28;20104;-78
2023/05/17 04:25:46;;;;;;;8.80;4.70;;;;;;;10.30;87.43;99735.94;5112631;28;20031;-78
2023/05/17 04:28:11;;;;;;;7.07;4.07;;;;;;;10.23;86.81;99730.97;5112419;28;20027;-78
2023/05/17 04:30:41;;;;;;;9.75;4.00;;;;;;;10.42;86.83;99757.06;5112587;28;20542;-78
2023/05/17 04:33:06;;;;;;;10.57;4.60;;;;;;;10.45;87.04;99743.94;5112547;28;20436;-78
2023/05/17 04:35:32;;;;;;;9.68;4.68;;;;;;;10.53;86.65;99763.56;5112386;28;20114;-78
2023/05/17 04:37:57;;;;;;;7.32;4.07;;;;;;;10.64;86.32;99764.78;5112342;28;20467;-78
2023/05/17 04:40:23;;;;;;;6.90;3.95;;;;;;;10.86;86.12;99776.81;5112809;28;20483;-78
2023/05/17 04:42:49;;;;;;;7.43;4.25;;;;;;;10.74;85.42;99759.97;5112486;28;20016;-78
2023/05/17 04:45:15;;;;;;;9.48;4.20;;;;;;;11.04;85.09;99804.66;5112251;28;20352;-78
2023/05/17 04:47:40;;;;;;;7.85;3.95;;;;;;;11.09;85.59;99804.44;5112339;28;20024;-78
2023/05/17 04:50:06;;;;;;;11.23;4.07;;;;;;;11.01;85.10;99794.38;5111879;28;20023;-78
2023/05/17 04:52:31;;;;;;;5.32;3.10;;;;;;;10.98;84.48;99786.69;5112446;28;20023;-78
2023/05/17 04:54:56;;;;;;;6.55;3.85;;;;;;;11.00;84.65;99795.28;5112145;28;20050;-78
2023/05/17 04:57:22;;;;;;;11.05;4.25;;;;;;;10.91;83.75;99793.97;5094017;28;20047;-78
2023/05/17 04:59:47;;;;;;;7.63;3.88;;;;;;;11.10;83.59;99830.44;5112253;28;20114;-78
2023/05/17 05:02:13;;;;;;;7.68;3.65;;;;;;;11.15;83.58;99835.44;5111920;28;20020;-78
2023/05/17 05:04:38;;;;;;;7.03;3.58;;;;;;;10.81;81.71;99803.09;5111975;28;20486;-78
2023/05/17 05:07:04;;;;;;;5.63;3.50;;;;;;;10.89;82.96;99807.97;5112065;28;20055;-78
2023/05/17 05:09:29;;;;;;;5.85;3.28;;;;;;;10.88;82.84;99788.03;5113646;28;20027;-78
2023/05/17 05:11:55;;;;;;;10.00;3.95;;;;;;;10.98;82.16;99808.38;5116140;28;20459;-78
2023/05/17 05:14:20;;;;;;;7.53;3.20;;;;;;;11.10;81.51;99821.78;5116044;28;20059;-78
2023/05/17 05:16:45;;;;;;;5.75;2.70;;;;;;;11.11;81.46;99795.63;5116559;28;20027;-78
2023/05/17 05:19:11;;;;;;;8.95;3.50;;;;;;;11.25;81.48;99792.41;5115914;28;20431;-78
2023/05/17 05:21:36;;;;;;;7.07;3.05;;;;;;;11.24;79.43;99804.56;5116382;28;20020;-78
2023/05/17 05:24:03;;;;;;;6.35;2.90;;;;;;;11.27;79.63;99818.38;5115800;28;20024;-78
2023/05/17 05:26:28;;;;;;;6.57;2.60;;;;;;;11.29;79.52;99824.34;5116077;28;20368;-78
2023/05/17 05:28:53;;;;;;;6.28;3.05;;;;;;;11.45;79.65;99820.97;5115799;28;20077;-78
2023/05/17 05:31:19;;;;;;;7.10;2.97;;;;;;;11.39;77.97;99792.56;5115881;28;20023;-78
2023/05/17 05:33:44;;;;;;;5.85;2.70;;;;;;;11.46;76.85;99806.16;5097446;28;20535;-78
2023/05/17 05:36:10;;;;;;;7.90;2.63;;;;;;;11.44;77.04;99789.75;5115951;28;20114;-78
2023/05/17 05:38:36;;;;;;;9.35;2.75;;;;;;;11.70;77.32;99789.31;5115977;28;20016;-78
2023/05/17 05:41:01;;;;;;;6.40;2.83;;;;;;;11.70;75.89;99802.38;5115644;28;20106;-78
2023/05/17 05:43:26;;;;;;;6.80;3.17;;;;;;;12.08;75.59;99824.91;5115845;28;20135;-78
2023/05/17 05:45:52;;;;;;;6.53;2.80;;;;;;;12.11;75.20;99815.19;5115695;28;20023;-78
2023/05/17 05:48:17;;;;;;;8.23;3.40;;;;;;;12.24;75.12;99821.47;5115195;28;20491;-78
2023/05/17 05:50:43;;;;;;;6.70;2.90;;;;;;;12.40;74.69;99836.38;5115433;28;20060;-78
2023/05/17 05:53:10;;;;;;;8.07;3.00;;;;;;;12.23;75.22;99827.63;5115405;28;20379;-78
2023/05/17 05:55:38;;;;;;;11.02;3.33;;;;;;;12.10;75.08;99844.81;5115645;28;20166;-78
2023/05/17 05:58:04;;;;;;;8.27;3.17;;;;;;;11.65;74.88;99799.16;5115321;28;20047;-78
2023/05/17 06:00:29;;;;;;;8.98;3.47;;;;;;;11.64;75.77;99826.16;5115377;28;20078;-78
2023/05/17 06:02:56;;;;;;;8.77;3.10;;;;;;;11.85;76.96;99858.22;5114930;28;20616;-78
2023/05/17 06:05:21;;;;;;;9.85;3.80;;;;;;;11.80;76.85;99831.50;5115362;28;20031;-78
2023/05/17 06:07:47;;;;;;;8.10;3.75;;;;;;;11.81;76.76;99838.38;5115177;28;20024;-78
2023/05/17 06:10:12;;;;;;;8.50;3.50;;;;;;;12.09;76.92;99878.81;5115322;28;20032;-78
2023/05/17 06:12:37;;;;;;;9.27;3.88;;;;;;;11.89;76.71;99851.09;5115017;28;20027;-78
2023/05/17 06:15:03;;;;;;;12.98;4.03;;;;;;;11.93;76.10;99886.56;5114897;28;20032;-78
2023/05/17 06:17:28;;;;;;;10.10;3.72;;;;;;;11.60;76.75;99845.47;5114886;28;20038;-78
2023/05/17 06:19:54;;;;;;;7.28;3.70;;;;;;;11.63;76.85;99850.56;5114824;28;20478;-78
2023/05/17 06:22:19;;;;;;;6.10;4.13;;;;;;;11.78;76.91;99842.91;5113930;28;20032;-78
2023/05/17 06:24:44;;;;;;;8.48;3.67;;;;;;;11.86;76.54;99853.84;5114922;28;20463;-78
2023/05/17 06:27:10;;;;;;;6.60;3.50;;;;;;;11.89;76.26;99864.16;5114677;28;20032;-78
2023/05/17 06:29:35;;;;;;;10.07;3.90;;;;;;;11.99;76.32;99894.09;5114962;28;20024;-78
2023/05/17 06:32:00;;;;;;;10.27;4.72;;;;;;;12.03;76.88;99863.47;5114953;28;20063;-78
2023/05/17 06:34:26;;;;;;;9.10;4.38;;;;;;;12.50;76.90;99887.22;5114903;28;20375;-79
2023/05/17 06:36:51;;;;;;;11.32;4.72;;;;;;;12.34;75.19;99873.22;5114740;28;20092;-78
2023/05/17 06:39:17;;;;;;;15.45;4.70;;;;;;;12.30;75.35;99853.41;5114493;28;20532;-79
2023/05/17 06:41:43;;;;;;;11.02;4.45;;;;;;;12.16;75.25;99869.78;5114591;28;20159;-78
2023/05/17 06:44:08;;;;;;;9.90;4.55;;;;;;;12.43;75.73;99881.47;5114191;28;20538;-78
2023/05/17 06:46:33;;;;;;;13.10;4.38;;;;;;;12.19;75.44;99853.97;5114423;28;20023;-78
2023/05/17 06:48:59;;;;;;;11.27;4.60;;;;;;;12.33;75.66;99879.38;5114159;28;20375;-79
2023/05/17 06:51:24;;;;;;;10.35;4.78;;;;;;;12.35;76.20;99849.66;5114540;28;20391;-78
2023/05/17 06:53:50;;;;;;;8.27;4.35;;;;;;;12.81;75.50;99894.34;5114238;28;20023;-79
2023/05/17 06:56:15;;;;;;;10.82;4.38;;;;;;;12.97;76.05;99900.44;5113936;28;20023;-78
2023/05/17 06:58:40;;;;;;;10.90;3.88;;;;;;;13.06;74.85;99906.09;5114170;28;20038;-79
2023/05/17 07:01:06;;;;;;;12.18;5.38;;;;;;;12.99;73.89;99901.22;5113917;28;20020;-78
2023/05/17 07:03:32;;;;;;;10.23;4.45;;;;;;;12.80;73.31;99891.78;5113997;28;20027;-78
2023/05/17 07:05:58;;;;;;;10.35;4.65;;;;;;;12.91;73.84;99885.06;5114116;28;20077;-78
2023/05/17 07:08:23;;;;;;;13.73;5.03;;;;;;;13.08;72.97;99914.72;5114076;28;20024;-78
2023/05/17 07:10:52;;;;;;;8.07;4.65;;;;;;;13.06;73.14;99932.25;5114008;28;20030;-78
2023/05/17 07:13:17;;;;;;;12.23;5.05;;;;;;;12.80;72.96;99915.31;5113424;28;20101;-78
2023/05/17 07:15:43;;;;;;;11.13;4.65;;;;;;;12.95;73.92;99940.66;5113913;28;20031;-78
2023/05/17 07:18:09;;;;;;;13.10;5.22;;;;;;;13.07;74.79;99939.19;5113546;28;20051;-78
2023/05/17 07:20:34;;;;;;;9.45;4.63;;;;;;;12.77;73.27;99905.88;5113981;28;20107;-78
2023/05/17 07:22:59;;;;;;;10.13;4.78;;;;;;;12.94;73.18;99937.22;5113540;28;20031;-78
2023/05/17 07:25:25;;;;;;;9.20;4.25;;;;;;;12.76;72.41;99906.78;5113664;28;20016;-78
2023/05/17 07:27:50;;;;;;;9.82;4.90;;;;;;;12.88;72.43;99928.84;5113645;28;20019;-78
2023/05/17 07:30:15;;;;;;;14.32;5.90;;;;;;;12.45;72.32;99910.13;5113376;28;20016;-78
2023/05/17 07:32:41;;;;;;;12.98;5.25;;;;;;;12.60;73.70;99927.63;5095176;28;20379;-78
2023/05/17 07:35:06;;;;;;;7.32;4.18;;;;;;;12.53;73.65;99913.19;5113438;28;20079;-78
2023/05/17 07:37:32;;;;;;;11.68;4.68;;;;;;;12.88;73.89;99934.91;5113565;28;20421;-78
2023/05/17 07:39:57;;;;;;;8.75;4.72;;;;;;;12.95;72.70;99935.44;5113487;28;20024;-78
2023/05/17 07:42:22;;;;;;;8.50;4.78;;;;;;;13.09;72.83;99921.63;5113159;28;20115;-78
2023/05/17 07:44:48;;;;;;;12.80;5.35;;;;;;;13.29;72.80;99920.63;5113368;28;20031;-78
2023/05/17 07:47:15;;;;;;;9.55;4.90;;;;;;;13.34;72.11;99921.22;5113155;28;20035;-78
2023/05/17 07:49:40;;;;;;;15.32;5.65;;;;;;;13.32;71.81;99921.31;5113461;28;20016;-78
2023/05/17 07:52:06;;;;;;;11.95;5.38;;;;;;;13.25;71.07;99929.56;5113162;28;20036;-79
2023/05/17 07:54:32;;;;;;;7.32;4.43;;;;;;;13.35;71.83;99938.59;5113243;28;20447;-79
2023/05/17 07:56:58;;;;;;;13.95;5.57;;;;;;;13.43;72.26;99939.03;5112956;28;20104;-79
2023/05/17 07:59:24;;;;;;;15.57;6.30;;;;;;;13.33;71.53;99928.22;5112928;28;20019;-78
2023/05/17 08:01:50;;;;;;;12.68;5.85;;;;;;;13.40;71.06;99924.38;5112913;28;20031;-79
2023/05/17 08:04:15;;;;;;;11.18;4.93;;;;;;;13.47;71.43;99940.56;5112829;28;20027;-78
2023/05/17 08:06:44;;;;;;;11.30;6.25;;;;;;;13.53;71.38;99937.63;5112866;28;20486;-79
2023/05/17 08:09:09;;;;;;;12.18;5.40;;;;;;;13.73;71.56;99981.84;5112734;28;20027;-79
2023/05/17 08:11:35;;;;;;;12.52;5.55;;;;;;;13.70;71.04;99957.66;5113241;28;20027;-79
2023/05/17 08:14:00;;;;;;;9.30;5.43;;;;;;;13.68;71.00;99949.84;5113022;28;20134;-79
2023/05/17 08:16:26;;;;;;;15.15;6.47;;;;;;;13.64;70.84;99952.72;5112450;28;20026;-79
2023/05/17 08:18:51;;;;;;;12.55;5.45;;;;;;;13.42;70.87;99921.66;5112963;28;20032;-79
2023/05/17 08:21:16;;;;;;;14.68;6.57;;;;;;;13.46;72.04;99929.25;5112461;28;20056;-78
2023/05/17 08:23:42;;;;;;;13.32;5.90;;;;;;;13.63;72.30;99972.00;5112747;28;20084;-79
2023/05/17 08:26:07;;;;;;;10.25;5.50;;;;;;;13.48;71.93;99939.63;5112429;28;20031;-79
2023/05/17 08:28:33;;;;;;;13.95;6.25;;;;;;;13.73;71.88;99970.53;5112594;28;20034;-78
2023/05/17 08:30:59;;;;;;;11.57;5.15;;;;;;;13.74;71.94;99961.78;5112508;28;20092;-78
2023/05/17 08:33:24;;;;;;;9.82;6.10;;;;;;;13.92;71.95;99970.41;5112550;28;20451;-79
2023/05/17 08:35:53;;;;;;;11.05;5.25;;;;;;;13.69;71.66;99935.88;5109222;28;20028;-78
2023/05/17 08:38:19;;;;;;;14.02;6.00;;;;;;;13.89;71.19;99966.16;5095481;28;20166;-80
2023/05/17 08:40:52;;;;;;;11.27;5.30;;;;;;;13.83;70.84;99950.81;5096830;28;20112;-79
2023/05/17 08:43:18;;;;;;;11.32;5.45;;;;;;;13.88;70.40;99964.47;5110502;28;20134;-80
2023/05/17 08:45:44;;;;;;;13.65;5.43;;;;;;;13.83;70.77;99945.56;5108154;28;20099;-80
2023/05/17 08:48:10;;;;;;;10.30;5.47;;;;;;;13.73;71.12;99945.22;5082607;28;20032;-80
2023/05/17 08:50:37;;;;;;;13.75;5.32;;;;;;;13.69;70.80;99941.09;5105490;28;20032;-80
2023/05/17 08:53:02;;;;;;;12.98;5.90;;;;;;;13.91;70.99;99974.78;5098950;28;20111;-79
2023/05/17 08:55:31;;;;;;;14.88;6.40;;;;;;;13.50;71.01;99926.47;5107199;28;20121;-79
2023/05/17 08:57:58;;;;;;;11.35;5.63;;;;;;;13.70;70.16;99968.97;5112196;28;20035;-79
2023/05/17 09:00:25;;;;;;;13.65;5.45;;;;;;;13.65;70.81;99946.56;5112037;28;20027;-80
2023/05/17 09:02:50;;;;;;;12.13;6.00;;;;;;;13.86;70.82;99974.22;5112494;28;20153;-80
2023/05/17 09:05:16;;;;;;;9.50;5.22;;;;;;;13.69;71.28;99943.72;5112167;28;20045;-80
2023/05/17 09:07:42;;;;;;;12.75;5.72;;;;;;;13.66;71.05;99967.44;5112329;28;20117;-80
2023/05/17 09:10:08;;;;;;;14.23;6.53;;;;;;;13.82;71.61;99974.44;5111879;28;20094;-80
2023/05/17 09:12:34;;;;;;;11.38;5.47;;;;;;;13.80;70.73;99958.81;5111743;28;20028;-80
2023/05/17 09:15:17;;;;;;;13.75;5.70;;;;;;;13.73;70.63;99952.22;5112271;28;20483;-80
2023/05/17 09:17:49;;;;;;;13.63;5.90;;;;;;;13.79;71.08;99959.75;5112113;28;20031;-80
2023/05/17 09:20:33;;;;;;;12.68;5.40;;;;;;;13.83;70.83;99956.03;5111862;28;20020;-79
2023/05/17 09:23:00;;;;;;;13.30;5.95;;;;;;;13.68;70.39;99935.94;5112037;28;20031;-80
2023/05/17 09:25:25;;;;;;;11.07;5.60;;;;;;;13.81;70.75;99933.47;5111843;28;20023;-80
2023/05/17 09:27:52;;;;;;;11.07;5.75;;;;;;;13.95;69.99;99963.22;5112042;28;20027;-79
2023/05/17 09:30:17;;;;;;;11.25;5.15;;;;;;;14.00;69.31;99962.97;5111795;28;20378;-79
2023/05/17 09:32:46;;;;;;;12.70;5.97;;;;;;;13.87;69.13;99933.16;5111810;28;20031;-80
2023/05/17 09:35:12;;;;;;;12.27;6.13;;;;;;;13.92;69.59;99945.06;5111610;28;20364;-80
2023/05/17 09:37:38;;;;;;;10.13;5.10;;;;;;;13.86;69.54;99918.34;5111709;28;20032;-80
2023/05/17 09:40:05;;;;;;;8.20;4.78;;;;;;;14.13;69.18;99936.94;5111974;28;20020;-80
2023/05/17 09:42:38;;;;;;;13.98;5.43;;;;;;;14.33;68.71;99956.75;5111900;28;20076;-80
2023/05/17 09:45:04;;;;;;;9.38;5.25;;;;;;;14.49;68.80;99960.19;5111666;28;20073;-79
2023/05/17 09:47:32;;;;;;;12.88;5.35;;;;;;;14.37;68.10;99930.28;5111439;28;20510;-79
2023/05/17 09:50:02;;;;;;;11.40;5.10;;;;;;;14.40;68.98;99937.94;5111571;28;20514;-79
2023/05/17 09:52:30;;;;;;;12.32;5.28;;;;;;;14.51;67.92;99968.81;5111580;28;20031;-79
2023/05/17 09:54:59;;;;;;;10.52;5.38;;;;;;;14.54;67.99;99970.41;5111987;28;20084;-79
2023/05/17 09:57:27;;;;;;;11.73;5.45;;;;;;;14.46;68.89;99968.22;5114209;28;20031;-79
2023/05/17 09:59:57;;;;;;;11.65;6.07;;;;;;;14.27;68.70;99936.13;5115372;28;20080;-80
2023/05/17 10:02:32;;;;;;;9.43;4.95;;;;;;;14.32;68.41;99945.41;5114956;28;20028;-80
2023/05/17 10:05:04;;;;;;;9.18;5.13;;;;;;;14.36;67.53;99956.56;5115419;28;20062;-80
2023/05/17 10:07:30;;;;;;;12.93;5.03;;;;;;;14.18;67.16;99927.88;5114992;28;20483;-80
2023/05/17 10:09:57;;;;;;;11.40;5.25;;;;;;;14.13;67.71;99934.31;5115253;28;20153;-80
2023/05/17 10:12:26;;;;;;;10.25;4.82;;;;;;;14.44;68.07;99970.06;5114743;28;20024;-80
2023/05/17 10:14:54;;;;;;;13.57;4.20;;;;;;;14.45;67.89;99967.38;5115055;28;20024;-80
2023/05/17 10:17:20;;;;;;;11.02;5.07;;;;;;;14.27;68.31;99965.78;5115244;28;20063;-79
2023/05/17 10:19:46;;;;;;;7.88;4.60;;;;;;;14.51;67.99;99970.59;5115145;28;20019;-80
2023/05/17 10:22:15;;;;;;;8.30;4.00;;;;;;;14.37;67.68;99937.31;5114661;28;20020;-80
2023/05/17 10:24:42;;;;;;;15.73;5.78;;;;;;;14.53;68.15;99958.25;5114839;28;20028;-80
2023/05/17 10:27:08;;;;;;;8.80;4.40;;;;;;;14.52;68.40;99944.31;5114851;28;20051;-79
2023/05/17 10:29:37;;;;;;;8.05;4.32;;;;;;;14.74;66.51;99967.47;5114318;28;20015;-80
2023/05/17 10:32:07;;;;;;;8.80;4.32;;;;;;;14.68;65.69;99954.75;5114896;28;20091;-80
2023/05/17 10:34:37;;;;;;;9.18;4.10;;;;;;;14.65;64.17;99954.91;5114474;28;20055;-80
2023/05/17 10:37:03;;;;;;;10.23;4.32;;;;;;;14.64;64.10;99963.72;5114740;28;20111;-80
2023/05/17 10:39:33;;;;;;;6.60;3.80;;;;;;;14.75;63.80;99984.91;5114403;28;20125;-80
2023/05/17 10:42:01;;;;;;;6.97;3.65;;;;;;;14.63;63.47;99962.03;5114493;28;20038;-81
2023/05/17 10:44:29;;;;;;;6.60;3.85;;;;;;;14.63;63.52;99967.28;5114183;28;20038;-80
2023/05/17 10:46:56;;;;;;;8.65;3.55;;;;;;;14.66;63.16;99965.31;5114633;28;20034;-80
2023/05/17 10:49:25;;;;;;;8.43;3.60;;;;;;;14.55;63.56;99951.16;5114142;28;20506;-80
2023/05/17 10:51:51;;;;;;;7.35;3.80;;;;;;;14.71;63.50;99983.41;5114446;28;20028;-80
2023/05/17 10:54:20;;;;;;;7.93;3.90;;;;;;;14.89;64.07;99984.94;5114087;28;20084;-80
2023/05/17 10:56:52;;;;;;;6.43;3.80;;;;;;;14.91;63.91;99993.53;5114147;28;20020;-80
2023/05/17 10:59:26;;;;;;;8.23;4.00;;;;;;;14.87;65.01;99999.06;5095739;28;20467;-80
2023/05/17 11:02:02;;;;;;;8.20;3.80;;;;;;;14.87;65.35;99992.03;5114268;28;20032;-80
2023/05/17 11:04:30;;;;;;;9.13;4.18;;;;;;;14.85;65.35;99995.72;5113802;28;20027;-80
2023/05/17 11:07:17;;;;;;;9.90;4.00;;;;;;;14.89;65.67;99995.44;5113681;28;20102;-80
2023/05/17 11:09:54;;;;;;;10.90;3.75;;;;;;;14.86;66.22;99974.63;5114208;28;20074;-80
2023/05/17 11:12:43;;;;;;;6.20;3.65;;;;;;;14.78;66.01;99965.53;5113866;28;20023;-80
2023/05/17 11:15:13;;;;;;;9.20;4.10;;;;;;;15.08;65.75;99991.72;5113991;28;20417;-79
2023/05/17 11:17:42;;;;;;;8.38;3.85;;;;;;;15.17;65.20;99986.78;5112288;28;20035;-80
2023/05/17 11:20:28;;;;;;;9.68;4.15;;;;;;;15.17;65.68;99983.31;5102690;28;20028;-80
2023/05/17 11:23:03;;;;;;;10.27;4.90;;;;;;;15.11;65.40;99991.53;5103716;28;20037;-80
2023/05/17 11:25:34;;;;;;;8.27;3.90;;;;;;;14.97;66.13;99980.09;5109896;28;20028;-80
2023/05/17 11:28:05;;;;;;;9.50;4.47;;;;;;;14.76;65.93;99962.16;5113555;28;20032;-80