Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:30;;;;;;;7.60;4.43;;;8.10;99.90;;;;;;5049160;28;20028;-74
2022/12/25 00:02:56;;;;;;;5.55;3.90;;;8.00;99.90;;;;;;5047690;28;20027;-73
2022/12/25 00:05:21;;;;;;;4.80;3.75;;;8.00;99.90;;;;;;5048890;28;20056;-73
2022/12/25 00:07:47;;;;;;;8.88;4.95;;;8.10;99.90;;;;;;5049194;28;20025;-74
2022/12/25 00:10:13;;;;;;;12.75;5.47;;;;;;;;;;5049129;28;20075;-73
2022/12/25 00:12:39;;;;;;;4.95;3.67;;;9.00;99.90;;;;;;5047602;28;20053;-74
2022/12/25 00:15:05;;;;;;;6.43;3.78;;;7.80;99.90;;;;;;5047273;28;20510;-73
2022/12/25 00:17:31;;;;;;;10.55;5.65;;;8.10;99.90;;;;;;5048962;28;20060;-74
2022/12/25 00:19:56;;;;;;;10.52;4.80;;;7.90;99.90;;;;;;5047842;28;20052;-74
2022/12/25 00:22:22;;;;;;;14.15;4.00;;;;;;;;;;5047635;28;20614;-74
2022/12/25 00:24:48;;;;;;;7.90;4.75;;;7.60;99.90;;;;;;5049256;28;20373;-73
2022/12/25 00:27:14;;;;;;;9.77;5.50;;;7.80;99.90;;;;;;5049422;28;20026;-73
2022/12/25 00:29:40;;;;;;;7.93;4.38;;;8.10;99.90;;;;;;5048316;28;20103;-74
2022/12/25 00:32:06;;;;;;;6.47;4.30;;;;;;;;;;5048915;28;20100;-74
2022/12/25 00:34:32;;;;;;;5.60;3.65;;;7.60;99.90;;;;;;5049070;28;20462;-74
2022/12/25 00:36:58;;;;;;;10.48;4.72;;;;;;;;;;5049132;28;20033;-74
2022/12/25 00:39:23;;;;;;;5.25;3.75;;;7.40;99.90;;;;;;5048708;28;20067;-74
2022/12/25 00:44:34;;;;;;;5.75;3.78;;;7.20;99.90;;;;;;5049126;28;20551;-73
2022/12/25 00:46:59;;;;;;;6.43;4.13;;;7.20;99.90;;;;;;5048837;28;20025;-73
2022/12/25 00:49:25;;;;;;;7.32;3.85;;;7.20;99.90;;;;;;5048640;28;20025;-74
2022/12/25 00:51:51;;;;;;;5.85;4.63;;;7.20;99.90;;;;;;5048910;28;20033;-74
2022/12/25 00:54:17;;;;;;;6.15;4.32;;;7.30;99.90;;;;;;5049352;28;20021;-74
2022/12/25 00:56:43;;;;;;;10.23;5.43;;;7.30;99.90;;;;;;5052636;28;20441;-73
2022/12/25 00:59:10;;;;;;;9.00;4.55;;;7.30;99.90;;;;;;5052534;28;20020;-74
2022/12/25 01:01:36;;;;;;;8.70;3.70;;;7.30;99.90;;;;;;5052346;28;20029;-74
2022/12/25 01:04:02;;;;;;;7.18;5.63;;;7.40;99.90;;;;;;5052541;28;20163;-73
2022/12/25 01:06:28;;;;;;;6.88;4.70;;;7.40;99.90;;;;;;5052235;28;20092;-74
2022/12/25 01:11:39;;;;;;;9.23;3.75;;;;;;;;;;5052131;28;20136;-74
2022/12/25 01:14:05;;;;;;;6.28;4.30;;;;;;;;;;5051952;28;20025;-75
2022/12/25 01:16:30;;;;;;;6.00;3.92;;;7.20;99.90;;;;;;5052187;28;20032;-74
2022/12/25 01:18:56;;;;;;;4.40;3.50;;;;;;;;;;5052761;28;20040;-74
2022/12/25 01:21:23;;;;;;;6.65;5.60;;;;;;;;;;5052438;28;20390;-76
2022/12/25 01:23:51;;;;;;;5.80;3.85;;;7.20;99.90;;;;;;5052242;28;20066;-73
2022/12/25 01:26:18;;;;;;;5.55;4.03;;;7.20;99.90;;;;;;5050524;28;20025;-73
2022/12/25 01:28:44;;;;;;;10.65;5.35;;;;;;;;;;5051611;28;20024;-73
2022/12/25 01:31:13;;;;;;;4.82;3.65;;;7.20;99.90;;;;;;5051524;28;20039;-74
2022/12/25 01:33:40;;;;;;;7.28;4.57;;;7.20;99.90;;;;;;5051783;28;20021;-74
2022/12/25 01:36:21;;;;;;;10.60;5.25;;;7.30;99.90;;;;;;5052179;28;20123;-73
2022/12/25 01:38:46;;;;;;;8.80;3.63;;;7.30;99.90;;;;;;5050046;28;20057;-73
2022/12/25 01:41:15;;;;;;;5.45;3.90;;;7.20;99.90;;;;;;5050155;28;20398;-74
2022/12/25 01:44:06;;;;;;;6.45;4.80;;;7.30;99.90;;;;;;5049972;28;20037;-74
2022/12/25 01:46:32;;;;;;;9.50;5.10;;;7.60;99.90;;;;;;5050127;28;20504;-73
2022/12/25 01:49:03;;;;;;;7.63;5.05;;;7.30;99.90;;;;;;5050247;28;20025;-73
2022/12/25 01:51:35;;;;;;;6.72;4.82;;;7.70;99.90;;;;;;5049892;28;20505;-73
2022/12/25 01:54:06;;;;;;;6.90;4.30;;;7.50;99.90;;;;;;5051836;28;20363;-74
2022/12/25 01:56:35;;;;;;;11.68;4.72;;;7.30;99.90;;;;;;5051751;28;20107;-73
2022/12/25 01:59:03;;;;;;;6.72;4.10;;;7.50;99.90;;;;;;5051057;28;20059;-73
2022/12/25 02:01:29;;;;;;;6.95;4.40;;;7.40;99.90;;;;;;5048132;28;20033;-73
2022/12/25 02:04:04;;;;;;;6.22;3.28;;;7.40;99.90;;;;;;5031533;28;20028;-74
2022/12/25 02:06:30;;;;;;;6.97;3.85;;;7.50;99.90;;;;;;5030754;28;20025;-73
2022/12/25 02:08:58;;;;;;;5.90;4.22;;;7.40;99.90;;;;;;5031370;28;20036;-73
2022/12/25 02:14:07;;;;;;;7.88;4.22;;;7.40;99.90;;;;;;5030908;28;20036;-74
2022/12/25 02:16:38;;;;;;;5.90;3.92;;;7.40;99.90;;;;;;5031145;28;20029;-73
2022/12/25 02:19:21;;;;;;;6.25;4.32;;;7.40;99.90;;;;;;5031056;28;20029;-74
2022/12/25 02:22:08;;;;;;;9.10;4.32;;;7.50;99.90;;;;;;5030922;28;20021;-73
2022/12/25 02:25:31;;;;;;;5.93;4.40;;;7.40;99.90;;;;;;5030882;28;20106;-73
2022/12/25 02:28:09;;;;;;;7.80;4.85;;;7.50;99.90;;;;;;4991788;28;20065;-73
2022/12/25 02:30:40;;;;;;;10.40;4.90;;;7.40;99.90;;;;;;5030366;28;20076;-73
2022/12/25 02:36:15;;;;;;;5.40;3.33;;;7.50;99.90;;;;;;5030764;28;20036;-74
2022/12/25 02:41:30;;;;;;;8.85;4.18;;;7.40;99.90;;;;;;5030737;28;20044;-73
2022/12/25 03:12:00;;;;;;;6.68;4.10;;;7.50;99.90;;;;;;5019175;28;20116;-75
2022/12/25 03:17:11;;;;;;;7.68;3.85;;;7.50;99.90;;;;;;5029968;28;20117;-74
2022/12/25 03:27:57;;;;;;;7.07;4.22;;;7.30;99.90;;;;;;5029843;28;20041;-73
2022/12/25 04:38:13;;;;;;;7.80;3.85;;;;;;;;;;5032640;28;20049;-73
2022/12/25 04:40:39;;;;;;;10.38;3.95;;;7.40;99.90;;;;;;5032851;28;20051;-74
2022/12/25 04:43:05;;;;;;;7.32;4.28;;;7.40;99.90;;;;;;5031529;28;20546;-74
2022/12/25 04:45:30;;;;;;;8.55;4.72;;;7.20;99.90;;;;;;5032275;28;20035;-73
2022/12/25 04:47:59;;;;;;;8.60;5.10;;;7.30;99.90;;;;;;5031295;28;20027;-74
2022/12/25 04:50:24;;;;;;;7.72;5.03;;;7.30;99.90;;;;;;5031532;28;20033;-74
2022/12/25 04:52:50;;;;;;;7.78;3.80;;;7.10;99.90;;;;;;5032688;28;20036;-74
2022/12/25 04:55:15;;;;;;;9.85;4.72;;;7.00;99.90;;;;;;5032709;28;20105;-73
2022/12/25 04:57:41;;;;;;;9.02;5.05;;;7.00;99.90;;;;;;5031221;28;20033;-73
2022/12/25 05:00:07;;;;;;;12.45;5.90;;;6.90;99.90;;;;;;5031208;28;20029;-73
2022/12/25 05:02:34;;;;;;;10.15;5.28;;;;;;;;;;5032288;28;20021;-75
2022/12/25 05:05:00;;;;;;;6.68;4.10;;;;;;;;;;5032432;28;20108;-74
2022/12/25 05:07:26;;;;;;;8.30;4.30;;;;;;;;;;5031065;28;20160;-73
2022/12/25 05:09:51;;;;;;;6.47;4.07;;;7.70;99.90;;;;;;5038572;28;20195;-73
2022/12/25 05:12:17;;;;;;;8.82;5.90;;;;;;;;;;5031001;28;20508;-73
2022/12/25 05:14:43;;;;;;;9.02;5.57;;;;;;;;;;5030358;28;20404;-73
2022/12/25 05:17:09;;;;;;;8.23;5.20;;;6.40;99.90;;;;;;5029222;28;20506;-73
2022/12/25 05:19:35;;;;;;;10.13;5.38;;;;;;;;;;5028918;28;20033;-73
2022/12/25 05:22:00;;;;;;;7.78;5.43;;;6.30;99.90;;;;;;5030345;28;20021;-73
2022/12/25 05:24:28;;;;;;;9.80;4.88;;;;;;;;;;5030737;28;20021;-73
2022/12/25 05:26:54;;;;;;;7.32;3.85;;;6.10;99.90;;;;;;5029611;28;20029;-73
2022/12/25 05:29:19;;;;;;;8.48;4.72;;;6.00;99.90;;;;;;5031030;28;20037;-73
2022/12/25 05:31:45;;;;;;;13.18;5.68;;;;;;;;;;5031631;28;20041;-73
2022/12/25 05:34:11;;;;;;;9.27;5.32;;;6.00;99.90;;;;;;5030636;28;20022;-74
2022/12/25 05:36:37;;;;;;;8.48;4.13;;;5.80;99.90;;;;;;5047096;28;20458;-72
2022/12/25 05:39:03;;;;;;;6.38;4.07;;;5.70;99.90;;;;;;5030248;28;20124;-73
2022/12/25 05:41:29;;;;;;;8.70;4.65;;;5.70;99.90;;;;;;5030311;28;20557;-74
2022/12/25 05:43:54;;;;;;;9.80;5.63;;;5.50;99.90;;;;;;5031890;28;20372;-73
2022/12/25 05:46:20;;;;;;;10.05;5.20;;;5.40;99.90;;;;;;5031745;28;20060;-74
2022/12/25 05:48:45;;;;;;;6.80;3.88;;;5.30;99.90;;;;;;5031759;28;20024;-73
2022/12/25 05:51:13;;;;;;;11.25;4.55;;;5.30;99.90;;;;;;5032158;28;20121;-73
2022/12/25 05:53:39;;;;;;;6.30;4.68;;;;;;;;;;5031928;28;20535;-73
2022/12/25 05:56:06;;;;;;;9.10;4.80;;;5.40;99.90;;;;;;5032248;28;20033;-73
2022/12/25 05:58:34;;;;;;;8.07;5.07;;;5.20;99.90;;;;;;5031432;28;20393;-73
2022/12/25 06:01:00;;;;;;;6.22;3.85;;;5.10;99.90;;;;;;5031785;28;20512;-74
2022/12/25 06:03:26;;;;;;;6.93;4.00;;;;;;;;;;5031662;28;20026;-73
2022/12/25 06:05:52;;;;;;;14.15;4.10;;;4.90;99.90;;;;;;5031173;28;20497;-74
2022/12/25 06:08:18;;;;;;;9.43;4.00;;;;;;;;;;5030749;28;20112;-73
2022/12/25 06:10:44;;;;;;;8.85;4.40;;;5.00;99.90;;;;;;5032051;28;20034;-73
2022/12/25 06:13:10;;;;;;;9.10;4.40;;;;;;;;;;5033091;28;20532;-73
2022/12/25 06:15:39;;;;;;;6.30;4.15;;;4.90;99.90;;;;;;5031648;28;20563;-74
2022/12/25 06:18:05;;;;;;;;;;;4.80;99.90;;;;;;5030145;28;20037;-73
2022/12/25 06:20:31;;;;;;;10.93;4.38;;;4.90;99.90;;;;;;5031707;28;19909;-73
2022/12/25 06:22:58;;;;;;;6.00;3.72;;;4.80;99.90;;;;;;5031292;28;20148;-73
2022/12/25 06:25:24;;;;;;;3.90;3.30;;;;;;;;;;5029975;28;20436;-74
2022/12/25 06:27:50;;;;;;;11.73;6.20;;;;;;;;;;5031366;28;20100;-73
2022/12/25 06:30:16;;;;;;;8.32;4.22;;;;;;;;;;5034184;28;20180;-73
2022/12/25 06:32:42;;;;;;;8.77;4.80;;;4.80;99.90;;;;;;5030645;28;20064;-73
2022/12/25 06:35:08;;;;;;;7.50;3.97;;;4.80;99.90;;;;;;5031138;28;20107;-73
2022/12/25 06:37:33;;;;;;;6.78;4.95;;;4.90;99.90;;;;;;5030707;28;20041;-73
2022/12/25 06:39:59;;;;;;;6.47;4.22;;;4.70;99.90;;;;;;5031043;28;20104;-73
2022/12/25 06:42:25;;;;;;;6.10;3.97;;;4.50;99.90;;;;;;5029461;28;20556;-73
2022/12/25 06:44:50;;;;;;;13.25;5.07;;;4.40;99.90;;;;;;5030588;28;20052;-73
2022/12/25 06:47:16;;;;;;;29.88;6.55;;;;;;;;;;5031006;28;20489;-73
2022/12/25 06:49:42;;;;;;;6.97;4.43;;;4.40;99.90;;;;;;5029156;28;20025;-73
2022/12/25 06:52:08;;;;;;;21.27;6.45;;;4.40;99.90;;;;;;5028735;28;20041;-73
2022/12/25 06:54:34;;;;;;;32.30;5.63;;;;;;;;;;5029739;28;20072;-73
2022/12/25 06:57:00;;;;;;;8.57;5.18;;;4.30;99.90;;;;;;5032216;28;20275;-73
2022/12/25 06:59:26;;;;;;;8.02;4.30;;;;;;;;;;5033424;28;20027;-73
2022/12/25 07:01:56;;;;;;;9.45;5.03;;;4.30;99.90;;;;;;5033820;28;20113;-73
2022/12/25 07:04:37;;;;;;;18.70;6.10;;;4.20;99.90;;;;;;5034070;28;20021;-73
2022/12/25 07:07:04;;;;;;;8.23;4.80;;;4.30;99.90;;;;;;5034212;28;20021;-73
2022/12/25 07:09:30;;;;;;;21.85;6.50;;;4.20;99.90;;;;;;5034867;28;20060;-72
2022/12/25 07:12:16;;;;;;;9.02;4.38;;;4.20;99.90;;;;;;5035624;28;20064;-73
2022/12/25 07:14:42;;;;;;;12.63;5.55;;;;;;;;;;5035780;28;20029;-73
2022/12/25 07:17:08;;;;;;;13.02;6.40;;;;;;;;;;5034005;28;20060;-73
2022/12/25 07:19:33;;;;;;;10.18;6.03;;;4.40;99.90;;;;;;5033542;28;20025;-73
2022/12/25 07:21:59;;;;;;;7.90;4.65;;;;;;;;;;5031359;28;20029;-73
2022/12/25 07:24:25;;;;;;;6.93;4.30;;;4.50;99.90;;;;;;5030990;28;20196;-74
2022/12/25 07:26:51;;;;;;;8.70;5.07;;;4.20;99.90;;;;;;5031272;28;20029;-74
2022/12/25 07:29:18;;;;;;;12.57;5.28;;;4.10;99.90;;;;;;5030193;28;20402;-73
2022/12/25 07:31:44;;;;;;;8.30;5.40;;;4.10;99.90;;;;;;5031991;28;20045;-73
2022/12/25 07:34:10;;;;;;;10.13;4.88;;;4.00;99.90;;;;;;5032817;28;20383;-73
2022/12/25 07:36:35;;;;;;;9.05;6.18;;;4.20;99.90;;;;;;5031824;28;20080;-72
2022/12/25 07:39:01;;;;;;;14.27;5.82;;;4.20;99.90;;;;;;5032206;28;20049;-72
2022/12/25 07:41:27;;;;;;;14.13;6.53;;;;;;;;;;5047526;28;20121;-74
2022/12/25 07:43:53;;;;;;;5.70;4.07;;;4.30;99.90;;;;;;5031298;28;20156;-73
2022/12/25 07:46:20;;;;;;;8.55;5.65;;;4.30;99.90;;;;;;5030932;28;20536;-75
2022/12/25 07:48:46;;;;;;;10.48;6.35;;;4.30;99.90;;;;;;5031343;28;20028;-73
2022/12/25 07:51:13;;;;;;;16.08;7.88;;;;;;;;;;5033833;28;20140;-73
2022/12/25 07:53:39;;;;;;;15.45;7.22;;;;;;;;;;5043184;28;20488;-74
2022/12/25 07:56:09;;;;;;;18.83;8.75;;;4.40;99.90;;;;;;5052701;28;20032;-73
2022/12/25 07:58:35;;;;;;;13.57;6.95;;;;;;;;;;5051468;28;20029;-74
2022/12/25 08:01:04;;;;;;;14.35;7.40;;;4.40;99.90;;;;;;5052303;28;20036;-75
2022/12/25 08:03:30;;;;;;;12.25;5.75;;;4.60;99.90;;;;;;5050131;28;20056;-75
2022/12/25 08:05:58;;;;;;;12.93;6.07;;;;;;;;;;5051942;28;20036;-75
2022/12/25 08:08:24;;;;;;;15.70;6.97;;;4.60;99.90;;;;;;5054157;28;20029;-75
2022/12/25 08:10:50;;;;;;;15.23;6.68;;;;;;;;;;5054281;28;20295;-74
2022/12/25 08:13:16;;;;;;;10.43;5.55;;;4.70;99.90;;;;;;5054914;28;20024;-73
2022/12/25 08:15:42;;;;;;;8.32;5.40;;;4.60;99.90;;;;;;5054345;28;20025;-74
2022/12/25 08:18:07;;;;;;;8.77;5.72;;;4.60;99.90;;;;;;5053496;28;20078;-74
2022/12/25 08:20:33;;;;;;;8.55;5.22;;;4.50;99.90;;;;;;5053410;28;20390;-75
2022/12/25 08:23:00;;;;;;;8.70;4.50;;;;;;;;;;5053497;28;20025;-75
2022/12/25 08:25:25;;;;;;;9.57;5.90;;;4.50;99.90;;;;;;5053059;28;20481;-74
2022/12/25 08:27:51;;;;;;;9.57;5.10;;;;;;;;;;5054030;28;20021;-74
2022/12/25 08:30:17;;;;;;;11.93;5.95;;;4.70;99.90;;;;;;5054110;28;20033;-74
2022/12/25 08:32:42;;;;;;;11.05;5.63;;;4.80;99.90;;;;;;5053305;28;20056;-74
2022/12/25 08:35:08;;;;;;;8.27;5.40;;;4.70;99.90;;;;;;5053378;28;20549;-75
2022/12/25 08:37:34;;;;;;;14.40;5.15;;;4.80;99.90;;;;;;5053038;28;20075;-74
2022/12/25 08:39:59;;;;;;;13.43;5.60;;;4.80;99.90;;;;;;5053178;28;20021;-74
2022/12/25 08:42:25;;;;;;;9.30;5.70;;;;;;;;;;5052985;28;20029;-74
2022/12/25 08:44:51;;;;;;;7.65;6.45;;;;;;;;;;5046826;28;20026;-73
2022/12/25 08:47:17;;;;;;;11.00;4.97;;;;;;;;;;5043763;28;20040;-74
2022/12/25 08:49:43;;;;;;;11.18;4.82;;;;;;;;;;5052303;28;20059;-73
2022/12/25 08:52:09;;;;;;;11.73;6.78;;;;;;;;;;5052818;28;20071;-74
2022/12/25 08:54:35;;;;;;;10.75;7.13;;;;;;;;;;5056541;28;20249;-76
2022/12/25 08:57:02;;;;;;;9.98;5.57;;;5.80;99.90;;;;;;5067667;28;20029;-74
2022/12/25 08:59:28;;;;;;;11.98;6.40;;;6.00;99.90;;;;;;5052113;28;20025;-74
2022/12/25 09:01:54;;;;;;;10.20;6.55;;;;;;;;;;5050924;28;20044;-73
2022/12/25 09:04:20;;;;;;;10.13;6.03;;;6.40;99.90;;;;;;5052159;28;20017;-75
2022/12/25 09:06:45;;;;;;;9.18;6.10;;;6.30;99.90;;;;;;5052391;28;20025;-74
2022/12/25 09:09:11;;;;;;;7.80;5.50;;;;;;;;;;5051333;28;20044;-77
2022/12/25 09:11:37;;;;;;;9.93;5.60;;;;;;;;;;5052449;28;20102;-77
2022/12/25 09:14:03;;;;;;;10.73;5.78;;;6.60;99.90;;;;;;5049139;28;20028;-74
2022/12/25 09:16:29;;;;;;;7.95;5.55;;;6.60;99.90;;;;;;5050638;28;20025;-73
2022/12/25 09:18:56;;;;;;;6.97;4.35;;;6.70;99.90;;;;;;5052013;28;20025;-75
2022/12/25 09:21:22;;;;;;;11.75;5.22;;;6.70;99.90;;;;;;5050606;28;20106;-74
2022/12/25 09:23:48;;;;;;;8.38;4.72;;;6.90;99.90;;;;;;5052243;28;20048;-74
2022/12/25 09:26:16;;;;;;;8.98;5.22;;;6.90;99.90;;;;;;5051916;28;20033;-74
2022/12/25 09:28:42;;;;;;;8.82;5.57;;;7.00;99.90;;;;;;5051837;28;20028;-74
2022/12/25 09:31:08;;;;;;;11.18;5.40;;;;;;;;;;5051957;28;20033;-77
2022/12/25 09:33:34;;;;;;;13.73;5.30;;;7.10;99.90;;;;;;5051893;28;20098;-77
2022/12/25 09:36:05;;;;;;;7.22;4.75;;;7.10;99.90;;;;;;5051956;28;20469;-78
2022/12/25 09:38:32;;;;;;;8.43;4.25;;;;;;;;;;5051841;28;20128;-77
2022/12/25 09:41:21;;;;;;;8.02;4.68;;;7.10;99.90;;;;;;5051897;28;20037;-76
2022/12/25 09:44:19;;;;;;;9.02;4.47;;;7.30;99.90;;;;;;5048250;28;20017;-75
2022/12/25 09:46:52;;;;;;;8.35;5.00;;;7.40;99.90;;;;;;5042831;28;20025;-74
2022/12/25 09:49:39;;;;;;;8.48;4.78;;;7.40;99.90;;;;;;5051377;28;20040;-73
2022/12/25 09:52:11;;;;;;;7.53;4.63;;;7.10;99.90;;;;;;5051276;28;20044;-76
2022/12/25 09:54:43;;;;;;;8.15;4.45;;;8.00;99.90;;;;;;5051545;28;20021;-75
2022/12/25 09:57:11;;;;;;;7.20;5.50;;;8.00;99.90;;;;;;5050011;28;20040;-76
2022/12/25 09:59:37;;;;;;;5.13;3.42;;;8.00;99.90;;;;;;5051369;28;20059;-75
2022/12/25 10:02:35;;;;;;;14.15;5.05;;;7.90;99.90;;;;;;5051267;28;20029;-74
2022/12/25 10:05:24;;;;;;;7.05;4.38;;;8.00;99.90;;;;;;5045594;28;20039;-78
2022/12/25 10:08:22;;;;;;;8.73;5.15;;;8.10;99.90;;;;;;5064642;28;20025;-76
2022/12/25 10:10:49;;;;;;;7.80;4.72;;;8.10;99.90;;;;;;5032533;28;20071;-76
2022/12/25 10:13:53;;;;;;;8.02;4.55;;;8.40;99.90;;;;;;5048709;28;20031;-76
2022/12/25 10:16:40;;;;;;;6.80;3.90;;;8.50;99.90;;;;;;5045102;28;20024;-77
2022/12/25 10:19:21;;;;;;;8.30;3.45;;;;;;;;;;5048117;28;20029;-77
2022/12/25 10:21:53;;;;;;;7.50;4.47;;;9.10;99.90;;;;;;5045628;28;20482;-76
2022/12/25 10:24:56;;;;;;;10.15;6.07;;;9.30;99.90;;;;;;5046886;28;20485;-76
2022/12/25 10:27:33;;;;;;;8.77;5.85;;;9.30;99.90;;;;;;5047051;28;20031;-77
2022/12/25 10:30:00;;;;;;;10.20;6.03;;;9.70;99.90;;;;;;5047924;28;20025;-77
2022/12/25 10:32:26;;;;;;;10.15;6.63;;;;;;;;;;5048221;28;20017;-76
2022/12/25 10:34:52;;;;;;;11.05;5.50;;;;;;;;;;5047782;28;20080;-76
2022/12/25 10:37:18;;;;;;;9.77;5.38;;;;;;;;;;5045451;28;20326;-76
2022/12/25 10:39:45;;;;;;;8.07;4.55;;;;;;;;;;5047809;28;20017;-74
2022/12/25 10:42:45;;;;;;;10.52;4.30;;;10.60;99.90;;;;;;5047470;28;20040;-73
2022/12/25 10:45:11;;;;;;;8.27;4.45;;;;;;;;;;5035777;28;20276;-75
2022/12/25 10:47:41;;;;;;;4.70;3.45;;;10.80;99.90;;;;;;5027651;28;20079;-75
2022/12/25 10:50:17;;;;;;;6.50;3.55;;;10.70;99.90;;;;;;5027206;28;20542;-76
2022/12/25 10:52:58;;;;;;;5.68;3.85;;;10.80;99.90;;;;;;5043376;28;20405;-77
2022/12/25 10:55:24;;;;;;;4.57;2.85;;;;;;;;;;5027020;28;20036;-75
2022/12/25 10:57:50;;;;;;;4.95;3.28;;;10.90;99.90;;;;;;5027898;28;20025;-76
2022/12/25 11:00:24;;;;;;;5.25;3.13;;;10.90;99.90;;;;;;5033292;28;20017;-76
2022/12/25 11:02:50;;;;;;;4.38;2.65;;;;;;;;;;5047170;28;20466;-77
2022/12/25 11:05:33;;;;;;;7.38;3.03;;;10.80;99.90;;;;;;5046554;28;20135;-74
2022/12/25 11:08:01;;;;;;;7.13;3.17;;;11.00;99.90;;;;;;5047574;28;20029;-76
2022/12/25 11:10:30;;;;;;;7.50;3.67;;;;;;;;;;5046614;28;20108;-76
2022/12/25 11:12:58;;;;;;;4.72;2.78;;;11.10;99.90;;;;;;5047029;28;20033;-74
2022/12/25 11:15:43;;;;;;;5.18;2.92;;;11.00;99.90;;;;;;5046702;28;20025;-76
2022/12/25 11:18:20;;;;;;;4.53;3.30;;;10.60;99.90;;;;;;5047273;28;20025;-74
2022/12/25 11:20:58;;;;;;;6.30;3.97;;;11.40;99.90;;;;;;5047361;28;20075;-75
2022/12/25 11:23:26;;;;;;;3.47;2.92;;;11.20;99.90;;;;;;5047099;28;20017;-75
2022/12/25 11:25:55;;;;;;;6.78;3.45;;;11.20;99.90;;;;;;5046662;28;20501;-76
2022/12/25 11:28:21;;;;;;;7.45;2.80;;;11.20;99.90;;;;;;5047239;28;20031;-76
2022/12/25 11:30:52;;;;;;;3.55;2.47;;;11.30;99.90;;;;;;5046859;28;20044;-78
2022/12/25 11:33:19;;;;;;;4.72;3.13;;;11.20;99.90;;;;;;5043774;28;20021;-75
2022/12/25 11:35:51;;;;;;;6.18;3.33;;;11.30;99.90;;;;;;5046234;28;20405;-74
2022/12/25 11:38:18;;;;;;;5.55;4.03;;;11.40;99.90;;;;;;5045481;28;20037;-75
2022/12/25 11:40:51;;;;;;;13.35;3.95;;;11.40;99.90;;;;;;5046611;28;20037;-77
2022/12/25 11:43:47;;;;;;;6.03;2.67;;;11.40;99.90;;;;;;5046556;28;20032;-77
2022/12/25 11:46:21;;;;;;;6.55;3.53;;;11.50;99.90;;;;;;5045675;28;20052;-77
2022/12/25 11:48:55;;;;;;;6.50;3.03;;;11.60;99.90;;;;;;5047125;28;20024;-76
2022/12/25 11:51:27;;;;;;;4.28;3.10;;;11.60;99.90;;;;;;5046657;28;20416;-77
2022/12/25 11:53:58;;;;;;;4.90;3.10;;;11.50;99.90;;;;;;5047179;28;20029;-73
2022/12/25 11:56:27;;;;;;;4.55;2.15;;;11.60;99.90;;;;;;5046595;28;20072;-73
2022/12/25 11:59:24;;;;;;;9.90;4.90;;;11.60;99.90;;;;;;5046593;28;20029;-75
2022/12/25 12:02:11;;;;;;;9.35;4.32;;;11.70;99.90;;;;;;5042880;28;20032;-74
2022/12/25 12:04:41;;;;;;;29.85;10.40;;;11.70;99.90;;;;;;5046587;28;20041;-74
2022/12/25 12:07:23;;;;;;;5.68;3.10;;;11.90;99.90;;;;;;5045755;28;20017;-74
2022/12/25 12:09:58;;;;;;;8.32;4.00;;;12.30;99.90;;;;;;5066718;28;20077;-73
2022/12/25 12:12:27;;;;;;;7.72;4.05;;;;;;;;;;5066230;28;20041;-73
2022/12/25 12:14:56;;;;;;;11.00;4.38;;;;;;;;;;5065859;28;20052;-74
2022/12/25 12:17:22;;;;;;;5.65;3.08;;;;;;;;;;5065256;28;20517;-74
2022/12/25 12:19:49;;;;;;;9.35;5.18;;;;;;;;;;5066556;28;20050;-76
2022/12/25 12:22:17;;;;;;;14.88;5.97;;;;;;;;;;5064334;28;20025;-75
2022/12/25 12:24:45;;;;;;;5.68;3.60;;;12.10;99.90;;;;;;5066549;28;20139;-74
2022/12/25 12:27:13;;;;;;;10.32;5.20;;;12.30;99.90;;;;;;5065928;28;20036;-75
2022/12/25 12:29:42;;;;;;;8.48;4.65;;;;;;;;;;5064911;28;20117;-74
2022/12/25 12:32:31;;;;;;;11.27;4.22;;;12.40;99.90;;;;;;5064692;28;20045;-74
2022/12/25 12:34:57;;;;;;;8.13;4.15;;;12.70;99.90;;;;;;5066248;28;20025;-73
2022/12/25 12:37:32;;;;;;;6.13;3.10;;;13.00;99.90;;;;;;5064295;28;20036;-76
2022/12/25 12:39:59;;;;;;;6.00;3.30;;;;;;;;;;5064829;28;20489;-75
2022/12/25 12:42:49;;;;;;;2.97;2.13;;;12.90;99.90;;;;;;5063889;28;20477;-74
2022/12/25 12:45:19;;;;;;;4.85;2.95;;;12.90;99.90;;;;;;5053776;28;20021;-75
2022/12/25 12:47:48;;;;;;;3.63;2.42;;;12.70;99.90;;;;;;5045139;28;20108;-73
2022/12/25 12:50:28;;;;;;;4.28;2.50;;;12.50;99.90;;;;;;5044256;28;20075;-74
2022/12/25 12:52:55;;;;;;;4.47;2.25;;;12.50;99.90;;;;;;5047917;28;20033;-74
2022/12/25 12:55:31;;;;;;;4.57;2.83;;;;;;;;;;5049223;28;20013;-75
2022/12/25 12:57:58;;;;;;;4.28;2.78;;;12.30;99.90;;;;;;5048412;28;20371;-74
2022/12/25 13:00:27;;;;;;;3.08;2.00;;;12.30;99.90;;;;;;5041928;28;20520;-75
2022/12/25 13:03:15;;;;;;;3.78;2.40;;;12.40;99.90;;;;;;5029368;28;20033;-74
2022/12/25 13:05:46;;;;;;;4.60;2.72;;;12.60;99.90;;;;;;5028708;28;20053;-74
2022/12/25 13:08:15;;;;;;;5.88;2.45;;;12.20;99.90;;;;;;5029635;28;20029;-75
2022/12/25 13:10:49;;;;;;;3.30;2.40;;;12.30;99.90;;;;;;5029835;28;20044;-75
2022/12/25 13:13:25;;;;;;;3.90;2.90;;;12.30;99.90;;;;;;5044553;28;20640;-76
2022/12/25 13:15:51;;;;;;;2.63;2.40;;;;;;;;;;5028645;28;20412;-74
2022/12/25 13:18:18;;;;;;;3.95;2.85;;;;;;;;;;5028829;28;20490;-74
2022/12/25 13:20:55;;;;;;;4.57;2.97;;;12.10;99.90;;;;;;5030063;28;20448;-74
2022/12/25 13:23:36;;;;;;;4.13;2.90;;;12.30;99.90;;;;;;5029009;28;20478;-74
2022/12/25 13:26:12;;;;;;;5.70;2.97;;;12.30;99.90;;;;;;5029441;28;20021;-74
2022/12/25 13:28:38;;;;;;;4.65;3.05;;;12.00;99.90;;;;;;5029010;28;20029;-73
2022/12/25 13:31:19;;;;;;;5.35;3.28;;;12.00;99.90;;;;;;5029406;28;20039;-74
2022/12/25 13:34:05;;;;;;;3.90;2.92;;;12.00;99.90;;;;;;5028971;28;20065;-74
2022/12/25 13:36:36;;;;;;;3.95;3.20;;;12.10;99.90;;;;;;5029513;28;20079;-74
2022/12/25 13:39:07;;;;;;;4.95;3.47;;;11.80;99.90;;;;;;5028381;28;20054;-75
2022/12/25 13:42:08;;;;;;;5.43;3.13;;;11.90;99.90;;;;;;5029422;28;20370;-77
2022/12/25 13:44:42;;;;;;;3.05;2.53;;;12.00;99.90;;;;;;5029222;28;20018;-74
2022/12/25 13:47:29;;;;;;;3.13;2.30;;;12.30;99.90;;;;;;5029044;28;20458;-74
2022/12/25 13:49:56;;;;;;;4.97;2.55;;;14.10;99.90;;;;;;5029011;28;20028;-74
2022/12/25 13:52:36;;;;;;;3.25;2.55;;;12.10;99.90;;;;;;5028673;28;20037;-74
2022/12/25 13:55:23;;;;;;;5.65;3.67;;;12.10;99.90;;;;;;5028772;28;20029;-74
2022/12/25 13:57:50;;;;;;;4.20;2.60;;;;;;;;;;5028080;28;20045;-74
2022/12/25 14:00:20;;;;;;;6.78;3.70;;;11.80;99.90;;;;;;5034631;28;20416;-74
2022/12/25 14:02:47;;;;;;;5.28;3.25;;;11.80;99.90;;;;;;5047224;28;20033;-74
2022/12/25 14:05:32;;;;;;;3.42;2.42;;;11.60;99.90;;;;;;5049528;28;20104;-75
2022/12/25 14:08:00;;;;;;;7.43;4.65;;;11.30;99.90;;;;;;5048472;28;20529;-73
2022/12/25 14:10:34;;;;;;;14.43;7.95;;;;;;;;;;5048420;28;20060;-74
2022/12/25 14:13:04;;;;;;;20.63;10.32;;;11.40;99.90;;;;;;5048070;28;20028;-73
2022/12/25 14:15:32;;;;;;;4.40;3.03;;;11.20;99.90;;;;;;5048017;28;20021;-75
2022/12/25 14:17:59;;;;;;;5.78;3.45;;;;;;;;;;5048059;28;20031;-74
2022/12/25 14:20:31;;;;;;;5.90;3.25;;;11.00;99.90;;;;;;5063614;28;20458;-74
2022/12/25 14:22:59;;;;;;;3.40;2.67;;;11.00;99.90;;;;;;5047599;28;20146;-75
2022/12/25 14:25:36;;;;;;;4.90;2.85;;;11.00;99.90;;;;;;5048249;28;20017;-75
2022/12/25 14:28:06;;;;;;;5.00;2.60;;;;;;;;;;5048077;28;20412;-74
2022/12/25 14:30:32;;;;;;;3.08;2.55;;;;;;;;;;5062960;28;20040;-74
2022/12/25 14:32:58;;;;;;;5.53;3.95;;;;;;;;;;5047617;28;20101;-74
2022/12/25 14:35:24;;;;;;;5.85;3.80;;;;;;;;;;5047952;28;20036;-73
2022/12/25 14:38:01;;;;;;;5.03;3.30;;;11.00;99.90;;;;;;5047352;28;20049;-74
2022/12/25 14:40:31;;;;;;;2.90;2.28;;;11.20;99.90;;;;;;5047941;28;20024;-74
2022/12/25 14:43:03;;;;;;;7.38;3.42;;;11.70;99.90;;;;;;5047387;28;20120;-76
2022/12/25 14:45:33;;;;;;;6.70;2.65;;;12.50;99.90;;;;;;5047528;28;20022;-74
2022/12/25 14:48:03;;;;;;;2.60;1.85;;;13.30;99.90;;;;;;5047733;28;20470;-75
2022/12/25 14:50:38;;;;;;;3.45;1.83;;;;;;;;;;5047792;28;20032;-74
2022/12/25 14:53:05;;;;;;;2.05;1.90;;;13.10;99.90;;;;;;5047240;28;20033;-73
2022/12/25 14:55:31;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5047488;28;20032;-74
2022/12/25 14:58:06;;;;;;;3.20;1.90;;;11.80;99.90;;;;;;5047210;28;20025;-74
2022/12/25 15:00:38;;;;;;;2.58;1.73;;;11.80;99.90;;;;;;5046970;28;20075;-74
2022/12/25 15:03:16;;;;;;;6.38;3.85;;;11.10;99.90;;;;;;5047442;28;20104;-74
2022/12/25 15:05:42;;;;;;;24.83;10.45;;;;;;;;;;5047445;28;20539;-74
2022/12/25 15:08:09;;;;;;;9.00;4.25;;;;;;;;;;5047278;28;20025;-74
2022/12/25 15:10:35;;;;;;;2.63;2.42;;;10.50;99.90;;;;;;5047408;28;20373;-74
2022/12/25 15:13:01;;;;;;;3.83;1.85;;;10.20;99.90;;;;;;5046858;28;20029;-75
2022/12/25 15:15:28;;;;;;;3.53;2.33;;;10.10;99.90;;;;;;5046785;28;20048;-73
2022/12/25 15:17:55;;;;;;;3.72;1.67;;;9.70;99.90;;;;;;5047284;28;20033;-73
2022/12/25 15:20:26;;;;;;;2.97;2.20;;;9.60;99.90;;;;;;5047694;28;20485;-74
2022/12/25 15:22:52;;;;;;;3.45;2.38;;;9.50;99.90;;;;;;5047380;28;20025;-74
2022/12/25 15:25:19;;;;;;;3.95;2.15;;;;;;;;;;5047068;28;20086;-74
2022/12/25 15:27:45;;;;;;;2.28;1.75;;;9.30;99.90;;;;;;5047775;28;20104;-73
2022/12/25 15:30:11;;;;;;;2.38;1.73;;;9.20;99.90;;;;;;5046855;28;20112;-74