Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:08;;;;;;;3.33;0.90;;;;;;;-142.75;100.00;76452.19;5019872;28;20075;-62
2023/08/20 00:02:37;;;;;;;8.25;1.67;;;;;;;-142.75;100.00;76444.31;5026017;28;20102;-62
2023/08/20 00:05:03;;;;;;;5.90;1.00;;;;;;;-142.75;100.00;76438.41;5022511;28;20033;-62
2023/08/20 00:07:30;;;;;;;8.50;1.13;;;;;;;-142.75;100.00;76436.44;5019893;28;20045;-62
2023/08/20 00:09:55;;;;;;;5.75;1.30;;;;;;;-142.75;100.00;76440.38;5023171;28;20059;-62
2023/08/20 00:12:22;;;;;;;6.10;1.02;;;;;;;-142.75;100.00;76448.25;5024420;28;20106;-62
2023/08/20 00:15:04;;;;;;;9.63;1.60;;;;;;;-142.75;100.00;76448.25;5020964;28;20567;-62
2023/08/20 00:17:30;;;;;;;6.20;0.95;;;;;;;-142.75;100.00;76444.31;5019859;28;20109;-62
2023/08/20 00:19:56;;;;;;;4.47;1.00;;;;;;;-142.75;100.00;76444.31;5026986;28;20112;-62
2023/08/20 00:22:23;;;;;;;10.38;1.45;;;;;;;-142.75;100.00;76436.44;5031589;28;20104;-62
2023/08/20 00:24:50;;;;;;;7.78;1.55;;;;;;;-142.75;100.00;76450.22;5038089;28;20040;-62
2023/08/20 00:27:15;;;;;;;8.05;1.08;;;;;;;-142.75;100.00;76460.06;5047585;28;20027;-62
2023/08/20 00:29:41;;;;;;;6.40;1.30;;;;;;;-142.75;100.00;76471.88;5047306;28;20028;-62
2023/08/20 00:32:06;;;;;;;9.00;1.23;;;;;;;-142.75;100.00;76467.94;5047305;28;20028;-62
2023/08/20 00:34:31;;;;;;;7.22;1.20;;;;;;;-142.75;100.00;76477.78;5046773;28;20062;-63
2023/08/20 00:36:57;;;;;;;5.03;1.00;;;;;;;-142.75;100.00;76479.75;5047026;28;20013;-62
2023/08/20 00:39:22;;;;;;;9.10;1.42;;;;;;;-142.75;100.00;76465.97;5047065;28;20086;-62
2023/08/20 00:41:47;;;;;;;7.30;1.70;;;;;;;-142.75;100.00;76473.84;5038055;28;20028;-62
2023/08/20 00:44:13;;;;;;;8.13;1.42;;;;;;;-142.75;100.00;76475.81;5036978;28;20052;-62
2023/08/20 00:46:39;;;;;;;7.18;1.27;;;;;;;-142.75;100.00;76475.81;5046738;28;20071;-63
2023/08/20 00:49:04;;;;;;;7.03;1.10;;;;;;;-142.75;100.00;76485.66;5046966;28;20026;-62
2023/08/20 00:51:33;;;;;;;5.03;1.40;;;;;;;-142.75;100.00;76479.75;5046827;28;20028;-62
2023/08/20 00:53:59;;;;;;;3.45;0.75;;;;;;;-142.75;100.00;76479.75;5044312;28;20016;-62
2023/08/20 00:56:25;;;;;;;5.82;1.00;;;;;;;-142.75;100.00;76487.63;5031588;28;20033;-62
2023/08/20 00:58:50;;;;;;;6.35;1.10;;;;;;;-142.75;100.00;76495.50;5033063;28;20497;-62
2023/08/20 01:01:15;;;;;;;7.20;1.30;;;;;;;-142.75;100.00;76495.50;5027038;28;20029;-62
2023/08/20 01:03:41;;;;;;;4.65;1.42;;;;;;;-142.75;100.00;76487.63;5025925;28;20166;-63
2023/08/20 01:06:16;;;;;;;8.68;1.27;;;;;;;-142.75;100.00;76495.50;5026621;28;20017;-63
2023/08/20 01:08:46;;;;;;;6.43;1.17;;;;;;;-142.75;100.00;76479.75;5026645;28;20071;-63
2023/08/20 01:11:24;;;;;;;9.07;1.75;;;;;;;-142.75;100.00;76487.63;5026690;28;21385;-62
2023/08/20 01:13:50;;;;;;;10.60;1.63;;;;;;;-142.75;100.00;76487.63;5026298;28;20033;-62
2023/08/20 01:16:15;;;;;;;5.80;1.35;;;;;;;-142.75;100.00;76481.72;5026546;28;20415;-62
2023/08/20 01:18:41;;;;;;;8.30;1.92;;;;;;;-142.75;100.00;76479.75;5031805;28;20067;-62
2023/08/20 01:21:19;;;;;;;7.40;1.17;;;;;;;-142.75;100.00;76475.81;5028696;28;20051;-62
2023/08/20 01:24:29;;;;;;;5.97;1.25;;;;;;;-142.75;100.00;76481.72;5026217;28;20029;-62
2023/08/20 01:27:09;;;;;;;7.95;1.20;;;;;;;-142.75;100.00;76487.63;5035460;28;20029;-61
2023/08/20 01:29:35;;;;;;;5.38;1.02;;;;;;;-142.75;100.00;76507.31;5046248;28;20027;-62
2023/08/20 01:32:02;;;;;;;5.85;1.27;;;;;;;-142.75;100.00;76507.31;5046063;28;20017;-62
2023/08/20 01:34:27;;;;;;;5.18;1.23;;;;;;;-142.75;100.00;76509.28;5041739;28;20048;-61
2023/08/20 01:36:53;;;;;;;5.47;1.10;;;;;;;-142.75;100.00;76511.25;5026197;28;20017;-63
2023/08/20 01:39:18;;;;;;;4.40;0.90;;;;;;;-142.75;100.00;76503.38;5030622;28;20095;-62
2023/08/20 01:41:44;;;;;;;8.77;1.35;;;;;;;-142.75;100.00;76501.41;5026070;28;20021;-62
2023/08/20 01:44:09;;;;;;;7.47;1.38;;;;;;;-142.75;100.00;76507.31;5025647;28;20080;-62
2023/08/20 01:46:35;;;;;;;9.98;1.65;;;;;;;-142.75;100.00;76519.13;5025983;28;20022;-62
2023/08/20 01:49:00;;;;;;;9.40;1.67;;;;;;;-142.75;100.00;76509.28;5026032;28;20028;-62
2023/08/20 01:51:26;;;;;;;9.85;1.63;;;;;;;-142.75;100.00;76505.34;5025884;28;20056;-62
2023/08/20 01:53:51;;;;;;;3.38;1.40;;;;;;;-142.75;100.00;76495.50;5025346;28;20112;-62
2023/08/20 01:56:16;;;;;;;6.38;1.25;;;;;;;-142.75;100.00;76515.19;5026569;28;20017;-62
2023/08/20 01:58:42;;;;;;;7.20;1.00;;;;;;;-142.75;100.00;76515.19;5025801;28;20372;-62
2023/08/20 02:01:07;;;;;;;9.43;1.58;;;;;;;-142.75;100.00;76515.19;5025863;28;20045;-62
2023/08/20 02:03:34;;;;;;;5.32;1.20;;;;;;;-142.75;100.00;76515.19;5025675;28;20032;-62
2023/08/20 02:05:59;;;;;;;5.00;0.80;;;;;;;-142.75;100.00;76519.13;5025484;28;20044;-62
2023/08/20 02:08:25;;;;;;;4.97;1.48;;;;;;;-142.75;100.00;76517.16;5025631;28;20041;-62
2023/08/20 02:10:50;;;;;;;5.28;1.10;;;;;;;-142.75;100.00;76511.25;5025620;28;20049;-62
2023/08/20 02:13:15;;;;;;;5.85;1.08;;;;;;;-142.75;100.00;76517.16;5025784;28;20060;-63
2023/08/20 02:15:41;;;;;;;4.05;1.13;;;;;;;-142.75;100.00;76519.13;5024590;28;20071;-62
2023/08/20 02:18:06;;;;;;;4.60;1.13;;;;;;;-142.75;100.00;76511.25;5026250;28;20028;-62
2023/08/20 02:20:31;;;;;;;6.25;1.27;;;;;;;-142.75;100.00;76503.38;5025623;28;20049;-63
2023/08/20 02:22:57;;;;;;;7.10;1.48;;;;;;;-142.75;100.00;76503.38;5025166;28;20135;-62
2023/08/20 02:25:24;;;;;;;5.28;1.15;;;;;;;-142.75;100.00;76491.56;5025932;28;20461;-62
2023/08/20 02:27:49;;;;;;;6.32;1.60;;;;;;;-142.75;100.00;76487.63;5025187;28;20017;-62
2023/08/20 02:30:15;;;;;;;7.25;1.73;;;;;;;-142.75;100.00;76489.59;5025604;28;20032;-62
2023/08/20 02:32:40;;;;;;;8.43;1.65;;;;;;;-142.75;100.00;76493.53;5025268;28;20052;-62
2023/08/20 02:35:06;;;;;;;5.70;1.38;;;;;;;-142.75;100.00;76497.47;5025122;28;20025;-62
2023/08/20 02:37:32;;;;;;;9.68;1.30;;;;;;;-142.75;100.00;76509.28;5025350;28;20029;-62
2023/08/20 02:39:57;;;;;;;7.07;0.88;;;;;;;-142.75;100.00;76517.16;5025408;28;20465;-62
2023/08/20 02:42:23;;;;;;;6.82;1.70;;;;;;;-142.75;100.00;76525.03;5025341;28;20022;-62
2023/08/20 02:44:48;;;;;;;8.57;1.67;;;;;;;-142.75;100.00;76530.91;5024988;28;20029;-62
2023/08/20 02:47:14;;;;;;;5.63;1.10;;;;;;;-142.75;100.00;76528.97;5025371;28;20135;-62
2023/08/20 02:49:39;;;;;;;6.18;1.30;;;;;;;-142.75;100.00;76527.00;5025442;28;20027;-62
2023/08/20 02:52:04;;;;;;;7.93;1.45;;;;;;;-142.75;100.00;76511.25;5025018;28;20018;-62
2023/08/20 02:54:32;;;;;;;5.38;1.30;;;;;;;-142.75;100.00;76515.19;5025300;28;20038;-62
2023/08/20 02:56:58;;;;;;;4.93;1.02;;;;;;;-142.75;100.00;76528.97;5025591;28;20469;-62
2023/08/20 02:59:23;;;;;;;8.10;1.88;;;;;;;-142.75;100.00;76550.59;5025244;28;20487;-62
2023/08/20 03:01:48;;;;;;;6.45;1.20;;;;;;;-142.75;100.00;76538.78;5024928;28;20101;-61
2023/08/20 03:04:14;;;;;;;7.05;1.35;;;;;;;-142.75;100.00;76546.66;5024847;28;20496;-62
2023/08/20 03:06:39;;;;;;;6.57;1.30;;;;;;;-142.75;100.00;76558.47;5024941;28;20018;-62
2023/08/20 03:09:05;;;;;;;5.85;1.38;;;;;;;-142.75;100.00;76562.41;5025106;28;20112;-62
2023/08/20 03:11:31;;;;;;;5.72;1.10;;;;;;;-142.75;100.00;76562.41;5025140;28;20021;-62
2023/08/20 03:13:56;;;;;;;5.22;1.27;;;;;;;-142.75;100.00;76558.47;5024750;28;20028;-62
2023/08/20 03:16:21;;;;;;;5.30;1.20;;;;;;;-142.75;100.00;76570.28;5023746;28;20018;-62
2023/08/20 03:18:47;;;;;;;6.30;1.55;;;;;;;-142.75;100.00;76564.38;5025132;28;20505;-64
2023/08/20 03:21:12;;;;;;;11.30;1.75;;;;;;;-142.75;100.00;76566.34;5024812;28;20028;-64
2023/08/20 03:23:37;;;;;;;5.63;1.02;;;;;;;-142.75;100.00;76570.28;5025245;28;20078;-64
2023/08/20 03:26:03;;;;;;;8.82;1.58;;;;;;;-142.75;100.00;76578.16;5025758;28;20021;-64
2023/08/20 03:28:28;;;;;;;6.85;1.02;;;;;;;-142.75;100.00;76591.94;5035730;28;20029;-64
2023/08/20 03:30:53;;;;;;;4.50;1.27;;;;;;;-142.75;100.00;76578.16;5039258;28;20590;-64
2023/08/20 03:33:19;;;;;;;4.20;1.20;;;;;;;-142.75;100.00;76584.06;5037380;28;20092;-64
2023/08/20 03:35:45;;;;;;;4.90;1.15;;;;;;;-142.75;100.00;76586.03;5032278;28;20417;-64
2023/08/20 03:38:11;;;;;;;5.30;1.25;;;;;;;-142.75;100.00;76591.94;5036433;28;20025;-64
2023/08/20 03:40:36;;;;;;;3.88;1.23;;;;;;;-142.75;100.00;76588.00;5048136;28;20391;-65
2023/08/20 03:43:01;;;;;;;6.70;1.33;;;;;;;-142.75;100.00;76593.91;5048324;28;20345;-64
2023/08/20 03:45:29;;;;;;;6.03;2.25;;;;;;;-142.75;100.00;76593.91;5047937;28;20387;-64
2023/08/20 03:47:55;;;;;;;5.28;1.30;;;;;;;-142.75;100.00;76603.75;5048359;28;20048;-64
2023/08/20 03:50:20;;;;;;;7.57;1.27;;;;;;;-142.75;100.00;76593.91;5047882;28;20110;-64
2023/08/20 03:52:45;;;;;;;5.57;1.17;;;;;;;-142.75;100.00;76595.88;5048004;28;20064;-65
2023/08/20 03:55:11;;;;;;;10.75;1.92;;;;;;;-142.75;100.00;76584.06;5036075;28;20013;-61
2023/08/20 03:57:36;;;;;;;7.20;1.30;;;;;;;-142.75;100.00;76593.91;5048219;28;20048;-61
2023/08/20 04:00:03;;;;;;;6.97;1.58;;;;;;;-142.75;100.00;76588.00;5048132;28;20028;-62
2023/08/20 04:02:28;;;;;;;7.30;1.38;;;;;;;-142.75;100.00;76597.84;5047623;28;20028;-62
2023/08/20 04:04:53;;;;;;;5.15;1.05;;;;;;;-142.75;100.00;76591.94;5047164;28;20230;-61
2023/08/20 04:07:19;;;;;;;5.50;1.25;;;;;;;-142.75;100.00;76603.75;5047738;28;20074;-61
2023/08/20 04:09:44;;;;;;;8.30;1.38;;;;;;;-142.75;100.00;76605.72;5047597;28;20079;-62
2023/08/20 04:12:09;;;;;;;5.95;1.23;;;;;;;-142.75;100.00;76605.72;5047457;28;20590;-61
2023/08/20 04:14:35;;;;;;;7.85;1.67;;;;;;;-142.75;100.00;76597.84;5047265;28;20672;-62
2023/08/20 04:17:00;;;;;;;5.90;1.20;;;;;;;-142.75;100.00;76617.53;5027738;28;20013;-62
2023/08/20 04:19:26;;;;;;;7.03;1.40;;;;;;;-142.75;100.00;76631.31;5038874;28;20052;-61
2023/08/20 04:21:51;;;;;;;5.43;1.23;;;;;;;-142.75;100.00;76619.50;5027308;28;20029;-62
2023/08/20 04:24:16;;;;;;;4.57;1.00;;;;;;;-142.75;100.00;76629.34;5035477;28;20017;-61
2023/08/20 04:26:43;;;;;;;7.05;1.20;;;;;;;-142.75;100.00;76641.16;5040298;28;20103;-64
2023/08/20 04:29:09;;;;;;;9.60;1.45;;;;;;;-142.75;100.00;76629.34;5047046;28;20036;-64
2023/08/20 04:31:34;;;;;;;8.43;1.40;;;;;;;-142.75;100.00;76641.16;5041147;28;20026;-65
2023/08/20 04:33:59;;;;;;;8.57;1.85;;;;;;;-142.75;100.00;76652.97;5032325;28;20100;-64
2023/08/20 04:36:25;;;;;;;7.88;1.42;;;;;;;-142.75;100.00;76652.97;5027461;28;20077;-62
2023/08/20 04:38:50;;;;;;;7.82;1.17;;;;;;;-142.75;100.00;76647.06;5026135;28;20026;-61
2023/08/20 04:41:15;;;;;;;4.70;1.05;;;;;;;-142.75;100.00;76660.84;5027197;28;20041;-62
2023/08/20 04:43:41;;;;;;;6.35;1.73;;;;;;;-142.75;100.00;76658.88;5035092;28;20014;-62
2023/08/20 04:46:06;;;;;;;4.03;1.00;;;;;;;-142.75;100.00;76652.97;5042106;28;20020;-61
2023/08/20 04:48:31;;;;;;;8.05;1.50;;;;;;;-142.75;100.00;76652.97;5046953;28;20017;-61
2023/08/20 04:50:57;;;;;;;6.65;1.52;;;;;;;-142.75;100.00;76660.84;5046722;28;20021;-61
2023/08/20 04:53:22;;;;;;;7.13;1.40;;;;;;;-142.75;100.00;76649.03;5032788;28;20709;-61
2023/08/20 04:55:47;;;;;;;5.45;1.52;;;;;;;-142.75;100.00;76649.03;5034834;28;20037;-61
2023/08/20 04:58:13;;;;;;;10.05;1.52;;;;;;;-142.75;100.00;76645.09;5041747;28;20150;-61
2023/08/20 05:00:38;;;;;;;9.93;1.63;;;;;;;-142.75;100.00;76637.22;5046738;28;20392;-61
2023/08/20 05:03:04;;;;;;;6.47;1.65;;;;;;;-142.75;100.00;76631.31;5046021;28;20045;-62
2023/08/20 05:05:29;;;;;;;6.43;1.23;;;;;;;-142.75;100.00;76631.31;5034216;28;20381;-62
2023/08/20 05:07:54;;;;;;;5.53;0.98;;;;;;;-142.75;100.00;76625.41;5046681;28;20025;-61
2023/08/20 05:10:20;;;;;;;6.72;1.25;;;;;;;-142.75;100.00;76623.44;5033245;28;20028;-61
2023/08/20 05:12:45;;;;;;;6.18;1.30;;;;;;;-142.75;100.00;76619.50;5037147;28;20537;-61
2023/08/20 05:15:11;;;;;;;8.95;2.45;;;;;;;-142.75;100.00;76609.66;5036345;28;20009;-62
2023/08/20 05:17:36;;;;;;;7.28;1.70;;;;;;;-142.75;100.00;76593.91;5028909;28;20500;-61
2023/08/20 05:20:02;;;;;;;6.40;1.40;;;;;;;-142.75;100.00;76593.91;5036762;28;20044;-62
2023/08/20 05:22:27;;;;;;;8.18;1.33;;;;;;;-142.75;100.00;76574.22;5046163;28;20554;-62
2023/08/20 05:24:52;;;;;;;10.93;1.58;;;;;;;-142.75;100.00;76572.25;5045976;28;20384;-61
2023/08/20 05:27:17;;;;;;;7.00;1.77;;;;;;;-142.75;100.00;76564.38;5046726;28;20415;-61
2023/08/20 05:29:43;;;;;;;5.97;1.27;;;;;;;-142.75;100.00;76538.78;5046094;28;20383;-62
2023/08/20 05:32:09;;;;;;;8.32;1.80;;;;;;;-142.75;100.00;76528.97;5040214;28;20033;-62
2023/08/20 05:34:35;;;;;;;6.65;1.48;;;;;;;-142.75;100.00;76519.13;5035530;28;20559;-62
2023/08/20 05:37:01;;;;;;;9.88;1.58;;;;;;;-142.75;100.00;76497.47;5046155;28;20021;-61
2023/08/20 05:39:26;;;;;;;6.40;1.23;;;;;;;-142.75;100.00;76489.59;5043487;28;21907;-61
2023/08/20 05:41:56;;;;;;;6.05;1.60;;;;;;;-142.75;100.00;76489.59;5025850;28;20029;-64
2023/08/20 05:44:21;;;;;;;10.82;2.15;;;;;;;-142.75;100.00;76485.66;5026107;28;20028;-64
2023/08/20 05:46:47;;;;;;;6.43;1.60;;;;;;;-142.75;100.00;76477.78;5025923;28;20346;-64
2023/08/20 05:49:15;;;;;;;7.68;1.50;;;;;;;-142.75;100.00;76464.00;5025703;28;20664;-64
2023/08/20 05:51:41;;;;;;;5.15;1.67;;;;;;;-142.75;100.00;76475.81;5026050;28;20029;-64
2023/08/20 05:54:07;;;;;;;8.35;1.55;;;;;;;-142.75;100.00;76479.75;5030422;28;20021;-63
2023/08/20 05:56:32;;;;;;;6.50;2.10;;;;;;;-142.75;100.00;76487.63;5026941;28;20027;-64
2023/08/20 05:58:57;;;;;;;4.50;1.40;;;;;;;-142.75;100.00;76491.56;5032791;28;20029;-61
2023/08/20 06:01:23;;;;;;;6.30;1.65;;;;;;;-142.75;100.00;76477.78;5039175;28;20025;-64
2023/08/20 06:03:48;;;;;;;6.53;1.92;;;;;;;-142.75;100.00;76485.66;5029702;28;20029;-64
2023/08/20 06:06:13;;;;;;;6.05;1.30;;;;;;;-142.75;100.00;76467.94;5025596;28;20029;-64
2023/08/20 06:08:39;;;;;;;4.85;1.60;;;;;;;-142.75;100.00;76465.97;5025659;28;20017;-64
2023/08/20 06:11:04;;;;;;;12.75;1.60;;;;;;;-142.75;100.00;76450.22;5025628;28;20025;-64
2023/08/20 06:13:30;;;;;;;6.47;1.60;;;;;;;-142.75;100.00;76436.44;5025724;28;20028;-64
2023/08/20 06:15:55;;;;;;;3.97;1.30;;;;;;;-142.75;100.00;76420.69;5034817;28;20100;-64
2023/08/20 06:18:20;;;;;;;7.50;1.58;;;;;;;-142.75;100.00;76440.38;5029172;28;20021;-65
2023/08/20 06:20:46;;;;;;;5.72;1.60;;;;;;;-142.75;100.00;76416.75;5025468;28;20025;-64
2023/08/20 06:23:12;;;;;;;6.93;1.48;;;;;;;-142.75;100.00;76416.75;5025613;28;20028;-61
2023/08/20 06:25:37;;;;;;;7.63;1.52;;;;;;;-142.75;100.00;76420.69;5024874;28;20029;-64
2023/08/20 06:28:03;;;;;;;4.65;1.63;;;;;;;-142.75;100.00;76381.31;5025841;28;20075;-64
2023/08/20 06:30:28;;;;;;;6.45;1.42;;;;;;;-142.75;100.00;76385.25;5025972;28;20057;-64
2023/08/20 06:32:53;;;;;;;9.38;2.10;;;;;;;-142.75;100.00;76365.56;5025118;28;20271;-64
2023/08/20 06:35:19;;;;;;;9.45;2.20;;;;;;;-142.75;100.00;76381.31;5025378;28;20019;-64
2023/08/20 06:37:44;;;;;;;7.20;1.60;;;;;;;-142.75;100.00;76373.44;5025417;28;20436;-64
2023/08/20 06:40:10;;;;;;;8.63;1.70;;;;;;;-142.75;100.00;76349.81;5025296;28;20132;-64
2023/08/20 06:42:35;;;;;;;10.32;1.80;;;;;;;-142.75;100.00;76351.81;5024379;28;20021;-64
2023/08/20 06:45:00;;;;;;;8.50;1.33;;;;;;;-142.75;100.00;76322.28;5034524;28;20035;-64
2023/08/20 06:47:26;;;;;;;6.97;1.33;;;;;;;-142.75;100.00;76306.53;5034929;28;20124;-64
2023/08/20 06:49:51;;;;;;;4.70;1.27;;;;;;;-142.75;100.00;76308.50;5025320;28;20071;-65
2023/08/20 06:52:17;;;;;;;6.30;1.30;;;;;;;-142.75;100.00;76290.78;5025404;28;20049;-64
2023/08/20 06:54:43;;;;;;;7.85;1.38;;;;;;;-142.75;100.00;76265.19;5025246;28;20018;-64
2023/08/20 06:57:09;;;;;;;10.23;1.85;;;;;;;-142.75;100.00;76273.06;5024274;28;20025;-64
2023/08/20 06:59:34;;;;;;;8.05;1.95;;;;;;;-142.75;100.00;76292.75;5025816;28;20508;-64
2023/08/20 07:01:59;;;;;;;6.30;1.60;;;;;;;-142.75;100.00;76263.22;5031876;28;20021;-64
2023/08/20 07:04:25;;;;;;;5.57;1.13;;;;;;;-142.75;100.00;76241.56;5048434;28;20017;-61
2023/08/20 07:06:51;;;;;;;8.00;1.52;;;;;;;-142.75;100.00;76233.69;5041494;28;20025;-62
2023/08/20 07:09:17;;;;;;;10.35;1.50;;;;;;;-142.75;100.00;76231.72;5031711;28;20021;-62
2023/08/20 07:11:42;;;;;;;7.50;1.10;;;;;;;-142.75;100.00;76251.41;5033608;28;20044;-62
2023/08/20 07:14:07;;;;;;;9.88;1.55;;;;;;;-142.75;100.00;76245.50;5028428;28;20025;-62
2023/08/20 07:16:33;;;;;;;11.55;1.58;;;;;;;-142.75;100.00;76239.59;5024578;28;20025;-62
2023/08/20 07:18:58;;;;;;;5.50;1.33;;;;;;;-142.75;100.00;76237.63;5030989;28;20027;-62
2023/08/20 07:21:24;;;;;;;10.25;1.85;;;;;;;-142.75;100.00;76223.84;5034344;28;20104;-61
2023/08/20 07:23:49;;;;;;;6.43;1.20;;;;;;;-142.75;100.00;76219.91;5035702;28;20384;-62
2023/08/20 07:26:15;;;;;;;6.63;0.98;;;;;;;-142.75;100.00;76217.94;5029502;28;20113;-62
2023/08/20 07:28:56;;;;;;;5.93;1.20;;;;;;;-142.75;100.00;76212.03;5028840;28;20033;-62
2023/08/20 07:31:22;;;;;;;6.07;1.17;;;;;;;-142.75;100.00;76208.09;5028691;28;20025;-62
2023/08/20 07:33:52;;;;;;;4.80;1.05;;;;;;;-142.75;100.00;76184.50;5028072;28;20033;-61
2023/08/20 07:36:21;;;;;;;7.65;1.48;;;;;;;-142.75;100.00;76168.75;5028474;28;20017;-64
2023/08/20 07:38:47;;;;;;;5.65;1.30;;;;;;;-142.75;100.00;76186.47;5028408;28;20657;-64
2023/08/20 07:41:13;;;;;;;6.82;1.08;;;;;;;-142.75;100.00;76208.09;5028160;28;20033;-62
2023/08/20 07:43:39;;;;;;;7.03;1.00;;;;;;;-142.75;100.00;76162.84;5026635;28;20499;-64
2023/08/20 07:46:05;;;;;;;6.90;1.27;;;;;;;-142.75;100.00;76160.88;5039163;28;20025;-66
2023/08/20 07:48:31;;;;;;;6.85;1.65;;;;;;;-142.75;100.00;76149.06;5037027;28;20017;-64
2023/08/20 07:50:56;;;;;;;6.78;1.30;;;;;;;-142.75;100.00;76160.88;5028160;28;20032;-64
2023/08/20 07:53:22;;;;;;;5.75;1.15;;;;;;;-142.75;100.00;76135.28;5027881;28;20599;-64
2023/08/20 07:55:47;;;;;;;6.28;1.40;;;;;;;-142.75;100.00;76125.44;5037399;28;20040;-64
2023/08/20 07:58:12;;;;;;;9.35;1.00;;;;;;;-142.75;100.00;76129.38;5031140;28;20025;-61
2023/08/20 08:00:38;;;;;;;4.03;0.73;;;;;;;-142.75;100.00;76115.59;5028478;28;20061;-61
2023/08/20 08:03:03;;;;;;;10.43;1.38;;;;;;;-142.75;100.00;76097.88;5025932;28;20469;-63
2023/08/20 08:05:28;;;;;;;3.47;0.90;;;;;;;-142.75;100.00;76070.34;5018576;28;20021;-61
2023/08/20 08:07:54;;;;;;;3.63;1.17;;;;;;;-142.75;100.00;76076.22;5024473;28;20041;-61
2023/08/20 08:10:19;;;;;;;5.72;2.22;;;;;;;-142.75;100.00;76086.06;5023204;28;20037;-63
2023/08/20 08:12:45;;;;;;;7.78;1.48;;;;;;;-142.75;100.00;76086.06;5032795;28;20128;-63
2023/08/20 08:15:11;;;;;;;4.10;1.00;;;;;;;-142.75;100.00;76058.53;5030954;28;20036;-63
2023/08/20 08:17:36;;;;;;;5.80;0.95;;;;;;;-142.75;100.00;76038.84;5039087;28;20024;-61
2023/08/20 08:20:02;;;;;;;5.30;1.08;;;;;;;-142.75;100.00;76036.88;5036122;28;20074;-61
2023/08/20 08:22:28;;;;;;;7.07;1.23;;;;;;;-142.75;100.00;76023.09;5037181;28;20029;-61
2023/08/20 08:24:53;;;;;;;6.25;1.27;;;;;;;-142.75;100.00;76007.34;5035539;28;20680;-61
2023/08/20 08:27:19;;;;;;;9.65;1.33;;;;;;;-142.75;100.00;76015.22;5034716;28;20021;-61
2023/08/20 08:29:45;;;;;;;9.27;1.40;;;;;;;-142.75;100.00;75995.53;5034216;28;20021;-61
2023/08/20 08:32:10;;;;;;;8.25;1.08;;;;;;;-142.75;100.00;75987.66;5040358;28;20029;-61
2023/08/20 08:34:35;;;;;;;5.88;1.20;;;;;;;-142.75;100.00;75991.59;5024121;28;20106;-62
2023/08/20 08:37:01;;;;;;;8.15;1.08;;;;;;;-142.75;100.00;75956.19;5028517;28;20546;-61
2023/08/20 08:39:26;;;;;;;5.75;1.20;;;;;;;-142.75;100.00;75932.56;5047262;28;20281;-61
2023/08/20 08:41:58;;;;;;;4.22;0.98;;;;;;;-142.75;100.00;75952.25;5047081;28;20104;-61
2023/08/20 08:44:24;;;;;;;6.10;1.10;;;;;;;-142.75;100.00;75932.56;5032667;28;20100;-62
2023/08/20 08:46:50;;;;;;;7.15;1.27;;;;;;;-142.75;100.00;75928.63;5026965;28;20732;-62
2023/08/20 08:49:16;;;;;;;4.10;1.00;;;;;;;-142.75;100.00;75948.31;5027015;28;20044;-62
2023/08/20 08:51:44;;;;;;;5.90;1.45;;;;;;;-142.75;100.00;75916.81;5025816;28;20021;-62
2023/08/20 08:54:10;;;;;;;7.55;1.20;;;;;;;-142.75;100.00;75889.25;5026091;28;20031;-62
2023/08/20 08:56:35;;;;;;;6.07;1.00;;;;;;;-142.75;100.00;75881.38;5018088;28;20017;-63
2023/08/20 08:59:01;;;;;;;5.03;1.13;;;;;;;-142.75;100.00;75889.25;5016060;28;20021;-62
2023/08/20 09:01:26;;;;;;;4.05;0.98;;;;;;;-142.75;99.21;75926.66;5021296;28;20036;-61
2023/08/20 09:03:51;;;;;;;3.70;0.75;;;;;;;-142.75;98.14;75885.31;5023979;28;20033;-61
2023/08/20 09:06:17;;;;;;;3.53;0.82;;;;;;;-142.75;97.43;75885.31;5024059;28;20014;-60
2023/08/20 09:08:42;;;;;;;3.72;0.60;;;;;;;-142.75;93.96;75891.22;5022122;28;20028;-62
2023/08/20 09:11:07;;;;;;;3.40;0.90;;;;;;;-142.75;97.07;75865.63;5018582;28;20017;-62
2023/08/20 09:13:35;;;;;;;6.13;1.65;;;;;;;-142.75;94.63;75857.78;5025182;28;20429;-62
2023/08/20 09:16:04;;;;;;;10.02;1.30;;;;;;;-142.75;95.94;75838.09;5028436;28;20495;-61
2023/08/20 09:18:29;;;;;;;6.50;0.90;;;;;;;-142.75;91.24;75847.94;5029243;28;20030;-62
2023/08/20 09:20:57;;;;;;;3.33;0.85;;;;;;;-142.75;94.78;75810.53;5016918;28;20053;-62
2023/08/20 09:23:22;;;;;;;7.53;1.00;;;;;;;-142.75;92.66;75838.09;5019269;28;20021;-61
2023/08/20 09:25:48;;;;;;;3.47;0.90;;;;;;;-142.75;90.95;75814.47;5024058;28;20021;-61
2023/08/20 09:28:14;;;;;;;3.20;0.75;;;;;;;-142.75;89.83;75802.66;5024283;28;20628;-62
2023/08/20 09:30:41;;;;;;;6.40;1.00;;;;;;;-142.75;87.00;75802.66;5025348;28;20021;-61
2023/08/20 09:33:14;;;;;;;4.88;0.82;;;;;;;-142.75;88.71;75806.59;5023713;28;20084;-62
2023/08/20 09:35:49;;;;;;;3.67;0.98;;;;;;;-142.75;89.15;75790.84;5024271;28;20039;-62
2023/08/20 09:38:14;;;;;;;4.63;0.73;;;;;;;-142.75;88.91;75804.63;5024521;28;20725;-62
2023/08/20 09:40:40;;;;;;;3.50;0.80;;;;;;;-142.75;87.61;75790.84;5024059;28;20072;-61
2023/08/20 09:43:08;;;;;;;4.85;0.90;;;;;;;-142.75;91.28;75786.91;5011102;28;20109;-62
2023/08/20 09:45:36;;;;;;;5.18;1.30;;;;;;;-142.75;91.04;75775.09;5022293;28;20044;-62
2023/08/20 09:48:05;;;;;;;5.20;1.17;;;;;;;-142.75;87.98;75779.03;5026348;28;20108;-61
2023/08/20 09:50:36;;;;;;;4.95;1.23;;;;;;;-142.75;88.27;75763.28;5024865;28;20024;-61
2023/08/20 09:53:26;;;;;;;7.38;1.50;;;;;;;-142.75;87.84;75755.44;5025713;28;20027;-61
2023/08/20 09:55:52;;;;;;;3.10;0.80;;;;;;;-142.75;90.74;75737.72;5024269;28;20029;-62
2023/08/20 09:58:25;;;;;;;3.30;1.10;;;;;;;-142.75;88.48;75735.75;5024704;28;20473;-61
2023/08/20 10:00:51;;;;;;;4.05;1.00;;;;;;;-142.75;89.75;75731.81;5025830;28;20021;-62
2023/08/20 10:03:17;;;;;;;5.60;1.05;;;;;;;-142.75;88.51;75704.25;5019670;28;20128;-62
2023/08/20 10:05:43;;;;;;;5.35;0.95;;;;;;;-142.75;89.27;75692.44;5023692;28;20059;-61
2023/08/20 10:08:09;;;;;;;3.90;0.90;;;;;;;-142.75;85.83;75672.78;5024717;28;20026;-61
2023/08/20 10:10:34;;;;;;;5.32;1.27;;;;;;;-142.75;84.71;75674.72;5022817;28;20633;-62
2023/08/20 10:13:00;;;;;;;9.60;1.42;;;;;;;-142.75;85.99;75664.91;5023506;28;20105;-63
2023/08/20 10:15:28;;;;;;;5.20;1.15;;;;;;;-142.75;86.59;75664.91;5024477;28;20029;-62
2023/08/20 10:17:53;;;;;;;3.45;1.05;;;;;;;-142.75;84.42;75657.03;5024521;28;20029;-63
2023/08/20 10:20:19;;;;;;;4.97;1.02;;;;;;;-142.75;86.66;75641.28;5025422;28;20205;-62
2023/08/20 10:22:46;;;;;;;7.38;1.02;;;;;;;-142.75;84.11;75639.31;5024507;28;20029;-62
2023/08/20 10:25:21;;;;;;;6.50;1.15;;;;;;;-142.75;83.11;75613.72;5026314;28;20028;-62
2023/08/20 10:27:46;;;;;;;5.30;1.02;;;;;;;-142.75;82.51;75621.59;5025114;28;20147;-62
2023/08/20 10:30:32;;;;;;;5.85;1.17;;;;;;;-142.75;81.93;75627.50;5022768;28;20116;-63
2023/08/20 10:33:03;;;;;;;4.40;1.08;;;;;;;-142.75;82.48;75627.50;5029011;28;20032;-63
2023/08/20 10:35:49;;;;;;;3.80;1.00;;;;;;;-142.75;83.11;75609.78;5020598;28;20022;-62
2023/08/20 10:38:16;;;;;;;6.20;1.30;;;;;;;-142.75;83.53;75599.94;5036939;28;20094;-62
2023/08/20 10:40:53;;;;;;;6.18;1.20;;;;;;;-142.75;82.44;75596.00;5035796;28;20025;-62
2023/08/20 10:43:35;;;;;;;5.15;1.33;;;;;;;-142.75;83.75;75592.09;5025386;28;20424;-61
2023/08/20 10:46:04;;;;;;;5.68;1.00;;;;;;;-142.75;85.96;75609.78;5027119;28;20104;-61
2023/08/20 10:48:33;;;;;;;7.88;1.10;;;;;;;-142.75;81.16;75582.25;5033834;28;20120;-62
2023/08/20 10:51:09;;;;;;;4.60;1.17;;;;;;;-142.75;83.62;75597.97;5025447;28;20083;-61
2023/08/20 10:53:34;;;;;;;4.78;1.10;;;;;;;-142.75;81.02;75570.44;5024159;28;20033;-63
2023/08/20 10:56:16;;;;;;;6.05;1.20;;;;;;;-142.75;81.09;75566.50;5022800;28;20017;-61
2023/08/20 10:58:47;;;;;;;4.07;1.20;;;;;;;-142.75;81.87;75572.41;5031662;28;20071;-62
2023/08/20 11:01:20;;;;;;;4.38;1.50;;;;;;;-142.75;82.02;75570.44;5031754;28;20021;-62
2023/08/20 11:03:48;;;;;;;4.55;1.20;;;;;;;-142.75;82.12;75552.72;5028688;28;20037;-62
2023/08/20 11:06:14;;;;;;;4.50;1.27;;;;;;;-142.75;77.52;75562.56;5029557;28;20021;-62