Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:56;;;;;;;3.60;2.47;;;7.30;78.90;;;;;;5042259;28;20476;-85
2022/12/27 00:03:22;;;;;;;3.88;2.45;;;7.30;78.90;;;;;;5058728;28;20043;-85
2022/12/27 00:05:47;;;;;;;3.65;2.60;;;7.30;78.90;;;;;;5075423;28;20056;-85
2022/12/27 00:08:14;;;;;;;2.97;2.50;;;7.30;78.90;;;;;;5058761;28;20036;-85
2022/12/27 00:10:40;;;;;;;3.33;2.30;;;7.30;78.90;;;;;;5058834;28;20028;-85
2022/12/27 00:13:06;;;;;;;3.45;2.67;;;7.30;78.90;;;;;;5058665;28;20358;-85
2022/12/27 00:15:35;;;;;;;3.85;2.20;;;7.30;78.90;;;;;;5058517;28;20032;-85
2022/12/27 00:18:01;;;;;;;3.78;2.72;;;7.30;78.90;;;;;;5075470;28;20024;-85
2022/12/27 00:20:27;;;;;;;3.70;2.55;;;7.30;78.90;;;;;;5058464;28;20051;-86
2022/12/27 00:22:53;;;;;;;3.80;2.67;;;7.30;78.90;;;;;;5058338;28;20028;-85
2022/12/27 00:25:18;;;;;;;4.32;2.47;;;7.30;79.50;;;;;;5058278;28;20044;-85
2022/12/27 00:27:44;;;;;;;3.40;2.58;;;7.30;78.90;;;;;;5075318;28;20040;-85
2022/12/27 00:30:10;;;;;;;3.05;2.33;;;7.30;78.90;;;;;;5041256;28;20033;-85
2022/12/27 00:32:36;;;;;;;3.15;2.75;;;7.20;79.50;;;;;;5075112;28;20036;-83
2022/12/27 00:35:02;;;;;;;2.50;2.30;;;7.20;78.90;;;;;;5058341;28;20484;-85
2022/12/27 00:37:28;;;;;;;3.33;2.50;;;7.20;78.90;;;;;;5058867;28;20076;-84
2022/12/27 00:39:53;;;;;;;4.07;2.53;;;7.20;78.90;;;;;;5075701;28;20028;-84
2022/12/27 00:42:19;;;;;;;3.10;2.53;;;7.20;78.90;;;;;;5041407;28;20082;-85
2022/12/27 00:44:45;;;;;;;4.03;2.60;;;7.20;78.90;;;;;;5075662;28;20082;-83
2022/12/27 00:47:10;;;;;;;3.25;2.50;;;7.20;78.90;;;;;;5057755;28;20039;-85
2022/12/27 00:49:36;;;;;;;5.40;2.63;;;7.20;78.90;;;;;;5074442;28;20043;-85
2022/12/27 00:52:02;;;;;;;2.67;2.30;;;7.20;78.90;;;;;;5075003;28;20056;-85
2022/12/27 00:54:28;;;;;;;4.03;2.75;;;7.20;78.90;;;;;;5075266;28;20387;-84
2022/12/27 00:56:54;;;;;;;3.47;2.40;;;7.20;78.90;;;;;;5074443;28;20119;-85
2022/12/27 00:59:19;;;;;;;3.65;2.58;;;7.10;78.80;;;;;;5057856;28;20029;-85
2022/12/27 01:01:45;;;;;;;3.30;2.67;;;7.10;78.90;;;;;;5074087;28;20024;-85
2022/12/27 01:04:13;;;;;;;4.43;2.75;;;7.10;78.90;;;;;;5074416;28;20499;-84
2022/12/27 01:06:39;;;;;;;3.38;2.53;;;7.10;78.90;;;;;;5057428;28;20107;-85
2022/12/27 01:09:05;;;;;;;4.15;2.92;;;7.10;78.90;;;;;;5057575;28;20035;-85
2022/12/27 01:11:31;;;;;;;3.72;2.78;;;7.10;78.90;;;;;;5074014;28;20033;-85
2022/12/27 01:14:00;;;;;;;3.83;2.70;;;7.10;78.90;;;;;;5074897;28;20055;-86
2022/12/27 01:16:27;;;;;;;4.90;2.80;;;7.10;78.90;;;;;;5074677;28;20453;-84
2022/12/27 01:18:53;;;;;;;4.35;2.85;;;7.10;78.90;;;;;;5057528;28;20028;-85
2022/12/27 01:21:21;;;;;;;3.80;2.35;;;7.10;78.90;;;;;;5074089;28;20495;-85
2022/12/27 01:23:48;;;;;;;3.22;2.70;;;7.00;78.90;;;;;;5073864;28;20028;-85
2022/12/27 01:26:17;;;;;;;3.20;2.60;;;7.10;78.90;;;;;;5073779;28;20024;-85
2022/12/27 01:28:43;;;;;;;3.55;2.20;;;7.00;78.90;;;;;;5075033;28;20029;-85
2022/12/27 01:31:15;;;;;;;3.22;2.63;;;7.10;78.90;;;;;;5056862;28;20623;-84
2022/12/27 01:33:41;;;;;;;4.05;2.70;;;7.00;78.90;;;;;;5057581;28;20039;-85
2022/12/27 01:36:10;;;;;;;3.13;2.47;;;7.00;78.80;;;;;;5073664;28;20056;-85
2022/12/27 01:38:36;;;;;;;2.92;2.60;;;7.00;78.80;;;;;;5073894;28;20665;-84
2022/12/27 01:42:50;;;;;;;2.95;2.45;;;7.00;78.80;;;;;;5056422;28;20142;-85
2022/12/27 01:43:47;;;;;;;2.55;2.25;;;7.00;78.90;;;;;;5074612;28;20037;-85
2022/12/27 01:46:13;;;;;;;2.95;2.58;;;7.00;78.80;;;;;;5073708;28;20035;-85
2022/12/27 01:48:39;;;;;;;4.53;2.78;;;7.00;78.90;;;;;;5074706;28;20488;-85
2022/12/27 01:51:05;;;;;;;3.25;2.60;;;7.00;78.80;;;;;;5056975;28;20033;-85
2022/12/27 01:53:38;;;;;;;4.00;2.70;;;7.00;78.90;;;;;;5074207;28;20035;-85
2022/12/27 01:56:14;;;;;;;3.63;2.60;;;6.90;78.80;;;;;;5056978;28;20033;-84
2022/12/27 01:58:48;;;;;;;4.15;2.55;;;7.00;78.90;;;;;;5074444;28;20063;-83
2022/12/27 02:01:43;;;;;;;3.83;2.60;;;7.00;78.90;;;;;;5074914;28;20029;-85
2022/12/27 02:04:14;;;;;;;2.80;2.30;;;6.90;78.90;;;;;;5073865;28;20453;-85
2022/12/27 02:06:40;;;;;;;3.97;2.67;;;6.90;78.80;;;;;;5073812;28;20457;-84
2022/12/27 02:09:05;;;;;;;3.90;2.58;;;6.90;78.80;;;;;;5073492;28;20052;-85
2022/12/27 02:11:52;;;;;;;4.63;3.10;;;6.90;78.80;;;;;;5073545;28;20021;-85
2022/12/27 02:14:29;;;;;;;3.72;2.88;;;6.90;78.80;;;;;;5056774;28;20453;-85
2022/12/27 02:16:59;;;;;;;3.22;2.65;;;6.90;78.80;;;;;;5073566;28;20029;-85
2022/12/27 02:19:30;;;;;;;3.22;2.70;;;6.90;78.80;;;;;;5056621;28;20031;-86
2022/12/27 02:22:17;;;;;;;3.75;2.72;;;6.90;78.90;;;;;;5074677;28;20029;-86
2022/12/27 02:24:53;;;;;;;4.03;2.60;;;6.90;78.90;;;;;;5073283;28;20112;-86
2022/12/27 02:28:09;;;;;;;4.43;2.70;;;6.90;78.90;;;;;;5039864;28;20096;-85
2022/12/27 02:30:36;;;;;;;4.20;2.67;;;6.80;78.90;;;;;;4996170;28;20034;-85
2022/12/27 02:33:16;;;;;;;3.45;2.50;;;6.90;78.80;;;;;;5012478;28;20038;-86
2022/12/27 02:35:45;;;;;;;3.95;2.55;;;6.90;78.80;;;;;;5018832;28;20056;-87
2022/12/27 02:38:19;;;;;;;4.45;3.00;;;6.90;78.80;;;;;;5056272;28;20040;-88
2022/12/27 02:53:05;;;;;;;3.92;2.65;;;6.90;78.90;;;;;;5075878;28;20063;-87
2022/12/27 02:55:37;;;;;;;4.05;2.70;;;6.90;78.90;;;;;;5060737;28;20483;-87
2022/12/27 02:58:14;;;;;;;4.10;2.90;;;6.80;78.80;;;;;;5076893;28;20084;-86
2022/12/27 03:03:39;;;;;;;3.47;2.88;;;6.80;78.90;;;;;;5077494;28;20039;-86
2022/12/27 03:15:54;;;;;;;3.17;2.40;;;6.80;78.80;;;;;;5077594;28;20033;-87
2022/12/27 03:18:32;;;;;;;3.38;2.60;;;6.80;78.90;;;;;;5076777;28;20078;-87
2022/12/27 03:26:34;;;;;;;2.72;2.45;;;6.80;78.90;;;;;;5059772;28;20071;-87
2022/12/27 03:34:41;;;;;;;2.88;2.28;;;6.90;79.00;;;;;;5077128;28;20029;-87
2022/12/27 03:40:12;;;;;;;3.80;2.40;;;6.80;78.90;;;;;;5077584;28;20025;-88
2022/12/27 03:48:58;;;;;;;2.45;2.20;;;6.80;78.90;;;;;;5077648;28;20035;-86
2022/12/27 03:51:26;;;;;;;2.65;2.45;;;6.80;79.30;;;;;;5059038;28;20032;-86
2022/12/27 03:53:59;;;;;;;2.55;2.33;;;6.80;78.90;;;;;;5075512;28;20115;-86
2022/12/27 03:56:26;;;;;;;3.45;2.65;;;6.80;79.00;;;;;;5075923;28;20043;-87
2022/12/27 03:58:53;;;;;;;2.50;2.25;;;6.80;79.00;;;;;;5058712;28;20037;-87
2022/12/27 04:01:19;;;;;;;3.80;2.55;;;6.80;79.00;;;;;;5042499;28;20117;-84
2022/12/27 04:03:45;;;;;;;2.78;2.53;;;6.80;79.00;;;;;;5074722;28;20079;-86
2022/12/27 04:06:10;;;;;;;2.72;2.38;;;6.90;79.00;;;;;;5058947;28;20035;-86
2022/12/27 04:36:00;;;;;;;2.90;2.25;;;6.80;78.90;;;;;;5075177;28;20063;-87
2022/12/27 04:38:26;;;;;;;2.88;2.58;;;6.80;78.90;;;;;;5074980;28;20032;-86
2022/12/27 04:55:02;;;;;;;3.70;2.60;;;6.80;79.00;;;;;;5058123;28;20036;-87
2022/12/27 04:57:28;;;;;;;3.38;2.85;;;6.70;78.90;;;;;;5057865;28;20031;-86
2022/12/27 05:02:39;;;;;;;3.50;2.70;;;6.70;79.00;;;;;;5075308;28;20469;-86
2022/12/27 05:05:06;;;;;;;3.72;2.30;;;6.70;79.00;;;;;;5074945;28;20033;-85
2022/12/27 05:15:45;;;;;;;3.60;2.20;;;6.70;79.60;;;;;;5057937;28;20541;-87
2022/12/27 05:18:11;;;;;;;2.63;2.25;;;6.70;78.90;;;;;;5040814;28;20064;-86
2022/12/27 05:20:37;;;;;;;3.47;2.30;;;6.70;79.00;;;;;;5057248;28;20474;-86
2022/12/27 05:25:46;;;;;;;3.00;2.38;;;6.70;79.00;;;;;;5057484;28;20047;-85
2022/12/27 05:28:12;;;;;;;3.88;2.47;;;6.80;79.00;;;;;;5057484;28;20036;-86
2022/12/27 05:30:41;;;;;;;2.80;2.25;;;6.80;79.00;;;;;;5074574;28;20020;-85
2022/12/27 05:33:07;;;;;;;4.60;2.92;;;6.70;79.00;;;;;;5075279;28;20025;-86
2022/12/27 05:35:33;;;;;;;3.03;2.50;;;6.70;79.00;;;;;;5073948;28;20132;-86
2022/12/27 05:37:59;;;;;;;3.45;2.30;;;6.70;79.00;;;;;;5057145;28;20477;-86
2022/12/27 05:40:26;;;;;;;3.65;2.22;;;6.70;79.00;;;;;;5073754;28;20044;-85
2022/12/27 05:42:52;;;;;;;3.42;2.40;;;6.70;79.00;;;;;;5073634;28;20020;-86
2022/12/27 05:45:19;;;;;;;3.63;2.05;;;6.70;79.00;;;;;;5057095;28;20485;-85
2022/12/27 05:47:45;;;;;;;3.38;2.40;;;6.70;79.00;;;;;;5074848;28;20031;-86
2022/12/27 05:50:11;;;;;;;3.83;2.58;;;6.70;79.00;;;;;;5074111;28;20029;-86
2022/12/27 05:52:37;;;;;;;3.65;2.58;;;6.70;79.00;;;;;;5057242;28;20028;-86
2022/12/27 05:55:03;;;;;;;3.92;2.83;;;6.70;79.00;;;;;;5073849;28;20033;-86
2022/12/27 05:57:29;;;;;;;4.00;2.50;;;6.70;79.00;;;;;;5074873;28;20116;-86
2022/12/27 05:59:54;;;;;;;3.38;2.20;;;6.70;79.00;;;;;;5074289;28;20128;-85
2022/12/27 06:02:20;;;;;;;3.92;2.60;;;6.70;79.00;;;;;;5073643;28;20120;-86
2022/12/27 06:04:46;;;;;;;3.28;2.38;;;6.70;79.00;;;;;;5073733;28;20469;-86
2022/12/27 06:07:12;;;;;;;3.35;2.30;;;6.70;79.00;;;;;;5074286;28;20040;-85
2022/12/27 06:09:39;;;;;;;2.72;2.40;;;6.70;79.00;;;;;;5074166;28;20043;-85
2022/12/27 06:12:05;;;;;;;3.47;2.42;;;6.70;79.00;;;;;;5074546;28;20090;-85
2022/12/27 06:14:31;;;;;;;3.65;2.30;;;6.70;79.00;;;;;;5039796;28;20090;-86
2022/12/27 06:16:56;;;;;;;2.53;2.10;;;6.70;79.00;;;;;;5073200;28;20112;-85
2022/12/27 06:19:23;;;;;;;3.05;2.17;;;6.70;79.00;;;;;;5073065;28;20024;-86
2022/12/27 06:21:48;;;;;;;2.42;2.22;;;6.70;79.00;;;;;;5056602;28;20021;-86
2022/12/27 06:24:15;;;;;;;3.67;2.40;;;6.60;79.00;;;;;;5056506;28;20036;-86
2022/12/27 06:26:41;;;;;;;2.65;2.30;;;6.70;79.00;;;;;;5057945;28;20148;-86
2022/12/27 06:29:10;;;;;;;4.13;2.60;;;6.70;79.00;;;;;;5077371;28;20039;-86
2022/12/27 06:31:36;;;;;;;2.55;2.20;;;6.70;79.00;;;;;;5060869;28;20035;-86
2022/12/27 06:34:02;;;;;;;2.72;2.22;;;6.60;79.00;;;;;;5060100;28;20040;-86
2022/12/27 06:36:29;;;;;;;2.38;2.15;;;6.60;79.00;;;;;;5076596;28;20500;-85
2022/12/27 06:38:59;;;;;;;3.08;2.72;;;6.60;79.00;;;;;;5078290;28;20040;-86
2022/12/27 06:41:25;;;;;;;2.90;2.20;;;6.70;79.00;;;;;;5077174;28;20028;-86
2022/12/27 06:43:56;;;;;;;3.22;2.28;;;6.60;78.90;;;;;;5060480;28;20032;-85
2022/12/27 06:46:25;;;;;;;2.88;2.30;;;6.60;79.00;;;;;;5076908;28;20358;-85
2022/12/27 06:48:51;;;;;;;3.10;2.22;;;6.60;79.00;;;;;;5060205;28;20039;-85
2022/12/27 06:51:19;;;;;;;2.80;2.17;;;6.70;79.00;;;;;;5059964;28;20036;-86
2022/12/27 06:53:46;;;;;;;3.97;2.70;;;6.60;79.00;;;;;;5077674;28;20029;-86
2022/12/27 06:56:20;;;;;;;3.35;2.45;;;6.60;79.00;;;;;;5077614;28;20024;-85
2022/12/27 06:58:48;;;;;;;3.27;2.23;;;6.60;79.00;;;;;;5043596;28;20028;-85
2022/12/27 07:01:19;;;;;;;3.90;2.38;;;6.60;78.90;;;;;;5076515;28;20036;-85
2022/12/27 07:03:50;;;;;;;2.83;2.20;;;6.60;79.00;;;;;;5059885;28;20036;-88
2022/12/27 07:06:17;;;;;;;2.38;2.00;;;6.60;79.00;;;;;;5076032;28;20024;-88
2022/12/27 07:08:43;;;;;;;3.05;2.30;;;6.60;79.00;;;;;;5076627;28;20028;-87
2022/12/27 07:11:11;;;;;;;2.88;2.30;;;6.60;79.00;;;;;;5059463;28;20109;-86
2022/12/27 07:13:39;;;;;;;2.72;2.30;;;6.60;79.00;;;;;;5059346;28;20028;-86
2022/12/27 07:16:08;;;;;;;3.22;2.35;;;6.60;79.00;;;;;;5076610;28;20037;-85
2022/12/27 07:18:34;;;;;;;3.38;2.30;;;6.60;79.00;;;;;;5059644;28;20531;-86
2022/12/27 07:21:05;;;;;;;2.70;2.30;;;6.60;79.00;;;;;;5060105;28;20040;-87
2022/12/27 07:23:31;;;;;;;2.45;1.92;;;6.60;79.00;;;;;;5076126;28;20515;-85
2022/12/27 07:26:04;;;;;;;3.80;2.17;;;6.50;79.00;;;;;;5059689;28;20099;-86
2022/12/27 07:28:30;;;;;;;3.20;2.15;;;6.50;79.00;;;;;;5077016;28;20482;-86
2022/12/27 07:30:56;;;;;;;3.28;2.13;;;6.50;78.90;;;;;;5076549;28;20024;-87
2022/12/27 07:33:22;;;;;;;2.53;2.08;;;6.50;79.00;;;;;;5076438;28;20032;-87
2022/12/27 07:35:48;;;;;;;4.70;2.42;;;6.50;79.00;;;;;;5059137;28;20059;-86
2022/12/27 07:38:14;;;;;;;2.13;1.90;;;6.50;78.90;;;;;;5058864;28;20119;-86
2022/12/27 07:40:40;;;;;;;2.40;2.17;;;6.50;78.90;;;;;;5059063;28;20044;-87
2022/12/27 07:43:05;;;;;;;2.55;2.00;;;6.50;79.00;;;;;;5059292;28;20033;-87
2022/12/27 07:45:31;;;;;;;2.70;2.17;;;6.50;78.90;;;;;;5077383;28;20045;-87
2022/12/27 07:47:57;;;;;;;2.53;2.03;;;6.50;78.90;;;;;;5042536;28;20488;-88
2022/12/27 07:50:23;;;;;;;4.45;2.00;;;6.50;78.90;;;;;;5075937;28;20037;-87
2022/12/27 07:52:49;;;;;;;2.92;2.17;;;6.50;78.90;;;;;;5075772;28;20039;-85
2022/12/27 07:55:15;;;;;;;2.40;2.13;;;6.50;78.90;;;;;;5042260;28;20040;-85
2022/12/27 07:57:40;;;;;;;2.80;2.38;;;6.50;78.90;;;;;;5059203;28;20083;-85
2022/12/27 08:00:07;;;;;;;3.10;2.22;;;6.50;78.90;;;;;;5076062;28;20033;-86
2022/12/27 08:02:37;;;;;;;3.05;2.20;;;6.50;79.00;;;;;;5076434;28;20025;-86
2022/12/27 08:05:04;;;;;;;2.35;2.00;;;6.50;78.90;;;;;;5058614;28;20037;-85
2022/12/27 08:07:30;;;;;;;3.33;2.40;;;6.50;78.90;;;;;;5076678;28;20103;-85
2022/12/27 08:09:56;;;;;;;3.78;2.28;;;6.50;78.90;;;;;;5058525;28;20079;-84
2022/12/27 08:12:22;;;;;;;2.88;2.25;;;6.50;78.90;;;;;;5076531;28;20485;-85
2022/12/27 08:14:47;;;;;;;3.03;2.10;;;6.50;78.90;;;;;;5075380;28;20116;-86
2022/12/27 08:17:26;;;;;;;2.72;2.30;;;6.50;78.90;;;;;;5075215;28;20033;-85
2022/12/27 08:19:53;;;;;;;4.03;2.53;;;6.50;79.00;;;;;;5058988;28;20090;-85
2022/12/27 08:22:19;;;;;;;3.25;2.25;;;6.50;79.00;;;;;;5058871;28;20025;-85
2022/12/27 08:24:45;;;;;;;3.97;2.72;;;6.50;79.00;;;;;;5074999;28;20037;-85
2022/12/27 08:27:11;;;;;;;3.58;2.40;;;6.40;78.90;;;;;;5058396;28;20040;-85
2022/12/27 08:29:37;;;;;;;2.30;2.10;;;6.50;78.90;;;;;;5058438;28;20025;-84
2022/12/27 08:32:04;;;;;;;3.13;2.30;;;6.50;78.90;;;;;;5076431;28;20373;-86
2022/12/27 08:34:29;;;;;;;2.70;2.33;;;6.50;78.90;;;;;;5058296;28;20024;-85
2022/12/27 08:36:55;;;;;;;2.67;2.13;;;6.50;79.00;;;;;;5041132;28;20052;-87
2022/12/27 08:39:21;;;;;;;3.05;2.72;;;6.50;79.00;;;;;;5058080;28;20538;-85
2022/12/27 08:41:47;;;;;;;3.65;2.17;;;6.40;78.90;;;;;;5075087;28;20028;-83
2022/12/27 08:44:12;;;;;;;2.80;2.20;;;6.50;79.00;;;;;;5074647;28;20051;-86
2022/12/27 08:46:38;;;;;;;3.50;2.10;;;6.50;79.00;;;;;;5057199;28;20107;-86
2022/12/27 08:49:04;;;;;;;2.53;2.20;;;6.50;78.90;;;;;;5041029;28;20032;-87
2022/12/27 08:51:30;;;;;;;2.95;2.40;;;6.50;78.90;;;;;;5057516;28;20024;-89
2022/12/27 08:53:56;;;;;;;3.38;2.28;;;6.50;78.90;;;;;;5058539;28;20036;-88
2022/12/27 08:56:22;;;;;;;3.30;2.38;;;6.50;78.90;;;;;;5058035;28;20082;-87
2022/12/27 08:58:48;;;;;;;3.92;2.60;;;6.50;78.90;;;;;;5075049;28;20482;-85
2022/12/27 09:01:15;;;;;;;3.05;2.45;;;6.50;78.90;;;;;;5058235;28;20032;-88
2022/12/27 09:03:41;;;;;;;2.63;2.42;;;6.50;78.90;;;;;;5074174;28;20059;-87
2022/12/27 09:06:10;;;;;;;3.25;2.33;;;6.50;78.90;;;;;;5074451;28;20029;-87
2022/12/27 09:08:37;;;;;;;2.78;2.28;;;6.50;78.90;;;;;;5075359;28;20465;-87
2022/12/27 09:11:11;;;;;;;3.60;2.38;;;6.50;78.90;;;;;;5074180;28;20059;-87
2022/12/27 09:13:38;;;;;;;3.35;2.35;;;6.50;79.60;;;;;;5041407;28;20028;-86
2022/12/27 09:16:09;;;;;;;2.88;2.53;;;6.50;78.90;;;;;;5074915;28;20031;-86
2022/12/27 09:18:36;;;;;;;2.78;2.30;;;6.50;78.90;;;;;;5074339;28;20036;-85
2022/12/27 09:21:11;;;;;;;4.10;2.80;;;6.50;78.90;;;;;;5057474;28;20029;-85
2022/12/27 09:23:37;;;;;;;2.95;2.42;;;6.50;78.90;;;;;;5057289;28;20032;-86
2022/12/27 09:26:12;;;;;;;3.33;2.50;;;6.50;78.90;;;;;;5057187;28;20441;-86
2022/12/27 09:28:38;;;;;;;4.10;2.63;;;6.50;78.90;;;;;;5057395;28;20028;-87
2022/12/27 09:31:06;;;;;;;4.40;2.22;;;6.50;78.90;;;;;;5074883;28;20066;-88
2022/12/27 09:33:32;;;;;;;3.72;2.70;;;6.50;78.90;;;;;;5074001;28;20044;-87
2022/12/27 09:36:19;;;;;;;3.53;2.38;;;6.50;78.90;;;;;;5040907;28;20500;-89
2022/12/27 09:38:46;;;;;;;5.68;3.05;;;6.50;79.00;;;;;;5057300;28;20024;-89
2022/12/27 09:41:39;;;;;;;3.08;2.40;;;6.50;78.80;;;;;;5057397;28;20036;-88
2022/12/27 09:44:30;;;;;;;2.72;2.33;;;6.50;79.00;;;;;;5067399;28;20477;-88
2022/12/27 09:47:29;;;;;;;3.13;2.00;;;6.50;78.90;;;;;;5040482;28;20028;-86
2022/12/27 09:50:09;;;;;;;4.15;2.50;;;6.50;78.90;;;;;;5074884;28;20040;-86
2022/12/27 09:52:40;;;;;;;4.68;2.47;;;6.60;78.90;;;;;;5057114;28;20025;-86
2022/12/27 09:55:20;;;;;;;5.00;2.80;;;6.60;78.90;;;;;;5074931;28;20157;-86
2022/12/27 09:57:47;;;;;;;3.65;2.67;;;6.60;79.00;;;;;;5074248;28;20058;-85
2022/12/27 10:00:13;;;;;;;3.03;2.50;;;6.60;78.90;;;;;;5040438;28;20124;-84
2022/12/27 10:02:43;;;;;;;3.17;2.30;;;6.60;79.00;;;;;;5072676;28;20025;-84
2022/12/27 10:05:19;;;;;;;3.28;2.50;;;6.60;79.00;;;;;;5073812;28;20043;-83
2022/12/27 10:08:04;;;;;;;4.13;2.88;;;6.60;79.00;;;;;;5040778;28;20028;-84
2022/12/27 10:11:37;;;;;;;3.07;2.50;;;6.60;79.00;;;;;;5057303;28;20117;-83
2022/12/27 10:14:30;;;;;;;3.13;2.53;;;6.60;79.00;;;;;;4996572;28;20033;-84
2022/12/27 10:17:05;;;;;;;3.67;2.50;;;6.60;78.90;;;;;;5039993;28;20420;-84
2022/12/27 10:20:00;;;;;;;3.17;2.50;;;6.60;78.90;;;;;;5073974;28;20036;-85
2022/12/27 10:22:41;;;;;;;3.60;2.45;;;6.60;79.00;;;;;;5074321;28;20028;-83
2022/12/27 10:25:13;;;;;;;2.85;2.25;;;6.70;79.00;;;;;;5056625;28;20039;-84
2022/12/27 10:27:39;;;;;;;3.63;2.65;;;6.70;79.00;;;;;;5056452;28;20036;-83
2022/12/27 10:30:17;;;;;;;4.10;2.97;;;6.70;79.00;;;;;;5056360;28;20481;-83
2022/12/27 10:32:43;;;;;;;4.40;2.40;;;6.70;79.10;;;;;;5074071;28;20029;-84
2022/12/27 10:35:18;;;;;;;4.10;2.72;;;6.70;79.00;;;;;;5056513;28;20060;-82
2022/12/27 10:37:45;;;;;;;3.97;2.50;;;6.70;79.00;;;;;;5056170;28;20041;-82
2022/12/27 10:40:52;;;;;;;3.53;2.63;;;6.80;79.00;;;;;;5074284;28;20025;-83
2022/12/27 10:43:31;;;;;;;4.97;2.90;;;6.80;79.10;;;;;;5072776;28;20037;-83
2022/12/27 10:46:19;;;;;;;4.15;3.00;;;6.80;79.00;;;;;;5073069;28;20038;-82
2022/12/27 10:49:00;;;;;;;3.15;2.60;;;6.80;79.00;;;;;;5056298;28;20457;-83
2022/12/27 10:51:33;;;;;;;3.10;2.65;;;6.90;79.10;;;;;;5056169;28;20051;-84
2022/12/27 10:54:14;;;;;;;3.58;2.70;;;6.90;79.00;;;;;;5056214;28;20032;-88
2022/12/27 10:56:43;;;;;;;2.95;2.45;;;6.90;79.10;;;;;;5056082;28;20033;-86
2022/12/27 10:59:27;;;;;;;3.83;2.97;;;6.90;79.00;;;;;;5039366;28;20025;-85
2022/12/27 11:02:13;;;;;;;3.93;2.90;;;6.90;79.10;;;;;;5056084;28;20095;-85
2022/12/27 11:04:58;;;;;;;4.53;3.00;;;6.90;79.10;;;;;;5073813;28;20040;-86
2022/12/27 11:07:29;;;;;;;4.28;3.13;;;7.00;79.10;;;;;;5038913;28;20031;-86
2022/12/27 11:10:14;;;;;;;4.13;3.03;;;7.00;79.00;;;;;;5056070;28;20029;-87
2022/12/27 11:13:01;;;;;;;4.70;3.25;;;7.00;79.10;;;;;;5074530;28;20115;-83
2022/12/27 11:15:36;;;;;;;4.13;2.90;;;7.10;79.20;;;;;;5060403;28;20048;-83
2022/12/27 11:18:11;;;;;;;3.70;2.75;;;7.00;79.00;;;;;;5059664;28;20029;-83
2022/12/27 11:20:49;;;;;;;7.22;3.40;;;7.10;79.10;;;;;;5077142;28;20029;-84
2022/12/27 11:23:19;;;;;;;4.90;3.60;;;7.10;79.10;;;;;;5042752;28;20020;-84
2022/12/27 11:25:54;;;;;;;4.65;3.50;;;7.10;79.10;;;;;;5059150;28;20032;-83
2022/12/27 11:28:27;;;;;;;5.50;3.15;;;7.10;79.20;;;;;;5059131;28;20040;-83
2022/12/27 11:31:00;;;;;;;3.67;2.80;;;7.20;79.20;;;;;;5077010;28;20062;-83
2022/12/27 11:33:33;;;;;;;4.43;3.22;;;7.20;79.20;;;;;;5059563;28;20477;-83
2022/12/27 11:35:59;;;;;;;3.85;3.10;;;7.20;79.20;;;;;;5076848;28;20469;-83
2022/12/27 11:38:34;;;;;;;3.75;3.00;;;7.20;79.20;;;;;;5042903;28;20100;-82
2022/12/27 11:41:08;;;;;;;4.70;3.15;;;7.20;79.20;;;;;;5075907;28;20485;-83
2022/12/27 11:44:03;;;;;;;4.93;3.45;;;7.30;79.30;;;;;;5075728;28;20120;-83
2022/12/27 11:46:44;;;;;;;4.50;3.30;;;7.30;79.30;;;;;;5076202;28;20052;-83
2022/12/27 11:49:21;;;;;;;4.22;3.20;;;7.30;79.20;;;;;;5075712;28;20131;-82
2022/12/27 11:52:05;;;;;;;3.42;2.67;;;7.30;79.20;;;;;;5076066;28;20117;-83
2022/12/27 11:54:46;;;;;;;4.22;2.70;;;7.30;79.30;;;;;;5059238;28;20066;-83
2022/12/27 11:57:55;;;;;;;5.15;3.50;;;7.30;79.30;;;;;;5059123;28;20025;-82
2022/12/27 12:00:22;;;;;;;4.00;2.92;;;7.30;79.30;;;;;;5042477;28;20056;-83
2022/12/27 12:02:51;;;;;;;4.05;3.38;;;7.40;79.20;;;;;;5075592;28;20056;-83
2022/12/27 12:05:29;;;;;;;4.03;2.78;;;7.40;79.30;;;;;;5075101;28;20071;-82
2022/12/27 12:08:13;;;;;;;3.35;2.67;;;7.40;79.30;;;;;;5075704;28;20024;-82
2022/12/27 12:10:57;;;;;;;3.53;2.72;;;7.40;79.30;;;;;;5075146;28;20025;-82
2022/12/27 12:14:01;;;;;;;3.97;2.70;;;7.50;79.40;;;;;;5076067;28;20025;-82
2022/12/27 12:16:54;;;;;;;2.75;2.42;;;7.50;79.40;;;;;;5058678;28;20108;-82
2022/12/27 12:19:57;;;;;;;3.85;2.50;;;7.50;79.30;;;;;;5076303;28;20036;-83
2022/12/27 12:22:57;;;;;;;3.95;2.70;;;7.50;79.40;;;;;;5009084;28;20545;-83
2022/12/27 12:25:44;;;;;;;3.13;2.58;;;7.50;79.40;;;;;;5058397;28;20469;-82
2022/12/27 12:28:35;;;;;;;2.97;2.50;;;7.60;79.40;;;;;;5058151;28;20517;-81
2022/12/27 12:31:25;;;;;;;2.92;2.53;;;7.60;79.40;;;;;;5058673;28;20036;-82
2022/12/27 12:34:21;;;;;;;3.03;2.38;;;7.60;79.40;;;;;;5075162;28;20457;-81
2022/12/27 12:36:55;;;;;;;3.35;2.42;;;7.60;79.50;;;;;;5076001;28;20048;-83
2022/12/27 12:40:02;;;;;;;4.03;2.45;;;7.60;79.40;;;;;;5058481;28;20025;-82
2022/12/27 12:43:05;;;;;;;3.42;2.58;;;7.70;79.50;;;;;;5055398;28;20041;-83
2022/12/27 12:45:59;;;;;;;3.03;2.15;;;7.70;79.40;;;;;;5075605;28;20039;-81
2022/12/27 12:48:46;;;;;;;3.58;2.60;;;7.80;79.50;;;;;;5057957;28;20036;-81
2022/12/27 12:51:37;;;;;;;3.80;2.50;;;7.80;79.40;;;;;;5074185;28;20025;-82
2022/12/27 12:54:23;;;;;;;2.50;2.03;;;7.80;79.40;;;;;;5074614;28;20103;-83
2022/12/27 12:57:04;;;;;;;3.22;2.30;;;7.80;79.40;;;;;;5058186;28;20052;-83
2022/12/27 12:59:49;;;;;;;2.88;2.40;;;7.90;79.40;;;;;;5058640;28;20353;-83
2022/12/27 13:02:48;;;;;;;3.63;2.45;;;7.90;79.40;;;;;;5058591;28;20024;-82
2022/12/27 13:05:35;;;;;;;2.70;2.03;;;7.90;79.40;;;;;;5074043;28;20025;-83
2022/12/27 13:08:26;;;;;;;2.70;2.15;;;8.00;79.30;;;;;;5041418;28;20036;-82
2022/12/27 13:11:26;;;;;;;3.70;2.33;;;8.00;79.40;;;;;;5057681;28;20033;-82
2022/12/27 13:14:16;;;;;;;3.05;2.20;;;8.00;79.40;;;;;;5040513;28;20040;-82
2022/12/27 13:16:56;;;;;;;4.07;2.38;;;8.10;79.40;;;;;;5057611;28;20028;-83
2022/12/27 13:19:54;;;;;;;3.13;2.33;;;8.10;79.30;;;;;;5058015;28;20099;-82
2022/12/27 13:22:55;;;;;;;2.70;2.10;;;8.10;79.40;;;;;;5074974;28;20074;-82
2022/12/27 13:25:45;;;;;;;2.70;2.17;;;8.20;79.40;;;;;;5026605;28;20078;-81
2022/12/27 13:28:13;;;;;;;3.42;2.17;;;8.20;79.30;;;;;;5075187;28;20032;-82
2022/12/27 13:30:50;;;;;;;3.70;2.40;;;8.20;79.30;;;;;;5073963;28;20036;-82
2022/12/27 13:33:26;;;;;;;3.10;2.30;;;8.20;79.40;;;;;;5057394;28;20475;-82
2022/12/27 13:36:08;;;;;;;3.78;2.42;;;8.30;79.40;;;;;;5072616;28;20055;-83
2022/12/27 13:39:06;;;;;;;4.50;2.40;;;8.30;79.40;;;;;;5057172;28;20457;-82
2022/12/27 13:41:44;;;;;;;2.92;2.22;;;8.40;79.40;;;;;;5057974;28;20024;-82
2022/12/27 13:44:37;;;;;;;3.45;2.13;;;8.40;79.40;;;;;;5056796;28;20043;-82
2022/12/27 13:47:14;;;;;;;4.00;2.38;;;8.40;79.40;;;;;;5057094;28;20028;-82
2022/12/27 13:49:48;;;;;;;3.17;2.40;;;8.40;79.30;;;;;;5075061;28;20085;-81
2022/12/27 13:52:38;;;;;;;2.67;2.15;;;8.40;79.40;;;;;;5074737;28;20024;-81
2022/12/27 13:55:25;;;;;;;3.15;2.30;;;8.50;79.50;;;;;;5073787;28;20032;-81
2022/12/27 13:58:12;;;;;;;2.63;1.88;;;8.50;79.50;;;;;;5056985;28;20032;-81
2022/12/27 14:01:04;;;;;;;3.40;2.33;;;8.50;79.40;;;;;;5056980;28;20164;-82
2022/12/27 14:03:39;;;;;;;2.85;2.10;;;8.50;79.50;;;;;;5073632;28;20039;-82
2022/12/27 14:06:28;;;;;;;3.00;2.50;;;8.50;79.40;;;;;;5073528;28;20035;-81
2022/12/27 14:09:20;;;;;;;2.42;2.00;;;8.60;79.50;;;;;;5056166;28;20064;-83
2022/12/27 14:12:02;;;;;;;2.38;1.85;;;8.60;79.50;;;;;;5056902;28;20024;-79
2022/12/27 14:14:30;;;;;;;3.10;2.42;;;8.60;79.50;;;;;;5073565;28;20367;-84
2022/12/27 14:17:21;;;;;;;3.10;2.40;;;8.60;79.40;;;;;;5058469;28;20032;-83
2022/12/27 14:20:21;;;;;;;2.88;2.28;;;8.70;79.60;;;;;;5073461;28;20028;-82
2022/12/27 14:23:26;;;;;;;3.33;2.22;;;8.70;79.60;;;;;;5072843;28;20489;-82
2022/12/27 14:26:29;;;;;;;2.78;2.20;;;8.70;79.60;;;;;;5045678;28;20504;-82
2022/12/27 14:29:00;;;;;;;3.55;2.17;;;8.70;79.60;;;;;;5039468;28;20032;-83
2022/12/27 14:31:58;;;;;;;2.08;1.90;;;8.70;79.50;;;;;;5073202;28;20025;-87
2022/12/27 14:34:27;;;;;;;3.15;2.08;;;8.80;79.70;;;;;;5072690;28;20039;-80
2022/12/27 14:37:23;;;;;;;2.67;2.15;;;8.70;79.60;;;;;;5072535;28;20044;-83
2022/12/27 14:40:04;;;;;;;3.83;2.75;;;8.80;79.80;;;;;;5039417;28;20028;-84
2022/12/27 14:43:04;;;;;;;3.42;2.28;;;8.80;79.60;;;;;;5073783;28;20032;-84
2022/12/27 14:45:49;;;;;;;4.18;2.63;;;8.80;79.70;;;;;;5072912;28;20055;-85
2022/12/27 14:48:40;;;;;;;3.00;2.33;;;8.90;79.60;;;;;;5041037;28;20458;-80
2022/12/27 14:51:09;;;;;;;2.90;2.10;;;8.90;79.60;;;;;;5056735;28;20044;-84
2022/12/27 14:53:34;;;;;;;3.35;2.33;;;8.90;79.70;;;;;;5077047;28;20028;-84
2022/12/27 14:56:45;;;;;;;3.08;2.03;;;8.90;80.40;;;;;;5076518;28;20021;-83
2022/12/27 14:59:32;;;;;;;3.58;2.22;;;8.90;79.90;;;;;;4999848;28;20486;-84
2022/12/27 15:02:40;;;;;;;4.43;2.38;;;9.00;79.70;;;;;;5016323;28;20033;-84
2022/12/27 15:05:30;;;;;;;2.92;2.22;;;9.00;79.70;;;;;;4976687;28;20121;-84
2022/12/27 15:08:10;;;;;;;2.88;2.13;;;9.00;79.80;;;;;;5055408;28;20042;-82
2022/12/27 15:10:48;;;;;;;2.47;2.00;;;9.00;79.70;;;;;;5059431;28;20441;-84
2022/12/27 15:13:28;;;;;;;2.17;1.83;;;9.00;79.80;;;;;;5059143;28;20445;-84
2022/12/27 15:16:08;;;;;;;3.05;2.15;;;9.00;79.80;;;;;;5059778;28;20508;-84