Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:56;;;;;;;5.63;3.50;;;15.20;99.90;;;;;;5107338;27;20055;-86
2022/08/10 00:03:21;;;;;;;6.35;3.67;;;15.70;99.90;;;;;;5091550;27;20074;-87
2022/08/10 00:05:48;;;;;;;10.75;3.45;;;15.70;99.90;;;;;;5108260;27;20399;-86
2022/08/10 00:08:14;;;;;;;4.88;3.78;;;16.00;99.90;;;;;;5091118;27;20039;-86
2022/08/10 00:10:40;;;;;;;3.35;2.63;;;15.40;99.90;;;;;;5108030;27;20062;-86
2022/08/10 00:13:06;;;;;;;4.80;3.47;;;15.00;99.90;;;;;;5090479;27;20054;-87
2022/08/10 00:15:31;;;;;;;3.70;3.38;;;14.90;99.90;;;;;;5107704;27;20046;-86
2022/08/10 00:17:57;;;;;;;6.00;3.38;;;14.90;99.90;;;;;;5090423;28;20047;-86
2022/08/10 00:20:23;;;;;;;4.55;3.78;;;14.90;99.90;;;;;;5090842;27;20052;-86
2022/08/10 00:22:48;;;;;;;6.75;3.88;;;15.30;99.90;;;;;;5073759;27;20051;-86
2022/08/10 00:25:14;;;;;;;4.90;2.85;;;14.80;99.90;;;;;;5108513;27;20042;-86
2022/08/10 00:27:40;;;;;;;5.00;3.47;;;14.80;99.90;;;;;;5090648;28;20091;-86
2022/08/10 00:30:06;;;;;;;5.28;3.35;;;15.30;99.90;;;;;;5090285;28;20115;-86
2022/08/10 00:32:32;;;;;;;5.97;3.70;;;14.80;99.90;;;;;;5074246;28;20047;-86
2022/08/10 00:34:57;;;;;;;4.05;3.10;;;15.20;99.90;;;;;;5073348;28;20039;-86
2022/08/10 00:37:23;;;;;;;6.35;3.92;;;14.80;99.90;;;;;;5107775;28;20043;-86
2022/08/10 00:39:49;;;;;;;7.15;3.88;;;15.10;99.90;;;;;;5107704;28;20435;-86
2022/08/10 00:42:18;;;;;;;4.45;3.63;;;14.80;99.90;;;;;;5090891;28;20040;-86
2022/08/10 00:44:48;;;;;;;6.50;3.50;;;14.70;99.90;;;;;;5090827;28;20046;-86
2022/08/10 00:47:15;;;;;;;6.55;3.88;;;14.70;99.90;;;;;;5125817;28;20560;-86
2022/08/10 00:49:42;;;;;;;6.10;4.35;;;14.80;99.90;;;;;;5091129;28;20043;-86
2022/08/10 00:52:10;;;;;;;6.07;4.32;;;14.70;99.90;;;;;;5089966;28;20047;-87
2022/08/10 00:54:36;;;;;;;5.57;4.07;;;14.40;99.90;;;;;;5090968;28;20039;-86
2022/08/10 00:57:05;;;;;;;6.72;4.18;;;14.60;99.90;;;;;;5107257;28;20046;-86
2022/08/10 00:59:32;;;;;;;5.18;4.10;;;14.20;99.90;;;;;;5108102;28;20159;-86
2022/08/10 01:02:01;;;;;;;9.15;4.70;;;15.60;99.90;;;;;;5125500;27;20055;-87
2022/08/10 01:04:27;;;;;;;8.32;4.78;;;14.60;99.90;;;;;;5090150;28;20039;-87
2022/08/10 01:07:13;;;;;;;5.85;4.22;;;14.60;99.90;;;;;;5093385;27;20035;-87
2022/08/10 01:10:03;;;;;;;5.47;4.40;;;14.60;99.90;;;;;;5111360;27;20059;-87
2022/08/10 01:12:59;;;;;;;8.00;4.90;;;14.60;99.90;;;;;;5094693;27;20154;-86
2022/08/10 01:15:29;;;;;;;6.18;4.32;;;14.60;99.90;;;;;;5094146;27;20046;-86
2022/08/10 01:18:03;;;;;;;7.88;4.70;;;14.60;99.90;;;;;;5110807;27;20095;-86
2022/08/10 01:20:35;;;;;;;13.10;6.30;;;14.90;99.90;;;;;;5094063;27;20039;-87
2022/08/10 01:23:44;;;;;;;6.60;5.00;;;14.60;99.90;;;;;;5093924;27;20047;-86
2022/08/10 01:26:29;;;;;;;6.65;5.00;;;14.60;99.90;;;;;;5110236;27;20062;-86
2022/08/10 01:29:15;;;;;;;8.82;6.35;;;14.50;99.90;;;;;;5111045;27;20051;-86
2022/08/10 01:31:48;;;;;;;8.50;5.50;;;14.50;99.90;;;;;;5094043;27;20054;-86
2022/08/10 01:34:22;;;;;;;9.75;4.90;;;14.50;99.90;;;;;;5093614;27;20039;-86
2022/08/10 01:36:52;;;;;;;8.05;6.90;;;14.60;99.90;;;;;;5110868;27;20043;-86
2022/08/10 01:39:34;;;;;;;8.05;5.93;;;14.50;99.90;;;;;;5110305;27;20112;-86
2022/08/10 01:42:03;;;;;;;7.17;5.30;;;14.50;99.90;;;;;;5110875;27;20050;-86
2022/08/10 01:44:33;;;;;;;11.32;5.75;;;14.50;99.90;;;;;;5093816;27;20039;-86
2022/08/10 01:49:52;;;;;;;7.93;6.07;;;14.50;99.90;;;;;;5110929;27;20070;-86
2022/08/10 01:52:21;;;;;;;7.65;5.95;;;14.50;99.90;;;;;;5110017;27;20478;-86
2022/08/10 01:54:50;;;;;;;10.65;6.07;;;15.30;99.90;;;;;;5093308;27;20112;-86
2022/08/10 01:57:17;;;;;;;7.43;5.85;;;14.50;99.90;;;;;;5110357;27;20043;-86
2022/08/10 01:59:45;;;;;;;6.40;5.45;;;14.50;99.90;;;;;;5093286;27;20043;-86
2022/08/10 02:02:14;;;;;;;12.80;6.00;;;14.50;99.90;;;;;;5110517;27;20043;-86
2022/08/10 02:04:44;;;;;;;10.73;6.70;;;14.40;99.90;;;;;;5109888;27;20588;-86
2022/08/10 02:07:16;;;;;;;9.20;5.63;;;14.40;99.90;;;;;;5093873;27;20408;-86
2022/08/10 02:09:46;;;;;;;8.18;5.93;;;14.50;99.90;;;;;;5093114;27;20074;-86
2022/08/10 02:12:17;;;;;;;8.93;6.30;;;14.90;99.90;;;;;;5110302;27;20050;-86
2022/08/10 02:14:58;;;;;;;15.57;6.50;;;14.40;99.90;;;;;;5128645;27;20054;-86
2022/08/10 02:17:42;;;;;;;7.05;6.03;;;14.30;99.90;;;;;;5108931;27;20043;-86
2022/08/10 02:20:14;;;;;;;8.80;6.10;;;14.40;99.90;;;;;;5109882;27;20630;-85
2022/08/10 02:22:42;;;;;;;6.53;5.80;;;14.30;99.90;;;;;;5092494;27;20051;-86
2022/08/10 02:25:10;;;;;;;7.63;5.35;;;14.40;99.90;;;;;;5092918;27;20082;-86
2022/08/10 02:27:37;;;;;;;8.65;6.22;;;14.40;99.90;;;;;;5092721;27;20577;-86
2022/08/10 02:30:04;;;;;;;8.43;6.82;;;14.30;99.90;;;;;;5092983;27;20504;-86
2022/08/10 02:32:31;;;;;;;9.57;7.18;;;14.30;99.90;;;;;;5110015;27;20555;-86
2022/08/10 02:34:59;;;;;;;14.80;7.65;;;14.30;99.90;;;;;;5092048;27;20043;-85
2022/08/10 02:37:26;;;;;;;11.60;6.82;;;14.40;99.90;;;;;;5110043;27;20047;-86
2022/08/10 02:39:52;;;;;;;9.32;6.95;;;14.40;99.90;;;;;;5109517;27;20043;-86
2022/08/10 02:42:25;;;;;;;7.60;6.78;;;14.40;99.90;;;;;;5109368;27;20051;-85
2022/08/10 02:44:59;;;;;;;5.03;4.00;;;15.50;99.90;;;;;;5109943;27;20051;-85
2022/08/10 02:47:35;;;;;;;8.15;6.22;;;14.40;99.90;;;;;;5109491;27;20036;-86
2022/08/10 02:50:09;;;;;;;8.90;6.90;;;15.40;99.90;;;;;;5109547;27;20043;-86
2022/08/10 02:52:45;;;;;;;15.85;7.70;;;14.40;99.90;;;;;;5108852;27;20299;-86
2022/08/10 02:55:20;;;;;;;14.65;7.82;;;14.70;99.90;;;;;;5109308;27;20046;-86
2022/08/10 02:57:51;;;;;;;9.85;7.30;;;14.40;99.90;;;;;;5109313;27;20099;-86
2022/08/10 03:00:17;;;;;;;8.13;6.88;;;14.50;99.90;;;;;;5091943;27;20039;-86
2022/08/10 03:02:46;;;;;;;10.48;7.00;;;14.50;99.90;;;;;;5092524;27;20404;-86
2022/08/10 03:05:14;;;;;;;12.30;7.57;;;14.80;99.90;;;;;;5091382;27;20039;-86
2022/08/10 03:07:52;;;;;;;11.90;6.60;;;14.50;99.90;;;;;;5109272;27;20517;-86
2022/08/10 03:10:25;;;;;;;11.65;7.13;;;14.50;99.90;;;;;;5109208;27;20053;-85
2022/08/10 03:12:57;;;;;;;10.27;6.30;;;14.50;99.90;;;;;;5091695;27;20130;-86
2022/08/10 03:15:24;;;;;;;10.93;6.40;;;15.20;99.90;;;;;;5109365;27;20050;-86
2022/08/10 03:17:52;;;;;;;8.55;6.28;;;14.40;99.90;;;;;;5091131;27;20043;-85
2022/08/10 03:20:20;;;;;;;8.88;6.40;;;14.40;99.90;;;;;;5108778;27;20039;-84
2022/08/10 03:22:50;;;;;;;13.38;6.47;;;14.50;99.90;;;;;;5092018;27;20442;-85
2022/08/10 03:25:19;;;;;;;8.15;6.38;;;14.40;99.90;;;;;;5091588;27;20125;-86
2022/08/10 03:27:47;;;;;;;13.40;6.65;;;14.40;99.90;;;;;;5108721;27;20114;-86
2022/08/10 03:30:13;;;;;;;8.50;6.57;;;14.60;99.90;;;;;;5090994;27;20049;-86
2022/08/10 03:32:39;;;;;;;9.38;6.50;;;14.80;99.90;;;;;;5109021;27;20125;-86
2022/08/10 03:35:08;;;;;;;7.50;6.13;;;14.40;99.90;;;;;;5074255;27;20043;-85
2022/08/10 03:37:34;;;;;;;8.98;6.47;;;14.40;99.90;;;;;;5108948;27;20850;-85
2022/08/10 03:39:59;;;;;;;9.30;6.22;;;14.80;99.90;;;;;;5091645;27;20043;-85
2022/08/10 03:42:27;;;;;;;10.05;6.65;;;15.00;99.90;;;;;;5108162;27;20053;-86
2022/08/10 03:44:53;;;;;;;8.25;6.95;;;14.30;99.90;;;;;;5091638;27;20051;-86
2022/08/10 03:47:22;;;;;;;11.85;7.13;;;14.30;99.90;;;;;;5090955;27;20046;-86
2022/08/10 03:49:49;;;;;;;10.23;6.63;;;14.40;99.90;;;;;;5091360;27;20067;-85
2022/08/10 03:52:16;;;;;;;10.27;7.28;;;14.90;99.90;;;;;;5074573;27;20442;-85
2022/08/10 03:54:43;;;;;;;9.77;6.93;;;14.30;99.90;;;;;;5074470;27;20076;-85
2022/08/10 03:57:09;;;;;;;10.20;7.82;;;14.90;99.90;;;;;;5108368;27;20058;-86
2022/08/10 03:59:35;;;;;;;9.52;6.57;;;14.40;99.90;;;;;;5108493;27;20031;-86
2022/08/10 04:02:04;;;;;;;14.20;7.43;;;14.40;99.90;;;;;;5107782;27;20083;-86
2022/08/10 04:04:30;;;;;;;10.75;7.35;;;14.40;99.90;;;;;;5107470;27;20043;-86
2022/08/10 04:06:57;;;;;;;12.52;8.60;;;15.20;99.90;;;;;;5107661;27;20130;-85
2022/08/10 04:09:25;;;;;;;10.73;7.47;;;14.50;99.90;;;;;;5107964;27;20466;-85
2022/08/10 04:11:51;;;;;;;14.70;8.30;;;14.50;99.90;;;;;;5108083;27;20050;-86
2022/08/10 04:14:17;;;;;;;13.27;8.70;;;15.10;99.90;;;;;;5092760;27;20047;-85
2022/08/10 04:16:42;;;;;;;8.65;7.03;;;14.50;99.90;;;;;;5091890;27;20043;-85
2022/08/10 04:19:10;;;;;;;12.20;7.32;;;14.60;99.90;;;;;;5126728;27;20049;-87
2022/08/10 04:21:42;;;;;;;10.30;7.88;;;15.10;99.90;;;;;;5126607;27;20096;-86
2022/08/10 04:24:14;;;;;;;13.13;8.43;;;14.60;99.90;;;;;;5094814;27;20081;-86
2022/08/10 04:26:41;;;;;;;13.77;7.95;;;15.00;99.90;;;;;;5110585;28;20051;-86
2022/08/10 04:29:07;;;;;;;11.68;8.23;;;14.70;99.90;;;;;;5058724;27;20042;-84
2022/08/10 04:31:34;;;;;;;15.90;8.45;;;14.70;99.90;;;;;;5107711;27;20047;-84
2022/08/10 04:34:01;;;;;;;17.60;7.32;;;14.70;99.90;;;;;;5090478;28;20542;-84
2022/08/10 04:36:28;;;;;;;10.07;7.53;;;15.00;99.90;;;;;;5073924;28;20078;-85
2022/08/10 04:38:55;;;;;;;16.08;7.55;;;14.40;99.90;;;;;;5107304;28;20047;-85
2022/08/10 04:41:21;;;;;;;10.93;7.40;;;14.80;99.90;;;;;;5093320;27;20080;-85
2022/08/10 04:43:46;;;;;;;11.55;8.20;;;14.90;99.90;;;;;;5112866;27;20077;-86
2022/08/10 04:46:13;;;;;;;12.68;7.82;;;14.90;99.90;;;;;;5096152;27;20083;-86
2022/08/10 04:48:38;;;;;;;10.93;7.93;;;15.40;99.90;;;;;;5111630;27;20043;-86
2022/08/10 04:51:04;;;;;;;13.15;8.07;;;15.20;99.90;;;;;;5095076;27;20058;-86
2022/08/10 04:53:30;;;;;;;9.75;7.20;;;15.00;99.90;;;;;;5095021;27;20509;-85
2022/08/10 04:55:56;;;;;;;14.85;8.30;;;15.00;99.90;;;;;;5111336;27;20039;-86
2022/08/10 04:58:22;;;;;;;11.48;7.30;;;15.00;99.90;;;;;;5094975;27;20052;-85
2022/08/10 05:00:47;;;;;;;12.73;7.35;;;15.40;99.90;;;;;;5110650;27;20443;-85
2022/08/10 05:03:13;;;;;;;12.05;8.07;;;15.60;99.90;;;;;;5094741;27;20073;-85
2022/08/10 05:05:39;;;;;;;12.32;7.80;;;15.70;99.90;;;;;;5111521;27;20588;-85
2022/08/10 05:08:04;;;;;;;11.63;7.22;;;15.20;99.90;;;;;;5111161;27;20401;-86
2022/08/10 05:10:30;;;;;;;9.32;7.68;;;15.20;99.90;;;;;;5077575;27;20043;-86
2022/08/10 05:12:56;;;;;;;17.67;8.00;;;16.30;99.90;;;;;;5077005;27;20043;-85
2022/08/10 05:15:23;;;;;;;9.73;7.72;;;15.60;99.90;;;;;;5094119;27;20047;-86
2022/08/10 05:17:49;;;;;;;9.82;7.68;;;15.50;99.90;;;;;;5093530;27;20039;-86
2022/08/10 05:20:15;;;;;;;13.40;7.30;;;15.50;99.90;;;;;;5110867;27;20070;-86
2022/08/10 05:22:44;;;;;;;13.38;8.50;;;15.60;99.90;;;;;;5110822;27;20114;-86
2022/08/10 05:25:15;;;;;;;11.13;7.38;;;15.70;99.90;;;;;;5110762;27;20443;-86
2022/08/10 05:27:41;;;;;;;11.40;7.63;;;16.30;99.90;;;;;;5111507;27;20105;-86
2022/08/10 05:30:10;;;;;;;10.52;7.63;;;15.80;99.90;;;;;;5110629;27;20130;-85
2022/08/10 05:32:36;;;;;;;15.27;8.07;;;15.90;99.90;;;;;;5094341;27;20386;-85
2022/08/10 05:35:02;;;;;;;13.05;7.47;;;16.00;99.90;;;;;;5093053;27;20080;-85
2022/08/10 05:37:30;;;;;;;12.50;7.55;;;16.50;99.90;;;;;;5110378;27;20062;-85
2022/08/10 05:39:56;;;;;;;11.75;7.68;;;16.20;99.90;;;;;;5110605;27;20039;-85
2022/08/10 05:42:23;;;;;;;13.77;8.02;;;16.20;99.90;;;;;;5110639;27;20046;-85
2022/08/10 05:44:50;;;;;;;14.45;7.97;;;16.30;99.90;;;;;;5111091;27;20043;-86
2022/08/10 05:47:16;;;;;;;11.85;7.68;;;16.70;99.90;;;;;;5110407;27;20100;-86
2022/08/10 05:49:42;;;;;;;12.73;7.93;;;16.50;99.90;;;;;;5110266;27;20047;-85
2022/08/10 05:52:08;;;;;;;9.40;7.35;;;16.70;99.90;;;;;;5093009;27;20049;-86
2022/08/10 05:54:34;;;;;;;11.30;7.18;;;17.20;99.90;;;;;;5093463;27;20036;-88
2022/08/10 05:57:00;;;;;;;10.88;7.43;;;16.70;99.90;;;;;;5076335;27;20048;-88
2022/08/10 05:59:32;;;;;;;12.60;7.95;;;16.80;99.90;;;;;;5059840;27;20051;-89
2022/08/10 06:02:01;;;;;;;11.15;6.93;;;16.80;99.90;;;;;;5093490;27;20054;-89
2022/08/10 06:04:37;;;;;;;9.50;7.05;;;16.90;99.90;;;;;;5110309;27;20561;-88
2022/08/10 06:07:05;;;;;;;10.75;7.15;;;17.00;99.90;;;;;;5111339;27;20047;-89
2022/08/10 06:09:34;;;;;;;8.60;7.68;;;17.10;99.90;;;;;;5109823;27;20104;-89
2022/08/10 06:12:01;;;;;;;10.15;6.72;;;17.20;99.90;;;;;;5110361;27;20122;-88
2022/08/10 06:17:13;;;;;;;12.43;7.13;;;17.40;99.90;;;;;;5095660;27;20086;-87
2022/08/10 06:19:40;;;;;;;10.00;6.63;;;17.50;99.90;;;;;;5109785;27;20474;-87
2022/08/10 06:22:06;;;;;;;8.80;7.00;;;17.60;99.90;;;;;;5109039;27;20047;-86
2022/08/10 06:24:39;;;;;;;8.18;6.35;;;17.70;99.90;;;;;;5076532;27;20505;-87
2022/08/10 06:27:06;;;;;;;11.18;6.63;;;17.90;99.90;;;;;;5110317;27;20075;-87
2022/08/10 06:29:34;;;;;;;15.52;6.43;;;17.90;99.90;;;;;;5109810;27;20083;-87
2022/08/10 06:32:02;;;;;;;9.43;4.97;;;18.10;99.90;;;;;;5093110;27;20409;-87
2022/08/10 06:34:44;;;;;;;10.88;5.30;;;18.20;99.90;;;;;;5092180;27;20497;-86
2022/08/10 06:37:11;;;;;;;9.32;5.18;;;18.60;99.90;;;;;;5109695;27;20051;-85
2022/08/10 06:39:37;;;;;;;12.15;4.95;;;18.40;99.90;;;;;;5109301;27;20498;-86
2022/08/10 06:42:18;;;;;;;6.85;4.80;;;18.50;99.90;;;;;;5109953;27;20340;-86
2022/08/10 06:45:15;;;;;;;7.30;4.28;;;18.60;99.90;;;;;;5093141;27;20489;-94
2022/08/10 06:48:04;;;;;;;6.43;4.13;;;18.70;99.90;;;;;;5093411;27;20058;-96
2022/08/10 06:50:38;;;;;;;5.88;4.30;;;18.90;99.90;;;;;;5094675;27;20546;-93
2022/08/10 06:53:18;;;;;;;11.57;3.30;;;19.00;99.90;;;;;;5096457;27;20078;-92
2022/08/10 06:55:50;;;;;;;7.15;4.03;;;19.10;99.90;;;;;;5092893;27;20074;-91
2022/08/10 06:58:20;;;;;;;4.47;2.77;;;19.20;99.90;;;;;;5092943;27;20039;-92
2022/08/10 07:00:48;;;;;;;4.47;2.78;;;19.30;99.90;;;;;;5092326;27;20182;-90
2022/08/10 07:03:18;;;;;;;4.22;2.45;;;19.30;99.90;;;;;;5110349;27;20047;-94
2022/08/10 07:05:47;;;;;;;5.55;3.05;;;19.40;99.90;;;;;;5095080;27;20107;-96
2022/08/10 07:08:17;;;;;;;3.38;2.50;;;19.50;99.90;;;;;;5076324;27;20091;-88
2022/08/10 07:10:45;;;;;;;17.27;2.53;;;19.50;99.90;;;;;;5091832;27;20035;-88
2022/08/10 07:13:14;;;;;;;6.18;2.20;;;19.60;99.90;;;;;;5092200;27;20073;-88
2022/08/10 07:15:40;;;;;;;4.30;2.10;;;19.70;99.90;;;;;;5091748;27;20481;-88
2022/08/10 07:18:08;;;;;;;12.43;2.58;;;19.80;99.90;;;;;;5091912;27;20466;-88
2022/08/10 07:20:34;;;;;;;7.75;2.70;;;20.10;99.90;;;;;;5091728;27;20057;-89
2022/08/10 07:23:01;;;;;;;4.05;1.98;;;19.90;99.90;;;;;;5075142;27;20047;-88
2022/08/10 07:25:28;;;;;;;2.55;1.48;;;20.00;99.90;;;;;;5108754;27;20081;-89
2022/08/10 07:27:56;;;;;;;3.58;2.03;;;20.10;99.90;;;;;;5108721;27;20047;-89
2022/08/10 07:30:24;;;;;;;2.35;1.67;;;20.20;99.90;;;;;;5108574;27;20394;-89
2022/08/10 07:32:52;;;;;;;4.60;1.80;;;20.20;99.90;;;;;;5075197;27;20050;-89
2022/08/10 07:35:20;;;;;;;4.63;1.73;;;20.30;99.90;;;;;;5091320;27;20545;-88
2022/08/10 07:37:48;;;;;;;2.40;1.60;;;20.40;99.90;;;;;;5091955;27;20126;-89
2022/08/10 07:40:16;;;;;;;3.83;1.88;;;20.50;99.90;;;;;;5108864;27;20039;-89
2022/08/10 07:42:44;;;;;;;3.35;1.77;;;20.60;99.90;;;;;;5091258;27;20074;-89
2022/08/10 07:45:10;;;;;;;3.67;1.50;;;20.70;99.90;;;;;;5091416;27;20051;-89
2022/08/10 07:47:50;;;;;;;2.03;1.67;;;20.70;99.90;;;;;;5108327;27;20042;-89
2022/08/10 07:50:19;;;;;;;7.50;2.58;;;20.90;99.90;;;;;;5091298;27;20055;-89
2022/08/10 07:52:46;;;;;;;3.60;2.03;;;21.00;99.90;;;;;;5090982;27;20058;-89
2022/08/10 07:55:15;;;;;;;4.40;2.00;;;21.00;99.90;;;;;;5074223;27;20039;-89
2022/08/10 07:57:45;;;;;;;11.13;2.25;;;21.10;99.90;;;;;;5091436;27;20605;-89
2022/08/10 08:00:12;;;;;;;2.38;1.20;;;21.20;99.90;;;;;;5107972;27;20048;-89
2022/08/10 08:02:45;;;;;;;3.63;1.48;;;21.30;99.90;;;;;;5091034;27;20087;-89
2022/08/10 08:05:12;;;;;;;3.95;1.77;;;21.30;99.90;;;;;;5091163;27;20126;-88
2022/08/10 08:07:39;;;;;;;3.28;1.35;;;21.10;99.90;;;;;;5074682;28;20617;-89
2022/08/10 08:10:08;;;;;;;4.00;1.45;;;21.60;99.90;;;;;;5108173;28;20039;-89
2022/08/10 08:12:36;;;;;;;6.63;1.17;;;21.70;99.90;;;;;;5108148;27;20484;-89
2022/08/10 08:15:03;;;;;;;4.45;1.42;;;21.80;99.90;;;;;;5073191;28;20050;-89
2022/08/10 08:17:31;;;;;;;1.85;1.27;;;21.90;99.90;;;;;;5090460;27;20039;-89
2022/08/10 08:19:58;;;;;;;1.25;1.02;;;22.00;99.90;;;;;;5091100;27;20118;-89
2022/08/10 08:22:25;;;;;;;2.97;1.25;;;22.10;99.90;;;;;;5090331;27;20149;-89
2022/08/10 08:24:53;;;;;;;6.18;1.13;;;22.10;99.90;;;;;;5090776;28;20497;-89
2022/08/10 08:27:20;;;;;;;4.03;1.52;;;22.20;99.90;;;;;;5091740;27;20047;-90
2022/08/10 08:29:47;;;;;;;3.60;1.30;;;22.30;99.90;;;;;;5091179;27;20061;-90
2022/08/10 08:32:40;;;;;;;8.32;1.38;;;22.40;99.90;;;;;;5090853;27;20049;-89
2022/08/10 08:35:08;;;;;;;5.05;1.02;;;22.50;99.90;;;;;;5103069;28;20055;-89
2022/08/10 08:37:39;;;;;;;2.63;1.33;;;22.60;99.90;;;;;;5074559;28;20363;-90
2022/08/10 08:40:09;;;;;;;2.33;1.10;;;22.70;99.90;;;;;;5075016;28;20035;-89
2022/08/10 08:43:02;;;;;;;6.72;1.40;;;22.90;99.90;;;;;;5125344;28;20055;-90
2022/08/10 08:45:46;;;;;;;;;;;22.90;99.90;;;;;;5108623;28;20425;-89
2022/08/10 08:48:18;;;;;;;3.83;1.50;;;23.00;99.90;;;;;;5107521;28;19919;-90
2022/08/10 08:51:27;;;;;;;2.47;1.50;;;23.10;99.90;;;;;;5090494;28;20097;-90
2022/08/10 08:54:11;;;;;;;3.03;1.30;;;23.20;99.90;;;;;;5090450;28;20337;-91
2022/08/10 08:56:48;;;;;;;4.22;1.15;;;23.30;99.90;;;;;;5107050;28;20457;-89
2022/08/10 08:59:46;;;;;;;4.63;1.80;;;23.40;99.90;;;;;;5090728;28;20054;-89
2022/08/10 09:02:37;;;;;;;2.05;1.42;;;23.50;99.90;;;;;;5090007;28;20107;-89
2022/08/10 09:05:08;;;;;;;10.18;1.45;;;23.70;99.90;;;;;;5089909;28;20047;-89
2022/08/10 09:07:58;;;;;;;2.30;1.27;;;23.90;99.90;;;;;;5107381;28;20512;-89
2022/08/10 09:10:40;;;;;;;3.10;1.10;;;24.00;99.90;;;;;;5090710;28;20055;-89
2022/08/10 09:13:13;;;;;;;3.58;1.55;;;24.20;99.90;;;;;;5090675;28;20509;-89
2022/08/10 09:16:04;;;;;;;2.80;1.48;;;24.30;99.90;;;;;;5107575;28;20046;-89
2022/08/10 09:19:05;;;;;;;3.03;1.63;;;24.30;99.90;;;;;;5090324;28;20043;-89
2022/08/10 09:21:56;;;;;;;6.45;1.58;;;24.40;99.90;;;;;;5058403;28;20280;-88
2022/08/10 09:24:41;;;;;;;7.20;1.83;;;24.50;99.90;;;;;;5090973;28;20047;-89
2022/08/10 09:27:13;;;;;;;4.20;1.50;;;24.60;99.90;;;;;;5108903;27;20078;-89
2022/08/10 09:29:52;;;;;;;5.68;1.10;;;24.60;99.90;;;;;;5094472;27;20047;-89
2022/08/10 09:32:45;;;;;;;2.60;1.50;;;24.70;99.90;;;;;;5093864;27;20085;-89
2022/08/10 09:35:45;;;;;;;3.38;1.30;;;24.80;99.90;;;;;;5094144;27;20046;-89
2022/08/10 09:38:40;;;;;;;6.95;1.13;;;24.80;99.90;;;;;;5109848;27;20061;-89
2022/08/10 09:41:12;;;;;;;2.50;1.00;;;24.90;99.90;;;;;;5057218;27;20512;-89
2022/08/10 09:43:56;;;;;;;2.92;1.13;;;24.90;99.90;;;;;;5111281;27;20043;-95
2022/08/10 09:46:34;;;;;;;2.28;1.20;;;25.00;99.90;;;;;;5094960;27;20051;-93
2022/08/10 09:49:38;;;;;;;5.63;1.55;;;24.90;99.90;;;;;;5095119;27;20527;-90
2022/08/10 09:52:41;;;;;;;2.53;1.00;;;25.00;99.90;;;;;;5095317;27;20039;-93
2022/08/10 09:55:31;;;;;;;2.67;1.30;;;25.00;99.90;;;;;;5095673;27;20035;-94
2022/08/10 09:58:35;;;;;;;3.58;1.23;;;25.10;99.90;;;;;;5095164;27;20079;-92
2022/08/10 10:01:22;;;;;;;3.30;1.25;;;25.20;99.90;;;;;;5110266;27;20055;-91
2022/08/10 10:04:06;;;;;;;5.53;0.93;;;25.30;99.90;;;;;;5094336;27;20825;-92
2022/08/10 10:07:03;;;;;;;5.03;1.20;;;25.40;99.90;;;;;;5094263;27;20051;-91
2022/08/10 10:10:03;;;;;;;8.63;1.13;;;25.50;99.90;;;;;;5093290;27;20051;-91
2022/08/10 10:13:01;;;;;;;5.60;1.40;;;25.60;99.90;;;;;;5093985;27;20509;-90
2022/08/10 10:15:45;;;;;;;3.63;1.17;;;25.70;99.90;;;;;;5055775;27;20083;-91
2022/08/10 10:18:23;;;;;;;5.65;1.23;;;25.80;99.90;;;;;;5093975;27;20095;-89
2022/08/10 10:21:14;;;;;;;3.30;0.90;;;26.00;99.90;;;;;;5094424;27;20141;-95
2022/08/10 10:24:13;;;;;;;3.42;1.08;;;26.00;99.90;;;;;;5096978;27;20047;-95
2022/08/10 10:26:50;;;;;;;2.45;0.93;;;26.10;99.90;;;;;;5095247;27;20103;-90
2022/08/10 10:29:28;;;;;;;2.47;0.90;;;26.20;99.90;;;;;;5093845;27;20078;-92
2022/08/10 10:32:00;;;;;;;4.53;1.30;;;26.20;99.90;;;;;;5095144;27;20043;-93
2022/08/10 10:34:48;;;;;;;1.15;0.40;;;26.20;99.90;;;;;;5094931;27;20101;-91
2022/08/10 10:37:16;;;;;;;1.42;0.60;;;26.30;99.90;;;;;;5094319;27;20046;-92
2022/08/10 10:39:46;;;;;;;4.07;1.38;;;26.40;99.90;;;;;;5092769;27;20039;-90
2022/08/10 10:42:30;;;;;;;2.00;0.60;;;26.40;99.90;;;;;;5093030;27;20043;-91
2022/08/10 10:45:17;;;;;;;3.28;1.02;;;26.40;99.90;;;;;;5094042;27;20047;-89
2022/08/10 10:48:06;;;;;;;2.55;0.60;;;26.60;99.80;;;;;;5092955;27;20051;-88
2022/08/10 10:51:01;;;;;;;4.13;0.70;;;26.60;99.80;;;;;;5109765;27;20108;-88
2022/08/10 10:53:52;;;;;;;0.77;0.40;;;26.80;98.90;;;;;;5093350;27;20035;-87
2022/08/10 10:56:45;;;;;;;2.20;0.52;;;26.80;97.20;;;;;;5109348;27;20084;-88
2022/08/10 10:59:34;;;;;;;2.65;0.82;;;26.80;96.80;;;;;;5110413;27;20051;-91
2022/08/10 11:01:59;;;;;;;2.42;0.98;;;26.80;96.80;;;;;;5092856;27;20062;-91
2022/08/10 11:04:48;;;;;;;2.22;1.27;;;26.80;98.60;;;;;;5091701;27;20043;-88
2022/08/10 11:07:26;;;;;;;1.77;0.50;;;27.00;97.10;;;;;;5108867;27;20047;-87
2022/08/10 11:09:56;;;;;;;1.15;0.50;;;27.10;97.50;;;;;;5092493;27;20336;-87
2022/08/10 11:12:40;;;;;;;1.75;0.80;;;27.30;98.40;;;;;;5108900;27;20075;-87
2022/08/10 11:15:17;;;;;;;1.40;0.52;;;27.40;95.20;;;;;;5109454;27;20043;-87
2022/08/10 11:18:03;;;;;;;1.73;0.68;;;27.40;94.70;;;;;;5092123;27;20206;-87
2022/08/10 11:20:36;;;;;;;2.40;0.90;;;27.50;94.60;;;;;;5092180;27;20118;-87
2022/08/10 11:23:09;;;;;;;6.30;0.73;;;27.50;93.30;;;;;;5091920;27;20124;-87
2022/08/10 11:25:43;;;;;;;1.77;0.60;;;27.50;95.20;;;;;;5108471;27;20476;-87
2022/08/10 11:28:30;;;;;;;1.88;0.40;;;27.60;95.00;;;;;;5108887;27;20402;-87
2022/08/10 11:31:14;;;;;;;2.78;0.63;;;27.70;93.90;;;;;;5091921;27;20058;-87
2022/08/10 11:33:59;;;;;;;3.22;1.52;;;27.80;93.00;;;;;;5108438;27;20490;-88
2022/08/10 11:36:28;;;;;;;1.30;0.40;;;27.90;91.70;;;;;;5109166;27;20047;-87
2022/08/10 11:39:15;;;;;;;1.95;0.60;;;27.90;92.10;;;;;;5091429;27;20069;-87
2022/08/10 11:41:44;;;;;;;1.15;0.40;;;28.00;90.80;;;;;;5091252;27;20088;-87
2022/08/10 11:44:28;;;;;;;1.25;0.52;;;28.10;91.70;;;;;;5091246;27;20561;-87
2022/08/10 11:47:11;;;;;;;1.77;0.65;;;28.10;90.70;;;;;;5091176;27;20035;-87
2022/08/10 11:49:56;;;;;;;1.83;0.88;;;28.10;84.30;;;;;;5091740;27;20465;-86
2022/08/10 11:52:43;;;;;;;2.08;0.70;;;28.30;86.80;;;;;;5107874;27;20043;-87
2022/08/10 11:55:29;;;;;;;1.25;0.45;;;28.30;85.70;;;;;;5091006;27;20053;-86
2022/08/10 11:57:59;;;;;;;1.70;0.30;;;28.30;82.90;;;;;;5108818;27;20469;-87
2022/08/10 12:00:27;;;;;;;0.70;0.40;;;28.40;82.40;;;;;;5108179;27;20035;-86
2022/08/10 12:02:58;;;;;;;1.88;0.60;;;28.40;82.10;;;;;;5090766;27;20047;-87
2022/08/10 12:05:29;;;;;;;2.15;0.65;;;28.50;81.10;;;;;;5090836;27;20054;-87
2022/08/10 12:07:57;;;;;;;0.93;0.40;;;28.50;76.90;;;;;;5108135;27;20072;-87
2022/08/10 12:10:25;;;;;;;1.17;0.57;;;28.50;80.50;;;;;;5091871;27;20276;-87
2022/08/10 12:13:04;;;;;;;1.60;0.40;;;28.60;82.80;;;;;;5107696;27;20077;-87
2022/08/10 12:15:37;;;;;;;2.88;0.50;;;28.50;73.20;;;;;;5090818;27;20061;-87
2022/08/10 12:18:14;;;;;;;0.80;0.50;;;28.60;76.00;;;;;;5107707;27;20043;-86
2022/08/10 12:20:44;;;;;;;1.90;0.47;;;28.60;76.00;;;;;;5107642;27;20050;-86
2022/08/10 12:23:26;;;;;;;2.97;0.45;;;28.60;76.30;;;;;;5091066;27;20123;-87
2022/08/10 12:26:07;;;;;;;2.67;0.40;;;28.70;74.40;;;;;;5108167;27;20378;-86
2022/08/10 12:28:37;;;;;;;1.73;0.70;;;28.80;72.70;;;;;;5090999;27;20155;-86
2022/08/10 12:31:09;;;;;;;0.82;0.50;;;28.80;74.60;;;;;;5126165;27;20085;-88
2022/08/10 12:33:38;;;;;;;;;;;28.90;76.40;;;;;;5091130;28;20035;-87
2022/08/10 12:36:27;;;;;;;2.05;0.70;;;29.00;73.00;;;;;;5091595;28;19927;-86
2022/08/10 12:39:11;;;;;;;5.07;0.70;;;29.10;74.70;;;;;;5126262;28;20051;-87
2022/08/10 12:41:55;;;;;;;1.85;0.95;;;29.10;77.30;;;;;;5107260;28;20134;-88
2022/08/10 12:44:32;;;;;;;1.52;0.50;;;29.20;73.70;;;;;;5090059;28;20047;-89
2022/08/10 12:47:13;;;;;;;2.17;0.63;;;29.30;76.90;;;;;;5090364;28;20043;-87
2022/08/10 12:50:01;;;;;;;0.98;0.40;;;29.40;75.40;;;;;;5107436;28;20036;-87
2022/08/10 12:52:38;;;;;;;2.05;0.40;;;29.40;74.00;;;;;;5091125;28;20126;-95
2022/08/10 12:55:06;;;;;;;0.82;0.50;;;29.40;75.60;;;;;;5107741;28;20039;-92
2022/08/10 12:57:35;;;;;;;2.08;0.85;;;29.40;73.20;;;;;;5092016;28;20433;-93
2022/08/10 13:00:04;;;;;;;0.52;0.35;;;29.40;69.10;;;;;;5091194;28;20115;-89
2022/08/10 13:02:33;;;;;;;1.33;0.68;;;29.40;69.20;;;;;;5092266;27;20115;-87
2022/08/10 13:05:02;;;;;;;2.35;0.40;;;29.40;70.00;;;;;;5112547;27;20077;-91
2022/08/10 13:07:33;;;;;;;1.17;0.47;;;29.40;70.00;;;;;;5096977;27;20470;-88
2022/08/10 13:10:11;;;;;;;0.73;0.40;;;29.50;69.90;;;;;;5079598;27;20212;-90
2022/08/10 13:12:52;;;;;;;1.60;0.60;;;29.50;71.10;;;;;;5111528;27;20053;-91
2022/08/10 13:15:25;;;;;;;0.60;0.38;;;29.50;69.30;;;;;;5102172;27;20561;-90
2022/08/10 13:17:52;;;;;;;2.10;0.70;;;29.50;67.90;;;;;;5109761;27;20047;-91
2022/08/10 13:20:34;;;;;;;3.50;0.75;;;29.50;69.10;;;;;;5091512;27;20535;-90
2022/08/10 13:23:04;;;;;;;2.00;0.60;;;29.50;68.50;;;;;;5095835;27;20050;-90