Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:07;;;;;;;7.45;4.07;;;10.30;92.00;;;;;;5001350;28;20026;-74
2022/04/21 00:04:32;;;;;;;8.98;4.22;;;10.30;92.30;;;;;;5004250;28;20404;-73
2022/04/21 00:06:58;;;;;;;8.43;4.55;;;10.20;92.40;;;;;;4995955;28;20054;-73
2022/04/21 00:09:24;;;;;;;11.27;4.97;;;10.30;92.20;;;;;;5008625;28;20037;-74
2022/04/21 00:11:49;;;;;;;9.63;5.38;;;10.40;92.20;;;;;;4998620;28;20100;-74
2022/04/21 00:14:15;;;;;;;6.50;4.10;;;10.40;92.00;;;;;;5010749;28;20126;-74
2022/04/21 00:16:41;;;;;;;10.27;4.85;;;10.30;92.10;;;;;;4999817;28;20038;-74
2022/04/21 00:19:06;;;;;;;10.85;4.65;;;10.10;92.40;;;;;;5002927;28;20112;-74
2022/04/21 00:23:25;;;;;;;11.82;5.30;;;10.20;92.50;;;;;;4997331;28;20040;-74
2022/04/21 00:24:18;;;;;;;9.98;5.10;;;10.30;92.10;;;;;;5010715;28;20034;-74
2022/04/21 00:26:43;;;;;;;7.47;4.50;;;10.30;92.00;;;;;;4996739;28;20468;-74
2022/04/21 00:29:09;;;;;;;10.27;5.40;;;10.30;92.00;;;;;;5002272;28;20025;-74
2022/04/21 00:31:35;;;;;;;6.28;4.05;;;10.20;92.20;;;;;;4993089;28;20030;-74
2022/04/21 00:34:01;;;;;;;5.80;3.65;;;10.30;92.40;;;;;;5004172;28;20034;-74
2022/04/21 00:36:27;;;;;;;8.93;4.03;;;10.30;92.20;;;;;;5007672;28;20040;-74
2022/04/21 00:38:52;;;;;;;10.70;4.82;;;10.20;92.40;;;;;;5001586;28;20096;-73
2022/04/21 00:41:18;;;;;;;13.48;5.10;;;10.20;92.20;;;;;;5000891;28;20072;-74
2022/04/21 00:43:44;;;;;;;9.18;4.45;;;10.20;92.00;;;;;;5006526;28;20096;-73
2022/04/21 00:46:28;;;;;;;7.38;4.72;;;10.10;92.50;;;;;;4995498;28;20080;-73
2022/04/21 00:48:55;;;;;;;9.63;4.80;;;10.10;92.70;;;;;;5002225;28;20037;-73
2022/04/21 00:51:23;;;;;;;8.32;4.30;;;10.10;92.90;;;;;;5001402;28;20019;-74
2022/04/21 00:53:49;;;;;;;15.88;5.43;;;10.00;92.80;;;;;;5002830;28;20065;-73
2022/04/21 00:56:15;;;;;;;6.70;3.75;;;9.90;92.90;;;;;;4998890;28;20459;-73
2022/04/21 00:58:43;;;;;;;14.32;7.30;;;9.80;93.40;;;;;;5001530;28;20034;-73
2022/04/21 01:02:46;;;;;;;12.98;5.43;;;9.80;93.70;;;;;;5005208;28;20042;-74
2022/04/21 01:03:56;;;;;;;10.93;7.00;;;9.70;93.80;;;;;;5002939;28;20395;-74
2022/04/21 01:06:25;;;;;;;10.55;5.50;;;9.90;93.50;;;;;;5003630;28;20477;-74
2022/04/21 01:08:50;;;;;;;11.30;5.13;;;9.90;93.40;;;;;;5009888;28;20030;-73
2022/04/21 01:11:17;;;;;;;11.70;5.95;;;9.80;93.70;;;;;;5004729;28;20456;-73
2022/04/21 01:13:43;;;;;;;17.02;8.80;;;9.80;93.80;;;;;;5011064;28;20448;-73
2022/04/21 01:16:08;;;;;;;14.77;7.63;;;9.80;94.20;;;;;;5002183;28;20025;-73
2022/04/21 01:18:34;;;;;;;14.63;7.68;;;9.80;93.80;;;;;;5007597;28;20041;-73
2022/04/21 01:21:00;;;;;;;13.02;7.70;;;9.90;93.60;;;;;;5007977;28;20041;-73
2022/04/21 01:23:26;;;;;;;10.90;5.68;;;9.90;93.50;;;;;;5003541;28;20033;-74
2022/04/21 01:25:52;;;;;;;12.73;6.90;;;10.00;93.40;;;;;;5007096;28;20096;-73
2022/04/21 01:28:18;;;;;;;15.20;7.32;;;10.00;93.10;;;;;;5002724;28;20167;-74
2022/04/21 01:30:44;;;;;;;16.73;8.73;;;10.10;92.70;;;;;;5003602;28;20120;-73
2022/04/21 01:33:10;;;;;;;10.80;7.00;;;10.20;92.70;;;;;;5003246;28;20507;-73
2022/04/21 01:35:39;;;;;;;14.98;6.85;;;10.20;92.50;;;;;;5005893;28;20053;-74
2022/04/21 01:43:33;;;;;;;9.10;5.40;;;10.40;92.00;;;;;;5008014;28;20404;-74
2022/04/21 01:45:59;;;;;;;6.35;3.88;;;10.40;92.00;;;;;;5005519;28;20299;-74
2022/04/21 01:48:25;;;;;;;6.55;3.97;;;10.30;92.40;;;;;;5007539;28;20030;-74
2022/04/21 01:50:51;;;;;;;9.25;3.63;;;10.30;92.70;;;;;;5001997;28;20048;-73
2022/04/21 01:53:17;;;;;;;7.85;4.47;;;10.30;92.70;;;;;;5007553;28;20088;-74
2022/04/21 01:55:42;;;;;;;8.00;4.07;;;10.20;92.90;;;;;;5011838;28;20472;-74
2022/04/21 01:58:08;;;;;;;6.28;3.83;;;10.20;93.00;;;;;;5006419;28;20120;-73
2022/04/21 02:00:34;;;;;;;13.38;4.50;;;10.20;92.50;;;;;;5006996;28;20116;-73
2022/04/21 02:03:00;;;;;;;6.43;4.28;;;10.30;92.40;;;;;;5007837;28;20025;-73
2022/04/21 02:05:26;;;;;;;14.27;4.82;;;10.20;92.50;;;;;;4997075;28;20077;-73
2022/04/21 02:07:52;;;;;;;6.25;3.97;;;10.20;92.40;;;;;;5011429;28;20041;-74
2022/04/21 02:10:19;;;;;;;8.27;3.25;;;10.30;92.10;;;;;;5007110;28;20392;-73
2022/04/21 02:12:45;;;;;;;7.50;4.38;;;10.30;91.70;;;;;;5011299;28;20058;-73
2022/04/21 02:15:12;;;;;;;10.70;5.20;;;10.20;92.00;;;;;;5010840;28;20392;-74
2022/04/21 02:17:39;;;;;;;9.82;5.22;;;10.00;92.40;;;;;;5005064;28;20030;-74
2022/04/21 02:20:07;;;;;;;11.32;4.80;;;10.10;92.50;;;;;;5002476;28;20048;-73
2022/04/21 02:22:35;;;;;;;8.20;4.05;;;9.90;92.50;;;;;;5008920;28;20026;-73
2022/04/21 02:25:02;;;;;;;6.85;3.60;;;9.80;92.70;;;;;;5006225;28;20033;-73
2022/04/21 02:27:28;;;;;;;15.35;5.00;;;9.80;92.50;;;;;;5001638;28;20420;-74
2022/04/21 02:29:54;;;;;;;6.00;3.92;;;9.90;92.60;;;;;;5005238;28;20030;-73
2022/04/21 02:32:20;;;;;;;7.70;4.38;;;9.70;93.20;;;;;;5002686;28;20026;-74
2022/04/21 02:34:47;;;;;;;7.88;3.97;;;9.50;93.30;;;;;;5007092;28;20057;-73
2022/04/21 02:37:13;;;;;;;7.65;4.85;;;9.30;93.70;;;;;;5006330;28;20034;-74
2022/04/21 02:39:38;;;;;;;8.80;4.65;;;8.90;94.30;;;;;;5012386;28;20444;-74
2022/04/21 02:42:04;;;;;;;7.70;4.60;;;8.90;94.50;;;;;;5004465;28;20034;-73
2022/04/21 02:44:31;;;;;;;11.35;4.95;;;8.80;94.50;;;;;;5002431;28;20034;-73
2022/04/21 02:46:58;;;;;;;6.15;3.85;;;8.80;94.60;;;;;;5007366;28;20515;-73
2022/04/21 02:49:24;;;;;;;9.00;4.60;;;8.90;94.50;;;;;;5006468;28;20030;-74
2022/04/21 02:51:50;;;;;;;6.78;4.00;;;8.80;94.50;;;;;;5002363;28;20095;-74
2022/04/21 02:59:44;;;;;;;8.48;4.60;;;8.80;94.20;;;;;;4997649;28;20092;-73
2022/04/21 03:02:09;;;;;;;10.88;5.03;;;8.70;94.40;;;;;;5001151;28;20436;-72
2022/04/21 03:04:35;;;;;;;7.97;4.47;;;8.60;94.70;;;;;;4998075;28;20442;-72
2022/04/21 03:07:00;;;;;;;13.20;5.05;;;8.30;95.10;;;;;;5000000;28;20174;-72
2022/04/21 03:09:26;;;;;;;9.20;4.95;;;8.60;94.90;;;;;;5004186;28;20513;-72
2022/04/21 03:11:52;;;;;;;9.85;5.05;;;8.50;94.90;;;;;;4997407;28;20044;-72
2022/04/21 03:14:19;;;;;;;8.02;5.28;;;8.40;95.10;;;;;;5005363;28;20041;-72
2022/04/21 03:16:45;;;;;;;8.73;5.53;;;8.40;95.20;;;;;;4996445;28;20026;-72
2022/04/21 03:19:11;;;;;;;7.70;4.95;;;8.50;94.80;;;;;;5003063;28;20041;-73
2022/04/21 03:24:21;;;;;;;12.85;6.60;;;8.60;94.70;;;;;;5001022;28;20420;-72
2022/04/21 03:26:51;;;;;;;9.23;5.60;;;8.60;94.60;;;;;;5001351;28;20041;-72
2022/04/21 03:29:18;;;;;;;10.88;5.70;;;8.60;94.50;;;;;;4998142;28;20038;-72
2022/04/21 03:31:44;;;;;;;10.38;6.25;;;8.60;94.60;;;;;;4996259;28;20088;-72
2022/04/21 03:34:13;;;;;;;8.18;5.43;;;8.70;94.50;;;;;;5004427;28;20121;-72
2022/04/21 03:36:47;;;;;;;11.80;6.60;;;8.70;94.40;;;;;;4998719;28;20033;-72
2022/04/21 03:39:14;;;;;;;9.55;5.75;;;8.70;94.40;;;;;;4997876;28;20057;-72
2022/04/21 03:41:39;;;;;;;9.77;5.95;;;8.90;94.10;;;;;;5001092;28;20057;-72
2022/04/21 03:44:05;;;;;;;10.27;6.20;;;9.00;94.00;;;;;;5001416;28;20589;-72
2022/04/21 03:46:31;;;;;;;10.57;5.65;;;9.10;93.60;;;;;;4997781;28;20034;-72
2022/04/21 03:48:58;;;;;;;9.77;6.28;;;9.10;93.70;;;;;;5000472;28;20073;-72
2022/04/21 03:51:25;;;;;;;13.80;7.15;;;9.20;93.80;;;;;;4997488;28;20092;-72
2022/04/21 03:53:51;;;;;;;10.93;6.90;;;9.20;93.50;;;;;;4996399;28;20017;-73
2022/04/21 03:56:17;;;;;;;9.02;5.88;;;9.30;93.20;;;;;;5000566;28;20040;-73
2022/04/21 03:58:42;;;;;;;8.88;5.75;;;9.40;93.00;;;;;;5000735;28;20064;-72
2022/04/21 04:01:08;;;;;;;10.27;6.70;;;9.20;93.80;;;;;;4999096;28;20096;-72
2022/04/21 04:03:34;;;;;;;9.00;6.03;;;9.40;93.00;;;;;;4998404;28;20034;-72
2022/04/21 04:05:59;;;;;;;9.75;5.53;;;9.40;93.30;;;;;;4991077;28;20053;-73
2022/04/21 04:11:10;;;;;;;10.75;4.63;;;9.20;94.40;;;;;;4994756;28;20124;-73
2022/04/21 04:13:36;;;;;;;9.70;5.15;;;9.30;94.30;;;;;;5001183;28;20034;-72
2022/04/21 04:16:01;;;;;;;11.63;4.88;;;9.30;94.70;;;;;;4982379;28;20362;-72
2022/04/21 04:18:29;;;;;;;7.95;4.90;;;9.30;94.80;;;;;;4985607;28;20037;-72
2022/04/21 04:20:55;;;;;;;9.30;5.07;;;9.30;94.80;;;;;;4991487;28;20453;-73
2022/04/21 04:23:22;;;;;;;8.63;5.38;;;9.30;94.30;;;;;;4993540;28;20046;-73
2022/04/21 04:25:48;;;;;;;9.73;5.50;;;9.20;94.30;;;;;;5000583;28;20389;-73
2022/04/21 04:28:14;;;;;;;10.60;6.00;;;9.10;94.50;;;;;;4999717;28;20111;-72
2022/04/21 04:30:40;;;;;;;7.97;4.93;;;9.20;94.10;;;;;;5000116;28;21111;-72
2022/04/21 04:33:06;;;;;;;8.18;4.68;;;9.30;94.00;;;;;;4988142;28;20050;-72
2022/04/21 04:35:32;;;;;;;7.15;5.05;;;9.30;94.30;;;;;;4987841;28;20018;-72
2022/04/21 04:37:58;;;;;;;8.57;5.43;;;9.20;94.70;;;;;;4978988;28;20037;-72
2022/04/21 04:40:25;;;;;;;8.88;5.32;;;9.10;94.70;;;;;;4993554;28;20469;-73
2022/04/21 04:42:55;;;;;;;9.63;5.70;;;9.10;94.90;;;;;;4996696;28;20026;-72
2022/04/21 04:48:05;;;;;;;10.50;5.45;;;9.30;94.50;;;;;;5000166;28;20052;-71
2022/04/21 04:50:31;;;;;;;9.40;5.05;;;9.40;94.40;;;;;;4998804;28;20109;-72
2022/04/21 04:53:00;;;;;;;12.18;5.88;;;9.50;94.20;;;;;;5001301;28;20130;-72
2022/04/21 04:55:27;;;;;;;9.57;4.28;;;9.50;94.50;;;;;;4999687;28;20141;-72
2022/04/21 04:57:53;;;;;;;7.88;4.55;;;9.50;94.90;;;;;;5005280;28;20502;-73
2022/04/21 05:00:19;;;;;;;10.98;5.70;;;9.40;95.40;;;;;;4995738;28;20038;-72
2022/04/21 05:02:45;;;;;;;8.82;4.38;;;9.50;95.00;;;;;;5000559;28;20633;-72
2022/04/21 05:05:14;;;;;;;8.20;4.85;;;9.50;95.10;;;;;;4998755;28;20116;-72
2022/04/21 05:07:39;;;;;;;8.93;5.20;;;9.50;95.60;;;;;;5003412;28;20037;-73
2022/04/21 05:10:09;;;;;;;9.25;4.72;;;9.60;95.50;;;;;;4999307;28;20040;-72
2022/04/21 05:12:34;;;;;;;9.27;5.05;;;9.50;94.90;;;;;;5002417;28;20026;-72
2022/04/21 05:15:00;;;;;;;9.23;5.72;;;9.50;94.90;;;;;;4999350;28;20048;-73
2022/04/21 05:17:26;;;;;;;9.90;4.85;;;9.70;94.80;;;;;;5001237;28;20121;-72
2022/04/21 05:19:52;;;;;;;9.30;6.15;;;9.70;95.40;;;;;;4997168;28;20076;-72
2022/04/21 05:22:18;;;;;;;10.63;5.97;;;9.70;95.50;;;;;;5000735;28;20034;-73
2022/04/21 05:24:51;;;;;;;8.23;5.18;;;9.70;95.20;;;;;;5002263;28;20099;-73
2022/04/21 05:27:17;;;;;;;8.35;5.20;;;9.70;95.50;;;;;;4995867;28;20374;-72
2022/04/21 05:32:28;;;;;;;10.68;4.93;;;9.80;96.10;;;;;;4988710;28;20096;-74
2022/04/21 05:34:54;;;;;;;9.50;4.97;;;9.80;95.40;;;;;;4994177;28;20022;-73
2022/04/21 05:37:20;;;;;;;9.48;5.22;;;9.60;95.50;;;;;;4987716;28;20525;-73
2022/04/21 05:39:46;;;;;;;8.50;4.57;;;9.70;95.30;;;;;;5005317;28;20060;-73
2022/04/21 05:42:22;;;;;;;9.93;5.10;;;9.70;94.80;;;;;;4986830;28;20038;-74
2022/04/21 05:44:52;;;;;;;7.78;4.25;;;9.50;95.70;;;;;;4993450;28;20105;-75
2022/04/21 05:47:18;;;;;;;8.15;4.50;;;9.50;95.70;;;;;;5002461;28;20042;-73
2022/04/21 05:49:44;;;;;;;9.63;4.75;;;9.60;95.50;;;;;;5006265;28;20041;-72
2022/04/21 05:52:12;;;;;;;10.00;5.68;;;9.60;95.30;;;;;;4993723;28;20030;-71
2022/04/21 05:54:39;;;;;;;7.68;4.70;;;9.70;94.90;;;;;;4991324;28;20030;-71
2022/04/21 05:57:05;;;;;;;14.50;5.60;;;9.90;94.50;;;;;;4993996;28;20030;-72
2022/04/21 05:59:32;;;;;;;10.27;5.20;;;10.00;94.50;;;;;;5004172;28;20033;-72
2022/04/21 06:01:58;;;;;;;11.98;5.35;;;10.10;94.70;;;;;;5001485;28;20372;-72
2022/04/21 06:04:24;;;;;;;8.55;4.80;;;10.20;94.80;;;;;;4997538;28;20172;-72
2022/04/21 06:06:50;;;;;;;7.63;4.95;;;10.30;95.10;;;;;;5000295;28;20467;-72
2022/04/21 06:09:16;;;;;;;15.13;5.85;;;10.50;95.20;;;;;;5002939;28;20736;-72
2022/04/21 06:11:43;;;;;;;24.40;6.55;;;10.60;94.80;;;;;;5001610;28;20105;-72
2022/04/21 06:14:09;;;;;;;9.70;5.30;;;10.60;94.40;;;;;;5005745;28;20644;-72
2022/04/21 06:16:34;;;;;;;13.18;5.05;;;10.60;94.60;;;;;;4995091;28;20041;-72
2022/04/21 06:19:00;;;;;;;16.00;4.88;;;10.50;95.60;;;;;;4994814;28;20042;-72
2022/04/21 06:21:26;;;;;;;11.38;5.65;;;10.30;96.10;;;;;;5002041;28;20100;-73
2022/04/21 06:23:51;;;;;;;9.02;5.45;;;10.20;96.30;;;;;;5005412;28;20358;-72
2022/04/21 06:26:17;;;;;;;9.68;5.18;;;10.10;96.00;;;;;;4997754;28;20038;-72
2022/04/21 06:28:43;;;;;;;14.02;4.90;;;10.10;96.10;;;;;;4999046;28;20084;-72
2022/04/21 06:31:10;;;;;;;9.93;5.13;;;10.10;96.30;;;;;;4997544;28;20034;-72
2022/04/21 06:33:36;;;;;;;7.32;4.95;;;10.20;96.00;;;;;;5003172;28;20032;-72
2022/04/21 06:36:03;;;;;;;8.55;4.75;;;10.20;95.70;;;;;;4993936;28;20026;-72
2022/04/21 06:38:29;;;;;;;10.32;5.80;;;10.30;95.70;;;;;;4975004;28;20035;-72
2022/04/21 06:40:55;;;;;;;12.45;6.57;;;10.40;96.40;;;;;;4982335;28;20442;-72
2022/04/21 06:48:49;;;;;;;10.65;4.90;;;10.50;95.60;;;;;;4992396;28;20096;-72
2022/04/21 06:51:17;;;;;;;12.65;5.55;;;10.60;95.80;;;;;;4994882;28;20538;-72
2022/04/21 06:53:42;;;;;;;10.82;5.68;;;10.70;95.70;;;;;;5000571;28;20073;-72
2022/04/21 06:56:08;;;;;;;11.02;5.47;;;10.70;95.80;;;;;;5000435;28;20069;-72
2022/04/21 06:58:34;;;;;;;11.10;5.15;;;10.70;95.70;;;;;;5005438;28;20045;-72
2022/04/21 07:01:01;;;;;;;10.55;5.47;;;10.80;95.90;;;;;;5000948;28;20168;-72
2022/04/21 07:03:27;;;;;;;11.73;5.45;;;10.90;95.90;;;;;;4985439;28;20100;-72
2022/04/21 07:05:55;;;;;;;11.20;5.93;;;10.90;95.50;;;;;;4986582;28;20049;-72
2022/04/21 07:08:21;;;;;;;11.38;5.50;;;10.80;95.50;;;;;;4999745;28;20115;-72
2022/04/21 07:10:47;;;;;;;14.75;5.63;;;10.70;95.80;;;;;;4997868;28;20161;-72
2022/04/21 07:13:13;;;;;;;17.38;6.70;;;10.70;95.80;;;;;;4995449;28;20109;-73
2022/04/21 07:15:42;;;;;;;12.80;5.75;;;10.70;95.60;;;;;;5002916;28;20042;-72
2022/04/21 07:18:08;;;;;;;12.18;5.90;;;10.80;95.40;;;;;;4995467;28;21056;-72
2022/04/21 07:20:34;;;;;;;16.05;6.20;;;10.70;95.40;;;;;;4996440;28;20085;-71
2022/04/21 07:23:00;;;;;;;10.02;5.90;;;10.70;94.80;;;;;;5001815;28;20124;-72
2022/04/21 07:25:27;;;;;;;10.13;4.95;;;10.60;94.60;;;;;;5004205;28;20038;-70
2022/04/21 07:27:54;;;;;;;9.95;5.78;;;10.60;94.90;;;;;;4989858;28;20132;-73
2022/04/21 07:30:20;;;;;;;9.73;5.82;;;10.50;94.50;;;;;;4994593;28;20543;-71
2022/04/21 07:32:47;;;;;;;9.73;5.10;;;10.60;94.60;;;;;;4987655;28;20095;-72
2022/04/21 07:35:12;;;;;;;8.48;5.15;;;10.50;94.30;;;;;;5000228;28;20041;-72
2022/04/21 07:37:39;;;;;;;25.77;6.05;;;10.70;94.80;;;;;;4998214;28;20388;-72
2022/04/21 07:40:06;;;;;;;8.77;4.70;;;10.80;94.60;;;;;;5003962;28;20567;-72
2022/04/21 07:42:32;;;;;;;10.20;5.10;;;10.90;94.60;;;;;;4999292;28;20092;-72
2022/04/21 07:44:59;;;;;;;12.50;5.78;;;10.90;94.50;;;;;;4992589;28;20041;-72
2022/04/21 07:47:24;;;;;;;12.63;5.88;;;10.90;94.20;;;;;;4998404;28;20037;-72
2022/04/21 07:49:50;;;;;;;8.20;5.93;;;10.90;94.10;;;;;;4997162;28;20037;-72
2022/04/21 07:55:08;;;;;;;12.10;5.82;;;11.10;94.00;;;;;;5000927;28;20095;-72
2022/04/21 07:57:34;;;;;;;9.25;4.63;;;11.30;94.40;;;;;;4999131;28;20068;-72
2022/04/21 08:00:01;;;;;;;8.25;4.95;;;11.30;92.90;;;;;;4993955;28;20077;-72
2022/04/21 08:02:26;;;;;;;11.50;5.50;;;11.40;92.00;;;;;;4998437;28;20140;-73
2022/04/21 08:04:52;;;;;;;8.60;4.38;;;11.30;91.70;;;;;;4998761;28;20125;-72
2022/04/21 08:07:18;;;;;;;11.48;5.28;;;11.50;91.80;;;;;;4994289;28;20535;-72
2022/04/21 08:09:43;;;;;;;7.53;4.85;;;11.70;91.70;;;;;;5000799;28;20026;-72
2022/04/21 08:12:09;;;;;;;12.93;5.65;;;11.70;91.30;;;;;;4995122;28;20029;-72
2022/04/21 08:14:35;;;;;;;11.98;5.07;;;11.80;91.60;;;;;;5001953;28;20553;-72
2022/04/21 08:17:02;;;;;;;15.52;5.63;;;12.00;92.00;;;;;;4996054;28;20052;-72
2022/04/21 08:19:28;;;;;;;19.27;5.45;;;12.00;92.20;;;;;;4995507;28;20686;-73
2022/04/21 08:21:53;;;;;;;8.35;5.07;;;12.20;92.00;;;;;;4998672;28;20038;-72
2022/04/21 08:32:43;;;;;;;9.32;5.15;;;12.50;91.10;;;;;;4980672;28;20045;-72
2022/04/21 08:35:13;;;;;;;8.50;4.90;;;12.80;91.10;;;;;;4977523;28;20034;-73
2022/04/21 08:37:39;;;;;;;7.70;4.63;;;12.60;90.70;;;;;;4984128;28;20041;-72
2022/04/21 08:40:06;;;;;;;16.05;5.43;;;12.70;91.10;;;;;;4981881;28;20037;-72
2022/04/21 08:42:37;;;;;;;12.88;5.95;;;12.80;91.20;;;;;;4979627;28;20047;-72
2022/04/21 08:45:03;;;;;;;12.52;5.50;;;12.70;91.50;;;;;;4980654;28;20537;-72
2022/04/21 08:47:29;;;;;;;9.73;5.60;;;12.80;91.70;;;;;;4986000;28;20039;-73
2022/04/21 08:50:04;;;;;;;10.35;6.15;;;12.80;91.50;;;;;;4977303;28;20030;-72
2022/04/21 08:52:31;;;;;;;9.35;4.90;;;13.00;91.30;;;;;;4986254;28;20061;-73
2022/04/21 08:54:57;;;;;;;10.48;5.82;;;12.80;91.00;;;;;;4998744;28;20030;-72
2022/04/21 08:57:22;;;;;;;9.45;5.10;;;12.60;91.00;;;;;;4993632;28;20484;-73
2022/04/21 08:59:48;;;;;;;11.07;5.30;;;12.90;91.10;;;;;;4993938;28;20069;-73
2022/04/21 09:02:14;;;;;;;12.85;5.78;;;13.30;91.00;;;;;;4979516;28;20054;-72
2022/04/21 09:04:43;;;;;;;27.80;5.45;;;13.50;90.20;;;;;;4985516;28;20464;-72
2022/04/21 09:07:20;;;;;;;16.13;6.20;;;13.40;89.50;;;;;;4995417;28;20069;-72
2022/04/21 09:10:05;;;;;;;12.13;5.53;;;13.20;89.20;;;;;;4994348;28;20571;-72
2022/04/21 09:12:31;;;;;;;14.10;6.18;;;13.20;88.40;;;;;;4990935;28;20097;-72
2022/04/21 09:14:57;;;;;;;12.10;6.28;;;13.10;89.00;;;;;;4987900;28;20038;-72
2022/04/21 09:17:24;;;;;;;11.35;6.05;;;13.20;88.40;;;;;;4996280;28;20057;-71
2022/04/21 09:19:57;;;;;;;14.95;5.28;;;13.30;88.80;;;;;;4999324;28;20042;-73
2022/04/21 09:22:22;;;;;;;11.65;6.25;;;13.50;88.80;;;;;;4993903;28;20439;-72
2022/04/21 09:24:52;;;;;;;8.32;5.13;;;13.50;88.90;;;;;;5000845;28;20133;-72
2022/04/21 09:27:18;;;;;;;11.13;4.95;;;13.70;88.60;;;;;;4994794;28;20030;-72
2022/04/21 09:29:43;;;;;;;9.18;4.75;;;13.60;88.20;;;;;;4999820;28;20465;-72
2022/04/21 09:32:09;;;;;;;8.48;5.00;;;13.70;87.90;;;;;;4994307;28;20041;-72
2022/04/21 09:34:36;;;;;;;8.25;4.75;;;13.70;87.30;;;;;;5005954;28;20112;-73
2022/04/21 09:37:05;;;;;;;11.60;5.25;;;13.70;88.60;;;;;;5000857;28;20026;-72
2022/04/21 09:39:31;;;;;;;20.83;5.80;;;13.70;88.10;;;;;;5002230;28;20108;-72
2022/04/21 09:41:56;;;;;;;11.20;5.65;;;13.80;88.40;;;;;;5001438;28;20112;-73
2022/04/21 09:47:19;;;;;;;8.68;5.32;;;14.00;87.50;;;;;;4998081;28;20096;-72
2022/04/21 09:49:45;;;;;;;9.43;4.93;;;14.10;87.00;;;;;;4997620;28;20100;-72
2022/04/21 09:52:12;;;;;;;9.18;5.28;;;14.30;87.80;;;;;;5000978;28;20045;-72
2022/04/21 09:54:41;;;;;;;9.38;5.18;;;14.30;86.80;;;;;;4993524;28;20103;-72
2022/04/21 09:57:08;;;;;;;16.13;5.88;;;14.20;87.10;;;;;;5003913;28;20916;-72
2022/04/21 09:59:35;;;;;;;10.15;5.88;;;14.30;87.20;;;;;;5002831;28;20033;-73
2022/04/21 10:02:04;;;;;;;9.02;5.45;;;14.40;87.80;;;;;;5000265;28;22279;-72
2022/04/21 10:04:30;;;;;;;9.77;4.72;;;14.50;87.00;;;;;;5004708;28;20480;-72
2022/04/21 10:06:57;;;;;;;9.50;5.22;;;14.30;86.20;;;;;;4998108;28;20574;-73
2022/04/21 10:09:23;;;;;;;11.82;7.13;;;14.20;86.60;;;;;;5005120;28;20863;-73
2022/04/21 10:11:51;;;;;;;10.15;5.60;;;14.20;86.30;;;;;;4993572;28;20488;-72
2022/04/21 10:14:17;;;;;;;13.15;6.22;;;14.30;85.50;;;;;;4997675;28;20058;-72
2022/04/21 10:16:43;;;;;;;11.75;6.82;;;14.30;86.30;;;;;;4990387;28;20113;-72
2022/04/21 10:19:13;;;;;;;9.98;5.70;;;14.50;86.60;;;;;;5001375;28;20038;-72
2022/04/21 10:21:55;;;;;;;12.82;6.03;;;14.40;85.00;;;;;;5002582;28;20060;-73
2022/04/21 10:24:23;;;;;;;12.52;6.07;;;14.30;85.10;;;;;;4999190;28;20053;-72
2022/04/21 10:26:48;;;;;;;9.55;5.85;;;14.40;85.80;;;;;;4997382;28;20504;-72
2022/04/21 10:29:15;;;;;;;10.68;6.32;;;14.50;85.60;;;;;;4997419;28;20029;-72
2022/04/21 10:31:45;;;;;;;16.20;6.05;;;14.60;84.80;;;;;;4994465;28;20101;-73
2022/04/21 10:34:26;;;;;;;13.18;6.30;;;14.50;84.60;;;;;;4994562;28;20065;-73
2022/04/21 10:37:05;;;;;;;11.52;5.55;;;15.00;85.30;;;;;;4998701;28;20033;-72
2022/04/21 10:39:30;;;;;;;15.45;6.65;;;15.10;85.70;;;;;;5001345;28;20026;-73
2022/04/21 10:42:18;;;;;;;12.27;5.43;;;15.20;84.80;;;;;;4989602;28;20088;-72
2022/04/21 10:44:52;;;;;;;18.55;6.72;;;15.30;84.20;;;;;;4997191;28;20033;-72
2022/04/21 10:47:41;;;;;;;15.90;5.97;;;15.20;85.00;;;;;;4991509;28;20684;-72
2022/04/21 10:50:17;;;;;;;12.25;5.28;;;15.40;84.60;;;;;;4995626;28;20065;-72
2022/04/21 10:58:34;;;;;;;12.82;5.72;;;15.50;84.00;;;;;;4997560;28;20104;-73
2022/04/21 11:01:31;;;;;;;12.57;5.80;;;15.40;84.30;;;;;;4989357;28;20633;-72
2022/04/21 11:04:10;;;;;;;13.57;5.90;;;15.30;83.70;;;;;;4999159;28;20088;-72
2022/04/21 11:06:47;;;;;;;9.82;5.82;;;15.30;84.30;;;;;;5003130;28;20049;-72
2022/04/21 11:09:37;;;;;;;11.43;5.75;;;15.40;83.90;;;;;;5002389;28;20030;-72
2022/04/21 11:12:05;;;;;;;13.05;6.13;;;15.50;83.90;;;;;;4990230;28;20046;-72
2022/04/21 11:14:33;;;;;;;10.40;5.55;;;15.50;84.20;;;;;;4998521;28;20061;-72
2022/04/21 11:17:00;;;;;;;13.63;6.55;;;15.50;83.20;;;;;;4994976;28;20121;-73
2022/04/21 11:19:29;;;;;;;19.95;6.47;;;15.60;83.10;;;;;;5002681;28;20091;-72
2022/04/21 11:21:56;;;;;;;9.43;5.68;;;15.60;83.40;;;;;;4994765;28;20042;-72
2022/04/21 11:24:23;;;;;;;9.05;5.22;;;15.60;83.00;;;;;;5004275;28;20026;-72
2022/04/21 11:26:59;;;;;;;14.55;6.03;;;15.60;83.10;;;;;;5002324;28;20048;-72
2022/04/21 11:29:26;;;;;;;8.90;6.10;;;15.80;82.00;;;;;;5003946;28;20287;-72
2022/04/21 11:31:57;;;;;;;9.57;6.05;;;15.80;82.70;;;;;;5002795;28;20061;-73
2022/04/21 11:34:24;;;;;;;10.32;5.68;;;15.80;82.30;;;;;;4990318;28;20551;-72
2022/04/21 11:36:56;;;;;;;7.95;5.43;;;15.70;81.70;;;;;;4990748;28;20044;-72
2022/04/21 11:39:22;;;;;;;8.43;5.07;;;15.70;82.00;;;;;;5003741;28;20030;-72
2022/04/21 11:41:52;;;;;;;14.50;6.13;;;15.80;81.90;;;;;;4999734;28;20063;-72
2022/04/21 11:44:22;;;;;;;9.80;5.70;;;15.70;82.50;;;;;;5003068;28;20041;-72
2022/04/21 11:46:49;;;;;;;8.70;5.43;;;15.60;81.10;;;;;;4995806;28;20026;-72
2022/04/21 11:49:15;;;;;;;8.02;4.90;;;15.50;80.50;;;;;;4978210;28;20780;-72
2022/04/21 11:51:42;;;;;;;8.57;4.82;;;15.50;80.90;;;;;;4979457;28;20023;-72
2022/04/21 11:54:09;;;;;;;11.80;5.55;;;15.60;81.60;;;;;;4985413;28;20027;-73
2022/04/21 11:56:36;;;;;;;11.63;6.18;;;15.90;81.20;;;;;;4981108;28;20045;-73
2022/04/21 11:59:09;;;;;;;13.38;5.97;;;15.80;79.90;;;;;;4981601;28;20031;-72
2022/04/21 12:07:14;;;;;;;9.35;5.30;;;15.70;79.70;;;;;;5003415;28;20057;-72
2022/04/21 12:09:43;;;;;;;8.98;5.53;;;15.80;79.10;;;;;;4992216;28;20030;-73
2022/04/21 12:12:11;;;;;;;11.18;6.00;;;15.90;79.80;;;;;;4991409;28;20034;-72
2022/04/21 12:14:41;;;;;;;13.10;5.15;;;15.90;79.40;;;;;;5001221;28;20065;-73
2022/04/21 12:17:09;;;;;;;11.45;5.85;;;16.20;79.40;;;;;;5002121;28;20038;-72
2022/04/21 12:19:44;;;;;;;8.00;5.07;;;16.30;79.20;;;;;;4995588;28;20030;-72
2022/04/21 12:22:10;;;;;;;9.82;5.35;;;16.40;78.80;;;;;;4987412;28;20030;-72
2022/04/21 12:24:38;;;;;;;9.65;5.57;;;16.30;78.20;;;;;;5003241;28;20049;-73
2022/04/21 12:27:18;;;;;;;12.40;5.97;;;16.40;79.10;;;;;;4986681;28;20062;-72
2022/04/21 12:29:56;;;;;;;11.10;5.38;;;16.50;79.70;;;;;;5002017;28;20048;-72
2022/04/21 12:32:22;;;;;;;8.88;5.43;;;16.50;79.00;;;;;;4991788;28;20088;-73
2022/04/21 12:34:48;;;;;;;9.88;6.25;;;16.50;78.50;;;;;;4993122;28;20372;-73
2022/04/21 12:37:14;;;;;;;21.90;19.42;;;16.40;79.00;;;;;;4997766;28;20037;-72
2022/04/21 12:39:40;;;;;;;124.78;96.47;;;16.40;78.50;;;;;;4992700;28;20117;-73
2022/04/21 12:42:07;;;;;;;45.17;38.03;;;16.50;79.30;;;;;;4988587;28;20022;-72
2022/04/21 12:44:33;;;;;;;9.98;8.57;;;16.60;79.20;;;;;;5004629;28;20048;-71
2022/04/21 12:47:17;;;;;;;12.27;6.32;;;16.60;78.90;;;;;;4999342;28;20068;-72
2022/04/21 12:50:05;;;;;;;9.98;5.32;;;16.50;79.60;;;;;;5000120;28;20121;-72
2022/04/21 12:52:35;;;;;;;22.08;5.95;;;16.60;79.70;;;;;;4999899;28;20034;-73
2022/04/21 12:55:07;;;;;;;10.73;7.30;;;16.60;81.40;;;;;;4988743;28;20054;-72
2022/04/21 12:57:34;;;;;;;7.97;6.60;;;16.70;81.40;;;;;;5010367;28;20471;-72
2022/04/21 13:00:01;;;;;;;19.60;13.43;;;16.60;80.70;;;;;;4986584;28;20030;-72
2022/04/21 13:02:26;;;;;;;17.02;10.35;;;16.60;80.10;;;;;;4995588;28;20026;-72
2022/04/21 13:04:52;;;;;;;12.75;7.93;;;16.70;80.50;;;;;;5004917;28;20049;-72
2022/04/21 13:07:18;;;;;;;28.00;22.23;;;16.60;79.10;;;;;;4989948;28;20050;-72
2022/04/21 13:09:44;;;;;;;14.18;10.63;;;16.80;79.00;;;;;;4997957;28;20144;-73
2022/04/21 13:12:10;;;;;;;11.88;7.70;;;16.90;78.70;;;;;;5003032;28;20836;-72
2022/04/21 13:14:36;;;;;;;11.52;7.53;;;16.90;79.50;;;;;;4998859;28;20488;-72
2022/04/21 13:17:01;;;;;;;13.60;8.77;;;17.00;78.80;;;;;;4986169;28;20049;-72
2022/04/21 13:19:27;;;;;;;9.07;4.70;;;16.80;78.20;;;;;;4992861;28;20429;-73
2022/04/21 13:21:53;;;;;;;9.10;5.20;;;16.70;78.00;;;;;;5001212;28;20042;-72
2022/04/21 13:24:19;;;;;;;7.15;4.28;;;16.60;77.60;;;;;;4994097;28;20029;-72
2022/04/21 13:26:45;;;;;;;6.75;3.85;;;16.50;78.00;;;;;;5006933;28;20105;-72
2022/04/21 13:29:10;;;;;;;9.60;4.15;;;16.80;78.20;;;;;;4989544;28;20034;-72
2022/04/21 13:34:21;;;;;;;12.13;5.38;;;17.00;77.40;;;;;;5000768;28;20116;-73
2022/04/21 13:36:46;;;;;;;9.32;4.40;;;17.10;77.20;;;;;;4997355;28;20064;-72
2022/04/21 13:39:12;;;;;;;7.82;4.65;;;17.00;77.10;;;;;;4991465;28;20112;-72
2022/04/21 13:41:38;;;;;;;10.55;4.95;;;17.10;76.50;;;;;;5002771;28;20042;-72
2022/04/21 13:44:04;;;;;;;8.13;4.20;;;16.90;76.70;;;;;;5004422;28;20743;-72