Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:02;;;;;;;6.70;1.50;;;;;;;14.48;66.79;101642.81;108059;1276;71968;-81
2022/07/10 00:04:29;;;;;;;4.90;1.10;;;;;;;14.46;66.79;101642.30;107982;1277;72923;-81
2022/07/10 00:06:58;;;;;;;5.30;0.90;;;;;;;14.44;67.24;101640.87;107904;1276;63328;-81
2022/07/10 00:09:25;;;;;;;6.60;1.30;;;;;;;14.40;67.66;101646.70;107717;1279;59854;-82
2022/07/10 00:11:52;;;;;;;3.90;1.10;;;;;;;14.39;67.72;101638.48;107873;1277;75830;-80
2022/07/10 00:14:19;;;;;;;6.00;1.20;;;;;;;14.35;67.95;101638.77;107720;1279;71917;-81
2022/07/10 00:16:47;;;;;;;4.20;0.80;;;;;;;14.34;68.16;101635.09;107899;1276;72166;-81
2022/07/10 00:19:14;;;;;;;3.70;0.90;;;;;;;14.31;68.09;101636.77;107852;1277;63841;-81
2022/07/10 00:21:41;;;;;;;6.40;1.50;;;;;;;14.25;68.15;101633.09;107548;1277;60593;-81
2022/07/10 00:24:10;;;;;;;5.80;0.90;;;;;;;14.24;68.13;101632.45;107849;1277;75761;-81
2022/07/10 00:26:37;;;;;;;5.30;0.90;;;;;;;14.23;68.02;101635.09;107839;1277;71907;-81
2022/07/10 00:29:04;;;;;;;4.20;0.90;;;;;;;14.22;68.24;101635.24;108049;1276;73143;-81
2022/07/10 00:31:31;;;;;;;7.40;1.00;;;;;;;14.17;68.38;101632.29;107715;1277;61301;-80
2022/07/10 00:33:59;;;;;;;8.50;1.20;;;;;;;14.18;68.53;101627.02;108043;1274;61695;-81
2022/07/10 00:36:26;;;;;;;5.90;0.80;;;;;;;14.16;68.62;101626.63;107976;1277;76063;-80
2022/07/10 00:38:53;;;;;;;6.40;1.00;;;;;;;14.12;69.19;101628.56;108026;1276;71363;-80
2022/07/10 00:41:19;;;;;;;4.10;0.80;;;;;;;14.09;68.96;101627.87;108046;1277;73988;-81
2022/07/10 00:44:00;;;;;;;4.30;1.10;;;;;;;14.09;68.94;101628.02;107891;1276;62691;-80
2022/07/10 00:46:28;;;;;;;5.10;1.30;;;;;;;14.08;69.05;101623.64;107779;1278;60713;-81
2022/07/10 00:48:55;;;;;;;6.90;0.90;;;;;;;14.07;69.04;101619.65;107695;1277;75760;-82
2022/07/10 00:51:25;;;;;;;6.90;1.00;;;;;;;14.06;69.26;101617.45;107851;1277;73568;-81
2022/07/10 00:53:52;;;;;;;5.30;1.00;;;;;;;14.05;69.18;101615.89;107833;1277;74173;-81
2022/07/10 00:56:22;;;;;;;5.10;0.80;;;;;;;14.07;69.11;101615.38;107617;1279;61163;-81
2022/07/10 00:58:49;;;;;;;5.50;1.00;;;;;;;14.09;69.12;101618.20;108063;1276;60391;-82
2022/07/10 01:01:17;;;;;;;5.30;0.90;;;;;;;14.10;69.30;101618.80;107525;1277;74814;-82
2022/07/10 01:03:45;;;;;;;6.50;1.10;;;;;;;14.08;69.37;101614.65;108000;1277;72618;-82
2022/07/10 01:06:13;;;;;;;5.10;0.90;;;;;;;14.08;69.30;101616.91;107898;1277;72622;-81
2022/07/10 01:08:40;;;;;;;4.20;0.80;;;;;;;14.06;69.28;101614.11;107958;1278;63507;-81
2022/07/10 01:11:08;;;;;;;3.90;0.90;;;;;;;14.04;69.41;101612.17;107857;1278;61256;-82
2022/07/10 01:13:36;;;;;;;4.90;1.10;;;;;;;14.01;69.49;101605.30;107819;1279;73754;-82
2022/07/10 01:16:06;;;;;;;4.80;1.10;;;;;;;14.01;69.53;101603.66;108013;1277;72723;-81
2022/07/10 01:18:33;;;;;;;2.50;0.80;;;;;;;14.00;69.68;101598.84;107417;1276;814628;-82
2022/07/10 01:21:00;;;;;;;5.80;0.80;;;;;;;13.97;69.21;101604.99;107958;1276;61868;-81
2022/07/10 01:23:27;;;;;;;6.20;1.30;;;;;;;13.96;69.71;101602.29;108040;1276;61509;-81
2022/07/10 01:25:54;;;;;;;4.80;0.80;;;;;;;13.92;69.93;101597.98;107994;1277;76181;-82
2022/07/10 01:28:22;;;;;;;4.70;1.20;;;;;;;13.93;70.11;101594.52;107666;1277;72471;-81
2022/07/10 01:30:49;;;;;;;4.10;0.70;;;;;;;13.90;70.45;101586.29;107509;1277;74056;-82
2022/07/10 01:33:16;;;;;;;5.70;1.30;;;;;;;13.88;70.43;101590.56;107762;1277;62469;-81
2022/07/10 01:35:43;;;;;;;6.10;1.10;;;;;;;13.86;70.40;101586.35;107852;1277;60775;-81
2022/07/10 01:38:10;;;;;;;5.90;1.10;;;;;;;13.84;70.49;101587.70;108041;1277;75225;-82
2022/07/10 01:40:38;;;;;;;3.80;0.70;;;;;;;13.84;70.79;101577.86;107833;1277;71269;-82
2022/07/10 01:43:05;;;;;;;6.50;1.00;;;;;;;13.84;70.75;101577.69;108062;1276;74239;-81
2022/07/10 01:45:32;;;;;;;6.20;1.10;;;;;;;13.81;71.12;101575.18;107812;1277;62277;-81
2022/07/10 01:48:00;;;;;;;6.20;1.00;;;;;;;13.81;70.89;101572.50;107918;1277;63400;-81
2022/07/10 01:50:27;;;;;;;4.80;1.00;;;;;;;13.80;71.00;101580.05;107771;1277;75167;-81
2022/07/10 01:52:54;;;;;;;4.50;0.90;;;;;;;13.78;71.18;101577.09;108070;1276;72382;-81
2022/07/10 01:55:21;;;;;;;5.70;0.90;;;;;;;13.79;71.19;101578.95;107996;1276;74004;-82
2022/07/10 01:57:48;;;;;;;6.50;1.00;;;;;;;13.79;71.33;101574.92;108038;1276;62281;-81
2022/07/10 02:00:16;;;;;;;5.50;0.80;;;;;;;13.78;71.32;101570.52;107869;1277;59594;-82
2022/07/10 02:04:40;;;;;;;4.40;0.90;;;;;;;13.77;71.32;101576.30;108079;1276;75265;-81
2022/07/10 02:05:30;;;;;;;3.20;0.80;;;;;;;13.75;71.51;101579.93;108031;1277;70402;-81
2022/07/10 02:07:57;;;;;;;6.20;1.10;;;;;;;13.70;72.09;101571.42;107988;1277;74652;-81
2022/07/10 02:10:24;;;;;;;3.90;0.80;;;;;;;13.70;72.12;101573.06;107918;1277;64789;-83
2022/07/10 02:12:51;;;;;;;4.20;0.80;;;;;;;13.68;72.62;101576.43;108025;1276;61709;-82
2022/07/10 02:15:18;;;;;;;3.60;0.90;;;;;;;13.68;72.70;101575.56;107909;1277;75942;-82
2022/07/10 02:17:45;;;;;;;5.70;1.00;;;;;;;13.65;73.27;101571.29;107808;1276;71598;-82
2022/07/10 02:20:12;;;;;;;5.10;0.90;;;;;;;13.61;73.54;101567.98;107862;1279;72928;-82
2022/07/10 02:22:40;;;;;;;7.00;1.30;;;;;;;13.59;73.80;101562.17;107853;1277;63578;-81
2022/07/10 02:25:08;;;;;;;5.80;0.80;;;;;;;13.60;74.03;101558.56;107880;1277;60285;-82
2022/07/10 02:27:35;;;;;;;4.00;0.80;;;;;;;13.57;74.46;101559.25;108027;1276;75049;-81
2022/07/10 02:30:02;;;;;;;5.70;0.90;;;;;;;13.57;74.37;101559.05;107800;1277;70467;-82
2022/07/10 02:32:29;;;;;;;4.30;0.90;;;;;;;13.58;74.29;101556.48;107872;1277;73954;-81
2022/07/10 02:34:56;;;;;;;6.00;1.00;;;;;;;13.58;74.64;101553.80;107901;1277;63114;-81
2022/07/10 02:37:23;;;;;;;3.50;0.90;;;;;;;13.59;74.39;101550.17;107919;1277;62377;-81
2022/07/10 02:39:50;;;;;;;5.50;1.00;;;;;;;13.59;74.27;101548.02;108034;1276;76063;-82
2022/07/10 02:42:17;;;;;;;4.00;1.00;;;;;;;13.59;74.44;101551.95;108030;1276;72717;-81
2022/07/10 02:44:45;;;;;;;4.20;0.80;;;;;;;13.59;74.28;101547.11;107869;1277;74914;-82
2022/07/10 02:47:13;;;;;;;4.50;1.00;;;;;;;13.59;74.16;101551.77;108018;1276;62246;-81
2022/07/10 02:49:40;;;;;;;5.70;0.80;;;;;;;13.55;74.12;101547.11;108021;1276;60402;-82
2022/07/10 02:52:07;;;;;;;4.30;0.90;;;;;;;13.55;74.17;101543.34;107845;1277;74977;-82
2022/07/10 02:54:33;;;;;;;5.30;1.00;;;;;;;13.54;74.38;101546.04;107964;1279;71652;-82
2022/07/10 02:57:01;;;;;;;4.30;0.80;;;;;;;13.54;74.15;101552.52;107877;1276;74459;-82
2022/07/10 02:59:28;;;;;;;6.10;1.50;;;;;;;13.54;74.38;101555.54;108052;1276;62033;-81
2022/07/10 03:01:55;;;;;;;3.40;0.90;;;;;;;13.53;74.40;101545.88;107936;1276;60425;-81
2022/07/10 03:04:23;;;;;;;5.10;1.00;;;;;;;13.53;74.28;101546.34;108090;1277;76235;-81
2022/07/10 03:06:50;;;;;;;4.30;1.00;;;;;;;13.54;74.06;101548.55;107974;1277;72766;-82
2022/07/10 03:09:17;;;;;;;5.40;0.70;;;;;;;13.51;74.36;101551.39;108091;1277;72560;-81
2022/07/10 03:11:44;;;;;;;4.20;0.80;;;;;;;13.53;74.34;101543.55;107879;1276;63994;-81
2022/07/10 03:14:11;;;;;;;3.40;0.60;;;;;;;13.53;74.53;101547.15;107904;1277;61486;-82
2022/07/10 03:16:38;;;;;;;4.50;0.80;;;;;;;13.49;74.76;101544.66;107957;1277;73841;-82
2022/07/10 03:19:05;;;;;;;4.30;1.10;;;;;;;13.46;75.46;101538.94;108068;1276;70656;-82
2022/07/10 03:21:33;;;;;;;5.70;1.00;;;;;;;13.45;75.48;101535.23;107964;1276;73960;-82
2022/07/10 03:24:00;;;;;;;7.30;1.00;;;;;;;13.43;75.40;101533.55;107706;1277;63089;-82
2022/07/10 03:26:29;;;;;;;4.90;0.90;;;;;;;13.45;75.47;101536.61;107838;1277;60752;-82
2022/07/10 03:28:56;;;;;;;5.80;1.10;;;;;;;13.46;75.49;101534.67;108075;1276;75066;-83
2022/07/10 03:31:23;;;;;;;3.10;0.90;;;;;;;13.48;75.59;101535.08;107807;1278;72945;-81
2022/07/10 03:33:52;;;;;;;6.80;1.20;;;;;;;13.49;75.60;101537.46;107691;1276;74167;-82
2022/07/10 03:36:19;;;;;;;7.60;1.40;;;;;;;13.49;75.91;101536.52;107854;1277;62348;-82
2022/07/10 03:38:46;;;;;;;5.60;0.90;;;;;;;13.51;75.90;101537.73;108009;1277;60583;-81
2022/07/10 03:41:14;;;;;;;4.90;1.00;;;;;;;13.50;76.04;101537.79;107967;1277;76071;-81
2022/07/10 03:43:41;;;;;;;5.90;1.10;;;;;;;13.49;76.53;101541.73;107907;1279;73267;-81
2022/07/10 03:46:10;;;;;;;7.10;1.30;;;;;;;13.49;76.55;101549.37;107874;1279;74118;-82
2022/07/10 03:48:36;;;;;;;4.10;0.90;;;;;;;13.49;77.13;101546.46;107883;1277;62280;-81
2022/07/10 03:51:07;;;;;;;4.90;1.10;;;;;;;13.46;77.92;101546.65;107656;1279;60665;-82
2022/07/10 03:53:34;;;;;;;5.00;0.80;;;;;;;13.46;78.10;101544.06;108033;1276;76141;-81
2022/07/10 03:56:01;;;;;;;5.50;1.20;;;;;;;13.45;78.45;101545.80;108086;1277;71906;-81
2022/07/10 03:58:30;;;;;;;5.60;0.90;;;;;;;13.42;78.47;101550.98;108065;1277;74670;-81
2022/07/10 04:00:58;;;;;;;5.80;1.10;;;;;;;13.43;78.64;101546.28;108080;1276;62292;-81
2022/07/10 04:03:25;;;;;;;3.90;1.00;;;;;;;13.45;78.42;101542.30;107982;1278;59487;-81
2022/07/10 04:05:52;;;;;;;6.40;1.30;;;;;;;13.46;78.28;101543.36;108099;1276;74998;-81
2022/07/10 04:08:19;;;;;;;6.00;1.10;;;;;;;13.48;77.91;101538.58;108106;1276;72097;-80
2022/07/10 04:10:46;;;;;;;6.70;1.30;;;;;;;13.51;77.76;101545.56;107846;1277;72899;-82
2022/07/10 04:13:13;;;;;;;5.90;1.20;;;;;;;13.55;77.49;101546.20;107965;1277;62035;-82
2022/07/10 04:15:40;;;;;;;5.10;1.10;;;;;;;13.58;77.16;101544.23;107924;1277;59439;-82
2022/07/10 04:18:07;;;;;;;5.20;1.10;;;;;;;13.63;77.14;101541.89;107618;1278;75988;-82
2022/07/10 04:20:35;;;;;;;6.10;1.10;;;;;;;13.67;76.96;101542.88;107865;1277;73132;-82
2022/07/10 04:23:02;;;;;;;6.20;1.00;;;;;;;13.69;76.75;101539.11;107992;1276;72871;-83
2022/07/10 04:25:29;;;;;;;4.80;0.90;;;;;;;13.71;76.55;101540.46;107983;1276;62105;-82
2022/07/10 04:27:56;;;;;;;7.90;1.30;;;;;;;13.72;76.36;101540.81;107797;1278;61832;-83
2022/07/10 04:30:23;;;;;;;5.30;1.10;;;;;;;13.76;76.18;101542.33;107532;1277;76282;-82
2022/07/10 04:32:51;;;;;;;6.10;1.30;;;;;;;13.79;76.05;101544.31;107963;1276;71101;-82
2022/07/10 04:35:18;;;;;;;5.50;1.20;;;;;;;13.78;75.94;101541.05;108027;1276;74092;-82
2022/07/10 04:37:46;;;;;;;5.00;1.10;;;;;;;13.78;75.93;101541.55;107937;1276;62195;-82
2022/07/10 04:40:13;;;;;;;7.30;1.60;;;;;;;13.81;75.96;101529.34;107850;1277;61323;-81
2022/07/10 04:42:40;;;;;;;6.00;1.50;;;;;;;13.82;75.92;101528.29;107929;1278;75285;-82
2022/07/10 04:45:08;;;;;;;5.50;1.20;;;;;;;13.83;75.86;101533.45;107985;1277;71447;-82
2022/07/10 04:47:35;;;;;;;5.20;0.90;;;;;;;13.80;75.64;101533.66;107938;1276;73040;-83
2022/07/10 04:50:02;;;;;;;5.50;1.20;;;;;;;13.82;75.58;101523.69;107961;1278;62282;-83
2022/07/10 04:52:29;;;;;;;5.00;1.00;;;;;;;13.84;75.59;101525.91;107855;1278;62448;-81
2022/07/10 04:54:56;;;;;;;4.70;0.80;;;;;;;13.85;75.08;101511.73;108046;1277;75895;-81
2022/07/10 04:57:23;;;;;;;4.20;1.00;;;;;;;13.88;75.13;101520.82;107943;1278;72324;-82
2022/07/10 04:59:50;;;;;;;4.30;1.10;;;;;;;13.93;75.04;101541.16;108051;1276;73205;-82
2022/07/10 05:02:17;;;;;;;5.10;1.20;;;;;;;13.96;74.46;101551.98;107982;1276;62104;-83
2022/07/10 05:04:45;;;;;;;5.30;1.00;;;;;;;13.99;74.53;101548.80;108024;1276;60686;-83
2022/07/10 05:07:12;;;;;;;5.70;1.50;;;;;;;14.02;74.18;101544.75;107870;1276;76466;-82
2022/07/10 05:09:39;;;;;;;6.50;1.00;;;;;;;14.03;74.29;101541.36;107837;1277;72016;-83
2022/07/10 05:12:07;;;;;;;5.50;1.10;;;;;;;14.09;74.37;101539.80;107809;1278;72305;-84
2022/07/10 05:14:34;;;;;;;6.90;1.60;;;;;;;14.15;73.94;101542.85;107976;1277;63333;-82
2022/07/10 05:17:01;;;;;;;5.90;1.20;;;;;;;14.16;73.72;101543.08;107757;1278;60355;-82
2022/07/10 05:19:28;;;;;;;4.50;0.90;;;;;;;14.18;73.40;101550.00;107729;1279;74956;-82
2022/07/10 05:21:57;;;;;;;5.20;0.80;;;;;;;14.19;73.21;101551.25;107871;1276;72428;-81
2022/07/10 05:24:24;;;;;;;5.40;1.00;;;;;;;14.18;73.15;101558.06;107846;1278;74013;-83
2022/07/10 05:26:51;;;;;;;4.70;0.90;;;;;;;14.20;72.59;101559.33;107948;1276;63540;-82
2022/07/10 05:29:18;;;;;;;5.50;0.90;;;;;;;14.20;72.12;101557.55;108049;1277;60840;-82
2022/07/10 05:31:45;;;;;;;3.60;0.80;;;;;;;14.20;71.98;101556.27;107895;1276;75126;-82
2022/07/10 05:34:12;;;;;;;5.40;1.00;;;;;;;14.26;71.98;101553.16;107707;1279;73015;-82
2022/07/10 05:36:40;;;;;;;4.90;0.90;;;;;;;14.29;72.24;101555.26;107564;1279;73362;-82
2022/07/10 05:39:07;;;;;;;3.40;1.00;;;;;;;14.33;72.30;101555.56;108030;1274;62282;-82
2022/07/10 05:41:34;;;;;;;6.90;1.00;;;;;;;14.32;71.90;101558.05;107973;1278;60783;-82
2022/07/10 05:44:01;;;;;;;5.10;1.10;;;;;;;14.29;71.82;101553.66;107957;1277;75204;-82
2022/07/10 05:46:28;;;;;;;3.40;0.80;;;;;;;14.29;71.78;101556.89;107779;1278;71356;-82
2022/07/10 05:48:55;;;;;;;5.80;0.90;;;;;;;14.32;71.70;101558.17;107957;1277;73512;-82
2022/07/10 05:51:23;;;;;;;4.90;1.10;;;;;;;14.37;71.36;101549.77;107859;1278;61915;-83
2022/07/10 05:54:05;;;;;;;4.90;0.90;;;;;;;14.43;71.01;101558.29;107594;1279;59389;-81
2022/07/10 05:56:32;;;;;;;5.50;1.10;;;;;;;14.47;70.96;101553.35;108044;1276;75160;-83
2022/07/10 05:58:59;;;;;;;5.80;1.00;;;;;;;14.54;71.40;101554.29;107953;1276;74214;-83
2022/07/10 06:01:27;;;;;;;9.00;1.30;;;;;;;14.57;71.35;101549.40;107932;1277;74208;-82
2022/07/10 06:03:54;;;;;;;5.70;1.10;;;;;;;14.60;71.23;101558.25;107849;1276;61442;-83
2022/07/10 06:06:22;;;;;;;5.70;1.50;;;;;;;14.63;70.88;101562.55;107999;1276;60806;-83
2022/07/10 06:08:49;;;;;;;3.10;0.90;;;;;;;14.70;70.38;101554.92;107901;1278;75093;-82
2022/07/10 06:11:16;;;;;;;3.90;0.90;;;;;;;14.76;70.53;101554.30;107714;1279;71517;-82
2022/07/10 06:13:43;;;;;;;4.60;0.90;;;;;;;14.84;70.31;101553.98;108023;1276;73126;-83
2022/07/10 06:16:10;;;;;;;7.70;1.40;;;;;;;14.92;69.85;101558.45;107944;1277;63321;-83
2022/07/10 06:18:38;;;;;;;5.00;1.00;;;;;;;14.95;69.37;101560.15;107950;1277;61647;-83
2022/07/10 06:21:08;;;;;;;5.80;1.00;;;;;;;15.04;69.11;101560.70;108066;1276;74917;-82
2022/07/10 06:23:35;;;;;;;5.20;1.10;;;;;;;15.06;68.73;101563.70;107713;1279;69779;-82
2022/07/10 06:26:02;;;;;;;4.90;1.00;;;;;;;15.09;68.79;101571.00;108017;1276;73183;-82
2022/07/10 06:28:34;;;;;;;6.30;1.10;;;;;;;15.15;68.94;101560.60;107702;1279;63110;-81
2022/07/10 06:31:02;;;;;;;4.80;1.00;;;;;;;15.20;68.62;101570.59;107902;1278;60952;-83
2022/07/10 06:33:32;;;;;;;5.00;1.30;;;;;;;15.22;68.25;101568.02;107807;1278;76357;-83
2022/07/10 06:35:59;;;;;;;5.20;1.20;;;;;;;15.35;68.11;101560.98;107663;1279;71489;-83
2022/07/10 06:38:25;;;;;;;6.30;1.30;;;;;;;15.44;67.45;101564.09;107743;1279;73388;-82
2022/07/10 06:40:53;;;;;;;6.30;1.40;;;;;;;15.54;66.98;101562.77;108023;1275;62039;-82
2022/07/10 06:43:20;;;;;;;4.30;0.90;;;;;;;15.64;66.70;101554.94;107709;1277;63586;-82
2022/07/10 06:45:47;;;;;;;3.60;0.90;;;;;;;15.75;66.18;101547.90;107863;1278;76035;-82
2022/07/10 06:48:15;;;;;;;5.90;1.00;;;;;;;15.86;65.81;101545.84;107663;1277;70534;-82
2022/07/10 06:50:43;;;;;;;4.40;0.90;;;;;;;15.90;65.27;101553.18;107919;1276;73461;-81
2022/07/10 06:53:10;;;;;;;7.70;1.00;;;;;;;15.96;65.25;101546.48;107637;1279;62509;-82
2022/07/10 06:55:37;;;;;;;7.00;1.20;;;;;;;15.95;65.02;101553.77;107748;1279;60283;-83
2022/07/10 06:58:04;;;;;;;4.50;1.30;;;;;;;15.99;64.82;101551.09;107749;1279;75295;-82
2022/07/10 07:00:31;;;;;;;3.90;1.00;;;;;;;16.02;64.80;101547.86;107905;1279;71492;-82
2022/07/10 07:02:58;;;;;;;5.10;1.20;;;;;;;16.10;64.62;101552.77;107685;1279;73088;-84
2022/07/10 07:05:25;;;;;;;4.60;1.00;;;;;;;16.27;63.99;101550.45;107774;1278;61952;-83
2022/07/10 07:07:52;;;;;;;5.10;1.30;;;;;;;16.47;63.48;101546.52;107953;1278;60732;-82
2022/07/10 07:10:19;;;;;;;4.50;1.10;;;;;;;16.66;62.44;101548.13;107900;1278;76549;-83
2022/07/10 07:12:46;;;;;;;5.00;1.00;;;;;;;16.85;61.82;101550.48;107982;1276;71371;-84
2022/07/10 07:15:16;;;;;;;7.60;1.20;;;;;;;16.91;59.88;101546.81;108028;1277;73760;-84
2022/07/10 07:23:15;;;;;;;4.50;1.10;;;;;;;17.03;59.99;101544.46;107905;1277;76037;-82
2022/07/10 07:25:46;;;;;;;6.00;1.20;;;;;;;17.02;59.07;101548.63;107968;1277;73025;-83
2022/07/10 07:28:15;;;;;;;6.50;1.20;;;;;;;17.02;58.90;101553.44;108031;1278;74004;-83
2022/07/10 07:30:42;;;;;;;4.60;1.20;;;;;;;17.03;59.24;101548.75;107976;1278;60328;-82
2022/07/10 07:33:09;;;;;;;6.20;1.00;;;;;;;17.05;59.25;101543.45;108033;1277;61479;-83
2022/07/10 07:35:36;;;;;;;5.30;1.20;;;;;;;17.10;59.80;101543.21;107999;1276;76413;-83
2022/07/10 07:38:03;;;;;;;5.20;1.50;;;;;;;17.20;59.51;101550.17;107752;1279;71356;-83
2022/07/10 07:40:31;;;;;;;6.70;1.10;;;;;;;17.20;59.09;101552.88;107898;1278;73185;-81
2022/07/10 07:42:59;;;;;;;3.50;0.90;;;;;;;17.23;58.05;101562.05;107746;1277;61822;-84
2022/07/10 07:45:26;;;;;;;5.80;1.10;;;;;;;17.21;57.99;101549.22;107886;1278;59667;-82
2022/07/10 07:47:55;;;;;;;7.40;1.30;;;;;;;17.36;57.86;101552.91;108041;1277;75666;-82
2022/07/10 07:50:26;;;;;;;5.20;1.30;;;;;;;17.38;57.77;101545.88;108065;1278;72471;-82
2022/07/10 07:52:53;;;;;;;5.00;1.00;;;;;;;17.23;57.28;101548.45;108182;1276;73004;-82
2022/07/10 07:55:21;;;;;;;5.90;1.10;;;;;;;17.15;56.99;101556.80;107833;1278;61663;-84
2022/07/10 07:57:53;;;;;;;6.20;1.40;;;;;;;17.13;57.31;101544.39;107997;1278;61681;-84
2022/07/10 08:00:22;;;;;;;6.50;1.20;;;;;;;17.17;57.18;101539.10;107970;1277;74960;-85
2022/07/10 08:02:53;;;;;;;4.80;1.00;;;;;;;17.36;56.79;101537.45;107914;1276;70074;-86
2022/07/10 08:05:23;;;;;;;4.50;1.00;;;;;;;17.42;55.82;101526.76;107849;1279;72455;-84
2022/07/10 08:07:51;;;;;;;7.90;1.10;;;;;;;17.49;55.63;101536.02;108007;1277;59517;-84
2022/07/10 08:10:21;;;;;;;5.00;1.10;;;;;;;17.67;55.28;101533.24;107746;1277;61301;-86
2022/07/10 08:12:49;;;;;;;4.70;1.60;;;;;;;17.70;54.99;101542.83;107994;1276;74783;-86
2022/07/10 08:15:18;;;;;;;6.70;1.40;;;;;;;17.69;55.36;101538.29;107775;1278;73884;-84
2022/07/10 08:17:49;;;;;;;5.80;0.90;;;;;;;17.59;55.73;101532.92;107789;1278;74564;-85
2022/07/10 08:20:17;;;;;;;4.20;1.10;;;;;;;17.44;55.24;101546.69;108208;1278;60540;-84
2022/07/10 08:22:48;;;;;;;4.00;1.10;;;;;;;17.33;54.88;101540.08;108311;1277;62281;-84
2022/07/10 08:25:25;;;;;;;6.10;1.30;;;;;;;17.45;54.42;101534.86;108159;1277;74005;-85
2022/07/10 08:27:53;;;;;;;5.30;1.30;;;;;;;17.80;54.33;101536.06;108310;1277;71473;-84
2022/07/10 08:30:22;;;;;;;5.70;1.20;;;;;;;18.18;52.66;101529.59;108214;1279;74267;-84
2022/07/10 08:32:49;;;;;;;4.70;1.10;;;;;;;18.26;50.82;101528.23;108291;1278;60315;-85
2022/07/10 08:35:16;;;;;;;4.40;1.10;;;;;;;18.40;50.39;101524.08;108375;1277;59346;-84
2022/07/10 08:37:47;;;;;;;5.30;1.00;;;;;;;18.51;49.41;101525.06;108339;1277;76529;-83
2022/07/10 08:40:18;;;;;;;4.50;1.10;;;;;;;18.54;49.50;101524.05;108346;1277;72502;-84
2022/07/10 08:42:47;;;;;;;5.20;1.20;;;;;;;18.53;49.47;101531.17;108272;1278;73117;-85
2022/07/10 08:45:15;;;;;;;6.10;1.10;;;;;;;18.49;49.35;101527.79;108405;1277;61050;-85
2022/07/10 08:47:44;;;;;;;6.30;1.20;;;;;;;18.69;49.81;101519.10;108261;1278;60536;-85
2022/07/10 08:50:21;;;;;;;6.10;1.10;;;;;;;18.95;49.18;101518.20;108214;1277;76294;-85
2022/07/10 08:53:01;;;;;;;5.20;1.20;;;;;;;19.10;48.18;101524.42;108390;1277;72773;-84
2022/07/10 08:55:29;;;;;;;7.00;1.60;;;;;;;19.02;48.22;101531.22;108163;1276;73983;-85
2022/07/10 08:57:59;;;;;;;7.40;1.10;;;;;;;18.96;48.91;101528.96;108411;1276;59853;-84
2022/07/10 09:00:27;;;;;;;5.60;1.20;;;;;;;18.97;48.13;101532.85;108453;1277;59466;-85
2022/07/10 09:02:55;;;;;;;7.80;1.40;;;;;;;18.91;47.17;101532.77;108409;1276;75023;-85
2022/07/10 09:05:26;;;;;;;16.50;9.70;;;;;;;18.93;48.26;101528.35;108258;1278;70510;-85
2022/07/10 09:07:54;;;;;;;4.60;1.00;;;;;;;18.98;48.02;101527.59;108314;1279;74383;-85
2022/07/10 09:10:23;;;;;;;4.90;1.10;;;;;;;19.09;47.53;101521.82;108196;1278;60590;-85
2022/07/10 09:12:58;;;;;;;6.30;1.20;;;;;;;19.30;47.80;101515.41;108453;1277;59706;-85
2022/07/10 09:15:29;;;;;;;4.70;1.20;;;;;;;19.56;46.77;101516.04;108398;1279;74471;-84
2022/07/10 09:18:07;;;;;;;4.00;1.20;;;;;;;19.64;46.12;101513.48;108411;1277;73103;-84
2022/07/10 09:20:40;;;;;;;4.60;1.40;;;;;;;19.78;45.53;101509.59;108432;1277;73674;-84
2022/07/10 09:23:19;;;;;;;4.70;1.10;;;;;;;19.82;45.39;101503.38;108346;1278;60687;-84
2022/07/10 09:25:47;;;;;;;6.80;1.10;;;;;;;19.80;45.40;101511.47;108428;1277;60570;-84
2022/07/10 09:28:17;;;;;;;6.50;1.10;;;;;;;19.83;45.33;101513.33;108314;1279;75438;-85
2022/07/10 09:30:44;;;;;;;4.20;1.30;;;;;;;19.74;45.76;101506.92;108427;1278;70598;-85
2022/07/10 09:33:17;;;;;;;4.80;1.10;;;;;;;19.51;46.09;101512.39;108506;1276;73687;-85
2022/07/10 09:36:08;;;;;;;3.70;1.00;;;;;;;19.17;47.60;101515.66;108286;1280;60788;-85
2022/07/10 09:38:44;;;;;;;5.00;1.10;;;;;;;18.80;49.73;101509.38;108339;1276;60384;-85
2022/07/10 09:41:15;;;;;;;4.60;1.20;;;;;;;18.62;50.91;101505.80;108326;1277;73595;-85
2022/07/10 09:43:46;;;;;;;4.10;0.90;;;;;;;18.60;51.69;101509.17;108209;1277;71317;-86
2022/07/10 09:46:14;;;;;;;4.90;1.10;;;;;;;18.50;52.41;101505.84;108081;1279;73058;-86
2022/07/10 09:48:41;;;;;;;4.10;0.90;;;;;;;18.62;52.52;101507.44;108173;1278;60359;-86
2022/07/10 09:51:11;;;;;;;5.10;1.30;;;;;;;18.78;52.27;101499.00;107998;1279;60679;-86
2022/07/10 09:53:40;;;;;;;5.90;1.30;;;;;;;19.03;51.85;101492.86;108114;1277;74973;-84
2022/07/10 09:56:12;;;;;;;5.80;1.40;;;;;;;19.40;50.51;101500.10;108091;1277;72743;-85
2022/07/10 09:58:39;;;;;;;6.00;1.20;;;;;;;19.50;48.98;101500.06;107784;1277;73199;-84
2022/07/10 10:01:08;;;;;;;6.10;1.30;;;;;;;19.57;49.54;101508.71;107887;1279;61489;-85
2022/07/10 10:03:38;;;;;;;6.10;0.90;;;;;;;19.58;49.90;101504.69;108116;1276;61799;-85
2022/07/10 10:06:18;;;;;;;5.20;1.10;;;;;;;19.66;50.07;101515.06;108071;1277;75016;-86
2022/07/10 10:09:06;;;;;;;5.50;1.20;;;;;;;19.63;49.07;101508.06;108070;1277;71173;-85
2022/07/10 10:11:36;;;;;;;5.50;1.30;;;;;;;19.58;48.20;101499.75;107949;1278;73331;-85
2022/07/10 10:14:06;;;;;;;6.20;1.20;;;;;;;19.60;47.98;101486.96;107956;1277;62717;-85
2022/07/10 10:16:34;;;;;;;6.00;1.40;;;;;;;19.61;47.60;101491.67;108105;1277;61584;-85
2022/07/10 10:21:49;;;;;;;4.40;0.90;;;;;;;20.16;43.81;101487.38;107959;1277;71606;-85
2022/07/10 10:24:16;;;;;;;4.30;1.00;;;;;;;20.35;43.68;101479.36;108093;1277;72143;-85
2022/07/10 10:26:44;;;;;;;5.60;1.10;;;;;;;20.44;42.51;101482.33;107988;1277;61710;-85
2022/07/10 10:29:12;;;;;;;5.40;1.20;;;;;;;20.39;42.89;101492.48;108158;1277;60666;-85
2022/07/10 10:31:40;;;;;;;4.60;1.30;;;;;;;20.33;43.15;101495.59;107957;1278;75406;-85
2022/07/10 10:34:07;;;;;;;6.00;1.30;;;;;;;20.34;43.27;101489.98;107845;1277;72437;-86
2022/07/10 10:36:36;;;;;;;4.30;1.00;;;;;;;20.40;42.72;101489.48;108155;1276;74039;-84
2022/07/10 10:39:16;;;;;;;4.80;1.20;;;;;;;20.54;42.57;101486.55;108050;1277;62292;-85
2022/07/10 10:41:53;;;;;;;6.00;1.10;;;;;;;20.69;42.28;101488.71;107973;1277;61506;-85
2022/07/10 10:44:20;;;;;;;6.50;1.20;;;;;;;20.65;42.01;101498.62;107893;1277;75377;-87
2022/07/10 10:46:49;;;;;;;7.00;1.40;;;;;;;20.78;42.25;101492.60;107960;1277;72464;-86
2022/07/10 10:49:20;;;;;;;5.40;1.10;;;;;;;21.15;41.19;101485.67;107968;1277;73565;-85
2022/07/10 10:52:01;;;;;;;4.90;1.00;;;;;;;21.42;40.49;101485.77;108110;1277;61314;-86
2022/07/10 10:54:48;;;;;;;5.70;1.30;;;;;;;21.37;40.78;101482.76;107754;1277;60405;-85
2022/07/10 10:57:16;;;;;;;4.30;0.90;;;;;;;21.10;41.48;101484.10;107935;1277;76560;-85
2022/07/10 10:59:48;;;;;;;6.70;1.40;;;;;;;20.92;42.28;101487.77;108158;1277;72398;-84
2022/07/10 11:02:30;;;;;;;4.60;1.10;;;;;;;20.86;43.02;101492.84;107981;1277;74103;-85
2022/07/10 11:05:12;;;;;;;6.30;1.00;;;;;;;20.76;42.86;101495.65;108103;1277;60634;-85
2022/07/10 11:07:59;;;;;;;3.80;0.90;;;;;;;20.76;42.99;101488.60;107956;1277;59669;-84
2022/07/10 11:10:36;;;;;;;4.10;0.90;;;;;;;20.72;41.66;101497.80;107751;1280;76142;-86
2022/07/10 11:13:07;;;;;;;5.10;1.10;;;;;;;20.89;41.81;101486.50;107955;1278;71697;-86
2022/07/10 11:15:38;;;;;;;5.50;0.90;;;;;;;21.13;40.89;101481.59;108145;1277;74236;-87
2022/07/10 11:18:12;;;;;;;5.50;1.10;;;;;;;21.20;40.83;101488.46;107828;1280;59690;-85
2022/07/10 11:20:42;;;;;;;5.00;1.10;;;;;;;21.11;40.52;101488.65;107921;1277;59573;-86
2022/07/10 11:23:38;;;;;;;5.70;1.00;;;;;;;20.98;40.97;101487.40;107941;1277;75257;-86
2022/07/10 11:26:16;;;;;;;4.80;1.10;;;;;;;21.23;41.15;101479.54;108095;1277;72188;-85
2022/07/10 11:28:43;;;;;;;3.80;0.80;;;;;;;21.14;41.21;101484.65;107712;1277;74024;-85
2022/07/10 11:31:10;;;;;;;13.10;1.10;;;;;;;21.09;41.91;101484.16;108093;1277;60856;-86
2022/07/10 11:33:46;;;;;;;5.20;1.20;;;;;;;21.15;41.75;101492.18;108188;1277;59682;-85