Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:22;;;;;;;3.43;3.13;;;16.20;99.90;;;;;;5054020;28;20806;-62
2021/07/25 00:04:47;;;;;;;3.83;3.43;;;16.30;99.90;;;;;;5053786;28;20172;-62
2021/07/25 00:07:13;;;;;;;3.37;3.07;;;16.30;99.90;;;;;;5053632;28;20487;-62
2021/07/25 00:09:39;;;;;;;3.20;2.90;;;16.20;99.90;;;;;;5053636;28;20180;-62
2021/07/25 00:12:05;;;;;;;4.13;3.20;;;16.40;99.90;;;;;;5053886;28;20191;-62
2021/07/25 00:14:30;;;;;;;4.20;3.90;;;16.40;99.90;;;;;;5053751;28;20164;-62
2021/07/25 00:16:56;;;;;;;3.27;3.00;;;16.30;99.90;;;;;;5053405;28;20410;-62
2021/07/25 00:19:21;;;;;;;4.03;3.00;;;16.40;99.90;;;;;;5053638;28;20164;-62
2021/07/25 00:21:47;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5053602;28;20246;-62
2021/07/25 00:24:13;;;;;;;3.37;3.10;;;16.40;99.90;;;;;;5053287;28;20176;-62
2021/07/25 00:26:45;;;;;;;2.97;2.77;;;16.30;99.90;;;;;;5053233;28;20168;-62
2021/07/25 00:29:11;;;;;;;3.43;3.23;;;16.40;99.90;;;;;;5053511;28;20384;-61
2021/07/25 00:31:37;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5053375;28;20438;-62
2021/07/25 00:34:03;;;;;;;3.97;3.63;;;16.40;99.90;;;;;;5053325;28;20700;-62
2021/07/25 00:36:29;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5052990;28;20410;-62
2021/07/25 00:38:54;;;;;;;4.23;3.50;;;16.40;99.90;;;;;;5053070;28;20191;-62
2021/07/25 00:41:20;;;;;;;3.30;3.10;;;16.30;99.90;;;;;;5053626;28;20176;-62
2021/07/25 00:43:48;;;;;;;3.77;3.47;;;16.30;99.90;;;;;;5053083;28;20250;-62
2021/07/25 00:46:14;;;;;;;4.17;3.87;;;16.30;99.90;;;;;;5052936;28;20410;-62
2021/07/25 00:48:41;;;;;;;3.30;3.10;;;16.40;99.90;;;;;;5053129;28;20430;-62
2021/07/25 00:51:07;;;;;;;3.53;3.30;;;16.40;99.90;;;;;;5052714;28;20515;-62
2021/07/25 00:53:34;;;;;;;2.93;2.73;;;16.40;99.90;;;;;;5053494;28;20402;-62
2021/07/25 00:56:02;;;;;;;3.67;3.37;;;16.40;99.90;;;;;;5052715;28;20413;-62
2021/07/25 00:58:28;;;;;;;3.47;3.10;;;16.40;99.90;;;;;;5052882;28;20458;-62
2021/07/25 01:00:53;;;;;;;3.33;3.07;;;16.50;99.90;;;;;;5052715;28;20845;-62
2021/07/25 01:03:32;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;5052812;28;20620;-62
2021/07/25 01:06:17;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5052336;28;20636;-62
2021/07/25 01:08:57;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;5052840;28;20513;-62
2021/07/25 01:11:27;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5053033;28;20519;-62
2021/07/25 01:13:57;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;5053064;28;20441;-62
2021/07/25 01:16:23;;;;;;;3.63;3.43;;;16.40;99.90;;;;;;5052384;28;20397;-62
2021/07/25 01:18:49;;;;;;;3.80;3.53;;;16.50;99.90;;;;;;5052447;28;20922;-62
2021/07/25 01:21:17;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5052352;28;20199;-62
2021/07/25 01:23:43;;;;;;;5.30;4.10;;;16.50;99.90;;;;;;5052410;28;20410;-62
2021/07/25 01:26:10;;;;;;;4.73;4.23;;;16.40;99.90;;;;;;5052032;28;20403;-62
2021/07/25 01:28:40;;;;;;;4.17;3.50;;;16.40;99.90;;;;;;5052177;28;20480;-62
2021/07/25 01:31:14;;;;;;;4.20;3.80;;;16.40;99.90;;;;;;5052123;28;20442;-62
2021/07/25 01:33:42;;;;;;;3.40;3.20;;;16.60;99.90;;;;;;5052229;28;20445;-62
2021/07/25 01:36:07;;;;;;;3.13;2.93;;;16.60;99.90;;;;;;5051839;28;20395;-62
2021/07/25 01:38:33;;;;;;;3.47;3.27;;;16.50;99.90;;;;;;5052078;28;20794;-62
2021/07/25 01:41:07;;;;;;;3.60;3.30;;;16.60;99.90;;;;;;5052086;28;20168;-62
2021/07/25 01:43:34;;;;;;;3.57;3.30;;;16.50;99.90;;;;;;5052313;28;20180;-62
2021/07/25 01:46:00;;;;;;;4.67;3.10;;;16.50;99.90;;;;;;5051667;28;20415;-62
2021/07/25 01:48:26;;;;;;;3.43;3.10;;;16.30;99.90;;;;;;5051990;28;20418;-62
2021/07/25 01:50:52;;;;;;;3.67;3.17;;;16.30;99.90;;;;;;5051596;28;20182;-62
2021/07/25 01:53:17;;;;;;;3.50;3.30;;;16.20;99.90;;;;;;5051962;28;20172;-62
2021/07/25 01:55:43;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;5051828;28;20543;-61
2021/07/25 01:58:09;;;;;;;5.70;5.10;;;16.00;99.90;;;;;;5051607;28;20192;-62
2021/07/25 02:00:36;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;5051735;28;20429;-61
2021/07/25 02:03:02;;;;;;;3.40;3.20;;;16.00;99.90;;;;;;5052031;28;20172;-62
2021/07/25 02:05:27;;;;;;;4.57;4.20;;;16.00;99.90;;;;;;5051863;28;20441;-62
2021/07/25 02:07:53;;;;;;;3.83;3.53;;;16.10;99.90;;;;;;5051613;28;20257;-62
2021/07/25 02:10:18;;;;;;;4.60;3.90;;;15.90;99.90;;;;;;5052210;28;20608;-62
2021/07/25 02:12:44;;;;;;;4.50;4.20;;;15.90;99.90;;;;;;5051971;28;20202;-62
2021/07/25 02:15:10;;;;;;;4.83;3.93;;;16.00;99.90;;;;;;5051896;28;20175;-62
2021/07/25 02:17:36;;;;;;;4.40;4.03;;;16.00;99.90;;;;;;5051434;28;20195;-62
2021/07/25 02:20:03;;;;;;;3.77;3.47;;;16.00;99.90;;;;;;5051842;28;20406;-62
2021/07/25 02:22:28;;;;;;;4.87;3.93;;;16.00;99.90;;;;;;5051938;28;20258;-62
2021/07/25 02:24:54;;;;;;;3.97;3.43;;;16.00;99.90;;;;;;5051628;28;20494;-62
2021/07/25 02:27:19;;;;;;;4.17;3.70;;;16.10;99.90;;;;;;5051292;28;20257;-62
2021/07/25 02:29:45;;;;;;;3.77;3.57;;;16.20;99.90;;;;;;5051822;28;20183;-62
2021/07/25 02:32:10;;;;;;;5.20;4.17;;;16.30;99.90;;;;;;5051565;28;20204;-62
2021/07/25 02:34:36;;;;;;;3.90;3.60;;;16.40;99.90;;;;;;5051632;28;20226;-62
2021/07/25 02:37:04;;;;;;;4.00;3.73;;;16.40;99.90;;;;;;5051733;28;20527;-62
2021/07/25 02:39:29;;;;;;;5.70;4.37;;;16.30;99.90;;;;;;5051494;28;20186;-62
2021/07/25 02:41:55;;;;;;;4.30;3.90;;;16.20;99.90;;;;;;5051625;28;20513;-62
2021/07/25 02:44:21;;;;;;;3.97;3.20;;;16.10;99.90;;;;;;5051884;28;20543;-62
2021/07/25 02:46:46;;;;;;;5.20;4.47;;;16.20;99.90;;;;;;5052125;28;20259;-62
2021/07/25 02:49:12;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5051557;28;20724;-62
2021/07/25 02:51:37;;;;;;;3.10;2.90;;;16.20;99.90;;;;;;5051527;28;20714;-62
2021/07/25 02:54:03;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5051528;28;20180;-62
2021/07/25 02:56:29;;;;;;;3.80;3.60;;;16.30;99.90;;;;;;5051152;28;20176;-62
2021/07/25 02:58:54;;;;;;;3.13;2.93;;;16.30;99.90;;;;;;5052220;28;20199;-63
2021/07/25 03:01:20;;;;;;;3.53;3.23;;;16.40;99.90;;;;;;5051168;28;20188;-61
2021/07/25 03:03:46;;;;;;;4.03;3.73;;;16.40;99.90;;;;;;5054140;28;20175;-61
2021/07/25 03:06:11;;;;;;;3.83;3.40;;;16.40;99.90;;;;;;5054632;28;20172;-62
2021/07/25 03:08:37;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;5054850;28;20437;-62
2021/07/25 03:11:07;;;;;;;5.57;4.77;;;16.40;99.90;;;;;;5054758;28;20172;-62
2021/07/25 03:13:32;;;;;;;3.37;3.10;;;16.30;99.90;;;;;;5054891;28;20179;-61
2021/07/25 03:16:08;;;;;;;4.00;3.80;;;16.30;99.90;;;;;;5054485;28;20445;-62
2021/07/25 03:18:34;;;;;;;4.53;3.60;;;16.10;99.90;;;;;;5054796;28;20195;-61
2021/07/25 03:21:02;;;;;;;5.00;4.20;;;16.00;99.90;;;;;;5054648;28;20414;-61
2021/07/25 03:23:27;;;;;;;3.90;3.70;;;15.90;99.90;;;;;;5054572;28;20829;-62
2021/07/25 03:25:53;;;;;;;4.30;4.00;;;15.80;99.90;;;;;;5054510;28;20410;-61
2021/07/25 03:28:19;;;;;;;3.17;2.97;;;16.00;99.90;;;;;;5054334;28;20622;-61
2021/07/25 03:30:46;;;;;;;3.90;3.20;;;16.00;99.90;;;;;;5054482;28;20172;-62
2021/07/25 03:33:12;;;;;;;3.47;3.27;;;16.00;99.90;;;;;;5054372;28;20685;-61
2021/07/25 03:35:38;;;;;;;4.80;3.67;;;16.00;99.90;;;;;;5054266;28;20407;-62
2021/07/25 03:38:04;;;;;;;3.33;3.03;;;16.10;99.90;;;;;;5054087;28;20192;-61
2021/07/25 03:40:29;;;;;;;3.77;3.43;;;16.00;99.90;;;;;;5054377;28;20814;-61
2021/07/25 03:42:56;;;;;;;2.87;2.67;;;16.00;99.90;;;;;;5054183;28;20407;-62
2021/07/25 03:45:22;;;;;;;3.80;3.53;;;15.90;99.90;;;;;;5054322;28;20176;-62
2021/07/25 03:47:48;;;;;;;3.10;2.90;;;15.80;99.90;;;;;;5053842;28;20971;-62
2021/07/25 03:50:13;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;5054076;28;20415;-61
2021/07/25 03:52:39;;;;;;;2.90;2.60;;;16.00;99.90;;;;;;5053895;28;20207;-61
2021/07/25 03:55:06;;;;;;;3.77;3.20;;;16.00;99.90;;;;;;5054178;28;20164;-62
2021/07/25 03:57:32;;;;;;;3.40;3.20;;;16.00;99.90;;;;;;5054001;28;20192;-62
2021/07/25 03:59:58;;;;;;;5.17;4.03;;;16.10;99.90;;;;;;5053887;28;20840;-61
2021/07/25 04:02:24;;;;;;;3.33;3.03;;;16.00;99.90;;;;;;5053901;28;20413;-63
2021/07/25 04:04:50;;;;;;;3.70;2.70;;;16.00;99.90;;;;;;5053764;28;20294;-62
2021/07/25 04:07:16;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5053527;28;20514;-61
2021/07/25 04:09:42;;;;;;;4.90;3.10;;;15.80;99.90;;;;;;5053857;28;20175;-61
2021/07/25 04:12:08;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5053730;28;20231;-61
2021/07/25 04:14:34;;;;;;;3.43;3.13;;;15.90;99.90;;;;;;5053255;28;20195;-61
2021/07/25 04:16:59;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5053287;28;20449;-61
2021/07/25 04:19:27;;;;;;;3.60;3.40;;;16.00;99.90;;;;;;5053570;28;20226;-61
2021/07/25 04:21:54;;;;;;;3.20;3.00;;;16.10;99.90;;;;;;5053789;28;20179;-61
2021/07/25 04:24:20;;;;;;;3.57;3.27;;;16.20;99.90;;;;;;5053526;28;20938;-61
2021/07/25 04:26:46;;;;;;;4.33;3.63;;;16.00;99.90;;;;;;5053244;28;20402;-61
2021/07/25 04:29:12;;;;;;;3.50;3.30;;;16.10;99.90;;;;;;5053567;28;20222;-61
2021/07/25 04:31:37;;;;;;;4.07;3.50;;;15.90;99.90;;;;;;5053318;28;20728;-61
2021/07/25 04:34:03;;;;;;;4.33;4.03;;;15.80;99.90;;;;;;5053205;28;20255;-61
2021/07/25 04:36:29;;;;;;;3.90;3.70;;;15.70;99.90;;;;;;5053132;28;20207;-61
2021/07/25 04:38:57;;;;;;;4.93;3.50;;;15.80;99.90;;;;;;5053297;28;20184;-60
2021/07/25 04:41:26;;;;;;;5.10;3.63;;;15.80;99.90;;;;;;5053160;28;20421;-61
2021/07/25 04:44:06;;;;;;;3.37;3.10;;;15.80;99.90;;;;;;5053236;28;20415;-61
2021/07/25 04:46:34;;;;;;;3.23;2.90;;;15.80;99.90;;;;;;5052764;28;20429;-61
2021/07/25 04:49:07;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5052935;28;20430;-61
2021/07/25 04:51:37;;;;;;;3.63;3.33;;;16.10;99.90;;;;;;5052997;28;20446;-61
2021/07/25 04:54:09;;;;;;;3.93;3.63;;;15.90;99.90;;;;;;5053061;28;20414;-61
2021/07/25 04:56:58;;;;;;;3.20;2.73;;;15.90;99.90;;;;;;5052951;28;20421;-61
2021/07/25 04:59:28;;;;;;;3.73;3.43;;;16.00;99.90;;;;;;5052970;28;20457;-61
2021/07/25 05:01:59;;;;;;;4.13;3.50;;;16.20;99.90;;;;;;5052983;28;20818;-61
2021/07/25 05:04:27;;;;;;;3.83;3.57;;;16.00;99.90;;;;;;5052855;28;20407;-61
2021/07/25 05:06:53;;;;;;;3.63;3.33;;;16.20;99.90;;;;;;5052382;28;20419;-61
2021/07/25 05:09:19;;;;;;;5.23;4.73;;;16.10;99.90;;;;;;5052773;28;20477;-61
2021/07/25 05:11:51;;;;;;;3.30;3.10;;;16.30;99.90;;;;;;5052486;28;20826;-61
2021/07/25 05:14:43;;;;;;;3.13;2.93;;;16.40;99.90;;;;;;5052634;28;20395;-61
2021/07/25 05:17:23;;;;;;;3.77;3.07;;;16.60;99.90;;;;;;5052212;28;20766;-61
2021/07/25 05:19:48;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;5052447;28;20425;-61
2021/07/25 05:22:37;;;;;;;3.00;2.80;;;16.80;99.90;;;;;;5052416;28;20414;-61
2021/07/25 05:25:07;;;;;;;3.17;2.97;;;16.90;99.90;;;;;;5051623;28;20359;-61
2021/07/25 05:27:40;;;;;;;3.93;3.63;;;17.00;99.90;;;;;;5052008;28;20426;-61
2021/07/25 05:30:07;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5052398;28;20895;-61
2021/07/25 05:32:32;;;;;;;3.17;2.90;;;17.00;99.90;;;;;;5051931;28;21004;-61
2021/07/25 05:34:58;;;;;;;3.60;2.97;;;17.10;99.90;;;;;;5052618;28;20414;-61
2021/07/25 05:37:23;;;;;;;3.57;3.27;;;17.20;99.90;;;;;;5051888;28;20196;-61
2021/07/25 05:39:49;;;;;;;4.13;3.77;;;17.00;99.90;;;;;;5052176;28;20259;-61
2021/07/25 05:42:14;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;5052129;28;20594;-61
2021/07/25 05:44:40;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;5052185;28;20551;-61
2021/07/25 05:47:05;;;;;;;4.90;3.37;;;17.00;99.90;;;;;;5051410;28;20207;-61
2021/07/25 05:49:31;;;;;;;6.53;3.13;;;17.00;99.90;;;;;;5052090;28;20237;-61
2021/07/25 05:51:56;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;5051882;28;20222;-61
2021/07/25 05:54:22;;;;;;;4.53;3.60;;;17.20;99.90;;;;;;5051989;28;20174;-61
2021/07/25 05:56:48;;;;;;;3.17;2.97;;;17.20;99.90;;;;;;5051683;28;20172;-61
2021/07/25 05:59:13;;;;;;;3.47;3.13;;;17.30;99.90;;;;;;5051662;28;20188;-62
2021/07/25 06:01:40;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;5051770;28;20237;-61
2021/07/25 06:04:05;;;;;;;3.47;3.27;;;17.30;99.90;;;;;;5051693;28;20540;-61
2021/07/25 06:06:32;;;;;;;3.70;3.50;;;17.40;99.90;;;;;;5051754;28;20418;-61
2021/07/25 06:08:58;;;;;;;5.07;4.67;;;17.40;99.90;;;;;;5051709;28;20191;-61
2021/07/25 06:11:24;;;;;;;3.33;3.03;;;17.40;99.90;;;;;;5051719;28;20454;-61
2021/07/25 06:13:50;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;5051664;28;20168;-61
2021/07/25 06:16:16;;;;;;;2.93;2.73;;;17.50;99.90;;;;;;5051339;28;20402;-61
2021/07/25 06:18:45;;;;;;;3.70;3.47;;;17.50;99.90;;;;;;5051628;28;20429;-61
2021/07/25 06:21:12;;;;;;;3.40;3.20;;;17.50;99.90;;;;;;5051636;28;20469;-61
2021/07/25 06:23:37;;;;;;;3.53;3.33;;;17.50;99.90;;;;;;5051536;28;20472;-61
2021/07/25 06:26:03;;;;;;;3.50;3.23;;;17.60;99.90;;;;;;5051328;28;20469;-61
2021/07/25 06:28:28;;;;;;;3.83;3.53;;;17.70;99.90;;;;;;5051492;28;20283;-62
2021/07/25 06:30:54;;;;;;;3.83;3.47;;;17.70;99.90;;;;;;5052010;28;20176;-62
2021/07/25 06:33:19;;;;;;;5.23;4.10;;;17.80;99.90;;;;;;5051357;28;20580;-62
2021/07/25 06:35:45;;;;;;;4.43;4.03;;;17.90;99.90;;;;;;5051524;28;20703;-61
2021/07/25 06:38:13;;;;;;;4.20;3.90;;;17.90;99.90;;;;;;5055068;28;20216;-61
2021/07/25 06:40:42;;;;;;;4.33;3.10;;;18.00;99.90;;;;;;5055400;28;20168;-61
2021/07/25 06:43:07;;;;;;;3.07;2.87;;;18.00;99.90;;;;;;5055301;28;20948;-62
2021/07/25 06:45:34;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5055654;28;20413;-61
2021/07/25 06:48:00;;;;;;;3.30;3.10;;;18.20;99.90;;;;;;5055006;28;20195;-62
2021/07/25 06:50:28;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5055393;28;20414;-62
2021/07/25 06:52:55;;;;;;;3.57;3.30;;;18.20;99.90;;;;;;5055143;28;20199;-62
2021/07/25 06:55:26;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5055353;28;20547;-62
2021/07/25 06:57:52;;;;;;;3.20;2.97;;;18.30;99.90;;;;;;5054689;28;20442;-62
2021/07/25 07:00:18;;;;;;;4.13;3.73;;;18.40;99.90;;;;;;5055111;28;20426;-62
2021/07/25 07:02:55;;;;;;;3.67;3.40;;;18.40;99.90;;;;;;5054969;28;20793;-61
2021/07/25 07:05:29;;;;;;;6.03;2.90;;;18.50;99.90;;;;;;5055162;28;20172;-62
2021/07/25 07:07:59;;;;;;;4.30;3.23;;;18.50;99.90;;;;;;5054592;28;20958;-61
2021/07/25 07:10:31;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5054919;28;20891;-62
2021/07/25 07:12:58;;;;;;;4.27;3.87;;;18.70;99.90;;;;;;5054857;28;20461;-62
2021/07/25 07:15:25;;;;;;;3.20;3.00;;;18.70;99.90;;;;;;5054880;28;20843;-62
2021/07/25 07:17:53;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5054416;28;20426;-62
2021/07/25 07:20:19;;;;;;;4.03;3.53;;;18.80;99.90;;;;;;5054826;28;20414;-62
2021/07/25 07:22:56;;;;;;;3.83;3.53;;;18.90;99.90;;;;;;5054593;28;20414;-62
2021/07/25 07:25:23;;;;;;;3.70;3.37;;;18.90;99.90;;;;;;5054942;28;20422;-62
2021/07/25 07:27:49;;;;;;;4.00;3.30;;;18.90;99.90;;;;;;5054241;28;20434;-62
2021/07/25 07:30:15;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;5054548;28;20415;-62
2021/07/25 07:32:41;;;;;;;3.03;2.83;;;19.20;99.90;;;;;;5054427;28;20457;-62
2021/07/25 07:35:07;;;;;;;3.83;3.60;;;19.40;99.90;;;;;;5054470;28;20260;-62
2021/07/25 07:37:33;;;;;;;3.70;3.13;;;19.40;99.90;;;;;;5053886;28;20196;-61
2021/07/25 07:39:58;;;;;;;3.27;3.07;;;19.60;99.90;;;;;;5054411;28;20746;-61
2021/07/25 07:42:24;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;5054439;28;20172;-62
2021/07/25 07:44:49;;;;;;;3.67;3.47;;;19.80;99.90;;;;;;5054477;28;20172;-61
2021/07/25 07:47:15;;;;;;;4.00;2.90;;;19.80;99.90;;;;;;5054002;28;20198;-62
2021/07/25 07:49:40;;;;;;;4.23;3.50;;;19.80;99.90;;;;;;5053368;28;20195;-61
2021/07/25 07:52:06;;;;;;;3.93;3.63;;;19.90;99.90;;;;;;5054036;28;20277;-61
2021/07/25 07:54:32;;;;;;;3.20;2.93;;;20.00;99.90;;;;;;5054290;28;20184;-61
2021/07/25 07:56:58;;;;;;;3.60;3.30;;;20.00;99.80;;;;;;5053745;28;20655;-62
2021/07/25 07:59:24;;;;;;;4.93;3.10;;;20.20;99.50;;;;;;5053899;28;20168;-62
2021/07/25 08:01:51;;;;;;;3.30;2.90;;;20.30;99.30;;;;;;5054162;28;20406;-62
2021/07/25 08:04:17;;;;;;;4.43;3.50;;;20.40;99.30;;;;;;5053803;28;20410;-61
2021/07/25 08:06:42;;;;;;;4.27;2.93;;;20.40;98.80;;;;;;5053576;28;20776;-62
2021/07/25 08:09:08;;;;;;;3.97;2.93;;;20.40;99.20;;;;;;5053791;28;20195;-62
2021/07/25 08:11:33;;;;;;;4.13;3.60;;;20.40;98.80;;;;;;5053853;28;20676;-62
2021/07/25 08:13:59;;;;;;;3.20;2.90;;;20.40;99.50;;;;;;5053616;28;20261;-62
2021/07/25 08:16:24;;;;;;;3.53;3.03;;;20.30;99.20;;;;;;5053512;28;20234;-62
2021/07/25 08:18:50;;;;;;;3.10;2.90;;;20.40;99.80;;;;;;5053638;28;20270;-62
2021/07/25 08:21:16;;;;;;;3.47;3.27;;;20.70;99.90;;;;;;5053547;28;20221;-62
2021/07/25 08:23:41;;;;;;;3.20;2.90;;;20.80;99.00;;;;;;5053618;28;20183;-62
2021/07/25 08:26:07;;;;;;;3.30;3.00;;;21.00;98.60;;;;;;5053305;28;20202;-62
2021/07/25 08:28:32;;;;;;;2.53;2.43;;;21.10;98.90;;;;;;5053352;28;20202;-62
2021/07/25 08:30:59;;;;;;;3.73;3.43;;;21.20;99.20;;;;;;5053486;28;20172;-62
2021/07/25 08:33:25;;;;;;;2.87;2.77;;;21.20;99.10;;;;;;5053287;28;20192;-62
2021/07/25 08:35:50;;;;;;;4.60;3.40;;;21.30;98.60;;;;;;5053199;28;20451;-62
2021/07/25 08:38:16;;;;;;;2.50;2.30;;;21.60;98.50;;;;;;5053236;28;20207;-62
2021/07/25 08:41:07;;;;;;;3.37;2.93;;;21.80;98.30;;;;;;5053221;28;20774;-62
2021/07/25 08:43:38;;;;;;;4.70;2.93;;;21.90;98.70;;;;;;5053172;28;20168;-62
2021/07/25 08:46:15;;;;;;;2.80;2.47;;;21.90;98.50;;;;;;5052905;28;20681;-62
2021/07/25 08:48:50;;;;;;;6.00;3.20;;;21.70;98.90;;;;;;5053274;28;20798;-62
2021/07/25 08:51:18;;;;;;;4.67;2.70;;;21.60;99.00;;;;;;5053007;28;20406;-62
2021/07/25 08:54:00;;;;;;;2.97;2.60;;;21.80;99.60;;;;;;5052927;28;20421;-62
2021/07/25 08:56:28;;;;;;;2.93;2.73;;;22.10;96.90;;;;;;5052703;28;20765;-62
2021/07/25 08:59:00;;;;;;;3.43;3.20;;;22.40;97.40;;;;;;5052575;28;20487;-62
2021/07/25 09:01:35;;;;;;;2.90;2.70;;;22.80;97.10;;;;;;5053644;28;20422;-62
2021/07/25 09:04:02;;;;;;;5.30;2.60;;;23.20;96.60;;;;;;5052765;28;20410;-63
2021/07/25 09:06:39;;;;;;;3.03;2.37;;;23.10;94.20;;;;;;5052611;28;20415;-63
2021/07/25 09:09:05;;;;;;;2.83;2.50;;;22.80;93.80;;;;;;5052468;28;20429;-63
2021/07/25 09:11:30;;;;;;;2.30;2.20;;;23.00;94.70;;;;;;5052616;28;20460;-62
2021/07/25 09:13:58;;;;;;;3.90;3.17;;;23.40;94.60;;;;;;5052498;28;20184;-63
2021/07/25 09:16:29;;;;;;;2.60;2.50;;;23.60;94.10;;;;;;5052401;28;20176;-62
2021/07/25 09:18:55;;;;;;;4.07;3.00;;;24.00;94.20;;;;;;5052529;28;20552;-63
2021/07/25 09:21:42;;;;;;;3.83;2.40;;;24.30;94.50;;;;;;5052482;28;20429;-63
2021/07/25 09:24:20;;;;;;;2.67;2.47;;;24.10;93.00;;;;;;5052387;28;20390;-63
2021/07/25 09:26:51;;;;;;;2.93;2.73;;;23.70;90.90;;;;;;5052680;28;20765;-63
2021/07/25 09:29:21;;;;;;;3.87;2.87;;;23.30;91.20;;;;;;5052099;28;20804;-63
2021/07/25 09:31:47;;;;;;;2.43;2.23;;;23.50;93.20;;;;;;5051103;28;20465;-63
2021/07/25 09:34:36;;;;;;;4.87;2.90;;;23.80;92.70;;;;;;5052067;28;20895;-63
2021/07/25 09:37:15;;;;;;;2.60;2.40;;;24.20;94.20;;;;;;5051920;28;20318;-66
2021/07/25 09:39:46;;;;;;;2.60;2.40;;;24.50;92.60;;;;;;5052245;28;20414;-64
2021/07/25 09:42:12;;;;;;;2.73;2.57;;;24.90;90.70;;;;;;5052091;28;20910;-64
2021/07/25 09:44:45;;;;;;;2.20;2.10;;;25.30;90.50;;;;;;5051933;28;20428;-64
2021/07/25 09:47:35;;;;;;;2.50;2.40;;;25.50;88.80;;;;;;5051776;28;20434;-64
2021/07/25 09:50:04;;;;;;;2.60;2.50;;;25.70;89.40;;;;;;5052078;28;20412;-64
2021/07/25 09:52:35;;;;;;;2.37;2.17;;;25.50;89.60;;;;;;5052386;28;20442;-64
2021/07/25 09:55:08;;;;;;;2.30;2.20;;;25.80;90.10;;;;;;5051903;28;20758;-64
2021/07/25 09:57:35;;;;;;;3.67;2.67;;;25.90;89.10;;;;;;5051570;28;20453;-64
2021/07/25 10:00:08;;;;;;;2.63;2.43;;;25.60;88.80;;;;;;5051908;28;20430;-64
2021/07/25 10:02:34;;;;;;;2.10;2.00;;;25.60;89.10;;;;;;5051957;28;20417;-64
2021/07/25 10:05:15;;;;;;;3.00;2.70;;;25.60;89.30;;;;;;5051914;28;20403;-64
2021/07/25 10:07:42;;;;;;;3.20;2.60;;;25.90;87.90;;;;;;5051412;28;20230;-64
2021/07/25 10:10:09;;;;;;;2.70;2.60;;;26.20;88.60;;;;;;5051766;28;20925;-64
2021/07/25 10:12:37;;;;;;;2.63;2.47;;;26.50;86.60;;;;;;5051101;28;21039;-64
2021/07/25 10:15:13;;;;;;;3.17;2.97;;;26.70;89.40;;;;;;5051714;28;20446;-64
2021/07/25 10:17:41;;;;;;;3.17;2.97;;;26.80;84.10;;;;;;5051342;28;20422;-64
2021/07/25 10:20:10;;;;;;;2.90;2.70;;;26.90;85.00;;;;;;5051550;28;20992;-64
2021/07/25 10:22:36;;;;;;;4.67;3.07;;;26.70;83.60;;;;;;5051598;28;20406;-64
2021/07/25 10:25:05;;;;;;;2.87;2.50;;;27.00;84.00;;;;;;5051544;28;20442;-64
2021/07/25 10:27:33;;;;;;;2.30;2.10;;;27.00;82.60;;;;;;5051217;28;20949;-64
2021/07/25 10:30:08;;;;;;;3.03;2.83;;;27.10;81.20;;;;;;5051533;28;20969;-65
2021/07/25 10:32:36;;;;;;;2.63;2.47;;;27.60;82.90;;;;;;5051425;28;20598;-64
2021/07/25 10:35:07;;;;;;;2.90;2.70;;;27.40;80.80;;;;;;5051504;28;20811;-65
2021/07/25 10:37:37;;;;;;;3.17;2.20;;;27.70;80.40;;;;;;5051209;28;20922;-65
2021/07/25 10:40:04;;;;;;;2.67;2.57;;;28.10;82.70;;;;;;5051460;28;20398;-64
2021/07/25 10:42:32;;;;;;;2.53;2.33;;;28.00;81.60;;;;;;5051433;28;20516;-64
2021/07/25 10:44:58;;;;;;;3.17;2.97;;;27.50;81.20;;;;;;5051222;28;20410;-64
2021/07/25 10:47:28;;;;;;;2.50;2.40;;;27.30;82.30;;;;;;5051192;28;20926;-64
2021/07/25 10:50:18;;;;;;;4.40;2.50;;;27.10;79.60;;;;;;5051362;28;20226;-64
2021/07/25 10:52:54;;;;;;;3.43;2.67;;;27.40;77.90;;;;;;5053542;28;20484;-65
2021/07/25 10:55:44;;;;;;;3.20;3.00;;;27.30;81.30;;;;;;5051198;28;20414;-64
2021/07/25 10:58:20;;;;;;;2.80;2.60;;;26.70;81.10;;;;;;5053325;28;20442;-64
2021/07/25 11:00:50;;;;;;;2.80;2.60;;;26.20;82.10;;;;;;5051135;28;20801;-64
2021/07/25 11:03:39;;;;;;;2.90;2.70;;;25.70;80.50;;;;;;5051196;28;20458;-64
2021/07/25 11:06:05;;;;;;;2.70;2.60;;;25.70;86.30;;;;;;5053244;28;20919;-65
2021/07/25 11:08:34;;;;;;;2.90;2.80;;;25.80;86.20;;;;;;5051145;28;20428;-64
2021/07/25 11:11:00;;;;;;;2.40;2.30;;;26.00;86.20;;;;;;5051159;28;20168;-64
2021/07/25 11:13:39;;;;;;;3.20;2.90;;;26.20;85.60;;;;;;5051060;28;20461;-64
2021/07/25 11:16:30;;;;;;;3.50;3.20;;;25.90;82.10;;;;;;5050721;28;20412;-64
2021/07/25 11:19:04;;;;;;;3.13;2.83;;;25.90;85.90;;;;;;5051232;28;20432;-64
2021/07/25 11:21:36;;;;;;;3.03;2.83;;;25.50;83.70;;;;;;5051059;28;20440;-64
2021/07/25 11:24:26;;;;;;;3.27;3.07;;;25.40;85.90;;;;;;5052987;28;20398;-64
2021/07/25 11:27:03;;;;;;;3.57;3.27;;;25.40;87.50;;;;;;5054349;28;20414;-64
2021/07/25 11:29:32;;;;;;;3.43;3.23;;;26.10;86.20;;;;;;5055011;28;20544;-64
2021/07/25 11:31:58;;;;;;;2.70;2.57;;;27.00;88.40;;;;;;5054638;28;20446;-64
2021/07/25 11:34:35;;;;;;;2.80;2.70;;;27.80;86.40;;;;;;5055155;28;21005;-64
2021/07/25 11:37:08;;;;;;;3.63;3.43;;;28.30;80.00;;;;;;5054332;28;20357;-64
2021/07/25 11:39:34;;;;;;;2.90;2.70;;;28.30;79.70;;;;;;5054745;28;20406;-65
2021/07/25 11:42:05;;;;;;;2.97;2.70;;;28.50;76.50;;;;;;5054521;28;20485;-64
2021/07/25 11:44:31;;;;;;;3.47;3.17;;;28.30;71.80;;;;;;5054924;28;20452;-64
2021/07/25 11:46:58;;;;;;;3.10;2.90;;;28.60;72.20;;;;;;5054140;28;20399;-64
2021/07/25 11:49:37;;;;;;;3.07;2.87;;;29.00;72.90;;;;;;5054584;28;20422;-65
2021/07/25 11:52:11;;;;;;;3.43;2.80;;;28.90;70.40;;;;;;5054552;28;20450;-64
2021/07/25 11:54:41;;;;;;;2.60;2.50;;;28.70;72.30;;;;;;5054502;28;20402;-64
2021/07/25 11:57:08;;;;;;;3.03;2.77;;;28.70;72.20;;;;;;5053740;28;20417;-64
2021/07/25 11:59:48;;;;;;;2.70;2.53;;;28.80;70.20;;;;;;5054090;28;20417;-65
2021/07/25 12:02:22;;;;;;;3.10;2.90;;;29.10;73.30;;;;;;5054325;28;20813;-64
2021/07/25 12:04:48;;;;;;;2.93;2.73;;;29.40;70.70;;;;;;5054263;28;20442;-65
2021/07/25 12:07:20;;;;;;;3.03;2.83;;;30.00;74.80;;;;;;5053888;28;20438;-65
2021/07/25 12:09:50;;;;;;;3.90;3.70;;;29.90;67.60;;;;;;5054237;28;20652;-64
2021/07/25 12:12:23;;;;;;;3.00;2.83;;;29.70;66.50;;;;;;5053811;28;20450;-65
2021/07/25 12:14:51;;;;;;;3.40;2.87;;;29.90;65.30;;;;;;5053935;28;20394;-65
2021/07/25 12:17:38;;;;;;;2.80;2.60;;;29.40;65.10;;;;;;5053488;28;20469;-65
2021/07/25 12:20:12;;;;;;;5.30;3.03;;;28.90;68.70;;;;;;5053889;28;20413;-65
2021/07/25 12:22:57;;;;;;;2.23;2.13;;;28.90;72.90;;;;;;5053715;28;20906;-65
2021/07/25 12:25:28;;;;;;;2.70;2.60;;;29.40;68.80;;;;;;5053843;28;20399;-65
2021/07/25 12:28:10;;;;;;;2.67;2.57;;;29.80;71.80;;;;;;5053175;28;20965;-64
2021/07/25 12:30:48;;;;;;;2.50;2.40;;;29.80;73.70;;;;;;5053525;28;20460;-65
2021/07/25 12:33:21;;;;;;;2.77;2.57;;;30.00;69.40;;;;;;5053189;28;20527;-65
2021/07/25 12:35:47;;;;;;;2.70;2.60;;;30.60;69.30;;;;;;5053109;28;20486;-65
2021/07/25 12:38:18;;;;;;;3.03;2.83;;;31.00;74.00;;;;;;5052831;28;20600;-65
2021/07/25 12:40:52;;;;;;;2.47;2.37;;;30.60;68.30;;;;;;5053325;28;20160;-65
2021/07/25 12:43:27;;;;;;;3.20;3.07;;;30.80;71.10;;;;;;5053132;28;20411;-65
2021/07/25 12:46:03;;;;;;;2.60;2.27;;;31.10;65.60;;;;;;5053019;28;20414;-65
2021/07/25 12:48:32;;;;;;;2.80;2.70;;;31.50;71.90;;;;;;5053107;28;20426;-65
2021/07/25 12:53:51;;;;;;;3.57;3.37;;;32.30;61.40;;;;;;5053040;28;20982;-65
2021/07/25 12:56:18;;;;;;;3.03;2.83;;;32.40;59.60;;;;;;5052452;28;21009;-65
2021/07/25 12:58:45;;;;;;;4.70;3.40;;;32.60;68.70;;;;;;5052942;28;20431;-65
2021/07/25 13:04:09;;;;;;;2.37;2.27;;;32.00;61.50;;;;;;5061635;28;20434;-65