Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:07;;;;;;;7.90;6.10;;;2.50;77.00;;;;;;5070231;28;20627;-66
2021/03/21 00:03:34;;;;;;;7.68;6.18;;;2.50;75.90;;;;;;5070145;28;20205;-66
2021/03/21 00:06:00;;;;;;;6.15;5.38;;;2.60;76.20;;;;;;5070746;28;20662;-66
2021/03/21 00:08:28;;;;;;;5.60;5.10;;;2.70;73.90;;;;;;5070076;28;20351;-66
2021/03/21 00:10:58;;;;;;;6.05;4.47;;;2.60;73.60;;;;;;5071229;28;20235;-66
2021/03/21 00:13:25;;;;;;;5.80;4.85;;;2.70;73.80;;;;;;5070926;28;20692;-66
2021/03/21 00:15:53;;;;;;;6.10;5.50;;;2.60;73.50;;;;;;5069636;28;20205;-66
2021/03/21 00:18:21;;;;;;;5.90;4.78;;;2.60;73.60;;;;;;5049745;28;20316;-66
2021/03/21 00:20:47;;;;;;;7.63;5.05;;;2.70;74.30;;;;;;5050788;28;20658;-66
2021/03/21 00:23:14;;;;;;;6.85;5.20;;;2.60;73.60;;;;;;5051278;28;20760;-66
2021/03/21 00:25:40;;;;;;;10.60;6.00;;;2.60;74.50;;;;;;5051256;28;20208;-66
2021/03/21 00:28:11;;;;;;;6.63;5.57;;;2.60;73.60;;;;;;5050239;28;20234;-66
2021/03/21 00:30:40;;;;;;;7.50;4.55;;;2.60;75.30;;;;;;5065297;28;20232;-66
2021/03/21 00:33:08;;;;;;;6.05;5.45;;;2.60;76.10;;;;;;5071037;28;20223;-67
2021/03/21 00:35:35;;;;;;;6.80;5.82;;;2.60;75.70;;;;;;5070717;28;20212;-67
2021/03/21 00:38:05;;;;;;;8.30;5.70;;;2.50;77.10;;;;;;5070595;28;20200;-68
2021/03/21 00:40:32;;;;;;;5.40;4.78;;;2.50;75.60;;;;;;5069725;28;20212;-67
2021/03/21 00:42:59;;;;;;;5.70;5.15;;;2.50;75.40;;;;;;5070839;28;20216;-67
2021/03/21 00:45:27;;;;;;;5.43;4.95;;;2.60;75.90;;;;;;5070479;28;20203;-67
2021/03/21 00:47:55;;;;;;;6.55;5.50;;;2.70;74.80;;;;;;5069349;28;20205;-67
2021/03/21 00:50:25;;;;;;;6.82;5.97;;;2.70;75.20;;;;;;5069883;28;20217;-67
2021/03/21 00:52:52;;;;;;;8.88;6.60;;;2.60;75.70;;;;;;5069906;28;20209;-67
2021/03/21 00:55:19;;;;;;;8.10;6.82;;;2.60;75.80;;;;;;5070311;28;20219;-67
2021/03/21 00:57:45;;;;;;;9.00;7.20;;;2.70;75.30;;;;;;5070183;28;20211;-67
2021/03/21 01:00:17;;;;;;;7.60;5.75;;;2.70;75.70;;;;;;5069442;28;20286;-67
2021/03/21 01:02:45;;;;;;;5.30;4.80;;;2.60;75.00;;;;;;5069716;28;20209;-67
2021/03/21 01:05:13;;;;;;;8.55;6.90;;;2.60;75.30;;;;;;5069298;28;20667;-67
2021/03/21 01:07:39;;;;;;;11.77;7.40;;;2.60;76.20;;;;;;5070151;28;20334;-67
2021/03/21 01:10:07;;;;;;;9.68;6.43;;;2.60;76.00;;;;;;5069024;28;20208;-67
2021/03/21 01:12:33;;;;;;;7.63;6.03;;;2.60;75.70;;;;;;5069507;28;20237;-67
2021/03/21 01:14:59;;;;;;;8.55;6.55;;;2.70;75.50;;;;;;5069552;28;20239;-67
2021/03/21 01:17:26;;;;;;;7.10;6.18;;;2.70;74.80;;;;;;5069174;28;20745;-68
2021/03/21 01:19:53;;;;;;;7.85;6.25;;;2.60;76.20;;;;;;5069415;28;20541;-67
2021/03/21 01:22:19;;;;;;;7.47;6.15;;;2.70;75.70;;;;;;5068784;28;20197;-67
2021/03/21 01:24:45;;;;;;;7.20;6.45;;;2.70;75.30;;;;;;5068502;28;20201;-67
2021/03/21 01:27:12;;;;;;;8.45;6.90;;;2.60;76.50;;;;;;5068326;28;20658;-67
2021/03/21 01:29:38;;;;;;;6.65;6.05;;;2.60;76.40;;;;;;5068676;28;20300;-67
2021/03/21 01:32:08;;;;;;;7.65;6.85;;;2.50;77.70;;;;;;5068699;28;20229;-67
2021/03/21 01:34:35;;;;;;;7.70;6.78;;;2.60;77.40;;;;;;5069374;28;20215;-67
2021/03/21 01:37:02;;;;;;;8.00;7.20;;;2.60;77.10;;;;;;5069891;28;20224;-67
2021/03/21 01:39:29;;;;;;;6.93;6.32;;;2.60;77.40;;;;;;5068627;28;20228;-68
2021/03/21 01:41:57;;;;;;;8.68;7.85;;;2.60;76.80;;;;;;5068923;28;20713;-67
2021/03/21 01:44:24;;;;;;;8.27;7.38;;;2.70;76.70;;;;;;5068462;28;20201;-67
2021/03/21 01:47:21;;;;;;;10.00;7.38;;;2.60;76.70;;;;;;5069057;28;20223;-67
2021/03/21 01:49:50;;;;;;;8.25;6.85;;;2.50;77.20;;;;;;5057884;28;20443;-67
2021/03/21 01:52:32;;;;;;;8.57;6.65;;;2.40;78.60;;;;;;5069463;28;20702;-67
2021/03/21 01:55:00;;;;;;;10.52;6.93;;;2.50;77.90;;;;;;5068284;28;20582;-66
2021/03/21 01:57:28;;;;;;;7.93;6.60;;;2.60;78.00;;;;;;5069214;28;20209;-67
2021/03/21 01:59:55;;;;;;;6.60;5.95;;;2.60;77.40;;;;;;5068375;28;20226;-66
2021/03/21 02:02:21;;;;;;;8.65;6.40;;;2.50;77.80;;;;;;5067959;28;20197;-67
2021/03/21 02:04:48;;;;;;;7.00;5.30;;;2.60;77.90;;;;;;5068014;28;20217;-66
2021/03/21 02:07:33;;;;;;;6.95;6.22;;;2.50;78.50;;;;;;5067781;28;20638;-66
2021/03/21 02:10:07;;;;;;;7.15;6.28;;;2.50;78.60;;;;;;5066476;28;20291;-66
2021/03/21 02:12:41;;;;;;;6.57;5.97;;;2.60;78.20;;;;;;5068043;28;20237;-66
2021/03/21 02:15:22;;;;;;;5.97;5.03;;;2.50;77.90;;;;;;5067341;28;20204;-66
2021/03/21 02:17:57;;;;;;;5.43;4.93;;;2.60;78.20;;;;;;5067391;28;20205;-66
2021/03/21 02:21:02;;;;;;;6.70;6.00;;;2.60;77.50;;;;;;5067531;28;20200;-66
2021/03/21 02:23:58;;;;;;;6.05;5.45;;;2.50;78.80;;;;;;5068848;28;20209;-66
2021/03/21 02:26:48;;;;;;;6.53;5.63;;;2.40;78.60;;;;;;5033671;28;20209;-67
2021/03/21 02:29:29;;;;;;;8.10;5.45;;;2.50;77.90;;;;;;5065686;28;20820;-66
2021/03/21 02:32:00;;;;;;;8.48;5.30;;;2.60;77.20;;;;;;5067293;28;20854;-67
2021/03/21 02:34:36;;;;;;;6.78;5.65;;;2.50;76.10;;;;;;5068635;28;20205;-67
2021/03/21 02:37:11;;;;;;;8.45;5.68;;;2.60;76.10;;;;;;5068251;28;20213;-67
2021/03/21 02:39:45;;;;;;;7.35;6.50;;;2.60;77.10;;;;;;5067616;28;20197;-66
2021/03/21 02:42:17;;;;;;;6.70;5.43;;;2.60;77.80;;;;;;5068276;28;20207;-66
2021/03/21 02:44:49;;;;;;;12.30;6.57;;;2.50;77.90;;;;;;5068018;28;20204;-66
2021/03/21 02:47:22;;;;;;;6.95;5.72;;;2.50;77.40;;;;;;5067328;28;20201;-67
2021/03/21 02:49:51;;;;;;;6.32;4.82;;;2.60;78.20;;;;;;5066457;28;20231;-66
2021/03/21 02:52:23;;;;;;;5.95;5.35;;;2.60;77.00;;;;;;5067705;28;20232;-67
2021/03/21 02:54:56;;;;;;;6.65;5.82;;;2.60;78.20;;;;;;5067288;28;20205;-66
2021/03/21 02:57:29;;;;;;;6.97;5.95;;;2.70;78.40;;;;;;5067993;28;20553;-66
2021/03/21 02:59:58;;;;;;;6.50;5.55;;;2.70;77.70;;;;;;5067257;28;20205;-67
2021/03/21 03:02:29;;;;;;;6.82;6.10;;;2.60;77.90;;;;;;5068174;28;20299;-67
2021/03/21 03:05:01;;;;;;;6.65;5.97;;;2.60;78.30;;;;;;5068128;28;20201;-67
2021/03/21 03:07:32;;;;;;;7.70;6.10;;;2.40;78.40;;;;;;5067868;28;20295;-66
2021/03/21 03:10:06;;;;;;;6.90;5.70;;;2.40;79.20;;;;;;5066454;28;20207;-66
2021/03/21 03:12:35;;;;;;;7.07;5.80;;;2.40;79.00;;;;;;5067611;28;20896;-66
2021/03/21 03:15:05;;;;;;;6.15;5.55;;;2.50;79.10;;;;;;5068008;28;20896;-66
2021/03/21 03:17:38;;;;;;;8.90;6.55;;;2.50;79.40;;;;;;5068037;28;20201;-67
2021/03/21 03:20:12;;;;;;;6.05;5.40;;;2.70;78.90;;;;;;5066954;28;20201;-66
2021/03/21 03:22:48;;;;;;;6.50;5.75;;;2.70;78.10;;;;;;5068287;28;20226;-66
2021/03/21 03:25:22;;;;;;;6.53;5.70;;;2.40;77.90;;;;;;5067897;28;20258;-67
2021/03/21 03:28:02;;;;;;;7.68;6.45;;;2.30;78.80;;;;;;5067616;28;20292;-67
2021/03/21 03:30:34;;;;;;;5.90;5.28;;;2.40;78.40;;;;;;5067006;28;20261;-67
2021/03/21 03:33:00;;;;;;;6.63;5.78;;;2.40;80.20;;;;;;5067929;28;20213;-67
2021/03/21 03:35:26;;;;;;;7.57;6.68;;;2.30;79.60;;;;;;5068009;28;20208;-67
2021/03/21 03:37:53;;;;;;;8.48;6.45;;;2.40;79.00;;;;;;5067767;28;20213;-66
2021/03/21 03:40:21;;;;;;;8.00;6.72;;;2.50;79.70;;;;;;5067199;28;20280;-66
2021/03/21 03:43:02;;;;;;;9.07;6.97;;;2.40;79.20;;;;;;5047319;28;20213;-66
2021/03/21 03:45:37;;;;;;;6.90;6.20;;;2.50;79.30;;;;;;5046977;28;20212;-67
2021/03/21 03:48:09;;;;;;;7.22;6.20;;;2.50;79.30;;;;;;5046527;28;20209;-68
2021/03/21 03:50:48;;;;;;;11.05;6.78;;;2.40;79.50;;;;;;5061915;28;20289;-67
2021/03/21 03:53:29;;;;;;;7.57;6.13;;;2.50;79.80;;;;;;5066288;28;20216;-66
2021/03/21 03:56:02;;;;;;;9.48;6.80;;;2.40;79.80;;;;;;5064621;28;20216;-66
2021/03/21 03:58:38;;;;;;;9.57;6.95;;;2.40;80.50;;;;;;5065545;28;20201;-66
2021/03/21 04:01:10;;;;;;;6.22;5.63;;;2.50;80.90;;;;;;5067592;28;20633;-66
2021/03/21 04:03:43;;;;;;;7.35;5.65;;;2.60;80.70;;;;;;5067786;28;20228;-67
2021/03/21 04:06:15;;;;;;;11.32;6.05;;;2.60;80.00;;;;;;5066555;28;20215;-67
2021/03/21 04:08:48;;;;;;;6.60;5.90;;;2.60;79.60;;;;;;5065432;28;20212;-66
2021/03/21 04:11:19;;;;;;;7.05;6.35;;;2.50;79.50;;;;;;5067110;28;20294;-67
2021/03/21 04:13:50;;;;;;;6.45;5.80;;;2.40;80.40;;;;;;5067896;28;20212;-66
2021/03/21 04:16:22;;;;;;;7.68;6.30;;;2.30;81.10;;;;;;5067300;28;20209;-66
2021/03/21 04:18:53;;;;;;;9.05;6.15;;;2.20;82.00;;;;;;5066573;28;20747;-66
2021/03/21 04:21:27;;;;;;;8.60;5.97;;;2.20;82.10;;;;;;5068991;28;20725;-66
2021/03/21 04:24:01;;;;;;;9.60;5.88;;;2.20;82.90;;;;;;5071096;28;20757;-67
2021/03/21 04:26:34;;;;;;;6.80;6.10;;;2.20;81.90;;;;;;5070699;28;20192;-66
2021/03/21 04:29:05;;;;;;;6.93;5.93;;;2.40;82.80;;;;;;5069944;28;20209;-66
2021/03/21 04:31:34;;;;;;;7.18;6.10;;;2.40;80.50;;;;;;5070665;28;20232;-66
2021/03/21 04:34:03;;;;;;;8.35;6.65;;;2.40;80.30;;;;;;5071030;28;20212;-66
2021/03/21 04:36:34;;;;;;;6.97;6.28;;;2.40;81.30;;;;;;5070667;28;20678;-66
2021/03/21 04:39:04;;;;;;;6.82;6.22;;;2.40;80.90;;;;;;5069816;28;20204;-67
2021/03/21 04:41:35;;;;;;;7.00;6.25;;;2.40;80.80;;;;;;5070103;28;20197;-66
2021/03/21 04:44:07;;;;;;;8.55;6.65;;;2.40;81.50;;;;;;5070765;28;20209;-67
2021/03/21 04:46:40;;;;;;;8.27;6.13;;;2.30;82.20;;;;;;5070772;28;20233;-66
2021/03/21 04:49:06;;;;;;;7.97;6.97;;;2.30;82.30;;;;;;5069825;28;20209;-66
2021/03/21 04:51:38;;;;;;;5.88;5.38;;;2.30;81.60;;;;;;5070606;28;20237;-67
2021/03/21 04:54:15;;;;;;;7.55;5.95;;;2.30;81.00;;;;;;5070227;28;20207;-66
2021/03/21 04:56:46;;;;;;;8.05;6.18;;;2.30;82.20;;;;;;5068529;28;20207;-66
2021/03/21 04:59:15;;;;;;;6.20;5.60;;;2.30;82.30;;;;;;5069251;28;20243;-66
2021/03/21 05:01:56;;;;;;;6.97;5.63;;;2.40;81.50;;;;;;5070365;28;20904;-67
2021/03/21 05:04:25;;;;;;;5.68;4.97;;;2.50;81.80;;;;;;5070632;28;20204;-66
2021/03/21 05:06:58;;;;;;;6.50;5.80;;;2.50;81.60;;;;;;5070493;28;20209;-67
2021/03/21 05:09:29;;;;;;;6.75;5.43;;;2.60;81.20;;;;;;5069552;28;20201;-67
2021/03/21 05:11:59;;;;;;;8.55;6.85;;;2.60;81.40;;;;;;5069966;28;20232;-66
2021/03/21 05:14:32;;;;;;;6.35;5.75;;;2.60;81.70;;;;;;5071441;28;20201;-66
2021/03/21 05:17:08;;;;;;;8.07;6.32;;;2.70;81.60;;;;;;5070373;28;20201;-67
2021/03/21 05:19:43;;;;;;;8.70;5.65;;;2.70;82.00;;;;;;5049246;28;20215;-66
2021/03/21 05:22:18;;;;;;;6.75;6.20;;;2.80;81.70;;;;;;5065816;28;20192;-66
2021/03/21 05:24:51;;;;;;;7.40;6.20;;;2.70;81.30;;;;;;5070094;28;20218;-67
2021/03/21 05:27:21;;;;;;;6.82;6.15;;;2.60;82.90;;;;;;5070293;28;20201;-67
2021/03/21 05:29:54;;;;;;;7.60;6.85;;;2.70;81.50;;;;;;5069683;28;20662;-66
2021/03/21 05:32:23;;;;;;;7.25;6.55;;;2.70;82.50;;;;;;5069664;28;20243;-67
2021/03/21 05:34:52;;;;;;;10.05;6.60;;;2.60;81.70;;;;;;5069834;28;20203;-67
2021/03/21 05:37:31;;;;;;;7.95;6.95;;;2.50;82.60;;;;;;5069784;28;20231;-67
2021/03/21 05:40:16;;;;;;;8.82;6.78;;;2.60;82.80;;;;;;5068553;28;20201;-67
2021/03/21 05:43:44;;;;;;;7.32;6.32;;;2.70;82.60;;;;;;5069770;28;20216;-67
2021/03/21 05:46:51;;;;;;;6.68;5.80;;;2.60;82.70;;;;;;5027187;28;20210;-67
2021/03/21 05:49:42;;;;;;;6.65;6.00;;;2.40;83.80;;;;;;5025995;28;20210;-67
2021/03/21 05:52:35;;;;;;;7.10;6.05;;;2.50;84.30;;;;;;5063937;28;20638;-66
2021/03/21 05:55:46;;;;;;;5.97;5.43;;;2.50;84.40;;;;;;5048560;28;20206;-66
2021/03/21 05:58:39;;;;;;;8.27;5.72;;;2.60;84.70;;;;;;5049587;28;20205;-67
2021/03/21 06:01:44;;;;;;;7.97;6.55;;;2.70;84.20;;;;;;5069386;28;20212;-67
2021/03/21 06:04:53;;;;;;;5.57;4.97;;;2.80;83.90;;;;;;5069247;28;20215;-67
2021/03/21 06:07:50;;;;;;;7.20;6.20;;;3.00;82.20;;;;;;5069035;28;20250;-67
2021/03/21 06:10:57;;;;;;;7.53;6.43;;;2.90;80.90;;;;;;5067959;28;20308;-67
2021/03/21 06:13:40;;;;;;;6.15;5.43;;;3.00;81.80;;;;;;5069354;28;20208;-67
2021/03/21 06:16:30;;;;;;;6.78;6.07;;;3.00;81.60;;;;;;5068597;28;20295;-67
2021/03/21 06:19:32;;;;;;;9.18;6.85;;;3.00;82.10;;;;;;5065885;28;20209;-66
2021/03/21 07:12:42;;;;;;;7.15;6.45;;;3.30;84.10;;;;;;5018682;23;20241;-67
2021/03/21 07:15:30;;;;;;;8.30;6.85;;;3.30;81.50;;;;;;4982522;28;20200;-67
2021/03/21 07:18:31;;;;;;;7.82;6.47;;;3.30;81.20;;;;;;4986451;28;20266;-68
2021/03/21 07:21:26;;;;;;;7.82;6.20;;;3.30;82.00;;;;;;4955733;28;20644;-67
2021/03/21 07:24:19;;;;;;;8.55;6.47;;;3.40;82.60;;;;;;4980508;28;20214;-67
2021/03/21 07:27:34;;;;;;;7.45;6.65;;;3.50;82.60;;;;;;4979859;28;20211;-69
2021/03/21 07:30:07;;;;;;;7.43;6.32;;;3.50;83.00;;;;;;4974238;28;20291;-69
2021/03/21 07:33:09;;;;;;;7.85;7.05;;;3.60;81.90;;;;;;4980544;28;20236;-69
2021/03/21 07:36:01;;;;;;;10.10;7.10;;;3.60;82.90;;;;;;4977899;28;20199;-69
2021/03/21 07:38:46;;;;;;;8.43;6.97;;;3.70;83.90;;;;;;4991713;28;20295;-69
2021/03/21 07:41:18;;;;;;;6.60;5.85;;;3.70;82.20;;;;;;4990289;28;20239;-68
2021/03/21 07:44:29;;;;;;;5.82;5.30;;;3.50;81.20;;;;;;4973550;28;20203;-68
2021/03/21 07:47:12;;;;;;;8.57;7.65;;;3.50;83.00;;;;;;4932008;28;20207;-68
2021/03/21 07:50:02;;;;;;;8.23;6.88;;;3.50;83.60;;;;;;4987277;28;20210;-68
2021/03/21 07:52:59;;;;;;;6.95;6.25;;;3.60;83.60;;;;;;4984352;28;20718;-67
2021/03/21 07:55:34;;;;;;;6.85;6.22;;;3.60;81.90;;;;;;4980967;28;20287;-69
2021/03/21 07:58:09;;;;;;;9.45;6.43;;;3.60;83.10;;;;;;4987416;28;20235;-70
2021/03/21 08:00:36;;;;;;;9.63;6.35;;;3.60;82.50;;;;;;4987146;28;20257;-69
2021/03/21 08:03:26;;;;;;;7.50;6.25;;;3.60;82.60;;;;;;4982912;28;20201;-70
2021/03/21 08:05:54;;;;;;;6.65;6.05;;;3.60;82.70;;;;;;4988854;28;20208;-71
2021/03/21 08:08:25;;;;;;;6.72;6.00;;;3.60;81.50;;;;;;4987501;28;20648;-70
2021/03/21 08:10:56;;;;;;;8.52;6.25;;;3.70;81.80;;;;;;4994413;28;20676;-69
2021/03/21 08:13:32;;;;;;;7.18;6.05;;;3.70;82.70;;;;;;4996666;28;20661;-69
2021/03/21 08:16:00;;;;;;;6.28;5.70;;;3.80;83.40;;;;;;4989160;28;20200;-73
2021/03/21 08:18:31;;;;;;;7.85;5.78;;;3.90;83.50;;;;;;4989128;28;20208;-70
2021/03/21 08:20:59;;;;;;;7.45;6.75;;;3.90;83.40;;;;;;4986903;28;20657;-69
2021/03/21 08:23:30;;;;;;;11.20;7.07;;;4.00;83.70;;;;;;4989478;28;20196;-68
2021/03/21 08:25:59;;;;;;;7.80;6.25;;;4.10;83.10;;;;;;4991214;28;20212;-70
2021/03/21 08:28:35;;;;;;;8.75;6.25;;;4.10;83.30;;;;;;4988276;28;20199;-70
2021/03/21 08:31:05;;;;;;;9.68;7.40;;;4.20;84.80;;;;;;4990569;28;20565;-70
2021/03/21 08:33:34;;;;;;;7.45;6.68;;;4.40;84.30;;;;;;4987249;28;20247;-68
2021/03/21 08:36:13;;;;;;;7.32;6.63;;;4.50;83.50;;;;;;4992911;28;20350;-70
2021/03/21 08:38:41;;;;;;;7.70;6.80;;;4.60;83.40;;;;;;4992816;28;20699;-69
2021/03/21 08:41:08;;;;;;;7.72;6.63;;;4.60;82.90;;;;;;4988180;28;20215;-68
2021/03/21 08:43:36;;;;;;;8.73;6.53;;;4.70;83.40;;;;;;4993996;28;20208;-69
2021/03/21 08:46:09;;;;;;;7.03;5.90;;;4.70;82.50;;;;;;4990939;28;20362;-70
2021/03/21 08:48:38;;;;;;;7.25;6.45;;;4.90;83.10;;;;;;4994762;28;20287;-68
2021/03/21 08:51:29;;;;;;;8.52;6.75;;;5.10;82.70;;;;;;4984475;28;20207;-70
2021/03/21 08:53:59;;;;;;;10.25;6.45;;;5.10;81.60;;;;;;4987826;28;20220;-68
2021/03/21 08:56:29;;;;;;;7.22;6.28;;;4.90;81.80;;;;;;4984032;28;20691;-68
2021/03/21 08:59:26;;;;;;;6.13;5.50;;;4.90;81.70;;;;;;4995128;28;20203;-69
2021/03/21 09:02:01;;;;;;;7.65;6.55;;;5.10;82.30;;;;;;4990862;28;20212;-71
2021/03/21 09:04:29;;;;;;;8.70;5.90;;;5.20;81.80;;;;;;4991352;28;20203;-69
2021/03/21 09:07:20;;;;;;;6.93;6.15;;;5.20;80.90;;;;;;4999028;28;20682;-71
2021/03/21 09:09:47;;;;;;;7.10;6.40;;;5.20;81.60;;;;;;4984456;28;20212;-70
2021/03/21 09:12:30;;;;;;;6.47;5.88;;;5.20;82.10;;;;;;4990673;28;20231;-71
2021/03/21 09:15:27;;;;;;;6.45;5.85;;;5.30;80.90;;;;;;4987993;28;20306;-69
2021/03/21 09:18:22;;;;;;;7.78;6.00;;;5.40;81.00;;;;;;4991610;28;20810;-70
2021/03/21 09:21:16;;;;;;;6.90;6.20;;;5.30;81.30;;;;;;4945107;28;20492;-70
2021/03/21 09:24:07;;;;;;;7.53;6.43;;;5.20;81.30;;;;;;4991050;28;20310;-73
2021/03/21 09:26:40;;;;;;;8.85;6.70;;;5.00;81.70;;;;;;4984702;28;20223;-72
2021/03/21 09:29:29;;;;;;;8.85;6.45;;;5.00;83.70;;;;;;4985628;28;20196;-68
2021/03/21 09:32:00;;;;;;;7.70;6.90;;;5.00;83.10;;;;;;4993975;28;20287;-70
2021/03/21 09:34:52;;;;;;;10.25;6.75;;;5.10;83.30;;;;;;4991511;28;20291;-68
2021/03/21 09:37:21;;;;;;;8.30;7.32;;;5.00;81.90;;;;;;4976394;28;20697;-68
2021/03/21 09:39:59;;;;;;;6.72;5.85;;;5.00;81.80;;;;;;4986006;28;20211;-68
2021/03/21 09:42:26;;;;;;;7.80;6.95;;;5.10;82.40;;;;;;4994328;28;20212;-68
2021/03/21 09:44:53;;;;;;;9.07;6.55;;;5.20;82.80;;;;;;4990008;28;20207;-68
2021/03/21 09:47:28;;;;;;;6.88;6.18;;;5.20;83.20;;;;;;4995555;28;20311;-69
2021/03/21 09:50:10;;;;;;;6.40;5.80;;;5.20;82.10;;;;;;4986669;28;20207;-71
2021/03/21 09:52:42;;;;;;;8.50;6.57;;;5.30;82.60;;;;;;4990538;28;20235;-72
2021/03/21 09:55:26;;;;;;;7.63;6.32;;;5.20;81.30;;;;;;4992372;28;20203;-73
2021/03/21 09:58:12;;;;;;;6.10;5.50;;;5.30;83.00;;;;;;4990186;28;20203;-72
2021/03/21 10:00:41;;;;;;;7.13;5.90;;;5.40;83.10;;;;;;4987108;28;20207;-70
2021/03/21 10:03:11;;;;;;;6.43;5.75;;;5.50;82.40;;;;;;4987478;28;20294;-70
2021/03/21 10:05:45;;;;;;;5.90;5.32;;;5.60;82.30;;;;;;4985073;28;20207;-69
2021/03/21 10:08:19;;;;;;;6.20;5.60;;;5.70;82.70;;;;;;4978721;28;20235;-70
2021/03/21 10:10:52;;;;;;;8.60;6.32;;;5.80;81.80;;;;;;4988035;28;20238;-70
2021/03/21 10:13:29;;;;;;;6.63;5.90;;;5.90;80.80;;;;;;4989319;28;20232;-69
2021/03/21 10:16:16;;;;;;;6.65;5.45;;;5.80;79.90;;;;;;4989848;28;20199;-69
2021/03/21 10:18:44;;;;;;;6.90;6.10;;;5.90;80.80;;;;;;4983857;28;20251;-69
2021/03/21 10:21:15;;;;;;;9.02;6.38;;;6.10;81.20;;;;;;4988737;28;20207;-72
2021/03/21 10:24:35;;;;;;;5.90;5.30;;;6.20;79.40;;;;;;4981407;28;20815;-70
2021/03/21 10:27:40;;;;;;;7.47;6.70;;;6.30;79.90;;;;;;4989400;28;20210;-69
2021/03/21 10:30:21;;;;;;;8.13;6.50;;;6.30;79.80;;;;;;4984517;28;20214;-71
2021/03/21 10:32:49;;;;;;;8.73;6.60;;;6.30;79.90;;;;;;4984276;28;20231;-70
2021/03/21 10:35:49;;;;;;;8.50;5.93;;;6.40;80.40;;;;;;4985627;28;20218;-70
2021/03/21 10:38:44;;;;;;;6.60;5.50;;;6.60;81.10;;;;;;4981425;28;20543;-70
2021/03/21 10:41:10;;;;;;;6.10;5.50;;;6.60;82.50;;;;;;4979971;28;20287;-74
2021/03/21 10:44:00;;;;;;;6.85;5.20;;;6.80;82.40;;;;;;4986309;28;20204;-72
2021/03/21 10:46:53;;;;;;;6.35;5.75;;;6.90;83.10;;;;;;4985710;28;20218;-72
2021/03/21 10:49:48;;;;;;;6.65;6.05;;;7.20;82.30;;;;;;4985483;28;20289;-71
2021/03/21 10:52:32;;;;;;;5.50;5.00;;;7.30;82.50;;;;;;4982863;28;20238;-70
2021/03/21 10:55:35;;;;;;;6.85;6.25;;;7.20;82.30;;;;;;4989911;28;20203;-70
2021/03/21 10:58:28;;;;;;;6.35;5.72;;;7.20;83.10;;;;;;4983045;28;20200;-70
2021/03/21 11:01:33;;;;;;;6.35;5.60;;;7.00;83.60;;;;;;4987402;28;20207;-70
2021/03/21 11:04:20;;;;;;;6.47;5.88;;;7.00;84.00;;;;;;4984679;28;20203;-69
2021/03/21 11:06:55;;;;;;;6.85;6.25;;;7.00;84.50;;;;;;4982832;28;20231;-69
2021/03/21 11:09:25;;;;;;;6.75;6.15;;;6.90;84.90;;;;;;4985636;28;20296;-69
2021/03/21 11:11:53;;;;;;;7.10;6.43;;;7.00;85.70;;;;;;4986582;28;20318;-69
2021/03/21 11:14:26;;;;;;;6.85;5.38;;;7.10;86.50;;;;;;4986853;28;20294;-70
2021/03/21 11:16:56;;;;;;;6.15;5.55;;;7.00;87.30;;;;;;4989544;28;20210;-69
2021/03/21 11:19:24;;;;;;;6.75;6.15;;;6.90;89.50;;;;;;4988635;28;20207;-69
2021/03/21 11:21:51;;;;;;;7.72;6.50;;;7.00;90.40;;;;;;4981467;28;20204;-70
2021/03/21 11:24:31;;;;;;;6.63;6.13;;;6.90;90.40;;;;;;4985360;28;20218;-69
2021/03/21 11:26:58;;;;;;;7.18;6.22;;;7.10;91.20;;;;;;4989603;28;20206;-70
2021/03/21 11:29:30;;;;;;;7.78;5.80;;;7.10;91.30;;;;;;4979431;28;20200;-70
2021/03/21 11:32:02;;;;;;;8.38;7.07;;;7.00;91.50;;;;;;4983892;28;20700;-70
2021/03/21 11:34:33;;;;;;;9.15;7.47;;;6.90;91.90;;;;;;4987297;28;20200;-69
2021/03/21 11:37:02;;;;;;;8.90;6.43;;;6.90;92.10;;;;;;4984299;28;20207;-69
2021/03/21 11:39:34;;;;;;;9.95;7.40;;;6.90;91.80;;;;;;4982861;28;20343;-69
2021/03/21 11:42:02;;;;;;;9.07;7.90;;;6.90;92.00;;;;;;4981750;28;20204;-69
2021/03/21 11:44:31;;;;;;;8.27;7.45;;;6.90;92.10;;;;;;4980321;28;20211;-69
2021/03/21 11:47:13;;;;;;;8.25;7.47;;;7.00;91.90;;;;;;4978794;28;20207;-69
2021/03/21 11:49:41;;;;;;;9.82;8.00;;;7.00;92.20;;;;;;4982888;28;20643;-69
2021/03/21 11:52:08;;;;;;;9.90;7.30;;;7.10;92.20;;;;;;4977568;28;20223;-69
2021/03/21 11:54:37;;;;;;;8.05;7.25;;;7.10;91.90;;;;;;4980370;28;20266;-68
2021/03/21 11:57:27;;;;;;;10.27;7.95;;;7.20;92.20;;;;;;4977465;28;20279;-71
2021/03/21 11:59:59;;;;;;;9.40;8.00;;;7.20;91.80;;;;;;4979552;28;20728;-70
2021/03/21 12:02:45;;;;;;;11.02;9.18;;;7.20;91.80;;;;;;4986251;28;20203;-69
2021/03/21 12:05:16;;;;;;;8.70;7.80;;;7.20;91.50;;;;;;4983655;28;20222;-70
2021/03/21 12:07:42;;;;;;;14.60;9.32;;;7.20;91.40;;;;;;4980761;28;20265;-69
2021/03/21 12:10:17;;;;;;;9.43;8.38;;;7.20;91.20;;;;;;4985302;28;20235;-69
2021/03/21 12:12:45;;;;;;;11.25;8.48;;;7.30;91.10;;;;;;4991094;28;20269;-71
2021/03/21 12:15:16;;;;;;;8.23;7.18;;;7.40;90.60;;;;;;4991402;28;20226;-71
2021/03/21 12:17:43;;;;;;;9.05;8.07;;;7.30;90.90;;;;;;4985056;28;20829;-70
2021/03/21 12:20:36;;;;;;;8.57;7.78;;;7.30;90.70;;;;;;4988164;28;20242;-70
2021/03/21 12:23:04;;;;;;;8.18;7.40;;;7.20;90.70;;;;;;4981364;28;20219;-70
2021/03/21 12:25:33;;;;;;;9.13;7.00;;;7.10;90.10;;;;;;4985093;28;20291;-70
2021/03/21 12:28:10;;;;;;;8.77;7.88;;;6.90;89.60;;;;;;4979519;28;20295;-70
2021/03/21 12:30:41;;;;;;;7.32;6.70;;;7.00;89.80;;;;;;4990306;28;20288;-70
2021/03/21 12:33:31;;;;;;;8.10;6.65;;;7.00;89.60;;;;;;4976747;28;20310;-70
2021/03/21 12:36:15;;;;;;;15.43;10.63;;;7.00;90.20;;;;;;4986838;28;20208;-70
2021/03/21 12:38:45;;;;;;;9.45;8.00;;;6.80;90.40;;;;;;4985687;28;20266;-70
2021/03/21 12:41:32;;;;;;;10.45;8.20;;;6.80;90.70;;;;;;4989214;28;20666;-69
2021/03/21 12:44:19;;;;;;;14.95;11.15;;;6.70;91.20;;;;;;4988880;28;20244;-69
2021/03/21 12:46:47;;;;;;;7.68;6.97;;;6.80;91.20;;;;;;4975170;28;20302;-68
2021/03/21 12:49:47;;;;;;;8.52;7.63;;;6.90;91.00;;;;;;4981748;28;20286;-71
2021/03/21 12:52:23;;;;;;;9.93;7.45;;;6.80;90.40;;;;;;4986663;28;20236;-69
2021/03/21 12:54:50;;;;;;;8.88;7.10;;;7.00;90.70;;;;;;4989013;28;20218;-69
2021/03/21 12:57:17;;;;;;;6.80;6.10;;;7.30;90.80;;;;;;4986746;28;20212;-69
2021/03/21 12:59:46;;;;;;;6.95;5.88;;;7.30;90.30;;;;;;4990455;28;20273;-69
2021/03/21 13:02:21;;;;;;;5.70;5.20;;;7.30;90.40;;;;;;4985362;28;20214;-69
2021/03/21 13:04:49;;;;;;;6.55;5.90;;;7.30;90.60;;;;;;4989456;28;20242;-69
2021/03/21 13:07:15;;;;;;;6.50;5.90;;;7.30;91.10;;;;;;4990753;28;20556;-69
2021/03/21 13:09:42;;;;;;;5.80;5.20;;;7.30;91.20;;;;;;4980746;28;20292;-69
2021/03/21 13:12:10;;;;;;;6.43;5.82;;;7.30;91.60;;;;;;4990108;28;20224;-70
2021/03/21 13:14:36;;;;;;;6.15;5.55;;;7.40;91.80;;;;;;4994377;28;20235;-69
2021/03/21 13:17:04;;;;;;;6.35;5.22;;;7.30;92.00;;;;;;4987181;28;20200;-69
2021/03/21 13:19:30;;;;;;;5.50;5.00;;;7.30;92.10;;;;;;4989400;28;20195;-69
2021/03/21 13:21:58;;;;;;;5.47;5.05;;;7.40;92.40;;;;;;4978670;28;20237;-69
2021/03/21 13:24:24;;;;;;;5.85;4.90;;;7.50;92.30;;;;;;4990944;28;20204;-69
2021/03/21 13:26:51;;;;;;;7.28;5.50;;;7.40;93.00;;;;;;4994191;28;20220;-69
2021/03/21 13:29:17;;;;;;;5.47;4.97;;;7.30;93.30;;;;;;4987321;28;20650;-70
2021/03/21 13:31:44;;;;;;;5.75;5.25;;;7.30;93.80;;;;;;4991972;28;20290;-70
2021/03/21 13:34:13;;;;;;;5.50;5.03;;;7.20;94.20;;;;;;4980344;28;20311;-69
2021/03/21 13:36:40;;;;;;;5.70;5.20;;;7.20;94.40;;;;;;4982367;28;20781;-70
2021/03/21 13:39:07;;;;;;;5.90;5.03;;;7.10;94.80;;;;;;4981407;28;20299;-69
2021/03/21 13:41:35;;;;;;;5.93;5.32;;;7.00;95.20;;;;;;4986531;28;20295;-69
2021/03/21 13:44:03;;;;;;;6.05;4.85;;;6.90;95.30;;;;;;4986428;28;20235;-69
2021/03/21 13:46:30;;;;;;;7.88;7.15;;;7.00;95.60;;;;;;4990870;28;20200;-69
2021/03/21 13:48:56;;;;;;;6.10;5.55;;;7.00;95.60;;;;;;4987171;28;20571;-69
2021/03/21 13:51:23;;;;;;;6.30;5.40;;;7.00;95.60;;;;;;4979639;28;20240;-68
2021/03/21 13:53:50;;;;;;;5.03;4.57;;;7.00;95.70;;;;;;4984171;28;20214;-69
2021/03/21 13:56:18;;;;;;;5.63;5.13;;;6.90;95.80;;;;;;4989020;28;20210;-69
2021/03/21 13:58:44;;;;;;;6.80;6.10;;;7.00;95.90;;;;;;4987149;28;20306;-67
2021/03/21 14:01:11;;;;;;;7.93;6.30;;;7.00;95.90;;;;;;4989193;28;20294;-68
2021/03/21 14:03:38;;;;;;;7.15;6.05;;;7.10;95.90;;;;;;4989129;28;20235;-68
2021/03/21 14:06:05;;;;;;;6.97;6.28;;;7.20;95.70;;;;;;4980643;28;20204;-69
2021/03/21 14:08:31;;;;;;;7.43;5.57;;;7.10;95.60;;;;;;4987143;28;20243;-69
2021/03/21 14:10:57;;;;;;;7.18;6.47;;;7.10;95.60;;;;;;4986954;28;20296;-69
2021/03/21 14:13:25;;;;;;;9.07;6.13;;;7.10;95.80;;;;;;4991319;28;20239;-69
2021/03/21 14:15:52;;;;;;;8.25;7.40;;;7.00;95.70;;;;;;4993457;28;20290;-69
2021/03/21 14:18:20;;;;;;;6.93;6.18;;;7.00;95.80;;;;;;4986007;28;20204;-68
2021/03/21 14:20:48;;;;;;;7.00;6.35;;;6.90;95.90;;;;;;4985494;28;20214;-68
2021/03/21 14:23:16;;;;;;;7.60;6.85;;;6.80;96.30;;;;;;4984315;28;20250;-69
2021/03/21 14:25:43;;;;;;;8.70;7.90;;;6.80;96.40;;;;;;4979552;28;20212;-69
2021/03/21 14:28:10;;;;;;;7.45;6.50;;;6.90;96.60;;;;;;4982994;28;20755;-70