Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:13;;;;;;;;;0.00;0.00;24.50;99.90;;;;;;4939122;28;8866;-49
2022/06/06 00:02:45;;;;;;;;;0.00;0.00;24.50;99.90;;;;;;4937904;28;8865;-51
2022/06/06 00:05:16;;;;;;;;;0.00;0.00;24.50;99.90;;;;;;4937361;28;9004;-53
2022/06/06 00:07:47;;;;;;;;;0.00;0.00;24.50;99.90;;;;;;4931914;28;8896;-50
2022/06/06 00:10:18;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4934507;28;8885;-50
2022/06/06 00:12:48;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4937827;28;8876;-52
2022/06/06 00:15:22;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4933338;28;8869;-51
2022/06/06 00:17:52;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4931516;28;8890;-52
2022/06/06 00:20:21;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4945918;28;8894;-52
2022/06/06 00:22:51;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4930398;28;8934;-49
2022/06/06 00:25:22;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4934000;28;9579;-51
2022/06/06 00:27:52;;;;;;;;;0.00;0.00;24.30;99.90;;;;;;4932271;28;8886;-52
2022/06/06 00:30:23;;;;;;;;;0.00;0.00;24.30;99.90;;;;;;4932346;28;8933;-52
2022/06/06 00:35:42;;;;;;;;;0.00;0.00;24.30;99.90;;;;;;4933010;28;8885;-53
2022/06/06 00:38:13;;;;;;;;;0.00;0.00;24.40;99.90;;;;;;4930531;28;8877;-52
2022/06/06 00:40:49;;;;;;;;;0.00;0.00;24.30;99.90;;;;;;4933907;28;8910;-50
2022/06/06 00:43:21;;;;;;;;;0.00;0.00;24.30;99.90;;;;;;4930610;28;8893;-49
2022/06/06 00:45:55;;;;;;;;;0.00;0.00;24.20;99.90;;;;;;4933957;28;8912;-49
2022/06/06 00:48:38;;;;;;;;;0.50;0.00;24.20;99.90;;;;;;4928582;28;8866;-50
2022/06/06 00:51:15;;;;;;;;;0.00;0.00;24.20;99.90;;;;;;4932360;28;8920;-49
2022/06/06 00:53:47;;;;;;;;;0.00;0.00;24.20;99.90;;;;;;4932498;28;8918;-50
2022/06/06 00:56:27;;;;;;;;;0.00;0.00;24.00;99.90;;;;;;4935906;28;9023;-50
2022/06/06 00:59:00;;;;;;;;;0.00;0.00;24.00;99.90;;;;;;4926570;28;8878;-51
2022/06/06 01:01:34;;;;;;;;;0.00;0.00;24.00;99.90;;;;;;4935104;28;8884;-51
2022/06/06 01:04:08;;;;;;;;;0.00;0.00;23.90;99.90;;;;;;4926691;28;8855;-49
2022/06/06 01:06:41;;;;;;;;;0.00;0.00;23.80;99.90;;;;;;4928003;28;8889;-48
2022/06/06 01:09:13;;;;;;;;;0.25;0.25;23.80;99.90;;;;;;4932548;28;8992;-50
2022/06/06 01:12:01;;;;;;;;;0.00;0.00;23.70;99.90;;;;;;4929405;28;8984;-52
2022/06/06 01:14:39;;;;;;;;;0.00;0.00;23.60;99.90;;;;;;4928470;28;8848;-54
2022/06/06 01:17:26;;;;;;;;;0.00;0.00;23.70;99.90;;;;;;4927287;28;8845;-52
2022/06/06 01:20:16;;;;;;;;;0.00;0.00;23.70;99.90;;;;;;4923949;28;8870;-50
2022/06/06 01:23:13;;;;;;;;;0.00;0.00;23.70;99.90;;;;;;4924163;28;8886;-50
2022/06/06 01:26:06;;;;;;;;;1.00;1.00;23.70;99.90;;;;;;4926470;28;8886;-52
2022/06/06 01:28:45;;;;;;;;;0.00;0.00;23.60;99.90;;;;;;4929521;28;8856;-48
2022/06/06 01:32:00;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4931875;28;8857;-51
2022/06/06 01:34:34;;;;;;;;;1.00;1.00;23.60;99.90;;;;;;4928313;28;8892;-52
2022/06/06 01:37:30;;;;;;;;;0.00;0.00;23.60;99.90;;;;;;4927519;28;8865;-52
2022/06/06 01:40:04;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4929202;28;8874;-52
2022/06/06 01:42:52;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4932944;28;8884;-51
2022/06/06 01:45:25;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4926457;28;8926;-59
2022/06/06 01:48:19;;;;;;;;;0.00;0.00;23.60;99.90;;;;;;4925097;28;8908;-60
2022/06/06 01:50:50;;;;;;;;;0.00;0.00;23.60;99.90;;;;;;4930959;28;8889;-51
2022/06/06 01:53:24;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4933522;28;8874;-50
2022/06/06 01:55:54;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4927882;28;8870;-52
2022/06/06 01:58:30;;;;;;;;;0.00;0.00;23.60;99.90;;;;;;4928944;28;9020;-51
2022/06/06 02:01:02;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4931498;28;8914;-53
2022/06/06 02:03:34;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4933573;28;8910;-51
2022/06/06 02:06:06;;;;;;;;;0.25;0.25;23.50;99.90;;;;;;4931780;28;8853;-49
2022/06/06 02:08:36;;;;;;;;;0.50;0.50;23.60;99.90;;;;;;4930617;28;9005;-48
2022/06/06 02:11:07;;;;;;;;;0.50;0.50;23.60;99.90;;;;;;4931579;28;8858;-50
2022/06/06 02:13:37;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;4931530;28;8868;-53
2022/06/06 02:16:07;;;;;;;;;1.00;1.00;23.40;99.90;;;;;;4932379;28;8834;-49
2022/06/06 02:18:37;;;;;;;;;0.00;0.00;23.40;99.90;;;;;;4930869;28;8892;-52
2022/06/06 02:21:08;;;;;;;;;0.00;0.00;23.30;99.90;;;;;;4932448;28;8861;-52
2022/06/06 02:23:37;;;;;;;;;0.00;0.00;23.30;99.90;;;;;;4935638;28;8886;-47
2022/06/06 02:26:07;;;;;;;;;0.00;0.00;23.20;99.90;;;;;;4927338;28;9632;-52
2022/06/06 02:28:38;;;;;;;;;0.00;0.00;23.20;99.90;;;;;;4936494;28;8885;-50
2022/06/06 02:31:10;;;;;;;;;0.75;0.00;23.30;99.90;;;;;;4930041;28;8999;-49
2022/06/06 02:33:41;;;;;;;;;0.00;0.00;23.20;99.90;;;;;;4932611;28;9023;-52
2022/06/06 02:36:12;;;;;;;;;0.00;0.00;23.20;99.90;;;;;;4938768;28;8920;-48
2022/06/06 02:38:41;;;;;;;;;0.00;0.00;23.20;99.90;;;;;;4938524;28;8885;-52
2022/06/06 02:41:12;;;;;;;;;0.25;0.25;23.10;99.90;;;;;;4933082;28;8935;-48
2022/06/06 02:43:43;;;;;;;;;0.00;0.00;23.10;99.90;;;;;;4942573;28;9044;-51
2022/06/06 02:46:15;;;;;;;;;0.00;0.00;23.10;99.90;;;;;;4935233;28;8904;-48
2022/06/06 02:48:46;;;;;;;;;0.00;0.00;23.00;99.90;;;;;;4930633;28;8854;-51
2022/06/06 02:51:16;;;;;;;;;0.00;0.00;23.00;99.90;;;;;;4936501;28;8893;-52
2022/06/06 02:53:47;;;;;;;;;0.75;0.00;23.00;99.90;;;;;;4943391;28;8849;-48
2022/06/06 02:56:17;;;;;;;;;0.00;0.00;23.00;99.90;;;;;;4938057;28;8892;-49
2022/06/06 02:58:48;;;;;;;;;0.00;0.00;22.90;99.90;;;;;;4933961;28;8846;-48
2022/06/06 03:01:20;;;;;;;;;0.00;0.00;22.90;99.90;;;;;;4946761;28;8905;-51
2022/06/06 03:03:51;;;;;;;;;0.00;0.00;22.90;99.90;;;;;;4956557;28;8864;-49
2022/06/06 03:06:48;;;;;;;;;0.00;0.00;22.90;99.90;;;;;;4932456;28;8883;-49
2022/06/06 03:09:50;;;;;;;;;0.00;0.00;22.90;99.90;;;;;;4935012;28;8882;-51
2022/06/06 03:12:33;;;;;;;;;0.00;0.00;22.80;99.90;;;;;;4943187;28;8859;-52
2022/06/06 03:15:15;;;;;;;;;0.00;0.00;22.80;99.90;;;;;;4930407;28;9657;-46
2022/06/06 03:21:21;;;;;;;;;0.00;0.00;22.70;99.90;;;;;;4937672;28;8867;-48
2022/06/06 03:24:03;;;;;;;;;0.00;0.00;22.70;99.90;;;;;;4935100;28;8895;-49
2022/06/06 03:26:44;;;;;;;;;0.00;0.00;22.60;99.90;;;;;;4935060;28;8903;-51
2022/06/06 03:29:15;;;;;;;;;0.00;0.00;22.60;99.90;;;;;;4935470;28;8867;-50
2022/06/06 03:32:06;;;;;;;;;2.00;0.00;22.50;99.90;;;;;;4932956;28;8868;-51
2022/06/06 03:34:48;;;;;;;;;0.00;0.00;22.40;99.90;;;;;;4933883;28;8956;-50
2022/06/06 03:37:42;;;;;;;;;0.00;0.00;22.40;99.90;;;;;;4938292;28;9035;-49
2022/06/06 03:40:50;;;;;;;;;0.00;0.00;22.30;99.90;;;;;;4928672;28;8852;-52
2022/06/06 03:43:30;;;;;;;;;0.00;0.00;22.30;99.90;;;;;;4933183;28;8869;-50
2022/06/06 03:46:34;;;;;;;;;0.00;0.00;22.20;99.90;;;;;;4934717;28;8880;-51
2022/06/06 03:49:15;;;;;;;;;0.00;0.00;22.20;99.90;;;;;;4931128;28;9034;-49
2022/06/06 03:52:16;;;;;;;;;0.00;0.00;22.10;99.90;;;;;;4932753;28;8905;-51
2022/06/06 03:55:00;;;;;;;;;0.00;0.00;22.10;99.90;;;;;;4924494;28;8906;-51
2022/06/06 03:57:35;;;;;;;;;0.00;0.00;22.20;99.90;;;;;;4944108;28;8864;-55
2022/06/06 04:00:12;;;;;;;;;0.00;0.00;22.10;99.90;;;;;;4932567;28;9031;-51
2022/06/06 04:02:46;;;;;;;;;0.00;0.00;22.10;99.90;;;;;;4930336;28;8869;-52
2022/06/06 04:05:19;;;;;;;;;0.00;0.00;22.10;99.90;;;;;;4931963;28;8851;-54
2022/06/06 04:07:50;;;;;;;;;0.00;0.00;22.00;99.90;;;;;;4931684;28;9646;-51
2022/06/06 04:10:25;;;;;;;;;0.00;0.00;22.00;99.90;;;;;;4930186;28;8876;-52
2022/06/06 04:13:28;;;;;;;;;0.25;0.25;21.90;99.90;;;;;;4932268;28;8838;-51
2022/06/06 04:16:26;;;;;;;;;0.00;0.00;21.90;99.90;;;;;;4932210;28;9744;-51
2022/06/06 04:19:05;;;;;;;;;0.00;0.00;21.90;99.90;;;;;;4935709;28;8908;-51
2022/06/06 04:22:05;;;;;;;;;0.00;0.00;21.90;99.90;;;;;;4936541;28;8980;-51
2022/06/06 04:25:19;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;4934263;28;8903;-52
2022/06/06 04:28:14;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;4931151;28;8894;-47
2022/06/06 04:31:05;;;;;;;;;0.00;0.00;21.80;99.90;;;;;;4941757;28;9003;-52
2022/06/06 04:33:45;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;4933623;28;8880;-50
2022/06/06 04:36:33;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;4938421;28;8837;-51
2022/06/06 04:39:26;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;4931747;28;8849;-53
2022/06/06 04:42:02;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;4940021;28;9559;-48
2022/06/06 04:44:51;;;;;;;;;0.00;0.00;21.70;99.90;;;;;;4933873;28;8889;-50
2022/06/06 04:47:37;;;;;;;;;0.00;0.00;21.60;99.90;;;;;;4933232;28;9560;-51
2022/06/06 04:50:21;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;4762371;28;4876010;-51
2022/06/06 04:53:01;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;4935751;28;8861;-57
2022/06/06 04:55:33;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;4933816;28;9015;-51
2022/06/06 04:58:06;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;4932448;28;8866;-51
2022/06/06 05:00:43;;;;;;;;;0.00;0.00;21.50;99.90;;;;;;4935465;28;8931;-51
2022/06/06 05:03:16;;;;;;;;;0.00;0.00;21.40;99.90;;;;;;4946779;28;8884;-52
2022/06/06 05:05:50;;;;;;;;;0.00;0.00;21.40;99.90;;;;;;4939282;28;8868;-47
2022/06/06 05:08:28;;;;;;;;;0.00;0.00;21.30;99.90;;;;;;4942147;28;8924;-49
2022/06/06 05:11:32;;;;;;;;;0.00;0.00;21.30;99.90;;;;;;4931480;28;9587;-53
2022/06/06 05:14:05;;;;;;;;;0.00;0.00;21.30;99.90;;;;;;4938521;28;9041;-52
2022/06/06 05:17:06;;;;;;;;;0.00;0.00;21.30;99.90;;;;;;4933143;28;9623;-51
2022/06/06 05:20:02;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4919996;28;8891;-52
2022/06/06 05:22:44;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4933926;28;8846;-52
2022/06/06 05:25:40;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4933173;28;8872;-49
2022/06/06 05:28:41;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4929624;28;8893;-51
2022/06/06 05:31:34;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4930663;28;8861;-52
2022/06/06 05:34:17;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4943577;28;8908;-49
2022/06/06 05:37:14;;;;;;;;;0.00;0.00;21.20;99.90;;;;;;4937652;28;9541;-52
2022/06/06 05:40:07;;;;;;;;;0.00;0.00;21.10;99.90;;;;;;4937550;28;8840;-51
2022/06/06 05:42:49;;;;;;;;;0.00;0.00;21.10;99.90;;;;;;4937899;28;9572;-52
2022/06/06 05:46:03;;;;;;;;;0.00;0.00;21.00;99.90;;;;;;4922775;28;8883;-48
2022/06/06 05:48:42;;;;;;;;;0.00;0.00;21.00;99.90;;;;;;4923378;28;8996;-52
2022/06/06 05:51:28;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;4937535;28;8900;-49
2022/06/06 05:54:01;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;4926003;28;8937;-50
2022/06/06 05:56:42;;;;;;;;;0.00;0.00;20.90;99.90;;;;;;4931067;28;8854;-47
2022/06/06 05:59:57;;;;;;;;;0.00;0.00;20.70;99.90;;;;;;4926773;28;8887;-52
2022/06/06 06:03:14;;;;;;;;;0.00;0.00;20.70;99.90;;;;;;4926609;28;9078;-50
2022/06/06 06:06:29;;;;;;;;;0.33;0.33;20.70;99.90;;;;;;4929101;28;9063;-51
2022/06/06 06:09:01;;;;;;;;;0.00;0.00;20.70;99.90;;;;;;4927831;28;10131;-51
2022/06/06 06:11:54;;;;;;;;;1.00;1.00;20.70;99.90;;;;;;4929489;28;8880;-49
2022/06/06 06:14:36;;;;;;;;;1.33;1.33;20.70;99.90;;;;;;4918173;28;8922;-51
2022/06/06 06:17:08;;;;;;;;;1.00;1.00;20.60;99.90;;;;;;4928236;28;9104;-50
2022/06/06 06:20:10;;;;;;;;;2.00;2.00;20.50;99.90;;;;;;4928474;28;9345;-51
2022/06/06 06:23:04;;;;;;;;;2.00;2.00;20.40;99.90;;;;;;4944848;28;9239;-48
2022/06/06 06:25:39;;;;;;;;;1.33;1.33;20.50;99.90;;;;;;4922353;28;9275;-51
2022/06/06 06:28:12;;;;;;;;;1.00;1.00;20.50;99.90;;;;;;4928835;28;9169;-49
2022/06/06 06:31:01;;;;;;;;;1.33;1.33;20.50;99.90;;;;;;4930034;28;9056;-53
2022/06/06 06:33:54;;;;;;;;;1.67;1.67;20.40;99.90;;;;;;4932831;28;9188;-50
2022/06/06 06:36:42;;;;;;;;;1.00;1.00;20.50;99.90;;;;;;4933457;28;9183;-50
2022/06/06 06:39:31;;;;;;;;;0.50;0.50;20.50;99.90;;;;;;4931051;28;9080;-50
2022/06/06 06:42:08;;;;;;;;;0.00;0.00;20.50;99.90;;;;;;4930769;28;9428;-51
2022/06/06 06:45:10;;;;;;;;;0.00;0.00;20.50;99.90;;;;;;4933881;28;8992;-50
2022/06/06 06:47:46;;;;;;;;;0.00;0.00;20.40;99.90;;;;;;4927651;28;8990;-53
2022/06/06 06:50:31;;;;;;;;;0.00;0.00;20.40;99.90;;;;;;4927992;28;8999;-50
2022/06/06 06:53:18;;;;;;;;;0.00;0.00;20.40;99.90;;;;;;4936305;28;9079;-49
2022/06/06 06:56:16;;;;;;;;;0.00;0.00;20.40;99.90;;;;;;4926481;28;9036;-50
2022/06/06 06:59:00;;;;;;;;;0.00;0.00;20.40;99.90;;;;;;4928508;28;9097;-50
2022/06/06 07:08:32;;;;;;;;;0.00;0.00;20.30;99.90;;;;;;4928609;28;9204;-51
2022/06/06 07:11:14;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;4938926;28;9101;-51
2022/06/06 07:14:01;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;4936191;28;9052;-52
2022/06/06 07:16:40;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;4933245;28;8970;-51
2022/06/06 07:19:25;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;4937196;28;9020;-52
2022/06/06 07:21:59;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;4932826;28;9150;-48
2022/06/06 07:24:30;;;;;;;;;0.00;0.00;20.20;99.90;;;;;;4925437;28;9244;-50
2022/06/06 07:27:02;;;;;;;;;0.00;0.00;20.10;99.90;;;;;;4935187;28;9086;-48
2022/06/06 07:29:32;;;;;;;;;0.00;0.00;20.10;99.90;;;;;;4930144;28;9219;-53
2022/06/06 07:32:23;;;;;;;;;0.00;0.00;20.10;99.90;;;;;;4933493;28;9103;-50
2022/06/06 07:35:34;;;;;;;;;0.00;0.00;20.00;99.90;;;;;;4927835;28;9101;-50
2022/06/06 07:38:45;;;;;;;;;2.00;0.00;20.00;99.90;;;;;;4931835;28;9206;-51
2022/06/06 07:41:25;;;;;;;;;1.00;1.00;20.00;99.90;;;;;;4942126;28;9010;-51
2022/06/06 07:44:43;;;;;;;;;0.00;0.00;19.90;99.90;;;;;;4928981;28;9200;-52
2022/06/06 07:47:35;;;;;;;;;0.00;0.00;19.90;99.90;;;;;;4931821;28;8853;-53
2022/06/06 07:50:26;;;;;;;;;0.00;0.00;19.90;99.90;;;;;;4927643;28;9046;-49
2022/06/06 07:53:25;;;;;;;;;0.00;0.00;19.90;99.90;;;;;;4931846;28;9203;-49
2022/06/06 07:56:24;;;;;;;;;0.00;0.00;19.80;99.90;;;;;;4933226;28;9347;-48
2022/06/06 07:59:18;;;;;;;;;0.00;0.00;19.80;99.90;;;;;;4928189;28;9214;-52
2022/06/06 08:02:20;;;;;;;;;0.67;0.67;19.90;99.90;;;;;;4930024;28;9198;-52
2022/06/06 08:05:05;;;;;;;;;1.00;1.00;19.70;99.90;;;;;;4916921;28;9275;-54
2022/06/06 08:07:53;;;;;;;;;0.00;0.00;19.60;99.90;;;;;;4932179;28;9275;-51
2022/06/06 08:10:46;;;;;;;;;1.00;1.00;19.60;99.90;;;;;;4931453;28;9206;-52
2022/06/06 08:13:45;;;;;;;;;0.33;0.33;19.50;99.90;;;;;;4941457;28;9372;-51
2022/06/06 08:16:21;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4935803;28;9306;-51
2022/06/06 08:19:16;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4929736;28;9183;-53
2022/06/06 08:21:49;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4928630;28;9447;-52
2022/06/06 08:24:31;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4928500;28;9511;-51
2022/06/06 08:27:18;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4941503;28;10165;-52
2022/06/06 08:29:49;;;;;;;;;0.00;0.00;19.40;99.90;;;;;;4930979;28;9865;-50
2022/06/06 08:32:19;;;;;;;;;0.00;0.00;19.30;99.90;;;;;;4934176;28;9426;-51
2022/06/06 08:34:49;;;;;;;;;0.00;0.00;19.20;99.90;;;;;;4934472;28;9276;-51
2022/06/06 08:37:32;;;;;;;;;0.00;0.00;19.20;99.90;;;;;;4929365;28;9432;-52
2022/06/06 08:40:39;;;;;;;;;0.00;0.00;19.30;99.90;;;;;;4929709;28;9369;-51
2022/06/06 08:43:13;;;;;;;;;0.00;0.00;19.30;99.90;;;;;;4933516;28;9130;-50
2022/06/06 08:45:50;;;;;;;;;0.00;0.00;19.20;99.90;;;;;;4932794;28;9509;-49
2022/06/06 08:48:42;;;;;;;;;0.00;0.00;19.10;99.90;;;;;;4933871;28;10064;-50
2022/06/06 08:51:51;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4930835;28;9554;-48
2022/06/06 08:55:19;;;;;;;;;0.00;0.00;19.10;99.90;;;;;;4924123;28;9452;-51
2022/06/06 08:58:19;;;;;;;;;0.00;0.00;19.10;99.90;;;;;;4913567;28;9355;-49
2022/06/06 09:01:24;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4928256;28;10160;-49
2022/06/06 09:04:50;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4931500;28;9562;-50
2022/06/06 09:07:58;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4930137;28;10667;-52
2022/06/06 09:10:45;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4928300;28;10739;-51
2022/06/06 09:13:34;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4935930;28;10518;-49
2022/06/06 09:16:07;;;;;;;;;0.00;0.00;19.00;99.90;;;;;;4930119;28;9812;-49
2022/06/06 09:18:43;;;;;;;;;0.25;0.00;19.00;99.90;;;;;;4922832;28;10460;-53
2022/06/06 09:21:19;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;4929399;28;9947;-50
2022/06/06 09:24:02;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;4938355;28;9688;-49
2022/06/06 09:27:20;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;4925433;28;9814;-50
2022/06/06 09:30:20;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;4895828;28;9738;-52
2022/06/06 09:33:05;;;;;;;;;0.00;0.00;18.90;99.90;;;;;;4927707;28;9844;-48
2022/06/06 09:35:51;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;4926604;28;9829;-50
2022/06/06 09:38:39;;;;;;;;;0.00;0.00;18.80;99.90;;;;;;4940450;28;9709;-50
2022/06/06 09:41:24;;;;;;;;;1.75;1.75;18.80;99.90;;;;;;4930329;28;10141;-52
2022/06/06 09:43:59;;;;;;;;;1.75;1.75;18.80;99.90;;;;;;4933342;28;10618;-51
2022/06/06 09:46:59;;;;;;;;;0.75;0.75;18.80;99.90;;;;;;4937703;28;10725;-53
2022/06/06 09:49:51;;;;;;;;;2.25;2.25;18.80;99.90;;;;;;4930668;28;10714;-51
2022/06/06 09:52:37;;;;;;;;;1.50;1.50;18.80;99.90;;;;;;4929786;28;10603;-52
2022/06/06 10:01:58;;;;;;;;;4.75;3.75;18.70;99.90;;;;;;4924960;28;10293;-50
2022/06/06 10:04:53;;;;;;;;;4.75;4.75;18.70;99.90;;;;;;4930337;28;10617;-49
2022/06/06 10:07:37;;;;;;;;;6.25;6.25;18.70;99.90;;;;;;4934621;28;10741;-51
2022/06/06 10:10:40;;;;;;;;;4.25;4.25;18.70;99.90;;;;;;4928748;28;11612;-49
2022/06/06 10:13:42;;;;;;;;;11.50;11.50;18.60;99.90;;;;;;4936377;28;10673;-51
2022/06/06 10:16:33;;;;;;;;;10.75;10.75;18.60;99.90;;;;;;4931617;28;11103;-51
2022/06/06 10:19:16;;;;;;;;;16.00;14.25;18.60;99.90;;;;;;4933667;28;10991;-48
2022/06/06 10:22:25;;;;;;;;;15.00;15.00;18.50;99.90;;;;;;4937311;28;11523;-46
2022/06/06 10:25:16;;;;;;;;;15.75;14.75;18.50;99.90;;;;;;4912335;28;11104;-48
2022/06/06 10:27:55;;;;;;;;;16.25;16.25;18.40;99.90;;;;;;4931435;28;10865;-46
2022/06/06 10:30:41;;;;;;;;;19.75;19.75;18.40;99.90;;;;;;4931503;28;10658;-49
2022/06/06 10:33:22;;;;;;;;;23.00;23.00;18.40;99.90;;;;;;4927786;28;11074;-52
2022/06/06 10:36:35;;;;;;;;;21.75;21.75;18.40;99.90;;;;;;4927441;28;11066;-52
2022/06/06 10:39:38;;;;;;;;;14.50;14.50;18.40;99.90;;;;;;4928676;28;10909;-52
2022/06/06 10:42:23;;;;;;;;;10.25;10.25;18.30;99.90;;;;;;4933604;28;10772;-51
2022/06/06 10:45:30;;;;;;;;;7.75;7.75;18.30;99.90;;;;;;4935308;28;10787;-48
2022/06/06 10:48:38;;;;;;;;;3.50;3.50;18.30;99.90;;;;;;4934829;28;10585;-52
2022/06/06 10:51:42;;;;;;;;;0.75;0.75;18.30;99.90;;;;;;4883024;28;10630;-51
2022/06/06 10:54:49;;;;;;;;;0.25;0.25;18.20;99.90;;;;;;4930478;28;9931;-49
2022/06/06 10:57:44;;;;;;;;;0.25;0.25;18.20;99.90;;;;;;4935034;28;10842;-52
2022/06/06 11:00:57;;;;;;;;;1.00;1.00;18.20;99.90;;;;;;4931151;28;9705;-53
2022/06/06 11:04:04;;;;;;;;;0.75;0.00;18.20;99.90;;;;;;4930902;28;10675;-50
2022/06/06 11:07:07;;;;;;;;;0.25;0.25;18.10;99.90;;;;;;4929014;28;9781;-51
2022/06/06 11:09:54;;;;;;;;;0.75;0.75;18.10;99.90;;;;;;4927447;28;9785;-53
2022/06/06 11:13:05;;;;;;;;;2.00;0.00;18.00;99.90;;;;;;4927756;28;9922;-49
2022/06/06 11:15:53;;;;;;;;;0.00;0.00;18.00;99.90;;;;;;4927602;28;10028;-51
2022/06/06 11:18:35;;;;;;;;;1.50;0.50;18.00;99.90;;;;;;4937627;28;9815;-51
2022/06/06 11:21:27;;;;;;;;;1.00;1.00;18.00;99.90;;;;;;4934140;28;10003;-53
2022/06/06 11:24:27;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;4936670;28;10136;-48
2022/06/06 11:27:23;;;;;;;;;1.25;1.25;18.00;99.90;;;;;;4933297;28;10209;-49
2022/06/06 11:30:05;;;;;;;;;1.00;0.75;17.90;99.90;;;;;;4925967;28;10011;-51
2022/06/06 11:33:08;;;;;;;;;1.75;1.75;17.90;99.90;;;;;;4933287;28;10248;-51
2022/06/06 11:35:42;;;;;;;;;1.00;1.00;17.80;99.90;;;;;;4934573;28;10317;-50
2022/06/06 11:38:30;;;;;;;;;0.00;0.00;17.90;99.90;;;;;;4931394;28;9849;-48
2022/06/06 11:41:00;;;;;;;;;1.00;1.00;17.90;99.90;;;;;;4935990;28;10066;-52
2022/06/06 11:44:08;;;;;;;;;0.00;0.00;17.90;99.90;;;;;;4928283;28;10246;-50
2022/06/06 11:47:00;;;;;;;;;0.00;0.00;17.90;99.90;;;;;;4916951;28;9947;-48
2022/06/06 11:49:54;;;;;;;;;0.25;0.25;17.80;99.90;;;;;;4925337;28;10282;-52
2022/06/06 11:52:47;;;;;;;;;1.00;1.00;17.80;99.90;;;;;;4930669;28;9980;-50
2022/06/06 11:55:20;;;;;;;;;0.50;0.50;17.80;99.90;;;;;;4926048;28;10522;-51
2022/06/06 11:57:55;;;;;;;;;1.00;1.00;17.80;99.90;;;;;;4927924;28;10146;-52
2022/06/06 12:00:44;;;;;;;;;0.50;0.50;17.80;99.90;;;;;;4925460;28;10530;-49
2022/06/06 12:03:48;;;;;;;;;1.00;1.00;17.70;99.90;;;;;;4929421;28;10447;-48
2022/06/06 12:06:46;;;;;;;;;1.00;1.00;17.70;99.90;;;;;;4930100;28;10487;-47
2022/06/06 12:10:18;;;;;;;;;1.25;1.00;17.70;99.90;;;;;;4934337;28;11329;-50
2022/06/06 12:13:17;;;;;;;;;4.75;4.75;17.60;99.90;;;;;;4927906;28;10783;-49
2022/06/06 12:16:21;;;;;;;;;4.75;4.75;17.60;99.90;;;;;;4926692;28;11630;-48
2022/06/06 12:19:18;;;;;;;;;4.75;4.75;17.60;99.90;;;;;;4930555;28;10999;-51
2022/06/06 12:22:09;;;;;;;;;6.75;6.75;17.60;99.90;;;;;;4936757;28;10889;-50
2022/06/06 12:24:52;;;;;;;;;7.00;7.00;17.50;99.90;;;;;;4924578;28;11210;-51
2022/06/06 12:27:32;;;;;;;;;9.25;9.25;17.50;99.90;;;;;;4931908;28;11104;-51
2022/06/06 12:30:21;;;;;;;;;11.50;11.50;17.50;99.90;;;;;;4934860;28;11247;-51
2022/06/06 12:33:02;;;;;;;;;14.50;14.50;17.50;99.90;;;;;;4927573;28;11190;-50
2022/06/06 12:36:14;;;;;;;;;16.00;14.75;17.50;99.90;;;;;;4938476;28;11470;-48
2022/06/06 12:38:52;;;;;;;;;14.00;14.00;17.50;99.90;;;;;;4923813;28;11486;-49
2022/06/06 12:41:46;;;;;;;;;13.00;13.00;17.50;99.90;;;;;;4929870;28;11559;-49
2022/06/06 12:45:18;;;;;;;;;12.25;12.25;17.40;99.90;;;;;;4928600;28;11670;-52
2022/06/06 12:48:19;;;;;;;;;4.25;4.25;17.40;99.90;;;;;;4926826;28;11477;-50
2022/06/06 12:51:23;;;;;;;;;3.50;3.50;17.40;99.90;;;;;;4933768;28;11484;-52
2022/06/06 12:54:24;;;;;;;;;4.50;4.50;17.40;99.90;;;;;;4926175;28;11020;-52
2022/06/06 12:57:00;;;;;;;;;6.50;5.25;17.40;99.90;;;;;;4931822;28;11053;-51
2022/06/06 13:00:02;;;;;;;;;7.75;6.00;17.40;99.90;;;;;;4921567;28;11677;-50
2022/06/06 13:03:27;;;;;;;;;5.25;5.25;17.40;99.90;;;;;;4929392;28;13506;-48
2022/06/06 13:06:29;;;;;;;;;6.25;3.75;17.30;99.90;;;;;;4908792;28;11973;-47
2022/06/06 13:09:20;;;;;;;;;4.50;4.50;17.30;99.90;;;;;;4936610;28;10580;-46
2022/06/06 13:12:03;;;;;;;;;4.00;4.00;17.30;99.90;;;;;;4927198;28;10931;-47
2022/06/06 13:14:51;;;;;;;;;4.50;4.50;17.30;99.90;;;;;;4925391;28;11261;-47
2022/06/06 13:17:36;;;;;;;;;3.00;3.00;17.30;99.90;;;;;;4938293;28;11057;-51
2022/06/06 13:20:27;;;;;;;;;8.75;7.00;17.30;99.90;;;;;;4935599;28;10906;-53
2022/06/06 13:23:04;;;;;;;;;5.75;5.75;17.30;99.90;;;;;;4924605;28;11384;-51
2022/06/06 13:25:49;;;;;;;;;11.25;11.25;17.30;99.90;;;;;;4927523;28;11312;-49
2022/06/06 13:28:26;;;;;;;;;12.50;12.50;17.30;99.90;;;;;;4925202;28;12272;-48
2022/06/06 13:31:24;;;;;;;;;14.50;14.50;17.30;99.90;;;;;;4930267;28;11594;-49
2022/06/06 13:34:26;;;;;;;;;14.25;14.25;17.20;99.90;;;;;;4930337;28;11540;-51
2022/06/06 13:36:59;;;;;;;;;19.00;19.00;17.20;99.90;;;;;;4931132;28;11598;-52
2022/06/06 13:40:08;;;;;;;;;26.75;24.25;17.20;99.90;;;;;;4927971;28;11639;-52
2022/06/06 13:42:49;;;;;;;;;18.75;17.00;17.20;99.90;;;;;;4933655;28;11717;-52
2022/06/06 13:45:27;;;;;;;;;19.75;19.75;17.20;99.90;;;;;;4935087;28;11641;-51
2022/06/06 13:48:06;;;;;;;;;28.00;27.75;17.20;99.90;;;;;;4929417;28;11687;-51
2022/06/06 13:50:57;;;;;;;;;28.50;28.50;17.20;99.90;;;;;;4929821;28;12443;-51
2022/06/06 13:53:48;;;;;;;;;28.00;28.00;17.20;99.90;;;;;;4930146;28;11634;-49
2022/06/06 13:56:39;;;;;;;;;30.50;30.25;17.20;99.90;;;;;;4936561;28;11692;-50
2022/06/06 13:59:52;;;;;;;;;31.75;30.75;17.20;99.90;;;;;;4933143;28;12074;-49
2022/06/06 14:02:46;;;;;;;;;29.50;29.25;17.20;99.90;;;;;;4923141;28;11646;-52
2022/06/06 14:05:50;;;;;;;;;28.00;28.00;17.20;99.90;;;;;;4925046;28;11670;-51
2022/06/06 14:08:21;;;;;;;;;31.00;30.25;17.20;99.90;;;;;;4931010;28;11640;-47
2022/06/06 14:10:56;;;;;;;;;26.25;26.00;17.20;99.90;;;;;;4929865;28;11676;-52
2022/06/06 14:13:26;;;;;;;;;18.00;18.00;17.20;99.90;;;;;;4928838;28;11656;-50
2022/06/06 14:16:18;;;;;;;;;14.75;13.50;17.20;99.90;;;;;;4929940;28;11664;-52
2022/06/06 14:18:55;;;;;;;;;12.25;12.25;17.20;99.90;;;;;;4934951;28;11627;-49
2022/06/06 14:21:33;;;;;;;;;11.50;11.50;17.20;99.90;;;;;;4934669;28;11511;-48
2022/06/06 14:24:16;;;;;;;;;11.50;11.50;17.20;99.90;;;;;;4933846;28;11494;-47
2022/06/06 14:26:57;;;;;;;;;13.25;13.25;17.20;99.90;;;;;;4937751;28;11709;-50
2022/06/06 14:30:01;;;;;;;;;13.25;12.25;17.20;99.90;;;;;;4931840;28;11711;-50
2022/06/06 14:32:42;;;;;;;;;10.25;10.25;17.20;99.90;;;;;;4928547;28;11665;-51
2022/06/06 14:35:16;;;;;;;;;8.75;8.75;17.20;99.90;;;;;;4929887;28;11540;-51
2022/06/06 14:37:48;;;;;;;;;1.50;1.50;17.30;99.90;;;;;;4936504;28;11482;-50
2022/06/06 14:41:00;;;;;;;;;2.50;1.00;17.20;99.90;;;;;;4935066;28;11494;-49
2022/06/06 14:43:46;;;;;;;;;3.75;3.75;17.20;99.90;;;;;;4931010;28;11522;-49
2022/06/06 14:46:18;;;;;;;;;3.00;1.75;17.30;99.90;;;;;;4927458;28;11294;-53
2022/06/06 14:48:58;;;;;;;;;1.00;1.00;17.30;99.90;;;;;;4935985;28;11282;-48