Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:25;;;;;;;20.05;9.85;;;;;;;8.45;57.97;100155.97;5032211;28;20029;-69
2022/10/30 00:02:50;;;;;;;16.90;10.07;;;;;;;8.50;57.48;100153.97;5051230;28;20033;-69
2022/10/30 00:05:18;;;;;;;20.65;11.18;;;;;;;8.14;59.38;100146.97;5051242;28;20027;-69
2022/10/30 00:07:44;;;;;;;17.83;9.27;;;;;;;8.12;59.99;100149.22;5051404;28;20025;-69
2022/10/30 00:10:10;;;;;;;16.77;10.07;;;;;;;8.09;60.04;100149.03;5047399;28;20053;-69
2022/10/30 00:12:35;;;;;;;14.70;10.60;;;;;;;7.89;60.54;100148.19;5049853;28;20025;-69
2022/10/30 00:15:01;;;;;;;21.50;9.95;;;;;;;8.17;60.00;100151.09;5051009;28;20047;-69
2022/10/30 00:17:26;;;;;;;18.45;8.82;;;;;;;8.15;60.12;100145.00;5051105;28;20416;-69
2022/10/30 00:19:51;;;;;;;17.92;9.50;;;;;;;8.24;59.57;100147.94;5051136;28;20039;-69
2022/10/30 00:22:17;;;;;;;23.25;10.50;;;;;;;8.46;58.66;100138.97;5033064;28;20033;-69
2022/10/30 00:24:43;;;;;;;18.27;8.93;;;;;;;8.50;58.36;100139.16;5032934;28;20049;-69
2022/10/30 00:27:08;;;;;;;17.15;10.00;;;;;;;8.32;59.16;100132.47;5032203;28;20036;-69
2022/10/30 00:29:34;;;;;;;13.98;9.30;;;;;;;8.53;57.93;100131.03;5051022;28;20484;-69
2022/10/30 00:31:59;;;;;;;19.77;10.38;;;;;;;8.11;59.61;100127.25;5050911;28;20025;-69
2022/10/30 00:34:24;;;;;;;15.18;9.63;;;;;;;7.63;60.77;100128.19;5050576;28;20087;-69
2022/10/30 00:36:50;;;;;;;16.25;9.32;;;;;;;7.91;60.26;100129.19;5050569;28;20393;-69
2022/10/30 00:39:15;;;;;;;11.73;9.40;;;;;;;8.12;58.88;100128.91;5051009;28;20384;-69
2022/10/30 00:41:41;;;;;;;18.15;9.45;;;;;;;8.19;58.76;100126.53;5049721;28;20032;-68
2022/10/30 00:44:37;;;;;;;13.93;8.63;;;;;;;8.29;57.95;100112.44;5049536;28;20588;-69
2022/10/30 00:47:10;;;;;;;15.57;8.70;;;;;;;8.52;57.04;100118.25;5050543;28;20484;-69
2022/10/30 00:49:40;;;;;;;13.25;8.65;;;;;;;8.19;58.08;100115.41;5050900;28;20059;-69
2022/10/30 00:52:08;;;;;;;16.77;8.57;;;;;;;7.82;59.53;100108.72;5032795;28;20107;-69
2022/10/30 00:54:35;;;;;;;15.20;8.45;;;;;;;7.84;60.07;100110.09;5050748;28;20021;-69
2022/10/30 00:57:04;;;;;;;15.90;8.35;;;;;;;8.01;58.99;100114.28;5032530;28;20037;-69
2022/10/30 00:59:33;;;;;;;14.88;9.18;;;;;;;7.83;59.13;100111.22;5048651;28;20040;-68
2022/10/30 01:02:00;;;;;;;15.45;9.05;;;;;;;7.70;60.04;100112.78;5030670;28;20492;-69
2022/10/30 01:04:27;;;;;;;12.32;8.07;;;;;;;7.89;59.84;100108.34;5050803;28;20029;-69
2022/10/30 01:06:53;;;;;;;19.60;8.25;;;;;;;7.57;60.76;100099.59;5032975;28;20056;-69
2022/10/30 01:09:20;;;;;;;13.77;8.52;;;;;;;7.52;61.08;100108.03;5052572;28;20411;-69
2022/10/30 01:11:45;;;;;;;12.35;7.97;;;;;;;7.62;61.31;100104.28;5054343;28;20495;-69
2022/10/30 01:14:13;;;;;;;11.35;7.63;;;;;;;7.30;62.23;100106.63;5048794;28;20087;-69
2022/10/30 01:16:45;;;;;;;11.73;7.50;;;;;;;7.29;62.90;100110.53;5053211;28;20112;-69
2022/10/30 01:19:10;;;;;;;11.45;7.70;;;;;;;7.54;61.83;100109.41;5054338;28;20093;-69
2022/10/30 01:21:49;;;;;;;9.77;7.18;;;;;;;7.15;63.26;100111.25;5053934;28;20108;-69
2022/10/30 01:24:42;;;;;;;10.50;7.80;;;;;;;7.22;63.00;100099.78;5054355;28;20029;-69
2022/10/30 01:27:33;;;;;;;13.25;8.18;;;;;;;7.48;61.81;100101.38;5036142;28;20040;-69
2022/10/30 01:30:31;;;;;;;15.80;8.50;;;;;;;7.09;63.76;100086.59;5053972;28;20025;-69
2022/10/30 01:33:18;;;;;;;15.25;8.52;;;;;;;6.97;63.74;100086.97;5052860;28;20479;-69
2022/10/30 01:35:48;;;;;;;18.58;8.30;;;;;;;6.97;63.68;100087.81;5048566;28;20021;-69
2022/10/30 01:38:46;;;;;;;11.38;7.45;;;;;;;7.13;62.75;100094.03;5053968;28;20104;-69
2022/10/30 01:41:12;;;;;;;15.65;7.75;;;;;;;6.99;63.40;100091.13;5048622;28;20080;-69
2022/10/30 01:43:39;;;;;;;13.60;6.85;;;;;;;7.41;62.57;100088.69;5053981;28;20076;-68
2022/10/30 01:46:07;;;;;;;13.55;8.07;;;;;;;7.15;62.44;100088.16;5052952;28;20013;-69
2022/10/30 01:48:57;;;;;;;13.57;8.07;;;;;;;6.96;62.76;100086.19;5053831;28;20033;-69
2022/10/30 01:51:56;;;;;;;12.77;8.68;;;;;;;6.75;64.10;100088.31;5053735;28;20078;-69
2022/10/30 01:54:36;;;;;;;19.45;10.32;;;;;;;6.53;64.71;100078.56;5034093;28;20428;-69
2022/10/30 01:57:04;;;;;;;17.08;10.30;;;;;;;6.71;64.06;100079.78;5053564;28;20047;-69
2022/10/30 01:59:41;;;;;;;15.65;10.60;;;;;;;7.14;62.53;100076.22;5053619;28;20052;-69
2022/10/30 02:02:08;;;;;;;16.42;10.48;;;;;;;7.27;61.88;100071.06;5050495;28;20223;-69
2022/10/30 02:04:33;;;;;;;17.65;10.55;;;;;;;6.99;61.73;100063.31;5052279;28;20025;-69
2022/10/30 02:06:59;;;;;;;19.73;10.27;;;;;;;6.92;61.97;100062.84;5035025;28;20036;-69
2022/10/30 02:09:25;;;;;;;17.80;10.55;;;;;;;6.83;61.83;100064.63;5035827;28;20025;-69
2022/10/30 02:11:52;;;;;;;21.27;10.95;;;;;;;6.39;63.80;100055.34;5031672;28;20045;-69
2022/10/30 02:14:27;;;;;;;22.63;12.43;;;;;;;6.19;64.97;100057.19;5035194;28;20431;-69
2022/10/30 02:16:55;;;;;;;22.33;12.98;;;;;;;6.44;63.89;100053.34;5053080;28;20033;-69
2022/10/30 02:19:21;;;;;;;24.95;13.10;;;;;;;6.53;64.08;100048.00;5053816;28;20486;-69
2022/10/30 02:21:47;;;;;;;17.13;10.38;;;;;;;7.01;62.30;100049.94;5052652;28;20116;-69
2022/10/30 02:24:12;;;;;;;15.25;10.25;;;;;;;7.13;61.37;100051.47;5053513;28;20056;-69
2022/10/30 02:26:38;;;;;;;20.13;10.82;;;;;;;6.56;63.00;100052.94;5053100;28;20063;-69
2022/10/30 02:29:03;;;;;;;19.00;10.30;;;;;;;6.91;61.92;100046.47;5052971;28;20078;-68
2022/10/30 02:31:29;;;;;;;18.58;10.45;;;;;;;7.06;61.71;100045.44;5051716;28;20086;-69
2022/10/30 02:33:54;;;;;;;18.52;11.45;;;;;;;7.00;61.40;100048.28;5052924;28;20036;-68
2022/10/30 02:36:20;;;;;;;13.18;9.38;;;;;;;6.73;62.22;100054.44;5052641;28;20029;-69
2022/10/30 02:38:45;;;;;;;21.58;10.73;;;;;;;7.13;61.01;100046.75;5052948;28;20032;-69
2022/10/30 02:41:11;;;;;;;17.92;10.52;;;;;;;7.11;60.77;100046.19;5052929;28;20384;-69
2022/10/30 02:43:37;;;;;;;17.17;10.35;;;;;;;7.21;59.75;100048.03;5052363;28;20108;-69
2022/10/30 02:46:02;;;;;;;17.20;11.00;;;;;;;7.14;60.61;100053.97;5033876;28;20469;-69
2022/10/30 02:48:31;;;;;;;17.98;9.95;;;;;;;6.84;61.89;100044.84;5034708;28;20025;-69
2022/10/30 02:51:01;;;;;;;19.02;10.75;;;;;;;6.91;61.59;100049.25;5034811;28;20044;-69
2022/10/30 02:53:27;;;;;;;17.75;9.95;;;;;;;7.05;60.75;100050.19;5052505;28;20037;-69
2022/10/30 02:55:53;;;;;;;20.73;12.55;;;;;;;6.88;61.07;100042.31;5052260;28;20029;-69
2022/10/30 02:58:18;;;;;;;24.90;12.75;;;;;;;6.80;61.21;100054.09;5052399;28;20035;-69
2022/10/30 03:00:44;;;;;;;18.60;11.60;;;;;;;6.45;62.20;100055.00;5051244;28;20028;-69
2022/10/30 03:03:09;;;;;;;25.40;12.07;;;;;;;6.48;63.08;100048.03;5052279;28;20115;-69
2022/10/30 03:05:35;;;;;;;16.85;11.02;;;;;;;6.79;62.48;100046.88;5034480;28;20085;-69
2022/10/30 03:08:00;;;;;;;20.80;9.15;;;;;;;6.94;62.34;100040.31;5051780;28;20029;-69
2022/10/30 03:10:26;;;;;;;17.02;10.18;;;;;;;6.70;63.75;100043.91;5050091;28;20037;-68
2022/10/30 03:12:51;;;;;;;20.50;10.27;;;;;;;6.66;64.45;100045.63;5052235;28;20029;-69
2022/10/30 03:15:17;;;;;;;16.40;9.43;;;;;;;6.75;64.67;100046.63;5050996;28;20112;-69
2022/10/30 03:17:42;;;;;;;13.48;8.95;;;;;;;6.68;65.40;100038.63;5052000;28;20116;-69
2022/10/30 03:20:09;;;;;;;16.40;10.40;;;;;;;7.03;64.27;100041.31;5033733;28;20332;-69
2022/10/30 03:22:34;;;;;;;18.80;11.85;;;;;;;7.33;62.87;100046.78;5051932;28;20558;-69
2022/10/30 03:24:59;;;;;;;26.30;12.07;;;;;;;7.39;62.70;100049.19;5052039;28;20025;-68
2022/10/30 03:27:25;;;;;;;18.73;9.63;;;;;;;7.41;62.12;100051.66;5051931;28;20028;-69
2022/10/30 03:29:50;;;;;;;13.27;9.88;;;;;;;7.18;62.46;100048.66;5050927;28;20037;-69
2022/10/30 03:32:16;;;;;;;16.80;9.90;;;;;;;6.87;63.41;100043.44;5051196;28;20025;-68
2022/10/30 03:34:41;;;;;;;14.68;9.27;;;;;;;6.49;64.53;100049.69;5051658;28;20021;-69
2022/10/30 03:37:06;;;;;;;13.93;10.07;;;;;;;6.20;64.90;100053.28;5051860;28;20025;-69
2022/10/30 03:39:32;;;;;;;11.68;8.98;;;;;;;6.01;65.81;100054.00;5051714;28;20438;-69
2022/10/30 03:41:57;;;;;;;22.30;9.30;;;;;;;6.42;65.02;100044.47;5051444;28;20056;-69
2022/10/30 03:44:23;;;;;;;24.02;9.98;;;;;;;6.41;64.95;100044.78;5032989;28;20091;-69
2022/10/30 03:46:48;;;;;;;13.40;8.32;;;;;;;6.28;65.18;100038.78;5033730;28;20036;-69
2022/10/30 03:49:14;;;;;;;15.88;9.85;;;;;;;6.16;65.40;100053.03;5051557;28;20031;-69
2022/10/30 03:51:39;;;;;;;17.25;9.68;;;;;;;5.95;66.13;100062.63;5051534;28;20032;-69
2022/10/30 03:54:04;;;;;;;16.85;9.38;;;;;;;6.18;65.06;100061.91;5051007;28;20039;-69
2022/10/30 03:56:30;;;;;;;23.02;11.98;;;;;;;6.02;65.60;100052.06;5033620;28;20120;-69
2022/10/30 03:58:55;;;;;;;18.27;10.60;;;;;;;5.96;65.44;100055.94;5050193;28;20534;-68
2022/10/30 04:01:21;;;;;;;20.75;12.52;;;;;;;5.92;65.72;100047.41;5049740;28;20407;-69
2022/10/30 04:03:46;;;;;;;17.20;11.32;;;;;;;6.20;64.65;100055.22;5050496;28;20420;-69
2022/10/30 04:06:12;;;;;;;16.30;9.80;;;;;;;5.89;65.38;100061.84;5051114;28;20083;-69
2022/10/30 04:08:37;;;;;;;18.88;9.77;;;;;;;5.75;66.17;100064.44;5051208;28;20075;-69
2022/10/30 04:11:03;;;;;;;27.35;10.82;;;;;;;5.79;65.06;100071.06;5032875;28;20052;-68
2022/10/30 04:13:28;;;;;;;18.10;11.15;;;;;;;5.97;64.25;100074.25;5049621;28;21744;-69
2022/10/30 04:15:54;;;;;;;20.52;12.45;;;;;;;6.18;63.52;100063.88;5047728;28;20021;-68
2022/10/30 04:18:19;;;;;;;16.63;11.35;;;;;;;6.41;63.03;100065.03;5050904;28;20044;-68
2022/10/30 04:20:45;;;;;;;26.05;11.93;;;;;;;6.62;62.14;100069.56;5049230;28;20029;-69
2022/10/30 04:23:16;;;;;;;18.13;11.13;;;;;;;6.63;61.39;100071.22;5051174;28;20044;-68
2022/10/30 04:25:42;;;;;;;19.05;12.18;;;;;;;6.28;62.08;100072.13;5033149;28;20021;-68
2022/10/30 04:28:08;;;;;;;19.20;11.95;;;;;;;6.03;63.55;100074.00;5032377;28;20567;-68
2022/10/30 04:30:37;;;;;;;20.95;11.07;;;;;;;5.97;64.20;100061.22;5031489;28;20492;-68
2022/10/30 04:33:09;;;;;;;22.37;11.13;;;;;;;6.06;63.97;100067.00;5051214;28;20024;-68
2022/10/30 04:35:38;;;;;;;31.65;15.25;;;;;;;6.31;63.65;100063.19;5050814;28;20016;-68
2022/10/30 04:38:09;;;;;;;45.55;21.52;;;;;;;6.07;65.19;100065.88;5047191;28;20122;-69
2022/10/30 04:40:37;;;;;;;34.30;17.83;;;;;;;6.31;65.06;100068.75;5050515;28;20102;-67
2022/10/30 04:43:03;;;;;;;30.25;17.25;;;;;;;6.52;64.18;100065.78;5052530;28;20024;-67
2022/10/30 04:45:29;;;;;;;34.38;17.63;;;;;;;6.62;63.49;100075.13;5037612;28;20119;-67
2022/10/30 04:48:05;;;;;;;20.80;14.50;;;;;;;6.41;63.95;100078.13;5055522;28;20112;-67
2022/10/30 04:50:32;;;;;;;23.63;12.45;;;;;;;6.33;63.68;100074.00;5035936;28;20368;-65
2022/10/30 04:53:02;;;;;;;19.50;13.40;;;;;;;6.31;64.29;100074.31;5055447;28;20064;-65
2022/10/30 04:55:28;;;;;;;22.25;13.20;;;;;;;6.45;63.68;100073.63;5037273;28;20090;-65
2022/10/30 04:57:58;;;;;;;33.65;17.92;;;;;;;5.93;64.81;100078.75;5033469;28;20037;-65
2022/10/30 05:00:25;;;;;;;35.10;15.20;;;;;;;5.68;66.34;100078.66;5044220;28;20037;-65
2022/10/30 05:02:51;;;;;;;42.63;20.58;;;;;;;5.50;66.05;100082.91;5052694;28;20036;-65
2022/10/30 05:05:16;;;;;;;27.30;15.13;;;;;;;5.51;66.41;100081.81;5036787;28;20025;-64
2022/10/30 05:07:42;;;;;;;22.35;12.73;;;;;;;5.56;66.39;100083.72;5051359;28;20051;-66
2022/10/30 05:10:13;;;;;;;22.00;13.82;;;;;;;5.95;64.84;100080.13;5054324;28;20045;-64
2022/10/30 05:12:42;;;;;;;23.13;12.07;;;;;;;6.29;64.15;100090.44;5053673;28;20032;-70
2022/10/30 05:15:08;;;;;;;24.02;12.00;;;;;;;6.39;63.74;100078.41;5054011;28;20028;-69
2022/10/30 05:17:33;;;;;;;62.17;14.23;;;;;;;6.64;63.01;100067.34;5054401;28;20033;-70
2022/10/30 05:19:59;;;;;;;38.95;14.48;;;;;;;6.79;62.44;100074.66;5054364;28;20036;-68
2022/10/30 05:22:24;;;;;;;38.65;18.33;;;;;;;6.94;61.50;100066.19;5054351;28;20021;-68
2022/10/30 05:24:50;;;;;;;54.85;28.85;;;;;;;7.11;61.49;100067.63;5034896;28;20028;-68
2022/10/30 05:27:15;;;;;;;48.22;25.40;;;;;;;7.16;61.79;100067.56;5041754;28;20025;-68
2022/10/30 05:29:41;;;;;;;52.92;31.17;;;;;;;7.28;61.44;100069.94;5051353;28;20033;-68
2022/10/30 05:32:06;;;;;;;51.97;25.65;;;;;;;7.46;61.29;100065.50;5054322;28;20035;-69
2022/10/30 05:34:31;;;;;;;88.30;28.67;;;;;;;7.70;60.87;100062.66;5035454;28;20091;-68
2022/10/30 05:36:57;;;;;;;59.33;35.15;;;;;;;7.82;60.46;100066.94;5044623;28;20039;-69
2022/10/30 05:39:22;;;;;;;47.88;26.27;;;;;;;7.72;60.59;100070.72;5053255;28;20032;-63
2022/10/30 05:41:48;;;;;;;38.88;19.13;;;;;;;7.61;62.54;100077.56;5024547;28;20032;-64
2022/10/30 05:44:13;;;;;;;68.60;36.72;;;;;;;7.48;63.40;100084.69;5053509;28;20029;-63
2022/10/30 05:46:39;;;;;;;68.22;42.08;;;;;;;7.44;63.10;100085.28;5053344;28;20032;-64
2022/10/30 05:49:05;;;;;;;95.43;47.65;;;;;;;7.53;63.02;100081.84;5052356;28;20029;-64
2022/10/30 05:51:30;;;;;;;52.55;28.85;;;;;;;7.54;62.76;100086.28;5053282;28;20522;-64
2022/10/30 05:53:56;;;;;;;68.70;30.45;;;;;;;7.27;63.74;100079.41;5043488;28;20112;-64
2022/10/30 05:56:21;;;;;;;47.97;23.88;;;;;;;7.28;63.48;100083.84;5048387;28;20040;-64
2022/10/30 05:58:49;;;;;;;53.55;26.30;;;;;;;7.25;63.93;100092.78;5046415;28;20037;-65
2022/10/30 06:01:15;;;;;;;63.47;26.55;;;;;;;7.61;63.09;100086.75;5029525;28;20095;-65
2022/10/30 06:03:41;;;;;;;48.22;24.77;;;;;;;7.93;62.69;100089.91;5045973;28;20033;-64
2022/10/30 06:06:06;;;;;;;27.15;16.13;;;;;;;8.05;61.71;100093.06;5031074;28;20013;-65
2022/10/30 06:08:32;;;;;;;24.17;12.13;;;;;;;7.99;62.23;100091.47;5048859;28;20072;-63
2022/10/30 06:10:57;;;;;;;21.10;10.68;;;;;;;8.35;61.88;100098.44;5033107;28;20052;-63
2022/10/30 06:13:22;;;;;;;17.00;10.63;;;;;;;8.70;60.19;100079.47;5049451;28;20021;-64
2022/10/30 06:15:48;;;;;;;18.92;10.02;;;;;;;9.10;59.18;100087.31;5050142;28;20519;-64
2022/10/30 06:18:14;;;;;;;22.10;10.27;;;;;;;9.46;58.27;100082.97;5045219;28;20040;-65
2022/10/30 06:20:39;;;;;;;14.80;10.25;;;;;;;9.46;57.86;100080.97;5049587;28;20025;-65
2022/10/30 06:23:07;;;;;;;17.85;11.75;;;;;;;9.54;57.94;100082.25;5053247;28;20495;-66
2022/10/30 06:25:34;;;;;;;27.65;15.45;;;;;;;9.66;57.84;100076.94;5050968;28;20454;-71
2022/10/30 06:28:00;;;;;;;22.48;12.20;;;;;;;10.00;56.92;100073.91;5051004;28;20096;-68
2022/10/30 06:30:26;;;;;;;20.38;10.48;;;;;;;10.27;56.83;100074.97;5051214;28;20111;-71
2022/10/30 06:32:59;;;;;;;18.67;8.40;;;;;;;10.27;56.92;100083.34;5046269;28;20098;-67
2022/10/30 06:35:25;;;;;;;13.02;8.88;;;;;;;10.57;56.59;100080.94;5031933;28;20025;-67
2022/10/30 06:37:53;;;;;;;16.23;8.70;;;;;;;10.76;56.36;100077.91;5044012;28;20036;-70
2022/10/30 06:40:19;;;;;;;19.73;6.72;;;;;;;11.06;55.32;100070.63;5031067;28;20445;-68
2022/10/30 06:42:46;;;;;;;9.80;6.03;;;;;;;11.24;55.10;100070.69;5054718;28;20028;-67
2022/10/30 06:45:13;;;;;;;14.63;6.35;;;;;;;11.36;54.54;100067.25;5053894;28;20980;-71
2022/10/30 06:47:39;;;;;;;11.88;6.45;;;;;;;11.37;54.58;100063.31;5014735;28;20025;-71
2022/10/30 06:50:05;;;;;;;30.75;6.93;;;;;;;11.51;55.06;100057.56;5034726;28;20070;-68
2022/10/30 06:52:31;;;;;;;10.57;5.75;;;;;;;11.66;54.51;100050.66;5032621;28;20512;-67
2022/10/30 06:54:57;;;;;;;9.65;5.25;;;;;;;11.82;53.11;100050.19;5043935;28;20017;-65
2022/10/30 06:57:22;;;;;;;14.45;6.38;;;;;;;11.92;52.78;100050.66;5045789;28;20090;-75
2022/10/30 06:59:47;;;;;;;22.15;6.57;;;;;;;12.09;51.39;100054.66;5026616;28;20534;-72
2022/10/30 07:02:13;;;;;;;13.48;6.03;;;;;;;12.31;51.03;100064.03;5049253;28;20166;-73
2022/10/30 07:04:38;;;;;;;17.67;6.60;;;;;;;12.38;50.61;100061.53;5052612;28;20021;-69
2022/10/30 07:07:04;;;;;;;12.85;6.47;;;;;;;12.57;50.17;100063.16;5047366;28;20025;-69
2022/10/30 07:09:29;;;;;;;10.93;7.38;;;;;;;12.63;50.08;100061.81;5042923;28;20052;-68
2022/10/30 07:11:55;;;;;;;11.63;6.55;;;;;;;12.90;49.27;100060.56;5049050;28;20071;-67
2022/10/30 07:14:20;;;;;;;10.77;5.70;;;;;;;12.98;49.14;100058.06;5032287;28;20025;-66
2022/10/30 07:16:46;;;;;;;17.50;8.57;;;;;;;13.00;49.37;100059.34;5033578;28;20032;-65
2022/10/30 07:19:12;;;;;;;18.20;6.95;;;;;;;13.32;48.82;100048.63;5051574;28;20159;-66
2022/10/30 07:21:37;;;;;;;15.73;7.53;;;;;;;13.18;49.13;100048.06;5034287;28;20029;-66
2022/10/30 07:24:03;;;;;;;13.43;6.82;;;;;;;13.36;48.38;100048.78;5052272;28;20032;-66
2022/10/30 07:26:28;;;;;;;11.18;6.65;;;;;;;13.38;48.32;100042.81;5051610;28;20028;-66
2022/10/30 07:28:54;;;;;;;7.82;5.65;;;;;;;13.46;48.08;100027.91;5052488;28;20464;-67
2022/10/30 07:31:19;;;;;;;10.30;5.85;;;;;;;13.80;47.40;100028.00;5052170;28;20085;-67
2022/10/30 07:33:45;;;;;;;9.75;6.13;;;;;;;13.95;46.89;100024.56;5052351;28;20028;-68
2022/10/30 07:36:11;;;;;;;13.02;5.88;;;;;;;14.02;45.98;100021.19;5051410;28;20476;-67
2022/10/30 07:38:37;;;;;;;12.93;5.75;;;;;;;14.20;46.04;100019.03;5052559;28;20033;-66
2022/10/30 07:41:02;;;;;;;13.93;6.22;;;;;;;14.36;45.99;100019.22;5033474;28;20174;-66
2022/10/30 07:43:27;;;;;;;8.68;6.63;;;;;;;14.50;45.32;100009.63;5018711;28;20049;-67
2022/10/30 07:45:54;;;;;;;15.27;5.70;;;;;;;14.78;45.28;100014.63;5032330;28;20089;-67
2022/10/30 07:48:19;;;;;;;14.10;5.20;;;;;;;14.96;45.33;100010.41;5032081;28;20461;-67
2022/10/30 07:50:45;;;;;;;11.85;6.35;;;;;;;15.10;44.30;99997.97;5032202;28;20029;-67
2022/10/30 07:53:10;;;;;;;13.63;4.97;;;;;;;15.21;44.77;99996.31;5031947;28;20026;-70
2022/10/30 07:55:36;;;;;;;9.80;4.75;;;;;;;15.27;44.40;99989.25;5032105;28;20507;-70
2022/10/30 07:58:01;;;;;;;9.10;5.10;;;;;;;15.35;44.11;99992.31;5027838;28;20052;-70
2022/10/30 08:00:26;;;;;;;9.15;5.35;;;;;;;15.46;44.25;99990.63;5050568;28;20032;-70
2022/10/30 08:02:55;;;;;;;10.25;5.38;;;;;;;15.39;43.58;99985.59;5049356;28;20549;-71
2022/10/30 08:05:21;;;;;;;6.97;4.80;;;;;;;15.40;43.39;99989.22;5045109;28;20032;-71
2022/10/30 08:07:47;;;;;;;15.05;5.30;;;;;;;15.47;43.38;99978.19;5051221;28;20025;-71
2022/10/30 08:10:12;;;;;;;9.23;5.03;;;;;;;15.82;43.03;99976.78;5033345;28;20060;-71
2022/10/30 08:12:40;;;;;;;10.90;4.57;;;;;;;15.87;42.14;99979.34;5030111;28;20492;-71
2022/10/30 08:15:07;;;;;;;19.73;4.82;;;;;;;15.94;41.72;99979.56;5031009;28;20024;-71
2022/10/30 08:17:39;;;;;;;44.58;8.20;;;;;;;16.18;41.73;99977.00;5047905;28;20024;-71
2022/10/30 08:20:05;;;;;;;6.75;4.63;;;;;;;16.20;41.44;99975.44;5029299;28;20544;-70
2022/10/30 08:22:31;;;;;;;25.05;8.25;;;;;;;16.30;41.13;99970.47;5036753;28;20028;-70
2022/10/30 08:24:56;;;;;;;14.35;5.10;;;;;;;16.44;41.05;99967.22;5049012;28;20020;-70
2022/10/30 08:27:22;;;;;;;11.23;5.75;;;;;;;16.33;40.04;99962.09;5048913;28;20021;-67
2022/10/30 08:29:47;;;;;;;8.93;4.35;;;;;;;16.31;40.04;99958.81;5032805;28;20043;-67
2022/10/30 08:32:12;;;;;;;7.68;4.45;;;;;;;16.60;39.69;99953.91;5033437;28;20029;-68
2022/10/30 08:34:38;;;;;;;8.05;3.60;;;;;;;16.52;39.29;99952.06;5045253;28;20025;-68
2022/10/30 08:37:06;;;;;;;4.90;3.88;;;;;;;16.77;38.98;99957.53;5050665;28;20036;-68
2022/10/30 08:39:32;;;;;;;10.25;4.28;;;;;;;17.16;39.22;99946.41;5051383;28;20107;-68
2022/10/30 08:41:58;;;;;;;17.95;5.18;;;;;;;17.35;38.74;99947.63;5048974;28;20504;-68
2022/10/30 08:44:24;;;;;;;26.65;4.68;;;;;;;17.56;38.62;99954.94;5049994;28;20452;-68
2022/10/30 08:46:49;;;;;;;11.43;4.38;;;;;;;17.60;37.86;99938.84;5033559;28;20159;-71
2022/10/30 08:49:14;;;;;;;10.05;4.70;;;;;;;17.86;38.09;99948.66;5032598;28;20099;-68
2022/10/30 08:51:40;;;;;;;10.20;5.95;;;;;;;17.90;37.62;99952.41;5045206;28;20032;-68
2022/10/30 08:54:08;;;;;;;29.83;8.15;;;;;;;18.15;37.30;99949.28;5051401;28;20032;-71
2022/10/30 08:56:33;;;;;;;8.65;4.22;;;;;;;18.02;37.19;99938.09;5036576;28;20023;-68
2022/10/30 08:58:59;;;;;;;10.57;5.03;;;;;;;18.30;37.21;99942.69;5051044;28;20408;-71
2022/10/30 09:01:24;;;;;;;10.60;5.55;;;;;;;18.52;36.75;99934.56;5031281;28;20398;-70
2022/10/30 09:03:49;;;;;;;11.93;4.70;;;;;;;18.72;36.62;99935.31;5024398;28;20096;-68
2022/10/30 09:06:15;;;;;;;18.98;4.63;;;;;;;19.02;36.53;99931.78;5033657;28;20017;-66
2022/10/30 09:08:40;;;;;;;15.48;4.07;;;;;;;19.11;35.12;99922.16;5030071;28;20028;-69
2022/10/30 09:11:06;;;;;;;20.42;12.10;;;;;;;19.20;34.63;99920.69;5046377;28;20037;-69
2022/10/30 09:13:31;;;;;;;7.85;6.10;;;;;;;19.24;34.65;99923.56;5048500;28;20035;-69
2022/10/30 09:16:01;;;;;;;13.85;6.50;;;;;;;19.07;34.56;99919.28;5044671;28;20486;-68
2022/10/30 09:18:27;;;;;;;21.90;5.00;;;;;;;19.30;34.33;99898.53;5048199;28;20103;-73
2022/10/30 09:20:52;;;;;;;10.15;5.38;;;;;;;19.41;34.18;99905.16;5046095;28;20037;-72
2022/10/30 09:23:18;;;;;;;16.52;9.77;;;;;;;19.44;33.94;99906.41;5045844;28;20561;-73
2022/10/30 09:25:43;;;;;;;15.40;5.13;;;;;;;19.68;34.27;99901.44;5047001;28;20693;-72
2022/10/30 09:28:09;;;;;;;10.52;5.57;;;;;;;19.61;33.70;99891.66;5048020;28;20024;-70
2022/10/30 09:30:34;;;;;;;13.38;6.25;;;;;;;19.47;33.94;99888.63;5047823;28;20025;-68
2022/10/30 09:33:01;;;;;;;14.45;5.72;;;;;;;19.80;33.73;99886.19;5043186;28;20021;-68
2022/10/30 09:35:27;;;;;;;27.73;4.70;;;;;;;19.95;33.69;99885.16;5046166;28;20037;-69
2022/10/30 09:37:53;;;;;;;11.63;4.38;;;;;;;20.23;33.24;99874.47;5038692;28;20033;-70
2022/10/30 09:40:34;;;;;;;15.63;4.38;;;;;;;20.24;32.75;99876.13;5029657;28;20126;-70
2022/10/30 09:43:15;;;;;;;10.98;3.90;;;;;;;20.52;32.07;99867.03;5050987;28;20029;-72
2022/10/30 09:45:58;;;;;;;10.43;5.35;;;;;;;20.23;32.38;99858.25;5032064;28;20048;-68
2022/10/30 09:48:46;;;;;;;6.47;3.95;;;;;;;20.51;31.33;99856.84;5052227;28;20048;-70
2022/10/30 09:51:39;;;;;;;6.65;3.90;;;;;;;20.70;31.45;99847.28;5050285;28;20040;-68
2022/10/30 09:54:27;;;;;;;9.93;3.97;;;;;;;20.80;31.18;99842.03;5034244;28;20392;-69
2022/10/30 09:57:01;;;;;;;5.68;3.85;;;;;;;20.84;30.91;99835.19;5032941;28;20158;-69
2022/10/30 09:59:51;;;;;;;7.70;4.35;;;;;;;21.02;31.10;99835.28;5051133;28;20561;-70
2022/10/30 10:02:25;;;;;;;14.43;4.97;;;;;;;21.36;30.68;99837.09;5032059;28;20120;-69
2022/10/30 10:04:56;;;;;;;13.32;4.60;;;;;;;21.26;30.53;99832.97;5050789;28;20032;-69
2022/10/30 10:07:24;;;;;;;7.90;4.13;;;;;;;21.42;30.48;99829.78;5051894;28;20440;-70
2022/10/30 10:09:54;;;;;;;7.97;4.30;;;;;;;21.56;30.13;99822.50;5032926;28;20123;-67
2022/10/30 10:12:34;;;;;;;11.55;5.68;;;;;;;21.71;30.22;99823.41;5033663;28;20044;-69
2022/10/30 10:15:02;;;;;;;;;;;;;;;21.94;30.54;99825.88;5044151;28;20094;-69
2022/10/30 10:17:39;;;;;;;10.55;4.97;;;;;;;22.11;29.70;99814.91;5051693;28;19991;-69
2022/10/30 10:20:14;;;;;;;10.80;4.95;;;;;;;22.32;29.58;99813.28;5034100;28;20087;-72
2022/10/30 10:22:46;;;;;;;9.25;5.35;;;;;;;22.35;29.14;99815.31;5048630;28;20032;-69
2022/10/30 10:25:15;;;;;;;13.60;5.15;;;;;;;22.39;29.71;99799.84;5028654;28;20393;-72
2022/10/30 10:28:01;;;;;;;7.43;4.25;;;;;;;22.35;29.01;99796.19;5049999;28;20397;-74
2022/10/30 10:31:04;;;;;;;7.38;3.97;;;;;;;22.61;28.85;99793.34;5032517;28;20045;-70
2022/10/30 10:33:57;;;;;;;5.60;3.38;;;;;;;22.41;28.71;99797.41;4960620;28;20085;-71
2022/10/30 10:36:50;;;;;;;6.18;3.50;;;;;;;22.25;28.91;99783.59;5050296;28;20467;-72
2022/10/30 10:39:39;;;;;;;9.23;3.95;;;;;;;22.74;28.91;99771.72;5050958;28;20114;-67
2022/10/30 10:42:18;;;;;;;8.35;3.70;;;;;;;23.03;28.21;99762.25;5049525;28;20094;-67
2022/10/30 10:45:02;;;;;;;7.78;3.67;;;;;;;23.12;27.86;99757.72;5049508;28;20028;-72
2022/10/30 10:47:51;;;;;;;11.82;3.80;;;;;;;23.33;28.35;99761.75;5051069;28;20036;-73
2022/10/30 10:50:28;;;;;;;4.90;2.65;;;;;;;23.32;27.73;99762.97;5050113;28;20701;-76
2022/10/30 10:53:03;;;;;;;10.10;3.08;;;;;;;23.48;28.01;99753.09;5032959;28;20055;-74
2022/10/30 10:55:35;;;;;;;7.50;3.15;;;;;;;23.61;27.52;99747.72;5049697;28;20041;-73
2022/10/30 10:58:15;;;;;;;11.02;2.72;;;;;;;23.46;27.08;99739.22;5050561;28;20056;-71
2022/10/30 11:00:44;;;;;;;10.07;2.95;;;;;;;23.32;27.20;99733.59;5051434;28;20535;-74
2022/10/30 11:03:18;;;;;;;6.13;2.28;;;;;;;23.32;27.00;99734.44;5051521;28;20035;-73
2022/10/30 11:06:05;;;;;;;6.68;2.47;;;;;;;23.50;27.01;99731.47;5033888;28;20025;-73
2022/10/30 11:08:34;;;;;;;5.80;2.55;;;;;;;23.73;27.17;99729.25;5051369;28;20038;-72
2022/10/30 11:11:02;;;;;;;10.75;2.92;;;;;;;23.61;26.69;99722.81;5032326;28;20076;-72
2022/10/30 11:13:35;;;;;;;4.43;2.17;;;;;;;23.76;26.20;99723.53;5051522;28;20114;-73
2022/10/30 11:16:15;;;;;;;6.78;2.83;;;;;;;23.52;26.30;99716.75;5032689;28;20020;-74
2022/10/30 11:18:43;;;;;;;3.30;2.63;;;;;;;23.44;26.29;99715.22;5033269;28;20040;-70
2022/10/30 11:21:18;;;;;;;8.90;3.33;;;;;;;23.52;26.65;99716.75;5038333;28;20037;-76
2022/10/30 11:23:46;;;;;;;6.90;2.35;;;;;;;23.87;26.19;99712.00;5032700;28;20101;-73
2022/10/30 11:26:19;;;;;;;9.80;2.75;;;;;;;23.88;25.81;99707.13;5048710;28;20056;-72
2022/10/30 11:29:03;;;;;;;6.57;2.00;;;;;;;23.82;26.01;99706.75;5031196;28;20037;-69