Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:30;;;;;;;42.38;21.33;;;5.80;99.90;;;;;;5035503;28;20029;-83
2021/10/03 00:02:58;;;;;;;34.30;20.77;;;5.80;99.90;;;;;;5036351;28;20038;-82
2021/10/03 00:05:25;;;;;;;38.97;20.40;;;5.80;99.90;;;;;;5035145;28;20037;-82
2021/10/03 00:07:59;;;;;;;40.03;20.90;;;5.80;99.90;;;;;;5036425;28;20082;-82
2021/10/03 00:10:27;;;;;;;34.25;20.70;;;5.80;99.90;;;;;;5035039;28;20032;-82
2021/10/03 00:12:53;;;;;;;36.38;18.15;;;5.70;99.90;;;;;;5034015;28;20021;-82
2021/10/03 00:15:20;;;;;;;28.60;18.27;;;5.70;99.90;;;;;;5036207;28;20122;-82
2021/10/03 00:17:48;;;;;;;29.33;16.42;;;5.70;99.90;;;;;;5036213;28;20021;-82
2021/10/03 00:20:15;;;;;;;29.30;16.10;;;5.70;99.90;;;;;;5034764;28;20167;-82
2021/10/03 00:22:41;;;;;;;35.90;19.38;;;5.70;99.90;;;;;;5034734;28;20030;-82
2021/10/03 00:25:09;;;;;;;35.13;21.15;;;5.70;99.90;;;;;;5036019;28;20037;-82
2021/10/03 00:27:35;;;;;;;32.88;20.00;;;5.60;99.90;;;;;;5042190;28;20414;-82
2021/10/03 00:30:02;;;;;;;33.97;19.50;;;5.60;99.90;;;;;;5055887;28;20017;-82
2021/10/03 00:32:28;;;;;;;29.92;18.20;;;5.60;99.90;;;;;;5054567;28;20025;-82
2021/10/03 00:34:53;;;;;;;36.40;19.08;;;5.50;99.90;;;;;;5055850;28;20052;-82
2021/10/03 00:37:19;;;;;;;40.47;18.25;;;5.50;99.90;;;;;;5054529;28;20024;-82
2021/10/03 00:39:45;;;;;;;30.80;19.00;;;5.50;99.90;;;;;;5054525;28;20449;-82
2021/10/03 00:42:11;;;;;;;31.55;18.08;;;5.50;99.90;;;;;;5055742;28;20029;-82
2021/10/03 00:44:36;;;;;;;32.60;18.65;;;5.50;99.90;;;;;;5054129;28;20029;-82
2021/10/03 00:47:03;;;;;;;31.45;19.85;;;5.40;99.90;;;;;;5055625;28;20021;-82
2021/10/03 00:49:33;;;;;;;36.75;21.60;;;5.40;99.90;;;;;;5055428;28;20182;-82
2021/10/03 00:52:01;;;;;;;35.63;23.05;;;5.30;99.90;;;;;;5054292;28;20029;-82
2021/10/03 00:54:27;;;;;;;36.45;22.50;;;5.30;99.90;;;;;;5054110;28;20036;-82
2021/10/03 00:56:53;;;;;;;35.05;21.67;;;5.20;99.90;;;;;;5055356;28;20025;-82
2021/10/03 00:59:19;;;;;;;34.03;19.40;;;5.10;99.90;;;;;;5054079;28;20024;-82
2021/10/03 01:01:45;;;;;;;35.33;21.52;;;5.10;99.90;;;;;;5055300;28;20528;-82
2021/10/03 01:04:11;;;;;;;41.58;21.35;;;5.10;99.90;;;;;;5055133;28;20390;-82
2021/10/03 01:06:37;;;;;;;29.38;20.25;;;5.10;99.90;;;;;;5055228;28;20025;-83
2021/10/03 01:09:03;;;;;;;31.73;18.58;;;5.10;99.90;;;;;;5055196;28;20021;-82
2021/10/03 01:11:29;;;;;;;33.50;18.35;;;5.10;99.90;;;;;;5055020;28;20090;-82
2021/10/03 01:13:55;;;;;;;27.10;16.95;;;5.10;99.90;;;;;;5053767;28;20017;-82
2021/10/03 01:16:20;;;;;;;30.65;18.13;;;5.10;99.90;;;;;;5053802;28;20402;-82
2021/10/03 01:18:46;;;;;;;30.02;17.15;;;5.00;99.90;;;;;;5053580;28;20496;-82
2021/10/03 01:21:12;;;;;;;28.17;17.48;;;5.00;99.90;;;;;;5055019;28;20107;-82
2021/10/03 01:23:38;;;;;;;34.53;18.67;;;5.00;99.90;;;;;;5054832;28;20107;-82
2021/10/03 01:26:04;;;;;;;31.17;17.65;;;5.10;99.90;;;;;;5054921;28;20025;-82
2021/10/03 01:28:30;;;;;;;27.50;17.33;;;5.00;99.90;;;;;;5054770;28;20052;-83
2021/10/03 01:30:56;;;;;;;27.90;17.88;;;5.00;99.90;;;;;;5054840;28;20043;-83
2021/10/03 01:33:24;;;;;;;33.90;18.38;;;5.00;99.90;;;;;;5054736;28;20072;-83
2021/10/03 01:35:50;;;;;;;32.97;17.48;;;5.00;99.90;;;;;;5054698;28;20028;-83
2021/10/03 01:38:18;;;;;;;26.77;16.52;;;4.90;99.90;;;;;;5054632;28;20037;-83
2021/10/03 01:40:46;;;;;;;28.05;15.48;;;4.90;99.90;;;;;;5054617;28;20019;-83
2021/10/03 01:43:14;;;;;;;26.33;15.43;;;4.90;99.90;;;;;;5053116;28;20490;-83
2021/10/03 01:45:40;;;;;;;27.50;16.60;;;4.90;99.90;;;;;;5054494;28;20025;-83
2021/10/03 01:48:09;;;;;;;28.42;15.65;;;4.90;99.90;;;;;;5051852;28;20025;-83
2021/10/03 01:50:40;;;;;;;23.05;15.27;;;4.90;99.90;;;;;;5043904;28;20109;-83
2021/10/03 01:53:07;;;;;;;27.23;16.27;;;4.90;99.90;;;;;;5038842;28;20029;-83
2021/10/03 01:55:34;;;;;;;25.98;15.40;;;4.90;99.90;;;;;;5052937;28;20029;-82
2021/10/03 01:57:59;;;;;;;27.00;14.50;;;5.00;99.90;;;;;;5052905;28;20433;-82
2021/10/03 02:00:25;;;;;;;26.08;14.18;;;5.00;99.90;;;;;;5043009;28;20025;-82
2021/10/03 02:03:00;;;;;;;22.65;13.98;;;5.00;99.90;;;;;;5032913;28;20033;-82
2021/10/03 02:05:26;;;;;;;21.80;14.27;;;5.10;99.90;;;;;;5032894;28;20014;-81
2021/10/03 02:07:52;;;;;;;25.58;16.27;;;5.20;99.90;;;;;;5034102;28;20030;-82
2021/10/03 02:10:18;;;;;;;21.63;13.75;;;5.20;99.90;;;;;;5044020;28;20028;-83
2021/10/03 02:12:43;;;;;;;22.00;14.82;;;5.20;99.90;;;;;;5052703;28;20406;-83
2021/10/03 02:15:09;;;;;;;24.13;15.98;;;5.20;99.90;;;;;;5052630;28;20104;-82
2021/10/03 02:17:35;;;;;;;31.85;16.25;;;5.40;99.90;;;;;;5052584;28;20514;-82
2021/10/03 02:20:01;;;;;;;26.15;14.77;;;5.40;99.90;;;;;;5052588;28;20021;-82
2021/10/03 02:22:26;;;;;;;27.52;15.93;;;5.40;99.90;;;;;;5051876;28;20466;-82
2021/10/03 02:24:56;;;;;;;27.98;16.85;;;5.60;99.90;;;;;;5052386;28;20021;-82
2021/10/03 02:27:24;;;;;;;30.00;16.85;;;5.60;99.90;;;;;;5053670;28;20025;-82
2021/10/03 02:29:51;;;;;;;24.88;16.38;;;5.60;99.90;;;;;;5046352;28;20024;-82
2021/10/03 02:32:16;;;;;;;25.05;15.27;;;5.70;99.90;;;;;;5032464;28;20044;-82
2021/10/03 02:34:42;;;;;;;28.20;16.98;;;5.60;99.90;;;;;;5053288;28;20429;-83
2021/10/03 02:37:08;;;;;;;25.85;16.40;;;5.70;99.90;;;;;;5049869;28;20080;-82
2021/10/03 02:39:33;;;;;;;27.13;15.88;;;5.70;99.90;;;;;;5032375;28;20426;-82
2021/10/03 02:41:59;;;;;;;26.02;17.13;;;5.70;99.90;;;;;;5033909;28;20525;-82
2021/10/03 02:44:26;;;;;;;27.65;17.48;;;5.70;99.90;;;;;;5033274;28;20037;-82
2021/10/03 02:46:52;;;;;;;26.27;16.70;;;5.70;99.90;;;;;;5032148;28;20490;-82
2021/10/03 02:49:18;;;;;;;27.95;17.08;;;5.80;99.90;;;;;;5043510;28;20025;-83
2021/10/03 02:51:44;;;;;;;30.02;18.88;;;5.70;99.90;;;;;;5053306;28;20013;-82
2021/10/03 02:54:10;;;;;;;29.50;17.02;;;5.80;99.90;;;;;;5051961;28;20050;-82
2021/10/03 02:56:36;;;;;;;26.25;16.73;;;5.80;99.90;;;;;;5051664;28;20383;-82
2021/10/03 02:59:02;;;;;;;28.27;18.20;;;5.90;99.90;;;;;;5053075;28;20470;-82
2021/10/03 03:01:27;;;;;;;27.67;16.05;;;5.90;99.90;;;;;;5053121;28;20096;-82
2021/10/03 03:03:53;;;;;;;33.50;18.30;;;5.90;99.90;;;;;;5051588;28;20163;-82
2021/10/03 03:06:19;;;;;;;27.67;16.92;;;5.90;99.90;;;;;;5051776;28;20072;-83
2021/10/03 03:08:46;;;;;;;27.48;15.82;;;5.80;99.90;;;;;;5051733;28;20029;-83
2021/10/03 03:11:12;;;;;;;28.17;16.88;;;5.90;99.90;;;;;;5051758;28;20056;-83
2021/10/03 03:13:38;;;;;;;29.85;17.52;;;5.90;99.90;;;;;;5052874;28;20485;-83
2021/10/03 03:16:05;;;;;;;28.25;16.45;;;5.90;99.90;;;;;;5037939;28;20021;-83
2021/10/03 03:18:31;;;;;;;25.27;15.55;;;5.90;99.90;;;;;;5031600;28;20022;-82
2021/10/03 03:20:57;;;;;;;28.33;16.17;;;5.90;99.90;;;;;;5033014;28;20017;-82
2021/10/03 03:23:23;;;;;;;32.97;16.75;;;5.90;99.90;;;;;;5032839;28;20040;-82
2021/10/03 03:25:48;;;;;;;25.85;16.50;;;6.00;99.90;;;;;;5031662;28;20029;-83
2021/10/03 03:28:14;;;;;;;27.73;16.63;;;6.00;99.90;;;;;;5031568;28;20025;-83
2021/10/03 03:30:40;;;;;;;24.10;15.65;;;6.00;99.90;;;;;;5032853;28;20029;-82
2021/10/03 03:33:06;;;;;;;22.48;13.85;;;5.90;99.90;;;;;;5032885;28;20083;-82
2021/10/03 03:35:32;;;;;;;27.20;14.63;;;5.80;99.90;;;;;;5036037;28;20021;-83
2021/10/03 03:37:57;;;;;;;27.77;14.88;;;5.70;99.90;;;;;;5036918;28;20144;-83
2021/10/03 03:40:23;;;;;;;26.52;14.38;;;5.60;99.90;;;;;;5036970;28;20037;-83
2021/10/03 03:42:49;;;;;;;24.20;15.32;;;5.60;99.90;;;;;;5036811;28;20040;-82
2021/10/03 03:45:15;;;;;;;23.13;15.63;;;5.50;99.90;;;;;;5035729;28;20044;-83
2021/10/03 03:47:41;;;;;;;27.13;15.43;;;5.50;99.90;;;;;;5036716;28;20508;-83
2021/10/03 03:50:11;;;;;;;27.25;15.35;;;5.40;99.90;;;;;;5036805;28;20030;-83
2021/10/03 03:52:38;;;;;;;23.88;15.43;;;5.40;99.90;;;;;;5035639;28;20036;-83
2021/10/03 03:55:04;;;;;;;24.58;14.43;;;5.40;99.90;;;;;;5036617;28;20025;-82
2021/10/03 03:57:30;;;;;;;22.45;14.13;;;5.30;99.90;;;;;;5035274;28;20033;-82
2021/10/03 03:59:55;;;;;;;19.65;13.32;;;5.30;99.90;;;;;;5036545;28;20035;-82
2021/10/03 04:02:21;;;;;;;20.50;13.73;;;5.20;99.90;;;;;;5036379;28;20025;-82
2021/10/03 04:04:47;;;;;;;25.00;14.82;;;5.20;99.90;;;;;;5035127;28;20033;-82
2021/10/03 04:07:12;;;;;;;22.63;14.00;;;5.20;99.90;;;;;;5035167;28;20112;-82
2021/10/03 04:09:38;;;;;;;25.52;15.38;;;5.20;99.90;;;;;;5051509;28;20239;-82
2021/10/03 04:12:04;;;;;;;27.88;16.17;;;5.30;99.90;;;;;;5053409;28;20021;-82
2021/10/03 04:14:30;;;;;;;26.88;16.80;;;5.30;99.90;;;;;;5054448;28;20478;-82
2021/10/03 04:16:55;;;;;;;33.08;16.98;;;5.30;99.90;;;;;;5055202;28;20032;-82
2021/10/03 04:19:21;;;;;;;30.77;19.25;;;5.30;99.90;;;;;;5055402;28;20540;-83
2021/10/03 04:21:47;;;;;;;33.15;18.63;;;5.40;99.90;;;;;;5055232;28;20024;-82
2021/10/03 04:24:12;;;;;;;27.17;16.35;;;5.40;99.90;;;;;;5055576;28;20484;-83
2021/10/03 04:26:38;;;;;;;31.75;17.52;;;5.50;99.90;;;;;;5055177;28;20052;-82
2021/10/03 04:29:04;;;;;;;33.53;15.88;;;5.50;99.90;;;;;;5054171;28;20029;-82
2021/10/03 04:31:29;;;;;;;31.02;18.10;;;5.40;99.90;;;;;;5055868;28;20036;-82
2021/10/03 04:33:58;;;;;;;31.92;18.30;;;5.50;99.90;;;;;;5055829;28;20104;-83
2021/10/03 04:36:24;;;;;;;26.73;18.10;;;5.60;99.90;;;;;;5055776;28;20025;-83
2021/10/03 04:38:50;;;;;;;24.90;15.95;;;5.70;99.90;;;;;;5051145;28;20112;-82
2021/10/03 04:41:16;;;;;;;30.58;16.08;;;5.70;99.90;;;;;;5054192;28;20052;-83
2021/10/03 04:43:44;;;;;;;24.30;16.38;;;5.70;99.90;;;;;;5055392;28;20044;-82
2021/10/03 04:46:10;;;;;;;28.95;16.30;;;5.80;99.90;;;;;;5052932;28;20035;-82
2021/10/03 04:48:36;;;;;;;26.27;17.13;;;5.80;99.90;;;;;;5052918;28;20025;-82
2021/10/03 04:51:02;;;;;;;26.38;16.75;;;5.90;99.90;;;;;;5055438;28;20392;-83
2021/10/03 04:53:28;;;;;;;27.10;17.05;;;5.90;99.90;;;;;;5054646;28;20402;-83
2021/10/03 04:55:53;;;;;;;36.05;19.08;;;5.90;99.90;;;;;;5054055;28;20032;-83
2021/10/03 04:58:19;;;;;;;31.83;19.40;;;5.90;99.90;;;;;;5053926;28;20025;-82
2021/10/03 05:00:45;;;;;;;29.05;16.30;;;6.00;99.90;;;;;;5052108;28;20021;-82
2021/10/03 05:03:10;;;;;;;29.00;18.13;;;6.00;99.90;;;;;;5053771;28;20394;-82
2021/10/03 05:05:36;;;;;;;28.83;18.13;;;6.00;99.90;;;;;;5054007;28;20025;-82
2021/10/03 05:08:03;;;;;;;30.35;19.02;;;6.10;99.90;;;;;;5054574;28;20052;-82
2021/10/03 05:10:29;;;;;;;32.25;19.65;;;6.10;99.90;;;;;;5054826;28;20064;-82
2021/10/03 05:12:54;;;;;;;35.83;21.05;;;6.10;99.90;;;;;;5054167;28;20017;-83
2021/10/03 05:15:20;;;;;;;31.35;19.08;;;6.20;99.90;;;;;;5053812;28;20497;-83
2021/10/03 05:17:46;;;;;;;31.90;20.30;;;6.20;99.90;;;;;;5055340;28;20386;-83
2021/10/03 05:20:11;;;;;;;38.65;20.67;;;6.30;99.90;;;;;;5053745;28;20501;-83
2021/10/03 05:22:37;;;;;;;33.08;20.42;;;6.30;99.90;;;;;;5054783;28;20031;-82
2021/10/03 05:25:03;;;;;;;34.72;20.30;;;6.30;99.90;;;;;;5054595;28;20021;-82
2021/10/03 05:27:29;;;;;;;40.25;21.88;;;6.40;99.90;;;;;;5053186;28;20063;-82
2021/10/03 05:29:55;;;;;;;33.67;20.08;;;6.40;99.90;;;;;;5054797;28;20021;-82
2021/10/03 05:32:20;;;;;;;32.30;20.23;;;6.50;99.90;;;;;;5054717;28;20475;-82
2021/10/03 05:34:46;;;;;;;34.40;19.90;;;6.50;99.90;;;;;;5054710;28;20060;-83
2021/10/03 05:37:12;;;;;;;35.70;21.00;;;6.50;99.90;;;;;;5053447;28;20047;-83
2021/10/03 05:39:38;;;;;;;37.85;20.98;;;6.60;99.90;;;;;;5054512;28;20083;-83
2021/10/03 05:42:04;;;;;;;34.25;21.73;;;6.60;99.90;;;;;;5054599;28;20036;-83
2021/10/03 05:44:30;;;;;;;34.65;19.42;;;6.70;99.90;;;;;;5054332;28;20490;-82
2021/10/03 05:46:56;;;;;;;34.25;19.60;;;6.70;99.90;;;;;;5053241;28;20031;-83
2021/10/03 05:49:21;;;;;;;37.22;21.63;;;6.80;99.90;;;;;;5053113;28;20492;-83
2021/10/03 05:51:47;;;;;;;31.48;19.42;;;6.90;99.90;;;;;;5054416;28;20505;-83
2021/10/03 05:54:13;;;;;;;32.13;20.65;;;7.00;99.90;;;;;;5053002;28;20024;-82
2021/10/03 05:56:38;;;;;;;32.30;20.92;;;7.10;99.90;;;;;;5048844;28;20072;-83
2021/10/03 05:59:05;;;;;;;35.95;21.83;;;7.20;99.90;;;;;;5048730;28;20053;-83
2021/10/03 06:01:30;;;;;;;32.97;20.35;;;7.30;99.90;;;;;;5046707;28;20040;-83
2021/10/03 06:03:57;;;;;;;35.05;20.83;;;7.50;99.90;;;;;;5038966;28;20487;-81
2021/10/03 06:06:22;;;;;;;38.83;22.13;;;7.70;99.90;;;;;;5047243;28;20017;-83
2021/10/03 06:08:48;;;;;;;34.05;21.23;;;7.80;99.90;;;;;;5046904;28;20032;-83
2021/10/03 06:11:14;;;;;;;33.90;20.73;;;8.00;99.90;;;;;;5040698;28;20041;-83
2021/10/03 06:13:40;;;;;;;33.67;20.52;;;8.20;99.90;;;;;;5044282;28;20052;-83
2021/10/03 06:16:07;;;;;;;33.40;21.08;;;8.40;99.90;;;;;;5048398;28;20490;-83
2021/10/03 06:18:33;;;;;;;30.77;20.13;;;8.60;99.90;;;;;;5041131;28;20051;-84
2021/10/03 06:20:59;;;;;;;33.72;21.23;;;8.70;99.90;;;;;;5042571;28;20496;-83
2021/10/03 06:23:25;;;;;;;34.00;19.33;;;8.90;99.90;;;;;;5041190;28;20104;-82
2021/10/03 06:25:51;;;;;;;30.38;19.33;;;9.10;99.90;;;;;;5044406;28;20458;-83
2021/10/03 06:28:17;;;;;;;30.50;20.02;;;9.20;99.90;;;;;;5044054;28;20083;-84
2021/10/03 06:30:42;;;;;;;31.40;19.70;;;9.40;99.90;;;;;;5046015;28;20067;-83
2021/10/03 06:33:08;;;;;;;28.92;18.75;;;9.60;99.90;;;;;;5049867;28;20422;-83
2021/10/03 06:35:34;;;;;;;32.05;19.52;;;9.60;99.90;;;;;;5049993;28;20017;-83
2021/10/03 06:37:59;;;;;;;33.47;20.67;;;9.80;99.90;;;;;;5045453;28;20094;-83
2021/10/03 06:40:26;;;;;;;29.10;18.48;;;10.00;99.90;;;;;;5045853;28;20038;-83
2021/10/03 06:42:51;;;;;;;35.67;21.83;;;10.10;99.90;;;;;;5049035;28;20075;-84
2021/10/03 06:45:17;;;;;;;40.63;25.27;;;10.20;99.90;;;;;;5046529;28;20057;-83
2021/10/03 06:47:44;;;;;;;32.00;19.98;;;10.30;99.90;;;;;;5044879;28;20403;-83
2021/10/03 06:50:11;;;;;;;29.40;19.27;;;10.40;99.90;;;;;;5047166;28;20021;-83
2021/10/03 06:52:37;;;;;;;27.25;18.05;;;10.60;99.90;;;;;;5047094;28;20084;-83
2021/10/03 06:55:05;;;;;;;23.50;15.77;;;10.70;99.90;;;;;;5046245;28;20063;-83
2021/10/03 06:57:31;;;;;;;26.40;16.90;;;10.90;99.90;;;;;;5047489;28;20506;-83
2021/10/03 06:59:56;;;;;;;23.40;16.27;;;11.10;99.90;;;;;;5044164;28;20047;-83
2021/10/03 07:02:26;;;;;;;22.73;14.57;;;11.30;99.90;;;;;;5038899;28;20021;-85
2021/10/03 07:04:53;;;;;;;21.63;15.13;;;11.50;99.90;;;;;;5049175;28;20441;-84
2021/10/03 07:07:19;;;;;;;26.77;16.50;;;11.70;99.90;;;;;;5052396;28;20021;-83
2021/10/03 07:09:46;;;;;;;22.13;15.40;;;11.90;99.90;;;;;;5052135;28;20100;-84
2021/10/03 07:12:12;;;;;;;23.52;13.80;;;12.10;99.90;;;;;;5052850;28;20143;-85
2021/10/03 07:14:38;;;;;;;20.23;13.75;;;12.30;99.90;;;;;;5050417;28;20530;-85
2021/10/03 07:17:05;;;;;;;19.75;13.18;;;12.40;99.90;;;;;;5051036;28;20382;-84
2021/10/03 07:19:30;;;;;;;19.23;13.82;;;12.60;99.90;;;;;;5048896;28;20029;-85
2021/10/03 07:21:56;;;;;;;19.88;13.18;;;12.70;99.90;;;;;;5050158;28;20079;-85
2021/10/03 07:24:22;;;;;;;20.25;12.82;;;12.80;99.90;;;;;;5049478;28;20021;-85
2021/10/03 07:26:48;;;;;;;21.67;13.57;;;13.00;99.90;;;;;;5049962;28;20024;-85
2021/10/03 07:29:14;;;;;;;19.00;12.73;;;13.20;99.90;;;;;;5050377;28;20096;-85
2021/10/03 07:31:39;;;;;;;19.80;13.00;;;13.30;99.90;;;;;;5050192;28;20032;-85
2021/10/03 07:34:05;;;;;;;17.50;12.02;;;13.50;99.90;;;;;;5039731;28;20037;-84
2021/10/03 07:36:30;;;;;;;15.90;10.13;;;13.60;99.90;;;;;;5036421;28;20048;-85
2021/10/03 07:38:56;;;;;;;14.15;9.48;;;13.80;99.90;;;;;;5039514;28;20078;-84
2021/10/03 07:41:22;;;;;;;11.15;9.27;;;13.90;99.90;;;;;;5038155;28;20017;-84
2021/10/03 07:43:49;;;;;;;14.32;9.13;;;14.00;99.90;;;;;;5044152;28;20539;-84
2021/10/03 07:46:16;;;;;;;12.07;8.73;;;14.00;95.40;;;;;;5040636;28;20067;-85
2021/10/03 07:48:42;;;;;;;12.05;9.18;;;14.10;94.40;;;;;;5064745;28;20024;-83
2021/10/03 07:51:10;;;;;;;10.90;9.13;;;14.30;94.80;;;;;;5037126;28;20052;-82
2021/10/03 07:53:36;;;;;;;12.60;9.00;;;14.50;95.60;;;;;;5040537;28;20024;-83
2021/10/03 07:56:02;;;;;;;13.10;9.55;;;14.60;95.60;;;;;;5043629;28;20017;-82
2021/10/03 07:58:28;;;;;;;14.60;8.40;;;14.70;95.00;;;;;;5038926;28;20116;-82
2021/10/03 08:00:53;;;;;;;9.32;8.27;;;14.80;93.10;;;;;;5035623;28;20155;-82
2021/10/03 08:03:21;;;;;;;13.95;9.27;;;14.90;85.40;;;;;;5038246;28;20102;-81
2021/10/03 08:05:47;;;;;;;11.63;8.32;;;15.00;85.40;;;;;;5038421;28;20084;-81
2021/10/03 08:08:12;;;;;;;9.70;7.22;;;15.10;85.60;;;;;;5038859;28;20495;-81
2021/10/03 08:10:38;;;;;;;11.30;8.95;;;15.20;79.70;;;;;;5038158;28;20021;-81
2021/10/03 08:13:05;;;;;;;14.23;9.68;;;15.30;81.30;;;;;;5038663;28;20025;-81
2021/10/03 08:15:31;;;;;;;12.23;9.07;;;15.50;85.30;;;;;;5039426;28;20017;-83
2021/10/03 08:17:56;;;;;;;17.23;9.38;;;15.50;89.50;;;;;;5065330;28;20021;-82
2021/10/03 08:20:24;;;;;;;11.15;8.10;;;15.60;82.30;;;;;;5039991;28;20036;-82
2021/10/03 08:22:50;;;;;;;14.50;8.70;;;15.70;81.70;;;;;;5041753;28;20456;-82
2021/10/03 08:25:16;;;;;;;10.40;7.65;;;15.70;82.40;;;;;;5041697;28;20017;-82
2021/10/03 08:27:42;;;;;;;10.95;7.82;;;15.80;80.00;;;;;;5042215;28;20146;-81
2021/10/03 08:30:09;;;;;;;10.50;8.57;;;15.80;78.70;;;;;;5044147;28;20070;-81
2021/10/03 08:32:35;;;;;;;10.85;7.55;;;15.90;78.90;;;;;;5046030;28;20013;-81
2021/10/03 08:35:01;;;;;;;13.05;8.25;;;16.00;76.70;;;;;;5042336;28;20049;-81
2021/10/03 08:37:27;;;;;;;7.32;6.63;;;16.10;76.40;;;;;;5045624;28;20471;-81
2021/10/03 08:39:52;;;;;;;9.93;7.40;;;16.20;70.10;;;;;;5048419;28;20555;-82
2021/10/03 08:42:18;;;;;;;11.27;7.90;;;16.30;70.30;;;;;;5040624;28;20547;-81
2021/10/03 08:44:44;;;;;;;12.15;7.47;;;16.20;71.70;;;;;;5042454;28;20116;-81
2021/10/03 08:47:11;;;;;;;11.13;7.60;;;16.30;73.00;;;;;;5043455;28;20159;-81
2021/10/03 08:49:38;;;;;;;10.00;7.50;;;16.40;73.20;;;;;;5042721;28;20090;-81
2021/10/03 08:52:05;;;;;;;11.30;8.27;;;16.40;77.10;;;;;;5040098;28;20033;-81
2021/10/03 08:54:38;;;;;;;9.95;7.55;;;16.50;79.70;;;;;;5037153;28;20021;-83
2021/10/03 08:57:05;;;;;;;12.75;7.72;;;16.60;76.10;;;;;;5040123;28;20068;-83
2021/10/03 08:59:31;;;;;;;11.93;8.35;;;16.60;79.50;;;;;;5032623;28;20025;-83
2021/10/03 09:01:58;;;;;;;10.48;8.52;;;16.70;76.10;;;;;;5047384;28;20033;-85
2021/10/03 09:04:37;;;;;;;10.00;8.05;;;16.70;78.40;;;;;;5044728;28;20394;-83
2021/10/03 09:07:05;;;;;;;9.50;7.50;;;16.80;77.80;;;;;;5043998;28;20525;-83
2021/10/03 09:09:53;;;;;;;11.02;7.35;;;16.90;76.80;;;;;;5048548;28;20107;-83
2021/10/03 09:12:33;;;;;;;10.68;6.95;;;17.00;75.80;;;;;;5045354;28;20474;-86
2021/10/03 09:15:02;;;;;;;9.50;7.75;;;17.10;76.70;;;;;;5047504;28;20074;-84
2021/10/03 09:17:30;;;;;;;9.73;7.25;;;17.10;76.20;;;;;;5040464;28;20387;-85
2021/10/03 09:20:18;;;;;;;8.55;7.13;;;17.10;76.40;;;;;;5048131;28;20048;-84
2021/10/03 09:23:03;;;;;;;11.95;6.78;;;17.30;78.30;;;;;;5045266;28;20017;-84
2021/10/03 09:25:52;;;;;;;8.57;6.30;;;17.30;74.20;;;;;;5041716;28;20017;-84
2021/10/03 09:28:20;;;;;;;7.50;5.65;;;17.40;73.90;;;;;;5038760;28;20486;-84
2021/10/03 09:31:21;;;;;;;10.73;5.22;;;17.50;68.10;;;;;;5048986;28;20029;-85
2021/10/03 09:33:55;;;;;;;11.57;5.95;;;17.70;64.30;;;;;;5055275;28;20044;-84
2021/10/03 09:36:33;;;;;;;8.00;5.60;;;17.70;66.60;;;;;;5042875;28;20041;-84
2021/10/03 09:39:08;;;;;;;5.95;5.35;;;17.70;66.20;;;;;;5043515;28;20170;-85
2021/10/03 09:41:41;;;;;;;8.43;6.47;;;17.80;63.70;;;;;;5070970;28;20021;-86
2021/10/03 09:44:14;;;;;;;8.85;5.70;;;17.90;64.30;;;;;;5046703;28;20036;-86
2021/10/03 09:46:45;;;;;;;6.72;5.00;;;18.00;64.50;;;;;;5040605;28;20028;-85
2021/10/03 09:49:18;;;;;;;10.38;5.20;;;18.00;62.70;;;;;;5037759;28;20025;-85
2021/10/03 09:51:50;;;;;;;7.90;5.35;;;18.00;60.80;;;;;;5049581;28;20055;-85
2021/10/03 09:54:18;;;;;;;7.20;5.97;;;18.00;62.40;;;;;;5040013;28;20040;-85
2021/10/03 09:56:44;;;;;;;6.88;4.80;;;18.10;59.30;;;;;;5048477;28;20104;-85
2021/10/03 09:59:10;;;;;;;5.32;4.82;;;18.10;60.50;;;;;;5046366;28;20082;-84
2021/10/03 10:01:38;;;;;;;8.02;4.63;;;18.20;60.60;;;;;;5043530;28;20033;-84
2021/10/03 10:04:09;;;;;;;9.10;5.55;;;18.20;60.20;;;;;;5048117;28;20398;-84
2021/10/03 10:06:35;;;;;;;7.40;5.00;;;18.30;60.90;;;;;;5052681;28;20067;-84
2021/10/03 10:09:06;;;;;;;6.57;5.70;;;18.50;62.40;;;;;;5044538;28;20467;-82
2021/10/03 10:11:42;;;;;;;8.95;5.80;;;18.50;63.10;;;;;;5034236;28;20095;-86
2021/10/03 10:14:08;;;;;;;9.30;6.63;;;18.60;65.30;;;;;;5032756;28;20041;-87
2021/10/03 10:16:43;;;;;;;6.13;5.53;;;18.70;63.70;;;;;;5042445;28;20021;-86
2021/10/03 10:19:32;;;;;;;6.57;5.93;;;18.70;63.30;;;;;;5051818;28;20025;-86
2021/10/03 10:22:22;;;;;;;7.18;5.70;;;18.80;66.00;;;;;;5032509;28;20021;-86
2021/10/03 10:24:59;;;;;;;6.72;5.28;;;18.80;64.40;;;;;;5044872;28;20040;-86
2021/10/03 10:27:25;;;;;;;8.30;5.97;;;18.80;64.60;;;;;;5052508;28;20655;-86
2021/10/03 10:29:59;;;;;;;5.93;5.30;;;18.70;63.70;;;;;;5051571;28;20033;-86
2021/10/03 10:32:34;;;;;;;5.85;5.22;;;18.80;65.70;;;;;;5052174;28;20056;-86
2021/10/03 10:35:09;;;;;;;8.73;6.72;;;18.80;63.80;;;;;;5052170;28;20033;-87
2021/10/03 10:37:50;;;;;;;7.78;4.63;;;18.90;63.30;;;;;;5052047;28;20021;-86
2021/10/03 10:40:21;;;;;;;6.88;5.15;;;18.90;62.60;;;;;;5053191;28;20037;-87
2021/10/03 10:42:54;;;;;;;6.00;5.00;;;18.90;62.80;;;;;;5051553;28;20029;-87
2021/10/03 10:45:44;;;;;;;8.10;5.30;;;18.90;61.70;;;;;;5052042;28;20272;-87
2021/10/03 10:48:09;;;;;;;7.05;5.50;;;19.00;60.90;;;;;;5051091;28;20117;-87
2021/10/03 10:50:44;;;;;;;5.93;5.13;;;19.00;60.60;;;;;;5051793;28;20052;-86
2021/10/03 10:53:24;;;;;;;6.75;4.88;;;19.00;60.90;;;;;;5050589;28;20033;-85
2021/10/03 10:56:00;;;;;;;7.55;5.43;;;19.10;61.60;;;;;;5038287;28;20402;-85
2021/10/03 10:58:26;;;;;;;6.40;4.75;;;19.10;59.10;;;;;;5037915;28;20114;-84
2021/10/03 11:00:56;;;;;;;7.53;5.20;;;19.10;58.80;;;;;;5051730;28;20052;-84
2021/10/03 11:03:42;;;;;;;7.50;6.07;;;19.20;61.30;;;;;;5052758;28;20028;-85
2021/10/03 11:06:12;;;;;;;8.15;6.10;;;19.20;63.30;;;;;;5051434;28;20031;-84
2021/10/03 11:08:56;;;;;;;7.50;5.35;;;19.20;66.40;;;;;;5049807;28;20036;-84
2021/10/03 11:11:23;;;;;;;5.68;4.70;;;19.00;61.20;;;;;;5049638;28;20585;-85
2021/10/03 11:13:51;;;;;;;7.70;6.22;;;19.00;61.60;;;;;;5036794;28;20048;-81
2021/10/03 11:16:34;;;;;;;9.70;5.18;;;19.10;64.40;;;;;;5048916;28;20029;-83
2021/10/03 11:19:10;;;;;;;6.85;5.78;;;19.10;64.70;;;;;;5049501;28;20401;-84
2021/10/03 11:21:58;;;;;;;13.43;6.30;;;19.10;61.40;;;;;;5049432;28;20032;-84
2021/10/03 11:24:25;;;;;;;8.70;5.05;;;19.10;62.50;;;;;;5049393;28;20037;-84
2021/10/03 11:26:54;;;;;;;8.30;5.40;;;19.20;62.00;;;;;;5050744;28;20120;-85
2021/10/03 11:29:24;;;;;;;8.13;5.20;;;19.20;61.90;;;;;;5043976;28;20045;-86
2021/10/03 11:31:52;;;;;;;7.18;5.72;;;19.20;60.80;;;;;;5050172;28;20029;-87
2021/10/03 11:34:33;;;;;;;8.90;5.75;;;19.20;61.00;;;;;;5046375;28;20155;-87
2021/10/03 11:37:16;;;;;;;6.35;5.68;;;19.30;61.60;;;;;;5050827;28;20025;-87
2021/10/03 11:39:53;;;;;;;8.77;5.80;;;19.30;59.60;;;;;;5033429;28;20390;-88
2021/10/03 11:42:25;;;;;;;8.00;5.13;;;19.30;60.50;;;;;;5049295;28;20484;-87
2021/10/03 11:44:58;;;;;;;8.43;6.27;;;19.50;61.70;;;;;;5051117;28;20112;-87
2021/10/03 11:47:24;;;;;;;8.65;6.30;;;19.50;63.20;;;;;;5049930;28;20025;-86
2021/10/03 11:49:49;;;;;;;6.45;5.55;;;19.50;61.30;;;;;;5048446;28;20025;-84
2021/10/03 11:52:29;;;;;;;7.70;5.80;;;19.50;62.80;;;;;;5049529;28;20033;-85
2021/10/03 11:55:01;;;;;;;9.07;6.15;;;19.30;61.10;;;;;;5050218;28;20102;-85
2021/10/03 11:57:27;;;;;;;11.48;6.47;;;19.30;62.00;;;;;;5048660;28;20016;-84
2021/10/03 12:00:18;;;;;;;10.20;6.32;;;19.30;63.80;;;;;;5042195;28;20028;-84
2021/10/03 12:02:47;;;;;;;6.55;5.50;;;19.10;63.90;;;;;;5041626;28;20078;-84
2021/10/03 12:05:23;;;;;;;7.03;5.25;;;19.10;63.30;;;;;;5044883;28;20497;-87
2021/10/03 12:08:03;;;;;;;7.85;5.53;;;19.10;63.40;;;;;;5044311;28;20058;-87
2021/10/03 12:10:41;;;;;;;6.40;5.15;;;19.10;64.40;;;;;;5045239;28;20511;-86
2021/10/03 12:13:13;;;;;;;9.20;5.45;;;19.10;63.60;;;;;;5050371;28;20025;-86
2021/10/03 12:15:45;;;;;;;12.70;5.32;;;19.10;64.30;;;;;;5045966;28;20112;-85
2021/10/03 12:18:24;;;;;;;5.95;5.35;;;19.10;64.40;;;;;;5042331;28;20033;-85
2021/10/03 12:21:00;;;;;;;7.75;6.20;;;19.00;65.10;;;;;;5046155;28;20478;-85
2021/10/03 12:23:47;;;;;;;11.00;5.07;;;19.10;66.30;;;;;;5041587;28;20040;-84
2021/10/03 12:26:36;;;;;;;7.20;5.55;;;19.20;66.60;;;;;;5042835;28;20053;-84
2021/10/03 12:29:05;;;;;;;8.48;5.15;;;19.20;64.80;;;;;;5044088;28;20497;-84
2021/10/03 12:31:39;;;;;;;10.80;6.28;;;19.30;65.90;;;;;;5040101;28;20036;-84
2021/10/03 12:34:26;;;;;;;7.63;5.53;;;19.40;66.30;;;;;;5047063;28;20021;-84
2021/10/03 12:36:57;;;;;;;7.20;6.47;;;19.50;65.30;;;;;;5045027;28;20079;-87
2021/10/03 12:39:25;;;;;;;8.45;6.07;;;19.60;66.90;;;;;;5046764;28;20064;-88
2021/10/03 12:41:53;;;;;;;7.65;6.45;;;19.60;65.50;;;;;;5041496;28;20021;-88
2021/10/03 12:44:38;;;;;;;7.75;5.63;;;19.50;65.30;;;;;;5042884;28;20037;-89