Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:38;;;;;;;1.50;1.00;;;;;;;;;;6234089;28;20561;-65
2023/07/14 00:03:38;;;;;;;1.40;0.93;;;;;;;;;;5888264;28;10000344;-66
2023/07/14 00:06:40;;;;;;;1.17;1.07;;;;;;;;;;6234224;28;20036;-65
2023/07/14 00:09:42;;;;;;;1.65;1.00;;;;;;;;;;6235057;28;20280;-66
2023/07/14 00:12:42;;;;;;;1.80;1.13;;;;;;;;;;6232855;28;20064;-67
2023/07/14 00:15:42;;;;;;;;;;;;;;;;;;6235108;28;20049;-65
2023/07/14 00:18:43;;;;;;;1.38;1.20;;;;;;;;;;6232949;28;20329;-66
2023/07/14 00:21:43;;;;;;;;;;;;;;;;;;6228013;28;21107;-65
2023/07/14 00:24:43;;;;;;;1.20;0.83;;;;;;;;;;6230515;28;19917;-65
2023/07/14 00:27:44;;;;;;;1.33;1.05;;;;;;;;;;6234340;28;20060;-66
2023/07/14 00:30:44;;;;;;;;;;;;;;;;;;6233145;28;20032;-68
2023/07/14 00:33:46;;;;;;;1.53;1.10;;;;;;;;;;6232512;28;20424;-64
2023/07/14 00:36:46;;;;;;;3.40;0.93;;;;;;;;;;6236515;28;20123;-66
2023/07/14 00:39:47;;;;;;;;;;;;;;;;;;6238177;28;20036;-65
2023/07/14 00:42:50;;;;;;;1.80;1.30;;;;;;;;;;6230320;28;20192;-68
2023/07/14 00:45:51;;;;;;;1.60;1.23;;;;;;;;;;6239355;28;20431;-66
2023/07/14 00:48:51;;;;;;;;;;;;;;;;;;6239301;28;20025;-64
2023/07/14 00:51:52;;;;;;;1.48;1.10;;;;;;;;;;6229356;28;19998;-64
2023/07/14 00:54:52;;;;;;;;;;;;;;;;;;6233060;28;20029;-66
2023/07/14 00:57:53;;;;;;;1.83;1.17;;;;;;;;;;6236937;28;20059;-64
2023/07/14 01:01:02;;;;;;;2.25;1.20;;;;;;;;;;6237321;28;20056;-64
2023/07/14 01:04:03;;;;;;;1.55;1.15;;;;;;;;;;6248505;28;20032;-68
2023/07/14 01:07:04;;;;;;;;;;;;;;;;;;6252687;28;20025;-67
2023/07/14 01:10:05;;;;;;;3.57;1.00;;;;;;;;;;6249050;28;19917;-66
2023/07/14 01:13:07;;;;;;;2.10;1.00;;;;;;;;;;6249363;28;20013;-67
2023/07/14 01:16:07;;;;;;;1.52;1.10;;;;;;;;;;6254350;28;20034;-65
2023/07/14 01:19:07;;;;;;;;;;;;;;;;;;6251186;28;20021;-65
2023/07/14 01:22:08;;;;;;;2.95;1.30;;;;;;;;;;6251755;28;19913;-65
2023/07/14 01:25:08;;;;;;;;;;;;;;;;;;6254377;28;20033;-66
2023/07/14 01:28:09;;;;;;;1.10;0.90;;;;;;;;;;6251294;28;19928;-66
2023/07/14 01:31:12;;;;;;;1.10;0.95;;;;;;;;;;6251064;28;20093;-67
2023/07/14 01:34:12;;;;;;;2.15;1.30;;;;;;;;;;6248229;28;20064;-67
2023/07/14 01:37:12;;;;;;;;;;;;;;;;;;6251357;28;20033;-67
2023/07/14 01:40:15;;;;;;;1.42;1.00;;;;;;;;;;6254656;28;19909;-67
2023/07/14 01:43:16;;;;;;;1.35;0.98;;;;;;;;;;6252759;28;20280;-66
2023/07/14 01:46:16;;;;;;;;;;;;;;;;;;6254437;28;20032;-67
2023/07/14 01:49:35;;;;;;;1.55;0.90;;;;;;;;;;6249788;28;21037;-67
2023/07/14 01:52:35;;;;;;;1.05;0.95;;;;;;;;;;6248952;28;20013;-67
2023/07/14 01:55:36;;;;;;;;;;;;;;;;;;6249843;28;20044;-66
2023/07/14 01:58:43;;;;;;;1.23;1.10;;;;;;;;;;6246725;28;19928;-66
2023/07/14 02:01:44;;;;;;;1.83;1.08;;;;;;;;;;6254704;28;20045;-68
2023/07/14 02:04:46;;;;;;;2.70;1.17;;;;;;;;;;5896317;28;10000406;-66
2023/07/14 02:07:47;;;;;;;1.48;1.15;;;;;;;;;;6237711;28;20022;-66
2023/07/14 02:10:48;;;;;;;1.50;1.00;;;;;;;;;;6238174;28;20041;-67
2023/07/14 02:13:48;;;;;;;;;;;;;;;;;;6244353;28;20021;-66
2023/07/14 02:16:49;;;;;;;1.38;0.95;;;;;;;;;;6241616;28;19913;-66
2023/07/14 02:19:50;;;;;;;1.42;1.23;;;;;;;;;;6233483;28;20032;-66
2023/07/14 02:22:51;;;;;;;2.15;1.20;;;;;;;;;;6243438;28;20362;-67
2023/07/14 02:25:52;;;;;;;;;;;;;;;;;;6244782;28;20026;-66
2023/07/14 02:28:52;;;;;;;0.60;0.60;;;;;;;;;;6242589;28;19909;-66
2023/07/14 02:31:55;;;;;;;1.47;0.90;;;;;;;;;;6239234;28;20108;-64
2023/07/14 02:34:59;;;;;;;1.35;0.90;;;;;;;;;;6242670;28;20030;-65
2023/07/14 02:38:03;;;;;;;2.13;1.17;;;;;;;;;;6248410;28;20075;-68
2023/07/14 02:41:11;;;;;;;1.65;1.20;;;;;;;;;;6241360;28;20037;-66
2023/07/14 02:44:13;;;;;;;1.55;0.90;;;;;;;;;;6240426;28;20014;-67
2023/07/14 02:47:17;;;;;;;1.58;0.98;;;;;;;;;;6237781;28;20032;-67
2023/07/14 02:50:17;;;;;;;1.02;0.93;;;;;;;;;;6234986;28;20064;-66
2023/07/14 02:53:17;;;;;;;1.13;0.90;;;;;;;;;;6240993;28;20082;-68
2023/07/14 02:56:18;;;;;;;;;;;;;;;;;;6239336;28;20029;-66
2023/07/14 02:59:18;;;;;;;1.50;0.95;;;;;;;;;;6238298;28;20381;-68
2023/07/14 03:02:18;;;;;;;1.00;0.90;;;;;;;;;;6235694;28;20061;-65
2023/07/14 03:05:19;;;;;;;0.87;0.83;;;;;;;;;;6249151;28;20022;-66
2023/07/14 03:08:20;;;;;;;1.30;1.00;;;;;;;;;;6239593;28;20048;-65
2023/07/14 03:11:20;;;;;;;1.85;1.10;;;;;;;;;;6236045;28;20472;-66
2023/07/14 03:14:21;;;;;;;2.73;0.90;;;;;;;;;;6244203;28;20020;-66
2023/07/14 03:17:21;;;;;;;1.37;1.10;;;;;;;;;;6243504;28;21457;-67
2023/07/14 03:20:22;;;;;;;1.67;1.13;;;;;;;;;;6238063;28;20412;-68
2023/07/14 03:23:22;;;;;;;1.70;1.00;;;;;;;;;;6235959;28;20159;-66
2023/07/14 03:26:22;;;;;;;1.17;0.88;;;;;;;;;;6236575;28;20072;-67
2023/07/14 03:29:23;;;;;;;1.20;1.10;;;;;;;;;;6241020;28;20433;-68
2023/07/14 03:32:23;;;;;;;1.20;1.10;;;;;;;;;;6237807;28;20029;-67
2023/07/14 03:35:23;;;;;;;;;;;;;;;;;;6235789;28;20049;-65
2023/07/14 03:38:23;;;;;;;1.63;0.82;;;;;;;;;;6240290;28;19921;-65
2023/07/14 03:41:24;;;;;;;1.30;1.00;;;;;;;;;;6238637;28;20072;-66
2023/07/14 03:44:24;;;;;;;1.30;0.73;;;;;;;;;;6238041;28;20056;-66
2023/07/14 03:47:25;;;;;;;1.00;0.80;;;;;;;;;;6247059;28;20026;-67
2023/07/14 03:50:25;;;;;;;1.13;1.03;;;;;;;;;;6244621;28;20131;-66
2023/07/14 03:53:25;;;;;;;1.20;1.00;;;;;;;;;;6241846;28;20379;-67
2023/07/14 03:56:25;;;;;;;3.03;1.00;;;;;;;;;;6241172;28;20119;-65
2023/07/14 03:59:26;;;;;;;;;;;;;;;;;;6248845;28;20093;-66
2023/07/14 04:02:26;;;;;;;0.77;0.75;;;;;;;;;;6243676;28;21095;-66
2023/07/14 04:05:26;;;;;;;1.63;1.40;;;;;;;;;;6250815;28;20033;-67
2023/07/14 04:08:27;;;;;;;2.08;1.35;;;;;;;;;;6251675;28;21101;-69
2023/07/14 04:11:27;;;;;;;1.10;1.00;;;;;;;;;;6255697;28;20029;-66
2023/07/14 04:14:27;;;;;;;;;;;;;;;;;;6248530;28;20025;-66
2023/07/14 04:17:28;;;;;;;1.45;0.80;;;;;;;;;;6239834;28;19948;-67
2023/07/14 04:20:29;;;;;;;1.10;0.95;;;;;;;;;;6240875;28;20037;-67
2023/07/14 04:23:29;;;;;;;1.33;1.00;;;;;;;;;;6234666;28;20462;-65
2023/07/14 04:26:29;;;;;;;2.43;1.07;;;;;;;;;;6228266;28;20125;-65
2023/07/14 04:29:29;;;;;;;;;;;;;;;;;;6239849;28;20049;-66
2023/07/14 04:32:30;;;;;;;0.82;0.75;;;;;;;;;;6235052;28;20366;-66
2023/07/14 04:35:30;;;;;;;1.00;0.90;;;;;;;;;;6237986;28;20052;-68
2023/07/14 04:38:31;;;;;;;1.10;1.00;;;;;;;;;;6241064;28;20025;-68
2023/07/14 04:41:31;;;;;;;1.43;1.20;;;;;;;;;;6236032;28;20832;-66
2023/07/14 04:44:33;;;;;;;1.15;0.93;;;;;;;;;;6235467;28;20024;-67
2023/07/14 04:47:34;;;;;;;2.33;1.05;;;;;;;;;;6252256;28;20041;-67
2023/07/14 04:50:34;;;;;;;2.17;1.02;;;;;;;;;;6257630;28;20014;-68
2023/07/14 04:53:34;;;;;;;;;;;;;;;;;;6252897;28;20029;-68
2023/07/14 04:56:35;;;;;;;2.35;0.80;;;;;;;;;;6247955;28;19917;-67
2023/07/14 04:59:36;;;;;;;1.35;1.10;;;;;;;;;;6253715;28;20030;-67
2023/07/14 05:02:37;;;;;;;1.10;1.00;;;;;;;;;;6249528;28;20257;-67
2023/07/14 05:05:37;;;;;;;1.10;0.90;;;;;;;;;;6252845;28;21196;-67
2023/07/14 05:08:37;;;;;;;;;;;;;;;;;;6251883;28;20025;-68
2023/07/14 05:11:38;;;;;;;1.10;1.00;;;;;;;;;;6249420;28;19913;-67
2023/07/14 05:14:39;;;;;;;2.17;1.20;;;;;;;;;;6253629;28;20037;-68
2023/07/14 05:17:39;;;;;;;;;;;;;;;;;;6251450;28;20301;-68
2023/07/14 05:20:40;;;;;;;1.70;0.88;;;;;;;;;;6250794;28;19977;-66
2023/07/14 05:23:40;;;;;;;1.35;1.10;;;;;;;;;;6250129;28;20138;-67
2023/07/14 05:26:41;;;;;;;;;;;;;;;;;;6250205;28;20452;-67
2023/07/14 05:29:41;;;;;;;3.78;0.98;;;;;;;;;;6252239;28;20005;-68
2023/07/14 05:32:41;;;;;;;;;;;;;;;;;;6247541;28;20018;-68
2023/07/14 05:35:41;;;;;;;2.05;1.13;;;;;;;;;;6252810;28;19992;-68
2023/07/14 05:38:41;;;;;;;;;;;;;;;;;;6252921;28;20041;-68
2023/07/14 05:41:42;;;;;;;5.68;1.13;;;;;;;;;;6251398;28;19932;-68
2023/07/14 05:44:42;;;;;;;;;;;;;;;;;;6251183;28;20466;-68
2023/07/14 05:47:44;;;;;;;1.55;1.00;;;;;;;;;;6249919;28;19957;-68
2023/07/14 05:50:45;;;;;;;1.48;1.15;;;;;;;;;;6252188;28;20593;-65
2023/07/14 05:53:45;;;;;;;;;;;;;;;;;;6254265;28;20025;-67
2023/07/14 05:56:46;;;;;;;1.77;1.20;;;;;;;;;;6251125;28;19971;-67
2023/07/14 05:59:46;;;;;;;1.55;1.10;;;;;;;;;;6251114;28;20026;-68
2023/07/14 06:02:47;;;;;;;2.93;1.30;;;;;;;;;;6254060;28;20036;-68
2023/07/14 06:05:47;;;;;;;1.80;1.35;;;;;;;;;;6251650;28;20064;-67
2023/07/14 06:08:49;;;;;;;1.38;1.10;;;;;;;;;;6247485;28;20091;-67
2023/07/14 06:11:49;;;;;;;2.83;1.63;;;;;;;;;;6246096;28;20029;-67
2023/07/14 06:14:50;;;;;;;2.77;1.27;;;;;;;;;;6233887;28;21586;-65
2023/07/14 06:17:50;;;;;;;1.50;1.20;;;;;;;;;;6238449;28;20678;-66
2023/07/14 06:20:50;;;;;;;2.10;1.30;;;;;;;;;;6238874;28;20025;-68
2023/07/14 06:23:50;;;;;;;1.55;1.35;;;;;;;;;;6236996;28;20284;-67
2023/07/14 06:26:51;;;;;;;1.70;1.20;;;;;;;;;;6238212;28;20029;-67
2023/07/14 06:29:51;;;;;;;1.42;1.17;;;;;;;;;;6242775;28;20358;-67
2023/07/14 06:32:51;;;;;;;2.77;1.30;;;;;;;;;;6249440;28;20032;-68
2023/07/14 06:35:52;;;;;;;0.85;0.85;;;;;;;;;;6245317;28;20040;-67
2023/07/14 06:38:53;;;;;;;1.77;1.20;;;;;;;;;;6245489;28;20029;-66
2023/07/14 06:41:53;;;;;;;1.27;1.17;;;;;;;;;;6240917;28;20021;-67
2023/07/14 06:44:53;;;;;;;1.40;1.00;;;;;;;;;;6249252;28;20021;-67
2023/07/14 06:47:53;;;;;;;2.43;1.10;;;;;;;;;;6245531;28;20022;-67
2023/07/14 06:50:54;;;;;;;1.42;1.20;;;;;;;;;;6264217;28;20803;-67
2023/07/14 06:53:54;;;;;;;1.35;1.25;;;;;;;;;;6246353;28;20022;-67
2023/07/14 06:56:55;;;;;;;1.58;1.23;;;;;;;;;;6247685;28;20013;-67
2023/07/14 06:59:55;;;;;;;1.73;1.23;;;;;;;;;;6250050;28;20013;-67
2023/07/14 07:02:55;;;;;;;1.20;1.10;;;;;;;;;;6246976;28;20477;-68
2023/07/14 07:05:56;;;;;;;4.10;1.20;;;;;;;;;;6246942;28;20315;-68
2023/07/14 07:08:56;;;;;;;1.65;1.30;;;;;;;;;;6249718;28;20362;-68
2023/07/14 07:11:57;;;;;;;0.98;0.85;;;;;;;;;;6248221;28;20171;-68
2023/07/14 07:14:57;;;;;;;2.15;1.30;;;;;;;;;;6249470;28;20018;-67
2023/07/14 07:17:57;;;;;;;1.60;1.20;;;;;;;;;;6251533;28;20032;-67
2023/07/14 07:20:57;;;;;;;1.30;1.00;;;;;;;;;;6239664;28;20029;-68
2023/07/14 07:23:58;;;;;;;1.27;1.00;;;;;;;;;;6242628;28;20017;-68
2023/07/14 07:26:58;;;;;;;1.13;1.03;;;;;;;;;;6243407;28;20341;-67
2023/07/14 07:30:00;;;;;;;1.88;1.15;;;;;;;;;;6244547;28;20020;-67
2023/07/14 07:33:00;;;;;;;1.50;1.10;;;;;;;;;;6241742;28;20065;-68
2023/07/14 07:36:14;;;;;;;1.65;1.15;;;;;;;;;;6238407;28;20029;-68
2023/07/14 07:39:14;;;;;;;1.27;1.13;;;;;;;;;;6246572;28;20093;-67
2023/07/14 07:42:15;;;;;;;1.50;1.00;;;;;;;;;;6242734;28;20474;-67
2023/07/14 07:45:16;;;;;;;2.03;1.40;;;;;;;;;;6242935;28;20323;-68
2023/07/14 07:48:16;;;;;;;1.35;1.05;;;;;;;;;;5886396;28;10000183;-67
2023/07/14 07:51:17;;;;;;;1.50;1.10;;;;;;;;;;6231377;28;20037;-67
2023/07/14 07:54:17;;;;;;;1.60;0.95;;;;;;;;;;6240892;28;20025;-67
2023/07/14 07:57:17;;;;;;;1.33;1.00;;;;;;;;;;6234033;28;20021;-66
2023/07/14 08:00:18;;;;;;;1.35;0.70;;;;;;;;;;6233845;28;20508;-68
2023/07/14 08:03:18;;;;;;;0.80;0.70;;;;;;;;;;6239276;28;20018;-67
2023/07/14 08:06:19;;;;;;;1.20;0.70;;;;;;;;;;6236091;28;20049;-66
2023/07/14 08:09:19;;;;;;;1.38;0.80;;;;;;;;;;6228344;28;20033;-68
2023/07/14 08:12:20;;;;;;;2.10;1.08;;;;;;;;;;6239995;28;20028;-66
2023/07/14 08:15:20;;;;;;;1.37;0.93;;;;;;;;;;6237191;28;20021;-66
2023/07/14 08:18:21;;;;;;;1.53;0.73;;;;;;;;;;6231154;28;21790;-67
2023/07/14 08:21:22;;;;;;;1.58;1.27;;;;;;;;;;6230043;28;20235;-66
2023/07/14 08:24:22;;;;;;;1.05;0.90;;;;;;;;;;6232229;28;20034;-68
2023/07/14 08:27:22;;;;;;;1.17;0.80;;;;;;;;;;6235381;28;20037;-68
2023/07/14 08:30:23;;;;;;;0.93;0.70;;;;;;;;;;6237981;28;20037;-67
2023/07/14 08:33:23;;;;;;;0.95;0.80;;;;;;;;;;6223697;28;20025;-68
2023/07/14 08:36:24;;;;;;;1.20;1.10;;;;;;;;;;6224771;28;20026;-67
2023/07/14 08:39:24;;;;;;;1.40;1.00;;;;;;;;;;6232905;28;20033;-68
2023/07/14 08:42:30;;;;;;;1.77;1.07;;;;;;;;;;6227669;28;20021;-68
2023/07/14 08:45:30;;;;;;;1.10;1.00;;;;;;;;;;6228889;28;20284;-66
2023/07/14 08:48:38;;;;;;;5.90;2.23;;;;;;;;;;6229055;28;20470;-64
2023/07/14 08:51:40;;;;;;;4.53;2.10;;;;;;;;;;6226862;28;20337;-66
2023/07/14 08:55:00;;;;;;;3.05;1.80;;;;;;;;;;6216062;28;20029;-64
2023/07/14 08:58:03;;;;;;;3.30;1.85;;;;;;;;;;6178783;28;20036;-66
2023/07/14 09:01:08;;;;;;;2.70;1.52;;;;;;;;;;6197857;28;20044;-66
2023/07/14 09:04:18;;;;;;;2.53;1.80;;;;;;;;;;6198289;28;20085;-67
2023/07/14 09:07:19;;;;;;;1.85;1.70;;;;;;;;;;6199348;28;20026;-67
2023/07/14 09:10:22;;;;;;;2.83;1.60;;;;;;;;;;6197875;28;20036;-67
2023/07/14 09:13:42;;;;;;;1.60;1.23;;;;;;;;;;6196634;28;20018;-60
2023/07/14 09:16:51;;;;;;;1.88;1.40;;;;;;;;;;6199040;28;20041;-63
2023/07/14 09:19:55;;;;;;;2.13;1.08;;;;;;;;;;6198237;28;20441;-67
2023/07/14 09:23:02;;;;;;;1.83;1.30;;;;;;;;;;6205252;28;20029;-65
2023/07/14 09:26:03;;;;;;;1.30;1.20;;;;;;;;;;6199177;28;20088;-67
2023/07/14 09:29:18;;;;;;;2.88;1.40;;;;;;;;;;6194788;28;20079;-68
2023/07/14 09:32:21;;;;;;;2.33;1.38;;;;;;;;;;6191579;28;20457;-67
2023/07/14 09:35:24;;;;;;;1.52;1.30;;;;;;;;;;6196444;28;20026;-67
2023/07/14 09:38:36;;;;;;;3.65;1.40;;;;;;;;;;6204533;28;21199;-64
2023/07/14 09:41:36;;;;;;;1.55;1.40;;;;;;;;;;6195428;28;20139;-65
2023/07/14 09:44:37;;;;;;;2.10;1.23;;;;;;;;;;6193481;28;20246;-68
2023/07/14 09:47:39;;;;;;;1.30;1.20;;;;;;;;;;6196461;28;20033;-66
2023/07/14 09:50:45;;;;;;;1.77;1.20;;;;;;;;;;6189990;28;20549;-68
2023/07/14 09:53:58;;;;;;;1.35;1.25;;;;;;;;;;6195163;28;20033;-67
2023/07/14 09:57:02;;;;;;;1.50;1.40;;;;;;;;;;6191344;28;20121;-69
2023/07/14 10:00:13;;;;;;;1.40;1.30;;;;;;;;;;6192803;28;20049;-66
2023/07/14 10:03:15;;;;;;;3.13;1.30;;;;;;;;;;6193642;28;20039;-69
2023/07/14 10:06:20;;;;;;;1.30;1.10;;;;;;;;;;6196768;28;20395;-66
2023/07/14 10:09:22;;;;;;;1.23;1.10;;;;;;;;;;6196536;28;20123;-66
2023/07/14 10:12:23;;;;;;;1.60;1.20;;;;;;;;;;6196722;28;20410;-64
2023/07/14 10:15:36;;;;;;;1.30;1.20;;;;;;;;;;6193692;28;20021;-66
2023/07/14 10:18:53;;;;;;;0.80;0.80;;;;;;;;;;6204217;28;20165;-65
2023/07/14 10:21:55;;;;;;;1.48;1.00;;;;;;;;;;6194677;28;20127;-65
2023/07/14 10:24:57;;;;;;;1.10;1.00;;;;;;;;;;6190911;28;20572;-68
2023/07/14 10:28:05;;;;;;;1.17;0.90;;;;;;;;;;6193699;28;20119;-69
2023/07/14 10:31:12;;;;;;;1.20;1.20;;;;;;;;;;6194808;28;20033;-66
2023/07/14 10:34:23;;;;;;;4.03;1.80;;;;;;;;;;6193515;28;20052;-66
2023/07/14 10:37:26;;;;;;;2.10;1.70;;;;;;;;;;6207644;28;20033;-68
2023/07/14 10:40:27;;;;;;;2.22;2.00;;;;;;;;;;6208316;28;20029;-68
2023/07/14 10:43:41;;;;;;;1.70;1.60;;;;;;;;;;6200329;28;20124;-67
2023/07/14 10:46:44;;;;;;;1.55;1.40;;;;;;;;;;6200041;28;20054;-67
2023/07/14 10:49:47;;;;;;;4.10;1.50;;;;;;;;;;6198744;28;20028;-69
2023/07/14 10:52:53;;;;;;;2.50;1.50;;;;;;;;;;6199970;28;20033;-68
2023/07/14 10:55:55;;;;;;;2.00;1.48;;;;;;;;;;6200622;28;20498;-67
2023/07/14 10:58:58;;;;;;;2.13;1.42;;;;;;;;;;6194150;28;20033;-67
2023/07/14 11:02:05;;;;;;;1.30;1.20;;;;;;;;;;6191728;28;20056;-70
2023/07/14 11:05:10;;;;;;;3.80;1.75;;;;;;;;;;6198306;28;20406;-68
2023/07/14 11:08:10;;;;;;;4.53;1.48;;;;;;;;;;6202910;28;20061;-68
2023/07/14 11:11:17;;;;;;;1.50;1.40;;;;;;;;;;6203218;28;20066;-66
2023/07/14 11:14:35;;;;;;;2.03;1.25;;;;;;;;;;6202180;28;20277;-70
2023/07/14 11:17:51;;;;;;;1.50;1.40;;;;;;;;;;6205924;28;20502;-67
2023/07/14 11:21:10;;;;;;;1.92;1.30;;;;;;;;;;6198338;28;20033;-68
2023/07/14 11:24:17;;;;;;;1.40;1.08;;;;;;;;;;6198507;28;21239;-66
2023/07/14 11:27:37;;;;;;;2.00;1.33;;;;;;;;;;6213619;28;20056;-68
2023/07/14 11:30:40;;;;;;;1.27;1.17;;;;;;;;;;6200319;28;20021;-68
2023/07/14 11:33:43;;;;;;;1.25;1.15;;;;;;;;;;6207675;28;20116;-67
2023/07/14 11:36:54;;;;;;;1.58;1.35;;;;;;;;;;6235991;28;20604;-70
2023/07/14 11:39:57;;;;;;;1.48;1.02;;;;;;;;;;6235037;28;20030;-67
2023/07/14 11:42:59;;;;;;;1.35;1.15;;;;;;;;;;6230217;28;20010;-69
2023/07/14 11:46:03;;;;;;;1.25;1.23;;;;;;;;;;6238488;28;20021;-68
2023/07/14 11:49:05;;;;;;;1.33;1.23;;;;;;;;;;6236594;28;20029;-68
2023/07/14 11:52:13;;;;;;;1.20;1.10;;;;;;;;;;6242861;28;20025;-68
2023/07/14 11:55:19;;;;;;;1.70;1.60;;;;;;;;;;6239429;28;20394;-68
2023/07/14 11:58:30;;;;;;;2.22;1.23;;;;;;;;;;6237706;28;20036;-68
2023/07/14 12:01:31;;;;;;;1.73;1.40;;;;;;;;;;6237117;28;20108;-68
2023/07/14 12:04:32;;;;;;;2.80;1.50;;;;;;;;;;6234056;28;20448;-68
2023/07/14 12:07:34;;;;;;;1.60;1.50;;;;;;;;;;6234833;28;20037;-68
2023/07/14 12:10:37;;;;;;;1.98;1.50;;;;;;;;;;6235544;28;20033;-72
2023/07/14 12:13:38;;;;;;;2.45;1.50;;;;;;;;;;6236501;28;20040;-70
2023/07/14 12:16:47;;;;;;;1.70;1.60;;;;;;;;;;6224009;28;20564;-68
2023/07/14 12:19:47;;;;;;;1.40;1.30;;;;;;;;;;6231130;28;20116;-70
2023/07/14 12:23:04;;;;;;;1.60;1.50;;;;;;;;;;6233035;28;20029;-70
2023/07/14 12:26:08;;;;;;;1.40;1.30;;;;;;;;;;6229366;28;20029;-69
2023/07/14 12:29:14;;;;;;;1.80;1.40;;;;;;;;;;6232303;28;20030;-68
2023/07/14 12:32:18;;;;;;;1.35;1.25;;;;;;;;;;6230396;28;20083;-68
2023/07/14 12:35:18;;;;;;;2.67;1.60;;;;;;;;;;6233668;28;20031;-70
2023/07/14 12:38:20;;;;;;;2.90;1.57;;;;;;;;;;6235032;28;21366;-73
2023/07/14 12:41:23;;;;;;;2.05;1.50;;;;;;;;;;6228062;28;20124;-71
2023/07/14 12:44:33;;;;;;;1.77;1.67;;;;;;;;;;6234059;28;20075;-69
2023/07/14 12:47:34;;;;;;;2.75;1.98;;;;;;;;;;6229678;28;20033;-67
2023/07/14 12:50:37;;;;;;;1.85;1.42;;;;;;;;;;6230819;28;20028;-73
2023/07/14 12:53:38;;;;;;;4.15;1.83;;;;;;;;;;6231122;28;20029;-70
2023/07/14 12:56:38;;;;;;;1.70;1.60;;;;;;;;;;6228319;28;20029;-71
2023/07/14 12:59:38;;;;;;;1.70;1.60;;;;;;;;;;6241556;28;20018;-70
2023/07/14 13:02:39;;;;;;;1.20;1.10;;;;;;;;;;6227065;28;20028;-71
2023/07/14 13:05:44;;;;;;;1.70;1.60;;;;;;;;;;6230099;28;20489;-73
2023/07/14 13:08:45;;;;;;;1.70;1.60;;;;;;;;;;6230552;28;20490;-72
2023/07/14 13:11:47;;;;;;;3.22;1.48;;;;;;;;;;6239980;28;20033;-71
2023/07/14 13:14:52;;;;;;;1.77;1.40;;;;;;;;;;6237333;28;20013;-72
2023/07/14 13:17:53;;;;;;;1.90;1.80;;;;;;;;;;6232260;28;20018;-72
2023/07/14 13:20:55;;;;;;;1.85;1.75;;;;;;;;;;6232417;28;20096;-73
2023/07/14 13:23:56;;;;;;;1.92;1.83;;;;;;;;;;6229662;28;20108;-72
2023/07/14 13:26:59;;;;;;;1.90;1.80;;;;;;;;;;6230000;28;20698;-72
2023/07/14 13:30:01;;;;;;;1.40;1.30;;;;;;;;;;6226287;28;20018;-72
2023/07/14 13:33:02;;;;;;;3.17;1.50;;;;;;;;;;6244016;28;20017;-71
2023/07/14 13:36:04;;;;;;;2.72;1.42;;;;;;;;;;6253413;28;20144;-71
2023/07/14 13:39:07;;;;;;;1.50;1.40;;;;;;;;;;6236582;28;20382;-71
2023/07/14 13:42:34;;;;;;;1.60;1.25;;;;;;;;;;6228178;28;20386;-72
2023/07/14 13:45:38;;;;;;;2.03;1.20;;;;;;;;;;6225561;28;20083;-74
2023/07/14 13:48:39;;;;;;;2.83;1.20;;;;;;;;;;6225278;28;20034;-70
2023/07/14 13:51:40;;;;;;;1.20;1.15;;;;;;;;;;6229117;28;20339;-71
2023/07/14 13:54:41;;;;;;;1.40;1.30;;;;;;;;;;6224108;28;20037;-72
2023/07/14 13:57:44;;;;;;;1.40;1.30;;;;;;;;;;6225658;28;20064;-72
2023/07/14 14:00:45;;;;;;;1.50;1.40;;;;;;;;;;6229133;28;20018;-72
2023/07/14 14:03:50;;;;;;;1.50;1.40;;;;;;;;;;6230165;28;20021;-71
2023/07/14 14:06:59;;;;;;;1.88;1.67;;;;;;;;;;5861950;28;10002705;-71
2023/07/14 14:10:00;;;;;;;1.83;1.40;;;;;;;;;;6231386;28;20279;-72
2023/07/14 14:13:00;;;;;;;1.50;1.40;;;;;;;;;;6231012;28;20068;-72
2023/07/14 14:16:02;;;;;;;1.67;1.57;;;;;;;;;;6229223;28;20230;-73
2023/07/14 14:19:04;;;;;;;1.83;1.52;;;;;;;;;;6244863;28;20265;-71
2023/07/14 14:22:05;;;;;;;1.48;1.38;;;;;;;;;;6227847;28;20029;-70
2023/07/14 14:25:31;;;;;;;2.20;2.00;;;;;;;;;;6232294;28;20478;-72
2023/07/14 14:28:32;;;;;;;;;;;;;;;;;;6238056;28;21157;-72
2023/07/14 14:31:32;;;;;;;2.58;1.58;;;;;;;;;;6225548;28;19924;-69
2023/07/14 14:34:33;;;;;;;1.85;1.70;;;;;;;;;;6236423;28;20025;-72
2023/07/14 14:37:33;;;;;;;1.87;1.77;;;;;;;;;;6237016;28;20080;-72
2023/07/14 14:40:33;;;;;;;1.87;1.77;;;;;;;;;;6234003;28;20287;-73
2023/07/14 14:43:34;;;;;;;2.10;1.90;;;;;;;;;;6228066;28;20021;-72
2023/07/14 14:46:34;;;;;;;2.20;1.90;;;;;;;;;;6230108;28;20028;-72
2023/07/14 14:49:34;;;;;;;1.93;1.83;;;;;;;;;;6236344;28;20453;-72
2023/07/14 14:52:34;;;;;;;4.37;2.20;;;;;;;;;;6234747;28;20549;-71
2023/07/14 14:55:35;;;;;;;1.93;1.83;;;;;;;;;;6236140;28;20184;-73
2023/07/14 14:58:35;;;;;;;2.00;1.77;;;;;;;;;;6233266;28;20087;-75
2023/07/14 15:01:45;;;;;;;1.98;1.67;;;;;;;;;;6235067;28;20430;-74
2023/07/14 15:04:45;;;;;;;2.10;1.90;;;;;;;;;;6232903;28;22201;-76
2023/07/14 15:07:46;;;;;;;1.60;1.50;;;;;;;;;;6234268;28;20091;-74
2023/07/14 15:10:49;;;;;;;1.67;1.58;;;;;;;;;;6239761;28;20112;-74
2023/07/14 15:13:49;;;;;;;1.65;1.55;;;;;;;;;;6235140;28;20297;-74
2023/07/14 15:16:50;;;;;;;1.93;1.50;;;;;;;;;;6235236;28;20492;-74
2023/07/14 15:19:51;;;;;;;2.55;1.30;;;;;;;;;;6231722;28;20737;-73
2023/07/14 15:22:51;;;;;;;1.85;1.15;;;;;;;;;;6236078;28;20073;-73
2023/07/14 15:25:53;;;;;;;2.00;1.13;;;;;;;;;;6240867;28;20029;-71
2023/07/14 15:28:54;;;;;;;1.35;1.10;;;;;;;;;;6240876;28;20025;-73
2023/07/14 15:31:54;;;;;;;1.33;1.23;;;;;;;;;;6233569;28;20018;-71
2023/07/14 15:34:55;;;;;;;2.17;1.33;;;;;;;;;;6245181;28;20020;-73
2023/07/14 15:37:56;;;;;;;1.33;1.23;;;;;;;;;;6257488;28;20025;-71
2023/07/14 15:40:56;;;;;;;2.97;1.20;;;;;;;;;;6245329;28;20026;-71
2023/07/14 15:43:57;;;;;;;1.48;1.30;;;;;;;;;;6248047;28;20014;-72
2023/07/14 15:47:00;;;;;;;3.80;1.23;;;;;;;;;;6244793;28;20097;-72
2023/07/14 15:50:00;;;;;;;1.20;1.05;;;;;;;;;;6247185;28;20274;-71
2023/07/14 15:53:00;;;;;;;1.92;1.13;;;;;;;;;;6241905;28;20025;-70
2023/07/14 15:56:03;;;;;;;2.53;1.47;;;;;;;;;;6238392;28;20006;-70
2023/07/14 15:59:03;;;;;;;1.70;0.98;;;;;;;;;;6236274;28;20013;-70
2023/07/14 16:02:04;;;;;;;1.57;1.20;;;;;;;;;;6233556;28;20382;-70
2023/07/14 16:05:04;;;;;;;1.50;1.00;;;;;;;;;;6232703;28;20261;-71
2023/07/14 16:08:07;;;;;;;1.27;1.10;;;;;;;;;;6227023;28;20022;-70
2023/07/14 16:11:18;;;;;;;2.25;1.23;;;;;;;;;;5883416;28;10000334;-70
2023/07/14 16:14:19;;;;;;;1.17;1.08;;;;;;;;;;6239860;28;20016;-70
2023/07/14 16:17:19;;;;;;;3.20;1.20;;;;;;;;;;6238246;28;20018;-70
2023/07/14 16:20:20;;;;;;;3.73;1.30;;;;;;;;;;6235110;28;20048;-69
2023/07/14 16:23:24;;;;;;;1.20;1.10;;;;;;;;;;6221844;28;20432;-70
2023/07/14 16:26:24;;;;;;;2.28;0.95;;;;;;;;;;6242133;28;20030;-69
2023/07/14 16:29:25;;;;;;;1.10;1.00;;;;;;;;;;6234884;28;20065;-69
2023/07/14 16:32:26;;;;;;;1.25;1.00;;;;;;;;;;6241586;28;20033;-69
2023/07/14 16:35:27;;;;;;;3.67;1.23;;;;;;;;;;6237361;28;20021;-71
2023/07/14 16:38:27;;;;;;;2.05;1.00;;;;;;;;;;6243237;28;20405;-69
2023/07/14 16:41:27;;;;;;;2.23;1.23;;;;;;;;;;6239353;28;20041;-69
2023/07/14 16:44:27;;;;;;;1.35;1.08;;;;;;;;;;6228862;28;20036;-71
2023/07/14 16:47:28;;;;;;;1.77;1.27;;;;;;;;;;6230649;28;20440;-71
2023/07/14 16:50:30;;;;;;;1.35;1.20;;;;;;;;;;6230457;28;20478;-67
2023/07/14 16:53:30;;;;;;;2.00;1.02;;;;;;;;;;6242090;28;20025;-68
2023/07/14 16:56:31;;;;;;;2.20;1.20;;;;;;;;;;6246487;28;20524;-68
2023/07/14 16:59:31;;;;;;;1.17;1.00;;;;;;;;;;6228558;28;20037;-70
2023/07/14 17:02:39;;;;;;;3.72;1.20;;;;;;;;;;6236915;28;20040;-70
2023/07/14 17:05:40;;;;;;;0.90;0.90;;;;;;;;;;6242612;28;20060;-68
2023/07/14 17:08:42;;;;;;;1.80;1.17;;;;;;;;;;6233024;28;20044;-70
2023/07/14 17:11:43;;;;;;;1.58;0.93;;;;;;;;;;6233409;28;20025;-69
2023/07/14 17:14:43;;;;;;;1.40;1.05;;;;;;;;;;6238636;28;20032;-69
2023/07/14 17:17:46;;;;;;;3.87;1.10;;;;;;;;;;6225489;28;20327;-69
2023/07/14 17:20:48;;;;;;;1.30;1.20;;;;;;;;;;6239282;28;20275;-71
2023/07/14 17:23:48;;;;;;;1.45;0.98;;;;;;;;;;6229174;28;20083;-70
2023/07/14 17:26:49;;;;;;;1.95;1.13;;;;;;;;;;6244235;28;20034;-70
2023/07/14 17:29:49;;;;;;;2.22;1.20;;;;;;;;;;6236503;28;20037;-68
2023/07/14 17:32:50;;;;;;;2.87;1.27;;;;;;;;;;6233990;28;20501;-70
2023/07/14 17:35:51;;;;;;;1.73;1.13;;;;;;;;;;6248287;28;20264;-70
2023/07/14 17:38:51;;;;;;;3.35;1.40;;;;;;;;;;6232362;28;20049;-69
2023/07/14 17:41:57;;;;;;;2.33;1.30;;;;;;;;;;6237448;28;20100;-69
2023/07/14 17:44:57;;;;;;;1.70;1.30;;;;;;;;;;6226717;28;20115;-70
2023/07/14 17:47:57;;;;;;;2.23;1.13;;;;;;;;;;6244112;28;20021;-69
2023/07/14 17:51:00;;;;;;;2.40;1.30;;;;;;;;;;6226196;28;20022;-68
2023/07/14 17:54:21;;;;;;;1.85;1.30;;;;;;;;;;6227290;28;20026;-69
2023/07/14 17:57:23;;;;;;;1.33;0.98;;;;;;;;;;6213376;28;20042;-71
2023/07/14 18:00:25;;;;;;;1.98;1.30;;;;;;;;;;6242738;28;20021;-69
2023/07/14 18:03:26;;;;;;;5.78;1.45;;;;;;;;;;6226291;28;20091;-69
2023/07/14 18:06:28;;;;;;;1.73;1.05;;;;;;;;;;6242376;28;20034;-70
2023/07/14 18:09:28;;;;;;;3.28;1.23;;;;;;;;;;6239483;28;20045;-71
2023/07/14 18:12:29;;;;;;;1.55;1.13;;;;;;;;;;6235946;28;20034;-69
2023/07/14 18:15:30;;;;;;;2.75;1.58;;;;;;;;;;6232403;28;20494;-67
2023/07/14 18:18:30;;;;;;;1.23;1.00;;;;;;;;;;6223742;28;20021;-68
2023/07/14 18:21:30;;;;;;;2.83;1.43;;;;;;;;;;6227082;28;20032;-68