Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:44;;;;;;;77.00;21.70;;;;;;;13.31;87.04;98594.70;105764;1254;61222;-78
2023/10/26 00:03:12;;;;;;;107.00;22.50;;;;;;;13.31;87.02;98587.45;105972;1256;62438;-77
2023/10/26 00:05:39;;;;;;;89.00;21.90;;;;;;;13.33;87.10;98585.73;105752;1254;61355;-77
2023/10/26 00:08:07;;;;;;;85.30;21.40;;;;;;;13.32;87.07;98591.39;105850;1259;61250;-77
2023/10/26 00:10:38;;;;;;;78.00;21.80;;;;;;;13.31;87.02;98590.27;105710;1259;65828;-77
2023/10/26 00:13:06;;;;;;;104.40;22.70;;;;;;;13.30;87.07;98589.59;105843;1254;61986;-77
2023/10/26 00:15:35;;;;;;;65.50;22.20;;;;;;;13.28;87.00;98590.66;105787;1258;63828;-77
2023/10/26 00:18:02;;;;;;;160.70;22.00;;;;;;;13.27;87.04;98589.02;105738;1254;61245;-77
2023/10/26 00:20:30;;;;;;;100.70;22.50;;;;;;;13.26;87.01;98581.22;105751;1253;61924;-77
2023/10/26 00:22:57;;;;;;;295.90;24.70;;;;;;;13.26;87.05;98571.75;105676;1259;67828;-77
2023/10/26 00:25:25;;;;;;;242.40;24.40;;;;;;;13.25;87.00;98570.55;105859;1259;61264;-77
2023/10/26 00:27:52;;;;;;;499.50;25.70;;;;;;;13.24;87.04;98571.36;105820;1257;63835;-77
2023/10/26 00:30:20;;;;;;;154.80;22.50;;;;;;;13.25;87.14;98568.52;105913;1255;61179;-77
2023/10/26 00:32:47;;;;;;;179.90;23.00;;;;;;;13.25;87.15;98559.98;105598;1261;61193;-76
2023/10/26 00:35:15;;;;;;;237.30;22.70;;;;;;;13.25;87.09;98565.13;105522;1254;64723;-76
2023/10/26 00:37:42;;;;;;;220.70;22.70;;;;;;;13.23;87.05;98562.63;105881;1254;61354;-76
2023/10/26 00:40:12;;;;;;;132.80;20.80;;;;;;;13.22;87.07;98556.97;105905;1254;64254;-77
2023/10/26 00:42:39;;;;;;;195.40;20.70;;;;;;;13.21;86.97;98557.80;105811;1254;61304;-77
2023/10/26 00:45:07;;;;;;;126.00;20.00;;;;;;;13.20;87.02;98561.29;105762;1253;61219;-78
2023/10/26 00:47:35;;;;;;;91.50;20.20;;;;;;;13.17;86.92;98563.61;105764;1254;65957;-75
2023/10/26 00:50:06;;;;;;;42.30;19.70;;;;;;;13.16;86.92;98560.41;105762;1259;66196;-76
2023/10/26 00:52:35;;;;;;;46.00;19.50;;;;;;;13.15;86.82;98553.17;105708;1258;63773;-76
2023/10/26 00:55:04;;;;;;;56.90;19.30;;;;;;;13.14;86.94;98556.23;105902;1253;61298;-76
2023/10/26 00:57:31;;;;;;;34.40;18.90;;;;;;;13.14;87.00;98563.20;105731;1255;61186;-76
2023/10/26 00:59:58;;;;;;;30.70;18.70;;;;;;;13.12;86.84;98560.95;105711;1254;73208;-76
2023/10/26 01:02:26;;;;;;;23.20;18.10;;;;;;;13.10;86.93;98558.68;105745;1259;61364;-77
2023/10/26 01:04:54;;;;;;;24.20;18.50;;;;;;;13.09;87.00;98557.23;105788;1254;63742;-76
2023/10/26 01:07:22;;;;;;;28.40;19.00;;;;;;;13.09;87.16;98555.20;105871;1257;61358;-76
2023/10/26 01:09:50;;;;;;;24.70;18.90;;;;;;;13.10;87.27;98560.39;105773;1254;61350;-77
2023/10/26 01:12:19;;;;;;;21.80;19.00;;;;;;;13.12;87.35;98562.52;105606;1253;65742;-77
2023/10/26 01:14:46;;;;;;;24.10;18.80;;;;;;;13.14;87.50;98558.92;105637;1260;61635;-77
2023/10/26 01:17:14;;;;;;;25.80;19.60;;;;;;;13.15;87.40;98561.98;105741;1262;62425;-77
2023/10/26 01:19:43;;;;;;;24.10;18.70;;;;;;;13.16;87.45;98572.94;105472;1262;61250;-77
2023/10/26 01:22:11;;;;;;;21.00;18.00;;;;;;;13.18;87.46;98576.27;105736;1254;61283;-77
2023/10/26 01:24:39;;;;;;;23.80;19.40;;;;;;;13.18;87.54;98570.24;105649;1254;65722;-77
2023/10/26 01:27:06;;;;;;;20.70;18.40;;;;;;;13.18;87.48;98560.92;105802;1254;61465;-77
2023/10/26 01:29:34;;;;;;;23.60;18.70;;;;;;;13.18;87.39;98558.27;105829;1259;62519;-77
2023/10/26 01:32:01;;;;;;;26.30;18.70;;;;;;;13.16;87.38;98560.73;105777;1254;61339;-77
2023/10/26 01:34:30;;;;;;;23.90;17.60;;;;;;;13.14;87.14;98560.52;105733;1256;61255;-77
2023/10/26 01:36:58;;;;;;;32.50;18.30;;;;;;;13.11;87.02;98556.66;105687;1254;66383;-76
2023/10/26 01:39:26;;;;;;;23.70;17.30;;;;;;;13.08;86.99;98554.02;105702;1259;61224;-77
2023/10/26 01:41:53;;;;;;;58.70;17.90;;;;;;;13.04;86.91;98554.05;105622;1257;63742;-76
2023/10/26 01:44:22;;;;;;;48.00;16.20;;;;;;;13.02;86.86;98554.36;105935;1254;61372;-77
2023/10/26 01:46:50;;;;;;;58.00;16.10;;;;;;;12.99;86.83;98552.98;106168;1254;61388;-76
2023/10/26 01:49:17;;;;;;;65.30;15.80;;;;;;;12.94;86.74;98551.94;105778;1254;76897;-75
2023/10/26 01:51:45;;;;;;;90.80;15.00;;;;;;;12.89;86.51;98551.29;105940;1259;61359;-77
2023/10/26 01:54:12;;;;;;;55.70;14.10;;;;;;;12.82;86.37;98552.08;106326;1259;62428;-76
2023/10/26 01:56:40;;;;;;;107.10;14.20;;;;;;;12.77;86.40;98549.02;106022;1259;61269;-77
2023/10/26 01:59:08;;;;;;;163.20;14.30;;;;;;;12.74;86.34;98549.60;105919;1252;61378;-77
2023/10/26 02:01:35;;;;;;;265.60;14.40;;;;;;;12.70;86.38;98558.81;105675;1254;65756;-80
2023/10/26 02:04:03;;;;;;;176.50;14.20;;;;;;;12.64;86.06;98575.26;105755;1254;61365;-78
2023/10/26 02:06:31;;;;;;;197.50;13.80;;;;;;;12.56;85.95;98585.19;105734;1254;63663;-78
2023/10/26 02:08:59;;;;;;;277.50;14.50;;;;;;;12.50;85.85;98587.63;105798;1253;61353;-78
2023/10/26 02:11:26;;;;;;;265.70;13.50;;;;;;;12.46;85.88;98593.59;105669;1253;61152;-77
2023/10/26 02:13:54;;;;;;;218.00;13.50;;;;;;;12.45;86.04;98601.14;105595;1259;65772;-78
2023/10/26 02:16:21;;;;;;;169.30;13.80;;;;;;;12.44;86.18;98608.98;105802;1258;61939;-77
2023/10/26 02:18:50;;;;;;;128.50;13.90;;;;;;;12.45;86.31;98614.94;105828;1254;63871;-77
2023/10/26 02:21:17;;;;;;;24.80;13.20;;;;;;;12.46;86.42;98618.19;105815;1258;62736;-78
2023/10/26 02:23:45;;;;;;;14.90;13.30;;;;;;;12.48;86.51;98618.73;105773;1259;61372;-78
2023/10/26 02:26:12;;;;;;;18.80;13.60;;;;;;;12.53;86.83;98628.17;105809;1258;65833;-75
2023/10/26 02:28:40;;;;;;;17.60;13.10;;;;;;;12.59;87.12;98633.01;105760;1260;61229;-76
2023/10/26 02:31:07;;;;;;;17.50;14.20;;;;;;;12.65;87.17;98637.30;105721;1254;63732;-77
2023/10/26 02:33:34;;;;;;;22.40;14.90;;;;;;;12.70;87.31;98646.27;105743;1254;61333;-77
2023/10/26 02:36:04;;;;;;;19.00;15.20;;;;;;;12.75;87.43;98644.28;105769;1253;61262;-77
2023/10/26 02:38:35;;;;;;;25.00;16.00;;;;;;;12.81;87.68;98640.61;105794;1254;65763;-76
2023/10/26 02:41:03;;;;;;;20.80;16.20;;;;;;;12.87;87.88;98641.79;105743;1254;61229;-77
2023/10/26 02:43:31;;;;;;;19.40;16.80;;;;;;;12.92;88.03;98649.00;105591;1254;63711;-78
2023/10/26 02:46:01;;;;;;;20.50;15.00;;;;;;;12.96;88.16;98657.72;105857;1254;61326;-78
2023/10/26 02:48:28;;;;;;;19.30;16.30;;;;;;;13.02;88.21;98664.13;105912;1257;61264;-78
2023/10/26 02:50:56;;;;;;;22.20;15.10;;;;;;;13.08;88.43;98660.48;105770;1254;65764;-78
2023/10/26 02:53:23;;;;;;;18.50;15.10;;;;;;;13.12;88.47;98661.78;105662;1254;61378;-78
2023/10/26 02:55:51;;;;;;;22.40;16.00;;;;;;;13.15;88.38;98662.92;105569;1257;63811;-79
2023/10/26 02:58:18;;;;;;;22.60;14.70;;;;;;;13.17;88.50;98666.55;105523;1254;61387;-82
2023/10/26 03:00:45;;;;;;;16.20;13.70;;;;;;;13.18;88.44;98663.02;105518;1259;61183;-79
2023/10/26 03:03:13;;;;;;;17.50;13.70;;;;;;;13.21;88.51;98669.67;105570;1254;64590;-81
2023/10/26 03:05:41;;;;;;;18.00;14.00;;;;;;;13.23;88.44;98666.65;105529;1254;61359;-78
2023/10/26 03:08:09;;;;;;;18.80;14.70;;;;;;;13.25;88.54;98656.00;105563;1259;63785;-79
2023/10/26 03:10:36;;;;;;;20.50;14.30;;;;;;;13.25;88.45;98645.65;105540;1254;61253;-80
2023/10/26 03:13:04;;;;;;;18.10;14.60;;;;;;;13.25;88.36;98647.65;105486;1254;61349;-80
2023/10/26 03:15:33;;;;;;;16.00;13.80;;;;;;;13.23;88.23;98649.59;105509;1254;64521;-81
2023/10/26 03:18:00;;;;;;;17.00;13.70;;;;;;;13.21;88.12;98654.96;105551;1254;61199;-76
2023/10/26 03:20:30;;;;;;;19.70;14.20;;;;;;;13.18;87.90;98662.16;105773;1257;63755;-80
2023/10/26 03:22:57;;;;;;;18.20;13.90;;;;;;;13.14;87.79;98666.13;105736;1253;61259;-80
2023/10/26 03:25:24;;;;;;;16.00;13.40;;;;;;;13.11;87.63;98668.27;105474;1252;61291;-79
2023/10/26 03:27:52;;;;;;;18.50;13.90;;;;;;;13.08;87.43;98672.22;105685;1254;65720;-78
2023/10/26 03:30:20;;;;;;;20.60;14.30;;;;;;;13.04;87.30;98672.99;105704;1259;61318;-79
2023/10/26 03:32:47;;;;;;;18.10;13.80;;;;;;;13.01;87.32;98667.41;105723;1257;63925;-79
2023/10/26 03:35:15;;;;;;;18.10;13.80;;;;;;;12.97;87.23;98666.61;105835;1255;61362;-78
2023/10/26 03:37:43;;;;;;;15.40;13.30;;;;;;;12.92;87.15;98669.84;105749;1254;61301;-79
2023/10/26 03:40:13;;;;;;;17.50;13.70;;;;;;;12.88;87.07;98665.01;105764;1254;64947;-80
2023/10/26 03:42:42;;;;;;;15.30;12.90;;;;;;;12.85;86.96;98661.33;105780;1254;61378;-79
2023/10/26 03:45:10;;;;;;;16.20;13.30;;;;;;;12.81;86.82;98661.70;105789;1258;62497;-78
2023/10/26 03:47:40;;;;;;;17.60;13.20;;;;;;;12.78;86.79;98659.05;105825;1254;61246;-78
2023/10/26 03:50:08;;;;;;;17.50;13.70;;;;;;;12.74;86.76;98656.20;106010;1254;61173;-78
2023/10/26 03:52:36;;;;;;;17.50;13.70;;;;;;;12.70;86.73;98663.14;105869;1254;65730;-77
2023/10/26 03:55:04;;;;;;;16.50;13.10;;;;;;;12.68;86.62;98666.13;105675;1255;61184;-78
2023/10/26 03:57:33;;;;;;;16.50;13.70;;;;;;;12.65;86.52;98673.85;105798;1254;62465;-77
2023/10/26 04:00:03;;;;;;;15.80;12.80;;;;;;;12.62;86.44;98673.83;105852;1257;61426;-77
2023/10/26 04:02:37;;;;;;;20.20;13.70;;;;;;;12.58;86.45;98670.02;105809;1254;61344;-77
2023/10/26 04:05:10;;;;;;;15.50;13.70;;;;;;;12.55;86.37;98670.72;105769;1257;65835;-77
2023/10/26 04:07:40;;;;;;;16.10;13.80;;;;;;;12.54;86.30;98675.31;105656;1254;61353;-77
2023/10/26 04:10:08;;;;;;;20.70;13.90;;;;;;;12.52;86.31;98678.30;105755;1254;62434;-77
2023/10/26 04:12:36;;;;;;;17.90;14.50;;;;;;;12.51;86.09;98673.35;105913;1257;61252;-77
2023/10/26 04:15:04;;;;;;;19.10;14.50;;;;;;;12.48;86.03;98665.73;105855;1257;61311;-77
2023/10/26 04:17:32;;;;;;;15.90;14.20;;;;;;;12.45;85.87;98664.69;105823;1257;64429;-77
2023/10/26 04:19:59;;;;;;;15.80;13.80;;;;;;;12.43;85.91;98660.88;105775;1259;61333;-77
2023/10/26 04:22:27;;;;;;;20.40;13.90;;;;;;;12.40;85.78;98654.98;106157;1259;62472;-77
2023/10/26 04:24:54;;;;;;;19.70;16.30;;;;;;;12.37;85.87;98647.77;105825;1252;62092;-81
2023/10/26 04:27:22;;;;;;;29.60;18.90;;;;;;;12.35;85.83;98648.48;105912;1254;61225;-80
2023/10/26 04:29:50;;;;;;;27.50;19.40;;;;;;;12.35;85.83;98655.63;105884;1252;64419;-78
2023/10/26 04:32:17;;;;;;;24.60;18.60;;;;;;;12.34;85.73;98659.38;105859;1257;61260;-77
2023/10/26 04:34:45;;;;;;;25.10;19.40;;;;;;;12.33;85.79;98660.34;105819;1257;63801;-81
2023/10/26 04:37:13;;;;;;;23.20;18.70;;;;;;;12.32;85.69;98655.73;105902;1254;61432;-79
2023/10/26 04:39:43;;;;;;;28.50;18.80;;;;;;;12.32;85.72;98653.57;105992;1255;61895;-78
2023/10/26 04:42:12;;;;;;;26.90;18.90;;;;;;;12.31;85.73;98649.48;105768;1254;65735;-79
2023/10/26 04:44:40;;;;;;;29.10;20.30;;;;;;;12.32;85.66;98660.12;105894;1257;61248;-80
2023/10/26 04:47:08;;;;;;;30.80;20.20;;;;;;;12.31;85.54;98668.50;105848;1254;63782;-82
2023/10/26 04:49:36;;;;;;;20.80;16.80;;;;;;;12.29;85.36;98669.48;105973;1254;61392;-79
2023/10/26 04:52:04;;;;;;;24.70;17.20;;;;;;;12.27;85.36;98674.09;105759;1259;61403;-81
2023/10/26 04:54:31;;;;;;;17.80;15.80;;;;;;;12.26;85.40;98685.89;105717;1259;65731;-80
2023/10/26 04:56:59;;;;;;;17.60;15.60;;;;;;;12.26;85.38;98693.89;105728;1259;61210;-80
2023/10/26 04:59:26;;;;;;;19.70;15.60;;;;;;;12.25;85.33;98699.95;105756;1259;63841;-80
2023/10/26 05:01:54;;;;;;;18.30;14.00;;;;;;;12.23;85.28;98702.63;105671;1260;61222;-79
2023/10/26 05:04:24;;;;;;;19.00;15.80;;;;;;;12.21;85.26;98701.95;105786;1260;61260;-80
2023/10/26 05:06:51;;;;;;;20.30;15.90;;;;;;;12.22;85.31;98703.30;105771;1254;65810;-82
2023/10/26 05:09:19;;;;;;;17.50;14.50;;;;;;;12.23;85.29;98713.81;105905;1254;61353;-82
2023/10/26 05:11:46;;;;;;;15.70;13.90;;;;;;;12.23;85.28;98723.27;105807;1259;62447;-79
2023/10/26 05:14:14;;;;;;;18.40;13.70;;;;;;;12.23;85.25;98721.23;105816;1255;61465;-80
2023/10/26 05:16:41;;;;;;;19.70;14.20;;;;;;;12.23;85.21;98719.27;105670;1254;61854;-81
2023/10/26 05:19:09;;;;;;;16.40;14.00;;;;;;;12.23;85.35;98730.66;105828;1259;65742;-78
2023/10/26 05:21:37;;;;;;;18.30;15.30;;;;;;;12.25;85.26;98736.66;106010;1254;65386;-79
2023/10/26 05:24:04;;;;;;;17.30;14.30;;;;;;;12.26;85.21;98735.34;105824;1259;62530;-81
2023/10/26 05:26:32;;;;;;;20.90;15.20;;;;;;;12.25;85.17;98734.54;105988;1254;61329;-81
2023/10/26 05:29:02;;;;;;;19.70;15.40;;;;;;;12.25;85.24;98731.35;106078;1257;61233;-80
2023/10/26 05:31:30;;;;;;;18.60;14.20;;;;;;;12.26;85.19;98734.09;105943;1258;65772;-78
2023/10/26 05:33:57;;;;;;;18.30;14.10;;;;;;;12.27;85.18;98734.36;105745;1254;61260;-81
2023/10/26 05:36:25;;;;;;;17.40;14.60;;;;;;;12.27;85.05;98731.80;107786;1254;63781;-76
2023/10/26 05:38:52;;;;;;;17.60;14.40;;;;;;;12.29;85.04;98731.46;107215;1254;61326;-75
2023/10/26 05:41:19;;;;;;;17.90;15.00;;;;;;;12.31;84.96;98737.17;105964;1257;61303;-79
2023/10/26 05:43:47;;;;;;;19.70;14.70;;;;;;;12.31;84.92;98736.11;105940;1253;65726;-77
2023/10/26 05:46:14;;;;;;;20.90;16.40;;;;;;;12.32;84.94;98737.96;105802;1260;61240;-78
2023/10/26 05:48:42;;;;;;;20.50;15.60;;;;;;;12.33;84.92;98739.81;105813;1260;62445;-77
2023/10/26 05:51:09;;;;;;;20.40;15.80;;;;;;;12.34;84.90;98744.10;105908;1259;61292;-78
2023/10/26 05:53:37;;;;;;;15.70;13.70;;;;;;;12.36;84.97;98747.81;106027;1259;61160;-76
2023/10/26 05:56:05;;;;;;;15.90;14.10;;;;;;;12.38;84.98;98748.48;105903;1252;65718;-80
2023/10/26 05:58:32;;;;;;;18.10;13.40;;;;;;;12.40;85.07;98750.34;106064;1257;61458;-77
2023/10/26 06:01:00;;;;;;;15.60;13.60;;;;;;;12.44;85.09;98753.42;105825;1257;63755;-77
2023/10/26 06:03:27;;;;;;;17.90;13.80;;;;;;;12.48;85.12;98759.34;105827;1257;61292;-78
2023/10/26 06:06:01;;;;;;;15.80;13.40;;;;;;;12.51;85.21;98768.61;105761;1257;61457;-78
2023/10/26 06:08:29;;;;;;;16.70;13.60;;;;;;;12.56;85.18;98775.55;106142;1257;64585;-78
2023/10/26 06:10:57;;;;;;;14.50;12.90;;;;;;;12.59;85.16;98777.61;105863;1257;61330;-77
2023/10/26 06:13:25;;;;;;;16.50;13.70;;;;;;;12.63;85.15;98775.80;105972;1254;62873;-78
2023/10/26 06:15:53;;;;;;;15.20;12.50;;;;;;;12.66;84.99;98777.10;105924;1254;61456;-78
2023/10/26 06:18:21;;;;;;;14.90;13.30;;;;;;;12.69;84.89;98769.45;105722;1260;61259;-77
2023/10/26 06:20:58;;;;;;;16.40;12.70;;;;;;;12.73;84.76;98770.79;105766;1261;64456;-77
2023/10/26 06:23:29;;;;;;;16.40;13.30;;;;;;;12.75;84.59;98771.38;106617;1259;61343;-76
2023/10/26 06:26:00;;;;;;;16.90;15.10;;;;;;;12.78;84.48;98772.67;105778;1260;62751;-77
2023/10/26 06:28:28;;;;;;;21.90;15.10;;;;;;;12.82;84.42;98774.54;105782;1259;61224;-75
2023/10/26 06:30:55;;;;;;;20.80;14.30;;;;;;;12.84;84.26;98769.67;105733;1254;61394;-76
2023/10/26 06:33:25;;;;;;;18.30;14.20;;;;;;;12.86;84.26;98764.52;105918;1257;65769;-77
2023/10/26 06:35:52;;;;;;;18.80;14.40;;;;;;;12.90;84.12;98765.84;105842;1260;61298;-77
2023/10/26 06:38:20;;;;;;;16.90;15.10;;;;;;;12.94;84.20;98772.62;105817;1260;72776;-77
2023/10/26 06:40:47;;;;;;;17.50;15.80;;;;;;;12.96;84.03;98766.78;105830;1255;61323;-77
2023/10/26 06:43:15;;;;;;;18.60;16.60;;;;;;;12.98;83.89;98767.38;105828;1260;61323;-77
2023/10/26 06:45:42;;;;;;;16.30;14.50;;;;;;;13.01;83.63;98768.45;105825;1260;64527;-77
2023/10/26 06:48:11;;;;;;;18.70;16.00;;;;;;;13.04;83.52;98774.80;106350;1254;61308;-77
2023/10/26 06:50:41;;;;;;;19.00;15.30;;;;;;;13.07;83.49;98781.00;105796;1258;63729;-76
2023/10/26 06:53:08;;;;;;;20.30;15.60;;;;;;;13.09;83.33;98784.06;105841;1259;61270;-78
2023/10/26 06:55:36;;;;;;;17.30;14.20;;;;;;;13.11;83.21;98784.21;105844;1255;61156;-76
2023/10/26 06:58:04;;;;;;;17.10;13.50;;;;;;;13.12;82.93;98785.11;105768;1259;65784;-74
2023/10/26 07:00:33;;;;;;;17.00;13.60;;;;;;;13.14;82.85;98785.47;105654;1259;61272;-81
2023/10/26 07:03:01;;;;;;;16.30;13.20;;;;;;;13.15;82.67;98784.63;105602;1260;63871;-75
2023/10/26 07:05:29;;;;;;;23.10;17.10;;;;;;;13.15;82.43;98789.89;105658;1257;63716;-77
2023/10/26 07:07:59;;;;;;;28.40;20.20;;;;;;;13.16;82.21;98792.63;105994;1260;61452;-80
2023/10/26 07:10:27;;;;;;;26.70;21.90;;;;;;;13.19;82.06;98790.08;105672;1254;65826;-74
2023/10/26 07:12:55;;;;;;;26.20;21.80;;;;;;;13.23;82.11;98794.34;105654;1254;61368;-77
2023/10/26 07:15:22;;;;;;;19.10;16.00;;;;;;;13.27;81.87;98796.96;105744;1259;63781;-76
2023/10/26 07:17:50;;;;;;;16.10;12.60;;;;;;;13.28;81.53;98794.16;105917;1255;61253;-78
2023/10/26 07:20:17;;;;;;;13.90;12.10;;;;;;;13.28;81.02;98792.37;105952;1258;61151;-78
2023/10/26 07:22:45;;;;;;;15.30;12.30;;;;;;;13.31;80.84;98795.96;105829;1257;64510;-77
2023/10/26 07:25:13;;;;;;;14.10;11.10;;;;;;;13.35;80.85;98797.73;105888;1258;61224;-78
2023/10/26 07:27:40;;;;;;;14.90;10.90;;;;;;;13.40;80.51;98793.14;105945;1255;74831;-77
2023/10/26 07:30:08;;;;;;;11.60;9.90;;;;;;;13.42;80.35;98796.18;105960;1257;61221;-80
2023/10/26 07:32:35;;;;;;;13.30;11.00;;;;;;;13.45;79.97;98799.98;106011;1257;61349;-77
2023/10/26 07:35:03;;;;;;;12.00;10.20;;;;;;;13.46;79.66;98800.77;105891;1260;65743;-77
2023/10/26 07:37:31;;;;;;;12.30;10.50;;;;;;;13.49;79.60;98802.11;106305;1255;61292;-76
2023/10/26 07:39:59;;;;;;;12.70;9.20;;;;;;;13.53;79.50;98801.09;105820;1254;65630;-78
2023/10/26 07:42:46;;;;;;;16.10;10.60;;;;;;;13.59;79.09;98803.71;105917;1254;61333;-77
2023/10/26 07:45:14;;;;;;;11.80;9.60;;;;;;;13.62;78.66;98807.65;105938;1254;61330;-78
2023/10/26 07:47:41;;;;;;;12.80;10.60;;;;;;;13.63;78.30;98811.95;106032;1259;64521;-78
2023/10/26 07:50:11;;;;;;;13.20;10.90;;;;;;;13.63;77.95;98811.05;105852;1260;61318;-78
2023/10/26 07:52:38;;;;;;;13.80;11.50;;;;;;;13.66;77.86;98812.27;105825;1254;62507;-80
2023/10/26 07:55:06;;;;;;;14.60;11.80;;;;;;;13.70;77.74;98814.67;105609;1254;61354;-78
2023/10/26 07:57:36;;;;;;;17.20;12.30;;;;;;;13.74;77.67;98814.90;105832;1255;61311;-78
2023/10/26 08:00:04;;;;;;;15.30;11.90;;;;;;;13.79;77.73;98815.24;105871;1259;65838;-79
2023/10/26 08:02:39;;;;;;;15.60;12.00;;;;;;;13.83;77.48;98817.20;105772;1255;61220;-78
2023/10/26 08:05:08;;;;;;;13.10;11.70;;;;;;;13.86;77.27;98816.18;105800;1255;62701;-79
2023/10/26 08:07:37;;;;;;;12.60;11.00;;;;;;;13.91;77.29;98815.61;105732;1260;61352;-76
2023/10/26 08:10:06;;;;;;;13.70;10.40;;;;;;;13.96;76.94;98815.48;105807;1254;61391;-79
2023/10/26 08:12:33;;;;;;;13.50;10.80;;;;;;;14.00;76.79;98811.46;105751;1254;65866;-77
2023/10/26 08:15:02;;;;;;;11.60;10.30;;;;;;;14.05;76.55;98812.75;105713;1260;65488;-77
2023/10/26 08:17:49;;;;;;;14.30;10.50;;;;;;;14.08;76.30;98813.40;105777;1254;63826;-76
2023/10/26 08:20:17;;;;;;;12.30;9.70;;;;;;;14.09;75.95;98812.17;105863;1254;61371;-76
2023/10/26 08:22:44;;;;;;;13.60;9.80;;;;;;;14.11;75.71;98816.27;105945;1258;61406;-78
2023/10/26 08:25:12;;;;;;;13.20;10.80;;;;;;;14.15;75.56;98817.17;105829;1258;65997;-79
2023/10/26 08:27:43;;;;;;;11.20;9.80;;;;;;;14.21;75.59;98818.73;105738;1254;61326;-76
2023/10/26 08:30:11;;;;;;;10.60;9.50;;;;;;;14.25;75.03;98820.64;105971;1254;66409;-77
2023/10/26 08:32:39;;;;;;;13.40;10.90;;;;;;;14.28;74.62;98824.80;105922;1260;61416;-80
2023/10/26 08:35:07;;;;;;;14.60;12.90;;;;;;;14.31;74.53;98824.11;105750;1253;61209;-79
2023/10/26 08:37:35;;;;;;;18.10;14.70;;;;;;;14.37;74.52;98824.48;105843;1260;65826;-80
2023/10/26 08:40:03;;;;;;;16.30;14.10;;;;;;;14.47;74.65;98827.16;105651;1260;61173;-79
2023/10/26 08:42:30;;;;;;;15.40;13.00;;;;;;;14.59;74.54;98828.15;105862;1257;63849;-78
2023/10/26 08:44:57;;;;;;;16.20;13.10;;;;;;;14.69;74.08;98827.83;105662;1270;61280;-80
2023/10/26 08:47:25;;;;;;;17.30;14.40;;;;;;;14.77;73.76;98829.19;105908;1254;61250;-78
2023/10/26 08:49:53;;;;;;;17.30;14.00;;;;;;;14.86;73.49;98823.85;105786;1253;65958;-75
2023/10/26 08:52:41;;;;;;;10.90;9.30;;;;;;;14.99;73.24;98827.52;105701;1254;61311;-76
2023/10/26 08:55:08;;;;;;;14.00;10.60;;;;;;;15.10;72.43;98822.77;105580;1260;218829;-78
2023/10/26 08:58:05;;;;;;;11.40;10.10;;;;;;;15.20;71.93;98823.48;105568;1255;61305;-76
2023/10/26 09:00:35;;;;;;;10.80;9.40;;;;;;;15.32;71.33;98821.85;105662;1254;61173;-78
2023/10/26 09:03:02;;;;;;;11.70;9.40;;;;;;;15.44;71.29;98824.98;105830;1260;65724;-78
2023/10/26 09:05:50;;;;;;;13.40;11.60;;;;;;;15.57;70.90;98818.73;105714;1254;61271;-79
2023/10/26 09:08:17;;;;;;;15.40;13.60;;;;;;;15.74;70.20;98817.20;105769;1254;62535;-80
2023/10/26 09:10:45;;;;;;;14.80;12.30;;;;;;;15.90;69.65;98815.98;105979;1254;61349;-81
2023/10/26 09:13:14;;;;;;;9.40;8.10;;;;;;;16.07;69.08;98817.73;105790;1257;61301;-81
2023/10/26 09:15:50;;;;;;;8.20;7.40;;;;;;;16.23;68.20;98817.02;105662;1254;65107;-80
2023/10/26 09:18:17;;;;;;;9.40;7.40;;;;;;;16.35;67.42;98816.18;105916;1256;61247;-81
2023/10/26 09:21:08;;;;;;;8.00;7.20;;;;;;;16.46;66.79;98817.92;107246;1254;63739;-77
2023/10/26 09:23:43;;;;;;;9.20;6.40;;;;;;;16.49;65.73;98820.85;106034;1257;61425;-81
2023/10/26 09:26:11;;;;;;;6.40;5.40;;;;;;;16.49;65.32;98819.53;105873;1254;61299;-82
2023/10/26 09:28:52;;;;;;;6.70;5.70;;;;;;;16.47;64.76;98816.13;105894;1254;65998;-84
2023/10/26 09:31:20;;;;;;;8.60;5.70;;;;;;;16.43;64.48;98816.69;105903;1260;61141;-81
2023/10/26 09:33:48;;;;;;;6.70;5.70;;;;;;;16.39;64.19;98818.49;105946;1260;62530;-81
2023/10/26 09:36:16;;;;;;;7.30;5.40;;;;;;;16.40;64.33;98825.69;105811;1254;61248;-80
2023/10/26 09:38:44;;;;;;;10.70;8.00;;;;;;;16.43;64.19;98822.42;105842;1252;61359;-80
2023/10/26 09:41:12;;;;;;;9.60;8.40;;;;;;;16.42;64.17;98818.41;106294;1254;65897;-81
2023/10/26 09:43:43;;;;;;;9.00;6.60;;;;;;;16.48;64.43;98820.85;105868;1254;61349;-80
2023/10/26 09:46:11;;;;;;;10.70;8.30;;;;;;;16.57;64.36;98822.37;106014;1254;64830;-80
2023/10/26 09:48:40;;;;;;;7.60;6.80;;;;;;;16.67;63.85;98826.80;105869;1254;61248;-82
2023/10/26 09:51:10;;;;;;;7.70;5.60;;;;;;;16.64;62.76;98832.81;105855;1261;61334;-82
2023/10/26 09:53:39;;;;;;;7.00;5.50;;;;;;;16.50;62.31;98836.11;105832;1260;67747;-82
2023/10/26 09:56:12;;;;;;;7.40;5.60;;;;;;;16.34;62.44;98839.55;105739;1257;61239;-80
2023/10/26 09:58:40;;;;;;;11.70;5.60;;;;;;;16.22;62.93;98837.21;105840;1257;62568;-82
2023/10/26 10:01:36;;;;;;;8.00;5.90;;;;;;;16.17;63.11;98836.09;105729;1257;61157;-81
2023/10/26 10:04:05;;;;;;;7.70;5.30;;;;;;;16.12;63.02;98836.83;105763;1254;61400;-81
2023/10/26 10:06:47;;;;;;;7.60;5.20;;;;;;;16.11;63.29;98833.82;105716;1254;64816;-83
2023/10/26 10:09:22;;;;;;;9.30;5.20;;;;;;;16.19;63.60;98831.67;105916;1255;61281;-81
2023/10/26 10:12:05;;;;;;;7.10;5.20;;;;;;;16.34;63.39;98835.70;105827;1260;62606;-81
2023/10/26 10:14:50;;;;;;;8.70;5.60;;;;;;;16.53;62.97;98830.27;105840;1253;61381;-82
2023/10/26 10:17:20;;;;;;;6.90;6.10;;;;;;;16.73;62.44;98832.92;105820;1254;60045;-83
2023/10/26 10:20:10;;;;;;;13.80;8.50;;;;;;;16.81;61.27;98832.02;105813;1253;64783;-83
2023/10/26 10:22:44;;;;;;;9.20;7.70;;;;;;;16.76;61.10;98827.24;105896;1254;61247;-81
2023/10/26 10:25:12;;;;;;;9.10;8.10;;;;;;;16.68;60.94;98824.23;105980;1258;62529;-81
2023/10/26 10:27:40;;;;;;;19.70;16.60;;;;;;;16.58;61.03;98826.48;106095;1259;61353;-83
2023/10/26 10:30:09;;;;;;;10.40;8.00;;;;;;;16.48;61.14;98830.40;106300;1260;61825;-81
2023/10/26 10:32:42;;;;;;;5.90;4.80;;;;;;;16.39;61.18;98834.61;105967;1258;67051;-79
2023/10/26 10:35:14;;;;;;;5.40;3.70;;;;;;;16.31;61.07;98834.78;105796;1254;69188;-82
2023/10/26 10:38:11;;;;;;;5.30;3.80;;;;;;;16.29;60.97;98835.33;105974;1259;63752;-81
2023/10/26 10:40:54;;;;;;;7.90;5.20;;;;;;;16.31;61.01;98839.73;105929;1254;61358;-80
2023/10/26 10:43:40;;;;;;;6.10;5.20;;;;;;;16.36;61.06;98841.81;105825;1254;61333;-82
2023/10/26 10:46:11;;;;;;;9.80;8.60;;;;;;;16.47;61.27;98843.92;105795;1254;65785;-82
2023/10/26 10:48:58;;;;;;;8.90;7.30;;;;;;;16.59;60.90;98846.73;106004;1260;61343;-82
2023/10/26 10:51:32;;;;;;;13.60;8.50;;;;;;;16.71;60.70;98845.59;105714;1258;62653;-80
2023/10/26 10:54:00;;;;;;;8.20;6.50;;;;;;;16.88;60.95;98842.66;105776;1254;61355;-81
2023/10/26 10:56:41;;;;;;;11.30;7.30;;;;;;;17.06;60.15;98842.68;106434;1252;61183;-80
2023/10/26 10:59:30;;;;;;;8.90;7.20;;;;;;;17.12;59.85;98841.73;105886;1254;77085;-79
2023/10/26 11:02:08;;;;;;;6.70;6.00;;;;;;;17.14;59.77;98845.01;105633;1259;61375;-78
2023/10/26 11:04:49;;;;;;;6.70;5.80;;;;;;;17.11;59.66;98852.07;105750;1254;62528;-78
2023/10/26 11:07:32;;;;;;;6.40;5.10;;;;;;;17.07;59.79;98852.49;106020;1257;61384;-79
2023/10/26 11:10:00;;;;;;;6.50;5.00;;;;;;;17.02;60.08;98854.58;106083;1254;61340;-78
2023/10/26 11:12:29;;;;;;;6.40;5.00;;;;;;;17.02;60.21;98853.68;105874;1254;65941;-78
2023/10/26 11:14:56;;;;;;;7.00;4.90;;;;;;;17.07;60.30;98847.29;106314;1254;61372;-79
2023/10/26 11:17:25;;;;;;;5.80;4.80;;;;;;;17.22;60.24;98846.30;106070;1259;62455;-78
2023/10/26 11:19:53;;;;;;;5.80;5.00;;;;;;;17.41;60.04;98843.67;105888;1257;61269;-80
2023/10/26 11:22:21;;;;;;;6.60;5.00;;;;;;;17.59;58.94;98842.17;105981;1255;62305;-80