Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:50;;;;;;;14.40;9.13;;;;;;;11.76;92.25;101169.59;7397952;19;20015;-74
2022/10/23 00:04:22;;;;;;;14.77;9.45;;;;;;;11.73;92.29;101173.16;7399635;19;20028;-73
2022/10/23 00:06:51;;;;;;;14.70;9.65;;;;;;;11.69;92.32;101177.59;7398469;19;20031;-76
2022/10/23 00:09:22;;;;;;;15.25;10.18;;;;;;;11.68;92.46;101180.25;7399068;19;20031;-75
2022/10/23 00:11:54;;;;;;;14.95;10.77;;;;;;;11.66;92.86;101182.03;7397778;19;20027;-74
2022/10/23 00:14:25;;;;;;;13.90;10.15;;;;;;;11.62;93.43;101175.97;7399445;19;20017;-73
2022/10/23 00:16:54;;;;;;;14.07;10.30;;;;;;;11.61;93.26;101173.38;7396644;19;20024;-73
2022/10/23 00:19:22;;;;;;;13.18;10.40;;;;;;;11.57;93.18;101170.81;7398932;19;20015;-72
2022/10/23 00:21:51;;;;;;;16.92;10.55;;;;;;;11.58;93.27;101176.94;7397315;19;20031;-73
2022/10/23 00:24:20;;;;;;;17.40;11.27;;;;;;;11.57;94.04;101168.19;7398754;19;20015;-74
2022/10/23 00:26:53;;;;;;;12.55;10.10;;;;;;;11.53;94.39;101166.50;7399142;19;20022;-74
2022/10/23 00:29:22;;;;;;;13.70;10.73;;;;;;;11.53;93.92;101169.13;7399369;19;20014;-73
2022/10/23 00:31:50;;;;;;;15.02;10.40;;;;;;;11.50;94.03;101170.94;7397114;19;20086;-73
2022/10/23 00:34:19;;;;;;;16.33;10.52;;;;;;;11.49;94.33;101172.72;7398647;19;20090;-73
2022/10/23 00:36:47;;;;;;;14.07;10.23;;;;;;;11.47;94.74;101171.88;7396813;19;20035;-73
2022/10/23 00:39:16;;;;;;;15.25;10.93;;;;;;;11.45;94.72;101178.94;7398479;19;20031;-72
2022/10/23 00:41:44;;;;;;;15.30;11.20;;;;;;;11.43;95.09;101172.81;7396471;19;20066;-73
2022/10/23 00:44:42;;;;;;;16.55;11.15;;;;;;;11.41;95.03;101171.97;7397978;19;20166;-72
2022/10/23 00:47:15;;;;;;;14.52;10.32;;;;;;;11.38;95.18;101172.03;7397948;19;20481;-72
2022/10/23 00:49:43;;;;;;;15.15;10.52;;;;;;;11.37;95.22;101165.06;7396634;19;20082;-73
2022/10/23 00:52:15;;;;;;;13.85;11.05;;;;;;;11.37;95.25;101167.69;7396264;19;20093;-73
2022/10/23 00:54:44;;;;;;;14.63;11.25;;;;;;;11.36;95.84;101171.19;7403237;19;20014;-72
2022/10/23 00:57:15;;;;;;;15.40;11.02;;;;;;;11.36;96.18;101173.81;7400557;19;20015;-73
2022/10/23 00:59:44;;;;;;;18.42;11.48;;;;;;;11.36;96.24;101174.72;7399279;19;20082;-72
2022/10/23 01:02:22;;;;;;;13.32;10.82;;;;;;;11.38;95.92;101170.28;7395965;19;20056;-72
2022/10/23 01:04:50;;;;;;;15.27;10.15;;;;;;;11.39;95.57;101168.53;7398820;19;20010;-69
2022/10/23 01:07:24;;;;;;;15.60;11.23;;;;;;;11.40;95.81;101175.53;7396739;19;20074;-71
2022/10/23 01:10:01;;;;;;;16.75;11.10;;;;;;;11.40;95.62;101172.91;7398724;19;20010;-73
2022/10/23 01:12:36;;;;;;;12.07;10.30;;;;;;;11.42;95.71;101163.22;7397989;19;20014;-71
2022/10/23 01:15:12;;;;;;;14.90;10.77;;;;;;;11.41;95.88;101172.88;7397706;19;20083;-72
2022/10/23 01:17:46;;;;;;;19.15;10.90;;;;;;;11.40;95.71;101167.66;7396158;19;20081;-72
2022/10/23 01:20:38;;;;;;;15.85;11.05;;;;;;;11.40;96.05;101173.75;7397271;19;20039;-72
2022/10/23 01:23:27;;;;;;;14.82;11.38;;;;;;;11.38;95.86;101170.28;7397182;19;20080;-72
2022/10/23 01:26:09;;;;;;;16.70;11.82;;;;;;;11.38;95.96;101170.28;7394588;19;20086;-73
2022/10/23 01:28:49;;;;;;;16.80;11.15;;;;;;;11.37;96.02;101171.19;7396272;19;20539;-73
2022/10/23 01:31:22;;;;;;;15.95;11.35;;;;;;;11.35;96.01;101180.84;7395925;19;20080;-73
2022/10/23 01:33:56;;;;;;;20.13;11.35;;;;;;;11.34;96.24;101176.47;7397165;19;20070;-73
2022/10/23 01:36:29;;;;;;;14.52;11.35;;;;;;;11.31;96.42;101181.81;7394634;19;20087;-72
2022/10/23 01:39:01;;;;;;;13.95;11.18;;;;;;;11.30;96.57;101181.81;7396333;19;20078;-72
2022/10/23 01:41:35;;;;;;;15.15;11.73;;;;;;;11.27;96.47;101180.09;7394470;19;20014;-72
2022/10/23 01:44:12;;;;;;;16.27;11.00;;;;;;;11.27;96.31;101180.09;7394638;19;20588;-72
2022/10/23 01:46:42;;;;;;;14.60;10.95;;;;;;;11.25;96.37;101182.75;7396016;19;20544;-72
2022/10/23 01:49:14;;;;;;;13.45;10.80;;;;;;;11.25;96.47;101185.41;7395965;19;20536;-72
2022/10/23 01:51:46;;;;;;;19.77;12.07;;;;;;;11.24;96.62;101182.81;7395137;19;20083;-72
2022/10/23 01:54:18;;;;;;;15.35;11.23;;;;;;;11.20;96.94;101176.72;7395838;19;20070;-73
2022/10/23 01:56:50;;;;;;;16.08;12.13;;;;;;;11.18;96.56;101181.13;7394484;19;20070;-73
2022/10/23 01:59:24;;;;;;;12.80;11.48;;;;;;;11.16;96.60;101180.31;7394672;19;20070;-73
2022/10/23 02:01:55;;;;;;;15.23;11.50;;;;;;;11.15;96.65;101177.72;7394600;19;20018;-72
2022/10/23 02:04:31;;;;;;;14.45;11.27;;;;;;;11.13;96.66;101172.47;7395459;19;20033;-72
2022/10/23 02:06:59;;;;;;;15.27;11.65;;;;;;;11.13;96.62;101176.88;7395455;19;20011;-72
2022/10/23 02:09:28;;;;;;;17.10;12.00;;;;;;;11.13;96.49;101174.25;7395658;19;20015;-72
2022/10/23 02:12:04;;;;;;;18.42;11.82;;;;;;;11.13;96.65;101169.84;7394108;19;20023;-72
2022/10/23 02:14:47;;;;;;;18.25;11.90;;;;;;;11.14;96.86;101168.94;7395491;19;20028;-73
2022/10/23 02:17:22;;;;;;;15.02;11.48;;;;;;;11.14;96.79;101171.59;7393322;19;20081;-72
2022/10/23 02:20:00;;;;;;;19.38;12.07;;;;;;;11.15;96.66;101170.69;7393368;19;20540;-71
2022/10/23 02:22:32;;;;;;;16.08;11.48;;;;;;;11.17;96.80;101162.78;7395581;19;20026;-72
2022/10/23 02:25:09;;;;;;;19.00;11.77;;;;;;;11.18;96.77;101164.53;7395651;19;20078;-72
2022/10/23 02:27:41;;;;;;;13.10;10.98;;;;;;;11.18;96.96;101160.13;7393790;19;20090;-72
2022/10/23 02:30:16;;;;;;;13.90;11.48;;;;;;;11.18;96.96;101162.75;7401205;19;20087;-73
2022/10/23 02:32:49;;;;;;;19.05;11.73;;;;;;;11.18;97.03;101161.91;7400142;19;20027;-72
2022/10/23 02:35:18;;;;;;;15.68;12.48;;;;;;;11.18;96.99;101164.53;7402996;19;20070;-72
2022/10/23 02:37:54;;;;;;;14.57;11.75;;;;;;;11.16;97.01;101154.06;7399732;19;20082;-72
2022/10/23 02:40:24;;;;;;;12.93;10.98;;;;;;;11.16;96.93;101161.94;7399330;19;20027;-72
2022/10/23 02:42:59;;;;;;;17.35;12.40;;;;;;;11.15;97.11;101164.59;7402394;19;20089;-72
2022/10/23 02:45:35;;;;;;;14.90;12.02;;;;;;;11.14;97.08;101154.97;7402009;19;20075;-72
2022/10/23 02:48:10;;;;;;;17.80;12.43;;;;;;;11.11;96.94;101150.63;7399120;19;20031;-72
2022/10/23 02:50:45;;;;;;;19.77;12.57;;;;;;;11.10;97.17;101153.31;7401715;19;20022;-72
2022/10/23 02:53:19;;;;;;;17.80;12.52;;;;;;;11.06;97.23;101150.72;7401729;19;20383;-73
2022/10/23 02:55:54;;;;;;;;;;;;;;;11.07;97.18;101151.59;7400157;19;20074;-73
2022/10/23 02:58:29;;;;;;;19.10;12.30;;;;;;;11.04;97.10;101149.84;7399511;19;19986;-72
2022/10/23 03:01:07;;;;;;;15.68;11.30;;;;;;;11.02;97.31;101150.78;7400410;19;20082;-72
2022/10/23 03:03:39;;;;;;;16.05;11.23;;;;;;;11.02;97.17;101150.78;7402152;19;20083;-72
2022/10/23 03:06:08;;;;;;;14.93;11.38;;;;;;;11.00;97.10;101148.19;7401698;19;20031;-72
2022/10/23 03:08:43;;;;;;;17.13;11.60;;;;;;;10.99;97.33;101150.84;7401910;19;20095;-72
2022/10/23 03:11:12;;;;;;;15.60;11.43;;;;;;;10.99;97.42;101161.34;7400079;19;20085;-73
2022/10/23 03:13:40;;;;;;;20.10;11.50;;;;;;;10.96;97.73;101154.38;7400954;19;20420;-72
2022/10/23 03:16:12;;;;;;;19.25;11.38;;;;;;;10.96;97.59;101161.41;7400816;19;20086;-72
2022/10/23 03:18:40;;;;;;;17.67;11.18;;;;;;;10.95;97.81;101159.69;7398494;19;20082;-72
2022/10/23 03:21:09;;;;;;;14.20;11.30;;;;;;;10.93;97.94;101162.31;7399799;19;20101;-72
2022/10/23 03:23:37;;;;;;;15.25;10.48;;;;;;;10.94;98.19;101165.81;7398402;19;20036;-72
2022/10/23 03:26:06;;;;;;;16.35;10.77;;;;;;;10.90;97.99;101163.22;7400562;19;20082;-72
2022/10/23 03:28:35;;;;;;;13.77;10.23;;;;;;;10.88;97.97;101159.78;7400885;19;20082;-73
2022/10/23 03:31:03;;;;;;;12.75;9.95;;;;;;;10.87;97.95;101158.03;7399695;19;20074;-72
2022/10/23 03:33:35;;;;;;;16.42;10.63;;;;;;;10.83;97.81;101151.09;7400682;19;20018;-72
2022/10/23 03:36:03;;;;;;;15.38;10.32;;;;;;;10.86;97.84;101158.06;7400877;19;20082;-71
2022/10/23 03:38:32;;;;;;;13.32;10.38;;;;;;;10.85;97.80;101148.44;7399977;19;20091;-72
2022/10/23 03:41:00;;;;;;;13.93;10.10;;;;;;;10.84;97.87;101150.22;7396500;19;20035;-72
2022/10/23 03:43:29;;;;;;;15.43;10.35;;;;;;;10.83;97.77;101147.59;7400375;19;20031;-73
2022/10/23 03:45:58;;;;;;;15.60;10.75;;;;;;;10.82;97.74;101146.75;7399996;19;20426;-73
2022/10/23 03:48:26;;;;;;;14.02;11.18;;;;;;;10.82;97.75;101151.13;7400133;19;20031;-72
2022/10/23 03:50:58;;;;;;;22.70;13.52;;;;;;;10.79;97.93;101151.16;7398793;19;20465;-73
2022/10/23 03:53:26;;;;;;;17.10;10.02;;;;;;;10.78;97.88;101155.56;7399665;19;20027;-72
2022/10/23 03:55:55;;;;;;;19.70;10.32;;;;;;;10.76;97.94;101162.59;7397243;19;20078;-73
2022/10/23 03:58:23;;;;;;;14.95;10.13;;;;;;;10.72;98.04;101160.91;7397435;19;20035;-73
2022/10/23 04:00:52;;;;;;;18.83;10.88;;;;;;;10.73;98.02;101157.41;7397302;19;20022;-73
2022/10/23 04:03:20;;;;;;;15.52;11.00;;;;;;;10.71;98.06;101156.53;7397057;19;20018;-73
2022/10/23 04:05:49;;;;;;;16.95;10.20;;;;;;;10.69;97.79;101150.44;7399745;19;20089;-72
2022/10/23 04:08:20;;;;;;;15.18;10.55;;;;;;;10.67;97.94;101153.09;7399624;19;20023;-73
2022/10/23 04:10:48;;;;;;;12.27;10.18;;;;;;;10.67;97.99;101157.50;7397832;19;20066;-72
2022/10/23 04:13:17;;;;;;;16.30;9.63;;;;;;;10.65;98.14;101154.88;7397124;19;20014;-72
2022/10/23 04:15:50;;;;;;;13.27;9.68;;;;;;;10.62;97.97;101149.69;7399357;19;20036;-72
2022/10/23 04:18:19;;;;;;;13.48;9.98;;;;;;;10.60;98.11;101156.69;7396965;19;20014;-73
2022/10/23 04:20:49;;;;;;;11.98;9.52;;;;;;;10.57;98.00;101157.63;7398395;19;20029;-73
2022/10/23 04:23:20;;;;;;;12.52;9.52;;;;;;;10.55;97.98;101164.66;7399819;19;20031;-73
2022/10/23 04:25:48;;;;;;;14.55;10.38;;;;;;;10.53;97.99;101162.94;7397394;19;20074;-72
2022/10/23 04:28:17;;;;;;;14.00;10.10;;;;;;;10.49;97.97;101154.25;7399422;19;20011;-71
2022/10/23 04:30:45;;;;;;;16.92;10.30;;;;;;;10.48;97.93;101151.66;7397768;19;20031;-72
2022/10/23 04:33:14;;;;;;;14.70;9.75;;;;;;;10.45;98.04;101154.31;7398416;19;20031;-72
2022/10/23 04:35:42;;;;;;;13.52;10.52;;;;;;;10.43;97.87;101146.47;7398153;19;20018;-72
2022/10/23 04:38:11;;;;;;;13.18;10.60;;;;;;;10.41;97.91;101143.00;7396497;19;20552;-73
2022/10/23 04:40:42;;;;;;;21.35;11.27;;;;;;;10.38;98.00;101143.91;7396148;19;20019;-72
2022/10/23 04:43:11;;;;;;;16.17;10.75;;;;;;;10.36;97.91;101142.19;7398896;19;20023;-72
2022/10/23 04:45:45;;;;;;;15.25;12.05;;;;;;;10.34;98.07;101136.09;7398019;19;20018;-72
2022/10/23 04:48:14;;;;;;;15.15;11.60;;;;;;;10.28;97.91;101127.41;7398480;19;20019;-71
2022/10/23 04:50:42;;;;;;;15.07;12.35;;;;;;;10.30;97.99;101129.13;7397406;19;20414;-71
2022/10/23 04:53:11;;;;;;;16.98;13.40;;;;;;;10.24;97.99;101136.19;7397193;19;20015;-72
2022/10/23 04:55:50;;;;;;;97.03;58.17;;;;;;;10.24;97.97;101137.97;7397925;19;20022;-72
2022/10/23 04:58:19;;;;;;;18.67;13.52;;;;;;;10.20;98.03;101145.00;7395959;19;20480;-72
2022/10/23 05:00:48;;;;;;;15.35;11.57;;;;;;;10.16;98.10;101151.19;7395658;19;20032;-72
2022/10/23 05:03:19;;;;;;;15.55;10.30;;;;;;;10.16;98.06;101139.81;7397410;19;20051;-72
2022/10/23 05:05:48;;;;;;;18.17;11.07;;;;;;;10.13;98.23;101148.59;7397878;19;20018;-72
2022/10/23 05:08:16;;;;;;;16.88;10.90;;;;;;;10.11;98.07;101145.16;7397646;19;20031;-72
2022/10/23 05:10:49;;;;;;;14.63;11.38;;;;;;;10.07;98.26;101141.69;7396942;19;20073;-73
2022/10/23 05:13:18;;;;;;;18.10;10.82;;;;;;;10.07;98.24;101141.69;7397715;19;20022;-72
2022/10/23 05:15:47;;;;;;;15.73;10.85;;;;;;;10.06;98.29;101139.06;7397424;19;20110;-73
2022/10/23 05:18:21;;;;;;;18.85;10.80;;;;;;;10.03;98.29;101134.72;7395376;19;20024;-73
2022/10/23 05:20:52;;;;;;;17.85;11.35;;;;;;;10.01;98.47;101144.38;7396965;19;20018;-73
2022/10/23 05:23:24;;;;;;;21.27;10.45;;;;;;;9.99;98.31;101145.31;7397652;19;20019;-73
2022/10/23 05:25:55;;;;;;;14.10;10.98;;;;;;;9.95;98.36;101150.56;7396714;19;20480;-72
2022/10/23 05:28:23;;;;;;;15.82;11.40;;;;;;;9.93;98.51;101154.97;7397307;19;20018;-71
2022/10/23 05:30:52;;;;;;;16.63;11.35;;;;;;;9.91;98.60;101161.97;7395812;19;20516;-71
2022/10/23 05:33:21;;;;;;;16.13;11.43;;;;;;;9.89;98.65;101158.50;7396383;19;20425;-71
2022/10/23 05:35:49;;;;;;;21.23;13.07;;;;;;;9.89;98.68;101162.88;7396726;19;20028;-72
2022/10/23 05:38:18;;;;;;;16.10;11.57;;;;;;;9.88;98.77;101153.28;7395300;19;20031;-70
2022/10/23 05:40:47;;;;;;;17.02;12.63;;;;;;;9.87;98.52;101154.16;7395502;19;20379;-72
2022/10/23 05:43:18;;;;;;;18.95;12.18;;;;;;;9.85;98.72;101162.06;7394407;19;20014;-71
2022/10/23 05:45:46;;;;;;;22.35;12.60;;;;;;;9.84;98.84;101155.06;7396161;19;20014;-72
2022/10/23 05:48:16;;;;;;;17.52;12.43;;;;;;;9.82;98.85;101154.25;7394277;19;20536;-71
2022/10/23 05:50:45;;;;;;;17.65;12.77;;;;;;;9.79;98.83;101156.88;7395349;19;20018;-71
2022/10/23 05:53:13;;;;;;;17.05;12.93;;;;;;;9.78;98.84;101150.78;7395696;19;20509;-71
2022/10/23 05:55:42;;;;;;;19.33;12.75;;;;;;;9.77;98.85;101148.19;7395723;19;20506;-72
2022/10/23 05:58:10;;;;;;;17.90;12.90;;;;;;;9.74;98.60;101151.72;7394836;19;20014;-71
2022/10/23 06:00:41;;;;;;;20.77;15.10;;;;;;;9.72;98.73;101150.84;7395426;19;20018;-72
2022/10/23 06:03:10;;;;;;;19.83;15.43;;;;;;;9.71;98.85;101151.72;7394883;19;20024;-71
2022/10/23 06:05:38;;;;;;;21.25;15.95;;;;;;;9.70;98.89;101146.53;7393959;19;20027;-71
2022/10/23 06:08:07;;;;;;;22.75;16.77;;;;;;;9.70;98.88;101149.13;7395312;19;20504;-72
2022/10/23 06:10:35;;;;;;;20.23;15.63;;;;;;;9.67;99.15;101143.91;7395175;19;20023;-72
2022/10/23 06:13:04;;;;;;;18.27;14.80;;;;;;;9.67;99.02;101151.78;7395491;19;20031;-72
2022/10/23 06:15:32;;;;;;;18.83;13.32;;;;;;;9.69;99.07;101155.25;7395486;19;20035;-72
2022/10/23 06:18:06;;;;;;;21.92;13.82;;;;;;;9.67;99.14;101151.78;7393577;19;20014;-72
2022/10/23 06:20:41;;;;;;;22.53;14.17;;;;;;;9.68;99.06;101157.03;7395255;19;20027;-72
2022/10/23 06:23:10;;;;;;;22.77;14.80;;;;;;;9.69;99.06;101148.28;7394961;19;20457;-72
2022/10/23 06:25:38;;;;;;;20.75;13.90;;;;;;;9.70;99.22;101147.38;7394766;19;20015;-72
2022/10/23 06:28:07;;;;;;;17.42;13.35;;;;;;;9.67;99.29;101157.91;7395122;19;20022;-72
2022/10/23 06:30:35;;;;;;;19.63;14.60;;;;;;;9.71;99.40;101161.34;7394556;19;20035;-73
2022/10/23 06:33:06;;;;;;;36.45;22.88;;;;;;;9.72;99.53;101171.81;7395009;19;20019;-71
2022/10/23 06:35:35;;;;;;;28.30;19.80;;;;;;;9.71;99.53;101159.59;7395103;19;20019;-71
2022/10/23 06:38:03;;;;;;;34.35;22.15;;;;;;;9.73;99.39;101156.94;7392704;19;20018;-72
2022/10/23 06:40:32;;;;;;;31.23;21.20;;;;;;;9.73;99.48;101149.97;7393860;19;20010;-72
2022/10/23 06:43:00;;;;;;;22.55;16.33;;;;;;;9.75;99.54;101155.19;7394356;19;20014;-73
2022/10/23 06:45:30;;;;;;;20.77;16.02;;;;;;;9.79;99.55;101156.88;7392880;19;20178;-72
2022/10/23 06:47:58;;;;;;;24.60;19.02;;;;;;;9.78;99.67;101149.91;7394721;19;20022;-73
2022/10/23 06:50:30;;;;;;;22.80;17.35;;;;;;;9.81;99.73;101152.50;7392544;19;20022;-73
2022/10/23 06:52:59;;;;;;;23.10;17.52;;;;;;;9.84;99.67;101141.13;7394164;19;20015;-72
2022/10/23 06:55:27;;;;;;;23.42;17.55;;;;;;;9.86;99.66;101148.06;7394493;19;20039;-73
2022/10/23 06:58:09;;;;;;;27.67;18.60;;;;;;;9.89;99.92;101148.00;7393205;19;20022;-72
2022/10/23 07:00:38;;;;;;;22.05;16.95;;;;;;;9.92;99.88;101145.38;7391937;19;20494;-72
2022/10/23 07:03:07;;;;;;;22.27;17.00;;;;;;;9.95;100.00;101150.56;7394904;19;20018;-72
2022/10/23 07:05:39;;;;;;;19.88;15.55;;;;;;;9.99;99.93;101151.41;7393975;19;20044;-72
2022/10/23 07:08:08;;;;;;;28.42;19.52;;;;;;;10.03;100.00;101157.47;7392098;19;20365;-72
2022/10/23 07:10:38;;;;;;;20.13;14.70;;;;;;;10.06;99.93;101160.03;7393384;19;20019;-71
2022/10/23 07:13:07;;;;;;;20.67;15.43;;;;;;;10.09;100.00;101154.78;7391576;19;20039;-72
2022/10/23 07:15:36;;;;;;;17.52;15.50;;;;;;;10.13;100.00;101161.69;7397856;19;20025;-72
2022/10/23 07:18:04;;;;;;;22.48;15.70;;;;;;;10.17;100.00;101157.28;7399416;19;20477;-72
2022/10/23 07:20:33;;;;;;;19.27;14.18;;;;;;;10.22;100.00;101153.72;7400400;19;20094;-73
2022/10/23 07:23:04;;;;;;;17.83;13.32;;;;;;;10.26;100.00;101158.03;7400607;19;20481;-73
2022/10/23 07:25:32;;;;;;;20.98;13.73;;;;;;;10.31;100.00;101146.59;7401092;19;20363;-72
2022/10/23 07:28:01;;;;;;;21.05;14.23;;;;;;;10.35;100.00;101148.28;7397884;19;20375;-73
2022/10/23 07:30:29;;;;;;;17.45;12.80;;;;;;;10.39;100.00;101158.75;7399993;19;20035;-71
2022/10/23 07:32:58;;;;;;;17.25;12.88;;;;;;;10.44;100.00;101171.81;7400961;19;20026;-72
2022/10/23 07:35:27;;;;;;;44.78;28.13;;;;;;;10.49;100.00;101158.63;7398217;19;20032;-72
2022/10/23 07:37:55;;;;;;;43.80;30.17;;;;;;;10.56;100.00;101161.16;7397717;19;20011;-71
2022/10/23 07:40:26;;;;;;;34.40;22.13;;;;;;;10.62;100.00;101159.31;7399766;19;20052;-71
2022/10/23 07:42:55;;;;;;;46.60;27.73;;;;;;;10.68;100.00;101164.44;7400645;19;20023;-72
2022/10/23 07:45:23;;;;;;;36.67;24.55;;;;;;;10.72;100.00;101167.00;7400123;19;20022;-72
2022/10/23 07:47:53;;;;;;;20.02;14.63;;;;;;;10.76;100.00;101159.97;7400271;19;20019;-71
2022/10/23 07:50:21;;;;;;;18.95;13.82;;;;;;;10.83;100.00;101161.59;7399369;19;20494;-72
2022/10/23 07:52:50;;;;;;;19.55;12.65;;;;;;;10.89;100.00;101161.50;7400139;19;20023;-71
2022/10/23 07:55:19;;;;;;;13.18;11.43;;;;;;;10.96;100.00;101161.41;7397048;19;20014;-72
2022/10/23 07:57:50;;;;;;;17.17;11.00;;;;;;;11.01;100.00;101164.81;7398935;19;20481;-72
2022/10/23 08:00:19;;;;;;;13.95;10.48;;;;;;;11.07;100.00;101167.34;7398372;19;20480;-71
2022/10/23 08:02:47;;;;;;;11.68;10.20;;;;;;;11.14;100.00;101165.47;7398956;19;20022;-72
2022/10/23 08:05:16;;;;;;;13.45;10.13;;;;;;;11.20;100.00;101166.22;7399382;19;20010;-73
2022/10/23 08:07:44;;;;;;;13.30;10.07;;;;;;;11.27;100.00;101163.50;7396291;19;20489;-72
2022/10/23 08:10:13;;;;;;;17.45;10.95;;;;;;;11.33;100.00;101172.13;7398906;19;20106;-72
2022/10/23 08:12:41;;;;;;;16.60;11.20;;;;;;;11.39;100.00;101169.38;7396474;19;20022;-72
2022/10/23 08:15:12;;;;;;;16.52;10.68;;;;;;;11.47;100.00;101166.63;7396430;19;20018;-72
2022/10/23 08:17:41;;;;;;;13.55;9.93;;;;;;;11.55;100.00;101171.72;7397520;19;20444;-72
2022/10/23 08:20:12;;;;;;;12.85;9.57;;;;;;;11.63;100.00;101155.84;7398271;19;20028;-72
2022/10/23 08:22:40;;;;;;;9.70;8.50;;;;;;;11.72;100.00;101155.63;7398838;19;20023;-72
2022/10/23 08:25:10;;;;;;;10.30;8.18;;;;;;;11.78;99.93;101145.00;7398333;19;20018;-72
2022/10/23 08:27:38;;;;;;;13.48;8.07;;;;;;;11.89;99.87;101136.88;7396416;19;20014;-72
2022/10/23 08:30:08;;;;;;;11.23;8.38;;;;;;;11.98;99.79;101138.47;7397974;19;20035;-72
2022/10/23 08:32:39;;;;;;;14.73;8.18;;;;;;;12.06;99.54;101123.41;7395447;19;20541;-72
2022/10/23 08:35:08;;;;;;;9.23;7.25;;;;;;;12.16;99.48;101124.09;7398817;19;20035;-72
2022/10/23 08:37:37;;;;;;;10.63;7.72;;;;;;;12.26;99.42;101132.63;7397755;19;20015;-72
2022/10/23 08:40:05;;;;;;;8.98;6.95;;;;;;;12.34;99.27;101144.69;7395752;19;20026;-72
2022/10/23 08:42:40;;;;;;;11.95;6.68;;;;;;;12.44;98.82;101144.50;7397889;19;20078;-73
2022/10/23 08:45:22;;;;;;;11.00;5.95;;;;;;;12.55;98.95;101145.13;7396218;19;20090;-71
2022/10/23 08:47:58;;;;;;;11.65;5.45;;;;;;;12.63;98.50;101139.69;7395253;19;20488;-71
2022/10/23 08:50:30;;;;;;;8.75;5.15;;;;;;;12.70;98.41;101131.59;7397650;19;20023;-72
2022/10/23 08:53:05;;;;;;;9.43;4.53;;;;;;;12.80;97.95;101123.44;7397360;19;20027;-71
2022/10/23 08:55:37;;;;;;;7.13;4.53;;;;;;;12.89;98.04;101131.16;7397589;19;20010;-72
2022/10/23 08:58:14;;;;;;;8.50;4.38;;;;;;;12.97;97.36;101128.31;7397525;19;20035;-69
2022/10/23 09:00:43;;;;;;;8.20;4.80;;;;;;;13.04;97.40;101125.47;7396890;19;20019;-69
2022/10/23 09:03:15;;;;;;;8.27;4.18;;;;;;;13.12;97.15;101125.28;7397100;19;20014;-69
2022/10/23 09:05:58;;;;;;;6.88;4.28;;;;;;;13.20;96.55;101125.94;7395037;19;20070;-69
2022/10/23 09:08:41;;;;;;;13.68;3.22;;;;;;;13.29;96.48;101116.06;7397004;19;20549;-70
2022/10/23 09:11:17;;;;;;;6.13;2.92;;;;;;;13.36;95.97;101125.53;7396367;19;20019;-68
2022/10/23 09:14:03;;;;;;;9.25;4.13;;;;;;;13.43;95.84;101113.91;7396584;19;20162;-68
2022/10/23 09:16:50;;;;;;;11.10;4.13;;;;;;;13.51;95.37;101119.84;7396684;19;20022;-69
2022/10/23 09:19:26;;;;;;;24.25;8.73;;;;;;;13.60;95.30;101113.47;7394334;19;20473;-69
2022/10/23 09:21:55;;;;;;;25.88;9.70;;;;;;;13.68;95.00;101111.44;7394963;19;20362;-70
2022/10/23 09:24:30;;;;;;;9.25;3.63;;;;;;;13.77;94.42;101105.06;7396780;19;20450;-69
2022/10/23 09:26:59;;;;;;;5.45;2.47;;;;;;;13.88;94.00;101104.75;7396715;19;20025;-69
2022/10/23 09:29:31;;;;;;;11.65;3.28;;;;;;;13.98;93.04;101105.34;7394844;19;20022;-69
2022/10/23 09:32:01;;;;;;;9.50;2.88;;;;;;;14.08;92.22;101104.16;7395854;19;20019;-70
2022/10/23 09:34:34;;;;;;;5.95;2.35;;;;;;;14.18;91.31;101104.75;7394676;19;20039;-69
2022/10/23 09:37:05;;;;;;;6.05;2.45;;;;;;;14.26;90.27;101100.06;7394990;19;20022;-68
2022/10/23 09:39:36;;;;;;;6.68;2.70;;;;;;;14.34;89.11;101086.63;7391926;19;20031;-76
2022/10/23 09:42:24;;;;;;;4.10;2.33;;;;;;;14.45;88.33;101083.66;7394139;19;20035;-71
2022/10/23 09:44:56;;;;;;;3.72;2.00;;;;;;;14.55;87.51;101086.84;7395685;19;20015;-70
2022/10/23 09:47:27;;;;;;;6.45;1.98;;;;;;;14.62;86.49;101094.53;7396255;19;20018;-71
2022/10/23 09:49:58;;;;;;;6.43;2.22;;;;;;;14.70;86.06;101096.94;7396654;19;20028;-70
2022/10/23 09:52:33;;;;;;;6.10;1.85;;;;;;;14.77;85.59;101092.31;7396257;19;20039;-72
2022/10/23 09:55:04;;;;;;;5.03;1.73;;;;;;;14.86;85.38;101096.41;7396374;19;20011;-70
2022/10/23 09:57:37;;;;;;;6.05;1.67;;;;;;;14.93;85.05;101092.66;7395795;19;20027;-70
2022/10/23 10:00:17;;;;;;;7.13;2.47;;;;;;;15.02;84.69;101094.97;7395993;19;20032;-71
2022/10/23 10:02:56;;;;;;;5.03;2.15;;;;;;;15.10;84.25;101098.22;7396451;19;20018;-71
2022/10/23 10:05:30;;;;;;;5.18;1.88;;;;;;;15.20;83.92;101097.88;7395607;19;20033;-70
2022/10/23 10:08:03;;;;;;;3.40;1.35;;;;;;;15.27;83.23;101088.84;7395510;19;20023;-69
2022/10/23 10:10:38;;;;;;;3.78;1.48;;;;;;;15.34;82.37;101082.38;7393625;19;20018;-70
2022/10/23 10:13:17;;;;;;;3.05;1.33;;;;;;;15.42;82.00;101090.06;7396524;19;20011;-70
2022/10/23 10:15:51;;;;;;;3.28;1.27;;;;;;;15.51;81.58;101091.50;7394866;19;20023;-70
2022/10/23 10:18:28;;;;;;;4.25;1.25;;;;;;;15.61;81.17;101095.53;7394438;19;20024;-70
2022/10/23 10:21:08;;;;;;;3.80;1.40;;;;;;;15.70;80.12;101089.88;7394933;19;20036;-69
2022/10/23 10:23:49;;;;;;;2.78;1.63;;;;;;;15.80;79.15;101080.69;7394451;19;20469;-71
2022/10/23 10:26:28;;;;;;;6.00;2.03;;;;;;;15.89;78.51;101074.19;7393912;19;20022;-71
2022/10/23 10:29:07;;;;;;;3.28;1.35;;;;;;;15.98;78.08;101074.78;7395069;19;20023;-71
2022/10/23 10:31:49;;;;;;;6.43;1.77;;;;;;;16.06;77.77;101076.22;7393117;19;20014;-71
2022/10/23 10:34:27;;;;;;;2.70;1.30;;;;;;;16.13;76.77;101082.97;7395168;19;20014;-71
2022/10/23 10:37:04;;;;;;;11.50;5.90;;;;;;;16.18;77.30;101077.50;7395072;19;20078;-71
2022/10/23 10:39:41;;;;;;;4.00;1.58;;;;;;;16.24;76.49;101076.41;7392988;19;20018;-71
2022/10/23 10:42:30;;;;;;;4.97;1.35;;;;;;;16.29;76.60;101079.72;7392686;19;20018;-70
2022/10/23 10:45:26;;;;;;;3.88;1.80;;;;;;;16.34;76.48;101069.81;7394542;19;20018;-70
2022/10/23 10:48:11;;;;;;;4.90;1.42;;;;;;;16.41;76.33;101058.00;7395028;19;20015;-70
2022/10/23 10:50:46;;;;;;;7.50;2.10;;;;;;;16.48;76.20;101060.41;7397664;19;20503;-70
2022/10/23 10:53:26;;;;;;;4.38;1.40;;;;;;;16.55;76.56;101051.28;7399509;19;20022;-70
2022/10/23 10:55:57;;;;;;;3.65;1.40;;;;;;;16.65;76.87;101051.78;7399597;19;20037;-70
2022/10/23 10:58:37;;;;;;;7.40;1.88;;;;;;;16.70;76.38;101039.19;7398949;19;20018;-69
2022/10/23 11:01:15;;;;;;;8.65;1.58;;;;;;;16.77;75.98;101036.22;7400110;19;20019;-69
2022/10/23 11:03:51;;;;;;;1.88;1.33;;;;;;;16.86;76.02;101036.75;7398819;19;20015;-70
2022/10/23 11:06:24;;;;;;;3.13;1.58;;;;;;;16.89;75.73;101020.72;7401888;19;20039;-70
2022/10/23 11:08:56;;;;;;;6.10;1.55;;;;;;;16.94;75.23;101024.91;7401258;19;20382;-70
2022/10/23 11:11:30;;;;;;;3.10;1.30;;;;;;;17.01;75.40;101022.84;7399461;19;20037;-70
2022/10/23 11:13:59;;;;;;;9.95;2.22;;;;;;;17.06;75.55;101026.16;7400800;19;20480;-70
2022/10/23 11:16:30;;;;;;;6.28;2.50;;;;;;;17.13;75.33;101020.59;7398716;19;20032;-71
2022/10/23 11:19:07;;;;;;;6.15;2.38;;;;;;;17.19;74.53;101017.66;7399212;19;20019;-71
2022/10/23 11:21:41;;;;;;;5.47;1.90;;;;;;;17.25;74.98;101014.75;7398769;19;20019;-69
2022/10/23 11:24:37;;;;;;;4.63;1.75;;;;;;;17.32;73.01;101010.00;7401279;19;20023;-70
2022/10/23 11:27:23;;;;;;;3.63;1.63;;;;;;;17.38;72.82;101002.63;7401185;19;20010;-70
2022/10/23 11:30:13;;;;;;;3.80;1.90;;;;;;;17.48;73.08;101007.50;7400693;19;20014;-69
2022/10/23 11:33:08;;;;;;;3.15;1.85;;;;;;;17.55;71.86;101000.97;7397543;19;20015;-70
2022/10/23 11:35:50;;;;;;;4.85;2.53;;;;;;;17.59;71.59;100995.47;7400871;19;20014;-68
2022/10/23 11:38:21;;;;;;;2.50;1.88;;;;;;;17.65;72.23;100999.59;7400426;19;20022;-69