Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:08;;;;;;;;;;;20.10;99.90;;;;;;5012452;28;19922;-69
2022/12/21 00:03:34;;;;;;;;;;;20.30;99.90;;;;;;5012457;28;19910;-76
2022/12/21 00:06:01;;;;;;;;;;;20.30;99.90;;;;;;5016496;28;19913;-73
2022/12/21 00:08:28;;;;;;;;;;;20.30;99.90;;;;;;5015703;28;19914;-72
2022/12/21 00:10:58;;;;;;;;;;;20.40;99.90;;;;;;5015928;28;19918;-78
2022/12/21 00:13:25;;;;;;;;;;;20.50;99.90;;;;;;5014677;28;20271;-78
2022/12/21 00:15:58;;;;;;;;;;;20.50;99.10;;;;;;5015248;28;20540;-68
2022/12/21 00:18:25;;;;;;;;;;;20.60;99.90;;;;;;5015129;28;19916;-76
2022/12/21 00:20:58;;;;;;;;;;;20.70;99.90;;;;;;5015191;28;19925;-67
2022/12/21 00:23:25;;;;;;;;;;;20.70;99.90;;;;;;5014785;28;19913;-78
2022/12/21 00:25:52;;;;;;;;;;;20.80;99.90;;;;;;5014979;28;19940;-77
2022/12/21 00:28:18;;;;;;;;;;;20.80;99.90;;;;;;5015682;28;20366;-77
2022/12/21 00:30:45;;;;;;;;;;;20.80;99.90;;;;;;5016338;28;19964;-75
2022/12/21 00:33:12;;;;;;;;;;;20.70;99.90;;;;;;5016085;28;19909;-78
2022/12/21 00:35:38;;;;;;;;;;;20.60;99.90;;;;;;5015896;28;19926;-68
2022/12/21 00:38:05;;;;;;;;;;;20.50;99.90;;;;;;5016081;28;20012;-66
2022/12/21 00:40:32;;;;;;;;;;;20.50;99.90;;;;;;5016055;28;20295;-66
2022/12/21 00:42:58;;;;;;;;;;;20.50;99.90;;;;;;5016196;28;19916;-66
2022/12/21 00:45:25;;;;;;;;;;;20.70;99.90;;;;;;5015914;28;19909;-67
2022/12/21 00:47:51;;;;;;;;;;;21.00;99.90;;;;;;5015985;28;20229;-66
2022/12/21 00:50:18;;;;;;;;;;;21.00;99.90;;;;;;5015839;28;19909;-67
2022/12/21 00:52:45;;;;;;;;;;;21.10;99.90;;;;;;5015612;28;19921;-67
2022/12/21 00:55:11;;;;;;;;;;;21.10;99.90;;;;;;5015812;28;20359;-67
2022/12/21 00:57:38;;;;;;;;;;;21.10;99.90;;;;;;5015457;28;19975;-67
2022/12/21 01:00:05;;;;;;;;;;;21.00;99.90;;;;;;5015637;28;20306;-69
2022/12/21 01:02:32;;;;;;;;;;;21.00;99.90;;;;;;5015654;28;20347;-67
2022/12/21 01:05:00;;;;;;;;;;;21.00;99.90;;;;;;5015837;28;19913;-68
2022/12/21 01:07:27;;;;;;;;;;;21.10;99.90;;;;;;5015159;28;19932;-71
2022/12/21 01:09:53;;;;;;;;;;;21.00;99.90;;;;;;5015508;28;19917;-62
2022/12/21 01:12:20;;;;;;;;;;;21.20;99.90;;;;;;5015432;28;20405;-65
2022/12/21 01:14:47;;;;;;;;;;;21.20;99.90;;;;;;5015559;28;20283;-66
2022/12/21 01:17:13;;;;;;;;;;;21.20;99.90;;;;;;5014482;28;20301;-66
2022/12/21 01:19:40;;;;;;;;;;;21.70;99.90;;;;;;5015187;28;19984;-67
2022/12/21 01:22:07;;;;;;;;;;;22.10;99.90;;;;;;5015094;28;19910;-63
2022/12/21 01:24:33;;;;;;;;;;;22.10;99.90;;;;;;5015226;28;19910;-65
2022/12/21 01:27:00;;;;;;;;;;;22.30;99.90;;;;;;5015381;28;19963;-64
2022/12/21 01:29:26;;;;;;;;;;;22.20;99.90;;;;;;5015042;28;19913;-66
2022/12/21 01:31:53;;;;;;;;;;;21.80;99.90;;;;;;5015038;28;19929;-68
2022/12/21 01:34:20;;;;;;;;;;;21.60;99.90;;;;;;5015103;28;19917;-63
2022/12/21 01:36:47;;;;;;;;;;;22.00;99.90;;;;;;5014896;28;19956;-62
2022/12/21 01:39:14;;;;;;;;;;;22.70;99.90;;;;;;5014886;28;20359;-73
2022/12/21 01:41:41;;;;;;;;;;;23.20;99.90;;;;;;5013987;28;19945;-65
2022/12/21 01:44:26;;;;;;;;;;;23.40;99.80;;;;;;5014713;28;19910;-63
2022/12/21 01:46:53;;;;;;;;;;;23.30;99.90;;;;;;5014798;28;19914;-62
2022/12/21 01:49:24;;;;;;;;;;;23.30;99.90;;;;;;5014596;28;19909;-62
2022/12/21 01:51:54;;;;;;;;;;;23.20;99.90;;;;;;5014527;28;20016;-62
2022/12/21 01:54:25;;;;;;;;;;;23.00;99.90;;;;;;5014959;28;19909;-61
2022/12/21 01:56:52;;;;;;;;;;;22.50;99.90;;;;;;5014529;28;19910;-62
2022/12/21 01:59:39;;;;;;;;;;;22.30;99.90;;;;;;5014403;28;20030;-65
2022/12/21 02:02:13;;;;;;;;;;;22.20;99.90;;;;;;5014157;28;20131;-69
2022/12/21 02:04:41;;;;;;;;;;;22.10;99.90;;;;;;5014253;28;19914;-62
2022/12/21 02:07:08;;;;;;;;;;;22.30;99.90;;;;;;5014068;28;19915;-71
2022/12/21 02:09:35;;;;;;;;;;;22.10;99.90;;;;;;5013928;28;19909;-68
2022/12/21 02:12:06;;;;;;;;;;;21.70;99.90;;;;;;5014056;28;19956;-64
2022/12/21 02:14:35;;;;;;;;;;;21.50;99.90;;;;;;5014314;28;19913;-73
2022/12/21 02:17:17;;;;;;;;;;;21.80;99.90;;;;;;5014329;28;19916;-64
2022/12/21 02:19:50;;;;;;;;;;;21.90;99.90;;;;;;5014114;28;20354;-63
2022/12/21 02:22:20;;;;;;;;;;;22.00;99.90;;;;;;5014010;28;19909;-62
2022/12/21 02:25:05;;;;;;;;;;;21.90;99.90;;;;;;5012680;28;19917;-67
2022/12/21 02:27:48;;;;;;;;;;;22.00;99.90;;;;;;5013679;28;20253;-64
2022/12/21 02:30:19;;;;;;;;;;;22.00;99.90;;;;;;5014183;28;20050;-62
2022/12/21 02:33:09;;;;;;;;;;;21.90;99.90;;;;;;5013951;28;19917;-70
2022/12/21 02:35:35;;;;;;;;;;;21.80;99.80;;;;;;5003430;28;19910;-64
2022/12/21 02:38:08;;;;;;;;;;;21.50;99.90;;;;;;5012728;28;19909;-65
2022/12/21 02:41:01;;;;;;;;;;;21.50;99.90;;;;;;5005655;28;19921;-74
2022/12/21 02:46:26;;;;;;;;;;;21.70;99.90;;;;;;5005758;28;19960;-63
2022/12/21 02:48:53;;;;;;;;;;;21.60;99.90;;;;;;5005403;28;19949;-66
2022/12/21 02:51:22;;;;;;;;;;;21.70;99.90;;;;;;5005109;28;19967;-64
2022/12/21 02:53:49;;;;;;;;;;;21.70;99.90;;;;;;5005314;28;19971;-64
2022/12/21 02:56:17;;;;;;;;;;;21.90;99.90;;;;;;5006943;28;20352;-63
2022/12/21 02:58:44;;;;;;;;;;;21.70;99.90;;;;;;5013895;28;19910;-63
2022/12/21 03:01:17;;;;;;;;;;;21.60;99.90;;;;;;5013675;28;19921;-63
2022/12/21 03:03:52;;;;;;;;;;;21.80;99.90;;;;;;5013670;28;19920;-73
2022/12/21 03:06:19;;;;;;;;;;;21.90;99.90;;;;;;5013562;28;19910;-65
2022/12/21 03:09:04;;;;;;;;;;;22.00;99.90;;;;;;5013443;28;19910;-61
2022/12/21 03:11:43;;;;;;;;;;;22.00;99.90;;;;;;5013372;28;19910;-68
2022/12/21 03:14:12;;;;;;;;;;;21.90;99.90;;;;;;5013559;28;19910;-64
2022/12/21 03:16:47;;;;;;;;;;;22.00;99.90;;;;;;5013305;28;20224;-69
2022/12/21 03:19:52;;;;;;;;;;;22.10;99.90;;;;;;5013487;28;19913;-72
2022/12/21 03:22:21;;;;;;;;;;;21.80;99.90;;;;;;4934063;29;19911;-70
2022/12/21 03:24:56;;;;;;;;;;;21.70;99.90;;;;;;4933559;29;20495;-73
2022/12/21 03:27:27;;;;;;;;;;;21.60;99.90;;;;;;4977640;28;20008;-71
2022/12/21 03:29:58;;;;;;;;;;;21.90;99.90;;;;;;5013241;28;19909;-62
2022/12/21 03:32:50;;;;;;;;;;;21.90;99.90;;;;;;5013217;28;19916;-76
2022/12/21 03:35:26;;;;;;;;;;;21.90;99.90;;;;;;5009129;28;19917;-69
2022/12/21 03:37:55;;;;;;;;;;;22.10;99.90;;;;;;5012816;28;19913;-74
2022/12/21 03:40:24;;;;;;;;;;;21.90;99.90;;;;;;5015870;28;19918;-65
2022/12/21 03:42:59;;;;;;;;;;;21.90;99.90;;;;;;5017014;28;19954;-67
2022/12/21 03:45:35;;;;;;;;;;;21.80;99.90;;;;;;5016818;28;19968;-65
2022/12/21 03:48:21;;;;;;;;;;;21.70;99.90;;;;;;5016604;28;19955;-74
2022/12/21 03:50:49;;;;;;;;;;;21.60;99.90;;;;;;5016565;28;19917;-68
2022/12/21 03:53:34;;;;;;;;;;;21.50;99.90;;;;;;5016642;28;19921;-67
2022/12/21 03:56:04;;;;;;;;;;;21.70;99.90;;;;;;5016673;28;20245;-67
2022/12/21 03:58:31;;;;;;;;;;;21.60;99.90;;;;;;5016618;28;19945;-65
2022/12/21 04:00:58;;;;;;;;;;;21.70;99.90;;;;;;5016466;28;19918;-72
2022/12/21 04:03:30;;;;;;;;;;;22.00;99.90;;;;;;5016280;28;20367;-70
2022/12/21 04:06:02;;;;;;;;;;;22.00;99.90;;;;;;5016283;28;19909;-67
2022/12/21 04:08:29;;;;;;;;;;;21.90;99.90;;;;;;5016509;28;19964;-74
2022/12/21 04:10:56;;;;;;;;;;;21.70;99.90;;;;;;5016215;28;19952;-70
2022/12/21 04:13:22;;;;;;;;;;;21.80;99.90;;;;;;5016323;28;19910;-71
2022/12/21 04:16:04;;;;;;;;;;;21.80;99.90;;;;;;5016370;28;19909;-66
2022/12/21 04:21:16;;;;;;;;;;;21.80;99.90;;;;;;5016046;28;20067;-63
2022/12/21 04:29:12;;;;;;;;;;;21.50;99.90;;;;;;5016772;28;19921;-77
2022/12/21 04:31:39;;;;;;;;;;;21.50;99.90;;;;;;5016238;28;19909;-70
2022/12/21 04:34:06;;;;;;;;;;;21.40;99.90;;;;;;5016473;28;19956;-65
2022/12/21 04:39:17;;;;;;;;;;;21.60;99.90;;;;;;5016441;28;19988;-72
2022/12/21 04:41:44;;;;;;;;;;;21.70;99.90;;;;;;5016069;28;19909;-75
2022/12/21 04:44:10;;;;;;;;;;;21.70;99.90;;;;;;5014694;28;20287;-69
2022/12/21 04:46:37;;;;;;;;;;;21.80;99.90;;;;;;5015919;28;19914;-72
2022/12/21 04:49:04;;;;;;;;;;;21.50;99.90;;;;;;5015788;28;20004;-71
2022/12/21 04:51:30;;;;;;;;;;;21.30;99.90;;;;;;5015518;28;19909;-75
2022/12/21 04:53:57;;;;;;;;;;;21.20;99.90;;;;;;5016229;28;19914;-69
2022/12/21 04:56:23;;;;;;;;;;;21.00;99.90;;;;;;5016214;28;19915;-68
2022/12/21 04:58:50;;;;;;;;;;;20.90;99.90;;;;;;5016148;28;19909;-74
2022/12/21 05:01:18;;;;;;;;;;;20.70;99.90;;;;;;5016004;28;19917;-67
2022/12/21 05:03:45;;;;;;;;;;;20.70;99.90;;;;;;5016586;28;19916;-72
2022/12/21 05:06:12;;;;;;;;;;;20.60;99.90;;;;;;5015868;28;19909;-64
2022/12/21 05:08:39;;;;;;;;;;;20.40;99.90;;;;;;5015941;28;19913;-67
2022/12/21 05:11:09;;;;;;;;;;;20.30;99.90;;;;;;5016148;28;19910;-74
2022/12/21 05:13:36;;;;;;;;;;;20.20;99.90;;;;;;5015629;28;19914;-72
2022/12/21 05:16:04;;;;;;;;;;;20.20;99.90;;;;;;5016281;28;20275;-69
2022/12/21 05:18:31;;;;;;;;;;;20.30;99.90;;;;;;5009108;28;20332;-71
2022/12/21 05:20:57;;;;;;;;;;;20.50;99.90;;;;;;4989615;28;19921;-68
2022/12/21 05:23:24;;;;;;;;;;;20.40;99.90;;;;;;5007514;28;20044;-70
2022/12/21 05:25:51;;;;;;;;;;;20.20;99.90;;;;;;5007812;28;20279;-62
2022/12/21 05:28:17;;;;;;;;;;;20.10;99.90;;;;;;5008524;28;19917;-68
2022/12/21 05:30:44;;;;;;;;;;;20.20;99.90;;;;;;5008767;28;19914;-66
2022/12/21 05:33:11;;;;;;;;;;;20.10;99.90;;;;;;5007973;28;19917;-62
2022/12/21 05:35:42;;;;;;;;;;;20.00;99.90;;;;;;5007155;28;19957;-67
2022/12/21 05:38:09;;;;;;;;;;;20.00;99.90;;;;;;5007383;28;19920;-64
2022/12/21 05:40:35;;;;;;;;;;;20.00;99.90;;;;;;5006866;28;19960;-69
2022/12/21 05:43:02;;;;;;;;;;;20.10;99.90;;;;;;5006572;28;19921;-69
2022/12/21 05:45:29;;;;;;;;;;;20.10;99.90;;;;;;5006543;28;19920;-74
2022/12/21 05:47:56;;;;;;;;;;;20.10;99.90;;;;;;5006922;28;20010;-73
2022/12/21 05:50:24;;;;;;;;;;;20.30;99.90;;;;;;5006583;28;19918;-72
2022/12/21 05:52:50;;;;;;;;;;;20.20;99.90;;;;;;5006692;28;19964;-74
2022/12/21 05:55:17;;;;;;;;;;;20.00;99.90;;;;;;5007105;28;19913;-70
2022/12/21 05:57:43;;;;;;;;;;;19.80;99.90;;;;;;5006168;28;19913;-72
2022/12/21 06:00:11;;;;;;;;;;;19.90;99.90;;;;;;5007013;28;19944;-63
2022/12/21 06:02:37;;;;;;;;;;;20.20;99.90;;;;;;5006393;28;19920;-72
2022/12/21 06:05:04;;;;;;;;;;;20.40;99.90;;;;;;5006563;28;19913;-63
2022/12/21 06:07:31;;;;;;;;;;;20.20;99.90;;;;;;5006414;28;20306;-70
2022/12/21 06:09:57;;;;;;;;;;;20.20;99.90;;;;;;5006491;28;20300;-67
2022/12/21 06:12:24;;;;;;;;;;;20.20;99.90;;;;;;5006823;28;19952;-63
2022/12/21 06:14:50;;;;;;;;;;;20.20;99.90;;;;;;5008587;28;19921;-68
2022/12/21 06:17:17;;;;;;;;;;;20.10;99.90;;;;;;5009208;28;19914;-70
2022/12/21 06:19:45;;;;;;;;;;;20.10;99.90;;;;;;5008928;28;20032;-68
2022/12/21 06:22:11;;;;;;;;;;;20.00;99.90;;;;;;5009245;28;20235;-66
2022/12/21 06:24:38;;;;;;;;;;;20.10;99.90;;;;;;5007645;28;20375;-70
2022/12/21 06:27:05;;;;;;;;;;;20.00;99.90;;;;;;5006332;28;19976;-69
2022/12/21 06:29:32;;;;;;;;;;;20.00;99.90;;;;;;5006445;28;19945;-72
2022/12/21 06:31:59;;;;;;;;;;;20.20;99.90;;;;;;5005912;28;19918;-74
2022/12/21 06:34:26;;;;;;;;;;;20.20;99.90;;;;;;5006194;28;19918;-66
2022/12/21 06:36:53;;;;;;;;;;;20.00;99.90;;;;;;5005558;28;19953;-69
2022/12/21 06:39:19;;;;;;;;;;;19.90;99.90;;;;;;5005839;28;19914;-74
2022/12/21 06:41:46;;;;;;;;;;;19.80;99.90;;;;;;5005788;28;19914;-77
2022/12/21 06:44:13;;;;;;;;;;;19.70;99.90;;;;;;5005922;28;19967;-68
2022/12/21 06:46:40;;;;;;;;;;;19.70;99.90;;;;;;5005721;28;19968;-66
2022/12/21 06:49:06;;;;;;;;;;;19.70;99.90;;;;;;5005305;28;19914;-72
2022/12/21 06:51:33;;;;;;;;;;;19.60;99.90;;;;;;5005218;28;20335;-76
2022/12/21 06:54:00;;;;;;;;;;;19.60;99.90;;;;;;5005332;28;19914;-76
2022/12/21 06:56:29;;;;;;;;;;;19.60;99.90;;;;;;5005184;28;20011;-75
2022/12/21 06:58:56;;;;;;;;;;;19.60;99.90;;;;;;5005437;28;20028;-77
2022/12/21 07:01:27;;;;;;;;;;;19.40;99.90;;;;;;5005026;28;19922;-66
2022/12/21 07:03:53;;;;;;;;;;;19.40;99.90;;;;;;5004929;28;20622;-65
2022/12/21 07:06:21;;;;;;;;;;;19.40;99.90;;;;;;5004854;28;19913;-76
2022/12/21 07:08:47;;;;;;;;;;;19.50;99.90;;;;;;5005300;28;19920;-66
2022/12/21 07:11:15;;;;;;;;;;;19.50;99.90;;;;;;5005068;28;19921;-72
2022/12/21 07:13:43;;;;;;;;;;;19.40;99.90;;;;;;5004414;28;19921;-72
2022/12/21 07:16:10;;;;;;;;;;;19.30;99.90;;;;;;5004564;28;19913;-75
2022/12/21 07:18:37;;;;;;;;;;;19.20;99.90;;;;;;5004875;28;20868;-67
2022/12/21 07:21:05;;;;;;;;;;;19.20;99.90;;;;;;5005025;28;19974;-72
2022/12/21 07:23:33;;;;;;;;;;;19.30;99.90;;;;;;5004999;28;20286;-75
2022/12/21 07:25:59;;;;;;;;;;;19.30;99.90;;;;;;5004725;28;20364;-76
2022/12/21 07:28:26;;;;;;;;;;;19.20;99.90;;;;;;5004712;28;19913;-65
2022/12/21 07:31:02;;;;;;;;;;;19.30;99.90;;;;;;5004813;28;19917;-70
2022/12/21 07:33:29;;;;;;;;;;;19.30;99.90;;;;;;5005038;28;19914;-76
2022/12/21 07:35:59;;;;;;;;;;;19.20;99.90;;;;;;5004755;28;20015;-76
2022/12/21 07:38:29;;;;;;;;;;;19.20;99.90;;;;;;5004777;28;19920;-66
2022/12/21 07:40:56;;;;;;;;;;;19.20;99.90;;;;;;5004528;28;19921;-73
2022/12/21 07:43:24;;;;;;;;;;;19.20;99.90;;;;;;5004274;28;19918;-70
2022/12/21 07:45:51;;;;;;;;;;;19.10;99.90;;;;;;5010087;28;19913;-65
2022/12/21 07:48:18;;;;;;;;;;;19.00;99.90;;;;;;5013089;28;20291;-60
2022/12/21 07:50:49;;;;;;;;;;;19.00;99.90;;;;;;5012701;28;20318;-61
2022/12/21 07:53:16;;;;;;;;;;;19.00;99.90;;;;;;5012627;28;20371;-60
2022/12/21 07:55:43;;;;;;;;;;;19.00;99.90;;;;;;5012773;28;19949;-66
2022/12/21 07:58:10;;;;;;;;;;;18.90;99.90;;;;;;5012721;28;19909;-64
2022/12/21 08:00:40;;;;;;;;;;;18.90;99.90;;;;;;5012820;28;20284;-63
2022/12/21 08:03:07;;;;;;;;;;;18.90;99.90;;;;;;5012818;28;19909;-66
2022/12/21 08:05:39;;;;;;;;;;;18.90;99.90;;;;;;5012747;28;20367;-65
2022/12/21 08:08:06;;;;;;;;;;;18.90;99.90;;;;;;5013340;28;19956;-72
2022/12/21 08:10:33;;;;;;;;;;;18.90;99.90;;;;;;5013144;28;19937;-60
2022/12/21 08:13:00;;;;;;;;;;;18.80;99.90;;;;;;5013252;28;19917;-65
2022/12/21 08:15:27;;;;;;;;;;;18.80;99.90;;;;;;5012448;28;20351;-76
2022/12/21 08:17:53;;;;;;;;;;;18.80;99.90;;;;;;5012890;28;19961;-70
2022/12/21 08:20:20;;;;;;;;;;;18.80;99.90;;;;;;5012458;28;19918;-66
2022/12/21 08:22:47;;;;;;;;;;;18.70;99.90;;;;;;5012719;28;20274;-66
2022/12/21 08:25:13;;;;;;;;;;;18.70;99.90;;;;;;5013635;28;19975;-75
2022/12/21 08:27:41;;;;;;;;;;;18.70;99.90;;;;;;5016144;28;20368;-74
2022/12/21 08:30:08;;;;;;;;;;;18.70;99.90;;;;;;5016160;28;19916;-74
2022/12/21 08:32:35;;;;;;;;;;;18.70;99.90;;;;;;5016287;28;19949;-75
2022/12/21 08:35:01;;;;;;;;;;;18.60;99.90;;;;;;5015998;28;20269;-67
2022/12/21 08:37:28;;;;;;;;;;;18.60;99.90;;;;;;5015912;28;19964;-75
2022/12/21 08:39:55;;;;;;;;;;;18.60;99.90;;;;;;5016256;28;19921;-75
2022/12/21 08:42:21;;;;;;;;;;;18.50;99.90;;;;;;5016552;28;19909;-72
2022/12/21 08:44:48;;;;;;;;;;;18.60;99.90;;;;;;5016324;28;19910;-72
2022/12/21 08:47:15;;;;;;;;;;;18.60;99.90;;;;;;5015924;28;19910;-75
2022/12/21 08:49:42;;;;;;;;;;;18.60;99.90;;;;;;5015655;28;19909;-71
2022/12/21 08:52:08;;;;;;;;;;;18.60;99.90;;;;;;5015580;28;19921;-75
2022/12/21 08:54:35;;;;;;;;;;;18.60;99.90;;;;;;5015861;28;19910;-69
2022/12/21 08:57:02;;;;;;;;;;;18.60;99.90;;;;;;5015790;28;19929;-66
2022/12/21 08:59:28;;;;;;;;;;;18.50;99.90;;;;;;5015502;28;20359;-71
2022/12/21 09:01:55;;;;;;;;;;;18.50;99.90;;;;;;5015634;28;20004;-72
2022/12/21 09:04:21;;;;;;;;;;;18.50;99.90;;;;;;5015296;28;19909;-70
2022/12/21 09:06:48;;;;;;;;;;;18.40;99.90;;;;;;5015493;28;19909;-70
2022/12/21 09:09:15;;;;;;;;;;;18.40;99.90;;;;;;5015263;28;19961;-65
2022/12/21 09:11:41;;;;;;;;;;;18.50;99.90;;;;;;5015311;28;19910;-71
2022/12/21 09:14:08;;;;;;;;;;;18.50;99.90;;;;;;5013968;28;20360;-71
2022/12/21 09:16:35;;;;;;;;;;;18.50;99.90;;;;;;5015436;28;20021;-69
2022/12/21 09:19:01;;;;;;;;;;;18.40;99.90;;;;;;5015065;28;20334;-61
2022/12/21 09:21:28;;;;;;;;;;;18.40;99.90;;;;;;5014785;28;19924;-61
2022/12/21 09:23:55;;;;;;;;;;;18.40;99.90;;;;;;5014998;28;19921;-73
2022/12/21 09:26:22;;;;;;;;;;;18.40;99.90;;;;;;5015195;28;19910;-61
2022/12/21 09:28:48;;;;;;;;;;;18.40;99.90;;;;;;5015008;28;19948;-61
2022/12/21 09:31:16;;;;;;;;;;;18.40;99.90;;;;;;5014959;28;19956;-61
2022/12/21 09:33:43;;;;;;;;;;;18.40;99.90;;;;;;5014710;28;19913;-64
2022/12/21 09:36:11;;;;;;;;;;;18.30;99.90;;;;;;5015069;28;19914;-64
2022/12/21 09:38:37;;;;;;;;;;;18.40;99.90;;;;;;5014917;28;19924;-61
2022/12/21 09:41:07;;;;;;;;;;;18.30;99.90;;;;;;5015423;28;19917;-66
2022/12/21 09:43:48;;;;;;;;;;;18.30;99.90;;;;;;5015094;28;19914;-64
2022/12/21 09:46:16;;;;;;;;;;;18.30;99.90;;;;;;5015298;28;19909;-68
2022/12/21 09:48:50;;;;;;;;;;;18.30;99.90;;;;;;5015126;28;19913;-64
2022/12/21 09:51:17;;;;;;;;;;;18.30;99.90;;;;;;5015003;28;19914;-67
2022/12/21 09:53:55;;;;;;;;;;;18.30;99.90;;;;;;5014971;28;20330;-71
2022/12/21 09:56:23;;;;;;;;;;;18.30;99.90;;;;;;5015210;28;19909;-75
2022/12/21 09:58:50;;;;;;;;;;;18.30;99.90;;;;;;5014965;28;19910;-70
2022/12/21 10:01:17;;;;;;;;;;;18.30;99.90;;;;;;5014981;28;19917;-73
2022/12/21 10:04:00;;;;;;;;;;;18.30;99.90;;;;;;5014956;28;19917;-69
2022/12/21 10:06:45;;;;;;;;;;;18.30;99.90;;;;;;5014951;28;20360;-65
2022/12/21 10:09:15;;;;;;;;;;;18.30;99.90;;;;;;5014756;28;20101;-74
2022/12/21 10:12:07;;;;;;;;;;;18.20;99.90;;;;;;5014953;28;19996;-71
2022/12/21 10:14:40;;;;;;;;;;;18.20;99.90;;;;;;5014709;28;20363;-69
2022/12/21 10:17:10;;;;;;;;;;;18.30;99.90;;;;;;5014597;28;19937;-70
2022/12/21 10:19:55;;;;;;;;;;;18.20;99.90;;;;;;5014107;28;20317;-67
2022/12/21 10:22:29;;;;;;;;;;;18.20;99.90;;;;;;5014553;28;20364;-69
2022/12/21 10:24:58;;;;;;;;;;;18.20;99.90;;;;;;5014555;28;20382;-71
2022/12/21 10:27:33;;;;;;;;;;;18.20;99.90;;;;;;5014419;28;20371;-75
2022/12/21 10:29:59;;;;;;;;;;;18.20;99.90;;;;;;4997042;28;20322;-66
2022/12/21 10:32:28;;;;;;;;;;;18.20;99.90;;;;;;5014439;28;19913;-65
2022/12/21 10:34:55;;;;;;;;;;;18.20;99.90;;;;;;5014057;28;19920;-75
2022/12/21 10:37:23;;;;;;;;;;;18.20;99.90;;;;;;5014018;28;19964;-63
2022/12/21 10:39:54;;;;;;;;;;;18.20;99.90;;;;;;5014023;28;19921;-72
2022/12/21 10:42:20;;;;;;;;;;;18.20;99.90;;;;;;5013870;28;19917;-65
2022/12/21 10:44:49;;;;;;;;;;;18.20;99.90;;;;;;5014154;28;19913;-64
2022/12/21 10:47:17;;;;;;;;;;;18.20;99.90;;;;;;5013873;28;20416;-62
2022/12/21 10:49:51;;;;;;;;;;;18.20;99.90;;;;;;5009576;28;19914;-63
2022/12/21 10:52:36;;;;;;;;;;;18.20;99.90;;;;;;5005076;28;20350;-66
2022/12/21 10:55:04;;;;;;;;;;;18.10;99.90;;;;;;5005204;28;20414;-63
2022/12/21 10:57:33;;;;;;;;;;;18.10;99.90;;;;;;5004930;28;19913;-65
2022/12/21 11:00:25;;;;;;;;;;;18.20;99.90;;;;;;5005275;28;20269;-64
2022/12/21 11:02:53;;;;;;;;;;;18.20;99.90;;;;;;5000952;28;19941;-67
2022/12/21 11:05:40;;;;;;;;;;;18.20;99.90;;;;;;5004624;28;19913;-65
2022/12/21 11:08:16;;;;;;;;;;;18.10;99.90;;;;;;5005123;28;19914;-61
2022/12/21 11:10:44;;;;;;;;;;;18.10;99.90;;;;;;5005110;28;19964;-65
2022/12/21 11:13:11;;;;;;;;;;;18.10;99.90;;;;;;5004898;28;19936;-63
2022/12/21 11:15:38;;;;;;;;;;;18.10;99.90;;;;;;5004462;28;19913;-72
2022/12/21 11:18:05;;;;;;;;;;;18.10;99.90;;;;;;5004807;28;19917;-73
2022/12/21 11:20:32;;;;;;;;;;;18.10;99.90;;;;;;5005210;28;19971;-65
2022/12/21 11:23:02;;;;;;;;;;;18.10;99.90;;;;;;5003505;28;19953;-67
2022/12/21 11:25:30;;;;;;;;;;;18.10;99.90;;;;;;5004826;28;19913;-73
2022/12/21 11:28:01;;;;;;;;;;;18.10;99.90;;;;;;5004787;28;20000;-69
2022/12/21 11:30:31;;;;;;;;;;;18.10;99.90;;;;;;5004448;28;19941;-62
2022/12/21 11:33:02;;;;;;;;;;;18.10;99.90;;;;;;5004577;28;19913;-66
2022/12/21 11:35:28;;;;;;;;;;;18.10;99.90;;;;;;5005015;28;19913;-66
2022/12/21 11:38:04;;;;;;;;;;;18.10;99.90;;;;;;5004440;28;19913;-62
2022/12/21 11:40:30;;;;;;;;;;;18.10;99.90;;;;;;5004803;28;19948;-66
2022/12/21 11:43:03;;;;;;;;;;;18.10;99.90;;;;;;5004391;28;20020;-69
2022/12/21 11:45:37;;;;;;;;;;;18.00;99.90;;;;;;5004604;28;19920;-63
2022/12/21 11:48:22;;;;;;;;;;;18.10;99.90;;;;;;5004959;28;19913;-61
2022/12/21 11:50:53;;;;;;;;;;;18.00;99.90;;;;;;5004514;28;20368;-70
2022/12/21 11:53:23;;;;;;;;;;;18.00;99.90;;;;;;5004684;28;19933;-64
2022/12/21 11:56:01;;;;;;;;;;;18.00;99.90;;;;;;5004384;28;20283;-67
2022/12/21 11:58:31;;;;;;;;;;;17.90;99.90;;;;;;5004487;28;19917;-66
2022/12/21 12:00:58;;;;;;;;;;;17.90;99.90;;;;;;5006831;28;20032;-64
2022/12/21 12:03:24;;;;;;;;;;;17.90;99.90;;;;;;5008022;28;20033;-65
2022/12/21 12:06:03;;;;;;;;;;;17.90;99.90;;;;;;5008308;28;19913;-63
2022/12/21 12:08:49;;;;;;;;;;;18.00;99.90;;;;;;5008244;28;20431;-69
2022/12/21 12:11:22;;;;;;;;;;;17.90;99.90;;;;;;5007721;28;20011;-62
2022/12/21 12:13:49;;;;;;;;;;;17.90;99.90;;;;;;5006652;28;19920;-63
2022/12/21 12:16:27;;;;;;;;;;;17.90;99.90;;;;;;5008097;28;19913;-66
2022/12/21 12:19:12;;;;;;;;;;;17.90;99.90;;;;;;5008136;28;20336;-66
2022/12/21 12:21:43;;;;;;;;;;;18.00;99.90;;;;;;5007474;28;19922;-67
2022/12/21 12:24:19;;;;;;;;;;;18.00;99.90;;;;;;5008039;28;19914;-65
2022/12/21 12:26:46;;;;;;;;;;;17.90;99.90;;;;;;5007907;28;19914;-64
2022/12/21 12:29:15;;;;;;;;;;;17.90;99.90;;;;;;5008004;28;19913;-61
2022/12/21 12:31:54;;;;;;;;;;;17.90;99.90;;;;;;5007990;28;20113;-65
2022/12/21 12:34:34;;;;;;;;;;;17.90;99.90;;;;;;5007220;28;20358;-62
2022/12/21 12:37:06;;;;;;;;;;;18.00;99.90;;;;;;5007886;28;20186;-68
2022/12/21 12:39:42;;;;;;;;;;;17.90;99.90;;;;;;5007310;28;20017;-72
2022/12/21 12:42:17;;;;;;;;;;;17.90;99.90;;;;;;5007929;28;19913;-63
2022/12/21 12:44:49;;;;;;;;;;;17.90;99.90;;;;;;5007912;28;20368;-67
2022/12/21 12:47:28;;;;;;;;;;;17.90;99.90;;;;;;5007750;28;20005;-63
2022/12/21 12:50:04;;;;;;;;;;;17.90;99.90;;;;;;5008199;28;19918;-63
2022/12/21 12:52:42;;;;;;;;;;;17.90;99.90;;;;;;5008218;28;19925;-64
2022/12/21 12:55:09;;;;;;;;;;;17.90;99.90;;;;;;5008484;28;20166;-66
2022/12/21 12:57:46;;;;;;;;;;;17.90;99.90;;;;;;5007447;28;20372;-65
2022/12/21 13:00:16;;;;;;;;;;;17.90;99.90;;;;;;5007466;28;19932;-64
2022/12/21 13:02:59;;;;;;;;;;;17.90;99.90;;;;;;5008974;28;20011;-67
2022/12/21 13:05:26;;;;;;;;;;;17.90;99.90;;;;;;5008901;28;20011;-63
2022/12/21 13:07:52;;;;;;;;;;;17.90;99.90;;;;;;5008039;28;20451;-66
2022/12/21 13:10:56;;;;;;;;;;;17.90;99.90;;;;;;5008198;28;19941;-68
2022/12/21 13:13:35;;;;;;;;;;;17.90;99.90;;;;;;4926008;29;19923;-65
2022/12/21 13:16:02;;;;;;;;;;;17.90;99.90;;;;;;4999665;28;20403;-70
2022/12/21 13:18:34;;;;;;;;;;;17.90;99.90;;;;;;5007965;28;19996;-72
2022/12/21 13:21:01;;;;;;;;;;;17.90;99.90;;;;;;5006971;28;19960;-66
2022/12/21 13:23:39;;;;;;;;;;;17.90;99.90;;;;;;5007236;28;19917;-69
2022/12/21 13:26:24;;;;;;;;;;;17.90;99.90;;;;;;5006797;28;19913;-73
2022/12/21 13:28:54;;;;;;;;;;;17.90;99.90;;;;;;5007136;28;20418;-69
2022/12/21 13:31:23;;;;;;;;;;;18.00;99.90;;;;;;5006676;28;19914;-75
2022/12/21 13:33:53;;;;;;;;;;;18.00;99.90;;;;;;5006849;28;19918;-71
2022/12/21 13:36:23;;;;;;;;;;;18.00;99.90;;;;;;5006907;28;19913;-70
2022/12/21 13:39:05;;;;;;;;;;;17.90;99.90;;;;;;5006736;28;19955;-66
2022/12/21 13:41:41;;;;;;;;;;;17.90;99.90;;;;;;5006158;28;19965;-70
2022/12/21 13:44:25;;;;;;;;;;;17.90;99.90;;;;;;5006882;28;20433;-73
2022/12/21 13:46:52;;;;;;;;;;;17.80;99.90;;;;;;5006902;28;20052;-70
2022/12/21 13:49:25;;;;;;;;;;;17.70;99.90;;;;;;5006708;28;19994;-72
2022/12/21 13:51:53;;;;;;;;;;;17.70;99.90;;;;;;5006745;28;19921;-67
2022/12/21 13:54:20;;;;;;;;;;;17.60;99.90;;;;;;5006530;28;20283;-71
2022/12/21 13:56:47;;;;;;;;;;;17.70;99.90;;;;;;5006502;28;20291;-64
2022/12/21 13:59:17;;;;;;;;;;;17.80;99.90;;;;;;5006251;28;19913;-69
2022/12/21 14:01:43;;;;;;;;;;;17.80;99.90;;;;;;5006378;28;19929;-73
2022/12/21 14:04:16;;;;;;;;;;;17.90;99.90;;;;;;5006174;28;19952;-73
2022/12/21 14:06:56;;;;;;;;;;;17.80;99.90;;;;;;5005813;28;20354;-73
2022/12/21 14:09:41;;;;;;;;;;;17.80;99.90;;;;;;5006373;28;20476;-64
2022/12/21 14:12:22;;;;;;;;;;;17.80;99.90;;;;;;5005985;28;19914;-70
2022/12/21 14:14:49;;;;;;;;;;;17.80;99.90;;;;;;5005988;28;19999;-68
2022/12/21 14:17:18;;;;;;;;;;;17.70;99.90;;;;;;5005640;28;19920;-69
2022/12/21 14:19:52;;;;;;;;;;;17.60;99.90;;;;;;5005515;28;19921;-69
2022/12/21 14:22:37;;;;;;;;;;;17.50;99.90;;;;;;5005955;28;19913;-70
2022/12/21 14:25:09;;;;;;;;;;;17.50;99.90;;;;;;5005867;28;19918;-66
2022/12/21 14:27:35;;;;;;;;;;;17.50;99.90;;;;;;5005519;28;20394;-70
2022/12/21 14:30:20;;;;;;;;;;;17.50;99.90;;;;;;5005735;28;19918;-69
2022/12/21 14:32:53;;;;;;;;;;;17.50;99.90;;;;;;5005396;28;19913;-68
2022/12/21 14:35:30;;;;;;;;;;;17.50;99.90;;;;;;5005408;28;19913;-73
2022/12/21 14:38:15;;;;;;;;;;;17.50;99.90;;;;;;5005567;28;19913;-65
2022/12/21 14:40:54;;;;;;;;;;;17.50;99.90;;;;;;5005596;28;19921;-69
2022/12/21 14:43:21;;;;;;;;;;;17.50;99.90;;;;;;5005384;28;20383;-72
2022/12/21 14:45:47;;;;;;;;;;;17.60;99.90;;;;;;5004961;28;20004;-64
2022/12/21 14:48:23;;;;;;;;;;;17.60;99.90;;;;;;5013371;28;19913;-66