Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:08;;;;;;;;;6.00;3.67;;;;;20.57;81.68;101682.84;5079007;27;45363;-74
2023/08/13 00:02:35;;;;;;;;;2.00;2.00;;;;;20.53;80.00;101673.28;5079739;27;45433;-74
2023/08/13 00:05:00;;;;;;;;;5.00;5.00;;;;;20.54;82.17;101666.94;5081907;27;45491;-74
2023/08/13 00:07:26;;;;;;;;;5.33;2.00;;;;;20.56;83.53;101684.66;5079570;27;45479;-74
2023/08/13 00:09:51;;;;;;;;;3.33;3.00;;;;;20.42;80.25;101660.63;5081790;27;45351;-74
2023/08/13 00:12:16;;;;;;;;;4.67;3.00;;;;;20.58;81.35;101674.63;5082438;27;45400;-74
2023/08/13 00:14:41;;;;;;;;;4.33;3.33;;;;;20.52;79.27;101664.34;5086044;27;45404;-74
2023/08/13 00:17:08;;;;;;;;;3.67;3.67;;;;;20.54;78.24;101664.25;5080445;27;47590;-75
2023/08/13 00:19:33;;;;;;;;;4.00;2.33;;;;;20.62;81.38;101672.56;5061023;27;45463;-74
2023/08/13 00:21:58;;;;;;;;;3.67;3.00;;;;;20.59;79.50;101672.81;5068399;27;45396;-74
2023/08/13 00:24:24;;;;;;;;;3.00;2.67;;;;;20.60;80.38;101655.72;5073781;28;45588;-74
2023/08/13 00:26:49;;;;;;;;;3.00;2.00;;;;;20.54;80.40;101651.69;5078304;28;47883;-74
2023/08/13 00:29:14;;;;;;;;;5.00;4.00;;;;;20.57;81.57;101664.88;5080595;27;45414;-73
2023/08/13 00:31:40;;;;;;;;;2.33;2.33;;;;;20.55;81.52;101656.06;5081957;27;45270;-74
2023/08/13 00:34:05;;;;;;;;;2.00;2.00;;;;;20.47;80.09;101652.25;5091712;27;48549;-74
2023/08/13 00:36:30;;;;;;;;;3.33;3.33;;;;;20.49;79.88;101659.22;5084185;27;46098;-74
2023/08/13 00:38:55;;;;;;;;;3.67;3.67;;;;;20.52;80.20;101656.28;5104908;27;45348;-74
2023/08/13 00:41:21;;;;;;;;;3.00;3.00;;;;;20.51;81.74;101661.78;5098665;27;45595;-74
2023/08/13 00:43:46;;;;;;;;;3.00;2.67;;;;;20.48;80.42;101656.66;5089906;27;45601;-74
2023/08/13 00:46:11;;;;;;;;;2.00;1.67;;;;;20.47;80.50;101655.78;5095279;27;46059;-74
2023/08/13 00:48:39;;;;;;;;;7.67;2.33;;;;;20.40;80.87;101646.47;5081156;27;45473;-74
2023/08/13 00:51:06;;;;;;;;;3.00;3.00;;;;;20.39;81.28;101643.88;5077558;27;45441;-74
2023/08/13 00:53:43;;;;;;;;;3.67;2.67;;;;;20.38;80.40;101644.88;5095982;27;45349;-74
2023/08/13 00:56:08;;;;;;;;;3.00;3.00;;;;;20.41;82.01;101652.69;5086854;27;46343;-74
2023/08/13 00:58:33;;;;;;;;;3.00;2.00;;;;;20.39;84.90;101654.63;5091796;27;45436;-74
2023/08/13 01:00:59;;;;;;;;;3.33;2.00;;;;;20.39;81.05;101657.31;5095179;27;45401;-74
2023/08/13 01:03:24;;;;;;;;;4.00;3.00;;;;;20.37;83.50;101651.22;5081925;27;45496;-74
2023/08/13 01:05:51;;;;;;;;;3.00;2.67;;;;;20.36;84.28;101658.41;5068075;27;48138;-74
2023/08/13 01:08:32;;;;;;;;;2.33;2.00;;;;;20.25;81.84;101634.97;5080884;27;45356;-74
2023/08/13 01:11:13;;;;;;;;;2.00;2.00;;;;;20.16;81.87;101624.94;5083229;27;45367;-74
2023/08/13 01:13:47;;;;;;;;;2.33;2.00;;;;;20.27;82.62;101648.34;5077405;27;45917;-74
2023/08/13 01:16:15;;;;;;;;;4.00;3.00;;;;;20.22;84.20;101637.91;5083914;27;45483;-74
2023/08/13 01:18:42;;;;;;;;;1.33;1.00;;;;;20.21;85.23;101646.94;5090738;27;45324;-74
2023/08/13 01:21:07;;;;;;;;;1.00;1.00;;;;;20.14;83.29;101634.94;5089634;27;45446;-74
2023/08/13 01:23:32;;;;;;;;;5.00;3.00;;;;;20.19;83.08;101646.19;5090110;27;45307;-74
2023/08/13 01:26:07;;;;;;;;;2.00;2.00;;;;;20.18;82.68;101643.63;5094868;27;51040;-74
2023/08/13 01:29:06;;;;;;;;;2.00;2.00;;;;;20.19;85.58;101656.06;5089627;27;45553;-74
2023/08/13 01:31:37;;;;;;;;;2.33;2.00;;;;;20.16;87.35;101641.03;5067267;28;45449;-74
2023/08/13 01:34:03;;;;;;;;;2.33;2.33;;;;;20.07;84.85;101630.13;5080833;28;44718;-74
2023/08/13 01:36:30;;;;;;;;;2.33;2.33;;;;;20.04;87.42;101630.34;5085389;27;45847;-74
2023/08/13 01:38:58;;;;;;;;;5.00;2.00;;;;;20.07;85.40;101635.50;5085203;27;45246;-74
2023/08/13 01:41:23;;;;;;;;;4.00;2.00;;;;;20.08;83.98;101643.47;5079829;27;45459;-74
2023/08/13 01:43:49;;;;;;;;;1.00;0.67;;;;;20.04;85.01;101631.22;5086005;27;45737;-74
2023/08/13 01:46:14;;;;;;;;;2.67;2.00;;;;;20.08;84.59;101642.59;5082592;27;45359;-74
2023/08/13 01:48:39;;;;;;;;;1.00;1.00;;;;;20.01;83.88;101633.28;5088768;27;46276;-74
2023/08/13 01:51:05;;;;;;;;;3.00;2.33;;;;;19.96;83.28;101630.06;5069037;27;45367;-74
2023/08/13 01:53:30;;;;;;;;;4.00;2.67;;;;;20.01;86.28;101641.31;5099359;27;45354;-74
2023/08/13 01:55:55;;;;;;;;;4.00;2.00;;;;;19.92;85.68;101625.88;5093711;27;46978;-74
2023/08/13 01:58:21;;;;;;;;;2.00;2.00;;;;;19.98;85.90;101638.88;5095995;27;45389;-74
2023/08/13 02:00:46;;;;;;;;;2.00;2.00;;;;;19.96;85.96;101638.97;5080733;27;45405;-73
2023/08/13 02:03:11;;;;;;;;;6.33;2.00;;;;;19.95;85.76;101647.16;5080840;27;45355;-74
2023/08/13 02:05:37;;;;;;;;;3.00;2.00;;;;;19.93;86.36;101649.94;5072363;27;46631;-74
2023/08/13 02:08:02;;;;;;;;;2.00;2.00;;;;;19.84;87.41;101633.63;5084652;27;47692;-74
2023/08/13 02:10:28;;;;;;;;;1.67;1.67;;;;;19.88;86.75;101646.72;5085249;27;45279;-74
2023/08/13 02:12:53;;;;;;;;;2.00;2.00;;;;;19.85;88.83;101644.28;5087756;27;45298;-74
2023/08/13 02:15:18;;;;;;;;;3.33;2.00;;;;;19.86;88.17;101647.81;5084716;27;48014;-74
2023/08/13 02:17:44;;;;;;;;;1.33;1.33;;;;;19.84;89.86;101650.59;5084371;27;45414;-73
2023/08/13 02:20:10;;;;;;;;;2.00;2.00;;;;;19.74;90.84;101645.03;5095791;27;45545;-74
2023/08/13 02:22:35;;;;;;;;;4.00;2.00;;;;;19.75;88.26;101651.28;5091489;27;45286;-73
2023/08/13 02:25:01;;;;;;;;;3.67;3.00;;;;;19.75;88.81;101654.81;5080752;27;45558;-74
2023/08/13 02:27:26;;;;;;;;;2.00;1.00;;;;;19.73;87.81;101648.69;5080864;27;45226;-74
2023/08/13 02:29:52;;;;;;;;;2.00;1.33;;;;;19.73;89.02;101645.16;5094955;27;45271;-74
2023/08/13 02:32:17;;;;;;;;;3.00;1.00;;;;;19.66;88.32;101639.38;5070915;28;45496;-74
2023/08/13 02:34:44;;;;;;;;;1.67;1.67;;;;;19.61;87.25;101633.47;5068786;28;45720;-74
2023/08/13 02:37:09;;;;;;;;;5.00;1.33;;;;;19.62;87.45;101628.97;5059887;28;45402;-75
2023/08/13 02:39:34;;;;;;;;;3.33;3.00;;;;;19.55;90.60;101622.31;5061335;28;45307;-74
2023/08/13 02:42:00;;;;;;;;;3.67;2.00;;;;;19.60;87.63;101630.91;5061292;28;45391;-73
2023/08/13 02:44:26;;;;;;;;;4.33;1.67;;;;;19.51;87.84;101616.31;5077842;28;55840;-74
2023/08/13 02:46:52;;;;;;;;;4.00;1.00;;;;;19.60;89.44;101625.53;5065791;27;45606;-74
2023/08/13 02:49:17;;;;;;;;;2.67;2.67;;;;;19.54;90.94;101620.59;5081389;27;45517;-74
2023/08/13 02:51:42;;;;;;;;;2.00;2.00;;;;;19.49;88.20;101607.53;5057827;28;45410;-74
2023/08/13 02:54:08;;;;;;;;;3.00;3.00;;;;;19.55;90.27;101623.19;5074528;27;45433;-74
2023/08/13 02:56:33;;;;;;;;;4.33;3.00;;;;;19.53;91.96;101614.38;5060560;28;51722;-74
2023/08/13 02:58:58;;;;;;;;;1.00;1.00;;;;;19.53;90.03;101617.06;5071959;28;46309;-73
2023/08/13 03:01:24;;;;;;;;;3.67;1.67;;;;;19.52;92.02;101620.72;5059176;28;45536;-74
2023/08/13 03:03:52;;;;;;;;;4.00;1.67;;;;;19.44;92.76;101608.78;5057489;28;46624;-74
2023/08/13 03:06:17;;;;;;;;;2.00;2.00;;;;;19.44;95.26;101615.03;5059538;28;45441;-74
2023/08/13 03:08:43;;;;;;;;;3.67;1.33;;;;;19.43;96.51;101613.34;5065485;28;45388;-74
2023/08/13 03:11:08;;;;;;;;;2.00;2.00;;;;;19.37;95.06;101613.72;5059752;28;45333;-74
2023/08/13 03:13:34;;;;;;;;;1.33;1.00;;;;;19.37;95.50;101612.88;5070901;28;46243;-74
2023/08/13 03:15:59;;;;;;;;;2.00;2.00;;;;;19.31;96.67;101606.09;5065696;27;45339;-74
2023/08/13 03:18:24;;;;;;;;;2.00;2.00;;;;;19.30;96.85;101603.53;5078961;27;48116;-74
2023/08/13 03:20:50;;;;;;;;;3.00;2.00;;;;;19.19;97.13;101594.44;5070441;27;45698;-74
2023/08/13 03:23:15;;;;;;;;;2.00;2.00;;;;;19.21;97.49;101599.66;5059199;28;46153;-74
2023/08/13 03:25:40;;;;;;;;;6.33;2.33;;;;;19.16;98.55;101605.38;5059279;28;45649;-74
2023/08/13 03:28:06;;;;;;;;;2.67;2.00;;;;;19.20;99.07;101611.38;5073594;28;45445;-74
2023/08/13 03:30:31;;;;;;;;;2.33;1.67;;;;;19.14;98.43;101607.28;5062131;28;57139;-74
2023/08/13 03:32:56;;;;;;;;;3.00;3.00;;;;;19.12;97.83;101603.88;5062668;28;47728;-74
2023/08/13 03:35:21;;;;;;;;;2.67;2.00;;;;;19.10;99.13;101616.53;5083204;27;45563;-74
2023/08/13 03:37:47;;;;;;;;;2.00;2.00;;;;;18.96;98.45;101595.19;5082306;27;45309;-74
2023/08/13 03:40:12;;;;;;;;;2.67;2.67;;;;;18.93;96.03;101597.22;5061237;28;51757;-74
2023/08/13 03:42:37;;;;;;;;;3.67;2.00;;;;;18.89;100.00;101601.91;5081137;27;45869;-74
2023/08/13 03:45:04;;;;;;;;;2.00;2.00;;;;;19.00;97.78;101612.78;5088091;27;45379;-74
2023/08/13 03:47:29;;;;;;;;;2.00;2.00;;;;;18.97;98.81;101610.31;5078707;27;45322;-74
2023/08/13 03:49:55;;;;;;;;;4.00;3.00;;;;;18.99;99.38;101612.84;5061251;27;45426;-74
2023/08/13 03:52:20;;;;;;;;;2.00;2.00;;;;;18.98;99.46;101608.44;5077332;27;46638;-74
2023/08/13 03:54:45;;;;;;;;;2.00;1.00;;;;;18.94;100.00;101609.66;5078518;27;53744;-74
2023/08/13 03:57:11;;;;;;;;;4.33;2.67;;;;;18.90;100.00;101611.69;5092211;27;45301;-74
2023/08/13 03:59:36;;;;;;;;;2.33;2.33;;;;;18.89;100.00;101606.41;5074097;27;54625;-74
2023/08/13 04:02:01;;;;;;;;;5.67;2.00;;;;;18.79;100.00;101592.78;5087146;27;48787;-74
2023/08/13 04:04:27;;;;;;;;;4.00;3.00;;;;;18.80;100.00;101601.69;5082929;27;45242;-74
2023/08/13 04:06:52;;;;;;;;;8.00;3.00;;;;;18.76;100.00;101606.41;5099504;27;45395;-74
2023/08/13 04:09:17;;;;;;;;;1.67;1.67;;;;;18.62;100.00;101596.63;5087377;27;45447;-74
2023/08/13 04:11:43;;;;;;;;;3.00;1.67;;;;;18.65;100.00;101595.59;5085601;27;46435;-74
2023/08/13 04:14:09;;;;;;;;;4.00;3.00;;;;;18.69;100.00;101610.47;5085961;27;45513;-74
2023/08/13 04:16:34;;;;;;;;;6.00;2.00;;;;;18.67;100.00;101607.91;5073835;27;45451;-74
2023/08/13 04:18:59;;;;;;;;;3.67;2.33;;;;;18.64;100.00;101612.59;5097082;27;45379;-74
2023/08/13 04:21:27;;;;;;;;;3.33;2.00;;;;;18.56;100.00;101602.41;5090659;27;45345;-74
2023/08/13 04:23:56;;;;;;;;;3.33;2.00;;;;;18.56;100.00;101612.25;5071185;27;45404;-74
2023/08/13 04:26:22;;;;;;;;;5.00;2.00;;;;;18.55;100.00;101623.97;5063978;27;45294;-74
2023/08/13 04:28:47;;;;;;;;;3.00;3.00;;;;;18.56;100.00;101614.94;5083095;27;45280;-74
2023/08/13 04:31:12;;;;;;;;;5.00;2.00;;;;;18.50;100.00;101618.03;5100211;27;45502;-74
2023/08/13 04:33:38;;;;;;;;;4.00;2.00;;;;;18.41;100.00;101606.09;5101229;27;48698;-74
2023/08/13 04:36:03;;;;;;;;;3.33;2.00;;;;;18.50;100.00;101620.72;5075738;27;45302;-74
2023/08/13 04:38:28;;;;;;;;;4.33;1.00;;;;;18.52;100.00;101624.16;5090743;27;45426;-74
2023/08/13 04:40:54;;;;;;;;;3.00;3.00;;;;;18.51;100.00;101622.44;5100630;27;48304;-74
2023/08/13 04:43:19;;;;;;;;;4.67;3.67;;;;;18.53;100.00;101613.31;5092168;27;48865;-74
2023/08/13 04:45:46;;;;;;;;;4.00;2.67;;;;;18.47;100.00;101608.34;5080236;27;45313;-74
2023/08/13 04:48:16;;;;;;;;;3.00;3.00;;;;;18.54;100.00;101628.44;5066623;28;45557;-74
2023/08/13 04:50:41;;;;;;;;;2.33;2.33;;;;;18.56;100.00;101626.50;5082295;27;45419;-73
2023/08/13 04:53:06;;;;;;;;;3.33;3.00;;;;;18.54;100.00;101608.84;5096935;27;45411;-74
2023/08/13 04:55:32;;;;;;;;;1.33;1.33;;;;;18.56;100.00;101615.81;5083393;27;45274;-74
2023/08/13 04:57:57;;;;;;;;;4.00;2.00;;;;;18.57;100.00;101619.34;5080875;28;53325;-74
2023/08/13 05:00:22;;;;;;;;;1.33;1.33;;;;;18.62;100.00;101620.75;5095794;27;45522;-74
2023/08/13 05:02:47;;;;;;;;;3.00;2.00;;;;;18.61;100.00;101619.03;5082153;27;45639;-74
2023/08/13 05:05:13;;;;;;;;;2.00;1.00;;;;;18.60;100.00;101620.00;5076518;27;45247;-74
2023/08/13 05:07:38;;;;;;;;;3.67;3.67;;;;;18.65;100.00;101620.53;5094496;27;45299;-74
2023/08/13 05:10:04;;;;;;;;;2.00;2.00;;;;;18.71;100.00;101624.63;5082766;27;45487;-74
2023/08/13 05:12:29;;;;;;;;;3.00;2.33;;;;;18.65;100.00;101601.78;5081634;27;45402;-74
2023/08/13 05:14:54;;;;;;;;;3.00;3.00;;;;;18.73;100.00;101617.34;5081221;27;45527;-74
2023/08/13 05:17:22;;;;;;;;;2.00;2.00;;;;;18.69;100.00;101600.59;5081947;27;45348;-74
2023/08/13 05:19:47;;;;;;;;;2.67;2.00;;;;;18.80;100.00;101617.78;5088625;27;45503;-74
2023/08/13 05:22:13;;;;;;;;;4.00;1.67;;;;;18.85;100.00;101629.88;5096712;27;45338;-74
2023/08/13 05:24:39;;;;;;;;;2.67;2.67;;;;;18.87;100.00;101621.75;5091930;27;45322;-74
2023/08/13 05:27:04;;;;;;;;;2.00;2.00;;;;;18.90;100.00;101626.91;5094891;27;45389;-74
2023/08/13 05:29:29;;;;;;;;;1.67;1.00;;;;;18.82;100.00;101605.97;5078754;28;45866;-74
2023/08/13 05:31:55;;;;;;;;;2.00;2.00;;;;;18.94;100.00;101621.25;5062798;28;45311;-74
2023/08/13 05:34:21;;;;;;;;;3.67;2.00;;;;;18.85;100.00;101607.63;5080887;27;46045;-74
2023/08/13 05:36:47;;;;;;;;;1.33;1.33;;;;;18.98;100.00;101620.03;5087120;27;45509;-74
2023/08/13 05:39:12;;;;;;;;;5.00;2.33;;;;;18.98;100.00;101614.69;5080400;27;46287;-74
2023/08/13 05:41:37;;;;;;;;;3.00;1.00;;;;;19.04;100.00;101624.97;5088175;27;45314;-74
2023/08/13 05:44:03;;;;;;;;;5.33;3.00;;;;;19.02;100.00;101623.38;5084489;27;45491;-74
2023/08/13 05:46:28;;;;;;;;;2.00;2.00;;;;;19.00;100.00;101618.13;5080781;27;45454;-74
2023/08/13 05:48:53;;;;;;;;;4.33;2.00;;;;;19.06;100.00;101636.47;5086334;27;45309;-74
2023/08/13 05:51:19;;;;;;;;;2.00;2.00;;;;;18.91;100.00;101618.78;5091509;27;45502;-74
2023/08/13 05:53:44;;;;;;;;;5.33;3.00;;;;;19.06;100.00;101633.78;5090032;27;45676;-74
2023/08/13 05:56:09;;;;;;;;;2.00;2.00;;;;;19.10;100.00;101642.47;5068854;28;48998;-74
2023/08/13 05:58:35;;;;;;;;;3.00;3.00;;;;;19.10;100.00;101632.63;5094526;27;45433;-74
2023/08/13 06:01:00;;;;;;;;;2.00;1.00;;;;;19.19;100.00;101640.00;5072413;27;45382;-74
2023/08/13 06:03:25;;;;;;;;;2.33;2.33;;;;;19.19;100.00;101645.38;5102690;27;45381;-74
2023/08/13 06:05:51;;;;;;;;;1.67;1.33;;;;;19.23;99.92;101646.91;5082904;27;45464;-75
2023/08/13 06:08:16;;;;;;;;;3.00;3.00;;;;;19.23;100.00;101632.63;5074323;27;45350;-74
2023/08/13 06:10:41;;;;;;;;;2.33;2.00;;;;;19.25;99.59;101639.59;5090845;27;45371;-74
2023/08/13 06:13:07;;;;;;;;;3.00;2.00;;;;;19.27;99.38;101650.22;5082844;27;45387;-74
2023/08/13 06:15:32;;;;;;;;;2.67;2.33;;;;;19.28;100.00;101649.22;5062957;28;45373;-74
2023/08/13 06:17:57;;;;;;;;;6.00;2.00;;;;;19.21;99.57;101627.34;5096774;27;51599;-74
2023/08/13 06:20:23;;;;;;;;;2.67;2.00;;;;;19.33;99.10;101639.06;5093460;27;45500;-74
2023/08/13 06:22:49;;;;;;;;;5.00;2.00;;;;;19.36;100.00;101648.72;5086252;27;45448;-74
2023/08/13 06:25:14;;;;;;;;;2.00;2.00;;;;;19.38;97.69;101641.41;5094229;27;45416;-74
2023/08/13 06:27:39;;;;;;;;;4.33;2.67;;;;;19.37;98.48;101640.53;5079987;27;45427;-74
2023/08/13 06:30:06;;;;;;;;;2.67;1.67;;;;;19.30;98.42;101628.53;5076786;27;45588;-74
2023/08/13 06:32:31;;;;;;;;;4.00;3.67;;;;;19.46;99.69;101645.31;5069991;28;45347;-74
2023/08/13 06:34:56;;;;;;;;;4.00;3.00;;;;;19.48;100.00;101639.81;5082812;27;45749;-74
2023/08/13 06:37:22;;;;;;;;;4.33;2.67;;;;;19.45;99.85;101638.22;5087023;27;45371;-74
2023/08/13 06:39:48;;;;;;;;;2.00;2.00;;;;;19.54;96.78;101642.91;5081794;27;45276;-74
2023/08/13 06:42:13;;;;;;;;;1.33;1.00;;;;;19.56;98.97;101649.06;5082729;27;45311;-74
2023/08/13 06:44:38;;;;;;;;;4.33;2.33;;;;;19.54;100.00;101636.69;5095041;27;45330;-74
2023/08/13 06:47:04;;;;;;;;;3.33;2.00;;;;;19.57;97.08;101631.09;5061417;28;47893;-74
2023/08/13 06:49:29;;;;;;;;;3.00;1.33;;;;;19.75;95.58;101656.63;5088225;27;45636;-74
2023/08/13 06:51:55;;;;;;;;;3.33;2.00;;;;;19.68;94.44;101642.81;5091069;27;45458;-74
2023/08/13 06:54:20;;;;;;;;;2.00;2.00;;;;;19.68;98.35;101633.88;5081211;27;45382;-74
2023/08/13 06:56:45;;;;;;;;;3.00;1.67;;;;;19.76;95.25;101648.47;5074037;27;47078;-74
2023/08/13 06:59:11;;;;;;;;;1.00;1.00;;;;;19.74;94.68;101647.72;5075775;28;45370;-74
2023/08/13 07:01:37;;;;;;;;;2.00;2.00;;;;;19.77;94.79;101643.97;5080570;27;45595;-74
2023/08/13 07:04:03;;;;;;;;;2.00;2.00;;;;;19.86;94.67;101648.66;5080715;27;45292;-74
2023/08/13 07:06:29;;;;;;;;;1.00;1.00;;;;;19.84;92.68;101647.91;5071306;27;45470;-74
2023/08/13 07:08:55;;;;;;;;;1.33;1.33;;;;;19.89;92.61;101647.59;5095373;27;45347;-74
2023/08/13 07:11:20;;;;;;;;;2.00;2.00;;;;;19.99;94.35;101651.34;5080814;27;45495;-74
2023/08/13 07:13:51;;;;;;;;;1.00;1.00;;;;;20.03;92.57;101642.91;5076142;28;46295;-74
2023/08/13 07:16:17;;;;;;;;;1.67;1.67;;;;;20.19;94.68;101665.00;5082471;27;45279;-74
2023/08/13 07:18:42;;;;;;;;;5.67;2.00;;;;;20.28;91.26;101647.38;5088611;27;45423;-74
2023/08/13 07:21:08;;;;;;;;;3.00;2.00;;;;;20.39;92.17;101654.63;5075744;27;46519;-74
2023/08/13 07:23:34;;;;;;;;;4.67;3.00;;;;;20.53;88.66;101660.69;5083272;27;45501;-74
2023/08/13 07:25:59;;;;;;;;;1.00;1.00;;;;;20.69;92.01;101663.94;5079266;27;45432;-74
2023/08/13 07:28:25;;;;;;;;;3.00;2.00;;;;;20.73;87.52;101643.94;5084434;27;45307;-74
2023/08/13 07:30:50;;;;;;;;;1.33;1.00;;;;;20.82;90.39;101649.56;5098594;27;45390;-74
2023/08/13 07:33:15;;;;;;;;;3.33;2.00;;;;;20.97;92.48;101643.88;5078446;27;45526;-73
2023/08/13 07:35:41;;;;;;;;;1.33;1.00;;;;;21.00;86.26;101638.25;5083063;27;46099;-75
2023/08/13 07:38:07;;;;;;;;;4.00;1.00;;;;;21.23;87.42;101652.66;5097934;27;45285;-74
2023/08/13 07:40:33;;;;;;;;;1.00;1.00;;;;;21.23;84.66;101642.75;5102373;27;45291;-74
2023/08/13 07:43:01;;;;;;;;;2.00;2.00;;;;;21.42;83.61;101652.91;5083610;27;45624;-74
2023/08/13 07:45:29;;;;;;;;;3.00;1.00;;;;;21.46;82.83;101645.44;5081437;27;45339;-74
2023/08/13 07:47:54;;;;;;;;;4.00;1.00;;;;;21.57;84.44;101642.75;5084258;27;45299;-74
2023/08/13 07:50:20;;;;;;;;;2.33;1.00;;;;;21.60;81.20;101632.59;5092425;27;45206;-74
2023/08/13 07:52:45;;;;;;;;;1.00;1.00;;;;;21.75;80.99;101652.06;5078881;27;45480;-74
2023/08/13 07:55:10;;;;;;;;;4.00;1.33;;;;;21.70;80.33;101651.56;5077473;27;45288;-74
2023/08/13 07:57:36;;;;;;;;;3.67;2.00;;;;;21.62;81.50;101640.56;5095321;27;45344;-74
2023/08/13 08:00:02;;;;;;;;;1.00;1.00;;;;;21.56;83.41;101635.66;5072256;27;45340;-74
2023/08/13 08:02:27;;;;;;;;;1.00;1.00;;;;;21.59;82.09;101643.50;5091529;27;45584;-74
2023/08/13 08:04:52;;;;;;;;;2.00;1.00;;;;;21.50;81.50;101636.16;5091581;27;46259;-74
2023/08/13 08:07:18;;;;;;;;;1.00;1.00;;;;;21.40;79.56;101622.56;5101873;27;45292;-74
2023/08/13 08:09:44;;;;;;;;;2.00;1.00;;;;;21.51;80.63;101652.19;5099163;27;45359;-74
2023/08/13 08:12:09;;;;;;;;;2.33;1.00;;;;;21.51;81.21;101645.94;5081197;27;45325;-74
2023/08/13 08:14:34;;;;;;;;;2.00;2.00;;;;;21.50;80.15;101630.78;5065949;28;45503;-74
2023/08/13 08:17:05;;;;;;;;;1.33;0.33;;;;;21.69;78.33;101641.78;5080916;27;45364;-74
2023/08/13 08:19:31;;;;;;;;;2.00;2.00;;;;;21.73;77.41;101636.00;5062222;27;45373;-74
2023/08/13 08:21:58;;;;;;;;;3.67;3.33;;;;;21.78;77.25;101643.72;5078200;28;45284;-74
2023/08/13 08:24:23;;;;;;;;;2.00;1.00;;;;;21.78;78.91;101638.34;5080964;27;46126;-74
2023/08/13 08:26:48;;;;;;;;;2.00;1.00;;;;;21.77;77.96;101637.47;5079588;27;52730;-74
2023/08/13 08:29:14;;;;;;;;;2.00;2.00;;;;;21.84;79.18;101656.69;5069857;27;45513;-74
2023/08/13 08:31:39;;;;;;;;;4.33;1.67;;;;;21.90;79.78;101644.59;5042165;27;1143165;-74
2023/08/13 08:34:05;;;;;;;;;1.67;0.33;;;;;21.56;76.36;101587.22;5081552;27;45566;-74
2023/08/13 08:36:30;;;;;;;;;2.00;1.00;;;;;21.93;78.31;101636.25;5082932;27;45277;-74
2023/08/13 08:38:55;;;;;;;;;1.33;1.33;;;;;21.94;77.61;101629.91;5092525;27;45497;-74
2023/08/13 08:41:22;;;;;;;;;3.33;1.00;;;;;22.11;79.01;101642.84;5079737;27;45448;-74
2023/08/13 08:43:48;;;;;;;;;0.00;0.00;;;;;22.06;76.26;101608.19;5082863;27;45435;-74
2023/08/13 08:46:15;;;;;;;;;2.00;0.67;;;;;22.19;77.30;101626.91;5081773;27;45371;-74
2023/08/13 08:48:42;;;;;;;;;3.00;1.00;;;;;22.27;77.08;101625.28;5097536;27;45404;-74
2023/08/13 08:51:07;;;;;;;;;2.00;1.00;;;;;22.31;75.85;101626.75;5086723;27;45807;-74
2023/08/13 08:53:34;;;;;;;;;3.33;1.00;;;;;22.37;76.54;101629.91;5085028;27;45873;-74
2023/08/13 08:56:00;;;;;;;;;3.33;1.00;;;;;22.45;76.99;101624.72;5080867;27;45478;-74
2023/08/13 08:58:25;;;;;;;;;0.33;0.33;;;;;22.55;73.73;101629.22;5090405;27;45331;-74
2023/08/13 09:00:56;;;;;;;;;0.67;0.67;;;;;22.61;74.40;101625.16;5094685;27;45422;-74
2023/08/13 09:03:21;;;;;;;;;3.00;1.00;;;;;22.64;70.88;101614.13;5070858;27;46292;-74
2023/08/13 09:05:48;;;;;;;;;2.67;1.00;;;;;22.65;70.14;101621.22;5066502;28;45401;-74
2023/08/13 09:08:14;;;;;;;;;2.67;1.00;;;;;22.67;70.02;101617.44;5091450;27;45460;-74
2023/08/13 09:10:43;;;;;;;;;3.00;1.00;;;;;22.68;70.54;101611.06;5069345;28;45523;-74
2023/08/13 09:13:09;;;;;;;;;2.00;1.00;;;;;22.80;67.36;101611.88;5078965;28;47308;-74
2023/08/13 09:15:41;;;;;;;;;2.00;1.00;;;;;22.98;68.89;101626.47;5081040;27;45245;-74
2023/08/13 09:18:06;;;;;;;;;1.00;1.00;;;;;23.23;71.46;101620.63;5082553;27;45371;-74
2023/08/13 09:20:32;;;;;;;;;2.00;1.00;;;;;23.40;67.70;101610.19;5092220;27;45608;-74
2023/08/13 09:22:59;;;;;;;;;0.67;0.00;;;;;23.62;67.21;101616.31;5093156;27;45351;-74
2023/08/13 09:25:24;;;;;;;;;0.00;0.00;;;;;23.82;66.68;101628.06;5071051;28;45633;-74
2023/08/13 09:27:50;;;;;;;;;0.33;0.00;;;;;23.95;64.84;101620.56;5089415;27;45443;-74
2023/08/13 09:30:26;;;;;;;;;0.33;0.33;;;;;24.02;66.03;101616.28;5088112;27;45290;-74
2023/08/13 09:32:51;;;;;;;;;0.00;0.00;;;;;24.10;65.05;101616.44;5087253;27;46202;-74
2023/08/13 09:35:17;;;;;;;;;1.00;1.00;;;;;24.13;63.74;101618.03;5068625;28;45474;-74
2023/08/13 09:37:42;;;;;;;;;1.00;1.00;;;;;24.08;62.17;101599.53;5081161;27;45357;-74
2023/08/13 09:40:08;;;;;;;;;0.00;0.00;;;;;24.27;66.00;101605.00;5078433;28;45695;-74
2023/08/13 09:42:35;;;;;;;;;1.67;1.67;;;;;24.44;62.44;101603.44;5090217;27;45272;-74
2023/08/13 09:45:02;;;;;;;;;2.00;2.00;;;;;24.60;62.52;101603.72;5084030;27;45343;-74
2023/08/13 09:47:29;;;;;;;;;3.00;1.33;;;;;24.65;61.29;101587.88;5089552;27;45437;-74
2023/08/13 09:49:57;;;;;;;;;0.00;0.00;;;;;24.64;60.31;101585.34;5084044;27;45370;-74
2023/08/13 09:52:25;;;;;;;;;1.00;1.00;;;;;24.78;61.10;101598.41;5084373;27;45701;-75
2023/08/13 09:54:59;;;;;;;;;1.00;0.00;;;;;24.85;59.39;101586.91;5094202;27;45344;-75
2023/08/13 09:57:27;;;;;;;;;0.67;0.67;;;;;25.01;60.70;101593.56;5084628;27;45547;-75
2023/08/13 09:59:54;;;;;;;;;0.00;0.00;;;;;25.14;57.73;101583.25;5081642;27;45466;-74
2023/08/13 10:02:21;;;;;;;;;0.00;0.00;;;;;25.29;60.95;101585.34;5081031;27;45983;-74
2023/08/13 10:04:47;;;;;;;;;1.67;1.00;;;;;25.40;58.17;101587.00;5080325;28;45304;-74
2023/08/13 10:07:12;;;;;;;;;0.33;0.33;;;;;25.44;57.88;101593.84;5080515;27;45337;-74
2023/08/13 10:09:40;;;;;;;;;0.00;0.00;;;;;25.24;56.61;101582.22;5062292;28;45462;-74
2023/08/13 10:12:06;;;;;;;;;0.00;0.00;;;;;25.21;57.75;101600.63;5083870;27;45450;-74
2023/08/13 10:14:32;;;;;;;;;0.67;0.67;;;;;25.16;60.03;101592.09;5064677;28;45410;-74
2023/08/13 10:17:06;;;;;;;;;1.00;1.00;;;;;24.99;58.99;101595.56;5078949;27;45508;-75
2023/08/13 10:19:38;;;;;;;;;0.33;0.00;;;;;25.03;59.33;101597.00;5063926;27;45467;-74
2023/08/13 10:22:03;;;;;;;;;2.33;1.00;;;;;25.02;57.77;101593.41;5080627;27;45302;-75
2023/08/13 10:24:30;;;;;;;;;0.00;0.00;;;;;24.98;58.44;101596.56;5077553;27;45269;-74
2023/08/13 10:26:55;;;;;;;;;1.67;1.00;;;;;24.83;58.54;101583.50;5071671;27;45441;-75
2023/08/13 10:29:21;;;;;;;;;1.00;1.00;;;;;24.68;58.95;101576.78;5082931;27;45563;-75
2023/08/13 10:31:54;;;;;;;;;0.33;0.33;;;;;24.58;57.96;101583.19;5082089;27;45458;-75
2023/08/13 10:34:36;;;;;;;;;0.33;0.33;;;;;24.54;59.49;101585.31;5094369;27;45331;-75
2023/08/13 10:37:02;;;;;;;;;2.00;1.00;;;;;24.54;57.85;101574.50;5083079;27;45622;-74
2023/08/13 10:39:40;;;;;;;;;2.33;1.00;;;;;24.83;58.94;101582.63;5087077;27;45492;-74
2023/08/13 10:42:36;;;;;;;;;0.33;0.00;;;;;25.02;56.28;101584.44;5080327;27;45932;-74
2023/08/13 10:45:06;;;;;;;;;1.00;0.00;;;;;25.19;55.68;101575.56;5086211;27;45335;-74
2023/08/13 10:47:43;;;;;;;;;2.00;2.00;;;;;25.22;56.76;101581.53;5081796;27;45404;-73
2023/08/13 10:50:28;;;;;;;;;1.00;1.00;;;;;25.31;56.56;101582.50;5080154;27;45365;-74
2023/08/13 10:53:04;;;;;;;;;0.00;0.00;;;;;25.45;54.05;101575.75;5079397;27;45253;-74
2023/08/13 10:55:32;;;;;;;;;1.00;1.00;;;;;25.57;55.40;101563.72;5079606;28;45542;-74
2023/08/13 10:57:59;;;;;;;;;1.33;0.33;;;;;25.55;55.52;101563.91;5079337;27;45391;-74
2023/08/13 11:00:26;;;;;;;;;0.00;0.00;;;;;25.51;54.61;101548.94;5080361;27;45569;-74
2023/08/13 11:02:58;;;;;;;;;0.00;0.00;;;;;25.61;54.76;101574.13;5081362;27;45287;-74
2023/08/13 11:05:24;;;;;;;;;0.67;0.67;;;;;25.45;53.46;101554.94;5095626;27;45486;-73
2023/08/13 11:07:52;;;;;;;;;1.00;0.00;;;;;25.34;54.97;101561.38;5081619;27;45384;-76
2023/08/13 11:10:19;;;;;;;;;2.33;0.00;;;;;25.12;56.18;101550.94;5087642;27;45281;-77
2023/08/13 11:12:47;;;;;;;;;1.00;1.00;;;;;25.03;55.12;101569.91;5060829;28;45565;-76
2023/08/13 11:15:12;;;;;;;;;1.00;1.00;;;;;24.94;55.75;101543.69;5061677;28;45315;-76
2023/08/13 11:17:46;;;;;;;;;0.00;0.00;;;;;25.01;55.94;101526.75;5079485;27;45354;-76
2023/08/13 11:20:13;;;;;;;;;0.00;0.00;;;;;25.19;55.28;101549.34;5080505;27;45351;-77