Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:43;;;;;;;995.23;932.40;;;12.10;99.90;;;;;;4950709;29;20479;-85
2022/07/12 00:04:10;;;;;;;949.80;892.13;;;12.20;99.90;;;;;;4951052;29;20562;-85
2022/07/12 00:06:37;;;;;;;913.27;859.57;;;12.00;99.90;;;;;;4952209;29;20484;-85
2022/07/12 00:09:04;;;;;;;890.03;839.63;;;12.00;99.90;;;;;;4951618;29;20544;-84
2022/07/12 00:11:30;;;;;;;867.83;818.90;;;11.90;99.90;;;;;;4950150;29;20549;-85
2022/07/12 00:13:59;;;;;;;843.33;796.47;;;11.90;99.90;;;;;;4950430;29;20551;-84
2022/07/12 00:16:25;;;;;;;863.20;815.23;;;11.90;99.90;;;;;;4951520;29;20536;-85
2022/07/12 00:18:53;;;;;;;868.67;820.00;;;11.80;99.90;;;;;;4951361;29;20520;-85
2022/07/12 00:21:20;;;;;;;904.40;853.33;;;11.80;99.90;;;;;;4951192;29;21019;-85
2022/07/12 00:23:46;;;;;;;913.97;861.57;;;11.80;99.90;;;;;;4951343;29;20545;-85
2022/07/12 00:26:13;;;;;;;914.60;861.70;;;11.90;99.90;;;;;;4951279;29;20452;-84
2022/07/12 00:28:40;;;;;;;925.70;872.00;;;11.90;99.90;;;;;;4950912;29;20543;-85
2022/07/12 00:31:08;;;;;;;941.43;886.70;;;11.90;99.90;;;;;;4951196;29;20950;-86
2022/07/12 00:33:35;;;;;;;990.90;929.10;;;11.90;99.90;;;;;;4951257;29;20477;-85
2022/07/12 00:36:02;;;;;;;977.23;915.53;;;11.80;99.90;;;;;;4950648;29;20453;-85
2022/07/12 00:38:29;;;;;;;972.13;910.93;;;11.80;99.90;;;;;;4951011;29;20468;-85
2022/07/12 00:40:55;;;;;;;977.17;916.17;;;11.70;99.90;;;;;;4951079;29;20481;-85
2022/07/12 00:43:22;;;;;;;987.13;924.73;;;11.70;99.90;;;;;;4949108;29;20483;-85
2022/07/12 00:45:49;;;;;;;997.83;932.97;;;11.80;99.90;;;;;;4949840;29;20488;-86
2022/07/12 00:48:18;;;;;;;1005.60;938.53;;;11.90;99.90;;;;;;4950120;29;20481;-85
2022/07/12 00:50:46;;;;;;;999.07;932.17;;;11.90;99.90;;;;;;4950511;29;20539;-85
2022/07/12 00:53:14;;;;;;;1003.57;936.27;;;11.80;99.90;;;;;;4951016;29;20512;-85
2022/07/12 00:55:42;;;;;;;1008.73;936.47;;;11.70;99.90;;;;;;4950378;29;20491;-85
2022/07/12 00:58:09;;;;;;;1009.63;937.70;;;11.80;99.90;;;;;;4950700;29;20461;-85
2022/07/12 01:00:37;;;;;;;1007.33;938.33;;;11.80;99.90;;;;;;4950771;29;20453;-85
2022/07/12 01:03:05;;;;;;;1004.73;937.40;;;11.80;99.90;;;;;;4950491;29;20480;-85
2022/07/12 01:05:34;;;;;;;999.33;932.40;;;11.70;99.90;;;;;;4949906;29;20460;-85
2022/07/12 01:08:02;;;;;;;991.80;924.67;;;11.70;99.90;;;;;;4949730;29;20473;-85
2022/07/12 01:10:41;;;;;;;992.03;924.47;;;11.70;99.90;;;;;;4950366;29;20488;-85
2022/07/12 01:13:14;;;;;;;1001.57;931.97;;;11.70;99.90;;;;;;4949743;29;20488;-85
2022/07/12 01:15:46;;;;;;;991.80;921.80;;;11.60;99.90;;;;;;4950083;29;20455;-84
2022/07/12 01:18:14;;;;;;;1002.63;931.00;;;11.60;99.90;;;;;;4950265;29;20449;-84
2022/07/12 01:20:43;;;;;;;1016.20;942.80;;;11.60;99.90;;;;;;4950332;29;20516;-85
2022/07/12 01:23:14;;;;;;;992.83;924.50;;;11.50;99.90;;;;;;4949815;29;20473;-85
2022/07/12 01:25:41;;;;;;;990.90;921.00;;;11.50;99.90;;;;;;4949487;29;20467;-85
2022/07/12 01:28:08;;;;;;;991.03;924.70;;;11.50;99.90;;;;;;4950012;29;20521;-84
2022/07/12 01:30:36;;;;;;;996.07;929.00;;;11.40;99.90;;;;;;4949486;29;20489;-84
2022/07/12 01:33:03;;;;;;;997.03;925.00;;;11.40;99.90;;;;;;4950583;29;20536;-85
2022/07/12 01:35:32;;;;;;;987.90;916.00;;;11.30;99.90;;;;;;4949864;29;20456;-85
2022/07/12 01:37:59;;;;;;;980.33;908.13;;;11.30;99.90;;;;;;4950713;29;20513;-84
2022/07/12 01:40:27;;;;;;;958.00;890.63;;;11.30;99.90;;;;;;4949661;29;20456;-84
2022/07/12 01:42:54;;;;;;;958.50;889.67;;;11.20;99.90;;;;;;4949608;29;20492;-84
2022/07/12 01:45:21;;;;;;;974.63;901.27;;;11.30;99.90;;;;;;4949966;29;20513;-85
2022/07/12 01:47:48;;;;;;;980.83;908.23;;;11.10;99.90;;;;;;4949868;29;20539;-84
2022/07/12 01:50:16;;;;;;;989.80;915.03;;;11.00;99.90;;;;;;4949622;29;20507;-84
2022/07/12 01:52:44;;;;;;;975.27;899.27;;;11.10;99.90;;;;;;4949751;29;20473;-84
2022/07/12 01:55:13;;;;;;;968.83;891.90;;;11.00;99.90;;;;;;4949829;29;20511;-84
2022/07/12 01:57:42;;;;;;;968.97;894.77;;;11.10;99.90;;;;;;4949894;29;20835;-84
2022/07/12 02:00:10;;;;;;;956.50;884.90;;;11.00;99.90;;;;;;4950068;29;20480;-84
2022/07/12 02:02:39;;;;;;;965.43;891.13;;;11.10;99.90;;;;;;4949783;29;20473;-84
2022/07/12 02:05:10;;;;;;;970.63;896.13;;;11.10;99.90;;;;;;4949650;29;20456;-84
2022/07/12 02:07:37;;;;;;;958.40;881.03;;;11.10;99.90;;;;;;4949477;29;20449;-84
2022/07/12 02:10:07;;;;;;;960.40;880.37;;;11.10;99.90;;;;;;4948850;29;20445;-84
2022/07/12 02:12:34;;;;;;;948.03;867.27;;;11.10;99.90;;;;;;4948684;29;20489;-84
2022/07/12 02:15:06;;;;;;;950.00;871.80;;;11.20;99.90;;;;;;4949392;29;20464;-84
2022/07/12 02:17:35;;;;;;;957.93;882.67;;;11.10;99.90;;;;;;4949116;29;20466;-84
2022/07/12 02:20:02;;;;;;;952.93;874.50;;;11.20;99.90;;;;;;4948611;29;20467;-84
2022/07/12 02:22:29;;;;;;;951.20;873.13;;;11.10;99.90;;;;;;4948157;29;20479;-84
2022/07/12 02:24:56;;;;;;;955.43;876.67;;;11.20;99.90;;;;;;4948192;29;20457;-84
2022/07/12 02:27:23;;;;;;;953.93;879.13;;;11.20;99.90;;;;;;4949332;29;20480;-84
2022/07/12 02:29:50;;;;;;;950.97;880.07;;;11.10;99.90;;;;;;4948727;29;20491;-84
2022/07/12 02:32:19;;;;;;;955.10;885.70;;;11.00;99.90;;;;;;4947887;29;20501;-84
2022/07/12 02:34:46;;;;;;;950.03;882.73;;;11.00;99.90;;;;;;4948669;29;20543;-84
2022/07/12 02:37:15;;;;;;;965.37;895.57;;;10.90;99.90;;;;;;4952515;29;20473;-84
2022/07/12 02:39:41;;;;;;;965.27;894.67;;;10.90;99.90;;;;;;4952701;29;20457;-84
2022/07/12 02:42:08;;;;;;;963.13;895.13;;;10.70;99.90;;;;;;4952238;29;20473;-83
2022/07/12 02:44:35;;;;;;;957.07;891.37;;;10.70;99.90;;;;;;4952698;29;20452;-83
2022/07/12 02:47:04;;;;;;;947.73;882.87;;;10.70;99.90;;;;;;4952068;29;20463;-84
2022/07/12 02:49:34;;;;;;;948.40;884.67;;;10.70;99.90;;;;;;4952280;29;20543;-84
2022/07/12 02:52:02;;;;;;;951.60;889.17;;;10.60;99.90;;;;;;4951992;29;20512;-83
2022/07/12 02:54:31;;;;;;;943.57;881.33;;;10.50;99.90;;;;;;4951687;29;20591;-83
2022/07/12 02:56:57;;;;;;;955.50;892.90;;;10.50;99.90;;;;;;4952303;29;20547;-83
2022/07/12 02:59:24;;;;;;;965.53;894.30;;;10.40;99.90;;;;;;4950833;29;20461;-83
2022/07/12 03:01:51;;;;;;;962.23;882.47;;;10.40;99.90;;;;;;4951823;29;20506;-83
2022/07/12 03:04:18;;;;;;;954.70;870.00;;;10.40;99.90;;;;;;4951840;29;20456;-83
2022/07/12 03:06:46;;;;;;;942.20;856.97;;;10.40;99.90;;;;;;4951750;29;20463;-83
2022/07/12 03:09:13;;;;;;;967.43;881.77;;;10.50;99.90;;;;;;4951666;29;20496;-83
2022/07/12 03:11:39;;;;;;;954.33;867.87;;;10.50;99.90;;;;;;4951960;29;20467;-84
2022/07/12 03:14:06;;;;;;;942.27;856.10;;;10.60;99.90;;;;;;4951676;29;20469;-83
2022/07/12 03:16:35;;;;;;;942.80;858.83;;;10.60;99.90;;;;;;4951589;29;20457;-84
2022/07/12 03:19:02;;;;;;;956.50;873.50;;;10.70;99.90;;;;;;4951695;29;20453;-83
2022/07/12 03:21:29;;;;;;;957.43;875.50;;;10.70;99.90;;;;;;4951208;29;20521;-83
2022/07/12 03:23:57;;;;;;;943.17;859.90;;;10.60;99.90;;;;;;4950968;29;20448;-82
2022/07/12 03:26:24;;;;;;;953.13;871.50;;;10.50;99.90;;;;;;4952132;29;20460;-83
2022/07/12 03:28:51;;;;;;;956.97;876.77;;;10.40;99.90;;;;;;4951067;29;20462;-83
2022/07/12 03:31:18;;;;;;;967.80;889.33;;;10.40;99.90;;;;;;4950828;29;20477;-83
2022/07/12 03:33:46;;;;;;;930.83;855.80;;;10.40;99.90;;;;;;4950103;29;20452;-82
2022/07/12 03:36:13;;;;;;;922.47;847.80;;;10.30;99.90;;;;;;4950656;29;20560;-83
2022/07/12 03:38:40;;;;;;;920.53;846.67;;;10.40;99.90;;;;;;4950871;29;20551;-83
2022/07/12 03:41:08;;;;;;;942.57;867.07;;;10.30;99.90;;;;;;4950960;29;20950;-83
2022/07/12 03:43:35;;;;;;;938.77;863.27;;;10.40;99.90;;;;;;4951752;29;20536;-83
2022/07/12 03:46:02;;;;;;;941.07;861.57;;;10.40;99.90;;;;;;4950649;29;20468;-85
2022/07/12 03:48:29;;;;;;;942.73;860.30;;;10.50;99.90;;;;;;4951294;29;20524;-83
2022/07/12 03:50:56;;;;;;;937.67;855.90;;;10.50;99.90;;;;;;4949819;29;20473;-83
2022/07/12 03:53:23;;;;;;;923.20;842.93;;;10.50;99.90;;;;;;4951117;29;20472;-83
2022/07/12 03:55:49;;;;;;;910.63;829.97;;;10.50;99.90;;;;;;4950676;29;20508;-84
2022/07/12 03:58:17;;;;;;;916.17;832.90;;;10.60;99.90;;;;;;4950646;29;20461;-83
2022/07/12 04:00:44;;;;;;;916.00;831.60;;;10.60;99.90;;;;;;4951658;29;20540;-83
2022/07/12 04:03:11;;;;;;;912.20;828.77;;;10.70;99.90;;;;;;4951438;29;20481;-83
2022/07/12 04:05:38;;;;;;;905.30;821.67;;;10.70;99.90;;;;;;4950192;29;20463;-83
2022/07/12 04:08:06;;;;;;;902.93;818.17;;;10.80;99.90;;;;;;4949880;29;20459;-83
2022/07/12 04:10:32;;;;;;;897.53;811.53;;;10.90;99.90;;;;;;4950164;29;20461;-83
2022/07/12 04:12:59;;;;;;;905.80;819.43;;;11.00;99.90;;;;;;4950836;29;20488;-83
2022/07/12 04:15:27;;;;;;;910.40;823.37;;;11.20;99.90;;;;;;4950504;29;20465;-82
2022/07/12 04:17:54;;;;;;;900.57;816.27;;;11.10;99.90;;;;;;4951333;29;20463;-83
2022/07/12 04:20:20;;;;;;;905.83;820.03;;;11.10;99.90;;;;;;4949845;29;20456;-83
2022/07/12 04:22:47;;;;;;;921.30;834.93;;;11.10;99.90;;;;;;4950676;29;20484;-83
2022/07/12 04:25:14;;;;;;;911.17;826.10;;;11.20;99.90;;;;;;4950124;29;20484;-82
2022/07/12 04:27:41;;;;;;;897.30;813.10;;;11.20;99.90;;;;;;4950400;29;20471;-83
2022/07/12 04:30:09;;;;;;;914.33;829.13;;;11.30;99.90;;;;;;4949933;29;20460;-82
2022/07/12 04:32:37;;;;;;;916.70;832.40;;;11.40;99.90;;;;;;4950199;29;20487;-83
2022/07/12 04:35:04;;;;;;;922.03;837.87;;;11.40;99.90;;;;;;4949701;29;20492;-83
2022/07/12 04:37:35;;;;;;;926.47;841.87;;;11.50;99.90;;;;;;4950166;29;20547;-83
2022/07/12 04:40:02;;;;;;;926.03;839.50;;;11.50;99.90;;;;;;4950122;29;20532;-82
2022/07/12 04:42:29;;;;;;;922.10;836.50;;;11.70;99.90;;;;;;4949351;29;20515;-83
2022/07/12 04:44:55;;;;;;;915.20;829.77;;;11.90;99.90;;;;;;4948064;29;20660;-83
2022/07/12 04:47:22;;;;;;;915.57;830.07;;;11.90;99.90;;;;;;4949015;29;20452;-83
2022/07/12 04:49:50;;;;;;;910.13;825.47;;;12.20;99.90;;;;;;4949119;29;20453;-83
2022/07/12 04:52:18;;;;;;;913.40;828.20;;;12.20;99.90;;;;;;4950187;29;20491;-83
2022/07/12 04:54:45;;;;;;;932.10;845.83;;;12.40;99.90;;;;;;4950956;29;20473;-82
2022/07/12 04:57:12;;;;;;;922.40;837.00;;;12.60;99.90;;;;;;4950155;29;20467;-83
2022/07/12 04:59:38;;;;;;;916.87;831.20;;;12.70;99.90;;;;;;4949116;29;20456;-82
2022/07/12 05:02:05;;;;;;;916.87;830.77;;;12.90;99.90;;;;;;4945999;29;20469;-82
2022/07/12 05:04:33;;;;;;;919.77;833.57;;;13.00;99.90;;;;;;4937069;29;20852;-82
2022/07/12 05:07:01;;;;;;;919.53;833.40;;;13.10;99.90;;;;;;4938909;29;20465;-82
2022/07/12 05:09:28;;;;;;;929.77;842.90;;;13.10;99.90;;;;;;4939371;29;20461;-83
2022/07/12 05:11:54;;;;;;;941.60;854.37;;;13.20;99.90;;;;;;4938383;29;20868;-82
2022/07/12 05:14:21;;;;;;;936.33;850.43;;;13.20;99.90;;;;;;4939899;29;20460;-82
2022/07/12 05:16:50;;;;;;;931.40;845.83;;;13.30;99.90;;;;;;4939027;29;20980;-82
2022/07/12 05:19:18;;;;;;;935.57;850.60;;;13.40;99.90;;;;;;4940735;29;20464;-83
2022/07/12 05:21:45;;;;;;;929.43;844.17;;;13.50;99.90;;;;;;4938542;29;20479;-82
2022/07/12 05:24:13;;;;;;;924.67;837.20;;;13.70;99.90;;;;;;4937597;29;20485;-83
2022/07/12 05:26:41;;;;;;;924.37;834.20;;;13.90;99.90;;;;;;4937747;29;20457;-83
2022/07/12 05:29:08;;;;;;;837.00;762.97;;;14.30;99.90;;;;;;4938372;29;20453;-82
2022/07/12 05:31:35;;;;;;;764.20;703.20;;;14.90;99.90;;;;;;4938199;29;20485;-82
2022/07/12 05:34:01;;;;;;;713.17;665.43;;;15.50;99.90;;;;;;4937623;29;20455;-82
2022/07/12 05:36:28;;;;;;;210.87;200.43;;;16.10;99.90;;;;;;4937433;29;20475;-83
2022/07/12 05:38:55;;;;;;;37.90;35.57;;;16.80;99.90;;;;;;4936164;29;20464;-83
2022/07/12 05:41:46;;;;;;;14.87;13.50;;;17.30;99.90;;;;;;4936143;29;20505;-83
2022/07/12 05:44:13;;;;;;;12.07;8.70;;;18.10;99.90;;;;;;4935815;29;20470;-83
2022/07/12 06:44:23;;;;;;;11.90;8.17;;;23.70;56.70;;;;;;5104660;23;20489;-81
2022/07/12 07:08:10;;;;;;;12.87;8.70;;;25.50;47.40;;;;;;4749520;30;20460;-83
2022/07/12 07:10:58;;;;;;;14.23;8.30;;;26.00;44.40;;;;;;4796614;29;20472;-84
2022/07/12 07:13:27;;;;;;;13.75;8.95;;;26.50;41.00;;;;;;4866598;29;20551;-84
2022/07/12 07:15:53;;;;;;;11.00;8.53;;;26.30;40.30;;;;;;4866689;29;20290;-84
2022/07/12 07:18:20;;;;;;;13.90;9.10;;;26.40;42.60;;;;;;4929566;29;20456;-83
2022/07/12 07:20:47;;;;;;;9.80;7.50;;;26.30;40.20;;;;;;4939260;29;20460;-84
2022/07/12 07:23:16;;;;;;;10.00;7.20;;;26.70;38.00;;;;;;4946965;29;20488;-84
2022/07/12 07:25:43;;;;;;;9.80;6.30;;;26.80;35.60;;;;;;4949216;29;20468;-84
2022/07/12 07:28:11;;;;;;;10.10;5.40;;;26.70;36.20;;;;;;4949488;29;20528;-84
2022/07/12 07:30:53;;;;;;;14.23;6.57;;;26.90;33.80;;;;;;4950640;29;20504;-84
2022/07/12 07:33:20;;;;;;;8.60;5.87;;;26.90;34.00;;;;;;4949185;29;20587;-84
2022/07/12 07:35:47;;;;;;;8.00;5.50;;;26.90;32.90;;;;;;4946000;29;20907;-84
2022/07/12 07:38:14;;;;;;;10.90;5.80;;;26.90;32.00;;;;;;4945570;29;20515;-84
2022/07/12 07:40:41;;;;;;;8.60;5.33;;;27.00;32.10;;;;;;4943688;29;20463;-84
2022/07/12 07:43:11;;;;;;;8.80;5.50;;;26.90;32.40;;;;;;4948821;29;20575;-84
2022/07/12 07:45:39;;;;;;;8.77;5.80;;;27.10;31.30;;;;;;4946090;29;20441;-84
2022/07/12 07:48:06;;;;;;;9.03;6.00;;;27.30;29.50;;;;;;4951214;29;20453;-85
2022/07/12 07:50:33;;;;;;;9.83;5.83;;;27.60;27.90;;;;;;4949680;29;20456;-84
2022/07/12 07:52:59;;;;;;;7.57;5.10;;;27.40;29.10;;;;;;4951666;29;20487;-84
2022/07/12 07:55:26;;;;;;;8.20;5.30;;;27.00;28.70;;;;;;4942264;29;20457;-84
2022/07/12 07:57:55;;;;;;;7.50;4.80;;;27.10;27.20;;;;;;4945745;29;20472;-84
2022/07/12 08:00:22;;;;;;;8.40;5.00;;;27.10;30.40;;;;;;4948921;29;20453;-84
2022/07/12 08:02:50;;;;;;;8.53;5.53;;;27.30;27.70;;;;;;4951664;29;20805;-85
2022/07/12 08:05:16;;;;;;;8.90;5.90;;;27.20;28.10;;;;;;4951527;29;20532;-85
2022/07/12 08:07:43;;;;;;;11.27;5.90;;;27.20;28.50;;;;;;4952356;29;20912;-84
2022/07/12 08:10:10;;;;;;;8.00;4.83;;;27.40;27.70;;;;;;4948876;29;20434;-85
2022/07/12 08:12:37;;;;;;;10.07;4.93;;;27.60;26.10;;;;;;4953455;29;20471;-85
2022/07/12 08:15:04;;;;;;;12.30;6.43;;;27.40;28.20;;;;;;4953269;29;20456;-85
2022/07/12 08:17:31;;;;;;;15.60;6.10;;;27.30;26.60;;;;;;4953615;29;20455;-84
2022/07/12 08:20:00;;;;;;;8.63;5.57;;;27.20;25.60;;;;;;4952156;29;20463;-85
2022/07/12 08:22:27;;;;;;;9.73;4.80;;;27.30;26.00;;;;;;4952995;29;20491;-84
2022/07/12 08:24:53;;;;;;;7.10;4.40;;;27.40;24.60;;;;;;4951160;29;20477;-84
2022/07/12 08:27:20;;;;;;;8.43;5.60;;;28.00;24.90;;;;;;4952645;29;20515;-84
2022/07/12 08:29:47;;;;;;;7.80;4.53;;;28.00;24.90;;;;;;4951323;29;20467;-85
2022/07/12 08:32:14;;;;;;;7.13;4.60;;;28.30;21.10;;;;;;4947069;29;20544;-84
2022/07/12 08:34:41;;;;;;;6.73;4.70;;;28.30;21.10;;;;;;4946160;29;20484;-84
2022/07/12 08:37:09;;;;;;;7.40;4.30;;;28.20;24.90;;;;;;4950620;29;20524;-85
2022/07/12 08:39:36;;;;;;;7.50;4.90;;;28.60;20.00;;;;;;4948647;29;20495;-84
2022/07/12 08:42:04;;;;;;;6.83;4.13;;;28.60;18.80;;;;;;4950129;29;20453;-85
2022/07/12 08:44:30;;;;;;;8.27;4.80;;;28.70;18.80;;;;;;4952157;29;20459;-85
2022/07/12 08:46:57;;;;;;;7.70;4.30;;;28.70;17.80;;;;;;4952651;29;20459;-85
2022/07/12 08:49:27;;;;;;;6.90;4.27;;;29.20;16.90;;;;;;4950839;29;20448;-84
2022/07/12 08:51:53;;;;;;;6.73;4.40;;;28.60;15.00;;;;;;4948035;29;20496;-84
2022/07/12 08:54:21;;;;;;;6.93;4.03;;;29.40;15.30;;;;;;4945147;29;20544;-84
2022/07/12 08:56:48;;;;;;;6.90;3.33;;;29.30;13.20;;;;;;4950974;29;20517;-85
2022/07/12 08:59:17;;;;;;;7.63;4.60;;;28.80;13.10;;;;;;4949768;29;20954;-85
2022/07/12 09:01:47;;;;;;;6.40;4.33;;;28.40;14.50;;;;;;4950888;29;20477;-84
2022/07/12 09:04:15;;;;;;;8.00;5.23;;;28.90;15.20;;;;;;4945055;29;20492;-84
2022/07/12 09:06:42;;;;;;;6.60;4.20;;;28.70;14.10;;;;;;4951724;29;20457;-85
2022/07/12 09:09:09;;;;;;;7.00;4.30;;;28.80;13.60;;;;;;4952760;29;20484;-85
2022/07/12 09:11:39;;;;;;;5.80;3.10;;;29.10;13.60;;;;;;4950193;29;20475;-85
2022/07/12 09:14:08;;;;;;;7.20;3.60;;;29.50;14.10;;;;;;4947098;29;20449;-84
2022/07/12 09:17:30;;;;;;;7.00;3.80;;;29.80;10.70;;;;;;4941298;29;20456;-84
2022/07/12 09:29:19;;;;;;;7.47;3.90;;;30.30;7.80;;;;;;4896934;29;20458;-82
2022/07/12 09:37:26;;;;;;;5.70;3.27;;;31.70;1.60;;;;;;4943367;29;20439;-82
2022/07/12 09:40:01;;;;;;;6.00;3.07;;;32.30;1.00;;;;;;4944379;29;20508;-82
2022/07/12 09:43:10;;;;;;;5.80;2.57;;;31.70;1.00;;;;;;4950730;29;20458;-82
2022/07/12 09:45:48;;;;;;;4.97;2.73;;;31.50;1.50;;;;;;4951110;29;20456;-82
2022/07/12 09:48:21;;;;;;;6.90;3.03;;;32.30;1.10;;;;;;4950597;29;20464;-82
2022/07/12 09:50:50;;;;;;;7.47;2.87;;;33.00;1.00;;;;;;4948414;29;20516;-82
2022/07/12 09:53:56;;;;;;;;;;;;;;;;;;;;;
2022/07/12 09:56:27;;;;;;;5.53;2.97;;;32.60;1.00;;;;;;4950250;29;20456;-83
2022/07/12 09:59:04;;;;;;;5.10;2.60;;;33.10;1.00;;;;;;4951036;29;20462;-83
2022/07/12 10:01:33;;;;;;;6.23;3.17;;;32.70;1.00;;;;;;4948314;29;20495;-83
2022/07/12 10:04:02;;;;;;;5.10;2.60;;;33.30;1.00;;;;;;4950233;29;20476;-84
2022/07/12 10:06:31;;;;;;;5.83;3.20;;;32.90;1.00;;;;;;4950465;29;20464;-84
2022/07/12 10:08:59;;;;;;;5.50;2.67;;;32.50;1.00;;;;;;4949300;29;20504;-84
2022/07/12 10:11:27;;;;;;;11.27;3.17;;;32.40;1.00;;;;;;4949988;29;20459;-83
2022/07/12 10:13:55;;;;;;;6.00;3.17;;;31.90;1.00;;;;;;4951310;29;20520;-82
2022/07/12 10:16:34;;;;;;;5.40;2.90;;;31.90;1.00;;;;;;4950336;29;20463;-83
2022/07/12 10:19:32;;;;;;;5.03;2.30;;;32.00;1.00;;;;;;4950555;29;20464;-83
2022/07/12 10:22:02;;;;;;;6.17;2.30;;;32.70;1.00;;;;;;4948457;29;20469;-83
2022/07/12 10:24:48;;;;;;;4.67;2.10;;;33.00;1.00;;;;;;4949876;29;20481;-84
2022/07/12 10:27:32;;;;;;;4.40;1.77;;;33.10;1.00;;;;;;4950160;29;20460;-84
2022/07/12 10:30:22;;;;;;;4.97;2.20;;;33.20;1.00;;;;;;4948778;29;20935;-82
2022/07/12 10:32:50;;;;;;;5.77;2.37;;;33.90;1.00;;;;;;4948754;29;20493;-84
2022/07/12 10:35:19;;;;;;;5.80;1.70;;;33.00;1.00;;;;;;4948997;29;20428;-84
2022/07/12 10:38:15;;;;;;;5.50;2.40;;;34.00;1.00;;;;;;4947444;29;20438;-82
2022/07/12 10:40:43;;;;;;;4.50;1.70;;;33.70;1.00;;;;;;4949488;29;20434;-83
2022/07/12 10:43:21;;;;;;;5.73;2.43;;;33.80;1.00;;;;;;4949570;29;20531;-81
2022/07/12 10:45:50;;;;;;;4.47;2.20;;;33.70;1.00;;;;;;4948177;29;20460;-84
2022/07/12 10:48:39;;;;;;;7.43;2.27;;;33.90;1.00;;;;;;4948735;29;20463;-82
2022/07/12 10:51:15;;;;;;;5.93;2.53;;;33.70;1.00;;;;;;4945970;29;20510;-81
2022/07/12 10:54:09;;;;;;;5.17;2.63;;;33.60;1.00;;;;;;4949333;29;20890;-81
2022/07/12 10:56:57;;;;;;;6.50;2.30;;;34.10;1.00;;;;;;4940863;29;20476;-82
2022/07/12 10:59:27;;;;;;;5.40;2.27;;;34.70;1.00;;;;;;4953120;29;20492;-81
2022/07/12 11:01:57;;;;;;;5.10;2.40;;;35.70;1.00;;;;;;4952391;29;20500;-82
2022/07/12 11:04:28;;;;;;;5.93;2.40;;;36.10;1.00;;;;;;4951669;29;20458;-82
2022/07/12 11:07:05;;;;;;;5.67;2.50;;;36.50;1.00;;;;;;4952748;29;20454;-83
2022/07/12 11:09:36;;;;;;;4.93;2.27;;;36.00;1.00;;;;;;4952093;29;20479;-83
2022/07/12 11:12:04;;;;;;;4.60;2.00;;;35.70;1.00;;;;;;4952718;29;20480;-87
2022/07/12 11:14:38;;;;;;;5.17;2.30;;;36.30;1.00;;;;;;4943267;29;20486;-86
2022/07/12 11:17:09;;;;;;;5.60;2.50;;;36.50;1.00;;;;;;4942645;29;20454;-86
2022/07/12 11:19:36;;;;;;;5.20;2.57;;;36.40;1.00;;;;;;4960197;29;20462;-86
2022/07/12 11:22:03;;;;;;;5.90;2.70;;;36.10;1.00;;;;;;4962138;29;20545;-86
2022/07/12 11:24:31;;;;;;;5.40;2.40;;;35.60;1.00;;;;;;4962074;29;21007;-87
2022/07/12 11:27:03;;;;;;;5.43;2.17;;;36.50;1.00;;;;;;4962282;29;20444;-87
2022/07/12 11:29:37;;;;;;;4.60;2.00;;;36.20;1.00;;;;;;4962342;29;20502;-87
2022/07/12 11:32:09;;;;;;;5.10;2.33;;;36.90;1.00;;;;;;4962224;29;20476;-87
2022/07/12 11:34:54;;;;;;;4.83;2.30;;;37.30;1.00;;;;;;4962520;29;20834;-87
2022/07/12 11:37:21;;;;;;;4.43;1.93;;;36.70;1.00;;;;;;4963058;29;20426;-85
2022/07/12 11:39:50;;;;;;;4.80;2.00;;;35.10;1.00;;;;;;4963402;28;20460;-84
2022/07/12 11:42:19;;;;;;;5.53;2.20;;;34.20;1.00;;;;;;4963579;29;20879;-84
2022/07/12 11:44:54;;;;;;;5.33;2.57;;;35.00;1.00;;;;;;4962111;29;21073;-84
2022/07/12 11:47:25;;;;;;;5.77;2.77;;;35.90;1.00;;;;;;4961744;29;20456;-84
2022/07/12 11:49:55;;;;;;;6.73;2.67;;;36.60;1.00;;;;;;4963358;29;20431;-84
2022/07/12 11:52:25;;;;;;;5.23;2.33;;;36.60;1.00;;;;;;4963131;29;20453;-84
2022/07/12 11:54:58;;;;;;;6.03;1.97;;;36.70;1.00;;;;;;4962468;29;20438;-84
2022/07/12 11:57:25;;;;;;;4.70;2.10;;;37.00;1.00;;;;;;4961657;29;20466;-84
2022/07/12 11:59:52;;;;;;;4.70;2.00;;;37.30;1.00;;;;;;4961865;29;20419;-84
2022/07/12 12:02:23;;;;;;;4.90;2.20;;;37.10;1.00;;;;;;4961414;29;20538;-84
2022/07/12 12:04:54;;;;;;;5.20;2.10;;;38.40;1.00;;;;;;4961781;29;20486;-85
2022/07/12 12:07:23;;;;;;;4.67;1.90;;;38.60;1.00;;;;;;4963743;28;20448;-83
2022/07/12 12:10:00;;;;;;;4.60;1.83;;;39.10;1.00;;;;;;4963060;29;20426;-84
2022/07/12 12:12:47;;;;;;;4.90;2.40;;;38.90;1.00;;;;;;4963084;29;20505;-84
2022/07/12 12:15:16;;;;;;;4.87;2.40;;;39.00;1.00;;;;;;4962675;29;20456;-84
2022/07/12 12:17:54;;;;;;;4.90;2.30;;;38.00;1.00;;;;;;4967610;29;20471;-83
2022/07/12 12:20:24;;;;;;;5.37;2.40;;;37.30;1.00;;;;;;4968995;29;20461;-84
2022/07/12 12:26:54;;;;;;;5.33;1.90;;;34.90;1.00;;;;;;4908118;29;20513;-85
2022/07/12 12:29:54;;;;;;;4.50;2.00;;;36.60;1.00;;;;;;4966009;29;20430;-86
2022/07/12 12:32:23;;;;;;;6.03;2.20;;;37.40;1.00;;;;;;4965866;29;21000;-83
2022/07/12 12:35:12;;;;;;;4.70;2.00;;;37.10;1.00;;;;;;4960798;29;20422;-83
2022/07/12 12:37:41;;;;;;;16.67;2.43;;;37.50;1.00;;;;;;4961506;29;20436;-83
2022/07/12 12:40:09;;;;;;;4.77;2.07;;;37.10;1.00;;;;;;4961378;29;20426;-84
2022/07/12 12:42:42;;;;;;;5.60;2.40;;;36.50;1.00;;;;;;4960788;29;20966;-83
2022/07/12 12:45:30;;;;;;;4.50;1.83;;;36.60;1.00;;;;;;4960691;29;20475;-83
2022/07/12 12:48:01;;;;;;;5.40;2.23;;;36.50;1.00;;;;;;4961098;29;20460;-85
2022/07/12 12:51:01;;;;;;;5.17;1.80;;;37.40;1.00;;;;;;4959914;29;20466;-83
2022/07/12 12:53:30;;;;;;;4.67;2.57;;;38.10;1.00;;;;;;4949144;28;20450;-83
2022/07/12 12:56:06;;;;;;;4.87;1.80;;;38.40;1.00;;;;;;4960135;29;20989;-84
2022/07/12 12:58:33;;;;;;;5.27;2.27;;;38.80;1.00;;;;;;4960779;29;20447;-84
2022/07/12 13:01:00;;;;;;;4.33;1.60;;;38.20;1.00;;;;;;4961904;29;20460;-83
2022/07/12 13:03:28;;;;;;;4.40;2.10;;;38.50;1.00;;;;;;4960482;29;20521;-83
2022/07/12 13:05:57;;;;;;;5.63;1.90;;;37.80;1.00;;;;;;4959431;29;20450;-84
2022/07/12 13:08:27;;;;;;;5.07;2.30;;;38.40;1.00;;;;;;4959897;29;20950;-84
2022/07/12 13:13:40;;;;;;;5.53;2.70;;;38.70;1.00;;;;;;4961148;29;20441;-84
2022/07/12 13:16:13;;;;;;;7.27;1.97;;;38.70;1.00;;;;;;4961794;29;20438;-84
2022/07/12 13:18:41;;;;;;;4.20;1.70;;;39.40;1.00;;;;;;4961175;28;20479;-84
2022/07/12 13:21:10;;;;;;;4.40;2.03;;;39.50;1.00;;;;;;4960655;29;20434;-84
2022/07/12 13:23:37;;;;;;;4.90;1.87;;;39.30;1.00;;;;;;4960969;29;20546;-83
2022/07/12 13:26:09;;;;;;;4.20;1.80;;;37.30;1.00;;;;;;4961874;29;20437;-84
2022/07/12 13:28:37;;;;;;;5.60;2.07;;;38.30;1.00;;;;;;4961873;29;20482;-84
2022/07/12 13:31:07;;;;;;;6.70;1.90;;;38.80;1.00;;;;;;4961367;29;20855;-84
2022/07/12 13:33:37;;;;;;;5.53;2.17;;;38.40;1.00;;;;;;4961045;29;20503;-84
2022/07/12 13:36:04;;;;;;;6.30;2.10;;;38.20;1.00;;;;;;4961521;29;20979;-84
2022/07/12 13:38:33;;;;;;;6.30;2.40;;;39.00;1.00;;;;;;4961510;29;20414;-84
2022/07/12 13:41:00;;;;;;;4.53;1.97;;;39.70;1.00;;;;;;4961026;29;20960;-84
2022/07/12 13:43:31;;;;;;;6.27;1.90;;;40.60;1.00;;;;;;4960720;29;20503;-84
2022/07/12 13:45:59;;;;;;;4.60;2.10;;;40.40;1.00;;;;;;4960727;29;20457;-84
2022/07/12 13:48:26;;;;;;;5.57;2.40;;;40.60;1.00;;;;;;4960533;29;20478;-84
2022/07/12 13:50:56;;;;;;;4.30;1.50;;;40.70;1.00;;;;;;4960584;29;20430;-84
2022/07/12 13:53:23;;;;;;;5.13;2.37;;;40.90;1.00;;;;;;4960137;29;20486;-84
2022/07/12 13:55:54;;;;;;;4.70;1.90;;;40.80;1.00;;;;;;4959334;29;20434;-84
2022/07/12 13:58:27;;;;;;;6.00;2.53;;;40.80;1.00;;;;;;4961132;29;20446;-84
2022/07/12 14:00:57;;;;;;;4.43;1.90;;;40.40;1.00;;;;;;4959917;29;20970;-84
2022/07/12 14:03:24;;;;;;;5.13;2.17;;;39.70;1.00;;;;;;4959767;29;20450;-84
2022/07/12 14:05:51;;;;;;;5.00;1.77;;;39.50;1.00;;;;;;4958642;29;20508;-84
2022/07/12 14:08:19;;;;;;;4.57;1.93;;;39.40;1.00;;;;;;4960406;29;20451;-84
2022/07/12 14:10:49;;;;;;;5.97;2.17;;;39.00;1.00;;;;;;4960713;29;20440;-84
2022/07/12 14:13:19;;;;;;;5.37;2.10;;;38.70;1.00;;;;;;4960028;29;20465;-84
2022/07/12 14:15:45;;;;;;;5.93;1.80;;;38.30;1.00;;;;;;4961333;29;20426;-84
2022/07/12 14:18:14;;;;;;;5.23;2.00;;;38.90;1.00;;;;;;4960904;29;20495;-84
2022/07/12 14:20:41;;;;;;;5.20;2.40;;;39.00;1.00;;;;;;4961090;29;20479;-84
2022/07/12 14:23:17;;;;;;;;;;;;;;;;;;;;;
2022/07/12 14:25:47;;;;;;;4.13;1.80;;;38.50;1.00;;;;;;4959617;29;20825;-84
2022/07/12 14:28:18;;;;;;;6.50;2.20;;;38.40;1.00;;;;;;4960896;29;20446;-83