Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:49;;;;;;;6.30;5.00;;;13.10;99.90;;;;;;5053861;28;20662;-78
2022/05/18 00:04:15;;;;;;;5.80;5.20;;;;;;;;;;5054590;28;20198;-78
2022/05/18 00:06:41;;;;;;;7.80;5.70;;;12.90;99.90;;;;;;5053524;28;20307;-78
2022/05/18 00:09:07;;;;;;;6.07;4.93;;;;;;;;;;5055160;28;20180;-78
2022/05/18 00:11:33;;;;;;;5.67;4.80;;;12.70;99.90;;;;;;5053114;28;20212;-78
2022/05/18 00:13:59;;;;;;;7.07;4.87;;;;;;;;;;5054293;28;20296;-77
2022/05/18 00:16:26;;;;;;;6.27;4.90;;;13.20;99.90;;;;;;5053145;28;20288;-77
2022/05/18 00:18:53;;;;;;;7.93;5.20;;;13.00;99.90;;;;;;5054838;28;20260;-78
2022/05/18 00:21:19;;;;;;;7.77;5.37;;;12.70;99.90;;;;;;5054215;28;20650;-78
2022/05/18 00:23:45;;;;;;;5.87;4.83;;;12.70;99.90;;;;;;5054446;28;20177;-77
2022/05/18 00:26:11;;;;;;;5.93;4.37;;;12.60;99.90;;;;;;5054762;28;20177;-78
2022/05/18 00:28:37;;;;;;;7.87;5.20;;;12.90;99.90;;;;;;5052789;28;20189;-78
2022/05/18 00:31:03;;;;;;;7.70;4.97;;;12.70;99.90;;;;;;5053710;28;20193;-77
2022/05/18 00:33:30;;;;;;;6.73;5.13;;;12.70;99.90;;;;;;5052486;28;20189;-78
2022/05/18 00:35:57;;;;;;;6.53;4.83;;;12.70;99.90;;;;;;5053960;28;20544;-78
2022/05/18 00:38:23;;;;;;;4.97;4.47;;;12.70;99.90;;;;;;5053937;28;20177;-78
2022/05/18 00:40:50;;;;;;;5.70;5.07;;;12.70;99.90;;;;;;5054107;28;20214;-78
2022/05/18 00:43:31;;;;;;;9.20;5.30;;;12.70;99.90;;;;;;5054392;28;20222;-77
2022/05/18 00:45:58;;;;;;;6.43;5.30;;;12.70;99.90;;;;;;5053056;28;20570;-78
2022/05/18 00:48:24;;;;;;;6.17;5.17;;;12.70;99.90;;;;;;5053469;28;20181;-77
2022/05/18 00:50:53;;;;;;;7.47;5.20;;;12.60;99.90;;;;;;5055135;28;20216;-77
2022/05/18 00:53:23;;;;;;;10.23;5.00;;;12.60;99.90;;;;;;5062159;28;20185;-77
2022/05/18 00:55:56;;;;;;;7.80;4.90;;;12.60;99.90;;;;;;5055121;28;20208;-78
2022/05/18 00:58:30;;;;;;;9.70;5.20;;;12.50;99.90;;;;;;5053462;28;20269;-78
2022/05/18 01:00:56;;;;;;;5.47;4.73;;;12.50;99.90;;;;;;5054520;28;20632;-78
2022/05/18 01:03:34;;;;;;;5.47;4.87;;;12.50;99.90;;;;;;5053499;28;20173;-78
2022/05/18 01:06:08;;;;;;;6.13;4.50;;;12.50;99.90;;;;;;5054810;28;20158;-77
2022/05/18 01:08:49;;;;;;;7.77;5.07;;;12.40;99.90;;;;;;5054867;28;20181;-78
2022/05/18 01:11:15;;;;;;;8.33;4.53;;;12.40;99.90;;;;;;5053726;28;20189;-78
2022/05/18 01:13:41;;;;;;;5.73;4.57;;;12.40;99.90;;;;;;5057969;28;20185;-78
2022/05/18 01:16:07;;;;;;;4.97;4.47;;;12.40;99.90;;;;;;5058560;28;20242;-78
2022/05/18 01:18:33;;;;;;;7.10;4.53;;;12.40;99.90;;;;;;5057194;28;20184;-78
2022/05/18 01:20:59;;;;;;;10.17;5.17;;;12.30;99.90;;;;;;5058594;28;20182;-78
2022/05/18 01:23:27;;;;;;;7.17;5.20;;;12.40;99.90;;;;;;5056966;28;20185;-78
2022/05/18 01:26:06;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;5058249;28;20201;-78
2022/05/18 01:28:50;;;;;;;6.70;4.70;;;12.40;99.90;;;;;;5058820;28;20157;-78
2022/05/18 01:31:16;;;;;;;6.03;5.00;;;12.40;99.90;;;;;;5058537;28;20253;-78
2022/05/18 01:33:41;;;;;;;7.47;5.20;;;12.30;99.90;;;;;;5057038;28;20227;-78
2022/05/18 01:36:08;;;;;;;7.03;5.10;;;;;;;;;;5058712;28;20231;-78
2022/05/18 01:38:34;;;;;;;6.47;5.27;;;12.30;99.90;;;;;;5058452;28;20174;-78
2022/05/18 01:41:17;;;;;;;10.00;5.17;;;12.20;99.90;;;;;;5058278;28;20173;-78
2022/05/18 01:43:49;;;;;;;5.53;4.60;;;12.20;99.90;;;;;;5058637;28;20626;-78
2022/05/18 01:46:17;;;;;;;5.30;4.80;;;12.20;99.90;;;;;;5058522;28;20165;-77
2022/05/18 01:48:50;;;;;;;6.17;4.93;;;12.10;99.90;;;;;;5058096;28;20185;-78
2022/05/18 01:51:33;;;;;;;8.80;5.33;;;12.10;99.90;;;;;;5058226;28;20666;-78
2022/05/18 01:53:59;;;;;;;6.07;4.83;;;12.10;99.90;;;;;;5057139;28;20696;-78
2022/05/18 01:56:25;;;;;;;9.10;5.77;;;12.10;99.90;;;;;;5058068;28;20170;-78
2022/05/18 01:58:51;;;;;;;5.77;5.17;;;12.10;99.90;;;;;;5058035;28;20631;-78
2022/05/18 02:01:18;;;;;;;6.67;5.13;;;12.00;99.90;;;;;;5057772;28;20191;-78
2022/05/18 02:03:43;;;;;;;8.17;5.20;;;12.10;99.90;;;;;;5056283;28;20617;-78
2022/05/18 02:06:09;;;;;;;11.00;5.43;;;11.80;99.90;;;;;;5057789;28;20217;-78
2022/05/18 02:08:35;;;;;;;7.20;4.97;;;11.90;99.90;;;;;;5057543;28;20208;-78
2022/05/18 02:11:00;;;;;;;6.00;4.87;;;11.80;99.90;;;;;;5056131;28;20228;-78
2022/05/18 02:13:26;;;;;;;5.87;4.97;;;11.90;99.90;;;;;;5057160;28;20193;-78
2022/05/18 02:15:52;;;;;;;7.33;5.87;;;11.90;99.90;;;;;;5057143;28;20185;-78
2022/05/18 02:18:18;;;;;;;8.50;5.10;;;11.80;99.90;;;;;;5057592;28;20166;-78
2022/05/18 02:20:44;;;;;;;8.03;6.30;;;11.80;99.90;;;;;;5057111;28;20216;-78
2022/05/18 02:23:09;;;;;;;6.83;5.77;;;11.90;99.90;;;;;;5054941;28;20187;-78
2022/05/18 02:25:37;;;;;;;6.77;5.07;;;11.70;99.90;;;;;;5055799;28;20201;-78
2022/05/18 02:28:03;;;;;;;6.47;5.87;;;11.70;99.90;;;;;;5057242;28;20178;-78
2022/05/18 02:30:29;;;;;;;8.93;5.90;;;11.80;99.90;;;;;;5056276;28;20177;-78
2022/05/18 02:32:55;;;;;;;6.57;5.97;;;11.60;99.90;;;;;;5055474;28;20185;-78
2022/05/18 02:35:21;;;;;;;6.63;5.77;;;;;;;;;;5057465;28;20694;-77
2022/05/18 02:37:46;;;;;;;5.87;5.27;;;11.60;99.90;;;;;;5058256;28;20298;-77
2022/05/18 02:40:13;;;;;;;6.67;5.50;;;11.60;99.90;;;;;;5057851;28;20214;-78
2022/05/18 02:42:39;;;;;;;6.20;5.60;;;11.60;99.90;;;;;;5057488;28;20185;-78
2022/05/18 02:45:06;;;;;;;8.17;6.40;;;11.60;99.90;;;;;;5056108;28;20197;-78
2022/05/18 02:47:31;;;;;;;10.07;6.93;;;11.60;99.90;;;;;;5055387;28;20184;-78
2022/05/18 02:49:57;;;;;;;7.53;6.10;;;11.50;99.90;;;;;;5056491;28;20173;-78
2022/05/18 02:52:23;;;;;;;7.87;6.17;;;11.50;99.90;;;;;;5056810;28;20201;-78
2022/05/18 02:57:32;;;;;;;10.07;6.23;;;11.50;99.90;;;;;;5057252;28;20169;-77
2022/05/18 02:59:58;;;;;;;9.60;6.83;;;11.50;99.90;;;;;;5056398;28;20177;-78
2022/05/18 03:02:24;;;;;;;6.00;5.23;;;11.50;99.90;;;;;;5063093;28;20193;-77
2022/05/18 03:04:50;;;;;;;8.73;6.73;;;11.50;99.90;;;;;;5062431;28;20197;-77
2022/05/18 03:07:16;;;;;;;7.33;6.30;;;11.40;99.90;;;;;;5058149;28;20239;-78
2022/05/18 03:09:42;;;;;;;9.30;6.70;;;11.40;99.90;;;;;;5056074;28;20177;-77
2022/05/18 03:12:08;;;;;;;8.27;6.10;;;11.40;99.90;;;;;;5055033;28;20205;-78
2022/05/18 03:14:34;;;;;;;7.57;6.40;;;11.30;99.90;;;;;;5055553;28;20249;-77
2022/05/18 03:16:59;;;;;;;6.67;6.07;;;11.30;99.90;;;;;;5057091;28;20188;-78
2022/05/18 03:19:26;;;;;;;7.40;5.70;;;11.20;99.90;;;;;;5060216;28;20174;-77
2022/05/18 03:24:36;;;;;;;7.80;6.23;;;11.20;99.90;;;;;;5065622;28;20208;-77
2022/05/18 03:27:02;;;;;;;7.27;5.50;;;11.20;99.90;;;;;;5058955;28;20189;-77
2022/05/18 03:29:27;;;;;;;9.30;7.30;;;11.20;99.90;;;;;;5053733;28;20556;-77
2022/05/18 03:31:53;;;;;;;7.50;6.70;;;11.20;99.90;;;;;;5055450;28;20283;-77
2022/05/18 03:34:19;;;;;;;8.80;6.63;;;11.20;99.90;;;;;;5054969;28;20224;-77
2022/05/18 03:36:45;;;;;;;7.67;6.87;;;11.10;99.90;;;;;;5053923;28;20205;-77
2022/05/18 03:39:10;;;;;;;7.67;6.87;;;11.20;99.90;;;;;;5055144;28;20174;-77
2022/05/18 03:41:36;;;;;;;9.27;6.30;;;11.20;99.90;;;;;;5053812;28;20599;-77
2022/05/18 03:44:03;;;;;;;13.53;6.87;;;11.20;99.90;;;;;;5055349;28;20193;-77
2022/05/18 03:46:29;;;;;;;9.07;6.90;;;11.20;99.90;;;;;;5055013;28;20182;-77
2022/05/18 03:48:54;;;;;;;10.30;6.77;;;11.20;99.90;;;;;;5055034;28;20243;-77
2022/05/18 03:51:20;;;;;;;9.33;6.40;;;11.20;99.90;;;;;;5054813;28;20271;-77
2022/05/18 03:53:46;;;;;;;8.27;6.13;;;11.20;99.90;;;;;;5055318;28;20216;-77
2022/05/18 03:56:12;;;;;;;7.97;6.43;;;11.20;99.90;;;;;;5054931;28;20207;-77
2022/05/18 03:58:40;;;;;;;9.57;6.70;;;11.20;99.90;;;;;;5053437;28;20177;-77
2022/05/18 04:01:10;;;;;;;9.97;7.13;;;11.20;99.90;;;;;;5054682;28;20180;-77
2022/05/18 04:03:39;;;;;;;8.83;6.63;;;11.20;99.90;;;;;;5053224;28;20192;-77
2022/05/18 04:06:05;;;;;;;7.07;6.37;;;11.20;99.90;;;;;;5054586;28;20549;-77
2022/05/18 04:08:31;;;;;;;9.13;7.17;;;11.20;99.90;;;;;;5054329;28;20173;-77
2022/05/18 04:10:58;;;;;;;8.90;6.40;;;11.10;99.90;;;;;;5054038;28;20576;-78
2022/05/18 04:13:27;;;;;;;7.90;6.60;;;11.10;99.90;;;;;;5054246;28;20247;-78
2022/05/18 04:15:54;;;;;;;8.47;6.07;;;11.10;99.90;;;;;;5054462;28;20200;-78
2022/05/18 04:18:22;;;;;;;6.87;5.80;;;11.10;99.90;;;;;;5053188;28;20696;-77
2022/05/18 04:20:49;;;;;;;8.93;7.03;;;11.10;99.90;;;;;;5053021;28;20243;-77
2022/05/18 04:23:15;;;;;;;7.80;7.00;;;11.10;99.90;;;;;;5054318;28;20532;-77
2022/05/18 04:25:41;;;;;;;9.07;7.73;;;11.20;99.90;;;;;;5054488;28;20244;-77
2022/05/18 04:28:08;;;;;;;9.50;6.63;;;11.20;99.90;;;;;;5054453;28;20634;-78
2022/05/18 04:30:35;;;;;;;11.00;7.23;;;11.30;99.90;;;;;;5053853;28;20185;-77
2022/05/18 04:33:01;;;;;;;11.10;7.37;;;11.40;99.90;;;;;;5052683;28;20268;-77
2022/05/18 04:35:28;;;;;;;9.13;7.23;;;11.40;99.90;;;;;;5053897;28;20197;-77
2022/05/18 04:37:55;;;;;;;7.97;7.10;;;11.50;99.90;;;;;;5052596;28;20208;-77
2022/05/18 04:40:21;;;;;;;7.40;6.70;;;11.50;99.90;;;;;;5053669;28;20181;-78
2022/05/18 04:42:47;;;;;;;11.47;7.10;;;11.60;99.90;;;;;;5052734;28;20272;-78
2022/05/18 04:45:16;;;;;;;10.03;7.13;;;11.60;99.90;;;;;;5052809;28;20616;-78
2022/05/18 04:47:41;;;;;;;8.80;7.20;;;11.60;99.90;;;;;;5053664;28;20616;-77
2022/05/18 04:50:08;;;;;;;8.77;6.70;;;11.70;99.90;;;;;;5054343;28;20178;-77
2022/05/18 04:52:34;;;;;;;8.80;7.27;;;11.70;99.90;;;;;;5054544;28;20205;-77
2022/05/18 04:55:00;;;;;;;11.67;7.23;;;11.80;99.90;;;;;;5053315;28;20201;-77
2022/05/18 04:57:26;;;;;;;11.40;7.37;;;12.00;99.90;;;;;;5053177;28;20177;-77
2022/05/18 04:59:52;;;;;;;10.47;7.13;;;12.00;99.90;;;;;;5054035;28;20546;-78
2022/05/18 05:02:18;;;;;;;8.20;7.20;;;12.10;99.90;;;;;;5052932;28;20634;-78
2022/05/18 05:04:44;;;;;;;10.53;6.60;;;12.30;99.90;;;;;;5054329;28;20198;-78
2022/05/18 05:07:10;;;;;;;12.80;8.07;;;;;;;;;;5054118;28;20184;-77
2022/05/18 05:09:37;;;;;;;8.80;7.03;;;12.40;99.90;;;;;;5053452;28;20566;-78
2022/05/18 05:12:03;;;;;;;9.13;7.00;;;12.50;99.90;;;;;;5052815;28;20206;-78
2022/05/18 05:14:29;;;;;;;7.50;6.53;;;12.60;99.90;;;;;;5053899;28;20267;-78
2022/05/18 05:16:54;;;;;;;14.33;7.10;;;12.60;99.90;;;;;;5054524;28;20178;-78
2022/05/18 05:19:20;;;;;;;8.00;6.73;;;12.70;99.90;;;;;;5054725;28;20178;-77
2022/05/18 05:21:46;;;;;;;9.93;7.10;;;12.80;99.90;;;;;;5057716;28;20628;-77
2022/05/18 05:24:14;;;;;;;7.93;6.37;;;12.90;99.90;;;;;;5055533;28;20198;-78
2022/05/18 05:26:41;;;;;;;8.27;6.40;;;12.90;99.90;;;;;;5054229;28;20237;-78
2022/05/18 05:29:07;;;;;;;7.97;6.53;;;13.00;99.90;;;;;;5053132;28;20185;-78
2022/05/18 05:31:33;;;;;;;8.50;6.67;;;13.10;99.90;;;;;;5052275;28;20202;-77
2022/05/18 05:33:59;;;;;;;9.87;6.50;;;13.20;99.90;;;;;;5053916;28;20546;-78
2022/05/18 05:36:26;;;;;;;10.87;6.60;;;13.20;99.90;;;;;;5054101;28;20178;-78
2022/05/18 05:38:52;;;;;;;6.97;6.27;;;13.30;99.90;;;;;;5055082;28;20174;-78
2022/05/18 05:41:18;;;;;;;10.27;6.13;;;13.40;99.90;;;;;;5056262;28;20260;-78
2022/05/18 05:43:44;;;;;;;6.77;6.07;;;13.60;99.90;;;;;;5055482;28;20173;-78
2022/05/18 05:46:14;;;;;;;6.67;5.73;;;13.60;99.90;;;;;;5054184;28;20280;-78
2022/05/18 05:48:42;;;;;;;6.80;5.83;;;13.70;99.90;;;;;;5056623;28;20667;-79
2022/05/18 05:51:12;;;;;;;6.77;6.00;;;13.80;99.90;;;;;;5053969;28;20201;-77
2022/05/18 05:53:45;;;;;;;7.17;5.87;;;13.90;99.90;;;;;;5052797;28;20169;-77
2022/05/18 05:56:13;;;;;;;7.80;5.57;;;13.90;99.90;;;;;;5053219;28;20161;-78
2022/05/18 05:58:39;;;;;;;6.20;5.57;;;14.10;99.90;;;;;;5059977;28;20161;-79
2022/05/18 06:01:08;;;;;;;6.27;5.50;;;14.20;99.90;;;;;;5060576;28;20672;-78
2022/05/18 06:03:34;;;;;;;8.27;6.03;;;14.40;99.90;;;;;;5061626;28;20173;-78
2022/05/18 06:06:02;;;;;;;7.33;5.70;;;14.40;99.90;;;;;;5061618;28;20635;-79
2022/05/18 06:08:29;;;;;;;9.23;5.57;;;14.50;99.90;;;;;;5060752;28;20181;-79
2022/05/18 06:10:55;;;;;;;6.90;5.17;;;14.70;99.90;;;;;;5064592;28;20193;-78
2022/05/18 06:13:20;;;;;;;8.43;5.67;;;14.80;99.90;;;;;;5066760;28;20254;-78
2022/05/18 06:15:47;;;;;;;8.50;4.77;;;14.90;99.90;;;;;;5067585;28;20186;-78
2022/05/18 06:18:13;;;;;;;8.87;5.97;;;15.00;99.90;;;;;;5061003;28;20542;-78
2022/05/18 06:20:39;;;;;;;6.77;4.73;;;15.20;99.90;;;;;;5060139;28;20525;-78
2022/05/18 06:23:09;;;;;;;7.23;4.37;;;15.20;99.90;;;;;;5062208;28;20635;-78
2022/05/18 06:25:36;;;;;;;4.90;4.40;;;15.30;99.90;;;;;;5061643;28;20194;-78
2022/05/18 06:28:03;;;;;;;6.23;4.90;;;15.50;99.90;;;;;;5062758;28;20180;-79
2022/05/18 06:30:29;;;;;;;6.90;5.00;;;15.60;99.90;;;;;;5062862;28;20642;-79
2022/05/18 06:32:54;;;;;;;6.57;4.90;;;15.80;99.90;;;;;;5063727;28;20239;-79
2022/05/18 06:35:20;;;;;;;4.67;4.27;;;15.90;99.90;;;;;;5063106;28;20186;-79
2022/05/18 06:37:46;;;;;;;6.17;5.13;;;16.00;99.90;;;;;;5062156;28;20173;-79
2022/05/18 06:40:12;;;;;;;7.10;4.53;;;16.10;99.90;;;;;;5064286;28;20198;-78
2022/05/18 06:42:39;;;;;;;5.77;5.07;;;16.30;99.90;;;;;;5062459;28;20177;-78
2022/05/18 06:45:05;;;;;;;7.70;4.77;;;16.50;99.90;;;;;;5062063;28;20670;-78
2022/05/18 06:47:31;;;;;;;8.03;4.93;;;16.50;99.90;;;;;;5061836;28;20184;-79
2022/05/18 06:49:58;;;;;;;7.80;5.40;;;16.70;99.90;;;;;;5061575;28;20272;-79
2022/05/18 06:52:24;;;;;;;9.23;5.20;;;16.70;99.90;;;;;;5061180;28;20204;-79
2022/05/18 06:54:50;;;;;;;6.10;4.13;;;16.90;99.90;;;;;;5062089;28;20535;-78
2022/05/18 06:57:16;;;;;;;6.37;4.80;;;16.90;99.90;;;;;;5059039;28;20185;-79
2022/05/18 06:59:42;;;;;;;7.73;4.80;;;17.00;99.90;;;;;;5061116;28;20178;-79
2022/05/18 07:02:08;;;;;;;6.03;4.90;;;17.20;99.90;;;;;;5060402;28;20178;-78
2022/05/18 07:04:33;;;;;;;5.63;4.63;;;17.30;99.90;;;;;;5060043;28;20589;-78
2022/05/18 07:07:00;;;;;;;8.63;5.00;;;17.40;99.90;;;;;;5060174;28;20262;-79
2022/05/18 07:09:27;;;;;;;6.27;4.73;;;17.60;99.90;;;;;;5058837;28;20177;-79
2022/05/18 07:11:53;;;;;;;5.47;4.93;;;17.70;99.90;;;;;;5058248;28;20209;-79
2022/05/18 07:14:22;;;;;;;6.27;4.07;;;18.00;99.90;;;;;;5058900;28;20228;-78
2022/05/18 07:16:48;;;;;;;5.60;4.57;;;18.00;99.90;;;;;;5059008;28;20179;-78
2022/05/18 07:19:15;;;;;;;5.30;4.47;;;18.30;99.90;;;;;;5058924;28;20181;-78
2022/05/18 07:21:42;;;;;;;6.43;5.50;;;18.50;99.90;;;;;;5058542;28;20185;-78
2022/05/18 07:24:08;;;;;;;7.10;4.80;;;18.90;99.90;;;;;;5057005;28;20304;-79
2022/05/18 07:26:36;;;;;;;6.97;4.50;;;19.00;99.90;;;;;;5058463;28;20205;-79
2022/05/18 07:29:03;;;;;;;5.63;4.83;;;19.30;99.90;;;;;;5057319;28;20540;-78
2022/05/18 07:32:08;;;;;;;7.73;5.03;;;19.40;99.90;;;;;;5057241;28;20658;-79
2022/05/18 07:34:18;;;;;;;8.50;5.00;;;19.70;99.90;;;;;;5056062;28;20203;-78
2022/05/18 07:36:44;;;;;;;6.47;3.90;;;19.70;99.90;;;;;;5055852;28;20182;-79
2022/05/18 07:39:11;;;;;;;5.23;3.27;;;19.90;99.90;;;;;;5060839;28;20178;-79
2022/05/18 07:41:37;;;;;;;4.83;4.00;;;20.00;99.90;;;;;;5062047;28;20310;-78
2022/05/18 07:44:04;;;;;;;5.93;3.00;;;20.30;99.90;;;;;;5060574;28;20196;-79
2022/05/18 07:46:30;;;;;;;4.23;3.77;;;20.30;99.90;;;;;;5061006;28;20178;-79
2022/05/18 07:48:55;;;;;;;4.30;3.80;;;20.30;99.90;;;;;;5060777;28;20548;-78
2022/05/18 07:51:21;;;;;;;4.20;3.50;;;20.50;99.90;;;;;;5060358;28;20213;-78
2022/05/18 07:53:47;;;;;;;4.87;3.23;;;20.80;99.90;;;;;;5061114;28;20207;-79
2022/05/18 07:56:13;;;;;;;5.63;3.30;;;20.80;99.90;;;;;;5061419;28;20187;-79
2022/05/18 07:58:39;;;;;;;3.73;3.10;;;20.90;99.90;;;;;;5061244;28;20176;-79
2022/05/18 08:01:07;;;;;;;5.93;3.23;;;21.00;99.90;;;;;;5060676;28;20191;-78
2022/05/18 08:03:33;;;;;;;4.10;3.10;;;21.20;99.90;;;;;;5065009;28;20175;-78
2022/05/18 08:05:59;;;;;;;6.20;3.50;;;21.20;99.90;;;;;;5064515;28;20173;-79
2022/05/18 08:08:24;;;;;;;3.77;3.07;;;21.30;99.90;;;;;;5060444;28;20200;-78
2022/05/18 08:16:19;;;;;;;3.43;2.67;;;22.30;99.90;;;;;;5059692;28;20169;-78
2022/05/18 08:18:45;;;;;;;3.10;2.67;;;22.90;99.90;;;;;;5060082;28;20174;-77
2022/05/18 08:21:11;;;;;;;3.60;2.60;;;23.30;99.90;;;;;;5063265;28;20245;-78
2022/05/18 08:23:38;;;;;;;5.10;2.90;;;23.50;99.90;;;;;;5064135;28;20686;-78
2022/05/18 08:26:04;;;;;;;4.50;2.67;;;23.90;99.90;;;;;;5059246;28;20169;-78
2022/05/18 08:28:31;;;;;;;4.23;2.67;;;24.30;99.90;;;;;;5058748;28;20251;-78
2022/05/18 08:30:57;;;;;;;3.00;2.70;;;24.50;99.90;;;;;;5060146;28;20205;-78
2022/05/18 08:33:23;;;;;;;4.23;2.80;;;24.40;99.90;;;;;;5059685;28;20186;-79
2022/05/18 08:35:48;;;;;;;2.80;2.40;;;24.20;99.40;;;;;;5059415;28;20689;-78
2022/05/18 08:38:15;;;;;;;2.77;2.30;;;24.10;99.90;;;;;;5060859;28;20194;-79
2022/05/18 08:40:57;;;;;;;4.07;2.43;;;24.20;99.00;;;;;;5060398;28;20176;-78
2022/05/18 08:43:31;;;;;;;5.50;2.40;;;24.10;99.90;;;;;;5059394;28;20182;-78
2022/05/18 08:46:04;;;;;;;4.10;2.70;;;24.10;99.90;;;;;;5061138;28;20200;-78
2022/05/18 08:49:03;;;;;;;3.07;2.30;;;24.10;96.00;;;;;;5062145;28;20177;-78
2022/05/18 08:51:48;;;;;;;3.07;2.17;;;24.00;99.10;;;;;;5061158;28;20558;-79
2022/05/18 08:54:31;;;;;;;4.70;2.63;;;24.00;99.90;;;;;;5062516;28;20191;-79
2022/05/18 08:57:00;;;;;;;2.50;2.03;;;24.00;98.70;;;;;;5061733;28;20264;-79
2022/05/18 08:59:32;;;;;;;3.90;2.30;;;24.10;99.90;;;;;;5061364;28;20180;-79
2022/05/18 09:02:03;;;;;;;4.17;2.10;;;24.20;99.90;;;;;;5061257;28;20170;-78
2022/05/18 09:04:41;;;;;;;2.90;2.10;;;24.30;97.60;;;;;;5060057;28;20234;-79
2022/05/18 09:07:21;;;;;;;2.77;2.07;;;24.40;97.20;;;;;;5062009;28;20326;-79
2022/05/18 09:12:39;;;;;;;3.17;2.10;;;24.80;99.20;;;;;;5062010;28;20303;-78
2022/05/18 09:15:08;;;;;;;2.63;2.13;;;25.00;98.40;;;;;;5061262;28;20258;-78
2022/05/18 09:17:54;;;;;;;3.30;2.20;;;25.20;99.20;;;;;;5061350;28;20178;-79
2022/05/18 09:20:46;;;;;;;2.67;2.00;;;25.30;96.50;;;;;;5060582;28;20645;-79
2022/05/18 09:23:26;;;;;;;2.40;2.20;;;25.50;95.40;;;;;;5062487;28;20179;-78
2022/05/18 09:26:10;;;;;;;3.17;2.00;;;25.80;95.90;;;;;;5062963;28;20578;-79
2022/05/18 09:28:55;;;;;;;3.33;2.10;;;26.10;96.40;;;;;;5062323;28;20225;-79
2022/05/18 09:31:44;;;;;;;2.33;1.87;;;26.40;94.90;;;;;;5061718;28;20204;-79
2022/05/18 09:34:36;;;;;;;2.83;2.50;;;26.40;92.70;;;;;;5064567;28;20194;-79
2022/05/18 09:37:25;;;;;;;2.93;2.10;;;26.40;94.40;;;;;;5069307;28;20197;-78
2022/05/18 09:40:16;;;;;;;3.50;2.00;;;26.50;94.40;;;;;;5062373;28;20162;-79
2022/05/18 09:43:10;;;;;;;3.70;1.93;;;26.60;92.70;;;;;;5063169;28;20189;-79
2022/05/18 09:45:39;;;;;;;2.50;2.00;;;26.60;91.40;;;;;;5060366;28;20289;-78
2022/05/18 09:48:17;;;;;;;2.60;1.90;;;26.60;90.30;;;;;;5059819;28;20272;-78
2022/05/18 09:50:46;;;;;;;4.03;1.60;;;26.60;88.90;;;;;;5058092;28;20521;-79
2022/05/18 09:53:14;;;;;;;2.87;1.77;;;26.60;89.30;;;;;;5057130;28;20169;-79
2022/05/18 09:55:41;;;;;;;2.53;1.50;;;26.50;89.50;;;;;;5061744;28;20631;-79
2022/05/18 09:58:23;;;;;;;3.77;2.30;;;26.40;91.00;;;;;;5064615;28;20184;-80
2022/05/18 10:00:49;;;;;;;2.63;1.77;;;26.50;91.00;;;;;;5065027;28;20158;-79
2022/05/18 10:08:57;;;;;;;1.90;1.50;;;26.90;90.20;;;;;;5065289;28;20194;-79
2022/05/18 10:11:30;;;;;;;3.27;1.70;;;27.20;90.00;;;;;;5062780;28;20210;-78
2022/05/18 10:14:06;;;;;;;2.40;1.70;;;27.50;91.70;;;;;;5064268;28;20210;-80
2022/05/18 10:16:47;;;;;;;1.63;1.50;;;27.50;90.50;;;;;;5061227;28;20220;-80
2022/05/18 10:19:27;;;;;;;2.57;1.40;;;27.60;78.70;;;;;;5063343;28;20158;-79
2022/05/18 10:21:58;;;;;;;1.93;1.70;;;27.60;92.20;;;;;;5063086;28;20165;-79
2022/05/18 10:24:38;;;;;;;3.30;1.63;;;27.90;84.10;;;;;;5064580;28;20201;-79
2022/05/18 10:27:16;;;;;;;1.87;1.20;;;28.00;78.40;;;;;;5064098;28;20165;-79
2022/05/18 10:30:08;;;;;;;1.53;1.23;;;28.00;78.50;;;;;;5062994;28;20183;-79
2022/05/18 10:32:36;;;;;;;1.37;1.17;;;28.00;78.10;;;;;;5064324;28;20195;-80
2022/05/18 10:35:03;;;;;;;3.80;1.10;;;27.90;76.50;;;;;;5062739;28;20210;-79
2022/05/18 10:37:32;;;;;;;1.30;1.13;;;27.90;70.80;;;;;;5064698;28;20185;-80
2022/05/18 10:40:02;;;;;;;3.37;1.10;;;28.10;79.50;;;;;;5065572;28;20187;-79
2022/05/18 10:42:30;;;;;;;1.90;1.10;;;28.10;74.40;;;;;;5064721;28;20168;-80
2022/05/18 10:45:00;;;;;;;1.83;1.37;;;28.20;77.40;;;;;;5065245;28;20230;-78
2022/05/18 10:47:36;;;;;;;4.40;1.37;;;28.30;72.00;;;;;;5069214;28;20190;-79
2022/05/18 10:50:24;;;;;;;2.70;1.20;;;28.30;79.40;;;;;;5062423;28;20196;-79
2022/05/18 10:52:58;;;;;;;2.07;1.20;;;28.30;70.50;;;;;;5062046;28;20192;-79
2022/05/18 10:55:25;;;;;;;2.40;1.40;;;28.30;72.20;;;;;;5061856;28;20201;-80
2022/05/18 10:58:05;;;;;;;4.87;1.40;;;28.30;69.10;;;;;;5062434;28;20212;-79
2022/05/18 11:00:47;;;;;;;2.57;1.20;;;28.30;68.80;;;;;;5062732;28;20249;-79
2022/05/18 11:03:15;;;;;;;2.97;1.30;;;28.20;65.20;;;;;;5063837;28;20173;-80
2022/05/18 11:05:48;;;;;;;3.20;1.37;;;28.10;68.20;;;;;;5064532;28;20189;-79
2022/05/18 11:08:17;;;;;;;2.87;1.37;;;28.00;68.60;;;;;;5065438;28;20207;-81
2022/05/18 11:10:53;;;;;;;1.30;0.90;;;28.10;66.20;;;;;;5062474;28;20183;-80
2022/05/18 11:13:58;;;;;;;1.73;1.10;;;28.20;70.50;;;;;;5064199;28;20194;-79
2022/05/18 11:16:33;;;;;;;1.90;1.30;;;28.50;67.60;;;;;;5064008;28;20171;-80
2022/05/18 11:19:16;;;;;;;2.07;1.20;;;28.60;66.30;;;;;;5064342;28;20652;-80
2022/05/18 11:22:25;;;;;;;3.53;1.50;;;28.90;69.10;;;;;;5065087;28;20162;-80
2022/05/18 11:25:12;;;;;;;2.57;1.40;;;29.20;71.80;;;;;;5064516;28;20214;-80
2022/05/18 11:27:43;;;;;;;1.93;1.17;;;29.30;63.20;;;;;;5060864;28;20238;-79
2022/05/18 11:30:41;;;;;;;1.50;1.20;;;29.00;62.30;;;;;;5061457;28;20174;-79
2022/05/18 11:33:20;;;;;;;1.70;1.03;;;29.50;72.50;;;;;;5059059;28;20254;-78
2022/05/18 11:36:10;;;;;;;4.93;1.20;;;30.00;59.70;;;;;;5060024;28;20203;-79
2022/05/18 11:38:51;;;;;;;1.40;1.30;;;30.10;67.40;;;;;;5061467;28;20161;-79
2022/05/18 11:41:16;;;;;;;1.37;0.97;;;30.50;62.50;;;;;;5059128;28;20180;-79
2022/05/18 11:44:08;;;;;;;1.40;1.03;;;30.90;58.40;;;;;;5058541;28;20718;-79
2022/05/18 11:46:39;;;;;;;1.10;1.00;;;30.90;59.70;;;;;;5060171;28;20176;-79
2022/05/18 11:49:22;;;;;;;2.03;1.10;;;31.20;62.30;;;;;;5058517;28;20657;-80
2022/05/18 11:52:15;;;;;;;2.57;1.30;;;31.50;56.50;;;;;;5058448;28;20226;-81
2022/05/18 11:55:15;;;;;;;6.43;1.30;;;31.70;64.20;;;;;;5057917;28;20197;-82
2022/05/18 11:58:10;;;;;;;3.30;1.10;;;31.80;59.40;;;;;;5056259;28;20171;-81
2022/05/18 12:00:56;;;;;;;1.50;1.40;;;31.90;57.80;;;;;;5054477;28;20171;-81
2022/05/18 12:03:29;;;;;;;4.50;1.70;;;32.10;63.00;;;;;;5053389;28;20195;-82
2022/05/18 12:06:19;;;;;;;1.90;1.47;;;32.30;66.00;;;;;;5056627;28;20261;-81
2022/05/18 12:09:22;;;;;;;3.47;2.00;;;32.40;61.00;;;;;;5061170;28;20175;-81
2022/05/18 12:12:13;;;;;;;1.53;1.40;;;32.20;59.90;;;;;;5059163;28;20211;-80
2022/05/18 12:15:11;;;;;;;3.67;1.50;;;32.50;57.10;;;;;;5057257;28;20222;-81
2022/05/18 12:17:52;;;;;;;2.57;1.50;;;32.60;55.20;;;;;;5056871;28;20186;-81
2022/05/18 12:20:22;;;;;;;1.73;1.53;;;32.70;60.00;;;;;;5060307;28;20189;-80
2022/05/18 12:22:58;;;;;;;2.93;1.47;;;32.60;57.40;;;;;;5062051;28;20178;-81
2022/05/18 12:25:26;;;;;;;1.93;1.50;;;32.40;56.60;;;;;;5061564;28;20193;-81
2022/05/18 12:27:55;;;;;;;1.83;1.63;;;32.70;65.00;;;;;;5062374;28;20176;-81
2022/05/18 12:30:23;;;;;;;4.70;1.60;;;32.60;59.90;;;;;;5059679;28;20268;-80
2022/05/18 12:32:50;;;;;;;4.20;1.97;;;32.60;58.50;;;;;;5061840;28;20292;-77
2022/05/18 12:35:31;;;;;;;2.70;1.67;;;32.60;61.20;;;;;;5064317;28;20207;-81
2022/05/18 12:38:27;;;;;;;2.67;1.43;;;32.50;58.20;;;;;;5063656;28;20537;-80
2022/05/18 12:41:00;;;;;;;2.47;1.70;;;32.40;56.00;;;;;;5060005;28;20185;-81
2022/05/18 12:43:46;;;;;;;2.40;1.67;;;32.40;64.10;;;;;;5057794;28;20200;-81
2022/05/18 12:46:26;;;;;;;2.03;1.60;;;31.90;58.10;;;;;;5058485;28;20180;-82
2022/05/18 12:48:59;;;;;;;2.00;1.60;;;32.00;56.20;;;;;;5057842;28;20229;-81
2022/05/18 12:51:29;;;;;;;1.97;1.57;;;32.30;57.00;;;;;;5059842;28;20191;-81
2022/05/18 12:54:09;;;;;;;4.50;2.07;;;32.50;64.00;;;;;;5059100;28;20190;-81
2022/05/18 12:56:35;;;;;;;2.53;1.40;;;32.70;61.70;;;;;;5060130;28;20174;-81
2022/05/18 12:59:20;;;;;;;1.60;1.50;;;32.80;60.90;;;;;;5058617;28;20180;-79
2022/05/18 13:01:51;;;;;;;1.40;1.30;;;32.60;57.40;;;;;;5061001;28;20165;-81
2022/05/18 13:04:17;;;;;;;3.40;1.30;;;32.50;53.80;;;;;;5058050;28;20206;-76
2022/05/18 13:06:56;;;;;;;1.60;1.50;;;32.50;54.10;;;;;;5055149;28;20268;-79
2022/05/18 13:09:22;;;;;;;2.27;1.23;;;32.30;57.90;;;;;;5064572;28;20153;-79
2022/05/18 13:11:56;;;;;;;2.80;1.37;;;32.30;54.80;;;;;;5065612;28;20258;-79
2022/05/18 13:14:41;;;;;;;2.20;1.17;;;32.10;55.80;;;;;;5065171;28;20209;-80
2022/05/18 13:17:13;;;;;;;1.30;1.20;;;32.30;58.20;;;;;;5062664;28;20166;-78
2022/05/18 13:20:04;;;;;;;3.03;1.17;;;32.40;54.00;;;;;;5063280;28;20182;-78
2022/05/18 13:23:04;;;;;;;2.20;1.20;;;32.50;57.50;;;;;;5063407;28;20224;-79
2022/05/18 13:25:33;;;;;;;3.03;1.40;;;32.70;54.10;;;;;;5062394;28;20697;-79
2022/05/18 13:28:01;;;;;;;1.73;1.10;;;32.90;55.60;;;;;;5062423;28;20189;-79